1581918679.43,$M4.1 48033 563 571 -22153 -27315 0 0 *5C
1581918680.53,$M4.1 48034 563 567 -22153 -27315 0 0 *5C
1581918681.61,$M4.1 48035 563 567 -22153 -27315 0 0 *5D
1581918682.7,$M4.1 48036 563 567 -22153 -27315 0 0 *5E
1581918683.8,$M4.1 48037 563 567 -22153 -27315 0 0 *5F
1581918684.92,$M4.1 48038 563 573 -22153 -27315 0 0 *55
1581918686.0,$M4.1 48039 563 571 -22153 -27315 0 0 *56
1581918687.09,$M4.1 48040 563 571 -22153 -27315 0 0 *58
1581918688.21,$M4.1 48041 565 559 -22153 -27315 0 0 *55
1581918689.34,$M4.1 48042 565 551 -22153 -27315 0 0 *5E
1581918690.43,$M4.1 48043 563 545 -22153 -27315 0 0 *5C
1581918691.51,$M4.1 48044 563 541 -22153 -27315 0 0 *5F
1581918692.6,$M4.1 48045 563 545 -22153 -27315 0 0 *5A
1581918693.7,$M4.1 48046 563 551 -22153 -27315 0 0 *5C
1581918694.83,$M4.1 48047 561 551 -22153 -27315 0 0 *5F
1581918695.95,$M4.1 48048 563 555 -22153 -27315 0 0 *56
1581918697.03,$M4.1 48049 563 559 -22153 -27315 0 0 *5B
1581918698.13,$M4.1 48050 563 567 -22153 -27315 0 0 *5E
1581918699.22,$M4.1 48051 563 563 -22153 -27315 0 0 *5B
1581918700.34,$M4.1 48052 565 571 -22153 -27315 0 0 *5D
1581918701.42,$M4.1 48053 563 571 -22153 -27315 0 0 *5A
1581918702.54,$M4.1 48054 563 573 -22153 -27315 0 0 *5F
1581918703.67,$M4.1 48055 565 577 -22153 -27315 0 0 *5C
1581918704.77,$M4.1 48056 565 567 -22153 -27315 0 0 *5E
1581918705.88,$M4.1 48057 563 567 -22153 -27315 0 0 *59
1581918706.96,$M4.1 48058 563 571 -22153 -27315 0 0 *51
1581918708.05,$M4.1 48059 563 559 -22153 -27315 0 0 *5A
1581918709.16,$M4.1 48060 565 563 -22153 -27315 0 0 *5F
1581918710.28,$M4.1 48061 565 567 -22153 -27315 0 0 *5A
1581918711.38,$M4.1 48062 565 559 -22153 -27315 0 0 *54
1581918712.47,$M4.1 48063 563 563 -22153 -27315 0 0 *5A
1581918713.55,$M4.1 48064 563 559 -22153 -27315 0 0 *54
1581918714.67,$M4.1 48065 565 563 -22153 -27315 0 0 *5A
1581918715.76,$M4.1 48066 563 567 -22153 -27315 0 0 *5B
1581918716.87,$M4.1 48067 565 567 -22153 -27315 0 0 *5C
1581918717.96,$M4.1 48068 563 567 -22153 -27315 0 0 *55
1581918719.06,$M4.1 48069 563 567 -22153 -27315 0 0 *54
1581918720.18,$M4.1 48070 565 567 -22153 -27315 0 0 *5A
1581918721.28,$M4.1 48071 565 571 -22153 -27315 0 0 *5C
1581918722.4,$M4.1 48072 565 567 -22153 -27315 0 0 *58
1581918723.53,$M4.1 48073 565 577 -22153 -27315 0 0 *58
1581918724.66,$M4.1 48074 565 573 -22153 -27315 0 0 *5B
1581918725.78,$M4.1 48075 565 577 -22153 -27315 0 0 *5E
1581918726.91,$M4.1 48076 565 573 -22153 -27315 0 0 *59
1581918728.06,$M4.1 48077 565 573 -22153 -27315 0 0 *58
1581918729.16,$M4.1 48078 563 577 -22153 -27315 0 0 *55
1581918730.3,$M4.1 48079 565 573 -22153 -27315 0 0 *56
1581918731.41,$M4.1 48080 567 585 -22153 -27315 0 0 *5B
1581918732.53,$M4.1 48081 567 581 -22153 -27315 0 0 *5E
1581918733.65,$M4.1 48082 567 581 -22153 -27315 0 0 *5D
1581918734.77,$M4.1 48083 567 589 -22153 -27315 0 0 *54
1581918735.88,$M4.1 48084 567 589 -22153 -27315 0 0 *53
1581918737.0,$M4.1 48085 571 585 -22153 -27315 0 0 *59
1581918738.12,$M4.1 48086 571 585 -22153 -27315 0 0 *5A
1581918739.23,$M4.1 48087 567 585 -22153 -27315 0 0 *5C
1581918740.34,$M4.1 48088 571 585 -22153 -27315 0 0 *54
1581918741.45,$M4.1 48089 571 589 -22153 -27315 0 0 *59
1581918742.57,$M4.1 48090 567 589 -22153 -27315 0 0 *56
1581918743.69,$M4.1 48091 567 593 -22153 -27315 0 0 *5C
1581918744.8,$M4.1 48092 571 589 -22153 -27315 0 0 *53
1581918745.92,$M4.1 48093 571 581 -22153 -27315 0 0 *5A
1581918747.02,$M4.1 48094 571 585 -22153 -27315 0 0 *59
1581918748.14,$M4.1 48095 571 577 -22153 -27315 0 0 *55
1581918749.27,$M4.1 48096 573 581 -22153 -27315 0 0 *5D
1581918750.41,$M4.1 48097 573 581 -22153 -27315 0 0 *5C
1581918751.52,$M4.1 48098 567 577 -22153 -27315 0 0 *5F
1581918752.66,$M4.1 48099 573 581 -22153 -27315 0 0 *52
1581918753.79,$M4.1 48100 573 577 -22153 -27315 0 0 *5A
1581918754.88,$M4.1 48101 567 567 -22153 -27315 0 0 *5F
1581918755.99,$M4.1 48102 571 573 -22153 -27315 0 0 *5E
1581918757.08,$M4.1 48103 571 571 -22153 -27315 0 0 *5D
1581918758.16,$M4.1 48104 571 571 -22153 -27315 0 0 *5A
1581918759.27,$M4.1 48105 571 573 -22153 -27315 0 0 *59
1581918760.35,$M4.1 48106 571 567 -22153 -27315 0 0 *5F
1581918761.45,$M4.1 48107 567 571 -22153 -27315 0 0 *5E
1581918762.59,$M4.1 48108 573 573 -22153 -27315 0 0 *56
1581918763.72,$M4.1 48109 573 577 -22153 -27315 0 0 *53
1581918764.85,$M4.1 48110 573 577 -22153 -27315 0 0 *5B
1581918765.97,$M4.1 48111 567 573 -22153 -27315 0 0 *5B
1581918767.09,$M4.1 48112 573 577 -22153 -27315 0 0 *59
1581918768.2,$M4.1 48113 573 571 -22153 -27315 0 0 *5E
1581918769.34,$M4.1 48114 573 573 -22153 -27315 0 0 *5B
1581918770.42,$M4.1 48115 571 571 -22153 -27315 0 0 *5A
1581918771.54,$M4.1 48116 571 573 -22153 -27315 0 0 *5B
1581918772.67,$M4.1 48117 573 577 -22153 -27315 0 0 *5C
1581918773.81,$M4.1 48118 573 581 -22153 -27315 0 0 *5A
1581918774.94,$M4.1 48119 573 573 -22153 -27315 0 0 *56
1581918776.09,$M4.1 48120 573 573 -22153 -27315 0 0 *5C
1581918777.22,$M4.1 48121 573 573 -22153 -27315 0 0 *5D
1581918778.35,$M4.1 48122 573 577 -22153 -27315 0 0 *5A
1581918779.47,$M4.1 48123 571 573 -22153 -27315 0 0 *5D
1581918780.6,$M4.1 48124 573 573 -22153 -27315 0 0 *58
1581918781.71,$M4.1 48125 575 577 -22153 -27315 0 0 *5B
1581918782.82,$M4.1 48126 575 577 -22153 -27315 0 0 *58
1581918783.94,$M4.1 48127 575 573 -22153 -27315 0 0 *5D
1581918785.07,$M4.1 48128 573 573 -22153 -27315 0 0 *54
1581918786.19,$M4.1 48129 575 581 -22153 -27315 0 0 *5E
1581918787.32,$M4.1 48130 573 573 -22153 -27315 0 0 *5D
1581918788.44,$M4.1 48131 575 573 -22153 -27315 0 0 *5A
1581918789.57,$M4.1 48132 573 577 -22153 -27315 0 0 *5B
1581918790.68,$M4.1 48133 575 577 -22153 -27315 0 0 *5C
1581918791.79,$M4.1 48134 575 577 -22153 -27315 0 0 *5B
1581918792.93,$M4.1 48135 573 581 -22153 -27315 0 0 *55
1581918794.06,$M4.1 48136 573 581 -22153 -27315 0 0 *56
1581918795.18,$M4.1 48137 571 577 -22153 -27315 0 0 *5C
1581918796.31,$M4.1 48138 573 577 -22153 -27315 0 0 *51
1581918797.44,$M4.1 48139 573 581 -22153 -27315 0 0 *59
1581918798.58,$M4.1 48140 573 585 -22153 -27315 0 0 *53
1581918799.69,$M4.1 48141 575 585 -22153 -27315 0 0 *54
1581918800.81,$M4.1 48142 575 581 -22153 -27315 0 0 *53
1581918801.94,$M4.1 48143 573 585 -22153 -27315 0 0 *50
1581918803.06,$M4.1 48144 575 573 -22153 -27315 0 0 *58
1581918804.21,$M4.1 48145 573 581 -22153 -27315 0 0 *52
1581918805.34,$M4.1 48146 573 581 -22153 -27315 0 0 *51
1581918806.44,$M4.1 48147 575 577 -22153 -27315 0 0 *5F
1581918807.56,$M4.1 48148 575 577 -22153 -27315 0 0 *50
1581918808.66,$M4.1 48149 575 577 -22153 -27315 0 0 *51
1581918809.78,$M4.1 48150 575 581 -22153 -27315 0 0 *50
1581918810.91,$M4.1 48151 573 577 -22153 -27315 0 0 *5E
1581918812.0,$M4.1 48152 575 571 -22153 -27315 0 0 *5D
1581918813.12,$M4.1 48153 575 577 -22153 -27315 0 0 *5A
1581918814.25,$M4.1 48154 577 577 -22153 -27315 0 0 *5F
1581918815.38,$M4.1 48155 577 573 -22153 -27315 0 0 *5A
1581918816.5,$M4.1 48156 575 573 -22153 -27315 0 0 *5B
1581918817.59,$M4.1 48157 575 571 -22153 -27315 0 0 *58
1581918818.72,$M4.1 48158 573 573 -22153 -27315 0 0 *53
1581918819.82,$M4.1 48159 575 577 -22153 -27315 0 0 *50
1581918820.94,$M4.1 48160 575 577 -22153 -27315 0 0 *5A
1581918822.04,$M4.1 48161 579 585 -22153 -27315 0 0 *5A
1581918823.16,$M4.1 48162 575 577 -22153 -27315 0 0 *58
1581918824.26,$M4.1 48163 575 577 -22153 -27315 0 0 *59
1581918825.37,$M4.1 48164 579 585 -22153 -27315 0 0 *5F
1581918826.51,$M4.1 48165 577 581 -22153 -27315 0 0 *54
1581918827.64,$M4.1 48166 577 581 -22153 -27315 0 0 *57
1581918828.79,$M4.1 48167 577 581 -22153 -27315 0 0 *56
1581918829.91,$M4.1 48168 579 581 -22153 -27315 0 0 *57
1581918831.04,$M4.1 48169 577 581 -22153 -27315 0 0 *58
1581918832.17,$M4.1 48170 577 581 -22153 -27315 0 0 *50
1581918833.31,$M4.1 48171 577 573 -22153 -27315 0 0 *5C
1581918834.46,$M4.1 48172 581 585 -22153 -27315 0 0 *5F
1581918835.59,$M4.1 48173 577 581 -22153 -27315 0 0 *53
1581918836.72,$M4.1 48174 581 585 -22153 -27315 0 0 *59
1581918837.84,$M4.1 48175 579 585 -22153 -27315 0 0 *5F
1581918838.97,$M4.1 48176 577 581 -22153 -27315 0 0 *56
1581918840.09,$M4.1 48177 579 593 -22153 -27315 0 0 *5A
1581918841.24,$M4.1 48178 577 589 -22153 -27315 0 0 *50
1581918842.37,$M4.1 48179 577 585 -22153 -27315 0 0 *5D
1581918843.51,$M4.1 48180 577 589 -22153 -27315 0 0 *57
1581918844.61,$M4.1 48181 579 595 -22153 -27315 0 0 *55
1581918845.74,$M4.1 48182 577 589 -22153 -27315 0 0 *55
1581918846.86,$M4.1 48183 579 593 -22153 -27315 0 0 *51
1581918847.98,$M4.1 48184 579 593 -22153 -27315 0 0 *56
1581918849.08,$M4.1 48185 579 595 -22153 -27315 0 0 *51
1581918850.23,$M4.1 48186 581 593 -22153 -27315 0 0 *53
1581918851.36,$M4.1 48187 581 593 -22153 -27315 0 0 *52
1581918852.48,$M4.1 48188 579 593 -22153 -27315 0 0 *5A
1581918853.61,$M4.1 48189 579 593 -22153 -27315 0 0 *5B
1581918854.74,$M4.1 48190 581 593 -22153 -27315 0 0 *54
1581918855.89,$M4.1 48191 581 593 -22153 -27315 0 0 *55
1581918857.03,$M4.1 48192 581 589 -22153 -27315 0 0 *5D
1581918858.17,$M4.1 48193 581 589 -22153 -27315 0 0 *5C
1581918859.31,$M4.1 48194 581 589 -22153 -27315 0 0 *5B
1581918860.44,$M4.1 48195 581 585 -22153 -27315 0 0 *56
1581918861.59,$M4.1 48196 581 585 -22153 -27315 0 0 *55
1581918862.72,$M4.1 48197 581 593 -22153 -27315 0 0 *53
1581918863.87,$M4.1 48198 581 589 -22153 -27315 0 0 *57
1581918865.01,$M4.1 48199 581 589 -22153 -27315 0 0 *56
1581918866.12,$M4.1 48200 583 577 -22153 -27315 0 0 *56
1581918867.26,$M4.1 48201 581 593 -22153 -27315 0 0 *5F
1581918868.41,$M4.1 48202 581 589 -22153 -27315 0 0 *57
1581918869.52,$M4.1 48203 583 589 -22153 -27315 0 0 *54
1581918870.66,$M4.1 48204 581 581 -22153 -27315 0 0 *59
1581918871.79,$M4.1 48205 583 589 -22153 -27315 0 0 *52
1581918872.91,$M4.1 48206 583 581 -22153 -27315 0 0 *59
1581918874.04,$M4.1 48207 581 585 -22153 -27315 0 0 *5E
1581918875.17,$M4.1 48208 581 581 -22153 -27315 0 0 *55
1581918876.31,$M4.1 48209 581 581 -22153 -27315 0 0 *54
1581918877.44,$M4.1 48210 583 589 -22153 -27315 0 0 *56
1581918878.56,$M4.1 48211 583 585 -22153 -27315 0 0 *5B
1581918879.67,$M4.1 48212 583 585 -22153 -27315 0 0 *58
1581918880.79,$M4.1 48213 583 585 -22153 -27315 0 0 *59
1581918881.88,$M4.1 48214 583 595 -22153 -27315 0 0 *5F
1581918883.01,$M4.1 48215 583 593 -22153 -27315 0 0 *58
1581918884.13,$M4.1 48216 583 589 -22153 -27315 0 0 *50
1581918885.24,$M4.1 48217 583 589 -22153 -27315 0 0 *51
1581918886.39,$M4.1 48218 581 581 -22153 -27315 0 0 *54
1581918887.5,$M4.1 48219 583 581 -22153 -27315 0 0 *57
1581918888.64,$M4.1 48220 585 589 -22153 -27315 0 0 *53
1581918889.78,$M4.1 48221 585 589 -22153 -27315 0 0 *52
1581918890.89,$M4.1 48222 583 585 -22153 -27315 0 0 *5B
1581918892.01,$M4.1 48223 583 585 -22153 -27315 0 0 *5A
1581918893.13,$M4.1 48224 583 581 -22153 -27315 0 0 *59
1581918894.25,$M4.1 48225 583 581 -22153 -27315 0 0 *58
1581918895.36,$M4.1 48226 583 577 -22153 -27315 0 0 *52
1581918896.5,$M4.1 48227 585 581 -22153 -27315 0 0 *5C
1581918897.65,$M4.1 48228 585 581 -22153 -27315 0 0 *53
1581918898.78,$M4.1 48229 585 581 -22153 -27315 0 0 *52
1581918899.9,$M4.1 48230 583 581 -22153 -27315 0 0 *5C
1581918901.01,$M4.1 48231 583 589 -22153 -27315 0 0 *55
1581918902.13,$M4.1 48232 583 589 -22153 -27315 0 0 *56
1581918903.28,$M4.1 48233 585 589 -22153 -27315 0 0 *51
1581918904.41,$M4.1 48234 585 589 -22153 -27315 0 0 *56
1581918905.56,$M4.1 48235 585 585 -22153 -27315 0 0 *5B
1581918906.68,$M4.1 48236 583 589 -22153 -27315 0 0 *52
1581918907.81,$M4.1 48237 585 581 -22153 -27315 0 0 *5D
1581918908.98,$M4.1 48238 589 593 -22153 -27315 0 0 *5D
1581918910.06,$M4.1 48239 583 595 -22153 -27315 0 0 *50
1581918911.18,$M4.1 48240 585 599 -22153 -27315 0 0 *54
1581918912.3,$M4.1 48241 585 595 -22153 -27315 0 0 *59
1581918913.41,$M4.1 48242 589 595 -22153 -27315 0 0 *56
1581918914.55,$M4.1 48243 589 603 -22153 -27315 0 0 *5B
1581918915.68,$M4.1 48244 589 595 -22153 -27315 0 0 *50
1581918916.8,$M4.1 48245 589 595 -22153 -27315 0 0 *51
1581918917.95,$M4.1 48246 585 589 -22153 -27315 0 0 *53
1581918919.1,$M4.1 48247 589 589 -22153 -27315 0 0 *5E
1581918920.23,$M4.1 48248 589 595 -22153 -27315 0 0 *5C
1581918921.38,$M4.1 48249 589 589 -22153 -27315 0 0 *50
1581918922.5,$M4.1 48250 589 599 -22153 -27315 0 0 *59
1581918923.65,$M4.1 48251 585 593 -22153 -27315 0 0 *5E
1581918924.78,$M4.1 48252 589 595 -22153 -27315 0 0 *57
1581918925.91,$M4.1 48253 585 593 -22153 -27315 0 0 *5C
1581918927.01,$M4.1 48254 591 599 -22153 -27315 0 0 *54
1581918928.13,$M4.1 48255 591 603 -22153 -27315 0 0 *55
1581918929.26,$M4.1 48256 589 595 -22153 -27315 0 0 *53
1581918930.36,$M4.1 48257 591 611 -22153 -27315 0 0 *54
1581918931.48,$M4.1 48258 589 607 -22153 -27315 0 0 *55
1581918932.61,$M4.1 48259 589 599 -22153 -27315 0 0 *50
1581918933.73,$M4.1 48260 589 595 -22153 -27315 0 0 *56
1581918934.83,$M4.1 48261 591 595 -22153 -27315 0 0 *5E
1581918935.97,$M4.1 48262 593 595 -22153 -27315 0 0 *5F
1581918937.07,$M4.1 48263 591 595 -22153 -27315 0 0 *5C
1581918938.19,$M4.1 48264 591 595 -22153 -27315 0 0 *5B
1581918939.3,$M4.1 48265 593 595 -22153 -27315 0 0 *58
1581918940.44,$M4.1 48266 593 595 -22153 -27315 0 0 *5B
1581918941.6,$M4.1 48267 593 593 -22153 -27315 0 0 *5C
1581918942.73,$M4.1 48268 591 593 -22153 -27315 0 0 *51
1581918943.88,$M4.1 48269 593 593 -22153 -27315 0 0 *52
1581918945.02,$M4.1 48270 591 589 -22153 -27315 0 0 *53
1581918946.18,$M4.1 48271 593 589 -22153 -27315 0 0 *50
1581918947.33,$M4.1 48272 593 581 -22153 -27315 0 0 *5B
1581918948.48,$M4.1 48273 593 585 -22153 -27315 0 0 *5E
1581918949.61,$M4.1 48274 591 585 -22153 -27315 0 0 *5B
1581918950.76,$M4.1 48275 593 585 -22153 -27315 0 0 *58
1581918951.91,$M4.1 48276 593 581 -22153 -27315 0 0 *5F
1581918953.05,$M4.1 48277 591 581 -22153 -27315 0 0 *5C
1581918954.18,$M4.1 48278 591 581 -22153 -27315 0 0 *53
1581918955.31,$M4.1 48279 593 577 -22153 -27315 0 0 *59
1581918956.45,$M4.1 48280 591 577 -22153 -27315 0 0 *5D
1581918957.56,$M4.1 48281 591 573 -22153 -27315 0 0 *58
1581918958.7,$M4.1 48282 591 573 -22153 -27315 0 0 *5B
1581918959.8,$M4.1 48283 591 571 -22153 -27315 0 0 *58
1581918960.95,$M4.1 48284 593 573 -22153 -27315 0 0 *5F
1581918962.06,$M4.1 48285 589 567 -22153 -27315 0 0 *50
1581918963.16,$M4.1 48286 591 567 -22153 -27315 0 0 *5A
1581918964.27,$M4.1 48287 591 571 -22153 -27315 0 0 *5C
1581918965.37,$M4.1 48288 591 571 -22153 -27315 0 0 *53
1581918966.47,$M4.1 48289 591 567 -22153 -27315 0 0 *55
1581918967.57,$M4.1 48290 591 571 -22153 -27315 0 0 *5A
1581918968.67,$M4.1 48291 591 567 -22153 -27315 0 0 *5C
1581918969.8,$M4.1 48292 589 567 -22153 -27315 0 0 *56
1581918970.9,$M4.1 48293 591 571 -22153 -27315 0 0 *59
1581918972.02,$M4.1 48294 589 567 -22153 -27315 0 0 *50
1581918973.12,$M4.1 48295 591 571 -22153 -27315 0 0 *5F
1581918974.24,$M4.1 48296 589 563 -22153 -27315 0 0 *56
1581918975.36,$M4.1 48297 589 563 -22153 -27315 0 0 *57
1581918976.49,$M4.1 48298 591 573 -22153 -27315 0 0 *50
1581918977.59,$M4.1 48299 591 571 -22153 -27315 0 0 *53
1581918978.69,$M4.1 48300 585 563 -22153 -27315 0 0 *54
1581918979.83,$M4.1 48301 593 571 -22153 -27315 0 0 *51
1581918980.94,$M4.1 48302 589 567 -22153 -27315 0 0 *5E
1581918982.08,$M4.1 48303 589 567 -22153 -27315 0 0 *5F
1581918983.18,$M4.1 48304 591 567 -22153 -27315 0 0 *51
1581918984.28,$M4.1 48305 591 567 -22153 -27315 0 0 *50
1581918985.4,$M4.1 48306 589 563 -22153 -27315 0 0 *5E
1581918986.51,$M4.1 48307 585 559 -22153 -27315 0 0 *5A
1581918987.63,$M4.1 48308 585 555 -22153 -27315 0 0 *59
1581918988.77,$M4.1 48309 589 563 -22153 -27315 0 0 *51
1581918989.88,$M4.1 48310 585 567 -22153 -27315 0 0 *51
1581918991.0,$M4.1 48311 589 563 -22153 -27315 0 0 *58
1581918992.12,$M4.1 48312 589 559 -22153 -27315 0 0 *52
1581918993.23,$M4.1 48313 585 559 -22153 -27315 0 0 *5F
1581918994.35,$M4.1 48314 585 555 -22153 -27315 0 0 *54
1581918995.49,$M4.1 48315 589 567 -22153 -27315 0 0 *58
1581918996.6,$M4.1 48316 589 567 -22153 -27315 0 0 *5B
1581918997.72,$M4.1 48317 585 559 -22153 -27315 0 0 *5B
1581918998.82,$M4.1 48318 585 563 -22153 -27315 0 0 *5D
1581918999.95,$M4.1 48319 589 563 -22153 -27315 0 0 *50
1581919001.06,$M4.1 48320 585 567 -22153 -27315 0 0 *52
1581919002.17,$M4.1 48321 585 563 -22153 -27315 0 0 *57
1581919003.29,$M4.1 48322 589 571 -22153 -27315 0 0 *5B
1581919004.42,$M4.1 48323 589 567 -22153 -27315 0 0 *5D
1581919005.54,$M4.1 48324 589 563 -22153 -27315 0 0 *5E
1581919006.66,$M4.1 48325 585 559 -22153 -27315 0 0 *5A
1581919007.74,$M4.1 48326 591 571 -22153 -27315 0 0 *56
1581919008.86,$M4.1 48327 585 563 -22153 -27315 0 0 *51
1581919009.98,$M4.1 48328 589 563 -22153 -27315 0 0 *52
1581919011.1,$M4.1 48329 585 563 -22153 -27315 0 0 *5F
1581919012.21,$M4.1 48330 585 567 -22153 -27315 0 0 *53
1581919013.33,$M4.1 48331 589 567 -22153 -27315 0 0 *5E
1581919014.45,$M4.1 48332 585 567 -22153 -27315 0 0 *51
1581919015.56,$M4.1 48333 585 559 -22153 -27315 0 0 *5D
1581919016.67,$M4.1 48334 591 567 -22153 -27315 0 0 *52
1581919017.78,$M4.1 48335 589 567 -22153 -27315 0 0 *5A
1581919018.9,$M4.1 48336 585 563 -22153 -27315 0 0 *51
1581919020.02,$M4.1 48337 585 563 -22153 -27315 0 0 *50
1581919021.14,$M4.1 48338 589 571 -22153 -27315 0 0 *50
1581919022.24,$M4.1 48339 585 563 -22153 -27315 0 0 *5E
1581919023.35,$M4.1 48340 585 559 -22153 -27315 0 0 *59
1581919024.45,$M4.1 48341 585 559 -22153 -27315 0 0 *58
1581919025.59,$M4.1 48342 589 563 -22153 -27315 0 0 *5E
1581919026.69,$M4.1 48343 585 563 -22153 -27315 0 0 *53
1581919027.84,$M4.1 48344 589 573 -22153 -27315 0 0 *59
1581919028.96,$M4.1 48345 585 567 -22153 -27315 0 0 *51
1581919030.1,$M4.1 48346 589 573 -22153 -27315 0 0 *5B
1581919031.21,$M4.1 48347 585 571 -22153 -27315 0 0 *54
1581919032.32,$M4.1 48348 585 571 -22153 -27315 0 0 *5B
1581919033.42,$M4.1 48349 585 571 -22153 -27315 0 0 *5A
1581919034.54,$M4.1 48350 585 571 -22153 -27315 0 0 *52
1581919035.66,$M4.1 48351 585 571 -22153 -27315 0 0 *53
1581919036.78,$M4.1 48352 589 571 -22153 -27315 0 0 *5C
1581919037.88,$M4.1 48353 585 571 -22153 -27315 0 0 *51
1581919039.0,$M4.1 48354 585 567 -22153 -27315 0 0 *51
1581919040.11,$M4.1 48355 585 567 -22153 -27315 0 0 *50
1581919041.23,$M4.1 48356 585 567 -22153 -27315 0 0 *53
1581919042.33,$M4.1 48357 585 571 -22153 -27315 0 0 *55
1581919043.45,$M4.1 48358 585 571 -22153 -27315 0 0 *5A
1581919044.55,$M4.1 48359 585 567 -22153 -27315 0 0 *5C
1581919045.67,$M4.1 48360 589 571 -22153 -27315 0 0 *5D
1581919046.82,$M4.1 48361 589 573 -22153 -27315 0 0 *5E
1581919047.95,$M4.1 48362 585 573 -22153 -27315 0 0 *51
1581919049.1,$M4.1 48363 589 581 -22153 -27315 0 0 *51
1581919050.23,$M4.1 48364 585 573 -22153 -27315 0 0 *57
1581919051.35,$M4.1 48365 585 571 -22153 -27315 0 0 *54
1581919052.45,$M4.1 48366 585 571 -22153 -27315 0 0 *57
1581919053.58,$M4.1 48367 589 571 -22153 -27315 0 0 *5A
1581919054.67,$M4.1 48368 583 571 -22153 -27315 0 0 *5F
1581919055.77,$M4.1 48369 585 571 -22153 -27315 0 0 *58
1581919056.89,$M4.1 48370 585 567 -22153 -27315 0 0 *57
1581919058.0,$M4.1 48371 589 571 -22153 -27315 0 0 *5D
1581919059.12,$M4.1 48372 589 571 -22153 -27315 0 0 *5E
1581919060.24,$M4.1 48373 585 571 -22153 -27315 0 0 *53
1581919061.35,$M4.1 48374 585 571 -22153 -27315 0 0 *54
1581919062.46,$M4.1 48375 585 571 -22153 -27315 0 0 *55
1581919063.57,$M4.1 48376 585 571 -22153 -27315 0 0 *56
1581919064.67,$M4.1 48377 585 571 -22153 -27315 0 0 *57
1581919065.81,$M4.1 48378 585 577 -22153 -27315 0 0 *5E
1581919066.94,$M4.1 48379 589 577 -22153 -27315 0 0 *53
1581919068.06,$M4.1 48380 585 571 -22153 -27315 0 0 *5F
1581919069.16,$M4.1 48381 585 571 -22153 -27315 0 0 *5E
1581919070.28,$M4.1 48382 585 571 -22153 -27315 0 0 *5D
1581919071.39,$M4.1 48383 589 571 -22153 -27315 0 0 *50
1581919072.51,$M4.1 48384 589 567 -22153 -27315 0 0 *50
1581919073.63,$M4.1 48385 585 563 -22153 -27315 0 0 *59
1581919074.75,$M4.1 48386 585 567 -22153 -27315 0 0 *5E
1581919075.85,$M4.1 48387 591 567 -22153 -27315 0 0 *5A
1581919076.98,$M4.1 48388 585 555 -22153 -27315 0 0 *51
1581919078.08,$M4.1 48389 585 559 -22153 -27315 0 0 *5C
1581919079.22,$M4.1 48390 585 555 -22153 -27315 0 0 *58
1581919080.33,$M4.1 48391 589 559 -22153 -27315 0 0 *59
1581919081.45,$M4.1 48392 585 563 -22153 -27315 0 0 *5F
1581919082.58,$M4.1 48393 585 555 -22153 -27315 0 0 *5B
1581919083.7,$M4.1 48394 585 559 -22153 -27315 0 0 *50
1581919084.83,$M4.1 48395 589 555 -22153 -27315 0 0 *51
1581919085.97,$M4.1 48396 585 555 -22153 -27315 0 0 *5E
1581919087.12,$M4.1 48397 589 555 -22153 -27315 0 0 *53
1581919088.25,$M4.1 48398 585 551 -22153 -27315 0 0 *54
1581919089.38,$M4.1 48399 585 551 -22153 -27315 0 0 *55
1581919090.52,$M4.1 48400 585 551 -22153 -27315 0 0 *52
1581919091.65,$M4.1 48401 589 551 -22153 -27315 0 0 *5F
1581919092.78,$M4.1 48402 585 551 -22153 -27315 0 0 *50
1581919093.9,$M4.1 48403 583 555 -22153 -27315 0 0 *53
1581919095.02,$M4.1 48404 585 555 -22153 -27315 0 0 *52
1581919096.13,$M4.1 48405 585 559 -22153 -27315 0 0 *5F
1581919097.25,$M4.1 48406 589 559 -22153 -27315 0 0 *50
1581919098.35,$M4.1 48407 583 555 -22153 -27315 0 0 *57
1581919099.47,$M4.1 48408 585 559 -22153 -27315 0 0 *52
1581919100.57,$M4.1 48409 583 551 -22153 -27315 0 0 *5D
1581919101.67,$M4.1 48410 583 559 -22153 -27315 0 0 *5D
1581919102.77,$M4.1 48411 585 567 -22153 -27315 0 0 *57
1581919103.89,$M4.1 48412 585 559 -22153 -27315 0 0 *59
1581919105.01,$M4.1 48413 589 563 -22153 -27315 0 0 *5D
1581919106.13,$M4.1 48414 585 559 -22153 -27315 0 0 *5F
1581919107.23,$M4.1 48415 585 559 -22153 -27315 0 0 *5E
1581919108.36,$M4.1 48416 585 555 -22153 -27315 0 0 *51
1581919109.49,$M4.1 48417 585 551 -22153 -27315 0 0 *54
1581919110.59,$M4.1 48418 583 551 -22153 -27315 0 0 *5D
1581919111.68,$M4.1 48419 583 549 -22153 -27315 0 0 *55
1581919112.78,$M4.1 48420 585 545 -22153 -27315 0 0 *55
1581919113.87,$M4.1 48421 583 545 -22153 -27315 0 0 *52
1581919114.97,$M4.1 48422 585 545 -22153 -27315 0 0 *57
1581919116.05,$M4.1 48423 583 545 -22153 -27315 0 0 *50
1581919117.17,$M4.1 48424 583 555 -22153 -27315 0 0 *56
1581919118.3,$M4.1 48425 581 551 -22153 -27315 0 0 *51
1581919119.4,$M4.1 48426 583 551 -22153 -27315 0 0 *50
1581919120.52,$M4.1 48427 583 555 -22153 -27315 0 0 *55
