1583479660.55,$M4.1 27416 895 709 -22155 -27315 0 0 *59
1583479661.6,$M4.1 27417 895 701 -22155 -27315 0 0 *50
1583479662.72,$M4.1 27418 893 715 -22155 -27315 0 0 *5C
1583479663.77,$M4.1 27419 895 705 -22155 -27315 0 0 *5A
1583479664.84,$M4.1 27420 895 697 -22155 -27315 0 0 *5A
1583479665.93,$M4.1 27421 893 693 -22155 -27315 0 0 *59
1583479667.04,$M4.1 27422 893 687 -22155 -27315 0 0 *5F
1583479668.11,$M4.1 27423 895 683 -22155 -27315 0 0 *5C
1583479669.17,$M4.1 27424 895 683 -22155 -27315 0 0 *5B
1583479670.24,$M4.1 27425 895 693 -22155 -27315 0 0 *5B
1583479671.32,$M4.1 27426 897 697 -22155 -27315 0 0 *5E
1583479672.44,$M4.1 27427 893 691 -22155 -27315 0 0 *5D
1583479673.52,$M4.1 27428 895 691 -22155 -27315 0 0 *54
1583479674.59,$M4.1 27429 895 693 -22155 -27315 0 0 *57
1583479675.68,$M4.1 27430 893 697 -22155 -27315 0 0 *5D
1583479676.75,$M4.1 27431 895 701 -22155 -27315 0 0 *54
1583479677.82,$M4.1 27432 895 697 -22155 -27315 0 0 *59
1583479678.87,$M4.1 27433 895 693 -22155 -27315 0 0 *5C
1583479679.94,$M4.1 27434 895 697 -22155 -27315 0 0 *5F
1583479680.99,$M4.1 27435 895 701 -22155 -27315 0 0 *50
1583479682.06,$M4.1 27436 895 697 -22155 -27315 0 0 *5D
1583479683.15,$M4.1 27437 895 691 -22155 -27315 0 0 *5A
1583479684.22,$M4.1 27438 895 697 -22155 -27315 0 0 *53
1583479685.29,$M4.1 27439 899 705 -22155 -27315 0 0 *54
1583479686.34,$M4.1 27440 895 701 -22155 -27315 0 0 *52
1583479687.43,$M4.1 27441 897 705 -22155 -27315 0 0 *55
1583479688.5,$M4.1 27442 899 705 -22155 -27315 0 0 *58
1583479689.58,$M4.1 27443 897 705 -22155 -27315 0 0 *57
1583479690.65,$M4.1 27444 895 701 -22155 -27315 0 0 *56
1583479691.74,$M4.1 27445 897 705 -22155 -27315 0 0 *51
1583479692.82,$M4.1 27446 897 705 -22155 -27315 0 0 *52
1583479693.92,$M4.1 27447 897 709 -22155 -27315 0 0 *5F
1583479694.98,$M4.1 27448 899 701 -22155 -27315 0 0 *56
1583479696.06,$M4.1 27449 897 697 -22155 -27315 0 0 *57
1583479697.13,$M4.1 27450 899 693 -22155 -27315 0 0 *55
1583479698.25,$M4.1 27451 897 691 -22155 -27315 0 0 *58
1583479699.37,$M4.1 27452 897 687 -22155 -27315 0 0 *5C
1583479700.45,$M4.1 27453 897 675 -22155 -27315 0 0 *50
1583479701.57,$M4.1 27454 897 643 -22155 -27315 0 0 *52
1583479702.7,$M4.1 27455 897 651 -22155 -27315 0 0 *50
1583479703.82,$M4.1 27456 897 647 -22155 -27315 0 0 *54
1583479704.94,$M4.1 27457 897 651 -22155 -27315 0 0 *52
1583479706.04,$M4.1 27458 895 647 -22155 -27315 0 0 *58
1583479707.12,$M4.1 27459 895 643 -22155 -27315 0 0 *5D
1583479708.22,$M4.1 27460 895 647 -22155 -27315 0 0 *53
1583479709.34,$M4.1 27461 893 647 -22155 -27315 0 0 *54
1583479710.46,$M4.1 27462 893 643 -22155 -27315 0 0 *53
1583479711.59,$M4.1 27463 893 635 -22155 -27315 0 0 *53
1583479712.71,$M4.1 27464 893 651 -22155 -27315 0 0 *56
1583479713.79,$M4.1 27465 895 639 -22155 -27315 0 0 *5F
1583479714.93,$M4.1 27466 893 647 -22155 -27315 0 0 *53
1583479716.01,$M4.1 27467 891 647 -22155 -27315 0 0 *50
1583479717.13,$M4.1 27468 893 647 -22155 -27315 0 0 *5D
1583479718.21,$M4.1 27469 891 633 -22155 -27315 0 0 *5D
1583479719.3,$M4.1 27470 891 617 -22155 -27315 0 0 *53
1583479720.4,$M4.1 27471 891 635 -22155 -27315 0 0 *52
1583479721.52,$M4.1 27472 889 639 -22155 -27315 0 0 *54
1583479722.64,$M4.1 27473 889 647 -22155 -27315 0 0 *5C
1583479723.72,$M4.1 27474 891 657 -22155 -27315 0 0 *53
1583479724.82,$M4.1 27475 891 657 -22155 -27315 0 0 *52
1583479725.91,$M4.1 27476 891 657 -22155 -27315 0 0 *51
1583479726.99,$M4.1 27477 891 669 -22155 -27315 0 0 *5D
1583479728.13,$M4.1 27478 889 665 -22155 -27315 0 0 *57
1583479729.23,$M4.1 27479 889 669 -22155 -27315 0 0 *5A
1583479730.33,$M4.1 27480 891 673 -22155 -27315 0 0 *5E
1583479731.41,$M4.1 27481 891 673 -22155 -27315 0 0 *5F
1583479732.48,$M4.1 27482 891 683 -22155 -27315 0 0 *53
1583479733.55,$M4.1 27483 891 675 -22155 -27315 0 0 *5B
1583479734.62,$M4.1 27484 891 683 -22155 -27315 0 0 *55
1583479735.74,$M4.1 27485 893 687 -22155 -27315 0 0 *52
1583479736.86,$M4.1 27486 893 691 -22155 -27315 0 0 *56
1583479737.94,$M4.1 27487 893 697 -22155 -27315 0 0 *51
1583479739.04,$M4.1 27488 889 693 -22155 -27315 0 0 *51
1583479740.11,$M4.1 27489 891 693 -22155 -27315 0 0 *59
1583479741.2,$M4.1 27490 893 693 -22155 -27315 0 0 *53
1583479742.32,$M4.1 27491 893 691 -22155 -27315 0 0 *50
1583479743.43,$M4.1 27492 893 691 -22155 -27315 0 0 *53
1583479744.52,$M4.1 27493 893 697 -22155 -27315 0 0 *54
1583479745.6,$M4.1 27494 893 701 -22155 -27315 0 0 *5D
1583479746.67,$M4.1 27495 895 697 -22155 -27315 0 0 *54
1583479747.74,$M4.1 27496 895 709 -22155 -27315 0 0 *51
1583479748.81,$M4.1 27497 895 709 -22155 -27315 0 0 *50
1583479749.87,$M4.1 27498 895 705 -22155 -27315 0 0 *53
1583479750.97,$M4.1 27499 893 697 -22155 -27315 0 0 *5E
1583479752.03,$M4.1 27500 895 697 -22155 -27315 0 0 *59
1583479753.1,$M4.1 27501 895 709 -22155 -27315 0 0 *5E
1583479754.16,$M4.1 27502 895 729 -22155 -27315 0 0 *5F
1583479755.23,$M4.1 27503 895 733 -22155 -27315 0 0 *55
1583479756.31,$M4.1 27504 897 737 -22155 -27315 0 0 *54
1583479757.4,$M4.1 27505 899 727 -22155 -27315 0 0 *5A
1583479758.52,$M4.1 27506 897 723 -22155 -27315 0 0 *53
1583479759.6,$M4.1 27507 899 727 -22155 -27315 0 0 *58
1583479760.69,$M4.1 27508 897 733 -22155 -27315 0 0 *5C
1583479761.79,$M4.1 27509 899 723 -22155 -27315 0 0 *52
1583479762.9,$M4.1 27510 897 719 -22155 -27315 0 0 *5D
1583479763.99,$M4.1 27511 899 727 -22155 -27315 0 0 *5F
1583479765.08,$M4.1 27512 899 719 -22155 -27315 0 0 *51
1583479766.19,$M4.1 27513 897 719 -22155 -27315 0 0 *5E
1583479767.28,$M4.1 27514 899 715 -22155 -27315 0 0 *5B
1583479768.39,$M4.1 27515 905 723 -22155 -27315 0 0 *5B
1583479769.48,$M4.1 27516 903 723 -22155 -27315 0 0 *5E
1583479770.57,$M4.1 27517 903 719 -22155 -27315 0 0 *56
1583479771.68,$M4.1 27518 905 719 -22155 -27315 0 0 *5F
1583479772.75,$M4.1 27519 903 709 -22155 -27315 0 0 *59
1583479773.81,$M4.1 27520 903 709 -22155 -27315 0 0 *53
1583479774.88,$M4.1 27521 903 709 -22155 -27315 0 0 *52
1583479775.96,$M4.1 27522 905 705 -22155 -27315 0 0 *5B
1583479777.03,$M4.1 27523 903 705 -22155 -27315 0 0 *5C
1583479778.08,$M4.1 27524 903 705 -22155 -27315 0 0 *5B
1583479779.15,$M4.1 27525 903 705 -22155 -27315 0 0 *5A
1583479780.22,$M4.1 27526 903 709 -22155 -27315 0 0 *55
1583479781.29,$M4.1 27527 903 709 -22155 -27315 0 0 *54
1583479782.39,$M4.1 27528 905 715 -22155 -27315 0 0 *50
1583479783.48,$M4.1 27529 903 723 -22155 -27315 0 0 *52
1583479784.58,$M4.1 27530 903 719 -22155 -27315 0 0 *53
1583479785.66,$M4.1 27531 903 723 -22155 -27315 0 0 *5B
1583479786.78,$M4.1 27532 905 727 -22155 -27315 0 0 *5A
1583479787.87,$M4.1 27533 907 723 -22155 -27315 0 0 *5D
1583479788.98,$M4.1 27534 905 723 -22155 -27315 0 0 *58
1583479790.1,$M4.1 27535 905 723 -22155 -27315 0 0 *59
1583479791.22,$M4.1 27536 905 723 -22155 -27315 0 0 *5A
1583479792.29,$M4.1 27537 907 729 -22155 -27315 0 0 *53
1583479793.37,$M4.1 27538 903 727 -22155 -27315 0 0 *56
1583479794.49,$M4.1 27539 905 727 -22155 -27315 0 0 *51
1583479795.57,$M4.1 27540 905 733 -22155 -27315 0 0 *5A
1583479796.66,$M4.1 27541 905 729 -22155 -27315 0 0 *50
1583479797.75,$M4.1 27542 905 729 -22155 -27315 0 0 *53
1583479798.81,$M4.1 27543 907 741 -22155 -27315 0 0 *5E
1583479799.87,$M4.1 27544 907 737 -22155 -27315 0 0 *58
1583479800.94,$M4.1 27545 909 737 -22155 -27315 0 0 *57
1583479802.04,$M4.1 27546 909 723 -22155 -27315 0 0 *51
1583479803.11,$M4.1 27547 909 709 -22155 -27315 0 0 *58
1583479804.18,$M4.1 27548 909 701 -22155 -27315 0 0 *5F
1583479805.23,$M4.1 27549 907 701 -22155 -27315 0 0 *50
1583479806.3,$M4.1 27550 907 697 -22155 -27315 0 0 *56
1583479807.35,$M4.1 27551 907 693 -22155 -27315 0 0 *53
1583479808.42,$M4.1 27552 909 705 -22155 -27315 0 0 *50
1583479809.49,$M4.1 27553 907 701 -22155 -27315 0 0 *5B
1583479810.55,$M4.1 27554 907 697 -22155 -27315 0 0 *52
1583479811.62,$M4.1 27555 909 701 -22155 -27315 0 0 *53
1583479812.69,$M4.1 27556 909 697 -22155 -27315 0 0 *5E
1583479813.75,$M4.1 27557 907 697 -22155 -27315 0 0 *51
1583479814.82,$M4.1 27558 909 705 -22155 -27315 0 0 *5A
1583479815.91,$M4.1 27559 907 687 -22155 -27315 0 0 *5E
1583479816.98,$M4.1 27560 907 675 -22155 -27315 0 0 *59
1583479818.06,$M4.1 27561 907 673 -22155 -27315 0 0 *5E
1583479819.13,$M4.1 27562 907 675 -22155 -27315 0 0 *5B
1583479820.22,$M4.1 27563 903 673 -22155 -27315 0 0 *58
1583479821.27,$M4.1 27564 907 683 -22155 -27315 0 0 *54
1583479822.34,$M4.1 27565 907 683 -22155 -27315 0 0 *55
1583479823.43,$M4.1 27566 907 687 -22155 -27315 0 0 *52
1583479824.5,$M4.1 27567 907 693 -22155 -27315 0 0 *56
1583479825.57,$M4.1 27568 907 697 -22155 -27315 0 0 *5D
1583479826.62,$M4.1 27569 907 697 -22155 -27315 0 0 *5C
1583479827.69,$M4.1 27570 903 701 -22155 -27315 0 0 *5E
1583479828.77,$M4.1 27571 905 709 -22155 -27315 0 0 *51
1583479829.83,$M4.1 27572 907 705 -22155 -27315 0 0 *5C
1583479830.9,$M4.1 27573 907 701 -22155 -27315 0 0 *59
1583479831.95,$M4.1 27574 907 693 -22155 -27315 0 0 *54
1583479833.02,$M4.1 27575 907 675 -22155 -27315 0 0 *5D
1583479834.12,$M4.1 27576 905 669 -22155 -27315 0 0 *51
1583479835.22,$M4.1 27577 907 673 -22155 -27315 0 0 *59
1583479836.31,$M4.1 27578 907 673 -22155 -27315 0 0 *56
1583479837.43,$M4.1 27579 905 669 -22155 -27315 0 0 *5E
1583479838.51,$M4.1 27580 903 665 -22155 -27315 0 0 *52
1583479839.61,$M4.1 27581 905 669 -22155 -27315 0 0 *59
1583479840.73,$M4.1 27582 905 687 -22155 -27315 0 0 *5A
1583479841.83,$M4.1 27583 905 697 -22155 -27315 0 0 *5A
1583479842.9,$M4.1 27584 905 701 -22155 -27315 0 0 *53
1583479843.99,$M4.1 27585 905 709 -22155 -27315 0 0 *5A
1583479845.05,$M4.1 27586 903 709 -22155 -27315 0 0 *5F
1583479846.14,$M4.1 27587 905 705 -22155 -27315 0 0 *54
1583479847.21,$M4.1 27588 907 709 -22155 -27315 0 0 *55
1583479848.26,$M4.1 27589 907 709 -22155 -27315 0 0 *54
1583479849.33,$M4.1 27590 907 701 -22155 -27315 0 0 *54
1583479850.39,$M4.1 27591 907 701 -22155 -27315 0 0 *55
1583479851.47,$M4.1 27592 905 693 -22155 -27315 0 0 *5E
1583479852.52,$M4.1 27593 903 683 -22155 -27315 0 0 *58
1583479853.64,$M4.1 27594 905 687 -22155 -27315 0 0 *5D
1583479854.71,$M4.1 27595 907 693 -22155 -27315 0 0 *5B
1583479855.78,$M4.1 27596 903 697 -22155 -27315 0 0 *58
1583479856.87,$M4.1 27597 905 697 -22155 -27315 0 0 *5F
1583479857.95,$M4.1 27598 907 691 -22155 -27315 0 0 *54
1583479859.04,$M4.1 27599 905 693 -22155 -27315 0 0 *55
1583479860.11,$M4.1 27600 907 693 -22155 -27315 0 0 *54
1583479861.16,$M4.1 27601 903 697 -22155 -27315 0 0 *55
1583479862.26,$M4.1 27602 905 705 -22155 -27315 0 0 *5A
1583479863.36,$M4.1 27603 905 711 -22155 -27315 0 0 *5E
1583479864.45,$M4.1 27604 905 709 -22155 -27315 0 0 *50
1583479865.56,$M4.1 27605 905 711 -22155 -27315 0 0 *58
1583479866.66,$M4.1 27606 905 711 -22155 -27315 0 0 *5B
1583479867.73,$M4.1 27607 907 705 -22155 -27315 0 0 *5D
1583479868.8,$M4.1 27608 907 705 -22155 -27315 0 0 *52
1583479869.89,$M4.1 27609 909 711 -22155 -27315 0 0 *58
1583479870.96,$M4.1 27610 907 709 -22155 -27315 0 0 *57
1583479872.06,$M4.1 27611 909 715 -22155 -27315 0 0 *55
1583479873.14,$M4.1 27612 907 711 -22155 -27315 0 0 *5C
1583479874.2,$M4.1 27613 907 709 -22155 -27315 0 0 *54
1583479875.28,$M4.1 27614 907 719 -22155 -27315 0 0 *52
1583479876.37,$M4.1 27615 907 715 -22155 -27315 0 0 *5F
1583479877.45,$M4.1 27616 907 719 -22155 -27315 0 0 *50
1583479878.54,$M4.1 27617 907 719 -22155 -27315 0 0 *51
1583479879.64,$M4.1 27618 909 727 -22155 -27315 0 0 *5D
1583479880.73,$M4.1 27619 907 727 -22155 -27315 0 0 *52
1583479881.83,$M4.1 27620 907 719 -22155 -27315 0 0 *55
1583479882.91,$M4.1 27621 907 727 -22155 -27315 0 0 *59
1583479884.01,$M4.1 27622 909 727 -22155 -27315 0 0 *54
1583479885.1,$M4.1 27623 909 719 -22155 -27315 0 0 *58
1583479886.2,$M4.1 27624 907 715 -22155 -27315 0 0 *5D
1583479887.29,$M4.1 27625 909 715 -22155 -27315 0 0 *52
1583479888.39,$M4.1 27626 909 691 -22155 -27315 0 0 *5C
1583479889.49,$M4.1 27627 909 673 -22155 -27315 0 0 *51
1583479890.56,$M4.1 27628 909 679 -22155 -27315 0 0 *54
1583479891.64,$M4.1 27629 907 691 -22155 -27315 0 0 *5D
1583479892.7,$M4.1 27630 909 701 -22155 -27315 0 0 *53
1583479893.8,$M4.1 27631 909 691 -22155 -27315 0 0 *5A
1583479894.87,$M4.1 27632 909 693 -22155 -27315 0 0 *5B
1583479895.94,$M4.1 27633 909 693 -22155 -27315 0 0 *5A
1583479897.04,$M4.1 27634 907 687 -22155 -27315 0 0 *56
1583479898.11,$M4.1 27635 909 697 -22155 -27315 0 0 *58
1583479899.16,$M4.1 27636 907 701 -22155 -27315 0 0 *5B
1583479900.21,$M4.1 27637 907 701 -22155 -27315 0 0 *5A
1583479901.28,$M4.1 27638 907 693 -22155 -27315 0 0 *5F
1583479902.35,$M4.1 27639 907 693 -22155 -27315 0 0 *5E
1583479903.44,$M4.1 27640 907 687 -22155 -27315 0 0 *55
1583479904.51,$M4.1 27641 907 697 -22155 -27315 0 0 *55
1583479905.58,$M4.1 27642 909 679 -22155 -27315 0 0 *58
1583479906.66,$M4.1 27643 907 673 -22155 -27315 0 0 *5D
1583479907.76,$M4.1 27644 909 669 -22155 -27315 0 0 *5F
1583479908.85,$M4.1 27645 907 669 -22155 -27315 0 0 *50
1583479909.92,$M4.1 27646 909 693 -22155 -27315 0 0 *58
1583479911.0,$M4.1 27647 907 687 -22155 -27315 0 0 *52
1583479912.09,$M4.1 27648 907 687 -22155 -27315 0 0 *5D
1583479913.17,$M4.1 27649 907 691 -22155 -27315 0 0 *5B
1583479914.24,$M4.1 27650 907 693 -22155 -27315 0 0 *51
1583479915.31,$M4.1 27651 907 705 -22155 -27315 0 0 *5E
1583479916.38,$M4.1 27652 907 697 -22155 -27315 0 0 *57
1583479917.45,$M4.1 27653 909 709 -22155 -27315 0 0 *5E
1583479918.52,$M4.1 27654 909 709 -22155 -27315 0 0 *59
1583479919.61,$M4.1 27655 907 711 -22155 -27315 0 0 *5F
1583479920.68,$M4.1 27656 909 709 -22155 -27315 0 0 *5B
1583479921.74,$M4.1 27657 909 705 -22155 -27315 0 0 *56
1583479922.81,$M4.1 27658 907 709 -22155 -27315 0 0 *5B
1583479923.87,$M4.1 27659 907 705 -22155 -27315 0 0 *56
1583479924.94,$M4.1 27660 907 709 -22155 -27315 0 0 *50
1583479926.02,$M4.1 27661 907 711 -22155 -27315 0 0 *58
1583479927.09,$M4.1 27662 909 701 -22155 -27315 0 0 *54
1583479928.16,$M4.1 27663 907 693 -22155 -27315 0 0 *51
1583479929.21,$M4.1 27664 907 675 -22155 -27315 0 0 *5E
1583479930.28,$M4.1 27665 907 683 -22155 -27315 0 0 *56
1583479931.37,$M4.1 27666 907 669 -22155 -27315 0 0 *51
1583479932.45,$M4.1 27667 907 665 -22155 -27315 0 0 *5C
1583479933.54,$M4.1 27668 907 661 -22155 -27315 0 0 *57
1583479934.66,$M4.1 27669 905 665 -22155 -27315 0 0 *50
1583479935.77,$M4.1 27670 905 673 -22155 -27315 0 0 *5F
1583479936.89,$M4.1 27671 905 687 -22155 -27315 0 0 *55
1583479938.01,$M4.1 27672 905 687 -22155 -27315 0 0 *56
1583479939.11,$M4.1 27673 905 687 -22155 -27315 0 0 *57
1583479940.21,$M4.1 27674 905 697 -22155 -27315 0 0 *51
1583479941.31,$M4.1 27675 905 691 -22155 -27315 0 0 *56
1583479942.38,$M4.1 27676 907 693 -22155 -27315 0 0 *55
1583479943.47,$M4.1 27677 905 697 -22155 -27315 0 0 *52
1583479944.55,$M4.1 27678 905 693 -22155 -27315 0 0 *59
1583479945.64,$M4.1 27679 905 693 -22155 -27315 0 0 *58
1583479946.74,$M4.1 27680 905 697 -22155 -27315 0 0 *5A
1583479947.79,$M4.1 27681 903 693 -22155 -27315 0 0 *59
1583479948.89,$M4.1 27682 905 705 -22155 -27315 0 0 *52
1583479949.98,$M4.1 27683 905 709 -22155 -27315 0 0 *5F
1583479951.07,$M4.1 27684 905 705 -22155 -27315 0 0 *54
1583479952.12,$M4.1 27685 907 705 -22155 -27315 0 0 *57
1583479953.2,$M4.1 27686 905 701 -22155 -27315 0 0 *52
1583479954.29,$M4.1 27687 905 701 -22155 -27315 0 0 *53
1583479955.34,$M4.1 27688 907 693 -22155 -27315 0 0 *54
1583479956.4,$M4.1 27689 907 701 -22155 -27315 0 0 *5F
1583479957.47,$M4.1 27690 907 709 -22155 -27315 0 0 *5F
1583479958.55,$M4.1 27691 907 711 -22155 -27315 0 0 *57
1583479959.62,$M4.1 27692 907 697 -22155 -27315 0 0 *5B
1583479960.67,$M4.1 27693 907 701 -22155 -27315 0 0 *54
1583479961.78,$M4.1 27694 909 687 -22155 -27315 0 0 *52
1583479962.86,$M4.1 27695 907 669 -22155 -27315 0 0 *5D
1583479963.98,$M4.1 27696 905 665 -22155 -27315 0 0 *50
1583479965.08,$M4.1 27697 905 661 -22155 -27315 0 0 *55
1583479966.16,$M4.1 27698 907 653 -22155 -27315 0 0 *59
1583479967.25,$M4.1 27699 907 657 -22155 -27315 0 0 *5C
1583479968.35,$M4.1 27700 903 661 -22155 -27315 0 0 *5C
1583479969.45,$M4.1 27701 905 669 -22155 -27315 0 0 *53
1583479970.55,$M4.1 27702 905 669 -22155 -27315 0 0 *50
1583479971.64,$M4.1 27703 903 669 -22155 -27315 0 0 *57
1583479972.74,$M4.1 27704 903 665 -22155 -27315 0 0 *5C
1583479973.84,$M4.1 27705 905 657 -22155 -27315 0 0 *5A
1583479974.94,$M4.1 27706 903 653 -22155 -27315 0 0 *5B
1583479976.04,$M4.1 27707 905 661 -22155 -27315 0 0 *5D
1583479977.13,$M4.1 27708 903 657 -22155 -27315 0 0 *51
1583479978.23,$M4.1 27709 903 657 -22155 -27315 0 0 *50
1583479979.33,$M4.1 27710 905 673 -22155 -27315 0 0 *58
1583479980.42,$M4.1 27711 899 669 -22155 -27315 0 0 *56
1583479981.52,$M4.1 27712 899 691 -22155 -27315 0 0 *52
1583479982.6,$M4.1 27713 899 687 -22155 -27315 0 0 *54
1583479983.69,$M4.1 27714 903 691 -22155 -27315 0 0 *56
1583479984.78,$M4.1 27715 899 687 -22155 -27315 0 0 *52
1583479985.84,$M4.1 27716 903 697 -22155 -27315 0 0 *52
1583479986.93,$M4.1 27717 903 715 -22155 -27315 0 0 *58
1583479988.0,$M4.1 27718 899 709 -22155 -27315 0 0 *58
1583479989.07,$M4.1 27719 903 733 -22155 -27315 0 0 *52
1583479990.14,$M4.1 27720 905 737 -22155 -27315 0 0 *5A
1583479991.25,$M4.1 27721 905 723 -22155 -27315 0 0 *5E
1583479992.37,$M4.1 27722 905 719 -22155 -27315 0 0 *54
1583479993.46,$M4.1 27723 903 723 -22155 -27315 0 0 *5A
1583479994.57,$M4.1 27724 905 723 -22155 -27315 0 0 *5B
1583479995.66,$M4.1 27725 907 715 -22155 -27315 0 0 *5D
1583479996.75,$M4.1 27726 907 723 -22155 -27315 0 0 *5B
1583479997.85,$M4.1 27727 909 719 -22155 -27315 0 0 *5D
1583479998.93,$M4.1 27728 907 715 -22155 -27315 0 0 *50
1583480000.02,$M4.1 27729 907 715 -22155 -27315 0 0 *51
1583480001.1,$M4.1 27730 907 719 -22155 -27315 0 0 *55
1583480002.2,$M4.1 27731 909 723 -22155 -27315 0 0 *53
1583480003.31,$M4.1 27732 909 719 -22155 -27315 0 0 *59
1583480004.39,$M4.1 27733 909 723 -22155 -27315 0 0 *51
1583480005.48,$M4.1 27734 907 715 -22155 -27315 0 0 *5D
1583480006.58,$M4.1 27735 909 719 -22155 -27315 0 0 *5E
1583480007.68,$M4.1 27736 909 723 -22155 -27315 0 0 *54
1583480008.76,$M4.1 27737 909 719 -22155 -27315 0 0 *5C
1583480009.85,$M4.1 27738 907 719 -22155 -27315 0 0 *5D
1583480010.95,$M4.1 27739 909 723 -22155 -27315 0 0 *5B
1583480012.05,$M4.1 27740 911 733 -22155 -27315 0 0 *5D
1583480013.15,$M4.1 27741 911 729 -22155 -27315 0 0 *57
1583480014.24,$M4.1 27742 907 715 -22155 -27315 0 0 *5C
1583480015.33,$M4.1 27743 909 719 -22155 -27315 0 0 *5F
1583480016.43,$M4.1 27744 909 723 -22155 -27315 0 0 *51
1583480017.53,$M4.1 27745 909 723 -22155 -27315 0 0 *50
1583480018.6,$M4.1 27746 909 729 -22155 -27315 0 0 *59
1583480019.7,$M4.1 27747 909 727 -22155 -27315 0 0 *56
1583480020.8,$M4.1 27748 913 723 -22155 -27315 0 0 *56
1583480021.88,$M4.1 27749 907 711 -22155 -27315 0 0 *53
1583480022.97,$M4.1 27750 909 711 -22155 -27315 0 0 *55
1583480024.07,$M4.1 27751 909 711 -22155 -27315 0 0 *54
1583480025.17,$M4.1 27752 909 711 -22155 -27315 0 0 *57
1583480026.29,$M4.1 27753 911 719 -22155 -27315 0 0 *57
1583480027.41,$M4.1 27754 911 715 -22155 -27315 0 0 *5C
1583480028.52,$M4.1 27755 911 715 -22155 -27315 0 0 *5D
1583480029.66,$M4.1 27756 911 715 -22155 -27315 0 0 *5E
1583480030.77,$M4.1 27757 911 711 -22155 -27315 0 0 *5B
1583480031.89,$M4.1 27758 911 711 -22155 -27315 0 0 *54
1583480033.01,$M4.1 27759 911 711 -22155 -27315 0 0 *55
1583480034.09,$M4.1 27760 913 711 -22155 -27315 0 0 *5D
1583480035.2,$M4.1 27761 911 709 -22155 -27315 0 0 *57
1583480036.31,$M4.1 27762 911 719 -22155 -27315 0 0 *55
1583480037.43,$M4.1 27763 911 719 -22155 -27315 0 0 *54
1583480038.55,$M4.1 27764 911 719 -22155 -27315 0 0 *53
1583480039.68,$M4.1 27765 911 723 -22155 -27315 0 0 *5B
1583480040.8,$M4.1 27766 911 715 -22155 -27315 0 0 *5D
1583480041.91,$M4.1 27767 911 719 -22155 -27315 0 0 *50
1583480043.03,$M4.1 27768 911 715 -22155 -27315 0 0 *53
1583480044.15,$M4.1 27769 911 711 -22155 -27315 0 0 *56
1583480045.22,$M4.1 27770 913 705 -22155 -27315 0 0 *59
1583480046.34,$M4.1 27771 911 711 -22155 -27315 0 0 *5F
1583480047.47,$M4.1 27772 911 719 -22155 -27315 0 0 *54
1583480048.55,$M4.1 27773 913 719 -22155 -27315 0 0 *57
1583480049.67,$M4.1 27774 911 719 -22155 -27315 0 0 *52
1583480050.79,$M4.1 27775 911 719 -22155 -27315 0 0 *53
1583480051.91,$M4.1 27776 911 719 -22155 -27315 0 0 *50
1583480053.02,$M4.1 27777 911 715 -22155 -27315 0 0 *5D
1583480054.16,$M4.1 27778 911 715 -22155 -27315 0 0 *52
1583480055.24,$M4.1 27779 913 715 -22155 -27315 0 0 *51
1583480056.31,$M4.1 27780 913 705 -22155 -27315 0 0 *56
1583480057.38,$M4.1 27781 913 697 -22155 -27315 0 0 *5D
1583480058.45,$M4.1 27782 913 701 -22155 -27315 0 0 *50
1583480059.54,$M4.1 27783 911 701 -22155 -27315 0 0 *53
1583480060.64,$M4.1 27784 911 705 -22155 -27315 0 0 *50
1583480061.75,$M4.1 27785 911 691 -22155 -27315 0 0 *5D
1583480062.86,$M4.1 27786 911 683 -22155 -27315 0 0 *5D
1583480063.97,$M4.1 27787 911 691 -22155 -27315 0 0 *5F
1583480065.07,$M4.1 27788 911 697 -22155 -27315 0 0 *56
1583480066.14,$M4.1 27789 909 697 -22155 -27315 0 0 *5E
1583480067.21,$M4.1 27790 907 693 -22155 -27315 0 0 *5C
1583480068.31,$M4.1 27791 911 705 -22155 -27315 0 0 *54
1583480069.4,$M4.1 27792 911 701 -22155 -27315 0 0 *53
1583480070.5,$M4.1 27793 911 701 -22155 -27315 0 0 *52
1583480071.6,$M4.1 27794 911 693 -22155 -27315 0 0 *5F
1583480072.7,$M4.1 27795 911 697 -22155 -27315 0 0 *5A
1583480073.79,$M4.1 27796 909 673 -22155 -27315 0 0 *5A
1583480074.89,$M4.1 27797 909 669 -22155 -27315 0 0 *50
1583480075.98,$M4.1 27798 907 669 -22155 -27315 0 0 *51
1583480077.06,$M4.1 27799 907 657 -22155 -27315 0 0 *5D
1583480078.13,$M4.1 27800 907 633 -22155 -27315 0 0 *50
1583480079.23,$M4.1 27801 909 639 -22155 -27315 0 0 *55
1583480080.33,$M4.1 27802 907 651 -22155 -27315 0 0 *56
1583480081.43,$M4.1 27803 909 665 -22155 -27315 0 0 *5E
1583480082.52,$M4.1 27804 907 665 -22155 -27315 0 0 *57
1583480083.64,$M4.1 27805 905 665 -22155 -27315 0 0 *54
1583480084.72,$M4.1 27806 907 665 -22155 -27315 0 0 *55
1583480085.84,$M4.1 27807 905 653 -22155 -27315 0 0 *53
1583480086.92,$M4.1 27808 907 653 -22155 -27315 0 0 *5E
1583480088.03,$M4.1 27809 907 647 -22155 -27315 0 0 *5A
1583480089.14,$M4.1 27810 905 643 -22155 -27315 0 0 *54
