1582198004.78,$M4.1 35730 699 515 -22155 -27315 0 0 *50
1582198005.88,$M4.1 35731 699 515 -22155 -27315 0 0 *51
1582198007.0,$M4.1 35732 699 505 -22155 -27315 0 0 *53
1582198008.11,$M4.1 35733 703 505 -22155 -27315 0 0 *50
1582198009.25,$M4.1 35734 699 501 -22155 -27315 0 0 *51
1582198010.36,$M4.1 35735 699 497 -22155 -27315 0 0 *5E
1582198011.5,$M4.1 35736 699 501 -22155 -27315 0 0 *53
1582198012.61,$M4.1 35737 699 497 -22155 -27315 0 0 *5C
1582198013.7,$M4.1 35738 697 493 -22155 -27315 0 0 *59
1582198014.83,$M4.1 35739 699 493 -22155 -27315 0 0 *56
1582198015.95,$M4.1 35740 699 493 -22155 -27315 0 0 *58
1582198017.02,$M4.1 35741 697 489 -22155 -27315 0 0 *5C
1582198018.09,$M4.1 35742 697 489 -22155 -27315 0 0 *5F
1582198019.17,$M4.1 35743 695 489 -22155 -27315 0 0 *5C
1582198020.28,$M4.1 35744 697 493 -22155 -27315 0 0 *52
1582198021.34,$M4.1 35745 697 485 -22155 -27315 0 0 *54
1582198022.4,$M4.1 35746 697 489 -22155 -27315 0 0 *5B
1582198023.5,$M4.1 35747 697 493 -22155 -27315 0 0 *51
1582198024.6,$M4.1 35748 697 493 -22155 -27315 0 0 *5E
1582198025.69,$M4.1 35749 697 493 -22155 -27315 0 0 *5F
1582198026.79,$M4.1 35750 697 493 -22155 -27315 0 0 *57
1582198027.9,$M4.1 35751 699 497 -22155 -27315 0 0 *5C
1582198029.01,$M4.1 35752 697 493 -22155 -27315 0 0 *55
1582198030.09,$M4.1 35753 697 497 -22155 -27315 0 0 *50
1582198031.19,$M4.1 35754 697 493 -22155 -27315 0 0 *53
1582198032.28,$M4.1 35755 695 489 -22155 -27315 0 0 *5B
1582198033.35,$M4.1 35756 697 485 -22155 -27315 0 0 *56
1582198034.42,$M4.1 35757 697 485 -22155 -27315 0 0 *57
1582198035.5,$M4.1 35758 695 489 -22155 -27315 0 0 *56
1582198036.6,$M4.1 35759 697 497 -22155 -27315 0 0 *5A
1582198037.69,$M4.1 35760 697 501 -22155 -27315 0 0 *5E
1582198038.82,$M4.1 35761 695 501 -22155 -27315 0 0 *5D
1582198039.91,$M4.1 35762 697 497 -22155 -27315 0 0 *52
1582198041.01,$M4.1 35763 697 505 -22155 -27315 0 0 *59
1582198042.06,$M4.1 35764 697 507 -22155 -27315 0 0 *5C
1582198043.13,$M4.1 35765 697 507 -22155 -27315 0 0 *5D
1582198044.22,$M4.1 35766 697 505 -22155 -27315 0 0 *5C
1582198045.32,$M4.1 35767 695 511 -22155 -27315 0 0 *5A
1582198046.4,$M4.1 35768 695 511 -22155 -27315 0 0 *55
1582198047.47,$M4.1 35769 697 511 -22155 -27315 0 0 *56
1582198048.54,$M4.1 35770 697 511 -22155 -27315 0 0 *5E
1582198049.63,$M4.1 35771 697 505 -22155 -27315 0 0 *5A
1582198050.73,$M4.1 35772 699 507 -22155 -27315 0 0 *55
1582198051.83,$M4.1 35773 703 507 -22155 -27315 0 0 *56
1582198052.95,$M4.1 35774 699 505 -22155 -27315 0 0 *51
1582198054.06,$M4.1 35775 699 505 -22155 -27315 0 0 *50
1582198055.2,$M4.1 35776 699 505 -22155 -27315 0 0 *53
1582198056.31,$M4.1 35777 699 505 -22155 -27315 0 0 *52
1582198057.43,$M4.1 35778 699 505 -22155 -27315 0 0 *5D
1582198058.53,$M4.1 35779 703 507 -22155 -27315 0 0 *5C
1582198059.65,$M4.1 35780 699 505 -22155 -27315 0 0 *5A
1582198060.78,$M4.1 35781 699 505 -22155 -27315 0 0 *5B
1582198061.9,$M4.1 35782 699 505 -22155 -27315 0 0 *58
1582198063.0,$M4.1 35783 699 507 -22155 -27315 0 0 *5B
1582198064.09,$M4.1 35784 699 507 -22155 -27315 0 0 *5C
1582198065.22,$M4.1 35785 699 505 -22155 -27315 0 0 *5F
1582198066.31,$M4.1 35786 699 507 -22155 -27315 0 0 *5E
1582198067.44,$M4.1 35787 699 505 -22155 -27315 0 0 *5D
1582198068.56,$M4.1 35788 699 501 -22155 -27315 0 0 *56
1582198069.67,$M4.1 35789 699 501 -22155 -27315 0 0 *57
1582198070.78,$M4.1 35790 699 507 -22155 -27315 0 0 *59
1582198071.89,$M4.1 35791 699 505 -22155 -27315 0 0 *5A
1582198073.02,$M4.1 35792 699 505 -22155 -27315 0 0 *59
1582198074.14,$M4.1 35793 699 501 -22155 -27315 0 0 *5C
1582198075.26,$M4.1 35794 699 505 -22155 -27315 0 0 *5F
1582198076.36,$M4.1 35795 699 507 -22155 -27315 0 0 *5C
1582198077.48,$M4.1 35796 699 501 -22155 -27315 0 0 *59
1582198078.59,$M4.1 35797 699 497 -22155 -27315 0 0 *56
1582198079.7,$M4.1 35798 699 507 -22155 -27315 0 0 *51
1582198080.78,$M4.1 35799 703 515 -22155 -27315 0 0 *51
1582198081.88,$M4.1 35800 699 515 -22155 -27315 0 0 *5C
1582198082.98,$M4.1 35801 699 519 -22155 -27315 0 0 *51
1582198084.08,$M4.1 35802 703 527 -22155 -27315 0 0 *5D
1582198085.19,$M4.1 35803 699 511 -22155 -27315 0 0 *5B
1582198086.3,$M4.1 35804 699 505 -22155 -27315 0 0 *59
1582198087.4,$M4.1 35805 703 511 -22155 -27315 0 0 *5F
1582198088.52,$M4.1 35806 699 505 -22155 -27315 0 0 *5B
1582198089.62,$M4.1 35807 699 507 -22155 -27315 0 0 *58
1582198090.71,$M4.1 35808 699 507 -22155 -27315 0 0 *57
1582198091.81,$M4.1 35809 703 511 -22155 -27315 0 0 *53
1582198092.89,$M4.1 35810 703 511 -22155 -27315 0 0 *5B
1582198094.0,$M4.1 35811 703 511 -22155 -27315 0 0 *5A
1582198095.1,$M4.1 35812 703 511 -22155 -27315 0 0 *59
1582198096.21,$M4.1 35813 699 505 -22155 -27315 0 0 *5F
1582198097.33,$M4.1 35814 699 505 -22155 -27315 0 0 *58
1582198098.47,$M4.1 35815 703 505 -22155 -27315 0 0 *5B
1582198099.58,$M4.1 35816 699 501 -22155 -27315 0 0 *5E
1582198100.7,$M4.1 35817 699 501 -22155 -27315 0 0 *5F
1582198101.83,$M4.1 35818 699 497 -22155 -27315 0 0 *5E
1582198102.95,$M4.1 35819 703 505 -22155 -27315 0 0 *57
1582198104.08,$M4.1 35820 699 501 -22155 -27315 0 0 *5B
1582198105.2,$M4.1 35821 703 505 -22155 -27315 0 0 *5C
1582198106.32,$M4.1 35822 699 501 -22155 -27315 0 0 *59
1582198107.45,$M4.1 35823 699 497 -22155 -27315 0 0 *56
1582198108.57,$M4.1 35824 699 501 -22155 -27315 0 0 *5F
1582198109.7,$M4.1 35825 699 501 -22155 -27315 0 0 *5E
1582198110.79,$M4.1 35826 703 507 -22155 -27315 0 0 *59
1582198111.92,$M4.1 35827 703 501 -22155 -27315 0 0 *5E
1582198113.04,$M4.1 35828 699 497 -22155 -27315 0 0 *5D
1582198114.17,$M4.1 35829 699 493 -22155 -27315 0 0 *58
1582198115.29,$M4.1 35830 703 493 -22155 -27315 0 0 *52
1582198116.41,$M4.1 35831 703 497 -22155 -27315 0 0 *57
1582198117.51,$M4.1 35832 699 489 -22155 -27315 0 0 *59
1582198118.61,$M4.1 35833 703 489 -22155 -27315 0 0 *5A
1582198119.71,$M4.1 35834 699 489 -22155 -27315 0 0 *5F
1582198120.76,$M4.1 35835 697 485 -22155 -27315 0 0 *5C
1582198121.87,$M4.1 35836 699 485 -22155 -27315 0 0 *51
1582198122.97,$M4.1 35837 699 485 -22155 -27315 0 0 *50
1582198124.08,$M4.1 35838 703 493 -22155 -27315 0 0 *5A
1582198125.2,$M4.1 35839 699 493 -22155 -27315 0 0 *59
1582198126.3,$M4.1 35840 699 489 -22155 -27315 0 0 *5C
1582198127.37,$M4.1 35841 697 485 -22155 -27315 0 0 *5F
1582198128.44,$M4.1 35842 697 485 -22155 -27315 0 0 *5C
1582198129.49,$M4.1 35843 697 485 -22155 -27315 0 0 *5D
1582198130.56,$M4.1 35844 697 485 -22155 -27315 0 0 *5A
1582198131.7,$M4.1 35845 699 493 -22155 -27315 0 0 *52
1582198132.75,$M4.1 35846 697 485 -22155 -27315 0 0 *58
1582198133.85,$M4.1 35847 699 485 -22155 -27315 0 0 *57
1582198134.95,$M4.1 35848 699 485 -22155 -27315 0 0 *58
1582198136.04,$M4.1 35849 699 485 -22155 -27315 0 0 *59
1582198137.12,$M4.1 35850 697 479 -22155 -27315 0 0 *5C
1582198138.19,$M4.1 35851 697 485 -22155 -27315 0 0 *5E
1582198139.26,$M4.1 35852 697 485 -22155 -27315 0 0 *5D
1582198140.36,$M4.1 35853 697 493 -22155 -27315 0 0 *5B
1582198141.42,$M4.1 35854 697 485 -22155 -27315 0 0 *5B
1582198142.52,$M4.1 35855 697 493 -22155 -27315 0 0 *5D
1582198143.59,$M4.1 35856 697 485 -22155 -27315 0 0 *59
1582198144.66,$M4.1 35857 697 489 -22155 -27315 0 0 *54
1582198145.71,$M4.1 35858 697 481 -22155 -27315 0 0 *53
1582198146.78,$M4.1 35859 697 489 -22155 -27315 0 0 *5A
1582198147.85,$M4.1 35860 697 485 -22155 -27315 0 0 *5C
1582198148.97,$M4.1 35861 695 493 -22155 -27315 0 0 *58
1582198150.07,$M4.1 35862 697 493 -22155 -27315 0 0 *59
1582198151.15,$M4.1 35863 697 497 -22155 -27315 0 0 *5C
1582198152.25,$M4.1 35864 697 493 -22155 -27315 0 0 *5F
1582198153.34,$M4.1 35865 695 489 -22155 -27315 0 0 *57
1582198154.41,$M4.1 35866 697 485 -22155 -27315 0 0 *5A
1582198155.48,$M4.1 35867 697 489 -22155 -27315 0 0 *57
1582198156.56,$M4.1 35868 695 489 -22155 -27315 0 0 *5A
1582198157.66,$M4.1 35869 695 489 -22155 -27315 0 0 *5B
1582198158.75,$M4.1 35870 695 489 -22155 -27315 0 0 *53
1582198159.88,$M4.1 35871 695 493 -22155 -27315 0 0 *59
1582198161.0,$M4.1 35872 695 497 -22155 -27315 0 0 *5E
1582198162.1,$M4.1 35873 697 493 -22155 -27315 0 0 *59
1582198163.19,$M4.1 35874 697 497 -22155 -27315 0 0 *5A
1582198164.29,$M4.1 35875 695 489 -22155 -27315 0 0 *56
1582198165.37,$M4.1 35876 695 489 -22155 -27315 0 0 *55
1582198166.44,$M4.1 35877 697 489 -22155 -27315 0 0 *56
1582198167.54,$M4.1 35878 695 489 -22155 -27315 0 0 *5B
1582198168.61,$M4.1 35879 697 485 -22155 -27315 0 0 *54
1582198169.68,$M4.1 35880 697 489 -22155 -27315 0 0 *5E
1582198170.77,$M4.1 35881 695 489 -22155 -27315 0 0 *5D
1582198171.85,$M4.1 35882 695 481 -22155 -27315 0 0 *56
1582198172.92,$M4.1 35883 697 481 -22155 -27315 0 0 *55
1582198174.02,$M4.1 35884 695 485 -22155 -27315 0 0 *54
1582198175.11,$M4.1 35885 695 485 -22155 -27315 0 0 *55
1582198176.18,$M4.1 35886 697 485 -22155 -27315 0 0 *54
1582198177.28,$M4.1 35887 695 489 -22155 -27315 0 0 *5B
1582198178.37,$M4.1 35888 695 481 -22155 -27315 0 0 *5C
1582198179.45,$M4.1 35889 697 479 -22155 -27315 0 0 *58
1582198180.55,$M4.1 35890 695 481 -22155 -27315 0 0 *55
1582198181.64,$M4.1 35891 697 479 -22155 -27315 0 0 *51
1582198182.74,$M4.1 35892 699 485 -22155 -27315 0 0 *5F
1582198183.86,$M4.1 35893 695 475 -22155 -27315 0 0 *5D
1582198184.97,$M4.1 35894 695 475 -22155 -27315 0 0 *5A
1582198186.07,$M4.1 35895 693 475 -22155 -27315 0 0 *5D
1582198187.16,$M4.1 35896 693 475 -22155 -27315 0 0 *5E
1582198188.26,$M4.1 35897 693 471 -22155 -27315 0 0 *5B
1582198189.36,$M4.1 35898 693 471 -22155 -27315 0 0 *54
1582198190.46,$M4.1 35899 693 471 -22155 -27315 0 0 *55
1582198191.56,$M4.1 35900 697 479 -22155 -27315 0 0 *58
1582198192.68,$M4.1 35901 691 475 -22155 -27315 0 0 *53
1582198193.8,$M4.1 35902 695 475 -22155 -27315 0 0 *54
1582198194.9,$M4.1 35903 693 471 -22155 -27315 0 0 *57
1582198196.0,$M4.1 35904 693 471 -22155 -27315 0 0 *50
1582198197.1,$M4.1 35905 693 475 -22155 -27315 0 0 *55
1582198198.2,$M4.1 35906 693 479 -22155 -27315 0 0 *5A
1582198199.29,$M4.1 35907 693 479 -22155 -27315 0 0 *5B
1582198200.39,$M4.1 35908 693 475 -22155 -27315 0 0 *58
1582198201.48,$M4.1 35909 693 479 -22155 -27315 0 0 *55
1582198202.61,$M4.1 35910 691 475 -22155 -27315 0 0 *53
1582198203.7,$M4.1 35911 693 479 -22155 -27315 0 0 *5C
1582198204.8,$M4.1 35912 693 475 -22155 -27315 0 0 *53
1582198205.88,$M4.1 35913 693 479 -22155 -27315 0 0 *5E
1582198207.01,$M4.1 35914 691 475 -22155 -27315 0 0 *57
1582198208.1,$M4.1 35915 693 479 -22155 -27315 0 0 *58
1582198209.23,$M4.1 35916 691 475 -22155 -27315 0 0 *55
1582198210.35,$M4.1 35917 691 475 -22155 -27315 0 0 *54
1582198211.45,$M4.1 35918 693 475 -22155 -27315 0 0 *59
1582198212.57,$M4.1 35919 691 467 -22155 -27315 0 0 *59
1582198213.67,$M4.1 35920 693 471 -22155 -27315 0 0 *56
1582198214.8,$M4.1 35921 691 467 -22155 -27315 0 0 *52
1582198215.92,$M4.1 35922 691 467 -22155 -27315 0 0 *51
1582198217.04,$M4.1 35923 691 463 -22155 -27315 0 0 *54
1582198218.17,$M4.1 35924 691 467 -22155 -27315 0 0 *57
1582198219.26,$M4.1 35925 693 467 -22155 -27315 0 0 *54
1582198220.39,$M4.1 35926 691 467 -22155 -27315 0 0 *55
1582198221.51,$M4.1 35927 691 475 -22155 -27315 0 0 *57
1582198222.64,$M4.1 35928 691 475 -22155 -27315 0 0 *58
1582198223.76,$M4.1 35929 691 471 -22155 -27315 0 0 *5D
1582198224.86,$M4.1 35930 693 475 -22155 -27315 0 0 *53
1582198225.97,$M4.1 35931 691 475 -22155 -27315 0 0 *50
1582198227.11,$M4.1 35932 691 471 -22155 -27315 0 0 *57
1582198228.21,$M4.1 35933 689 471 -22155 -27315 0 0 *5F
1582198229.31,$M4.1 35934 689 471 -22155 -27315 0 0 *58
1582198230.41,$M4.1 35935 689 467 -22155 -27315 0 0 *5E
1582198231.51,$M4.1 35936 689 467 -22155 -27315 0 0 *5D
1582198232.65,$M4.1 35937 691 471 -22155 -27315 0 0 *52
1582198233.73,$M4.1 35938 689 467 -22155 -27315 0 0 *53
1582198234.86,$M4.1 35939 687 467 -22155 -27315 0 0 *5C
1582198235.97,$M4.1 35940 689 459 -22155 -27315 0 0 *51
1582198237.07,$M4.1 35941 689 459 -22155 -27315 0 0 *50
1582198238.15,$M4.1 35942 689 459 -22155 -27315 0 0 *53
1582198239.29,$M4.1 35943 687 459 -22155 -27315 0 0 *5C
1582198240.39,$M4.1 35944 689 459 -22155 -27315 0 0 *55
1582198241.5,$M4.1 35945 687 459 -22155 -27315 0 0 *5A
1582198242.64,$M4.1 35946 687 459 -22155 -27315 0 0 *59
1582198243.75,$M4.1 35947 687 459 -22155 -27315 0 0 *58
1582198244.86,$M4.1 35948 689 471 -22155 -27315 0 0 *53
1582198245.96,$M4.1 35949 689 467 -22155 -27315 0 0 *55
1582198247.06,$M4.1 35950 689 463 -22155 -27315 0 0 *59
1582198248.16,$M4.1 35951 689 471 -22155 -27315 0 0 *5B
1582198249.28,$M4.1 35952 687 463 -22155 -27315 0 0 *55
1582198250.38,$M4.1 35953 683 459 -22155 -27315 0 0 *59
1582198251.5,$M4.1 35954 687 463 -22155 -27315 0 0 *53
1582198252.63,$M4.1 35955 687 463 -22155 -27315 0 0 *52
1582198253.75,$M4.1 35956 687 463 -22155 -27315 0 0 *51
1582198254.85,$M4.1 35957 689 467 -22155 -27315 0 0 *5A
1582198255.96,$M4.1 35958 687 459 -22155 -27315 0 0 *56
1582198257.05,$M4.1 35959 687 457 -22155 -27315 0 0 *59
1582198258.15,$M4.1 35960 689 459 -22155 -27315 0 0 *53
1582198259.28,$M4.1 35961 687 463 -22155 -27315 0 0 *55
1582198260.37,$M4.1 35962 687 449 -22155 -27315 0 0 *5E
1582198261.5,$M4.1 35963 687 459 -22155 -27315 0 0 *5E
1582198262.59,$M4.1 35964 687 457 -22155 -27315 0 0 *57
1582198263.72,$M4.1 35965 687 459 -22155 -27315 0 0 *58
1582198264.79,$M4.1 35966 683 457 -22155 -27315 0 0 *51
1582198265.88,$M4.1 35967 683 459 -22155 -27315 0 0 *5E
1582198266.98,$M4.1 35968 683 459 -22155 -27315 0 0 *51
1582198268.05,$M4.1 35969 683 457 -22155 -27315 0 0 *5E
1582198269.12,$M4.1 35970 683 457 -22155 -27315 0 0 *56
1582198270.22,$M4.1 35971 683 459 -22155 -27315 0 0 *59
1582198271.34,$M4.1 35972 681 459 -22155 -27315 0 0 *58
1582198272.47,$M4.1 35973 687 459 -22155 -27315 0 0 *5F
1582198273.57,$M4.1 35974 683 459 -22155 -27315 0 0 *5C
1582198274.66,$M4.1 35975 681 453 -22155 -27315 0 0 *55
1582198275.76,$M4.1 35976 683 459 -22155 -27315 0 0 *5E
1582198276.86,$M4.1 35977 683 463 -22155 -27315 0 0 *56
1582198277.98,$M4.1 35978 681 463 -22155 -27315 0 0 *5B
1582198279.08,$M4.1 35979 681 463 -22155 -27315 0 0 *5A
1582198280.15,$M4.1 35980 683 457 -22155 -27315 0 0 *59
1582198281.23,$M4.1 35981 683 453 -22155 -27315 0 0 *5C
1582198282.3,$M4.1 35982 683 445 -22155 -27315 0 0 *58
1582198283.37,$M4.1 35983 683 445 -22155 -27315 0 0 *59
1582198284.46,$M4.1 35984 681 453 -22155 -27315 0 0 *5B
1582198285.56,$M4.1 35985 681 445 -22155 -27315 0 0 *5D
1582198286.64,$M4.1 35986 681 445 -22155 -27315 0 0 *5E
1582198287.71,$M4.1 35987 683 453 -22155 -27315 0 0 *5A
1582198288.78,$M4.1 35988 683 445 -22155 -27315 0 0 *52
1582198289.87,$M4.1 35989 681 445 -22155 -27315 0 0 *51
1582198290.97,$M4.1 35990 681 445 -22155 -27315 0 0 *59
1582198292.05,$M4.1 35991 681 445 -22155 -27315 0 0 *58
1582198293.17,$M4.1 35992 681 463 -22155 -27315 0 0 *5F
1582198294.29,$M4.1 35993 681 459 -22155 -27315 0 0 *57
1582198295.4,$M4.1 35994 681 459 -22155 -27315 0 0 *50
1582198296.51,$M4.1 35995 681 445 -22155 -27315 0 0 *5C
1582198297.58,$M4.1 35996 683 453 -22155 -27315 0 0 *5A
1582198298.64,$M4.1 35997 679 449 -22155 -27315 0 0 *55
1582198299.76,$M4.1 35998 681 459 -22155 -27315 0 0 *5C
1582198300.83,$M4.1 35999 679 453 -22155 -27315 0 0 *50
1582198301.92,$M4.1 36000 679 459 -22155 -27315 0 0 *50
1582198303.03,$M4.1 36001 681 463 -22155 -27315 0 0 *5F
1582198304.15,$M4.1 36002 681 459 -22155 -27315 0 0 *55
1582198305.25,$M4.1 36003 681 453 -22155 -27315 0 0 *5E
1582198306.37,$M4.1 36004 677 459 -22155 -27315 0 0 *5A
1582198307.5,$M4.1 36005 681 471 -22155 -27315 0 0 *58
1582198308.59,$M4.1 36006 679 467 -22155 -27315 0 0 *5B
1582198309.67,$M4.1 36007 679 463 -22155 -27315 0 0 *5E
1582198310.77,$M4.1 36008 679 467 -22155 -27315 0 0 *55
1582198311.86,$M4.1 36009 679 463 -22155 -27315 0 0 *50
1582198312.96,$M4.1 36010 679 459 -22155 -27315 0 0 *51
1582198314.08,$M4.1 36011 677 463 -22155 -27315 0 0 *57
1582198315.19,$M4.1 36012 677 459 -22155 -27315 0 0 *5D
1582198316.28,$M4.1 36013 679 459 -22155 -27315 0 0 *52
1582198317.35,$M4.1 36014 679 457 -22155 -27315 0 0 *5B
1582198318.45,$M4.1 36015 679 459 -22155 -27315 0 0 *54
1582198319.5,$M4.1 36016 679 457 -22155 -27315 0 0 *59
1582198320.6,$M4.1 36017 679 459 -22155 -27315 0 0 *56
1582198321.69,$M4.1 36018 679 471 -22155 -27315 0 0 *53
1582198322.79,$M4.1 36019 679 463 -22155 -27315 0 0 *51
1582198323.88,$M4.1 36020 679 459 -22155 -27315 0 0 *52
1582198324.99,$M4.1 36021 681 463 -22155 -27315 0 0 *5D
1582198326.06,$M4.1 36022 679 457 -22155 -27315 0 0 *5E
1582198327.15,$M4.1 36023 679 463 -22155 -27315 0 0 *58
1582198328.25,$M4.1 36024 679 459 -22155 -27315 0 0 *56
1582198329.37,$M4.1 36025 677 459 -22155 -27315 0 0 *59
1582198330.49,$M4.1 36026 677 459 -22155 -27315 0 0 *5A
1582198331.55,$M4.1 36027 679 453 -22155 -27315 0 0 *5F
1582198332.62,$M4.1 36028 679 453 -22155 -27315 0 0 *50
1582198333.71,$M4.1 36029 677 457 -22155 -27315 0 0 *5B
1582198334.78,$M4.1 36030 679 453 -22155 -27315 0 0 *59
1582198335.9,$M4.1 36031 677 459 -22155 -27315 0 0 *5C
1582198336.98,$M4.1 36032 679 459 -22155 -27315 0 0 *51
1582198338.08,$M4.1 36033 677 457 -22155 -27315 0 0 *50
1582198339.17,$M4.1 36034 677 457 -22155 -27315 0 0 *57
1582198340.25,$M4.1 36035 677 457 -22155 -27315 0 0 *56
1582198341.35,$M4.1 36036 677 457 -22155 -27315 0 0 *55
1582198342.44,$M4.1 36037 677 453 -22155 -27315 0 0 *50
1582198343.52,$M4.1 36038 677 457 -22155 -27315 0 0 *5B
1582198344.63,$M4.1 36039 677 453 -22155 -27315 0 0 *5E
1582198345.71,$M4.1 36040 679 459 -22155 -27315 0 0 *54
1582198346.83,$M4.1 36041 677 459 -22155 -27315 0 0 *5B
1582198347.93,$M4.1 36042 679 459 -22155 -27315 0 0 *56
1582198349.05,$M4.1 36043 677 467 -22155 -27315 0 0 *54
1582198350.16,$M4.1 36044 677 467 -22155 -27315 0 0 *53
1582198351.28,$M4.1 36045 677 471 -22155 -27315 0 0 *55
1582198352.38,$M4.1 36046 675 467 -22155 -27315 0 0 *53
1582198353.48,$M4.1 36047 675 467 -22155 -27315 0 0 *52
1582198354.6,$M4.1 36048 677 467 -22155 -27315 0 0 *5F
1582198355.72,$M4.1 36049 677 471 -22155 -27315 0 0 *59
1582198356.83,$M4.1 36050 677 479 -22155 -27315 0 0 *59
1582198357.95,$M4.1 36051 677 479 -22155 -27315 0 0 *58
1582198359.04,$M4.1 36052 679 479 -22155 -27315 0 0 *55
1582198360.15,$M4.1 36053 677 479 -22155 -27315 0 0 *5A
1582198361.27,$M4.1 36054 677 475 -22155 -27315 0 0 *51
1582198362.39,$M4.1 36055 677 467 -22155 -27315 0 0 *53
1582198363.48,$M4.1 36056 679 479 -22155 -27315 0 0 *51
1582198364.59,$M4.1 36057 677 475 -22155 -27315 0 0 *52
1582198365.71,$M4.1 36058 677 475 -22155 -27315 0 0 *5D
1582198366.83,$M4.1 36059 677 471 -22155 -27315 0 0 *58
1582198367.94,$M4.1 36060 677 467 -22155 -27315 0 0 *55
1582198369.06,$M4.1 36061 677 467 -22155 -27315 0 0 *54
1582198370.19,$M4.1 36062 677 471 -22155 -27315 0 0 *50
1582198371.31,$M4.1 36063 677 467 -22155 -27315 0 0 *56
1582198372.43,$M4.1 36064 677 471 -22155 -27315 0 0 *56
1582198373.55,$M4.1 36065 677 467 -22155 -27315 0 0 *50
1582198374.66,$M4.1 36066 677 467 -22155 -27315 0 0 *53
1582198375.8,$M4.1 36067 673 459 -22155 -27315 0 0 *5B
1582198376.91,$M4.1 36068 677 471 -22155 -27315 0 0 *5A
1582198378.02,$M4.1 36069 679 463 -22155 -27315 0 0 *56
1582198379.1,$M4.1 36070 679 459 -22155 -27315 0 0 *57
1582198380.23,$M4.1 36071 677 459 -22155 -27315 0 0 *58
1582198381.34,$M4.1 36072 673 453 -22155 -27315 0 0 *55
1582198382.42,$M4.1 36073 679 463 -22155 -27315 0 0 *5D
1582198383.54,$M4.1 36074 677 459 -22155 -27315 0 0 *5D
1582198384.66,$M4.1 36075 677 467 -22155 -27315 0 0 *51
1582198385.79,$M4.1 36076 673 467 -22155 -27315 0 0 *56
1582198386.87,$M4.1 36077 675 463 -22155 -27315 0 0 *55
1582198387.96,$M4.1 36078 675 457 -22155 -27315 0 0 *5D
1582198389.06,$M4.1 36079 675 459 -22155 -27315 0 0 *52
1582198390.15,$M4.1 36080 675 463 -22155 -27315 0 0 *5D
1582198391.25,$M4.1 36081 673 457 -22155 -27315 0 0 *5D
1582198392.35,$M4.1 36082 675 463 -22155 -27315 0 0 *5F
1582198393.45,$M4.1 36083 675 467 -22155 -27315 0 0 *5A
1582198394.55,$M4.1 36084 675 463 -22155 -27315 0 0 *59
1582198395.64,$M4.1 36085 673 457 -22155 -27315 0 0 *59
1582198396.72,$M4.1 36086 675 457 -22155 -27315 0 0 *5C
1582198397.82,$M4.1 36087 675 459 -22155 -27315 0 0 *53
1582198398.94,$M4.1 36088 673 459 -22155 -27315 0 0 *5A
1582198400.04,$M4.1 36089 675 459 -22155 -27315 0 0 *5D
1582198401.17,$M4.1 36090 673 459 -22155 -27315 0 0 *53
1582198402.28,$M4.1 36091 675 459 -22155 -27315 0 0 *54
1582198403.38,$M4.1 36092 675 459 -22155 -27315 0 0 *57
1582198404.5,$M4.1 36093 677 459 -22155 -27315 0 0 *54
1582198405.61,$M4.1 36094 677 459 -22155 -27315 0 0 *53
1582198406.7,$M4.1 36095 675 453 -22155 -27315 0 0 *5A
1582198407.77,$M4.1 36096 675 453 -22155 -27315 0 0 *59
1582198408.87,$M4.1 36097 673 449 -22155 -27315 0 0 *55
1582198409.94,$M4.1 36098 675 457 -22155 -27315 0 0 *53
1582198411.06,$M4.1 36099 677 459 -22155 -27315 0 0 *5E
1582198412.16,$M4.1 36100 673 453 -22155 -27315 0 0 *51
1582198413.23,$M4.1 36101 675 457 -22155 -27315 0 0 *52
1582198414.33,$M4.1 36102 673 449 -22155 -27315 0 0 *58
1582198415.41,$M4.1 36103 673 449 -22155 -27315 0 0 *59
1582198416.51,$M4.1 36104 673 445 -22155 -27315 0 0 *52
1582198417.61,$M4.1 36105 673 453 -22155 -27315 0 0 *54
1582198418.68,$M4.1 36106 675 453 -22155 -27315 0 0 *51
1582198419.79,$M4.1 36107 673 449 -22155 -27315 0 0 *5D
1582198420.85,$M4.1 36108 675 445 -22155 -27315 0 0 *58
1582198421.94,$M4.1 36109 673 449 -22155 -27315 0 0 *53
1582198423.01,$M4.1 36110 671 449 -22155 -27315 0 0 *59
1582198424.08,$M4.1 36111 671 449 -22155 -27315 0 0 *58
1582198425.15,$M4.1 36112 671 449 -22155 -27315 0 0 *5B
1582198426.22,$M4.1 36113 671 453 -22155 -27315 0 0 *51
1582198427.3,$M4.1 36114 671 445 -22155 -27315 0 0 *51
1582198428.36,$M4.1 36115 671 449 -22155 -27315 0 0 *5C
1582198429.43,$M4.1 36116 671 449 -22155 -27315 0 0 *5F
1582198430.51,$M4.1 36117 667 445 -22155 -27315 0 0 *55
1582198431.6,$M4.1 36118 673 449 -22155 -27315 0 0 *53
1582198432.67,$M4.1 36119 671 449 -22155 -27315 0 0 *50
1582198433.73,$M4.1 36120 671 453 -22155 -27315 0 0 *51
1582198434.82,$M4.1 36121 671 453 -22155 -27315 0 0 *50
1582198435.89,$M4.1 36122 671 445 -22155 -27315 0 0 *54
1582198436.94,$M4.1 36123 671 449 -22155 -27315 0 0 *59
1582198438.01,$M4.1 36124 671 449 -22155 -27315 0 0 *5E
