1582392399.52,$M4.1 16418 519 433 -22155 -27315 0 0 *56
1582392400.59,$M4.1 16419 519 445 -22155 -27315 0 0 *56
1582392401.69,$M4.1 16420 517 453 -22155 -27315 0 0 *55
1582392402.74,$M4.1 16421 519 449 -22155 -27315 0 0 *51
1582392403.81,$M4.1 16422 519 445 -22155 -27315 0 0 *5E
1582392404.92,$M4.1 16423 517 427 -22155 -27315 0 0 *55
1582392406.05,$M4.1 16424 517 431 -22155 -27315 0 0 *55
1582392407.15,$M4.1 16425 517 433 -22155 -27315 0 0 *56
1582392408.25,$M4.1 16426 517 437 -22155 -27315 0 0 *51
1582392409.32,$M4.1 16427 519 445 -22155 -27315 0 0 *5B
1582392410.4,$M4.1 16428 517 445 -22155 -27315 0 0 *5A
1582392411.48,$M4.1 16429 519 445 -22155 -27315 0 0 *55
1582392412.58,$M4.1 16430 517 437 -22155 -27315 0 0 *56
1582392413.68,$M4.1 16431 517 433 -22155 -27315 0 0 *53
1582392414.81,$M4.1 16432 517 431 -22155 -27315 0 0 *52
1582392415.9,$M4.1 16433 517 433 -22155 -27315 0 0 *51
1582392417.0,$M4.1 16434 517 427 -22155 -27315 0 0 *53
1582392418.1,$M4.1 16435 517 423 -22155 -27315 0 0 *56
1582392419.2,$M4.1 16436 517 433 -22155 -27315 0 0 *54
1582392420.27,$M4.1 16437 519 433 -22155 -27315 0 0 *5B
1582392421.37,$M4.1 16438 517 437 -22155 -27315 0 0 *5E
1582392422.44,$M4.1 16439 519 437 -22155 -27315 0 0 *51
1582392423.53,$M4.1 16440 519 427 -22155 -27315 0 0 *5E
1582392424.61,$M4.1 16441 517 419 -22155 -27315 0 0 *5C
1582392425.7,$M4.1 16442 515 423 -22155 -27315 0 0 *54
1582392426.78,$M4.1 16443 517 427 -22155 -27315 0 0 *53
1582392427.87,$M4.1 16444 515 415 -22155 -27315 0 0 *57
1582392428.94,$M4.1 16445 515 423 -22155 -27315 0 0 *53
1582392430.02,$M4.1 16446 517 427 -22155 -27315 0 0 *56
1582392431.12,$M4.1 16447 517 433 -22155 -27315 0 0 *52
1582392432.22,$M4.1 16448 517 445 -22155 -27315 0 0 *5C
1582392433.29,$M4.1 16449 515 441 -22155 -27315 0 0 *5B
1582392434.38,$M4.1 16450 517 449 -22155 -27315 0 0 *59
1582392435.48,$M4.1 16451 513 433 -22155 -27315 0 0 *51
1582392436.55,$M4.1 16452 515 433 -22155 -27315 0 0 *54
1582392437.62,$M4.1 16453 515 433 -22155 -27315 0 0 *55
1582392438.69,$M4.1 16454 515 433 -22155 -27315 0 0 *52
1582392439.79,$M4.1 16455 517 437 -22155 -27315 0 0 *55
1582392440.89,$M4.1 16456 513 433 -22155 -27315 0 0 *56
1582392441.96,$M4.1 16457 515 433 -22155 -27315 0 0 *51
1582392443.03,$M4.1 16458 515 449 -22155 -27315 0 0 *53
1582392444.13,$M4.1 16459 513 433 -22155 -27315 0 0 *59
1582392445.22,$M4.1 16460 513 427 -22155 -27315 0 0 *56
1582392446.35,$M4.1 16461 513 431 -22155 -27315 0 0 *50
1582392447.42,$M4.1 16462 515 433 -22155 -27315 0 0 *57
1582392448.52,$M4.1 16463 513 433 -22155 -27315 0 0 *50
1582392449.57,$M4.1 16464 515 449 -22155 -27315 0 0 *5C
1582392450.67,$M4.1 16465 513 453 -22155 -27315 0 0 *50
1582392451.74,$M4.1 16466 515 441 -22155 -27315 0 0 *56
1582392452.81,$M4.1 16467 515 453 -22155 -27315 0 0 *54
1582392453.95,$M4.1 16468 517 459 -22155 -27315 0 0 *53
1582392455.05,$M4.1 16469 515 463 -22155 -27315 0 0 *59
1582392456.15,$M4.1 16470 515 459 -22155 -27315 0 0 *58
1582392457.27,$M4.1 16471 513 463 -22155 -27315 0 0 *56
1582392458.38,$M4.1 16472 513 471 -22155 -27315 0 0 *56
1582392459.48,$M4.1 16473 515 459 -22155 -27315 0 0 *5B
1582392460.59,$M4.1 16474 515 463 -22155 -27315 0 0 *55
1582392461.65,$M4.1 16475 515 457 -22155 -27315 0 0 *53
1582392462.72,$M4.1 16476 515 453 -22155 -27315 0 0 *54
1582392463.79,$M4.1 16477 515 457 -22155 -27315 0 0 *51
1582392464.86,$M4.1 16478 515 457 -22155 -27315 0 0 *5E
1582392465.97,$M4.1 16479 515 459 -22155 -27315 0 0 *51
1582392467.03,$M4.1 16480 515 453 -22155 -27315 0 0 *5D
1582392468.1,$M4.1 16481 515 449 -22155 -27315 0 0 *57
1582392469.17,$M4.1 16482 515 457 -22155 -27315 0 0 *5B
1582392470.29,$M4.1 16483 513 475 -22155 -27315 0 0 *5C
1582392471.39,$M4.1 16484 515 471 -22155 -27315 0 0 *59
1582392472.49,$M4.1 16485 515 463 -22155 -27315 0 0 *5B
1582392473.59,$M4.1 16486 515 463 -22155 -27315 0 0 *58
1582392474.7,$M4.1 16487 515 463 -22155 -27315 0 0 *59
1582392475.8,$M4.1 16488 515 463 -22155 -27315 0 0 *56
1582392476.87,$M4.1 16489 515 457 -22155 -27315 0 0 *50
1582392477.98,$M4.1 16490 513 467 -22155 -27315 0 0 *5D
1582392479.08,$M4.1 16491 515 463 -22155 -27315 0 0 *5E
1582392480.15,$M4.1 16492 515 457 -22155 -27315 0 0 *5A
1582392481.27,$M4.1 16493 513 459 -22155 -27315 0 0 *53
1582392482.4,$M4.1 16494 517 467 -22155 -27315 0 0 *5D
1582392483.49,$M4.1 16495 515 467 -22155 -27315 0 0 *5E
1582392484.61,$M4.1 16496 515 471 -22155 -27315 0 0 *5A
1582392485.69,$M4.1 16497 513 485 -22155 -27315 0 0 *56
1582392486.76,$M4.1 16498 515 485 -22155 -27315 0 0 *5F
1582392487.83,$M4.1 16499 515 489 -22155 -27315 0 0 *52
1582392488.92,$M4.1 16500 515 481 -22155 -27315 0 0 *5B
1582392490.0,$M4.1 16501 515 475 -22155 -27315 0 0 *51
1582392491.13,$M4.1 16502 517 479 -22155 -27315 0 0 *5C
1582392492.22,$M4.1 16503 517 481 -22155 -27315 0 0 *5A
1582392493.29,$M4.1 16504 515 481 -22155 -27315 0 0 *5F
1582392494.39,$M4.1 16505 515 475 -22155 -27315 0 0 *55
1582392495.51,$M4.1 16506 517 459 -22155 -27315 0 0 *5A
1582392496.61,$M4.1 16507 517 445 -22155 -27315 0 0 *56
1582392497.68,$M4.1 16508 515 453 -22155 -27315 0 0 *5C
1582392498.81,$M4.1 16509 517 475 -22155 -27315 0 0 *5B
1582392499.9,$M4.1 16510 515 479 -22155 -27315 0 0 *5D
1582392501.03,$M4.1 16511 517 479 -22155 -27315 0 0 *5E
1582392502.11,$M4.1 16512 519 475 -22155 -27315 0 0 *5F
1582392503.22,$M4.1 16513 519 475 -22155 -27315 0 0 *5E
1582392504.32,$M4.1 16514 515 463 -22155 -27315 0 0 *52
1582392505.42,$M4.1 16515 515 463 -22155 -27315 0 0 *53
1582392506.52,$M4.1 16516 519 463 -22155 -27315 0 0 *5C
1582392507.64,$M4.1 16517 517 467 -22155 -27315 0 0 *57
1582392508.75,$M4.1 16518 517 459 -22155 -27315 0 0 *55
1582392509.89,$M4.1 16519 517 459 -22155 -27315 0 0 *54
1582392510.97,$M4.1 16520 517 457 -22155 -27315 0 0 *50
1582392512.06,$M4.1 16521 515 433 -22155 -27315 0 0 *51
1582392513.16,$M4.1 16522 517 437 -22155 -27315 0 0 *54
1582392514.24,$M4.1 16523 517 445 -22155 -27315 0 0 *50
1582392515.33,$M4.1 16524 515 433 -22155 -27315 0 0 *54
1582392516.41,$M4.1 16525 517 449 -22155 -27315 0 0 *5A
1582392517.5,$M4.1 16526 517 449 -22155 -27315 0 0 *59
1582392518.59,$M4.1 16527 515 445 -22155 -27315 0 0 *56
1582392519.67,$M4.1 16528 517 449 -22155 -27315 0 0 *57
1582392520.74,$M4.1 16529 515 441 -22155 -27315 0 0 *5C
1582392521.83,$M4.1 16530 513 449 -22155 -27315 0 0 *5A
1582392522.89,$M4.1 16531 515 449 -22155 -27315 0 0 *5D
1582392524.0,$M4.1 16532 513 457 -22155 -27315 0 0 *57
1582392525.1,$M4.1 16533 515 459 -22155 -27315 0 0 *5E
1582392526.21,$M4.1 16534 513 459 -22155 -27315 0 0 *5F
1582392527.32,$M4.1 16535 515 463 -22155 -27315 0 0 *51
1582392528.42,$M4.1 16536 515 467 -22155 -27315 0 0 *56
1582392529.52,$M4.1 16537 515 463 -22155 -27315 0 0 *53
1582392530.64,$M4.1 16538 517 471 -22155 -27315 0 0 *5D
1582392531.74,$M4.1 16539 515 467 -22155 -27315 0 0 *59
1582392532.84,$M4.1 16540 515 467 -22155 -27315 0 0 *57
1582392533.94,$M4.1 16541 515 463 -22155 -27315 0 0 *52
1582392535.04,$M4.1 16542 515 471 -22155 -27315 0 0 *52
1582392536.14,$M4.1 16543 515 471 -22155 -27315 0 0 *53
1582392537.24,$M4.1 16544 515 471 -22155 -27315 0 0 *54
1582392538.35,$M4.1 16545 515 467 -22155 -27315 0 0 *52
1582392539.45,$M4.1 16546 515 467 -22155 -27315 0 0 *51
1582392540.55,$M4.1 16547 515 463 -22155 -27315 0 0 *54
1582392541.62,$M4.1 16548 515 457 -22155 -27315 0 0 *5C
1582392542.72,$M4.1 16549 515 463 -22155 -27315 0 0 *5A
1582392543.8,$M4.1 16550 515 467 -22155 -27315 0 0 *56
1582392544.91,$M4.1 16551 515 467 -22155 -27315 0 0 *57
1582392545.97,$M4.1 16552 515 457 -22155 -27315 0 0 *57
1582392547.04,$M4.1 16553 515 457 -22155 -27315 0 0 *56
1582392548.18,$M4.1 16554 517 463 -22155 -27315 0 0 *54
1582392549.25,$M4.1 16555 515 453 -22155 -27315 0 0 *54
1582392550.33,$M4.1 16556 513 445 -22155 -27315 0 0 *56
1582392551.42,$M4.1 16557 515 453 -22155 -27315 0 0 *56
1582392552.49,$M4.1 16558 515 457 -22155 -27315 0 0 *5D
1582392553.6,$M4.1 16559 513 463 -22155 -27315 0 0 *5D
1582392554.7,$M4.1 16560 515 459 -22155 -27315 0 0 *58
1582392555.82,$M4.1 16561 517 467 -22155 -27315 0 0 *56
1582392556.92,$M4.1 16562 515 467 -22155 -27315 0 0 *57
1582392558.06,$M4.1 16563 517 471 -22155 -27315 0 0 *53
1582392559.17,$M4.1 16564 513 463 -22155 -27315 0 0 *53
1582392560.29,$M4.1 16565 513 467 -22155 -27315 0 0 *56
1582392561.41,$M4.1 16566 513 467 -22155 -27315 0 0 *55
1582392562.51,$M4.1 16567 515 471 -22155 -27315 0 0 *55
1582392563.63,$M4.1 16568 513 471 -22155 -27315 0 0 *5C
1582392564.73,$M4.1 16569 515 471 -22155 -27315 0 0 *5B
1582392565.83,$M4.1 16570 515 459 -22155 -27315 0 0 *59
1582392566.96,$M4.1 16571 517 463 -22155 -27315 0 0 *53
1582392568.08,$M4.1 16572 513 463 -22155 -27315 0 0 *54
1582392569.18,$M4.1 16573 515 459 -22155 -27315 0 0 *5A
1582392570.25,$M4.1 16574 515 457 -22155 -27315 0 0 *53
1582392571.32,$M4.1 16575 515 453 -22155 -27315 0 0 *56
1582392572.42,$M4.1 16576 515 459 -22155 -27315 0 0 *5F
1582392573.52,$M4.1 16577 515 459 -22155 -27315 0 0 *5E
1582392574.64,$M4.1 16578 513 463 -22155 -27315 0 0 *5E
1582392575.71,$M4.1 16579 515 457 -22155 -27315 0 0 *5E
1582392576.79,$M4.1 16580 515 453 -22155 -27315 0 0 *5C
1582392577.86,$M4.1 16581 515 453 -22155 -27315 0 0 *5D
1582392578.96,$M4.1 16582 515 463 -22155 -27315 0 0 *5D
1582392580.1,$M4.1 16583 513 471 -22155 -27315 0 0 *59
1582392581.21,$M4.1 16584 513 471 -22155 -27315 0 0 *5E
1582392582.32,$M4.1 16585 515 475 -22155 -27315 0 0 *5D
1582392583.42,$M4.1 16586 515 475 -22155 -27315 0 0 *5E
1582392584.52,$M4.1 16587 515 475 -22155 -27315 0 0 *5F
1582392585.64,$M4.1 16588 513 475 -22155 -27315 0 0 *56
1582392586.75,$M4.1 16589 513 475 -22155 -27315 0 0 *57
1582392587.85,$M4.1 16590 515 467 -22155 -27315 0 0 *5A
1582392588.97,$M4.1 16591 513 463 -22155 -27315 0 0 *59
1582392590.07,$M4.1 16592 515 463 -22155 -27315 0 0 *5C
1582392591.18,$M4.1 16593 515 459 -22155 -27315 0 0 *54
1582392592.28,$M4.1 16594 515 463 -22155 -27315 0 0 *5A
1582392593.38,$M4.1 16595 515 459 -22155 -27315 0 0 *52
1582392594.48,$M4.1 16596 515 471 -22155 -27315 0 0 *5B
1582392595.58,$M4.1 16597 515 463 -22155 -27315 0 0 *59
1582392596.68,$M4.1 16598 515 463 -22155 -27315 0 0 *56
1582392597.78,$M4.1 16599 515 471 -22155 -27315 0 0 *54
1582392598.88,$M4.1 16600 515 471 -22155 -27315 0 0 *57
1582392600.0,$M4.1 16601 515 471 -22155 -27315 0 0 *56
1582392601.09,$M4.1 16602 513 453 -22155 -27315 0 0 *53
1582392602.17,$M4.1 16603 515 453 -22155 -27315 0 0 *54
1582392603.26,$M4.1 16604 513 449 -22155 -27315 0 0 *5E
1582392604.33,$M4.1 16605 515 445 -22155 -27315 0 0 *55
1582392605.39,$M4.1 16606 515 453 -22155 -27315 0 0 *51
1582392606.5,$M4.1 16607 515 459 -22155 -27315 0 0 *5A
1582392607.6,$M4.1 16608 515 467 -22155 -27315 0 0 *58
1582392608.7,$M4.1 16609 515 467 -22155 -27315 0 0 *59
1582392609.8,$M4.1 16610 515 467 -22155 -27315 0 0 *51
1582392610.92,$M4.1 16611 513 471 -22155 -27315 0 0 *51
1582392612.05,$M4.1 16612 517 471 -22155 -27315 0 0 *56
1582392613.17,$M4.1 16613 513 467 -22155 -27315 0 0 *54
1582392614.27,$M4.1 16614 515 467 -22155 -27315 0 0 *55
1582392615.37,$M4.1 16615 515 463 -22155 -27315 0 0 *50
1582392616.47,$M4.1 16616 515 467 -22155 -27315 0 0 *57
1582392617.54,$M4.1 16617 515 457 -22155 -27315 0 0 *55
1582392618.64,$M4.1 16618 513 453 -22155 -27315 0 0 *58
1582392619.71,$M4.1 16619 515 445 -22155 -27315 0 0 *58
1582392620.78,$M4.1 16620 515 445 -22155 -27315 0 0 *52
1582392621.85,$M4.1 16621 515 441 -22155 -27315 0 0 *57
1582392622.94,$M4.1 16622 515 457 -22155 -27315 0 0 *53
1582392624.02,$M4.1 16623 517 449 -22155 -27315 0 0 *5F
1582392625.09,$M4.1 16624 515 449 -22155 -27315 0 0 *5A
1582392626.19,$M4.1 16625 513 445 -22155 -27315 0 0 *51
1582392627.28,$M4.1 16626 513 433 -22155 -27315 0 0 *53
1582392628.35,$M4.1 16627 515 449 -22155 -27315 0 0 *59
1582392629.43,$M4.1 16628 515 453 -22155 -27315 0 0 *5D
1582392630.52,$M4.1 16629 513 449 -22155 -27315 0 0 *51
1582392631.62,$M4.1 16630 513 453 -22155 -27315 0 0 *52
1582392632.69,$M4.1 16631 515 449 -22155 -27315 0 0 *5E
1582392633.79,$M4.1 16632 513 457 -22155 -27315 0 0 *54
1582392634.88,$M4.1 16633 513 457 -22155 -27315 0 0 *55
1582392635.98,$M4.1 16634 513 457 -22155 -27315 0 0 *52
1582392637.08,$M4.1 16635 513 457 -22155 -27315 0 0 *53
1582392638.18,$M4.1 16636 515 459 -22155 -27315 0 0 *58
1582392639.26,$M4.1 16637 513 449 -22155 -27315 0 0 *5E
1582392640.35,$M4.1 16638 515 445 -22155 -27315 0 0 *5B
1582392641.45,$M4.1 16639 513 453 -22155 -27315 0 0 *5B
1582392642.54,$M4.1 16640 513 457 -22155 -27315 0 0 *51
1582392643.6,$M4.1 16641 515 457 -22155 -27315 0 0 *56
1582392644.71,$M4.1 16642 515 463 -22155 -27315 0 0 *52
1582392645.82,$M4.1 16643 515 463 -22155 -27315 0 0 *53
1582392646.94,$M4.1 16644 513 467 -22155 -27315 0 0 *56
1582392648.04,$M4.1 16645 515 471 -22155 -27315 0 0 *56
1582392649.18,$M4.1 16646 513 467 -22155 -27315 0 0 *54
1582392650.28,$M4.1 16647 515 471 -22155 -27315 0 0 *54
1582392651.41,$M4.1 16648 513 471 -22155 -27315 0 0 *5D
1582392652.53,$M4.1 16649 513 467 -22155 -27315 0 0 *5B
1582392653.63,$M4.1 16650 515 471 -22155 -27315 0 0 *52
1582392654.73,$M4.1 16651 515 467 -22155 -27315 0 0 *54
1582392655.86,$M4.1 16652 513 459 -22155 -27315 0 0 *5C
1582392656.95,$M4.1 16653 513 457 -22155 -27315 0 0 *53
1582392658.08,$M4.1 16654 513 459 -22155 -27315 0 0 *5A
1582392659.2,$M4.1 16655 513 463 -22155 -27315 0 0 *52
1582392660.32,$M4.1 16656 513 467 -22155 -27315 0 0 *55
1582392661.45,$M4.1 16657 513 467 -22155 -27315 0 0 *54
1582392662.57,$M4.1 16658 513 463 -22155 -27315 0 0 *5F
1582392663.67,$M4.1 16659 515 463 -22155 -27315 0 0 *58
1582392664.79,$M4.1 16660 513 459 -22155 -27315 0 0 *5D
1582392665.89,$M4.1 16661 513 457 -22155 -27315 0 0 *52
1582392666.97,$M4.1 16662 513 449 -22155 -27315 0 0 *5E
1582392668.07,$M4.1 16663 513 445 -22155 -27315 0 0 *53
1582392669.16,$M4.1 16664 513 449 -22155 -27315 0 0 *58
1582392670.26,$M4.1 16665 513 445 -22155 -27315 0 0 *55
1582392671.34,$M4.1 16666 513 445 -22155 -27315 0 0 *56
1582392672.45,$M4.1 16667 513 445 -22155 -27315 0 0 *57
1582392673.55,$M4.1 16668 513 453 -22155 -27315 0 0 *5F
1582392674.65,$M4.1 16669 513 457 -22155 -27315 0 0 *5A
1582392675.73,$M4.1 16670 513 457 -22155 -27315 0 0 *52
1582392676.87,$M4.1 16671 513 459 -22155 -27315 0 0 *5D
1582392677.98,$M4.1 16672 513 467 -22155 -27315 0 0 *53
1582392679.08,$M4.1 16673 513 457 -22155 -27315 0 0 *51
1582392680.2,$M4.1 16674 513 459 -22155 -27315 0 0 *58
1582392681.33,$M4.1 16675 513 459 -22155 -27315 0 0 *59
1582392682.45,$M4.1 16676 513 459 -22155 -27315 0 0 *5A
1582392683.55,$M4.1 16677 513 453 -22155 -27315 0 0 *51
1582392684.66,$M4.1 16678 513 453 -22155 -27315 0 0 *5E
1582392685.72,$M4.1 16679 515 445 -22155 -27315 0 0 *5E
1582392686.79,$M4.1 16680 511 445 -22155 -27315 0 0 *5C
1582392687.89,$M4.1 16681 513 453 -22155 -27315 0 0 *58
1582392688.96,$M4.1 16682 511 449 -22155 -27315 0 0 *52
1582392690.07,$M4.1 16683 509 445 -22155 -27315 0 0 *56
1582392691.15,$M4.1 16684 513 457 -22155 -27315 0 0 *59
1582392692.25,$M4.1 16685 513 449 -22155 -27315 0 0 *57
1582392693.32,$M4.1 16686 511 449 -22155 -27315 0 0 *56
1582392694.41,$M4.1 16687 513 457 -22155 -27315 0 0 *5A
1582392695.54,$M4.1 16688 513 459 -22155 -27315 0 0 *5B
1582392696.61,$M4.1 16689 511 457 -22155 -27315 0 0 *56
1582392697.68,$M4.1 16690 511 453 -22155 -27315 0 0 *5A
1582392698.76,$M4.1 16691 511 445 -22155 -27315 0 0 *5C
1582392699.83,$M4.1 16692 511 445 -22155 -27315 0 0 *5F
1582392700.9,$M4.1 16693 511 441 -22155 -27315 0 0 *5A
1582392701.99,$M4.1 16694 511 437 -22155 -27315 0 0 *5C
1582392703.09,$M4.1 16695 511 431 -22155 -27315 0 0 *5B
1582392704.16,$M4.1 16696 511 441 -22155 -27315 0 0 *5F
1582392705.26,$M4.1 16697 513 453 -22155 -27315 0 0 *5F
1582392706.33,$M4.1 16698 511 449 -22155 -27315 0 0 *59
1582392707.4,$M4.1 16699 511 457 -22155 -27315 0 0 *57
1582392708.52,$M4.1 16700 513 463 -22155 -27315 0 0 *53
1582392709.62,$M4.1 16701 509 457 -22155 -27315 0 0 *5E
1582392710.72,$M4.1 16702 511 459 -22155 -27315 0 0 *5A
1582392711.85,$M4.1 16703 513 459 -22155 -27315 0 0 *59
1582392712.95,$M4.1 16704 511 459 -22155 -27315 0 0 *5C
1582392714.05,$M4.1 16705 511 459 -22155 -27315 0 0 *5D
1582392715.17,$M4.1 16706 509 463 -22155 -27315 0 0 *5E
1582392716.27,$M4.1 16707 511 467 -22155 -27315 0 0 *52
1582392717.39,$M4.1 16708 509 463 -22155 -27315 0 0 *50
1582392718.51,$M4.1 16709 511 471 -22155 -27315 0 0 *5B
1582392719.61,$M4.1 16710 511 463 -22155 -27315 0 0 *50
1582392720.73,$M4.1 16711 509 459 -22155 -27315 0 0 *51
1582392721.81,$M4.1 16712 511 453 -22155 -27315 0 0 *51
1582392722.88,$M4.1 16713 511 453 -22155 -27315 0 0 *50
1582392723.98,$M4.1 16714 509 453 -22155 -27315 0 0 *5E
1582392725.08,$M4.1 16715 509 453 -22155 -27315 0 0 *5F
1582392726.15,$M4.1 16716 511 449 -22155 -27315 0 0 *5E
1582392727.26,$M4.1 16717 509 437 -22155 -27315 0 0 *5F
1582392728.32,$M4.1 16718 511 441 -22155 -27315 0 0 *58
1582392729.39,$M4.1 16719 511 445 -22155 -27315 0 0 *5D
1582392730.48,$M4.1 16720 511 445 -22155 -27315 0 0 *57
1582392731.55,$M4.1 16721 511 453 -22155 -27315 0 0 *51
1582392732.62,$M4.1 16722 511 457 -22155 -27315 0 0 *56
1582392733.72,$M4.1 16723 509 457 -22155 -27315 0 0 *5E
1582392734.84,$M4.1 16724 509 459 -22155 -27315 0 0 *57
1582392735.94,$M4.1 16725 511 467 -22155 -27315 0 0 *52
1582392737.07,$M4.1 16726 509 463 -22155 -27315 0 0 *5C
1582392738.14,$M4.1 16727 511 457 -22155 -27315 0 0 *53
1582392739.21,$M4.1 16728 511 453 -22155 -27315 0 0 *58
1582392740.31,$M4.1 16729 509 445 -22155 -27315 0 0 *57
1582392741.41,$M4.1 16730 509 457 -22155 -27315 0 0 *5C
1582392742.5,$M4.1 16731 509 449 -22155 -27315 0 0 *52
1582392743.57,$M4.1 16732 511 457 -22155 -27315 0 0 *57
1582392744.7,$M4.1 16733 509 459 -22155 -27315 0 0 *51
1582392745.82,$M4.1 16734 509 463 -22155 -27315 0 0 *5F
1582392746.95,$M4.1 16735 509 463 -22155 -27315 0 0 *5E
1582392748.07,$M4.1 16736 509 463 -22155 -27315 0 0 *5D
1582392749.17,$M4.1 16737 509 457 -22155 -27315 0 0 *5B
1582392750.3,$M4.1 16738 509 459 -22155 -27315 0 0 *5A
1582392751.37,$M4.1 16739 507 453 -22155 -27315 0 0 *5F
1582392752.5,$M4.1 16740 509 463 -22155 -27315 0 0 *5C
1582392753.59,$M4.1 16741 511 463 -22155 -27315 0 0 *54
1582392754.69,$M4.1 16742 511 463 -22155 -27315 0 0 *57
1582392755.82,$M4.1 16743 509 463 -22155 -27315 0 0 *5F
1582392756.94,$M4.1 16744 509 459 -22155 -27315 0 0 *51
1582392758.07,$M4.1 16745 509 463 -22155 -27315 0 0 *59
1582392759.16,$M4.1 16746 511 467 -22155 -27315 0 0 *57
1582392760.26,$M4.1 16747 511 467 -22155 -27315 0 0 *56
1582392761.33,$M4.1 16748 511 457 -22155 -27315 0 0 *5A
1582392762.43,$M4.1 16749 509 453 -22155 -27315 0 0 *56
1582392763.53,$M4.1 16750 511 459 -22155 -27315 0 0 *5D
1582392764.63,$M4.1 16751 511 459 -22155 -27315 0 0 *5C
1582392765.74,$M4.1 16752 509 453 -22155 -27315 0 0 *5C
1582392766.84,$M4.1 16753 511 463 -22155 -27315 0 0 *57
1582392767.97,$M4.1 16754 509 467 -22155 -27315 0 0 *5D
1582392769.09,$M4.1 16755 509 467 -22155 -27315 0 0 *5C
1582392770.19,$M4.1 16756 511 475 -22155 -27315 0 0 *55
1582392771.32,$M4.1 16757 509 471 -22155 -27315 0 0 *59
1582392772.45,$M4.1 16758 509 467 -22155 -27315 0 0 *51
1582392773.56,$M4.1 16759 511 471 -22155 -27315 0 0 *5E
1582392774.66,$M4.1 16760 511 471 -22155 -27315 0 0 *54
1582392775.76,$M4.1 16761 511 471 -22155 -27315 0 0 *55
1582392776.86,$M4.1 16762 511 463 -22155 -27315 0 0 *55
1582392777.98,$M4.1 16763 509 467 -22155 -27315 0 0 *59
1582392779.05,$M4.1 16764 511 457 -22155 -27315 0 0 *54
1582392780.16,$M4.1 16765 509 437 -22155 -27315 0 0 *5A
1582392781.27,$M4.1 16766 509 427 -22155 -27315 0 0 *58
1582392782.37,$M4.1 16767 509 437 -22155 -27315 0 0 *58
1582392783.47,$M4.1 16768 509 441 -22155 -27315 0 0 *56
1582392784.55,$M4.1 16769 509 449 -22155 -27315 0 0 *5F
1582392785.65,$M4.1 16770 509 457 -22155 -27315 0 0 *58
1582392786.77,$M4.1 16771 513 463 -22155 -27315 0 0 *55
1582392787.84,$M4.1 16772 511 449 -22155 -27315 0 0 *5C
1582392788.93,$M4.1 16773 509 433 -22155 -27315 0 0 *59
1582392790.01,$M4.1 16774 507 441 -22155 -27315 0 0 *55
1582392791.1,$M4.1 16775 509 445 -22155 -27315 0 0 *5E
1582392792.17,$M4.1 16776 511 453 -22155 -27315 0 0 *53
1582392793.27,$M4.1 16777 509 449 -22155 -27315 0 0 *50
1582392794.34,$M4.1 16778 511 457 -22155 -27315 0 0 *59
1582392795.41,$M4.1 16779 511 457 -22155 -27315 0 0 *58
1582392796.49,$M4.1 16780 509 449 -22155 -27315 0 0 *58
1582392797.58,$M4.1 16781 507 457 -22155 -27315 0 0 *58
1582392798.69,$M4.1 16782 509 459 -22155 -27315 0 0 *5B
1582392799.79,$M4.1 16783 509 449 -22155 -27315 0 0 *5B
1582392800.88,$M4.1 16784 509 449 -22155 -27315 0 0 *5C
1582392801.98,$M4.1 16785 509 441 -22155 -27315 0 0 *55
1582392803.07,$M4.1 16786 509 449 -22155 -27315 0 0 *5E
1582392804.15,$M4.1 16787 507 437 -22155 -27315 0 0 *58
1582392805.22,$M4.1 16788 507 437 -22155 -27315 0 0 *57
1582392806.31,$M4.1 16789 507 437 -22155 -27315 0 0 *56
1582392807.38,$M4.1 16790 507 433 -22155 -27315 0 0 *5A
1582392808.46,$M4.1 16791 507 437 -22155 -27315 0 0 *5F
1582392809.56,$M4.1 16792 505 437 -22155 -27315 0 0 *5E
1582392810.65,$M4.1 16793 507 437 -22155 -27315 0 0 *5D
1582392811.73,$M4.1 16794 505 433 -22155 -27315 0 0 *5C
1582392812.82,$M4.1 16795 507 441 -22155 -27315 0 0 *5A
1582392813.89,$M4.1 16796 507 445 -22155 -27315 0 0 *5D
1582392814.96,$M4.1 16797 507 449 -22155 -27315 0 0 *50
1582392816.03,$M4.1 16798 507 453 -22155 -27315 0 0 *54
1582392817.1,$M4.1 16799 507 449 -22155 -27315 0 0 *5E
1582392818.18,$M4.1 16800 507 457 -22155 -27315 0 0 *5E
1582392819.25,$M4.1 16801 507 449 -22155 -27315 0 0 *50
1582392820.34,$M4.1 16802 509 445 -22155 -27315 0 0 *51
1582392821.44,$M4.1 16803 505 445 -22155 -27315 0 0 *5C
1582392822.57,$M4.1 16804 509 459 -22155 -27315 0 0 *5A
1582392823.66,$M4.1 16805 505 449 -22155 -27315 0 0 *56
1582392824.74,$M4.1 16806 507 453 -22155 -27315 0 0 *5C
1582392825.83,$M4.1 16807 505 449 -22155 -27315 0 0 *54
1582392826.9,$M4.1 16808 507 457 -22155 -27315 0 0 *56
1582392828.0,$M4.1 16809 505 457 -22155 -27315 0 0 *55
1582392829.12,$M4.1 16810 505 459 -22155 -27315 0 0 *53
1582392830.25,$M4.1 16811 509 463 -22155 -27315 0 0 *57
1582392831.35,$M4.1 16812 507 459 -22155 -27315 0 0 *53
