1581591076.62,$M4.1 15789 1345 1247 -22153 -27315 0 0 *52
1581591077.71,$M4.1 15790 1345 1247 -22153 -27315 0 0 *5A
1581591078.79,$M4.1 15791 1345 1239 -22153 -27315 0 0 *52
1581591079.9,$M4.1 15792 1345 1243 -22153 -27315 0 0 *5C
1581591080.98,$M4.1 15793 1345 1239 -22153 -27315 0 0 *50
1581591082.07,$M4.1 15794 1345 1243 -22153 -27315 0 0 *5A
1581591083.18,$M4.1 15795 1349 1237 -22153 -27315 0 0 *54
1581591084.27,$M4.1 15796 1345 1243 -22153 -27315 0 0 *58
1581591085.39,$M4.1 15797 1345 1237 -22153 -27315 0 0 *5A
1581591086.47,$M4.1 15798 1349 1239 -22153 -27315 0 0 *57
1581591087.59,$M4.1 15799 1345 1237 -22153 -27315 0 0 *54
1581591088.69,$M4.1 15800 1345 1233 -22153 -27315 0 0 *5F
1581591089.79,$M4.1 15801 1345 1233 -22153 -27315 0 0 *5E
1581591090.91,$M4.1 15802 1345 1237 -22153 -27315 0 0 *59
1581591092.03,$M4.1 15803 1345 1237 -22153 -27315 0 0 *58
1581591093.11,$M4.1 15804 1349 1239 -22153 -27315 0 0 *5D
1581591094.21,$M4.1 15805 1349 1233 -22153 -27315 0 0 *56
1581591095.31,$M4.1 15806 1345 1233 -22153 -27315 0 0 *59
1581591096.43,$M4.1 15807 1345 1237 -22153 -27315 0 0 *5C
1581591097.55,$M4.1 15808 1345 1237 -22153 -27315 0 0 *53
1581591098.65,$M4.1 15809 1349 1237 -22153 -27315 0 0 *5E
1581591099.77,$M4.1 15810 1345 1237 -22153 -27315 0 0 *5A
1581591100.87,$M4.1 15811 1349 1237 -22153 -27315 0 0 *57
1581591101.99,$M4.1 15812 1345 1233 -22153 -27315 0 0 *5C
1581591103.09,$M4.1 15813 1345 1233 -22153 -27315 0 0 *5D
1581591104.19,$M4.1 15814 1345 1233 -22153 -27315 0 0 *5A
1581591105.31,$M4.1 15815 1345 1233 -22153 -27315 0 0 *5B
1581591106.41,$M4.1 15816 1349 1237 -22153 -27315 0 0 *50
1581591107.52,$M4.1 15817 1345 1233 -22153 -27315 0 0 *59
1581591108.63,$M4.1 15818 1345 1233 -22153 -27315 0 0 *56
1581591109.74,$M4.1 15819 1345 1237 -22153 -27315 0 0 *53
1581591110.86,$M4.1 15820 1345 1237 -22153 -27315 0 0 *59
1581591111.96,$M4.1 15821 1345 1233 -22153 -27315 0 0 *5C
1581591113.08,$M4.1 15822 1345 1237 -22153 -27315 0 0 *5B
1581591114.18,$M4.1 15823 1345 1233 -22153 -27315 0 0 *5E
1581591115.28,$M4.1 15824 1345 1233 -22153 -27315 0 0 *59
1581591116.4,$M4.1 15825 1349 1237 -22153 -27315 0 0 *50
1581591117.5,$M4.1 15826 1345 1233 -22153 -27315 0 0 *5B
1581591118.62,$M4.1 15827 1345 1237 -22153 -27315 0 0 *5E
1581591119.72,$M4.1 15828 1345 1233 -22153 -27315 0 0 *55
1581591120.8,$M4.1 15829 1349 1239 -22153 -27315 0 0 *52
1581591121.9,$M4.1 15830 1349 1239 -22153 -27315 0 0 *5A
1581591123.01,$M4.1 15831 1345 1237 -22153 -27315 0 0 *59
1581591124.12,$M4.1 15832 1345 1229 -22153 -27315 0 0 *55
1581591125.23,$M4.1 15833 1345 1233 -22153 -27315 0 0 *5F
1581591126.33,$M4.1 15834 1349 1237 -22153 -27315 0 0 *50
1581591127.44,$M4.1 15835 1349 1237 -22153 -27315 0 0 *51
1581591128.58,$M4.1 15836 1343 1229 -22153 -27315 0 0 *57
1581591129.68,$M4.1 15837 1349 1233 -22153 -27315 0 0 *57
1581591130.8,$M4.1 15838 1349 1229 -22153 -27315 0 0 *53
1581591131.9,$M4.1 15839 1345 1229 -22153 -27315 0 0 *5E
1581591133.01,$M4.1 15840 1345 1229 -22153 -27315 0 0 *50
1581591134.13,$M4.1 15841 1345 1229 -22153 -27315 0 0 *51
1581591135.23,$M4.1 15842 1349 1229 -22153 -27315 0 0 *5E
1581591136.35,$M4.1 15843 1345 1229 -22153 -27315 0 0 *53
1581591137.48,$M4.1 15844 1343 1229 -22153 -27315 0 0 *52
1581591138.58,$M4.1 15845 1345 1233 -22153 -27315 0 0 *5E
1581591139.7,$M4.1 15846 1349 1237 -22153 -27315 0 0 *55
1581591140.8,$M4.1 15847 1345 1233 -22153 -27315 0 0 *5C
1581591141.92,$M4.1 15848 1345 1233 -22153 -27315 0 0 *53
1581591143.02,$M4.1 15849 1343 1227 -22153 -27315 0 0 *51
1581591144.12,$M4.1 15850 1343 1223 -22153 -27315 0 0 *5D
1581591145.24,$M4.1 15851 1343 1227 -22153 -27315 0 0 *58
1581591146.34,$M4.1 15852 1345 1229 -22153 -27315 0 0 *53
1581591147.46,$M4.1 15853 1345 1229 -22153 -27315 0 0 *52
1581591148.56,$M4.1 15854 1345 1229 -22153 -27315 0 0 *55
1581591149.65,$M4.1 15855 1345 1223 -22153 -27315 0 0 *5E
1581591150.76,$M4.1 15856 1343 1227 -22153 -27315 0 0 *5F
1581591151.86,$M4.1 15857 1345 1229 -22153 -27315 0 0 *56
1581591152.98,$M4.1 15858 1343 1227 -22153 -27315 0 0 *51
1581591154.08,$M4.1 15859 1343 1223 -22153 -27315 0 0 *54
1581591155.18,$M4.1 15860 1343 1227 -22153 -27315 0 0 *5A
1581591156.3,$M4.1 15861 1343 1227 -22153 -27315 0 0 *5B
1581591157.4,$M4.1 15862 1343 1227 -22153 -27315 0 0 *58
1581591158.5,$M4.1 15863 1343 1227 -22153 -27315 0 0 *59
1581591159.62,$M4.1 15864 1343 1227 -22153 -27315 0 0 *5E
1581591160.71,$M4.1 15865 1341 1227 -22153 -27315 0 0 *5D
1581591161.79,$M4.1 15866 1345 1227 -22153 -27315 0 0 *5A
1581591162.89,$M4.1 15867 1343 1223 -22153 -27315 0 0 *59
1581591163.98,$M4.1 15868 1341 1223 -22153 -27315 0 0 *54
1581591165.07,$M4.1 15869 1341 1227 -22153 -27315 0 0 *51
1581591166.18,$M4.1 15870 1343 1227 -22153 -27315 0 0 *5B
1581591167.28,$M4.1 15871 1343 1223 -22153 -27315 0 0 *5E
1581591168.38,$M4.1 15872 1343 1223 -22153 -27315 0 0 *5D
1581591169.5,$M4.1 15873 1343 1227 -22153 -27315 0 0 *58
1581591170.64,$M4.1 15874 1343 1229 -22153 -27315 0 0 *51
1581591171.77,$M4.1 15875 1343 1229 -22153 -27315 0 0 *50
1581591172.9,$M4.1 15876 1343 1229 -22153 -27315 0 0 *53
1581591174.03,$M4.1 15877 1343 1229 -22153 -27315 0 0 *52
1581591175.15,$M4.1 15878 1343 1229 -22153 -27315 0 0 *5D
1581591176.28,$M4.1 15879 1343 1229 -22153 -27315 0 0 *5C
1581591177.42,$M4.1 15880 1343 1233 -22153 -27315 0 0 *51
1581591178.55,$M4.1 15881 1343 1237 -22153 -27315 0 0 *54
1581591179.68,$M4.1 15882 1343 1233 -22153 -27315 0 0 *53
1581591180.82,$M4.1 15883 1343 1229 -22153 -27315 0 0 *59
1581591181.94,$M4.1 15884 1341 1229 -22153 -27315 0 0 *5C
1581591183.04,$M4.1 15885 1343 1227 -22153 -27315 0 0 *51
1581591184.17,$M4.1 15886 1343 1229 -22153 -27315 0 0 *5C
1581591185.3,$M4.1 15887 1343 1229 -22153 -27315 0 0 *5D
1581591186.42,$M4.1 15888 1343 1227 -22153 -27315 0 0 *5C
1581591187.55,$M4.1 15889 1343 1229 -22153 -27315 0 0 *53
1581591188.69,$M4.1 15890 1343 1229 -22153 -27315 0 0 *5B
1581591189.79,$M4.1 15891 1343 1227 -22153 -27315 0 0 *54
1581591190.91,$M4.1 15892 1343 1223 -22153 -27315 0 0 *53
1581591192.01,$M4.1 15893 1343 1227 -22153 -27315 0 0 *56
1581591193.09,$M4.1 15894 1341 1223 -22153 -27315 0 0 *57
1581591194.18,$M4.1 15895 1341 1227 -22153 -27315 0 0 *52
1581591195.26,$M4.1 15896 1341 1227 -22153 -27315 0 0 *51
1581591196.36,$M4.1 15897 1343 1219 -22153 -27315 0 0 *5F
1581591197.45,$M4.1 15898 1341 1223 -22153 -27315 0 0 *5B
1581591198.55,$M4.1 15899 1341 1223 -22153 -27315 0 0 *5A
1581591199.64,$M4.1 15900 1341 1223 -22153 -27315 0 0 *5B
1581591200.74,$M4.1 15901 1343 1227 -22153 -27315 0 0 *5C
1581591201.82,$M4.1 15902 1341 1227 -22153 -27315 0 0 *5D
1581591202.91,$M4.1 15903 1341 1219 -22153 -27315 0 0 *51
1581591204.01,$M4.1 15904 1343 1223 -22153 -27315 0 0 *5D
1581591205.11,$M4.1 15905 1341 1227 -22153 -27315 0 0 *5A
1581591206.21,$M4.1 15906 1343 1223 -22153 -27315 0 0 *5F
1581591207.3,$M4.1 15907 1341 1219 -22153 -27315 0 0 *55
1581591208.42,$M4.1 15908 1341 1217 -22153 -27315 0 0 *54
1581591209.55,$M4.1 15909 1343 1217 -22153 -27315 0 0 *57
1581591210.65,$M4.1 15910 1341 1217 -22153 -27315 0 0 *5D
1581591211.77,$M4.1 15911 1343 1227 -22153 -27315 0 0 *5D
1581591212.85,$M4.1 15912 1341 1227 -22153 -27315 0 0 *5C
1581591213.94,$M4.1 15913 1341 1223 -22153 -27315 0 0 *59
1581591215.02,$M4.1 15914 1341 1227 -22153 -27315 0 0 *5A
1581591216.11,$M4.1 15915 1341 1223 -22153 -27315 0 0 *5F
1581591217.19,$M4.1 15916 1341 1219 -22153 -27315 0 0 *55
1581591218.28,$M4.1 15917 1341 1219 -22153 -27315 0 0 *54
1581591219.36,$M4.1 15918 1341 1227 -22153 -27315 0 0 *56
1581591220.45,$M4.1 15919 1341 1219 -22153 -27315 0 0 *5A
1581591221.55,$M4.1 15920 1341 1227 -22153 -27315 0 0 *5D
1581591222.65,$M4.1 15921 1339 1223 -22153 -27315 0 0 *57
1581591223.74,$M4.1 15922 1341 1227 -22153 -27315 0 0 *5F
1581591224.82,$M4.1 15923 1341 1227 -22153 -27315 0 0 *5E
1581591225.94,$M4.1 15924 1339 1223 -22153 -27315 0 0 *52
1581591227.04,$M4.1 15925 1339 1227 -22153 -27315 0 0 *57
1581591228.16,$M4.1 15926 1339 1223 -22153 -27315 0 0 *50
1581591229.26,$M4.1 15927 1339 1227 -22153 -27315 0 0 *55
1581591230.36,$M4.1 15928 1339 1227 -22153 -27315 0 0 *5A
1581591231.48,$M4.1 15929 1339 1227 -22153 -27315 0 0 *5B
1581591232.58,$M4.1 15930 1339 1223 -22153 -27315 0 0 *57
1581591233.7,$M4.1 15931 1341 1229 -22153 -27315 0 0 *53
1581591234.81,$M4.1 15932 1339 1227 -22153 -27315 0 0 *51
1581591235.92,$M4.1 15933 1339 1227 -22153 -27315 0 0 *50
1581591237.02,$M4.1 15934 1339 1223 -22153 -27315 0 0 *53
1581591238.13,$M4.1 15935 1339 1223 -22153 -27315 0 0 *52
1581591239.23,$M4.1 15936 1343 1223 -22153 -27315 0 0 *5C
1581591240.32,$M4.1 15937 1341 1223 -22153 -27315 0 0 *5F
1581591241.42,$M4.1 15938 1341 1227 -22153 -27315 0 0 *54
1581591242.51,$M4.1 15939 1341 1223 -22153 -27315 0 0 *51
1581591243.61,$M4.1 15940 1339 1223 -22153 -27315 0 0 *50
1581591244.73,$M4.1 15941 1339 1223 -22153 -27315 0 0 *51
1581591245.83,$M4.1 15942 1339 1219 -22153 -27315 0 0 *5B
1581591246.93,$M4.1 15943 1339 1219 -22153 -27315 0 0 *5A
1581591248.05,$M4.1 15944 1339 1223 -22153 -27315 0 0 *54
1581591249.15,$M4.1 15945 1339 1223 -22153 -27315 0 0 *55
1581591250.23,$M4.1 15946 1341 1227 -22153 -27315 0 0 *5D
1581591251.32,$M4.1 15947 1341 1227 -22153 -27315 0 0 *5C
1581591252.42,$M4.1 15948 1339 1219 -22153 -27315 0 0 *51
1581591253.5,$M4.1 15949 1341 1227 -22153 -27315 0 0 *52
1581591254.62,$M4.1 15950 1339 1227 -22153 -27315 0 0 *55
1581591255.72,$M4.1 15951 1339 1223 -22153 -27315 0 0 *50
1581591256.84,$M4.1 15952 1339 1227 -22153 -27315 0 0 *57
1581591257.94,$M4.1 15953 1339 1223 -22153 -27315 0 0 *52
1581591259.03,$M4.1 15954 1337 1219 -22153 -27315 0 0 *52
1581591260.16,$M4.1 15955 1339 1229 -22153 -27315 0 0 *5E
1581591261.29,$M4.1 15956 1339 1233 -22153 -27315 0 0 *56
1581591262.39,$M4.1 15957 1337 1243 -22153 -27315 0 0 *5E
1581591263.51,$M4.1 15958 1339 1257 -22153 -27315 0 0 *5A
1581591264.61,$M4.1 15959 1341 1261 -22153 -27315 0 0 *51
1581591265.71,$M4.1 15960 1341 1257 -22153 -27315 0 0 *5E
1581591266.83,$M4.1 15961 1339 1243 -22153 -27315 0 0 *55
1581591267.93,$M4.1 15962 1341 1243 -22153 -27315 0 0 *59
1581591269.02,$M4.1 15963 1341 1239 -22153 -27315 0 0 *55
1581591270.13,$M4.1 15964 1343 1239 -22153 -27315 0 0 *50
1581591271.22,$M4.1 15965 1341 1247 -22153 -27315 0 0 *5A
1581591272.31,$M4.1 15966 1341 1247 -22153 -27315 0 0 *59
1581591273.39,$M4.1 15967 1341 1251 -22153 -27315 0 0 *5F
1581591274.49,$M4.1 15968 1339 1247 -22153 -27315 0 0 *58
1581591275.59,$M4.1 15969 1343 1247 -22153 -27315 0 0 *54
1581591276.68,$M4.1 15970 1341 1247 -22153 -27315 0 0 *5E
1581591277.76,$M4.1 15971 1341 1247 -22153 -27315 0 0 *5F
1581591278.87,$M4.1 15972 1341 1251 -22153 -27315 0 0 *5B
1581591279.97,$M4.1 15973 1339 1239 -22153 -27315 0 0 *5B
1581591281.07,$M4.1 15974 1341 1251 -22153 -27315 0 0 *5D
1581591282.17,$M4.1 15975 1343 1243 -22153 -27315 0 0 *5D
1581591283.26,$M4.1 15976 1341 1247 -22153 -27315 0 0 *58
1581591284.36,$M4.1 15977 1341 1239 -22153 -27315 0 0 *50
1581591285.44,$M4.1 15978 1341 1239 -22153 -27315 0 0 *5F
1581591286.56,$M4.1 15979 1341 1237 -22153 -27315 0 0 *50
1581591287.68,$M4.1 15980 1341 1237 -22153 -27315 0 0 *56
1581591288.79,$M4.1 15981 1341 1237 -22153 -27315 0 0 *57
1581591289.9,$M4.1 15982 1341 1237 -22153 -27315 0 0 *54
1581591291.03,$M4.1 15983 1343 1237 -22153 -27315 0 0 *57
1581591292.15,$M4.1 15984 1341 1233 -22153 -27315 0 0 *56
1581591293.26,$M4.1 15985 1341 1233 -22153 -27315 0 0 *57
1581591294.4,$M4.1 15986 1343 1229 -22153 -27315 0 0 *5D
1581591295.5,$M4.1 15987 1341 1233 -22153 -27315 0 0 *55
1581591296.6,$M4.1 15988 1341 1227 -22153 -27315 0 0 *5F
1581591297.72,$M4.1 15989 1343 1233 -22153 -27315 0 0 *59
1581591298.83,$M4.1 15990 1343 1227 -22153 -27315 0 0 *54
1581591299.95,$M4.1 15991 1341 1229 -22153 -27315 0 0 *59
1581591301.05,$M4.1 15992 1343 1227 -22153 -27315 0 0 *56
1581591302.17,$M4.1 15993 1343 1227 -22153 -27315 0 0 *57
1581591303.26,$M4.1 15994 1341 1227 -22153 -27315 0 0 *52
1581591304.34,$M4.1 15995 1341 1227 -22153 -27315 0 0 *53
1581591305.43,$M4.1 15996 1341 1223 -22153 -27315 0 0 *54
1581591306.51,$M4.1 15997 1341 1227 -22153 -27315 0 0 *51
1581591307.6,$M4.1 15998 1341 1227 -22153 -27315 0 0 *5E
1581591308.71,$M4.1 15999 1341 1229 -22153 -27315 0 0 *51
1581591309.83,$M4.1 16000 1341 1229 -22153 -27315 0 0 *5B
1581591310.92,$M4.1 16001 1341 1223 -22153 -27315 0 0 *50
1581591312.0,$M4.1 16002 1341 1227 -22153 -27315 0 0 *57
1581591313.09,$M4.1 16003 1341 1227 -22153 -27315 0 0 *56
1581591314.17,$M4.1 16004 1341 1227 -22153 -27315 0 0 *51
1581591315.27,$M4.1 16005 1341 1227 -22153 -27315 0 0 *50
1581591316.36,$M4.1 16006 1341 1227 -22153 -27315 0 0 *53
1581591317.46,$M4.1 16007 1341 1229 -22153 -27315 0 0 *5C
1581591318.58,$M4.1 16008 1341 1233 -22153 -27315 0 0 *58
1581591319.69,$M4.1 16009 1341 1229 -22153 -27315 0 0 *52
1581591320.78,$M4.1 16010 1341 1227 -22153 -27315 0 0 *54
1581591321.86,$M4.1 16011 1341 1227 -22153 -27315 0 0 *55
1581591322.97,$M4.1 16012 1341 1229 -22153 -27315 0 0 *58
1581591324.08,$M4.1 16013 1341 1229 -22153 -27315 0 0 *59
1581591325.2,$M4.1 16014 1341 1229 -22153 -27315 0 0 *5E
1581591326.32,$M4.1 16015 1341 1229 -22153 -27315 0 0 *5F
1581591327.42,$M4.1 16016 1341 1229 -22153 -27315 0 0 *5C
1581591328.54,$M4.1 16017 1341 1229 -22153 -27315 0 0 *5D
1581591329.62,$M4.1 16018 1341 1227 -22153 -27315 0 0 *5C
1581591330.71,$M4.1 16019 1341 1227 -22153 -27315 0 0 *5D
1581591331.83,$M4.1 16020 1341 1229 -22153 -27315 0 0 *59
1581591332.91,$M4.1 16021 1341 1227 -22153 -27315 0 0 *56
1581591334.0,$M4.1 16022 1341 1227 -22153 -27315 0 0 *55
1581591335.08,$M4.1 16023 1341 1227 -22153 -27315 0 0 *54
1581591336.17,$M4.1 16024 1341 1227 -22153 -27315 0 0 *53
1581591337.3,$M4.1 16025 1343 1233 -22153 -27315 0 0 *55
1581591338.42,$M4.1 16026 1341 1233 -22153 -27315 0 0 *54
1581591339.52,$M4.1 16027 1341 1229 -22153 -27315 0 0 *5E
1581591340.64,$M4.1 16028 1341 1229 -22153 -27315 0 0 *51
1581591341.75,$M4.1 16029 1341 1233 -22153 -27315 0 0 *5B
1581591342.84,$M4.1 16030 1341 1219 -22153 -27315 0 0 *5B
1581591343.92,$M4.1 16031 1341 1227 -22153 -27315 0 0 *57
1581591345.01,$M4.1 16032 1341 1227 -22153 -27315 0 0 *54
1581591346.11,$M4.1 16033 1339 1219 -22153 -27315 0 0 *57
1581591347.23,$M4.1 16034 1339 1223 -22153 -27315 0 0 *59
1581591348.33,$M4.1 16035 1339 1219 -22153 -27315 0 0 *51
1581591349.43,$M4.1 16036 1339 1223 -22153 -27315 0 0 *5B
1581591350.55,$M4.1 16037 1339 1223 -22153 -27315 0 0 *5A
1581591351.65,$M4.1 16038 1339 1227 -22153 -27315 0 0 *51
1581591352.77,$M4.1 16039 1341 1229 -22153 -27315 0 0 *51
1581591353.88,$M4.1 16040 1341 1229 -22153 -27315 0 0 *5F
1581591354.97,$M4.1 16041 1341 1227 -22153 -27315 0 0 *50
1581591356.09,$M4.1 16042 1341 1229 -22153 -27315 0 0 *5D
1581591357.17,$M4.1 16043 1341 1227 -22153 -27315 0 0 *52
1581591358.27,$M4.1 16044 1339 1219 -22153 -27315 0 0 *57
1581591359.37,$M4.1 16045 1339 1223 -22153 -27315 0 0 *5F
1581591360.49,$M4.1 16046 1339 1223 -22153 -27315 0 0 *5C
1581591361.58,$M4.1 16047 1337 1219 -22153 -27315 0 0 *5A
1581591362.68,$M4.1 16048 1337 1217 -22153 -27315 0 0 *5B
1581591363.78,$M4.1 16049 1339 1223 -22153 -27315 0 0 *53
1581591364.88,$M4.1 16050 1341 1227 -22153 -27315 0 0 *50
1581591365.98,$M4.1 16051 1339 1223 -22153 -27315 0 0 *5A
1581591367.1,$M4.1 16052 1341 1229 -22153 -27315 0 0 *5C
1581591368.18,$M4.1 16053 1341 1227 -22153 -27315 0 0 *53
1581591369.29,$M4.1 16054 1339 1223 -22153 -27315 0 0 *5F
1581591370.4,$M4.1 16055 1339 1223 -22153 -27315 0 0 *5E
1581591371.49,$M4.1 16056 1341 1227 -22153 -27315 0 0 *56
1581591372.59,$M4.1 16057 1337 1217 -22153 -27315 0 0 *55
1581591373.71,$M4.1 16058 1339 1219 -22153 -27315 0 0 *5A
1581591374.81,$M4.1 16059 1339 1223 -22153 -27315 0 0 *52
1581591375.94,$M4.1 16060 1339 1217 -22153 -27315 0 0 *5F
1581591377.08,$M4.1 16061 1339 1217 -22153 -27315 0 0 *5E
1581591378.21,$M4.1 16062 1339 1217 -22153 -27315 0 0 *5D
1581591379.33,$M4.1 16063 1339 1223 -22153 -27315 0 0 *5B
1581591380.43,$M4.1 16064 1339 1219 -22153 -27315 0 0 *55
1581591381.53,$M4.1 16065 1339 1219 -22153 -27315 0 0 *54
1581591382.63,$M4.1 16066 1339 1219 -22153 -27315 0 0 *57
1581591383.75,$M4.1 16067 1337 1217 -22153 -27315 0 0 *56
1581591384.85,$M4.1 16068 1339 1223 -22153 -27315 0 0 *50
1581591385.93,$M4.1 16069 1341 1227 -22153 -27315 0 0 *5A
1581591387.05,$M4.1 16070 1339 1219 -22153 -27315 0 0 *50
1581591388.15,$M4.1 16071 1339 1219 -22153 -27315 0 0 *51
1581591389.24,$M4.1 16072 1337 1223 -22153 -27315 0 0 *55
1581591390.34,$M4.1 16073 1339 1223 -22153 -27315 0 0 *5A
1581591391.46,$M4.1 16074 1339 1223 -22153 -27315 0 0 *5D
1581591392.54,$M4.1 16075 1337 1223 -22153 -27315 0 0 *52
1581591393.64,$M4.1 16076 1339 1219 -22153 -27315 0 0 *56
1581591394.73,$M4.1 16077 1337 1219 -22153 -27315 0 0 *59
1581591395.8,$M4.1 16078 1337 1219 -22153 -27315 0 0 *56
1581591396.91,$M4.1 16079 1339 1227 -22153 -27315 0 0 *54
1581591398.01,$M4.1 16080 1339 1227 -22153 -27315 0 0 *52
1581591399.12,$M4.1 16081 1339 1219 -22153 -27315 0 0 *5E
1581591400.23,$M4.1 16082 1337 1217 -22153 -27315 0 0 *5D
1581591401.35,$M4.1 16083 1339 1223 -22153 -27315 0 0 *55
1581591402.45,$M4.1 16084 1339 1223 -22153 -27315 0 0 *52
1581591403.54,$M4.1 16085 1337 1219 -22153 -27315 0 0 *54
1581591404.62,$M4.1 16086 1337 1219 -22153 -27315 0 0 *57
1581591405.72,$M4.1 16087 1339 1223 -22153 -27315 0 0 *51
1581591406.81,$M4.1 16088 1337 1219 -22153 -27315 0 0 *59
1581591407.91,$M4.1 16089 1339 1223 -22153 -27315 0 0 *5F
1581591409.03,$M4.1 16090 1339 1223 -22153 -27315 0 0 *57
1581591410.13,$M4.1 16091 1339 1223 -22153 -27315 0 0 *56
1581591411.21,$M4.1 16092 1337 1219 -22153 -27315 0 0 *52
1581591412.32,$M4.1 16093 1339 1223 -22153 -27315 0 0 *54
1581591413.43,$M4.1 16094 1339 1223 -22153 -27315 0 0 *53
1581591414.53,$M4.1 16095 1339 1227 -22153 -27315 0 0 *56
1581591415.65,$M4.1 16096 1339 1227 -22153 -27315 0 0 *55
1581591416.77,$M4.1 16097 1337 1217 -22153 -27315 0 0 *59
1581591417.84,$M4.1 16098 1337 1219 -22153 -27315 0 0 *58
1581591418.92,$M4.1 16099 1337 1219 -22153 -27315 0 0 *59
1581591420.04,$M4.1 16100 1339 1223 -22153 -27315 0 0 *5F
1581591421.14,$M4.1 16101 1339 1223 -22153 -27315 0 0 *5E
1581591422.24,$M4.1 16102 1339 1219 -22153 -27315 0 0 *54
1581591423.36,$M4.1 16103 1339 1219 -22153 -27315 0 0 *55
1581591424.46,$M4.1 16104 1339 1223 -22153 -27315 0 0 *5B
1581591425.56,$M4.1 16105 1339 1219 -22153 -27315 0 0 *53
1581591426.67,$M4.1 16106 1339 1219 -22153 -27315 0 0 *50
1581591427.78,$M4.1 16107 1339 1223 -22153 -27315 0 0 *58
1581591428.87,$M4.1 16108 1337 1219 -22153 -27315 0 0 *50
1581591429.95,$M4.1 16109 1341 1227 -22153 -27315 0 0 *5D
1581591431.05,$M4.1 16110 1339 1219 -22153 -27315 0 0 *57
1581591432.16,$M4.1 16111 1339 1219 -22153 -27315 0 0 *56
1581591433.27,$M4.1 16112 1339 1223 -22153 -27315 0 0 *5C
1581591434.37,$M4.1 16113 1337 1217 -22153 -27315 0 0 *54
1581591435.49,$M4.1 16114 1339 1223 -22153 -27315 0 0 *5A
1581591436.59,$M4.1 16115 1339 1227 -22153 -27315 0 0 *5F
1581591437.68,$M4.1 16116 1337 1223 -22153 -27315 0 0 *56
1581591438.76,$M4.1 16117 1337 1219 -22153 -27315 0 0 *5E
1581591439.86,$M4.1 16118 1339 1223 -22153 -27315 0 0 *56
1581591440.98,$M4.1 16119 1339 1223 -22153 -27315 0 0 *57
1581591442.07,$M4.1 16120 1341 1227 -22153 -27315 0 0 *56
1581591443.17,$M4.1 16121 1339 1223 -22153 -27315 0 0 *5C
1581591444.29,$M4.1 16122 1337 1217 -22153 -27315 0 0 *56
1581591445.39,$M4.1 16123 1339 1223 -22153 -27315 0 0 *5E
1581591446.5,$M4.1 16124 1339 1223 -22153 -27315 0 0 *59
1581591447.61,$M4.1 16125 1339 1219 -22153 -27315 0 0 *51
1581591448.69,$M4.1 16126 1337 1219 -22153 -27315 0 0 *5C
1581591449.83,$M4.1 16127 1339 1217 -22153 -27315 0 0 *5D
1581591450.96,$M4.1 16128 1339 1217 -22153 -27315 0 0 *52
1581591452.06,$M4.1 16129 1339 1219 -22153 -27315 0 0 *5D
1581591453.16,$M4.1 16130 1339 1223 -22153 -27315 0 0 *5C
1581591454.28,$M4.1 16131 1339 1223 -22153 -27315 0 0 *5D
1581591455.41,$M4.1 16132 1339 1217 -22153 -27315 0 0 *59
1581591456.55,$M4.1 16133 1339 1213 -22153 -27315 0 0 *5C
1581591457.65,$M4.1 16134 1339 1219 -22153 -27315 0 0 *51
1581591458.75,$M4.1 16135 1339 1219 -22153 -27315 0 0 *50
1581591459.88,$M4.1 16136 1339 1217 -22153 -27315 0 0 *5D
1581591460.98,$M4.1 16137 1339 1219 -22153 -27315 0 0 *52
1581591462.1,$M4.1 16138 1337 1217 -22153 -27315 0 0 *5D
1581591463.2,$M4.1 16139 1337 1217 -22153 -27315 0 0 *5C
1581591464.32,$M4.1 16140 1339 1223 -22153 -27315 0 0 *5B
1581591465.42,$M4.1 16141 1339 1219 -22153 -27315 0 0 *53
1581591466.55,$M4.1 16142 1339 1217 -22153 -27315 0 0 *5E
1581591467.64,$M4.1 16143 1337 1219 -22153 -27315 0 0 *5F
1581591468.74,$M4.1 16144 1339 1223 -22153 -27315 0 0 *5F
1581591469.86,$M4.1 16145 1339 1223 -22153 -27315 0 0 *5E
1581591470.96,$M4.1 16146 1339 1219 -22153 -27315 0 0 *54
1581591472.06,$M4.1 16147 1339 1219 -22153 -27315 0 0 *55
1581591473.16,$M4.1 16148 1339 1223 -22153 -27315 0 0 *53
1581591474.25,$M4.1 16149 1337 1219 -22153 -27315 0 0 *55
1581591475.33,$M4.1 16150 1337 1219 -22153 -27315 0 0 *5D
1581591476.45,$M4.1 16151 1337 1217 -22153 -27315 0 0 *52
1581591477.58,$M4.1 16152 1339 1217 -22153 -27315 0 0 *5F
1581591478.68,$M4.1 16153 1337 1213 -22153 -27315 0 0 *54
1581591479.78,$M4.1 16154 1339 1223 -22153 -27315 0 0 *5E
1581591480.87,$M4.1 16155 1337 1219 -22153 -27315 0 0 *58
1581591481.95,$M4.1 16156 1337 1219 -22153 -27315 0 0 *5B
1581591483.04,$M4.1 16157 1337 1219 -22153 -27315 0 0 *5A
1581591484.14,$M4.1 16158 1337 1217 -22153 -27315 0 0 *5B
1581591485.26,$M4.1 16159 1339 1219 -22153 -27315 0 0 *5A
1581591486.36,$M4.1 16160 1339 1223 -22153 -27315 0 0 *59
1581591487.46,$M4.1 16161 1339 1223 -22153 -27315 0 0 *58
1581591488.55,$M4.1 16162 1337 1219 -22153 -27315 0 0 *5C
