1581735094.93,$M4.1 14270 1445 1283 -22153 -27315 0 0 *5F
1581735096.05,$M4.1 14271 1443 1283 -22153 -27315 0 0 *58
1581735097.13,$M4.1 14272 1443 1273 -22153 -27315 0 0 *54
1581735098.23,$M4.1 14273 1443 1263 -22153 -27315 0 0 *54
1581735099.35,$M4.1 14274 1443 1267 -22153 -27315 0 0 *57
1581735100.43,$M4.1 14275 1443 1273 -22153 -27315 0 0 *53
1581735101.55,$M4.1 14276 1441 1273 -22153 -27315 0 0 *52
1581735102.64,$M4.1 14277 1443 1281 -22153 -27315 0 0 *5C
1581735103.72,$M4.1 14278 1443 1281 -22153 -27315 0 0 *53
1581735104.81,$M4.1 14279 1443 1281 -22153 -27315 0 0 *52
1581735105.89,$M4.1 14280 1443 1281 -22153 -27315 0 0 *54
1581735106.98,$M4.1 14281 1443 1281 -22153 -27315 0 0 *55
1581735108.06,$M4.1 14282 1443 1273 -22153 -27315 0 0 *5B
1581735109.15,$M4.1 14283 1443 1273 -22153 -27315 0 0 *5A
1581735110.24,$M4.1 14284 1443 1273 -22153 -27315 0 0 *5D
1581735111.38,$M4.1 14285 1441 1267 -22153 -27315 0 0 *5B
1581735112.48,$M4.1 14286 1443 1263 -22153 -27315 0 0 *5E
1581735113.6,$M4.1 14287 1443 1271 -22153 -27315 0 0 *5C
1581735114.72,$M4.1 14288 1443 1271 -22153 -27315 0 0 *53
1581735115.85,$M4.1 14289 1441 1271 -22153 -27315 0 0 *50
1581735116.94,$M4.1 14290 1443 1273 -22153 -27315 0 0 *58
1581735118.07,$M4.1 14291 1441 1267 -22153 -27315 0 0 *5E
1581735119.19,$M4.1 14292 1443 1271 -22153 -27315 0 0 *58
1581735120.3,$M4.1 14293 1443 1271 -22153 -27315 0 0 *59
1581735121.41,$M4.1 14294 1443 1271 -22153 -27315 0 0 *5E
1581735122.54,$M4.1 14295 1445 1267 -22153 -27315 0 0 *5E
1581735123.69,$M4.1 14296 1441 1263 -22153 -27315 0 0 *5D
1581735124.79,$M4.1 14297 1443 1267 -22153 -27315 0 0 *5A
1581735125.94,$M4.1 14298 1441 1271 -22153 -27315 0 0 *50
1581735127.07,$M4.1 14299 1441 1267 -22153 -27315 0 0 *56
1581735128.19,$M4.1 14300 1443 1271 -22153 -27315 0 0 *52
1581735129.32,$M4.1 14301 1441 1271 -22153 -27315 0 0 *51
1581735130.41,$M4.1 14302 1443 1281 -22153 -27315 0 0 *5F
1581735131.54,$M4.1 14303 1441 1267 -22153 -27315 0 0 *54
1581735132.66,$M4.1 14304 1443 1267 -22153 -27315 0 0 *51
1581735133.78,$M4.1 14305 1443 1267 -22153 -27315 0 0 *50
1581735134.88,$M4.1 14306 1441 1261 -22153 -27315 0 0 *57
1581735135.96,$M4.1 14307 1443 1261 -22153 -27315 0 0 *54
1581735137.08,$M4.1 14308 1443 1263 -22153 -27315 0 0 *59
1581735138.18,$M4.1 14309 1441 1247 -22153 -27315 0 0 *5C
1581735139.3,$M4.1 14310 1441 1251 -22153 -27315 0 0 *53
1581735140.4,$M4.1 14311 1443 1253 -22153 -27315 0 0 *52
1581735141.52,$M4.1 14312 1441 1243 -22153 -27315 0 0 *52
1581735142.64,$M4.1 14313 1441 1251 -22153 -27315 0 0 *50
1581735143.77,$M4.1 14314 1441 1257 -22153 -27315 0 0 *51
1581735144.9,$M4.1 14315 1441 1257 -22153 -27315 0 0 *50
1581735146.04,$M4.1 14316 1441 1257 -22153 -27315 0 0 *53
1581735147.17,$M4.1 14317 1441 1257 -22153 -27315 0 0 *52
1581735148.3,$M4.1 14318 1441 1253 -22153 -27315 0 0 *59
1581735149.43,$M4.1 14319 1441 1253 -22153 -27315 0 0 *58
1581735150.54,$M4.1 14320 1441 1247 -22153 -27315 0 0 *57
1581735151.67,$M4.1 14321 1441 1257 -22153 -27315 0 0 *57
1581735152.79,$M4.1 14322 1441 1261 -22153 -27315 0 0 *51
1581735153.9,$M4.1 14323 1441 1261 -22153 -27315 0 0 *50
1581735155.0,$M4.1 14324 1441 1261 -22153 -27315 0 0 *57
1581735156.12,$M4.1 14325 1441 1261 -22153 -27315 0 0 *56
1581735157.24,$M4.1 14326 1441 1261 -22153 -27315 0 0 *55
1581735158.34,$M4.1 14327 1441 1261 -22153 -27315 0 0 *54
1581735159.46,$M4.1 14328 1441 1261 -22153 -27315 0 0 *5B
1581735160.59,$M4.1 14329 1441 1263 -22153 -27315 0 0 *58
1581735161.69,$M4.1 14330 1441 1261 -22153 -27315 0 0 *52
1581735162.84,$M4.1 14331 1441 1263 -22153 -27315 0 0 *51
1581735163.94,$M4.1 14332 1441 1261 -22153 -27315 0 0 *50
1581735165.06,$M4.1 14333 1441 1261 -22153 -27315 0 0 *51
1581735166.16,$M4.1 14334 1441 1261 -22153 -27315 0 0 *56
1581735167.31,$M4.1 14335 1441 1263 -22153 -27315 0 0 *55
1581735168.41,$M4.1 14336 1443 1263 -22153 -27315 0 0 *54
1581735169.54,$M4.1 14337 1441 1263 -22153 -27315 0 0 *57
1581735170.69,$M4.1 14338 1441 1271 -22153 -27315 0 0 *5B
1581735171.79,$M4.1 14339 1441 1273 -22153 -27315 0 0 *58
1581735172.91,$M4.1 14340 1441 1281 -22153 -27315 0 0 *5B
1581735174.01,$M4.1 14341 1441 1281 -22153 -27315 0 0 *5A
1581735175.13,$M4.1 14342 1443 1283 -22153 -27315 0 0 *59
1581735176.26,$M4.1 14343 1441 1263 -22153 -27315 0 0 *54
1581735177.38,$M4.1 14344 1443 1271 -22153 -27315 0 0 *52
1581735178.47,$M4.1 14345 1443 1277 -22153 -27315 0 0 *55
1581735179.55,$M4.1 14346 1443 1273 -22153 -27315 0 0 *52
1581735180.68,$M4.1 14347 1441 1267 -22153 -27315 0 0 *54
1581735181.82,$M4.1 14348 1441 1271 -22153 -27315 0 0 *5C
1581735182.92,$M4.1 14349 1443 1273 -22153 -27315 0 0 *5D
1581735184.05,$M4.1 14350 1441 1267 -22153 -27315 0 0 *52
1581735185.14,$M4.1 14351 1443 1273 -22153 -27315 0 0 *54
1581735186.25,$M4.1 14352 1443 1267 -22153 -27315 0 0 *52
1581735187.34,$M4.1 14353 1443 1273 -22153 -27315 0 0 *56
1581735188.49,$M4.1 14354 1441 1267 -22153 -27315 0 0 *56
1581735189.57,$M4.1 14355 1443 1273 -22153 -27315 0 0 *50
1581735190.68,$M4.1 14356 1443 1271 -22153 -27315 0 0 *51
1581735191.82,$M4.1 14357 1441 1271 -22153 -27315 0 0 *52
1581735192.91,$M4.1 14358 1443 1273 -22153 -27315 0 0 *5D
1581735194.01,$M4.1 14359 1443 1271 -22153 -27315 0 0 *5E
1581735195.13,$M4.1 14360 1441 1261 -22153 -27315 0 0 *57
1581735196.23,$M4.1 14361 1443 1263 -22153 -27315 0 0 *56
1581735197.38,$M4.1 14362 1441 1271 -22153 -27315 0 0 *54
1581735198.48,$M4.1 14363 1441 1261 -22153 -27315 0 0 *54
1581735199.6,$M4.1 14364 1443 1267 -22153 -27315 0 0 *57
1581735200.72,$M4.1 14365 1443 1263 -22153 -27315 0 0 *52
1581735201.82,$M4.1 14366 1443 1267 -22153 -27315 0 0 *55
1581735202.92,$M4.1 14367 1443 1273 -22153 -27315 0 0 *51
1581735204.0,$M4.1 14368 1443 1277 -22153 -27315 0 0 *5A
1581735205.07,$M4.1 14369 1443 1277 -22153 -27315 0 0 *5B
1581735206.19,$M4.1 14370 1443 1271 -22153 -27315 0 0 *55
1581735207.31,$M4.1 14371 1443 1267 -22153 -27315 0 0 *53
1581735208.44,$M4.1 14372 1441 1271 -22153 -27315 0 0 *55
1581735209.53,$M4.1 14373 1443 1281 -22153 -27315 0 0 *59
1581735210.61,$M4.1 14374 1443 1277 -22153 -27315 0 0 *57
1581735211.7,$M4.1 14375 1443 1273 -22153 -27315 0 0 *52
1581735212.78,$M4.1 14376 1443 1273 -22153 -27315 0 0 *51
1581735213.87,$M4.1 14377 1443 1281 -22153 -27315 0 0 *5D
1581735214.95,$M4.1 14378 1443 1277 -22153 -27315 0 0 *5B
1581735216.07,$M4.1 14379 1443 1271 -22153 -27315 0 0 *5C
1581735217.17,$M4.1 14380 1443 1267 -22153 -27315 0 0 *5D
1581735218.29,$M4.1 14381 1443 1267 -22153 -27315 0 0 *5C
1581735219.4,$M4.1 14382 1443 1271 -22153 -27315 0 0 *58
1581735220.51,$M4.1 14383 1443 1271 -22153 -27315 0 0 *59
1581735221.61,$M4.1 14384 1443 1261 -22153 -27315 0 0 *5F
1581735222.71,$M4.1 14385 1443 1257 -22153 -27315 0 0 *5B
1581735223.79,$M4.1 14386 1443 1261 -22153 -27315 0 0 *5D
1581735224.91,$M4.1 14387 1441 1261 -22153 -27315 0 0 *5E
1581735226.0,$M4.1 14388 1443 1273 -22153 -27315 0 0 *50
1581735227.1,$M4.1 14389 1443 1271 -22153 -27315 0 0 *53
1581735228.25,$M4.1 14390 1441 1271 -22153 -27315 0 0 *59
1581735229.35,$M4.1 14391 1441 1277 -22153 -27315 0 0 *5E
1581735230.43,$M4.1 14392 1443 1281 -22153 -27315 0 0 *56
1581735231.52,$M4.1 14393 1443 1273 -22153 -27315 0 0 *5A
1581735232.6,$M4.1 14394 1443 1277 -22153 -27315 0 0 *59
1581735233.69,$M4.1 14395 1443 1281 -22153 -27315 0 0 *51
1581735234.77,$M4.1 14396 1443 1281 -22153 -27315 0 0 *52
1581735235.89,$M4.1 14397 1443 1283 -22153 -27315 0 0 *51
1581735237.03,$M4.1 14398 1441 1283 -22153 -27315 0 0 *5C
1581735238.17,$M4.1 14399 1445 1283 -22153 -27315 0 0 *59
1581735239.26,$M4.1 14400 1443 1273 -22153 -27315 0 0 *57
1581735240.35,$M4.1 14401 1443 1281 -22153 -27315 0 0 *5B
1581735241.45,$M4.1 14402 1445 1281 -22153 -27315 0 0 *5E
1581735242.6,$M4.1 14403 1445 1287 -22153 -27315 0 0 *59
1581735243.73,$M4.1 14404 1445 1283 -22153 -27315 0 0 *5A
1581735244.86,$M4.1 14405 1445 1287 -22153 -27315 0 0 *5F
1581735245.98,$M4.1 14406 1445 1277 -22153 -27315 0 0 *53
1581735247.08,$M4.1 14407 1445 1277 -22153 -27315 0 0 *52
1581735248.21,$M4.1 14408 1445 1283 -22153 -27315 0 0 *56
1581735249.33,$M4.1 14409 1445 1281 -22153 -27315 0 0 *55
1581735250.43,$M4.1 14410 1449 1277 -22153 -27315 0 0 *58
1581735251.57,$M4.1 14411 1445 1257 -22153 -27315 0 0 *57
1581735252.7,$M4.1 14412 1449 1263 -22153 -27315 0 0 *5F
1581735253.78,$M4.1 14413 1443 1247 -22153 -27315 0 0 *52
1581735254.88,$M4.1 14414 1443 1243 -22153 -27315 0 0 *51
1581735255.97,$M4.1 14415 1443 1239 -22153 -27315 0 0 *5D
1581735257.06,$M4.1 14416 1443 1243 -22153 -27315 0 0 *53
1581735258.16,$M4.1 14417 1443 1243 -22153 -27315 0 0 *52
1581735259.24,$M4.1 14418 1443 1261 -22153 -27315 0 0 *5D
1581735260.36,$M4.1 14419 1443 1271 -22153 -27315 0 0 *5D
1581735261.46,$M4.1 14420 1443 1271 -22153 -27315 0 0 *57
1581735262.61,$M4.1 14421 1441 1267 -22153 -27315 0 0 *53
1581735263.71,$M4.1 14422 1443 1263 -22153 -27315 0 0 *56
1581735264.83,$M4.1 14423 1441 1261 -22153 -27315 0 0 *57
1581735265.91,$M4.1 14424 1443 1273 -22153 -27315 0 0 *51
1581735267.03,$M4.1 14425 1445 1281 -22153 -27315 0 0 *5B
1581735268.12,$M4.1 14426 1443 1273 -22153 -27315 0 0 *53
1581735269.22,$M4.1 14427 1443 1271 -22153 -27315 0 0 *50
1581735270.3,$M4.1 14428 1443 1277 -22153 -27315 0 0 *59
1581735271.39,$M4.1 14429 1443 1273 -22153 -27315 0 0 *5C
1581735272.49,$M4.1 14430 1443 1273 -22153 -27315 0 0 *54
1581735273.58,$M4.1 14431 1443 1273 -22153 -27315 0 0 *55
1581735274.66,$M4.1 14432 1443 1273 -22153 -27315 0 0 *56
1581735275.75,$M4.1 14433 1443 1273 -22153 -27315 0 0 *57
1581735276.86,$M4.1 14434 1445 1273 -22153 -27315 0 0 *56
1581735277.96,$M4.1 14435 1449 1281 -22153 -27315 0 0 *56
1581735279.05,$M4.1 14436 1443 1277 -22153 -27315 0 0 *56
1581735280.17,$M4.1 14437 1443 1271 -22153 -27315 0 0 *51
1581735281.28,$M4.1 14438 1443 1267 -22153 -27315 0 0 *59
1581735282.4,$M4.1 14439 1443 1263 -22153 -27315 0 0 *5C
1581735283.49,$M4.1 14440 1443 1261 -22153 -27315 0 0 *50
1581735284.6,$M4.1 14441 1443 1267 -22153 -27315 0 0 *57
1581735285.69,$M4.1 14442 1443 1273 -22153 -27315 0 0 *51
1581735286.78,$M4.1 14443 1443 1277 -22153 -27315 0 0 *54
1581735287.88,$M4.1 14444 1445 1281 -22153 -27315 0 0 *5C
1581735288.99,$M4.1 14445 1445 1281 -22153 -27315 0 0 *5D
1581735290.13,$M4.1 14446 1449 1287 -22153 -27315 0 0 *54
1581735291.23,$M4.1 14447 1445 1281 -22153 -27315 0 0 *5F
1581735292.35,$M4.1 14448 1445 1273 -22153 -27315 0 0 *5D
1581735293.45,$M4.1 14449 1445 1281 -22153 -27315 0 0 *51
1581735294.6,$M4.1 14450 1445 1283 -22153 -27315 0 0 *5B
1581735295.7,$M4.1 14451 1445 1277 -22153 -27315 0 0 *51
1581735296.81,$M4.1 14452 1445 1273 -22153 -27315 0 0 *56
1581735297.95,$M4.1 14453 1449 1287 -22153 -27315 0 0 *50
1581735299.07,$M4.1 14454 1445 1273 -22153 -27315 0 0 *50
1581735300.17,$M4.1 14455 1445 1277 -22153 -27315 0 0 *55
1581735301.3,$M4.1 14456 1445 1271 -22153 -27315 0 0 *50
1581735302.42,$M4.1 14457 1449 1281 -22153 -27315 0 0 *52
1581735303.52,$M4.1 14458 1445 1273 -22153 -27315 0 0 *5C
1581735304.65,$M4.1 14459 1445 1271 -22153 -27315 0 0 *5F
1581735305.77,$M4.1 14460 1445 1277 -22153 -27315 0 0 *53
1581735306.87,$M4.1 14461 1449 1277 -22153 -27315 0 0 *5E
1581735308.0,$M4.1 14462 1449 1267 -22153 -27315 0 0 *5C
1581735309.15,$M4.1 14463 1445 1263 -22153 -27315 0 0 *55
1581735310.25,$M4.1 14464 1445 1273 -22153 -27315 0 0 *53
1581735311.37,$M4.1 14465 1449 1277 -22153 -27315 0 0 *5A
1581735312.47,$M4.1 14466 1449 1273 -22153 -27315 0 0 *5D
1581735313.59,$M4.1 14467 1445 1277 -22153 -27315 0 0 *54
1581735314.69,$M4.1 14468 1445 1273 -22153 -27315 0 0 *5F
1581735315.82,$M4.1 14469 1445 1271 -22153 -27315 0 0 *5C
1581735316.94,$M4.1 14470 1445 1277 -22153 -27315 0 0 *52
1581735318.07,$M4.1 14471 1449 1283 -22153 -27315 0 0 *54
1581735319.21,$M4.1 14472 1445 1271 -22153 -27315 0 0 *56
1581735320.32,$M4.1 14473 1449 1273 -22153 -27315 0 0 *59
1581735321.44,$M4.1 14474 1445 1273 -22153 -27315 0 0 *52
1581735322.54,$M4.1 14475 1445 1273 -22153 -27315 0 0 *53
1581735323.66,$M4.1 14476 1449 1281 -22153 -27315 0 0 *51
1581735324.76,$M4.1 14477 1445 1273 -22153 -27315 0 0 *51
1581735325.88,$M4.1 14478 1445 1273 -22153 -27315 0 0 *5E
1581735326.98,$M4.1 14479 1449 1281 -22153 -27315 0 0 *5E
1581735328.1,$M4.1 14480 1445 1273 -22153 -27315 0 0 *59
1581735329.2,$M4.1 14481 1445 1281 -22153 -27315 0 0 *55
1581735330.32,$M4.1 14482 1445 1277 -22153 -27315 0 0 *5F
1581735331.43,$M4.1 14483 1449 1273 -22153 -27315 0 0 *56
1581735332.53,$M4.1 14484 1445 1273 -22153 -27315 0 0 *5D
1581735333.65,$M4.1 14485 1449 1277 -22153 -27315 0 0 *54
1581735334.75,$M4.1 14486 1449 1277 -22153 -27315 0 0 *57
1581735335.85,$M4.1 14487 1449 1277 -22153 -27315 0 0 *56
1581735337.0,$M4.1 14488 1449 1283 -22153 -27315 0 0 *52
1581735338.1,$M4.1 14489 1445 1281 -22153 -27315 0 0 *5D
1581735339.24,$M4.1 14490 1449 1283 -22153 -27315 0 0 *5B
1581735340.35,$M4.1 14491 1445 1273 -22153 -27315 0 0 *59
1581735341.47,$M4.1 14492 1445 1273 -22153 -27315 0 0 *5A
1581735342.61,$M4.1 14493 1445 1271 -22153 -27315 0 0 *59
1581735343.71,$M4.1 14494 1449 1273 -22153 -27315 0 0 *50
1581735344.82,$M4.1 14495 1449 1273 -22153 -27315 0 0 *51
1581735345.94,$M4.1 14496 1449 1273 -22153 -27315 0 0 *52
1581735347.07,$M4.1 14497 1449 1271 -22153 -27315 0 0 *51
1581735348.19,$M4.1 14498 1449 1273 -22153 -27315 0 0 *5C
1581735349.32,$M4.1 14499 1445 1271 -22153 -27315 0 0 *53
1581735350.46,$M4.1 14500 1449 1263 -22153 -27315 0 0 *5D
1581735351.59,$M4.1 14501 1449 1267 -22153 -27315 0 0 *58
1581735352.72,$M4.1 14502 1449 1267 -22153 -27315 0 0 *5B
1581735353.86,$M4.1 14503 1445 1263 -22153 -27315 0 0 *52
1581735355.01,$M4.1 14504 1445 1263 -22153 -27315 0 0 *55
1581735356.14,$M4.1 14505 1449 1257 -22153 -27315 0 0 *5F
1581735357.27,$M4.1 14506 1449 1271 -22153 -27315 0 0 *58
1581735358.41,$M4.1 14507 1445 1263 -22153 -27315 0 0 *56
1581735359.51,$M4.1 14508 1445 1273 -22153 -27315 0 0 *58
1581735360.62,$M4.1 14509 1445 1261 -22153 -27315 0 0 *5A
1581735361.76,$M4.1 14510 1445 1263 -22153 -27315 0 0 *50
1581735362.89,$M4.1 14511 1449 1267 -22153 -27315 0 0 *59
1581735364.01,$M4.1 14512 1449 1277 -22153 -27315 0 0 *5B
1581735365.14,$M4.1 14513 1445 1267 -22153 -27315 0 0 *57
1581735366.28,$M4.1 14514 1445 1271 -22153 -27315 0 0 *57
1581735367.41,$M4.1 14515 1445 1267 -22153 -27315 0 0 *51
1581735368.53,$M4.1 14516 1445 1261 -22153 -27315 0 0 *54
1581735369.66,$M4.1 14517 1445 1257 -22153 -27315 0 0 *50
1581735370.78,$M4.1 14518 1445 1261 -22153 -27315 0 0 *5A
1581735371.89,$M4.1 14519 1445 1263 -22153 -27315 0 0 *59
1581735373.04,$M4.1 14520 1445 1267 -22153 -27315 0 0 *57
1581735374.14,$M4.1 14521 1449 1273 -22153 -27315 0 0 *5F
1581735375.28,$M4.1 14522 1449 1267 -22153 -27315 0 0 *59
1581735376.43,$M4.1 14523 1445 1267 -22153 -27315 0 0 *54
1581735377.56,$M4.1 14524 1445 1267 -22153 -27315 0 0 *53
1581735378.69,$M4.1 14525 1449 1267 -22153 -27315 0 0 *5E
1581735379.81,$M4.1 14526 1445 1261 -22153 -27315 0 0 *57
1581735380.94,$M4.1 14527 1445 1271 -22153 -27315 0 0 *57
1581735382.08,$M4.1 14528 1449 1271 -22153 -27315 0 0 *54
1581735383.21,$M4.1 14529 1445 1267 -22153 -27315 0 0 *5E
1581735384.33,$M4.1 14530 1445 1273 -22153 -27315 0 0 *53
1581735385.43,$M4.1 14531 1449 1281 -22153 -27315 0 0 *53
1581735386.56,$M4.1 14532 1445 1271 -22153 -27315 0 0 *53
1581735387.71,$M4.1 14533 1449 1271 -22153 -27315 0 0 *5E
1581735388.84,$M4.1 14534 1445 1263 -22153 -27315 0 0 *56
1581735389.98,$M4.1 14535 1445 1267 -22153 -27315 0 0 *53
1581735391.11,$M4.1 14536 1449 1263 -22153 -27315 0 0 *58
1581735392.24,$M4.1 14537 1449 1267 -22153 -27315 0 0 *5D
1581735393.39,$M4.1 14538 1445 1267 -22153 -27315 0 0 *5E
1581735394.49,$M4.1 14539 1449 1277 -22153 -27315 0 0 *52
1581735395.61,$M4.1 14540 1445 1273 -22153 -27315 0 0 *54
1581735396.74,$M4.1 14541 1445 1271 -22153 -27315 0 0 *57
1581735397.88,$M4.1 14542 1445 1267 -22153 -27315 0 0 *53
1581735399.01,$M4.1 14543 1445 1271 -22153 -27315 0 0 *55
1581735400.11,$M4.1 14544 1449 1277 -22153 -27315 0 0 *58
1581735401.23,$M4.1 14545 1445 1277 -22153 -27315 0 0 *55
1581735402.33,$M4.1 14546 1445 1281 -22153 -27315 0 0 *5F
1581735403.45,$M4.1 14547 1449 1281 -22153 -27315 0 0 *52
1581735404.55,$M4.1 14548 1449 1273 -22153 -27315 0 0 *50
1581735405.7,$M4.1 14549 1445 1267 -22153 -27315 0 0 *58
1581735406.83,$M4.1 14550 1445 1267 -22153 -27315 0 0 *50
1581735407.97,$M4.1 14551 1445 1267 -22153 -27315 0 0 *51
1581735409.08,$M4.1 14552 1445 1273 -22153 -27315 0 0 *57
1581735410.2,$M4.1 14553 1445 1273 -22153 -27315 0 0 *56
1581735411.3,$M4.1 14554 1445 1277 -22153 -27315 0 0 *55
1581735412.44,$M4.1 14555 1445 1271 -22153 -27315 0 0 *52
1581735413.55,$M4.1 14556 1445 1273 -22153 -27315 0 0 *53
1581735414.68,$M4.1 14557 1445 1267 -22153 -27315 0 0 *57
1581735415.82,$M4.1 14558 1445 1267 -22153 -27315 0 0 *58
1581735416.94,$M4.1 14559 1449 1273 -22153 -27315 0 0 *50
1581735418.04,$M4.1 14560 1449 1281 -22153 -27315 0 0 *57
1581735419.15,$M4.1 14561 1445 1273 -22153 -27315 0 0 *57
1581735420.26,$M4.1 14562 1445 1277 -22153 -27315 0 0 *50
1581735421.4,$M4.1 14563 1449 1287 -22153 -27315 0 0 *52
1581735422.5,$M4.1 14564 1445 1273 -22153 -27315 0 0 *52
1581735423.62,$M4.1 14565 1445 1277 -22153 -27315 0 0 *57
1581735424.72,$M4.1 14566 1449 1277 -22153 -27315 0 0 *58
1581735425.83,$M4.1 14567 1449 1277 -22153 -27315 0 0 *59
1581735426.97,$M4.1 14568 1445 1287 -22153 -27315 0 0 *55
1581735428.11,$M4.1 14569 1449 1287 -22153 -27315 0 0 *58
1581735429.21,$M4.1 14570 1449 1281 -22153 -27315 0 0 *56
1581735430.33,$M4.1 14571 1449 1273 -22153 -27315 0 0 *5A
1581735431.46,$M4.1 14572 1445 1271 -22153 -27315 0 0 *57
1581735432.58,$M4.1 14573 1449 1273 -22153 -27315 0 0 *58
1581735433.71,$M4.1 14574 1445 1271 -22153 -27315 0 0 *51
1581735434.81,$M4.1 14575 1449 1281 -22153 -27315 0 0 *53
1581735435.91,$M4.1 14576 1445 1277 -22153 -27315 0 0 *55
1581735437.03,$M4.1 14577 1449 1281 -22153 -27315 0 0 *51
1581735438.16,$M4.1 14578 1449 1271 -22153 -27315 0 0 *51
1581735439.29,$M4.1 14579 1445 1271 -22153 -27315 0 0 *5C
1581735440.43,$M4.1 14580 1449 1271 -22153 -27315 0 0 *56
1581735441.53,$M4.1 14581 1449 1281 -22153 -27315 0 0 *58
1581735442.66,$M4.1 14582 1449 1283 -22153 -27315 0 0 *59
1581735443.78,$M4.1 14583 1449 1277 -22153 -27315 0 0 *53
1581735444.88,$M4.1 14584 1445 1277 -22153 -27315 0 0 *58
1581735445.98,$M4.1 14585 1449 1277 -22153 -27315 0 0 *55
1581735447.13,$M4.1 14586 1449 1287 -22153 -27315 0 0 *59
1581735448.23,$M4.1 14587 1451 1283 -22153 -27315 0 0 *55
1581735449.35,$M4.1 14588 1445 1281 -22153 -27315 0 0 *5D
1581735450.45,$M4.1 14589 1449 1281 -22153 -27315 0 0 *50
1581735451.57,$M4.1 14590 1445 1273 -22153 -27315 0 0 *59
1581735452.67,$M4.1 14591 1449 1277 -22153 -27315 0 0 *50
1581735453.79,$M4.1 14592 1445 1273 -22153 -27315 0 0 *5B
1581735454.92,$M4.1 14593 1449 1283 -22153 -27315 0 0 *59
1581735456.02,$M4.1 14594 1449 1277 -22153 -27315 0 0 *55
1581735457.16,$M4.1 14595 1449 1271 -22153 -27315 0 0 *52
1581735458.27,$M4.1 14596 1449 1277 -22153 -27315 0 0 *57
1581735459.41,$M4.1 14597 1445 1271 -22153 -27315 0 0 *5C
1581735460.54,$M4.1 14598 1445 1271 -22153 -27315 0 0 *53
1581735461.64,$M4.1 14599 1449 1277 -22153 -27315 0 0 *58
1581735462.73,$M4.1 14600 1451 1273 -22153 -27315 0 0 *56
1581735463.88,$M4.1 14601 1449 1271 -22153 -27315 0 0 *5C
1581735465.01,$M4.1 14602 1449 1271 -22153 -27315 0 0 *5F
1581735466.14,$M4.1 14603 1449 1271 -22153 -27315 0 0 *5E
1581735467.24,$M4.1 14604 1449 1273 -22153 -27315 0 0 *5B
1581735468.36,$M4.1 14605 1449 1273 -22153 -27315 0 0 *5A
1581735469.46,$M4.1 14606 1449 1281 -22153 -27315 0 0 *54
1581735470.58,$M4.1 14607 1445 1277 -22153 -27315 0 0 *50
1581735471.66,$M4.1 14608 1451 1273 -22153 -27315 0 0 *5E
1581735472.76,$M4.1 14609 1449 1273 -22153 -27315 0 0 *56
1581735473.88,$M4.1 14610 1449 1277 -22153 -27315 0 0 *5A
1581735475.02,$M4.1 14611 1449 1271 -22153 -27315 0 0 *5D
1581735476.12,$M4.1 14612 1449 1277 -22153 -27315 0 0 *58
1581735477.23,$M4.1 14613 1445 1273 -22153 -27315 0 0 *51
1581735478.37,$M4.1 14614 1445 1271 -22153 -27315 0 0 *54
1581735479.48,$M4.1 14615 1449 1273 -22153 -27315 0 0 *5B
1581735480.62,$M4.1 14616 1445 1267 -22153 -27315 0 0 *51
1581735481.75,$M4.1 14617 1449 1271 -22153 -27315 0 0 *5B
1581735482.88,$M4.1 14618 1449 1271 -22153 -27315 0 0 *54
1581735484.0,$M4.1 14619 1449 1273 -22153 -27315 0 0 *57
1581735485.1,$M4.1 14620 1449 1277 -22153 -27315 0 0 *59
1581735486.23,$M4.1 14621 1449 1271 -22153 -27315 0 0 *5E
1581735487.37,$M4.1 14622 1449 1271 -22153 -27315 0 0 *5D
1581735488.52,$M4.1 14623 1449 1271 -22153 -27315 0 0 *5C
1581735489.65,$M4.1 14624 1449 1271 -22153 -27315 0 0 *5B
1581735490.78,$M4.1 14625 1445 1263 -22153 -27315 0 0 *55
1581735491.92,$M4.1 14626 1449 1263 -22153 -27315 0 0 *5A
1581735493.05,$M4.1 14627 1449 1267 -22153 -27315 0 0 *5F
1581735494.18,$M4.1 14628 1449 1267 -22153 -27315 0 0 *50
1581735495.32,$M4.1 14629 1449 1267 -22153 -27315 0 0 *51
1581735496.47,$M4.1 14630 1449 1263 -22153 -27315 0 0 *5D
1581735497.57,$M4.1 14631 1451 1263 -22153 -27315 0 0 *55
1581735498.7,$M4.1 14632 1445 1267 -22153 -27315 0 0 *57
1581735499.8,$M4.1 14633 1449 1277 -22153 -27315 0 0 *5B
1581735500.92,$M4.1 14634 1449 1273 -22153 -27315 0 0 *58
1581735502.04,$M4.1 14635 1449 1273 -22153 -27315 0 0 *59
1581735503.17,$M4.1 14636 1449 1271 -22153 -27315 0 0 *58
1581735504.3,$M4.1 14637 1449 1271 -22153 -27315 0 0 *59
1581735505.44,$M4.1 14638 1445 1263 -22153 -27315 0 0 *59
1581735506.57,$M4.1 14639 1449 1267 -22153 -27315 0 0 *50
1581735507.7,$M4.1 14640 1445 1271 -22153 -27315 0 0 *55
1581735508.8,$M4.1 14641 1449 1277 -22153 -27315 0 0 *5E
1581735509.95,$M4.1 14642 1449 1271 -22153 -27315 0 0 *5B
1581735511.06,$M4.1 14643 1449 1273 -22153 -27315 0 0 *58
1581735512.16,$M4.1 14644 1449 1281 -22153 -27315 0 0 *52
