1580593853.69,$M4.1 45211 497 393 -22153 -27315 0 0 *53
1580593854.8,$M4.1 45212 495 397 -22153 -27315 0 0 *56
1580593855.94,$M4.1 45213 497 393 -22153 -27315 0 0 *51
1580593857.09,$M4.1 45214 497 397 -22153 -27315 0 0 *52
1580593858.24,$M4.1 45215 497 401 -22153 -27315 0 0 *5B
1580593859.38,$M4.1 45216 497 401 -22153 -27315 0 0 *58
1580593860.5,$M4.1 45217 495 401 -22153 -27315 0 0 *5B
1580593861.65,$M4.1 45218 497 401 -22153 -27315 0 0 *56
1580593862.8,$M4.1 45219 497 405 -22153 -27315 0 0 *53
1580593863.93,$M4.1 45220 497 393 -22153 -27315 0 0 *51
1580593865.08,$M4.1 45221 497 397 -22153 -27315 0 0 *54
1580593866.23,$M4.1 45222 497 401 -22153 -27315 0 0 *5F
1580593867.38,$M4.1 45223 497 401 -22153 -27315 0 0 *5E
1580593868.53,$M4.1 45224 497 405 -22153 -27315 0 0 *5D
1580593869.63,$M4.1 45225 495 393 -22153 -27315 0 0 *56
1580593870.78,$M4.1 45226 497 401 -22153 -27315 0 0 *5B
1580593871.9,$M4.1 45227 495 401 -22153 -27315 0 0 *58
1580593873.03,$M4.1 45228 497 393 -22153 -27315 0 0 *59
1580593874.15,$M4.1 45229 495 397 -22153 -27315 0 0 *5E
1580593875.3,$M4.1 45230 497 401 -22153 -27315 0 0 *5C
1580593876.45,$M4.1 45231 497 401 -22153 -27315 0 0 *5D
1580593877.6,$M4.1 45232 497 405 -22153 -27315 0 0 *5A
1580593878.73,$M4.1 45233 499 405 -22153 -27315 0 0 *55
1580593879.83,$M4.1 45234 495 407 -22153 -27315 0 0 *5C
1580593881.0,$M4.1 45235 497 405 -22153 -27315 0 0 *5D
1580593882.14,$M4.1 45236 497 401 -22153 -27315 0 0 *5A
1580593883.28,$M4.1 45237 497 401 -22153 -27315 0 0 *5B
1580593884.43,$M4.1 45238 497 405 -22153 -27315 0 0 *50
1580593885.58,$M4.1 45239 497 401 -22153 -27315 0 0 *55
1580593886.73,$M4.1 45240 497 397 -22153 -27315 0 0 *53
1580593887.88,$M4.1 45241 497 397 -22153 -27315 0 0 *52
1580593889.02,$M4.1 45242 497 397 -22153 -27315 0 0 *51
1580593890.17,$M4.1 45243 497 397 -22153 -27315 0 0 *50
1580593891.31,$M4.1 45244 497 397 -22153 -27315 0 0 *57
1580593892.44,$M4.1 45245 495 401 -22153 -27315 0 0 *5C
1580593893.59,$M4.1 45246 497 401 -22153 -27315 0 0 *5D
1580593894.74,$M4.1 45247 497 401 -22153 -27315 0 0 *5C
1580593895.87,$M4.1 45248 497 397 -22153 -27315 0 0 *5B
1580593896.99,$M4.1 45249 499 407 -22153 -27315 0 0 *5A
1580593898.12,$M4.1 45250 499 405 -22153 -27315 0 0 *50
1580593899.27,$M4.1 45251 497 401 -22153 -27315 0 0 *5B
1580593900.42,$M4.1 45252 497 405 -22153 -27315 0 0 *5C
1580593901.57,$M4.1 45253 497 401 -22153 -27315 0 0 *59
1580593902.72,$M4.1 45254 497 397 -22153 -27315 0 0 *56
1580593903.85,$M4.1 45255 497 397 -22153 -27315 0 0 *57
1580593905.0,$M4.1 45256 497 397 -22153 -27315 0 0 *54
1580593906.15,$M4.1 45257 497 397 -22153 -27315 0 0 *55
1580593907.28,$M4.1 45258 499 401 -22153 -27315 0 0 *5C
1580593908.43,$M4.1 45259 497 405 -22153 -27315 0 0 *57
1580593909.58,$M4.1 45260 497 401 -22153 -27315 0 0 *59
1580593910.72,$M4.1 45261 497 401 -22153 -27315 0 0 *58
1580593911.87,$M4.1 45262 497 397 -22153 -27315 0 0 *53
1580593913.0,$M4.1 45263 499 401 -22153 -27315 0 0 *54
1580593914.13,$M4.1 45264 499 405 -22153 -27315 0 0 *57
1580593915.25,$M4.1 45265 495 397 -22153 -27315 0 0 *56
1580593916.4,$M4.1 45266 497 401 -22153 -27315 0 0 *5F
1580593917.55,$M4.1 45267 497 401 -22153 -27315 0 0 *5E
1580593918.68,$M4.1 45268 497 401 -22153 -27315 0 0 *51
1580593919.85,$M4.1 45269 497 405 -22153 -27315 0 0 *54
1580593920.98,$M4.1 45270 497 401 -22153 -27315 0 0 *58
1580593922.13,$M4.1 45271 497 397 -22153 -27315 0 0 *51
1580593923.26,$M4.1 45272 495 401 -22153 -27315 0 0 *58
1580593924.38,$M4.1 45273 497 393 -22153 -27315 0 0 *57
1580593925.53,$M4.1 45274 497 397 -22153 -27315 0 0 *54
1580593926.66,$M4.1 45275 497 397 -22153 -27315 0 0 *55
1580593927.79,$M4.1 45276 497 393 -22153 -27315 0 0 *52
1580593928.93,$M4.1 45277 497 393 -22153 -27315 0 0 *53
1580593930.05,$M4.1 45278 497 393 -22153 -27315 0 0 *5C
1580593931.16,$M4.1 45279 497 393 -22153 -27315 0 0 *5D
1580593932.29,$M4.1 45280 497 393 -22153 -27315 0 0 *5B
1580593933.41,$M4.1 45281 499 397 -22153 -27315 0 0 *50
1580593934.55,$M4.1 45282 497 393 -22153 -27315 0 0 *59
1580593935.68,$M4.1 45283 497 389 -22153 -27315 0 0 *53
1580593936.8,$M4.1 45284 497 393 -22153 -27315 0 0 *5F
1580593937.93,$M4.1 45285 497 393 -22153 -27315 0 0 *5E
1580593939.06,$M4.1 45286 497 397 -22153 -27315 0 0 *59
1580593940.21,$M4.1 45287 497 397 -22153 -27315 0 0 *58
1580593941.36,$M4.1 45288 497 397 -22153 -27315 0 0 *57
1580593942.46,$M4.1 45289 495 393 -22153 -27315 0 0 *50
1580593943.6,$M4.1 45290 499 397 -22153 -27315 0 0 *50
1580593944.73,$M4.1 45291 497 397 -22153 -27315 0 0 *5F
1580593945.86,$M4.1 45292 497 393 -22153 -27315 0 0 *58
1580593946.98,$M4.1 45293 497 393 -22153 -27315 0 0 *59
1580593948.1,$M4.1 45294 499 393 -22153 -27315 0 0 *50
1580593949.21,$M4.1 45295 497 393 -22153 -27315 0 0 *5F
1580593950.35,$M4.1 45296 497 393 -22153 -27315 0 0 *5C
1580593951.46,$M4.1 45297 497 393 -22153 -27315 0 0 *5D
1580593952.6,$M4.1 45298 497 389 -22153 -27315 0 0 *59
1580593953.73,$M4.1 45299 497 389 -22153 -27315 0 0 *58
1580593954.86,$M4.1 45300 497 397 -22153 -27315 0 0 *56
1580593956.01,$M4.1 45301 497 397 -22153 -27315 0 0 *57
1580593957.15,$M4.1 45302 497 389 -22153 -27315 0 0 *5B
1580593958.3,$M4.1 45303 497 397 -22153 -27315 0 0 *55
1580593959.41,$M4.1 45304 495 397 -22153 -27315 0 0 *50
1580593960.54,$M4.1 45305 497 393 -22153 -27315 0 0 *57
1580593961.68,$M4.1 45306 497 389 -22153 -27315 0 0 *5F
1580593962.78,$M4.1 45307 499 393 -22153 -27315 0 0 *5B
1580593963.9,$M4.1 45308 497 393 -22153 -27315 0 0 *5A
1580593965.01,$M4.1 45309 495 389 -22153 -27315 0 0 *52
1580593966.13,$M4.1 45310 497 393 -22153 -27315 0 0 *53
1580593967.26,$M4.1 45311 497 393 -22153 -27315 0 0 *52
1580593968.41,$M4.1 45312 497 397 -22153 -27315 0 0 *55
1580593969.53,$M4.1 45313 497 385 -22153 -27315 0 0 *57
1580593970.66,$M4.1 45314 497 389 -22153 -27315 0 0 *5C
1580593971.76,$M4.1 45315 495 389 -22153 -27315 0 0 *5F
1580593972.9,$M4.1 45316 497 393 -22153 -27315 0 0 *55
1580593974.0,$M4.1 45317 495 393 -22153 -27315 0 0 *56
1580593975.15,$M4.1 45318 497 397 -22153 -27315 0 0 *5F
1580593976.27,$M4.1 45319 495 393 -22153 -27315 0 0 *58
1580593977.38,$M4.1 45320 497 393 -22153 -27315 0 0 *50
1580593978.52,$M4.1 45321 497 393 -22153 -27315 0 0 *51
1580593979.62,$M4.1 45322 495 393 -22153 -27315 0 0 *50
1580593980.75,$M4.1 45323 497 393 -22153 -27315 0 0 *53
1580593981.85,$M4.1 45324 495 393 -22153 -27315 0 0 *56
1580593982.95,$M4.1 45325 495 389 -22153 -27315 0 0 *5C
1580593984.07,$M4.1 45326 495 389 -22153 -27315 0 0 *5F
1580593985.19,$M4.1 45327 497 389 -22153 -27315 0 0 *5C
1580593986.32,$M4.1 45328 497 389 -22153 -27315 0 0 *53
1580593987.42,$M4.1 45329 495 389 -22153 -27315 0 0 *50
1580593988.56,$M4.1 45330 497 393 -22153 -27315 0 0 *51
1580593989.66,$M4.1 45331 495 385 -22153 -27315 0 0 *55
1580593990.78,$M4.1 45332 497 381 -22153 -27315 0 0 *50
1580593991.88,$M4.1 45333 495 381 -22153 -27315 0 0 *53
1580593992.99,$M4.1 45334 497 381 -22153 -27315 0 0 *56
1580593994.13,$M4.1 45335 497 389 -22153 -27315 0 0 *5F
1580593995.23,$M4.1 45336 495 389 -22153 -27315 0 0 *5E
1580593996.33,$M4.1 45337 495 385 -22153 -27315 0 0 *53
1580593997.43,$M4.1 45338 495 385 -22153 -27315 0 0 *5C
1580593998.53,$M4.1 45339 495 385 -22153 -27315 0 0 *5D
1580593999.67,$M4.1 45340 497 385 -22153 -27315 0 0 *51
1580594000.77,$M4.1 45341 495 385 -22153 -27315 0 0 *52
1580594001.9,$M4.1 45342 493 381 -22153 -27315 0 0 *53
1580594003.0,$M4.1 45343 495 381 -22153 -27315 0 0 *54
1580594004.1,$M4.1 45344 495 389 -22153 -27315 0 0 *5B
1580594005.22,$M4.1 45345 497 385 -22153 -27315 0 0 *54
1580594006.35,$M4.1 45346 497 389 -22153 -27315 0 0 *5B
1580594007.45,$M4.1 45347 495 385 -22153 -27315 0 0 *54
1580594008.56,$M4.1 45348 495 385 -22153 -27315 0 0 *5B
1580594009.66,$M4.1 45349 495 381 -22153 -27315 0 0 *5E
1580594010.77,$M4.1 45350 497 385 -22153 -27315 0 0 *50
1580594011.88,$M4.1 45351 495 381 -22153 -27315 0 0 *57
1580594013.01,$M4.1 45352 497 381 -22153 -27315 0 0 *56
1580594014.11,$M4.1 45353 495 385 -22153 -27315 0 0 *51
1580594015.21,$M4.1 45354 495 389 -22153 -27315 0 0 *5A
1580594016.31,$M4.1 45355 495 385 -22153 -27315 0 0 *57
1580594017.41,$M4.1 45356 495 393 -22153 -27315 0 0 *53
1580594018.53,$M4.1 45357 495 393 -22153 -27315 0 0 *52
1580594019.63,$M4.1 45358 495 393 -22153 -27315 0 0 *5D
1580594020.73,$M4.1 45359 495 385 -22153 -27315 0 0 *5B
1580594021.83,$M4.1 45360 495 389 -22153 -27315 0 0 *5D
1580594022.95,$M4.1 45361 497 381 -22153 -27315 0 0 *56
1580594024.09,$M4.1 45362 493 381 -22153 -27315 0 0 *51
1580594025.19,$M4.1 45363 495 385 -22153 -27315 0 0 *52
1580594026.3,$M4.1 45364 497 385 -22153 -27315 0 0 *57
1580594027.44,$M4.1 45365 493 385 -22153 -27315 0 0 *52
1580594028.54,$M4.1 45366 495 385 -22153 -27315 0 0 *57
1580594029.64,$M4.1 45367 495 389 -22153 -27315 0 0 *5A
1580594030.76,$M4.1 45368 497 389 -22153 -27315 0 0 *57
1580594031.86,$M4.1 45369 495 385 -22153 -27315 0 0 *58
1580594032.98,$M4.1 45370 495 389 -22153 -27315 0 0 *5C
1580594034.08,$M4.1 45371 495 385 -22153 -27315 0 0 *51
1580594035.18,$M4.1 45372 495 385 -22153 -27315 0 0 *52
1580594036.29,$M4.1 45373 497 385 -22153 -27315 0 0 *51
1580594037.4,$M4.1 45374 495 389 -22153 -27315 0 0 *58
1580594038.5,$M4.1 45375 495 385 -22153 -27315 0 0 *55
1580594039.61,$M4.1 45376 495 389 -22153 -27315 0 0 *5A
1580594040.72,$M4.1 45377 495 385 -22153 -27315 0 0 *57
1580594041.82,$M4.1 45378 495 385 -22153 -27315 0 0 *58
1580594042.93,$M4.1 45379 497 385 -22153 -27315 0 0 *5B
1580594044.04,$M4.1 45380 495 385 -22153 -27315 0 0 *5F
1580594045.14,$M4.1 45381 495 389 -22153 -27315 0 0 *52
1580594046.24,$M4.1 45382 495 385 -22153 -27315 0 0 *5D
1580594047.35,$M4.1 45383 495 389 -22153 -27315 0 0 *50
1580594048.47,$M4.1 45384 493 381 -22153 -27315 0 0 *59
1580594049.57,$M4.1 45385 495 385 -22153 -27315 0 0 *5A
1580594050.71,$M4.1 45386 497 381 -22153 -27315 0 0 *5F
1580594051.82,$M4.1 45387 497 389 -22153 -27315 0 0 *56
1580594052.94,$M4.1 45388 497 389 -22153 -27315 0 0 *59
1580594054.07,$M4.1 45389 497 385 -22153 -27315 0 0 *54
1580594055.18,$M4.1 45390 495 385 -22153 -27315 0 0 *5E
1580594056.28,$M4.1 45391 495 389 -22153 -27315 0 0 *53
1580594057.39,$M4.1 45392 497 389 -22153 -27315 0 0 *52
1580594058.53,$M4.1 45393 497 381 -22153 -27315 0 0 *5B
1580594059.63,$M4.1 45394 495 381 -22153 -27315 0 0 *5E
1580594060.73,$M4.1 45395 495 381 -22153 -27315 0 0 *5F
1580594061.83,$M4.1 45396 495 381 -22153 -27315 0 0 *5C
1580594062.93,$M4.1 45397 495 381 -22153 -27315 0 0 *5D
1580594064.03,$M4.1 45398 495 385 -22153 -27315 0 0 *56
1580594065.13,$M4.1 45399 495 385 -22153 -27315 0 0 *57
1580594066.25,$M4.1 45400 497 385 -22153 -27315 0 0 *52
1580594067.39,$M4.1 45401 493 381 -22153 -27315 0 0 *53
1580594068.49,$M4.1 45402 495 385 -22153 -27315 0 0 *52
1580594069.59,$M4.1 45403 495 385 -22153 -27315 0 0 *53
1580594070.69,$M4.1 45404 495 385 -22153 -27315 0 0 *54
1580594071.81,$M4.1 45405 497 385 -22153 -27315 0 0 *57
1580594072.94,$M4.1 45406 495 379 -22153 -27315 0 0 *55
1580594074.02,$M4.1 45407 495 385 -22153 -27315 0 0 *57
1580594075.13,$M4.1 45408 495 381 -22153 -27315 0 0 *5C
1580594076.26,$M4.1 45409 495 379 -22153 -27315 0 0 *5A
1580594077.42,$M4.1 45410 493 379 -22153 -27315 0 0 *54
1580594078.53,$M4.1 45411 495 389 -22153 -27315 0 0 *5C
1580594079.64,$M4.1 45412 493 385 -22153 -27315 0 0 *55
1580594080.76,$M4.1 45413 495 385 -22153 -27315 0 0 *52
1580594081.88,$M4.1 45414 493 381 -22153 -27315 0 0 *57
1580594082.98,$M4.1 45415 495 381 -22153 -27315 0 0 *50
1580594084.08,$M4.1 45416 495 385 -22153 -27315 0 0 *57
1580594085.18,$M4.1 45417 495 381 -22153 -27315 0 0 *52
1580594086.31,$M4.1 45418 497 381 -22153 -27315 0 0 *5F
1580594087.42,$M4.1 45419 495 385 -22153 -27315 0 0 *58
1580594088.52,$M4.1 45420 495 385 -22153 -27315 0 0 *52
1580594089.6,$M4.1 45421 495 385 -22153 -27315 0 0 *53
1580594090.7,$M4.1 45422 495 385 -22153 -27315 0 0 *50
1580594091.84,$M4.1 45423 495 379 -22153 -27315 0 0 *52
1580594092.94,$M4.1 45424 495 389 -22153 -27315 0 0 *5A
1580594094.07,$M4.1 45425 497 389 -22153 -27315 0 0 *59
1580594095.19,$M4.1 45426 495 379 -22153 -27315 0 0 *57
1580594096.32,$M4.1 45427 497 381 -22153 -27315 0 0 *53
1580594097.47,$M4.1 45428 493 375 -22153 -27315 0 0 *53
1580594098.62,$M4.1 45429 497 375 -22153 -27315 0 0 *56
1580594099.79,$M4.1 45430 493 375 -22153 -27315 0 0 *5A
1580594100.92,$M4.1 45431 495 379 -22153 -27315 0 0 *51
1580594102.05,$M4.1 45432 495 379 -22153 -27315 0 0 *52
1580594103.17,$M4.1 45433 495 379 -22153 -27315 0 0 *53
1580594104.33,$M4.1 45434 497 375 -22153 -27315 0 0 *5A
1580594105.45,$M4.1 45435 495 371 -22153 -27315 0 0 *5D
1580594106.62,$M4.1 45436 493 379 -22153 -27315 0 0 *50
1580594107.77,$M4.1 45437 491 375 -22153 -27315 0 0 *5F
1580594108.93,$M4.1 45438 493 375 -22153 -27315 0 0 *52
1580594110.08,$M4.1 45439 493 379 -22153 -27315 0 0 *5F
1580594111.18,$M4.1 45440 495 381 -22153 -27315 0 0 *50
1580594112.28,$M4.1 45441 495 381 -22153 -27315 0 0 *51
1580594113.42,$M4.1 45442 493 381 -22153 -27315 0 0 *54
1580594114.58,$M4.1 45443 493 375 -22153 -27315 0 0 *5E
1580594115.73,$M4.1 45444 493 375 -22153 -27315 0 0 *59
1580594116.9,$M4.1 45445 493 375 -22153 -27315 0 0 *58
1580594118.0,$M4.1 45446 495 381 -22153 -27315 0 0 *56
1580594119.13,$M4.1 45447 495 375 -22153 -27315 0 0 *5C
1580594120.28,$M4.1 45448 493 371 -22153 -27315 0 0 *51
1580594121.44,$M4.1 45449 493 367 -22153 -27315 0 0 *57
1580594122.59,$M4.1 45450 491 375 -22153 -27315 0 0 *5E
1580594123.76,$M4.1 45451 493 367 -22153 -27315 0 0 *5E
1580594124.91,$M4.1 45452 493 379 -22153 -27315 0 0 *52
1580594126.07,$M4.1 45453 493 375 -22153 -27315 0 0 *5F
1580594127.21,$M4.1 45454 495 379 -22153 -27315 0 0 *52
1580594128.36,$M4.1 45455 497 371 -22153 -27315 0 0 *59
1580594129.5,$M4.1 45456 491 371 -22153 -27315 0 0 *5C
1580594130.65,$M4.1 45457 493 367 -22153 -27315 0 0 *58
1580594131.82,$M4.1 45458 493 379 -22153 -27315 0 0 *58
1580594132.97,$M4.1 45459 493 371 -22153 -27315 0 0 *51
1580594134.13,$M4.1 45460 493 375 -22153 -27315 0 0 *5F
1580594135.28,$M4.1 45461 491 371 -22153 -27315 0 0 *58
1580594136.43,$M4.1 45462 491 367 -22153 -27315 0 0 *5C
1580594137.55,$M4.1 45463 491 363 -22153 -27315 0 0 *59
1580594138.7,$M4.1 45464 493 367 -22153 -27315 0 0 *58
1580594139.86,$M4.1 45465 493 371 -22153 -27315 0 0 *5E
1580594141.01,$M4.1 45466 491 367 -22153 -27315 0 0 *58
1580594142.16,$M4.1 45467 493 371 -22153 -27315 0 0 *5C
1580594143.33,$M4.1 45468 493 367 -22153 -27315 0 0 *54
1580594144.48,$M4.1 45469 493 367 -22153 -27315 0 0 *55
1580594145.63,$M4.1 45470 491 367 -22153 -27315 0 0 *5F
1580594146.79,$M4.1 45471 493 367 -22153 -27315 0 0 *5C
1580594147.94,$M4.1 45472 491 371 -22153 -27315 0 0 *5A
1580594149.09,$M4.1 45473 491 367 -22153 -27315 0 0 *5C
1580594150.24,$M4.1 45474 493 379 -22153 -27315 0 0 *56
1580594151.39,$M4.1 45475 491 375 -22153 -27315 0 0 *59
1580594152.55,$M4.1 45476 493 371 -22153 -27315 0 0 *5C
1580594153.7,$M4.1 45477 493 371 -22153 -27315 0 0 *5D
1580594154.87,$M4.1 45478 493 371 -22153 -27315 0 0 *52
1580594156.0,$M4.1 45479 495 375 -22153 -27315 0 0 *51
1580594157.15,$M4.1 45480 493 367 -22153 -27315 0 0 *52
1580594158.3,$M4.1 45481 491 371 -22153 -27315 0 0 *56
1580594159.45,$M4.1 45482 493 371 -22153 -27315 0 0 *57
1580594160.61,$M4.1 45483 493 371 -22153 -27315 0 0 *56
1580594161.76,$M4.1 45484 493 367 -22153 -27315 0 0 *56
1580594162.93,$M4.1 45485 493 367 -22153 -27315 0 0 *57
1580594164.07,$M4.1 45486 493 367 -22153 -27315 0 0 *54
1580594165.24,$M4.1 45487 493 371 -22153 -27315 0 0 *52
1580594166.39,$M4.1 45488 493 375 -22153 -27315 0 0 *59
1580594167.54,$M4.1 45489 493 371 -22153 -27315 0 0 *5C
1580594168.7,$M4.1 45490 493 367 -22153 -27315 0 0 *53
1580594169.84,$M4.1 45491 495 371 -22153 -27315 0 0 *53
1580594170.99,$M4.1 45492 491 375 -22153 -27315 0 0 *50
1580594172.13,$M4.1 45493 493 375 -22153 -27315 0 0 *53
1580594173.3,$M4.1 45494 493 367 -22153 -27315 0 0 *57
1580594174.43,$M4.1 45495 491 371 -22153 -27315 0 0 *53
1580594175.6,$M4.1 45496 493 367 -22153 -27315 0 0 *55
1580594176.75,$M4.1 45497 493 371 -22153 -27315 0 0 *53
1580594177.91,$M4.1 45498 493 371 -22153 -27315 0 0 *5C
1580594179.06,$M4.1 45499 491 367 -22153 -27315 0 0 *58
1580594180.21,$M4.1 45500 493 371 -22153 -27315 0 0 *5C
1580594181.36,$M4.1 45501 493 371 -22153 -27315 0 0 *5D
1580594182.53,$M4.1 45502 493 371 -22153 -27315 0 0 *5E
1580594183.67,$M4.1 45503 493 367 -22153 -27315 0 0 *58
1580594184.82,$M4.1 45504 491 367 -22153 -27315 0 0 *5D
1580594185.96,$M4.1 45505 495 371 -22153 -27315 0 0 *5F
1580594187.09,$M4.1 45506 495 367 -22153 -27315 0 0 *5B
1580594188.24,$M4.1 45507 493 371 -22153 -27315 0 0 *5B
1580594189.4,$M4.1 45508 493 371 -22153 -27315 0 0 *54
1580594190.55,$M4.1 45509 491 367 -22153 -27315 0 0 *50
1580594191.7,$M4.1 45510 493 367 -22153 -27315 0 0 *5A
1580594192.87,$M4.1 45511 493 371 -22153 -27315 0 0 *5C
1580594194.02,$M4.1 45512 493 367 -22153 -27315 0 0 *58
1580594195.18,$M4.1 45513 493 367 -22153 -27315 0 0 *59
1580594196.33,$M4.1 45514 493 371 -22153 -27315 0 0 *59
1580594197.5,$M4.1 45515 493 367 -22153 -27315 0 0 *5F
1580594198.64,$M4.1 45516 493 371 -22153 -27315 0 0 *5B
1580594199.81,$M4.1 45517 493 367 -22153 -27315 0 0 *5D
1580594200.96,$M4.1 45518 493 367 -22153 -27315 0 0 *52
1580594202.11,$M4.1 45519 491 367 -22153 -27315 0 0 *51
1580594203.26,$M4.1 45520 491 367 -22153 -27315 0 0 *5B
1580594204.42,$M4.1 45521 493 371 -22153 -27315 0 0 *5F
1580594205.57,$M4.1 45522 491 367 -22153 -27315 0 0 *59
1580594206.72,$M4.1 45523 491 367 -22153 -27315 0 0 *58
1580594207.87,$M4.1 45524 491 371 -22153 -27315 0 0 *58
1580594209.02,$M4.1 45525 493 371 -22153 -27315 0 0 *5B
1580594210.18,$M4.1 45526 493 367 -22153 -27315 0 0 *5F
1580594211.33,$M4.1 45527 493 371 -22153 -27315 0 0 *59
1580594212.48,$M4.1 45528 491 375 -22153 -27315 0 0 *50
1580594213.63,$M4.1 45529 491 367 -22153 -27315 0 0 *52
1580594214.78,$M4.1 45530 491 367 -22153 -27315 0 0 *5A
1580594215.91,$M4.1 45531 493 359 -22153 -27315 0 0 *54
1580594217.03,$M4.1 45532 491 363 -22153 -27315 0 0 *5C
1580594218.18,$M4.1 45533 493 371 -22153 -27315 0 0 *5C
1580594219.33,$M4.1 45534 491 371 -22153 -27315 0 0 *59
1580594220.48,$M4.1 45535 493 371 -22153 -27315 0 0 *5A
1580594221.63,$M4.1 45536 491 367 -22153 -27315 0 0 *5C
1580594222.79,$M4.1 45537 493 367 -22153 -27315 0 0 *5F
1580594223.96,$M4.1 45538 493 367 -22153 -27315 0 0 *50
1580594225.11,$M4.1 45539 493 371 -22153 -27315 0 0 *56
1580594226.27,$M4.1 45540 493 367 -22153 -27315 0 0 *5F
1580594227.4,$M4.1 45541 491 371 -22153 -27315 0 0 *5B
1580594228.57,$M4.1 45542 493 367 -22153 -27315 0 0 *5D
1580594229.72,$M4.1 45543 491 367 -22153 -27315 0 0 *5E
1580594230.87,$M4.1 45544 493 371 -22153 -27315 0 0 *5C
1580594232.02,$M4.1 45545 491 367 -22153 -27315 0 0 *58
1580594233.17,$M4.1 45546 491 367 -22153 -27315 0 0 *5B
1580594234.32,$M4.1 45547 491 371 -22153 -27315 0 0 *5D
1580594235.47,$M4.1 45548 491 371 -22153 -27315 0 0 *52
1580594236.61,$M4.1 45549 491 367 -22153 -27315 0 0 *54
1580594237.73,$M4.1 45550 491 363 -22153 -27315 0 0 *58
1580594238.88,$M4.1 45551 493 367 -22153 -27315 0 0 *5F
1580594240.03,$M4.1 45552 491 371 -22153 -27315 0 0 *59
1580594241.19,$M4.1 45553 493 367 -22153 -27315 0 0 *5D
1580594242.34,$M4.1 45554 493 371 -22153 -27315 0 0 *5D
1580594243.49,$M4.1 45555 491 367 -22153 -27315 0 0 *59
1580594244.64,$M4.1 45556 491 367 -22153 -27315 0 0 *5A
1580594245.79,$M4.1 45557 491 367 -22153 -27315 0 0 *5B
1580594246.96,$M4.1 45558 493 367 -22153 -27315 0 0 *56
1580594248.11,$M4.1 45559 491 367 -22153 -27315 0 0 *55
1580594249.26,$M4.1 45560 493 367 -22153 -27315 0 0 *5D
1580594250.37,$M4.1 45561 491 363 -22153 -27315 0 0 *5A
1580594251.49,$M4.1 45562 491 363 -22153 -27315 0 0 *59
1580594252.64,$M4.1 45563 491 367 -22153 -27315 0 0 *5C
1580594253.79,$M4.1 45564 491 367 -22153 -27315 0 0 *5B
1580594254.94,$M4.1 45565 491 367 -22153 -27315 0 0 *5A
1580594256.09,$M4.1 45566 491 367 -22153 -27315 0 0 *59
1580594257.23,$M4.1 45567 491 367 -22153 -27315 0 0 *58
1580594258.39,$M4.1 45568 491 367 -22153 -27315 0 0 *57
1580594259.55,$M4.1 45569 493 367 -22153 -27315 0 0 *54
1580594260.71,$M4.1 45570 493 367 -22153 -27315 0 0 *5C
1580594261.83,$M4.1 45571 491 359 -22153 -27315 0 0 *52
1580594262.95,$M4.1 45572 491 363 -22153 -27315 0 0 *58
1580594264.1,$M4.1 45573 493 367 -22153 -27315 0 0 *5F
1580594265.23,$M4.1 45574 493 363 -22153 -27315 0 0 *5C
1580594266.35,$M4.1 45575 491 363 -22153 -27315 0 0 *5F
1580594267.5,$M4.1 45576 493 367 -22153 -27315 0 0 *5A
1580594268.65,$M4.1 45577 491 367 -22153 -27315 0 0 *59
1580594269.81,$M4.1 45578 493 367 -22153 -27315 0 0 *54
1580594270.96,$M4.1 45579 491 371 -22153 -27315 0 0 *50
1580594272.11,$M4.1 45580 491 379 -22153 -27315 0 0 *5E
1580594273.26,$M4.1 45581 491 379 -22153 -27315 0 0 *5F
1580594274.41,$M4.1 45582 491 379 -22153 -27315 0 0 *5C
1580594275.56,$M4.1 45583 491 375 -22153 -27315 0 0 *51
1580594276.71,$M4.1 45584 493 379 -22153 -27315 0 0 *58
1580594277.87,$M4.1 45585 493 375 -22153 -27315 0 0 *55
1580594279.02,$M4.1 45586 491 371 -22153 -27315 0 0 *50
1580594280.17,$M4.1 45587 493 367 -22153 -27315 0 0 *54
1580594281.33,$M4.1 45588 491 367 -22153 -27315 0 0 *59
1580594282.48,$M4.1 45589 493 367 -22153 -27315 0 0 *5A
1580594283.63,$M4.1 45590 491 367 -22153 -27315 0 0 *50
1580594284.78,$M4.1 45591 491 371 -22153 -27315 0 0 *56
1580594285.95,$M4.1 45592 493 367 -22153 -27315 0 0 *50
1580594287.1,$M4.1 45593 491 367 -22153 -27315 0 0 *53
1580594288.21,$M4.1 45594 493 363 -22153 -27315 0 0 *52
1580594289.33,$M4.1 45595 493 363 -22153 -27315 0 0 *53
1580594290.46,$M4.1 45596 491 363 -22153 -27315 0 0 *52
1580594291.61,$M4.1 45597 491 367 -22153 -27315 0 0 *57
1580594292.75,$M4.1 45598 491 371 -22153 -27315 0 0 *5F
1580594293.91,$M4.1 45599 493 371 -22153 -27315 0 0 *5C
1580594295.06,$M4.1 45600 491 367 -22153 -27315 0 0 *5A
1580594296.21,$M4.1 45601 491 367 -22153 -27315 0 0 *5B
1580594297.33,$M4.1 45602 493 363 -22153 -27315 0 0 *5E
1580594298.44,$M4.1 45603 491 363 -22153 -27315 0 0 *5D
1580594299.58,$M4.1 45604 493 363 -22153 -27315 0 0 *58
1580594300.7,$M4.1 45605 493 363 -22153 -27315 0 0 *59
