1581709864.37,$M4.1 57041 867 651 -22153 -27315 0 0 *5F
1581709865.52,$M4.1 57042 871 651 -22153 -27315 0 0 *5B
1581709866.66,$M4.1 57043 867 653 -22153 -27315 0 0 *5F
1581709867.81,$M4.1 57044 867 651 -22153 -27315 0 0 *5A
1581709868.92,$M4.1 57045 865 651 -22153 -27315 0 0 *59
1581709870.07,$M4.1 57046 867 651 -22153 -27315 0 0 *58
1581709871.22,$M4.1 57047 867 651 -22153 -27315 0 0 *59
1581709872.36,$M4.1 57048 867 651 -22153 -27315 0 0 *56
1581709873.5,$M4.1 57049 867 657 -22153 -27315 0 0 *51
1581709874.64,$M4.1 57050 867 651 -22153 -27315 0 0 *5F
1581709875.77,$M4.1 57051 865 651 -22153 -27315 0 0 *5C
1581709876.92,$M4.1 57052 867 651 -22153 -27315 0 0 *5D
1581709878.04,$M4.1 57053 865 651 -22153 -27315 0 0 *5E
1581709879.17,$M4.1 57054 871 657 -22153 -27315 0 0 *5A
1581709880.29,$M4.1 57055 865 657 -22153 -27315 0 0 *5E
1581709881.44,$M4.1 57056 867 651 -22153 -27315 0 0 *59
1581709882.59,$M4.1 57057 867 651 -22153 -27315 0 0 *58
1581709883.7,$M4.1 57058 865 657 -22153 -27315 0 0 *53
1581709884.82,$M4.1 57059 865 651 -22153 -27315 0 0 *54
1581709885.97,$M4.1 57060 867 651 -22153 -27315 0 0 *5C
1581709887.12,$M4.1 57061 867 651 -22153 -27315 0 0 *5D
1581709888.25,$M4.1 57062 867 657 -22153 -27315 0 0 *58
1581709889.4,$M4.1 57063 867 651 -22153 -27315 0 0 *5F
1581709890.52,$M4.1 57064 865 651 -22153 -27315 0 0 *5A
1581709891.64,$M4.1 57065 865 657 -22153 -27315 0 0 *5D
1581709892.78,$M4.1 57066 867 651 -22153 -27315 0 0 *5A
1581709893.92,$M4.1 57067 867 657 -22153 -27315 0 0 *5D
1581709895.07,$M4.1 57068 867 651 -22153 -27315 0 0 *54
1581709896.18,$M4.1 57069 865 651 -22153 -27315 0 0 *57
1581709897.33,$M4.1 57070 867 647 -22153 -27315 0 0 *5A
1581709898.47,$M4.1 57071 867 657 -22153 -27315 0 0 *5A
1581709899.62,$M4.1 57072 867 657 -22153 -27315 0 0 *59
1581709900.75,$M4.1 57073 867 661 -22153 -27315 0 0 *5D
1581709901.88,$M4.1 57074 867 657 -22153 -27315 0 0 *5F
1581709903.0,$M4.1 57075 865 657 -22153 -27315 0 0 *5C
1581709904.15,$M4.1 57076 867 657 -22153 -27315 0 0 *5D
1581709905.25,$M4.1 57077 865 653 -22153 -27315 0 0 *5A
1581709906.37,$M4.1 57078 865 661 -22153 -27315 0 0 *54
1581709907.52,$M4.1 57079 867 657 -22153 -27315 0 0 *52
1581709908.62,$M4.1 57080 865 657 -22153 -27315 0 0 *56
1581709909.77,$M4.1 57081 867 661 -22153 -27315 0 0 *50
1581709910.9,$M4.1 57082 867 653 -22153 -27315 0 0 *52
1581709912.02,$M4.1 57083 865 661 -22153 -27315 0 0 *50
1581709913.14,$M4.1 57084 865 653 -22153 -27315 0 0 *56
1581709914.27,$M4.1 57085 867 653 -22153 -27315 0 0 *55
1581709915.37,$M4.1 57086 865 653 -22153 -27315 0 0 *54
1581709916.49,$M4.1 57087 865 657 -22153 -27315 0 0 *51
1581709917.61,$M4.1 57088 865 657 -22153 -27315 0 0 *5E
1581709918.72,$M4.1 57089 865 657 -22153 -27315 0 0 *5F
1581709919.84,$M4.1 57090 865 657 -22153 -27315 0 0 *57
1581709920.96,$M4.1 57091 865 657 -22153 -27315 0 0 *56
1581709922.09,$M4.1 57092 867 653 -22153 -27315 0 0 *53
1581709923.21,$M4.1 57093 865 653 -22153 -27315 0 0 *50
1581709924.32,$M4.1 57094 865 661 -22153 -27315 0 0 *56
1581709925.46,$M4.1 57095 867 661 -22153 -27315 0 0 *55
1581709926.61,$M4.1 57096 867 665 -22153 -27315 0 0 *52
1581709927.72,$M4.1 57097 865 657 -22153 -27315 0 0 *50
1581709928.84,$M4.1 57098 865 657 -22153 -27315 0 0 *5F
1581709929.94,$M4.1 57099 865 661 -22153 -27315 0 0 *5B
1581709931.09,$M4.1 57100 867 657 -22153 -27315 0 0 *5D
1581709932.23,$M4.1 57101 867 657 -22153 -27315 0 0 *5C
1581709933.36,$M4.1 57102 867 657 -22153 -27315 0 0 *5F
1581709934.48,$M4.1 57103 865 657 -22153 -27315 0 0 *5C
1581709935.59,$M4.1 57104 865 657 -22153 -27315 0 0 *5B
1581709936.74,$M4.1 57105 867 661 -22153 -27315 0 0 *5D
1581709937.88,$M4.1 57106 867 661 -22153 -27315 0 0 *5E
1581709939.01,$M4.1 57107 867 653 -22153 -27315 0 0 *5E
1581709940.13,$M4.1 57108 865 653 -22153 -27315 0 0 *53
1581709941.24,$M4.1 57109 865 657 -22153 -27315 0 0 *56
1581709942.36,$M4.1 57110 865 651 -22153 -27315 0 0 *58
1581709943.51,$M4.1 57111 863 651 -22153 -27315 0 0 *5F
1581709944.63,$M4.1 57112 865 661 -22153 -27315 0 0 *59
1581709945.74,$M4.1 57113 865 657 -22153 -27315 0 0 *5D
1581709946.84,$M4.1 57114 865 653 -22153 -27315 0 0 *5E
1581709947.96,$M4.1 57115 865 653 -22153 -27315 0 0 *5F
1581709949.1,$M4.1 57116 863 653 -22153 -27315 0 0 *5A
1581709950.23,$M4.1 57117 867 653 -22153 -27315 0 0 *5F
1581709951.35,$M4.1 57118 865 647 -22153 -27315 0 0 *57
1581709952.48,$M4.1 57119 865 651 -22153 -27315 0 0 *51
1581709953.61,$M4.1 57120 867 653 -22153 -27315 0 0 *5B
1581709954.73,$M4.1 57121 865 647 -22153 -27315 0 0 *5D
1581709955.88,$M4.1 57122 867 653 -22153 -27315 0 0 *59
1581709956.98,$M4.1 57123 865 653 -22153 -27315 0 0 *5A
1581709958.11,$M4.1 57124 865 651 -22153 -27315 0 0 *5F
1581709959.23,$M4.1 57125 865 651 -22153 -27315 0 0 *5E
1581709960.36,$M4.1 57126 865 651 -22153 -27315 0 0 *5D
1581709961.5,$M4.1 57127 863 651 -22153 -27315 0 0 *5A
1581709962.63,$M4.1 57128 865 651 -22153 -27315 0 0 *53
1581709963.75,$M4.1 57129 865 651 -22153 -27315 0 0 *52
1581709964.9,$M4.1 57130 867 647 -22153 -27315 0 0 *5F
1581709966.03,$M4.1 57131 865 651 -22153 -27315 0 0 *5B
1581709967.13,$M4.1 57132 865 653 -22153 -27315 0 0 *5A
1581709968.28,$M4.1 57133 863 653 -22153 -27315 0 0 *5D
1581709969.4,$M4.1 57134 865 657 -22153 -27315 0 0 *58
1581709970.5,$M4.1 57135 865 653 -22153 -27315 0 0 *5D
1581709971.62,$M4.1 57136 865 657 -22153 -27315 0 0 *5A
1581709972.73,$M4.1 57137 865 657 -22153 -27315 0 0 *5B
1581709973.85,$M4.1 57138 865 661 -22153 -27315 0 0 *51
1581709974.97,$M4.1 57139 865 657 -22153 -27315 0 0 *55
1581709976.09,$M4.1 57140 865 661 -22153 -27315 0 0 *5E
1581709977.2,$M4.1 57141 865 661 -22153 -27315 0 0 *5F
1581709978.32,$M4.1 57142 865 665 -22153 -27315 0 0 *58
1581709979.44,$M4.1 57143 865 661 -22153 -27315 0 0 *5D
1581709980.55,$M4.1 57144 865 669 -22153 -27315 0 0 *52
1581709981.69,$M4.1 57145 863 661 -22153 -27315 0 0 *5D
1581709982.82,$M4.1 57146 867 669 -22153 -27315 0 0 *52
1581709983.95,$M4.1 57147 865 673 -22153 -27315 0 0 *5A
1581709985.07,$M4.1 57148 865 673 -22153 -27315 0 0 *55
1581709986.2,$M4.1 57149 863 665 -22153 -27315 0 0 *55
1581709987.32,$M4.1 57150 865 669 -22153 -27315 0 0 *57
1581709988.44,$M4.1 57151 865 665 -22153 -27315 0 0 *5A
1581709989.59,$M4.1 57152 863 665 -22153 -27315 0 0 *5F
1581709990.72,$M4.1 57153 863 669 -22153 -27315 0 0 *52
1581709991.85,$M4.1 57154 863 669 -22153 -27315 0 0 *55
1581709993.0,$M4.1 57155 863 665 -22153 -27315 0 0 *58
1581709994.15,$M4.1 57156 863 665 -22153 -27315 0 0 *5B
1581709995.28,$M4.1 57157 863 669 -22153 -27315 0 0 *56
1581709996.42,$M4.1 57158 863 669 -22153 -27315 0 0 *59
1581709997.55,$M4.1 57159 863 669 -22153 -27315 0 0 *58
1581709998.68,$M4.1 57160 865 673 -22153 -27315 0 0 *5F
1581709999.8,$M4.1 57161 865 673 -22153 -27315 0 0 *5E
1581710000.92,$M4.1 57162 865 669 -22153 -27315 0 0 *56
1581710002.05,$M4.1 57163 863 665 -22153 -27315 0 0 *5D
1581710003.17,$M4.1 57164 861 665 -22153 -27315 0 0 *58
1581710004.32,$M4.1 57165 863 669 -22153 -27315 0 0 *57
1581710005.45,$M4.1 57166 863 665 -22153 -27315 0 0 *58
1581710006.6,$M4.1 57167 863 665 -22153 -27315 0 0 *59
1581710007.75,$M4.1 57168 863 665 -22153 -27315 0 0 *56
1581710008.85,$M4.1 57169 861 661 -22153 -27315 0 0 *51
1581710010.0,$M4.1 57170 863 665 -22153 -27315 0 0 *5F
1581710011.12,$M4.1 57171 865 673 -22153 -27315 0 0 *5F
1581710012.24,$M4.1 57172 865 669 -22153 -27315 0 0 *57
1581710013.38,$M4.1 57173 863 665 -22153 -27315 0 0 *5C
1581710014.52,$M4.1 57174 863 665 -22153 -27315 0 0 *5B
1581710015.67,$M4.1 57175 863 661 -22153 -27315 0 0 *5E
1581710016.8,$M4.1 57176 863 665 -22153 -27315 0 0 *59
1581710017.93,$M4.1 57177 865 673 -22153 -27315 0 0 *59
1581710019.05,$M4.1 57178 865 673 -22153 -27315 0 0 *56
1581710020.18,$M4.1 57179 863 669 -22153 -27315 0 0 *5A
1581710021.33,$M4.1 57180 863 665 -22153 -27315 0 0 *50
1581710022.47,$M4.1 57181 863 665 -22153 -27315 0 0 *51
1581710023.6,$M4.1 57182 865 673 -22153 -27315 0 0 *53
1581710024.73,$M4.1 57183 863 665 -22153 -27315 0 0 *53
1581710025.87,$M4.1 57184 863 669 -22153 -27315 0 0 *58
1581710027.01,$M4.1 57185 863 669 -22153 -27315 0 0 *59
1581710028.15,$M4.1 57186 863 669 -22153 -27315 0 0 *5A
1581710029.27,$M4.1 57187 865 673 -22153 -27315 0 0 *56
1581710030.35,$M4.1 57188 865 679 -22153 -27315 0 0 *53
1581710031.5,$M4.1 57189 863 673 -22153 -27315 0 0 *5E
1581710032.63,$M4.1 57190 863 669 -22153 -27315 0 0 *5D
1581710033.75,$M4.1 57191 865 673 -22153 -27315 0 0 *51
1581710034.88,$M4.1 57192 863 669 -22153 -27315 0 0 *5F
1581710036.0,$M4.1 57193 865 673 -22153 -27315 0 0 *53
1581710037.15,$M4.1 57194 863 673 -22153 -27315 0 0 *52
1581710038.23,$M4.1 57195 865 675 -22153 -27315 0 0 *53
1581710039.39,$M4.1 57196 863 673 -22153 -27315 0 0 *50
1581710040.47,$M4.1 57197 865 675 -22153 -27315 0 0 *51
1581710041.57,$M4.1 57198 865 675 -22153 -27315 0 0 *5E
1581710042.7,$M4.1 57199 863 669 -22153 -27315 0 0 *54
1581710043.82,$M4.1 57200 865 673 -22153 -27315 0 0 *5A
1581710044.97,$M4.1 57201 863 673 -22153 -27315 0 0 *5D
1581710046.1,$M4.1 57202 863 673 -22153 -27315 0 0 *5E
1581710047.24,$M4.1 57203 865 673 -22153 -27315 0 0 *59
1581710048.32,$M4.1 57204 865 675 -22153 -27315 0 0 *58
1581710049.44,$M4.1 57205 861 669 -22153 -27315 0 0 *50
1581710050.57,$M4.1 57206 863 673 -22153 -27315 0 0 *5A
1581710051.72,$M4.1 57207 863 669 -22153 -27315 0 0 *50
1581710052.86,$M4.1 57208 863 665 -22153 -27315 0 0 *53
1581710053.97,$M4.1 57209 861 669 -22153 -27315 0 0 *5C
1581710055.12,$M4.1 57210 863 665 -22153 -27315 0 0 *5A
1581710056.26,$M4.1 57211 863 669 -22153 -27315 0 0 *57
1581710057.39,$M4.1 57212 863 669 -22153 -27315 0 0 *54
1581710058.51,$M4.1 57213 865 673 -22153 -27315 0 0 *58
1581710059.64,$M4.1 57214 861 673 -22153 -27315 0 0 *5B
1581710060.77,$M4.1 57215 863 673 -22153 -27315 0 0 *58
1581710061.86,$M4.1 57216 865 675 -22153 -27315 0 0 *5B
1581710062.98,$M4.1 57217 863 675 -22153 -27315 0 0 *5C
1581710064.09,$M4.1 57218 863 675 -22153 -27315 0 0 *53
1581710065.22,$M4.1 57219 863 669 -22153 -27315 0 0 *5F
1581710066.38,$M4.1 57220 863 665 -22153 -27315 0 0 *59
1581710067.48,$M4.1 57221 865 669 -22153 -27315 0 0 *52
1581710068.62,$M4.1 57222 863 669 -22153 -27315 0 0 *57
1581710069.76,$M4.1 57223 863 669 -22153 -27315 0 0 *56
1581710070.89,$M4.1 57224 863 673 -22153 -27315 0 0 *5A
1581710072.01,$M4.1 57225 867 675 -22153 -27315 0 0 *59
1581710073.16,$M4.1 57226 863 661 -22153 -27315 0 0 *5B
1581710074.26,$M4.1 57227 865 669 -22153 -27315 0 0 *54
1581710075.38,$M4.1 57228 865 673 -22153 -27315 0 0 *50
1581710076.49,$M4.1 57229 865 665 -22153 -27315 0 0 *56
1581710077.63,$M4.1 57230 865 673 -22153 -27315 0 0 *59
1581710078.76,$M4.1 57231 863 673 -22153 -27315 0 0 *5E
1581710079.88,$M4.1 57232 863 675 -22153 -27315 0 0 *5B
1581710080.96,$M4.1 57233 865 679 -22153 -27315 0 0 *50
1581710082.08,$M4.1 57234 865 669 -22153 -27315 0 0 *56
1581710083.2,$M4.1 57235 865 673 -22153 -27315 0 0 *5C
1581710084.3,$M4.1 57236 865 669 -22153 -27315 0 0 *54
1581710085.42,$M4.1 57237 865 665 -22153 -27315 0 0 *59
1581710086.55,$M4.1 57238 865 665 -22153 -27315 0 0 *56
1581710087.65,$M4.1 57239 865 669 -22153 -27315 0 0 *5B
1581710088.77,$M4.1 57240 865 673 -22153 -27315 0 0 *5E
1581710089.89,$M4.1 57241 865 665 -22153 -27315 0 0 *58
1581710091.03,$M4.1 57242 863 661 -22153 -27315 0 0 *59
1581710092.14,$M4.1 57243 865 669 -22153 -27315 0 0 *56
1581710093.29,$M4.1 57244 863 665 -22153 -27315 0 0 *5B
1581710094.37,$M4.1 57245 865 675 -22153 -27315 0 0 *5D
1581710095.46,$M4.1 57246 865 675 -22153 -27315 0 0 *5E
1581710096.6,$M4.1 57247 863 669 -22153 -27315 0 0 *54
1581710097.72,$M4.1 57248 865 673 -22153 -27315 0 0 *56
1581710098.84,$M4.1 57249 865 673 -22153 -27315 0 0 *57
1581710099.92,$M4.1 57250 865 675 -22153 -27315 0 0 *59
1581710101.04,$M4.1 57251 865 669 -22153 -27315 0 0 *55
1581710102.14,$M4.1 57252 865 669 -22153 -27315 0 0 *56
1581710103.26,$M4.1 57253 865 673 -22153 -27315 0 0 *5C
1581710104.39,$M4.1 57254 865 673 -22153 -27315 0 0 *5B
1581710105.48,$M4.1 57255 865 675 -22153 -27315 0 0 *5C
1581710106.61,$M4.1 57256 863 669 -22153 -27315 0 0 *54
1581710107.74,$M4.1 57257 863 673 -22153 -27315 0 0 *5E
1581710108.85,$M4.1 57258 865 675 -22153 -27315 0 0 *51
1581710109.93,$M4.1 57259 865 683 -22153 -27315 0 0 *59
1581710111.05,$M4.1 57260 863 675 -22153 -27315 0 0 *5C
1581710112.13,$M4.1 57261 865 679 -22153 -27315 0 0 *57
1581710113.24,$M4.1 57262 867 679 -22153 -27315 0 0 *56
1581710114.34,$M4.1 57263 865 675 -22153 -27315 0 0 *59
1581710115.42,$M4.1 57264 865 675 -22153 -27315 0 0 *5E
1581710116.51,$M4.1 57265 865 675 -22153 -27315 0 0 *5F
1581710117.63,$M4.1 57266 867 679 -22153 -27315 0 0 *52
1581710118.71,$M4.1 57267 865 683 -22153 -27315 0 0 *54
1581710119.79,$M4.1 57268 865 675 -22153 -27315 0 0 *52
1581710120.88,$M4.1 57269 865 679 -22153 -27315 0 0 *5F
1581710121.98,$M4.1 57270 865 675 -22153 -27315 0 0 *5B
1581710123.08,$M4.1 57271 867 679 -22153 -27315 0 0 *54
1581710124.17,$M4.1 57272 865 679 -22153 -27315 0 0 *55
1581710125.29,$M4.1 57273 867 675 -22153 -27315 0 0 *5A
1581710126.4,$M4.1 57274 867 679 -22153 -27315 0 0 *51
1581710127.5,$M4.1 57275 867 675 -22153 -27315 0 0 *5C
1581710128.62,$M4.1 57276 867 675 -22153 -27315 0 0 *5F
1581710129.71,$M4.1 57277 865 675 -22153 -27315 0 0 *5C
1581710130.79,$M4.1 57278 865 675 -22153 -27315 0 0 *53
1581710131.91,$M4.1 57279 867 675 -22153 -27315 0 0 *50
1581710133.03,$M4.1 57280 865 673 -22153 -27315 0 0 *52
1581710134.18,$M4.1 57281 867 673 -22153 -27315 0 0 *51
1581710135.31,$M4.1 57282 867 673 -22153 -27315 0 0 *52
1581710136.46,$M4.1 57283 867 673 -22153 -27315 0 0 *53
1581710137.56,$M4.1 57284 867 675 -22153 -27315 0 0 *52
1581710138.71,$M4.1 57285 867 673 -22153 -27315 0 0 *55
1581710139.84,$M4.1 57286 867 673 -22153 -27315 0 0 *56
1581710140.96,$M4.1 57287 865 673 -22153 -27315 0 0 *55
1581710142.09,$M4.1 57288 865 673 -22153 -27315 0 0 *5A
1581710143.23,$M4.1 57289 867 665 -22153 -27315 0 0 *5E
1581710144.34,$M4.1 57290 865 669 -22153 -27315 0 0 *58
1581710145.46,$M4.1 57291 865 673 -22153 -27315 0 0 *52
1581710146.59,$M4.1 57292 867 673 -22153 -27315 0 0 *53
1581710147.74,$M4.1 57293 867 661 -22153 -27315 0 0 *51
1581710148.86,$M4.1 57294 865 665 -22153 -27315 0 0 *50
1581710150.01,$M4.1 57295 867 665 -22153 -27315 0 0 *53
1581710151.14,$M4.1 57296 867 665 -22153 -27315 0 0 *50
1581710152.28,$M4.1 57297 865 665 -22153 -27315 0 0 *53
1581710153.38,$M4.1 57298 865 669 -22153 -27315 0 0 *50
1581710154.53,$M4.1 57299 871 665 -22153 -27315 0 0 *58
1581710155.66,$M4.1 57300 867 673 -22153 -27315 0 0 *59
1581710156.79,$M4.1 57301 865 673 -22153 -27315 0 0 *5A
1581710157.91,$M4.1 57302 865 673 -22153 -27315 0 0 *59
1581710159.03,$M4.1 57303 865 673 -22153 -27315 0 0 *58
1581710160.16,$M4.1 57304 867 665 -22153 -27315 0 0 *5A
1581710161.28,$M4.1 57305 865 669 -22153 -27315 0 0 *55
1581710162.39,$M4.1 57306 865 669 -22153 -27315 0 0 *56
1581710163.54,$M4.1 57307 867 665 -22153 -27315 0 0 *59
1581710164.68,$M4.1 57308 867 665 -22153 -27315 0 0 *56
1581710165.82,$M4.1 57309 867 661 -22153 -27315 0 0 *53
1581710166.94,$M4.1 57310 865 669 -22153 -27315 0 0 *51
1581710168.04,$M4.1 57311 865 669 -22153 -27315 0 0 *50
1581710169.19,$M4.1 57312 867 673 -22153 -27315 0 0 *5A
1581710170.31,$M4.1 57313 865 673 -22153 -27315 0 0 *59
1581710171.46,$M4.1 57314 867 673 -22153 -27315 0 0 *5C
1581710172.58,$M4.1 57315 865 673 -22153 -27315 0 0 *5F
1581710173.71,$M4.1 57316 867 673 -22153 -27315 0 0 *5E
1581710174.86,$M4.1 57317 867 673 -22153 -27315 0 0 *5F
1581710175.98,$M4.1 57318 865 673 -22153 -27315 0 0 *52
1581710177.09,$M4.1 57319 865 673 -22153 -27315 0 0 *53
1581710178.24,$M4.1 57320 867 673 -22153 -27315 0 0 *5B
1581710179.34,$M4.1 57321 865 669 -22153 -27315 0 0 *53
1581710180.46,$M4.1 57322 865 665 -22153 -27315 0 0 *5C
1581710181.59,$M4.1 57323 867 669 -22153 -27315 0 0 *53
1581710182.71,$M4.1 57324 865 669 -22153 -27315 0 0 *56
1581710183.83,$M4.1 57325 865 673 -22153 -27315 0 0 *5C
1581710184.98,$M4.1 57326 863 665 -22153 -27315 0 0 *5E
1581710186.1,$M4.1 57327 865 669 -22153 -27315 0 0 *55
1581710187.21,$M4.1 57328 865 673 -22153 -27315 0 0 *51
1581710188.33,$M4.1 57329 865 673 -22153 -27315 0 0 *50
1581710189.46,$M4.1 57330 867 669 -22153 -27315 0 0 *51
1581710190.6,$M4.1 57331 867 669 -22153 -27315 0 0 *50
1581710191.73,$M4.1 57332 865 673 -22153 -27315 0 0 *5A
1581710192.83,$M4.1 57333 867 675 -22153 -27315 0 0 *5F
1581710193.95,$M4.1 57334 865 673 -22153 -27315 0 0 *5C
1581710195.06,$M4.1 57335 865 669 -22153 -27315 0 0 *56
1581710196.18,$M4.1 57336 865 669 -22153 -27315 0 0 *55
1581710197.33,$M4.1 57337 863 665 -22153 -27315 0 0 *5E
1581710198.45,$M4.1 57338 865 673 -22153 -27315 0 0 *50
1581710199.53,$M4.1 57339 865 679 -22153 -27315 0 0 *5B
1581710200.62,$M4.1 57340 865 679 -22153 -27315 0 0 *55
1581710201.71,$M4.1 57341 865 675 -22153 -27315 0 0 *58
1581710202.81,$M4.1 57342 865 679 -22153 -27315 0 0 *57
1581710203.89,$M4.1 57343 865 675 -22153 -27315 0 0 *5A
1581710204.98,$M4.1 57344 865 679 -22153 -27315 0 0 *51
1581710206.09,$M4.1 57345 863 675 -22153 -27315 0 0 *5A
1581710207.21,$M4.1 57346 863 679 -22153 -27315 0 0 *55
1581710208.3,$M4.1 57347 865 679 -22153 -27315 0 0 *52
1581710209.41,$M4.1 57348 863 679 -22153 -27315 0 0 *5B
1581710210.5,$M4.1 57349 865 683 -22153 -27315 0 0 *59
1581710211.62,$M4.1 57350 865 687 -22153 -27315 0 0 *55
1581710212.73,$M4.1 57351 865 687 -22153 -27315 0 0 *54
1581710213.82,$M4.1 57352 865 683 -22153 -27315 0 0 *53
1581710214.9,$M4.1 57353 865 683 -22153 -27315 0 0 *52
1581710216.02,$M4.1 57354 865 687 -22153 -27315 0 0 *51
1581710217.12,$M4.1 57355 865 683 -22153 -27315 0 0 *54
1581710218.26,$M4.1 57356 867 687 -22153 -27315 0 0 *51
1581710219.37,$M4.1 57357 863 683 -22153 -27315 0 0 *50
1581710220.47,$M4.1 57358 863 679 -22153 -27315 0 0 *5A
1581710221.59,$M4.1 57359 863 683 -22153 -27315 0 0 *5E
1581710222.71,$M4.1 57360 863 679 -22153 -27315 0 0 *51
1581710223.81,$M4.1 57361 863 675 -22153 -27315 0 0 *5C
1581710224.93,$M4.1 57362 863 679 -22153 -27315 0 0 *53
1581710226.04,$M4.1 57363 865 687 -22153 -27315 0 0 *55
1581710227.16,$M4.1 57364 863 679 -22153 -27315 0 0 *55
1581710228.25,$M4.1 57365 865 683 -22153 -27315 0 0 *57
1581710229.36,$M4.1 57366 863 683 -22153 -27315 0 0 *52
1581710230.47,$M4.1 57367 863 679 -22153 -27315 0 0 *56
1581710231.57,$M4.1 57368 865 683 -22153 -27315 0 0 *5A
1581710232.65,$M4.1 57369 865 679 -22153 -27315 0 0 *5E
1581710233.74,$M4.1 57370 865 683 -22153 -27315 0 0 *53
1581710234.85,$M4.1 57371 863 679 -22153 -27315 0 0 *51
1581710235.99,$M4.1 57372 863 687 -22153 -27315 0 0 *53
1581710237.11,$M4.1 57373 863 683 -22153 -27315 0 0 *56
1581710238.22,$M4.1 57374 865 691 -22153 -27315 0 0 *54
1581710239.32,$M4.1 57375 863 693 -22153 -27315 0 0 *51
1581710240.43,$M4.1 57376 865 697 -22153 -27315 0 0 *50
1581710241.51,$M4.1 57377 865 701 -22153 -27315 0 0 *5F
1581710242.6,$M4.1 57378 865 701 -22153 -27315 0 0 *50
1581710243.7,$M4.1 57379 865 697 -22153 -27315 0 0 *5F
1581710244.78,$M4.1 57380 865 701 -22153 -27315 0 0 *57
1581710245.87,$M4.1 57381 865 705 -22153 -27315 0 0 *52
1581710246.99,$M4.1 57382 863 693 -22153 -27315 0 0 *59
1581710248.07,$M4.1 57383 865 705 -22153 -27315 0 0 *50
1581710249.17,$M4.1 57384 865 705 -22153 -27315 0 0 *57
1581710250.26,$M4.1 57385 865 705 -22153 -27315 0 0 *56
1581710251.36,$M4.1 57386 865 709 -22153 -27315 0 0 *59
1581710252.44,$M4.1 57387 865 709 -22153 -27315 0 0 *58
1581710253.55,$M4.1 57388 865 709 -22153 -27315 0 0 *57
1581710254.63,$M4.1 57389 865 709 -22153 -27315 0 0 *56
1581710255.72,$M4.1 57390 865 709 -22153 -27315 0 0 *5E
1581710256.83,$M4.1 57391 865 711 -22153 -27315 0 0 *56
1581710257.95,$M4.1 57392 865 711 -22153 -27315 0 0 *55
1581710259.05,$M4.1 57393 865 709 -22153 -27315 0 0 *5D
1581710260.14,$M4.1 57394 865 709 -22153 -27315 0 0 *5A
1581710261.25,$M4.1 57395 867 709 -22153 -27315 0 0 *59
1581710262.34,$M4.1 57396 865 709 -22153 -27315 0 0 *58
1581710263.43,$M4.1 57397 865 705 -22153 -27315 0 0 *55
1581710264.53,$M4.1 57398 865 709 -22153 -27315 0 0 *56
1581710265.61,$M4.1 57399 865 709 -22153 -27315 0 0 *57
1581710266.71,$M4.1 57400 865 709 -22153 -27315 0 0 *50
1581710267.81,$M4.1 57401 867 709 -22153 -27315 0 0 *53
1581710268.93,$M4.1 57402 863 705 -22153 -27315 0 0 *58
1581710270.05,$M4.1 57403 863 705 -22153 -27315 0 0 *59
1581710271.17,$M4.1 57404 863 705 -22153 -27315 0 0 *5E
1581710272.28,$M4.1 57405 863 705 -22153 -27315 0 0 *5F
1581710273.4,$M4.1 57406 863 709 -22153 -27315 0 0 *50
1581710274.54,$M4.1 57407 863 711 -22153 -27315 0 0 *58
1581710275.65,$M4.1 57408 863 709 -22153 -27315 0 0 *5E
1581710276.77,$M4.1 57409 863 705 -22153 -27315 0 0 *53
1581710277.86,$M4.1 57410 865 709 -22153 -27315 0 0 *51
1581710278.96,$M4.1 57411 865 709 -22153 -27315 0 0 *50
1581710280.04,$M4.1 57412 865 709 -22153 -27315 0 0 *53
1581710281.16,$M4.1 57413 865 711 -22153 -27315 0 0 *5B
1581710282.28,$M4.1 57414 867 709 -22153 -27315 0 0 *57
1581710283.36,$M4.1 57415 865 709 -22153 -27315 0 0 *54
1581710284.48,$M4.1 57416 867 709 -22153 -27315 0 0 *55
1581710285.56,$M4.1 57417 865 709 -22153 -27315 0 0 *56
1581710286.67,$M4.1 57418 861 705 -22153 -27315 0 0 *51
1581710287.78,$M4.1 57419 863 709 -22153 -27315 0 0 *5E
1581710288.87,$M4.1 57420 865 709 -22153 -27315 0 0 *52
1581710289.97,$M4.1 57421 865 709 -22153 -27315 0 0 *53
1581710291.06,$M4.1 57422 865 709 -22153 -27315 0 0 *50
1581710292.14,$M4.1 57423 865 709 -22153 -27315 0 0 *51
1581710293.24,$M4.1 57424 865 705 -22153 -27315 0 0 *5A
1581710294.33,$M4.1 57425 865 709 -22153 -27315 0 0 *57
1581710295.43,$M4.1 57426 865 705 -22153 -27315 0 0 *58
1581710296.51,$M4.1 57427 865 701 -22153 -27315 0 0 *5D
1581710297.6,$M4.1 57428 865 701 -22153 -27315 0 0 *52
1581710298.68,$M4.1 57429 865 705 -22153 -27315 0 0 *57
1581710299.8,$M4.1 57430 863 701 -22153 -27315 0 0 *5D
1581710300.88,$M4.1 57431 865 701 -22153 -27315 0 0 *5A
1581710301.97,$M4.1 57432 865 705 -22153 -27315 0 0 *5D
1581710303.06,$M4.1 57433 865 705 -22153 -27315 0 0 *5C
1581710304.14,$M4.1 57434 865 701 -22153 -27315 0 0 *5F
1581710305.24,$M4.1 57435 865 709 -22153 -27315 0 0 *56
