1580334644.54,$M4.1 10969 659 635 -22153 -27315 0 0 *5E
1580334645.68,$M4.1 10970 661 633 -22153 -27315 0 0 *5B
1580334646.79,$M4.1 10971 661 629 -22153 -27315 0 0 *51
1580334647.89,$M4.1 10972 659 633 -22153 -27315 0 0 *52
1580334648.99,$M4.1 10973 659 629 -22153 -27315 0 0 *58
1580334650.1,$M4.1 10974 659 633 -22153 -27315 0 0 *54
1580334651.23,$M4.1 10975 661 629 -22153 -27315 0 0 *55
1580334652.33,$M4.1 10976 659 629 -22153 -27315 0 0 *5D
1580334653.43,$M4.1 10977 659 633 -22153 -27315 0 0 *57
1580334654.58,$M4.1 10978 661 635 -22153 -27315 0 0 *55
1580334655.72,$M4.1 10979 659 647 -22153 -27315 0 0 *5A
1580334656.85,$M4.1 10980 659 647 -22153 -27315 0 0 *5C
1580334657.97,$M4.1 10981 659 653 -22153 -27315 0 0 *58
1580334659.12,$M4.1 10982 661 647 -22153 -27315 0 0 *55
1580334660.26,$M4.1 10983 661 647 -22153 -27315 0 0 *54
1580334661.38,$M4.1 10984 663 651 -22153 -27315 0 0 *56
1580334662.51,$M4.1 10985 659 647 -22153 -27315 0 0 *59
1580334663.63,$M4.1 10986 659 651 -22153 -27315 0 0 *5D
1580334664.75,$M4.1 10987 663 661 -22153 -27315 0 0 *56
1580334665.88,$M4.1 10988 663 661 -22153 -27315 0 0 *59
1580334667.0,$M4.1 10989 663 665 -22153 -27315 0 0 *5C
1580334668.12,$M4.1 10990 663 669 -22153 -27315 0 0 *58
1580334669.23,$M4.1 10991 663 665 -22153 -27315 0 0 *55
1580334670.35,$M4.1 10992 663 661 -22153 -27315 0 0 *52
1580334671.47,$M4.1 10993 663 657 -22153 -27315 0 0 *56
1580334672.59,$M4.1 10994 663 657 -22153 -27315 0 0 *51
1580334673.73,$M4.1 10995 665 657 -22153 -27315 0 0 *56
1580334674.87,$M4.1 10996 665 657 -22153 -27315 0 0 *55
1580334676.02,$M4.1 10997 665 653 -22153 -27315 0 0 *50
1580334677.17,$M4.1 10998 665 647 -22153 -27315 0 0 *5A
1580334678.25,$M4.1 10999 663 633 -22153 -27315 0 0 *5E
1580334679.38,$M4.1 11000 665 633 -22153 -27315 0 0 *50
1580334680.49,$M4.1 11001 663 625 -22153 -27315 0 0 *50
1580334681.62,$M4.1 11002 665 617 -22153 -27315 0 0 *54
1580334682.74,$M4.1 11003 663 613 -22153 -27315 0 0 *57
1580334683.85,$M4.1 11004 665 611 -22153 -27315 0 0 *54
1580334684.96,$M4.1 11005 663 603 -22153 -27315 0 0 *50
1580334686.06,$M4.1 11006 663 595 -22153 -27315 0 0 *5F
1580334687.17,$M4.1 11007 665 595 -22153 -27315 0 0 *58
1580334688.32,$M4.1 11008 661 589 -22153 -27315 0 0 *5E
1580334689.44,$M4.1 11009 663 593 -22153 -27315 0 0 *56
1580334690.56,$M4.1 11010 661 595 -22153 -27315 0 0 *5A
1580334691.71,$M4.1 11011 661 593 -22153 -27315 0 0 *5D
1580334692.82,$M4.1 11012 661 595 -22153 -27315 0 0 *58
1580334693.94,$M4.1 11013 661 595 -22153 -27315 0 0 *59
1580334695.07,$M4.1 11014 661 599 -22153 -27315 0 0 *52
1580334696.16,$M4.1 11015 659 611 -22153 -27315 0 0 *5B
1580334697.28,$M4.1 11016 661 607 -22153 -27315 0 0 *54
1580334698.39,$M4.1 11017 659 617 -22153 -27315 0 0 *5F
1580334699.54,$M4.1 11018 661 617 -22153 -27315 0 0 *5B
1580334700.64,$M4.1 11019 659 625 -22153 -27315 0 0 *50
1580334701.75,$M4.1 11020 659 621 -22153 -27315 0 0 *5E
1580334702.85,$M4.1 11021 659 625 -22153 -27315 0 0 *5B
1580334703.95,$M4.1 11022 659 621 -22153 -27315 0 0 *5C
1580334705.08,$M4.1 11023 661 621 -22153 -27315 0 0 *56
1580334706.18,$M4.1 11024 659 625 -22153 -27315 0 0 *5E
1580334707.3,$M4.1 11025 661 629 -22153 -27315 0 0 *58
1580334708.43,$M4.1 11026 663 647 -22153 -27315 0 0 *51
1580334709.57,$M4.1 11027 661 647 -22153 -27315 0 0 *52
1580334710.7,$M4.1 11028 659 643 -22153 -27315 0 0 *52
1580334711.83,$M4.1 11029 659 635 -22153 -27315 0 0 *52
1580334712.95,$M4.1 11030 661 633 -22153 -27315 0 0 *57
1580334714.08,$M4.1 11031 661 621 -22153 -27315 0 0 *55
1580334715.2,$M4.1 11032 661 621 -22153 -27315 0 0 *56
1580334716.33,$M4.1 11033 661 621 -22153 -27315 0 0 *57
1580334717.47,$M4.1 11034 661 617 -22153 -27315 0 0 *55
1580334718.62,$M4.1 11035 661 617 -22153 -27315 0 0 *54
1580334719.76,$M4.1 11036 661 613 -22153 -27315 0 0 *53
1580334720.88,$M4.1 11037 661 611 -22153 -27315 0 0 *50
1580334722.0,$M4.1 11038 661 607 -22153 -27315 0 0 *58
1580334723.09,$M4.1 11039 659 607 -22153 -27315 0 0 *52
1580334724.2,$M4.1 11040 661 607 -22153 -27315 0 0 *57
1580334725.32,$M4.1 11041 661 599 -22153 -27315 0 0 *52
1580334726.42,$M4.1 11042 659 603 -22153 -27315 0 0 *5A
1580334727.52,$M4.1 11043 659 599 -22153 -27315 0 0 *5B
1580334728.62,$M4.1 11044 659 599 -22153 -27315 0 0 *5C
1580334729.74,$M4.1 11045 661 607 -22153 -27315 0 0 *52
1580334730.84,$M4.1 11046 659 599 -22153 -27315 0 0 *5E
1580334731.93,$M4.1 11047 659 599 -22153 -27315 0 0 *5F
1580334733.06,$M4.1 11048 661 603 -22153 -27315 0 0 *5B
1580334734.16,$M4.1 11049 659 603 -22153 -27315 0 0 *51
1580334735.28,$M4.1 11050 657 595 -22153 -27315 0 0 *5B
1580334736.41,$M4.1 11051 657 603 -22153 -27315 0 0 *56
1580334737.5,$M4.1 11052 659 607 -22153 -27315 0 0 *5F
1580334738.6,$M4.1 11053 659 611 -22153 -27315 0 0 *59
1580334739.68,$M4.1 11054 659 607 -22153 -27315 0 0 *59
1580334740.82,$M4.1 11055 657 603 -22153 -27315 0 0 *52
1580334741.93,$M4.1 11056 657 599 -22153 -27315 0 0 *51
1580334743.04,$M4.1 11057 659 603 -22153 -27315 0 0 *5E
1580334744.14,$M4.1 11058 659 611 -22153 -27315 0 0 *52
1580334745.26,$M4.1 11059 657 611 -22153 -27315 0 0 *5D
1580334746.37,$M4.1 11060 659 617 -22153 -27315 0 0 *5F
1580334747.52,$M4.1 11061 657 613 -22153 -27315 0 0 *54
1580334748.64,$M4.1 11062 661 621 -22153 -27315 0 0 *53
1580334749.79,$M4.1 11063 657 617 -22153 -27315 0 0 *52
1580334750.94,$M4.1 11064 657 617 -22153 -27315 0 0 *55
1580334752.08,$M4.1 11065 657 617 -22153 -27315 0 0 *54
1580334753.2,$M4.1 11066 657 621 -22153 -27315 0 0 *52
1580334754.35,$M4.1 11067 657 617 -22153 -27315 0 0 *56
1580334755.45,$M4.1 11068 659 621 -22153 -27315 0 0 *52
1580334756.57,$M4.1 11069 661 621 -22153 -27315 0 0 *58
1580334757.72,$M4.1 11070 657 617 -22153 -27315 0 0 *50
1580334758.82,$M4.1 11071 659 621 -22153 -27315 0 0 *5A
1580334759.94,$M4.1 11072 657 611 -22153 -27315 0 0 *54
1580334761.06,$M4.1 11073 659 617 -22153 -27315 0 0 *5D
1580334762.2,$M4.1 11074 657 617 -22153 -27315 0 0 *54
1580334763.31,$M4.1 11075 659 621 -22153 -27315 0 0 *5E
1580334764.41,$M4.1 11076 659 621 -22153 -27315 0 0 *5D
1580334765.52,$M4.1 11077 661 621 -22153 -27315 0 0 *57
1580334766.63,$M4.1 11078 659 621 -22153 -27315 0 0 *53
1580334767.74,$M4.1 11079 655 613 -22153 -27315 0 0 *5F
1580334768.89,$M4.1 11080 657 617 -22153 -27315 0 0 *5F
1580334770.04,$M4.1 11081 657 613 -22153 -27315 0 0 *5A
1580334771.16,$M4.1 11082 659 617 -22153 -27315 0 0 *53
1580334772.28,$M4.1 11083 657 611 -22153 -27315 0 0 *5A
1580334773.42,$M4.1 11084 657 613 -22153 -27315 0 0 *5F
1580334774.52,$M4.1 11085 659 621 -22153 -27315 0 0 *51
1580334775.66,$M4.1 11086 657 621 -22153 -27315 0 0 *5C
1580334776.78,$M4.1 11087 657 625 -22153 -27315 0 0 *59
1580334777.91,$M4.1 11088 657 621 -22153 -27315 0 0 *52
1580334779.03,$M4.1 11089 657 621 -22153 -27315 0 0 *53
1580334780.16,$M4.1 11090 657 621 -22153 -27315 0 0 *5B
1580334781.29,$M4.1 11091 657 617 -22153 -27315 0 0 *5F
1580334782.43,$M4.1 11092 657 621 -22153 -27315 0 0 *59
1580334783.53,$M4.1 11093 659 621 -22153 -27315 0 0 *56
1580334784.63,$M4.1 11094 659 621 -22153 -27315 0 0 *51
1580334785.73,$M4.1 11095 659 621 -22153 -27315 0 0 *50
1580334786.85,$M4.1 11096 659 617 -22153 -27315 0 0 *56
1580334788.0,$M4.1 11097 657 613 -22153 -27315 0 0 *5D
1580334789.11,$M4.1 11098 659 617 -22153 -27315 0 0 *58
1580334790.25,$M4.1 11099 659 613 -22153 -27315 0 0 *5D
1580334791.36,$M4.1 11100 659 613 -22153 -27315 0 0 *5C
1580334792.48,$M4.1 11101 659 613 -22153 -27315 0 0 *5D
1580334793.61,$M4.1 11102 659 613 -22153 -27315 0 0 *5E
1580334794.73,$M4.1 11103 659 613 -22153 -27315 0 0 *5F
1580334795.85,$M4.1 11104 657 607 -22153 -27315 0 0 *53
1580334796.97,$M4.1 11105 657 611 -22153 -27315 0 0 *55
1580334798.11,$M4.1 11106 657 613 -22153 -27315 0 0 *54
1580334799.26,$M4.1 11107 657 613 -22153 -27315 0 0 *55
1580334800.41,$M4.1 11108 657 613 -22153 -27315 0 0 *5A
1580334801.55,$M4.1 11109 657 613 -22153 -27315 0 0 *5B
1580334802.7,$M4.1 11110 661 617 -22153 -27315 0 0 *52
1580334803.81,$M4.1 11111 659 617 -22153 -27315 0 0 *58
1580334804.96,$M4.1 11112 657 613 -22153 -27315 0 0 *51
1580334806.11,$M4.1 11113 657 613 -22153 -27315 0 0 *50
1580334807.26,$M4.1 11114 657 617 -22153 -27315 0 0 *53
1580334808.41,$M4.1 11115 657 613 -22153 -27315 0 0 *56
1580334809.51,$M4.1 11116 659 621 -22153 -27315 0 0 *5A
1580334810.61,$M4.1 11117 659 603 -22153 -27315 0 0 *5B
1580334811.73,$M4.1 11118 655 585 -22153 -27315 0 0 *55
1580334812.88,$M4.1 11119 657 589 -22153 -27315 0 0 *5A
1580334814.03,$M4.1 11120 657 593 -22153 -27315 0 0 *5B
1580334815.14,$M4.1 11121 655 589 -22153 -27315 0 0 *53
1580334816.26,$M4.1 11122 657 603 -22153 -27315 0 0 *53
1580334817.39,$M4.1 11123 657 611 -22153 -27315 0 0 *51
1580334818.53,$M4.1 11124 657 613 -22153 -27315 0 0 *54
1580334819.66,$M4.1 11125 655 613 -22153 -27315 0 0 *57
1580334820.78,$M4.1 11126 655 613 -22153 -27315 0 0 *54
1580334821.9,$M4.1 11127 655 613 -22153 -27315 0 0 *55
1580334823.04,$M4.1 11128 657 617 -22153 -27315 0 0 *5C
1580334824.19,$M4.1 11129 657 617 -22153 -27315 0 0 *5D
1580334825.33,$M4.1 11130 657 617 -22153 -27315 0 0 *55
1580334826.48,$M4.1 11131 657 617 -22153 -27315 0 0 *54
1580334827.63,$M4.1 11132 657 617 -22153 -27315 0 0 *57
1580334828.77,$M4.1 11133 657 613 -22153 -27315 0 0 *52
1580334829.89,$M4.1 11134 657 607 -22153 -27315 0 0 *50
1580334831.01,$M4.1 11135 657 611 -22153 -27315 0 0 *56
1580334832.11,$M4.1 11136 659 607 -22153 -27315 0 0 *5C
1580334833.23,$M4.1 11137 657 595 -22153 -27315 0 0 *5B
1580334834.38,$M4.1 11138 657 589 -22153 -27315 0 0 *59
1580334835.49,$M4.1 11139 655 573 -22153 -27315 0 0 *5F
1580334836.58,$M4.1 11140 655 563 -22153 -27315 0 0 *50
1580334837.7,$M4.1 11141 657 559 -22153 -27315 0 0 *5A
1580334838.8,$M4.1 11142 655 559 -22153 -27315 0 0 *5B
1580334839.9,$M4.1 11143 655 551 -22153 -27315 0 0 *52
1580334841.02,$M4.1 11144 655 555 -22153 -27315 0 0 *51
1580334842.15,$M4.1 11145 651 555 -22153 -27315 0 0 *54
1580334843.27,$M4.1 11146 651 549 -22153 -27315 0 0 *5A
1580334844.4,$M4.1 11147 651 551 -22153 -27315 0 0 *52
1580334845.55,$M4.1 11148 651 551 -22153 -27315 0 0 *5D
1580334846.63,$M4.1 11149 649 549 -22153 -27315 0 0 *5C
1580334847.74,$M4.1 11150 649 551 -22153 -27315 0 0 *5D
1580334848.87,$M4.1 11151 647 555 -22153 -27315 0 0 *56
1580334850.02,$M4.1 11152 647 555 -22153 -27315 0 0 *55
1580334851.15,$M4.1 11153 647 551 -22153 -27315 0 0 *50
1580334852.25,$M4.1 11154 647 559 -22153 -27315 0 0 *5F
1580334853.37,$M4.1 11155 647 559 -22153 -27315 0 0 *5E
1580334854.49,$M4.1 11156 647 567 -22153 -27315 0 0 *50
1580334855.57,$M4.1 11157 645 567 -22153 -27315 0 0 *53
1580334856.67,$M4.1 11158 645 567 -22153 -27315 0 0 *5C
1580334857.79,$M4.1 11159 645 573 -22153 -27315 0 0 *58
1580334858.91,$M4.1 11160 647 567 -22153 -27315 0 0 *55
1580334860.04,$M4.1 11161 647 577 -22153 -27315 0 0 *55
1580334861.13,$M4.1 11162 645 567 -22153 -27315 0 0 *55
1580334862.24,$M4.1 11163 647 563 -22153 -27315 0 0 *52
1580334863.33,$M4.1 11164 645 563 -22153 -27315 0 0 *57
1580334864.41,$M4.1 11165 645 563 -22153 -27315 0 0 *56
1580334865.52,$M4.1 11166 645 563 -22153 -27315 0 0 *55
1580334866.6,$M4.1 11167 645 559 -22153 -27315 0 0 *5D
1580334867.69,$M4.1 11168 645 563 -22153 -27315 0 0 *5B
1580334868.77,$M4.1 11169 645 559 -22153 -27315 0 0 *53
1580334869.89,$M4.1 11170 643 559 -22153 -27315 0 0 *5D
1580334871.01,$M4.1 11171 643 571 -22153 -27315 0 0 *56
1580334872.15,$M4.1 11172 643 573 -22153 -27315 0 0 *57
1580334873.29,$M4.1 11173 643 577 -22153 -27315 0 0 *52
1580334874.39,$M4.1 11174 641 577 -22153 -27315 0 0 *57
1580334875.49,$M4.1 11175 641 571 -22153 -27315 0 0 *50
1580334876.61,$M4.1 11176 643 571 -22153 -27315 0 0 *51
1580334877.69,$M4.1 11177 645 567 -22153 -27315 0 0 *51
1580334878.81,$M4.1 11178 643 563 -22153 -27315 0 0 *5C
1580334879.9,$M4.1 11179 645 563 -22153 -27315 0 0 *5B
1580334881.03,$M4.1 11180 643 551 -22153 -27315 0 0 *5A
1580334882.15,$M4.1 11181 643 549 -22153 -27315 0 0 *52
1580334883.25,$M4.1 11182 643 545 -22153 -27315 0 0 *5D
1580334884.36,$M4.1 11183 641 551 -22153 -27315 0 0 *5B
1580334885.48,$M4.1 11184 641 551 -22153 -27315 0 0 *5C
1580334886.61,$M4.1 11185 643 551 -22153 -27315 0 0 *5F
1580334887.72,$M4.1 11186 641 555 -22153 -27315 0 0 *5A
1580334888.82,$M4.1 11187 641 559 -22153 -27315 0 0 *57
1580334889.95,$M4.1 11188 639 555 -22153 -27315 0 0 *5B
1580334891.08,$M4.1 11189 639 555 -22153 -27315 0 0 *5A
1580334892.18,$M4.1 11190 641 563 -22153 -27315 0 0 *58
1580334893.3,$M4.1 11191 641 573 -22153 -27315 0 0 *58
1580334894.39,$M4.1 11192 641 571 -22153 -27315 0 0 *59
1580334895.5,$M4.1 11193 641 577 -22153 -27315 0 0 *5E
1580334896.61,$M4.1 11194 641 573 -22153 -27315 0 0 *5D
1580334897.72,$M4.1 11195 641 581 -22153 -27315 0 0 *51
1580334898.84,$M4.1 11196 641 573 -22153 -27315 0 0 *5F
1580334899.94,$M4.1 11197 641 571 -22153 -27315 0 0 *5C
1580334901.03,$M4.1 11198 641 563 -22153 -27315 0 0 *50
1580334902.11,$M4.1 11199 641 563 -22153 -27315 0 0 *51
1580334903.21,$M4.1 11200 641 571 -22153 -27315 0 0 *51
1580334904.33,$M4.1 11201 639 559 -22153 -27315 0 0 *55
1580334905.45,$M4.1 11202 639 559 -22153 -27315 0 0 *56
1580334906.56,$M4.1 11203 639 559 -22153 -27315 0 0 *57
1580334907.68,$M4.1 11204 639 559 -22153 -27315 0 0 *50
1580334908.77,$M4.1 11205 641 563 -22153 -27315 0 0 *57
1580334909.9,$M4.1 11206 639 551 -22153 -27315 0 0 *5A
1580334910.99,$M4.1 11207 637 549 -22153 -27315 0 0 *5C
1580334912.07,$M4.1 11208 637 559 -22153 -27315 0 0 *52
1580334913.22,$M4.1 11209 639 555 -22153 -27315 0 0 *51
1580334914.35,$M4.1 11210 639 555 -22153 -27315 0 0 *59
1580334915.45,$M4.1 11211 637 551 -22153 -27315 0 0 *52
1580334916.6,$M4.1 11212 639 555 -22153 -27315 0 0 *5B
1580334917.69,$M4.1 11213 637 549 -22153 -27315 0 0 *59
1580334918.81,$M4.1 11214 639 549 -22153 -27315 0 0 *50
1580334919.89,$M4.1 11215 637 541 -22153 -27315 0 0 *57
1580334920.98,$M4.1 11216 637 541 -22153 -27315 0 0 *54
1580334922.06,$M4.1 11217 633 537 -22153 -27315 0 0 *50
1580334923.15,$M4.1 11218 637 541 -22153 -27315 0 0 *5A
1580334924.23,$M4.1 11219 633 545 -22153 -27315 0 0 *5B
1580334925.35,$M4.1 11220 633 551 -22153 -27315 0 0 *54
1580334926.43,$M4.1 11221 633 545 -22153 -27315 0 0 *50
1580334927.52,$M4.1 11222 633 545 -22153 -27315 0 0 *53
1580334928.61,$M4.1 11223 633 541 -22153 -27315 0 0 *56
1580334929.69,$M4.1 11224 633 541 -22153 -27315 0 0 *51
1580334930.81,$M4.1 11225 631 541 -22153 -27315 0 0 *52
1580334931.93,$M4.1 11226 631 529 -22153 -27315 0 0 *5F
1580334933.04,$M4.1 11227 631 541 -22153 -27315 0 0 *50
1580334934.16,$M4.1 11228 631 533 -22153 -27315 0 0 *5A
1580334935.25,$M4.1 11229 629 537 -22153 -27315 0 0 *56
1580334936.36,$M4.1 11230 631 541 -22153 -27315 0 0 *56
1580334937.46,$M4.1 11231 629 533 -22153 -27315 0 0 *5B
1580334938.55,$M4.1 11232 629 533 -22153 -27315 0 0 *58
1580334939.67,$M4.1 11233 631 537 -22153 -27315 0 0 *54
1580334940.75,$M4.1 11234 629 533 -22153 -27315 0 0 *5E
1580334941.85,$M4.1 11235 629 541 -22153 -27315 0 0 *5A
1580334942.94,$M4.1 11236 629 545 -22153 -27315 0 0 *5D
1580334944.04,$M4.1 11237 631 545 -22153 -27315 0 0 *55
1580334945.12,$M4.1 11238 629 545 -22153 -27315 0 0 *53
1580334946.24,$M4.1 11239 627 545 -22153 -27315 0 0 *5C
1580334947.36,$M4.1 11240 627 541 -22153 -27315 0 0 *56
1580334948.48,$M4.1 11241 627 541 -22153 -27315 0 0 *57
1580334949.59,$M4.1 11242 627 545 -22153 -27315 0 0 *50
1580334950.71,$M4.1 11243 627 549 -22153 -27315 0 0 *5D
1580334951.8,$M4.1 11244 629 549 -22153 -27315 0 0 *54
1580334952.93,$M4.1 11245 627 559 -22153 -27315 0 0 *5A
1580334954.01,$M4.1 11246 629 559 -22153 -27315 0 0 *57
1580334955.1,$M4.1 11247 629 563 -22153 -27315 0 0 *5F
1580334956.23,$M4.1 11248 627 567 -22153 -27315 0 0 *5A
1580334957.32,$M4.1 11249 629 571 -22153 -27315 0 0 *52
1580334958.43,$M4.1 11250 627 567 -22153 -27315 0 0 *53
1580334959.54,$M4.1 11251 629 563 -22153 -27315 0 0 *58
1580334960.62,$M4.1 11252 629 559 -22153 -27315 0 0 *52
1580334961.74,$M4.1 11253 627 549 -22153 -27315 0 0 *5C
1580334962.86,$M4.1 11254 627 549 -22153 -27315 0 0 *5B
1580334963.97,$M4.1 11255 627 541 -22153 -27315 0 0 *52
1580334965.09,$M4.1 11256 631 541 -22153 -27315 0 0 *56
1580334966.21,$M4.1 11257 627 537 -22153 -27315 0 0 *51
1580334967.34,$M4.1 11258 627 533 -22153 -27315 0 0 *5A
1580334968.47,$M4.1 11259 627 527 -22153 -27315 0 0 *5E
1580334969.62,$M4.1 11260 627 527 -22153 -27315 0 0 *54
1580334970.71,$M4.1 11261 625 523 -22153 -27315 0 0 *53
1580334971.83,$M4.1 11262 625 527 -22153 -27315 0 0 *54
1580334972.96,$M4.1 11263 627 533 -22153 -27315 0 0 *52
1580334974.04,$M4.1 11264 625 529 -22153 -27315 0 0 *5C
1580334975.15,$M4.1 11265 625 533 -22153 -27315 0 0 *56
1580334976.26,$M4.1 11266 623 533 -22153 -27315 0 0 *53
1580334977.35,$M4.1 11267 625 529 -22153 -27315 0 0 *5F
1580334978.48,$M4.1 11268 623 533 -22153 -27315 0 0 *5D
1580334979.6,$M4.1 11269 623 537 -22153 -27315 0 0 *58
1580334980.72,$M4.1 11270 623 541 -22153 -27315 0 0 *51
1580334981.83,$M4.1 11271 623 541 -22153 -27315 0 0 *50
1580334982.97,$M4.1 11272 623 555 -22153 -27315 0 0 *56
1580334984.12,$M4.1 11273 623 551 -22153 -27315 0 0 *53
1580334985.2,$M4.1 11274 621 541 -22153 -27315 0 0 *57
1580334986.35,$M4.1 11275 623 551 -22153 -27315 0 0 *55
1580334987.47,$M4.1 11276 617 537 -22153 -27315 0 0 *51
1580334988.58,$M4.1 11277 623 541 -22153 -27315 0 0 *56
1580334989.69,$M4.1 11278 625 541 -22153 -27315 0 0 *5F
1580334990.77,$M4.1 11279 621 533 -22153 -27315 0 0 *5F
1580334991.89,$M4.1 11280 623 545 -22153 -27315 0 0 *5A
1580334992.97,$M4.1 11281 621 541 -22153 -27315 0 0 *5D
1580334994.09,$M4.1 11282 617 537 -22153 -27315 0 0 *5A
1580334995.18,$M4.1 11283 621 549 -22153 -27315 0 0 *57
1580334996.29,$M4.1 11284 617 541 -22153 -27315 0 0 *5D
1580334997.41,$M4.1 11285 617 537 -22153 -27315 0 0 *5D
1580334998.5,$M4.1 11286 621 537 -22153 -27315 0 0 *5B
1580334999.61,$M4.1 11287 617 537 -22153 -27315 0 0 *5F
1580335000.7,$M4.1 11288 621 549 -22153 -27315 0 0 *5C
1580335001.8,$M4.1 11289 621 541 -22153 -27315 0 0 *55
1580335002.89,$M4.1 11290 621 549 -22153 -27315 0 0 *55
1580335003.97,$M4.1 11291 621 541 -22153 -27315 0 0 *5C
1580335005.07,$M4.1 11292 621 541 -22153 -27315 0 0 *5F
1580335006.16,$M4.1 11293 621 537 -22153 -27315 0 0 *5F
1580335007.28,$M4.1 11294 617 533 -22153 -27315 0 0 *59
1580335008.36,$M4.1 11295 621 529 -22153 -27315 0 0 *56
1580335009.48,$M4.1 11296 617 529 -22153 -27315 0 0 *50
1580335010.6,$M4.1 11297 623 541 -22153 -27315 0 0 *58
1580335011.71,$M4.1 11298 617 533 -22153 -27315 0 0 *55
1580335012.8,$M4.1 11299 621 541 -22153 -27315 0 0 *54
1580335013.9,$M4.1 11300 621 541 -22153 -27315 0 0 *55
1580335015.0,$M4.1 11301 617 545 -22153 -27315 0 0 *55
1580335016.12,$M4.1 11302 617 545 -22153 -27315 0 0 *56
1580335017.24,$M4.1 11303 617 549 -22153 -27315 0 0 *5B
1580335018.35,$M4.1 11304 617 549 -22153 -27315 0 0 *5C
1580335019.48,$M4.1 11305 617 551 -22153 -27315 0 0 *54
1580335020.63,$M4.1 11306 617 551 -22153 -27315 0 0 *57
1580335021.75,$M4.1 11307 621 555 -22153 -27315 0 0 *57
1580335022.88,$M4.1 11308 617 551 -22153 -27315 0 0 *59
1580335024.02,$M4.1 11309 617 551 -22153 -27315 0 0 *58
1580335025.17,$M4.1 11310 617 555 -22153 -27315 0 0 *54
1580335026.3,$M4.1 11311 617 555 -22153 -27315 0 0 *55
1580335027.42,$M4.1 11312 615 555 -22153 -27315 0 0 *54
1580335028.57,$M4.1 11313 617 555 -22153 -27315 0 0 *57
1580335029.7,$M4.1 11314 617 555 -22153 -27315 0 0 *50
1580335030.83,$M4.1 11315 617 555 -22153 -27315 0 0 *51
1580335031.98,$M4.1 11316 617 551 -22153 -27315 0 0 *56
1580335033.1,$M4.1 11317 617 537 -22153 -27315 0 0 *57
1580335034.2,$M4.1 11318 617 545 -22153 -27315 0 0 *5D
1580335035.32,$M4.1 11319 617 549 -22153 -27315 0 0 *50
1580335036.4,$M4.1 11320 615 549 -22153 -27315 0 0 *58
1580335037.5,$M4.1 11321 615 537 -22153 -27315 0 0 *50
1580335038.59,$M4.1 11322 615 545 -22153 -27315 0 0 *56
1580335039.67,$M4.1 11323 615 545 -22153 -27315 0 0 *57
1580335040.79,$M4.1 11324 613 533 -22153 -27315 0 0 *57
1580335041.88,$M4.1 11325 615 545 -22153 -27315 0 0 *51
1580335043.0,$M4.1 11326 613 533 -22153 -27315 0 0 *55
1580335044.08,$M4.1 11327 615 537 -22153 -27315 0 0 *56
1580335045.17,$M4.1 11328 615 545 -22153 -27315 0 0 *5C
1580335046.28,$M4.1 11329 613 533 -22153 -27315 0 0 *5A
1580335047.37,$M4.1 11330 615 537 -22153 -27315 0 0 *50
1580335048.49,$M4.1 11331 613 529 -22153 -27315 0 0 *58
1580335049.59,$M4.1 11332 613 529 -22153 -27315 0 0 *5B
1580335050.7,$M4.1 11333 615 527 -22153 -27315 0 0 *52
1580335051.82,$M4.1 11334 613 523 -22153 -27315 0 0 *57
1580335052.94,$M4.1 11335 613 523 -22153 -27315 0 0 *56
1580335054.04,$M4.1 11336 611 523 -22153 -27315 0 0 *57
1580335055.14,$M4.1 11337 611 523 -22153 -27315 0 0 *56
1580335056.23,$M4.1 11338 611 523 -22153 -27315 0 0 *59
1580335057.33,$M4.1 11339 611 523 -22153 -27315 0 0 *58
1580335058.43,$M4.1 11340 611 523 -22153 -27315 0 0 *56
1580335059.55,$M4.1 11341 609 523 -22153 -27315 0 0 *5E
1580335060.66,$M4.1 11342 611 527 -22153 -27315 0 0 *50
1580335061.77,$M4.1 11343 611 523 -22153 -27315 0 0 *55
1580335062.9,$M4.1 11344 609 527 -22153 -27315 0 0 *5F
1580335064.02,$M4.1 11345 611 527 -22153 -27315 0 0 *57
1580335065.13,$M4.1 11346 611 527 -22153 -27315 0 0 *54
1580335066.25,$M4.1 11347 611 527 -22153 -27315 0 0 *55
1580335067.37,$M4.1 11348 611 527 -22153 -27315 0 0 *5A
1580335068.45,$M4.1 11349 611 529 -22153 -27315 0 0 *55
1580335069.57,$M4.1 11350 609 545 -22153 -27315 0 0 *5E
1580335070.66,$M4.1 11351 611 545 -22153 -27315 0 0 *56
1580335071.77,$M4.1 11352 609 545 -22153 -27315 0 0 *5C
1580335072.89,$M4.1 11353 609 545 -22153 -27315 0 0 *5D
1580335073.99,$M4.1 11354 611 549 -22153 -27315 0 0 *5F
1580335075.09,$M4.1 11355 611 549 -22153 -27315 0 0 *5E
1580335076.18,$M4.1 11356 611 545 -22153 -27315 0 0 *51
1580335077.26,$M4.1 11357 611 545 -22153 -27315 0 0 *50
1580335078.36,$M4.1 11358 611 549 -22153 -27315 0 0 *53
1580335079.5,$M4.1 11359 613 551 -22153 -27315 0 0 *59
1580335080.6,$M4.1 11360 611 549 -22153 -27315 0 0 *58
1580335081.72,$M4.1 11361 611 551 -22153 -27315 0 0 *50
1580335082.83,$M4.1 11362 611 551 -22153 -27315 0 0 *53
1580335083.92,$M4.1 11363 611 549 -22153 -27315 0 0 *5B
1580335085.07,$M4.1 11364 609 551 -22153 -27315 0 0 *5C
