1581951090.16,$M4.1 11238 237 201 -22153 -27315 0 0 *5F
1581951091.32,$M4.1 11239 239 197 -22153 -27315 0 0 *5C
1581951092.43,$M4.1 11240 237 183 -22153 -27315 0 0 *59
1581951093.56,$M4.1 11241 237 167 -22153 -27315 0 0 *52
1581951094.68,$M4.1 11242 237 183 -22153 -27315 0 0 *5B
1581951095.83,$M4.1 11243 239 171 -22153 -27315 0 0 *59
1581951096.96,$M4.1 11244 237 167 -22153 -27315 0 0 *57
1581951098.09,$M4.1 11245 237 159 -22153 -27315 0 0 *5B
1581951099.23,$M4.1 11246 237 171 -22153 -27315 0 0 *52
1581951100.33,$M4.1 11247 235 175 -22153 -27315 0 0 *55
1581951101.46,$M4.1 11248 237 171 -22153 -27315 0 0 *5C
1581951102.58,$M4.1 11249 235 179 -22153 -27315 0 0 *57
1581951103.69,$M4.1 11250 235 171 -22153 -27315 0 0 *57
1581951104.83,$M4.1 11251 235 167 -22153 -27315 0 0 *51
1581951105.98,$M4.1 11252 233 159 -22153 -27315 0 0 *59
1581951107.11,$M4.1 11253 235 151 -22153 -27315 0 0 *56
1581951108.24,$M4.1 11254 235 163 -22153 -27315 0 0 *50
1581951109.34,$M4.1 11255 235 183 -22153 -27315 0 0 *5F
1581951110.49,$M4.1 11256 233 193 -22153 -27315 0 0 *5B
1581951111.66,$M4.1 11257 233 209 -22153 -27315 0 0 *5A
1581951112.79,$M4.1 11258 233 227 -22153 -27315 0 0 *59
1581951113.92,$M4.1 11259 235 225 -22153 -27315 0 0 *5C
1581951115.04,$M4.1 11260 235 193 -22153 -27315 0 0 *58
1581951116.17,$M4.1 11261 235 189 -22153 -27315 0 0 *52
1581951117.31,$M4.1 11262 235 193 -22153 -27315 0 0 *5A
1581951118.46,$M4.1 11263 233 193 -22153 -27315 0 0 *5D
1581951119.62,$M4.1 11264 233 201 -22153 -27315 0 0 *52
1581951120.76,$M4.1 11265 237 209 -22153 -27315 0 0 *5F
1581951121.87,$M4.1 11266 235 213 -22153 -27315 0 0 *55
1581951123.01,$M4.1 11267 235 209 -22153 -27315 0 0 *5F
1581951124.14,$M4.1 11268 235 201 -22153 -27315 0 0 *58
1581951125.29,$M4.1 11269 233 201 -22153 -27315 0 0 *5F
1581951126.42,$M4.1 11270 235 193 -22153 -27315 0 0 *59
1581951127.55,$M4.1 11271 235 189 -22153 -27315 0 0 *53
1581951128.69,$M4.1 11272 237 197 -22153 -27315 0 0 *5D
1581951129.82,$M4.1 11273 237 193 -22153 -27315 0 0 *58
1581951130.95,$M4.1 11274 235 197 -22153 -27315 0 0 *59
1581951132.09,$M4.1 11275 237 193 -22153 -27315 0 0 *5E
1581951133.22,$M4.1 11276 235 197 -22153 -27315 0 0 *5B
1581951134.35,$M4.1 11277 235 213 -22153 -27315 0 0 *55
1581951135.46,$M4.1 11278 235 227 -22153 -27315 0 0 *5D
1581951136.59,$M4.1 11279 235 225 -22153 -27315 0 0 *5E
1581951137.71,$M4.1 11280 235 221 -22153 -27315 0 0 *5C
1581951138.84,$M4.1 11281 235 213 -22153 -27315 0 0 *5C
1581951139.97,$M4.1 11282 235 205 -22153 -27315 0 0 *58
1581951141.09,$M4.1 11283 235 197 -22153 -27315 0 0 *51
1581951142.22,$M4.1 11284 235 197 -22153 -27315 0 0 *56
1581951143.36,$M4.1 11285 235 197 -22153 -27315 0 0 *57
1581951144.51,$M4.1 11286 237 197 -22153 -27315 0 0 *56
1581951145.64,$M4.1 11287 237 197 -22153 -27315 0 0 *57
1581951146.77,$M4.1 11288 237 193 -22153 -27315 0 0 *5C
1581951147.89,$M4.1 11289 235 189 -22153 -27315 0 0 *54
1581951149.02,$M4.1 11290 237 189 -22153 -27315 0 0 *5E
1581951150.16,$M4.1 11291 235 189 -22153 -27315 0 0 *5D
1581951151.29,$M4.1 11292 237 193 -22153 -27315 0 0 *57
1581951152.42,$M4.1 11293 237 197 -22153 -27315 0 0 *52
1581951153.59,$M4.1 11294 233 197 -22153 -27315 0 0 *51
1581951154.7,$M4.1 11295 235 193 -22153 -27315 0 0 *52
1581951155.85,$M4.1 11296 237 197 -22153 -27315 0 0 *57
1581951156.97,$M4.1 11297 235 201 -22153 -27315 0 0 *58
1581951158.1,$M4.1 11298 235 201 -22153 -27315 0 0 *57
1581951159.24,$M4.1 11299 235 197 -22153 -27315 0 0 *5A
1581951160.37,$M4.1 11300 235 201 -22153 -27315 0 0 *57
1581951161.5,$M4.1 11301 235 201 -22153 -27315 0 0 *56
1581951162.64,$M4.1 11302 235 205 -22153 -27315 0 0 *51
1581951163.75,$M4.1 11303 235 201 -22153 -27315 0 0 *54
1581951164.89,$M4.1 11304 235 205 -22153 -27315 0 0 *57
1581951166.04,$M4.1 11305 233 205 -22153 -27315 0 0 *50
1581951167.17,$M4.1 11306 235 209 -22153 -27315 0 0 *59
1581951168.3,$M4.1 11307 235 201 -22153 -27315 0 0 *50
1581951169.44,$M4.1 11308 237 205 -22153 -27315 0 0 *59
1581951170.57,$M4.1 11309 237 213 -22153 -27315 0 0 *5F
1581951171.72,$M4.1 11310 237 217 -22153 -27315 0 0 *53
1581951172.82,$M4.1 11311 237 227 -22153 -27315 0 0 *51
1581951173.94,$M4.1 11312 237 231 -22153 -27315 0 0 *55
1581951175.05,$M4.1 11313 239 235 -22153 -27315 0 0 *5E
1581951176.19,$M4.1 11314 237 225 -22153 -27315 0 0 *56
1581951177.34,$M4.1 11315 237 217 -22153 -27315 0 0 *56
1581951178.49,$M4.1 11316 239 221 -22153 -27315 0 0 *5E
1581951179.62,$M4.1 11317 237 217 -22153 -27315 0 0 *54
1581951180.75,$M4.1 11318 237 209 -22153 -27315 0 0 *54
1581951181.9,$M4.1 11319 239 221 -22153 -27315 0 0 *51
1581951183.05,$M4.1 11320 239 221 -22153 -27315 0 0 *5B
1581951184.2,$M4.1 11321 237 217 -22153 -27315 0 0 *51
1581951185.33,$M4.1 11322 237 217 -22153 -27315 0 0 *52
1581951186.5,$M4.1 11323 239 217 -22153 -27315 0 0 *5D
1581951187.66,$M4.1 11324 239 217 -22153 -27315 0 0 *5A
1581951188.8,$M4.1 11325 237 209 -22153 -27315 0 0 *5A
1581951189.96,$M4.1 11326 239 217 -22153 -27315 0 0 *58
1581951191.1,$M4.1 11327 237 217 -22153 -27315 0 0 *57
1581951192.23,$M4.1 11328 237 225 -22153 -27315 0 0 *59
1581951193.35,$M4.1 11329 241 231 -22153 -27315 0 0 *5C
1581951194.48,$M4.1 11330 237 225 -22153 -27315 0 0 *50
1581951195.61,$M4.1 11331 239 227 -22153 -27315 0 0 *5D
1581951196.75,$M4.1 11332 239 227 -22153 -27315 0 0 *5E
1581951197.9,$M4.1 11333 239 221 -22153 -27315 0 0 *59
1581951199.06,$M4.1 11334 239 217 -22153 -27315 0 0 *5B
1581951200.23,$M4.1 11335 239 217 -22153 -27315 0 0 *5A
1581951201.37,$M4.1 11336 239 213 -22153 -27315 0 0 *5D
1581951202.54,$M4.1 11337 239 213 -22153 -27315 0 0 *5C
1581951203.69,$M4.1 11338 239 217 -22153 -27315 0 0 *57
1581951204.85,$M4.1 11339 239 209 -22153 -27315 0 0 *59
1581951205.99,$M4.1 11340 237 205 -22153 -27315 0 0 *55
1581951207.14,$M4.1 11341 239 213 -22153 -27315 0 0 *5D
1581951208.29,$M4.1 11342 237 201 -22153 -27315 0 0 *53
1581951209.43,$M4.1 11343 239 189 -22153 -27315 0 0 *5F
1581951210.57,$M4.1 11344 239 175 -22153 -27315 0 0 *5B
1581951211.7,$M4.1 11345 237 171 -22153 -27315 0 0 *50
1581951212.83,$M4.1 11346 237 167 -22153 -27315 0 0 *54
1581951213.97,$M4.1 11347 237 163 -22153 -27315 0 0 *51
1581951215.1,$M4.1 11348 237 163 -22153 -27315 0 0 *5E
1581951216.23,$M4.1 11349 239 175 -22153 -27315 0 0 *56
1581951217.35,$M4.1 11350 237 175 -22153 -27315 0 0 *50
1581951218.48,$M4.1 11351 237 171 -22153 -27315 0 0 *55
1581951219.59,$M4.1 11352 237 175 -22153 -27315 0 0 *52
1581951220.74,$M4.1 11353 237 185 -22153 -27315 0 0 *5C
1581951221.87,$M4.1 11354 237 185 -22153 -27315 0 0 *5B
1581951223.02,$M4.1 11355 239 189 -22153 -27315 0 0 *58
1581951224.15,$M4.1 11356 235 185 -22153 -27315 0 0 *5B
1581951225.28,$M4.1 11357 235 185 -22153 -27315 0 0 *5A
1581951226.4,$M4.1 11358 237 179 -22153 -27315 0 0 *54
1581951227.53,$M4.1 11359 237 171 -22153 -27315 0 0 *5D
1581951228.67,$M4.1 11360 235 159 -22153 -27315 0 0 *5F
1581951229.8,$M4.1 11361 237 147 -22153 -27315 0 0 *53
1581951230.92,$M4.1 11362 235 147 -22153 -27315 0 0 *52
1581951232.04,$M4.1 11363 235 175 -22153 -27315 0 0 *52
1581951233.15,$M4.1 11364 235 189 -22153 -27315 0 0 *56
1581951234.32,$M4.1 11365 233 185 -22153 -27315 0 0 *5D
1581951235.45,$M4.1 11366 237 201 -22153 -27315 0 0 *55
1581951236.58,$M4.1 11367 235 185 -22153 -27315 0 0 *59
1581951237.75,$M4.1 11368 233 185 -22153 -27315 0 0 *50
1581951238.88,$M4.1 11369 233 183 -22153 -27315 0 0 *57
1581951240.02,$M4.1 11370 235 185 -22153 -27315 0 0 *5F
1581951241.18,$M4.1 11371 233 185 -22153 -27315 0 0 *58
1581951242.33,$M4.1 11372 233 197 -22153 -27315 0 0 *58
1581951243.46,$M4.1 11373 235 205 -22153 -27315 0 0 *57
1581951244.6,$M4.1 11374 235 213 -22153 -27315 0 0 *57
1581951245.73,$M4.1 11375 235 209 -22153 -27315 0 0 *5D
1581951246.85,$M4.1 11376 235 209 -22153 -27315 0 0 *5E
1581951247.98,$M4.1 11377 235 193 -22153 -27315 0 0 *5F
1581951249.11,$M4.1 11378 235 193 -22153 -27315 0 0 *50
1581951250.25,$M4.1 11379 237 193 -22153 -27315 0 0 *53
1581951251.38,$M4.1 11380 235 193 -22153 -27315 0 0 *57
1581951252.51,$M4.1 11381 235 197 -22153 -27315 0 0 *52
1581951253.65,$M4.1 11382 235 201 -22153 -27315 0 0 *5D
1581951254.78,$M4.1 11383 235 197 -22153 -27315 0 0 *50
1581951255.9,$M4.1 11384 235 189 -22153 -27315 0 0 *58
1581951257.0,$M4.1 11385 235 183 -22153 -27315 0 0 *53
1581951258.12,$M4.1 11386 235 175 -22153 -27315 0 0 *59
1581951259.26,$M4.1 11387 233 167 -22153 -27315 0 0 *5D
1581951260.37,$M4.1 11388 235 175 -22153 -27315 0 0 *57
1581951261.53,$M4.1 11389 233 171 -22153 -27315 0 0 *54
1581951262.66,$M4.1 11390 233 183 -22153 -27315 0 0 *51
1581951263.8,$M4.1 11391 233 183 -22153 -27315 0 0 *50
1581951264.95,$M4.1 11392 233 185 -22153 -27315 0 0 *55
1581951266.08,$M4.1 11393 235 193 -22153 -27315 0 0 *55
1581951267.21,$M4.1 11394 235 197 -22153 -27315 0 0 *56
1581951268.38,$M4.1 11395 233 197 -22153 -27315 0 0 *51
1581951269.53,$M4.1 11396 233 205 -22153 -27315 0 0 *5A
1581951270.69,$M4.1 11397 233 209 -22153 -27315 0 0 *57
1581951271.84,$M4.1 11398 233 213 -22153 -27315 0 0 *53
1581951272.99,$M4.1 11399 233 221 -22153 -27315 0 0 *53
1581951274.12,$M4.1 11400 235 221 -22153 -27315 0 0 *52
1581951275.26,$M4.1 11401 235 221 -22153 -27315 0 0 *53
1581951276.39,$M4.1 11402 235 217 -22153 -27315 0 0 *55
1581951277.54,$M4.1 11403 233 213 -22153 -27315 0 0 *56
1581951278.7,$M4.1 11404 233 213 -22153 -27315 0 0 *51
1581951279.82,$M4.1 11405 235 213 -22153 -27315 0 0 *56
1581951280.99,$M4.1 11406 233 209 -22153 -27315 0 0 *58
1581951282.14,$M4.1 11407 233 213 -22153 -27315 0 0 *52
1581951283.27,$M4.1 11408 235 213 -22153 -27315 0 0 *5B
1581951284.42,$M4.1 11409 233 209 -22153 -27315 0 0 *57
1581951285.58,$M4.1 11410 233 205 -22153 -27315 0 0 *53
1581951286.7,$M4.1 11411 235 213 -22153 -27315 0 0 *53
1581951287.87,$M4.1 11412 233 205 -22153 -27315 0 0 *51
1581951289.0,$M4.1 11413 235 205 -22153 -27315 0 0 *56
1581951290.12,$M4.1 11414 235 213 -22153 -27315 0 0 *56
1581951291.25,$M4.1 11415 235 209 -22153 -27315 0 0 *5C
1581951292.38,$M4.1 11416 235 213 -22153 -27315 0 0 *54
1581951293.52,$M4.1 11417 235 213 -22153 -27315 0 0 *55
1581951294.63,$M4.1 11418 235 221 -22153 -27315 0 0 *5B
1581951295.77,$M4.1 11419 235 225 -22153 -27315 0 0 *5E
1581951296.87,$M4.1 11420 235 227 -22153 -27315 0 0 *56
1581951298.0,$M4.1 11421 235 225 -22153 -27315 0 0 *55
1581951299.15,$M4.1 11422 233 213 -22153 -27315 0 0 *55
1581951300.25,$M4.1 11423 235 227 -22153 -27315 0 0 *55
1581951301.35,$M4.1 11424 235 227 -22153 -27315 0 0 *52
1581951302.49,$M4.1 11425 235 221 -22153 -27315 0 0 *55
1581951303.62,$M4.1 11426 235 213 -22153 -27315 0 0 *57
1581951304.75,$M4.1 11427 235 197 -22153 -27315 0 0 *59
1581951305.88,$M4.1 11428 237 193 -22153 -27315 0 0 *50
1581951307.02,$M4.1 11429 235 197 -22153 -27315 0 0 *57
1581951308.17,$M4.1 11430 233 197 -22153 -27315 0 0 *59
1581951309.3,$M4.1 11431 235 193 -22153 -27315 0 0 *5A
1581951310.43,$M4.1 11432 235 189 -22153 -27315 0 0 *52
1581951311.55,$M4.1 11433 235 193 -22153 -27315 0 0 *58
1581951312.68,$M4.1 11434 235 197 -22153 -27315 0 0 *5B
1581951313.82,$M4.1 11435 235 209 -22153 -27315 0 0 *5E
1581951314.97,$M4.1 11436 233 205 -22153 -27315 0 0 *57
1581951316.1,$M4.1 11437 235 213 -22153 -27315 0 0 *57
1581951317.23,$M4.1 11438 235 213 -22153 -27315 0 0 *58
1581951318.37,$M4.1 11439 235 209 -22153 -27315 0 0 *52
1581951319.5,$M4.1 11440 235 217 -22153 -27315 0 0 *53
1581951320.63,$M4.1 11441 235 209 -22153 -27315 0 0 *5D
1581951321.77,$M4.1 11442 235 213 -22153 -27315 0 0 *55
1581951322.88,$M4.1 11443 235 213 -22153 -27315 0 0 *54
1581951324.05,$M4.1 11444 233 209 -22153 -27315 0 0 *5E
1581951325.2,$M4.1 11445 233 213 -22153 -27315 0 0 *54
1581951326.33,$M4.1 11446 235 209 -22153 -27315 0 0 *5A
1581951327.46,$M4.1 11447 235 197 -22153 -27315 0 0 *5F
1581951328.6,$M4.1 11448 235 205 -22153 -27315 0 0 *58
1581951329.75,$M4.1 11449 233 205 -22153 -27315 0 0 *5F
1581951330.88,$M4.1 11450 235 213 -22153 -27315 0 0 *56
1581951332.01,$M4.1 11451 235 209 -22153 -27315 0 0 *5C
1581951333.16,$M4.1 11452 233 201 -22153 -27315 0 0 *51
1581951334.33,$M4.1 11453 233 201 -22153 -27315 0 0 *50
1581951335.49,$M4.1 11454 233 185 -22153 -27315 0 0 *58
1581951336.64,$M4.1 11455 233 167 -22153 -27315 0 0 *55
1581951337.78,$M4.1 11456 235 159 -22153 -27315 0 0 *5D
1581951338.88,$M4.1 11457 235 141 -22153 -27315 0 0 *55
1581951339.99,$M4.1 11458 233 141 -22153 -27315 0 0 *5C
1581951341.16,$M4.1 11459 233 137 -22153 -27315 0 0 *5C
1581951342.34,$M4.1 11460 233 137 -22153 -27315 0 0 *56
1581951343.5,$M4.1 11461 233 137 -22153 -27315 0 0 *57
1581951344.67,$M4.1 11462 233 137 -22153 -27315 0 0 *54
1581951345.77,$M4.1 11463 231 141 -22153 -27315 0 0 *56
1581951346.89,$M4.1 11464 231 155 -22153 -27315 0 0 *54
1581951348.02,$M4.1 11465 231 159 -22153 -27315 0 0 *59
1581951349.16,$M4.1 11466 227 147 -22153 -27315 0 0 *52
1581951350.26,$M4.1 11467 231 141 -22153 -27315 0 0 *52
1581951351.39,$M4.1 11468 227 133 -22153 -27315 0 0 *5F
1581951352.54,$M4.1 11469 227 133 -22153 -27315 0 0 *5E
1581951353.67,$M4.1 11470 231 137 -22153 -27315 0 0 *55
1581951354.84,$M4.1 11471 225 137 -22153 -27315 0 0 *51
1581951355.97,$M4.1 11472 227 137 -22153 -27315 0 0 *50
1581951357.09,$M4.1 11473 227 141 -22153 -27315 0 0 *50
1581951358.21,$M4.1 11474 231 147 -22153 -27315 0 0 *56
1581951359.34,$M4.1 11475 227 155 -22153 -27315 0 0 *53
1581951360.47,$M4.1 11476 227 151 -22153 -27315 0 0 *54
1581951361.6,$M4.1 11477 227 159 -22153 -27315 0 0 *5D
1581951362.74,$M4.1 11478 227 151 -22153 -27315 0 0 *5A
1581951363.87,$M4.1 11479 227 159 -22153 -27315 0 0 *53
1581951364.99,$M4.1 11480 227 159 -22153 -27315 0 0 *55
1581951366.12,$M4.1 11481 225 183 -22153 -27315 0 0 *51
1581951367.27,$M4.1 11482 225 189 -22153 -27315 0 0 *58
1581951368.42,$M4.1 11483 227 217 -22153 -27315 0 0 *5F
1581951369.55,$M4.1 11484 225 227 -22153 -27315 0 0 *59
1581951370.67,$M4.1 11485 231 225 -22153 -27315 0 0 *5F
1581951371.8,$M4.1 11486 227 225 -22153 -27315 0 0 *5B
1581951372.95,$M4.1 11487 227 217 -22153 -27315 0 0 *5B
1581951374.09,$M4.1 11488 231 217 -22153 -27315 0 0 *53
1581951375.2,$M4.1 11489 231 213 -22153 -27315 0 0 *56
1581951376.34,$M4.1 11490 231 209 -22153 -27315 0 0 *55
1581951377.47,$M4.1 11491 227 205 -22153 -27315 0 0 *5F
1581951378.6,$M4.1 11492 231 209 -22153 -27315 0 0 *57
1581951379.74,$M4.1 11493 231 217 -22153 -27315 0 0 *59
1581951380.85,$M4.1 11494 231 225 -22153 -27315 0 0 *5F
1581951381.99,$M4.1 11495 231 225 -22153 -27315 0 0 *5E
1581951383.09,$M4.1 11496 227 235 -22153 -27315 0 0 *5B
1581951384.22,$M4.1 11497 231 251 -22153 -27315 0 0 *5F
1581951385.34,$M4.1 11498 231 259 -22153 -27315 0 0 *58
1581951386.47,$M4.1 11499 233 261 -22153 -27315 0 0 *50
1581951387.57,$M4.1 11500 235 231 -22153 -27315 0 0 *52
1581951388.74,$M4.1 11501 233 209 -22153 -27315 0 0 *5E
1581951389.89,$M4.1 11502 233 209 -22153 -27315 0 0 *5D
1581951391.02,$M4.1 11503 231 217 -22153 -27315 0 0 *51
1581951392.19,$M4.1 11504 233 217 -22153 -27315 0 0 *54
1581951393.35,$M4.1 11505 233 209 -22153 -27315 0 0 *5A
1581951394.48,$M4.1 11506 231 217 -22153 -27315 0 0 *54
1581951395.63,$M4.1 11507 233 225 -22153 -27315 0 0 *56
1581951396.77,$M4.1 11508 235 225 -22153 -27315 0 0 *5F
1581951397.92,$M4.1 11509 233 221 -22153 -27315 0 0 *5C
1581951399.07,$M4.1 11510 233 213 -22153 -27315 0 0 *55
1581951400.2,$M4.1 11511 235 217 -22153 -27315 0 0 *56
1581951401.36,$M4.1 11512 233 213 -22153 -27315 0 0 *57
1581951402.51,$M4.1 11513 233 197 -22153 -27315 0 0 *59
1581951403.63,$M4.1 11514 231 189 -22153 -27315 0 0 *53
1581951404.8,$M4.1 11515 233 201 -22153 -27315 0 0 *53
1581951405.94,$M4.1 11516 233 189 -22153 -27315 0 0 *53
1581951407.08,$M4.1 11517 235 185 -22153 -27315 0 0 *58
1581951408.24,$M4.1 11518 233 185 -22153 -27315 0 0 *51
1581951409.33,$M4.1 11519 231 183 -22153 -27315 0 0 *54
1581951410.46,$M4.1 11520 233 179 -22153 -27315 0 0 *59
1581951411.63,$M4.1 11521 233 185 -22153 -27315 0 0 *5B
1581951412.74,$M4.1 11522 231 185 -22153 -27315 0 0 *5A
1581951413.88,$M4.1 11523 231 185 -22153 -27315 0 0 *5B
1581951414.98,$M4.1 11524 231 179 -22153 -27315 0 0 *5F
1581951416.08,$M4.1 11525 231 179 -22153 -27315 0 0 *5E
1581951417.21,$M4.1 11526 231 185 -22153 -27315 0 0 *5E
1581951418.33,$M4.1 11527 231 201 -22153 -27315 0 0 *50
1581951419.46,$M4.1 11528 231 209 -22153 -27315 0 0 *57
1581951420.58,$M4.1 11529 231 213 -22153 -27315 0 0 *5D
1581951421.71,$M4.1 11530 231 221 -22153 -27315 0 0 *54
1581951422.86,$M4.1 11531 233 221 -22153 -27315 0 0 *57
1581951424.01,$M4.1 11532 233 225 -22153 -27315 0 0 *50
1581951425.16,$M4.1 11533 233 225 -22153 -27315 0 0 *51
1581951426.33,$M4.1 11534 233 225 -22153 -27315 0 0 *56
1581951427.47,$M4.1 11535 233 225 -22153 -27315 0 0 *57
1581951428.62,$M4.1 11536 233 221 -22153 -27315 0 0 *50
1581951429.79,$M4.1 11537 233 221 -22153 -27315 0 0 *51
1581951430.89,$M4.1 11538 231 227 -22153 -27315 0 0 *5A
1581951432.02,$M4.1 11539 233 227 -22153 -27315 0 0 *59
1581951433.14,$M4.1 11540 233 235 -22153 -27315 0 0 *54
1581951434.27,$M4.1 11541 233 235 -22153 -27315 0 0 *55
1581951435.41,$M4.1 11542 233 235 -22153 -27315 0 0 *56
1581951436.54,$M4.1 11543 235 239 -22153 -27315 0 0 *5D
1581951437.67,$M4.1 11544 233 235 -22153 -27315 0 0 *50
1581951438.81,$M4.1 11545 235 243 -22153 -27315 0 0 *56
1581951439.94,$M4.1 11546 235 239 -22153 -27315 0 0 *58
1581951441.07,$M4.1 11547 235 243 -22153 -27315 0 0 *54
1581951442.19,$M4.1 11548 235 243 -22153 -27315 0 0 *5B
1581951443.31,$M4.1 11549 235 231 -22153 -27315 0 0 *5F
1581951444.44,$M4.1 11550 235 239 -22153 -27315 0 0 *5F
1581951445.54,$M4.1 11551 235 231 -22153 -27315 0 0 *56
1581951446.64,$M4.1 11552 237 231 -22153 -27315 0 0 *57
1581951447.75,$M4.1 11553 235 227 -22153 -27315 0 0 *53
1581951448.86,$M4.1 11554 235 231 -22153 -27315 0 0 *53
1581951449.98,$M4.1 11555 235 225 -22153 -27315 0 0 *57
1581951451.14,$M4.1 11556 233 225 -22153 -27315 0 0 *52
1581951452.26,$M4.1 11557 235 221 -22153 -27315 0 0 *51
1581951453.39,$M4.1 11558 237 221 -22153 -27315 0 0 *5C
1581951454.53,$M4.1 11559 237 217 -22153 -27315 0 0 *58
1581951455.66,$M4.1 11560 237 221 -22153 -27315 0 0 *57
1581951456.79,$M4.1 11561 235 217 -22153 -27315 0 0 *51
1581951457.93,$M4.1 11562 235 217 -22153 -27315 0 0 *52
1581951459.06,$M4.1 11563 237 213 -22153 -27315 0 0 *55
1581951460.19,$M4.1 11564 235 213 -22153 -27315 0 0 *50
1581951461.3,$M4.1 11565 237 227 -22153 -27315 0 0 *54
1581951462.41,$M4.1 11566 237 227 -22153 -27315 0 0 *57
1581951463.51,$M4.1 11567 237 235 -22153 -27315 0 0 *55
1581951464.66,$M4.1 11568 237 239 -22153 -27315 0 0 *56
1581951465.8,$M4.1 11569 237 239 -22153 -27315 0 0 *57
1581951466.93,$M4.1 11570 237 251 -22153 -27315 0 0 *51
1581951468.06,$M4.1 11571 237 243 -22153 -27315 0 0 *53
1581951469.2,$M4.1 11572 237 239 -22153 -27315 0 0 *5D
1581951470.31,$M4.1 11573 237 235 -22153 -27315 0 0 *50
1581951471.46,$M4.1 11574 239 243 -22153 -27315 0 0 *58
1581951472.58,$M4.1 11575 237 231 -22153 -27315 0 0 *52
1581951473.68,$M4.1 11576 237 231 -22153 -27315 0 0 *51
1581951474.85,$M4.1 11577 239 243 -22153 -27315 0 0 *5B
1581951475.98,$M4.1 11578 237 247 -22153 -27315 0 0 *5E
1581951477.13,$M4.1 11579 239 239 -22153 -27315 0 0 *58
1581951478.29,$M4.1 11580 239 239 -22153 -27315 0 0 *5E
1581951479.44,$M4.1 11581 239 239 -22153 -27315 0 0 *5F
1581951480.58,$M4.1 11582 239 235 -22153 -27315 0 0 *50
1581951481.72,$M4.1 11583 239 243 -22153 -27315 0 0 *50
1581951482.86,$M4.1 11584 239 231 -22153 -27315 0 0 *52
1581951483.99,$M4.1 11585 237 213 -22153 -27315 0 0 *5D
1581951485.16,$M4.1 11586 239 197 -22153 -27315 0 0 *5F
1581951486.31,$M4.1 11587 239 193 -22153 -27315 0 0 *5A
1581951487.44,$M4.1 11588 237 197 -22153 -27315 0 0 *5F
1581951488.6,$M4.1 11589 239 189 -22153 -27315 0 0 *5F
1581951489.75,$M4.1 11590 239 193 -22153 -27315 0 0 *5C
1581951490.9,$M4.1 11591 239 201 -22153 -27315 0 0 *55
1581951492.04,$M4.1 11592 237 197 -22153 -27315 0 0 *54
1581951493.18,$M4.1 11593 237 185 -22153 -27315 0 0 *56
1581951494.29,$M4.1 11594 237 183 -22153 -27315 0 0 *57
1581951495.4,$M4.1 11595 237 175 -22153 -27315 0 0 *5F
1581951496.51,$M4.1 11596 237 183 -22153 -27315 0 0 *55
1581951497.64,$M4.1 11597 237 185 -22153 -27315 0 0 *52
1581951498.77,$M4.1 11598 237 201 -22153 -27315 0 0 *52
1581951499.91,$M4.1 11599 235 217 -22153 -27315 0 0 *56
1581951501.07,$M4.1 11600 233 221 -22153 -27315 0 0 *56
1581951502.17,$M4.1 11601 235 227 -22153 -27315 0 0 *57
1581951503.29,$M4.1 11602 235 225 -22153 -27315 0 0 *56
1581951504.42,$M4.1 11603 237 225 -22153 -27315 0 0 *55
1581951505.56,$M4.1 11604 237 225 -22153 -27315 0 0 *52
1581951506.67,$M4.1 11605 237 227 -22153 -27315 0 0 *51
1581951507.79,$M4.1 11606 237 227 -22153 -27315 0 0 *52
1581951508.89,$M4.1 11607 237 227 -22153 -27315 0 0 *53
1581951510.02,$M4.1 11608 237 225 -22153 -27315 0 0 *5E
1581951511.14,$M4.1 11609 237 227 -22153 -27315 0 0 *5D
1581951512.24,$M4.1 11610 237 227 -22153 -27315 0 0 *55
1581951513.36,$M4.1 11611 237 235 -22153 -27315 0 0 *57
1581951514.48,$M4.1 11612 239 235 -22153 -27315 0 0 *5A
1581951515.58,$M4.1 11613 235 231 -22153 -27315 0 0 *53
1581951516.7,$M4.1 11614 237 231 -22153 -27315 0 0 *56
1581951517.85,$M4.1 11615 239 239 -22153 -27315 0 0 *51
1581951518.96,$M4.1 11616 237 231 -22153 -27315 0 0 *54
1581951520.1,$M4.1 11617 239 235 -22153 -27315 0 0 *5F
1581951521.24,$M4.1 11618 239 239 -22153 -27315 0 0 *5C
1581951522.38,$M4.1 11619 239 231 -22153 -27315 0 0 *55
1581951523.53,$M4.1 11620 239 247 -22153 -27315 0 0 *5E
1581951524.69,$M4.1 11621 239 247 -22153 -27315 0 0 *5F
1581951525.84,$M4.1 11622 239 251 -22153 -27315 0 0 *5B
1581951527.01,$M4.1 11623 239 251 -22153 -27315 0 0 *5A
1581951528.11,$M4.1 11624 241 261 -22153 -27315 0 0 *51
1581951529.22,$M4.1 11625 241 261 -22153 -27315 0 0 *50
1581951530.36,$M4.1 11626 241 251 -22153 -27315 0 0 *50
1581951531.52,$M4.1 11627 243 243 -22153 -27315 0 0 *50
1581951532.69,$M4.1 11628 243 239 -22153 -27315 0 0 *52
1581951533.82,$M4.1 11629 241 239 -22153 -27315 0 0 *51
1581951534.95,$M4.1 11630 241 239 -22153 -27315 0 0 *59
1581951536.07,$M4.1 11631 241 235 -22153 -27315 0 0 *54
1581951537.2,$M4.1 11632 241 225 -22153 -27315 0 0 *56
1581951538.34,$M4.1 11633 239 231 -22153 -27315 0 0 *5D
