1581843083.17,$M4.1 45774 1265 1217 -22153 -27315 0 0 *53
1581843084.27,$M4.1 45775 1259 1205 -22153 -27315 0 0 *5E
1581843085.39,$M4.1 45776 1261 1213 -22153 -27315 0 0 *51
1581843086.5,$M4.1 45777 1261 1217 -22153 -27315 0 0 *54
1581843087.61,$M4.1 45778 1259 1213 -22153 -27315 0 0 *54
1581843088.72,$M4.1 45779 1259 1209 -22153 -27315 0 0 *5E
1581843089.84,$M4.1 45780 1259 1213 -22153 -27315 0 0 *53
1581843090.92,$M4.1 45781 1261 1219 -22153 -27315 0 0 *53
1581843092.03,$M4.1 45782 1257 1219 -22153 -27315 0 0 *55
1581843093.14,$M4.1 45783 1259 1217 -22153 -27315 0 0 *54
1581843094.23,$M4.1 45784 1259 1219 -22153 -27315 0 0 *5D
1581843095.35,$M4.1 45785 1257 1219 -22153 -27315 0 0 *52
1581843096.45,$M4.1 45786 1259 1217 -22153 -27315 0 0 *51
1581843097.53,$M4.1 45787 1259 1219 -22153 -27315 0 0 *5E
1581843098.65,$M4.1 45788 1259 1217 -22153 -27315 0 0 *5F
1581843099.75,$M4.1 45789 1259 1213 -22153 -27315 0 0 *5A
1581843100.87,$M4.1 45790 1259 1213 -22153 -27315 0 0 *52
1581843101.99,$M4.1 45791 1259 1209 -22153 -27315 0 0 *58
1581843103.09,$M4.1 45792 1259 1209 -22153 -27315 0 0 *5B
1581843104.2,$M4.1 45793 1261 1213 -22153 -27315 0 0 *5A
1581843105.35,$M4.1 45794 1257 1205 -22153 -27315 0 0 *5F
1581843106.47,$M4.1 45795 1257 1203 -22153 -27315 0 0 *58
1581843107.59,$M4.1 45796 1259 1205 -22153 -27315 0 0 *53
1581843108.69,$M4.1 45797 1259 1213 -22153 -27315 0 0 *55
1581843109.82,$M4.1 45798 1257 1217 -22153 -27315 0 0 *50
1581843110.94,$M4.1 45799 1257 1219 -22153 -27315 0 0 *5F
1581843112.06,$M4.1 45800 1257 1219 -22153 -27315 0 0 *50
1581843113.17,$M4.1 45801 1259 1217 -22153 -27315 0 0 *51
1581843114.31,$M4.1 45802 1257 1217 -22153 -27315 0 0 *5C
1581843115.39,$M4.1 45803 1259 1219 -22153 -27315 0 0 *5D
1581843116.51,$M4.1 45804 1257 1219 -22153 -27315 0 0 *54
1581843117.63,$M4.1 45805 1257 1223 -22153 -27315 0 0 *5C
1581843118.73,$M4.1 45806 1257 1219 -22153 -27315 0 0 *56
1581843119.85,$M4.1 45807 1257 1219 -22153 -27315 0 0 *57
1581843120.99,$M4.1 45808 1257 1209 -22153 -27315 0 0 *59
1581843122.13,$M4.1 45809 1257 1213 -22153 -27315 0 0 *53
1581843123.25,$M4.1 45810 1257 1219 -22153 -27315 0 0 *51
1581843124.38,$M4.1 45811 1257 1217 -22153 -27315 0 0 *5E
1581843125.5,$M4.1 45812 1257 1219 -22153 -27315 0 0 *53
1581843126.6,$M4.1 45813 1257 1219 -22153 -27315 0 0 *52
1581843127.71,$M4.1 45814 1257 1219 -22153 -27315 0 0 *55
1581843128.83,$M4.1 45815 1257 1219 -22153 -27315 0 0 *54
1581843129.93,$M4.1 45816 1257 1223 -22153 -27315 0 0 *5E
1581843131.05,$M4.1 45817 1257 1223 -22153 -27315 0 0 *5F
1581843132.17,$M4.1 45818 1259 1217 -22153 -27315 0 0 *59
1581843133.25,$M4.1 45819 1259 1223 -22153 -27315 0 0 *5F
1581843134.37,$M4.1 45820 1257 1223 -22153 -27315 0 0 *5B
1581843135.49,$M4.1 45821 1257 1223 -22153 -27315 0 0 *5A
1581843136.6,$M4.1 45822 1257 1223 -22153 -27315 0 0 *59
1581843137.71,$M4.1 45823 1257 1219 -22153 -27315 0 0 *51
1581843138.82,$M4.1 45824 1257 1223 -22153 -27315 0 0 *5F
1581843139.91,$M4.1 45825 1259 1227 -22153 -27315 0 0 *54
1581843141.03,$M4.1 45826 1257 1219 -22153 -27315 0 0 *54
1581843142.11,$M4.1 45827 1259 1219 -22153 -27315 0 0 *5B
1581843143.24,$M4.1 45828 1257 1217 -22153 -27315 0 0 *54
1581843144.36,$M4.1 45829 1257 1199 -22153 -27315 0 0 *50
1581843145.48,$M4.1 45830 1257 1199 -22153 -27315 0 0 *58
1581843146.6,$M4.1 45831 1257 1203 -22153 -27315 0 0 *59
1581843147.68,$M4.1 45832 1255 1199 -22153 -27315 0 0 *58
1581843148.8,$M4.1 45833 1255 1195 -22153 -27315 0 0 *55
1581843149.91,$M4.1 45834 1257 1203 -22153 -27315 0 0 *5C
1581843151.03,$M4.1 45835 1257 1203 -22153 -27315 0 0 *5D
1581843152.17,$M4.1 45836 1257 1205 -22153 -27315 0 0 *58
1581843153.28,$M4.1 45837 1253 1203 -22153 -27315 0 0 *5B
1581843154.42,$M4.1 45838 1253 1205 -22153 -27315 0 0 *52
1581843155.53,$M4.1 45839 1255 1209 -22153 -27315 0 0 *59
1581843156.65,$M4.1 45840 1255 1209 -22153 -27315 0 0 *57
1581843157.77,$M4.1 45841 1255 1209 -22153 -27315 0 0 *56
1581843158.9,$M4.1 45842 1253 1209 -22153 -27315 0 0 *53
1581843160.04,$M4.1 45843 1253 1213 -22153 -27315 0 0 *59
1581843161.14,$M4.1 45844 1255 1213 -22153 -27315 0 0 *58
1581843162.27,$M4.1 45845 1253 1205 -22153 -27315 0 0 *58
1581843163.39,$M4.1 45846 1255 1205 -22153 -27315 0 0 *5D
1581843164.52,$M4.1 45847 1253 1205 -22153 -27315 0 0 *5A
1581843165.64,$M4.1 45848 1253 1203 -22153 -27315 0 0 *53
1581843166.77,$M4.1 45849 1253 1205 -22153 -27315 0 0 *54
1581843167.89,$M4.1 45850 1255 1217 -22153 -27315 0 0 *59
1581843169.02,$M4.1 45851 1253 1217 -22153 -27315 0 0 *5E
1581843170.15,$M4.1 45852 1253 1217 -22153 -27315 0 0 *5D
1581843171.27,$M4.1 45853 1255 1229 -22153 -27315 0 0 *57
1581843172.37,$M4.1 45854 1255 1233 -22153 -27315 0 0 *5B
1581843173.49,$M4.1 45855 1255 1233 -22153 -27315 0 0 *5A
1581843174.62,$M4.1 45856 1253 1229 -22153 -27315 0 0 *54
1581843175.72,$M4.1 45857 1255 1233 -22153 -27315 0 0 *58
1581843176.84,$M4.1 45858 1255 1237 -22153 -27315 0 0 *53
1581843177.99,$M4.1 45859 1257 1237 -22153 -27315 0 0 *50
1581843179.11,$M4.1 45860 1257 1243 -22153 -27315 0 0 *59
1581843180.23,$M4.1 45861 1257 1247 -22153 -27315 0 0 *5C
1581843181.31,$M4.1 45862 1259 1239 -22153 -27315 0 0 *58
1581843182.41,$M4.1 45863 1257 1247 -22153 -27315 0 0 *5E
1581843183.55,$M4.1 45864 1257 1239 -22153 -27315 0 0 *50
1581843184.65,$M4.1 45865 1257 1247 -22153 -27315 0 0 *58
1581843185.76,$M4.1 45866 1257 1247 -22153 -27315 0 0 *5B
1581843186.88,$M4.1 45867 1257 1251 -22153 -27315 0 0 *5D
1581843188.0,$M4.1 45868 1257 1247 -22153 -27315 0 0 *55
1581843189.12,$M4.1 45869 1257 1243 -22153 -27315 0 0 *50
1581843190.22,$M4.1 45870 1257 1247 -22153 -27315 0 0 *5C
1581843191.33,$M4.1 45871 1257 1247 -22153 -27315 0 0 *5D
1581843192.42,$M4.1 45872 1259 1247 -22153 -27315 0 0 *50
1581843193.54,$M4.1 45873 1257 1251 -22153 -27315 0 0 *58
1581843194.64,$M4.1 45874 1257 1247 -22153 -27315 0 0 *58
1581843195.77,$M4.1 45875 1257 1243 -22153 -27315 0 0 *5D
1581843196.86,$M4.1 45876 1259 1251 -22153 -27315 0 0 *53
1581843197.94,$M4.1 45877 1259 1247 -22153 -27315 0 0 *55
1581843199.03,$M4.1 45878 1259 1247 -22153 -27315 0 0 *5A
1581843200.14,$M4.1 45879 1257 1243 -22153 -27315 0 0 *51
1581843201.25,$M4.1 45880 1257 1247 -22153 -27315 0 0 *53
1581843202.35,$M4.1 45881 1259 1243 -22153 -27315 0 0 *58
1581843203.43,$M4.1 45882 1261 1251 -22153 -27315 0 0 *53
1581843204.52,$M4.1 45883 1259 1247 -22153 -27315 0 0 *5E
1581843205.6,$M4.1 45884 1259 1247 -22153 -27315 0 0 *59
1581843206.69,$M4.1 45885 1259 1247 -22153 -27315 0 0 *58
1581843207.77,$M4.1 45886 1261 1247 -22153 -27315 0 0 *50
1581843208.89,$M4.1 45887 1257 1239 -22153 -27315 0 0 *5D
1581843209.98,$M4.1 45888 1261 1247 -22153 -27315 0 0 *5E
1581843211.08,$M4.1 45889 1261 1251 -22153 -27315 0 0 *58
1581843212.16,$M4.1 45890 1261 1251 -22153 -27315 0 0 *50
1581843213.26,$M4.1 45891 1261 1247 -22153 -27315 0 0 *56
1581843214.35,$M4.1 45892 1261 1247 -22153 -27315 0 0 *55
1581843215.43,$M4.1 45893 1265 1251 -22153 -27315 0 0 *57
1581843216.54,$M4.1 45894 1261 1251 -22153 -27315 0 0 *54
1581843217.62,$M4.1 45895 1261 1247 -22153 -27315 0 0 *52
1581843218.72,$M4.1 45896 1261 1243 -22153 -27315 0 0 *55
1581843219.81,$M4.1 45897 1261 1247 -22153 -27315 0 0 *50
1581843220.92,$M4.1 45898 1265 1253 -22153 -27315 0 0 *5E
1581843222.01,$M4.1 45899 1261 1247 -22153 -27315 0 0 *5E
1581843223.11,$M4.1 45900 1265 1251 -22153 -27315 0 0 *5C
1581843224.2,$M4.1 45901 1261 1247 -22153 -27315 0 0 *5E
1581843225.28,$M4.1 45902 1261 1247 -22153 -27315 0 0 *5D
1581843226.37,$M4.1 45903 1261 1247 -22153 -27315 0 0 *5C
1581843227.45,$M4.1 45904 1261 1247 -22153 -27315 0 0 *5B
1581843228.55,$M4.1 45905 1265 1251 -22153 -27315 0 0 *59
1581843229.65,$M4.1 45906 1265 1251 -22153 -27315 0 0 *5A
1581843230.74,$M4.1 45907 1261 1251 -22153 -27315 0 0 *5F
1581843231.86,$M4.1 45908 1265 1253 -22153 -27315 0 0 *56
1581843232.97,$M4.1 45909 1265 1253 -22153 -27315 0 0 *57
1581843234.09,$M4.1 45910 1265 1253 -22153 -27315 0 0 *5F
1581843235.21,$M4.1 45911 1265 1253 -22153 -27315 0 0 *5E
1581843236.33,$M4.1 45912 1265 1253 -22153 -27315 0 0 *5D
1581843237.44,$M4.1 45913 1265 1253 -22153 -27315 0 0 *5C
1581843238.56,$M4.1 45914 1265 1253 -22153 -27315 0 0 *5B
1581843239.68,$M4.1 45915 1265 1253 -22153 -27315 0 0 *5A
1581843240.8,$M4.1 45916 1265 1253 -22153 -27315 0 0 *59
1581843241.91,$M4.1 45917 1265 1253 -22153 -27315 0 0 *58
1581843243.03,$M4.1 45918 1265 1253 -22153 -27315 0 0 *57
1581843244.12,$M4.1 45919 1265 1251 -22153 -27315 0 0 *54
1581843245.22,$M4.1 45920 1261 1251 -22153 -27315 0 0 *5A
1581843246.32,$M4.1 45921 1265 1251 -22153 -27315 0 0 *5F
1581843247.44,$M4.1 45922 1265 1253 -22153 -27315 0 0 *5E
1581843248.55,$M4.1 45923 1267 1251 -22153 -27315 0 0 *5F
1581843249.64,$M4.1 45924 1265 1247 -22153 -27315 0 0 *5D
1581843250.74,$M4.1 45925 1265 1251 -22153 -27315 0 0 *5B
1581843251.82,$M4.1 45926 1265 1251 -22153 -27315 0 0 *58
1581843252.93,$M4.1 45927 1265 1251 -22153 -27315 0 0 *59
1581843254.07,$M4.1 45928 1267 1253 -22153 -27315 0 0 *56
1581843255.19,$M4.1 45929 1267 1251 -22153 -27315 0 0 *55
1581843256.28,$M4.1 45930 1265 1247 -22153 -27315 0 0 *58
1581843257.36,$M4.1 45931 1265 1247 -22153 -27315 0 0 *59
1581843258.48,$M4.1 45932 1267 1247 -22153 -27315 0 0 *58
1581843259.58,$M4.1 45933 1265 1239 -22153 -27315 0 0 *52
1581843260.7,$M4.1 45934 1267 1247 -22153 -27315 0 0 *5E
1581843261.78,$M4.1 45935 1265 1247 -22153 -27315 0 0 *5D
1581843262.87,$M4.1 45936 1265 1247 -22153 -27315 0 0 *5E
1581843263.97,$M4.1 45937 1265 1247 -22153 -27315 0 0 *5F
1581843265.07,$M4.1 45938 1265 1243 -22153 -27315 0 0 *54
1581843266.19,$M4.1 45939 1265 1253 -22153 -27315 0 0 *54
1581843267.29,$M4.1 45940 1265 1251 -22153 -27315 0 0 *58
1581843268.41,$M4.1 45941 1265 1253 -22153 -27315 0 0 *5B
1581843269.52,$M4.1 45942 1265 1253 -22153 -27315 0 0 *58
1581843270.64,$M4.1 45943 1267 1251 -22153 -27315 0 0 *59
1581843271.76,$M4.1 45944 1267 1251 -22153 -27315 0 0 *5E
1581843272.91,$M4.1 45945 1267 1253 -22153 -27315 0 0 *5D
1581843274.02,$M4.1 45946 1267 1251 -22153 -27315 0 0 *5C
1581843275.16,$M4.1 45947 1267 1253 -22153 -27315 0 0 *5F
1581843276.26,$M4.1 45948 1265 1247 -22153 -27315 0 0 *57
1581843277.36,$M4.1 45949 1267 1247 -22153 -27315 0 0 *54
1581843278.46,$M4.1 45950 1265 1247 -22153 -27315 0 0 *5E
1581843279.58,$M4.1 45951 1267 1251 -22153 -27315 0 0 *5A
1581843280.7,$M4.1 45952 1267 1251 -22153 -27315 0 0 *59
1581843281.81,$M4.1 45953 1267 1251 -22153 -27315 0 0 *58
1581843282.93,$M4.1 45954 1267 1251 -22153 -27315 0 0 *5F
1581843284.03,$M4.1 45955 1265 1247 -22153 -27315 0 0 *5B
1581843285.15,$M4.1 45956 1267 1243 -22153 -27315 0 0 *5E
1581843286.28,$M4.1 45957 1267 1243 -22153 -27315 0 0 *5F
1581843287.38,$M4.1 45958 1267 1247 -22153 -27315 0 0 *54
1581843288.5,$M4.1 45959 1267 1247 -22153 -27315 0 0 *55
1581843289.62,$M4.1 45960 1267 1247 -22153 -27315 0 0 *5F
1581843290.7,$M4.1 45961 1269 1251 -22153 -27315 0 0 *57
1581843291.84,$M4.1 45962 1267 1243 -22153 -27315 0 0 *59
1581843292.95,$M4.1 45963 1267 1243 -22153 -27315 0 0 *58
1581843294.09,$M4.1 45964 1267 1239 -22153 -27315 0 0 *52
1581843295.22,$M4.1 45965 1267 1233 -22153 -27315 0 0 *59
1581843296.32,$M4.1 45966 1269 1243 -22153 -27315 0 0 *53
1581843297.44,$M4.1 45967 1269 1237 -22153 -27315 0 0 *51
1581843298.57,$M4.1 45968 1267 1229 -22153 -27315 0 0 *5F
1581843299.72,$M4.1 45969 1267 1229 -22153 -27315 0 0 *5E
1581843300.87,$M4.1 45970 1267 1229 -22153 -27315 0 0 *56
1581843302.0,$M4.1 45971 1267 1233 -22153 -27315 0 0 *5C
1581843303.15,$M4.1 45972 1267 1229 -22153 -27315 0 0 *54
1581843304.3,$M4.1 45973 1267 1229 -22153 -27315 0 0 *55
1581843305.42,$M4.1 45974 1265 1229 -22153 -27315 0 0 *50
1581843306.5,$M4.1 45975 1265 1227 -22153 -27315 0 0 *5F
1581843307.64,$M4.1 45976 1265 1229 -22153 -27315 0 0 *52
1581843308.75,$M4.1 45977 1265 1229 -22153 -27315 0 0 *53
1581843309.89,$M4.1 45978 1267 1229 -22153 -27315 0 0 *5E
1581843310.99,$M4.1 45979 1265 1227 -22153 -27315 0 0 *53
1581843312.07,$M4.1 45980 1261 1223 -22153 -27315 0 0 *55
1581843313.18,$M4.1 45981 1265 1223 -22153 -27315 0 0 *50
1581843314.29,$M4.1 45982 1267 1227 -22153 -27315 0 0 *55
1581843315.39,$M4.1 45983 1265 1223 -22153 -27315 0 0 *52
1581843316.48,$M4.1 45984 1265 1223 -22153 -27315 0 0 *55
1581843317.58,$M4.1 45985 1265 1227 -22153 -27315 0 0 *50
1581843318.67,$M4.1 45986 1265 1227 -22153 -27315 0 0 *53
1581843319.77,$M4.1 45987 1265 1227 -22153 -27315 0 0 *52
1581843320.89,$M4.1 45988 1265 1233 -22153 -27315 0 0 *58
1581843321.99,$M4.1 45989 1265 1243 -22153 -27315 0 0 *5E
1581843323.07,$M4.1 45990 1265 1247 -22153 -27315 0 0 *52
1581843324.17,$M4.1 45991 1265 1251 -22153 -27315 0 0 *54
1581843325.26,$M4.1 45992 1265 1247 -22153 -27315 0 0 *50
1581843326.36,$M4.1 45993 1265 1247 -22153 -27315 0 0 *51
1581843327.45,$M4.1 45994 1265 1251 -22153 -27315 0 0 *51
1581843328.56,$M4.1 45995 1265 1253 -22153 -27315 0 0 *52
1581843329.66,$M4.1 45996 1265 1251 -22153 -27315 0 0 *53
1581843330.76,$M4.1 45997 1265 1251 -22153 -27315 0 0 *52
1581843331.85,$M4.1 45998 1265 1247 -22153 -27315 0 0 *5A
1581843332.95,$M4.1 45999 1261 1247 -22153 -27315 0 0 *5F
1581843334.04,$M4.1 46000 1265 1247 -22153 -27315 0 0 *51
1581843335.12,$M4.1 46001 1265 1247 -22153 -27315 0 0 *50
1581843336.22,$M4.1 46002 1265 1243 -22153 -27315 0 0 *57
1581843337.32,$M4.1 46003 1265 1251 -22153 -27315 0 0 *55
1581843338.43,$M4.1 46004 1265 1251 -22153 -27315 0 0 *52
1581843339.54,$M4.1 46005 1267 1251 -22153 -27315 0 0 *51
1581843340.68,$M4.1 46006 1267 1257 -22153 -27315 0 0 *54
1581843341.79,$M4.1 46007 1269 1263 -22153 -27315 0 0 *5C
1581843342.94,$M4.1 46008 1267 1257 -22153 -27315 0 0 *5A
1581843344.06,$M4.1 46009 1267 1261 -22153 -27315 0 0 *5E
1581843345.18,$M4.1 46010 1267 1261 -22153 -27315 0 0 *56
1581843346.29,$M4.1 46011 1267 1261 -22153 -27315 0 0 *57
1581843347.41,$M4.1 46012 1267 1261 -22153 -27315 0 0 *54
1581843348.53,$M4.1 46013 1267 1261 -22153 -27315 0 0 *55
1581843349.65,$M4.1 46014 1267 1261 -22153 -27315 0 0 *52
1581843350.76,$M4.1 46015 1269 1257 -22153 -27315 0 0 *58
1581843351.85,$M4.1 46016 1269 1243 -22153 -27315 0 0 *5E
1581843352.98,$M4.1 46017 1267 1243 -22153 -27315 0 0 *51
1581843354.08,$M4.1 46018 1267 1247 -22153 -27315 0 0 *5A
1581843355.22,$M4.1 46019 1267 1243 -22153 -27315 0 0 *5F
1581843356.3,$M4.1 46020 1269 1243 -22153 -27315 0 0 *5B
1581843357.42,$M4.1 46021 1269 1233 -22153 -27315 0 0 *5D
1581843358.55,$M4.1 46022 1267 1229 -22153 -27315 0 0 *5B
1581843359.7,$M4.1 46023 1267 1229 -22153 -27315 0 0 *5A
1581843360.82,$M4.1 46024 1267 1223 -22153 -27315 0 0 *57
1581843361.9,$M4.1 46025 1269 1223 -22153 -27315 0 0 *58
1581843363.02,$M4.1 46026 1265 1229 -22153 -27315 0 0 *5D
1581843364.14,$M4.1 46027 1265 1229 -22153 -27315 0 0 *5C
1581843365.26,$M4.1 46028 1267 1219 -22153 -27315 0 0 *52
1581843366.36,$M4.1 46029 1265 1227 -22153 -27315 0 0 *5C
1581843367.49,$M4.1 46030 1267 1213 -22153 -27315 0 0 *51
1581843368.64,$M4.1 46031 1267 1205 -22153 -27315 0 0 *57
1581843369.76,$M4.1 46032 1265 1209 -22153 -27315 0 0 *5A
1581843370.88,$M4.1 46033 1265 1209 -22153 -27315 0 0 *5B
1581843371.99,$M4.1 46034 1265 1217 -22153 -27315 0 0 *53
1581843373.09,$M4.1 46035 1261 1219 -22153 -27315 0 0 *58
1581843374.18,$M4.1 46036 1265 1227 -22153 -27315 0 0 *52
1581843375.3,$M4.1 46037 1265 1229 -22153 -27315 0 0 *5D
1581843376.41,$M4.1 46038 1265 1233 -22153 -27315 0 0 *59
1581843377.53,$M4.1 46039 1265 1237 -22153 -27315 0 0 *5C
1581843378.65,$M4.1 46040 1265 1237 -22153 -27315 0 0 *52
1581843379.8,$M4.1 46041 1267 1233 -22153 -27315 0 0 *55
1581843380.91,$M4.1 46042 1265 1229 -22153 -27315 0 0 *5F
1581843382.02,$M4.1 46043 1265 1227 -22153 -27315 0 0 *50
1581843383.1,$M4.1 46044 1261 1223 -22153 -27315 0 0 *57
1581843384.19,$M4.1 46045 1265 1223 -22153 -27315 0 0 *52
1581843385.3,$M4.1 46046 1261 1217 -22153 -27315 0 0 *52
1581843386.42,$M4.1 46047 1261 1217 -22153 -27315 0 0 *53
1581843387.54,$M4.1 46048 1261 1213 -22153 -27315 0 0 *58
1581843388.66,$M4.1 46049 1261 1209 -22153 -27315 0 0 *52
1581843389.77,$M4.1 46050 1261 1209 -22153 -27315 0 0 *5A
1581843390.86,$M4.1 46051 1259 1181 -22153 -27315 0 0 *53
1581843391.98,$M4.1 46052 1265 1213 -22153 -27315 0 0 *57
1581843393.09,$M4.1 46053 1259 1205 -22153 -27315 0 0 *5E
1581843394.18,$M4.1 46054 1259 1199 -22153 -27315 0 0 *5F
1581843395.3,$M4.1 46055 1257 1199 -22153 -27315 0 0 *50
1581843396.38,$M4.1 46056 1259 1199 -22153 -27315 0 0 *5D
1581843397.47,$M4.1 46057 1259 1185 -22153 -27315 0 0 *51
1581843398.58,$M4.1 46058 1257 1185 -22153 -27315 0 0 *50
1581843399.67,$M4.1 46059 1259 1193 -22153 -27315 0 0 *58
1581843400.77,$M4.1 46060 1259 1193 -22153 -27315 0 0 *52
1581843401.89,$M4.1 46061 1257 1185 -22153 -27315 0 0 *5A
1581843403.0,$M4.1 46062 1257 1185 -22153 -27315 0 0 *59
1581843404.14,$M4.1 46063 1257 1195 -22153 -27315 0 0 *59
1581843405.25,$M4.1 46064 1257 1193 -22153 -27315 0 0 *58
1581843406.4,$M4.1 46065 1257 1195 -22153 -27315 0 0 *5F
1581843407.54,$M4.1 46066 1257 1195 -22153 -27315 0 0 *5C
1581843408.62,$M4.1 46067 1255 1181 -22153 -27315 0 0 *5A
1581843409.77,$M4.1 46068 1257 1195 -22153 -27315 0 0 *52
1581843410.87,$M4.1 46069 1253 1189 -22153 -27315 0 0 *5A
1581843411.99,$M4.1 46070 1257 1193 -22153 -27315 0 0 *5D
1581843413.08,$M4.1 46071 1255 1181 -22153 -27315 0 0 *5D
1581843414.16,$M4.1 46072 1255 1189 -22153 -27315 0 0 *56
1581843415.25,$M4.1 46073 1255 1181 -22153 -27315 0 0 *5F
1581843416.38,$M4.1 46074 1253 1179 -22153 -27315 0 0 *59
1581843417.5,$M4.1 46075 1253 1185 -22153 -27315 0 0 *5B
1581843418.63,$M4.1 46076 1253 1175 -22153 -27315 0 0 *57
1581843419.75,$M4.1 46077 1255 1141 -22153 -27315 0 0 *57
1581843420.86,$M4.1 46078 1253 1147 -22153 -27315 0 0 *58
1581843422.01,$M4.1 46079 1253 1161 -22153 -27315 0 0 *5D
1581843423.15,$M4.1 46080 1253 1141 -22153 -27315 0 0 *59
1581843424.26,$M4.1 46081 1253 1147 -22153 -27315 0 0 *5E
1581843425.4,$M4.1 46082 1251 1161 -22153 -27315 0 0 *5B
1581843426.51,$M4.1 46083 1253 1167 -22153 -27315 0 0 *5E
1581843427.63,$M4.1 46084 1253 1165 -22153 -27315 0 0 *5B
1581843428.77,$M4.1 46085 1249 1167 -22153 -27315 0 0 *53
1581843429.9,$M4.1 46086 1253 1175 -22153 -27315 0 0 *58
1581843431.05,$M4.1 46087 1249 1171 -22153 -27315 0 0 *56
1581843432.13,$M4.1 46088 1251 1185 -22153 -27315 0 0 *5B
1581843433.23,$M4.1 46089 1251 1193 -22153 -27315 0 0 *5D
1581843434.32,$M4.1 46090 1251 1185 -22153 -27315 0 0 *52
1581843435.42,$M4.1 46091 1251 1193 -22153 -27315 0 0 *54
1581843436.54,$M4.1 46092 1249 1189 -22153 -27315 0 0 *55
1581843437.65,$M4.1 46093 1249 1189 -22153 -27315 0 0 *54
1581843438.77,$M4.1 46094 1249 1185 -22153 -27315 0 0 *5F
1581843439.86,$M4.1 46095 1251 1185 -22153 -27315 0 0 *57
1581843440.97,$M4.1 46096 1249 1181 -22153 -27315 0 0 *59
1581843442.09,$M4.1 46097 1249 1185 -22153 -27315 0 0 *5C
1581843443.19,$M4.1 46098 1251 1189 -22153 -27315 0 0 *56
1581843444.28,$M4.1 46099 1251 1189 -22153 -27315 0 0 *57
1581843445.38,$M4.1 46100 1251 1189 -22153 -27315 0 0 *56
1581843446.5,$M4.1 46101 1249 1189 -22153 -27315 0 0 *5E
1581843447.61,$M4.1 46102 1249 1189 -22153 -27315 0 0 *5D
1581843448.7,$M4.1 46103 1251 1185 -22153 -27315 0 0 *59
1581843449.82,$M4.1 46104 1249 1185 -22153 -27315 0 0 *57
1581843450.93,$M4.1 46105 1249 1181 -22153 -27315 0 0 *52
1581843452.05,$M4.1 46106 1249 1181 -22153 -27315 0 0 *51
1581843453.17,$M4.1 46107 1249 1185 -22153 -27315 0 0 *54
1581843454.3,$M4.1 46108 1249 1185 -22153 -27315 0 0 *5B
1581843455.39,$M4.1 46109 1251 1185 -22153 -27315 0 0 *53
1581843456.5,$M4.1 46110 1249 1185 -22153 -27315 0 0 *52
1581843457.64,$M4.1 46111 1245 1185 -22153 -27315 0 0 *5F
1581843458.75,$M4.1 46112 1249 1185 -22153 -27315 0 0 *50
1581843459.89,$M4.1 46113 1249 1175 -22153 -27315 0 0 *5E
1581843461.0,$M4.1 46114 1249 1181 -22153 -27315 0 0 *52
1581843462.12,$M4.1 46115 1249 1181 -22153 -27315 0 0 *53
1581843463.24,$M4.1 46116 1249 1181 -22153 -27315 0 0 *50
1581843464.36,$M4.1 46117 1245 1185 -22153 -27315 0 0 *59
1581843465.47,$M4.1 46118 1245 1181 -22153 -27315 0 0 *52
1581843466.56,$M4.1 46119 1243 1181 -22153 -27315 0 0 *55
1581843467.68,$M4.1 46120 1245 1181 -22153 -27315 0 0 *59
1581843468.79,$M4.1 46121 1245 1185 -22153 -27315 0 0 *5C
1581843469.93,$M4.1 46122 1245 1167 -22153 -27315 0 0 *53
1581843471.07,$M4.1 46123 1245 1179 -22153 -27315 0 0 *5D
1581843472.19,$M4.1 46124 1245 1181 -22153 -27315 0 0 *5D
1581843473.31,$M4.1 46125 1245 1185 -22153 -27315 0 0 *58
1581843474.4,$M4.1 46126 1243 1181 -22153 -27315 0 0 *59
1581843475.48,$M4.1 46127 1243 1185 -22153 -27315 0 0 *5C
1581843476.57,$M4.1 46128 1243 1181 -22153 -27315 0 0 *57
1581843477.68,$M4.1 46129 1245 1181 -22153 -27315 0 0 *50
1581843478.77,$M4.1 46130 1243 1181 -22153 -27315 0 0 *5E
1581843479.89,$M4.1 46131 1245 1189 -22153 -27315 0 0 *51
1581843480.97,$M4.1 46132 1243 1181 -22153 -27315 0 0 *5C
1581843482.09,$M4.1 46133 1245 1189 -22153 -27315 0 0 *53
1581843483.21,$M4.1 46134 1245 1185 -22153 -27315 0 0 *58
1581843484.29,$M4.1 46135 1243 1181 -22153 -27315 0 0 *5B
1581843485.41,$M4.1 46136 1245 1181 -22153 -27315 0 0 *5E
1581843486.49,$M4.1 46137 1243 1185 -22153 -27315 0 0 *5D
1581843487.6,$M4.1 46138 1243 1185 -22153 -27315 0 0 *52
1581843488.71,$M4.1 46139 1245 1193 -22153 -27315 0 0 *52
1581843489.8,$M4.1 46140 1243 1185 -22153 -27315 0 0 *5D
1581843490.92,$M4.1 46141 1245 1185 -22153 -27315 0 0 *5A
1581843492.02,$M4.1 46142 1243 1185 -22153 -27315 0 0 *5F
1581843493.1,$M4.1 46143 1243 1185 -22153 -27315 0 0 *5E
1581843494.22,$M4.1 46144 1245 1185 -22153 -27315 0 0 *5F
1581843495.3,$M4.1 46145 1243 1185 -22153 -27315 0 0 *58
1581843496.42,$M4.1 46146 1245 1189 -22153 -27315 0 0 *51
1581843497.52,$M4.1 46147 1243 1185 -22153 -27315 0 0 *5A
