1582486002.66,$M4.1 36362 629 471 -22155 -27315 0 0 *58
1582486003.76,$M4.1 36363 629 471 -22155 -27315 0 0 *59
1582486004.89,$M4.1 36364 627 467 -22155 -27315 0 0 *57
1582486006.0,$M4.1 36365 629 467 -22155 -27315 0 0 *58
1582486007.08,$M4.1 36366 629 463 -22155 -27315 0 0 *5F
1582486008.21,$M4.1 36367 627 471 -22155 -27315 0 0 *53
1582486009.35,$M4.1 36368 627 467 -22155 -27315 0 0 *5B
1582486010.48,$M4.1 36369 627 471 -22155 -27315 0 0 *5D
1582486011.58,$M4.1 36370 629 467 -22155 -27315 0 0 *5C
1582486012.72,$M4.1 36371 627 471 -22155 -27315 0 0 *54
1582486013.85,$M4.1 36372 627 463 -22155 -27315 0 0 *54
1582486014.98,$M4.1 36373 627 459 -22155 -27315 0 0 *5C
1582486016.12,$M4.1 36374 627 459 -22155 -27315 0 0 *5B
1582486017.25,$M4.1 36375 627 467 -22155 -27315 0 0 *57
1582486018.38,$M4.1 36376 627 463 -22155 -27315 0 0 *50
1582486019.5,$M4.1 36377 627 463 -22155 -27315 0 0 *51
1582486020.62,$M4.1 36378 629 459 -22155 -27315 0 0 *59
1582486021.72,$M4.1 36379 629 471 -22155 -27315 0 0 *52
1582486022.85,$M4.1 36380 627 463 -22155 -27315 0 0 *59
1582486023.98,$M4.1 36381 627 471 -22155 -27315 0 0 *5B
1582486025.12,$M4.1 36382 627 467 -22155 -27315 0 0 *5F
1582486026.24,$M4.1 36383 627 467 -22155 -27315 0 0 *5E
1582486027.34,$M4.1 36384 629 467 -22155 -27315 0 0 *57
1582486028.47,$M4.1 36385 627 463 -22155 -27315 0 0 *5C
1582486029.6,$M4.1 36386 627 463 -22155 -27315 0 0 *5F
1582486030.74,$M4.1 36387 627 463 -22155 -27315 0 0 *5E
1582486031.85,$M4.1 36388 627 463 -22155 -27315 0 0 *51
1582486032.95,$M4.1 36389 629 467 -22155 -27315 0 0 *5A
1582486034.09,$M4.1 36390 627 467 -22155 -27315 0 0 *5C
1582486035.19,$M4.1 36391 629 467 -22155 -27315 0 0 *53
1582486036.32,$M4.1 36392 627 467 -22155 -27315 0 0 *5E
1582486037.44,$M4.1 36393 627 467 -22155 -27315 0 0 *5F
1582486038.57,$M4.1 36394 627 459 -22155 -27315 0 0 *55
1582486039.7,$M4.1 36395 627 459 -22155 -27315 0 0 *54
1582486040.82,$M4.1 36396 629 459 -22155 -27315 0 0 *59
1582486041.94,$M4.1 36397 627 463 -22155 -27315 0 0 *5F
1582486043.07,$M4.1 36398 627 463 -22155 -27315 0 0 *50
1582486044.21,$M4.1 36399 627 463 -22155 -27315 0 0 *51
1582486045.34,$M4.1 36400 627 463 -22155 -27315 0 0 *56
1582486046.47,$M4.1 36401 627 463 -22155 -27315 0 0 *57
1582486047.61,$M4.1 36402 627 463 -22155 -27315 0 0 *54
1582486048.74,$M4.1 36403 627 463 -22155 -27315 0 0 *55
1582486049.86,$M4.1 36404 631 463 -22155 -27315 0 0 *55
1582486050.96,$M4.1 36405 627 457 -22155 -27315 0 0 *54
1582486052.06,$M4.1 36406 629 459 -22155 -27315 0 0 *57
1582486053.19,$M4.1 36407 627 463 -22155 -27315 0 0 *51
1582486054.31,$M4.1 36408 625 459 -22155 -27315 0 0 *55
1582486055.41,$M4.1 36409 625 459 -22155 -27315 0 0 *54
1582486056.54,$M4.1 36410 627 463 -22155 -27315 0 0 *57
1582486057.63,$M4.1 36411 625 457 -22155 -27315 0 0 *53
1582486058.73,$M4.1 36412 625 459 -22155 -27315 0 0 *5E
1582486059.86,$M4.1 36413 627 463 -22155 -27315 0 0 *54
1582486060.95,$M4.1 36414 625 457 -22155 -27315 0 0 *56
1582486062.07,$M4.1 36415 627 463 -22155 -27315 0 0 *52
1582486063.2,$M4.1 36416 627 459 -22155 -27315 0 0 *58
1582486064.33,$M4.1 36417 627 459 -22155 -27315 0 0 *59
1582486065.47,$M4.1 36418 627 463 -22155 -27315 0 0 *5F
1582486066.6,$M4.1 36419 627 459 -22155 -27315 0 0 *57
1582486067.7,$M4.1 36420 627 453 -22155 -27315 0 0 *57
1582486068.83,$M4.1 36421 627 459 -22155 -27315 0 0 *5C
1582486069.97,$M4.1 36422 627 459 -22155 -27315 0 0 *5F
1582486071.1,$M4.1 36423 627 463 -22155 -27315 0 0 *57
1582486072.18,$M4.1 36424 625 457 -22155 -27315 0 0 *55
1582486073.29,$M4.1 36425 627 453 -22155 -27315 0 0 *52
1582486074.42,$M4.1 36426 627 459 -22155 -27315 0 0 *5B
1582486075.52,$M4.1 36427 629 459 -22155 -27315 0 0 *54
1582486076.61,$M4.1 36428 625 457 -22155 -27315 0 0 *59
1582486077.69,$M4.1 36429 625 453 -22155 -27315 0 0 *5C
1582486078.76,$M4.1 36430 625 457 -22155 -27315 0 0 *50
1582486079.88,$M4.1 36431 627 457 -22155 -27315 0 0 *53
1582486080.98,$M4.1 36432 629 459 -22155 -27315 0 0 *50
1582486082.08,$M4.1 36433 627 457 -22155 -27315 0 0 *51
1582486083.17,$M4.1 36434 625 453 -22155 -27315 0 0 *50
1582486084.24,$M4.1 36435 625 453 -22155 -27315 0 0 *51
1582486085.35,$M4.1 36436 627 457 -22155 -27315 0 0 *54
1582486086.42,$M4.1 36437 625 457 -22155 -27315 0 0 *57
1582486087.54,$M4.1 36438 627 453 -22155 -27315 0 0 *5E
1582486088.61,$M4.1 36439 625 453 -22155 -27315 0 0 *5D
1582486089.69,$M4.1 36440 625 449 -22155 -27315 0 0 *58
1582486090.83,$M4.1 36441 627 459 -22155 -27315 0 0 *5A
1582486091.9,$M4.1 36442 625 449 -22155 -27315 0 0 *5A
1582486092.98,$M4.1 36443 625 453 -22155 -27315 0 0 *50
1582486094.08,$M4.1 36444 627 457 -22155 -27315 0 0 *51
1582486095.17,$M4.1 36445 625 453 -22155 -27315 0 0 *56
1582486096.26,$M4.1 36446 625 453 -22155 -27315 0 0 *55
1582486097.36,$M4.1 36447 627 453 -22155 -27315 0 0 *56
1582486098.46,$M4.1 36448 627 457 -22155 -27315 0 0 *5D
1582486099.54,$M4.1 36449 625 453 -22155 -27315 0 0 *5A
1582486100.63,$M4.1 36450 625 453 -22155 -27315 0 0 *52
1582486101.73,$M4.1 36451 623 449 -22155 -27315 0 0 *5E
1582486102.8,$M4.1 36452 625 449 -22155 -27315 0 0 *5B
1582486103.9,$M4.1 36453 627 457 -22155 -27315 0 0 *57
1582486105.0,$M4.1 36454 627 449 -22155 -27315 0 0 *5F
1582486106.1,$M4.1 36455 623 445 -22155 -27315 0 0 *56
1582486107.19,$M4.1 36456 625 441 -22155 -27315 0 0 *57
1582486108.26,$M4.1 36457 625 445 -22155 -27315 0 0 *52
1582486109.39,$M4.1 36458 623 431 -22155 -27315 0 0 *58
1582486110.51,$M4.1 36459 623 441 -22155 -27315 0 0 *5E
1582486111.61,$M4.1 36460 627 445 -22155 -27315 0 0 *54
1582486112.68,$M4.1 36461 625 445 -22155 -27315 0 0 *57
1582486113.76,$M4.1 36462 625 437 -22155 -27315 0 0 *51
1582486114.85,$M4.1 36463 625 433 -22155 -27315 0 0 *54
1582486115.97,$M4.1 36464 623 441 -22155 -27315 0 0 *50
1582486117.07,$M4.1 36465 623 437 -22155 -27315 0 0 *50
1582486118.15,$M4.1 36466 625 445 -22155 -27315 0 0 *50
1582486119.25,$M4.1 36467 623 437 -22155 -27315 0 0 *52
1582486120.35,$M4.1 36468 623 441 -22155 -27315 0 0 *5C
1582486121.44,$M4.1 36469 625 441 -22155 -27315 0 0 *5B
1582486122.54,$M4.1 36470 623 437 -22155 -27315 0 0 *54
1582486123.66,$M4.1 36471 623 433 -22155 -27315 0 0 *51
1582486124.76,$M4.1 36472 625 431 -22155 -27315 0 0 *56
1582486125.85,$M4.1 36473 625 437 -22155 -27315 0 0 *51
1582486126.93,$M4.1 36474 625 437 -22155 -27315 0 0 *56
1582486128.03,$M4.1 36475 625 437 -22155 -27315 0 0 *57
1582486129.1,$M4.1 36476 625 433 -22155 -27315 0 0 *50
1582486130.19,$M4.1 36477 625 437 -22155 -27315 0 0 *55
1582486131.3,$M4.1 36478 623 437 -22155 -27315 0 0 *5C
1582486132.41,$M4.1 36479 623 433 -22155 -27315 0 0 *59
1582486133.52,$M4.1 36480 623 437 -22155 -27315 0 0 *5B
1582486134.61,$M4.1 36481 625 433 -22155 -27315 0 0 *58
1582486135.71,$M4.1 36482 625 431 -22155 -27315 0 0 *59
1582486136.81,$M4.1 36483 623 433 -22155 -27315 0 0 *5C
1582486137.93,$M4.1 36484 623 445 -22155 -27315 0 0 *5A
1582486139.01,$M4.1 36485 625 437 -22155 -27315 0 0 *58
1582486140.11,$M4.1 36486 623 427 -22155 -27315 0 0 *5C
1582486141.2,$M4.1 36487 625 433 -22155 -27315 0 0 *5E
1582486142.32,$M4.1 36488 623 437 -22155 -27315 0 0 *53
1582486143.42,$M4.1 36489 623 433 -22155 -27315 0 0 *56
1582486144.55,$M4.1 36490 623 431 -22155 -27315 0 0 *5C
1582486145.64,$M4.1 36491 625 437 -22155 -27315 0 0 *5D
1582486146.72,$M4.1 36492 625 437 -22155 -27315 0 0 *5E
1582486147.82,$M4.1 36493 623 433 -22155 -27315 0 0 *5D
1582486148.91,$M4.1 36494 625 437 -22155 -27315 0 0 *58
1582486150.01,$M4.1 36495 623 445 -22155 -27315 0 0 *5A
1582486151.13,$M4.1 36496 623 433 -22155 -27315 0 0 *58
1582486152.23,$M4.1 36497 623 437 -22155 -27315 0 0 *5D
1582486153.35,$M4.1 36498 623 433 -22155 -27315 0 0 *56
1582486154.45,$M4.1 36499 623 433 -22155 -27315 0 0 *57
1582486155.53,$M4.1 36500 625 433 -22155 -27315 0 0 *50
1582486156.63,$M4.1 36501 623 433 -22155 -27315 0 0 *57
1582486157.72,$M4.1 36502 625 433 -22155 -27315 0 0 *52
1582486158.82,$M4.1 36503 623 433 -22155 -27315 0 0 *55
1582486159.92,$M4.1 36504 623 433 -22155 -27315 0 0 *52
1582486161.04,$M4.1 36505 623 433 -22155 -27315 0 0 *53
1582486162.11,$M4.1 36506 625 441 -22155 -27315 0 0 *53
1582486163.2,$M4.1 36507 625 445 -22155 -27315 0 0 *56
1582486164.26,$M4.1 36508 625 445 -22155 -27315 0 0 *59
1582486165.37,$M4.1 36509 623 441 -22155 -27315 0 0 *5A
1582486166.45,$M4.1 36510 621 437 -22155 -27315 0 0 *51
1582486167.54,$M4.1 36511 621 437 -22155 -27315 0 0 *50
1582486168.64,$M4.1 36512 623 437 -22155 -27315 0 0 *51
1582486169.75,$M4.1 36513 623 433 -22155 -27315 0 0 *54
1582486170.86,$M4.1 36514 623 437 -22155 -27315 0 0 *57
1582486171.97,$M4.1 36515 623 437 -22155 -27315 0 0 *56
1582486173.07,$M4.1 36516 623 433 -22155 -27315 0 0 *51
1582486174.19,$M4.1 36517 623 433 -22155 -27315 0 0 *50
1582486175.28,$M4.1 36518 625 441 -22155 -27315 0 0 *5C
1582486176.38,$M4.1 36519 623 437 -22155 -27315 0 0 *5A
1582486177.46,$M4.1 36520 621 441 -22155 -27315 0 0 *53
1582486178.56,$M4.1 36521 623 449 -22155 -27315 0 0 *58
1582486179.63,$M4.1 36522 625 449 -22155 -27315 0 0 *5D
1582486180.74,$M4.1 36523 623 441 -22155 -27315 0 0 *52
1582486181.84,$M4.1 36524 623 445 -22155 -27315 0 0 *51
1582486182.95,$M4.1 36525 623 445 -22155 -27315 0 0 *50
1582486184.06,$M4.1 36526 623 437 -22155 -27315 0 0 *56
1582486185.14,$M4.1 36527 621 437 -22155 -27315 0 0 *55
1582486186.23,$M4.1 36528 621 437 -22155 -27315 0 0 *5A
1582486187.33,$M4.1 36529 623 437 -22155 -27315 0 0 *59
1582486188.41,$M4.1 36530 625 441 -22155 -27315 0 0 *56
1582486189.51,$M4.1 36531 623 441 -22155 -27315 0 0 *51
1582486190.63,$M4.1 36532 623 437 -22155 -27315 0 0 *53
1582486191.73,$M4.1 36533 623 433 -22155 -27315 0 0 *56
1582486192.83,$M4.1 36534 623 445 -22155 -27315 0 0 *50
1582486193.92,$M4.1 36535 621 437 -22155 -27315 0 0 *56
1582486195.02,$M4.1 36536 623 441 -22155 -27315 0 0 *56
1582486196.12,$M4.1 36537 623 445 -22155 -27315 0 0 *53
1582486197.21,$M4.1 36538 625 441 -22155 -27315 0 0 *5E
1582486198.29,$M4.1 36539 621 437 -22155 -27315 0 0 *5A
1582486199.36,$M4.1 36540 621 427 -22155 -27315 0 0 *55
1582486200.46,$M4.1 36541 623 441 -22155 -27315 0 0 *56
1582486201.58,$M4.1 36542 623 437 -22155 -27315 0 0 *54
1582486202.68,$M4.1 36543 623 437 -22155 -27315 0 0 *55
1582486203.8,$M4.1 36544 623 437 -22155 -27315 0 0 *52
1582486204.92,$M4.1 36545 625 431 -22155 -27315 0 0 *53
1582486205.99,$M4.1 36546 621 423 -22155 -27315 0 0 *57
1582486207.09,$M4.1 36547 623 427 -22155 -27315 0 0 *50
1582486208.17,$M4.1 36548 625 427 -22155 -27315 0 0 *59
1582486209.31,$M4.1 36549 623 431 -22155 -27315 0 0 *59
1582486210.39,$M4.1 36550 621 427 -22155 -27315 0 0 *54
1582486211.46,$M4.1 36551 621 427 -22155 -27315 0 0 *55
1582486212.58,$M4.1 36552 623 427 -22155 -27315 0 0 *54
1582486213.65,$M4.1 36553 621 427 -22155 -27315 0 0 *57
1582486214.77,$M4.1 36554 623 427 -22155 -27315 0 0 *52
1582486215.9,$M4.1 36555 623 431 -22155 -27315 0 0 *54
1582486216.97,$M4.1 36556 621 427 -22155 -27315 0 0 *52
1582486218.05,$M4.1 36557 621 427 -22155 -27315 0 0 *53
1582486219.14,$M4.1 36558 621 423 -22155 -27315 0 0 *58
1582486220.21,$M4.1 36559 621 423 -22155 -27315 0 0 *59
1582486221.28,$M4.1 36560 621 423 -22155 -27315 0 0 *53
1582486222.36,$M4.1 36561 621 423 -22155 -27315 0 0 *52
1582486223.46,$M4.1 36562 623 427 -22155 -27315 0 0 *57
1582486224.58,$M4.1 36563 623 427 -22155 -27315 0 0 *56
1582486225.68,$M4.1 36564 623 427 -22155 -27315 0 0 *51
1582486226.77,$M4.1 36565 621 423 -22155 -27315 0 0 *56
1582486227.84,$M4.1 36566 621 423 -22155 -27315 0 0 *55
1582486228.9,$M4.1 36567 621 423 -22155 -27315 0 0 *54
1582486229.99,$M4.1 36568 621 423 -22155 -27315 0 0 *5B
1582486231.06,$M4.1 36569 621 423 -22155 -27315 0 0 *5A
1582486232.14,$M4.1 36570 621 419 -22155 -27315 0 0 *5B
1582486233.21,$M4.1 36571 621 423 -22155 -27315 0 0 *53
1582486234.3,$M4.1 36572 621 423 -22155 -27315 0 0 *50
1582486235.37,$M4.1 36573 621 419 -22155 -27315 0 0 *58
1582486236.45,$M4.1 36574 621 423 -22155 -27315 0 0 *56
1582486237.56,$M4.1 36575 623 423 -22155 -27315 0 0 *55
1582486238.66,$M4.1 36576 623 423 -22155 -27315 0 0 *56
1582486239.77,$M4.1 36577 623 423 -22155 -27315 0 0 *57
1582486240.88,$M4.1 36578 623 423 -22155 -27315 0 0 *58
1582486241.95,$M4.1 36579 621 419 -22155 -27315 0 0 *52
1582486243.03,$M4.1 36580 621 423 -22155 -27315 0 0 *5D
1582486244.1,$M4.1 36581 621 427 -22155 -27315 0 0 *58
1582486245.22,$M4.1 36582 623 427 -22155 -27315 0 0 *59
1582486246.32,$M4.1 36583 623 423 -22155 -27315 0 0 *5C
1582486247.44,$M4.1 36584 623 423 -22155 -27315 0 0 *5B
1582486248.5,$M4.1 36585 621 419 -22155 -27315 0 0 *51
1582486249.61,$M4.1 36586 623 423 -22155 -27315 0 0 *59
1582486250.72,$M4.1 36587 623 423 -22155 -27315 0 0 *58
1582486251.79,$M4.1 36588 621 419 -22155 -27315 0 0 *5C
1582486252.88,$M4.1 36589 621 423 -22155 -27315 0 0 *54
1582486253.98,$M4.1 36590 623 423 -22155 -27315 0 0 *5E
1582486255.05,$M4.1 36591 621 423 -22155 -27315 0 0 *5D
1582486256.17,$M4.1 36592 623 419 -22155 -27315 0 0 *55
1582486257.27,$M4.1 36593 623 423 -22155 -27315 0 0 *5D
1582486258.37,$M4.1 36594 623 423 -22155 -27315 0 0 *5A
1582486259.49,$M4.1 36595 617 411 -22155 -27315 0 0 *5D
1582486260.56,$M4.1 36596 621 415 -22155 -27315 0 0 *5F
1582486261.64,$M4.1 36597 621 415 -22155 -27315 0 0 *5E
1582486262.77,$M4.1 36598 617 405 -22155 -27315 0 0 *55
1582486263.86,$M4.1 36599 621 415 -22155 -27315 0 0 *50
1582486264.93,$M4.1 36600 621 419 -22155 -27315 0 0 *5F
1582486266.01,$M4.1 36601 621 411 -22155 -27315 0 0 *56
1582486267.08,$M4.1 36602 621 415 -22155 -27315 0 0 *51
1582486268.17,$M4.1 36603 621 415 -22155 -27315 0 0 *50
1582486269.29,$M4.1 36604 617 407 -22155 -27315 0 0 *51
1582486270.36,$M4.1 36605 621 415 -22155 -27315 0 0 *56
1582486271.47,$M4.1 36606 617 415 -22155 -27315 0 0 *50
1582486272.54,$M4.1 36607 621 415 -22155 -27315 0 0 *54
1582486273.68,$M4.1 36608 617 405 -22155 -27315 0 0 *5F
1582486274.76,$M4.1 36609 621 415 -22155 -27315 0 0 *5A
1582486275.88,$M4.1 36610 617 407 -22155 -27315 0 0 *54
1582486276.98,$M4.1 36611 617 415 -22155 -27315 0 0 *56
1582486278.1,$M4.1 36612 617 407 -22155 -27315 0 0 *56
1582486279.2,$M4.1 36613 617 411 -22155 -27315 0 0 *50
1582486280.28,$M4.1 36614 621 415 -22155 -27315 0 0 *56
1582486281.39,$M4.1 36615 617 415 -22155 -27315 0 0 *52
1582486282.5,$M4.1 36616 617 415 -22155 -27315 0 0 *51
1582486283.57,$M4.1 36617 621 415 -22155 -27315 0 0 *55
1582486284.66,$M4.1 36618 621 415 -22155 -27315 0 0 *5A
1582486285.76,$M4.1 36619 617 411 -22155 -27315 0 0 *5A
1582486286.83,$M4.1 36620 621 419 -22155 -27315 0 0 *5D
1582486287.91,$M4.1 36621 621 415 -22155 -27315 0 0 *50
1582486289.01,$M4.1 36622 617 411 -22155 -27315 0 0 *52
1582486290.13,$M4.1 36623 617 407 -22155 -27315 0 0 *54
1582486291.23,$M4.1 36624 617 415 -22155 -27315 0 0 *50
1582486292.32,$M4.1 36625 621 415 -22155 -27315 0 0 *54
1582486293.39,$M4.1 36626 621 415 -22155 -27315 0 0 *57
1582486294.5,$M4.1 36627 617 411 -22155 -27315 0 0 *57
1582486295.61,$M4.1 36628 617 411 -22155 -27315 0 0 *58
1582486296.68,$M4.1 36629 621 411 -22155 -27315 0 0 *5C
1582486297.76,$M4.1 36630 621 415 -22155 -27315 0 0 *50
1582486298.83,$M4.1 36631 621 411 -22155 -27315 0 0 *55
1582486299.96,$M4.1 36632 617 405 -22155 -27315 0 0 *56
1582486301.05,$M4.1 36633 621 411 -22155 -27315 0 0 *57
1582486302.12,$M4.1 36634 621 407 -22155 -27315 0 0 *57
1582486303.24,$M4.1 36635 617 407 -22155 -27315 0 0 *53
1582486304.34,$M4.1 36636 621 405 -22155 -27315 0 0 *57
1582486305.44,$M4.1 36637 617 411 -22155 -27315 0 0 *56
1582486306.55,$M4.1 36638 621 405 -22155 -27315 0 0 *59
1582486307.62,$M4.1 36639 621 407 -22155 -27315 0 0 *5A
1582486308.71,$M4.1 36640 621 411 -22155 -27315 0 0 *53
1582486309.81,$M4.1 36641 617 407 -22155 -27315 0 0 *50
1582486310.9,$M4.1 36642 621 411 -22155 -27315 0 0 *51
1582486312.03,$M4.1 36643 617 405 -22155 -27315 0 0 *50
1582486313.13,$M4.1 36644 621 405 -22155 -27315 0 0 *52
1582486314.23,$M4.1 36645 621 405 -22155 -27315 0 0 *53
1582486315.33,$M4.1 36646 621 401 -22155 -27315 0 0 *54
1582486316.45,$M4.1 36647 617 401 -22155 -27315 0 0 *50
1582486317.58,$M4.1 36648 617 401 -22155 -27315 0 0 *5F
1582486318.69,$M4.1 36649 621 405 -22155 -27315 0 0 *5F
1582486319.82,$M4.1 36650 617 405 -22155 -27315 0 0 *52
1582486320.92,$M4.1 36651 621 401 -22155 -27315 0 0 *52
1582486322.02,$M4.1 36652 621 401 -22155 -27315 0 0 *51
1582486323.12,$M4.1 36653 621 405 -22155 -27315 0 0 *54
1582486324.22,$M4.1 36654 621 405 -22155 -27315 0 0 *53
1582486325.36,$M4.1 36655 617 401 -22155 -27315 0 0 *53
1582486326.46,$M4.1 36656 621 401 -22155 -27315 0 0 *55
1582486327.56,$M4.1 36657 615 397 -22155 -27315 0 0 *5B
1582486328.68,$M4.1 36658 617 397 -22155 -27315 0 0 *56
1582486329.78,$M4.1 36659 617 393 -22155 -27315 0 0 *53
1582486330.91,$M4.1 36660 617 401 -22155 -27315 0 0 *55
1582486332.04,$M4.1 36661 617 405 -22155 -27315 0 0 *50
1582486333.18,$M4.1 36662 617 401 -22155 -27315 0 0 *57
1582486334.29,$M4.1 36663 617 397 -22155 -27315 0 0 *5E
1582486335.4,$M4.1 36664 621 401 -22155 -27315 0 0 *54
1582486336.5,$M4.1 36665 621 401 -22155 -27315 0 0 *55
1582486337.6,$M4.1 36666 621 397 -22155 -27315 0 0 *5E
1582486338.73,$M4.1 36667 617 401 -22155 -27315 0 0 *52
1582486339.83,$M4.1 36668 621 401 -22155 -27315 0 0 *58
1582486340.93,$M4.1 36669 621 401 -22155 -27315 0 0 *59
1582486342.05,$M4.1 36670 617 401 -22155 -27315 0 0 *54
1582486343.18,$M4.1 36671 617 397 -22155 -27315 0 0 *5D
1582486344.32,$M4.1 36672 617 397 -22155 -27315 0 0 *5E
1582486345.45,$M4.1 36673 617 405 -22155 -27315 0 0 *53
1582486346.55,$M4.1 36674 617 407 -22155 -27315 0 0 *56
1582486347.64,$M4.1 36675 621 411 -22155 -27315 0 0 *55
1582486348.71,$M4.1 36676 621 415 -22155 -27315 0 0 *52
1582486349.82,$M4.1 36677 617 407 -22155 -27315 0 0 *55
1582486350.93,$M4.1 36678 621 401 -22155 -27315 0 0 *59
1582486352.03,$M4.1 36679 621 405 -22155 -27315 0 0 *5C
1582486353.14,$M4.1 36680 617 407 -22155 -27315 0 0 *5D
1582486354.25,$M4.1 36681 617 411 -22155 -27315 0 0 *5B
1582486355.38,$M4.1 36682 617 405 -22155 -27315 0 0 *5D
1582486356.48,$M4.1 36683 621 401 -22155 -27315 0 0 *5D
1582486357.55,$M4.1 36684 621 381 -22155 -27315 0 0 *55
1582486358.67,$M4.1 36685 617 389 -22155 -27315 0 0 *59
1582486359.77,$M4.1 36686 617 393 -22155 -27315 0 0 *51
1582486360.88,$M4.1 36687 617 393 -22155 -27315 0 0 *50
1582486361.99,$M4.1 36688 617 393 -22155 -27315 0 0 *5F
1582486363.1,$M4.1 36689 617 393 -22155 -27315 0 0 *5E
1582486364.2,$M4.1 36690 621 397 -22155 -27315 0 0 *57
1582486365.31,$M4.1 36691 617 393 -22155 -27315 0 0 *57
1582486366.42,$M4.1 36692 617 393 -22155 -27315 0 0 *54
1582486367.52,$M4.1 36693 617 389 -22155 -27315 0 0 *5E
1582486368.61,$M4.1 36694 621 389 -22155 -27315 0 0 *5C
1582486369.69,$M4.1 36695 621 393 -22155 -27315 0 0 *56
1582486370.78,$M4.1 36696 621 393 -22155 -27315 0 0 *55
1582486371.85,$M4.1 36697 621 393 -22155 -27315 0 0 *54
1582486372.95,$M4.1 36698 617 385 -22155 -27315 0 0 *59
1582486374.07,$M4.1 36699 617 389 -22155 -27315 0 0 *54
1582486375.17,$M4.1 36700 617 393 -22155 -27315 0 0 *5E
1582486376.25,$M4.1 36701 621 393 -22155 -27315 0 0 *5A
1582486377.36,$M4.1 36702 617 385 -22155 -27315 0 0 *5B
1582486378.46,$M4.1 36703 617 389 -22155 -27315 0 0 *56
1582486379.54,$M4.1 36704 621 393 -22155 -27315 0 0 *5F
1582486380.61,$M4.1 36705 615 393 -22155 -27315 0 0 *59
1582486381.7,$M4.1 36706 615 393 -22155 -27315 0 0 *5A
1582486382.78,$M4.1 36707 621 389 -22155 -27315 0 0 *57
1582486383.88,$M4.1 36708 617 393 -22155 -27315 0 0 *56
1582486384.99,$M4.1 36709 621 397 -22155 -27315 0 0 *56
1582486386.09,$M4.1 36710 617 393 -22155 -27315 0 0 *5F
1582486387.19,$M4.1 36711 617 389 -22155 -27315 0 0 *55
1582486388.27,$M4.1 36712 621 393 -22155 -27315 0 0 *58
1582486389.37,$M4.1 36713 617 389 -22155 -27315 0 0 *57
1582486390.48,$M4.1 36714 617 389 -22155 -27315 0 0 *50
1582486391.59,$M4.1 36715 617 393 -22155 -27315 0 0 *5A
1582486392.66,$M4.1 36716 615 393 -22155 -27315 0 0 *5B
1582486393.76,$M4.1 36717 617 385 -22155 -27315 0 0 *5F
1582486394.88,$M4.1 36718 617 389 -22155 -27315 0 0 *5C
1582486395.98,$M4.1 36719 617 393 -22155 -27315 0 0 *56
1582486397.07,$M4.1 36720 615 389 -22155 -27315 0 0 *55
1582486398.17,$M4.1 36721 617 393 -22155 -27315 0 0 *5D
1582486399.27,$M4.1 36722 617 393 -22155 -27315 0 0 *5E
1582486400.39,$M4.1 36723 617 393 -22155 -27315 0 0 *5F
1582486401.46,$M4.1 36724 615 393 -22155 -27315 0 0 *5A
1582486402.54,$M4.1 36725 615 389 -22155 -27315 0 0 *50
1582486403.64,$M4.1 36726 617 389 -22155 -27315 0 0 *51
1582486404.74,$M4.1 36727 613 381 -22155 -27315 0 0 *5C
1582486405.86,$M4.1 36728 617 393 -22155 -27315 0 0 *54
1582486406.96,$M4.1 36729 617 393 -22155 -27315 0 0 *55
1582486408.08,$M4.1 36730 617 389 -22155 -27315 0 0 *56
1582486409.18,$M4.1 36731 617 393 -22155 -27315 0 0 *5C
1582486410.28,$M4.1 36732 613 389 -22155 -27315 0 0 *50
1582486411.38,$M4.1 36733 615 401 -22155 -27315 0 0 *50
1582486412.49,$M4.1 36734 615 397 -22155 -27315 0 0 *5F
1582486413.55,$M4.1 36735 615 393 -22155 -27315 0 0 *5A
1582486414.66,$M4.1 36736 615 401 -22155 -27315 0 0 *55
1582486415.76,$M4.1 36737 615 397 -22155 -27315 0 0 *5C
1582486416.89,$M4.1 36738 617 397 -22155 -27315 0 0 *51
1582486418.02,$M4.1 36739 617 405 -22155 -27315 0 0 *5C
1582486419.13,$M4.1 36740 615 405 -22155 -27315 0 0 *50
1582486420.23,$M4.1 36741 621 405 -22155 -27315 0 0 *56
1582486421.36,$M4.1 36742 617 405 -22155 -27315 0 0 *50
1582486422.48,$M4.1 36743 615 405 -22155 -27315 0 0 *53
1582486423.58,$M4.1 36744 615 401 -22155 -27315 0 0 *50
1582486424.71,$M4.1 36745 617 405 -22155 -27315 0 0 *57
1582486425.83,$M4.1 36746 617 401 -22155 -27315 0 0 *50
1582486426.95,$M4.1 36747 617 407 -22155 -27315 0 0 *57
1582486428.05,$M4.1 36748 615 401 -22155 -27315 0 0 *5C
1582486429.13,$M4.1 36749 615 401 -22155 -27315 0 0 *5D
1582486430.23,$M4.1 36750 615 401 -22155 -27315 0 0 *55
1582486431.35,$M4.1 36751 615 405 -22155 -27315 0 0 *50
1582486432.45,$M4.1 36752 615 405 -22155 -27315 0 0 *53
1582486433.59,$M4.1 36753 613 405 -22155 -27315 0 0 *54
1582486434.72,$M4.1 36754 613 405 -22155 -27315 0 0 *53
1582486435.79,$M4.1 36755 621 411 -22155 -27315 0 0 *56
1582486436.9,$M4.1 36756 615 405 -22155 -27315 0 0 *57
1582486437.98,$M4.1 36757 615 407 -22155 -27315 0 0 *54
