1584509268.51,$M4.1 50130 1491 1271 -22155 -27315 0 0 *5A
1584509269.6,$M4.1 50131 1491 1273 -22155 -27315 0 0 *59
1584509270.7,$M4.1 50132 1489 1267 -22155 -27315 0 0 *56
1584509271.82,$M4.1 50133 1491 1267 -22155 -27315 0 0 *5E
1584509272.93,$M4.1 50134 1491 1263 -22155 -27315 0 0 *5D
1584509274.0,$M4.1 50135 1489 1261 -22155 -27315 0 0 *57
1584509275.09,$M4.1 50136 1489 1267 -22155 -27315 0 0 *52
1584509276.16,$M4.1 50137 1489 1273 -22155 -27315 0 0 *56
1584509277.24,$M4.1 50138 1491 1277 -22155 -27315 0 0 *54
1584509278.31,$M4.1 50139 1489 1273 -22155 -27315 0 0 *58
1584509279.38,$M4.1 50140 1489 1273 -22155 -27315 0 0 *56
1584509280.48,$M4.1 50141 1489 1287 -22155 -27315 0 0 *5C
1584509281.57,$M4.1 50142 1489 1283 -22155 -27315 0 0 *5B
1584509282.67,$M4.1 50143 1489 1287 -22155 -27315 0 0 *5E
1584509283.76,$M4.1 50144 1491 1295 -22155 -27315 0 0 *53
1584509284.84,$M4.1 50145 1491 1295 -22155 -27315 0 0 *52
1584509285.94,$M4.1 50146 1489 1291 -22155 -27315 0 0 *5C
1584509287.03,$M4.1 50147 1489 1291 -22155 -27315 0 0 *5D
1584509288.14,$M4.1 50148 1491 1297 -22155 -27315 0 0 *5D
1584509289.26,$M4.1 50149 1491 1305 -22155 -27315 0 0 *56
1584509290.35,$M4.1 50150 1491 1307 -22155 -27315 0 0 *5C
1584509291.46,$M4.1 50151 1491 1305 -22155 -27315 0 0 *5F
1584509292.58,$M4.1 50152 1491 1305 -22155 -27315 0 0 *5C
1584509293.67,$M4.1 50153 1491 1307 -22155 -27315 0 0 *5F
1584509294.77,$M4.1 50154 1491 1311 -22155 -27315 0 0 *5F
1584509295.85,$M4.1 50155 1491 1307 -22155 -27315 0 0 *59
1584509296.94,$M4.1 50156 1491 1311 -22155 -27315 0 0 *5D
1584509298.02,$M4.1 50157 1493 1301 -22155 -27315 0 0 *5F
1584509299.14,$M4.1 50158 1491 1301 -22155 -27315 0 0 *52
1584509300.24,$M4.1 50159 1491 1301 -22155 -27315 0 0 *53
1584509301.33,$M4.1 50160 1493 1297 -22155 -27315 0 0 *55
1584509302.43,$M4.1 50161 1493 1291 -22155 -27315 0 0 *52
1584509303.51,$M4.1 50162 1493 1297 -22155 -27315 0 0 *57
1584509304.58,$M4.1 50163 1493 1277 -22155 -27315 0 0 *58
1584509305.67,$M4.1 50164 1491 1277 -22155 -27315 0 0 *5D
1584509306.75,$M4.1 50165 1491 1277 -22155 -27315 0 0 *5C
1584509307.85,$M4.1 50166 1493 1283 -22155 -27315 0 0 *56
1584509308.97,$M4.1 50167 1491 1287 -22155 -27315 0 0 *51
1584509310.06,$M4.1 50168 1491 1277 -22155 -27315 0 0 *51
1584509311.13,$M4.1 50169 1493 1277 -22155 -27315 0 0 *52
1584509312.21,$M4.1 50170 1491 1273 -22155 -27315 0 0 *5C
1584509313.33,$M4.1 50171 1491 1267 -22155 -27315 0 0 *58
1584509314.45,$M4.1 50172 1491 1267 -22155 -27315 0 0 *5B
1584509315.55,$M4.1 50173 1493 1267 -22155 -27315 0 0 *58
1584509316.63,$M4.1 50174 1491 1273 -22155 -27315 0 0 *58
1584509317.72,$M4.1 50175 1491 1277 -22155 -27315 0 0 *5D
1584509318.82,$M4.1 50176 1491 1273 -22155 -27315 0 0 *5A
1584509319.9,$M4.1 50177 1491 1273 -22155 -27315 0 0 *5B
1584509321.01,$M4.1 50178 1491 1273 -22155 -27315 0 0 *54
1584509322.09,$M4.1 50179 1493 1271 -22155 -27315 0 0 *55
1584509323.19,$M4.1 50180 1491 1273 -22155 -27315 0 0 *53
1584509324.28,$M4.1 50181 1491 1273 -22155 -27315 0 0 *52
1584509325.36,$M4.1 50182 1491 1277 -22155 -27315 0 0 *55
1584509326.45,$M4.1 50183 1491 1277 -22155 -27315 0 0 *54
1584509327.55,$M4.1 50184 1491 1277 -22155 -27315 0 0 *53
1584509328.63,$M4.1 50185 1491 1277 -22155 -27315 0 0 *52
1584509329.69,$M4.1 50186 1489 1281 -22155 -27315 0 0 *51
1584509330.81,$M4.1 50187 1491 1291 -22155 -27315 0 0 *58
1584509331.92,$M4.1 50188 1491 1283 -22155 -27315 0 0 *54
1584509332.99,$M4.1 50189 1493 1277 -22155 -27315 0 0 *5C
1584509334.11,$M4.1 50190 1491 1283 -22155 -27315 0 0 *5D
1584509335.23,$M4.1 50191 1491 1287 -22155 -27315 0 0 *58
1584509336.34,$M4.1 50192 1491 1291 -22155 -27315 0 0 *5C
1584509337.44,$M4.1 50193 1493 1287 -22155 -27315 0 0 *58
1584509338.53,$M4.1 50194 1493 1287 -22155 -27315 0 0 *5F
1584509339.65,$M4.1 50195 1491 1291 -22155 -27315 0 0 *5B
1584509340.76,$M4.1 50196 1491 1297 -22155 -27315 0 0 *5E
1584509341.88,$M4.1 50197 1491 1287 -22155 -27315 0 0 *5E
1584509343.0,$M4.1 50198 1491 1297 -22155 -27315 0 0 *50
1584509344.12,$M4.1 50199 1491 1305 -22155 -27315 0 0 *5B
1584509345.23,$M4.1 50200 1491 1305 -22155 -27315 0 0 *58
1584509346.35,$M4.1 50201 1491 1305 -22155 -27315 0 0 *59
1584509347.42,$M4.1 50202 1493 1307 -22155 -27315 0 0 *5A
1584509348.51,$M4.1 50203 1491 1311 -22155 -27315 0 0 *5E
1584509349.58,$M4.1 50204 1493 1307 -22155 -27315 0 0 *5C
1584509350.66,$M4.1 50205 1491 1307 -22155 -27315 0 0 *5F
1584509351.78,$M4.1 50206 1491 1301 -22155 -27315 0 0 *5A
1584509352.88,$M4.1 50207 1491 1301 -22155 -27315 0 0 *5B
1584509353.96,$M4.1 50208 1493 1301 -22155 -27315 0 0 *56
1584509355.07,$M4.1 50209 1493 1301 -22155 -27315 0 0 *57
1584509356.12,$M4.1 50210 1493 1295 -22155 -27315 0 0 *53
1584509357.22,$M4.1 50211 1493 1291 -22155 -27315 0 0 *56
1584509358.34,$M4.1 50212 1491 1283 -22155 -27315 0 0 *54
1584509359.41,$M4.1 50213 1493 1273 -22155 -27315 0 0 *58
1584509360.46,$M4.1 50214 1493 1277 -22155 -27315 0 0 *5B
1584509361.56,$M4.1 50215 1497 1287 -22155 -27315 0 0 *51
1584509362.68,$M4.1 50216 1491 1287 -22155 -27315 0 0 *54
1584509363.77,$M4.1 50217 1493 1301 -22155 -27315 0 0 *58
1584509364.83,$M4.1 50218 1493 1307 -22155 -27315 0 0 *51
1584509365.89,$M4.1 50219 1493 1307 -22155 -27315 0 0 *50
1584509366.99,$M4.1 50220 1491 1295 -22155 -27315 0 0 *52
1584509368.07,$M4.1 50221 1493 1305 -22155 -27315 0 0 *59
1584509369.18,$M4.1 50222 1493 1305 -22155 -27315 0 0 *5A
1584509370.26,$M4.1 50223 1493 1291 -22155 -27315 0 0 *57
1584509371.33,$M4.1 50224 1497 1295 -22155 -27315 0 0 *50
1584509372.38,$M4.1 50225 1497 1281 -22155 -27315 0 0 *54
1584509373.47,$M4.1 50226 1491 1277 -22155 -27315 0 0 *58
1584509374.54,$M4.1 50227 1493 1277 -22155 -27315 0 0 *5B
1584509375.66,$M4.1 50228 1491 1267 -22155 -27315 0 0 *57
1584509376.74,$M4.1 50229 1493 1271 -22155 -27315 0 0 *53
1584509377.81,$M4.1 50230 1493 1273 -22155 -27315 0 0 *59
1584509378.88,$M4.1 50231 1493 1273 -22155 -27315 0 0 *58
1584509379.98,$M4.1 50232 1493 1267 -22155 -27315 0 0 *5E
1584509381.07,$M4.1 50233 1493 1271 -22155 -27315 0 0 *58
1584509382.19,$M4.1 50234 1491 1283 -22155 -27315 0 0 *50
1584509383.29,$M4.1 50235 1493 1287 -22155 -27315 0 0 *57
1584509384.39,$M4.1 50236 1493 1287 -22155 -27315 0 0 *54
1584509385.47,$M4.1 50237 1491 1277 -22155 -27315 0 0 *58
1584509386.56,$M4.1 50238 1493 1287 -22155 -27315 0 0 *5A
1584509387.64,$M4.1 50239 1493 1297 -22155 -27315 0 0 *5A
1584509388.74,$M4.1 50240 1493 1317 -22155 -27315 0 0 *5D
1584509389.83,$M4.1 50241 1493 1327 -22155 -27315 0 0 *5F
1584509390.93,$M4.1 50242 1493 1305 -22155 -27315 0 0 *5C
1584509392.02,$M4.1 50243 1491 1295 -22155 -27315 0 0 *57
1584509393.1,$M4.1 50244 1497 1297 -22155 -27315 0 0 *54
1584509394.19,$M4.1 50245 1493 1283 -22155 -27315 0 0 *54
1584509395.29,$M4.1 50246 1493 1283 -22155 -27315 0 0 *57
1584509396.41,$M4.1 50247 1491 1287 -22155 -27315 0 0 *50
1584509397.46,$M4.1 50248 1497 1295 -22155 -27315 0 0 *5A
1584509398.56,$M4.1 50249 1493 1287 -22155 -27315 0 0 *5C
1584509399.65,$M4.1 50250 1497 1297 -22155 -27315 0 0 *51
1584509400.73,$M4.1 50251 1493 1283 -22155 -27315 0 0 *51
1584509401.83,$M4.1 50252 1497 1287 -22155 -27315 0 0 *52
1584509402.95,$M4.1 50253 1491 1287 -22155 -27315 0 0 *55
1584509404.04,$M4.1 50254 1493 1287 -22155 -27315 0 0 *50
1584509405.14,$M4.1 50255 1493 1287 -22155 -27315 0 0 *51
1584509406.22,$M4.1 50256 1497 1297 -22155 -27315 0 0 *57
1584509407.29,$M4.1 50257 1497 1301 -22155 -27315 0 0 *58
1584509408.39,$M4.1 50258 1493 1291 -22155 -27315 0 0 *5B
1584509409.46,$M4.1 50259 1493 1295 -22155 -27315 0 0 *5E
1584509410.52,$M4.1 50260 1493 1295 -22155 -27315 0 0 *54
1584509411.62,$M4.1 50261 1493 1291 -22155 -27315 0 0 *51
1584509412.7,$M4.1 50262 1497 1291 -22155 -27315 0 0 *56
1584509413.77,$M4.1 50263 1493 1277 -22155 -27315 0 0 *5B
1584509414.84,$M4.1 50264 1493 1277 -22155 -27315 0 0 *5C
1584509415.96,$M4.1 50265 1491 1267 -22155 -27315 0 0 *5E
1584509417.04,$M4.1 50266 1493 1271 -22155 -27315 0 0 *58
1584509418.11,$M4.1 50267 1497 1273 -22155 -27315 0 0 *5F
1584509419.17,$M4.1 50268 1493 1277 -22155 -27315 0 0 *50
1584509420.24,$M4.1 50269 1493 1277 -22155 -27315 0 0 *51
1584509421.31,$M4.1 50270 1493 1273 -22155 -27315 0 0 *5D
1584509422.41,$M4.1 50271 1493 1283 -22155 -27315 0 0 *53
1584509423.49,$M4.1 50272 1493 1291 -22155 -27315 0 0 *53
1584509424.56,$M4.1 50273 1493 1277 -22155 -27315 0 0 *5A
1584509425.62,$M4.1 50274 1493 1277 -22155 -27315 0 0 *5D
1584509426.68,$M4.1 50275 1493 1277 -22155 -27315 0 0 *5C
1584509427.77,$M4.1 50276 1491 1273 -22155 -27315 0 0 *59
1584509428.87,$M4.1 50277 1493 1283 -22155 -27315 0 0 *55
1584509429.99,$M4.1 50278 1491 1283 -22155 -27315 0 0 *58
1584509431.07,$M4.1 50279 1493 1291 -22155 -27315 0 0 *58
1584509432.14,$M4.1 50280 1493 1295 -22155 -27315 0 0 *5A
1584509433.25,$M4.1 50281 1493 1287 -22155 -27315 0 0 *58
1584509434.33,$M4.1 50282 1493 1297 -22155 -27315 0 0 *5A
1584509435.43,$M4.1 50283 1491 1297 -22155 -27315 0 0 *59
1584509436.52,$M4.1 50284 1493 1297 -22155 -27315 0 0 *5C
1584509437.6,$M4.1 50285 1493 1301 -22155 -27315 0 0 *53
1584509438.7,$M4.1 50286 1493 1305 -22155 -27315 0 0 *54
1584509439.82,$M4.1 50287 1491 1297 -22155 -27315 0 0 *5D
1584509440.88,$M4.1 50288 1493 1307 -22155 -27315 0 0 *58
1584509441.94,$M4.1 50289 1493 1307 -22155 -27315 0 0 *59
1584509443.03,$M4.1 50290 1491 1311 -22155 -27315 0 0 *54
1584509444.1,$M4.1 50291 1493 1311 -22155 -27315 0 0 *57
1584509445.18,$M4.1 50292 1499 1315 -22155 -27315 0 0 *5A
1584509446.25,$M4.1 50293 1497 1311 -22155 -27315 0 0 *51
1584509447.34,$M4.1 50294 1493 1305 -22155 -27315 0 0 *57
1584509448.41,$M4.1 50295 1497 1307 -22155 -27315 0 0 *50
1584509449.49,$M4.1 50296 1497 1305 -22155 -27315 0 0 *51
1584509450.59,$M4.1 50297 1493 1297 -22155 -27315 0 0 *5E
1584509451.68,$M4.1 50298 1497 1305 -22155 -27315 0 0 *5F
1584509452.75,$M4.1 50299 1497 1307 -22155 -27315 0 0 *5C
1584509453.85,$M4.1 50300 1499 1317 -22155 -27315 0 0 *52
1584509454.97,$M4.1 50301 1499 1317 -22155 -27315 0 0 *53
1584509456.02,$M4.1 50302 1497 1315 -22155 -27315 0 0 *5C
1584509457.09,$M4.1 50303 1497 1315 -22155 -27315 0 0 *5D
1584509458.18,$M4.1 50304 1497 1317 -22155 -27315 0 0 *58
1584509459.28,$M4.1 50305 1499 1317 -22155 -27315 0 0 *57
1584509460.4,$M4.1 50306 1499 1317 -22155 -27315 0 0 *54
1584509461.51,$M4.1 50307 1499 1317 -22155 -27315 0 0 *55
1584509462.57,$M4.1 50308 1497 1315 -22155 -27315 0 0 *56
1584509463.64,$M4.1 50309 1497 1315 -22155 -27315 0 0 *57
1584509464.72,$M4.1 50310 1499 1315 -22155 -27315 0 0 *51
1584509465.81,$M4.1 50311 1499 1315 -22155 -27315 0 0 *50
1584509466.92,$M4.1 50312 1499 1317 -22155 -27315 0 0 *51
1584509468.04,$M4.1 50313 1499 1317 -22155 -27315 0 0 *50
1584509469.09,$M4.1 50314 1497 1315 -22155 -27315 0 0 *5B
1584509470.2,$M4.1 50315 1499 1307 -22155 -27315 0 0 *57
1584509471.31,$M4.1 50316 1499 1305 -22155 -27315 0 0 *56
1584509472.4,$M4.1 50317 1499 1307 -22155 -27315 0 0 *55
1584509473.48,$M4.1 50318 1499 1307 -22155 -27315 0 0 *5A
1584509474.58,$M4.1 50319 1499 1307 -22155 -27315 0 0 *5B
1584509475.67,$M4.1 50320 1499 1311 -22155 -27315 0 0 *56
1584509476.76,$M4.1 50321 1499 1311 -22155 -27315 0 0 *57
1584509477.86,$M4.1 50322 1499 1317 -22155 -27315 0 0 *52
1584509478.97,$M4.1 50323 1499 1317 -22155 -27315 0 0 *53
1584509480.04,$M4.1 50324 1497 1315 -22155 -27315 0 0 *58
1584509481.1,$M4.1 50325 1501 1315 -22155 -27315 0 0 *57
1584509482.17,$M4.1 50326 1501 1307 -22155 -27315 0 0 *57
1584509483.27,$M4.1 50327 1501 1283 -22155 -27315 0 0 *5B
1584509484.35,$M4.1 50328 1501 1263 -22155 -27315 0 0 *5A
1584509485.44,$M4.1 50329 1497 1263 -22155 -27315 0 0 *55
1584509486.51,$M4.1 50330 1501 1281 -22155 -27315 0 0 *5F
1584509487.59,$M4.1 50331 1499 1295 -22155 -27315 0 0 *5B
1584509488.71,$M4.1 50332 1499 1297 -22155 -27315 0 0 *5A
1584509489.8,$M4.1 50333 1499 1311 -22155 -27315 0 0 *54
1584509490.88,$M4.1 50334 1499 1311 -22155 -27315 0 0 *53
1584509491.98,$M4.1 50335 1499 1317 -22155 -27315 0 0 *54
1584509493.05,$M4.1 50336 1497 1315 -22155 -27315 0 0 *5B
1584509494.17,$M4.1 50337 1499 1321 -22155 -27315 0 0 *53
1584509495.26,$M4.1 50338 1501 1321 -22155 -27315 0 0 *5C
1584509496.34,$M4.1 50339 1501 1327 -22155 -27315 0 0 *5B
1584509497.44,$M4.1 50340 1501 1331 -22155 -27315 0 0 *52
1584509498.54,$M4.1 50341 1503 1345 -22155 -27315 0 0 *52
1584509499.63,$M4.1 50342 1501 1327 -22155 -27315 0 0 *57
1584509500.7,$M4.1 50343 1501 1315 -22155 -27315 0 0 *57
1584509501.78,$M4.1 50344 1501 1301 -22155 -27315 0 0 *55
1584509502.92,$M4.1 50345 1503 1283 -22155 -27315 0 0 *5D
1584509503.97,$M4.1 50346 1501 1281 -22155 -27315 0 0 *5E
1584509505.1,$M4.1 50347 1503 1283 -22155 -27315 0 0 *5F
1584509506.22,$M4.1 50348 1503 1283 -22155 -27315 0 0 *50
1584509507.29,$M4.1 50349 1501 1277 -22155 -27315 0 0 *58
1584509508.38,$M4.1 50350 1503 1273 -22155 -27315 0 0 *56
1584509509.47,$M4.1 50351 1499 1277 -22155 -27315 0 0 *51
1584509510.53,$M4.1 50352 1501 1281 -22155 -27315 0 0 *5B
1584509511.63,$M4.1 50353 1501 1283 -22155 -27315 0 0 *58
1584509512.72,$M4.1 50354 1501 1291 -22155 -27315 0 0 *5C
1584509513.83,$M4.1 50355 1499 1291 -22155 -27315 0 0 *5D
1584509514.95,$M4.1 50356 1499 1291 -22155 -27315 0 0 *5E
1584509516.07,$M4.1 50357 1499 1283 -22155 -27315 0 0 *5C
1584509517.19,$M4.1 50358 1499 1283 -22155 -27315 0 0 *53
1584509518.29,$M4.1 50359 1497 1287 -22155 -27315 0 0 *58
1584509519.37,$M4.1 50360 1501 1283 -22155 -27315 0 0 *58
1584509520.49,$M4.1 50361 1499 1283 -22155 -27315 0 0 *59
1584509521.61,$M4.1 50362 1499 1297 -22155 -27315 0 0 *5F
1584509522.71,$M4.1 50363 1499 1297 -22155 -27315 0 0 *5E
1584509523.83,$M4.1 50364 1499 1283 -22155 -27315 0 0 *5C
1584509524.9,$M4.1 50365 1497 1277 -22155 -27315 0 0 *58
1584509526.0,$M4.1 50366 1499 1271 -22155 -27315 0 0 *53
1584509527.07,$M4.1 50367 1501 1281 -22155 -27315 0 0 *5D
1584509528.15,$M4.1 50368 1499 1277 -22155 -27315 0 0 *5B
1584509529.22,$M4.1 50369 1497 1273 -22155 -27315 0 0 *50
1584509530.31,$M4.1 50370 1499 1277 -22155 -27315 0 0 *52
1584509531.38,$M4.1 50371 1497 1273 -22155 -27315 0 0 *59
1584509532.46,$M4.1 50372 1499 1277 -22155 -27315 0 0 *50
1584509533.53,$M4.1 50373 1497 1273 -22155 -27315 0 0 *5B
1584509534.62,$M4.1 50374 1497 1271 -22155 -27315 0 0 *5E
1584509535.69,$M4.1 50375 1497 1277 -22155 -27315 0 0 *59
1584509536.77,$M4.1 50376 1497 1287 -22155 -27315 0 0 *55
1584509537.86,$M4.1 50377 1497 1297 -22155 -27315 0 0 *55
1584509538.94,$M4.1 50378 1497 1297 -22155 -27315 0 0 *5A
1584509540.0,$M4.1 50379 1497 1295 -22155 -27315 0 0 *59
1584509541.08,$M4.1 50380 1497 1297 -22155 -27315 0 0 *5D
1584509542.2,$M4.1 50381 1499 1301 -22155 -27315 0 0 *5C
1584509543.3,$M4.1 50382 1499 1301 -22155 -27315 0 0 *5F
1584509544.38,$M4.1 50383 1497 1297 -22155 -27315 0 0 *5E
1584509545.5,$M4.1 50384 1499 1297 -22155 -27315 0 0 *57
1584509546.55,$M4.1 50385 1497 1295 -22155 -27315 0 0 *5A
1584509547.64,$M4.1 50386 1501 1297 -22155 -27315 0 0 *55
1584509548.73,$M4.1 50387 1497 1301 -22155 -27315 0 0 *54
1584509549.84,$M4.1 50388 1499 1305 -22155 -27315 0 0 *51
1584509550.9,$M4.1 50389 1497 1311 -22155 -27315 0 0 *5B
1584509552.0,$M4.1 50390 1497 1305 -22155 -27315 0 0 *56
1584509553.05,$M4.1 50391 1497 1311 -22155 -27315 0 0 *52
1584509554.15,$M4.1 50392 1499 1315 -22155 -27315 0 0 *5B
1584509555.25,$M4.1 50393 1499 1317 -22155 -27315 0 0 *58
1584509556.37,$M4.1 50394 1499 1317 -22155 -27315 0 0 *5F
1584509557.47,$M4.1 50395 1499 1321 -22155 -27315 0 0 *5B
1584509558.57,$M4.1 50396 1499 1325 -22155 -27315 0 0 *5C
1584509559.66,$M4.1 50397 1501 1321 -22155 -27315 0 0 *59
1584509560.73,$M4.1 50398 1501 1315 -22155 -27315 0 0 *51
1584509561.83,$M4.1 50399 1499 1307 -22155 -27315 0 0 *53
1584509562.92,$M4.1 50400 1499 1307 -22155 -27315 0 0 *54
1584509563.98,$M4.1 50401 1501 1307 -22155 -27315 0 0 *55
1584509565.07,$M4.1 50402 1499 1307 -22155 -27315 0 0 *56
1584509566.19,$M4.1 50403 1503 1317 -22155 -27315 0 0 *54
1584509567.26,$M4.1 50404 1501 1311 -22155 -27315 0 0 *57
1584509568.33,$M4.1 50405 1501 1315 -22155 -27315 0 0 *52
1584509569.43,$M4.1 50406 1501 1305 -22155 -27315 0 0 *50
1584509570.48,$M4.1 50407 1501 1311 -22155 -27315 0 0 *54
1584509571.55,$M4.1 50408 1501 1315 -22155 -27315 0 0 *5F
1584509572.63,$M4.1 50409 1501 1317 -22155 -27315 0 0 *5C
1584509573.7,$M4.1 50410 1501 1315 -22155 -27315 0 0 *56
1584509574.77,$M4.1 50411 1501 1315 -22155 -27315 0 0 *57
1584509575.89,$M4.1 50412 1503 1321 -22155 -27315 0 0 *51
1584509577.01,$M4.1 50413 1503 1321 -22155 -27315 0 0 *50
1584509578.11,$M4.1 50414 1501 1321 -22155 -27315 0 0 *55
1584509579.19,$M4.1 50415 1501 1321 -22155 -27315 0 0 *54
1584509580.3,$M4.1 50416 1503 1315 -22155 -27315 0 0 *52
1584509581.38,$M4.1 50417 1501 1305 -22155 -27315 0 0 *50
1584509582.45,$M4.1 50418 1501 1295 -22155 -27315 0 0 *57
1584509583.57,$M4.1 50419 1503 1301 -22155 -27315 0 0 *58
1584509584.65,$M4.1 50420 1501 1301 -22155 -27315 0 0 *50
1584509585.77,$M4.1 50421 1503 1301 -22155 -27315 0 0 *53
1584509586.89,$M4.1 50422 1503 1305 -22155 -27315 0 0 *54
1584509587.99,$M4.1 50423 1501 1305 -22155 -27315 0 0 *57
1584509589.07,$M4.1 50424 1501 1301 -22155 -27315 0 0 *54
1584509590.14,$M4.1 50425 1501 1307 -22155 -27315 0 0 *53
1584509591.21,$M4.1 50426 1501 1315 -22155 -27315 0 0 *53
1584509592.3,$M4.1 50427 1503 1311 -22155 -27315 0 0 *54
1584509593.4,$M4.1 50428 1501 1305 -22155 -27315 0 0 *5C
1584509594.48,$M4.1 50429 1501 1305 -22155 -27315 0 0 *5D
1584509595.55,$M4.1 50430 1505 1307 -22155 -27315 0 0 *53
1584509596.65,$M4.1 50431 1501 1301 -22155 -27315 0 0 *50
1584509597.74,$M4.1 50432 1503 1307 -22155 -27315 0 0 *57
1584509598.84,$M4.1 50433 1503 1311 -22155 -27315 0 0 *51
1584509599.89,$M4.1 50434 1501 1311 -22155 -27315 0 0 *54
1584509601.0,$M4.1 50435 1503 1311 -22155 -27315 0 0 *57
1584509602.05,$M4.1 50436 1501 1311 -22155 -27315 0 0 *56
1584509603.18,$M4.1 50437 1503 1305 -22155 -27315 0 0 *50
1584509604.27,$M4.1 50438 1501 1301 -22155 -27315 0 0 *59
1584509605.39,$M4.1 50439 1503 1301 -22155 -27315 0 0 *5A
1584509606.47,$M4.1 50440 1501 1297 -22155 -27315 0 0 *58
1584509607.54,$M4.1 50441 1501 1295 -22155 -27315 0 0 *5B
1584509608.63,$M4.1 50442 1503 1295 -22155 -27315 0 0 *5A
1584509609.76,$M4.1 50443 1503 1287 -22155 -27315 0 0 *58
1584509610.81,$M4.1 50444 1501 1281 -22155 -27315 0 0 *5B
1584509611.91,$M4.1 50445 1505 1287 -22155 -27315 0 0 *58
1584509613.0,$M4.1 50446 1501 1291 -22155 -27315 0 0 *58
1584509614.1,$M4.1 50447 1501 1291 -22155 -27315 0 0 *59
1584509615.2,$M4.1 50448 1503 1295 -22155 -27315 0 0 *50
1584509616.25,$M4.1 50449 1501 1295 -22155 -27315 0 0 *53
1584509617.34,$M4.1 50450 1501 1301 -22155 -27315 0 0 *57
1584509618.44,$M4.1 50451 1501 1305 -22155 -27315 0 0 *52
1584509619.53,$M4.1 50452 1501 1301 -22155 -27315 0 0 *55
1584509620.63,$M4.1 50453 1503 1307 -22155 -27315 0 0 *50
1584509621.71,$M4.1 50454 1501 1305 -22155 -27315 0 0 *57
1584509622.81,$M4.1 50455 1503 1311 -22155 -27315 0 0 *51
1584509623.9,$M4.1 50456 1503 1311 -22155 -27315 0 0 *52
1584509624.97,$M4.1 50457 1501 1311 -22155 -27315 0 0 *51
1584509626.02,$M4.1 50458 1501 1311 -22155 -27315 0 0 *5E
1584509627.09,$M4.1 50459 1501 1315 -22155 -27315 0 0 *5B
1584509628.16,$M4.1 50460 1501 1325 -22155 -27315 0 0 *52
1584509629.29,$M4.1 50461 1503 1331 -22155 -27315 0 0 *54
1584509630.38,$M4.1 50462 1501 1331 -22155 -27315 0 0 *55
1584509631.51,$M4.1 50463 1503 1331 -22155 -27315 0 0 *56
1584509632.61,$M4.1 50464 1503 1325 -22155 -27315 0 0 *54
1584509633.7,$M4.1 50465 1505 1327 -22155 -27315 0 0 *51
1584509634.8,$M4.1 50466 1503 1325 -22155 -27315 0 0 *56
1584509635.87,$M4.1 50467 1505 1325 -22155 -27315 0 0 *51
1584509636.96,$M4.1 50468 1505 1317 -22155 -27315 0 0 *5F
1584509638.01,$M4.1 50469 1505 1311 -22155 -27315 0 0 *58
1584509639.08,$M4.1 50470 1505 1311 -22155 -27315 0 0 *50
1584509640.2,$M4.1 50471 1503 1305 -22155 -27315 0 0 *52
1584509641.27,$M4.1 50472 1505 1315 -22155 -27315 0 0 *56
1584509642.33,$M4.1 50473 1505 1311 -22155 -27315 0 0 *53
1584509643.39,$M4.1 50474 1505 1311 -22155 -27315 0 0 *54
1584509644.47,$M4.1 50475 1505 1317 -22155 -27315 0 0 *53
1584509645.54,$M4.1 50476 1505 1315 -22155 -27315 0 0 *52
1584509646.64,$M4.1 50477 1505 1305 -22155 -27315 0 0 *52
1584509647.7,$M4.1 50478 1505 1307 -22155 -27315 0 0 *5F
1584509648.77,$M4.1 50479 1505 1311 -22155 -27315 0 0 *59
1584509649.84,$M4.1 50480 1505 1315 -22155 -27315 0 0 *5B
1584509650.91,$M4.1 50481 1505 1307 -22155 -27315 0 0 *59
1584509651.97,$M4.1 50482 1505 1311 -22155 -27315 0 0 *5D
1584509653.06,$M4.1 50483 1505 1291 -22155 -27315 0 0 *55
1584509654.15,$M4.1 50484 1505 1297 -22155 -27315 0 0 *54
1584509655.25,$M4.1 50485 1505 1287 -22155 -27315 0 0 *54
1584509656.33,$M4.1 50486 1505 1287 -22155 -27315 0 0 *57
1584509657.42,$M4.1 50487 1507 1281 -22155 -27315 0 0 *52
1584509658.52,$M4.1 50488 1505 1287 -22155 -27315 0 0 *59
1584509659.6,$M4.1 50489 1505 1283 -22155 -27315 0 0 *5C
1584509660.74,$M4.1 50490 1503 1287 -22155 -27315 0 0 *56
1584509661.85,$M4.1 50491 1507 1291 -22155 -27315 0 0 *54
1584509662.94,$M4.1 50492 1505 1291 -22155 -27315 0 0 *55
1584509664.03,$M4.1 50493 1507 1281 -22155 -27315 0 0 *57
1584509665.09,$M4.1 50494 1505 1273 -22155 -27315 0 0 *5F
1584509666.2,$M4.1 50495 1505 1271 -22155 -27315 0 0 *5C
1584509667.28,$M4.1 50496 1505 1271 -22155 -27315 0 0 *5F
1584509668.35,$M4.1 50497 1501 1273 -22155 -27315 0 0 *58
1584509669.47,$M4.1 50498 1503 1283 -22155 -27315 0 0 *5A
1584509670.57,$M4.1 50499 1501 1287 -22155 -27315 0 0 *5D
1584509671.64,$M4.1 50500 1501 1295 -22155 -27315 0 0 *5F
1584509672.72,$M4.1 50501 1503 1295 -22155 -27315 0 0 *5C
1584509673.83,$M4.1 50502 1501 1291 -22155 -27315 0 0 *59
1584509674.88,$M4.1 50503 1501 1295 -22155 -27315 0 0 *5C
