1583152015.73,$M4.1 55595 997 875 -22155 -27315 0 0 *51
1583152016.83,$M4.1 55596 1001 879 -22155 -27315 0 0 *69
1583152017.91,$M4.1 55597 1001 879 -22155 -27315 0 0 *68
1583152019.03,$M4.1 55598 997 875 -22155 -27315 0 0 *5C
1583152020.12,$M4.1 55599 1001 879 -22155 -27315 0 0 *66
1583152021.22,$M4.1 55600 1001 879 -22155 -27315 0 0 *65
1583152022.3,$M4.1 55601 1001 883 -22155 -27315 0 0 *61
1583152023.4,$M4.1 55602 1001 879 -22155 -27315 0 0 *67
1583152024.51,$M4.1 55603 997 875 -22155 -27315 0 0 *5D
1583152025.59,$M4.1 55604 997 879 -22155 -27315 0 0 *56
1583152026.69,$M4.1 55605 1001 887 -22155 -27315 0 0 *61
1583152027.78,$M4.1 55606 997 879 -22155 -27315 0 0 *54
1583152028.86,$M4.1 55607 997 887 -22155 -27315 0 0 *54
1583152029.98,$M4.1 55608 997 889 -22155 -27315 0 0 *55
1583152031.07,$M4.1 55609 1001 887 -22155 -27315 0 0 *6D
1583152032.17,$M4.1 55610 997 887 -22155 -27315 0 0 *52
1583152033.27,$M4.1 55611 997 889 -22155 -27315 0 0 *5D
1583152034.35,$M4.1 55612 997 887 -22155 -27315 0 0 *50
1583152035.44,$M4.1 55613 997 883 -22155 -27315 0 0 *55
1583152036.53,$M4.1 55614 1001 883 -22155 -27315 0 0 *65
1583152037.63,$M4.1 55615 1001 887 -22155 -27315 0 0 *60
1583152038.73,$M4.1 55616 997 889 -22155 -27315 0 0 *5A
1583152039.84,$M4.1 55617 1001 893 -22155 -27315 0 0 *67
1583152040.96,$M4.1 55618 1001 919 -22155 -27315 0 0 *6B
1583152042.08,$M4.1 55619 1001 911 -22155 -27315 0 0 *62
1583152043.18,$M4.1 55620 1001 911 -22155 -27315 0 0 *68
1583152044.3,$M4.1 55621 997 901 -22155 -27315 0 0 *5F
1583152045.42,$M4.1 55622 1001 889 -22155 -27315 0 0 *6A
1583152046.53,$M4.1 55623 1001 889 -22155 -27315 0 0 *6B
1583152047.63,$M4.1 55624 997 897 -22155 -27315 0 0 *54
1583152048.75,$M4.1 55625 1001 897 -22155 -27315 0 0 *62
1583152049.85,$M4.1 55626 1001 915 -22155 -27315 0 0 *6A
1583152050.97,$M4.1 55627 997 901 -22155 -27315 0 0 *59
1583152052.09,$M4.1 55628 1001 897 -22155 -27315 0 0 *6F
1583152053.2,$M4.1 55629 1001 901 -22155 -27315 0 0 *60
1583152054.3,$M4.1 55630 997 889 -22155 -27315 0 0 *5E
1583152055.42,$M4.1 55631 997 893 -22155 -27315 0 0 *54
1583152056.54,$M4.1 55632 1001 897 -22155 -27315 0 0 *64
1583152057.64,$M4.1 55633 1001 897 -22155 -27315 0 0 *65
1583152058.74,$M4.1 55634 1001 903 -22155 -27315 0 0 *6E
1583152059.86,$M4.1 55635 1001 901 -22155 -27315 0 0 *6D
1583152060.96,$M4.1 55636 1001 897 -22155 -27315 0 0 *60
1583152062.08,$M4.1 55637 1001 897 -22155 -27315 0 0 *61
1583152063.18,$M4.1 55638 997 893 -22155 -27315 0 0 *5D
1583152064.3,$M4.1 55639 1001 897 -22155 -27315 0 0 *6F
1583152065.41,$M4.1 55640 1001 901 -22155 -27315 0 0 *6F
1583152066.5,$M4.1 55641 997 903 -22155 -27315 0 0 *5B
1583152067.62,$M4.1 55642 1001 919 -22155 -27315 0 0 *64
1583152068.7,$M4.1 55643 1001 925 -22155 -27315 0 0 *6A
1583152069.82,$M4.1 55644 1001 919 -22155 -27315 0 0 *62
1583152070.92,$M4.1 55645 1003 919 -22155 -27315 0 0 *61
1583152072.02,$M4.1 55646 1001 911 -22155 -27315 0 0 *68
1583152073.12,$M4.1 55647 1001 907 -22155 -27315 0 0 *6E
1583152074.21,$M4.1 55648 1001 907 -22155 -27315 0 0 *61
1583152075.29,$M4.1 55649 1003 911 -22155 -27315 0 0 *65
1583152076.41,$M4.1 55650 1001 915 -22155 -27315 0 0 *6B
1583152077.53,$M4.1 55651 1001 911 -22155 -27315 0 0 *6E
1583152078.61,$M4.1 55652 1003 911 -22155 -27315 0 0 *6F
1583152079.7,$M4.1 55653 1003 911 -22155 -27315 0 0 *6E
1583152080.77,$M4.1 55654 1003 903 -22155 -27315 0 0 *6A
1583152081.85,$M4.1 55655 1003 897 -22155 -27315 0 0 *67
1583152082.96,$M4.1 55656 1001 893 -22155 -27315 0 0 *62
1583152084.06,$M4.1 55657 1003 897 -22155 -27315 0 0 *65
1583152085.14,$M4.1 55658 1003 901 -22155 -27315 0 0 *64
1583152086.26,$M4.1 55659 1001 893 -22155 -27315 0 0 *6D
1583152087.36,$M4.1 55660 1001 893 -22155 -27315 0 0 *67
1583152088.44,$M4.1 55661 1005 903 -22155 -27315 0 0 *6A
1583152089.53,$M4.1 55662 1003 901 -22155 -27315 0 0 *6D
1583152090.6,$M4.1 55663 1003 903 -22155 -27315 0 0 *6E
1583152091.72,$M4.1 55664 1001 901 -22155 -27315 0 0 *69
1583152092.82,$M4.1 55665 1001 907 -22155 -27315 0 0 *6E
1583152093.92,$M4.1 55666 1001 911 -22155 -27315 0 0 *6A
1583152094.99,$M4.1 55667 1003 907 -22155 -27315 0 0 *6E
1583152096.09,$M4.1 55668 1001 907 -22155 -27315 0 0 *63
1583152097.18,$M4.1 55669 1001 903 -22155 -27315 0 0 *66
1583152098.29,$M4.1 55670 1001 901 -22155 -27315 0 0 *6C
1583152099.36,$M4.1 55671 1003 907 -22155 -27315 0 0 *69
1583152100.45,$M4.1 55672 1003 911 -22155 -27315 0 0 *6D
1583152101.52,$M4.1 55673 1003 907 -22155 -27315 0 0 *6B
1583152102.62,$M4.1 55674 1001 903 -22155 -27315 0 0 *6A
1583152103.7,$M4.1 55675 1003 901 -22155 -27315 0 0 *6B
1583152104.79,$M4.1 55676 1003 897 -22155 -27315 0 0 *66
1583152105.89,$M4.1 55677 1003 901 -22155 -27315 0 0 *69
1583152107.01,$M4.1 55678 1001 901 -22155 -27315 0 0 *64
1583152108.12,$M4.1 55679 1001 901 -22155 -27315 0 0 *65
1583152109.21,$M4.1 55680 1001 903 -22155 -27315 0 0 *61
1583152110.31,$M4.1 55681 1001 903 -22155 -27315 0 0 *60
1583152111.4,$M4.1 55682 1001 903 -22155 -27315 0 0 *63
1583152112.48,$M4.1 55683 1001 907 -22155 -27315 0 0 *66
1583152113.6,$M4.1 55684 1001 911 -22155 -27315 0 0 *66
1583152114.69,$M4.1 55685 1003 911 -22155 -27315 0 0 *65
1583152115.79,$M4.1 55686 1003 911 -22155 -27315 0 0 *66
1583152116.89,$M4.1 55687 1005 919 -22155 -27315 0 0 *69
1583152117.97,$M4.1 55688 1003 919 -22155 -27315 0 0 *60
1583152119.07,$M4.1 55689 1003 919 -22155 -27315 0 0 *61
1583152120.16,$M4.1 55690 1003 915 -22155 -27315 0 0 *65
1583152121.23,$M4.1 55691 1005 907 -22155 -27315 0 0 *61
1583152122.32,$M4.1 55692 1005 903 -22155 -27315 0 0 *66
1583152123.4,$M4.1 55693 1003 911 -22155 -27315 0 0 *62
1583152124.48,$M4.1 55694 1003 911 -22155 -27315 0 0 *65
1583152125.57,$M4.1 55695 1003 911 -22155 -27315 0 0 *64
1583152126.67,$M4.1 55696 1003 911 -22155 -27315 0 0 *67
1583152127.76,$M4.1 55697 1003 915 -22155 -27315 0 0 *62
1583152128.84,$M4.1 55698 1003 911 -22155 -27315 0 0 *69
1583152129.93,$M4.1 55699 1003 915 -22155 -27315 0 0 *6C
1583152131.03,$M4.1 55700 1005 911 -22155 -27315 0 0 *6F
1583152132.11,$M4.1 55701 1003 915 -22155 -27315 0 0 *6C
1583152133.22,$M4.1 55702 1003 911 -22155 -27315 0 0 *6B
1583152134.3,$M4.1 55703 1005 911 -22155 -27315 0 0 *6C
1583152135.39,$M4.1 55704 1003 911 -22155 -27315 0 0 *6D
1583152136.46,$M4.1 55705 1003 907 -22155 -27315 0 0 *6B
1583152137.53,$M4.1 55706 1003 903 -22155 -27315 0 0 *6C
1583152138.6,$M4.1 55707 1003 903 -22155 -27315 0 0 *6D
1583152139.66,$M4.1 55708 1003 903 -22155 -27315 0 0 *62
1583152140.77,$M4.1 55709 1003 915 -22155 -27315 0 0 *64
1583152141.84,$M4.1 55710 1005 903 -22155 -27315 0 0 *6D
1583152142.9,$M4.1 55711 1005 907 -22155 -27315 0 0 *68
1583152144.01,$M4.1 55712 1003 901 -22155 -27315 0 0 *6B
1583152145.08,$M4.1 55713 1003 907 -22155 -27315 0 0 *6C
1583152146.16,$M4.1 55714 1003 911 -22155 -27315 0 0 *6C
1583152147.25,$M4.1 55715 1003 911 -22155 -27315 0 0 *6D
1583152148.32,$M4.1 55716 1003 907 -22155 -27315 0 0 *69
1583152149.42,$M4.1 55717 1003 939 -22155 -27315 0 0 *65
1583152150.49,$M4.1 55718 1005 929 -22155 -27315 0 0 *6D
1583152151.54,$M4.1 55719 1003 921 -22155 -27315 0 0 *62
1583152152.61,$M4.1 55720 1005 929 -22155 -27315 0 0 *66
1583152153.71,$M4.1 55721 1005 939 -22155 -27315 0 0 *66
1583152154.78,$M4.1 55722 1003 925 -22155 -27315 0 0 *6E
1583152155.88,$M4.1 55723 1005 915 -22155 -27315 0 0 *6A
1583152156.95,$M4.1 55724 1003 907 -22155 -27315 0 0 *68
1583152158.02,$M4.1 55725 1005 903 -22155 -27315 0 0 *6B
1583152159.11,$M4.1 55726 1003 897 -22155 -27315 0 0 *62
1583152160.21,$M4.1 55727 1003 893 -22155 -27315 0 0 *67
1583152161.29,$M4.1 55728 1005 897 -22155 -27315 0 0 *6A
1583152162.39,$M4.1 55729 1005 901 -22155 -27315 0 0 *65
1583152163.5,$M4.1 55730 1003 901 -22155 -27315 0 0 *6B
1583152164.6,$M4.1 55731 1005 901 -22155 -27315 0 0 *6C
1583152165.7,$M4.1 55732 1005 901 -22155 -27315 0 0 *6F
1583152166.8,$M4.1 55733 1005 901 -22155 -27315 0 0 *6E
1583152167.87,$M4.1 55734 1005 903 -22155 -27315 0 0 *6B
1583152168.94,$M4.1 55735 1003 907 -22155 -27315 0 0 *68
1583152170.02,$M4.1 55736 1003 911 -22155 -27315 0 0 *6C
1583152171.12,$M4.1 55737 1005 915 -22155 -27315 0 0 *6F
1583152172.21,$M4.1 55738 1003 911 -22155 -27315 0 0 *62
1583152173.31,$M4.1 55739 1003 911 -22155 -27315 0 0 *63
1583152174.4,$M4.1 55740 1005 911 -22155 -27315 0 0 *6B
1583152175.5,$M4.1 55741 1003 911 -22155 -27315 0 0 *6C
1583152176.57,$M4.1 55742 1003 907 -22155 -27315 0 0 *68
1583152177.64,$M4.1 55743 1003 903 -22155 -27315 0 0 *6D
1583152178.71,$M4.1 55744 1005 907 -22155 -27315 0 0 *68
1583152179.77,$M4.1 55745 1003 907 -22155 -27315 0 0 *6F
1583152180.86,$M4.1 55746 1005 903 -22155 -27315 0 0 *6E
1583152181.93,$M4.1 55747 1003 903 -22155 -27315 0 0 *69
1583152182.98,$M4.1 55748 1003 907 -22155 -27315 0 0 *62
1583152184.07,$M4.1 55749 1005 903 -22155 -27315 0 0 *61
1583152185.14,$M4.1 55750 1005 903 -22155 -27315 0 0 *69
1583152186.24,$M4.1 55751 1005 901 -22155 -27315 0 0 *6A
1583152187.34,$M4.1 55752 1003 893 -22155 -27315 0 0 *65
1583152188.43,$M4.1 55753 1003 897 -22155 -27315 0 0 *60
1583152189.51,$M4.1 55754 1003 893 -22155 -27315 0 0 *63
1583152190.61,$M4.1 55755 1003 897 -22155 -27315 0 0 *66
1583152191.68,$M4.1 55756 1003 903 -22155 -27315 0 0 *69
1583152192.75,$M4.1 55757 1003 903 -22155 -27315 0 0 *68
1583152193.82,$M4.1 55758 1003 903 -22155 -27315 0 0 *67
1583152194.89,$M4.1 55759 1005 907 -22155 -27315 0 0 *64
1583152195.96,$M4.1 55760 1003 907 -22155 -27315 0 0 *68
1583152197.03,$M4.1 55761 1003 907 -22155 -27315 0 0 *69
1583152198.1,$M4.1 55762 1003 907 -22155 -27315 0 0 *6A
1583152199.18,$M4.1 55763 1005 907 -22155 -27315 0 0 *6D
1583152200.27,$M4.1 55764 1003 911 -22155 -27315 0 0 *6B
1583152201.37,$M4.1 55765 1005 919 -22155 -27315 0 0 *64
1583152202.45,$M4.1 55766 1003 919 -22155 -27315 0 0 *61
1583152203.52,$M4.1 55767 1003 907 -22155 -27315 0 0 *6F
1583152204.62,$M4.1 55768 1003 911 -22155 -27315 0 0 *67
1583152205.71,$M4.1 55769 1003 901 -22155 -27315 0 0 *67
1583152206.78,$M4.1 55770 1003 907 -22155 -27315 0 0 *69
1583152207.85,$M4.1 55771 1003 903 -22155 -27315 0 0 *6C
1583152208.92,$M4.1 55772 1003 907 -22155 -27315 0 0 *6B
1583152210.02,$M4.1 55773 1003 911 -22155 -27315 0 0 *6D
1583152211.1,$M4.1 55774 1003 911 -22155 -27315 0 0 *6A
1583152212.19,$M4.1 55775 1003 911 -22155 -27315 0 0 *6B
1583152213.28,$M4.1 55776 1003 911 -22155 -27315 0 0 *68
1583152214.38,$M4.1 55777 1003 911 -22155 -27315 0 0 *69
1583152215.46,$M4.1 55778 1003 911 -22155 -27315 0 0 *66
1583152216.53,$M4.1 55779 1003 907 -22155 -27315 0 0 *60
1583152217.6,$M4.1 55780 1003 903 -22155 -27315 0 0 *62
1583152218.67,$M4.1 55781 1003 903 -22155 -27315 0 0 *63
1583152219.77,$M4.1 55782 1005 901 -22155 -27315 0 0 *64
1583152220.86,$M4.1 55783 1003 901 -22155 -27315 0 0 *63
1583152221.94,$M4.1 55784 1003 897 -22155 -27315 0 0 *6A
1583152223.04,$M4.1 55785 1003 897 -22155 -27315 0 0 *6B
1583152224.11,$M4.1 55786 1003 907 -22155 -27315 0 0 *60
1583152225.18,$M4.1 55787 1005 903 -22155 -27315 0 0 *63
1583152226.28,$M4.1 55788 1003 901 -22155 -27315 0 0 *68
1583152227.34,$M4.1 55789 1003 903 -22155 -27315 0 0 *6B
1583152228.44,$M4.1 55790 1003 901 -22155 -27315 0 0 *61
1583152229.52,$M4.1 55791 1003 911 -22155 -27315 0 0 *61
1583152230.63,$M4.1 55792 1003 911 -22155 -27315 0 0 *62
1583152231.69,$M4.1 55793 1003 907 -22155 -27315 0 0 *64
1583152232.78,$M4.1 55794 1003 911 -22155 -27315 0 0 *64
1583152233.85,$M4.1 55795 1005 907 -22155 -27315 0 0 *64
1583152234.92,$M4.1 55796 1003 903 -22155 -27315 0 0 *65
1583152236.02,$M4.1 55797 1003 901 -22155 -27315 0 0 *66
1583152237.1,$M4.1 55798 1003 911 -22155 -27315 0 0 *68
1583152238.21,$M4.1 55799 1005 915 -22155 -27315 0 0 *6B
1583152239.28,$M4.1 55800 1003 907 -22155 -27315 0 0 *61
1583152240.38,$M4.1 55801 1003 911 -22155 -27315 0 0 *67
1583152241.46,$M4.1 55802 1003 911 -22155 -27315 0 0 *64
1583152242.56,$M4.1 55803 1005 911 -22155 -27315 0 0 *63
1583152243.63,$M4.1 55804 1005 907 -22155 -27315 0 0 *63
1583152244.7,$M4.1 55805 1003 907 -22155 -27315 0 0 *64
1583152245.8,$M4.1 55806 1005 915 -22155 -27315 0 0 *62
1583152246.91,$M4.1 55807 1005 911 -22155 -27315 0 0 *67
1583152247.97,$M4.1 55808 1003 907 -22155 -27315 0 0 *69
1583152249.04,$M4.1 55809 1003 903 -22155 -27315 0 0 *6C
1583152250.13,$M4.1 55810 1003 901 -22155 -27315 0 0 *66
1583152251.21,$M4.1 55811 1005 907 -22155 -27315 0 0 *67
1583152252.3,$M4.1 55812 1003 911 -22155 -27315 0 0 *65
1583152253.4,$M4.1 55813 1005 915 -22155 -27315 0 0 *66
1583152254.47,$M4.1 55814 1005 903 -22155 -27315 0 0 *66
1583152255.56,$M4.1 55815 1005 907 -22155 -27315 0 0 *63
1583152256.62,$M4.1 55816 1005 907 -22155 -27315 0 0 *60
1583152257.7,$M4.1 55817 1003 907 -22155 -27315 0 0 *67
1583152258.76,$M4.1 55818 1003 907 -22155 -27315 0 0 *68
1583152259.85,$M4.1 55819 1003 907 -22155 -27315 0 0 *69
1583152260.92,$M4.1 55820 1003 903 -22155 -27315 0 0 *67
1583152261.99,$M4.1 55821 1005 903 -22155 -27315 0 0 *60
1583152263.07,$M4.1 55822 1003 911 -22155 -27315 0 0 *66
1583152264.17,$M4.1 55823 1003 911 -22155 -27315 0 0 *67
1583152265.24,$M4.1 55824 1003 907 -22155 -27315 0 0 *67
1583152266.35,$M4.1 55825 1005 915 -22155 -27315 0 0 *63
1583152267.41,$M4.1 55826 1003 907 -22155 -27315 0 0 *65
1583152268.48,$M4.1 55827 1003 907 -22155 -27315 0 0 *64
1583152269.57,$M4.1 55828 1003 911 -22155 -27315 0 0 *6C
1583152270.65,$M4.1 55829 1003 915 -22155 -27315 0 0 *69
1583152271.74,$M4.1 55830 1005 907 -22155 -27315 0 0 *64
1583152272.82,$M4.1 55831 1003 911 -22155 -27315 0 0 *64
1583152273.91,$M4.1 55832 1003 911 -22155 -27315 0 0 *67
1583152274.99,$M4.1 55833 1005 907 -22155 -27315 0 0 *67
1583152276.06,$M4.1 55834 1003 907 -22155 -27315 0 0 *66
1583152277.13,$M4.1 55835 1003 903 -22155 -27315 0 0 *63
1583152278.2,$M4.1 55836 1003 903 -22155 -27315 0 0 *60
1583152279.27,$M4.1 55837 1003 903 -22155 -27315 0 0 *61
1583152280.36,$M4.1 55838 1005 903 -22155 -27315 0 0 *68
1583152281.43,$M4.1 55839 1005 907 -22155 -27315 0 0 *6D
1583152282.53,$M4.1 55840 1003 901 -22155 -27315 0 0 *63
1583152283.61,$M4.1 55841 1003 901 -22155 -27315 0 0 *62
1583152284.7,$M4.1 55842 1003 903 -22155 -27315 0 0 *63
1583152285.78,$M4.1 55843 1003 897 -22155 -27315 0 0 *6E
1583152286.87,$M4.1 55844 1003 897 -22155 -27315 0 0 *69
1583152287.94,$M4.1 55845 1003 903 -22155 -27315 0 0 *64
1583152289.04,$M4.1 55846 1003 901 -22155 -27315 0 0 *65
1583152290.11,$M4.1 55847 1005 903 -22155 -27315 0 0 *60
1583152291.21,$M4.1 55848 1003 901 -22155 -27315 0 0 *6B
1583152292.3,$M4.1 55849 1003 893 -22155 -27315 0 0 *60
1583152293.38,$M4.1 55850 1003 897 -22155 -27315 0 0 *6C
1583152294.48,$M4.1 55851 1005 897 -22155 -27315 0 0 *6B
1583152295.58,$M4.1 55852 1003 897 -22155 -27315 0 0 *6E
1583152296.67,$M4.1 55853 1003 901 -22155 -27315 0 0 *61
1583152297.74,$M4.1 55854 1003 903 -22155 -27315 0 0 *64
1583152298.82,$M4.1 55855 1005 903 -22155 -27315 0 0 *63
1583152299.89,$M4.1 55856 1003 907 -22155 -27315 0 0 *62
1583152300.96,$M4.1 55857 1003 903 -22155 -27315 0 0 *67
1583152302.05,$M4.1 55858 1003 901 -22155 -27315 0 0 *6A
1583152303.13,$M4.1 55859 1005 907 -22155 -27315 0 0 *6B
1583152304.2,$M4.1 55860 1005 907 -22155 -27315 0 0 *61
1583152305.3,$M4.1 55861 1003 901 -22155 -27315 0 0 *60
1583152306.41,$M4.1 55862 1005 893 -22155 -27315 0 0 *6F
1583152307.49,$M4.1 55863 1003 897 -22155 -27315 0 0 *6C
1583152308.58,$M4.1 55864 1003 897 -22155 -27315 0 0 *6B
1583152309.68,$M4.1 55865 1003 901 -22155 -27315 0 0 *64
1583152310.78,$M4.1 55866 1001 893 -22155 -27315 0 0 *6F
1583152311.88,$M4.1 55867 1005 901 -22155 -27315 0 0 *60
1583152312.98,$M4.1 55868 1003 897 -22155 -27315 0 0 *67
1583152314.08,$M4.1 55869 1001 893 -22155 -27315 0 0 *60
1583152315.18,$M4.1 55870 1003 897 -22155 -27315 0 0 *6E
1583152316.25,$M4.1 55871 1003 903 -22155 -27315 0 0 *63
1583152317.32,$M4.1 55872 1003 903 -22155 -27315 0 0 *60
1583152318.41,$M4.1 55873 1001 903 -22155 -27315 0 0 *63
1583152319.51,$M4.1 55874 1001 907 -22155 -27315 0 0 *60
1583152320.58,$M4.1 55875 1003 903 -22155 -27315 0 0 *67
1583152321.66,$M4.1 55876 1003 911 -22155 -27315 0 0 *67
1583152322.75,$M4.1 55877 1003 911 -22155 -27315 0 0 *66
1583152323.85,$M4.1 55878 1003 911 -22155 -27315 0 0 *69
1583152324.94,$M4.1 55879 1003 915 -22155 -27315 0 0 *6C
1583152326.04,$M4.1 55880 1005 911 -22155 -27315 0 0 *68
1583152327.12,$M4.1 55881 1003 915 -22155 -27315 0 0 *6B
1583152328.22,$M4.1 55882 1005 911 -22155 -27315 0 0 *6A
1583152329.31,$M4.1 55883 1005 911 -22155 -27315 0 0 *6B
1583152330.41,$M4.1 55884 1003 911 -22155 -27315 0 0 *6A
1583152331.5,$M4.1 55885 1003 915 -22155 -27315 0 0 *6F
1583152332.58,$M4.1 55886 1005 915 -22155 -27315 0 0 *6A
1583152333.68,$M4.1 55887 1005 911 -22155 -27315 0 0 *6F
1583152334.77,$M4.1 55888 1003 911 -22155 -27315 0 0 *66
1583152335.85,$M4.1 55889 1005 907 -22155 -27315 0 0 *66
1583152336.92,$M4.1 55890 1003 903 -22155 -27315 0 0 *6C
1583152338.01,$M4.1 55891 1003 897 -22155 -27315 0 0 *61
1583152339.09,$M4.1 55892 1003 897 -22155 -27315 0 0 *62
1583152340.2,$M4.1 55893 1005 897 -22155 -27315 0 0 *65
1583152341.28,$M4.1 55894 1005 903 -22155 -27315 0 0 *6E
1583152342.35,$M4.1 55895 1005 903 -22155 -27315 0 0 *6F
1583152343.43,$M4.1 55896 1003 915 -22155 -27315 0 0 *6D
1583152344.52,$M4.1 55897 1005 907 -22155 -27315 0 0 *69
1583152345.59,$M4.1 55898 1005 907 -22155 -27315 0 0 *66
1583152346.68,$M4.1 55899 1005 907 -22155 -27315 0 0 *67
1583152347.75,$M4.1 55900 1005 907 -22155 -27315 0 0 *66
1583152348.85,$M4.1 55901 1003 911 -22155 -27315 0 0 *66
1583152349.93,$M4.1 55902 1005 911 -22155 -27315 0 0 *63
1583152351.0,$M4.1 55903 1003 907 -22155 -27315 0 0 *63
1583152352.1,$M4.1 55904 1005 911 -22155 -27315 0 0 *65
1583152353.2,$M4.1 55905 1005 911 -22155 -27315 0 0 *64
1583152354.29,$M4.1 55906 1003 911 -22155 -27315 0 0 *61
1583152355.39,$M4.1 55907 1005 911 -22155 -27315 0 0 *66
1583152356.46,$M4.1 55908 1005 907 -22155 -27315 0 0 *6E
1583152357.54,$M4.1 55909 1003 915 -22155 -27315 0 0 *6A
1583152358.65,$M4.1 55910 1003 915 -22155 -27315 0 0 *62
1583152359.73,$M4.1 55911 1003 915 -22155 -27315 0 0 *63
1583152360.82,$M4.1 55912 1005 911 -22155 -27315 0 0 *62
1583152361.92,$M4.1 55913 1005 911 -22155 -27315 0 0 *63
1583152363.02,$M4.1 55914 1005 915 -22155 -27315 0 0 *60
1583152364.11,$M4.1 55915 1003 915 -22155 -27315 0 0 *67
1583152365.19,$M4.1 55916 1005 907 -22155 -27315 0 0 *61
1583152366.28,$M4.1 55917 1005 911 -22155 -27315 0 0 *67
1583152367.36,$M4.1 55918 1005 907 -22155 -27315 0 0 *6F
1583152368.43,$M4.1 55919 1005 907 -22155 -27315 0 0 *6E
1583152369.52,$M4.1 55920 1005 907 -22155 -27315 0 0 *64
1583152370.58,$M4.1 55921 1005 907 -22155 -27315 0 0 *65
1583152371.67,$M4.1 55922 1005 907 -22155 -27315 0 0 *66
1583152372.74,$M4.1 55923 1005 903 -22155 -27315 0 0 *63
1583152373.81,$M4.1 55924 1003 907 -22155 -27315 0 0 *66
1583152374.91,$M4.1 55925 1005 911 -22155 -27315 0 0 *66
1583152376.0,$M4.1 55926 1005 911 -22155 -27315 0 0 *65
1583152377.1,$M4.1 55927 1005 915 -22155 -27315 0 0 *60
1583152378.2,$M4.1 55928 1005 911 -22155 -27315 0 0 *6B
1583152379.3,$M4.1 55929 1005 911 -22155 -27315 0 0 *6A
1583152380.37,$M4.1 55930 1003 907 -22155 -27315 0 0 *63
1583152381.44,$M4.1 55931 1005 903 -22155 -27315 0 0 *60
1583152382.52,$M4.1 55932 1003 897 -22155 -27315 0 0 *69
1583152383.62,$M4.1 55933 1003 901 -22155 -27315 0 0 *66
1583152384.73,$M4.1 55934 1005 901 -22155 -27315 0 0 *67
1583152385.79,$M4.1 55935 1003 903 -22155 -27315 0 0 *62
1583152386.86,$M4.1 55936 1003 903 -22155 -27315 0 0 *61
1583152387.93,$M4.1 55937 1005 903 -22155 -27315 0 0 *66
1583152389.02,$M4.1 55938 1003 911 -22155 -27315 0 0 *6C
1583152390.12,$M4.1 55939 1005 911 -22155 -27315 0 0 *6B
1583152391.22,$M4.1 55940 1005 911 -22155 -27315 0 0 *65
1583152392.31,$M4.1 55941 1005 915 -22155 -27315 0 0 *60
1583152393.41,$M4.1 55942 1003 919 -22155 -27315 0 0 *69
1583152394.49,$M4.1 55943 1005 915 -22155 -27315 0 0 *62
1583152395.6,$M4.1 55944 1005 915 -22155 -27315 0 0 *65
1583152396.68,$M4.1 55945 1007 921 -22155 -27315 0 0 *61
1583152397.78,$M4.1 55946 1003 919 -22155 -27315 0 0 *6D
1583152398.87,$M4.1 55947 1003 919 -22155 -27315 0 0 *6C
1583152399.97,$M4.1 55948 1005 919 -22155 -27315 0 0 *65
1583152401.04,$M4.1 55949 1005 925 -22155 -27315 0 0 *6B
1583152402.14,$M4.1 55950 1003 935 -22155 -27315 0 0 *64
1583152403.26,$M4.1 55951 1007 949 -22155 -27315 0 0 *6A
1583152404.37,$M4.1 55952 1007 953 -22155 -27315 0 0 *62
1583152405.48,$M4.1 55953 1005 957 -22155 -27315 0 0 *65
1583152406.53,$M4.1 55954 1009 963 -22155 -27315 0 0 *69
1583152407.65,$M4.1 55955 1007 961 -22155 -27315 0 0 *64
1583152408.75,$M4.1 55956 1007 925 -22155 -27315 0 0 *67
1583152409.86,$M4.1 55957 1007 915 -22155 -27315 0 0 *65
1583152410.95,$M4.1 55958 1009 915 -22155 -27315 0 0 *64
1583152412.08,$M4.1 55959 1007 901 -22155 -27315 0 0 *6E
1583152413.18,$M4.1 55960 1005 901 -22155 -27315 0 0 *66
1583152414.29,$M4.1 55961 1005 897 -22155 -27315 0 0 *69
1583152415.39,$M4.1 55962 1007 907 -22155 -27315 0 0 *60
1583152416.46,$M4.1 55963 1005 903 -22155 -27315 0 0 *67
1583152417.54,$M4.1 55964 1005 903 -22155 -27315 0 0 *60
1583152418.61,$M4.1 55965 1005 907 -22155 -27315 0 0 *65
1583152419.71,$M4.1 55966 1005 919 -22155 -27315 0 0 *69
1583152420.81,$M4.1 55967 1005 911 -22155 -27315 0 0 *60
1583152421.88,$M4.1 55968 1005 921 -22155 -27315 0 0 *6C
1583152422.98,$M4.1 55969 1005 919 -22155 -27315 0 0 *66
1583152424.1,$M4.1 55970 1007 915 -22155 -27315 0 0 *60
1583152425.19,$M4.1 55971 1005 907 -22155 -27315 0 0 *60
1583152426.3,$M4.1 55972 1007 915 -22155 -27315 0 0 *62
1583152427.42,$M4.1 55973 1007 915 -22155 -27315 0 0 *63
1583152428.54,$M4.1 55974 1007 911 -22155 -27315 0 0 *60
1583152429.64,$M4.1 55975 1007 903 -22155 -27315 0 0 *62
1583152430.74,$M4.1 55976 1005 901 -22155 -27315 0 0 *61
1583152431.84,$M4.1 55977 1005 897 -22155 -27315 0 0 *6E
1583152432.94,$M4.1 55978 1005 897 -22155 -27315 0 0 *61
1583152434.03,$M4.1 55979 1005 897 -22155 -27315 0 0 *60
