1582597625.5,$M4.1 7302 1207 1117 -22155 -27315 0 0 *61
1582597626.57,$M4.1 7303 1207 1113 -22155 -27315 0 0 *64
1582597627.66,$M4.1 7304 1209 1121 -22155 -27315 0 0 *6C
1582597628.72,$M4.1 7305 1207 1117 -22155 -27315 0 0 *66
1582597629.81,$M4.1 7306 1209 1117 -22155 -27315 0 0 *6B
1582597630.91,$M4.1 7307 1209 1123 -22155 -27315 0 0 *6D
1582597632.0,$M4.1 7308 1209 1121 -22155 -27315 0 0 *60
1582597633.08,$M4.1 7309 1207 1113 -22155 -27315 0 0 *6E
1582597634.17,$M4.1 7310 1207 1107 -22155 -27315 0 0 *63
1582597635.24,$M4.1 7311 1207 1109 -22155 -27315 0 0 *6C
1582597636.31,$M4.1 7312 1207 1113 -22155 -27315 0 0 *64
1582597637.36,$M4.1 7313 1207 1117 -22155 -27315 0 0 *61
1582597638.43,$M4.1 7314 1207 1113 -22155 -27315 0 0 *62
1582597639.53,$M4.1 7315 1209 1117 -22155 -27315 0 0 *69
1582597640.6,$M4.1 7316 1207 1109 -22155 -27315 0 0 *6B
1582597641.69,$M4.1 7317 1209 1113 -22155 -27315 0 0 *6F
1582597642.77,$M4.1 7318 1209 1117 -22155 -27315 0 0 *64
1582597643.86,$M4.1 7319 1207 1107 -22155 -27315 0 0 *6A
1582597644.96,$M4.1 7320 1209 1109 -22155 -27315 0 0 *60
1582597646.04,$M4.1 7321 1207 1107 -22155 -27315 0 0 *61
1582597647.14,$M4.1 7322 1209 1113 -22155 -27315 0 0 *69
1582597648.23,$M4.1 7323 1209 1109 -22155 -27315 0 0 *63
1582597649.33,$M4.1 7324 1209 1113 -22155 -27315 0 0 *6F
1582597650.42,$M4.1 7325 1209 1113 -22155 -27315 0 0 *6E
1582597651.52,$M4.1 7326 1209 1113 -22155 -27315 0 0 *6D
1582597652.6,$M4.1 7327 1209 1113 -22155 -27315 0 0 *6C
1582597653.69,$M4.1 7328 1207 1113 -22155 -27315 0 0 *6D
1582597654.77,$M4.1 7329 1209 1117 -22155 -27315 0 0 *66
1582597655.84,$M4.1 7330 1207 1113 -22155 -27315 0 0 *64
1582597656.93,$M4.1 7331 1207 1103 -22155 -27315 0 0 *64
1582597658.03,$M4.1 7332 1209 1107 -22155 -27315 0 0 *6D
1582597659.15,$M4.1 7333 1209 1103 -22155 -27315 0 0 *68
1582597660.26,$M4.1 7334 1209 1103 -22155 -27315 0 0 *6F
1582597661.38,$M4.1 7335 1209 1103 -22155 -27315 0 0 *6E
1582597662.47,$M4.1 7336 1207 1095 -22155 -27315 0 0 *6D
1582597663.55,$M4.1 7337 1207 1095 -22155 -27315 0 0 *6C
1582597664.64,$M4.1 7338 1209 1113 -22155 -27315 0 0 *62
1582597665.75,$M4.1 7339 1209 1107 -22155 -27315 0 0 *66
1582597666.87,$M4.1 7340 1205 1103 -22155 -27315 0 0 *60
1582597667.96,$M4.1 7341 1207 1107 -22155 -27315 0 0 *67
1582597669.04,$M4.1 7342 1207 1107 -22155 -27315 0 0 *64
1582597670.13,$M4.1 7343 1207 1099 -22155 -27315 0 0 *63
1582597671.23,$M4.1 7344 1207 1107 -22155 -27315 0 0 *62
1582597672.31,$M4.1 7345 1207 1103 -22155 -27315 0 0 *67
1582597673.4,$M4.1 7346 1207 1103 -22155 -27315 0 0 *64
1582597674.48,$M4.1 7347 1207 1099 -22155 -27315 0 0 *67
1582597675.55,$M4.1 7348 1207 1109 -22155 -27315 0 0 *60
1582597676.66,$M4.1 7349 1207 1107 -22155 -27315 0 0 *6F
1582597677.74,$M4.1 7350 1209 1117 -22155 -27315 0 0 *68
1582597678.79,$M4.1 7351 1207 1117 -22155 -27315 0 0 *67
1582597679.86,$M4.1 7352 1207 1117 -22155 -27315 0 0 *64
1582597680.95,$M4.1 7353 1209 1121 -22155 -27315 0 0 *6E
1582597682.07,$M4.1 7354 1205 1107 -22155 -27315 0 0 *61
1582597683.14,$M4.1 7355 1207 1109 -22155 -27315 0 0 *6C
1582597684.2,$M4.1 7356 1207 1113 -22155 -27315 0 0 *64
1582597685.27,$M4.1 7357 1207 1113 -22155 -27315 0 0 *65
1582597686.34,$M4.1 7358 1207 1109 -22155 -27315 0 0 *61
1582597687.44,$M4.1 7359 1209 1121 -22155 -27315 0 0 *64
1582597688.53,$M4.1 7360 1209 1117 -22155 -27315 0 0 *6B
1582597689.6,$M4.1 7361 1207 1121 -22155 -27315 0 0 *61
1582597690.67,$M4.1 7362 1207 1113 -22155 -27315 0 0 *63
1582597691.74,$M4.1 7363 1207 1113 -22155 -27315 0 0 *62
1582597692.82,$M4.1 7364 1207 1107 -22155 -27315 0 0 *60
1582597693.94,$M4.1 7365 1205 1103 -22155 -27315 0 0 *67
1582597695.01,$M4.1 7366 1207 1113 -22155 -27315 0 0 *67
1582597696.1,$M4.1 7367 1207 1107 -22155 -27315 0 0 *63
1582597697.17,$M4.1 7368 1207 1109 -22155 -27315 0 0 *62
1582597698.23,$M4.1 7369 1207 1109 -22155 -27315 0 0 *63
1582597699.34,$M4.1 7370 1209 1109 -22155 -27315 0 0 *65
1582597700.45,$M4.1 7371 1209 1107 -22155 -27315 0 0 *6A
1582597701.52,$M4.1 7372 1207 1109 -22155 -27315 0 0 *69
1582597702.62,$M4.1 7373 1209 1107 -22155 -27315 0 0 *68
1582597703.73,$M4.1 7374 1207 1103 -22155 -27315 0 0 *65
1582597704.79,$M4.1 7375 1207 1109 -22155 -27315 0 0 *6E
1582597705.86,$M4.1 7376 1207 1109 -22155 -27315 0 0 *6D
1582597706.93,$M4.1 7377 1207 1113 -22155 -27315 0 0 *67
1582597708.02,$M4.1 7378 1209 1113 -22155 -27315 0 0 *66
1582597709.12,$M4.1 7379 1209 1113 -22155 -27315 0 0 *67
1582597710.21,$M4.1 7380 1209 1117 -22155 -27315 0 0 *65
1582597711.31,$M4.1 7381 1209 1113 -22155 -27315 0 0 *60
1582597712.38,$M4.1 7382 1207 1113 -22155 -27315 0 0 *6D
1582597713.43,$M4.1 7383 1207 1117 -22155 -27315 0 0 *68
1582597714.53,$M4.1 7384 1209 1109 -22155 -27315 0 0 *6E
1582597715.6,$M4.1 7385 1207 1109 -22155 -27315 0 0 *61
1582597716.69,$M4.1 7386 1209 1117 -22155 -27315 0 0 *63
1582597717.79,$M4.1 7387 1209 1113 -22155 -27315 0 0 *66
1582597718.87,$M4.1 7388 1209 1113 -22155 -27315 0 0 *69
1582597719.94,$M4.1 7389 1207 1113 -22155 -27315 0 0 *66
1582597721.04,$M4.1 7390 1209 1113 -22155 -27315 0 0 *60
1582597722.13,$M4.1 7391 1209 1109 -22155 -27315 0 0 *6A
1582597723.21,$M4.1 7392 1207 1099 -22155 -27315 0 0 *6F
1582597724.3,$M4.1 7393 1207 1103 -22155 -27315 0 0 *6C
1582597725.4,$M4.1 7394 1209 1109 -22155 -27315 0 0 *6F
1582597726.49,$M4.1 7395 1207 1107 -22155 -27315 0 0 *6E
1582597727.57,$M4.1 7396 1209 1109 -22155 -27315 0 0 *6D
1582597728.66,$M4.1 7397 1209 1117 -22155 -27315 0 0 *63
1582597729.77,$M4.1 7398 1209 1123 -22155 -27315 0 0 *6B
1582597730.86,$M4.1 7399 1209 1121 -22155 -27315 0 0 *68
1582597731.96,$M4.1 7400 1209 1121 -22155 -27315 0 0 *6F
1582597733.01,$M4.1 7401 1207 1121 -22155 -27315 0 0 *60
1582597734.1,$M4.1 7402 1209 1117 -22155 -27315 0 0 *68
1582597735.22,$M4.1 7403 1209 1123 -22155 -27315 0 0 *6E
1582597736.3,$M4.1 7404 1209 1121 -22155 -27315 0 0 *6B
1582597737.37,$M4.1 7405 1207 1117 -22155 -27315 0 0 *61
1582597738.44,$M4.1 7406 1211 1113 -22155 -27315 0 0 *61
1582597739.52,$M4.1 7407 1209 1121 -22155 -27315 0 0 *68
1582597740.63,$M4.1 7408 1209 1121 -22155 -27315 0 0 *67
1582597741.73,$M4.1 7409 1209 1127 -22155 -27315 0 0 *60
1582597742.84,$M4.1 7410 1209 1123 -22155 -27315 0 0 *6C
1582597743.95,$M4.1 7411 1209 1123 -22155 -27315 0 0 *6D
1582597745.06,$M4.1 7412 1209 1127 -22155 -27315 0 0 *6A
1582597746.18,$M4.1 7413 1209 1123 -22155 -27315 0 0 *6F
1582597747.3,$M4.1 7414 1209 1133 -22155 -27315 0 0 *69
1582597748.38,$M4.1 7415 1211 1131 -22155 -27315 0 0 *63
1582597749.47,$M4.1 7416 1211 1127 -22155 -27315 0 0 *67
1582597750.54,$M4.1 7417 1211 1121 -22155 -27315 0 0 *60
1582597751.61,$M4.1 7418 1211 1121 -22155 -27315 0 0 *6F
1582597752.71,$M4.1 7419 1211 1127 -22155 -27315 0 0 *68
1582597753.76,$M4.1 7420 1211 1117 -22155 -27315 0 0 *61
1582597754.85,$M4.1 7421 1211 1113 -22155 -27315 0 0 *64
1582597755.92,$M4.1 7422 1211 1113 -22155 -27315 0 0 *67
1582597757.0,$M4.1 7423 1209 1109 -22155 -27315 0 0 *64
1582597758.1,$M4.1 7424 1211 1107 -22155 -27315 0 0 *64
1582597759.16,$M4.1 7425 1211 1117 -22155 -27315 0 0 *64
1582597760.23,$M4.1 7426 1211 1117 -22155 -27315 0 0 *67
1582597761.33,$M4.1 7427 1209 1109 -22155 -27315 0 0 *60
1582597762.4,$M4.1 7428 1211 1109 -22155 -27315 0 0 *66
1582597763.47,$M4.1 7429 1211 1109 -22155 -27315 0 0 *67
1582597764.53,$M4.1 7430 1211 1117 -22155 -27315 0 0 *60
1582597765.62,$M4.1 7431 1209 1109 -22155 -27315 0 0 *67
1582597766.71,$M4.1 7432 1209 1121 -22155 -27315 0 0 *6E
1582597767.79,$M4.1 7433 1211 1127 -22155 -27315 0 0 *60
1582597768.91,$M4.1 7434 1209 1123 -22155 -27315 0 0 *6A
1582597770.03,$M4.1 7435 1209 1131 -22155 -27315 0 0 *68
1582597771.14,$M4.1 7436 1209 1133 -22155 -27315 0 0 *69
1582597772.23,$M4.1 7437 1211 1133 -22155 -27315 0 0 *61
1582597773.35,$M4.1 7438 1213 1131 -22155 -27315 0 0 *6E
1582597774.46,$M4.1 7439 1213 1127 -22155 -27315 0 0 *68
1582597775.53,$M4.1 7440 1211 1117 -22155 -27315 0 0 *67
1582597776.59,$M4.1 7441 1211 1117 -22155 -27315 0 0 *66
1582597777.66,$M4.1 7442 1211 1117 -22155 -27315 0 0 *65
1582597778.72,$M4.1 7443 1211 1117 -22155 -27315 0 0 *64
1582597779.81,$M4.1 7444 1213 1121 -22155 -27315 0 0 *64
1582597780.88,$M4.1 7445 1211 1109 -22155 -27315 0 0 *6D
1582597781.96,$M4.1 7446 1211 1113 -22155 -27315 0 0 *65
1582597783.03,$M4.1 7447 1211 1113 -22155 -27315 0 0 *64
1582597784.1,$M4.1 7448 1211 1113 -22155 -27315 0 0 *6B
1582597785.17,$M4.1 7449 1211 1109 -22155 -27315 0 0 *61
1582597786.27,$M4.1 7450 1211 1107 -22155 -27315 0 0 *67
1582597787.34,$M4.1 7451 1211 1109 -22155 -27315 0 0 *68
1582597788.41,$M4.1 7452 1211 1109 -22155 -27315 0 0 *6B
1582597789.5,$M4.1 7453 1209 1109 -22155 -27315 0 0 *63
1582597790.58,$M4.1 7454 1211 1109 -22155 -27315 0 0 *6D
1582597791.67,$M4.1 7455 1213 1113 -22155 -27315 0 0 *65
1582597792.77,$M4.1 7456 1211 1107 -22155 -27315 0 0 *61
1582597793.89,$M4.1 7457 1213 1107 -22155 -27315 0 0 *62
1582597794.99,$M4.1 7458 1209 1103 -22155 -27315 0 0 *62
1582597796.09,$M4.1 7459 1211 1103 -22155 -27315 0 0 *6A
1582597797.17,$M4.1 7460 1211 1107 -22155 -27315 0 0 *64
1582597798.26,$M4.1 7461 1211 1103 -22155 -27315 0 0 *61
1582597799.36,$M4.1 7462 1211 1107 -22155 -27315 0 0 *66
1582597800.48,$M4.1 7463 1209 1103 -22155 -27315 0 0 *6A
1582597801.56,$M4.1 7464 1213 1113 -22155 -27315 0 0 *67
1582597802.66,$M4.1 7465 1211 1107 -22155 -27315 0 0 *61
1582597803.72,$M4.1 7466 1211 1117 -22155 -27315 0 0 *63
1582597804.82,$M4.1 7467 1213 1113 -22155 -27315 0 0 *64
1582597805.89,$M4.1 7468 1211 1109 -22155 -27315 0 0 *62
1582597806.99,$M4.1 7469 1213 1113 -22155 -27315 0 0 *6A
1582597808.06,$M4.1 7470 1211 1113 -22155 -27315 0 0 *60
1582597809.13,$M4.1 7471 1211 1109 -22155 -27315 0 0 *6A
1582597810.2,$M4.1 7472 1211 1109 -22155 -27315 0 0 *69
1582597811.27,$M4.1 7473 1211 1113 -22155 -27315 0 0 *63
1582597812.37,$M4.1 7474 1211 1103 -22155 -27315 0 0 *65
1582597813.45,$M4.1 7475 1213 1113 -22155 -27315 0 0 *67
1582597814.56,$M4.1 7476 1211 1107 -22155 -27315 0 0 *63
1582597815.64,$M4.1 7477 1211 1103 -22155 -27315 0 0 *66
1582597816.73,$M4.1 7478 1211 1095 -22155 -27315 0 0 *67
1582597817.84,$M4.1 7479 1213 1099 -22155 -27315 0 0 *68
1582597818.93,$M4.1 7480 1211 1095 -22155 -27315 0 0 *60
1582597820.01,$M4.1 7481 1211 1095 -22155 -27315 0 0 *61
1582597821.1,$M4.1 7482 1211 1095 -22155 -27315 0 0 *62
1582597822.18,$M4.1 7483 1211 1095 -22155 -27315 0 0 *63
1582597823.27,$M4.1 7484 1211 1099 -22155 -27315 0 0 *68
1582597824.35,$M4.1 7485 1207 1095 -22155 -27315 0 0 *62
1582597825.47,$M4.1 7486 1209 1099 -22155 -27315 0 0 *63
1582597826.57,$M4.1 7487 1209 1103 -22155 -27315 0 0 *60
1582597827.69,$M4.1 7488 1209 1107 -22155 -27315 0 0 *6B
1582597828.81,$M4.1 7489 1209 1107 -22155 -27315 0 0 *6A
1582597829.91,$M4.1 7490 1209 1107 -22155 -27315 0 0 *62
1582597830.99,$M4.1 7491 1211 1099 -22155 -27315 0 0 *6C
1582597832.1,$M4.1 7492 1211 1107 -22155 -27315 0 0 *69
1582597833.2,$M4.1 7493 1209 1107 -22155 -27315 0 0 *61
1582597834.3,$M4.1 7494 1209 1113 -22155 -27315 0 0 *63
1582597835.4,$M4.1 7495 1209 1113 -22155 -27315 0 0 *62
1582597836.48,$M4.1 7496 1209 1109 -22155 -27315 0 0 *6A
1582597837.57,$M4.1 7497 1209 1109 -22155 -27315 0 0 *6B
1582597838.64,$M4.1 7498 1211 1109 -22155 -27315 0 0 *6D
1582597839.74,$M4.1 7499 1209 1109 -22155 -27315 0 0 *65
1582597840.81,$M4.1 7500 1211 1113 -22155 -27315 0 0 *66
1582597841.88,$M4.1 7501 1211 1113 -22155 -27315 0 0 *67
1582597842.96,$M4.1 7502 1209 1117 -22155 -27315 0 0 *69
1582597844.03,$M4.1 7503 1211 1117 -22155 -27315 0 0 *61
1582597845.12,$M4.1 7504 1213 1121 -22155 -27315 0 0 *61
1582597846.22,$M4.1 7505 1209 1121 -22155 -27315 0 0 *6B
1582597847.3,$M4.1 7506 1209 1117 -22155 -27315 0 0 *6D
1582597848.36,$M4.1 7507 1211 1117 -22155 -27315 0 0 *65
1582597849.43,$M4.1 7508 1211 1121 -22155 -27315 0 0 *6F
1582597850.53,$M4.1 7509 1213 1113 -22155 -27315 0 0 *6D
1582597851.6,$M4.1 7510 1211 1109 -22155 -27315 0 0 *6C
1582597852.68,$M4.1 7511 1211 1107 -22155 -27315 0 0 *63
1582597853.79,$M4.1 7512 1211 1103 -22155 -27315 0 0 *64
1582597854.85,$M4.1 7513 1211 1109 -22155 -27315 0 0 *6F
1582597855.96,$M4.1 7514 1211 1103 -22155 -27315 0 0 *62
1582597857.04,$M4.1 7515 1211 1103 -22155 -27315 0 0 *63
1582597858.14,$M4.1 7516 1211 1107 -22155 -27315 0 0 *64
1582597859.23,$M4.1 7517 1211 1095 -22155 -27315 0 0 *6F
1582597860.31,$M4.1 7518 1211 1107 -22155 -27315 0 0 *6A
1582597861.43,$M4.1 7519 1209 1103 -22155 -27315 0 0 *66
1582597862.52,$M4.1 7520 1211 1103 -22155 -27315 0 0 *65
1582597863.63,$M4.1 7521 1209 1103 -22155 -27315 0 0 *6D
1582597864.72,$M4.1 7522 1207 1099 -22155 -27315 0 0 *62
1582597865.82,$M4.1 7523 1209 1095 -22155 -27315 0 0 *61
1582597866.94,$M4.1 7524 1209 1099 -22155 -27315 0 0 *6A
1582597868.04,$M4.1 7525 1209 1107 -22155 -27315 0 0 *6D
1582597869.15,$M4.1 7526 1209 1103 -22155 -27315 0 0 *6A
1582597870.24,$M4.1 7527 1207 1103 -22155 -27315 0 0 *65
1582597871.36,$M4.1 7528 1209 1107 -22155 -27315 0 0 *60
1582597872.47,$M4.1 7529 1209 1103 -22155 -27315 0 0 *65
1582597873.58,$M4.1 7530 1209 1103 -22155 -27315 0 0 *6D
1582597874.69,$M4.1 7531 1209 1107 -22155 -27315 0 0 *68
1582597875.79,$M4.1 7532 1209 1109 -22155 -27315 0 0 *65
1582597876.88,$M4.1 7533 1209 1113 -22155 -27315 0 0 *6F
1582597877.97,$M4.1 7534 1209 1117 -22155 -27315 0 0 *6C
1582597879.03,$M4.1 7535 1207 1121 -22155 -27315 0 0 *66
1582597880.09,$M4.1 7536 1207 1117 -22155 -27315 0 0 *60
1582597881.21,$M4.1 7537 1213 1127 -22155 -27315 0 0 *67
1582597882.32,$M4.1 7538 1209 1131 -22155 -27315 0 0 *64
1582597883.44,$M4.1 7539 1209 1133 -22155 -27315 0 0 *67
1582597884.54,$M4.1 7540 1209 1123 -22155 -27315 0 0 *68
1582597885.63,$M4.1 7541 1209 1117 -22155 -27315 0 0 *6E
1582597886.7,$M4.1 7542 1211 1117 -22155 -27315 0 0 *64
1582597887.8,$M4.1 7543 1209 1113 -22155 -27315 0 0 *68
1582597888.9,$M4.1 7544 1209 1107 -22155 -27315 0 0 *6A
1582597890.02,$M4.1 7545 1209 1107 -22155 -27315 0 0 *6B
1582597891.1,$M4.1 7546 1211 1103 -22155 -27315 0 0 *65
1582597892.2,$M4.1 7547 1207 1103 -22155 -27315 0 0 *63
1582597893.3,$M4.1 7548 1209 1103 -22155 -27315 0 0 *62
1582597894.42,$M4.1 7549 1209 1095 -22155 -27315 0 0 *6D
1582597895.51,$M4.1 7550 1209 1093 -22155 -27315 0 0 *63
1582597896.59,$M4.1 7551 1209 1093 -22155 -27315 0 0 *62
1582597897.68,$M4.1 7552 1209 1093 -22155 -27315 0 0 *61
1582597898.78,$M4.1 7553 1209 1095 -22155 -27315 0 0 *66
1582597899.88,$M4.1 7554 1209 1099 -22155 -27315 0 0 *6D
1582597901.0,$M4.1 7555 1209 1099 -22155 -27315 0 0 *6C
1582597902.1,$M4.1 7556 1209 1107 -22155 -27315 0 0 *69
1582597903.17,$M4.1 7557 1207 1109 -22155 -27315 0 0 *68
1582597904.27,$M4.1 7558 1209 1109 -22155 -27315 0 0 *69
1582597905.35,$M4.1 7559 1211 1123 -22155 -27315 0 0 *69
1582597906.47,$M4.1 7560 1209 1131 -22155 -27315 0 0 *69
1582597907.56,$M4.1 7561 1207 1123 -22155 -27315 0 0 *65
1582597908.66,$M4.1 7562 1207 1133 -22155 -27315 0 0 *67
1582597909.77,$M4.1 7563 1209 1133 -22155 -27315 0 0 *68
1582597910.86,$M4.1 7564 1211 1137 -22155 -27315 0 0 *62
1582597911.98,$M4.1 7565 1209 1145 -22155 -27315 0 0 *6F
1582597913.08,$M4.1 7566 1211 1137 -22155 -27315 0 0 *60
1582597914.18,$M4.1 7567 1211 1137 -22155 -27315 0 0 *61
1582597915.25,$M4.1 7568 1211 1117 -22155 -27315 0 0 *6C
1582597916.32,$M4.1 7569 1211 1109 -22155 -27315 0 0 *62
1582597917.4,$M4.1 7570 1211 1107 -22155 -27315 0 0 *64
1582597918.47,$M4.1 7571 1211 1109 -22155 -27315 0 0 *6B
1582597919.57,$M4.1 7572 1211 1103 -22155 -27315 0 0 *62
1582597920.66,$M4.1 7573 1211 1107 -22155 -27315 0 0 *67
1582597921.74,$M4.1 7574 1211 1103 -22155 -27315 0 0 *64
1582597922.81,$M4.1 7575 1211 1109 -22155 -27315 0 0 *6F
1582597923.9,$M4.1 7576 1211 1109 -22155 -27315 0 0 *6C
1582597924.95,$M4.1 7577 1211 1117 -22155 -27315 0 0 *62
1582597926.04,$M4.1 7578 1209 1121 -22155 -27315 0 0 *61
1582597927.11,$M4.1 7579 1211 1121 -22155 -27315 0 0 *69
1582597928.21,$M4.1 7580 1211 1123 -22155 -27315 0 0 *6D
1582597929.29,$M4.1 7581 1211 1123 -22155 -27315 0 0 *6C
1582597930.4,$M4.1 7582 1211 1133 -22155 -27315 0 0 *6E
1582597931.51,$M4.1 7583 1213 1137 -22155 -27315 0 0 *69
1582597932.61,$M4.1 7584 1211 1145 -22155 -27315 0 0 *69
1582597933.73,$M4.1 7585 1213 1141 -22155 -27315 0 0 *6E
1582597934.85,$M4.1 7586 1213 1123 -22155 -27315 0 0 *69
1582597935.95,$M4.1 7587 1213 1131 -22155 -27315 0 0 *6B
1582597937.07,$M4.1 7588 1213 1131 -22155 -27315 0 0 *64
1582597938.2,$M4.1 7589 1213 1137 -22155 -27315 0 0 *63
1582597939.3,$M4.1 7590 1213 1131 -22155 -27315 0 0 *6D
1582597940.37,$M4.1 7591 1211 1113 -22155 -27315 0 0 *6E
1582597941.46,$M4.1 7592 1211 1109 -22155 -27315 0 0 *66
1582597942.54,$M4.1 7593 1213 1113 -22155 -27315 0 0 *6E
1582597943.63,$M4.1 7594 1213 1117 -22155 -27315 0 0 *6D
1582597944.7,$M4.1 7595 1211 1109 -22155 -27315 0 0 *61
1582597945.78,$M4.1 7596 1211 1113 -22155 -27315 0 0 *69
1582597946.88,$M4.1 7597 1213 1107 -22155 -27315 0 0 *6F
1582597948.0,$M4.1 7598 1213 1107 -22155 -27315 0 0 *60
1582597949.1,$M4.1 7599 1211 1107 -22155 -27315 0 0 *63
1582597950.2,$M4.1 7600 1213 1103 -22155 -27315 0 0 *66
1582597951.32,$M4.1 7601 1213 1103 -22155 -27315 0 0 *67
1582597952.44,$M4.1 7602 1213 1107 -22155 -27315 0 0 *60
1582597953.52,$M4.1 7603 1213 1109 -22155 -27315 0 0 *6F
1582597954.64,$M4.1 7604 1213 1107 -22155 -27315 0 0 *66
1582597955.76,$M4.1 7605 1213 1107 -22155 -27315 0 0 *67
1582597956.86,$M4.1 7606 1211 1107 -22155 -27315 0 0 *66
1582597957.94,$M4.1 7607 1211 1099 -22155 -27315 0 0 *61
1582597959.03,$M4.1 7608 1211 1103 -22155 -27315 0 0 *6C
1582597960.11,$M4.1 7609 1211 1099 -22155 -27315 0 0 *6F
1582597961.2,$M4.1 7610 1211 1107 -22155 -27315 0 0 *61
1582597962.3,$M4.1 7611 1211 1103 -22155 -27315 0 0 *64
1582597963.39,$M4.1 7612 1211 1107 -22155 -27315 0 0 *63
1582597964.47,$M4.1 7613 1211 1099 -22155 -27315 0 0 *64
1582597965.56,$M4.1 7614 1209 1093 -22155 -27315 0 0 *60
1582597966.64,$M4.1 7615 1211 1095 -22155 -27315 0 0 *6E
1582597967.73,$M4.1 7616 1211 1095 -22155 -27315 0 0 *6D
1582597968.84,$M4.1 7617 1213 1103 -22155 -27315 0 0 *60
1582597969.93,$M4.1 7618 1211 1103 -22155 -27315 0 0 *6D
1582597971.03,$M4.1 7619 1211 1107 -22155 -27315 0 0 *68
1582597972.12,$M4.1 7620 1211 1107 -22155 -27315 0 0 *62
1582597973.22,$M4.1 7621 1211 1107 -22155 -27315 0 0 *63
1582597974.3,$M4.1 7622 1213 1109 -22155 -27315 0 0 *6C
1582597975.39,$M4.1 7623 1211 1107 -22155 -27315 0 0 *61
1582597976.49,$M4.1 7624 1211 1107 -22155 -27315 0 0 *66
1582597977.57,$M4.1 7625 1211 1107 -22155 -27315 0 0 *67
1582597978.68,$M4.1 7626 1213 1113 -22155 -27315 0 0 *63
1582597979.75,$M4.1 7627 1211 1113 -22155 -27315 0 0 *60
1582597980.81,$M4.1 7628 1211 1117 -22155 -27315 0 0 *6B
1582597981.88,$M4.1 7629 1211 1121 -22155 -27315 0 0 *6F
1582597982.99,$M4.1 7630 1213 1123 -22155 -27315 0 0 *67
1582597984.05,$M4.1 7631 1211 1121 -22155 -27315 0 0 *66
1582597985.16,$M4.1 7632 1211 1123 -22155 -27315 0 0 *67
1582597986.21,$M4.1 7633 1211 1117 -22155 -27315 0 0 *61
1582597987.28,$M4.1 7634 1211 1121 -22155 -27315 0 0 *63
1582597988.35,$M4.1 7635 1211 1117 -22155 -27315 0 0 *67
1582597989.46,$M4.1 7636 1217 1133 -22155 -27315 0 0 *64
1582597990.58,$M4.1 7637 1213 1133 -22155 -27315 0 0 *61
1582597991.68,$M4.1 7638 1211 1131 -22155 -27315 0 0 *6E
1582597992.75,$M4.1 7639 1211 1117 -22155 -27315 0 0 *6B
1582597993.84,$M4.1 7640 1213 1117 -22155 -27315 0 0 *67
1582597994.96,$M4.1 7641 1213 1107 -22155 -27315 0 0 *67
1582597996.03,$M4.1 7642 1211 1113 -22155 -27315 0 0 *63
1582597997.11,$M4.1 7643 1213 1121 -22155 -27315 0 0 *61
1582597998.21,$M4.1 7644 1213 1113 -22155 -27315 0 0 *67
1582597999.28,$M4.1 7645 1211 1109 -22155 -27315 0 0 *6F
1582598000.35,$M4.1 7646 1211 1113 -22155 -27315 0 0 *67
1582598001.45,$M4.1 7647 1213 1113 -22155 -27315 0 0 *64
1582598002.55,$M4.1 7648 1213 1109 -22155 -27315 0 0 *60
1582598003.64,$M4.1 7649 1213 1113 -22155 -27315 0 0 *6A
1582598004.72,$M4.1 7650 1213 1117 -22155 -27315 0 0 *66
1582598005.81,$M4.1 7651 1211 1109 -22155 -27315 0 0 *6A
1582598006.88,$M4.1 7652 1211 1109 -22155 -27315 0 0 *69
1582598007.96,$M4.1 7653 1211 1099 -22155 -27315 0 0 *60
1582598009.08,$M4.1 7654 1213 1103 -22155 -27315 0 0 *67
1582598010.18,$M4.1 7655 1213 1103 -22155 -27315 0 0 *66
1582598011.3,$M4.1 7656 1213 1107 -22155 -27315 0 0 *61
1582598012.4,$M4.1 7657 1211 1103 -22155 -27315 0 0 *66
1582598013.52,$M4.1 7658 1213 1107 -22155 -27315 0 0 *6F
1582598014.64,$M4.1 7659 1213 1107 -22155 -27315 0 0 *6E
1582598015.74,$M4.1 7660 1213 1099 -22155 -27315 0 0 *62
1582598016.84,$M4.1 7661 1211 1107 -22155 -27315 0 0 *67
1582598017.92,$M4.1 7662 1211 1099 -22155 -27315 0 0 *62
1582598019.04,$M4.1 7663 1213 1103 -22155 -27315 0 0 *63
1582598020.13,$M4.1 7664 1211 1103 -22155 -27315 0 0 *66
1582598021.21,$M4.1 7665 1211 1103 -22155 -27315 0 0 *67
1582598022.31,$M4.1 7666 1213 1109 -22155 -27315 0 0 *6C
1582598023.41,$M4.1 7667 1211 1103 -22155 -27315 0 0 *65
1582598024.5,$M4.1 7668 1213 1121 -22155 -27315 0 0 *68
1582598025.57,$M4.1 7669 1211 1109 -22155 -27315 0 0 *61
1582598026.64,$M4.1 7670 1211 1109 -22155 -27315 0 0 *69
1582598027.74,$M4.1 7671 1211 1107 -22155 -27315 0 0 *66
1582598028.82,$M4.1 7672 1211 1107 -22155 -27315 0 0 *65
1582598029.93,$M4.1 7673 1213 1109 -22155 -27315 0 0 *68
1582598031.0,$M4.1 7674 1211 1109 -22155 -27315 0 0 *6D
1582598032.08,$M4.1 7675 1211 1103 -22155 -27315 0 0 *66
1582598033.18,$M4.1 7676 1211 1107 -22155 -27315 0 0 *61
