1580230205.82,$M4.1 48003 1047 995 -22153 -27315 0 0 *6B
1580230206.92,$M4.1 48004 1045 995 -22153 -27315 0 0 *6E
1580230208.01,$M4.1 48005 1051 999 -22153 -27315 0 0 *66
1580230209.11,$M4.1 48006 1047 1009 -22153 -27315 0 0 *53
1580230210.19,$M4.1 48007 1047 1005 -22153 -27315 0 0 *5E
1580230211.29,$M4.1 48008 1047 1009 -22153 -27315 0 0 *5D
1580230212.39,$M4.1 48009 1047 1017 -22153 -27315 0 0 *53
1580230213.48,$M4.1 48010 1047 1017 -22153 -27315 0 0 *5B
1580230214.58,$M4.1 48011 1047 1017 -22153 -27315 0 0 *5A
1580230215.7,$M4.1 48012 1045 1017 -22153 -27315 0 0 *5B
1580230216.82,$M4.1 48013 1047 1019 -22153 -27315 0 0 *56
1580230217.93,$M4.1 48014 1045 1017 -22153 -27315 0 0 *5D
1580230219.05,$M4.1 48015 1047 1019 -22153 -27315 0 0 *50
1580230220.15,$M4.1 48016 1047 1019 -22153 -27315 0 0 *53
1580230221.27,$M4.1 48017 1045 1013 -22153 -27315 0 0 *5A
1580230222.37,$M4.1 48018 1047 1017 -22153 -27315 0 0 *53
1580230223.49,$M4.1 48019 1047 1019 -22153 -27315 0 0 *5C
1580230224.6,$M4.1 48020 1047 1019 -22153 -27315 0 0 *56
1580230225.72,$M4.1 48021 1047 1023 -22153 -27315 0 0 *5E
1580230226.82,$M4.1 48022 1051 1019 -22153 -27315 0 0 *53
1580230227.94,$M4.1 48023 1047 1023 -22153 -27315 0 0 *5C
1580230229.06,$M4.1 48024 1047 1019 -22153 -27315 0 0 *52
1580230230.18,$M4.1 48025 1047 1027 -22153 -27315 0 0 *5E
1580230231.29,$M4.1 48026 1047 1027 -22153 -27315 0 0 *5D
1580230232.41,$M4.1 48027 1047 1027 -22153 -27315 0 0 *5C
1580230233.53,$M4.1 48028 1047 1023 -22153 -27315 0 0 *57
1580230234.64,$M4.1 48029 1047 1019 -22153 -27315 0 0 *5F
1580230235.76,$M4.1 48030 1051 1019 -22153 -27315 0 0 *50
1580230236.86,$M4.1 48031 1051 1019 -22153 -27315 0 0 *51
1580230237.98,$M4.1 48032 1051 1019 -22153 -27315 0 0 *52
1580230239.08,$M4.1 48033 1051 1017 -22153 -27315 0 0 *5D
1580230240.17,$M4.1 48034 1047 1013 -22153 -27315 0 0 *59
1580230241.27,$M4.1 48035 1047 1009 -22153 -27315 0 0 *53
1580230242.35,$M4.1 48036 1047 1009 -22153 -27315 0 0 *50
1580230243.45,$M4.1 48037 1047 1005 -22153 -27315 0 0 *5D
1580230244.57,$M4.1 48038 1045 1003 -22153 -27315 0 0 *56
1580230245.66,$M4.1 48039 1047 1003 -22153 -27315 0 0 *55
1580230246.77,$M4.1 48040 1045 1003 -22153 -27315 0 0 *59
1580230247.87,$M4.1 48041 1045 999 -22153 -27315 0 0 *63
1580230248.96,$M4.1 48042 1047 999 -22153 -27315 0 0 *62
1580230250.06,$M4.1 48043 1047 1005 -22153 -27315 0 0 *5E
1580230251.15,$M4.1 48044 1047 1005 -22153 -27315 0 0 *59
1580230252.25,$M4.1 48045 1047 1013 -22153 -27315 0 0 *5F
1580230253.37,$M4.1 48046 1045 1013 -22153 -27315 0 0 *5E
1580230254.47,$M4.1 48047 1043 1009 -22153 -27315 0 0 *52
1580230255.57,$M4.1 48048 1045 1017 -22153 -27315 0 0 *54
1580230256.69,$M4.1 48049 1045 1003 -22153 -27315 0 0 *50
1580230257.79,$M4.1 48050 1045 999 -22153 -27315 0 0 *63
1580230258.87,$M4.1 48051 1047 999 -22153 -27315 0 0 *60
1580230259.97,$M4.1 48052 1047 1005 -22153 -27315 0 0 *5E
1580230261.06,$M4.1 48053 1047 999 -22153 -27315 0 0 *62
1580230262.16,$M4.1 48054 1047 1003 -22153 -27315 0 0 *5E
1580230263.26,$M4.1 48055 1045 1005 -22153 -27315 0 0 *5B
1580230264.36,$M4.1 48056 1051 1009 -22153 -27315 0 0 *51
1580230265.45,$M4.1 48057 1047 1009 -22153 -27315 0 0 *57
1580230266.55,$M4.1 48058 1047 999 -22153 -27315 0 0 *69
1580230267.63,$M4.1 48059 1047 1003 -22153 -27315 0 0 *53
1580230268.7,$M4.1 48060 1051 995 -22153 -27315 0 0 *69
1580230269.79,$M4.1 48061 1047 995 -22153 -27315 0 0 *6F
1580230270.87,$M4.1 48062 1047 991 -22153 -27315 0 0 *68
1580230271.98,$M4.1 48063 1047 999 -22153 -27315 0 0 *61
1580230273.06,$M4.1 48064 1047 1005 -22153 -27315 0 0 *5B
1580230274.16,$M4.1 48065 1045 995 -22153 -27315 0 0 *69
1580230275.28,$M4.1 48066 1045 995 -22153 -27315 0 0 *6A
1580230276.38,$M4.1 48067 1045 1003 -22153 -27315 0 0 *5C
1580230277.47,$M4.1 48068 1047 995 -22153 -27315 0 0 *66
1580230278.55,$M4.1 48069 1047 1003 -22153 -27315 0 0 *50
1580230279.65,$M4.1 48070 1045 995 -22153 -27315 0 0 *6D
1580230280.77,$M4.1 48071 1045 995 -22153 -27315 0 0 *6C
1580230281.87,$M4.1 48072 1045 995 -22153 -27315 0 0 *6F
1580230282.96,$M4.1 48073 1043 991 -22153 -27315 0 0 *6C
1580230284.07,$M4.1 48074 1045 1005 -22153 -27315 0 0 *58
1580230285.16,$M4.1 48075 1047 1013 -22153 -27315 0 0 *5C
1580230286.26,$M4.1 48076 1047 1017 -22153 -27315 0 0 *5B
1580230287.36,$M4.1 48077 1047 1017 -22153 -27315 0 0 *5A
1580230288.48,$M4.1 48078 1047 1019 -22153 -27315 0 0 *5B
1580230289.59,$M4.1 48079 1047 1023 -22153 -27315 0 0 *53
1580230290.71,$M4.1 48080 1047 1023 -22153 -27315 0 0 *55
1580230291.8,$M4.1 48081 1051 1017 -22153 -27315 0 0 *54
1580230292.9,$M4.1 48082 1047 1013 -22153 -27315 0 0 *54
1580230293.98,$M4.1 48083 1047 1013 -22153 -27315 0 0 *55
1580230295.08,$M4.1 48084 1047 1013 -22153 -27315 0 0 *52
1580230296.17,$M4.1 48085 1047 1013 -22153 -27315 0 0 *53
1580230297.27,$M4.1 48086 1047 1017 -22153 -27315 0 0 *54
1580230298.37,$M4.1 48087 1047 1013 -22153 -27315 0 0 *51
1580230299.46,$M4.1 48088 1047 1013 -22153 -27315 0 0 *5E
1580230300.56,$M4.1 48089 1051 1013 -22153 -27315 0 0 *58
1580230301.65,$M4.1 48090 1047 1013 -22153 -27315 0 0 *57
1580230302.75,$M4.1 48091 1047 1013 -22153 -27315 0 0 *56
1580230303.83,$M4.1 48092 1051 1013 -22153 -27315 0 0 *52
1580230304.93,$M4.1 48093 1047 1013 -22153 -27315 0 0 *54
1580230306.02,$M4.1 48094 1047 1017 -22153 -27315 0 0 *57
1580230307.12,$M4.1 48095 1047 1013 -22153 -27315 0 0 *52
1580230308.24,$M4.1 48096 1047 1019 -22153 -27315 0 0 *5B
1580230309.35,$M4.1 48097 1047 1019 -22153 -27315 0 0 *5A
1580230310.44,$M4.1 48098 1051 1013 -22153 -27315 0 0 *58
1580230311.56,$M4.1 48099 1047 1019 -22153 -27315 0 0 *54
1580230312.66,$M4.1 48100 1047 1013 -22153 -27315 0 0 *5F
1580230313.74,$M4.1 48101 1047 1013 -22153 -27315 0 0 *5E
1580230314.84,$M4.1 48102 1047 1013 -22153 -27315 0 0 *5D
1580230315.93,$M4.1 48103 1051 1013 -22153 -27315 0 0 *5B
1580230317.03,$M4.1 48104 1051 1013 -22153 -27315 0 0 *5C
1580230318.12,$M4.1 48105 1051 1017 -22153 -27315 0 0 *59
1580230319.22,$M4.1 48106 1051 1013 -22153 -27315 0 0 *5E
1580230320.3,$M4.1 48107 1051 1017 -22153 -27315 0 0 *5B
1580230321.41,$M4.1 48108 1051 1013 -22153 -27315 0 0 *50
1580230322.49,$M4.1 48109 1051 1013 -22153 -27315 0 0 *51
1580230323.59,$M4.1 48110 1047 1017 -22153 -27315 0 0 *5A
1580230324.68,$M4.1 48111 1047 1013 -22153 -27315 0 0 *5F
1580230325.78,$M4.1 48112 1051 1013 -22153 -27315 0 0 *5B
1580230326.86,$M4.1 48113 1051 1017 -22153 -27315 0 0 *5E
1580230327.97,$M4.1 48114 1047 1017 -22153 -27315 0 0 *5E
1580230329.07,$M4.1 48115 1047 1017 -22153 -27315 0 0 *5F
1580230330.15,$M4.1 48116 1047 1013 -22153 -27315 0 0 *58
1580230331.25,$M4.1 48117 1047 1013 -22153 -27315 0 0 *59
1580230332.35,$M4.1 48118 1051 1013 -22153 -27315 0 0 *51
1580230333.44,$M4.1 48119 1047 1017 -22153 -27315 0 0 *53
1580230334.56,$M4.1 48120 1051 1019 -22153 -27315 0 0 *50
1580230335.64,$M4.1 48121 1051 1017 -22153 -27315 0 0 *5F
1580230336.74,$M4.1 48122 1051 1017 -22153 -27315 0 0 *5C
1580230337.84,$M4.1 48123 1047 1013 -22153 -27315 0 0 *5E
1580230338.93,$M4.1 48124 1051 1017 -22153 -27315 0 0 *5A
1580230340.03,$M4.1 48125 1051 1017 -22153 -27315 0 0 *5B
1580230341.12,$M4.1 48126 1051 1017 -22153 -27315 0 0 *58
1580230342.23,$M4.1 48127 1051 1019 -22153 -27315 0 0 *57
1580230343.34,$M4.1 48128 1051 1017 -22153 -27315 0 0 *56
1580230344.42,$M4.1 48129 1047 1013 -22153 -27315 0 0 *54
1580230345.52,$M4.1 48130 1051 1013 -22153 -27315 0 0 *5B
1580230346.61,$M4.1 48131 1051 1013 -22153 -27315 0 0 *5A
1580230347.72,$M4.1 48132 1053 1013 -22153 -27315 0 0 *5B
1580230348.84,$M4.1 48133 1053 1017 -22153 -27315 0 0 *5E
1580230349.94,$M4.1 48134 1047 1017 -22153 -27315 0 0 *5C
1580230351.06,$M4.1 48135 1051 1019 -22153 -27315 0 0 *54
1580230352.16,$M4.1 48136 1051 1019 -22153 -27315 0 0 *57
1580230353.31,$M4.1 48137 1053 1027 -22153 -27315 0 0 *59
1580230354.4,$M4.1 48138 1047 1017 -22153 -27315 0 0 *50
1580230355.51,$M4.1 48139 1053 1017 -22153 -27315 0 0 *54
1580230356.63,$M4.1 48140 1055 1023 -22153 -27315 0 0 *5B
1580230357.76,$M4.1 48141 1053 1019 -22153 -27315 0 0 *55
1580230358.88,$M4.1 48142 1051 1023 -22153 -27315 0 0 *5D
1580230360.0,$M4.1 48143 1051 1023 -22153 -27315 0 0 *5C
1580230361.1,$M4.1 48144 1051 1013 -22153 -27315 0 0 *58
1580230362.18,$M4.1 48145 1051 1013 -22153 -27315 0 0 *59
1580230363.29,$M4.1 48146 1051 1013 -22153 -27315 0 0 *5A
1580230364.37,$M4.1 48147 1051 1013 -22153 -27315 0 0 *5B
1580230365.47,$M4.1 48148 1051 1013 -22153 -27315 0 0 *54
1580230366.59,$M4.1 48149 1053 1017 -22153 -27315 0 0 *53
1580230367.72,$M4.1 48150 1053 1019 -22153 -27315 0 0 *55
1580230368.84,$M4.1 48151 1053 1017 -22153 -27315 0 0 *5A
1580230369.94,$M4.1 48152 1047 1013 -22153 -27315 0 0 *58
1580230371.08,$M4.1 48153 1053 1019 -22153 -27315 0 0 *56
1580230372.19,$M4.1 48154 1053 1017 -22153 -27315 0 0 *5F
1580230373.28,$M4.1 48155 1051 1013 -22153 -27315 0 0 *58
1580230374.38,$M4.1 48156 1051 1013 -22153 -27315 0 0 *5B
1580230375.5,$M4.1 48157 1051 1019 -22153 -27315 0 0 *50
1580230376.63,$M4.1 48158 1053 1019 -22153 -27315 0 0 *5D
1580230377.73,$M4.1 48159 1051 1019 -22153 -27315 0 0 *5E
1580230378.83,$M4.1 48160 1051 1017 -22153 -27315 0 0 *5A
1580230379.92,$M4.1 48161 1051 1013 -22153 -27315 0 0 *5F
1580230381.03,$M4.1 48162 1053 1017 -22153 -27315 0 0 *5A
1580230382.15,$M4.1 48163 1053 1017 -22153 -27315 0 0 *5B
1580230383.27,$M4.1 48164 1053 1017 -22153 -27315 0 0 *5C
1580230384.39,$M4.1 48165 1053 1013 -22153 -27315 0 0 *59
1580230385.47,$M4.1 48166 1051 1017 -22153 -27315 0 0 *5C
1580230386.57,$M4.1 48167 1051 1009 -22153 -27315 0 0 *52
1580230387.69,$M4.1 48168 1053 1013 -22153 -27315 0 0 *54
1580230388.79,$M4.1 48169 1053 1009 -22153 -27315 0 0 *5E
1580230389.91,$M4.1 48170 1053 1013 -22153 -27315 0 0 *5D
1580230391.03,$M4.1 48171 1053 1013 -22153 -27315 0 0 *5C
1580230392.13,$M4.1 48172 1051 1005 -22153 -27315 0 0 *5A
1580230393.21,$M4.1 48173 1051 1009 -22153 -27315 0 0 *57
1580230394.31,$M4.1 48174 1051 1005 -22153 -27315 0 0 *5C
1580230395.4,$M4.1 48175 1051 1005 -22153 -27315 0 0 *5D
1580230396.48,$M4.1 48176 1051 1009 -22153 -27315 0 0 *52
1580230397.59,$M4.1 48177 1051 1013 -22153 -27315 0 0 *58
1580230398.7,$M4.1 48178 1053 1017 -22153 -27315 0 0 *51
1580230399.79,$M4.1 48179 1051 1013 -22153 -27315 0 0 *56
1580230400.91,$M4.1 48180 1053 1017 -22153 -27315 0 0 *56
1580230402.02,$M4.1 48181 1053 1017 -22153 -27315 0 0 *57
1580230403.11,$M4.1 48182 1051 1017 -22153 -27315 0 0 *56
1580230404.21,$M4.1 48183 1051 1017 -22153 -27315 0 0 *57
1580230405.29,$M4.1 48184 1051 1017 -22153 -27315 0 0 *50
1580230406.41,$M4.1 48185 1053 1017 -22153 -27315 0 0 *53
1580230407.53,$M4.1 48186 1053 1013 -22153 -27315 0 0 *54
1580230408.65,$M4.1 48187 1053 1017 -22153 -27315 0 0 *51
1580230409.76,$M4.1 48188 1053 1017 -22153 -27315 0 0 *5E
1580230410.9,$M4.1 48189 1053 1019 -22153 -27315 0 0 *51
1580230412.03,$M4.1 48190 1053 1027 -22153 -27315 0 0 *54
1580230413.16,$M4.1 48191 1053 1023 -22153 -27315 0 0 *51
1580230414.31,$M4.1 48192 1053 1019 -22153 -27315 0 0 *5B
1580230415.4,$M4.1 48193 1051 1013 -22153 -27315 0 0 *52
1580230416.52,$M4.1 48194 1053 1017 -22153 -27315 0 0 *53
1580230417.63,$M4.1 48195 1053 1017 -22153 -27315 0 0 *52
1580230418.75,$M4.1 48196 1053 1013 -22153 -27315 0 0 *55
1580230419.83,$M4.1 48197 1051 1013 -22153 -27315 0 0 *56
1580230420.95,$M4.1 48198 1053 1013 -22153 -27315 0 0 *5B
1580230422.1,$M4.1 48199 1053 1019 -22153 -27315 0 0 *50
1580230423.22,$M4.1 48200 1053 1017 -22153 -27315 0 0 *5D
1580230424.3,$M4.1 48201 1051 1013 -22153 -27315 0 0 *5A
1580230425.42,$M4.1 48202 1053 1017 -22153 -27315 0 0 *5F
1580230426.51,$M4.1 48203 1051 1009 -22153 -27315 0 0 *53
1580230427.62,$M4.1 48204 1053 1013 -22153 -27315 0 0 *5D
1580230428.76,$M4.1 48205 1053 1019 -22153 -27315 0 0 *56
1580230429.91,$M4.1 48206 1053 1023 -22153 -27315 0 0 *5C
1580230431.04,$M4.1 48207 1053 1019 -22153 -27315 0 0 *54
1580230432.14,$M4.1 48208 1053 1013 -22153 -27315 0 0 *51
1580230433.26,$M4.1 48209 1053 1013 -22153 -27315 0 0 *50
1580230434.36,$M4.1 48210 1051 1009 -22153 -27315 0 0 *51
1580230435.48,$M4.1 48211 1053 1013 -22153 -27315 0 0 *59
1580230436.56,$M4.1 48212 1051 1017 -22153 -27315 0 0 *5C
1580230437.65,$M4.1 48213 1051 1013 -22153 -27315 0 0 *59
1580230438.75,$M4.1 48214 1051 1013 -22153 -27315 0 0 *5E
1580230439.86,$M4.1 48215 1053 1013 -22153 -27315 0 0 *5D
1580230440.95,$M4.1 48216 1051 1009 -22153 -27315 0 0 *57
1580230442.05,$M4.1 48217 1051 1009 -22153 -27315 0 0 *56
1580230443.18,$M4.1 48218 1053 1019 -22153 -27315 0 0 *5A
1580230444.3,$M4.1 48219 1053 1017 -22153 -27315 0 0 *55
1580230445.42,$M4.1 48220 1055 1023 -22153 -27315 0 0 *5E
1580230446.54,$M4.1 48221 1053 1017 -22153 -27315 0 0 *5E
1580230447.64,$M4.1 48222 1055 1023 -22153 -27315 0 0 *5C
1580230448.79,$M4.1 48223 1053 1019 -22153 -27315 0 0 *52
1580230449.89,$M4.1 48224 1053 1017 -22153 -27315 0 0 *5B
1580230450.99,$M4.1 48225 1051 1013 -22153 -27315 0 0 *5C
1580230452.12,$M4.1 48226 1053 1019 -22153 -27315 0 0 *57
1580230453.26,$M4.1 48227 1053 1027 -22153 -27315 0 0 *5B
1580230454.39,$M4.1 48228 1053 1027 -22153 -27315 0 0 *54
1580230455.51,$M4.1 48229 1051 1019 -22153 -27315 0 0 *5A
1580230456.64,$M4.1 48230 1053 1019 -22153 -27315 0 0 *50
1580230457.77,$M4.1 48231 1053 1019 -22153 -27315 0 0 *51
1580230458.89,$M4.1 48232 1055 1019 -22153 -27315 0 0 *54
1580230460.01,$M4.1 48233 1053 1017 -22153 -27315 0 0 *5D
1580230461.09,$M4.1 48234 1055 1017 -22153 -27315 0 0 *5C
1580230462.21,$M4.1 48235 1053 1017 -22153 -27315 0 0 *5B
1580230463.33,$M4.1 48236 1053 1017 -22153 -27315 0 0 *58
1580230464.45,$M4.1 48237 1053 1017 -22153 -27315 0 0 *59
1580230465.56,$M4.1 48238 1053 1017 -22153 -27315 0 0 *56
1580230466.65,$M4.1 48239 1055 1017 -22153 -27315 0 0 *51
1580230467.75,$M4.1 48240 1051 1009 -22153 -27315 0 0 *54
1580230468.83,$M4.1 48241 1051 1013 -22153 -27315 0 0 *5E
1580230469.95,$M4.1 48242 1053 1017 -22153 -27315 0 0 *5B
1580230471.07,$M4.1 48243 1053 1017 -22153 -27315 0 0 *5A
1580230472.15,$M4.1 48244 1055 1017 -22153 -27315 0 0 *5B
1580230473.27,$M4.1 48245 1055 1019 -22153 -27315 0 0 *54
1580230474.41,$M4.1 48246 1053 1019 -22153 -27315 0 0 *51
1580230475.52,$M4.1 48247 1055 1027 -22153 -27315 0 0 *5B
1580230476.64,$M4.1 48248 1055 1023 -22153 -27315 0 0 *50
1580230477.76,$M4.1 48249 1053 1017 -22153 -27315 0 0 *50
1580230478.87,$M4.1 48250 1053 1017 -22153 -27315 0 0 *58
1580230480.01,$M4.1 48251 1053 1023 -22153 -27315 0 0 *5E
1580230481.14,$M4.1 48252 1053 1023 -22153 -27315 0 0 *5D
1580230482.27,$M4.1 48253 1053 1019 -22153 -27315 0 0 *55
1580230483.41,$M4.1 48254 1053 1019 -22153 -27315 0 0 *52
1580230484.51,$M4.1 48255 1055 1017 -22153 -27315 0 0 *5B
1580230485.61,$M4.1 48256 1055 1019 -22153 -27315 0 0 *56
1580230486.73,$M4.1 48257 1055 1019 -22153 -27315 0 0 *57
1580230487.84,$M4.1 48258 1053 1017 -22153 -27315 0 0 *50
1580230488.96,$M4.1 48259 1055 1023 -22153 -27315 0 0 *50
1580230490.09,$M4.1 48260 1053 1019 -22153 -27315 0 0 *55
1580230491.21,$M4.1 48261 1055 1023 -22153 -27315 0 0 *5B
1580230492.34,$M4.1 48262 1053 1019 -22153 -27315 0 0 *57
1580230493.48,$M4.1 48263 1053 1023 -22153 -27315 0 0 *5F
1580230494.61,$M4.1 48264 1053 1019 -22153 -27315 0 0 *51
1580230495.73,$M4.1 48265 1053 1017 -22153 -27315 0 0 *5E
1580230496.84,$M4.1 48266 1053 1017 -22153 -27315 0 0 *5D
1580230497.98,$M4.1 48267 1053 1019 -22153 -27315 0 0 *52
1580230499.11,$M4.1 48268 1053 1019 -22153 -27315 0 0 *5D
1580230500.24,$M4.1 48269 1053 1019 -22153 -27315 0 0 *5C
1580230501.36,$M4.1 48270 1055 1019 -22153 -27315 0 0 *52
1580230502.46,$M4.1 48271 1053 1017 -22153 -27315 0 0 *5B
1580230503.58,$M4.1 48272 1053 1017 -22153 -27315 0 0 *58
1580230504.7,$M4.1 48273 1053 1017 -22153 -27315 0 0 *59
1580230505.83,$M4.1 48274 1053 1019 -22153 -27315 0 0 *50
1580230506.96,$M4.1 48275 1053 1019 -22153 -27315 0 0 *51
1580230508.06,$M4.1 48276 1055 1013 -22153 -27315 0 0 *5E
1580230509.18,$M4.1 48277 1053 1017 -22153 -27315 0 0 *5D
1580230510.32,$M4.1 48278 1053 1019 -22153 -27315 0 0 *5C
1580230511.43,$M4.1 48279 1053 1017 -22153 -27315 0 0 *53
1580230512.57,$M4.1 48280 1053 1019 -22153 -27315 0 0 *5B
1580230513.7,$M4.1 48281 1053 1019 -22153 -27315 0 0 *5A
1580230514.82,$M4.1 48282 1055 1023 -22153 -27315 0 0 *56
1580230515.92,$M4.1 48283 1055 1023 -22153 -27315 0 0 *57
1580230517.03,$M4.1 48284 1055 1023 -22153 -27315 0 0 *50
1580230518.17,$M4.1 48285 1053 1023 -22153 -27315 0 0 *57
1580230519.29,$M4.1 48286 1055 1023 -22153 -27315 0 0 *52
1580230520.43,$M4.1 48287 1053 1019 -22153 -27315 0 0 *5C
1580230521.57,$M4.1 48288 1053 1023 -22153 -27315 0 0 *5A
1580230522.7,$M4.1 48289 1053 1019 -22153 -27315 0 0 *52
1580230523.82,$M4.1 48290 1053 1017 -22153 -27315 0 0 *54
1580230524.93,$M4.1 48291 1055 1019 -22153 -27315 0 0 *5D
1580230526.04,$M4.1 48292 1055 1019 -22153 -27315 0 0 *5E
1580230527.15,$M4.1 48293 1055 1023 -22153 -27315 0 0 *56
1580230528.27,$M4.1 48294 1055 1019 -22153 -27315 0 0 *58
1580230529.37,$M4.1 48295 1055 1019 -22153 -27315 0 0 *59
1580230530.49,$M4.1 48296 1055 1019 -22153 -27315 0 0 *5A
1580230531.61,$M4.1 48297 1055 1019 -22153 -27315 0 0 *5B
1580230532.72,$M4.1 48298 1053 1017 -22153 -27315 0 0 *5C
1580230533.84,$M4.1 48299 1055 1023 -22153 -27315 0 0 *5C
1580230534.97,$M4.1 48300 1053 1019 -22153 -27315 0 0 *52
1580230536.11,$M4.1 48301 1053 1019 -22153 -27315 0 0 *53
1580230537.24,$M4.1 48302 1053 1027 -22153 -27315 0 0 *5D
1580230538.36,$M4.1 48303 1055 1019 -22153 -27315 0 0 *57
1580230539.47,$M4.1 48304 1055 1023 -22153 -27315 0 0 *59
1580230540.58,$M4.1 48305 1055 1019 -22153 -27315 0 0 *51
1580230541.68,$M4.1 48306 1055 1017 -22153 -27315 0 0 *5C
1580230542.79,$M4.1 48307 1055 1023 -22153 -27315 0 0 *5A
1580230543.9,$M4.1 48308 1053 1017 -22153 -27315 0 0 *54
1580230545.01,$M4.1 48309 1055 1019 -22153 -27315 0 0 *5D
1580230546.13,$M4.1 48310 1055 1023 -22153 -27315 0 0 *5C
1580230547.23,$M4.1 48311 1055 1027 -22153 -27315 0 0 *59
1580230548.38,$M4.1 48312 1053 1023 -22153 -27315 0 0 *58
1580230549.5,$M4.1 48313 1055 1023 -22153 -27315 0 0 *5F
1580230550.6,$M4.1 48314 1055 1023 -22153 -27315 0 0 *58
1580230551.75,$M4.1 48315 1053 1019 -22153 -27315 0 0 *56
1580230552.88,$M4.1 48316 1053 1019 -22153 -27315 0 0 *55
1580230553.97,$M4.1 48317 1055 991 -22153 -27315 0 0 *6A
1580230555.05,$M4.1 48318 1055 1005 -22153 -27315 0 0 *50
1580230556.15,$M4.1 48319 1055 1013 -22153 -27315 0 0 *56
1580230557.27,$M4.1 48320 1053 1017 -22153 -27315 0 0 *5E
1580230558.39,$M4.1 48321 1053 1017 -22153 -27315 0 0 *5F
1580230559.49,$M4.1 48322 1055 1019 -22153 -27315 0 0 *54
1580230560.61,$M4.1 48323 1055 1027 -22153 -27315 0 0 *58
1580230561.72,$M4.1 48324 1055 1027 -22153 -27315 0 0 *5F
1580230562.86,$M4.1 48325 1053 1031 -22153 -27315 0 0 *5F
1580230563.96,$M4.1 48326 1055 1033 -22153 -27315 0 0 *58
1580230565.08,$M4.1 48327 1053 1033 -22153 -27315 0 0 *5F
1580230566.21,$M4.1 48328 1053 1031 -22153 -27315 0 0 *52
1580230567.36,$M4.1 48329 1053 1031 -22153 -27315 0 0 *53
1580230568.48,$M4.1 48330 1055 1031 -22153 -27315 0 0 *5D
1580230569.59,$M4.1 48331 1055 1023 -22153 -27315 0 0 *5F
1580230570.71,$M4.1 48332 1055 1031 -22153 -27315 0 0 *5F
1580230571.84,$M4.1 48333 1053 1027 -22153 -27315 0 0 *5F
1580230572.98,$M4.1 48334 1053 1027 -22153 -27315 0 0 *58
1580230574.09,$M4.1 48335 1055 1031 -22153 -27315 0 0 *58
1580230575.2,$M4.1 48336 1055 1037 -22153 -27315 0 0 *5D
1580230576.31,$M4.1 48337 1055 1037 -22153 -27315 0 0 *5C
1580230577.43,$M4.1 48338 1053 1033 -22153 -27315 0 0 *51
1580230578.55,$M4.1 48339 1055 1027 -22153 -27315 0 0 *53
1580230579.63,$M4.1 48340 1055 1033 -22153 -27315 0 0 *58
1580230580.75,$M4.1 48341 1055 1037 -22153 -27315 0 0 *5D
1580230581.87,$M4.1 48342 1053 1033 -22153 -27315 0 0 *5C
1580230582.97,$M4.1 48343 1055 1041 -22153 -27315 0 0 *5E
1580230584.07,$M4.1 48344 1055 1033 -22153 -27315 0 0 *5C
1580230585.19,$M4.1 48345 1055 1037 -22153 -27315 0 0 *59
1580230586.32,$M4.1 48346 1053 1027 -22153 -27315 0 0 *5D
1580230587.4,$M4.1 48347 1055 1033 -22153 -27315 0 0 *5F
1580230588.52,$M4.1 48348 1055 1041 -22153 -27315 0 0 *55
1580230589.65,$M4.1 48349 1053 1031 -22153 -27315 0 0 *55
1580230590.75,$M4.1 48350 1055 1033 -22153 -27315 0 0 *59
1580230591.87,$M4.1 48351 1053 1033 -22153 -27315 0 0 *5E
1580230592.97,$M4.1 48352 1055 1033 -22153 -27315 0 0 *5B
1580230594.09,$M4.1 48353 1053 1033 -22153 -27315 0 0 *5C
1580230595.22,$M4.1 48354 1053 1031 -22153 -27315 0 0 *59
1580230596.36,$M4.1 48355 1053 1027 -22153 -27315 0 0 *5F
1580230597.47,$M4.1 48356 1055 1023 -22153 -27315 0 0 *5E
1580230598.61,$M4.1 48357 1053 1027 -22153 -27315 0 0 *5D
1580230599.72,$M4.1 48358 1055 1031 -22153 -27315 0 0 *53
1580230600.84,$M4.1 48359 1055 1027 -22153 -27315 0 0 *55
1580230601.96,$M4.1 48360 1055 1031 -22153 -27315 0 0 *58
1580230603.08,$M4.1 48361 1055 1023 -22153 -27315 0 0 *5A
1580230604.18,$M4.1 48362 1055 1027 -22153 -27315 0 0 *5D
1580230605.31,$M4.1 48363 1053 1023 -22153 -27315 0 0 *5E
1580230606.46,$M4.1 48364 1053 1031 -22153 -27315 0 0 *5A
1580230607.56,$M4.1 48365 1055 1037 -22153 -27315 0 0 *5B
1580230608.66,$M4.1 48366 1055 1033 -22153 -27315 0 0 *5C
1580230609.76,$M4.1 48367 1055 1027 -22153 -27315 0 0 *58
1580230610.86,$M4.1 48368 1055 1033 -22153 -27315 0 0 *52
1580230612.0,$M4.1 48369 1053 1027 -22153 -27315 0 0 *50
1580230613.08,$M4.1 48370 1055 1033 -22153 -27315 0 0 *5B
1580230614.2,$M4.1 48371 1055 1031 -22153 -27315 0 0 *58
1580230615.3,$M4.1 48372 1055 1033 -22153 -27315 0 0 *59
1580230616.43,$M4.1 48373 1053 1031 -22153 -27315 0 0 *5C
1580230617.55,$M4.1 48374 1053 1033 -22153 -27315 0 0 *59
1580230618.67,$M4.1 48375 1053 1033 -22153 -27315 0 0 *58
1580230619.79,$M4.1 48376 1053 1033 -22153 -27315 0 0 *5B
