1582583240.97,$M4.1 59681 939 809 -22155 -27315 0 0 *54
1582583242.06,$M4.1 59682 939 805 -22155 -27315 0 0 *5B
1582583243.11,$M4.1 59683 937 801 -22155 -27315 0 0 *50
1582583244.17,$M4.1 59684 937 805 -22155 -27315 0 0 *53
1582583245.28,$M4.1 59685 939 813 -22155 -27315 0 0 *5B
1582583246.37,$M4.1 59686 939 809 -22155 -27315 0 0 *53
1582583247.45,$M4.1 59687 939 809 -22155 -27315 0 0 *52
1582583248.52,$M4.1 59688 939 809 -22155 -27315 0 0 *5D
1582583249.61,$M4.1 59689 939 809 -22155 -27315 0 0 *5C
1582583250.69,$M4.1 59690 939 809 -22155 -27315 0 0 *54
1582583251.81,$M4.1 59691 939 813 -22155 -27315 0 0 *5E
1582583252.9,$M4.1 59692 939 815 -22155 -27315 0 0 *5B
1582583253.98,$M4.1 59693 939 809 -22155 -27315 0 0 *57
1582583255.05,$M4.1 59694 939 801 -22155 -27315 0 0 *58
1582583256.17,$M4.1 59695 941 813 -22155 -27315 0 0 *55
1582583257.27,$M4.1 59696 941 815 -22155 -27315 0 0 *50
1582583258.36,$M4.1 59697 937 813 -22155 -27315 0 0 *56
1582583259.44,$M4.1 59698 939 809 -22155 -27315 0 0 *5C
1582583260.53,$M4.1 59699 939 809 -22155 -27315 0 0 *5D
1582583261.61,$M4.1 59700 939 809 -22155 -27315 0 0 *5C
1582583262.73,$M4.1 59701 941 813 -22155 -27315 0 0 *59
1582583263.81,$M4.1 59702 941 809 -22155 -27315 0 0 *51
1582583264.9,$M4.1 59703 939 805 -22155 -27315 0 0 *53
1582583265.98,$M4.1 59704 939 801 -22155 -27315 0 0 *50
1582583267.05,$M4.1 59705 939 809 -22155 -27315 0 0 *59
1582583268.16,$M4.1 59706 941 809 -22155 -27315 0 0 *55
1582583269.21,$M4.1 59707 937 805 -22155 -27315 0 0 *59
1582583270.31,$M4.1 59708 939 791 -22155 -27315 0 0 *5A
1582583271.39,$M4.1 59709 937 787 -22155 -27315 0 0 *52
1582583272.48,$M4.1 59710 937 787 -22155 -27315 0 0 *5A
1582583273.6,$M4.1 59711 939 795 -22155 -27315 0 0 *56
1582583274.67,$M4.1 59712 939 797 -22155 -27315 0 0 *57
1582583275.75,$M4.1 59713 939 801 -22155 -27315 0 0 *56
1582583276.84,$M4.1 59714 937 813 -22155 -27315 0 0 *5C
1582583277.92,$M4.1 59715 939 797 -22155 -27315 0 0 *50
1582583278.98,$M4.1 59716 937 801 -22155 -27315 0 0 *5D
1582583280.06,$M4.1 59717 939 801 -22155 -27315 0 0 *52
1582583281.12,$M4.1 59718 937 801 -22155 -27315 0 0 *53
1582583282.2,$M4.1 59719 939 805 -22155 -27315 0 0 *58
1582583283.29,$M4.1 59720 933 795 -22155 -27315 0 0 *5E
1582583284.37,$M4.1 59721 939 797 -22155 -27315 0 0 *57
1582583285.42,$M4.1 59722 933 801 -22155 -27315 0 0 *5E
1582583286.49,$M4.1 59723 937 801 -22155 -27315 0 0 *5B
1582583287.58,$M4.1 59724 939 805 -22155 -27315 0 0 *56
1582583288.63,$M4.1 59725 937 797 -22155 -27315 0 0 *5D
1582583289.69,$M4.1 59726 937 797 -22155 -27315 0 0 *5E
1582583290.77,$M4.1 59727 933 795 -22155 -27315 0 0 *59
1582583291.86,$M4.1 59728 937 795 -22155 -27315 0 0 *52
1582583292.96,$M4.1 59729 933 795 -22155 -27315 0 0 *57
1582583294.01,$M4.1 59730 933 797 -22155 -27315 0 0 *5D
1582583295.08,$M4.1 59731 933 801 -22155 -27315 0 0 *5C
1582583296.13,$M4.1 59732 937 801 -22155 -27315 0 0 *5B
1582583297.22,$M4.1 59733 933 795 -22155 -27315 0 0 *5C
1582583298.29,$M4.1 59734 937 801 -22155 -27315 0 0 *5D
1582583299.37,$M4.1 59735 937 795 -22155 -27315 0 0 *5E
1582583300.43,$M4.1 59736 933 797 -22155 -27315 0 0 *5B
1582583301.53,$M4.1 59737 933 795 -22155 -27315 0 0 *58
1582583302.58,$M4.1 59738 937 809 -22155 -27315 0 0 *59
1582583303.65,$M4.1 59739 933 801 -22155 -27315 0 0 *54
1582583304.7,$M4.1 59740 933 801 -22155 -27315 0 0 *5A
1582583305.77,$M4.1 59741 937 801 -22155 -27315 0 0 *5F
1582583306.83,$M4.1 59742 933 797 -22155 -27315 0 0 *58
1582583307.9,$M4.1 59743 933 801 -22155 -27315 0 0 *59
1582583308.95,$M4.1 59744 933 797 -22155 -27315 0 0 *5E
1582583310.02,$M4.1 59745 933 801 -22155 -27315 0 0 *5F
1582583311.07,$M4.1 59746 933 797 -22155 -27315 0 0 *5C
1582583312.14,$M4.1 59747 933 801 -22155 -27315 0 0 *5D
1582583313.21,$M4.1 59748 939 809 -22155 -27315 0 0 *50
1582583314.28,$M4.1 59749 933 801 -22155 -27315 0 0 *53
1582583315.35,$M4.1 59750 933 801 -22155 -27315 0 0 *5B
1582583316.4,$M4.1 59751 933 797 -22155 -27315 0 0 *5A
1582583317.49,$M4.1 59752 933 795 -22155 -27315 0 0 *5B
1582583318.54,$M4.1 59753 933 797 -22155 -27315 0 0 *58
1582583319.61,$M4.1 59754 937 801 -22155 -27315 0 0 *5B
1582583320.66,$M4.1 59755 933 801 -22155 -27315 0 0 *5E
1582583321.72,$M4.1 59756 937 805 -22155 -27315 0 0 *5D
1582583322.79,$M4.1 59757 937 809 -22155 -27315 0 0 *50
1582583323.84,$M4.1 59758 933 797 -22155 -27315 0 0 *53
1582583324.91,$M4.1 59759 933 797 -22155 -27315 0 0 *52
1582583325.96,$M4.1 59760 937 805 -22155 -27315 0 0 *58
1582583327.02,$M4.1 59761 933 805 -22155 -27315 0 0 *5D
1582583328.09,$M4.1 59762 933 805 -22155 -27315 0 0 *5E
1582583329.14,$M4.1 59763 933 797 -22155 -27315 0 0 *5B
1582583330.19,$M4.1 59764 937 805 -22155 -27315 0 0 *5C
1582583331.25,$M4.1 59765 933 797 -22155 -27315 0 0 *5D
1582583332.32,$M4.1 59766 933 801 -22155 -27315 0 0 *5E
1582583333.37,$M4.1 59767 933 805 -22155 -27315 0 0 *5B
1582583334.44,$M4.1 59768 933 797 -22155 -27315 0 0 *50
1582583335.49,$M4.1 59769 933 797 -22155 -27315 0 0 *51
1582583336.58,$M4.1 59770 931 797 -22155 -27315 0 0 *5B
1582583337.65,$M4.1 59771 933 801 -22155 -27315 0 0 *58
1582583338.73,$M4.1 59772 933 787 -22155 -27315 0 0 *5A
1582583339.82,$M4.1 59773 933 787 -22155 -27315 0 0 *5B
1582583340.87,$M4.1 59774 933 797 -22155 -27315 0 0 *5D
1582583341.99,$M4.1 59775 931 791 -22155 -27315 0 0 *58
1582583343.07,$M4.1 59776 933 791 -22155 -27315 0 0 *59
1582583344.16,$M4.1 59777 933 791 -22155 -27315 0 0 *58
1582583345.26,$M4.1 59778 933 795 -22155 -27315 0 0 *53
1582583346.34,$M4.1 59779 937 795 -22155 -27315 0 0 *56
1582583347.46,$M4.1 59780 931 787 -22155 -27315 0 0 *55
1582583348.56,$M4.1 59781 931 787 -22155 -27315 0 0 *54
1582583349.68,$M4.1 59782 931 787 -22155 -27315 0 0 *57
1582583350.78,$M4.1 59783 931 783 -22155 -27315 0 0 *52
1582583351.9,$M4.1 59784 931 783 -22155 -27315 0 0 *55
1582583352.98,$M4.1 59785 929 783 -22155 -27315 0 0 *5D
1582583354.05,$M4.1 59786 933 797 -22155 -27315 0 0 *50
1582583355.16,$M4.1 59787 931 787 -22155 -27315 0 0 *52
1582583356.27,$M4.1 59788 931 795 -22155 -27315 0 0 *5E
1582583357.37,$M4.1 59789 929 791 -22155 -27315 0 0 *52
1582583358.43,$M4.1 59790 937 801 -22155 -27315 0 0 *53
1582583359.53,$M4.1 59791 929 791 -22155 -27315 0 0 *5B
1582583360.61,$M4.1 59792 929 791 -22155 -27315 0 0 *58
1582583361.7,$M4.1 59793 931 801 -22155 -27315 0 0 *56
1582583362.78,$M4.1 59794 931 797 -22155 -27315 0 0 *51
1582583363.87,$M4.1 59795 931 797 -22155 -27315 0 0 *50
1582583364.92,$M4.1 59796 933 797 -22155 -27315 0 0 *51
1582583365.99,$M4.1 59797 933 801 -22155 -27315 0 0 *50
1582583367.08,$M4.1 59798 931 805 -22155 -27315 0 0 *59
1582583368.16,$M4.1 59799 931 809 -22155 -27315 0 0 *54
1582583369.23,$M4.1 59800 929 809 -22155 -27315 0 0 *52
1582583370.3,$M4.1 59801 929 827 -22155 -27315 0 0 *5F
1582583371.4,$M4.1 59802 931 829 -22155 -27315 0 0 *5B
1582583372.47,$M4.1 59803 929 823 -22155 -27315 0 0 *59
1582583373.57,$M4.1 59804 931 823 -22155 -27315 0 0 *57
1582583374.66,$M4.1 59805 931 819 -22155 -27315 0 0 *5F
1582583375.76,$M4.1 59806 931 823 -22155 -27315 0 0 *55
1582583376.83,$M4.1 59807 933 819 -22155 -27315 0 0 *5F
1582583377.92,$M4.1 59808 931 823 -22155 -27315 0 0 *5B
1582583379.0,$M4.1 59809 929 823 -22155 -27315 0 0 *53
1582583380.09,$M4.1 59810 931 827 -22155 -27315 0 0 *56
1582583381.16,$M4.1 59811 933 827 -22155 -27315 0 0 *55
1582583382.23,$M4.1 59812 933 827 -22155 -27315 0 0 *56
1582583383.3,$M4.1 59813 933 827 -22155 -27315 0 0 *57
1582583384.36,$M4.1 59814 933 827 -22155 -27315 0 0 *50
1582583385.43,$M4.1 59815 933 827 -22155 -27315 0 0 *51
1582583386.52,$M4.1 59816 937 829 -22155 -27315 0 0 *58
1582583387.59,$M4.1 59817 937 823 -22155 -27315 0 0 *53
1582583388.66,$M4.1 59818 933 823 -22155 -27315 0 0 *58
1582583389.73,$M4.1 59819 937 823 -22155 -27315 0 0 *5D
1582583390.81,$M4.1 59820 931 815 -22155 -27315 0 0 *54
1582583391.88,$M4.1 59821 933 823 -22155 -27315 0 0 *52
1582583392.95,$M4.1 59822 937 827 -22155 -27315 0 0 *51
1582583394.02,$M4.1 59823 933 823 -22155 -27315 0 0 *50
1582583395.09,$M4.1 59824 937 827 -22155 -27315 0 0 *57
1582583396.16,$M4.1 59825 933 823 -22155 -27315 0 0 *56
1582583397.21,$M4.1 59826 937 823 -22155 -27315 0 0 *51
1582583398.3,$M4.1 59827 937 829 -22155 -27315 0 0 *5A
1582583399.38,$M4.1 59828 937 833 -22155 -27315 0 0 *5E
1582583400.5,$M4.1 59829 939 833 -22155 -27315 0 0 *51
1582583401.58,$M4.1 59830 937 837 -22155 -27315 0 0 *53
1582583402.67,$M4.1 59831 933 837 -22155 -27315 0 0 *56
1582583403.76,$M4.1 59832 937 833 -22155 -27315 0 0 *55
1582583404.86,$M4.1 59833 939 833 -22155 -27315 0 0 *5A
1582583405.94,$M4.1 59834 937 833 -22155 -27315 0 0 *53
1582583407.03,$M4.1 59835 937 829 -22155 -27315 0 0 *59
1582583408.11,$M4.1 59836 933 829 -22155 -27315 0 0 *5E
1582583409.18,$M4.1 59837 937 829 -22155 -27315 0 0 *5B
1582583410.27,$M4.1 59838 937 829 -22155 -27315 0 0 *54
1582583411.35,$M4.1 59839 937 833 -22155 -27315 0 0 *5E
1582583412.42,$M4.1 59840 937 829 -22155 -27315 0 0 *5B
1582583413.49,$M4.1 59841 933 827 -22155 -27315 0 0 *50
1582583414.56,$M4.1 59842 937 827 -22155 -27315 0 0 *57
1582583415.63,$M4.1 59843 937 827 -22155 -27315 0 0 *56
1582583416.72,$M4.1 59844 937 829 -22155 -27315 0 0 *5F
1582583417.77,$M4.1 59845 937 827 -22155 -27315 0 0 *50
1582583418.84,$M4.1 59846 937 823 -22155 -27315 0 0 *57
1582583419.91,$M4.1 59847 937 819 -22155 -27315 0 0 *5F
1582583420.98,$M4.1 59848 937 827 -22155 -27315 0 0 *5D
1582583422.03,$M4.1 59849 937 827 -22155 -27315 0 0 *5C
1582583423.13,$M4.1 59850 939 819 -22155 -27315 0 0 *57
1582583424.19,$M4.1 59851 937 823 -22155 -27315 0 0 *51
1582583425.25,$M4.1 59852 937 819 -22155 -27315 0 0 *5B
1582583426.32,$M4.1 59853 937 827 -22155 -27315 0 0 *57
1582583427.41,$M4.1 59854 937 829 -22155 -27315 0 0 *5E
1582583428.49,$M4.1 59855 939 827 -22155 -27315 0 0 *5F
1582583429.6,$M4.1 59856 939 833 -22155 -27315 0 0 *59
1582583430.71,$M4.1 59857 939 833 -22155 -27315 0 0 *58
1582583431.83,$M4.1 59858 941 837 -22155 -27315 0 0 *5C
1582583432.93,$M4.1 59859 939 829 -22155 -27315 0 0 *5D
1582583434.05,$M4.1 59860 941 829 -22155 -27315 0 0 *58
1582583435.13,$M4.1 59861 939 827 -22155 -27315 0 0 *58
1582583436.23,$M4.1 59862 941 827 -22155 -27315 0 0 *54
1582583437.32,$M4.1 59863 939 819 -22155 -27315 0 0 *57
1582583438.41,$M4.1 59864 939 823 -22155 -27315 0 0 *59
1582583439.49,$M4.1 59865 939 823 -22155 -27315 0 0 *58
1582583440.59,$M4.1 59866 941 827 -22155 -27315 0 0 *50
1582583441.68,$M4.1 59867 939 819 -22155 -27315 0 0 *53
1582583442.78,$M4.1 59868 941 823 -22155 -27315 0 0 *5A
1582583443.86,$M4.1 59869 939 815 -22155 -27315 0 0 *51
1582583444.95,$M4.1 59870 939 819 -22155 -27315 0 0 *55
1582583446.05,$M4.1 59871 941 819 -22155 -27315 0 0 *5B
1582583447.14,$M4.1 59872 941 823 -22155 -27315 0 0 *51
1582583448.22,$M4.1 59873 939 819 -22155 -27315 0 0 *56
1582583449.32,$M4.1 59874 939 823 -22155 -27315 0 0 *58
1582583450.41,$M4.1 59875 939 823 -22155 -27315 0 0 *59
1582583451.49,$M4.1 59876 939 823 -22155 -27315 0 0 *5A
1582583452.59,$M4.1 59877 939 829 -22155 -27315 0 0 *51
1582583453.71,$M4.1 59878 941 841 -22155 -27315 0 0 *5F
1582583454.83,$M4.1 59879 939 837 -22155 -27315 0 0 *50
1582583455.91,$M4.1 59880 943 841 -22155 -27315 0 0 *5A
1582583457.03,$M4.1 59881 939 829 -22155 -27315 0 0 *58
1582583458.13,$M4.1 59882 939 829 -22155 -27315 0 0 *5B
1582583459.22,$M4.1 59883 939 823 -22155 -27315 0 0 *50
1582583460.32,$M4.1 59884 941 827 -22155 -27315 0 0 *5C
1582583461.4,$M4.1 59885 939 819 -22155 -27315 0 0 *5F
1582583462.51,$M4.1 59886 941 829 -22155 -27315 0 0 *50
1582583463.61,$M4.1 59887 939 819 -22155 -27315 0 0 *5D
1582583464.69,$M4.1 59888 939 827 -22155 -27315 0 0 *5F
1582583465.78,$M4.1 59889 939 819 -22155 -27315 0 0 *53
1582583466.86,$M4.1 59890 939 815 -22155 -27315 0 0 *57
1582583467.98,$M4.1 59891 939 813 -22155 -27315 0 0 *50
1582583469.08,$M4.1 59892 939 813 -22155 -27315 0 0 *53
1582583470.18,$M4.1 59893 941 819 -22155 -27315 0 0 *57
1582583471.27,$M4.1 59894 939 819 -22155 -27315 0 0 *5F
1582583472.37,$M4.1 59895 941 823 -22155 -27315 0 0 *58
1582583473.47,$M4.1 59896 941 819 -22155 -27315 0 0 *52
1582583474.57,$M4.1 59897 941 819 -22155 -27315 0 0 *53
1582583475.67,$M4.1 59898 939 813 -22155 -27315 0 0 *59
1582583476.76,$M4.1 59899 939 823 -22155 -27315 0 0 *5B
1582583477.86,$M4.1 59900 939 819 -22155 -27315 0 0 *53
1582583478.94,$M4.1 59901 939 823 -22155 -27315 0 0 *5B
1582583480.03,$M4.1 59902 939 819 -22155 -27315 0 0 *51
1582583481.12,$M4.1 59903 939 819 -22155 -27315 0 0 *50
1582583482.22,$M4.1 59904 941 823 -22155 -27315 0 0 *51
1582583483.32,$M4.1 59905 941 827 -22155 -27315 0 0 *54
1582583484.4,$M4.1 59906 939 827 -22155 -27315 0 0 *58
1582583485.52,$M4.1 59907 941 833 -22155 -27315 0 0 *53
1582583486.62,$M4.1 59908 939 829 -22155 -27315 0 0 *58
1582583487.74,$M4.1 59909 941 829 -22155 -27315 0 0 *56
1582583488.86,$M4.1 59910 941 829 -22155 -27315 0 0 *5E
1582583489.94,$M4.1 59911 939 823 -22155 -27315 0 0 *5A
1582583491.03,$M4.1 59912 939 827 -22155 -27315 0 0 *5D
1582583492.13,$M4.1 59913 941 823 -22155 -27315 0 0 *57
1582583493.23,$M4.1 59914 941 819 -22155 -27315 0 0 *59
1582583494.32,$M4.1 59915 939 819 -22155 -27315 0 0 *57
1582583495.4,$M4.1 59916 939 823 -22155 -27315 0 0 *5D
1582583496.5,$M4.1 59917 941 827 -22155 -27315 0 0 *57
1582583497.59,$M4.1 59918 939 827 -22155 -27315 0 0 *57
1582583498.69,$M4.1 59919 941 827 -22155 -27315 0 0 *59
1582583499.79,$M4.1 59920 941 829 -22155 -27315 0 0 *5D
1582583500.89,$M4.1 59921 939 827 -22155 -27315 0 0 *5D
1582583501.98,$M4.1 59922 941 823 -22155 -27315 0 0 *55
1582583503.08,$M4.1 59923 941 827 -22155 -27315 0 0 *50
1582583504.15,$M4.1 59924 943 827 -22155 -27315 0 0 *55
1582583505.25,$M4.1 59925 941 823 -22155 -27315 0 0 *52
1582583506.37,$M4.1 59926 939 813 -22155 -27315 0 0 *5D
1582583507.45,$M4.1 59927 941 815 -22155 -27315 0 0 *55
1582583508.54,$M4.1 59928 939 809 -22155 -27315 0 0 *58
1582583509.64,$M4.1 59929 941 815 -22155 -27315 0 0 *5B
1582583510.75,$M4.1 59930 939 813 -22155 -27315 0 0 *5A
1582583511.84,$M4.1 59931 941 823 -22155 -27315 0 0 *57
1582583512.94,$M4.1 59932 939 819 -22155 -27315 0 0 *52
1582583514.03,$M4.1 59933 941 827 -22155 -27315 0 0 *51
1582583515.13,$M4.1 59934 941 823 -22155 -27315 0 0 *52
1582583516.21,$M4.1 59935 939 823 -22155 -27315 0 0 *5C
1582583517.31,$M4.1 59936 941 823 -22155 -27315 0 0 *50
1582583518.4,$M4.1 59937 939 819 -22155 -27315 0 0 *57
1582583519.5,$M4.1 59938 943 837 -22155 -27315 0 0 *59
1582583520.62,$M4.1 59939 941 841 -22155 -27315 0 0 *5B
1582583521.7,$M4.1 59940 941 845 -22155 -27315 0 0 *51
1582583522.82,$M4.1 59941 941 833 -22155 -27315 0 0 *51
1582583523.94,$M4.1 59942 941 837 -22155 -27315 0 0 *56
1582583525.06,$M4.1 59943 941 837 -22155 -27315 0 0 *57
1582583526.17,$M4.1 59944 941 841 -22155 -27315 0 0 *51
1582583527.27,$M4.1 59945 943 833 -22155 -27315 0 0 *57
1582583528.39,$M4.1 59946 941 833 -22155 -27315 0 0 *56
1582583529.48,$M4.1 59947 941 827 -22155 -27315 0 0 *52
1582583530.58,$M4.1 59948 943 829 -22155 -27315 0 0 *51
1582583531.66,$M4.1 59949 943 829 -22155 -27315 0 0 *50
1582583532.76,$M4.1 59950 941 823 -22155 -27315 0 0 *50
1582583533.85,$M4.1 59951 939 823 -22155 -27315 0 0 *5E
1582583534.95,$M4.1 59952 943 837 -22155 -27315 0 0 *55
1582583536.04,$M4.1 59953 943 833 -22155 -27315 0 0 *50
1582583537.15,$M4.1 59954 941 829 -22155 -27315 0 0 *5E
1582583538.26,$M4.1 59955 943 837 -22155 -27315 0 0 *52
1582583539.34,$M4.1 59956 943 829 -22155 -27315 0 0 *5E
1582583540.41,$M4.1 59957 943 827 -22155 -27315 0 0 *51
1582583541.48,$M4.1 59958 943 827 -22155 -27315 0 0 *5E
1582583542.58,$M4.1 59959 941 827 -22155 -27315 0 0 *5D
1582583543.67,$M4.1 59960 943 829 -22155 -27315 0 0 *5B
1582583544.77,$M4.1 59961 941 819 -22155 -27315 0 0 *5B
1582583545.84,$M4.1 59962 943 815 -22155 -27315 0 0 *56
1582583546.94,$M4.1 59963 941 809 -22155 -27315 0 0 *58
1582583548.01,$M4.1 59964 943 819 -22155 -27315 0 0 *5C
1582583549.08,$M4.1 59965 943 819 -22155 -27315 0 0 *5D
1582583550.16,$M4.1 59966 943 819 -22155 -27315 0 0 *5E
1582583551.23,$M4.1 59967 943 819 -22155 -27315 0 0 *5F
1582583552.32,$M4.1 59968 941 819 -22155 -27315 0 0 *52
1582583553.4,$M4.1 59969 943 823 -22155 -27315 0 0 *58
1582583554.47,$M4.1 59970 943 827 -22155 -27315 0 0 *54
1582583555.57,$M4.1 59971 941 823 -22155 -27315 0 0 *53
1582583556.66,$M4.1 59972 941 827 -22155 -27315 0 0 *54
1582583557.76,$M4.1 59973 943 829 -22155 -27315 0 0 *59
1582583558.84,$M4.1 59974 943 837 -22155 -27315 0 0 *51
1582583559.96,$M4.1 59975 941 833 -22155 -27315 0 0 *56
1582583561.06,$M4.1 59976 943 837 -22155 -27315 0 0 *53
1582583562.18,$M4.1 59977 945 833 -22155 -27315 0 0 *50
1582583563.28,$M4.1 59978 941 823 -22155 -27315 0 0 *5A
1582583564.38,$M4.1 59979 941 829 -22155 -27315 0 0 *51
1582583565.47,$M4.1 59980 943 827 -22155 -27315 0 0 *5B
1582583566.55,$M4.1 59981 943 829 -22155 -27315 0 0 *54
1582583567.64,$M4.1 59982 943 837 -22155 -27315 0 0 *58
1582583568.74,$M4.1 59983 943 837 -22155 -27315 0 0 *59
1582583569.83,$M4.1 59984 943 837 -22155 -27315 0 0 *5E
1582583570.93,$M4.1 59985 943 841 -22155 -27315 0 0 *5E
1582583572.04,$M4.1 59986 945 847 -22155 -27315 0 0 *5D
1582583573.16,$M4.1 59987 945 841 -22155 -27315 0 0 *5A
1582583574.28,$M4.1 59988 945 841 -22155 -27315 0 0 *55
1582583575.39,$M4.1 59989 945 837 -22155 -27315 0 0 *55
1582583576.53,$M4.1 59990 945 841 -22155 -27315 0 0 *5C
1582583577.61,$M4.1 59991 945 845 -22155 -27315 0 0 *59
1582583578.68,$M4.1 59992 943 845 -22155 -27315 0 0 *5C
1582583579.8,$M4.1 59993 945 841 -22155 -27315 0 0 *5F
1582583580.89,$M4.1 59994 947 841 -22155 -27315 0 0 *5A
1582583582.0,$M4.1 59995 945 841 -22155 -27315 0 0 *59
1582583583.12,$M4.1 59996 945 841 -22155 -27315 0 0 *5A
1582583584.24,$M4.1 59997 945 837 -22155 -27315 0 0 *5A
1582583585.35,$M4.1 59998 945 837 -22155 -27315 0 0 *55
1582583586.46,$M4.1 59999 945 845 -22155 -27315 0 0 *51
1582583587.57,$M4.1 60000 945 851 -22155 -27315 0 0 *57
1582583588.66,$M4.1 60001 943 851 -22155 -27315 0 0 *50
1582583589.74,$M4.1 60002 943 851 -22155 -27315 0 0 *53
1582583590.83,$M4.1 60003 949 845 -22155 -27315 0 0 *5D
1582583591.95,$M4.1 60004 949 841 -22155 -27315 0 0 *5E
1582583593.06,$M4.1 60005 945 837 -22155 -27315 0 0 *52
1582583594.16,$M4.1 60006 947 841 -22155 -27315 0 0 *52
1582583595.28,$M4.1 60007 945 837 -22155 -27315 0 0 *50
1582583596.37,$M4.1 60008 947 837 -22155 -27315 0 0 *5D
1582583597.48,$M4.1 60009 949 837 -22155 -27315 0 0 *52
1582583598.57,$M4.1 60010 947 833 -22155 -27315 0 0 *50
1582583599.69,$M4.1 60011 949 829 -22155 -27315 0 0 *54
1582583600.77,$M4.1 60012 947 829 -22155 -27315 0 0 *59
1582583601.86,$M4.1 60013 945 827 -22155 -27315 0 0 *54
1582583602.96,$M4.1 60014 945 827 -22155 -27315 0 0 *53
1582583604.06,$M4.1 60015 945 827 -22155 -27315 0 0 *52
1582583605.18,$M4.1 60016 945 829 -22155 -27315 0 0 *5F
1582583606.28,$M4.1 60017 945 829 -22155 -27315 0 0 *5E
1582583607.38,$M4.1 60018 945 827 -22155 -27315 0 0 *5F
1582583608.47,$M4.1 60019 947 833 -22155 -27315 0 0 *59
1582583609.55,$M4.1 60020 947 829 -22155 -27315 0 0 *58
1582583610.67,$M4.1 60021 949 833 -22155 -27315 0 0 *5C
1582583611.75,$M4.1 60022 947 841 -22155 -27315 0 0 *54
1582583612.84,$M4.1 60023 947 837 -22155 -27315 0 0 *54
1582583613.96,$M4.1 60024 945 833 -22155 -27315 0 0 *55
1582583615.06,$M4.1 60025 947 841 -22155 -27315 0 0 *53
1582583616.14,$M4.1 60026 947 841 -22155 -27315 0 0 *50
1582583617.23,$M4.1 60027 947 837 -22155 -27315 0 0 *50
1582583618.31,$M4.1 60028 947 837 -22155 -27315 0 0 *5F
1582583619.4,$M4.1 60029 947 833 -22155 -27315 0 0 *5A
1582583620.48,$M4.1 60030 947 833 -22155 -27315 0 0 *52
1582583621.57,$M4.1 60031 947 833 -22155 -27315 0 0 *53
1582583622.67,$M4.1 60032 947 833 -22155 -27315 0 0 *50
1582583623.76,$M4.1 60033 947 833 -22155 -27315 0 0 *51
1582583624.84,$M4.1 60034 947 833 -22155 -27315 0 0 *56
1582583625.93,$M4.1 60035 947 833 -22155 -27315 0 0 *57
1582583627.01,$M4.1 60036 947 833 -22155 -27315 0 0 *54
1582583628.13,$M4.1 60037 949 833 -22155 -27315 0 0 *5B
1582583629.21,$M4.1 60038 947 841 -22155 -27315 0 0 *5F
1582583630.31,$M4.1 60039 947 841 -22155 -27315 0 0 *5E
1582583631.42,$M4.1 60040 949 841 -22155 -27315 0 0 *5E
1582583632.5,$M4.1 60041 947 833 -22155 -27315 0 0 *54
1582583633.62,$M4.1 60042 949 833 -22155 -27315 0 0 *59
1582583634.7,$M4.1 60043 947 837 -22155 -27315 0 0 *52
1582583635.79,$M4.1 60044 947 833 -22155 -27315 0 0 *51
1582583636.89,$M4.1 60045 947 833 -22155 -27315 0 0 *50
1582583637.98,$M4.1 60046 947 837 -22155 -27315 0 0 *57
1582583639.06,$M4.1 60047 947 833 -22155 -27315 0 0 *52
1582583640.15,$M4.1 60048 947 829 -22155 -27315 0 0 *56
1582583641.23,$M4.1 60049 947 837 -22155 -27315 0 0 *58
1582583642.3,$M4.1 60050 947 829 -22155 -27315 0 0 *5F
1582583643.42,$M4.1 60051 949 833 -22155 -27315 0 0 *5B
1582583644.54,$M4.1 60052 945 829 -22155 -27315 0 0 *5F
1582583645.65,$M4.1 60053 949 833 -22155 -27315 0 0 *59
1582583646.75,$M4.1 60054 949 829 -22155 -27315 0 0 *55
1582583647.84,$M4.1 60055 947 829 -22155 -27315 0 0 *5A
1582583648.96,$M4.1 60056 949 833 -22155 -27315 0 0 *5C
1582583650.04,$M4.1 60057 947 829 -22155 -27315 0 0 *58
1582583651.13,$M4.1 60058 947 829 -22155 -27315 0 0 *57
1582583652.2,$M4.1 60059 947 829 -22155 -27315 0 0 *56
1582583653.28,$M4.1 60060 947 829 -22155 -27315 0 0 *5C
1582583654.38,$M4.1 60061 949 827 -22155 -27315 0 0 *5D
1582583655.47,$M4.1 60062 947 829 -22155 -27315 0 0 *5E
1582583656.55,$M4.1 60063 947 833 -22155 -27315 0 0 *54
1582583657.64,$M4.1 60064 947 837 -22155 -27315 0 0 *57
1582583658.72,$M4.1 60065 947 833 -22155 -27315 0 0 *52
1582583659.81,$M4.1 60066 947 829 -22155 -27315 0 0 *5A
1582583660.9,$M4.1 60067 947 829 -22155 -27315 0 0 *5B
1582583661.98,$M4.1 60068 947 833 -22155 -27315 0 0 *5F
1582583663.08,$M4.1 60069 949 829 -22155 -27315 0 0 *5B
1582583664.2,$M4.1 60070 949 829 -22155 -27315 0 0 *53
1582583665.3,$M4.1 60071 949 829 -22155 -27315 0 0 *52
1582583666.42,$M4.1 60072 949 837 -22155 -27315 0 0 *5E
1582583667.53,$M4.1 60073 953 837 -22155 -27315 0 0 *54
1582583668.62,$M4.1 60074 947 833 -22155 -27315 0 0 *52
1582583669.71,$M4.1 60075 955 837 -22155 -27315 0 0 *54
