1583306854.75,$M4.1 829 925 841 -22155 -27315 0 0 *55
1583306855.83,$M4.1 830 923 845 -22155 -27315 0 0 *5F
1583306856.9,$M4.1 831 923 845 -22155 -27315 0 0 *5E
1583306857.97,$M4.1 832 923 869 -22155 -27315 0 0 *53
1583306859.06,$M4.1 833 923 861 -22155 -27315 0 0 *5A
1583306860.16,$M4.1 834 923 871 -22155 -27315 0 0 *5C
1583306861.26,$M4.1 835 923 889 -22155 -27315 0 0 *5A
1583306862.31,$M4.1 836 921 887 -22155 -27315 0 0 *55
1583306863.4,$M4.1 837 923 883 -22155 -27315 0 0 *52
1583306864.47,$M4.1 838 923 883 -22155 -27315 0 0 *5D
1583306865.55,$M4.1 839 923 883 -22155 -27315 0 0 *5C
1583306866.64,$M4.1 840 923 883 -22155 -27315 0 0 *52
1583306867.68,$M4.1 841 921 869 -22155 -27315 0 0 *55
1583306868.73,$M4.1 842 921 865 -22155 -27315 0 0 *5A
1583306869.81,$M4.1 843 923 879 -22155 -27315 0 0 *54
1583306870.9,$M4.1 844 923 883 -22155 -27315 0 0 *56
1583306871.98,$M4.1 845 923 879 -22155 -27315 0 0 *52
1583306873.05,$M4.1 846 921 859 -22155 -27315 0 0 *51
1583306874.16,$M4.1 847 923 847 -22155 -27315 0 0 *5D
1583306875.21,$M4.1 848 921 861 -22155 -27315 0 0 *54
1583306876.28,$M4.1 849 923 865 -22155 -27315 0 0 *53
1583306877.36,$M4.1 850 921 859 -22155 -27315 0 0 *56
1583306878.43,$M4.1 851 923 861 -22155 -27315 0 0 *5E
1583306879.49,$M4.1 852 921 865 -22155 -27315 0 0 *5B
1583306880.59,$M4.1 853 923 829 -22155 -27315 0 0 *50
1583306881.66,$M4.1 854 921 851 -22155 -27315 0 0 *5A
1583306882.74,$M4.1 855 921 855 -22155 -27315 0 0 *5F
1583306883.8,$M4.1 856 921 861 -22155 -27315 0 0 *5B
1583306884.87,$M4.1 857 921 875 -22155 -27315 0 0 *5F
1583306885.95,$M4.1 858 923 879 -22155 -27315 0 0 *5E
1583306887.04,$M4.1 859 921 871 -22155 -27315 0 0 *55
1583306888.11,$M4.1 860 921 871 -22155 -27315 0 0 *5F
1583306889.19,$M4.1 861 921 871 -22155 -27315 0 0 *5E
1583306890.28,$M4.1 862 919 871 -22155 -27315 0 0 *56
1583306891.34,$M4.1 863 921 879 -22155 -27315 0 0 *54
1583306892.4,$M4.1 864 921 879 -22155 -27315 0 0 *53
1583306893.48,$M4.1 865 923 879 -22155 -27315 0 0 *50
1583306894.54,$M4.1 866 921 879 -22155 -27315 0 0 *51
1583306895.62,$M4.1 867 921 875 -22155 -27315 0 0 *5C
1583306896.71,$M4.1 868 923 883 -22155 -27315 0 0 *58
1583306897.78,$M4.1 869 921 875 -22155 -27315 0 0 *52
1583306898.83,$M4.1 870 921 879 -22155 -27315 0 0 *56
1583306899.9,$M4.1 871 921 887 -22155 -27315 0 0 *56
1583306900.98,$M4.1 872 919 887 -22155 -27315 0 0 *5E
1583306902.04,$M4.1 873 921 887 -22155 -27315 0 0 *54
1583306903.14,$M4.1 874 923 889 -22155 -27315 0 0 *5F
1583306904.23,$M4.1 875 923 887 -22155 -27315 0 0 *50
1583306905.33,$M4.1 876 923 897 -22155 -27315 0 0 *52
1583306906.41,$M4.1 877 921 893 -22155 -27315 0 0 *55
1583306907.51,$M4.1 878 923 897 -22155 -27315 0 0 *5C
1583306908.61,$M4.1 879 923 889 -22155 -27315 0 0 *52
1583306909.67,$M4.1 880 921 887 -22155 -27315 0 0 *58
1583306910.72,$M4.1 881 921 883 -22155 -27315 0 0 *5D
1583306911.77,$M4.1 882 921 887 -22155 -27315 0 0 *5A
1583306912.84,$M4.1 883 921 883 -22155 -27315 0 0 *5F
1583306913.9,$M4.1 884 921 883 -22155 -27315 0 0 *58
1583306914.97,$M4.1 885 921 889 -22155 -27315 0 0 *53
1583306916.05,$M4.1 886 923 883 -22155 -27315 0 0 *58
1583306917.1,$M4.1 887 921 879 -22155 -27315 0 0 *5E
1583306918.17,$M4.1 888 921 879 -22155 -27315 0 0 *51
1583306919.24,$M4.1 889 921 875 -22155 -27315 0 0 *5C
1583306920.33,$M4.1 890 923 879 -22155 -27315 0 0 *5A
1583306921.4,$M4.1 891 921 889 -22155 -27315 0 0 *56
1583306922.47,$M4.1 892 921 879 -22155 -27315 0 0 *5A
1583306923.52,$M4.1 893 921 879 -22155 -27315 0 0 *5B
1583306924.61,$M4.1 894 923 887 -22155 -27315 0 0 *5F
1583306925.67,$M4.1 895 921 875 -22155 -27315 0 0 *51
1583306926.73,$M4.1 896 921 869 -22155 -27315 0 0 *5F
1583306927.77,$M4.1 897 921 869 -22155 -27315 0 0 *5E
1583306928.85,$M4.1 898 921 875 -22155 -27315 0 0 *5C
1583306929.9,$M4.1 899 921 879 -22155 -27315 0 0 *51
1583306930.96,$M4.1 900 921 879 -22155 -27315 0 0 *50
1583306932.03,$M4.1 901 921 879 -22155 -27315 0 0 *51
1583306933.11,$M4.1 902 923 887 -22155 -27315 0 0 *51
1583306934.18,$M4.1 903 921 875 -22155 -27315 0 0 *5F
1583306935.27,$M4.1 904 921 875 -22155 -27315 0 0 *58
1583306936.32,$M4.1 905 921 883 -22155 -27315 0 0 *50
1583306937.41,$M4.1 906 923 887 -22155 -27315 0 0 *55
1583306938.49,$M4.1 907 923 875 -22155 -27315 0 0 *59
1583306939.58,$M4.1 908 921 875 -22155 -27315 0 0 *54
1583306940.63,$M4.1 909 921 883 -22155 -27315 0 0 *5C
1583306941.71,$M4.1 910 921 901 -22155 -27315 0 0 *5F
1583306942.78,$M4.1 911 921 897 -22155 -27315 0 0 *50
1583306943.89,$M4.1 912 923 893 -22155 -27315 0 0 *55
1583306944.95,$M4.1 913 921 879 -22155 -27315 0 0 *52
1583306946.01,$M4.1 914 921 879 -22155 -27315 0 0 *55
1583306947.06,$M4.1 915 921 883 -22155 -27315 0 0 *51
1583306948.13,$M4.1 916 921 879 -22155 -27315 0 0 *57
1583306949.18,$M4.1 917 921 883 -22155 -27315 0 0 *53
1583306950.29,$M4.1 918 923 893 -22155 -27315 0 0 *5F
1583306951.36,$M4.1 919 921 893 -22155 -27315 0 0 *5C
1583306952.46,$M4.1 920 923 889 -22155 -27315 0 0 *5F
1583306953.54,$M4.1 921 923 883 -22155 -27315 0 0 *54
1583306954.64,$M4.1 922 923 875 -22155 -27315 0 0 *5E
1583306955.73,$M4.1 923 921 875 -22155 -27315 0 0 *5D
1583306956.8,$M4.1 924 921 875 -22155 -27315 0 0 *5A
1583306957.85,$M4.1 925 921 869 -22155 -27315 0 0 *56
1583306958.9,$M4.1 926 921 869 -22155 -27315 0 0 *55
1583306959.97,$M4.1 927 921 871 -22155 -27315 0 0 *5D
1583306961.03,$M4.1 928 921 869 -22155 -27315 0 0 *5B
1583306962.1,$M4.1 929 923 869 -22155 -27315 0 0 *58
1583306963.2,$M4.1 930 919 875 -22155 -27315 0 0 *54
1583306964.27,$M4.1 931 921 875 -22155 -27315 0 0 *5E
1583306965.34,$M4.1 932 921 879 -22155 -27315 0 0 *51
1583306966.42,$M4.1 933 919 879 -22155 -27315 0 0 *5B
1583306967.51,$M4.1 934 919 879 -22155 -27315 0 0 *5C
1583306968.58,$M4.1 935 919 879 -22155 -27315 0 0 *5D
1583306969.68,$M4.1 936 919 875 -22155 -27315 0 0 *52
1583306970.76,$M4.1 937 919 879 -22155 -27315 0 0 *5F
1583306971.85,$M4.1 938 923 887 -22155 -27315 0 0 *58
1583306972.93,$M4.1 939 921 875 -22155 -27315 0 0 *56
1583306974.0,$M4.1 940 921 875 -22155 -27315 0 0 *58
1583306975.09,$M4.1 941 923 879 -22155 -27315 0 0 *57
1583306976.14,$M4.1 942 921 883 -22155 -27315 0 0 *53
1583306977.23,$M4.1 943 919 883 -22155 -27315 0 0 *59
1583306978.29,$M4.1 944 921 875 -22155 -27315 0 0 *5C
1583306979.35,$M4.1 945 921 879 -22155 -27315 0 0 *51
1583306980.43,$M4.1 946 923 883 -22155 -27315 0 0 *55
1583306981.53,$M4.1 947 919 875 -22155 -27315 0 0 *54
1583306982.62,$M4.1 948 919 879 -22155 -27315 0 0 *57
1583306983.69,$M4.1 949 919 879 -22155 -27315 0 0 *56
1583306984.76,$M4.1 950 921 879 -22155 -27315 0 0 *55
1583306985.81,$M4.1 951 921 879 -22155 -27315 0 0 *54
1583306986.88,$M4.1 952 921 879 -22155 -27315 0 0 *57
1583306987.95,$M4.1 953 919 879 -22155 -27315 0 0 *5D
1583306989.04,$M4.1 954 919 883 -22155 -27315 0 0 *5F
1583306990.12,$M4.1 955 919 879 -22155 -27315 0 0 *5B
1583306991.21,$M4.1 956 919 879 -22155 -27315 0 0 *58
1583306992.26,$M4.1 957 921 887 -22155 -27315 0 0 *53
1583306993.35,$M4.1 958 915 879 -22155 -27315 0 0 *5A
1583306994.42,$M4.1 959 921 875 -22155 -27315 0 0 *50
1583306995.49,$M4.1 960 921 887 -22155 -27315 0 0 *57
1583306996.56,$M4.1 961 921 889 -22155 -27315 0 0 *58
1583306997.62,$M4.1 962 921 887 -22155 -27315 0 0 *55
1583306998.69,$M4.1 963 919 883 -22155 -27315 0 0 *5B
1583306999.75,$M4.1 964 921 883 -22155 -27315 0 0 *57
1583307000.83,$M4.1 965 919 879 -22155 -27315 0 0 *58
1583307001.92,$M4.1 966 921 875 -22155 -27315 0 0 *5C
1583307002.99,$M4.1 967 921 875 -22155 -27315 0 0 *5D
1583307004.07,$M4.1 968 921 871 -22155 -27315 0 0 *56
1583307005.12,$M4.1 969 921 883 -22155 -27315 0 0 *5A
1583307006.18,$M4.1 970 921 887 -22155 -27315 0 0 *56
1583307007.26,$M4.1 971 919 883 -22155 -27315 0 0 *58
1583307008.35,$M4.1 972 919 879 -22155 -27315 0 0 *5E
1583307009.45,$M4.1 973 919 897 -22155 -27315 0 0 *5F
1583307010.55,$M4.1 974 919 897 -22155 -27315 0 0 *58
1583307011.65,$M4.1 975 919 893 -22155 -27315 0 0 *5D
1583307012.75,$M4.1 976 919 901 -22155 -27315 0 0 *54
1583307013.84,$M4.1 977 921 889 -22155 -27315 0 0 *5F
1583307014.91,$M4.1 978 921 893 -22155 -27315 0 0 *5B
1583307015.99,$M4.1 979 921 893 -22155 -27315 0 0 *5A
1583307017.08,$M4.1 980 921 897 -22155 -27315 0 0 *58
1583307018.15,$M4.1 981 921 893 -22155 -27315 0 0 *5D
1583307019.23,$M4.1 982 921 889 -22155 -27315 0 0 *55
1583307020.32,$M4.1 983 921 893 -22155 -27315 0 0 *5F
1583307021.39,$M4.1 984 921 897 -22155 -27315 0 0 *5C
1583307022.51,$M4.1 985 923 901 -22155 -27315 0 0 *51
1583307023.57,$M4.1 986 921 889 -22155 -27315 0 0 *51
1583307024.66,$M4.1 987 921 893 -22155 -27315 0 0 *5B
1583307025.76,$M4.1 988 923 897 -22155 -27315 0 0 *52
1583307026.85,$M4.1 989 921 889 -22155 -27315 0 0 *5E
1583307027.95,$M4.1 990 923 889 -22155 -27315 0 0 *54
1583307029.05,$M4.1 991 923 889 -22155 -27315 0 0 *55
1583307030.13,$M4.1 992 923 887 -22155 -27315 0 0 *58
1583307031.19,$M4.1 993 921 887 -22155 -27315 0 0 *5B
1583307032.26,$M4.1 994 925 897 -22155 -27315 0 0 *59
1583307033.34,$M4.1 995 921 901 -22155 -27315 0 0 *52
1583307034.43,$M4.1 996 921 901 -22155 -27315 0 0 *51
1583307035.53,$M4.1 997 923 901 -22155 -27315 0 0 *52
1583307036.61,$M4.1 998 921 889 -22155 -27315 0 0 *5E
1583307037.72,$M4.1 999 923 897 -22155 -27315 0 0 *52
1583307038.79,$M4.1 1000 921 887 -22155 -27315 0 0 *69
1583307039.9,$M4.1 1001 923 889 -22155 -27315 0 0 *64
1583307040.97,$M4.1 1002 923 883 -22155 -27315 0 0 *6D
1583307042.06,$M4.1 1003 923 883 -22155 -27315 0 0 *6C
1583307043.16,$M4.1 1004 923 887 -22155 -27315 0 0 *6F
1583307044.26,$M4.1 1005 923 889 -22155 -27315 0 0 *60
1583307045.33,$M4.1 1006 921 887 -22155 -27315 0 0 *6F
1583307046.4,$M4.1 1007 921 887 -22155 -27315 0 0 *6E
1583307047.45,$M4.1 1008 921 883 -22155 -27315 0 0 *65
1583307048.55,$M4.1 1009 923 893 -22155 -27315 0 0 *67
1583307049.64,$M4.1 1010 921 893 -22155 -27315 0 0 *6D
1583307050.72,$M4.1 1011 921 889 -22155 -27315 0 0 *67
1583307051.81,$M4.1 1012 921 893 -22155 -27315 0 0 *6F
1583307052.89,$M4.1 1013 923 887 -22155 -27315 0 0 *69
1583307054.0,$M4.1 1014 923 887 -22155 -27315 0 0 *6E
1583307055.1,$M4.1 1015 923 893 -22155 -27315 0 0 *6A
1583307056.18,$M4.1 1016 921 889 -22155 -27315 0 0 *60
1583307057.3,$M4.1 1017 923 889 -22155 -27315 0 0 *63
1583307058.4,$M4.1 1018 923 893 -22155 -27315 0 0 *67
1583307059.5,$M4.1 1019 923 893 -22155 -27315 0 0 *66
1583307060.62,$M4.1 1020 923 901 -22155 -27315 0 0 *66
1583307061.7,$M4.1 1021 921 889 -22155 -27315 0 0 *64
1583307062.79,$M4.1 1022 921 893 -22155 -27315 0 0 *6C
1583307063.91,$M4.1 1023 923 893 -22155 -27315 0 0 *6F
1583307064.99,$M4.1 1024 923 887 -22155 -27315 0 0 *6D
1583307066.08,$M4.1 1025 923 903 -22155 -27315 0 0 *61
1583307067.16,$M4.1 1026 921 897 -22155 -27315 0 0 *6C
1583307068.25,$M4.1 1027 921 889 -22155 -27315 0 0 *62
1583307069.33,$M4.1 1028 923 903 -22155 -27315 0 0 *6C
1583307070.43,$M4.1 1029 921 901 -22155 -27315 0 0 *6D
1583307071.52,$M4.1 1030 923 907 -22155 -27315 0 0 *61
1583307072.59,$M4.1 1031 921 903 -22155 -27315 0 0 *66
1583307073.69,$M4.1 1032 923 897 -22155 -27315 0 0 *6B
1583307074.77,$M4.1 1033 923 887 -22155 -27315 0 0 *6B
1583307075.88,$M4.1 1034 923 887 -22155 -27315 0 0 *6C
1583307076.98,$M4.1 1035 923 901 -22155 -27315 0 0 *62
1583307078.09,$M4.1 1036 923 911 -22155 -27315 0 0 *60
1583307079.18,$M4.1 1037 923 907 -22155 -27315 0 0 *66
1583307080.3,$M4.1 1038 923 901 -22155 -27315 0 0 *6F
1583307081.38,$M4.1 1039 923 903 -22155 -27315 0 0 *6C
1583307082.5,$M4.1 1040 923 901 -22155 -27315 0 0 *60
1583307083.58,$M4.1 1041 923 903 -22155 -27315 0 0 *63
1583307084.7,$M4.1 1042 923 901 -22155 -27315 0 0 *62
1583307085.79,$M4.1 1043 925 901 -22155 -27315 0 0 *65
1583307086.87,$M4.1 1044 923 887 -22155 -27315 0 0 *6B
1583307087.97,$M4.1 1045 923 893 -22155 -27315 0 0 *6F
1583307089.09,$M4.1 1046 923 893 -22155 -27315 0 0 *6C
1583307090.18,$M4.1 1047 925 893 -22155 -27315 0 0 *6B
1583307091.23,$M4.1 1048 925 883 -22155 -27315 0 0 *65
1583307092.31,$M4.1 1049 923 883 -22155 -27315 0 0 *62
1583307093.38,$M4.1 1050 925 883 -22155 -27315 0 0 *6C
1583307094.47,$M4.1 1051 923 883 -22155 -27315 0 0 *6B
1583307095.55,$M4.1 1052 923 883 -22155 -27315 0 0 *68
1583307096.64,$M4.1 1053 923 887 -22155 -27315 0 0 *6D
1583307097.69,$M4.1 1054 921 883 -22155 -27315 0 0 *6C
1583307098.78,$M4.1 1055 925 893 -22155 -27315 0 0 *68
1583307099.9,$M4.1 1056 923 901 -22155 -27315 0 0 *67
1583307100.98,$M4.1 1057 923 887 -22155 -27315 0 0 *69
1583307102.05,$M4.1 1058 921 883 -22155 -27315 0 0 *60
1583307103.14,$M4.1 1059 921 871 -22155 -27315 0 0 *6C
1583307104.24,$M4.1 1060 923 871 -22155 -27315 0 0 *64
1583307105.34,$M4.1 1061 923 871 -22155 -27315 0 0 *65
1583307106.46,$M4.1 1062 923 871 -22155 -27315 0 0 *66
1583307107.54,$M4.1 1063 923 869 -22155 -27315 0 0 *6E
1583307108.61,$M4.1 1064 921 875 -22155 -27315 0 0 *66
1583307109.7,$M4.1 1065 923 883 -22155 -27315 0 0 *6C
1583307110.81,$M4.1 1066 923 893 -22155 -27315 0 0 *6E
1583307111.92,$M4.1 1067 923 893 -22155 -27315 0 0 *6F
1583307112.98,$M4.1 1068 921 879 -22155 -27315 0 0 *66
1583307114.1,$M4.1 1069 923 893 -22155 -27315 0 0 *61
1583307115.2,$M4.1 1070 923 897 -22155 -27315 0 0 *6D
1583307116.32,$M4.1 1071 923 889 -22155 -27315 0 0 *63
1583307117.41,$M4.1 1072 923 887 -22155 -27315 0 0 *6E
1583307118.49,$M4.1 1073 923 887 -22155 -27315 0 0 *6F
1583307119.61,$M4.1 1074 923 893 -22155 -27315 0 0 *6D
1583307120.69,$M4.1 1075 921 893 -22155 -27315 0 0 *6E
1583307121.79,$M4.1 1076 923 897 -22155 -27315 0 0 *6B
1583307122.91,$M4.1 1077 923 901 -22155 -27315 0 0 *64
1583307124.0,$M4.1 1078 923 907 -22155 -27315 0 0 *6D
1583307125.11,$M4.1 1079 923 901 -22155 -27315 0 0 *6A
1583307126.22,$M4.1 1080 923 889 -22155 -27315 0 0 *6D
1583307127.33,$M4.1 1081 923 897 -22155 -27315 0 0 *63
1583307128.42,$M4.1 1082 923 907 -22155 -27315 0 0 *68
1583307129.5,$M4.1 1083 923 907 -22155 -27315 0 0 *69
1583307130.62,$M4.1 1084 923 893 -22155 -27315 0 0 *62
1583307131.72,$M4.1 1085 923 897 -22155 -27315 0 0 *67
1583307132.84,$M4.1 1086 923 897 -22155 -27315 0 0 *64
1583307133.93,$M4.1 1087 925 893 -22155 -27315 0 0 *67
1583307135.03,$M4.1 1088 923 901 -22155 -27315 0 0 *64
1583307136.1,$M4.1 1089 925 907 -22155 -27315 0 0 *65
1583307137.18,$M4.1 1090 923 907 -22155 -27315 0 0 *6B
1583307138.27,$M4.1 1091 925 897 -22155 -27315 0 0 *64
1583307139.34,$M4.1 1092 925 887 -22155 -27315 0 0 *66
1583307140.44,$M4.1 1093 923 893 -22155 -27315 0 0 *64
1583307141.51,$M4.1 1094 925 887 -22155 -27315 0 0 *60
1583307142.56,$M4.1 1095 925 879 -22155 -27315 0 0 *60
1583307143.63,$M4.1 1096 925 887 -22155 -27315 0 0 *62
1583307144.71,$M4.1 1097 925 889 -22155 -27315 0 0 *6D
1583307145.8,$M4.1 1098 925 889 -22155 -27315 0 0 *62
1583307146.9,$M4.1 1099 923 893 -22155 -27315 0 0 *6E
1583307147.99,$M4.1 1100 925 893 -22155 -27315 0 0 *69
1583307149.07,$M4.1 1101 925 897 -22155 -27315 0 0 *6C
1583307150.14,$M4.1 1102 925 887 -22155 -27315 0 0 *6E
1583307151.2,$M4.1 1103 925 887 -22155 -27315 0 0 *6F
1583307152.3,$M4.1 1104 923 887 -22155 -27315 0 0 *6E
1583307153.4,$M4.1 1105 923 889 -22155 -27315 0 0 *61
1583307154.48,$M4.1 1106 921 893 -22155 -27315 0 0 *6B
1583307155.57,$M4.1 1107 923 903 -22155 -27315 0 0 *60
1583307156.69,$M4.1 1108 923 901 -22155 -27315 0 0 *6D
1583307157.77,$M4.1 1109 923 907 -22155 -27315 0 0 *6A
1583307158.86,$M4.1 1110 925 893 -22155 -27315 0 0 *68
1583307159.97,$M4.1 1111 923 901 -22155 -27315 0 0 *65
1583307161.06,$M4.1 1112 925 897 -22155 -27315 0 0 *6E
1583307162.14,$M4.1 1113 925 893 -22155 -27315 0 0 *6B
1583307163.23,$M4.1 1114 927 903 -22155 -27315 0 0 *66
1583307164.31,$M4.1 1115 927 903 -22155 -27315 0 0 *67
1583307165.38,$M4.1 1116 925 887 -22155 -27315 0 0 *6B
1583307166.44,$M4.1 1117 925 887 -22155 -27315 0 0 *6A
1583307167.52,$M4.1 1118 925 875 -22155 -27315 0 0 *68
1583307168.58,$M4.1 1119 925 865 -22155 -27315 0 0 *68
1583307169.66,$M4.1 1120 925 871 -22155 -27315 0 0 *67
1583307170.72,$M4.1 1121 925 865 -22155 -27315 0 0 *63
1583307171.8,$M4.1 1122 923 865 -22155 -27315 0 0 *66
1583307172.87,$M4.1 1123 921 879 -22155 -27315 0 0 *68
1583307173.96,$M4.1 1124 923 883 -22155 -27315 0 0 *68
1583307175.04,$M4.1 1125 923 883 -22155 -27315 0 0 *69
1583307176.13,$M4.1 1126 923 879 -22155 -27315 0 0 *6F
1583307177.21,$M4.1 1127 923 883 -22155 -27315 0 0 *6B
1583307178.3,$M4.1 1128 923 883 -22155 -27315 0 0 *64
1583307179.41,$M4.1 1129 923 893 -22155 -27315 0 0 *64
1583307180.5,$M4.1 1130 921 889 -22155 -27315 0 0 *65
1583307181.59,$M4.1 1131 923 903 -22155 -27315 0 0 *65
1583307182.69,$M4.1 1132 923 897 -22155 -27315 0 0 *6A
1583307183.77,$M4.1 1133 921 889 -22155 -27315 0 0 *66
1583307184.84,$M4.1 1134 921 883 -22155 -27315 0 0 *6B
1583307185.96,$M4.1 1135 923 901 -22155 -27315 0 0 *63
1583307187.03,$M4.1 1136 921 907 -22155 -27315 0 0 *64
1583307188.13,$M4.1 1137 923 911 -22155 -27315 0 0 *60
1583307189.21,$M4.1 1138 925 915 -22155 -27315 0 0 *6D
1583307190.32,$M4.1 1139 923 915 -22155 -27315 0 0 *6A
1583307191.4,$M4.1 1140 925 911 -22155 -27315 0 0 *66
1583307192.49,$M4.1 1141 925 901 -22155 -27315 0 0 *66
1583307193.57,$M4.1 1142 927 907 -22155 -27315 0 0 *61
1583307194.66,$M4.1 1143 925 897 -22155 -27315 0 0 *6A
1583307195.74,$M4.1 1144 925 871 -22155 -27315 0 0 *65
1583307196.83,$M4.1 1145 925 859 -22155 -27315 0 0 *6E
1583307197.91,$M4.1 1146 923 869 -22155 -27315 0 0 *68
1583307198.98,$M4.1 1147 927 869 -22155 -27315 0 0 *6D
1583307200.07,$M4.1 1148 925 875 -22155 -27315 0 0 *6D
1583307201.12,$M4.1 1149 925 869 -22155 -27315 0 0 *61
1583307202.17,$M4.1 1150 925 865 -22155 -27315 0 0 *65
1583307203.26,$M4.1 1151 925 871 -22155 -27315 0 0 *61
1583307204.34,$M4.1 1152 925 875 -22155 -27315 0 0 *66
1583307205.43,$M4.1 1153 923 879 -22155 -27315 0 0 *6D
1583307206.51,$M4.1 1154 923 883 -22155 -27315 0 0 *6F
1583307207.6,$M4.1 1155 923 879 -22155 -27315 0 0 *6B
1583307208.69,$M4.1 1156 923 883 -22155 -27315 0 0 *6D
1583307209.75,$M4.1 1157 921 883 -22155 -27315 0 0 *6E
1583307210.82,$M4.1 1158 921 887 -22155 -27315 0 0 *65
1583307211.91,$M4.1 1159 923 879 -22155 -27315 0 0 *67
1583307212.96,$M4.1 1160 921 883 -22155 -27315 0 0 *6A
1583307214.03,$M4.1 1161 921 879 -22155 -27315 0 0 *6E
1583307215.13,$M4.1 1162 923 871 -22155 -27315 0 0 *67
1583307216.25,$M4.1 1163 923 875 -22155 -27315 0 0 *62
1583307217.34,$M4.1 1164 923 883 -22155 -27315 0 0 *6C
1583307218.44,$M4.1 1165 923 875 -22155 -27315 0 0 *64
1583307219.52,$M4.1 1166 923 865 -22155 -27315 0 0 *66
1583307220.58,$M4.1 1167 921 869 -22155 -27315 0 0 *69
1583307221.68,$M4.1 1168 923 879 -22155 -27315 0 0 *65
1583307222.76,$M4.1 1169 923 883 -22155 -27315 0 0 *61
1583307223.85,$M4.1 1170 923 879 -22155 -27315 0 0 *6C
1583307224.93,$M4.1 1171 921 871 -22155 -27315 0 0 *67
1583307225.99,$M4.1 1172 921 865 -22155 -27315 0 0 *61
1583307227.04,$M4.1 1173 921 869 -22155 -27315 0 0 *6C
1583307228.11,$M4.1 1174 921 879 -22155 -27315 0 0 *6A
1583307229.18,$M4.1 1175 921 879 -22155 -27315 0 0 *6B
1583307230.26,$M4.1 1176 921 871 -22155 -27315 0 0 *60
1583307231.36,$M4.1 1177 923 875 -22155 -27315 0 0 *67
1583307232.43,$M4.1 1178 921 879 -22155 -27315 0 0 *66
1583307233.5,$M4.1 1179 921 887 -22155 -27315 0 0 *66
1583307234.59,$M4.1 1180 923 887 -22155 -27315 0 0 *62
1583307235.67,$M4.1 1181 923 883 -22155 -27315 0 0 *67
1583307236.76,$M4.1 1182 921 875 -22155 -27315 0 0 *6F
1583307237.83,$M4.1 1183 921 879 -22155 -27315 0 0 *62
1583307238.93,$M4.1 1184 923 897 -22155 -27315 0 0 *67
1583307240.02,$M4.1 1185 921 889 -22155 -27315 0 0 *6B
1583307241.08,$M4.1 1186 921 887 -22155 -27315 0 0 *66
1583307242.2,$M4.1 1187 923 901 -22155 -27315 0 0 *6A
1583307243.3,$M4.1 1188 923 897 -22155 -27315 0 0 *6B
1583307244.4,$M4.1 1189 921 893 -22155 -27315 0 0 *6C
1583307245.46,$M4.1 1190 921 887 -22155 -27315 0 0 *61
1583307246.57,$M4.1 1191 923 889 -22155 -27315 0 0 *6C
1583307247.68,$M4.1 1192 923 889 -22155 -27315 0 0 *6F
1583307248.75,$M4.1 1193 921 883 -22155 -27315 0 0 *66
1583307249.82,$M4.1 1194 921 883 -22155 -27315 0 0 *61
1583307250.9,$M4.1 1195 923 887 -22155 -27315 0 0 *66
1583307251.97,$M4.1 1196 921 887 -22155 -27315 0 0 *67
1583307253.04,$M4.1 1197 921 887 -22155 -27315 0 0 *66
1583307254.12,$M4.1 1198 923 883 -22155 -27315 0 0 *6F
1583307255.19,$M4.1 1199 921 879 -22155 -27315 0 0 *69
1583307256.25,$M4.1 1200 921 883 -22155 -27315 0 0 *6F
1583307257.33,$M4.1 1201 923 883 -22155 -27315 0 0 *6C
1583307258.4,$M4.1 1202 921 879 -22155 -27315 0 0 *68
1583307259.49,$M4.1 1203 923 887 -22155 -27315 0 0 *6A
1583307260.56,$M4.1 1204 921 879 -22155 -27315 0 0 *6E
1583307261.66,$M4.1 1205 923 871 -22155 -27315 0 0 *65
1583307262.71,$M4.1 1206 921 869 -22155 -27315 0 0 *6D
1583307263.83,$M4.1 1207 923 875 -22155 -27315 0 0 *63
1583307264.93,$M4.1 1208 919 871 -22155 -27315 0 0 *61
1583307266.05,$M4.1 1209 923 871 -22155 -27315 0 0 *69
1583307267.12,$M4.1 1210 921 871 -22155 -27315 0 0 *63
1583307268.2,$M4.1 1211 921 871 -22155 -27315 0 0 *62
1583307269.32,$M4.1 1212 923 871 -22155 -27315 0 0 *63
1583307270.37,$M4.1 1213 921 865 -22155 -27315 0 0 *65
1583307271.46,$M4.1 1214 921 871 -22155 -27315 0 0 *67
1583307272.53,$M4.1 1215 921 879 -22155 -27315 0 0 *6E
1583307273.58,$M4.1 1216 921 887 -22155 -27315 0 0 *6C
1583307274.67,$M4.1 1217 921 889 -22155 -27315 0 0 *63
1583307275.77,$M4.1 1218 923 879 -22155 -27315 0 0 *61
1583307276.87,$M4.1 1219 923 893 -22155 -27315 0 0 *64
1583307277.95,$M4.1 1220 921 901 -22155 -27315 0 0 *66
1583307279.04,$M4.1 1221 921 889 -22155 -27315 0 0 *66
1583307280.11,$M4.1 1222 921 879 -22155 -27315 0 0 *6A
1583307281.19,$M4.1 1223 921 875 -22155 -27315 0 0 *67
1583307282.26,$M4.1 1224 921 879 -22155 -27315 0 0 *6C
1583307283.32,$M4.1 1225 921 879 -22155 -27315 0 0 *6D
1583307284.43,$M4.1 1226 923 889 -22155 -27315 0 0 *63
1583307285.52,$M4.1 1227 921 901 -22155 -27315 0 0 *61
1583307286.6,$M4.1 1228 921 897 -22155 -27315 0 0 *60
