1584563248.98,$M4.1 34160 1163 939 -22155 -27315 0 0 *63
1584563250.08,$M4.1 34161 1163 939 -22155 -27315 0 0 *62
1584563251.19,$M4.1 34162 1167 939 -22155 -27315 0 0 *65
1584563252.26,$M4.1 34163 1163 929 -22155 -27315 0 0 *61
1584563253.33,$M4.1 34164 1163 925 -22155 -27315 0 0 *6A
1584563254.4,$M4.1 34165 1163 929 -22155 -27315 0 0 *67
1584563255.47,$M4.1 34166 1163 933 -22155 -27315 0 0 *6F
1584563256.56,$M4.1 34167 1163 935 -22155 -27315 0 0 *68
1584563257.63,$M4.1 34168 1163 933 -22155 -27315 0 0 *61
1584563258.69,$M4.1 34169 1163 925 -22155 -27315 0 0 *67
1584563259.78,$M4.1 34170 1161 921 -22155 -27315 0 0 *69
1584563260.85,$M4.1 34171 1163 921 -22155 -27315 0 0 *6A
1584563261.95,$M4.1 34172 1163 919 -22155 -27315 0 0 *62
1584563263.05,$M4.1 34173 1163 919 -22155 -27315 0 0 *63
1584563264.12,$M4.1 34174 1163 921 -22155 -27315 0 0 *6F
1584563265.17,$M4.1 34175 1163 921 -22155 -27315 0 0 *6E
1584563266.24,$M4.1 34176 1163 921 -22155 -27315 0 0 *6D
1584563267.31,$M4.1 34177 1163 925 -22155 -27315 0 0 *68
1584563268.38,$M4.1 34178 1163 921 -22155 -27315 0 0 *63
1584563269.45,$M4.1 34179 1163 925 -22155 -27315 0 0 *66
1584563270.57,$M4.1 34180 1161 919 -22155 -27315 0 0 *6D
1584563271.64,$M4.1 34181 1163 921 -22155 -27315 0 0 *65
1584563272.71,$M4.1 34182 1163 921 -22155 -27315 0 0 *66
1584563273.79,$M4.1 34183 1161 929 -22155 -27315 0 0 *6D
1584563274.86,$M4.1 34184 1163 933 -22155 -27315 0 0 *63
1584563275.96,$M4.1 34185 1163 935 -22155 -27315 0 0 *64
1584563277.05,$M4.1 34186 1167 933 -22155 -27315 0 0 *65
1584563278.12,$M4.1 34187 1163 925 -22155 -27315 0 0 *67
1584563279.19,$M4.1 34188 1163 929 -22155 -27315 0 0 *64
1584563280.26,$M4.1 34189 1163 925 -22155 -27315 0 0 *69
1584563281.33,$M4.1 34190 1163 925 -22155 -27315 0 0 *61
1584563282.4,$M4.1 34191 1163 921 -22155 -27315 0 0 *64
1584563283.47,$M4.1 34192 1163 933 -22155 -27315 0 0 *64
1584563284.58,$M4.1 34193 1167 939 -22155 -27315 0 0 *6B
1584563285.68,$M4.1 34194 1163 939 -22155 -27315 0 0 *68
1584563286.8,$M4.1 34195 1161 953 -22155 -27315 0 0 *67
1584563287.89,$M4.1 34196 1163 953 -22155 -27315 0 0 *66
1584563288.99,$M4.1 34197 1163 939 -22155 -27315 0 0 *6B
1584563290.1,$M4.1 34198 1161 939 -22155 -27315 0 0 *66
1584563291.21,$M4.1 34199 1163 935 -22155 -27315 0 0 *69
1584563292.28,$M4.1 34200 1163 947 -22155 -27315 0 0 *6F
1584563293.38,$M4.1 34201 1163 949 -22155 -27315 0 0 *60
1584563294.46,$M4.1 34202 1167 943 -22155 -27315 0 0 *6D
1584563295.58,$M4.1 34203 1167 939 -22155 -27315 0 0 *61
1584563296.7,$M4.1 34204 1167 935 -22155 -27315 0 0 *6A
1584563297.8,$M4.1 34205 1167 943 -22155 -27315 0 0 *6A
1584563298.92,$M4.1 34206 1167 939 -22155 -27315 0 0 *64
1584563300.02,$M4.1 34207 1167 943 -22155 -27315 0 0 *68
1584563301.13,$M4.1 34208 1167 957 -22155 -27315 0 0 *62
1584563302.2,$M4.1 34209 1169 947 -22155 -27315 0 0 *6C
1584563303.29,$M4.1 34210 1167 943 -22155 -27315 0 0 *6E
1584563304.39,$M4.1 34211 1167 943 -22155 -27315 0 0 *6F
1584563305.51,$M4.1 34212 1167 935 -22155 -27315 0 0 *6D
1584563306.58,$M4.1 34213 1169 933 -22155 -27315 0 0 *64
1584563307.69,$M4.1 34214 1167 919 -22155 -27315 0 0 *65
1584563308.8,$M4.1 34215 1167 925 -22155 -27315 0 0 *6B
1584563309.88,$M4.1 34216 1167 929 -22155 -27315 0 0 *64
1584563310.97,$M4.1 34217 1167 921 -22155 -27315 0 0 *6D
1584563312.04,$M4.1 34218 1163 921 -22155 -27315 0 0 *66
1584563313.14,$M4.1 34219 1163 915 -22155 -27315 0 0 *60
1584563314.25,$M4.1 34220 1167 919 -22155 -27315 0 0 *62
1584563315.36,$M4.1 34221 1163 919 -22155 -27315 0 0 *67
1584563316.44,$M4.1 34222 1167 933 -22155 -27315 0 0 *68
1584563317.54,$M4.1 34223 1167 921 -22155 -27315 0 0 *6A
1584563318.63,$M4.1 34224 1167 929 -22155 -27315 0 0 *65
1584563319.7,$M4.1 34225 1163 929 -22155 -27315 0 0 *60
1584563320.77,$M4.1 34226 1163 929 -22155 -27315 0 0 *63
1584563321.84,$M4.1 34227 1163 921 -22155 -27315 0 0 *6A
1584563322.92,$M4.1 34228 1163 919 -22155 -27315 0 0 *6E
1584563324.02,$M4.1 34229 1163 935 -22155 -27315 0 0 *61
1584563325.11,$M4.1 34230 1169 953 -22155 -27315 0 0 *63
1584563326.21,$M4.1 34231 1163 949 -22155 -27315 0 0 *63
1584563327.29,$M4.1 34232 1169 943 -22155 -27315 0 0 *60
1584563328.38,$M4.1 34233 1167 925 -22155 -27315 0 0 *6F
1584563329.48,$M4.1 34234 1167 925 -22155 -27315 0 0 *68
1584563330.57,$M4.1 34235 1167 925 -22155 -27315 0 0 *69
1584563331.68,$M4.1 34236 1167 919 -22155 -27315 0 0 *65
1584563332.78,$M4.1 34237 1167 921 -22155 -27315 0 0 *6F
1584563333.84,$M4.1 34238 1163 921 -22155 -27315 0 0 *64
1584563334.94,$M4.1 34239 1167 925 -22155 -27315 0 0 *65
1584563336.04,$M4.1 34240 1167 925 -22155 -27315 0 0 *6B
1584563337.13,$M4.1 34241 1167 929 -22155 -27315 0 0 *66
1584563338.21,$M4.1 34242 1167 921 -22155 -27315 0 0 *6D
1584563339.3,$M4.1 34243 1167 921 -22155 -27315 0 0 *6C
1584563340.43,$M4.1 34244 1167 919 -22155 -27315 0 0 *60
1584563341.55,$M4.1 34245 1161 919 -22155 -27315 0 0 *67
1584563342.63,$M4.1 34246 1163 915 -22155 -27315 0 0 *6A
1584563343.77,$M4.1 34247 1167 919 -22155 -27315 0 0 *63
1584563344.85,$M4.1 34248 1163 915 -22155 -27315 0 0 *64
1584563345.97,$M4.1 34249 1167 935 -22155 -27315 0 0 *63
1584563347.04,$M4.1 34250 1163 929 -22155 -27315 0 0 *62
1584563348.14,$M4.1 34251 1163 949 -22155 -27315 0 0 *65
1584563349.23,$M4.1 34252 1167 943 -22155 -27315 0 0 *68
1584563350.33,$M4.1 34253 1163 935 -22155 -27315 0 0 *6C
1584563351.4,$M4.1 34254 1163 933 -22155 -27315 0 0 *6D
1584563352.5,$M4.1 34255 1167 933 -22155 -27315 0 0 *68
1584563353.58,$M4.1 34256 1167 929 -22155 -27315 0 0 *60
1584563354.68,$M4.1 34257 1167 925 -22155 -27315 0 0 *6D
1584563355.77,$M4.1 34258 1163 919 -22155 -27315 0 0 *69
1584563356.84,$M4.1 34259 1163 921 -22155 -27315 0 0 *63
1584563357.94,$M4.1 34260 1163 919 -22155 -27315 0 0 *62
1584563359.06,$M4.1 34261 1167 919 -22155 -27315 0 0 *67
1584563360.16,$M4.1 34262 1163 919 -22155 -27315 0 0 *60
1584563361.26,$M4.1 34263 1163 919 -22155 -27315 0 0 *61
1584563362.34,$M4.1 34264 1163 915 -22155 -27315 0 0 *6A
1584563363.45,$M4.1 34265 1163 915 -22155 -27315 0 0 *6B
1584563364.53,$M4.1 34266 1163 911 -22155 -27315 0 0 *6C
1584563365.63,$M4.1 34267 1163 915 -22155 -27315 0 0 *69
1584563366.72,$M4.1 34268 1163 915 -22155 -27315 0 0 *66
1584563367.82,$M4.1 34269 1163 919 -22155 -27315 0 0 *6B
1584563368.92,$M4.1 34270 1163 919 -22155 -27315 0 0 *63
1584563369.99,$M4.1 34271 1163 921 -22155 -27315 0 0 *69
1584563371.11,$M4.1 34272 1161 935 -22155 -27315 0 0 *6D
1584563372.19,$M4.1 34273 1163 935 -22155 -27315 0 0 *6E
1584563373.3,$M4.1 34274 1161 933 -22155 -27315 0 0 *6D
1584563374.38,$M4.1 34275 1163 935 -22155 -27315 0 0 *68
1584563375.48,$M4.1 34276 1161 933 -22155 -27315 0 0 *6F
1584563376.57,$M4.1 34277 1163 935 -22155 -27315 0 0 *6A
1584563377.67,$M4.1 34278 1161 933 -22155 -27315 0 0 *61
1584563378.75,$M4.1 34279 1163 939 -22155 -27315 0 0 *68
1584563379.82,$M4.1 34280 1163 933 -22155 -27315 0 0 *64
1584563380.92,$M4.1 34281 1163 935 -22155 -27315 0 0 *63
1584563381.99,$M4.1 34282 1163 929 -22155 -27315 0 0 *6D
1584563383.05,$M4.1 34283 1163 929 -22155 -27315 0 0 *6C
1584563384.15,$M4.1 34284 1167 933 -22155 -27315 0 0 *64
1584563385.22,$M4.1 34285 1163 925 -22155 -27315 0 0 *66
1584563386.3,$M4.1 34286 1163 919 -22155 -27315 0 0 *6A
1584563387.4,$M4.1 34287 1167 921 -22155 -27315 0 0 *64
1584563388.49,$M4.1 34288 1163 915 -22155 -27315 0 0 *68
1584563389.59,$M4.1 34289 1163 915 -22155 -27315 0 0 *69
1584563390.69,$M4.1 34290 1163 919 -22155 -27315 0 0 *6D
1584563391.78,$M4.1 34291 1163 919 -22155 -27315 0 0 *6C
1584563392.88,$M4.1 34292 1163 935 -22155 -27315 0 0 *61
1584563393.96,$M4.1 34293 1163 953 -22155 -27315 0 0 *60
1584563395.07,$M4.1 34294 1167 967 -22155 -27315 0 0 *64
1584563396.15,$M4.1 34295 1167 967 -22155 -27315 0 0 *65
1584563397.27,$M4.1 34296 1167 957 -22155 -27315 0 0 *65
1584563398.39,$M4.1 34297 1167 957 -22155 -27315 0 0 *64
1584563399.46,$M4.1 34298 1169 943 -22155 -27315 0 0 *60
1584563400.56,$M4.1 34299 1167 943 -22155 -27315 0 0 *6F
1584563401.67,$M4.1 34300 1167 939 -22155 -27315 0 0 *63
1584563402.79,$M4.1 34301 1167 939 -22155 -27315 0 0 *62
1584563403.91,$M4.1 34302 1167 939 -22155 -27315 0 0 *61
1584563404.98,$M4.1 34303 1169 943 -22155 -27315 0 0 *63
1584563406.1,$M4.1 34304 1167 935 -22155 -27315 0 0 *6B
1584563407.18,$M4.1 34305 1167 929 -22155 -27315 0 0 *67
1584563408.28,$M4.1 34306 1167 921 -22155 -27315 0 0 *6C
1584563409.35,$M4.1 34307 1169 925 -22155 -27315 0 0 *67
1584563410.47,$M4.1 34308 1167 919 -22155 -27315 0 0 *69
1584563411.56,$M4.1 34309 1167 921 -22155 -27315 0 0 *63
1584563412.62,$M4.1 34310 1169 921 -22155 -27315 0 0 *65
1584563413.73,$M4.1 34311 1163 911 -22155 -27315 0 0 *6D
1584563414.81,$M4.1 34312 1163 919 -22155 -27315 0 0 *66
1584563415.93,$M4.1 34313 1167 935 -22155 -27315 0 0 *6D
1584563417.05,$M4.1 34314 1167 949 -22155 -27315 0 0 *61
1584563418.15,$M4.1 34315 1169 961 -22155 -27315 0 0 *64
1584563419.23,$M4.1 34316 1167 967 -22155 -27315 0 0 *6F
1584563420.33,$M4.1 34317 1167 967 -22155 -27315 0 0 *6E
1584563421.45,$M4.1 34318 1167 949 -22155 -27315 0 0 *6D
1584563422.54,$M4.1 34319 1167 933 -22155 -27315 0 0 *61
1584563423.64,$M4.1 34320 1167 925 -22155 -27315 0 0 *6C
1584563424.71,$M4.1 34321 1169 925 -22155 -27315 0 0 *63
1584563425.78,$M4.1 34322 1169 925 -22155 -27315 0 0 *60
1584563426.85,$M4.1 34323 1169 921 -22155 -27315 0 0 *65
1584563427.93,$M4.1 34324 1167 921 -22155 -27315 0 0 *6C
1584563429.05,$M4.1 34325 1167 915 -22155 -27315 0 0 *6A
1584563430.12,$M4.1 34326 1169 925 -22155 -27315 0 0 *64
1584563431.23,$M4.1 34327 1167 915 -22155 -27315 0 0 *68
1584563432.35,$M4.1 34328 1167 919 -22155 -27315 0 0 *6B
1584563433.47,$M4.1 34329 1167 919 -22155 -27315 0 0 *6A
1584563434.6,$M4.1 34330 1167 919 -22155 -27315 0 0 *62
1584563435.69,$M4.1 34331 1167 921 -22155 -27315 0 0 *68
1584563436.77,$M4.1 34332 1167 925 -22155 -27315 0 0 *6F
1584563437.84,$M4.1 34333 1163 925 -22155 -27315 0 0 *6A
1584563438.96,$M4.1 34334 1167 939 -22155 -27315 0 0 *64
1584563440.09,$M4.1 34335 1167 939 -22155 -27315 0 0 *65
1584563441.18,$M4.1 34336 1169 939 -22155 -27315 0 0 *68
1584563442.28,$M4.1 34337 1169 939 -22155 -27315 0 0 *69
1584563443.38,$M4.1 34338 1167 933 -22155 -27315 0 0 *62
1584563444.47,$M4.1 34339 1167 933 -22155 -27315 0 0 *63
1584563445.54,$M4.1 34340 1163 929 -22155 -27315 0 0 *62
1584563446.64,$M4.1 34341 1163 919 -22155 -27315 0 0 *60
1584563447.75,$M4.1 34342 1167 911 -22155 -27315 0 0 *6F
1584563448.84,$M4.1 34343 1169 919 -22155 -27315 0 0 *68
1584563449.94,$M4.1 34344 1167 921 -22155 -27315 0 0 *6A
1584563451.06,$M4.1 34345 1167 919 -22155 -27315 0 0 *60
1584563452.13,$M4.1 34346 1169 925 -22155 -27315 0 0 *62
1584563453.24,$M4.1 34347 1167 919 -22155 -27315 0 0 *62
1584563454.36,$M4.1 34348 1167 915 -22155 -27315 0 0 *61
1584563455.48,$M4.1 34349 1167 915 -22155 -27315 0 0 *60
1584563456.6,$M4.1 34350 1167 919 -22155 -27315 0 0 *64
1584563457.7,$M4.1 34351 1167 921 -22155 -27315 0 0 *6E
1584563458.75,$M4.1 34352 1163 929 -22155 -27315 0 0 *61
1584563459.82,$M4.1 34353 1163 929 -22155 -27315 0 0 *60
1584563460.94,$M4.1 34354 1167 935 -22155 -27315 0 0 *6E
1584563462.01,$M4.1 34355 1163 933 -22155 -27315 0 0 *6D
1584563463.11,$M4.1 34356 1163 935 -22155 -27315 0 0 *68
1584563464.23,$M4.1 34357 1167 939 -22155 -27315 0 0 *61
1584563465.29,$M4.1 34358 1163 947 -22155 -27315 0 0 *63
1584563466.41,$M4.1 34359 1167 953 -22155 -27315 0 0 *63
1584563467.5,$M4.1 34360 1167 943 -22155 -27315 0 0 *68
1584563468.58,$M4.1 34361 1169 947 -22155 -27315 0 0 *63
1584563469.67,$M4.1 34362 1167 933 -22155 -27315 0 0 *6D
1584563470.79,$M4.1 34363 1167 935 -22155 -27315 0 0 *6A
1584563471.89,$M4.1 34364 1169 939 -22155 -27315 0 0 *6F
1584563473.0,$M4.1 34365 1167 939 -22155 -27315 0 0 *60
1584563474.12,$M4.1 34366 1167 939 -22155 -27315 0 0 *63
1584563475.21,$M4.1 34367 1167 929 -22155 -27315 0 0 *63
1584563476.32,$M4.1 34368 1167 919 -22155 -27315 0 0 *6F
1584563477.43,$M4.1 34369 1167 929 -22155 -27315 0 0 *6D
1584563478.51,$M4.1 34370 1167 929 -22155 -27315 0 0 *65
1584563479.58,$M4.1 34371 1169 925 -22155 -27315 0 0 *66
1584563480.67,$M4.1 34372 1167 921 -22155 -27315 0 0 *6F
1584563481.77,$M4.1 34373 1167 907 -22155 -27315 0 0 *6A
1584563482.88,$M4.1 34374 1167 919 -22155 -27315 0 0 *62
1584563484.0,$M4.1 34375 1167 919 -22155 -27315 0 0 *63
1584563485.1,$M4.1 34376 1167 925 -22155 -27315 0 0 *6F
1584563486.19,$M4.1 34377 1167 933 -22155 -27315 0 0 *69
1584563487.29,$M4.1 34378 1161 921 -22155 -27315 0 0 *63
1584563488.41,$M4.1 34379 1167 935 -22155 -27315 0 0 *61
1584563489.52,$M4.1 34380 1167 935 -22155 -27315 0 0 *67
1584563490.59,$M4.1 34381 1163 925 -22155 -27315 0 0 *63
1584563491.68,$M4.1 34382 1167 929 -22155 -27315 0 0 *68
1584563492.76,$M4.1 34383 1167 921 -22155 -27315 0 0 *61
1584563493.88,$M4.1 34384 1167 919 -22155 -27315 0 0 *6D
1584563495.0,$M4.1 34385 1167 919 -22155 -27315 0 0 *6C
1584563496.1,$M4.1 34386 1167 921 -22155 -27315 0 0 *64
1584563497.19,$M4.1 34387 1163 915 -22155 -27315 0 0 *66
1584563498.27,$M4.1 34388 1163 911 -22155 -27315 0 0 *6D
1584563499.37,$M4.1 34389 1163 915 -22155 -27315 0 0 *68
1584563500.46,$M4.1 34390 1163 919 -22155 -27315 0 0 *6C
1584563501.56,$M4.1 34391 1167 921 -22155 -27315 0 0 *62
1584563502.64,$M4.1 34392 1163 919 -22155 -27315 0 0 *6E
1584563503.73,$M4.1 34393 1163 907 -22155 -27315 0 0 *60
1584563504.8,$M4.1 34394 1163 907 -22155 -27315 0 0 *67
1584563505.88,$M4.1 34395 1163 911 -22155 -27315 0 0 *61
1584563506.97,$M4.1 34396 1161 921 -22155 -27315 0 0 *63
1584563508.07,$M4.1 34397 1163 919 -22155 -27315 0 0 *6B
1584563509.14,$M4.1 34398 1163 929 -22155 -27315 0 0 *67
1584563510.21,$M4.1 34399 1163 929 -22155 -27315 0 0 *66
1584563511.29,$M4.1 34400 1163 935 -22155 -27315 0 0 *6C
1584563512.4,$M4.1 34401 1167 933 -22155 -27315 0 0 *6F
1584563513.51,$M4.1 34402 1167 935 -22155 -27315 0 0 *6A
1584563514.6,$M4.1 34403 1167 925 -22155 -27315 0 0 *6A
1584563515.68,$M4.1 34404 1167 921 -22155 -27315 0 0 *69
1584563516.79,$M4.1 34405 1163 911 -22155 -27315 0 0 *6F
1584563517.87,$M4.1 34406 1163 915 -22155 -27315 0 0 *68
1584563518.97,$M4.1 34407 1163 915 -22155 -27315 0 0 *69
1584563520.06,$M4.1 34408 1163 915 -22155 -27315 0 0 *66
1584563521.16,$M4.1 34409 1163 915 -22155 -27315 0 0 *67
1584563522.24,$M4.1 34410 1163 915 -22155 -27315 0 0 *6F
1584563523.36,$M4.1 34411 1161 915 -22155 -27315 0 0 *6C
1584563524.46,$M4.1 34412 1163 911 -22155 -27315 0 0 *69
1584563525.55,$M4.1 34413 1163 911 -22155 -27315 0 0 *68
1584563526.65,$M4.1 34414 1163 915 -22155 -27315 0 0 *6B
1584563527.72,$M4.1 34415 1163 907 -22155 -27315 0 0 *69
1584563528.82,$M4.1 34416 1163 911 -22155 -27315 0 0 *6D
1584563529.91,$M4.1 34417 1163 915 -22155 -27315 0 0 *68
1584563531.01,$M4.1 34418 1163 919 -22155 -27315 0 0 *6B
1584563532.09,$M4.1 34419 1161 925 -22155 -27315 0 0 *67
1584563533.21,$M4.1 34420 1161 935 -22155 -27315 0 0 *6C
1584563534.33,$M4.1 34421 1161 939 -22155 -27315 0 0 *61
1584563535.43,$M4.1 34422 1163 935 -22155 -27315 0 0 *6C
1584563536.5,$M4.1 34423 1163 933 -22155 -27315 0 0 *6B
1584563537.57,$M4.1 34424 1163 925 -22155 -27315 0 0 *6B
1584563538.65,$M4.1 34425 1163 915 -22155 -27315 0 0 *69
1584563539.77,$M4.1 34426 1161 915 -22155 -27315 0 0 *68
1584563540.87,$M4.1 34427 1163 911 -22155 -27315 0 0 *6F
1584563541.97,$M4.1 34428 1161 911 -22155 -27315 0 0 *62
1584563543.07,$M4.1 34429 1163 915 -22155 -27315 0 0 *65
1584563544.19,$M4.1 34430 1161 919 -22155 -27315 0 0 *63
1584563545.29,$M4.1 34431 1163 919 -22155 -27315 0 0 *60
1584563546.38,$M4.1 34432 1161 921 -22155 -27315 0 0 *6A
1584563547.46,$M4.1 34433 1161 921 -22155 -27315 0 0 *6B
1584563548.6,$M4.1 34434 1161 919 -22155 -27315 0 0 *67
1584563549.68,$M4.1 34435 1163 919 -22155 -27315 0 0 *64
1584563550.75,$M4.1 34436 1163 921 -22155 -27315 0 0 *6C
1584563551.82,$M4.1 34437 1163 921 -22155 -27315 0 0 *6D
1584563552.91,$M4.1 34438 1161 921 -22155 -27315 0 0 *60
1584563553.97,$M4.1 34439 1163 929 -22155 -27315 0 0 *6B
1584563555.04,$M4.1 34440 1163 929 -22155 -27315 0 0 *65
1584563556.13,$M4.1 34441 1161 947 -22155 -27315 0 0 *6E
1584563557.23,$M4.1 34442 1163 939 -22155 -27315 0 0 *66
1584563558.33,$M4.1 34443 1163 939 -22155 -27315 0 0 *67
1584563559.42,$M4.1 34444 1161 933 -22155 -27315 0 0 *68
1584563560.52,$M4.1 34445 1161 933 -22155 -27315 0 0 *69
1584563561.6,$M4.1 34446 1161 929 -22155 -27315 0 0 *61
1584563562.69,$M4.1 34447 1161 929 -22155 -27315 0 0 *60
1584563563.77,$M4.1 34448 1161 929 -22155 -27315 0 0 *6F
1584563564.84,$M4.1 34449 1163 929 -22155 -27315 0 0 *6C
1584563565.94,$M4.1 34450 1163 949 -22155 -27315 0 0 *62
1584563567.06,$M4.1 34451 1161 939 -22155 -27315 0 0 *66
1584563568.15,$M4.1 34452 1163 939 -22155 -27315 0 0 *67
1584563569.28,$M4.1 34453 1167 939 -22155 -27315 0 0 *62
1584563570.4,$M4.1 34454 1167 939 -22155 -27315 0 0 *65
1584563571.48,$M4.1 34455 1163 919 -22155 -27315 0 0 *62
1584563572.55,$M4.1 34456 1163 925 -22155 -27315 0 0 *6E
1584563573.62,$M4.1 34457 1163 921 -22155 -27315 0 0 *6B
1584563574.72,$M4.1 34458 1163 919 -22155 -27315 0 0 *6F
1584563575.84,$M4.1 34459 1167 919 -22155 -27315 0 0 *6A
1584563576.94,$M4.1 34460 1163 911 -22155 -27315 0 0 *6C
1584563578.03,$M4.1 34461 1163 915 -22155 -27315 0 0 *69
1584563579.13,$M4.1 34462 1163 911 -22155 -27315 0 0 *6E
1584563580.21,$M4.1 34463 1163 919 -22155 -27315 0 0 *67
1584563581.31,$M4.1 34464 1163 915 -22155 -27315 0 0 *6C
1584563582.4,$M4.1 34465 1163 915 -22155 -27315 0 0 *6D
1584563583.47,$M4.1 34466 1163 907 -22155 -27315 0 0 *6D
1584563584.59,$M4.1 34467 1161 915 -22155 -27315 0 0 *6D
1584563585.69,$M4.1 34468 1163 919 -22155 -27315 0 0 *6C
1584563586.76,$M4.1 34469 1163 921 -22155 -27315 0 0 *66
1584563587.84,$M4.1 34470 1161 947 -22155 -27315 0 0 *6C
1584563588.96,$M4.1 34471 1161 957 -22155 -27315 0 0 *6C
1584563590.08,$M4.1 34472 1161 949 -22155 -27315 0 0 *60
1584563591.18,$M4.1 34473 1163 939 -22155 -27315 0 0 *64
1584563592.26,$M4.1 34474 1163 935 -22155 -27315 0 0 *6F
1584563593.33,$M4.1 34475 1163 933 -22155 -27315 0 0 *68
1584563594.45,$M4.1 34476 1167 939 -22155 -27315 0 0 *65
1584563595.57,$M4.1 34477 1167 935 -22155 -27315 0 0 *68
1584563596.64,$M4.1 34478 1163 933 -22155 -27315 0 0 *65
1584563597.75,$M4.1 34479 1161 935 -22155 -27315 0 0 *60
1584563598.87,$M4.1 34480 1167 939 -22155 -27315 0 0 *6C
1584563599.97,$M4.1 34481 1163 935 -22155 -27315 0 0 *65
1584563601.06,$M4.1 34482 1167 933 -22155 -27315 0 0 *64
1584563602.13,$M4.1 34483 1163 921 -22155 -27315 0 0 *62
1584563603.21,$M4.1 34484 1163 919 -22155 -27315 0 0 *6E
1584563604.31,$M4.1 34485 1167 925 -22155 -27315 0 0 *64
1584563605.43,$M4.1 34486 1167 919 -22155 -27315 0 0 *68
1584563606.52,$M4.1 34487 1161 921 -22155 -27315 0 0 *64
1584563607.6,$M4.1 34488 1167 921 -22155 -27315 0 0 *6D
1584563608.7,$M4.1 34489 1161 921 -22155 -27315 0 0 *6A
1584563609.76,$M4.1 34490 1163 921 -22155 -27315 0 0 *60
1584563610.83,$M4.1 34491 1163 921 -22155 -27315 0 0 *61
1584563611.93,$M4.1 34492 1163 919 -22155 -27315 0 0 *69
1584563613.03,$M4.1 34493 1163 919 -22155 -27315 0 0 *68
1584563614.1,$M4.1 34494 1163 925 -22155 -27315 0 0 *60
1584563615.17,$M4.1 34495 1163 925 -22155 -27315 0 0 *61
1584563616.22,$M4.1 34496 1163 921 -22155 -27315 0 0 *66
1584563617.29,$M4.1 34497 1163 933 -22155 -27315 0 0 *64
1584563618.39,$M4.1 34498 1163 935 -22155 -27315 0 0 *6D
1584563619.51,$M4.1 34499 1167 939 -22155 -27315 0 0 *64
1584563620.61,$M4.1 34500 1167 943 -22155 -27315 0 0 *68
1584563621.7,$M4.1 34501 1163 949 -22155 -27315 0 0 *67
1584563622.8,$M4.1 34502 1163 949 -22155 -27315 0 0 *64
1584563623.88,$M4.1 34503 1167 963 -22155 -27315 0 0 *69
1584563625.0,$M4.1 34504 1167 957 -22155 -27315 0 0 *69
1584563626.1,$M4.1 34505 1167 943 -22155 -27315 0 0 *6D
1584563627.17,$M4.1 34506 1169 947 -22155 -27315 0 0 *64
1584563628.29,$M4.1 34507 1167 939 -22155 -27315 0 0 *62
1584563629.41,$M4.1 34508 1167 935 -22155 -27315 0 0 *61
1584563630.48,$M4.1 34509 1163 929 -22155 -27315 0 0 *69
1584563631.59,$M4.1 34510 1167 935 -22155 -27315 0 0 *68
1584563632.71,$M4.1 34511 1167 935 -22155 -27315 0 0 *69
1584563633.83,$M4.1 34512 1167 935 -22155 -27315 0 0 *6A
1584563634.91,$M4.1 34513 1167 933 -22155 -27315 0 0 *6D
1584563636.01,$M4.1 34514 1167 933 -22155 -27315 0 0 *6A
1584563637.1,$M4.1 34515 1167 925 -22155 -27315 0 0 *6C
1584563638.18,$M4.1 34516 1167 921 -22155 -27315 0 0 *6B
1584563639.29,$M4.1 34517 1167 925 -22155 -27315 0 0 *6E
1584563640.39,$M4.1 34518 1163 919 -22155 -27315 0 0 *6A
1584563641.5,$M4.1 34519 1167 919 -22155 -27315 0 0 *6F
1584563642.57,$M4.1 34520 1169 921 -22155 -27315 0 0 *60
1584563643.66,$M4.1 34521 1167 921 -22155 -27315 0 0 *6F
1584563644.78,$M4.1 34522 1167 919 -22155 -27315 0 0 *67
1584563645.88,$M4.1 34523 1167 925 -22155 -27315 0 0 *69
1584563646.93,$M4.1 34524 1163 921 -22155 -27315 0 0 *6E
1584563648.03,$M4.1 34525 1167 933 -22155 -27315 0 0 *68
1584563649.1,$M4.1 34526 1163 947 -22155 -27315 0 0 *6C
1584563650.19,$M4.1 34527 1163 953 -22155 -27315 0 0 *68
1584563651.3,$M4.1 34528 1167 961 -22155 -27315 0 0 *62
1584563652.39,$M4.1 34529 1167 943 -22155 -27315 0 0 *63
1584563653.49,$M4.1 34530 1169 935 -22155 -27315 0 0 *64
1584563654.58,$M4.1 34531 1167 933 -22155 -27315 0 0 *6D
1584563655.68,$M4.1 34532 1167 929 -22155 -27315 0 0 *65
1584563656.76,$M4.1 34533 1167 921 -22155 -27315 0 0 *6C
1584563657.85,$M4.1 34534 1167 921 -22155 -27315 0 0 *6B
1584563658.95,$M4.1 34535 1163 919 -22155 -27315 0 0 *65
1584563660.05,$M4.1 34536 1163 919 -22155 -27315 0 0 *66
1584563661.14,$M4.1 34537 1167 925 -22155 -27315 0 0 *6C
1584563662.24,$M4.1 34538 1167 921 -22155 -27315 0 0 *67
1584563663.35,$M4.1 34539 1167 919 -22155 -27315 0 0 *6D
1584563664.44,$M4.1 34540 1167 925 -22155 -27315 0 0 *6C
1584563665.53,$M4.1 34541 1167 921 -22155 -27315 0 0 *69
1584563666.63,$M4.1 34542 1167 921 -22155 -27315 0 0 *6A
1584563667.71,$M4.1 34543 1163 919 -22155 -27315 0 0 *64
