1517365092.73,$M4.1 56810 711 599 -22153 -27315 0 0 *5B
1517365093.83,$M4.1 56811 713 603 -22153 -27315 0 0 *58
1517365094.91,$M4.1 56812 713 603 -22153 -27315 0 0 *5B
1517365096.03,$M4.1 56813 711 599 -22153 -27315 0 0 *58
1517365097.15,$M4.1 56814 711 599 -22153 -27315 0 0 *5F
1517365098.26,$M4.1 56815 711 599 -22153 -27315 0 0 *5E
1517365099.38,$M4.1 56816 711 599 -22153 -27315 0 0 *5D
1517365100.5,$M4.1 56817 711 595 -22153 -27315 0 0 *50
1517365101.62,$M4.1 56818 711 599 -22153 -27315 0 0 *53
1517365102.72,$M4.1 56819 713 603 -22153 -27315 0 0 *50
1517365103.83,$M4.1 56820 711 595 -22153 -27315 0 0 *54
1517365104.95,$M4.1 56821 711 599 -22153 -27315 0 0 *59
1517365106.08,$M4.1 56822 709 593 -22153 -27315 0 0 *59
1517365107.19,$M4.1 56823 711 595 -22153 -27315 0 0 *57
1517365108.3,$M4.1 56824 711 595 -22153 -27315 0 0 *50
1517365109.44,$M4.1 56825 711 595 -22153 -27315 0 0 *51
1517365110.52,$M4.1 56826 709 595 -22153 -27315 0 0 *5B
1517365111.64,$M4.1 56827 711 595 -22153 -27315 0 0 *53
1517365112.74,$M4.1 56828 713 599 -22153 -27315 0 0 *52
1517365113.82,$M4.1 56829 713 599 -22153 -27315 0 0 *53
1517365114.93,$M4.1 56830 713 595 -22153 -27315 0 0 *57
1517365116.04,$M4.1 56831 711 595 -22153 -27315 0 0 *54
1517365117.16,$M4.1 56832 711 599 -22153 -27315 0 0 *5B
1517365118.28,$M4.1 56833 709 593 -22153 -27315 0 0 *59
1517365119.4,$M4.1 56834 709 593 -22153 -27315 0 0 *5E
1517365120.51,$M4.1 56835 711 599 -22153 -27315 0 0 *5C
1517365121.63,$M4.1 56836 711 599 -22153 -27315 0 0 *5F
1517365122.76,$M4.1 56837 711 603 -22153 -27315 0 0 *5E
1517365123.85,$M4.1 56838 709 603 -22153 -27315 0 0 *58
1517365124.96,$M4.1 56839 711 611 -22153 -27315 0 0 *53
1517365126.11,$M4.1 56840 711 617 -22153 -27315 0 0 *5B
1517365127.23,$M4.1 56841 711 621 -22153 -27315 0 0 *5F
1517365128.38,$M4.1 56842 711 613 -22153 -27315 0 0 *5D
1517365129.48,$M4.1 56843 711 607 -22153 -27315 0 0 *59
1517365130.6,$M4.1 56844 711 607 -22153 -27315 0 0 *5E
1517365131.72,$M4.1 56845 713 617 -22153 -27315 0 0 *5C
1517365132.82,$M4.1 56846 713 621 -22153 -27315 0 0 *5A
1517365133.93,$M4.1 56847 709 613 -22153 -27315 0 0 *51
1517365135.05,$M4.1 56848 713 613 -22153 -27315 0 0 *55
1517365136.14,$M4.1 56849 713 611 -22153 -27315 0 0 *56
1517365137.24,$M4.1 56850 713 611 -22153 -27315 0 0 *5E
1517365138.35,$M4.1 56851 713 613 -22153 -27315 0 0 *5D
1517365139.47,$M4.1 56852 711 611 -22153 -27315 0 0 *5E
1517365140.59,$M4.1 56853 711 611 -22153 -27315 0 0 *5F
1517365141.72,$M4.1 56854 711 613 -22153 -27315 0 0 *5A
1517365142.84,$M4.1 56855 713 617 -22153 -27315 0 0 *5D
1517365143.96,$M4.1 56856 713 617 -22153 -27315 0 0 *5E
1517365145.06,$M4.1 56857 713 621 -22153 -27315 0 0 *5A
1517365146.18,$M4.1 56858 713 617 -22153 -27315 0 0 *50
1517365147.28,$M4.1 56859 713 611 -22153 -27315 0 0 *57
1517365148.36,$M4.1 56860 713 607 -22153 -27315 0 0 *5A
1517365149.45,$M4.1 56861 713 611 -22153 -27315 0 0 *5C
1517365150.6,$M4.1 56862 715 613 -22153 -27315 0 0 *5B
1517365151.7,$M4.1 56863 713 611 -22153 -27315 0 0 *5E
1517365152.81,$M4.1 56864 713 617 -22153 -27315 0 0 *5F
1517365153.9,$M4.1 56865 713 607 -22153 -27315 0 0 *5F
1517365154.98,$M4.1 56866 713 607 -22153 -27315 0 0 *5C
1517365156.09,$M4.1 56867 713 611 -22153 -27315 0 0 *5A
1517365157.17,$M4.1 56868 713 611 -22153 -27315 0 0 *55
1517365158.27,$M4.1 56869 713 621 -22153 -27315 0 0 *57
1517365159.41,$M4.1 56870 715 621 -22153 -27315 0 0 *59
1517365160.51,$M4.1 56871 713 625 -22153 -27315 0 0 *5A
1517365161.64,$M4.1 56872 715 617 -22153 -27315 0 0 *5E
1517365162.77,$M4.1 56873 713 617 -22153 -27315 0 0 *59
1517365163.89,$M4.1 56874 715 621 -22153 -27315 0 0 *5D
1517365164.99,$M4.1 56875 713 621 -22153 -27315 0 0 *5A
1517365166.14,$M4.1 56876 715 613 -22153 -27315 0 0 *5E
1517365167.26,$M4.1 56877 715 611 -22153 -27315 0 0 *5D
1517365168.34,$M4.1 56878 713 607 -22153 -27315 0 0 *53
1517365169.49,$M4.1 56879 715 613 -22153 -27315 0 0 *51
1517365170.64,$M4.1 56880 715 617 -22153 -27315 0 0 *53
1517365171.77,$M4.1 56881 715 625 -22153 -27315 0 0 *53
1517365172.89,$M4.1 56882 715 621 -22153 -27315 0 0 *54
1517365173.99,$M4.1 56883 713 621 -22153 -27315 0 0 *53
1517365175.13,$M4.1 56884 715 621 -22153 -27315 0 0 *52
1517365176.28,$M4.1 56885 715 617 -22153 -27315 0 0 *56
1517365177.41,$M4.1 56886 715 625 -22153 -27315 0 0 *54
1517365178.53,$M4.1 56887 715 625 -22153 -27315 0 0 *55
1517365179.66,$M4.1 56888 715 621 -22153 -27315 0 0 *5E
1517365180.79,$M4.1 56889 715 625 -22153 -27315 0 0 *5B
1517365181.94,$M4.1 56890 715 613 -22153 -27315 0 0 *56
1517365183.08,$M4.1 56891 715 613 -22153 -27315 0 0 *57
1517365184.23,$M4.1 56892 715 613 -22153 -27315 0 0 *54
1517365185.33,$M4.1 56893 717 621 -22153 -27315 0 0 *56
1517365186.47,$M4.1 56894 715 613 -22153 -27315 0 0 *52
1517365187.62,$M4.1 56895 715 617 -22153 -27315 0 0 *57
1517365188.74,$M4.1 56896 717 617 -22153 -27315 0 0 *56
1517365189.86,$M4.1 56897 713 617 -22153 -27315 0 0 *53
1517365191.01,$M4.1 56898 715 613 -22153 -27315 0 0 *5E
1517365192.13,$M4.1 56899 715 611 -22153 -27315 0 0 *5D
1517365193.27,$M4.1 56900 715 613 -22153 -27315 0 0 *5E
1517365194.42,$M4.1 56901 715 617 -22153 -27315 0 0 *5B
1517365195.56,$M4.1 56902 715 621 -22153 -27315 0 0 *5D
1517365196.69,$M4.1 56903 715 621 -22153 -27315 0 0 *5C
1517365197.78,$M4.1 56904 717 625 -22153 -27315 0 0 *5D
1517365198.89,$M4.1 56905 717 625 -22153 -27315 0 0 *5C
1517365200.01,$M4.1 56906 715 621 -22153 -27315 0 0 *59
1517365201.11,$M4.1 56907 717 621 -22153 -27315 0 0 *5A
1517365202.21,$M4.1 56908 717 625 -22153 -27315 0 0 *51
1517365203.31,$M4.1 56909 717 625 -22153 -27315 0 0 *50
1517365204.42,$M4.1 56910 717 625 -22153 -27315 0 0 *58
1517365205.52,$M4.1 56911 717 621 -22153 -27315 0 0 *5D
1517365206.62,$M4.1 56912 717 621 -22153 -27315 0 0 *5E
1517365207.7,$M4.1 56913 717 629 -22153 -27315 0 0 *57
1517365208.8,$M4.1 56914 717 621 -22153 -27315 0 0 *58
1517365209.91,$M4.1 56915 717 621 -22153 -27315 0 0 *59
1517365211.04,$M4.1 56916 723 625 -22153 -27315 0 0 *59
1517365212.16,$M4.1 56917 723 621 -22153 -27315 0 0 *5C
1517365213.29,$M4.1 56918 723 621 -22153 -27315 0 0 *53
1517365214.42,$M4.1 56919 723 617 -22153 -27315 0 0 *57
1517365215.56,$M4.1 56920 723 621 -22153 -27315 0 0 *58
1517365216.66,$M4.1 56921 717 625 -22153 -27315 0 0 *5A
1517365217.74,$M4.1 56922 717 621 -22153 -27315 0 0 *5D
1517365218.88,$M4.1 56923 723 621 -22153 -27315 0 0 *5B
1517365220.01,$M4.1 56924 723 625 -22153 -27315 0 0 *58
1517365221.13,$M4.1 56925 717 613 -22153 -27315 0 0 *5B
1517365222.24,$M4.1 56926 717 617 -22153 -27315 0 0 *5C
1517365223.36,$M4.1 56927 717 617 -22153 -27315 0 0 *5D
1517365224.51,$M4.1 56928 723 617 -22153 -27315 0 0 *55
1517365225.63,$M4.1 56929 717 613 -22153 -27315 0 0 *57
1517365226.76,$M4.1 56930 723 621 -22153 -27315 0 0 *59
1517365227.86,$M4.1 56931 717 621 -22153 -27315 0 0 *5F
1517365229.01,$M4.1 56932 723 613 -22153 -27315 0 0 *5A
1517365230.13,$M4.1 56933 723 607 -22153 -27315 0 0 *5E
1517365231.21,$M4.1 56934 717 607 -22153 -27315 0 0 *5E
1517365232.33,$M4.1 56935 717 613 -22153 -27315 0 0 *5A
1517365233.46,$M4.1 56936 723 621 -22153 -27315 0 0 *5F
1517365234.6,$M4.1 56937 723 621 -22153 -27315 0 0 *5E
1517365235.71,$M4.1 56938 723 633 -22153 -27315 0 0 *52
1517365236.81,$M4.1 56939 717 629 -22153 -27315 0 0 *5F
1517365237.95,$M4.1 56940 723 625 -22153 -27315 0 0 *5A
1517365239.08,$M4.1 56941 723 625 -22153 -27315 0 0 *5B
1517365240.2,$M4.1 56942 717 617 -22153 -27315 0 0 *5E
1517365241.32,$M4.1 56943 723 611 -22153 -27315 0 0 *5E
1517365242.43,$M4.1 56944 723 611 -22153 -27315 0 0 *59
1517365243.53,$M4.1 56945 717 603 -22153 -27315 0 0 *5C
1517365244.64,$M4.1 56946 717 611 -22153 -27315 0 0 *5C
1517365245.75,$M4.1 56947 723 621 -22153 -27315 0 0 *59
1517365246.9,$M4.1 56948 723 617 -22153 -27315 0 0 *53
1517365248.02,$M4.1 56949 717 613 -22153 -27315 0 0 *51
1517365249.15,$M4.1 56950 723 621 -22153 -27315 0 0 *5F
1517365250.27,$M4.1 56951 723 625 -22153 -27315 0 0 *5A
1517365251.42,$M4.1 56952 723 617 -22153 -27315 0 0 *58
1517365252.57,$M4.1 56953 723 613 -22153 -27315 0 0 *5D
1517365253.69,$M4.1 56954 723 611 -22153 -27315 0 0 *58
1517365254.8,$M4.1 56955 723 611 -22153 -27315 0 0 *59
1517365255.9,$M4.1 56956 717 603 -22153 -27315 0 0 *5E
1517365257.04,$M4.1 56957 723 611 -22153 -27315 0 0 *5B
1517365258.12,$M4.1 56958 717 611 -22153 -27315 0 0 *53
1517365259.24,$M4.1 56959 723 611 -22153 -27315 0 0 *55
1517365260.39,$M4.1 56960 723 613 -22153 -27315 0 0 *5D
1517365261.52,$M4.1 56961 717 613 -22153 -27315 0 0 *5B
1517365262.64,$M4.1 56962 723 611 -22153 -27315 0 0 *5D
1517365263.72,$M4.1 56963 717 607 -22153 -27315 0 0 *5C
1517365264.86,$M4.1 56964 723 611 -22153 -27315 0 0 *5B
1517365265.97,$M4.1 56965 723 611 -22153 -27315 0 0 *5A
1517365267.09,$M4.1 56966 723 611 -22153 -27315 0 0 *59
1517365268.21,$M4.1 56967 723 611 -22153 -27315 0 0 *58
1517365269.36,$M4.1 56968 723 613 -22153 -27315 0 0 *55
1517365270.47,$M4.1 56969 723 611 -22153 -27315 0 0 *56
1517365271.62,$M4.1 56970 723 613 -22153 -27315 0 0 *5C
1517365272.77,$M4.1 56971 723 613 -22153 -27315 0 0 *5D
1517365273.89,$M4.1 56972 723 611 -22153 -27315 0 0 *5C
1517365274.99,$M4.1 56973 717 611 -22153 -27315 0 0 *5A
1517365276.11,$M4.1 56974 723 607 -22153 -27315 0 0 *5D
1517365277.23,$M4.1 56975 723 611 -22153 -27315 0 0 *5B
1517365278.37,$M4.1 56976 723 613 -22153 -27315 0 0 *5A
1517365279.49,$M4.1 56977 723 621 -22153 -27315 0 0 *5A
1517365280.63,$M4.1 56978 723 621 -22153 -27315 0 0 *55
1517365281.71,$M4.1 56979 717 607 -22153 -27315 0 0 *57
1517365282.83,$M4.1 56980 723 611 -22153 -27315 0 0 *51
1517365283.95,$M4.1 56981 723 611 -22153 -27315 0 0 *50
1517365285.06,$M4.1 56982 723 611 -22153 -27315 0 0 *53
1517365286.18,$M4.1 56983 723 611 -22153 -27315 0 0 *52
1517365287.3,$M4.1 56984 723 607 -22153 -27315 0 0 *52
1517365288.45,$M4.1 56985 723 613 -22153 -27315 0 0 *56
1517365289.58,$M4.1 56986 723 621 -22153 -27315 0 0 *54
1517365290.7,$M4.1 56987 723 621 -22153 -27315 0 0 *55
1517365291.83,$M4.1 56988 723 621 -22153 -27315 0 0 *5A
1517365292.95,$M4.1 56989 723 625 -22153 -27315 0 0 *5F
1517365294.05,$M4.1 56990 717 625 -22153 -27315 0 0 *50
1517365295.18,$M4.1 56991 723 629 -22153 -27315 0 0 *5A
1517365296.28,$M4.1 56992 717 621 -22153 -27315 0 0 *56
1517365297.4,$M4.1 56993 723 621 -22153 -27315 0 0 *50
1517365298.55,$M4.1 56994 723 617 -22153 -27315 0 0 *52
1517365299.68,$M4.1 56995 723 617 -22153 -27315 0 0 *53
1517365300.78,$M4.1 56996 725 625 -22153 -27315 0 0 *57
1517365301.92,$M4.1 56997 723 625 -22153 -27315 0 0 *50
1517365303.07,$M4.1 56998 723 613 -22153 -27315 0 0 *5A
1517365304.15,$M4.1 56999 725 621 -22153 -27315 0 0 *5C
1517365305.28,$M4.1 57000 723 629 -22153 -27315 0 0 *5A
1517365306.42,$M4.1 57001 723 629 -22153 -27315 0 0 *5B
1517365307.53,$M4.1 57002 723 633 -22153 -27315 0 0 *53
1517365308.67,$M4.1 57003 725 635 -22153 -27315 0 0 *52
1517365309.75,$M4.1 57004 725 629 -22153 -27315 0 0 *58
1517365310.85,$M4.1 57005 725 633 -22153 -27315 0 0 *52
1517365311.96,$M4.1 57006 725 625 -22153 -27315 0 0 *56
1517365313.06,$M4.1 57007 725 629 -22153 -27315 0 0 *5B
1517365314.16,$M4.1 57008 725 629 -22153 -27315 0 0 *54
1517365315.24,$M4.1 57009 725 621 -22153 -27315 0 0 *5D
1517365316.36,$M4.1 57010 725 613 -22153 -27315 0 0 *54
1517365317.46,$M4.1 57011 725 621 -22153 -27315 0 0 *54
1517365318.56,$M4.1 57012 725 625 -22153 -27315 0 0 *53
1517365319.66,$M4.1 57013 725 629 -22153 -27315 0 0 *5E
1517365320.76,$M4.1 57014 725 629 -22153 -27315 0 0 *59
1517365321.88,$M4.1 57015 727 633 -22153 -27315 0 0 *51
1517365323.02,$M4.1 57016 727 629 -22153 -27315 0 0 *59
1517365324.1,$M4.1 57017 725 629 -22153 -27315 0 0 *5A
1517365325.23,$M4.1 57018 727 621 -22153 -27315 0 0 *5F
1517365326.35,$M4.1 57019 727 629 -22153 -27315 0 0 *56
1517365327.45,$M4.1 57020 725 629 -22153 -27315 0 0 *5E
1517365328.55,$M4.1 57021 725 633 -22153 -27315 0 0 *54
1517365329.67,$M4.1 57022 727 633 -22153 -27315 0 0 *55
1517365330.8,$M4.1 57023 727 629 -22153 -27315 0 0 *5F
1517365331.92,$M4.1 57024 725 617 -22153 -27315 0 0 *57
1517365333.04,$M4.1 57025 727 621 -22153 -27315 0 0 *51
1517365334.14,$M4.1 57026 725 621 -22153 -27315 0 0 *50
1517365335.26,$M4.1 57027 727 629 -22153 -27315 0 0 *5B
1517365336.36,$M4.1 57028 725 625 -22153 -27315 0 0 *5A
1517365337.46,$M4.1 57029 725 625 -22153 -27315 0 0 *5B
1517365338.56,$M4.1 57030 725 625 -22153 -27315 0 0 *53
1517365339.66,$M4.1 57031 725 625 -22153 -27315 0 0 *52
1517365340.78,$M4.1 57032 727 629 -22153 -27315 0 0 *5F
1517365341.9,$M4.1 57033 725 617 -22153 -27315 0 0 *51
1517365343.02,$M4.1 57034 725 617 -22153 -27315 0 0 *56
1517365344.13,$M4.1 57035 725 613 -22153 -27315 0 0 *53
1517365345.28,$M4.1 57036 727 613 -22153 -27315 0 0 *52
1517365346.41,$M4.1 57037 727 617 -22153 -27315 0 0 *57
1517365347.53,$M4.1 57038 725 617 -22153 -27315 0 0 *5A
1517365348.65,$M4.1 57039 725 617 -22153 -27315 0 0 *5B
1517365349.8,$M4.1 57040 727 617 -22153 -27315 0 0 *57
1517365350.92,$M4.1 57041 725 617 -22153 -27315 0 0 *54
1517365352.05,$M4.1 57042 727 617 -22153 -27315 0 0 *55
1517365353.15,$M4.1 57043 725 625 -22153 -27315 0 0 *57
1517365354.25,$M4.1 57044 725 625 -22153 -27315 0 0 *50
1517365355.37,$M4.1 57045 727 625 -22153 -27315 0 0 *53
1517365356.5,$M4.1 57046 727 629 -22153 -27315 0 0 *5C
1517365357.62,$M4.1 57047 727 629 -22153 -27315 0 0 *5D
1517365358.75,$M4.1 57048 727 625 -22153 -27315 0 0 *5E
1517365359.87,$M4.1 57049 727 621 -22153 -27315 0 0 *5B
1517365360.97,$M4.1 57050 729 621 -22153 -27315 0 0 *5D
1517365362.07,$M4.1 57051 729 621 -22153 -27315 0 0 *5C
1517365363.17,$M4.1 57052 725 629 -22153 -27315 0 0 *5B
1517365364.29,$M4.1 57053 727 629 -22153 -27315 0 0 *58
1517365365.39,$M4.1 57054 725 621 -22153 -27315 0 0 *55
1517365366.54,$M4.1 57055 727 617 -22153 -27315 0 0 *53
1517365367.67,$M4.1 57056 727 613 -22153 -27315 0 0 *54
1517365368.79,$M4.1 57057 727 611 -22153 -27315 0 0 *57
1517365369.94,$M4.1 57058 727 617 -22153 -27315 0 0 *5E
1517365371.09,$M4.1 57059 727 617 -22153 -27315 0 0 *5F
1517365372.22,$M4.1 57060 727 617 -22153 -27315 0 0 *55
1517365373.36,$M4.1 57061 727 621 -22153 -27315 0 0 *51
1517365374.49,$M4.1 57062 727 617 -22153 -27315 0 0 *57
1517365375.62,$M4.1 57063 729 617 -22153 -27315 0 0 *58
1517365376.72,$M4.1 57064 729 621 -22153 -27315 0 0 *5A
1517365377.86,$M4.1 57065 727 617 -22153 -27315 0 0 *50
1517365378.96,$M4.1 57066 729 629 -22153 -27315 0 0 *50
1517365380.06,$M4.1 57067 729 629 -22153 -27315 0 0 *51
1517365381.16,$M4.1 57068 729 629 -22153 -27315 0 0 *5E
1517365382.26,$M4.1 57069 729 629 -22153 -27315 0 0 *5F
1517365383.36,$M4.1 57070 729 633 -22153 -27315 0 0 *5C
1517365384.46,$M4.1 57071 729 621 -22153 -27315 0 0 *5E
1517365385.58,$M4.1 57072 729 617 -22153 -27315 0 0 *58
1517365386.7,$M4.1 57073 727 611 -22153 -27315 0 0 *51
1517365387.8,$M4.1 57074 729 611 -22153 -27315 0 0 *58
1517365388.93,$M4.1 57075 727 613 -22153 -27315 0 0 *55
1517365390.08,$M4.1 57076 727 617 -22153 -27315 0 0 *52
1517365391.18,$M4.1 57077 729 621 -22153 -27315 0 0 *58
1517365392.29,$M4.1 57078 729 625 -22153 -27315 0 0 *53
1517365393.39,$M4.1 57079 729 621 -22153 -27315 0 0 *56
1517365394.54,$M4.1 57080 727 613 -22153 -27315 0 0 *5F
1517365395.67,$M4.1 57081 727 613 -22153 -27315 0 0 *5E
1517365396.82,$M4.1 57082 727 613 -22153 -27315 0 0 *5D
1517365397.94,$M4.1 57083 727 611 -22153 -27315 0 0 *5E
1517365399.05,$M4.1 57084 727 621 -22153 -27315 0 0 *5A
1517365400.19,$M4.1 57085 727 621 -22153 -27315 0 0 *5B
1517365401.27,$M4.1 57086 729 629 -22153 -27315 0 0 *5E
1517365402.37,$M4.1 57087 729 625 -22153 -27315 0 0 *53
1517365403.52,$M4.1 57088 727 617 -22153 -27315 0 0 *53
1517365404.62,$M4.1 57089 729 621 -22153 -27315 0 0 *59
1517365405.72,$M4.1 57090 729 625 -22153 -27315 0 0 *55
1517365406.83,$M4.1 57091 729 621 -22153 -27315 0 0 *50
1517365407.94,$M4.1 57092 727 621 -22153 -27315 0 0 *5D
1517365409.04,$M4.1 57093 729 621 -22153 -27315 0 0 *52
1517365410.15,$M4.1 57094 729 621 -22153 -27315 0 0 *55
1517365411.26,$M4.1 57095 729 617 -22153 -27315 0 0 *51
1517365412.4,$M4.1 57096 727 617 -22153 -27315 0 0 *5C
1517365413.53,$M4.1 57097 727 621 -22153 -27315 0 0 *58
1517365414.65,$M4.1 57098 727 621 -22153 -27315 0 0 *57
1517365415.75,$M4.1 57099 729 625 -22153 -27315 0 0 *5C
1517365416.85,$M4.1 57100 729 629 -22153 -27315 0 0 *51
1517365417.95,$M4.1 57101 729 625 -22153 -27315 0 0 *5C
1517365419.05,$M4.1 57102 729 621 -22153 -27315 0 0 *5B
1517365420.15,$M4.1 57103 729 625 -22153 -27315 0 0 *5E
1517365421.26,$M4.1 57104 729 625 -22153 -27315 0 0 *59
1517365422.36,$M4.1 57105 729 621 -22153 -27315 0 0 *5C
1517365423.46,$M4.1 57106 729 621 -22153 -27315 0 0 *5F
1517365424.58,$M4.1 57107 729 617 -22153 -27315 0 0 *5B
1517365425.69,$M4.1 57108 729 613 -22153 -27315 0 0 *50
1517365426.81,$M4.1 57109 729 613 -22153 -27315 0 0 *51
1517365427.94,$M4.1 57110 729 613 -22153 -27315 0 0 *59
1517365429.08,$M4.1 57111 731 617 -22153 -27315 0 0 *55
1517365430.19,$M4.1 57112 729 617 -22153 -27315 0 0 *5F
1517365431.29,$M4.1 57113 729 625 -22153 -27315 0 0 *5F
1517365432.44,$M4.1 57114 731 635 -22153 -27315 0 0 *50
1517365433.56,$M4.1 57115 731 625 -22153 -27315 0 0 *50
1517365434.66,$M4.1 57116 729 621 -22153 -27315 0 0 *5E
1517365435.76,$M4.1 57117 729 621 -22153 -27315 0 0 *5F
1517365436.88,$M4.1 57118 731 625 -22153 -27315 0 0 *5D
1517365437.98,$M4.1 57119 729 621 -22153 -27315 0 0 *51
1517365439.1,$M4.1 57120 729 617 -22153 -27315 0 0 *5E
1517365440.2,$M4.1 57121 729 625 -22153 -27315 0 0 *5E
1517365441.3,$M4.1 57122 729 629 -22153 -27315 0 0 *51
1517365442.4,$M4.1 57123 729 629 -22153 -27315 0 0 *50
1517365443.52,$M4.1 57124 731 633 -22153 -27315 0 0 *55
1517365444.62,$M4.1 57125 729 629 -22153 -27315 0 0 *56
1517365445.72,$M4.1 57126 729 629 -22153 -27315 0 0 *55
1517365446.84,$M4.1 57127 731 629 -22153 -27315 0 0 *5D
1517365447.96,$M4.1 57128 731 633 -22153 -27315 0 0 *59
1517365449.06,$M4.1 57129 729 625 -22153 -27315 0 0 *56
1517365450.19,$M4.1 57130 731 629 -22153 -27315 0 0 *5B
1517365451.31,$M4.1 57131 731 621 -22153 -27315 0 0 *52
1517365452.43,$M4.1 57132 731 625 -22153 -27315 0 0 *55
1517365453.54,$M4.1 57133 729 617 -22153 -27315 0 0 *5C
1517365454.66,$M4.1 57134 729 617 -22153 -27315 0 0 *5B
1517365455.79,$M4.1 57135 731 621 -22153 -27315 0 0 *56
1517365456.91,$M4.1 57136 731 625 -22153 -27315 0 0 *51
1517365458.01,$M4.1 57137 729 633 -22153 -27315 0 0 *5E
1517365459.16,$M4.1 57138 731 643 -22153 -27315 0 0 *5F
1517365460.3,$M4.1 57139 731 647 -22153 -27315 0 0 *5A
1517365461.4,$M4.1 57140 729 629 -22153 -27315 0 0 *55
1517365462.53,$M4.1 57141 731 621 -22153 -27315 0 0 *55
1517365463.65,$M4.1 57142 731 625 -22153 -27315 0 0 *52
1517365464.75,$M4.1 57143 729 625 -22153 -27315 0 0 *5A
1517365465.85,$M4.1 57144 729 629 -22153 -27315 0 0 *51
1517365466.95,$M4.1 57145 729 633 -22153 -27315 0 0 *5B
1517365468.07,$M4.1 57146 731 633 -22153 -27315 0 0 *51
1517365469.19,$M4.1 57147 731 629 -22153 -27315 0 0 *5B
1517365470.29,$M4.1 57148 729 625 -22153 -27315 0 0 *51
1517365471.4,$M4.1 57149 731 629 -22153 -27315 0 0 *55
1517365472.54,$M4.1 57150 731 629 -22153 -27315 0 0 *5D
1517365473.66,$M4.1 57151 731 625 -22153 -27315 0 0 *50
1517365474.77,$M4.1 57152 731 621 -22153 -27315 0 0 *57
1517365475.89,$M4.1 57153 731 621 -22153 -27315 0 0 *56
1517365477.01,$M4.1 57154 731 621 -22153 -27315 0 0 *51
1517365478.14,$M4.1 57155 731 625 -22153 -27315 0 0 *54
1517365479.26,$M4.1 57156 731 625 -22153 -27315 0 0 *57
1517365480.38,$M4.1 57157 731 629 -22153 -27315 0 0 *5A
1517365481.49,$M4.1 57158 731 629 -22153 -27315 0 0 *55
1517365482.63,$M4.1 57159 731 625 -22153 -27315 0 0 *58
1517365483.74,$M4.1 57160 731 629 -22153 -27315 0 0 *5E
1517365484.86,$M4.1 57161 731 625 -22153 -27315 0 0 *53
1517365485.98,$M4.1 57162 731 625 -22153 -27315 0 0 *50
1517365487.11,$M4.1 57163 731 625 -22153 -27315 0 0 *51
1517365488.23,$M4.1 57164 731 629 -22153 -27315 0 0 *5A
1517365489.33,$M4.1 57165 733 621 -22153 -27315 0 0 *51
1517365490.43,$M4.1 57166 733 625 -22153 -27315 0 0 *56
1517365491.55,$M4.1 57167 731 625 -22153 -27315 0 0 *55
1517365492.66,$M4.1 57168 731 625 -22153 -27315 0 0 *5A
1517365493.78,$M4.1 57169 731 629 -22153 -27315 0 0 *57
1517365494.91,$M4.1 57170 731 629 -22153 -27315 0 0 *5F
1517365496.03,$M4.1 57171 731 629 -22153 -27315 0 0 *5E
1517365497.13,$M4.1 57172 729 621 -22153 -27315 0 0 *5C
1517365498.25,$M4.1 57173 731 633 -22153 -27315 0 0 *57
1517365499.37,$M4.1 57174 731 629 -22153 -27315 0 0 *5B
1517365500.5,$M4.1 57175 731 625 -22153 -27315 0 0 *56
1517365501.62,$M4.1 57176 731 625 -22153 -27315 0 0 *55
1517365502.72,$M4.1 57177 733 629 -22153 -27315 0 0 *5A
1517365503.82,$M4.1 57178 733 629 -22153 -27315 0 0 *55
1517365504.92,$M4.1 57179 733 633 -22153 -27315 0 0 *5F
1517365506.02,$M4.1 57180 733 629 -22153 -27315 0 0 *52
1517365507.12,$M4.1 57181 733 629 -22153 -27315 0 0 *53
1517365508.26,$M4.1 57182 731 629 -22153 -27315 0 0 *52
1517365509.36,$M4.1 57183 733 629 -22153 -27315 0 0 *51
1517365510.46,$M4.1 57184 733 629 -22153 -27315 0 0 *56
1517365511.56,$M4.1 57185 733 625 -22153 -27315 0 0 *5B
1517365512.66,$M4.1 57186 733 621 -22153 -27315 0 0 *5C
1517365513.78,$M4.1 57187 733 613 -22153 -27315 0 0 *5C
1517365514.9,$M4.1 57188 733 617 -22153 -27315 0 0 *57
1517365516.03,$M4.1 57189 733 617 -22153 -27315 0 0 *56
1517365517.15,$M4.1 57190 733 613 -22153 -27315 0 0 *5A
1517365518.27,$M4.1 57191 735 621 -22153 -27315 0 0 *5C
1517365519.37,$M4.1 57192 733 621 -22153 -27315 0 0 *59
1517365520.47,$M4.1 57193 733 621 -22153 -27315 0 0 *58
1517365521.6,$M4.1 57194 735 625 -22153 -27315 0 0 *5D
1517365522.72,$M4.1 57195 733 617 -22153 -27315 0 0 *5B
1517365523.84,$M4.1 57196 733 617 -22153 -27315 0 0 *58
1517365524.98,$M4.1 57197 731 617 -22153 -27315 0 0 *5B
1517365526.12,$M4.1 57198 731 617 -22153 -27315 0 0 *54
1517365527.27,$M4.1 57199 731 613 -22153 -27315 0 0 *51
1517365528.38,$M4.1 57200 731 621 -22153 -27315 0 0 *53
1517365529.48,$M4.1 57201 733 621 -22153 -27315 0 0 *50
1517365530.59,$M4.1 57202 733 621 -22153 -27315 0 0 *53
1517365531.7,$M4.1 57203 733 617 -22153 -27315 0 0 *57
