1582151198.27,$M4.1 58431 649 479 -22155 -27315 0 0 *5F
1582151199.37,$M4.1 58432 649 471 -22155 -27315 0 0 *54
1582151200.47,$M4.1 58433 649 479 -22155 -27315 0 0 *5D
1582151201.56,$M4.1 58434 649 475 -22155 -27315 0 0 *56
1582151202.69,$M4.1 58435 651 475 -22155 -27315 0 0 *5E
1582151203.79,$M4.1 58436 649 479 -22155 -27315 0 0 *58
1582151204.88,$M4.1 58437 649 479 -22155 -27315 0 0 *59
1582151205.98,$M4.1 58438 649 479 -22155 -27315 0 0 *56
1582151207.08,$M4.1 58439 649 479 -22155 -27315 0 0 *57
1582151208.18,$M4.1 58440 651 489 -22155 -27315 0 0 *5F
1582151209.27,$M4.1 58441 649 479 -22155 -27315 0 0 *58
1582151210.35,$M4.1 58442 649 485 -22155 -27315 0 0 *58
1582151211.42,$M4.1 58443 649 485 -22155 -27315 0 0 *59
1582151212.52,$M4.1 58444 651 489 -22155 -27315 0 0 *5B
1582151213.64,$M4.1 58445 651 497 -22155 -27315 0 0 *55
1582151214.73,$M4.1 58446 649 489 -22155 -27315 0 0 *50
1582151215.83,$M4.1 58447 649 501 -22155 -27315 0 0 *50
1582151216.94,$M4.1 58448 651 497 -22155 -27315 0 0 *58
1582151218.08,$M4.1 58449 651 501 -22155 -27315 0 0 *57
1582151219.21,$M4.1 58450 651 505 -22155 -27315 0 0 *5B
1582151220.33,$M4.1 58451 651 501 -22155 -27315 0 0 *5E
1582151221.41,$M4.1 58452 649 489 -22155 -27315 0 0 *55
1582151222.5,$M4.1 58453 649 497 -22155 -27315 0 0 *5B
1582151223.63,$M4.1 58454 651 493 -22155 -27315 0 0 *51
1582151224.76,$M4.1 58455 657 501 -22155 -27315 0 0 *5C
1582151225.88,$M4.1 58456 651 505 -22155 -27315 0 0 *5D
1582151226.98,$M4.1 58457 655 501 -22155 -27315 0 0 *5C
1582151228.12,$M4.1 58458 651 497 -22155 -27315 0 0 *59
1582151229.22,$M4.1 58459 655 493 -22155 -27315 0 0 *58
1582151230.35,$M4.1 58460 651 493 -22155 -27315 0 0 *56
1582151231.45,$M4.1 58461 651 489 -22155 -27315 0 0 *5C
1582151232.57,$M4.1 58462 651 493 -22155 -27315 0 0 *54
1582151233.67,$M4.1 58463 655 493 -22155 -27315 0 0 *51
1582151234.76,$M4.1 58464 655 489 -22155 -27315 0 0 *5D
1582151235.82,$M4.1 58465 655 489 -22155 -27315 0 0 *5C
1582151236.93,$M4.1 58466 651 489 -22155 -27315 0 0 *5B
1582151238.03,$M4.1 58467 657 489 -22155 -27315 0 0 *5C
1582151239.1,$M4.1 58468 655 489 -22155 -27315 0 0 *51
1582151240.17,$M4.1 58469 655 489 -22155 -27315 0 0 *50
1582151241.27,$M4.1 58470 657 489 -22155 -27315 0 0 *5A
1582151242.35,$M4.1 58471 655 485 -22155 -27315 0 0 *55
1582151243.42,$M4.1 58472 655 485 -22155 -27315 0 0 *56
1582151244.49,$M4.1 58473 655 489 -22155 -27315 0 0 *5B
1582151245.56,$M4.1 58474 655 489 -22155 -27315 0 0 *5C
1582151246.69,$M4.1 58475 657 493 -22155 -27315 0 0 *54
1582151247.8,$M4.1 58476 655 493 -22155 -27315 0 0 *55
1582151248.9,$M4.1 58477 655 497 -22155 -27315 0 0 *50
1582151249.98,$M4.1 58478 657 507 -22155 -27315 0 0 *55
1582151251.12,$M4.1 58479 657 493 -22155 -27315 0 0 *58
1582151252.18,$M4.1 58480 655 489 -22155 -27315 0 0 *57
1582151253.32,$M4.1 58481 657 497 -22155 -27315 0 0 *5B
1582151254.42,$M4.1 58482 655 493 -22155 -27315 0 0 *5E
1582151255.49,$M4.1 58483 655 489 -22155 -27315 0 0 *54
1582151256.62,$M4.1 58484 657 493 -22155 -27315 0 0 *5A
1582151257.76,$M4.1 58485 657 497 -22155 -27315 0 0 *5F
1582151258.86,$M4.1 58486 655 497 -22155 -27315 0 0 *5E
1582151259.94,$M4.1 58487 655 497 -22155 -27315 0 0 *5F
1582151261.07,$M4.1 58488 657 497 -22155 -27315 0 0 *52
1582151262.15,$M4.1 58489 655 485 -22155 -27315 0 0 *52
1582151263.21,$M4.1 58490 655 485 -22155 -27315 0 0 *5A
1582151264.35,$M4.1 58491 657 493 -22155 -27315 0 0 *5E
1582151265.42,$M4.1 58492 655 485 -22155 -27315 0 0 *58
1582151266.52,$M4.1 58493 657 485 -22155 -27315 0 0 *5B
1582151267.62,$M4.1 58494 657 481 -22155 -27315 0 0 *58
1582151268.72,$M4.1 58495 655 479 -22155 -27315 0 0 *5C
1582151269.84,$M4.1 58496 657 479 -22155 -27315 0 0 *5D
1582151270.94,$M4.1 58497 657 485 -22155 -27315 0 0 *5F
1582151272.02,$M4.1 58498 655 485 -22155 -27315 0 0 *52
1582151273.14,$M4.1 58499 657 493 -22155 -27315 0 0 *56
1582151274.27,$M4.1 58500 657 497 -22155 -27315 0 0 *53
1582151275.39,$M4.1 58501 657 497 -22155 -27315 0 0 *52
1582151276.51,$M4.1 58502 655 501 -22155 -27315 0 0 *5D
1582151277.59,$M4.1 58503 657 507 -22155 -27315 0 0 *58
1582151278.73,$M4.1 58504 657 505 -22155 -27315 0 0 *5D
1582151279.83,$M4.1 58505 655 493 -22155 -27315 0 0 *50
1582151280.96,$M4.1 58506 657 493 -22155 -27315 0 0 *51
1582151282.09,$M4.1 58507 657 497 -22155 -27315 0 0 *54
1582151283.21,$M4.1 58508 657 497 -22155 -27315 0 0 *5B
1582151284.34,$M4.1 58509 657 501 -22155 -27315 0 0 *54
1582151285.43,$M4.1 58510 659 489 -22155 -27315 0 0 *53
1582151286.55,$M4.1 58511 657 493 -22155 -27315 0 0 *57
1582151287.68,$M4.1 58512 657 493 -22155 -27315 0 0 *54
1582151288.81,$M4.1 58513 657 493 -22155 -27315 0 0 *55
1582151289.92,$M4.1 58514 657 489 -22155 -27315 0 0 *59
1582151291.05,$M4.1 58515 657 493 -22155 -27315 0 0 *53
1582151292.17,$M4.1 58516 657 493 -22155 -27315 0 0 *50
1582151293.25,$M4.1 58517 659 489 -22155 -27315 0 0 *54
1582151294.35,$M4.1 58518 655 479 -22155 -27315 0 0 *58
1582151295.47,$M4.1 58519 657 493 -22155 -27315 0 0 *5F
1582151296.57,$M4.1 58520 655 497 -22155 -27315 0 0 *53
1582151297.7,$M4.1 58521 657 497 -22155 -27315 0 0 *50
1582151298.84,$M4.1 58522 657 497 -22155 -27315 0 0 *53
1582151299.95,$M4.1 58523 657 497 -22155 -27315 0 0 *52
1582151301.09,$M4.1 58524 657 501 -22155 -27315 0 0 *5B
1582151302.16,$M4.1 58525 655 507 -22155 -27315 0 0 *5E
1582151303.29,$M4.1 58526 657 505 -22155 -27315 0 0 *5D
1582151304.36,$M4.1 58527 659 507 -22155 -27315 0 0 *50
1582151305.49,$M4.1 58528 657 505 -22155 -27315 0 0 *53
1582151306.61,$M4.1 58529 657 505 -22155 -27315 0 0 *52
1582151307.74,$M4.1 58530 657 497 -22155 -27315 0 0 *50
1582151308.88,$M4.1 58531 657 501 -22155 -27315 0 0 *5F
1582151309.99,$M4.1 58532 657 497 -22155 -27315 0 0 *52
1582151311.13,$M4.1 58533 657 493 -22155 -27315 0 0 *57
1582151312.24,$M4.1 58534 657 497 -22155 -27315 0 0 *54
1582151313.38,$M4.1 58535 657 505 -22155 -27315 0 0 *5F
1582151314.51,$M4.1 58536 657 505 -22155 -27315 0 0 *5C
1582151315.58,$M4.1 58537 659 507 -22155 -27315 0 0 *51
1582151316.65,$M4.1 58538 659 507 -22155 -27315 0 0 *5E
1582151317.73,$M4.1 58539 659 511 -22155 -27315 0 0 *58
1582151318.82,$M4.1 58540 661 507 -22155 -27315 0 0 *5A
1582151319.9,$M4.1 58541 659 507 -22155 -27315 0 0 *50
1582151320.97,$M4.1 58542 659 511 -22155 -27315 0 0 *54
1582151322.08,$M4.1 58543 659 505 -22155 -27315 0 0 *50
1582151323.21,$M4.1 58544 661 493 -22155 -27315 0 0 *52
1582151324.31,$M4.1 58545 659 497 -22155 -27315 0 0 *5C
1582151325.41,$M4.1 58546 659 497 -22155 -27315 0 0 *5F
1582151326.54,$M4.1 58547 661 497 -22155 -27315 0 0 *55
1582151327.65,$M4.1 58548 659 497 -22155 -27315 0 0 *51
1582151328.78,$M4.1 58549 661 497 -22155 -27315 0 0 *5B
1582151329.88,$M4.1 58550 659 493 -22155 -27315 0 0 *5C
1582151330.98,$M4.1 58551 659 493 -22155 -27315 0 0 *5D
1582151332.08,$M4.1 58552 659 497 -22155 -27315 0 0 *5A
1582151333.22,$M4.1 58553 661 497 -22155 -27315 0 0 *50
1582151334.35,$M4.1 58554 661 497 -22155 -27315 0 0 *57
1582151335.45,$M4.1 58555 659 497 -22155 -27315 0 0 *5D
1582151336.58,$M4.1 58556 661 493 -22155 -27315 0 0 *51
1582151337.7,$M4.1 58557 661 497 -22155 -27315 0 0 *54
1582151338.8,$M4.1 58558 659 497 -22155 -27315 0 0 *50
1582151339.92,$M4.1 58559 659 497 -22155 -27315 0 0 *51
1582151341.02,$M4.1 58560 659 493 -22155 -27315 0 0 *5F
1582151342.14,$M4.1 58561 661 497 -22155 -27315 0 0 *51
1582151343.26,$M4.1 58562 659 497 -22155 -27315 0 0 *59
1582151344.37,$M4.1 58563 661 501 -22155 -27315 0 0 *5D
1582151345.49,$M4.1 58564 659 505 -22155 -27315 0 0 *55
1582151346.59,$M4.1 58565 659 501 -22155 -27315 0 0 *50
1582151347.72,$M4.1 58566 661 505 -22155 -27315 0 0 *5C
1582151348.79,$M4.1 58567 659 515 -22155 -27315 0 0 *57
1582151349.86,$M4.1 58568 659 511 -22155 -27315 0 0 *5C
1582151350.96,$M4.1 58569 661 507 -22155 -27315 0 0 *51
1582151352.03,$M4.1 58570 659 515 -22155 -27315 0 0 *51
1582151353.12,$M4.1 58571 659 515 -22155 -27315 0 0 *50
1582151354.19,$M4.1 58572 659 507 -22155 -27315 0 0 *50
1582151355.31,$M4.1 58573 659 501 -22155 -27315 0 0 *57
1582151356.42,$M4.1 58574 661 501 -22155 -27315 0 0 *5B
1582151357.56,$M4.1 58575 661 501 -22155 -27315 0 0 *5A
1582151358.67,$M4.1 58576 661 505 -22155 -27315 0 0 *5D
1582151359.79,$M4.1 58577 659 501 -22155 -27315 0 0 *53
1582151360.89,$M4.1 58578 659 497 -22155 -27315 0 0 *52
1582151362.01,$M4.1 58579 661 497 -22155 -27315 0 0 *58
1582151363.13,$M4.1 58580 659 493 -22155 -27315 0 0 *51
1582151364.21,$M4.1 58581 661 485 -22155 -27315 0 0 *5C
1582151365.31,$M4.1 58582 659 479 -22155 -27315 0 0 *57
1582151366.43,$M4.1 58583 659 471 -22155 -27315 0 0 *5E
1582151367.53,$M4.1 58584 659 459 -22155 -27315 0 0 *53
1582151368.63,$M4.1 58585 659 467 -22155 -27315 0 0 *5F
1582151369.73,$M4.1 58586 659 479 -22155 -27315 0 0 *53
1582151370.82,$M4.1 58587 659 489 -22155 -27315 0 0 *5D
1582151371.95,$M4.1 58588 661 493 -22155 -27315 0 0 *52
1582151373.07,$M4.1 58589 661 497 -22155 -27315 0 0 *57
1582151374.19,$M4.1 58590 659 501 -22155 -27315 0 0 *5A
1582151375.29,$M4.1 58591 659 505 -22155 -27315 0 0 *5F
1582151376.39,$M4.1 58592 659 505 -22155 -27315 0 0 *5C
1582151377.51,$M4.1 58593 659 505 -22155 -27315 0 0 *5D
1582151378.61,$M4.1 58594 659 501 -22155 -27315 0 0 *5E
1582151379.74,$M4.1 58595 661 505 -22155 -27315 0 0 *50
1582151380.81,$M4.1 58596 659 507 -22155 -27315 0 0 *5A
1582151381.93,$M4.1 58597 659 505 -22155 -27315 0 0 *59
1582151383.03,$M4.1 58598 659 505 -22155 -27315 0 0 *56
1582151384.13,$M4.1 58599 661 485 -22155 -27315 0 0 *55
1582151385.23,$M4.1 58600 661 489 -22155 -27315 0 0 *5A
1582151386.35,$M4.1 58601 661 501 -22155 -27315 0 0 *5A
1582151387.47,$M4.1 58602 659 497 -22155 -27315 0 0 *5C
1582151388.58,$M4.1 58603 661 497 -22155 -27315 0 0 *56
1582151389.72,$M4.1 58604 661 497 -22155 -27315 0 0 *51
1582151390.85,$M4.1 58605 661 501 -22155 -27315 0 0 *5E
1582151391.97,$M4.1 58606 661 479 -22155 -27315 0 0 *53
1582151393.1,$M4.1 58607 661 475 -22155 -27315 0 0 *5E
1582151394.17,$M4.1 58608 659 481 -22155 -27315 0 0 *51
1582151395.29,$M4.1 58609 661 479 -22155 -27315 0 0 *5C
1582151396.37,$M4.1 58610 659 481 -22155 -27315 0 0 *58
1582151397.46,$M4.1 58611 661 481 -22155 -27315 0 0 *52
1582151398.59,$M4.1 58612 661 479 -22155 -27315 0 0 *56
1582151399.69,$M4.1 58613 659 475 -22155 -27315 0 0 *50
1582151400.79,$M4.1 58614 659 471 -22155 -27315 0 0 *53
1582151401.9,$M4.1 58615 659 467 -22155 -27315 0 0 *55
1582151403.03,$M4.1 58616 661 475 -22155 -27315 0 0 *5E
1582151404.15,$M4.1 58617 661 471 -22155 -27315 0 0 *5B
1582151405.28,$M4.1 58618 661 471 -22155 -27315 0 0 *54
1582151406.38,$M4.1 58619 659 463 -22155 -27315 0 0 *5D
1582151407.48,$M4.1 58620 659 463 -22155 -27315 0 0 *57
1582151408.62,$M4.1 58621 661 463 -22155 -27315 0 0 *5D
1582151409.73,$M4.1 58622 661 463 -22155 -27315 0 0 *5E
1582151410.87,$M4.1 58623 661 459 -22155 -27315 0 0 *56
1582151411.97,$M4.1 58624 659 471 -22155 -27315 0 0 *50
1582151413.07,$M4.1 58625 661 481 -22155 -27315 0 0 *55
1582151414.17,$M4.1 58626 659 471 -22155 -27315 0 0 *52
1582151415.27,$M4.1 58627 659 463 -22155 -27315 0 0 *50
1582151416.39,$M4.1 58628 661 463 -22155 -27315 0 0 *54
1582151417.49,$M4.1 58629 659 467 -22155 -27315 0 0 *5A
1582151418.59,$M4.1 58630 659 463 -22155 -27315 0 0 *56
1582151419.69,$M4.1 58631 659 459 -22155 -27315 0 0 *5E
1582151420.83,$M4.1 58632 661 463 -22155 -27315 0 0 *5F
1582151421.93,$M4.1 58633 659 459 -22155 -27315 0 0 *5C
1582151423.04,$M4.1 58634 661 459 -22155 -27315 0 0 *50
1582151424.13,$M4.1 58635 659 457 -22155 -27315 0 0 *54
1582151425.23,$M4.1 58636 659 459 -22155 -27315 0 0 *59
1582151426.33,$M4.1 58637 659 459 -22155 -27315 0 0 *58
1582151427.43,$M4.1 58638 661 457 -22155 -27315 0 0 *52
1582151428.53,$M4.1 58639 661 457 -22155 -27315 0 0 *53
1582151429.6,$M4.1 58640 659 453 -22155 -27315 0 0 *52
1582151430.67,$M4.1 58641 659 457 -22155 -27315 0 0 *57
1582151431.76,$M4.1 58642 659 453 -22155 -27315 0 0 *50
1582151432.83,$M4.1 58643 659 457 -22155 -27315 0 0 *55
1582151433.91,$M4.1 58644 659 453 -22155 -27315 0 0 *56
1582151434.98,$M4.1 58645 659 457 -22155 -27315 0 0 *53
1582151436.05,$M4.1 58646 659 457 -22155 -27315 0 0 *50
1582151437.15,$M4.1 58647 659 459 -22155 -27315 0 0 *5F
1582151438.25,$M4.1 58648 659 463 -22155 -27315 0 0 *59
1582151439.39,$M4.1 58649 661 459 -22155 -27315 0 0 *5A
1582151440.49,$M4.1 58650 659 459 -22155 -27315 0 0 *59
1582151441.59,$M4.1 58651 659 463 -22155 -27315 0 0 *51
1582151442.69,$M4.1 58652 657 453 -22155 -27315 0 0 *5F
1582151443.78,$M4.1 58653 659 453 -22155 -27315 0 0 *50
1582151444.85,$M4.1 58654 659 457 -22155 -27315 0 0 *53
1582151445.95,$M4.1 58655 659 459 -22155 -27315 0 0 *5C
1582151447.02,$M4.1 58656 659 445 -22155 -27315 0 0 *52
1582151448.12,$M4.1 58657 661 441 -22155 -27315 0 0 *5C
1582151449.22,$M4.1 58658 661 441 -22155 -27315 0 0 *53
1582151450.29,$M4.1 58659 659 441 -22155 -27315 0 0 *59
1582151451.36,$M4.1 58660 659 441 -22155 -27315 0 0 *53
1582151452.44,$M4.1 58661 659 449 -22155 -27315 0 0 *5A
1582151453.53,$M4.1 58662 657 449 -22155 -27315 0 0 *57
1582151454.6,$M4.1 58663 659 449 -22155 -27315 0 0 *58
1582151455.67,$M4.1 58664 659 449 -22155 -27315 0 0 *5F
1582151456.77,$M4.1 58665 661 449 -22155 -27315 0 0 *55
1582151457.84,$M4.1 58666 659 453 -22155 -27315 0 0 *56
1582151458.91,$M4.1 58667 659 449 -22155 -27315 0 0 *5C
1582151459.99,$M4.1 58668 659 453 -22155 -27315 0 0 *58
1582151461.06,$M4.1 58669 659 453 -22155 -27315 0 0 *59
1582151462.16,$M4.1 58670 657 449 -22155 -27315 0 0 *54
1582151463.26,$M4.1 58671 657 441 -22155 -27315 0 0 *5D
1582151464.37,$M4.1 58672 657 441 -22155 -27315 0 0 *5E
1582151465.43,$M4.1 58673 655 433 -22155 -27315 0 0 *58
1582151466.5,$M4.1 58674 659 453 -22155 -27315 0 0 *55
1582151467.59,$M4.1 58675 655 445 -22155 -27315 0 0 *5F
1582151468.67,$M4.1 58676 657 449 -22155 -27315 0 0 *52
1582151469.78,$M4.1 58677 657 449 -22155 -27315 0 0 *53
1582151470.86,$M4.1 58678 657 441 -22155 -27315 0 0 *54
1582151471.96,$M4.1 58679 657 449 -22155 -27315 0 0 *5D
1582151473.06,$M4.1 58680 657 441 -22155 -27315 0 0 *53
1582151474.17,$M4.1 58681 657 441 -22155 -27315 0 0 *52
1582151475.27,$M4.1 58682 657 445 -22155 -27315 0 0 *55
1582151476.34,$M4.1 58683 655 453 -22155 -27315 0 0 *51
1582151477.44,$M4.1 58684 657 457 -22155 -27315 0 0 *50
1582151478.54,$M4.1 58685 659 463 -22155 -27315 0 0 *58
1582151479.64,$M4.1 58686 659 467 -22155 -27315 0 0 *5F
1582151480.74,$M4.1 58687 659 459 -22155 -27315 0 0 *53
1582151481.84,$M4.1 58688 657 453 -22155 -27315 0 0 *58
1582151482.94,$M4.1 58689 657 449 -22155 -27315 0 0 *52
1582151484.01,$M4.1 58690 659 453 -22155 -27315 0 0 *5F
1582151485.1,$M4.1 58691 659 453 -22155 -27315 0 0 *5E
1582151486.17,$M4.1 58692 659 457 -22155 -27315 0 0 *59
1582151487.25,$M4.1 58693 659 453 -22155 -27315 0 0 *5C
1582151488.36,$M4.1 58694 657 437 -22155 -27315 0 0 *57
1582151489.43,$M4.1 58695 659 433 -22155 -27315 0 0 *5C
1582151490.54,$M4.1 58696 657 437 -22155 -27315 0 0 *55
1582151491.66,$M4.1 58697 657 431 -22155 -27315 0 0 *52
1582151492.79,$M4.1 58698 657 431 -22155 -27315 0 0 *5D
1582151493.88,$M4.1 58699 659 433 -22155 -27315 0 0 *50
1582151494.98,$M4.1 58700 657 433 -22155 -27315 0 0 *5F
1582151496.06,$M4.1 58701 657 445 -22155 -27315 0 0 *5F
1582151497.15,$M4.1 58702 655 437 -22155 -27315 0 0 *5B
1582151498.25,$M4.1 58703 657 445 -22155 -27315 0 0 *5D
1582151499.32,$M4.1 58704 655 449 -22155 -27315 0 0 *54
1582151500.42,$M4.1 58705 657 453 -22155 -27315 0 0 *5C
1582151501.52,$M4.1 58706 655 459 -22155 -27315 0 0 *57
1582151502.66,$M4.1 58707 657 459 -22155 -27315 0 0 *54
1582151503.77,$M4.1 58708 657 463 -22155 -27315 0 0 *52
1582151504.91,$M4.1 58709 657 463 -22155 -27315 0 0 *53
1582151506.02,$M4.1 58710 657 463 -22155 -27315 0 0 *5B
1582151507.16,$M4.1 58711 657 463 -22155 -27315 0 0 *5A
1582151508.26,$M4.1 58712 659 463 -22155 -27315 0 0 *57
1582151509.36,$M4.1 58713 659 463 -22155 -27315 0 0 *56
1582151510.46,$M4.1 58714 659 459 -22155 -27315 0 0 *58
1582151511.56,$M4.1 58715 659 459 -22155 -27315 0 0 *59
1582151512.66,$M4.1 58716 657 453 -22155 -27315 0 0 *5E
1582151513.78,$M4.1 58717 659 459 -22155 -27315 0 0 *5B
1582151514.85,$M4.1 58718 659 457 -22155 -27315 0 0 *5A
1582151515.92,$M4.1 58719 659 457 -22155 -27315 0 0 *5B
1582151517.01,$M4.1 58720 659 449 -22155 -27315 0 0 *5E
1582151518.07,$M4.1 58721 659 457 -22155 -27315 0 0 *50
1582151519.18,$M4.1 58722 661 453 -22155 -27315 0 0 *5C
1582151520.28,$M4.1 58723 661 445 -22155 -27315 0 0 *5A
1582151521.35,$M4.1 58724 659 449 -22155 -27315 0 0 *5A
1582151522.48,$M4.1 58725 661 459 -22155 -27315 0 0 *51
1582151523.56,$M4.1 58726 661 457 -22155 -27315 0 0 *5C
1582151524.65,$M4.1 58727 659 453 -22155 -27315 0 0 *52
1582151525.72,$M4.1 58728 659 457 -22155 -27315 0 0 *59
1582151526.84,$M4.1 58729 659 459 -22155 -27315 0 0 *56
1582151527.94,$M4.1 58730 659 459 -22155 -27315 0 0 *5E
1582151529.04,$M4.1 58731 659 459 -22155 -27315 0 0 *5F
1582151530.14,$M4.1 58732 659 459 -22155 -27315 0 0 *5C
1582151531.24,$M4.1 58733 661 453 -22155 -27315 0 0 *5C
1582151532.31,$M4.1 58734 659 457 -22155 -27315 0 0 *54
1582151533.44,$M4.1 58735 661 463 -22155 -27315 0 0 *59
1582151534.55,$M4.1 58736 659 459 -22155 -27315 0 0 *58
1582151535.65,$M4.1 58737 659 459 -22155 -27315 0 0 *59
1582151536.75,$M4.1 58738 659 463 -22155 -27315 0 0 *5F
1582151537.85,$M4.1 58739 659 459 -22155 -27315 0 0 *57
1582151538.95,$M4.1 58740 661 453 -22155 -27315 0 0 *58
1582151540.02,$M4.1 58741 659 449 -22155 -27315 0 0 *59
1582151541.11,$M4.1 58742 659 441 -22155 -27315 0 0 *52
1582151542.18,$M4.1 58743 659 441 -22155 -27315 0 0 *53
1582151543.26,$M4.1 58744 659 445 -22155 -27315 0 0 *50
1582151544.33,$M4.1 58745 659 445 -22155 -27315 0 0 *51
1582151545.43,$M4.1 58746 661 441 -22155 -27315 0 0 *5D
1582151546.5,$M4.1 58747 659 441 -22155 -27315 0 0 *57
1582151547.57,$M4.1 58748 659 441 -22155 -27315 0 0 *58
1582151548.66,$M4.1 58749 663 453 -22155 -27315 0 0 *53
1582151549.74,$M4.1 58750 661 449 -22155 -27315 0 0 *52
1582151550.84,$M4.1 58751 661 457 -22155 -27315 0 0 *5C
1582151551.96,$M4.1 58752 661 459 -22155 -27315 0 0 *51
1582151553.09,$M4.1 58753 661 459 -22155 -27315 0 0 *50
1582151554.19,$M4.1 58754 661 445 -22155 -27315 0 0 *5A
1582151555.26,$M4.1 58755 659 441 -22155 -27315 0 0 *54
1582151556.37,$M4.1 58756 661 437 -22155 -27315 0 0 *5D
1582151557.47,$M4.1 58757 661 433 -22155 -27315 0 0 *58
1582151558.57,$M4.1 58758 661 433 -22155 -27315 0 0 *57
1582151559.65,$M4.1 58759 659 437 -22155 -27315 0 0 *59
1582151560.74,$M4.1 58760 659 437 -22155 -27315 0 0 *53
1582151561.81,$M4.1 58761 659 441 -22155 -27315 0 0 *53
1582151562.89,$M4.1 58762 659 453 -22155 -27315 0 0 *53
1582151563.99,$M4.1 58763 657 453 -22155 -27315 0 0 *5C
1582151565.06,$M4.1 58764 659 449 -22155 -27315 0 0 *5E
1582151566.13,$M4.1 58765 663 453 -22155 -27315 0 0 *5D
1582151567.2,$M4.1 58766 659 449 -22155 -27315 0 0 *5C
1582151568.29,$M4.1 58767 659 441 -22155 -27315 0 0 *55
1582151569.36,$M4.1 58768 659 445 -22155 -27315 0 0 *5E
1582151570.44,$M4.1 58769 659 437 -22155 -27315 0 0 *5A
1582151571.54,$M4.1 58770 659 431 -22155 -27315 0 0 *54
1582151572.61,$M4.1 58771 659 445 -22155 -27315 0 0 *56
1582151573.71,$M4.1 58772 661 457 -22155 -27315 0 0 *5D
1582151574.78,$M4.1 58773 659 449 -22155 -27315 0 0 *58
1582151575.88,$M4.1 58774 659 463 -22155 -27315 0 0 *57
1582151576.95,$M4.1 58775 659 457 -22155 -27315 0 0 *51
1582151578.04,$M4.1 58776 659 441 -22155 -27315 0 0 *55
1582151579.11,$M4.1 58777 659 453 -22155 -27315 0 0 *57
1582151580.18,$M4.1 58778 659 445 -22155 -27315 0 0 *5F
1582151581.28,$M4.1 58779 661 445 -22155 -27315 0 0 *55
1582151582.38,$M4.1 58780 661 445 -22155 -27315 0 0 *53
1582151583.47,$M4.1 58781 661 449 -22155 -27315 0 0 *5E
1582151584.57,$M4.1 58782 661 437 -22155 -27315 0 0 *54
1582151585.65,$M4.1 58783 659 441 -22155 -27315 0 0 *5F
1582151586.72,$M4.1 58784 659 449 -22155 -27315 0 0 *50
1582151587.79,$M4.1 58785 659 453 -22155 -27315 0 0 *5A
1582151588.89,$M4.1 58786 661 449 -22155 -27315 0 0 *59
1582151589.96,$M4.1 58787 659 449 -22155 -27315 0 0 *53
1582151591.03,$M4.1 58788 659 449 -22155 -27315 0 0 *5C
1582151592.1,$M4.1 58789 663 449 -22155 -27315 0 0 *54
1582151593.17,$M4.1 58790 659 449 -22155 -27315 0 0 *55
1582151594.27,$M4.1 58791 661 453 -22155 -27315 0 0 *54
1582151595.34,$M4.1 58792 659 449 -22155 -27315 0 0 *57
1582151596.41,$M4.1 58793 659 449 -22155 -27315 0 0 *56
1582151597.51,$M4.1 58794 661 449 -22155 -27315 0 0 *5A
1582151598.61,$M4.1 58795 661 453 -22155 -27315 0 0 *50
1582151599.68,$M4.1 58796 659 453 -22155 -27315 0 0 *58
1582151600.78,$M4.1 58797 661 457 -22155 -27315 0 0 *56
1582151601.87,$M4.1 58798 661 449 -22155 -27315 0 0 *56
1582151602.96,$M4.1 58799 659 453 -22155 -27315 0 0 *57
1582151604.06,$M4.1 58800 661 445 -22155 -27315 0 0 *54
1582151605.13,$M4.1 58801 659 445 -22155 -27315 0 0 *5E
1582151606.19,$M4.1 58802 659 449 -22155 -27315 0 0 *51
1582151607.28,$M4.1 58803 659 445 -22155 -27315 0 0 *5C
1582151608.37,$M4.1 58804 661 449 -22155 -27315 0 0 *5C
1582151609.43,$M4.1 58805 659 449 -22155 -27315 0 0 *56
1582151610.53,$M4.1 58806 661 445 -22155 -27315 0 0 *52
1582151611.6,$M4.1 58807 659 449 -22155 -27315 0 0 *54
1582151612.71,$M4.1 58808 661 449 -22155 -27315 0 0 *50
1582151613.77,$M4.1 58809 659 449 -22155 -27315 0 0 *5A
1582151614.85,$M4.1 58810 659 449 -22155 -27315 0 0 *52
1582151615.95,$M4.1 58811 661 445 -22155 -27315 0 0 *54
1582151617.05,$M4.1 58812 657 445 -22155 -27315 0 0 *52
1582151618.12,$M4.1 58813 659 453 -22155 -27315 0 0 *5A
1582151619.22,$M4.1 58814 661 457 -22155 -27315 0 0 *52
1582151620.32,$M4.1 58815 659 459 -22155 -27315 0 0 *56
1582151621.45,$M4.1 58816 661 463 -22155 -27315 0 0 *57
1582151622.52,$M4.1 58817 659 457 -22155 -27315 0 0 *5A
1582151623.62,$M4.1 58818 661 457 -22155 -27315 0 0 *5E
1582151624.69,$M4.1 58819 659 457 -22155 -27315 0 0 *54
1582151625.76,$M4.1 58820 659 449 -22155 -27315 0 0 *51
1582151626.88,$M4.1 58821 661 437 -22155 -27315 0 0 *52
1582151627.96,$M4.1 58822 661 441 -22155 -27315 0 0 *50
1582151629.07,$M4.1 58823 661 441 -22155 -27315 0 0 *51
1582151630.17,$M4.1 58824 661 441 -22155 -27315 0 0 *56
1582151631.25,$M4.1 58825 659 445 -22155 -27315 0 0 *58
