1583407615.13,$M4.1 27105 659 501 -22155 -27315 0 0 *5A
1583407616.23,$M4.1 27106 659 493 -22155 -27315 0 0 *53
1583407617.32,$M4.1 27107 659 489 -22155 -27315 0 0 *59
1583407618.42,$M4.1 27108 659 493 -22155 -27315 0 0 *5D
1583407619.52,$M4.1 27109 659 497 -22155 -27315 0 0 *58
1583407620.64,$M4.1 27110 659 493 -22155 -27315 0 0 *54
1583407621.75,$M4.1 27111 657 497 -22155 -27315 0 0 *5F
1583407622.85,$M4.1 27112 659 501 -22155 -27315 0 0 *5C
1583407623.99,$M4.1 27113 657 505 -22155 -27315 0 0 *57
1583407625.09,$M4.1 27114 659 505 -22155 -27315 0 0 *5E
1583407626.22,$M4.1 27115 657 501 -22155 -27315 0 0 *55
1583407627.32,$M4.1 27116 659 505 -22155 -27315 0 0 *5C
1583407628.43,$M4.1 27117 659 505 -22155 -27315 0 0 *5D
1583407629.54,$M4.1 27118 659 505 -22155 -27315 0 0 *52
1583407630.64,$M4.1 27119 657 511 -22155 -27315 0 0 *58
1583407631.76,$M4.1 27120 657 505 -22155 -27315 0 0 *57
1583407632.86,$M4.1 27121 657 507 -22155 -27315 0 0 *54
1583407633.96,$M4.1 27122 657 515 -22155 -27315 0 0 *54
1583407635.05,$M4.1 27123 657 515 -22155 -27315 0 0 *55
1583407636.15,$M4.1 27124 655 493 -22155 -27315 0 0 *5F
1583407637.28,$M4.1 27125 657 505 -22155 -27315 0 0 *52
1583407638.42,$M4.1 27126 657 505 -22155 -27315 0 0 *51
1583407639.52,$M4.1 27127 657 511 -22155 -27315 0 0 *55
1583407640.6,$M4.1 27128 657 515 -22155 -27315 0 0 *5E
1583407641.7,$M4.1 27129 657 515 -22155 -27315 0 0 *5F
1583407642.77,$M4.1 27130 655 507 -22155 -27315 0 0 *56
1583407643.88,$M4.1 27131 657 519 -22155 -27315 0 0 *5A
1583407644.98,$M4.1 27132 657 515 -22155 -27315 0 0 *55
1583407646.08,$M4.1 27133 657 519 -22155 -27315 0 0 *58
1583407647.18,$M4.1 27134 657 519 -22155 -27315 0 0 *5F
1583407648.3,$M4.1 27135 657 519 -22155 -27315 0 0 *5E
1583407649.41,$M4.1 27136 657 527 -22155 -27315 0 0 *50
1583407650.53,$M4.1 27137 657 527 -22155 -27315 0 0 *51
1583407651.63,$M4.1 27138 657 519 -22155 -27315 0 0 *53
1583407652.72,$M4.1 27139 657 515 -22155 -27315 0 0 *5E
1583407653.8,$M4.1 27140 659 519 -22155 -27315 0 0 *52
1583407654.9,$M4.1 27141 657 519 -22155 -27315 0 0 *5D
1583407655.99,$M4.1 27142 655 519 -22155 -27315 0 0 *5C
1583407657.11,$M4.1 27143 657 527 -22155 -27315 0 0 *52
1583407658.21,$M4.1 27144 657 519 -22155 -27315 0 0 *58
1583407659.31,$M4.1 27145 657 533 -22155 -27315 0 0 *51
1583407660.41,$M4.1 27146 657 541 -22155 -27315 0 0 *57
1583407661.5,$M4.1 27147 657 523 -22155 -27315 0 0 *52
1583407662.61,$M4.1 27148 657 523 -22155 -27315 0 0 *5D
1583407663.7,$M4.1 27149 659 527 -22155 -27315 0 0 *56
1583407664.8,$M4.1 27150 657 541 -22155 -27315 0 0 *50
1583407665.87,$M4.1 27151 659 533 -22155 -27315 0 0 *5A
1583407666.97,$M4.1 27152 659 527 -22155 -27315 0 0 *5C
1583407668.06,$M4.1 27153 659 523 -22155 -27315 0 0 *59
1583407669.13,$M4.1 27154 659 519 -22155 -27315 0 0 *57
1583407670.23,$M4.1 27155 657 515 -22155 -27315 0 0 *54
1583407671.31,$M4.1 27156 659 519 -22155 -27315 0 0 *55
1583407672.4,$M4.1 27157 659 527 -22155 -27315 0 0 *59
1583407673.5,$M4.1 27158 657 523 -22155 -27315 0 0 *5C
1583407674.57,$M4.1 27159 659 529 -22155 -27315 0 0 *59
1583407675.67,$M4.1 27160 657 529 -22155 -27315 0 0 *5D
1583407676.76,$M4.1 27161 657 529 -22155 -27315 0 0 *5C
1583407677.83,$M4.1 27162 659 533 -22155 -27315 0 0 *5A
1583407678.91,$M4.1 27163 659 533 -22155 -27315 0 0 *5B
1583407680.01,$M4.1 27164 657 529 -22155 -27315 0 0 *59
1583407681.1,$M4.1 27165 657 533 -22155 -27315 0 0 *53
1583407682.2,$M4.1 27166 657 537 -22155 -27315 0 0 *54
1583407683.3,$M4.1 27167 661 549 -22155 -27315 0 0 *59
1583407684.37,$M4.1 27168 659 545 -22155 -27315 0 0 *51
1583407685.44,$M4.1 27169 659 541 -22155 -27315 0 0 *54
1583407686.52,$M4.1 27170 659 537 -22155 -27315 0 0 *5D
1583407687.59,$M4.1 27171 659 537 -22155 -27315 0 0 *5C
1583407688.66,$M4.1 27172 659 537 -22155 -27315 0 0 *5F
1583407689.73,$M4.1 27173 659 537 -22155 -27315 0 0 *5E
1583407690.82,$M4.1 27174 659 533 -22155 -27315 0 0 *5D
1583407691.89,$M4.1 27175 659 533 -22155 -27315 0 0 *5C
1583407692.96,$M4.1 27176 659 529 -22155 -27315 0 0 *54
1583407694.04,$M4.1 27177 663 533 -22155 -27315 0 0 *57
1583407695.16,$M4.1 27178 657 527 -22155 -27315 0 0 *5A
1583407696.23,$M4.1 27179 659 529 -22155 -27315 0 0 *5B
1583407697.34,$M4.1 27180 657 527 -22155 -27315 0 0 *5D
1583407698.42,$M4.1 27181 659 533 -22155 -27315 0 0 *57
1583407699.5,$M4.1 27182 659 533 -22155 -27315 0 0 *54
1583407700.58,$M4.1 27183 657 537 -22155 -27315 0 0 *5F
1583407701.65,$M4.1 27184 655 537 -22155 -27315 0 0 *5A
1583407702.74,$M4.1 27185 655 533 -22155 -27315 0 0 *5F
1583407703.83,$M4.1 27186 657 537 -22155 -27315 0 0 *5A
1583407704.93,$M4.1 27187 661 529 -22155 -27315 0 0 *51
1583407706.0,$M4.1 27188 659 533 -22155 -27315 0 0 *5E
1583407707.08,$M4.1 27189 659 537 -22155 -27315 0 0 *5B
1583407708.17,$M4.1 27190 657 537 -22155 -27315 0 0 *5D
1583407709.25,$M4.1 27191 659 541 -22155 -27315 0 0 *53
1583407710.32,$M4.1 27192 659 541 -22155 -27315 0 0 *50
1583407711.42,$M4.1 27193 657 549 -22155 -27315 0 0 *57
1583407712.49,$M4.1 27194 659 571 -22155 -27315 0 0 *55
1583407713.59,$M4.1 27195 661 567 -22155 -27315 0 0 *58
1583407714.68,$M4.1 27196 659 559 -22155 -27315 0 0 *5D
1583407715.75,$M4.1 27197 659 571 -22155 -27315 0 0 *56
1583407716.83,$M4.1 27198 659 559 -22155 -27315 0 0 *53
1583407717.92,$M4.1 27199 661 541 -22155 -27315 0 0 *50
1583407719.02,$M4.1 27200 661 537 -22155 -27315 0 0 *52
1583407720.1,$M4.1 27201 659 533 -22155 -27315 0 0 *5C
1583407721.17,$M4.1 27202 659 529 -22155 -27315 0 0 *54
1583407722.24,$M4.1 27203 659 529 -22155 -27315 0 0 *55
1583407723.34,$M4.1 27204 661 533 -22155 -27315 0 0 *52
1583407724.41,$M4.1 27205 659 529 -22155 -27315 0 0 *53
1583407725.48,$M4.1 27206 659 529 -22155 -27315 0 0 *50
1583407726.55,$M4.1 27207 659 537 -22155 -27315 0 0 *5E
1583407727.62,$M4.1 27208 659 537 -22155 -27315 0 0 *51
1583407728.71,$M4.1 27209 659 533 -22155 -27315 0 0 *54
1583407729.78,$M4.1 27210 659 529 -22155 -27315 0 0 *57
1583407730.85,$M4.1 27211 659 533 -22155 -27315 0 0 *5D
1583407731.93,$M4.1 27212 659 529 -22155 -27315 0 0 *55
1583407733.0,$M4.1 27213 659 523 -22155 -27315 0 0 *5E
1583407734.09,$M4.1 27214 659 533 -22155 -27315 0 0 *58
1583407735.16,$M4.1 27215 659 533 -22155 -27315 0 0 *59
1583407736.26,$M4.1 27216 657 529 -22155 -27315 0 0 *5F
1583407737.36,$M4.1 27217 657 567 -22155 -27315 0 0 *54
1583407738.44,$M4.1 27218 657 549 -22155 -27315 0 0 *57
1583407739.53,$M4.1 27219 659 541 -22155 -27315 0 0 *50
1583407740.6,$M4.1 27220 659 537 -22155 -27315 0 0 *5B
1583407741.67,$M4.1 27221 659 529 -22155 -27315 0 0 *55
1583407742.74,$M4.1 27222 659 559 -22155 -27315 0 0 *51
1583407743.84,$M4.1 27223 661 559 -22155 -27315 0 0 *5B
1583407744.91,$M4.1 27224 659 545 -22155 -27315 0 0 *5A
1583407746.01,$M4.1 27225 661 559 -22155 -27315 0 0 *5D
1583407747.09,$M4.1 27226 661 545 -22155 -27315 0 0 *53
1583407748.18,$M4.1 27227 659 545 -22155 -27315 0 0 *59
1583407749.25,$M4.1 27228 659 537 -22155 -27315 0 0 *53
1583407750.32,$M4.1 27229 659 529 -22155 -27315 0 0 *5D
1583407751.39,$M4.1 27230 659 529 -22155 -27315 0 0 *55
1583407752.49,$M4.1 27231 661 533 -22155 -27315 0 0 *54
1583407753.56,$M4.1 27232 659 533 -22155 -27315 0 0 *5C
1583407754.63,$M4.1 27233 659 529 -22155 -27315 0 0 *56
1583407755.7,$M4.1 27234 659 529 -22155 -27315 0 0 *51
1583407756.78,$M4.1 27235 659 533 -22155 -27315 0 0 *5B
1583407757.85,$M4.1 27236 659 533 -22155 -27315 0 0 *58
1583407758.94,$M4.1 27237 659 533 -22155 -27315 0 0 *59
1583407760.01,$M4.1 27238 659 537 -22155 -27315 0 0 *52
1583407761.09,$M4.1 27239 661 529 -22155 -27315 0 0 *57
1583407762.16,$M4.1 27240 659 529 -22155 -27315 0 0 *52
1583407763.25,$M4.1 27241 659 533 -22155 -27315 0 0 *58
1583407764.31,$M4.1 27242 659 529 -22155 -27315 0 0 *50
1583407765.38,$M4.1 27243 659 529 -22155 -27315 0 0 *51
1583407766.45,$M4.1 27244 659 533 -22155 -27315 0 0 *5D
1583407767.52,$M4.1 27245 659 529 -22155 -27315 0 0 *57
1583407768.62,$M4.1 27246 657 533 -22155 -27315 0 0 *51
1583407769.69,$M4.1 27247 659 549 -22155 -27315 0 0 *53
1583407770.78,$M4.1 27248 659 537 -22155 -27315 0 0 *55
1583407771.85,$M4.1 27249 659 523 -22155 -27315 0 0 *51
1583407772.95,$M4.1 27250 659 527 -22155 -27315 0 0 *5D
1583407774.02,$M4.1 27251 659 523 -22155 -27315 0 0 *58
1583407775.12,$M4.1 27252 659 527 -22155 -27315 0 0 *5F
1583407776.24,$M4.1 27253 657 527 -22155 -27315 0 0 *50
1583407777.32,$M4.1 27254 661 533 -22155 -27315 0 0 *57
1583407778.41,$M4.1 27255 659 533 -22155 -27315 0 0 *5D
1583407779.48,$M4.1 27256 659 529 -22155 -27315 0 0 *55
1583407780.55,$M4.1 27257 659 533 -22155 -27315 0 0 *5F
1583407781.63,$M4.1 27258 659 533 -22155 -27315 0 0 *50
1583407782.72,$M4.1 27259 659 533 -22155 -27315 0 0 *51
1583407783.79,$M4.1 27260 659 549 -22155 -27315 0 0 *56
1583407784.86,$M4.1 27261 655 529 -22155 -27315 0 0 *5D
1583407785.93,$M4.1 27262 659 537 -22155 -27315 0 0 *5D
1583407787.03,$M4.1 27263 657 537 -22155 -27315 0 0 *52
1583407788.13,$M4.1 27264 657 533 -22155 -27315 0 0 *51
1583407789.21,$M4.1 27265 661 537 -22155 -27315 0 0 *51
1583407790.31,$M4.1 27266 661 537 -22155 -27315 0 0 *52
1583407791.38,$M4.1 27267 659 537 -22155 -27315 0 0 *58
1583407792.47,$M4.1 27268 659 533 -22155 -27315 0 0 *53
1583407793.54,$M4.1 27269 659 533 -22155 -27315 0 0 *52
1583407794.64,$M4.1 27270 657 529 -22155 -27315 0 0 *5F
1583407795.71,$M4.1 27271 659 533 -22155 -27315 0 0 *5B
1583407796.78,$M4.1 27272 659 537 -22155 -27315 0 0 *5C
1583407797.85,$M4.1 27273 659 537 -22155 -27315 0 0 *5D
1583407798.95,$M4.1 27274 661 533 -22155 -27315 0 0 *55
1583407800.05,$M4.1 27275 661 523 -22155 -27315 0 0 *55
1583407801.12,$M4.1 27276 663 533 -22155 -27315 0 0 *55
1583407802.2,$M4.1 27277 659 533 -22155 -27315 0 0 *5D
1583407803.29,$M4.1 27278 659 527 -22155 -27315 0 0 *57
1583407804.36,$M4.1 27279 659 529 -22155 -27315 0 0 *58
1583407805.43,$M4.1 27280 659 529 -22155 -27315 0 0 *5E
1583407806.53,$M4.1 27281 657 523 -22155 -27315 0 0 *5B
1583407807.63,$M4.1 27282 659 527 -22155 -27315 0 0 *52
1583407808.75,$M4.1 27283 657 527 -22155 -27315 0 0 *5D
1583407809.85,$M4.1 27284 657 523 -22155 -27315 0 0 *5E
1583407810.97,$M4.1 27285 657 527 -22155 -27315 0 0 *5B
1583407812.07,$M4.1 27286 657 519 -22155 -27315 0 0 *55
1583407813.15,$M4.1 27287 659 519 -22155 -27315 0 0 *5A
1583407814.22,$M4.1 27288 655 507 -22155 -27315 0 0 *56
1583407815.29,$M4.1 27289 659 507 -22155 -27315 0 0 *5B
1583407816.39,$M4.1 27290 655 501 -22155 -27315 0 0 *59
1583407817.49,$M4.1 27291 655 505 -22155 -27315 0 0 *5C
1583407818.6,$M4.1 27292 657 511 -22155 -27315 0 0 *58
1583407819.7,$M4.1 27293 657 515 -22155 -27315 0 0 *5D
1583407820.8,$M4.1 27294 657 511 -22155 -27315 0 0 *5E
1583407821.87,$M4.1 27295 659 507 -22155 -27315 0 0 *56
1583407822.97,$M4.1 27296 657 507 -22155 -27315 0 0 *5B
1583407824.05,$M4.1 27297 657 507 -22155 -27315 0 0 *5A
1583407825.16,$M4.1 27298 657 507 -22155 -27315 0 0 *55
1583407826.26,$M4.1 27299 657 519 -22155 -27315 0 0 *5B
1583407827.34,$M4.1 27300 655 519 -22155 -27315 0 0 *58
1583407828.44,$M4.1 27301 657 523 -22155 -27315 0 0 *52
1583407829.51,$M4.1 27302 655 523 -22155 -27315 0 0 *53
1583407830.61,$M4.1 27303 657 523 -22155 -27315 0 0 *50
1583407831.72,$M4.1 27304 657 519 -22155 -27315 0 0 *5E
1583407832.78,$M4.1 27305 655 515 -22155 -27315 0 0 *51
1583407833.85,$M4.1 27306 655 515 -22155 -27315 0 0 *52
1583407834.97,$M4.1 27307 657 519 -22155 -27315 0 0 *5D
1583407836.04,$M4.1 27308 655 515 -22155 -27315 0 0 *5C
1583407837.11,$M4.1 27309 655 511 -22155 -27315 0 0 *59
1583407838.21,$M4.1 27310 657 519 -22155 -27315 0 0 *5B
1583407839.28,$M4.1 27311 655 515 -22155 -27315 0 0 *54
1583407840.35,$M4.1 27312 655 507 -22155 -27315 0 0 *54
1583407841.45,$M4.1 27313 657 507 -22155 -27315 0 0 *57
1583407842.55,$M4.1 27314 655 501 -22155 -27315 0 0 *54
1583407843.67,$M4.1 27315 657 505 -22155 -27315 0 0 *53
1583407844.74,$M4.1 27316 655 507 -22155 -27315 0 0 *50
1583407845.84,$M4.1 27317 655 505 -22155 -27315 0 0 *53
1583407846.94,$M4.1 27318 657 515 -22155 -27315 0 0 *5F
1583407848.03,$M4.1 27319 657 515 -22155 -27315 0 0 *5E
1583407849.11,$M4.1 27320 655 511 -22155 -27315 0 0 *52
1583407850.21,$M4.1 27321 657 511 -22155 -27315 0 0 *51
1583407851.32,$M4.1 27322 657 511 -22155 -27315 0 0 *52
1583407852.42,$M4.1 27323 657 515 -22155 -27315 0 0 *57
1583407853.52,$M4.1 27324 657 511 -22155 -27315 0 0 *54
1583407854.59,$M4.1 27325 655 511 -22155 -27315 0 0 *57
1583407855.66,$M4.1 27326 655 511 -22155 -27315 0 0 *54
1583407856.77,$M4.1 27327 657 519 -22155 -27315 0 0 *5F
1583407857.84,$M4.1 27328 655 515 -22155 -27315 0 0 *5E
1583407858.94,$M4.1 27329 657 519 -22155 -27315 0 0 *51
1583407860.01,$M4.1 27330 655 515 -22155 -27315 0 0 *57
1583407861.1,$M4.1 27331 655 515 -22155 -27315 0 0 *56
1583407862.2,$M4.1 27332 657 519 -22155 -27315 0 0 *5B
1583407863.3,$M4.1 27333 657 511 -22155 -27315 0 0 *52
1583407864.4,$M4.1 27334 657 523 -22155 -27315 0 0 *54
1583407865.52,$M4.1 27335 657 527 -22155 -27315 0 0 *51
1583407866.62,$M4.1 27336 657 515 -22155 -27315 0 0 *53
1583407867.69,$M4.1 27337 655 511 -22155 -27315 0 0 *54
1583407868.79,$M4.1 27338 657 515 -22155 -27315 0 0 *5D
1583407869.86,$M4.1 27339 655 515 -22155 -27315 0 0 *5E
1583407870.95,$M4.1 27340 655 511 -22155 -27315 0 0 *54
1583407872.02,$M4.1 27341 655 507 -22155 -27315 0 0 *52
1583407873.1,$M4.1 27342 655 511 -22155 -27315 0 0 *56
1583407874.2,$M4.1 27343 657 519 -22155 -27315 0 0 *5D
1583407875.3,$M4.1 27344 657 523 -22155 -27315 0 0 *53
1583407876.4,$M4.1 27345 657 523 -22155 -27315 0 0 *52
1583407877.49,$M4.1 27346 655 511 -22155 -27315 0 0 *52
1583407878.58,$M4.1 27347 657 515 -22155 -27315 0 0 *55
1583407879.66,$M4.1 27348 655 519 -22155 -27315 0 0 *54
1583407880.75,$M4.1 27349 655 519 -22155 -27315 0 0 *55
1583407881.82,$M4.1 27350 655 515 -22155 -27315 0 0 *51
1583407882.92,$M4.1 27351 657 519 -22155 -27315 0 0 *5E
1583407884.0,$M4.1 27352 655 523 -22155 -27315 0 0 *56
1583407885.07,$M4.1 27353 655 523 -22155 -27315 0 0 *57
1583407886.16,$M4.1 27354 657 529 -22155 -27315 0 0 *58
1583407887.24,$M4.1 27355 655 523 -22155 -27315 0 0 *51
1583407888.33,$M4.1 27356 655 527 -22155 -27315 0 0 *56
1583407889.41,$M4.1 27357 655 527 -22155 -27315 0 0 *57
1583407890.51,$M4.1 27358 657 523 -22155 -27315 0 0 *5E
1583407891.58,$M4.1 27359 655 515 -22155 -27315 0 0 *58
1583407892.69,$M4.1 27360 657 519 -22155 -27315 0 0 *5C
1583407893.79,$M4.1 27361 657 515 -22155 -27315 0 0 *51
1583407894.89,$M4.1 27362 657 519 -22155 -27315 0 0 *5E
1583407895.99,$M4.1 27363 657 515 -22155 -27315 0 0 *53
1583407897.06,$M4.1 27364 655 511 -22155 -27315 0 0 *52
1583407898.16,$M4.1 27365 657 523 -22155 -27315 0 0 *50
1583407899.24,$M4.1 27366 655 523 -22155 -27315 0 0 *51
1583407900.31,$M4.1 27367 655 515 -22155 -27315 0 0 *55
1583407901.38,$M4.1 27368 655 511 -22155 -27315 0 0 *5E
1583407902.48,$M4.1 27369 657 507 -22155 -27315 0 0 *5A
1583407903.59,$M4.1 27370 655 505 -22155 -27315 0 0 *52
1583407904.66,$M4.1 27371 655 507 -22155 -27315 0 0 *51
1583407905.79,$M4.1 27372 651 505 -22155 -27315 0 0 *54
1583407906.86,$M4.1 27373 655 511 -22155 -27315 0 0 *54
1583407907.96,$M4.1 27374 655 505 -22155 -27315 0 0 *56
1583407909.09,$M4.1 27375 657 505 -22155 -27315 0 0 *55
1583407910.16,$M4.1 27376 655 507 -22155 -27315 0 0 *56
1583407911.26,$M4.1 27377 657 507 -22155 -27315 0 0 *55
1583407912.36,$M4.1 27378 655 501 -22155 -27315 0 0 *5E
1583407913.47,$M4.1 27379 655 497 -22155 -27315 0 0 *51
1583407914.53,$M4.1 27380 655 507 -22155 -27315 0 0 *5F
1583407915.64,$M4.1 27381 651 507 -22155 -27315 0 0 *5A
1583407916.74,$M4.1 27382 657 507 -22155 -27315 0 0 *5F
1583407917.85,$M4.1 27383 651 505 -22155 -27315 0 0 *5A
1583407918.99,$M4.1 27384 651 505 -22155 -27315 0 0 *5D
1583407920.09,$M4.1 27385 651 507 -22155 -27315 0 0 *5E
1583407921.19,$M4.1 27386 655 505 -22155 -27315 0 0 *5B
1583407922.29,$M4.1 27387 655 501 -22155 -27315 0 0 *5E
1583407923.41,$M4.1 27388 655 501 -22155 -27315 0 0 *51
1583407924.51,$M4.1 27389 655 505 -22155 -27315 0 0 *54
1583407925.61,$M4.1 27390 651 507 -22155 -27315 0 0 *5A
1583407926.71,$M4.1 27391 651 507 -22155 -27315 0 0 *5B
1583407927.81,$M4.1 27392 655 501 -22155 -27315 0 0 *5A
1583407928.93,$M4.1 27393 651 501 -22155 -27315 0 0 *5F
1583407930.03,$M4.1 27394 651 507 -22155 -27315 0 0 *5E
1583407931.1,$M4.1 27395 655 511 -22155 -27315 0 0 *5C
1583407932.19,$M4.1 27396 655 515 -22155 -27315 0 0 *5B
1583407933.27,$M4.1 27397 651 507 -22155 -27315 0 0 *5D
1583407934.36,$M4.1 27398 655 511 -22155 -27315 0 0 *51
1583407935.43,$M4.1 27399 655 511 -22155 -27315 0 0 *50
1583407936.5,$M4.1 27400 655 515 -22155 -27315 0 0 *53
1583407937.58,$M4.1 27401 655 507 -22155 -27315 0 0 *51
1583407938.68,$M4.1 27402 655 505 -22155 -27315 0 0 *50
1583407939.78,$M4.1 27403 655 505 -22155 -27315 0 0 *51
1583407940.88,$M4.1 27404 655 505 -22155 -27315 0 0 *56
1583407941.95,$M4.1 27405 655 507 -22155 -27315 0 0 *55
1583407943.05,$M4.1 27406 655 501 -22155 -27315 0 0 *50
1583407944.16,$M4.1 27407 655 505 -22155 -27315 0 0 *55
1583407945.26,$M4.1 27408 655 497 -22155 -27315 0 0 *50
1583407946.36,$M4.1 27409 649 497 -22155 -27315 0 0 *5C
1583407947.49,$M4.1 27410 651 501 -22155 -27315 0 0 *53
1583407948.63,$M4.1 27411 651 501 -22155 -27315 0 0 *52
1583407949.71,$M4.1 27412 651 511 -22155 -27315 0 0 *50
1583407950.81,$M4.1 27413 651 511 -22155 -27315 0 0 *51
1583407951.9,$M4.1 27414 655 511 -22155 -27315 0 0 *52
1583407953.01,$M4.1 27415 657 505 -22155 -27315 0 0 *54
1583407954.12,$M4.1 27416 655 505 -22155 -27315 0 0 *55
1583407955.22,$M4.1 27417 655 501 -22155 -27315 0 0 *50
1583407956.32,$M4.1 27418 655 501 -22155 -27315 0 0 *5F
1583407957.42,$M4.1 27419 655 497 -22155 -27315 0 0 *50
1583407958.5,$M4.1 27420 655 489 -22155 -27315 0 0 *55
1583407959.61,$M4.1 27421 655 497 -22155 -27315 0 0 *5B
1583407960.72,$M4.1 27422 651 505 -22155 -27315 0 0 *56
1583407961.86,$M4.1 27423 651 497 -22155 -27315 0 0 *5D
1583407962.96,$M4.1 27424 655 501 -22155 -27315 0 0 *50
1583407964.09,$M4.1 27425 651 501 -22155 -27315 0 0 *55
1583407965.19,$M4.1 27426 655 501 -22155 -27315 0 0 *52
1583407966.29,$M4.1 27427 655 505 -22155 -27315 0 0 *57
1583407967.4,$M4.1 27428 655 501 -22155 -27315 0 0 *5C
1583407968.5,$M4.1 27429 655 497 -22155 -27315 0 0 *53
1583407969.57,$M4.1 27430 655 489 -22155 -27315 0 0 *54
1583407970.68,$M4.1 27431 655 493 -22155 -27315 0 0 *5E
1583407971.8,$M4.1 27432 651 493 -22155 -27315 0 0 *59
1583407972.93,$M4.1 27433 651 493 -22155 -27315 0 0 *58
1583407974.07,$M4.1 27434 651 505 -22155 -27315 0 0 *51
1583407975.18,$M4.1 27435 651 497 -22155 -27315 0 0 *5A
1583407976.32,$M4.1 27436 651 505 -22155 -27315 0 0 *53
1583407977.45,$M4.1 27437 651 501 -22155 -27315 0 0 *56
1583407978.58,$M4.1 27438 651 497 -22155 -27315 0 0 *57
1583407979.69,$M4.1 27439 655 497 -22155 -27315 0 0 *52
1583407980.8,$M4.1 27440 651 493 -22155 -27315 0 0 *5C
1583407981.94,$M4.1 27441 651 493 -22155 -27315 0 0 *5D
1583407983.02,$M4.1 27442 655 489 -22155 -27315 0 0 *51
1583407984.14,$M4.1 27443 651 497 -22155 -27315 0 0 *5B
1583407985.22,$M4.1 27444 649 489 -22155 -27315 0 0 *5A
1583407986.32,$M4.1 27445 655 493 -22155 -27315 0 0 *5D
1583407987.46,$M4.1 27446 657 493 -22155 -27315 0 0 *5C
1583407988.58,$M4.1 27447 651 493 -22155 -27315 0 0 *5B
1583407989.71,$M4.1 27448 651 493 -22155 -27315 0 0 *54
1583407990.84,$M4.1 27449 651 493 -22155 -27315 0 0 *55
1583407991.94,$M4.1 27450 655 497 -22155 -27315 0 0 *5D
1583407993.03,$M4.1 27451 649 489 -22155 -27315 0 0 *5E
1583407994.15,$M4.1 27452 651 497 -22155 -27315 0 0 *5B
1583407995.25,$M4.1 27453 649 497 -22155 -27315 0 0 *53
1583407996.38,$M4.1 27454 651 493 -22155 -27315 0 0 *59
1583407997.51,$M4.1 27455 651 497 -22155 -27315 0 0 *5C
1583407998.65,$M4.1 27456 651 497 -22155 -27315 0 0 *5F
1583407999.75,$M4.1 27457 649 493 -22155 -27315 0 0 *53
1583408000.88,$M4.1 27458 651 493 -22155 -27315 0 0 *55
1583408002.0,$M4.1 27459 651 493 -22155 -27315 0 0 *54
1583408003.12,$M4.1 27460 651 489 -22155 -27315 0 0 *55
1583408004.22,$M4.1 27461 655 493 -22155 -27315 0 0 *5B
1583408005.35,$M4.1 27462 651 497 -22155 -27315 0 0 *58
1583408006.47,$M4.1 27463 651 501 -22155 -27315 0 0 *57
1583408007.57,$M4.1 27464 649 497 -22155 -27315 0 0 *57
1583408008.7,$M4.1 27465 651 497 -22155 -27315 0 0 *5F
1583408009.84,$M4.1 27466 651 505 -22155 -27315 0 0 *56
1583408010.91,$M4.1 27467 649 489 -22155 -27315 0 0 *5B
1583408012.02,$M4.1 27468 655 497 -22155 -27315 0 0 *56
1583408013.14,$M4.1 27469 651 497 -22155 -27315 0 0 *53
1583408014.24,$M4.1 27470 649 497 -22155 -27315 0 0 *52
1583408015.38,$M4.1 27471 651 497 -22155 -27315 0 0 *5A
1583408016.51,$M4.1 27472 651 505 -22155 -27315 0 0 *53
1583408017.63,$M4.1 27473 651 505 -22155 -27315 0 0 *52
1583408018.74,$M4.1 27474 649 493 -22155 -27315 0 0 *52
1583408019.86,$M4.1 27475 651 501 -22155 -27315 0 0 *50
1583408020.93,$M4.1 27476 649 485 -22155 -27315 0 0 *57
1583408022.06,$M4.1 27477 651 493 -22155 -27315 0 0 *58
1583408023.16,$M4.1 27478 649 501 -22155 -27315 0 0 *54
1583408024.28,$M4.1 27479 649 501 -22155 -27315 0 0 *55
1583408025.38,$M4.1 27480 649 505 -22155 -27315 0 0 *57
1583408026.5,$M4.1 27481 651 505 -22155 -27315 0 0 *5F
1583408027.6,$M4.1 27482 651 507 -22155 -27315 0 0 *5E
1583408028.69,$M4.1 27483 649 507 -22155 -27315 0 0 *56
1583408029.76,$M4.1 27484 649 511 -22155 -27315 0 0 *56
1583408030.83,$M4.1 27485 649 511 -22155 -27315 0 0 *57
1583408031.91,$M4.1 27486 649 519 -22155 -27315 0 0 *5C
1583408032.98,$M4.1 27487 649 511 -22155 -27315 0 0 *55
1583408034.08,$M4.1 27488 651 515 -22155 -27315 0 0 *57
1583408035.15,$M4.1 27489 649 511 -22155 -27315 0 0 *5B
1583408036.24,$M4.1 27490 649 511 -22155 -27315 0 0 *53
1583408037.34,$M4.1 27491 651 519 -22155 -27315 0 0 *53
1583408038.44,$M4.1 27492 651 519 -22155 -27315 0 0 *50
1583408039.54,$M4.1 27493 651 515 -22155 -27315 0 0 *5D
1583408040.63,$M4.1 27494 649 511 -22155 -27315 0 0 *57
1583408041.7,$M4.1 27495 649 515 -22155 -27315 0 0 *52
1583408042.8,$M4.1 27496 651 507 -22155 -27315 0 0 *5B
1583408043.9,$M4.1 27497 651 511 -22155 -27315 0 0 *5D
1583408044.97,$M4.1 27498 649 507 -22155 -27315 0 0 *5C
1583408046.07,$M4.1 27499 651 507 -22155 -27315 0 0 *54
