1583260026.0,$M4.1 23486 777 647 -22155 -27315 0 0 *5C
1583260027.13,$M4.1 23487 777 647 -22155 -27315 0 0 *5D
1583260028.27,$M4.1 23488 777 647 -22155 -27315 0 0 *52
1583260029.35,$M4.1 23489 775 647 -22155 -27315 0 0 *51
1583260030.45,$M4.1 23490 775 639 -22155 -27315 0 0 *50
1583260031.57,$M4.1 23491 777 643 -22155 -27315 0 0 *5E
1583260032.7,$M4.1 23492 777 643 -22155 -27315 0 0 *5D
1583260033.84,$M4.1 23493 777 643 -22155 -27315 0 0 *5C
1583260034.95,$M4.1 23494 777 643 -22155 -27315 0 0 *5B
1583260036.05,$M4.1 23495 775 647 -22155 -27315 0 0 *5C
1583260037.16,$M4.1 23496 775 643 -22155 -27315 0 0 *5B
1583260038.27,$M4.1 23497 777 643 -22155 -27315 0 0 *58
1583260039.41,$M4.1 23498 777 643 -22155 -27315 0 0 *57
1583260040.52,$M4.1 23499 777 643 -22155 -27315 0 0 *56
1583260041.66,$M4.1 23500 777 643 -22155 -27315 0 0 *57
1583260042.79,$M4.1 23501 777 643 -22155 -27315 0 0 *56
1583260043.91,$M4.1 23502 777 639 -22155 -27315 0 0 *58
1583260045.04,$M4.1 23503 777 643 -22155 -27315 0 0 *54
1583260046.17,$M4.1 23504 777 643 -22155 -27315 0 0 *53
1583260047.26,$M4.1 23505 775 647 -22155 -27315 0 0 *54
1583260048.39,$M4.1 23506 777 647 -22155 -27315 0 0 *55
1583260049.52,$M4.1 23507 777 647 -22155 -27315 0 0 *54
1583260050.64,$M4.1 23508 777 643 -22155 -27315 0 0 *5F
1583260051.78,$M4.1 23509 777 643 -22155 -27315 0 0 *5E
1583260052.91,$M4.1 23510 777 643 -22155 -27315 0 0 *56
1583260054.03,$M4.1 23511 777 651 -22155 -27315 0 0 *54
1583260055.16,$M4.1 23512 777 651 -22155 -27315 0 0 *57
1583260056.29,$M4.1 23513 777 647 -22155 -27315 0 0 *51
1583260057.39,$M4.1 23514 775 647 -22155 -27315 0 0 *54
1583260058.51,$M4.1 23515 777 651 -22155 -27315 0 0 *50
1583260059.61,$M4.1 23516 779 647 -22155 -27315 0 0 *5A
1583260060.74,$M4.1 23517 777 647 -22155 -27315 0 0 *55
1583260061.86,$M4.1 23518 777 639 -22155 -27315 0 0 *53
1583260063.0,$M4.1 23519 777 643 -22155 -27315 0 0 *5F
1583260064.13,$M4.1 23520 777 643 -22155 -27315 0 0 *55
1583260065.23,$M4.1 23521 779 651 -22155 -27315 0 0 *59
1583260066.36,$M4.1 23522 777 651 -22155 -27315 0 0 *54
1583260067.48,$M4.1 23523 777 651 -22155 -27315 0 0 *55
1583260068.58,$M4.1 23524 779 657 -22155 -27315 0 0 *5A
1583260069.7,$M4.1 23525 777 653 -22155 -27315 0 0 *51
1583260070.83,$M4.1 23526 777 657 -22155 -27315 0 0 *56
1583260071.95,$M4.1 23527 777 657 -22155 -27315 0 0 *57
1583260073.05,$M4.1 23528 779 657 -22155 -27315 0 0 *56
1583260074.13,$M4.1 23529 775 657 -22155 -27315 0 0 *5B
1583260075.27,$M4.1 23530 777 665 -22155 -27315 0 0 *50
1583260076.39,$M4.1 23531 777 665 -22155 -27315 0 0 *51
1583260077.49,$M4.1 23532 781 669 -22155 -27315 0 0 *57
1583260078.59,$M4.1 23533 779 673 -22155 -27315 0 0 *5A
1583260079.67,$M4.1 23534 779 665 -22155 -27315 0 0 *5A
1583260080.77,$M4.1 23535 779 665 -22155 -27315 0 0 *5B
1583260081.88,$M4.1 23536 779 661 -22155 -27315 0 0 *5C
1583260082.98,$M4.1 23537 781 665 -22155 -27315 0 0 *5E
1583260084.06,$M4.1 23538 779 661 -22155 -27315 0 0 *52
1583260085.16,$M4.1 23539 779 657 -22155 -27315 0 0 *56
1583260086.27,$M4.1 23540 781 665 -22155 -27315 0 0 *5E
1583260087.37,$M4.1 23541 779 665 -22155 -27315 0 0 *58
1583260088.45,$M4.1 23542 779 661 -22155 -27315 0 0 *5F
1583260089.57,$M4.1 23543 781 665 -22155 -27315 0 0 *5D
1583260090.67,$M4.1 23544 781 665 -22155 -27315 0 0 *5A
1583260091.77,$M4.1 23545 781 657 -22155 -27315 0 0 *5A
1583260092.87,$M4.1 23546 781 651 -22155 -27315 0 0 *5F
1583260093.99,$M4.1 23547 781 651 -22155 -27315 0 0 *5E
1583260095.08,$M4.1 23548 779 651 -22155 -27315 0 0 *56
1583260096.19,$M4.1 23549 779 651 -22155 -27315 0 0 *57
1583260097.28,$M4.1 23550 781 661 -22155 -27315 0 0 *5B
1583260098.38,$M4.1 23551 781 657 -22155 -27315 0 0 *5F
1583260099.48,$M4.1 23552 779 657 -22155 -27315 0 0 *5B
1583260100.57,$M4.1 23553 779 653 -22155 -27315 0 0 *5E
1583260101.68,$M4.1 23554 783 657 -22155 -27315 0 0 *58
1583260102.79,$M4.1 23555 779 651 -22155 -27315 0 0 *5A
1583260103.89,$M4.1 23556 781 657 -22155 -27315 0 0 *58
1583260104.99,$M4.1 23557 781 657 -22155 -27315 0 0 *59
1583260106.09,$M4.1 23558 781 653 -22155 -27315 0 0 *52
1583260107.17,$M4.1 23559 781 653 -22155 -27315 0 0 *53
1583260108.27,$M4.1 23560 779 653 -22155 -27315 0 0 *5E
1583260109.38,$M4.1 23561 779 651 -22155 -27315 0 0 *5D
1583260110.49,$M4.1 23562 783 657 -22155 -27315 0 0 *5D
1583260111.59,$M4.1 23563 781 651 -22155 -27315 0 0 *58
1583260112.73,$M4.1 23564 783 651 -22155 -27315 0 0 *5D
1583260113.83,$M4.1 23565 781 647 -22155 -27315 0 0 *59
1583260114.93,$M4.1 23566 779 647 -22155 -27315 0 0 *5D
1583260116.02,$M4.1 23567 779 643 -22155 -27315 0 0 *58
1583260117.13,$M4.1 23568 781 647 -22155 -27315 0 0 *54
1583260118.25,$M4.1 23569 787 657 -22155 -27315 0 0 *52
1583260119.35,$M4.1 23570 781 651 -22155 -27315 0 0 *5A
1583260120.47,$M4.1 23571 781 651 -22155 -27315 0 0 *5B
1583260121.57,$M4.1 23572 781 651 -22155 -27315 0 0 *58
1583260122.67,$M4.1 23573 781 651 -22155 -27315 0 0 *59
1583260123.77,$M4.1 23574 779 651 -22155 -27315 0 0 *59
1583260124.87,$M4.1 23575 781 647 -22155 -27315 0 0 *58
1583260125.99,$M4.1 23576 781 651 -22155 -27315 0 0 *5C
1583260127.11,$M4.1 23577 783 651 -22155 -27315 0 0 *5F
1583260128.23,$M4.1 23578 781 647 -22155 -27315 0 0 *55
1583260129.33,$M4.1 23579 781 651 -22155 -27315 0 0 *53
1583260130.43,$M4.1 23580 781 643 -22155 -27315 0 0 *56
1583260131.53,$M4.1 23581 779 643 -22155 -27315 0 0 *50
1583260132.63,$M4.1 23582 781 651 -22155 -27315 0 0 *57
1583260133.73,$M4.1 23583 779 643 -22155 -27315 0 0 *52
1583260134.83,$M4.1 23584 781 651 -22155 -27315 0 0 *51
1583260135.95,$M4.1 23585 781 651 -22155 -27315 0 0 *50
1583260137.05,$M4.1 23586 781 651 -22155 -27315 0 0 *53
1583260138.17,$M4.1 23587 781 651 -22155 -27315 0 0 *52
1583260139.25,$M4.1 23588 779 647 -22155 -27315 0 0 *5D
1583260140.36,$M4.1 23589 781 653 -22155 -27315 0 0 *5E
1583260141.47,$M4.1 23590 783 653 -22155 -27315 0 0 *54
1583260142.59,$M4.1 23591 781 651 -22155 -27315 0 0 *55
1583260143.71,$M4.1 23592 783 651 -22155 -27315 0 0 *54
1583260144.81,$M4.1 23593 781 653 -22155 -27315 0 0 *55
1583260145.91,$M4.1 23594 781 653 -22155 -27315 0 0 *52
1583260147.01,$M4.1 23595 781 647 -22155 -27315 0 0 *56
1583260148.13,$M4.1 23596 783 653 -22155 -27315 0 0 *52
1583260149.23,$M4.1 23597 781 651 -22155 -27315 0 0 *53
1583260150.35,$M4.1 23598 781 651 -22155 -27315 0 0 *5C
1583260151.46,$M4.1 23599 783 647 -22155 -27315 0 0 *58
1583260152.6,$M4.1 23600 783 647 -22155 -27315 0 0 *5B
1583260153.72,$M4.1 23601 783 647 -22155 -27315 0 0 *5A
1583260154.82,$M4.1 23602 781 643 -22155 -27315 0 0 *5F
1583260155.93,$M4.1 23603 781 651 -22155 -27315 0 0 *5D
1583260157.05,$M4.1 23604 783 647 -22155 -27315 0 0 *5F
1583260158.17,$M4.1 23605 783 653 -22155 -27315 0 0 *5B
1583260159.29,$M4.1 23606 783 653 -22155 -27315 0 0 *58
1583260160.4,$M4.1 23607 783 657 -22155 -27315 0 0 *5D
1583260161.51,$M4.1 23608 781 665 -22155 -27315 0 0 *51
1583260162.64,$M4.1 23609 783 665 -22155 -27315 0 0 *52
1583260163.76,$M4.1 23610 783 669 -22155 -27315 0 0 *56
1583260164.87,$M4.1 23611 783 669 -22155 -27315 0 0 *57
1583260165.99,$M4.1 23612 783 661 -22155 -27315 0 0 *5C
1583260167.12,$M4.1 23613 783 665 -22155 -27315 0 0 *59
1583260168.26,$M4.1 23614 787 665 -22155 -27315 0 0 *5A
1583260169.37,$M4.1 23615 783 661 -22155 -27315 0 0 *5B
1583260170.49,$M4.1 23616 783 653 -22155 -27315 0 0 *59
1583260171.61,$M4.1 23617 783 657 -22155 -27315 0 0 *5C
1583260172.74,$M4.1 23618 787 657 -22155 -27315 0 0 *57
1583260173.86,$M4.1 23619 783 653 -22155 -27315 0 0 *56
1583260174.99,$M4.1 23620 787 657 -22155 -27315 0 0 *5C
1583260176.11,$M4.1 23621 787 657 -22155 -27315 0 0 *5D
1583260177.24,$M4.1 23622 787 653 -22155 -27315 0 0 *5A
1583260178.36,$M4.1 23623 783 653 -22155 -27315 0 0 *5F
1583260179.48,$M4.1 23624 783 657 -22155 -27315 0 0 *5C
1583260180.59,$M4.1 23625 783 653 -22155 -27315 0 0 *59
1583260181.71,$M4.1 23626 787 661 -22155 -27315 0 0 *5F
1583260182.83,$M4.1 23627 783 657 -22155 -27315 0 0 *5F
1583260183.96,$M4.1 23628 787 661 -22155 -27315 0 0 *51
1583260185.09,$M4.1 23629 787 665 -22155 -27315 0 0 *54
1583260186.21,$M4.1 23630 783 661 -22155 -27315 0 0 *5C
1583260187.33,$M4.1 23631 783 661 -22155 -27315 0 0 *5D
1583260188.46,$M4.1 23632 783 665 -22155 -27315 0 0 *5A
1583260189.58,$M4.1 23633 787 665 -22155 -27315 0 0 *5F
1583260190.71,$M4.1 23634 787 673 -22155 -27315 0 0 *5F
1583260191.85,$M4.1 23635 787 673 -22155 -27315 0 0 *5E
1583260192.93,$M4.1 23636 789 653 -22155 -27315 0 0 *51
1583260194.03,$M4.1 23637 789 653 -22155 -27315 0 0 *50
1583260195.17,$M4.1 23638 787 647 -22155 -27315 0 0 *54
1583260196.3,$M4.1 23639 787 651 -22155 -27315 0 0 *52
1583260197.42,$M4.1 23640 787 653 -22155 -27315 0 0 *5E
1583260198.55,$M4.1 23641 787 653 -22155 -27315 0 0 *5F
1583260199.67,$M4.1 23642 783 647 -22155 -27315 0 0 *5D
1583260200.79,$M4.1 23643 783 643 -22155 -27315 0 0 *58
1583260201.92,$M4.1 23644 783 647 -22155 -27315 0 0 *5B
1583260203.04,$M4.1 23645 783 651 -22155 -27315 0 0 *5D
1583260204.17,$M4.1 23646 783 647 -22155 -27315 0 0 *59
1583260205.29,$M4.1 23647 783 647 -22155 -27315 0 0 *58
1583260206.42,$M4.1 23648 787 647 -22155 -27315 0 0 *53
1583260207.54,$M4.1 23649 783 647 -22155 -27315 0 0 *56
1583260208.67,$M4.1 23650 783 643 -22155 -27315 0 0 *5A
1583260209.79,$M4.1 23651 787 647 -22155 -27315 0 0 *5B
1583260210.92,$M4.1 23652 783 643 -22155 -27315 0 0 *58
1583260212.04,$M4.1 23653 783 643 -22155 -27315 0 0 *59
1583260213.17,$M4.1 23654 787 651 -22155 -27315 0 0 *59
1583260214.3,$M4.1 23655 783 651 -22155 -27315 0 0 *5C
1583260215.44,$M4.1 23656 787 651 -22155 -27315 0 0 *5B
1583260216.55,$M4.1 23657 787 651 -22155 -27315 0 0 *5A
1583260217.69,$M4.1 23658 787 651 -22155 -27315 0 0 *55
1583260218.82,$M4.1 23659 787 647 -22155 -27315 0 0 *53
1583260219.95,$M4.1 23660 787 647 -22155 -27315 0 0 *59
1583260221.09,$M4.1 23661 787 647 -22155 -27315 0 0 *58
1583260222.2,$M4.1 23662 783 639 -22155 -27315 0 0 *56
1583260223.34,$M4.1 23663 787 651 -22155 -27315 0 0 *5D
1583260224.45,$M4.1 23664 783 643 -22155 -27315 0 0 *5D
1583260225.59,$M4.1 23665 787 643 -22155 -27315 0 0 *58
1583260226.7,$M4.1 23666 783 639 -22155 -27315 0 0 *52
1583260227.84,$M4.1 23667 787 647 -22155 -27315 0 0 *5E
1583260228.96,$M4.1 23668 787 643 -22155 -27315 0 0 *55
1583260230.09,$M4.1 23669 783 643 -22155 -27315 0 0 *50
1583260231.19,$M4.1 23670 789 643 -22155 -27315 0 0 *52
1583260232.31,$M4.1 23671 783 643 -22155 -27315 0 0 *59
1583260233.44,$M4.1 23672 783 651 -22155 -27315 0 0 *59
1583260234.56,$M4.1 23673 783 647 -22155 -27315 0 0 *5F
1583260235.69,$M4.1 23674 787 661 -22155 -27315 0 0 *58
1583260236.81,$M4.1 23675 783 661 -22155 -27315 0 0 *5D
1583260237.89,$M4.1 23676 783 675 -22155 -27315 0 0 *5B
1583260239.01,$M4.1 23677 783 669 -22155 -27315 0 0 *57
1583260240.13,$M4.1 23678 783 665 -22155 -27315 0 0 *54
1583260241.23,$M4.1 23679 787 675 -22155 -27315 0 0 *50
1583260242.33,$M4.1 23680 787 679 -22155 -27315 0 0 *5A
1583260243.45,$M4.1 23681 783 673 -22155 -27315 0 0 *55
1583260244.58,$M4.1 23682 787 665 -22155 -27315 0 0 *55
1583260245.7,$M4.1 23683 787 665 -22155 -27315 0 0 *54
1583260246.83,$M4.1 23684 787 669 -22155 -27315 0 0 *5F
1583260247.95,$M4.1 23685 787 661 -22155 -27315 0 0 *56
1583260249.08,$M4.1 23686 787 661 -22155 -27315 0 0 *55
1583260250.2,$M4.1 23687 783 653 -22155 -27315 0 0 *51
1583260251.28,$M4.1 23688 789 661 -22155 -27315 0 0 *55
1583260252.42,$M4.1 23689 787 653 -22155 -27315 0 0 *5B
1583260253.55,$M4.1 23690 787 651 -22155 -27315 0 0 *51
1583260254.67,$M4.1 23691 787 653 -22155 -27315 0 0 *52
1583260255.78,$M4.1 23692 783 653 -22155 -27315 0 0 *55
1583260256.89,$M4.1 23693 789 651 -22155 -27315 0 0 *5C
1583260257.99,$M4.1 23694 789 647 -22155 -27315 0 0 *5C
1583260259.12,$M4.1 23695 787 647 -22155 -27315 0 0 *53
1583260260.22,$M4.1 23696 789 647 -22155 -27315 0 0 *5E
1583260261.32,$M4.1 23697 789 653 -22155 -27315 0 0 *5A
1583260262.42,$M4.1 23698 789 651 -22155 -27315 0 0 *57
1583260263.56,$M4.1 23699 787 651 -22155 -27315 0 0 *58
1583260264.67,$M4.1 23700 787 653 -22155 -27315 0 0 *5B
1583260265.81,$M4.1 23701 787 651 -22155 -27315 0 0 *58
1583260266.92,$M4.1 23702 787 653 -22155 -27315 0 0 *59
1583260268.06,$M4.1 23703 787 653 -22155 -27315 0 0 *58
1583260269.19,$M4.1 23704 787 651 -22155 -27315 0 0 *5D
1583260270.31,$M4.1 23705 787 657 -22155 -27315 0 0 *5A
1583260271.44,$M4.1 23706 787 657 -22155 -27315 0 0 *59
1583260272.56,$M4.1 23707 783 651 -22155 -27315 0 0 *5A
1583260273.66,$M4.1 23708 789 657 -22155 -27315 0 0 *59
1583260274.76,$M4.1 23709 789 657 -22155 -27315 0 0 *58
1583260275.88,$M4.1 23710 787 653 -22155 -27315 0 0 *5A
1583260277.01,$M4.1 23711 787 661 -22155 -27315 0 0 *5A
1583260278.13,$M4.1 23712 787 653 -22155 -27315 0 0 *58
1583260279.23,$M4.1 23713 789 665 -22155 -27315 0 0 *52
1583260280.36,$M4.1 23714 787 661 -22155 -27315 0 0 *5F
1583260281.48,$M4.1 23715 787 661 -22155 -27315 0 0 *5E
1583260282.6,$M4.1 23716 787 669 -22155 -27315 0 0 *55
1583260283.73,$M4.1 23717 787 669 -22155 -27315 0 0 *54
1583260284.83,$M4.1 23718 789 673 -22155 -27315 0 0 *5E
1583260285.93,$M4.1 23719 789 665 -22155 -27315 0 0 *58
1583260287.04,$M4.1 23720 789 665 -22155 -27315 0 0 *52
1583260288.12,$M4.1 23721 789 669 -22155 -27315 0 0 *5F
1583260289.22,$M4.1 23722 789 673 -22155 -27315 0 0 *57
1583260290.32,$M4.1 23723 789 673 -22155 -27315 0 0 *56
1583260291.46,$M4.1 23724 791 673 -22155 -27315 0 0 *58
1583260292.56,$M4.1 23725 789 669 -22155 -27315 0 0 *5B
1583260293.66,$M4.1 23726 789 665 -22155 -27315 0 0 *54
1583260294.75,$M4.1 23727 789 669 -22155 -27315 0 0 *59
1583260295.85,$M4.1 23728 789 673 -22155 -27315 0 0 *5D
1583260296.98,$M4.1 23729 791 673 -22155 -27315 0 0 *55
1583260298.08,$M4.1 23730 789 669 -22155 -27315 0 0 *5F
1583260299.17,$M4.1 23731 789 669 -22155 -27315 0 0 *5E
1583260300.27,$M4.1 23732 789 665 -22155 -27315 0 0 *51
1583260301.37,$M4.1 23733 789 665 -22155 -27315 0 0 *50
1583260302.47,$M4.1 23734 789 665 -22155 -27315 0 0 *57
1583260303.6,$M4.1 23735 791 657 -22155 -27315 0 0 *5E
1583260304.7,$M4.1 23736 789 665 -22155 -27315 0 0 *55
1583260305.81,$M4.1 23737 789 661 -22155 -27315 0 0 *50
1583260306.92,$M4.1 23738 791 661 -22155 -27315 0 0 *56
1583260308.02,$M4.1 23739 789 665 -22155 -27315 0 0 *5A
1583260309.12,$M4.1 23740 789 657 -22155 -27315 0 0 *55
1583260310.23,$M4.1 23741 789 665 -22155 -27315 0 0 *55
1583260311.34,$M4.1 23742 791 661 -22155 -27315 0 0 *5B
1583260312.48,$M4.1 23743 791 665 -22155 -27315 0 0 *5E
1583260313.58,$M4.1 23744 789 665 -22155 -27315 0 0 *50
1583260314.7,$M4.1 23745 791 665 -22155 -27315 0 0 *58
1583260315.8,$M4.1 23746 789 665 -22155 -27315 0 0 *52
1583260316.91,$M4.1 23747 789 665 -22155 -27315 0 0 *53
1583260318.03,$M4.1 23748 791 661 -22155 -27315 0 0 *51
1583260319.17,$M4.1 23749 791 665 -22155 -27315 0 0 *54
1583260320.28,$M4.1 23750 791 669 -22155 -27315 0 0 *50
1583260321.37,$M4.1 23751 789 669 -22155 -27315 0 0 *58
1583260322.5,$M4.1 23752 791 669 -22155 -27315 0 0 *52
1583260323.62,$M4.1 23753 791 669 -22155 -27315 0 0 *53
1583260324.74,$M4.1 23754 791 665 -22155 -27315 0 0 *58
1583260325.85,$M4.1 23755 791 669 -22155 -27315 0 0 *55
1583260326.99,$M4.1 23756 791 665 -22155 -27315 0 0 *5A
1583260328.12,$M4.1 23757 791 665 -22155 -27315 0 0 *5B
1583260329.24,$M4.1 23758 791 669 -22155 -27315 0 0 *58
1583260330.35,$M4.1 23759 791 669 -22155 -27315 0 0 *59
1583260331.46,$M4.1 23760 793 673 -22155 -27315 0 0 *5A
1583260332.59,$M4.1 23761 791 673 -22155 -27315 0 0 *59
1583260333.71,$M4.1 23762 791 669 -22155 -27315 0 0 *51
1583260334.81,$M4.1 23763 793 665 -22155 -27315 0 0 *5E
1583260335.91,$M4.1 23764 793 665 -22155 -27315 0 0 *59
1583260337.04,$M4.1 23765 791 665 -22155 -27315 0 0 *5A
1583260338.16,$M4.1 23766 791 665 -22155 -27315 0 0 *59
1583260339.29,$M4.1 23767 791 661 -22155 -27315 0 0 *5C
1583260340.41,$M4.1 23768 795 669 -22155 -27315 0 0 *5F
1583260341.51,$M4.1 23769 793 669 -22155 -27315 0 0 *58
1583260342.63,$M4.1 23770 795 673 -22155 -27315 0 0 *5D
1583260343.76,$M4.1 23771 795 673 -22155 -27315 0 0 *5C
1583260344.86,$M4.1 23772 793 669 -22155 -27315 0 0 *52
1583260345.95,$M4.1 23773 793 669 -22155 -27315 0 0 *53
1583260347.05,$M4.1 23774 793 669 -22155 -27315 0 0 *54
1583260348.15,$M4.1 23775 793 669 -22155 -27315 0 0 *55
1583260349.27,$M4.1 23776 795 669 -22155 -27315 0 0 *50
1583260350.37,$M4.1 23777 793 669 -22155 -27315 0 0 *57
1583260351.49,$M4.1 23778 791 665 -22155 -27315 0 0 *56
1583260352.62,$M4.1 23779 795 673 -22155 -27315 0 0 *54
1583260353.72,$M4.1 23780 793 665 -22155 -27315 0 0 *53
1583260354.82,$M4.1 23781 793 669 -22155 -27315 0 0 *5E
1583260355.91,$M4.1 23782 793 669 -22155 -27315 0 0 *5D
1583260357.01,$M4.1 23783 793 673 -22155 -27315 0 0 *57
1583260358.13,$M4.1 23784 793 673 -22155 -27315 0 0 *50
1583260359.21,$M4.1 23785 795 675 -22155 -27315 0 0 *51
1583260360.31,$M4.1 23786 793 669 -22155 -27315 0 0 *59
1583260361.41,$M4.1 23787 793 673 -22155 -27315 0 0 *53
1583260362.51,$M4.1 23788 793 669 -22155 -27315 0 0 *57
1583260363.63,$M4.1 23789 795 673 -22155 -27315 0 0 *5B
1583260364.72,$M4.1 23790 793 675 -22155 -27315 0 0 *53
1583260365.82,$M4.1 23791 793 673 -22155 -27315 0 0 *54
1583260366.9,$M4.1 23792 795 675 -22155 -27315 0 0 *57
1583260368.02,$M4.1 23793 793 673 -22155 -27315 0 0 *56
1583260369.11,$M4.1 23794 795 675 -22155 -27315 0 0 *51
1583260370.21,$M4.1 23795 795 675 -22155 -27315 0 0 *50
1583260371.31,$M4.1 23796 793 669 -22155 -27315 0 0 *58
1583260372.43,$M4.1 23797 795 673 -22155 -27315 0 0 *54
1583260373.54,$M4.1 23798 795 669 -22155 -27315 0 0 *50
1583260374.68,$M4.1 23799 795 673 -22155 -27315 0 0 *5A
1583260375.78,$M4.1 23800 793 673 -22155 -27315 0 0 *53
1583260376.88,$M4.1 23801 795 675 -22155 -27315 0 0 *52
1583260377.97,$M4.1 23802 795 679 -22155 -27315 0 0 *5D
1583260379.07,$M4.1 23803 795 679 -22155 -27315 0 0 *5C
1583260380.15,$M4.1 23804 795 679 -22155 -27315 0 0 *5B
1583260381.25,$M4.1 23805 795 679 -22155 -27315 0 0 *5A
1583260382.32,$M4.1 23806 797 679 -22155 -27315 0 0 *5B
1583260383.42,$M4.1 23807 795 679 -22155 -27315 0 0 *58
1583260384.49,$M4.1 23808 797 679 -22155 -27315 0 0 *55
1583260385.56,$M4.1 23809 797 675 -22155 -27315 0 0 *58
1583260386.63,$M4.1 23810 797 675 -22155 -27315 0 0 *50
1583260387.72,$M4.1 23811 797 675 -22155 -27315 0 0 *51
1583260388.8,$M4.1 23812 797 669 -22155 -27315 0 0 *5F
1583260389.9,$M4.1 23813 797 673 -22155 -27315 0 0 *55
1583260390.97,$M4.1 23814 797 675 -22155 -27315 0 0 *54
1583260392.06,$M4.1 23815 797 675 -22155 -27315 0 0 *55
1583260393.13,$M4.1 23816 797 675 -22155 -27315 0 0 *56
1583260394.2,$M4.1 23817 797 675 -22155 -27315 0 0 *57
1583260395.27,$M4.1 23818 797 675 -22155 -27315 0 0 *58
1583260396.34,$M4.1 23819 797 679 -22155 -27315 0 0 *55
1583260397.44,$M4.1 23820 797 691 -22155 -27315 0 0 *59
1583260398.57,$M4.1 23821 795 691 -22155 -27315 0 0 *5A
1583260399.66,$M4.1 23822 799 683 -22155 -27315 0 0 *56
1583260400.76,$M4.1 23823 797 673 -22155 -27315 0 0 *56
1583260401.86,$M4.1 23824 797 669 -22155 -27315 0 0 *5A
1583260402.96,$M4.1 23825 797 661 -22155 -27315 0 0 *53
1583260404.08,$M4.1 23826 799 665 -22155 -27315 0 0 *5A
1583260405.19,$M4.1 23827 799 669 -22155 -27315 0 0 *57
1583260406.31,$M4.1 23828 799 669 -22155 -27315 0 0 *58
1583260407.43,$M4.1 23829 799 665 -22155 -27315 0 0 *55
1583260408.54,$M4.1 23830 799 673 -22155 -27315 0 0 *5A
1583260409.68,$M4.1 23831 799 665 -22155 -27315 0 0 *5C
1583260410.76,$M4.1 23832 797 661 -22155 -27315 0 0 *55
1583260411.88,$M4.1 23833 799 665 -22155 -27315 0 0 *5E
1583260413.0,$M4.1 23834 799 669 -22155 -27315 0 0 *55
1583260414.12,$M4.1 23835 799 669 -22155 -27315 0 0 *54
1583260415.22,$M4.1 23836 797 665 -22155 -27315 0 0 *55
1583260416.32,$M4.1 23837 797 665 -22155 -27315 0 0 *54
1583260417.42,$M4.1 23838 797 669 -22155 -27315 0 0 *57
1583260418.52,$M4.1 23839 797 665 -22155 -27315 0 0 *5A
1583260419.64,$M4.1 23840 799 673 -22155 -27315 0 0 *5D
1583260420.76,$M4.1 23841 799 661 -22155 -27315 0 0 *5F
1583260421.86,$M4.1 23842 797 653 -22155 -27315 0 0 *53
1583260422.97,$M4.1 23843 799 661 -22155 -27315 0 0 *5D
1583260424.07,$M4.1 23844 797 661 -22155 -27315 0 0 *54
1583260425.16,$M4.1 23845 797 653 -22155 -27315 0 0 *54
1583260426.28,$M4.1 23846 799 669 -22155 -27315 0 0 *50
1583260427.38,$M4.1 23847 797 661 -22155 -27315 0 0 *57
1583260428.48,$M4.1 23848 797 665 -22155 -27315 0 0 *5C
1583260429.6,$M4.1 23849 799 661 -22155 -27315 0 0 *57
1583260430.71,$M4.1 23850 799 665 -22155 -27315 0 0 *5B
1583260431.82,$M4.1 23851 797 657 -22155 -27315 0 0 *55
1583260432.92,$M4.1 23852 797 657 -22155 -27315 0 0 *56
1583260434.02,$M4.1 23853 797 657 -22155 -27315 0 0 *57
1583260435.14,$M4.1 23854 799 669 -22155 -27315 0 0 *53
1583260436.24,$M4.1 23855 797 673 -22155 -27315 0 0 *57
1583260437.35,$M4.1 23856 795 665 -22155 -27315 0 0 *51
1583260438.45,$M4.1 23857 797 673 -22155 -27315 0 0 *55
1583260439.52,$M4.1 23858 797 675 -22155 -27315 0 0 *5C
1583260440.63,$M4.1 23859 799 679 -22155 -27315 0 0 *5F
1583260441.7,$M4.1 23860 797 683 -22155 -27315 0 0 *5E
1583260442.76,$M4.1 23861 797 675 -22155 -27315 0 0 *56
1583260443.85,$M4.1 23862 799 679 -22155 -27315 0 0 *57
1583260444.95,$M4.1 23863 799 679 -22155 -27315 0 0 *56
1583260446.04,$M4.1 23864 797 669 -22155 -27315 0 0 *5E
1583260447.14,$M4.1 23865 797 673 -22155 -27315 0 0 *54
1583260448.24,$M4.1 23866 799 675 -22155 -27315 0 0 *5F
1583260449.32,$M4.1 23867 799 675 -22155 -27315 0 0 *5E
1583260450.41,$M4.1 23868 799 679 -22155 -27315 0 0 *5D
1583260451.51,$M4.1 23869 799 675 -22155 -27315 0 0 *50
1583260452.58,$M4.1 23870 801 675 -22155 -27315 0 0 *56
1583260453.68,$M4.1 23871 799 669 -22155 -27315 0 0 *54
1583260454.81,$M4.1 23872 799 665 -22155 -27315 0 0 *5B
1583260455.93,$M4.1 23873 799 673 -22155 -27315 0 0 *5D
1583260457.02,$M4.1 23874 799 675 -22155 -27315 0 0 *5C
1583260458.12,$M4.1 23875 799 675 -22155 -27315 0 0 *5D
1583260459.19,$M4.1 23876 801 675 -22155 -27315 0 0 *50
1583260460.26,$M4.1 23877 801 679 -22155 -27315 0 0 *5D
1583260461.34,$M4.1 23878 801 691 -22155 -27315 0 0 *54
1583260462.44,$M4.1 23879 801 687 -22155 -27315 0 0 *52
1583260463.54,$M4.1 23880 801 691 -22155 -27315 0 0 *53
