1581673876.65,$M4.1 24660 1199 933 -22153 -27315 0 0 *6C
1581673877.76,$M4.1 24661 1199 935 -22153 -27315 0 0 *6B
1581673878.88,$M4.1 24662 1199 935 -22153 -27315 0 0 *68
1581673879.98,$M4.1 24663 1199 935 -22153 -27315 0 0 *69
1581673881.1,$M4.1 24664 1199 935 -22153 -27315 0 0 *6E
1581673882.2,$M4.1 24665 1199 939 -22153 -27315 0 0 *63
1581673883.32,$M4.1 24666 1199 935 -22153 -27315 0 0 *6C
1581673884.42,$M4.1 24667 1199 935 -22153 -27315 0 0 *6D
1581673885.54,$M4.1 24668 1199 939 -22153 -27315 0 0 *6E
1581673886.62,$M4.1 24669 1199 943 -22153 -27315 0 0 *62
1581673887.74,$M4.1 24670 1201 943 -22153 -27315 0 0 *68
1581673888.86,$M4.1 24671 1199 935 -22153 -27315 0 0 *6A
1581673889.96,$M4.1 24672 1199 935 -22153 -27315 0 0 *69
1581673891.06,$M4.1 24673 1199 935 -22153 -27315 0 0 *68
1581673892.16,$M4.1 24674 1199 933 -22153 -27315 0 0 *69
1581673893.23,$M4.1 24675 1199 933 -22153 -27315 0 0 *68
1581673894.33,$M4.1 24676 1199 933 -22153 -27315 0 0 *6B
1581673895.43,$M4.1 24677 1201 933 -22153 -27315 0 0 *68
1581673896.52,$M4.1 24678 1199 929 -22153 -27315 0 0 *6E
1581673897.6,$M4.1 24679 1199 925 -22153 -27315 0 0 *63
1581673898.72,$M4.1 24680 1199 919 -22153 -27315 0 0 *6A
1581673899.82,$M4.1 24681 1201 929 -22153 -27315 0 0 *6A
1581673900.91,$M4.1 24682 1199 929 -22153 -27315 0 0 *6B
1581673901.99,$M4.1 24683 1199 929 -22153 -27315 0 0 *6A
1581673903.09,$M4.1 24684 1195 921 -22153 -27315 0 0 *69
1581673904.21,$M4.1 24685 1201 925 -22153 -27315 0 0 *62
1581673905.28,$M4.1 24686 1199 929 -22153 -27315 0 0 *6F
1581673906.4,$M4.1 24687 1201 929 -22153 -27315 0 0 *6C
1581673907.48,$M4.1 24688 1199 921 -22153 -27315 0 0 *69
1581673908.57,$M4.1 24689 1199 921 -22153 -27315 0 0 *68
1581673909.64,$M4.1 24690 1199 929 -22153 -27315 0 0 *68
1581673910.76,$M4.1 24691 1195 921 -22153 -27315 0 0 *6D
1581673911.86,$M4.1 24692 1195 925 -22153 -27315 0 0 *6A
1581673912.97,$M4.1 24693 1195 925 -22153 -27315 0 0 *6B
1581673914.08,$M4.1 24694 1195 925 -22153 -27315 0 0 *6C
1581673915.19,$M4.1 24695 1195 921 -22153 -27315 0 0 *69
1581673916.28,$M4.1 24696 1199 925 -22153 -27315 0 0 *62
1581673917.35,$M4.1 24697 1193 925 -22153 -27315 0 0 *69
1581673918.46,$M4.1 24698 1195 925 -22153 -27315 0 0 *60
1581673919.57,$M4.1 24699 1195 921 -22153 -27315 0 0 *65
1581673920.68,$M4.1 24700 1195 921 -22153 -27315 0 0 *64
1581673921.82,$M4.1 24701 1195 915 -22153 -27315 0 0 *62
1581673922.95,$M4.1 24702 1195 915 -22153 -27315 0 0 *61
1581673924.08,$M4.1 24703 1195 915 -22153 -27315 0 0 *60
1581673925.18,$M4.1 24704 1193 911 -22153 -27315 0 0 *65
1581673926.32,$M4.1 24705 1195 911 -22153 -27315 0 0 *62
1581673927.4,$M4.1 24706 1193 903 -22153 -27315 0 0 *64
1581673928.54,$M4.1 24707 1195 915 -22153 -27315 0 0 *64
1581673929.67,$M4.1 24708 1195 911 -22153 -27315 0 0 *6F
1581673930.8,$M4.1 24709 1195 919 -22153 -27315 0 0 *66
1581673931.91,$M4.1 24710 1193 915 -22153 -27315 0 0 *64
1581673933.04,$M4.1 24711 1195 915 -22153 -27315 0 0 *63
1581673934.19,$M4.1 24712 1195 919 -22153 -27315 0 0 *6C
1581673935.29,$M4.1 24713 1195 925 -22153 -27315 0 0 *62
1581673936.37,$M4.1 24714 1193 921 -22153 -27315 0 0 *67
1581673937.44,$M4.1 24715 1193 921 -22153 -27315 0 0 *66
1581673938.53,$M4.1 24716 1193 921 -22153 -27315 0 0 *65
1581673939.63,$M4.1 24717 1193 919 -22153 -27315 0 0 *6F
1581673940.72,$M4.1 24718 1193 921 -22153 -27315 0 0 *6B
1581673941.85,$M4.1 24719 1195 919 -22153 -27315 0 0 *67
1581673942.93,$M4.1 24720 1193 921 -22153 -27315 0 0 *60
1581673944.04,$M4.1 24721 1193 919 -22153 -27315 0 0 *6A
1581673945.15,$M4.1 24722 1193 919 -22153 -27315 0 0 *69
1581673946.29,$M4.1 24723 1195 919 -22153 -27315 0 0 *6E
1581673947.37,$M4.1 24724 1193 925 -22153 -27315 0 0 *60
1581673948.47,$M4.1 24725 1193 919 -22153 -27315 0 0 *6E
1581673949.57,$M4.1 24726 1193 915 -22153 -27315 0 0 *61
1581673950.69,$M4.1 24727 1193 919 -22153 -27315 0 0 *6C
1581673951.79,$M4.1 24728 1193 915 -22153 -27315 0 0 *6F
1581673952.89,$M4.1 24729 1193 915 -22153 -27315 0 0 *6E
1581673954.01,$M4.1 24730 1193 915 -22153 -27315 0 0 *66
1581673955.1,$M4.1 24731 1193 925 -22153 -27315 0 0 *64
1581673956.17,$M4.1 24732 1193 921 -22153 -27315 0 0 *63
1581673957.28,$M4.1 24733 1193 919 -22153 -27315 0 0 *69
1581673958.35,$M4.1 24734 1193 921 -22153 -27315 0 0 *65
1581673959.44,$M4.1 24735 1193 921 -22153 -27315 0 0 *64
1581673960.51,$M4.1 24736 1193 921 -22153 -27315 0 0 *67
1581673961.59,$M4.1 24737 1193 921 -22153 -27315 0 0 *66
1581673962.66,$M4.1 24738 1193 921 -22153 -27315 0 0 *69
1581673963.75,$M4.1 24739 1193 925 -22153 -27315 0 0 *6C
1581673964.88,$M4.1 24740 1191 919 -22153 -27315 0 0 *6F
1581673966.0,$M4.1 24741 1193 919 -22153 -27315 0 0 *6C
1581673967.1,$M4.1 24742 1193 919 -22153 -27315 0 0 *6F
1581673968.18,$M4.1 24743 1193 925 -22153 -27315 0 0 *61
1581673969.32,$M4.1 24744 1191 919 -22153 -27315 0 0 *6B
1581673970.43,$M4.1 24745 1191 915 -22153 -27315 0 0 *66
1581673971.55,$M4.1 24746 1193 919 -22153 -27315 0 0 *6B
1581673972.64,$M4.1 24747 1193 925 -22153 -27315 0 0 *65
1581673973.75,$M4.1 24748 1191 919 -22153 -27315 0 0 *67
1581673974.89,$M4.1 24749 1191 919 -22153 -27315 0 0 *66
1581673976.0,$M4.1 24750 1189 915 -22153 -27315 0 0 *6B
1581673977.12,$M4.1 24751 1191 915 -22153 -27315 0 0 *63
1581673978.24,$M4.1 24752 1191 903 -22153 -27315 0 0 *67
1581673979.34,$M4.1 24753 1189 911 -22153 -27315 0 0 *6C
1581673980.44,$M4.1 24754 1191 907 -22153 -27315 0 0 *65
1581673981.57,$M4.1 24755 1191 911 -22153 -27315 0 0 *63
1581673982.68,$M4.1 24756 1189 915 -22153 -27315 0 0 *6D
1581673983.78,$M4.1 24757 1189 911 -22153 -27315 0 0 *68
1581673984.86,$M4.1 24758 1189 907 -22153 -27315 0 0 *60
1581673986.0,$M4.1 24759 1191 911 -22153 -27315 0 0 *6F
1581673987.1,$M4.1 24760 1189 911 -22153 -27315 0 0 *6C
1581673988.2,$M4.1 24761 1189 911 -22153 -27315 0 0 *6D
1581673989.3,$M4.1 24762 1189 915 -22153 -27315 0 0 *6A
1581673990.43,$M4.1 24763 1191 915 -22153 -27315 0 0 *62
1581673991.57,$M4.1 24764 1191 915 -22153 -27315 0 0 *65
1581673992.67,$M4.1 24765 1189 911 -22153 -27315 0 0 *69
1581673993.75,$M4.1 24766 1189 903 -22153 -27315 0 0 *69
1581673994.89,$M4.1 24767 1187 911 -22153 -27315 0 0 *65
1581673996.0,$M4.1 24768 1189 915 -22153 -27315 0 0 *60
1581673997.1,$M4.1 24769 1189 911 -22153 -27315 0 0 *65
1581673998.21,$M4.1 24770 1191 921 -22153 -27315 0 0 *67
1581673999.31,$M4.1 24771 1189 915 -22153 -27315 0 0 *68
1581674000.41,$M4.1 24772 1189 915 -22153 -27315 0 0 *6B
1581674001.53,$M4.1 24773 1189 915 -22153 -27315 0 0 *6A
1581674002.64,$M4.1 24774 1191 911 -22153 -27315 0 0 *60
1581674003.76,$M4.1 24775 1189 911 -22153 -27315 0 0 *68
1581674004.85,$M4.1 24776 1189 903 -22153 -27315 0 0 *68
1581674005.95,$M4.1 24777 1189 911 -22153 -27315 0 0 *6A
1581674007.05,$M4.1 24778 1189 911 -22153 -27315 0 0 *65
1581674008.18,$M4.1 24779 1191 911 -22153 -27315 0 0 *6D
1581674009.3,$M4.1 24780 1191 911 -22153 -27315 0 0 *6B
1581674010.38,$M4.1 24781 1189 907 -22153 -27315 0 0 *64
1581674011.47,$M4.1 24782 1189 907 -22153 -27315 0 0 *67
1581674012.57,$M4.1 24783 1189 911 -22153 -27315 0 0 *61
1581674013.65,$M4.1 24784 1189 907 -22153 -27315 0 0 *61
1581674014.74,$M4.1 24785 1189 907 -22153 -27315 0 0 *60
1581674015.83,$M4.1 24786 1189 907 -22153 -27315 0 0 *63
1581674016.91,$M4.1 24787 1185 907 -22153 -27315 0 0 *6E
1581674018.03,$M4.1 24788 1187 907 -22153 -27315 0 0 *63
1581674019.11,$M4.1 24789 1189 907 -22153 -27315 0 0 *6C
1581674020.23,$M4.1 24790 1187 907 -22153 -27315 0 0 *6A
1581674021.36,$M4.1 24791 1187 911 -22153 -27315 0 0 *6C
1581674022.45,$M4.1 24792 1189 907 -22153 -27315 0 0 *66
1581674023.58,$M4.1 24793 1187 915 -22153 -27315 0 0 *6A
1581674024.72,$M4.1 24794 1187 911 -22153 -27315 0 0 *69
1581674025.8,$M4.1 24795 1185 907 -22153 -27315 0 0 *6D
1581674026.93,$M4.1 24796 1187 915 -22153 -27315 0 0 *6F
1581674028.04,$M4.1 24797 1185 911 -22153 -27315 0 0 *68
1581674029.19,$M4.1 24798 1187 911 -22153 -27315 0 0 *65
1581674030.3,$M4.1 24799 1187 915 -22153 -27315 0 0 *60
1581674031.45,$M4.1 24800 1187 915 -22153 -27315 0 0 *6F
1581674032.55,$M4.1 24801 1185 915 -22153 -27315 0 0 *6C
1581674033.69,$M4.1 24802 1187 911 -22153 -27315 0 0 *69
1581674034.82,$M4.1 24803 1187 915 -22153 -27315 0 0 *6C
1581674035.91,$M4.1 24804 1185 907 -22153 -27315 0 0 *6A
1581674037.04,$M4.1 24805 1187 919 -22153 -27315 0 0 *66
1581674038.17,$M4.1 24806 1187 915 -22153 -27315 0 0 *69
1581674039.32,$M4.1 24807 1187 915 -22153 -27315 0 0 *68
1581674040.46,$M4.1 24808 1187 915 -22153 -27315 0 0 *67
1581674041.59,$M4.1 24809 1187 915 -22153 -27315 0 0 *66
1581674042.72,$M4.1 24810 1187 915 -22153 -27315 0 0 *6E
1581674043.81,$M4.1 24811 1185 907 -22153 -27315 0 0 *6E
1581674044.89,$M4.1 24812 1185 907 -22153 -27315 0 0 *6D
1581674046.03,$M4.1 24813 1187 915 -22153 -27315 0 0 *6D
1581674047.16,$M4.1 24814 1187 919 -22153 -27315 0 0 *66
1581674048.29,$M4.1 24815 1187 915 -22153 -27315 0 0 *6B
1581674049.44,$M4.1 24816 1187 919 -22153 -27315 0 0 *64
1581674050.53,$M4.1 24817 1185 903 -22153 -27315 0 0 *6C
1581674051.61,$M4.1 24818 1185 907 -22153 -27315 0 0 *67
1581674052.74,$M4.1 24819 1187 915 -22153 -27315 0 0 *67
1581674053.89,$M4.1 24820 1187 919 -22153 -27315 0 0 *61
1581674055.03,$M4.1 24821 1187 919 -22153 -27315 0 0 *60
1581674056.16,$M4.1 24822 1187 919 -22153 -27315 0 0 *63
1581674057.29,$M4.1 24823 1187 915 -22153 -27315 0 0 *6E
1581674058.44,$M4.1 24824 1187 919 -22153 -27315 0 0 *65
1581674059.58,$M4.1 24825 1187 915 -22153 -27315 0 0 *68
1581674060.68,$M4.1 24826 1185 915 -22153 -27315 0 0 *69
1581674061.81,$M4.1 24827 1187 919 -22153 -27315 0 0 *66
1581674062.96,$M4.1 24828 1187 919 -22153 -27315 0 0 *69
1581674064.09,$M4.1 24829 1187 919 -22153 -27315 0 0 *68
1581674065.23,$M4.1 24830 1187 911 -22153 -27315 0 0 *68
1581674066.34,$M4.1 24831 1185 915 -22153 -27315 0 0 *6F
1581674067.44,$M4.1 24832 1185 915 -22153 -27315 0 0 *6C
1581674068.56,$M4.1 24833 1185 919 -22153 -27315 0 0 *61
1581674069.66,$M4.1 24834 1185 911 -22153 -27315 0 0 *6E
1581674070.78,$M4.1 24835 1185 911 -22153 -27315 0 0 *6F
1581674071.87,$M4.1 24836 1185 907 -22153 -27315 0 0 *6B
1581674073.0,$M4.1 24837 1187 915 -22153 -27315 0 0 *6B
1581674074.08,$M4.1 24838 1185 903 -22153 -27315 0 0 *61
1581674075.2,$M4.1 24839 1185 911 -22153 -27315 0 0 *63
1581674076.3,$M4.1 24840 1185 915 -22153 -27315 0 0 *69
1581674077.42,$M4.1 24841 1185 915 -22153 -27315 0 0 *68
1581674078.55,$M4.1 24842 1187 915 -22153 -27315 0 0 *69
1581674079.65,$M4.1 24843 1185 911 -22153 -27315 0 0 *6E
1581674080.77,$M4.1 24844 1185 915 -22153 -27315 0 0 *6D
1581674081.87,$M4.1 24845 1185 915 -22153 -27315 0 0 *6C
1581674082.97,$M4.1 24846 1185 915 -22153 -27315 0 0 *6F
1581674084.08,$M4.1 24847 1185 903 -22153 -27315 0 0 *69
1581674085.18,$M4.1 24848 1185 911 -22153 -27315 0 0 *65
1581674086.29,$M4.1 24849 1185 915 -22153 -27315 0 0 *60
1581674087.43,$M4.1 24850 1183 915 -22153 -27315 0 0 *6E
1581674088.51,$M4.1 24851 1185 907 -22153 -27315 0 0 *6A
1581674089.63,$M4.1 24852 1183 907 -22153 -27315 0 0 *6F
1581674090.73,$M4.1 24853 1183 907 -22153 -27315 0 0 *6E
1581674091.85,$M4.1 24854 1183 907 -22153 -27315 0 0 *69
1581674092.93,$M4.1 24855 1185 907 -22153 -27315 0 0 *6E
1581674094.05,$M4.1 24856 1183 903 -22153 -27315 0 0 *6F
1581674095.2,$M4.1 24857 1179 911 -22153 -27315 0 0 *68
1581674096.3,$M4.1 24858 1185 911 -22153 -27315 0 0 *64
1581674097.39,$M4.1 24859 1185 907 -22153 -27315 0 0 *62
1581674098.5,$M4.1 24860 1185 911 -22153 -27315 0 0 *6F
1581674099.64,$M4.1 24861 1183 915 -22153 -27315 0 0 *6C
1581674100.77,$M4.1 24862 1183 915 -22153 -27315 0 0 *6F
1581674101.9,$M4.1 24863 1183 915 -22153 -27315 0 0 *6E
1581674103.04,$M4.1 24864 1183 915 -22153 -27315 0 0 *69
1581674104.15,$M4.1 24865 1183 907 -22153 -27315 0 0 *6B
1581674105.29,$M4.1 24866 1183 915 -22153 -27315 0 0 *6B
1581674106.4,$M4.1 24867 1183 907 -22153 -27315 0 0 *69
1581674107.54,$M4.1 24868 1183 911 -22153 -27315 0 0 *61
1581674108.67,$M4.1 24869 1183 911 -22153 -27315 0 0 *60
1581674109.8,$M4.1 24870 1183 911 -22153 -27315 0 0 *68
1581674110.94,$M4.1 24871 1183 915 -22153 -27315 0 0 *6D
1581674112.07,$M4.1 24872 1183 915 -22153 -27315 0 0 *6E
1581674113.19,$M4.1 24873 1179 907 -22153 -27315 0 0 *69
1581674114.31,$M4.1 24874 1179 903 -22153 -27315 0 0 *6A
1581674115.44,$M4.1 24875 1179 911 -22153 -27315 0 0 *68
1581674116.59,$M4.1 24876 1183 915 -22153 -27315 0 0 *6A
1581674117.72,$M4.1 24877 1183 915 -22153 -27315 0 0 *6B
1581674118.85,$M4.1 24878 1183 915 -22153 -27315 0 0 *64
1581674119.99,$M4.1 24879 1183 915 -22153 -27315 0 0 *65
1581674121.12,$M4.1 24880 1183 911 -22153 -27315 0 0 *67
1581674122.25,$M4.1 24881 1183 911 -22153 -27315 0 0 *66
1581674123.39,$M4.1 24882 1183 911 -22153 -27315 0 0 *65
1581674124.52,$M4.1 24883 1179 911 -22153 -27315 0 0 *61
1581674125.65,$M4.1 24884 1179 911 -22153 -27315 0 0 *66
1581674126.8,$M4.1 24885 1179 915 -22153 -27315 0 0 *63
1581674127.94,$M4.1 24886 1183 911 -22153 -27315 0 0 *61
1581674129.07,$M4.1 24887 1183 911 -22153 -27315 0 0 *60
1581674130.2,$M4.1 24888 1179 915 -22153 -27315 0 0 *6E
1581674131.34,$M4.1 24889 1183 911 -22153 -27315 0 0 *6E
1581674132.47,$M4.1 24890 1183 915 -22153 -27315 0 0 *62
1581674133.6,$M4.1 24891 1179 915 -22153 -27315 0 0 *66
1581674134.74,$M4.1 24892 1183 919 -22153 -27315 0 0 *6C
1581674135.88,$M4.1 24893 1179 915 -22153 -27315 0 0 *64
1581674137.02,$M4.1 24894 1183 919 -22153 -27315 0 0 *6A
1581674138.15,$M4.1 24895 1183 919 -22153 -27315 0 0 *6B
1581674139.28,$M4.1 24896 1183 915 -22153 -27315 0 0 *64
1581674140.42,$M4.1 24897 1179 911 -22153 -27315 0 0 *64
1581674141.55,$M4.1 24898 1179 911 -22153 -27315 0 0 *6B
1581674142.7,$M4.1 24899 1179 911 -22153 -27315 0 0 *6A
1581674143.83,$M4.1 24900 1179 911 -22153 -27315 0 0 *6B
1581674144.97,$M4.1 24901 1179 911 -22153 -27315 0 0 *6A
1581674146.1,$M4.1 24902 1183 915 -22153 -27315 0 0 *68
1581674147.23,$M4.1 24903 1183 911 -22153 -27315 0 0 *6D
1581674148.32,$M4.1 24904 1177 907 -22153 -27315 0 0 *66
1581674149.44,$M4.1 24905 1179 907 -22153 -27315 0 0 *69
1581674150.57,$M4.1 24906 1183 915 -22153 -27315 0 0 *6C
1581674151.7,$M4.1 24907 1179 911 -22153 -27315 0 0 *6C
1581674152.82,$M4.1 24908 1179 907 -22153 -27315 0 0 *64
1581674153.94,$M4.1 24909 1179 907 -22153 -27315 0 0 *65
1581674155.07,$M4.1 24910 1179 911 -22153 -27315 0 0 *6A
1581674156.2,$M4.1 24911 1179 903 -22153 -27315 0 0 *68
1581674157.34,$M4.1 24912 1183 911 -22153 -27315 0 0 *6D
1581674158.47,$M4.1 24913 1179 911 -22153 -27315 0 0 *69
1581674159.6,$M4.1 24914 1179 911 -22153 -27315 0 0 *6E
1581674160.74,$M4.1 24915 1179 911 -22153 -27315 0 0 *6F
1581674161.85,$M4.1 24916 1179 907 -22153 -27315 0 0 *6B
1581674162.95,$M4.1 24917 1177 903 -22153 -27315 0 0 *60
1581674164.06,$M4.1 24918 1177 911 -22153 -27315 0 0 *6C
1581674165.19,$M4.1 24919 1183 911 -22153 -27315 0 0 *66
1581674166.31,$M4.1 24920 1179 907 -22153 -27315 0 0 *6E
1581674167.42,$M4.1 24921 1179 907 -22153 -27315 0 0 *6F
1581674168.51,$M4.1 24922 1177 907 -22153 -27315 0 0 *62
1581674169.61,$M4.1 24923 1177 903 -22153 -27315 0 0 *67
1581674170.74,$M4.1 24924 1179 911 -22153 -27315 0 0 *6D
1581674171.86,$M4.1 24925 1179 907 -22153 -27315 0 0 *6B
1581674173.01,$M4.1 24926 1179 901 -22153 -27315 0 0 *6E
1581674174.1,$M4.1 24927 1177 903 -22153 -27315 0 0 *63
1581674175.2,$M4.1 24928 1177 901 -22153 -27315 0 0 *6E
1581674176.33,$M4.1 24929 1183 915 -22153 -27315 0 0 *61
1581674177.48,$M4.1 24930 1179 911 -22153 -27315 0 0 *68
1581674178.6,$M4.1 24931 1179 903 -22153 -27315 0 0 *6A
1581674179.71,$M4.1 24932 1179 907 -22153 -27315 0 0 *6D
1581674180.83,$M4.1 24933 1179 907 -22153 -27315 0 0 *6C
1581674181.95,$M4.1 24934 1179 907 -22153 -27315 0 0 *6B
1581674183.03,$M4.1 24935 1177 903 -22153 -27315 0 0 *60
1581674184.15,$M4.1 24936 1175 907 -22153 -27315 0 0 *65
1581674185.24,$M4.1 24937 1177 907 -22153 -27315 0 0 *66
1581674186.32,$M4.1 24938 1177 907 -22153 -27315 0 0 *69
1581674187.47,$M4.1 24939 1179 911 -22153 -27315 0 0 *61
1581674188.56,$M4.1 24940 1177 907 -22153 -27315 0 0 *66
1581674189.64,$M4.1 24941 1177 907 -22153 -27315 0 0 *67
1581674190.73,$M4.1 24942 1177 903 -22153 -27315 0 0 *60
1581674191.81,$M4.1 24943 1177 907 -22153 -27315 0 0 *65
1581674192.93,$M4.1 24944 1175 907 -22153 -27315 0 0 *60
1581674194.05,$M4.1 24945 1175 907 -22153 -27315 0 0 *61
1581674195.13,$M4.1 24946 1177 903 -22153 -27315 0 0 *64
1581674196.23,$M4.1 24947 1177 903 -22153 -27315 0 0 *65
1581674197.32,$M4.1 24948 1177 903 -22153 -27315 0 0 *6A
1581674198.4,$M4.1 24949 1177 903 -22153 -27315 0 0 *6B
1581674199.49,$M4.1 24950 1177 907 -22153 -27315 0 0 *67
1581674200.58,$M4.1 24951 1177 907 -22153 -27315 0 0 *66
1581674201.72,$M4.1 24952 1175 901 -22153 -27315 0 0 *61
1581674202.84,$M4.1 24953 1175 903 -22153 -27315 0 0 *62
1581674203.93,$M4.1 24954 1177 907 -22153 -27315 0 0 *63
1581674205.01,$M4.1 24955 1177 907 -22153 -27315 0 0 *62
1581674206.1,$M4.1 24956 1177 907 -22153 -27315 0 0 *61
1581674207.2,$M4.1 24957 1177 907 -22153 -27315 0 0 *60
1581674208.33,$M4.1 24958 1175 911 -22153 -27315 0 0 *6A
1581674209.43,$M4.1 24959 1177 915 -22153 -27315 0 0 *6D
1581674210.55,$M4.1 24960 1177 911 -22153 -27315 0 0 *63
1581674211.64,$M4.1 24961 1177 907 -22153 -27315 0 0 *65
1581674212.72,$M4.1 24962 1177 907 -22153 -27315 0 0 *66
1581674213.81,$M4.1 24963 1177 907 -22153 -27315 0 0 *67
1581674214.92,$M4.1 24964 1175 907 -22153 -27315 0 0 *62
1581674216.04,$M4.1 24965 1177 911 -22153 -27315 0 0 *66
1581674217.17,$M4.1 24966 1175 911 -22153 -27315 0 0 *67
1581674218.31,$M4.1 24967 1175 911 -22153 -27315 0 0 *66
1581674219.42,$M4.1 24968 1175 903 -22153 -27315 0 0 *6A
1581674220.53,$M4.1 24969 1177 901 -22153 -27315 0 0 *6B
1581674221.64,$M4.1 24970 1175 907 -22153 -27315 0 0 *67
1581674222.76,$M4.1 24971 1175 907 -22153 -27315 0 0 *66
1581674223.85,$M4.1 24972 1177 907 -22153 -27315 0 0 *67
1581674224.93,$M4.1 24973 1177 907 -22153 -27315 0 0 *66
1581674226.05,$M4.1 24974 1175 907 -22153 -27315 0 0 *63
1581674227.17,$M4.1 24975 1175 907 -22153 -27315 0 0 *62
1581674228.3,$M4.1 24976 1175 911 -22153 -27315 0 0 *66
1581674229.43,$M4.1 24977 1175 911 -22153 -27315 0 0 *67
1581674230.52,$M4.1 24978 1177 907 -22153 -27315 0 0 *6D
1581674231.63,$M4.1 24979 1175 907 -22153 -27315 0 0 *6E
1581674232.72,$M4.1 24980 1177 903 -22153 -27315 0 0 *6E
1581674233.87,$M4.1 24981 1175 901 -22153 -27315 0 0 *6F
1581674234.95,$M4.1 24982 1177 903 -22153 -27315 0 0 *6C
1581674236.07,$M4.1 24983 1177 901 -22153 -27315 0 0 *6F
1581674237.2,$M4.1 24984 1175 897 -22153 -27315 0 0 *64
1581674238.34,$M4.1 24985 1175 897 -22153 -27315 0 0 *65
1581674239.44,$M4.1 24986 1177 897 -22153 -27315 0 0 *64
1581674240.57,$M4.1 24987 1175 897 -22153 -27315 0 0 *67
1581674241.71,$M4.1 24988 1175 897 -22153 -27315 0 0 *68
1581674242.84,$M4.1 24989 1175 897 -22153 -27315 0 0 *69
1581674243.99,$M4.1 24990 1175 901 -22153 -27315 0 0 *6F
1581674245.12,$M4.1 24991 1175 893 -22153 -27315 0 0 *64
1581674246.22,$M4.1 24992 1173 893 -22153 -27315 0 0 *61
1581674247.34,$M4.1 24993 1173 893 -22153 -27315 0 0 *60
1581674248.42,$M4.1 24994 1173 883 -22153 -27315 0 0 *66
1581674249.51,$M4.1 24995 1173 883 -22153 -27315 0 0 *67
1581674250.63,$M4.1 24996 1173 893 -22153 -27315 0 0 *65
1581674251.71,$M4.1 24997 1173 887 -22153 -27315 0 0 *61
1581674252.86,$M4.1 24998 1171 889 -22153 -27315 0 0 *62
1581674254.0,$M4.1 24999 1171 893 -22153 -27315 0 0 *68
1581674255.1,$M4.1 25000 1173 889 -22153 -27315 0 0 *69
1581674256.23,$M4.1 25001 1171 887 -22153 -27315 0 0 *64
1581674257.36,$M4.1 25002 1171 889 -22153 -27315 0 0 *69
1581674258.5,$M4.1 25003 1171 889 -22153 -27315 0 0 *68
1581674259.65,$M4.1 25004 1171 893 -22153 -27315 0 0 *64
1581674260.78,$M4.1 25005 1171 893 -22153 -27315 0 0 *65
1581674261.91,$M4.1 25006 1171 889 -22153 -27315 0 0 *6D
1581674263.06,$M4.1 25007 1171 889 -22153 -27315 0 0 *6C
1581674264.19,$M4.1 25008 1171 893 -22153 -27315 0 0 *68
1581674265.31,$M4.1 25009 1173 897 -22153 -27315 0 0 *6F
1581674266.44,$M4.1 25010 1171 893 -22153 -27315 0 0 *61
1581674267.59,$M4.1 25011 1171 897 -22153 -27315 0 0 *64
1581674268.73,$M4.1 25012 1171 897 -22153 -27315 0 0 *67
1581674269.86,$M4.1 25013 1171 893 -22153 -27315 0 0 *62
1581674271.01,$M4.1 25014 1171 897 -22153 -27315 0 0 *61
1581674272.14,$M4.1 25015 1171 897 -22153 -27315 0 0 *60
1581674273.28,$M4.1 25016 1171 893 -22153 -27315 0 0 *67
1581674274.39,$M4.1 25017 1173 901 -22153 -27315 0 0 *6E
1581674275.54,$M4.1 25018 1171 901 -22153 -27315 0 0 *63
1581674276.67,$M4.1 25019 1171 901 -22153 -27315 0 0 *62
1581674277.82,$M4.1 25020 1171 897 -22153 -27315 0 0 *66
1581674278.96,$M4.1 25021 1171 897 -22153 -27315 0 0 *67
1581674280.09,$M4.1 25022 1171 893 -22153 -27315 0 0 *60
1581674281.21,$M4.1 25023 1173 901 -22153 -27315 0 0 *69
1581674282.32,$M4.1 25024 1169 897 -22153 -27315 0 0 *6B
1581674283.44,$M4.1 25025 1169 897 -22153 -27315 0 0 *6A
1581674284.57,$M4.1 25026 1171 901 -22153 -27315 0 0 *6E
1581674285.71,$M4.1 25027 1171 893 -22153 -27315 0 0 *65
1581674286.83,$M4.1 25028 1169 893 -22153 -27315 0 0 *63
1581674287.96,$M4.1 25029 1171 893 -22153 -27315 0 0 *6B
1581674289.11,$M4.1 25030 1171 893 -22153 -27315 0 0 *63
1581674290.23,$M4.1 25031 1169 901 -22153 -27315 0 0 *61
1581674291.33,$M4.1 25032 1169 893 -22153 -27315 0 0 *68
1581674292.44,$M4.1 25033 1169 901 -22153 -27315 0 0 *63
1581674293.56,$M4.1 25034 1169 901 -22153 -27315 0 0 *64
1581674294.68,$M4.1 25035 1169 901 -22153 -27315 0 0 *65
1581674295.81,$M4.1 25036 1167 893 -22153 -27315 0 0 *62
1581674296.93,$M4.1 25037 1169 901 -22153 -27315 0 0 *67
1581674298.05,$M4.1 25038 1169 901 -22153 -27315 0 0 *68
1581674299.16,$M4.1 25039 1169 901 -22153 -27315 0 0 *69
1581674300.28,$M4.1 25040 1169 897 -22153 -27315 0 0 *69
1581674301.38,$M4.1 25041 1169 901 -22153 -27315 0 0 *66
1581674302.48,$M4.1 25042 1169 907 -22153 -27315 0 0 *63
1581674303.6,$M4.1 25043 1171 907 -22153 -27315 0 0 *6B
