1584217671.61,$M4.1 47044 407 359 -22155 -27315 0 0 *5A
1584217672.73,$M4.1 47045 409 359 -22155 -27315 0 0 *55
1584217673.83,$M4.1 47046 409 363 -22155 -27315 0 0 *5F
1584217674.95,$M4.1 47047 409 355 -22155 -27315 0 0 *5B
1584217676.05,$M4.1 47048 411 367 -22155 -27315 0 0 *5C
1584217677.16,$M4.1 47049 409 363 -22155 -27315 0 0 *50
1584217678.27,$M4.1 47050 409 359 -22155 -27315 0 0 *51
1584217679.35,$M4.1 47051 411 363 -22155 -27315 0 0 *50
1584217680.45,$M4.1 47052 409 359 -22155 -27315 0 0 *53
1584217681.57,$M4.1 47053 409 359 -22155 -27315 0 0 *52
1584217682.67,$M4.1 47054 409 355 -22155 -27315 0 0 *59
1584217683.77,$M4.1 47055 409 355 -22155 -27315 0 0 *58
1584217684.89,$M4.1 47056 409 359 -22155 -27315 0 0 *57
1584217685.99,$M4.1 47057 409 359 -22155 -27315 0 0 *56
1584217687.09,$M4.1 47058 409 355 -22155 -27315 0 0 *55
1584217688.21,$M4.1 47059 409 355 -22155 -27315 0 0 *54
1584217689.31,$M4.1 47060 409 355 -22155 -27315 0 0 *5E
1584217690.41,$M4.1 47061 409 359 -22155 -27315 0 0 *53
1584217691.53,$M4.1 47062 409 359 -22155 -27315 0 0 *50
1584217692.63,$M4.1 47063 409 363 -22155 -27315 0 0 *58
1584217693.72,$M4.1 47064 411 363 -22155 -27315 0 0 *56
1584217694.82,$M4.1 47065 409 355 -22155 -27315 0 0 *5B
1584217695.95,$M4.1 47066 409 353 -22155 -27315 0 0 *5E
1584217697.05,$M4.1 47067 411 353 -22155 -27315 0 0 *56
1584217698.15,$M4.1 47068 411 353 -22155 -27315 0 0 *59
1584217699.24,$M4.1 47069 411 355 -22155 -27315 0 0 *5E
1584217700.34,$M4.1 47070 411 353 -22155 -27315 0 0 *50
1584217701.42,$M4.1 47071 411 359 -22155 -27315 0 0 *5B
1584217702.49,$M4.1 47072 411 359 -22155 -27315 0 0 *58
1584217703.58,$M4.1 47073 411 359 -22155 -27315 0 0 *59
1584217704.66,$M4.1 47074 411 355 -22155 -27315 0 0 *52
1584217705.73,$M4.1 47075 411 359 -22155 -27315 0 0 *5F
1584217706.87,$M4.1 47076 409 353 -22155 -27315 0 0 *5F
1584217707.95,$M4.1 47077 411 359 -22155 -27315 0 0 *5D
1584217709.02,$M4.1 47078 411 355 -22155 -27315 0 0 *5E
1584217710.12,$M4.1 47079 411 353 -22155 -27315 0 0 *59
1584217711.23,$M4.1 47080 411 349 -22155 -27315 0 0 *54
1584217712.33,$M4.1 47081 411 349 -22155 -27315 0 0 *55
1584217713.44,$M4.1 47082 411 345 -22155 -27315 0 0 *5A
1584217714.55,$M4.1 47083 411 341 -22155 -27315 0 0 *5F
1584217715.69,$M4.1 47084 409 337 -22155 -27315 0 0 *50
1584217716.83,$M4.1 47085 409 337 -22155 -27315 0 0 *51
1584217717.96,$M4.1 47086 409 337 -22155 -27315 0 0 *52
1584217719.06,$M4.1 47087 411 337 -22155 -27315 0 0 *5A
1584217720.18,$M4.1 47088 411 337 -22155 -27315 0 0 *55
1584217721.26,$M4.1 47089 411 329 -22155 -27315 0 0 *5B
1584217722.37,$M4.1 47090 411 337 -22155 -27315 0 0 *5C
1584217723.48,$M4.1 47091 409 325 -22155 -27315 0 0 *57
1584217724.58,$M4.1 47092 409 325 -22155 -27315 0 0 *54
1584217725.7,$M4.1 47093 409 325 -22155 -27315 0 0 *55
1584217726.82,$M4.1 47094 411 323 -22155 -27315 0 0 *5D
1584217727.89,$M4.1 47095 411 329 -22155 -27315 0 0 *56
1584217728.97,$M4.1 47096 411 329 -22155 -27315 0 0 *55
1584217730.11,$M4.1 47097 409 333 -22155 -27315 0 0 *56
1584217731.22,$M4.1 47098 413 325 -22155 -27315 0 0 *55
1584217732.31,$M4.1 47099 411 329 -22155 -27315 0 0 *5A
1584217733.39,$M4.1 47100 411 329 -22155 -27315 0 0 *5B
1584217734.48,$M4.1 47101 411 325 -22155 -27315 0 0 *56
1584217735.58,$M4.1 47102 411 323 -22155 -27315 0 0 *53
1584217736.67,$M4.1 47103 411 325 -22155 -27315 0 0 *54
1584217737.8,$M4.1 47104 409 319 -22155 -27315 0 0 *55
1584217738.88,$M4.1 47105 411 325 -22155 -27315 0 0 *52
1584217739.97,$M4.1 47106 411 325 -22155 -27315 0 0 *51
1584217741.05,$M4.1 47107 411 325 -22155 -27315 0 0 *50
1584217742.2,$M4.1 47108 409 323 -22155 -27315 0 0 *50
1584217743.29,$M4.1 47109 411 325 -22155 -27315 0 0 *5E
1584217744.42,$M4.1 47110 409 323 -22155 -27315 0 0 *59
1584217745.51,$M4.1 47111 411 325 -22155 -27315 0 0 *57
1584217746.61,$M4.1 47112 411 323 -22155 -27315 0 0 *52
1584217747.73,$M4.1 47113 411 323 -22155 -27315 0 0 *53
1584217748.84,$M4.1 47114 411 323 -22155 -27315 0 0 *54
1584217749.98,$M4.1 47115 409 319 -22155 -27315 0 0 *55
1584217751.08,$M4.1 47116 411 323 -22155 -27315 0 0 *56
1584217752.16,$M4.1 47117 411 325 -22155 -27315 0 0 *51
1584217753.3,$M4.1 47118 413 319 -22155 -27315 0 0 *53
1584217754.45,$M4.1 47119 409 311 -22155 -27315 0 0 *51
1584217755.55,$M4.1 47120 411 323 -22155 -27315 0 0 *53
1584217756.66,$M4.1 47121 411 319 -22155 -27315 0 0 *5B
1584217757.77,$M4.1 47122 411 323 -22155 -27315 0 0 *51
1584217758.88,$M4.1 47123 411 319 -22155 -27315 0 0 *59
1584217760.0,$M4.1 47124 413 319 -22155 -27315 0 0 *5C
1584217761.13,$M4.1 47125 413 319 -22155 -27315 0 0 *5D
1584217762.25,$M4.1 47126 411 315 -22155 -27315 0 0 *50
1584217763.38,$M4.1 47127 409 311 -22155 -27315 0 0 *5C
1584217764.5,$M4.1 47128 411 311 -22155 -27315 0 0 *5A
1584217765.62,$M4.1 47129 411 311 -22155 -27315 0 0 *5B
1584217766.74,$M4.1 47130 411 315 -22155 -27315 0 0 *57
1584217767.84,$M4.1 47131 411 315 -22155 -27315 0 0 *56
1584217768.95,$M4.1 47132 411 315 -22155 -27315 0 0 *55
1584217770.09,$M4.1 47133 413 311 -22155 -27315 0 0 *52
1584217771.22,$M4.1 47134 413 307 -22155 -27315 0 0 *52
1584217772.34,$M4.1 47135 411 311 -22155 -27315 0 0 *56
1584217773.47,$M4.1 47136 413 307 -22155 -27315 0 0 *50
1584217774.59,$M4.1 47137 411 307 -22155 -27315 0 0 *53
1584217775.71,$M4.1 47138 411 307 -22155 -27315 0 0 *5C
1584217776.84,$M4.1 47139 413 311 -22155 -27315 0 0 *58
1584217777.97,$M4.1 47140 413 307 -22155 -27315 0 0 *51
1584217779.11,$M4.1 47141 413 303 -22155 -27315 0 0 *54
1584217780.21,$M4.1 47142 413 299 -22155 -27315 0 0 *55
1584217781.32,$M4.1 47143 411 303 -22155 -27315 0 0 *54
1584217782.43,$M4.1 47144 413 291 -22155 -27315 0 0 *5B
1584217783.54,$M4.1 47145 413 299 -22155 -27315 0 0 *52
1584217784.64,$M4.1 47146 413 299 -22155 -27315 0 0 *51
1584217785.75,$M4.1 47147 413 299 -22155 -27315 0 0 *50
1584217786.85,$M4.1 47148 413 295 -22155 -27315 0 0 *53
1584217787.98,$M4.1 47149 413 303 -22155 -27315 0 0 *5C
1584217789.08,$M4.1 47150 413 299 -22155 -27315 0 0 *56
1584217790.2,$M4.1 47151 413 299 -22155 -27315 0 0 *57
1584217791.3,$M4.1 47152 413 299 -22155 -27315 0 0 *54
1584217792.43,$M4.1 47153 413 303 -22155 -27315 0 0 *57
1584217793.53,$M4.1 47154 413 299 -22155 -27315 0 0 *52
1584217794.65,$M4.1 47155 411 303 -22155 -27315 0 0 *53
1584217795.78,$M4.1 47156 413 303 -22155 -27315 0 0 *52
1584217796.92,$M4.1 47157 413 303 -22155 -27315 0 0 *53
1584217798.05,$M4.1 47158 413 303 -22155 -27315 0 0 *5C
1584217799.15,$M4.1 47159 413 299 -22155 -27315 0 0 *5F
1584217800.24,$M4.1 47160 411 299 -22155 -27315 0 0 *57
1584217801.37,$M4.1 47161 413 303 -22155 -27315 0 0 *56
1584217802.5,$M4.1 47162 413 303 -22155 -27315 0 0 *55
1584217803.64,$M4.1 47163 413 311 -22155 -27315 0 0 *57
1584217804.77,$M4.1 47164 413 307 -22155 -27315 0 0 *57
1584217805.89,$M4.1 47165 415 307 -22155 -27315 0 0 *50
1584217806.99,$M4.1 47166 413 295 -22155 -27315 0 0 *5F
1584217808.07,$M4.1 47167 415 295 -22155 -27315 0 0 *58
1584217809.18,$M4.1 47168 413 291 -22155 -27315 0 0 *55
1584217810.29,$M4.1 47169 413 291 -22155 -27315 0 0 *54
1584217811.39,$M4.1 47170 413 291 -22155 -27315 0 0 *5C
1584217812.5,$M4.1 47171 413 291 -22155 -27315 0 0 *5D
1584217813.61,$M4.1 47172 413 295 -22155 -27315 0 0 *5A
1584217814.71,$M4.1 47173 415 307 -22155 -27315 0 0 *57
1584217815.83,$M4.1 47174 415 303 -22155 -27315 0 0 *54
1584217816.95,$M4.1 47175 415 303 -22155 -27315 0 0 *55
1584217818.05,$M4.1 47176 415 303 -22155 -27315 0 0 *56
1584217819.13,$M4.1 47177 415 295 -22155 -27315 0 0 *59
1584217820.24,$M4.1 47178 417 291 -22155 -27315 0 0 *50
1584217821.35,$M4.1 47179 415 289 -22155 -27315 0 0 *5A
1584217822.47,$M4.1 47180 413 289 -22155 -27315 0 0 *5A
1584217823.59,$M4.1 47181 415 289 -22155 -27315 0 0 *5D
1584217824.69,$M4.1 47182 417 291 -22155 -27315 0 0 *55
1584217825.82,$M4.1 47183 413 289 -22155 -27315 0 0 *59
1584217826.92,$M4.1 47184 413 291 -22155 -27315 0 0 *57
1584217828.01,$M4.1 47185 415 291 -22155 -27315 0 0 *50
1584217829.12,$M4.1 47186 417 295 -22155 -27315 0 0 *55
1584217830.24,$M4.1 47187 413 289 -22155 -27315 0 0 *5D
1584217831.36,$M4.1 47188 415 289 -22155 -27315 0 0 *54
1584217832.46,$M4.1 47189 413 295 -22155 -27315 0 0 *5E
1584217833.55,$M4.1 47190 415 295 -22155 -27315 0 0 *50
1584217834.65,$M4.1 47191 413 295 -22155 -27315 0 0 *57
1584217835.72,$M4.1 47192 415 295 -22155 -27315 0 0 *52
1584217836.8,$M4.1 47193 415 299 -22155 -27315 0 0 *5F
1584217837.89,$M4.1 47194 415 295 -22155 -27315 0 0 *54
1584217839.02,$M4.1 47195 413 285 -22155 -27315 0 0 *52
1584217840.12,$M4.1 47196 413 295 -22155 -27315 0 0 *50
1584217841.24,$M4.1 47197 413 291 -22155 -27315 0 0 *55
1584217842.34,$M4.1 47198 415 289 -22155 -27315 0 0 *55
1584217843.44,$M4.1 47199 417 295 -22155 -27315 0 0 *5B
1584217844.56,$M4.1 47200 417 295 -22155 -27315 0 0 *58
1584217845.68,$M4.1 47201 417 291 -22155 -27315 0 0 *5D
1584217846.76,$M4.1 47202 415 291 -22155 -27315 0 0 *5C
1584217847.83,$M4.1 47203 415 295 -22155 -27315 0 0 *59
1584217848.95,$M4.1 47204 415 289 -22155 -27315 0 0 *53
1584217850.05,$M4.1 47205 417 295 -22155 -27315 0 0 *5D
1584217851.17,$M4.1 47206 417 295 -22155 -27315 0 0 *5E
1584217852.27,$M4.1 47207 417 291 -22155 -27315 0 0 *5B
1584217853.35,$M4.1 47208 415 295 -22155 -27315 0 0 *52
1584217854.44,$M4.1 47209 415 291 -22155 -27315 0 0 *57
1584217855.56,$M4.1 47210 417 299 -22155 -27315 0 0 *55
1584217856.63,$M4.1 47211 415 299 -22155 -27315 0 0 *56
1584217857.71,$M4.1 47212 415 291 -22155 -27315 0 0 *5D
1584217858.8,$M4.1 47213 415 299 -22155 -27315 0 0 *54
1584217859.88,$M4.1 47214 415 299 -22155 -27315 0 0 *53
1584217860.95,$M4.1 47215 415 295 -22155 -27315 0 0 *5E
1584217862.07,$M4.1 47216 413 295 -22155 -27315 0 0 *5B
1584217863.15,$M4.1 47217 415 299 -22155 -27315 0 0 *50
1584217864.22,$M4.1 47218 415 299 -22155 -27315 0 0 *5F
1584217865.34,$M4.1 47219 413 299 -22155 -27315 0 0 *58
1584217866.44,$M4.1 47220 413 299 -22155 -27315 0 0 *52
1584217867.56,$M4.1 47221 415 303 -22155 -27315 0 0 *57
1584217868.63,$M4.1 47222 415 299 -22155 -27315 0 0 *56
1584217869.78,$M4.1 47223 417 307 -22155 -27315 0 0 *53
1584217870.89,$M4.1 47224 415 307 -22155 -27315 0 0 *56
1584217872.0,$M4.1 47225 415 303 -22155 -27315 0 0 *53
1584217873.14,$M4.1 47226 413 303 -22155 -27315 0 0 *56
1584217874.25,$M4.1 47227 415 303 -22155 -27315 0 0 *51
1584217875.36,$M4.1 47228 415 303 -22155 -27315 0 0 *5E
1584217876.5,$M4.1 47229 413 307 -22155 -27315 0 0 *5D
1584217877.61,$M4.1 47230 415 315 -22155 -27315 0 0 *50
1584217878.72,$M4.1 47231 415 319 -22155 -27315 0 0 *5D
1584217879.83,$M4.1 47232 415 323 -22155 -27315 0 0 *57
1584217880.92,$M4.1 47233 415 329 -22155 -27315 0 0 *5C
1584217882.05,$M4.1 47234 417 333 -22155 -27315 0 0 *52
1584217883.14,$M4.1 47235 415 325 -22155 -27315 0 0 *56
1584217884.21,$M4.1 47236 415 325 -22155 -27315 0 0 *55
1584217885.32,$M4.1 47237 417 329 -22155 -27315 0 0 *5A
1584217886.42,$M4.1 47238 419 337 -22155 -27315 0 0 *54
1584217887.54,$M4.1 47239 415 341 -22155 -27315 0 0 *58
1584217888.67,$M4.1 47240 417 333 -22155 -27315 0 0 *51
1584217889.78,$M4.1 47241 417 329 -22155 -27315 0 0 *5B
1584217890.91,$M4.1 47242 417 333 -22155 -27315 0 0 *53
1584217892.01,$M4.1 47243 419 337 -22155 -27315 0 0 *58
1584217893.15,$M4.1 47244 417 337 -22155 -27315 0 0 *51
1584217894.25,$M4.1 47245 419 337 -22155 -27315 0 0 *5E
1584217895.38,$M4.1 47246 417 337 -22155 -27315 0 0 *53
1584217896.46,$M4.1 47247 419 329 -22155 -27315 0 0 *53
1584217897.58,$M4.1 47248 417 325 -22155 -27315 0 0 *5E
1584217898.71,$M4.1 47249 417 323 -22155 -27315 0 0 *59
1584217899.78,$M4.1 47250 419 325 -22155 -27315 0 0 *59
1584217900.93,$M4.1 47251 417 323 -22155 -27315 0 0 *50
1584217902.03,$M4.1 47252 419 319 -22155 -27315 0 0 *54
1584217903.14,$M4.1 47253 419 315 -22155 -27315 0 0 *59
1584217904.25,$M4.1 47254 419 315 -22155 -27315 0 0 *5E
1584217905.35,$M4.1 47255 419 319 -22155 -27315 0 0 *53
1584217906.42,$M4.1 47256 419 325 -22155 -27315 0 0 *5F
1584217907.51,$M4.1 47257 419 325 -22155 -27315 0 0 *5E
1584217908.6,$M4.1 47258 419 325 -22155 -27315 0 0 *51
1584217909.66,$M4.1 47259 419 325 -22155 -27315 0 0 *50
1584217910.75,$M4.1 47260 423 325 -22155 -27315 0 0 *53
1584217911.88,$M4.1 47261 425 323 -22155 -27315 0 0 *52
1584217913.0,$M4.1 47262 419 311 -22155 -27315 0 0 *5F
1584217914.1,$M4.1 47263 419 319 -22155 -27315 0 0 *56
1584217915.2,$M4.1 47264 419 323 -22155 -27315 0 0 *58
1584217916.34,$M4.1 47265 425 323 -22155 -27315 0 0 *56
1584217917.44,$M4.1 47266 423 319 -22155 -27315 0 0 *5A
1584217918.57,$M4.1 47267 425 323 -22155 -27315 0 0 *54
1584217919.69,$M4.1 47268 423 315 -22155 -27315 0 0 *58
1584217920.82,$M4.1 47269 425 315 -22155 -27315 0 0 *5F
1584217921.92,$M4.1 47270 423 311 -22155 -27315 0 0 *55
1584217923.05,$M4.1 47271 425 319 -22155 -27315 0 0 *5A
1584217924.17,$M4.1 47272 423 315 -22155 -27315 0 0 *53
1584217925.27,$M4.1 47273 423 315 -22155 -27315 0 0 *52
1584217926.39,$M4.1 47274 423 307 -22155 -27315 0 0 *56
1584217927.52,$M4.1 47275 425 311 -22155 -27315 0 0 *56
1584217928.66,$M4.1 47276 425 307 -22155 -27315 0 0 *52
1584217929.79,$M4.1 47277 425 311 -22155 -27315 0 0 *54
1584217930.89,$M4.1 47278 423 307 -22155 -27315 0 0 *5A
1584217932.02,$M4.1 47279 425 311 -22155 -27315 0 0 *5A
1584217933.14,$M4.1 47280 423 307 -22155 -27315 0 0 *5D
1584217934.24,$M4.1 47281 425 299 -22155 -27315 0 0 *5C
1584217935.31,$M4.1 47282 427 299 -22155 -27315 0 0 *5D
1584217936.43,$M4.1 47283 425 291 -22155 -27315 0 0 *56
1584217937.53,$M4.1 47284 425 295 -22155 -27315 0 0 *55
1584217938.63,$M4.1 47285 425 291 -22155 -27315 0 0 *50
1584217939.73,$M4.1 47286 423 289 -22155 -27315 0 0 *5C
1584217940.83,$M4.1 47287 425 291 -22155 -27315 0 0 *52
1584217941.95,$M4.1 47288 423 289 -22155 -27315 0 0 *52
1584217943.05,$M4.1 47289 423 289 -22155 -27315 0 0 *53
1584217944.15,$M4.1 47290 425 291 -22155 -27315 0 0 *54
1584217945.25,$M4.1 47291 425 295 -22155 -27315 0 0 *51
1584217946.37,$M4.1 47292 425 291 -22155 -27315 0 0 *56
1584217947.47,$M4.1 47293 423 289 -22155 -27315 0 0 *58
1584217948.57,$M4.1 47294 423 285 -22155 -27315 0 0 *53
1584217949.68,$M4.1 47295 423 285 -22155 -27315 0 0 *52
1584217950.79,$M4.1 47296 425 285 -22155 -27315 0 0 *57
1584217951.93,$M4.1 47297 425 289 -22155 -27315 0 0 *5A
1584217953.03,$M4.1 47298 423 285 -22155 -27315 0 0 *5F
1584217954.13,$M4.1 47299 423 285 -22155 -27315 0 0 *5E
1584217955.26,$M4.1 47300 425 289 -22155 -27315 0 0 *55
1584217956.36,$M4.1 47301 423 285 -22155 -27315 0 0 *5E
1584217957.46,$M4.1 47302 423 281 -22155 -27315 0 0 *59
1584217958.57,$M4.1 47303 423 285 -22155 -27315 0 0 *5C
1584217959.7,$M4.1 47304 425 285 -22155 -27315 0 0 *5D
1584217960.82,$M4.1 47305 425 285 -22155 -27315 0 0 *5C
1584217961.92,$M4.1 47306 423 285 -22155 -27315 0 0 *59
1584217963.05,$M4.1 47307 425 285 -22155 -27315 0 0 *5E
1584217964.17,$M4.1 47308 425 285 -22155 -27315 0 0 *51
1584217965.3,$M4.1 47309 425 289 -22155 -27315 0 0 *5C
1584217966.4,$M4.1 47310 423 285 -22155 -27315 0 0 *5E
1584217967.51,$M4.1 47311 423 285 -22155 -27315 0 0 *5F
1584217968.61,$M4.1 47312 423 285 -22155 -27315 0 0 *5C
1584217969.71,$M4.1 47313 423 281 -22155 -27315 0 0 *59
1584217970.84,$M4.1 47314 425 281 -22155 -27315 0 0 *58
1584217971.94,$M4.1 47315 423 285 -22155 -27315 0 0 *5B
1584217973.06,$M4.1 47316 423 281 -22155 -27315 0 0 *5C
1584217974.18,$M4.1 47317 425 285 -22155 -27315 0 0 *5F
1584217975.28,$M4.1 47318 423 281 -22155 -27315 0 0 *52
1584217976.39,$M4.1 47319 423 281 -22155 -27315 0 0 *53
1584217977.51,$M4.1 47320 425 285 -22155 -27315 0 0 *5B
1584217978.61,$M4.1 47321 423 277 -22155 -27315 0 0 *51
1584217979.75,$M4.1 47322 425 277 -22155 -27315 0 0 *54
1584217980.85,$M4.1 47323 423 281 -22155 -27315 0 0 *5A
1584217981.95,$M4.1 47324 423 277 -22155 -27315 0 0 *54
1584217983.05,$M4.1 47325 423 273 -22155 -27315 0 0 *51
1584217984.18,$M4.1 47326 425 281 -22155 -27315 0 0 *59
1584217985.28,$M4.1 47327 423 277 -22155 -27315 0 0 *57
1584217986.39,$M4.1 47328 423 277 -22155 -27315 0 0 *58
1584217987.49,$M4.1 47329 423 277 -22155 -27315 0 0 *59
1584217988.59,$M4.1 47330 423 281 -22155 -27315 0 0 *58
1584217989.69,$M4.1 47331 423 273 -22155 -27315 0 0 *54
1584217990.79,$M4.1 47332 423 273 -22155 -27315 0 0 *57
1584217991.89,$M4.1 47333 423 277 -22155 -27315 0 0 *52
1584217993.01,$M4.1 47334 425 277 -22155 -27315 0 0 *53
1584217994.11,$M4.1 47335 423 273 -22155 -27315 0 0 *50
1584217995.24,$M4.1 47336 425 277 -22155 -27315 0 0 *51
1584217996.33,$M4.1 47337 423 273 -22155 -27315 0 0 *52
1584217997.45,$M4.1 47338 423 281 -22155 -27315 0 0 *50
1584217998.56,$M4.1 47339 425 281 -22155 -27315 0 0 *57
1584217999.7,$M4.1 47340 425 277 -22155 -27315 0 0 *50
1584218000.81,$M4.1 47341 425 277 -22155 -27315 0 0 *51
1584218001.92,$M4.1 47342 423 273 -22155 -27315 0 0 *50
1584218003.05,$M4.1 47343 425 273 -22155 -27315 0 0 *57
1584218004.15,$M4.1 47344 423 269 -22155 -27315 0 0 *5D
1584218005.22,$M4.1 47345 423 265 -22155 -27315 0 0 *50
1584218006.35,$M4.1 47346 425 273 -22155 -27315 0 0 *52
1584218007.47,$M4.1 47347 425 273 -22155 -27315 0 0 *53
1584218008.57,$M4.1 47348 423 269 -22155 -27315 0 0 *51
1584218009.66,$M4.1 47349 423 265 -22155 -27315 0 0 *5C
1584218010.74,$M4.1 47350 423 265 -22155 -27315 0 0 *54
1584218011.86,$M4.1 47351 425 269 -22155 -27315 0 0 *5F
1584218012.99,$M4.1 47352 425 269 -22155 -27315 0 0 *5C
1584218014.11,$M4.1 47353 425 273 -22155 -27315 0 0 *56
1584218015.23,$M4.1 47354 425 273 -22155 -27315 0 0 *51
1584218016.31,$M4.1 47355 423 261 -22155 -27315 0 0 *55
1584218017.41,$M4.1 47356 425 265 -22155 -27315 0 0 *54
1584218018.52,$M4.1 47357 425 265 -22155 -27315 0 0 *55
1584218019.63,$M4.1 47358 425 265 -22155 -27315 0 0 *5A
1584218020.7,$M4.1 47359 423 265 -22155 -27315 0 0 *5D
1584218021.79,$M4.1 47360 423 261 -22155 -27315 0 0 *53
1584218022.86,$M4.1 47361 423 261 -22155 -27315 0 0 *52
1584218023.97,$M4.1 47362 425 265 -22155 -27315 0 0 *53
1584218025.04,$M4.1 47363 423 265 -22155 -27315 0 0 *54
1584218026.13,$M4.1 47364 423 261 -22155 -27315 0 0 *57
1584218027.23,$M4.1 47365 425 261 -22155 -27315 0 0 *50
1584218028.35,$M4.1 47366 425 265 -22155 -27315 0 0 *57
1584218029.45,$M4.1 47367 425 265 -22155 -27315 0 0 *56
1584218030.55,$M4.1 47368 423 269 -22155 -27315 0 0 *53
1584218031.65,$M4.1 47369 425 261 -22155 -27315 0 0 *5C
1584218032.72,$M4.1 47370 423 265 -22155 -27315 0 0 *56
1584218033.85,$M4.1 47371 425 269 -22155 -27315 0 0 *5D
1584218034.92,$M4.1 47372 423 261 -22155 -27315 0 0 *50
1584218036.01,$M4.1 47373 423 265 -22155 -27315 0 0 *55
1584218037.09,$M4.1 47374 423 261 -22155 -27315 0 0 *56
1584218038.2,$M4.1 47375 423 259 -22155 -27315 0 0 *5C
1584218039.28,$M4.1 47376 423 261 -22155 -27315 0 0 *54
1584218040.38,$M4.1 47377 425 265 -22155 -27315 0 0 *57
1584218041.48,$M4.1 47378 423 259 -22155 -27315 0 0 *51
1584218042.57,$M4.1 47379 423 265 -22155 -27315 0 0 *5F
1584218043.65,$M4.1 47380 423 265 -22155 -27315 0 0 *59
1584218044.76,$M4.1 47381 423 259 -22155 -27315 0 0 *57
1584218045.83,$M4.1 47382 423 261 -22155 -27315 0 0 *5F
1584218046.93,$M4.1 47383 425 265 -22155 -27315 0 0 *5C
1584218048.04,$M4.1 47384 425 265 -22155 -27315 0 0 *5B
1584218049.11,$M4.1 47385 423 261 -22155 -27315 0 0 *58
1584218050.21,$M4.1 47386 425 265 -22155 -27315 0 0 *59
1584218051.33,$M4.1 47387 425 265 -22155 -27315 0 0 *58
1584218052.42,$M4.1 47388 423 265 -22155 -27315 0 0 *51
1584218053.52,$M4.1 47389 425 265 -22155 -27315 0 0 *56
1584218054.59,$M4.1 47390 423 261 -22155 -27315 0 0 *5C
1584218055.71,$M4.1 47391 425 265 -22155 -27315 0 0 *5F
1584218056.78,$M4.1 47392 423 261 -22155 -27315 0 0 *5E
1584218057.88,$M4.1 47393 425 265 -22155 -27315 0 0 *5D
1584218058.96,$M4.1 47394 423 265 -22155 -27315 0 0 *5C
1584218060.06,$M4.1 47395 425 265 -22155 -27315 0 0 *5B
1584218061.16,$M4.1 47396 425 261 -22155 -27315 0 0 *5C
1584218062.27,$M4.1 47397 425 265 -22155 -27315 0 0 *59
1584218063.38,$M4.1 47398 423 259 -22155 -27315 0 0 *5F
1584218064.45,$M4.1 47399 423 265 -22155 -27315 0 0 *51
1584218065.57,$M4.1 47400 425 265 -22155 -27315 0 0 *50
1584218066.67,$M4.1 47401 423 259 -22155 -27315 0 0 *58
1584218067.77,$M4.1 47402 423 259 -22155 -27315 0 0 *5B
1584218068.87,$M4.1 47403 423 259 -22155 -27315 0 0 *5A
1584218069.94,$M4.1 47404 423 261 -22155 -27315 0 0 *56
1584218071.06,$M4.1 47405 425 261 -22155 -27315 0 0 *51
1584218072.13,$M4.1 47406 423 261 -22155 -27315 0 0 *54
1584218073.22,$M4.1 47407 423 265 -22155 -27315 0 0 *51
1584218074.28,$M4.1 47408 423 261 -22155 -27315 0 0 *5A
1584218075.37,$M4.1 47409 423 265 -22155 -27315 0 0 *5F
1584218076.49,$M4.1 47410 425 265 -22155 -27315 0 0 *51
1584218077.59,$M4.1 47411 423 259 -22155 -27315 0 0 *59
1584218078.69,$M4.1 47412 425 265 -22155 -27315 0 0 *53
1584218079.79,$M4.1 47413 425 261 -22155 -27315 0 0 *56
1584218080.89,$M4.1 47414 425 261 -22155 -27315 0 0 *51
1584218081.99,$M4.1 47415 425 265 -22155 -27315 0 0 *54
1584218083.11,$M4.1 47416 425 265 -22155 -27315 0 0 *57
1584218084.21,$M4.1 47417 425 261 -22155 -27315 0 0 *52
1584218085.31,$M4.1 47418 425 261 -22155 -27315 0 0 *5D
1584218086.41,$M4.1 47419 423 259 -22155 -27315 0 0 *51
1584218087.52,$M4.1 47420 423 259 -22155 -27315 0 0 *5B
1584218088.62,$M4.1 47421 423 259 -22155 -27315 0 0 *5A
1584218089.72,$M4.1 47422 425 265 -22155 -27315 0 0 *50
1584218090.82,$M4.1 47423 425 265 -22155 -27315 0 0 *51
1584218091.94,$M4.1 47424 425 265 -22155 -27315 0 0 *56
1584218093.04,$M4.1 47425 423 259 -22155 -27315 0 0 *5E
1584218094.14,$M4.1 47426 423 255 -22155 -27315 0 0 *51
1584218095.27,$M4.1 47427 425 251 -22155 -27315 0 0 *52
1584218096.39,$M4.1 47428 425 255 -22155 -27315 0 0 *59
1584218097.49,$M4.1 47429 423 255 -22155 -27315 0 0 *5E
1584218098.61,$M4.1 47430 423 251 -22155 -27315 0 0 *52
1584218099.69,$M4.1 47431 423 255 -22155 -27315 0 0 *57
1584218100.83,$M4.1 47432 425 259 -22155 -27315 0 0 *5E
1584218101.96,$M4.1 47433 425 259 -22155 -27315 0 0 *5F
1584218103.08,$M4.1 47434 425 255 -22155 -27315 0 0 *54
1584218104.21,$M4.1 47435 425 259 -22155 -27315 0 0 *59
1584218105.34,$M4.1 47436 425 259 -22155 -27315 0 0 *5A
1584218106.43,$M4.1 47437 425 261 -22155 -27315 0 0 *50
1584218107.56,$M4.1 47438 425 259 -22155 -27315 0 0 *54
1584218108.66,$M4.1 47439 423 255 -22155 -27315 0 0 *5F
