1582008694.12,$M4.1 61757 325 231 -22153 -27315 0 0 *55
1582008695.25,$M4.1 61758 321 225 -22153 -27315 0 0 *5B
1582008696.38,$M4.1 61759 321 225 -22153 -27315 0 0 *5A
1582008697.5,$M4.1 61760 321 221 -22153 -27315 0 0 *54
1582008698.63,$M4.1 61761 321 225 -22153 -27315 0 0 *51
1582008699.75,$M4.1 61762 317 225 -22153 -27315 0 0 *57
1582008700.88,$M4.1 61763 319 227 -22153 -27315 0 0 *5A
1582008702.03,$M4.1 61764 319 251 -22153 -27315 0 0 *5C
1582008703.18,$M4.1 61765 319 251 -22153 -27315 0 0 *5D
1582008704.35,$M4.1 61766 319 251 -22153 -27315 0 0 *5E
1582008705.48,$M4.1 61767 319 255 -22153 -27315 0 0 *5B
1582008706.61,$M4.1 61768 317 251 -22153 -27315 0 0 *5E
1582008707.76,$M4.1 61769 319 259 -22153 -27315 0 0 *59
1582008708.91,$M4.1 61770 319 259 -22153 -27315 0 0 *51
1582008710.01,$M4.1 61771 317 261 -22153 -27315 0 0 *55
1582008711.16,$M4.1 61772 319 273 -22153 -27315 0 0 *5B
1582008712.28,$M4.1 61773 321 273 -22153 -27315 0 0 *51
1582008713.43,$M4.1 61774 319 277 -22153 -27315 0 0 *59
1582008714.56,$M4.1 61775 317 269 -22153 -27315 0 0 *59
1582008715.71,$M4.1 61776 319 277 -22153 -27315 0 0 *5B
1582008716.86,$M4.1 61777 319 277 -22153 -27315 0 0 *5A
1582008717.97,$M4.1 61778 321 277 -22153 -27315 0 0 *5E
1582008719.13,$M4.1 61779 319 285 -22153 -27315 0 0 *59
1582008720.26,$M4.1 61780 317 289 -22153 -27315 0 0 *5D
1582008721.36,$M4.1 61781 321 295 -22153 -27315 0 0 *54
1582008722.48,$M4.1 61782 319 299 -22153 -27315 0 0 *50
1582008723.58,$M4.1 61783 325 299 -22153 -27315 0 0 *5E
1582008724.68,$M4.1 61784 321 291 -22153 -27315 0 0 *55
1582008725.78,$M4.1 61785 325 291 -22153 -27315 0 0 *50
1582008726.91,$M4.1 61786 321 289 -22153 -27315 0 0 *5E
1582008728.03,$M4.1 61787 321 281 -22153 -27315 0 0 *57
1582008729.16,$M4.1 61788 325 285 -22153 -27315 0 0 *58
1582008730.28,$M4.1 61789 321 277 -22153 -27315 0 0 *50
1582008731.41,$M4.1 61790 321 285 -22153 -27315 0 0 *55
1582008732.55,$M4.1 61791 321 281 -22153 -27315 0 0 *50
1582008733.66,$M4.1 61792 325 277 -22153 -27315 0 0 *5E
1582008734.78,$M4.1 61793 321 273 -22153 -27315 0 0 *5F
1582008735.92,$M4.1 61794 321 277 -22153 -27315 0 0 *5C
1582008737.03,$M4.1 61795 321 273 -22153 -27315 0 0 *59
1582008738.15,$M4.1 61796 321 273 -22153 -27315 0 0 *5A
1582008739.28,$M4.1 61797 321 277 -22153 -27315 0 0 *5F
1582008740.42,$M4.1 61798 321 277 -22153 -27315 0 0 *50
1582008741.53,$M4.1 61799 321 281 -22153 -27315 0 0 *58
1582008742.67,$M4.1 61800 321 277 -22153 -27315 0 0 *5E
1582008743.82,$M4.1 61801 327 281 -22153 -27315 0 0 *50
1582008744.93,$M4.1 61802 321 273 -22153 -27315 0 0 *58
1582008746.06,$M4.1 61803 325 281 -22153 -27315 0 0 *50
1582008747.18,$M4.1 61804 325 273 -22153 -27315 0 0 *5A
1582008748.28,$M4.1 61805 321 261 -22153 -27315 0 0 *5C
1582008749.4,$M4.1 61806 321 269 -22153 -27315 0 0 *57
1582008750.54,$M4.1 61807 321 277 -22153 -27315 0 0 *59
1582008751.65,$M4.1 61808 325 277 -22153 -27315 0 0 *52
1582008752.78,$M4.1 61809 321 277 -22153 -27315 0 0 *57
1582008753.9,$M4.1 61810 321 273 -22153 -27315 0 0 *5B
1582008755.04,$M4.1 61811 321 277 -22153 -27315 0 0 *5E
1582008756.15,$M4.1 61812 321 277 -22153 -27315 0 0 *5D
1582008757.29,$M4.1 61813 325 281 -22153 -27315 0 0 *51
1582008758.42,$M4.1 61814 321 277 -22153 -27315 0 0 *5B
1582008759.54,$M4.1 61815 321 273 -22153 -27315 0 0 *5E
1582008760.65,$M4.1 61816 325 269 -22153 -27315 0 0 *52
1582008761.75,$M4.1 61817 321 261 -22153 -27315 0 0 *5F
1582008762.86,$M4.1 61818 325 265 -22153 -27315 0 0 *50
1582008763.99,$M4.1 61819 321 269 -22153 -27315 0 0 *59
1582008765.12,$M4.1 61820 325 281 -22153 -27315 0 0 *51
1582008766.24,$M4.1 61821 325 281 -22153 -27315 0 0 *50
1582008767.37,$M4.1 61822 325 285 -22153 -27315 0 0 *57
1582008768.49,$M4.1 61823 325 289 -22153 -27315 0 0 *5A
1582008769.62,$M4.1 61824 321 285 -22153 -27315 0 0 *55
1582008770.74,$M4.1 61825 321 289 -22153 -27315 0 0 *58
1582008771.87,$M4.1 61826 321 285 -22153 -27315 0 0 *57
1582008772.99,$M4.1 61827 325 285 -22153 -27315 0 0 *52
1582008774.12,$M4.1 61828 321 281 -22153 -27315 0 0 *5D
1582008775.26,$M4.1 61829 325 281 -22153 -27315 0 0 *58
1582008776.39,$M4.1 61830 325 281 -22153 -27315 0 0 *50
1582008777.51,$M4.1 61831 325 285 -22153 -27315 0 0 *55
1582008778.64,$M4.1 61832 321 281 -22153 -27315 0 0 *56
1582008779.76,$M4.1 61833 321 285 -22153 -27315 0 0 *53
1582008780.89,$M4.1 61834 325 289 -22153 -27315 0 0 *5C
1582008781.99,$M4.1 61835 325 295 -22153 -27315 0 0 *50
1582008783.11,$M4.1 61836 325 311 -22153 -27315 0 0 *5E
1582008784.23,$M4.1 61837 325 291 -22153 -27315 0 0 *56
1582008785.34,$M4.1 61838 321 281 -22153 -27315 0 0 *5C
1582008786.49,$M4.1 61839 327 285 -22153 -27315 0 0 *5F
1582008787.63,$M4.1 61840 325 281 -22153 -27315 0 0 *57
1582008788.76,$M4.1 61841 325 281 -22153 -27315 0 0 *56
1582008789.88,$M4.1 61842 325 285 -22153 -27315 0 0 *51
1582008791.01,$M4.1 61843 325 289 -22153 -27315 0 0 *5C
1582008792.13,$M4.1 61844 325 285 -22153 -27315 0 0 *57
1582008793.23,$M4.1 61845 325 295 -22153 -27315 0 0 *57
1582008794.33,$M4.1 61846 325 295 -22153 -27315 0 0 *54
1582008795.46,$M4.1 61847 321 307 -22153 -27315 0 0 *5B
1582008796.6,$M4.1 61848 325 303 -22153 -27315 0 0 *54
1582008797.73,$M4.1 61849 325 303 -22153 -27315 0 0 *55
1582008798.85,$M4.1 61850 325 303 -22153 -27315 0 0 *5D
1582008799.96,$M4.1 61851 321 295 -22153 -27315 0 0 *56
1582008801.07,$M4.1 61852 325 291 -22153 -27315 0 0 *55
1582008802.17,$M4.1 61853 325 291 -22153 -27315 0 0 *54
1582008803.27,$M4.1 61854 325 299 -22153 -27315 0 0 *5B
1582008804.37,$M4.1 61855 325 299 -22153 -27315 0 0 *5A
1582008805.49,$M4.1 61856 325 303 -22153 -27315 0 0 *5B
1582008806.62,$M4.1 61857 325 307 -22153 -27315 0 0 *5E
1582008807.75,$M4.1 61858 327 299 -22153 -27315 0 0 *55
1582008808.85,$M4.1 61859 325 291 -22153 -27315 0 0 *5E
1582008809.97,$M4.1 61860 325 285 -22153 -27315 0 0 *51
1582008811.12,$M4.1 61861 327 277 -22153 -27315 0 0 *5F
1582008812.25,$M4.1 61862 325 281 -22153 -27315 0 0 *57
1582008813.39,$M4.1 61863 321 277 -22153 -27315 0 0 *5B
1582008814.51,$M4.1 61864 325 281 -22153 -27315 0 0 *51
1582008815.64,$M4.1 61865 325 281 -22153 -27315 0 0 *50
1582008816.77,$M4.1 61866 325 281 -22153 -27315 0 0 *53
1582008817.89,$M4.1 61867 325 281 -22153 -27315 0 0 *52
1582008819.02,$M4.1 61868 325 289 -22153 -27315 0 0 *55
1582008820.14,$M4.1 61869 325 289 -22153 -27315 0 0 *54
1582008821.24,$M4.1 61870 321 299 -22153 -27315 0 0 *59
1582008822.37,$M4.1 61871 325 311 -22153 -27315 0 0 *5D
1582008823.51,$M4.1 61872 325 315 -22153 -27315 0 0 *5A
1582008824.62,$M4.1 61873 325 315 -22153 -27315 0 0 *5B
1582008825.76,$M4.1 61874 325 319 -22153 -27315 0 0 *50
1582008826.89,$M4.1 61875 325 323 -22153 -27315 0 0 *58
1582008827.99,$M4.1 61876 325 329 -22153 -27315 0 0 *51
1582008829.11,$M4.1 61877 325 349 -22153 -27315 0 0 *56
1582008830.21,$M4.1 61878 321 359 -22153 -27315 0 0 *5C
1582008831.31,$M4.1 61879 329 363 -22153 -27315 0 0 *5C
1582008832.45,$M4.1 61880 327 363 -22153 -27315 0 0 *54
1582008833.59,$M4.1 61881 327 353 -22153 -27315 0 0 *56
1582008834.71,$M4.1 61882 329 345 -22153 -27315 0 0 *5C
1582008835.88,$M4.1 61883 327 333 -22153 -27315 0 0 *52
1582008837.01,$M4.1 61884 329 323 -22153 -27315 0 0 *5A
1582008838.16,$M4.1 61885 327 315 -22153 -27315 0 0 *50
1582008839.31,$M4.1 61886 329 315 -22153 -27315 0 0 *5D
1582008840.46,$M4.1 61887 327 311 -22153 -27315 0 0 *56
1582008841.59,$M4.1 61888 331 329 -22153 -27315 0 0 *55
1582008842.69,$M4.1 61889 329 329 -22153 -27315 0 0 *5D
1582008843.83,$M4.1 61890 329 333 -22153 -27315 0 0 *5E
1582008844.93,$M4.1 61891 329 363 -22153 -27315 0 0 *5A
1582008846.06,$M4.1 61892 331 329 -22153 -27315 0 0 *5E
1582008847.23,$M4.1 61893 331 311 -22153 -27315 0 0 *54
1582008848.33,$M4.1 61894 329 295 -22153 -27315 0 0 *57
1582008849.46,$M4.1 61895 333 295 -22153 -27315 0 0 *5D
1582008850.61,$M4.1 61896 331 285 -22153 -27315 0 0 *5D
1582008851.74,$M4.1 61897 329 285 -22153 -27315 0 0 *55
1582008852.88,$M4.1 61898 329 281 -22153 -27315 0 0 *5E
1582008854.04,$M4.1 61899 327 281 -22153 -27315 0 0 *51
1582008855.19,$M4.1 61900 327 281 -22153 -27315 0 0 *50
1582008856.34,$M4.1 61901 327 281 -22153 -27315 0 0 *51
1582008857.49,$M4.1 61902 327 289 -22153 -27315 0 0 *5A
1582008858.65,$M4.1 61903 331 303 -22153 -27315 0 0 *5F
1582008859.75,$M4.1 61904 329 299 -22153 -27315 0 0 *53
1582008860.87,$M4.1 61905 329 295 -22153 -27315 0 0 *5E
1582008861.99,$M4.1 61906 327 291 -22153 -27315 0 0 *57
1582008863.12,$M4.1 61907 329 289 -22153 -27315 0 0 *51
1582008864.29,$M4.1 61908 327 303 -22153 -27315 0 0 *53
1582008865.42,$M4.1 61909 329 323 -22153 -27315 0 0 *5E
1582008866.52,$M4.1 61910 329 359 -22153 -27315 0 0 *5B
1582008867.67,$M4.1 61911 329 367 -22153 -27315 0 0 *57
1582008868.82,$M4.1 61912 331 333 -22153 -27315 0 0 *5C
1582008869.97,$M4.1 61913 331 315 -22153 -27315 0 0 *59
1582008871.1,$M4.1 61914 331 299 -22153 -27315 0 0 *5B
1582008872.27,$M4.1 61915 331 315 -22153 -27315 0 0 *5F
1582008873.4,$M4.1 61916 331 295 -22153 -27315 0 0 *55
1582008874.55,$M4.1 61917 331 285 -22153 -27315 0 0 *55
1582008875.7,$M4.1 61918 331 285 -22153 -27315 0 0 *5A
1582008876.83,$M4.1 61919 333 299 -22153 -27315 0 0 *54
1582008877.96,$M4.1 61920 331 299 -22153 -27315 0 0 *5C
1582008879.11,$M4.1 61921 331 307 -22153 -27315 0 0 *5B
1582008880.28,$M4.1 61922 331 303 -22153 -27315 0 0 *5C
1582008881.44,$M4.1 61923 333 303 -22153 -27315 0 0 *5F
1582008882.59,$M4.1 61924 331 289 -22153 -27315 0 0 *59
1582008883.74,$M4.1 61925 331 289 -22153 -27315 0 0 *58
1582008884.88,$M4.1 61926 331 295 -22153 -27315 0 0 *56
1582008886.01,$M4.1 61927 331 295 -22153 -27315 0 0 *57
1582008887.16,$M4.1 61928 331 307 -22153 -27315 0 0 *52
1582008888.29,$M4.1 61929 331 295 -22153 -27315 0 0 *59
1582008889.44,$M4.1 61930 331 289 -22153 -27315 0 0 *5C
1582008890.57,$M4.1 61931 329 281 -22153 -27315 0 0 *5C
1582008891.71,$M4.1 61932 329 281 -22153 -27315 0 0 *5F
1582008892.84,$M4.1 61933 329 285 -22153 -27315 0 0 *5A
1582008893.97,$M4.1 61934 329 281 -22153 -27315 0 0 *59
1582008895.11,$M4.1 61935 329 285 -22153 -27315 0 0 *5C
1582008896.23,$M4.1 61936 329 285 -22153 -27315 0 0 *5F
1582008897.37,$M4.1 61937 327 289 -22153 -27315 0 0 *5C
1582008898.49,$M4.1 61938 329 295 -22153 -27315 0 0 *50
1582008899.61,$M4.1 61939 327 291 -22153 -27315 0 0 *5B
1582008900.73,$M4.1 61940 329 329 -22153 -27315 0 0 *59
1582008901.83,$M4.1 61941 329 325 -22153 -27315 0 0 *54
1582008902.99,$M4.1 61942 331 303 -22153 -27315 0 0 *5A
1582008904.13,$M4.1 61943 329 289 -22153 -27315 0 0 *51
1582008905.23,$M4.1 61944 329 291 -22153 -27315 0 0 *5F
1582008906.36,$M4.1 61945 331 291 -22153 -27315 0 0 *57
1582008907.46,$M4.1 61946 329 299 -22153 -27315 0 0 *55
1582008908.58,$M4.1 61947 329 299 -22153 -27315 0 0 *54
1582008909.7,$M4.1 61948 331 295 -22153 -27315 0 0 *5E
1582008910.86,$M4.1 61949 331 281 -22153 -27315 0 0 *5A
1582008911.99,$M4.1 61950 329 285 -22153 -27315 0 0 *5F
1582008913.13,$M4.1 61951 329 281 -22153 -27315 0 0 *5A
1582008914.28,$M4.1 61952 327 269 -22153 -27315 0 0 *51
1582008915.44,$M4.1 61953 331 277 -22153 -27315 0 0 *58
1582008916.56,$M4.1 61954 329 285 -22153 -27315 0 0 *5B
1582008917.71,$M4.1 61955 327 285 -22153 -27315 0 0 *54
1582008918.84,$M4.1 61956 329 289 -22153 -27315 0 0 *55
1582008919.97,$M4.1 61957 329 289 -22153 -27315 0 0 *54
1582008921.11,$M4.1 61958 329 285 -22153 -27315 0 0 *57
1582008922.24,$M4.1 61959 329 281 -22153 -27315 0 0 *52
1582008923.41,$M4.1 61960 327 281 -22153 -27315 0 0 *56
1582008924.51,$M4.1 61961 329 291 -22153 -27315 0 0 *58
1582008925.61,$M4.1 61962 329 295 -22153 -27315 0 0 *5F
1582008926.74,$M4.1 61963 327 295 -22153 -27315 0 0 *50
1582008927.86,$M4.1 61964 329 299 -22153 -27315 0 0 *55
1582008929.01,$M4.1 61965 331 307 -22153 -27315 0 0 *5B
1582008930.14,$M4.1 61966 331 299 -22153 -27315 0 0 *5E
1582008931.24,$M4.1 61967 329 299 -22153 -27315 0 0 *56
1582008932.36,$M4.1 61968 329 295 -22153 -27315 0 0 *55
1582008933.48,$M4.1 61969 331 295 -22153 -27315 0 0 *5D
1582008934.63,$M4.1 61970 329 303 -22153 -27315 0 0 *52
1582008935.76,$M4.1 61971 329 307 -22153 -27315 0 0 *57
1582008936.86,$M4.1 61972 329 299 -22153 -27315 0 0 *52
1582008937.99,$M4.1 61973 327 299 -22153 -27315 0 0 *5D
1582008939.16,$M4.1 61974 331 307 -22153 -27315 0 0 *5B
1582008940.29,$M4.1 61975 329 307 -22153 -27315 0 0 *53
1582008941.43,$M4.1 61976 329 303 -22153 -27315 0 0 *54
1582008942.54,$M4.1 61977 329 299 -22153 -27315 0 0 *57
1582008943.65,$M4.1 61978 329 295 -22153 -27315 0 0 *54
1582008944.78,$M4.1 61979 327 291 -22153 -27315 0 0 *5F
1582008945.91,$M4.1 61980 329 289 -22153 -27315 0 0 *5E
1582008947.06,$M4.1 61981 327 285 -22153 -27315 0 0 *5D
1582008948.19,$M4.1 61982 329 289 -22153 -27315 0 0 *5C
1582008949.3,$M4.1 61983 329 291 -22153 -27315 0 0 *54
1582008950.46,$M4.1 61984 327 289 -22153 -27315 0 0 *54
1582008951.61,$M4.1 61985 327 319 -22153 -27315 0 0 *5D
1582008952.73,$M4.1 61986 329 333 -22153 -27315 0 0 *58
1582008953.89,$M4.1 61987 327 337 -22153 -27315 0 0 *53
1582008955.04,$M4.1 61988 331 345 -22153 -27315 0 0 *5E
1582008956.19,$M4.1 61989 331 349 -22153 -27315 0 0 *53
1582008957.34,$M4.1 61990 331 341 -22153 -27315 0 0 *53
1582008958.47,$M4.1 61991 331 325 -22153 -27315 0 0 *50
1582008959.62,$M4.1 61992 331 319 -22153 -27315 0 0 *5C
1582008960.76,$M4.1 61993 329 323 -22153 -27315 0 0 *5D
1582008961.91,$M4.1 61994 331 319 -22153 -27315 0 0 *5A
1582008963.06,$M4.1 61995 333 325 -22153 -27315 0 0 *56
1582008964.22,$M4.1 61996 333 323 -22153 -27315 0 0 *53
1582008965.37,$M4.1 61997 331 303 -22153 -27315 0 0 *52
1582008966.5,$M4.1 61998 331 299 -22153 -27315 0 0 *5F
1582008967.67,$M4.1 61999 331 311 -22153 -27315 0 0 *5F
1582008968.79,$M4.1 62000 331 299 -22153 -27315 0 0 *54
1582008969.93,$M4.1 62001 333 291 -22153 -27315 0 0 *5F
1582008971.1,$M4.1 62002 333 289 -22153 -27315 0 0 *55
1582008972.23,$M4.1 62003 333 291 -22153 -27315 0 0 *5D
1582008973.37,$M4.1 62004 331 299 -22153 -27315 0 0 *50
1582008974.52,$M4.1 62005 331 303 -22153 -27315 0 0 *53
1582008975.68,$M4.1 62006 331 311 -22153 -27315 0 0 *53
1582008976.83,$M4.1 62007 331 311 -22153 -27315 0 0 *52
1582008977.99,$M4.1 62008 331 311 -22153 -27315 0 0 *5D
1582008979.16,$M4.1 62009 333 315 -22153 -27315 0 0 *5A
1582008980.32,$M4.1 62010 333 323 -22153 -27315 0 0 *57
1582008981.47,$M4.1 62011 331 319 -22153 -27315 0 0 *5D
1582008982.64,$M4.1 62012 333 319 -22153 -27315 0 0 *5C
1582008983.8,$M4.1 62013 333 311 -22153 -27315 0 0 *55
1582008984.95,$M4.1 62014 331 319 -22153 -27315 0 0 *58
1582008986.1,$M4.1 62015 331 349 -22153 -27315 0 0 *5C
1582008987.27,$M4.1 62016 333 333 -22153 -27315 0 0 *50
1582008988.42,$M4.1 62017 331 341 -22153 -27315 0 0 *56
1582008989.58,$M4.1 62018 333 333 -22153 -27315 0 0 *5E
1582008990.75,$M4.1 62019 333 337 -22153 -27315 0 0 *5B
1582008991.88,$M4.1 62020 333 329 -22153 -27315 0 0 *5E
1582008993.03,$M4.1 62021 333 319 -22153 -27315 0 0 *5C
1582008994.21,$M4.1 62022 333 311 -22153 -27315 0 0 *57
1582008995.34,$M4.1 62023 335 323 -22153 -27315 0 0 *51
1582008996.51,$M4.1 62024 333 315 -22153 -27315 0 0 *55
1582008997.66,$M4.1 62025 335 315 -22153 -27315 0 0 *52
1582008998.79,$M4.1 62026 335 319 -22153 -27315 0 0 *5D
1582008999.96,$M4.1 62027 333 323 -22153 -27315 0 0 *53
1582009001.12,$M4.1 62028 333 323 -22153 -27315 0 0 *5C
1582009002.25,$M4.1 62029 333 325 -22153 -27315 0 0 *5B
1582009003.42,$M4.1 62030 333 311 -22153 -27315 0 0 *54
1582009004.58,$M4.1 62031 333 307 -22153 -27315 0 0 *52
1582009005.72,$M4.1 62032 335 311 -22153 -27315 0 0 *50
1582009006.88,$M4.1 62033 333 303 -22153 -27315 0 0 *54
1582009008.05,$M4.1 62034 333 303 -22153 -27315 0 0 *53
1582009009.2,$M4.1 62035 335 307 -22153 -27315 0 0 *50
1582009010.36,$M4.1 62036 333 307 -22153 -27315 0 0 *55
1582009011.53,$M4.1 62037 333 303 -22153 -27315 0 0 *50
1582009012.66,$M4.1 62038 333 299 -22153 -27315 0 0 *5D
1582009013.79,$M4.1 62039 335 303 -22153 -27315 0 0 *58
1582009014.94,$M4.1 62040 333 291 -22153 -27315 0 0 *5A
1582009016.06,$M4.1 62041 335 291 -22153 -27315 0 0 *5D
1582009017.18,$M4.1 62042 331 291 -22153 -27315 0 0 *5A
1582009018.33,$M4.1 62043 333 291 -22153 -27315 0 0 *59
1582009019.46,$M4.1 62044 335 323 -22153 -27315 0 0 *50
1582009020.63,$M4.1 62045 333 307 -22153 -27315 0 0 *51
1582009021.76,$M4.1 62046 335 311 -22153 -27315 0 0 *53
1582009022.89,$M4.1 62047 333 299 -22153 -27315 0 0 *55
1582009024.03,$M4.1 62048 335 303 -22153 -27315 0 0 *5E
1582009025.18,$M4.1 62049 335 311 -22153 -27315 0 0 *5C
1582009026.31,$M4.1 62050 335 311 -22153 -27315 0 0 *54
1582009027.47,$M4.1 62051 333 311 -22153 -27315 0 0 *53
1582009028.62,$M4.1 62052 331 311 -22153 -27315 0 0 *52
1582009029.77,$M4.1 62053 331 311 -22153 -27315 0 0 *53
1582009030.94,$M4.1 62054 333 319 -22153 -27315 0 0 *5E
1582009032.1,$M4.1 62055 333 323 -22153 -27315 0 0 *56
1582009033.22,$M4.1 62056 335 319 -22153 -27315 0 0 *5A
1582009034.37,$M4.1 62057 335 315 -22153 -27315 0 0 *57
1582009035.49,$M4.1 62058 335 319 -22153 -27315 0 0 *54
1582009036.65,$M4.1 62059 333 311 -22153 -27315 0 0 *5B
1582009037.78,$M4.1 62060 335 323 -22153 -27315 0 0 *56
1582009038.93,$M4.1 62061 335 323 -22153 -27315 0 0 *57
1582009040.05,$M4.1 62062 335 319 -22153 -27315 0 0 *5D
1582009041.18,$M4.1 62063 337 299 -22153 -27315 0 0 *57
1582009042.32,$M4.1 62064 333 295 -22153 -27315 0 0 *58
1582009043.45,$M4.1 62065 335 303 -22153 -27315 0 0 *51
1582009044.58,$M4.1 62066 335 303 -22153 -27315 0 0 *52
1582009045.73,$M4.1 62067 335 315 -22153 -27315 0 0 *54
1582009046.87,$M4.1 62068 335 323 -22153 -27315 0 0 *5E
1582009048.03,$M4.1 62069 337 323 -22153 -27315 0 0 *5D
1582009049.13,$M4.1 62070 335 325 -22153 -27315 0 0 *51
1582009050.3,$M4.1 62071 333 323 -22153 -27315 0 0 *50
1582009051.4,$M4.1 62072 335 325 -22153 -27315 0 0 *53
1582009052.53,$M4.1 62073 335 319 -22153 -27315 0 0 *5D
1582009053.67,$M4.1 62074 335 311 -22153 -27315 0 0 *52
1582009054.8,$M4.1 62075 335 323 -22153 -27315 0 0 *52
1582009055.93,$M4.1 62076 335 323 -22153 -27315 0 0 *51
1582009057.06,$M4.1 62077 335 319 -22153 -27315 0 0 *59
1582009058.23,$M4.1 62078 337 315 -22153 -27315 0 0 *58
1582009059.36,$M4.1 62079 335 315 -22153 -27315 0 0 *5B
1582009060.5,$M4.1 62080 335 315 -22153 -27315 0 0 *5D
1582009061.65,$M4.1 62081 335 315 -22153 -27315 0 0 *5C
1582009062.79,$M4.1 62082 337 311 -22153 -27315 0 0 *59
1582009063.93,$M4.1 62083 335 311 -22153 -27315 0 0 *5A
1582009065.08,$M4.1 62084 335 315 -22153 -27315 0 0 *59
1582009066.23,$M4.1 62085 331 311 -22153 -27315 0 0 *58
1582009067.39,$M4.1 62086 333 307 -22153 -27315 0 0 *5E
1582009068.52,$M4.1 62087 335 315 -22153 -27315 0 0 *5A
1582009069.66,$M4.1 62088 335 323 -22153 -27315 0 0 *50
1582009070.79,$M4.1 62089 335 319 -22153 -27315 0 0 *58
1582009071.92,$M4.1 62090 335 323 -22153 -27315 0 0 *59
1582009073.06,$M4.1 62091 335 319 -22153 -27315 0 0 *51
1582009074.19,$M4.1 62092 335 323 -22153 -27315 0 0 *5B
1582009075.29,$M4.1 62093 335 329 -22153 -27315 0 0 *50
1582009076.42,$M4.1 62094 337 329 -22153 -27315 0 0 *55
1582009077.56,$M4.1 62095 337 329 -22153 -27315 0 0 *54
1582009078.66,$M4.1 62096 335 325 -22153 -27315 0 0 *59
1582009079.79,$M4.1 62097 335 319 -22153 -27315 0 0 *57
1582009080.91,$M4.1 62098 335 319 -22153 -27315 0 0 *58
1582009082.07,$M4.1 62099 333 315 -22153 -27315 0 0 *53
1582009083.24,$M4.1 62100 337 323 -22153 -27315 0 0 *53
1582009084.41,$M4.1 62101 337 315 -22153 -27315 0 0 *57
1582009085.54,$M4.1 62102 335 315 -22153 -27315 0 0 *56
1582009086.67,$M4.1 62103 335 311 -22153 -27315 0 0 *53
1582009087.82,$M4.1 62104 335 307 -22153 -27315 0 0 *53
1582009088.95,$M4.1 62105 335 307 -22153 -27315 0 0 *52
1582009090.09,$M4.1 62106 335 315 -22153 -27315 0 0 *52
1582009091.22,$M4.1 62107 335 311 -22153 -27315 0 0 *57
1582009092.35,$M4.1 62108 335 319 -22153 -27315 0 0 *50
1582009093.49,$M4.1 62109 335 323 -22153 -27315 0 0 *58
1582009094.62,$M4.1 62110 337 325 -22153 -27315 0 0 *54
1582009095.74,$M4.1 62111 335 333 -22153 -27315 0 0 *50
1582009096.9,$M4.1 62112 337 333 -22153 -27315 0 0 *51
1582009098.02,$M4.1 62113 335 333 -22153 -27315 0 0 *52
1582009099.15,$M4.1 62114 335 333 -22153 -27315 0 0 *55
1582009100.3,$M4.1 62115 337 333 -22153 -27315 0 0 *56
1582009101.43,$M4.1 62116 337 329 -22153 -27315 0 0 *5E
1582009102.57,$M4.1 62117 337 329 -22153 -27315 0 0 *5F
1582009103.72,$M4.1 62118 337 333 -22153 -27315 0 0 *5B
1582009104.88,$M4.1 62119 337 341 -22153 -27315 0 0 *5F
1582009106.0,$M4.1 62120 335 333 -22153 -27315 0 0 *52
1582009107.17,$M4.1 62121 337 333 -22153 -27315 0 0 *51
1582009108.31,$M4.1 62122 337 337 -22153 -27315 0 0 *56
1582009109.45,$M4.1 62123 335 337 -22153 -27315 0 0 *55
1582009110.61,$M4.1 62124 341 337 -22153 -27315 0 0 *51
1582009111.73,$M4.1 62125 337 329 -22153 -27315 0 0 *5E
1582009112.86,$M4.1 62126 337 329 -22153 -27315 0 0 *5D
1582009114.03,$M4.1 62127 337 319 -22153 -27315 0 0 *5F
1582009115.18,$M4.1 62128 337 323 -22153 -27315 0 0 *59
1582009116.31,$M4.1 62129 337 325 -22153 -27315 0 0 *5E
1582009117.44,$M4.1 62130 337 325 -22153 -27315 0 0 *56
1582009118.58,$M4.1 62131 337 325 -22153 -27315 0 0 *57
1582009119.68,$M4.1 62132 335 329 -22153 -27315 0 0 *5A
1582009120.81,$M4.1 62133 337 329 -22153 -27315 0 0 *59
1582009121.95,$M4.1 62134 337 325 -22153 -27315 0 0 *52
1582009123.05,$M4.1 62135 335 329 -22153 -27315 0 0 *5D
1582009124.2,$M4.1 62136 337 333 -22153 -27315 0 0 *57
1582009125.33,$M4.1 62137 337 329 -22153 -27315 0 0 *5D
1582009126.46,$M4.1 62138 337 329 -22153 -27315 0 0 *52
1582009127.63,$M4.1 62139 337 323 -22153 -27315 0 0 *59
1582009128.76,$M4.1 62140 341 325 -22153 -27315 0 0 *50
1582009129.89,$M4.1 62141 335 323 -22153 -27315 0 0 *54
1582009131.03,$M4.1 62142 337 329 -22153 -27315 0 0 *5F
1582009132.18,$M4.1 62143 341 333 -22153 -27315 0 0 *54
1582009133.32,$M4.1 62144 341 333 -22153 -27315 0 0 *53
1582009134.46,$M4.1 62145 337 329 -22153 -27315 0 0 *58
1582009135.58,$M4.1 62146 335 325 -22153 -27315 0 0 *55
1582009136.71,$M4.1 62147 341 329 -22153 -27315 0 0 *5B
1582009137.84,$M4.1 62148 341 329 -22153 -27315 0 0 *54
1582009138.97,$M4.1 62149 341 329 -22153 -27315 0 0 *55
1582009140.11,$M4.1 62150 337 325 -22153 -27315 0 0 *50
1582009141.24,$M4.1 62151 337 329 -22153 -27315 0 0 *5D
