1582208807.24,$M4.1 45535 481 277 -22155 -27315 0 0 *58
1582208808.34,$M4.1 45536 479 265 -22155 -27315 0 0 *5F
1582208809.44,$M4.1 45537 481 273 -22155 -27315 0 0 *5E
1582208810.55,$M4.1 45538 481 277 -22155 -27315 0 0 *55
1582208811.65,$M4.1 45539 481 269 -22155 -27315 0 0 *5B
1582208812.78,$M4.1 45540 483 277 -22155 -27315 0 0 *58
1582208813.86,$M4.1 45541 481 273 -22155 -27315 0 0 *5F
1582208815.0,$M4.1 45542 483 277 -22155 -27315 0 0 *5A
1582208816.1,$M4.1 45543 481 277 -22155 -27315 0 0 *59
1582208817.2,$M4.1 45544 481 269 -22155 -27315 0 0 *51
1582208818.33,$M4.1 45545 483 277 -22155 -27315 0 0 *5D
1582208819.44,$M4.1 45546 481 273 -22155 -27315 0 0 *58
1582208820.54,$M4.1 45547 481 269 -22155 -27315 0 0 *52
1582208821.64,$M4.1 45548 479 265 -22155 -27315 0 0 *56
1582208822.74,$M4.1 45549 481 277 -22155 -27315 0 0 *53
1582208823.87,$M4.1 45550 479 269 -22155 -27315 0 0 *53
1582208825.01,$M4.1 45551 479 273 -22155 -27315 0 0 *59
1582208826.09,$M4.1 45552 481 269 -22155 -27315 0 0 *56
1582208827.19,$M4.1 45553 481 273 -22155 -27315 0 0 *5C
1582208828.31,$M4.1 45554 479 265 -22155 -27315 0 0 *5B
1582208829.43,$M4.1 45555 479 273 -22155 -27315 0 0 *5D
1582208830.53,$M4.1 45556 481 273 -22155 -27315 0 0 *59
1582208831.63,$M4.1 45557 481 273 -22155 -27315 0 0 *58
1582208832.71,$M4.1 45558 481 273 -22155 -27315 0 0 *57
1582208833.82,$M4.1 45559 481 277 -22155 -27315 0 0 *52
1582208834.92,$M4.1 45560 481 269 -22155 -27315 0 0 *57
1582208836.05,$M4.1 45561 483 277 -22155 -27315 0 0 *5B
1582208837.15,$M4.1 45562 481 273 -22155 -27315 0 0 *5E
1582208838.25,$M4.1 45563 481 277 -22155 -27315 0 0 *5B
1582208839.35,$M4.1 45564 479 265 -22155 -27315 0 0 *58
1582208840.46,$M4.1 45565 481 269 -22155 -27315 0 0 *52
1582208841.56,$M4.1 45566 481 269 -22155 -27315 0 0 *51
1582208842.66,$M4.1 45567 481 273 -22155 -27315 0 0 *5B
1582208843.79,$M4.1 45568 483 281 -22155 -27315 0 0 *5B
1582208844.89,$M4.1 45569 481 273 -22155 -27315 0 0 *55
1582208845.99,$M4.1 45570 481 277 -22155 -27315 0 0 *59
1582208847.11,$M4.1 45571 479 269 -22155 -27315 0 0 *50
1582208848.21,$M4.1 45572 481 273 -22155 -27315 0 0 *5F
1582208849.31,$M4.1 45573 481 277 -22155 -27315 0 0 *5A
1582208850.42,$M4.1 45574 477 269 -22155 -27315 0 0 *5B
1582208851.52,$M4.1 45575 481 277 -22155 -27315 0 0 *5C
1582208852.65,$M4.1 45576 479 269 -22155 -27315 0 0 *57
1582208853.78,$M4.1 45577 479 269 -22155 -27315 0 0 *56
1582208854.87,$M4.1 45578 477 273 -22155 -27315 0 0 *5C
1582208856.0,$M4.1 45579 479 269 -22155 -27315 0 0 *58
1582208857.1,$M4.1 45580 481 277 -22155 -27315 0 0 *56
1582208858.24,$M4.1 45581 479 269 -22155 -27315 0 0 *5F
1582208859.37,$M4.1 45582 483 277 -22155 -27315 0 0 *56
1582208860.47,$M4.1 45583 481 277 -22155 -27315 0 0 *55
1582208861.6,$M4.1 45584 479 269 -22155 -27315 0 0 *5A
1582208862.7,$M4.1 45585 481 277 -22155 -27315 0 0 *53
1582208863.82,$M4.1 45586 479 269 -22155 -27315 0 0 *58
1582208864.95,$M4.1 45587 479 269 -22155 -27315 0 0 *59
1582208866.06,$M4.1 45588 477 273 -22155 -27315 0 0 *53
1582208867.16,$M4.1 45589 481 273 -22155 -27315 0 0 *5B
1582208868.27,$M4.1 45590 479 269 -22155 -27315 0 0 *5F
1582208869.41,$M4.1 45591 479 273 -22155 -27315 0 0 *55
1582208870.54,$M4.1 45592 479 269 -22155 -27315 0 0 *5D
1582208871.64,$M4.1 45593 481 277 -22155 -27315 0 0 *54
1582208872.76,$M4.1 45594 479 273 -22155 -27315 0 0 *50
1582208873.88,$M4.1 45595 481 277 -22155 -27315 0 0 *52
1582208874.99,$M4.1 45596 479 273 -22155 -27315 0 0 *52
1582208876.13,$M4.1 45597 479 273 -22155 -27315 0 0 *53
1582208877.23,$M4.1 45598 481 277 -22155 -27315 0 0 *5F
1582208878.33,$M4.1 45599 477 269 -22155 -27315 0 0 *58
1582208879.45,$M4.1 45600 479 273 -22155 -27315 0 0 *5E
1582208880.58,$M4.1 45601 479 273 -22155 -27315 0 0 *5F
1582208881.68,$M4.1 45602 481 273 -22155 -27315 0 0 *5B
1582208882.78,$M4.1 45603 481 277 -22155 -27315 0 0 *5E
1582208883.88,$M4.1 45604 481 273 -22155 -27315 0 0 *5D
1582208884.99,$M4.1 45605 481 277 -22155 -27315 0 0 *58
1582208886.1,$M4.1 45606 479 269 -22155 -27315 0 0 *53
1582208887.24,$M4.1 45607 479 269 -22155 -27315 0 0 *52
1582208888.35,$M4.1 45608 479 273 -22155 -27315 0 0 *56
1582208889.49,$M4.1 45609 479 269 -22155 -27315 0 0 *5C
1582208890.62,$M4.1 45610 479 277 -22155 -27315 0 0 *5B
1582208891.72,$M4.1 45611 477 277 -22155 -27315 0 0 *54
1582208892.82,$M4.1 45612 481 277 -22155 -27315 0 0 *5E
1582208893.92,$M4.1 45613 481 277 -22155 -27315 0 0 *5F
1582208895.02,$M4.1 45614 481 277 -22155 -27315 0 0 *58
1582208896.13,$M4.1 45615 481 277 -22155 -27315 0 0 *59
1582208897.24,$M4.1 45616 479 273 -22155 -27315 0 0 *59
1582208898.34,$M4.1 45617 481 273 -22155 -27315 0 0 *5F
1582208899.48,$M4.1 45618 479 273 -22155 -27315 0 0 *57
1582208900.59,$M4.1 45619 479 273 -22155 -27315 0 0 *56
1582208901.7,$M4.1 45620 481 281 -22155 -27315 0 0 *56
1582208902.83,$M4.1 45621 479 277 -22155 -27315 0 0 *59
1582208903.93,$M4.1 45622 477 273 -22155 -27315 0 0 *50
1582208905.06,$M4.1 45623 479 281 -22155 -27315 0 0 *52
1582208906.2,$M4.1 45624 479 281 -22155 -27315 0 0 *55
1582208907.33,$M4.1 45625 479 285 -22155 -27315 0 0 *50
1582208908.45,$M4.1 45626 479 281 -22155 -27315 0 0 *57
1582208909.58,$M4.1 45627 479 281 -22155 -27315 0 0 *56
1582208910.71,$M4.1 45628 479 281 -22155 -27315 0 0 *59
1582208911.85,$M4.1 45629 479 281 -22155 -27315 0 0 *58
1582208912.95,$M4.1 45630 481 281 -22155 -27315 0 0 *57
1582208914.06,$M4.1 45631 481 281 -22155 -27315 0 0 *56
1582208915.2,$M4.1 45632 483 285 -22155 -27315 0 0 *53
1582208916.3,$M4.1 45633 481 281 -22155 -27315 0 0 *54
1582208917.4,$M4.1 45634 481 289 -22155 -27315 0 0 *5B
1582208918.49,$M4.1 45635 481 291 -22155 -27315 0 0 *53
1582208919.56,$M4.1 45636 481 291 -22155 -27315 0 0 *50
1582208920.67,$M4.1 45637 483 295 -22155 -27315 0 0 *57
1582208921.77,$M4.1 45638 481 289 -22155 -27315 0 0 *57
1582208922.84,$M4.1 45639 481 291 -22155 -27315 0 0 *5F
1582208923.93,$M4.1 45640 481 291 -22155 -27315 0 0 *51
1582208925.01,$M4.1 45641 481 295 -22155 -27315 0 0 *54
1582208926.08,$M4.1 45642 481 291 -22155 -27315 0 0 *53
1582208927.17,$M4.1 45643 481 295 -22155 -27315 0 0 *56
1582208928.24,$M4.1 45644 481 295 -22155 -27315 0 0 *51
1582208929.36,$M4.1 45645 483 299 -22155 -27315 0 0 *5E
1582208930.46,$M4.1 45646 483 299 -22155 -27315 0 0 *5D
1582208931.57,$M4.1 45647 481 307 -22155 -27315 0 0 *58
1582208932.68,$M4.1 45648 481 303 -22155 -27315 0 0 *53
1582208933.81,$M4.1 45649 483 303 -22155 -27315 0 0 *50
1582208934.92,$M4.1 45650 483 295 -22155 -27315 0 0 *56
1582208935.99,$M4.1 45651 481 299 -22155 -27315 0 0 *59
1582208937.13,$M4.1 45652 483 303 -22155 -27315 0 0 *5A
1582208938.26,$M4.1 45653 483 303 -22155 -27315 0 0 *5B
1582208939.38,$M4.1 45654 483 299 -22155 -27315 0 0 *5E
1582208940.48,$M4.1 45655 483 299 -22155 -27315 0 0 *5F
1582208941.6,$M4.1 45656 483 291 -22155 -27315 0 0 *54
1582208942.7,$M4.1 45657 483 299 -22155 -27315 0 0 *5D
1582208943.82,$M4.1 45658 483 299 -22155 -27315 0 0 *52
1582208944.92,$M4.1 45659 483 299 -22155 -27315 0 0 *53
1582208946.02,$M4.1 45660 483 291 -22155 -27315 0 0 *51
1582208947.14,$M4.1 45661 483 291 -22155 -27315 0 0 *50
1582208948.25,$M4.1 45662 483 291 -22155 -27315 0 0 *53
1582208949.35,$M4.1 45663 483 291 -22155 -27315 0 0 *52
1582208950.45,$M4.1 45664 481 285 -22155 -27315 0 0 *52
1582208951.57,$M4.1 45665 483 291 -22155 -27315 0 0 *54
1582208952.64,$M4.1 45666 485 291 -22155 -27315 0 0 *51
1582208953.74,$M4.1 45667 485 289 -22155 -27315 0 0 *59
1582208954.84,$M4.1 45668 485 285 -22155 -27315 0 0 *5A
1582208955.98,$M4.1 45669 483 281 -22155 -27315 0 0 *59
1582208957.11,$M4.1 45670 483 281 -22155 -27315 0 0 *51
1582208958.21,$M4.1 45671 485 277 -22155 -27315 0 0 *5F
1582208959.31,$M4.1 45672 485 281 -22155 -27315 0 0 *55
1582208960.45,$M4.1 45673 483 277 -22155 -27315 0 0 *5B
1582208961.55,$M4.1 45674 485 285 -22155 -27315 0 0 *57
1582208962.68,$M4.1 45675 483 281 -22155 -27315 0 0 *54
1582208963.81,$M4.1 45676 483 281 -22155 -27315 0 0 *57
1582208964.93,$M4.1 45677 483 285 -22155 -27315 0 0 *52
1582208966.03,$M4.1 45678 481 285 -22155 -27315 0 0 *5F
1582208967.17,$M4.1 45679 483 289 -22155 -27315 0 0 *50
1582208968.3,$M4.1 45680 483 285 -22155 -27315 0 0 *5A
1582208969.4,$M4.1 45681 483 291 -22155 -27315 0 0 *5E
1582208970.52,$M4.1 45682 483 291 -22155 -27315 0 0 *5D
1582208971.62,$M4.1 45683 485 285 -22155 -27315 0 0 *5F
1582208972.75,$M4.1 45684 483 285 -22155 -27315 0 0 *5E
1582208973.85,$M4.1 45685 481 281 -22155 -27315 0 0 *59
1582208974.97,$M4.1 45686 483 289 -22155 -27315 0 0 *50
1582208976.09,$M4.1 45687 483 299 -22155 -27315 0 0 *50
1582208977.16,$M4.1 45688 485 295 -22155 -27315 0 0 *55
1582208978.24,$M4.1 45689 485 291 -22155 -27315 0 0 *50
1582208979.34,$M4.1 45690 485 285 -22155 -27315 0 0 *5D
1582208980.48,$M4.1 45691 483 285 -22155 -27315 0 0 *5A
1582208981.58,$M4.1 45692 485 289 -22155 -27315 0 0 *53
1582208982.68,$M4.1 45693 485 289 -22155 -27315 0 0 *52
1582208983.8,$M4.1 45694 483 285 -22155 -27315 0 0 *5F
1582208984.95,$M4.1 45695 483 281 -22155 -27315 0 0 *5A
1582208986.06,$M4.1 45696 483 289 -22155 -27315 0 0 *51
1582208987.16,$M4.1 45697 485 289 -22155 -27315 0 0 *56
1582208988.27,$M4.1 45698 485 285 -22155 -27315 0 0 *55
1582208989.37,$M4.1 45699 485 285 -22155 -27315 0 0 *54
1582208990.5,$M4.1 45700 483 285 -22155 -27315 0 0 *53
1582208991.6,$M4.1 45701 485 289 -22155 -27315 0 0 *58
1582208992.7,$M4.1 45702 485 289 -22155 -27315 0 0 *5B
1582208993.8,$M4.1 45703 485 285 -22155 -27315 0 0 *56
1582208994.87,$M4.1 45704 489 291 -22155 -27315 0 0 *58
1582208996.01,$M4.1 45705 483 277 -22155 -27315 0 0 *5B
1582208997.11,$M4.1 45706 485 281 -22155 -27315 0 0 *57
1582208998.21,$M4.1 45707 485 281 -22155 -27315 0 0 *56
1582208999.31,$M4.1 45708 489 281 -22155 -27315 0 0 *55
1582209000.41,$M4.1 45709 485 289 -22155 -27315 0 0 *50
1582209001.51,$M4.1 45710 485 289 -22155 -27315 0 0 *58
1582209002.61,$M4.1 45711 485 285 -22155 -27315 0 0 *55
1582209003.71,$M4.1 45712 485 285 -22155 -27315 0 0 *56
1582209004.82,$M4.1 45713 485 285 -22155 -27315 0 0 *57
1582209005.93,$M4.1 45714 483 285 -22155 -27315 0 0 *56
1582209007.07,$M4.1 45715 483 289 -22155 -27315 0 0 *5B
1582209008.2,$M4.1 45716 483 285 -22155 -27315 0 0 *54
1582209009.3,$M4.1 45717 485 285 -22155 -27315 0 0 *53
1582209010.4,$M4.1 45718 485 281 -22155 -27315 0 0 *58
1582209011.5,$M4.1 45719 485 281 -22155 -27315 0 0 *59
1582209012.64,$M4.1 45720 483 285 -22155 -27315 0 0 *51
1582209013.77,$M4.1 45721 483 281 -22155 -27315 0 0 *54
1582209014.9,$M4.1 45722 483 281 -22155 -27315 0 0 *57
1582209016.0,$M4.1 45723 485 281 -22155 -27315 0 0 *50
1582209017.11,$M4.1 45724 485 285 -22155 -27315 0 0 *53
1582209018.21,$M4.1 45725 485 285 -22155 -27315 0 0 *52
1582209019.31,$M4.1 45726 485 285 -22155 -27315 0 0 *51
1582209020.43,$M4.1 45727 483 285 -22155 -27315 0 0 *56
1582209021.53,$M4.1 45728 485 285 -22155 -27315 0 0 *5F
1582209022.63,$M4.1 45729 485 285 -22155 -27315 0 0 *5E
1582209023.73,$M4.1 45730 485 285 -22155 -27315 0 0 *56
1582209024.83,$M4.1 45731 485 285 -22155 -27315 0 0 *57
1582209025.96,$M4.1 45732 483 281 -22155 -27315 0 0 *56
1582209027.1,$M4.1 45733 483 281 -22155 -27315 0 0 *57
1582209028.23,$M4.1 45734 483 285 -22155 -27315 0 0 *54
1582209029.33,$M4.1 45735 485 281 -22155 -27315 0 0 *57
1582209030.46,$M4.1 45736 483 273 -22155 -27315 0 0 *5F
1582209031.57,$M4.1 45737 485 277 -22155 -27315 0 0 *5C
1582209032.68,$M4.1 45738 483 273 -22155 -27315 0 0 *51
1582209033.82,$M4.1 45739 483 273 -22155 -27315 0 0 *50
1582209034.95,$M4.1 45740 483 273 -22155 -27315 0 0 *5E
1582209036.05,$M4.1 45741 485 277 -22155 -27315 0 0 *5D
1582209037.18,$M4.1 45742 483 281 -22155 -27315 0 0 *51
1582209038.32,$M4.1 45743 483 281 -22155 -27315 0 0 *50
1582209039.45,$M4.1 45744 483 281 -22155 -27315 0 0 *57
1582209040.55,$M4.1 45745 485 277 -22155 -27315 0 0 *59
1582209041.67,$M4.1 45746 483 273 -22155 -27315 0 0 *58
1582209042.77,$M4.1 45747 485 281 -22155 -27315 0 0 *52
1582209043.9,$M4.1 45748 483 281 -22155 -27315 0 0 *5B
1582209045.04,$M4.1 45749 483 281 -22155 -27315 0 0 *5A
1582209046.14,$M4.1 45750 485 277 -22155 -27315 0 0 *5D
1582209047.24,$M4.1 45751 485 277 -22155 -27315 0 0 *5C
1582209048.37,$M4.1 45752 483 281 -22155 -27315 0 0 *50
1582209049.5,$M4.1 45753 483 281 -22155 -27315 0 0 *51
1582209050.61,$M4.1 45754 481 277 -22155 -27315 0 0 *5D
1582209051.74,$M4.1 45755 483 277 -22155 -27315 0 0 *5E
1582209052.87,$M4.1 45756 483 281 -22155 -27315 0 0 *54
1582209053.97,$M4.1 45757 481 273 -22155 -27315 0 0 *5A
1582209055.07,$M4.1 45758 481 277 -22155 -27315 0 0 *51
1582209056.18,$M4.1 45759 481 277 -22155 -27315 0 0 *50
1582209057.28,$M4.1 45760 481 273 -22155 -27315 0 0 *5E
1582209058.38,$M4.1 45761 481 277 -22155 -27315 0 0 *5B
1582209059.48,$M4.1 45762 485 277 -22155 -27315 0 0 *5C
1582209060.6,$M4.1 45763 483 277 -22155 -27315 0 0 *5B
1582209061.73,$M4.1 45764 483 281 -22155 -27315 0 0 *55
1582209062.86,$M4.1 45765 483 281 -22155 -27315 0 0 *54
1582209064.0,$M4.1 45766 483 281 -22155 -27315 0 0 *57
1582209065.13,$M4.1 45767 483 285 -22155 -27315 0 0 *52
1582209066.23,$M4.1 45768 485 281 -22155 -27315 0 0 *5F
1582209067.33,$M4.1 45769 485 277 -22155 -27315 0 0 *57
1582209068.43,$M4.1 45770 481 273 -22155 -27315 0 0 *5F
1582209069.57,$M4.1 45771 483 281 -22155 -27315 0 0 *51
1582209070.7,$M4.1 45772 483 281 -22155 -27315 0 0 *52
1582209071.83,$M4.1 45773 483 281 -22155 -27315 0 0 *53
1582209072.97,$M4.1 45774 483 281 -22155 -27315 0 0 *54
1582209074.1,$M4.1 45775 483 277 -22155 -27315 0 0 *5C
1582209075.2,$M4.1 45776 481 281 -22155 -27315 0 0 *54
1582209076.33,$M4.1 45777 483 277 -22155 -27315 0 0 *5E
1582209077.47,$M4.1 45778 483 281 -22155 -27315 0 0 *58
1582209078.55,$M4.1 45779 485 277 -22155 -27315 0 0 *56
1582209079.65,$M4.1 45780 485 277 -22155 -27315 0 0 *50
1582209080.79,$M4.1 45781 483 277 -22155 -27315 0 0 *57
1582209081.92,$M4.1 45782 483 281 -22155 -27315 0 0 *5D
1582209083.05,$M4.1 45783 483 281 -22155 -27315 0 0 *5C
1582209084.19,$M4.1 45784 483 277 -22155 -27315 0 0 *52
1582209085.29,$M4.1 45785 481 269 -22155 -27315 0 0 *5E
1582209086.39,$M4.1 45786 481 269 -22155 -27315 0 0 *5D
1582209087.49,$M4.1 45787 485 281 -22155 -27315 0 0 *5E
1582209088.62,$M4.1 45788 483 281 -22155 -27315 0 0 *57
1582209089.73,$M4.1 45789 481 281 -22155 -27315 0 0 *54
1582209090.86,$M4.1 45790 483 273 -22155 -27315 0 0 *53
1582209091.98,$M4.1 45791 483 269 -22155 -27315 0 0 *59
1582209093.11,$M4.1 45792 483 273 -22155 -27315 0 0 *51
1582209094.21,$M4.1 45793 481 273 -22155 -27315 0 0 *52
1582209095.33,$M4.1 45794 483 277 -22155 -27315 0 0 *53
1582209096.46,$M4.1 45795 483 281 -22155 -27315 0 0 *5B
1582209097.59,$M4.1 45796 483 277 -22155 -27315 0 0 *51
1582209098.7,$M4.1 45797 481 273 -22155 -27315 0 0 *56
1582209099.78,$M4.1 45798 481 273 -22155 -27315 0 0 *59
1582209100.91,$M4.1 45799 483 277 -22155 -27315 0 0 *5E
1582209102.02,$M4.1 45800 481 277 -22155 -27315 0 0 *53
1582209103.15,$M4.1 45801 483 277 -22155 -27315 0 0 *50
1582209104.25,$M4.1 45802 481 273 -22155 -27315 0 0 *55
1582209105.35,$M4.1 45803 481 277 -22155 -27315 0 0 *50
1582209106.49,$M4.1 45804 483 281 -22155 -27315 0 0 *5C
1582209107.57,$M4.1 45805 481 273 -22155 -27315 0 0 *52
1582209108.7,$M4.1 45806 483 281 -22155 -27315 0 0 *5E
1582209109.81,$M4.1 45807 481 273 -22155 -27315 0 0 *50
1582209110.94,$M4.1 45808 483 281 -22155 -27315 0 0 *50
1582209112.07,$M4.1 45809 483 281 -22155 -27315 0 0 *51
1582209113.17,$M4.1 45810 481 273 -22155 -27315 0 0 *56
1582209114.29,$M4.1 45811 483 273 -22155 -27315 0 0 *55
1582209115.42,$M4.1 45812 483 273 -22155 -27315 0 0 *56
1582209116.52,$M4.1 45813 481 269 -22155 -27315 0 0 *5E
1582209117.66,$M4.1 45814 483 277 -22155 -27315 0 0 *54
1582209118.74,$M4.1 45815 481 273 -22155 -27315 0 0 *53
1582209119.88,$M4.1 45816 483 277 -22155 -27315 0 0 *56
1582209121.01,$M4.1 45817 483 277 -22155 -27315 0 0 *57
1582209122.14,$M4.1 45818 483 277 -22155 -27315 0 0 *58
1582209123.28,$M4.1 45819 483 281 -22155 -27315 0 0 *50
1582209124.41,$M4.1 45820 483 281 -22155 -27315 0 0 *5A
1582209125.53,$M4.1 45821 483 277 -22155 -27315 0 0 *52
1582209126.63,$M4.1 45822 481 273 -22155 -27315 0 0 *57
1582209127.73,$M4.1 45823 481 273 -22155 -27315 0 0 *56
1582209128.83,$M4.1 45824 481 277 -22155 -27315 0 0 *55
1582209129.92,$M4.1 45825 481 273 -22155 -27315 0 0 *50
1582209131.02,$M4.1 45826 481 277 -22155 -27315 0 0 *57
1582209132.15,$M4.1 45827 483 277 -22155 -27315 0 0 *54
1582209133.25,$M4.1 45828 481 273 -22155 -27315 0 0 *5D
1582209134.38,$M4.1 45829 483 281 -22155 -27315 0 0 *53
1582209135.49,$M4.1 45830 481 277 -22155 -27315 0 0 *50
1582209136.59,$M4.1 45831 481 277 -22155 -27315 0 0 *51
1582209137.72,$M4.1 45832 483 277 -22155 -27315 0 0 *50
1582209138.81,$M4.1 45833 481 273 -22155 -27315 0 0 *57
1582209139.89,$M4.1 45834 481 265 -22155 -27315 0 0 *57
1582209140.99,$M4.1 45835 481 269 -22155 -27315 0 0 *5A
1582209142.09,$M4.1 45836 481 269 -22155 -27315 0 0 *59
1582209143.21,$M4.1 45837 483 273 -22155 -27315 0 0 *51
1582209144.34,$M4.1 45838 483 277 -22155 -27315 0 0 *5A
1582209145.48,$M4.1 45839 483 277 -22155 -27315 0 0 *5B
1582209146.61,$M4.1 45840 483 273 -22155 -27315 0 0 *51
1582209147.74,$M4.1 45841 483 277 -22155 -27315 0 0 *54
1582209148.83,$M4.1 45842 481 273 -22155 -27315 0 0 *51
1582209149.93,$M4.1 45843 481 273 -22155 -27315 0 0 *50
1582209151.03,$M4.1 45844 481 277 -22155 -27315 0 0 *53
1582209152.13,$M4.1 45845 481 273 -22155 -27315 0 0 *56
1582209153.27,$M4.1 45846 483 277 -22155 -27315 0 0 *53
1582209154.35,$M4.1 45847 481 273 -22155 -27315 0 0 *54
1582209155.45,$M4.1 45848 481 277 -22155 -27315 0 0 *5F
1582209156.57,$M4.1 45849 481 281 -22155 -27315 0 0 *57
1582209157.66,$M4.1 45850 481 273 -22155 -27315 0 0 *52
1582209158.79,$M4.1 45851 479 269 -22155 -27315 0 0 *5F
1582209159.89,$M4.1 45852 481 277 -22155 -27315 0 0 *54
1582209161.02,$M4.1 45853 483 281 -22155 -27315 0 0 *5E
1582209162.12,$M4.1 45854 481 273 -22155 -27315 0 0 *56
1582209163.23,$M4.1 45855 481 273 -22155 -27315 0 0 *57
1582209164.33,$M4.1 45856 481 277 -22155 -27315 0 0 *50
1582209165.43,$M4.1 45857 481 277 -22155 -27315 0 0 *51
1582209166.51,$M4.1 45858 481 273 -22155 -27315 0 0 *5A
1582209167.61,$M4.1 45859 481 277 -22155 -27315 0 0 *5F
1582209168.75,$M4.1 45860 483 281 -22155 -27315 0 0 *5E
1582209169.88,$M4.1 45861 483 281 -22155 -27315 0 0 *5F
1582209170.98,$M4.1 45862 481 277 -22155 -27315 0 0 *57
1582209172.08,$M4.1 45863 481 273 -22155 -27315 0 0 *52
1582209173.22,$M4.1 45864 479 269 -22155 -27315 0 0 *59
1582209174.32,$M4.1 45865 481 273 -22155 -27315 0 0 *54
1582209175.43,$M4.1 45866 483 277 -22155 -27315 0 0 *51
1582209176.54,$M4.1 45867 481 277 -22155 -27315 0 0 *52
1582209177.67,$M4.1 45868 483 273 -22155 -27315 0 0 *5B
1582209178.77,$M4.1 45869 481 269 -22155 -27315 0 0 *53
1582209179.87,$M4.1 45870 479 265 -22155 -27315 0 0 *50
1582209181.01,$M4.1 45871 479 269 -22155 -27315 0 0 *5D
1582209182.11,$M4.1 45872 479 265 -22155 -27315 0 0 *52
1582209183.24,$M4.1 45873 479 269 -22155 -27315 0 0 *5F
1582209184.34,$M4.1 45874 481 269 -22155 -27315 0 0 *5F
1582209185.44,$M4.1 45875 481 273 -22155 -27315 0 0 *55
1582209186.54,$M4.1 45876 481 273 -22155 -27315 0 0 *56
1582209187.63,$M4.1 45877 481 273 -22155 -27315 0 0 *57
1582209188.76,$M4.1 45878 479 269 -22155 -27315 0 0 *54
1582209189.9,$M4.1 45879 479 269 -22155 -27315 0 0 *55
1582209190.98,$M4.1 45880 481 273 -22155 -27315 0 0 *5F
1582209192.11,$M4.1 45881 479 269 -22155 -27315 0 0 *52
1582209193.25,$M4.1 45882 479 273 -22155 -27315 0 0 *5A
1582209194.36,$M4.1 45883 483 277 -22155 -27315 0 0 *5A
1582209195.47,$M4.1 45884 481 277 -22155 -27315 0 0 *5F
1582209196.6,$M4.1 45885 479 269 -22155 -27315 0 0 *56
1582209197.73,$M4.1 45886 479 269 -22155 -27315 0 0 *55
1582209198.85,$M4.1 45887 479 269 -22155 -27315 0 0 *54
1582209199.95,$M4.1 45888 481 269 -22155 -27315 0 0 *5C
1582209201.05,$M4.1 45889 481 273 -22155 -27315 0 0 *56
1582209202.18,$M4.1 45890 479 273 -22155 -27315 0 0 *59
1582209203.3,$M4.1 45891 479 269 -22155 -27315 0 0 *53
1582209204.44,$M4.1 45892 479 269 -22155 -27315 0 0 *50
1582209205.54,$M4.1 45893 479 265 -22155 -27315 0 0 *5D
1582209206.67,$M4.1 45894 479 273 -22155 -27315 0 0 *5D
1582209207.79,$M4.1 45895 479 273 -22155 -27315 0 0 *5C
1582209208.92,$M4.1 45896 479 273 -22155 -27315 0 0 *5F
1582209210.04,$M4.1 45897 479 269 -22155 -27315 0 0 *55
1582209211.15,$M4.1 45898 479 265 -22155 -27315 0 0 *56
1582209212.27,$M4.1 45899 479 273 -22155 -27315 0 0 *50
1582209213.39,$M4.1 45900 479 265 -22155 -27315 0 0 *56
1582209214.51,$M4.1 45901 479 273 -22155 -27315 0 0 *50
1582209215.64,$M4.1 45902 479 273 -22155 -27315 0 0 *53
1582209216.76,$M4.1 45903 479 273 -22155 -27315 0 0 *52
1582209217.86,$M4.1 45904 481 273 -22155 -27315 0 0 *52
1582209218.99,$M4.1 45905 479 273 -22155 -27315 0 0 *54
1582209220.11,$M4.1 45906 479 273 -22155 -27315 0 0 *57
1582209221.24,$M4.1 45907 479 269 -22155 -27315 0 0 *5D
1582209222.37,$M4.1 45908 479 269 -22155 -27315 0 0 *52
1582209223.49,$M4.1 45909 479 273 -22155 -27315 0 0 *58
1582209224.63,$M4.1 45910 479 273 -22155 -27315 0 0 *50
1582209225.73,$M4.1 45911 477 273 -22155 -27315 0 0 *5F
1582209226.86,$M4.1 45912 479 269 -22155 -27315 0 0 *59
1582209227.99,$M4.1 45913 479 273 -22155 -27315 0 0 *53
1582209229.11,$M4.1 45914 479 273 -22155 -27315 0 0 *54
1582209230.23,$M4.1 45915 477 269 -22155 -27315 0 0 *50
1582209231.35,$M4.1 45916 479 273 -22155 -27315 0 0 *56
1582209232.48,$M4.1 45917 479 269 -22155 -27315 0 0 *5C
1582209233.61,$M4.1 45918 479 269 -22155 -27315 0 0 *53
1582209234.74,$M4.1 45919 479 273 -22155 -27315 0 0 *59
1582209235.86,$M4.1 45920 479 273 -22155 -27315 0 0 *53
1582209236.99,$M4.1 45921 479 269 -22155 -27315 0 0 *59
1582209238.13,$M4.1 45922 479 269 -22155 -27315 0 0 *5A
1582209239.26,$M4.1 45923 479 273 -22155 -27315 0 0 *50
1582209240.38,$M4.1 45924 479 273 -22155 -27315 0 0 *57
1582209241.51,$M4.1 45925 479 273 -22155 -27315 0 0 *56
1582209242.64,$M4.1 45926 479 269 -22155 -27315 0 0 *5E
1582209243.76,$M4.1 45927 479 273 -22155 -27315 0 0 *54
1582209244.89,$M4.1 45928 479 269 -22155 -27315 0 0 *50
1582209246.03,$M4.1 45929 479 269 -22155 -27315 0 0 *51
1582209247.15,$M4.1 45930 477 269 -22155 -27315 0 0 *57
