1583969239.72,$M4.1 16090 845 705 -22155 -27315 0 0 *50
1583969240.8,$M4.1 16091 847 709 -22155 -27315 0 0 *5F
1583969241.92,$M4.1 16092 847 711 -22155 -27315 0 0 *55
1583969243.06,$M4.1 16093 847 711 -22155 -27315 0 0 *54
1583969244.14,$M4.1 16094 847 709 -22155 -27315 0 0 *5A
1583969245.24,$M4.1 16095 847 705 -22155 -27315 0 0 *57
1583969246.34,$M4.1 16096 845 691 -22155 -27315 0 0 *5A
1583969247.43,$M4.1 16097 847 705 -22155 -27315 0 0 *55
1583969248.53,$M4.1 16098 847 697 -22155 -27315 0 0 *50
1583969249.63,$M4.1 16099 847 697 -22155 -27315 0 0 *51
1583969250.73,$M4.1 16100 847 693 -22155 -27315 0 0 *54
1583969251.83,$M4.1 16101 847 693 -22155 -27315 0 0 *55
1583969252.93,$M4.1 16102 847 693 -22155 -27315 0 0 *56
1583969254.04,$M4.1 16103 847 697 -22155 -27315 0 0 *53
1583969255.14,$M4.1 16104 847 697 -22155 -27315 0 0 *54
1583969256.21,$M4.1 16105 849 693 -22155 -27315 0 0 *5F
1583969257.32,$M4.1 16106 847 691 -22155 -27315 0 0 *50
1583969258.44,$M4.1 16107 847 691 -22155 -27315 0 0 *51
1583969259.56,$M4.1 16108 847 691 -22155 -27315 0 0 *5E
1583969260.63,$M4.1 16109 849 683 -22155 -27315 0 0 *52
1583969261.73,$M4.1 16110 849 687 -22155 -27315 0 0 *5E
1583969262.85,$M4.1 16111 847 687 -22155 -27315 0 0 *51
1583969263.95,$M4.1 16112 849 691 -22155 -27315 0 0 *5B
1583969265.03,$M4.1 16113 849 691 -22155 -27315 0 0 *5A
1583969266.14,$M4.1 16114 849 687 -22155 -27315 0 0 *5A
1583969267.24,$M4.1 16115 849 687 -22155 -27315 0 0 *5B
1583969268.35,$M4.1 16116 847 691 -22155 -27315 0 0 *51
1583969269.46,$M4.1 16117 849 691 -22155 -27315 0 0 *5E
1583969270.57,$M4.1 16118 847 687 -22155 -27315 0 0 *58
1583969271.69,$M4.1 16119 847 691 -22155 -27315 0 0 *5E
1583969272.79,$M4.1 16120 847 693 -22155 -27315 0 0 *56
1583969273.88,$M4.1 16121 849 691 -22155 -27315 0 0 *5B
1583969274.98,$M4.1 16122 849 691 -22155 -27315 0 0 *58
1583969276.08,$M4.1 16123 847 693 -22155 -27315 0 0 *55
1583969277.18,$M4.1 16124 849 687 -22155 -27315 0 0 *59
1583969278.27,$M4.1 16125 847 679 -22155 -27315 0 0 *57
1583969279.38,$M4.1 16126 847 691 -22155 -27315 0 0 *52
1583969280.47,$M4.1 16127 853 693 -22155 -27315 0 0 *54
1583969281.54,$M4.1 16128 849 683 -22155 -27315 0 0 *51
1583969282.61,$M4.1 16129 849 683 -22155 -27315 0 0 *50
1583969283.69,$M4.1 16130 847 679 -22155 -27315 0 0 *53
1583969284.76,$M4.1 16131 853 683 -22155 -27315 0 0 *52
1583969285.86,$M4.1 16132 849 673 -22155 -27315 0 0 *55
1583969286.96,$M4.1 16133 847 683 -22155 -27315 0 0 *55
1583969288.05,$M4.1 16134 847 683 -22155 -27315 0 0 *52
1583969289.12,$M4.1 16135 849 679 -22155 -27315 0 0 *58
1583969290.22,$M4.1 16136 849 673 -22155 -27315 0 0 *51
1583969291.32,$M4.1 16137 849 673 -22155 -27315 0 0 *50
1583969292.39,$M4.1 16138 853 683 -22155 -27315 0 0 *5B
1583969293.46,$M4.1 16139 853 683 -22155 -27315 0 0 *5A
1583969294.53,$M4.1 16140 853 683 -22155 -27315 0 0 *54
1583969295.63,$M4.1 16141 853 687 -22155 -27315 0 0 *51
1583969296.7,$M4.1 16142 849 683 -22155 -27315 0 0 *5D
1583969297.77,$M4.1 16143 849 679 -22155 -27315 0 0 *59
1583969298.85,$M4.1 16144 853 683 -22155 -27315 0 0 *50
1583969299.91,$M4.1 16145 849 679 -22155 -27315 0 0 *5F
1583969300.99,$M4.1 16146 853 683 -22155 -27315 0 0 *52
1583969302.06,$M4.1 16147 849 679 -22155 -27315 0 0 *5D
1583969303.13,$M4.1 16148 849 679 -22155 -27315 0 0 *52
1583969304.2,$M4.1 16149 849 683 -22155 -27315 0 0 *56
1583969305.29,$M4.1 16150 855 683 -22155 -27315 0 0 *53
1583969306.4,$M4.1 16151 855 687 -22155 -27315 0 0 *56
1583969307.5,$M4.1 16152 853 687 -22155 -27315 0 0 *53
1583969308.61,$M4.1 16153 853 687 -22155 -27315 0 0 *52
1583969309.68,$M4.1 16154 853 683 -22155 -27315 0 0 *51
1583969310.79,$M4.1 16155 855 691 -22155 -27315 0 0 *55
1583969311.89,$M4.1 16156 853 687 -22155 -27315 0 0 *57
1583969312.96,$M4.1 16157 853 683 -22155 -27315 0 0 *52
1583969314.05,$M4.1 16158 853 683 -22155 -27315 0 0 *5D
1583969315.12,$M4.1 16159 849 679 -22155 -27315 0 0 *52
1583969316.19,$M4.1 16160 853 679 -22155 -27315 0 0 *53
1583969317.3,$M4.1 16161 855 691 -22155 -27315 0 0 *52
1583969318.42,$M4.1 16162 855 687 -22155 -27315 0 0 *56
1583969319.54,$M4.1 16163 855 691 -22155 -27315 0 0 *50
1583969320.66,$M4.1 16164 855 687 -22155 -27315 0 0 *50
1583969321.72,$M4.1 16165 853 683 -22155 -27315 0 0 *53
1583969322.83,$M4.1 16166 855 693 -22155 -27315 0 0 *57
1583969323.94,$M4.1 16167 855 691 -22155 -27315 0 0 *54
1583969325.01,$M4.1 16168 853 683 -22155 -27315 0 0 *5E
1583969326.13,$M4.1 16169 855 691 -22155 -27315 0 0 *5A
1583969327.25,$M4.1 16170 855 687 -22155 -27315 0 0 *55
1583969328.32,$M4.1 16171 853 683 -22155 -27315 0 0 *56
1583969329.42,$M4.1 16172 855 679 -22155 -27315 0 0 *56
1583969330.5,$M4.1 16173 855 683 -22155 -27315 0 0 *52
1583969331.61,$M4.1 16174 855 675 -22155 -27315 0 0 *5C
1583969332.69,$M4.1 16175 855 683 -22155 -27315 0 0 *54
1583969333.81,$M4.1 16176 855 687 -22155 -27315 0 0 *53
1583969334.91,$M4.1 16177 855 679 -22155 -27315 0 0 *53
1583969335.99,$M4.1 16178 855 679 -22155 -27315 0 0 *5C
1583969337.1,$M4.1 16179 855 675 -22155 -27315 0 0 *51
1583969338.18,$M4.1 16180 855 683 -22155 -27315 0 0 *5E
1583969339.27,$M4.1 16181 855 679 -22155 -27315 0 0 *5A
1583969340.37,$M4.1 16182 855 675 -22155 -27315 0 0 *55
1583969341.44,$M4.1 16183 857 683 -22155 -27315 0 0 *5F
1583969342.52,$M4.1 16184 855 675 -22155 -27315 0 0 *53
1583969343.61,$M4.1 16185 855 679 -22155 -27315 0 0 *5E
1583969344.71,$M4.1 16186 857 673 -22155 -27315 0 0 *55
1583969345.81,$M4.1 16187 855 679 -22155 -27315 0 0 *5C
1583969346.9,$M4.1 16188 855 683 -22155 -27315 0 0 *56
1583969348.01,$M4.1 16189 855 691 -22155 -27315 0 0 *54
1583969349.13,$M4.1 16190 855 687 -22155 -27315 0 0 *5B
1583969350.25,$M4.1 16191 855 687 -22155 -27315 0 0 *5A
1583969351.36,$M4.1 16192 855 687 -22155 -27315 0 0 *59
1583969352.48,$M4.1 16193 859 691 -22155 -27315 0 0 *53
1583969353.58,$M4.1 16194 859 693 -22155 -27315 0 0 *56
1583969354.65,$M4.1 16195 857 679 -22155 -27315 0 0 *5D
1583969355.72,$M4.1 16196 857 683 -22155 -27315 0 0 *5B
1583969356.84,$M4.1 16197 859 687 -22155 -27315 0 0 *50
1583969357.94,$M4.1 16198 857 673 -22155 -27315 0 0 *5A
1583969359.01,$M4.1 16199 857 679 -22155 -27315 0 0 *51
1583969360.09,$M4.1 16200 857 673 -22155 -27315 0 0 *58
1583969361.16,$M4.1 16201 857 675 -22155 -27315 0 0 *5F
1583969362.28,$M4.1 16202 859 669 -22155 -27315 0 0 *5F
1583969363.37,$M4.1 16203 857 669 -22155 -27315 0 0 *50
1583969364.47,$M4.1 16204 857 669 -22155 -27315 0 0 *57
1583969365.57,$M4.1 16205 857 665 -22155 -27315 0 0 *5A
1583969366.69,$M4.1 16206 859 669 -22155 -27315 0 0 *5B
1583969367.77,$M4.1 16207 857 669 -22155 -27315 0 0 *54
1583969368.86,$M4.1 16208 859 679 -22155 -27315 0 0 *54
1583969369.96,$M4.1 16209 857 669 -22155 -27315 0 0 *5A
1583969371.04,$M4.1 16210 857 669 -22155 -27315 0 0 *52
1583969372.14,$M4.1 16211 857 665 -22155 -27315 0 0 *5F
1583969373.25,$M4.1 16212 857 673 -22155 -27315 0 0 *5B
1583969374.36,$M4.1 16213 859 673 -22155 -27315 0 0 *54
1583969375.48,$M4.1 16214 859 669 -22155 -27315 0 0 *58
1583969376.6,$M4.1 16215 859 673 -22155 -27315 0 0 *52
1583969377.7,$M4.1 16216 859 675 -22155 -27315 0 0 *57
1583969378.82,$M4.1 16217 859 673 -22155 -27315 0 0 *50
1583969379.9,$M4.1 16218 857 669 -22155 -27315 0 0 *5A
1583969381.02,$M4.1 16219 859 669 -22155 -27315 0 0 *55
1583969382.15,$M4.1 16220 859 673 -22155 -27315 0 0 *54
1583969383.27,$M4.1 16221 859 669 -22155 -27315 0 0 *5E
1583969384.39,$M4.1 16222 859 669 -22155 -27315 0 0 *5D
1583969385.51,$M4.1 16223 859 673 -22155 -27315 0 0 *57
1583969386.62,$M4.1 16224 859 669 -22155 -27315 0 0 *5B
1583969387.72,$M4.1 16225 857 665 -22155 -27315 0 0 *58
1583969388.84,$M4.1 16226 859 673 -22155 -27315 0 0 *52
1583969389.96,$M4.1 16227 859 669 -22155 -27315 0 0 *58
1583969391.08,$M4.1 16228 859 669 -22155 -27315 0 0 *57
1583969392.19,$M4.1 16229 859 669 -22155 -27315 0 0 *56
1583969393.31,$M4.1 16230 859 673 -22155 -27315 0 0 *55
1583969394.43,$M4.1 16231 859 669 -22155 -27315 0 0 *5F
1583969395.53,$M4.1 16232 861 665 -22155 -27315 0 0 *5B
1583969396.63,$M4.1 16233 861 669 -22155 -27315 0 0 *56
1583969397.76,$M4.1 16234 859 665 -22155 -27315 0 0 *56
1583969398.86,$M4.1 16235 861 665 -22155 -27315 0 0 *5C
1583969399.98,$M4.1 16236 859 661 -22155 -27315 0 0 *50
1583969401.07,$M4.1 16237 861 669 -22155 -27315 0 0 *52
1583969402.2,$M4.1 16238 859 665 -22155 -27315 0 0 *5A
1583969403.32,$M4.1 16239 859 669 -22155 -27315 0 0 *57
1583969404.43,$M4.1 16240 859 669 -22155 -27315 0 0 *59
1583969405.5,$M4.1 16241 861 675 -22155 -27315 0 0 *5E
1583969406.61,$M4.1 16242 861 673 -22155 -27315 0 0 *5B
1583969407.71,$M4.1 16243 861 673 -22155 -27315 0 0 *5A
1583969408.81,$M4.1 16244 861 665 -22155 -27315 0 0 *5A
1583969409.89,$M4.1 16245 861 669 -22155 -27315 0 0 *57
1583969410.96,$M4.1 16246 861 675 -22155 -27315 0 0 *59
1583969412.06,$M4.1 16247 861 673 -22155 -27315 0 0 *5E
1583969413.18,$M4.1 16248 863 669 -22155 -27315 0 0 *58
1583969414.31,$M4.1 16249 863 669 -22155 -27315 0 0 *59
1583969415.4,$M4.1 16250 861 673 -22155 -27315 0 0 *58
1583969416.5,$M4.1 16251 861 669 -22155 -27315 0 0 *52
1583969417.62,$M4.1 16252 859 661 -22155 -27315 0 0 *52
1583969418.72,$M4.1 16253 861 669 -22155 -27315 0 0 *50
1583969419.84,$M4.1 16254 859 665 -22155 -27315 0 0 *50
1583969420.94,$M4.1 16255 861 669 -22155 -27315 0 0 *56
1583969422.04,$M4.1 16256 861 665 -22155 -27315 0 0 *59
1583969423.16,$M4.1 16257 863 673 -22155 -27315 0 0 *5D
1583969424.26,$M4.1 16258 861 665 -22155 -27315 0 0 *57
1583969425.36,$M4.1 16259 861 669 -22155 -27315 0 0 *5A
1583969426.46,$M4.1 16260 861 669 -22155 -27315 0 0 *50
1583969427.56,$M4.1 16261 861 665 -22155 -27315 0 0 *5D
1583969428.66,$M4.1 16262 861 673 -22155 -27315 0 0 *59
1583969429.73,$M4.1 16263 861 675 -22155 -27315 0 0 *5E
1583969430.83,$M4.1 16264 861 665 -22155 -27315 0 0 *58
1583969431.95,$M4.1 16265 863 669 -22155 -27315 0 0 *57
1583969433.05,$M4.1 16266 861 669 -22155 -27315 0 0 *56
1583969434.15,$M4.1 16267 861 673 -22155 -27315 0 0 *5C
1583969435.22,$M4.1 16268 861 679 -22155 -27315 0 0 *59
1583969436.29,$M4.1 16269 861 679 -22155 -27315 0 0 *58
1583969437.36,$M4.1 16270 861 679 -22155 -27315 0 0 *50
1583969438.45,$M4.1 16271 863 679 -22155 -27315 0 0 *53
1583969439.52,$M4.1 16272 861 679 -22155 -27315 0 0 *52
1583969440.6,$M4.1 16273 861 679 -22155 -27315 0 0 *53
1583969441.69,$M4.1 16274 863 679 -22155 -27315 0 0 *56
1583969442.79,$M4.1 16275 863 683 -22155 -27315 0 0 *52
1583969443.88,$M4.1 16276 863 679 -22155 -27315 0 0 *54
1583969444.98,$M4.1 16277 863 679 -22155 -27315 0 0 *55
1583969446.06,$M4.1 16278 863 683 -22155 -27315 0 0 *5F
1583969447.16,$M4.1 16279 863 693 -22155 -27315 0 0 *5F
1583969448.25,$M4.1 16280 863 701 -22155 -27315 0 0 *53
1583969449.32,$M4.1 16281 865 701 -22155 -27315 0 0 *54
1583969450.39,$M4.1 16282 865 709 -22155 -27315 0 0 *5F
1583969451.49,$M4.1 16283 867 705 -22155 -27315 0 0 *50
1583969452.59,$M4.1 16284 865 715 -22155 -27315 0 0 *54
1583969453.66,$M4.1 16285 865 709 -22155 -27315 0 0 *58
1583969454.76,$M4.1 16286 867 705 -22155 -27315 0 0 *55
1583969455.85,$M4.1 16287 867 705 -22155 -27315 0 0 *54
1583969456.95,$M4.1 16288 867 709 -22155 -27315 0 0 *57
1583969458.02,$M4.1 16289 865 709 -22155 -27315 0 0 *54
1583969459.1,$M4.1 16290 865 697 -22155 -27315 0 0 *5A
1583969460.22,$M4.1 16291 867 691 -22155 -27315 0 0 *5F
1583969461.3,$M4.1 16292 867 683 -22155 -27315 0 0 *5F
1583969462.44,$M4.1 16293 867 687 -22155 -27315 0 0 *5A
1583969463.51,$M4.1 16294 865 683 -22155 -27315 0 0 *5B
1583969464.58,$M4.1 16295 865 683 -22155 -27315 0 0 *5A
1583969465.66,$M4.1 16296 867 683 -22155 -27315 0 0 *5B
1583969466.76,$M4.1 16297 867 683 -22155 -27315 0 0 *5A
1583969467.86,$M4.1 16298 867 683 -22155 -27315 0 0 *55
1583969468.98,$M4.1 16299 867 687 -22155 -27315 0 0 *50
1583969470.1,$M4.1 16300 867 691 -22155 -27315 0 0 *56
1583969471.2,$M4.1 16301 867 693 -22155 -27315 0 0 *55
1583969472.32,$M4.1 16302 871 691 -22155 -27315 0 0 *53
1583969473.4,$M4.1 16303 871 693 -22155 -27315 0 0 *50
1583969474.5,$M4.1 16304 871 693 -22155 -27315 0 0 *57
1583969475.62,$M4.1 16305 867 691 -22155 -27315 0 0 *53
1583969476.71,$M4.1 16306 871 693 -22155 -27315 0 0 *55
1583969477.81,$M4.1 16307 871 693 -22155 -27315 0 0 *54
1583969478.89,$M4.1 16308 871 693 -22155 -27315 0 0 *5B
1583969479.99,$M4.1 16309 871 693 -22155 -27315 0 0 *5A
1583969481.08,$M4.1 16310 867 683 -22155 -27315 0 0 *54
1583969482.18,$M4.1 16311 873 691 -22155 -27315 0 0 *53
1583969483.3,$M4.1 16312 871 687 -22155 -27315 0 0 *55
1583969484.38,$M4.1 16313 873 691 -22155 -27315 0 0 *51
1583969485.47,$M4.1 16314 871 683 -22155 -27315 0 0 *57
1583969486.57,$M4.1 16315 871 683 -22155 -27315 0 0 *56
1583969487.69,$M4.1 16316 871 687 -22155 -27315 0 0 *51
1583969488.8,$M4.1 16317 871 691 -22155 -27315 0 0 *57
1583969489.92,$M4.1 16318 871 691 -22155 -27315 0 0 *58
1583969490.99,$M4.1 16319 873 697 -22155 -27315 0 0 *5D
1583969492.06,$M4.1 16320 873 693 -22155 -27315 0 0 *53
1583969493.15,$M4.1 16321 873 691 -22155 -27315 0 0 *50
1583969494.2,$M4.1 16322 873 701 -22155 -27315 0 0 *5B
1583969495.33,$M4.1 16323 871 687 -22155 -27315 0 0 *57
1583969496.42,$M4.1 16324 871 683 -22155 -27315 0 0 *54
1583969497.5,$M4.1 16325 871 679 -22155 -27315 0 0 *50
1583969498.6,$M4.1 16326 873 687 -22155 -27315 0 0 *50
1583969499.72,$M4.1 16327 871 691 -22155 -27315 0 0 *54
1583969500.78,$M4.1 16328 873 693 -22155 -27315 0 0 *5B
1583969501.84,$M4.1 16329 873 693 -22155 -27315 0 0 *5A
1583969502.96,$M4.1 16330 871 687 -22155 -27315 0 0 *55
1583969504.06,$M4.1 16331 871 693 -22155 -27315 0 0 *51
1583969505.15,$M4.1 16332 873 691 -22155 -27315 0 0 *52
1583969506.22,$M4.1 16333 873 697 -22155 -27315 0 0 *55
1583969507.32,$M4.1 16334 871 693 -22155 -27315 0 0 *54
1583969508.44,$M4.1 16335 875 691 -22155 -27315 0 0 *53
1583969509.52,$M4.1 16336 873 691 -22155 -27315 0 0 *56
1583969510.59,$M4.1 16337 873 693 -22155 -27315 0 0 *55
1583969511.68,$M4.1 16338 873 691 -22155 -27315 0 0 *58
1583969512.78,$M4.1 16339 873 687 -22155 -27315 0 0 *5E
1583969513.86,$M4.1 16340 873 687 -22155 -27315 0 0 *50
1583969514.98,$M4.1 16341 875 691 -22155 -27315 0 0 *50
1583969516.05,$M4.1 16342 873 693 -22155 -27315 0 0 *57
1583969517.13,$M4.1 16343 873 691 -22155 -27315 0 0 *54
1583969518.22,$M4.1 16344 875 701 -22155 -27315 0 0 *5D
1583969519.29,$M4.1 16345 873 701 -22155 -27315 0 0 *5A
1583969520.34,$M4.1 16346 873 705 -22155 -27315 0 0 *5D
1583969521.44,$M4.1 16347 875 697 -22155 -27315 0 0 *50
1583969522.55,$M4.1 16348 877 697 -22155 -27315 0 0 *5D
1583969523.66,$M4.1 16349 875 687 -22155 -27315 0 0 *5F
1583969524.78,$M4.1 16350 875 687 -22155 -27315 0 0 *57
1583969525.9,$M4.1 16351 875 691 -22155 -27315 0 0 *51
1583969527.01,$M4.1 16352 875 691 -22155 -27315 0 0 *52
1583969528.13,$M4.1 16353 871 687 -22155 -27315 0 0 *50
1583969529.22,$M4.1 16354 875 693 -22155 -27315 0 0 *56
1583969530.33,$M4.1 16355 875 691 -22155 -27315 0 0 *55
1583969531.45,$M4.1 16356 875 691 -22155 -27315 0 0 *56
1583969532.55,$M4.1 16357 877 697 -22155 -27315 0 0 *53
1583969533.67,$M4.1 16358 875 691 -22155 -27315 0 0 *58
1583969534.79,$M4.1 16359 875 687 -22155 -27315 0 0 *5E
1583969535.87,$M4.1 16360 875 697 -22155 -27315 0 0 *55
1583969536.97,$M4.1 16361 875 705 -22155 -27315 0 0 *5E
1583969538.06,$M4.1 16362 875 697 -22155 -27315 0 0 *57
1583969539.18,$M4.1 16363 877 691 -22155 -27315 0 0 *52
1583969540.28,$M4.1 16364 875 693 -22155 -27315 0 0 *55
1583969541.38,$M4.1 16365 877 693 -22155 -27315 0 0 *56
1583969542.47,$M4.1 16366 877 693 -22155 -27315 0 0 *55
1583969543.58,$M4.1 16367 875 691 -22155 -27315 0 0 *54
1583969544.7,$M4.1 16368 875 691 -22155 -27315 0 0 *5B
1583969545.8,$M4.1 16369 875 693 -22155 -27315 0 0 *58
1583969546.9,$M4.1 16370 877 697 -22155 -27315 0 0 *56
1583969547.99,$M4.1 16371 877 697 -22155 -27315 0 0 *57
1583969549.11,$M4.1 16372 875 691 -22155 -27315 0 0 *50
1583969550.21,$M4.1 16373 877 697 -22155 -27315 0 0 *55
1583969551.32,$M4.1 16374 875 691 -22155 -27315 0 0 *56
1583969552.44,$M4.1 16375 875 691 -22155 -27315 0 0 *57
1583969553.56,$M4.1 16376 875 691 -22155 -27315 0 0 *54
1583969554.66,$M4.1 16377 877 693 -22155 -27315 0 0 *55
1583969555.73,$M4.1 16378 879 693 -22155 -27315 0 0 *54
1583969556.85,$M4.1 16379 875 691 -22155 -27315 0 0 *5B
1583969557.93,$M4.1 16380 875 693 -22155 -27315 0 0 *5F
1583969559.03,$M4.1 16381 877 693 -22155 -27315 0 0 *5C
1583969560.13,$M4.1 16382 875 691 -22155 -27315 0 0 *5F
1583969561.23,$M4.1 16383 877 701 -22155 -27315 0 0 *54
1583969562.32,$M4.1 16384 877 693 -22155 -27315 0 0 *59
1583969563.39,$M4.1 16385 879 693 -22155 -27315 0 0 *56
1583969564.52,$M4.1 16386 877 691 -22155 -27315 0 0 *59
1583969565.61,$M4.1 16387 877 693 -22155 -27315 0 0 *5A
1583969566.71,$M4.1 16388 877 693 -22155 -27315 0 0 *55
1583969567.78,$M4.1 16389 879 697 -22155 -27315 0 0 *5E
1583969568.88,$M4.1 16390 877 693 -22155 -27315 0 0 *5C
1583969569.98,$M4.1 16391 877 693 -22155 -27315 0 0 *5D
1583969571.08,$M4.1 16392 877 697 -22155 -27315 0 0 *5A
1583969572.18,$M4.1 16393 877 697 -22155 -27315 0 0 *5B
1583969573.27,$M4.1 16394 877 705 -22155 -27315 0 0 *56
1583969574.37,$M4.1 16395 875 693 -22155 -27315 0 0 *5B
1583969575.47,$M4.1 16396 877 697 -22155 -27315 0 0 *5E
1583969576.54,$M4.1 16397 879 705 -22155 -27315 0 0 *5B
1583969577.61,$M4.1 16398 879 705 -22155 -27315 0 0 *54
1583969578.66,$M4.1 16399 879 701 -22155 -27315 0 0 *51
1583969579.73,$M4.1 16400 879 701 -22155 -27315 0 0 *56
1583969580.8,$M4.1 16401 879 709 -22155 -27315 0 0 *5F
1583969581.87,$M4.1 16402 879 709 -22155 -27315 0 0 *5C
1583969582.94,$M4.1 16403 879 705 -22155 -27315 0 0 *51
1583969584.01,$M4.1 16404 883 709 -22155 -27315 0 0 *5F
1583969585.08,$M4.1 16405 879 701 -22155 -27315 0 0 *53
1583969586.16,$M4.1 16406 877 701 -22155 -27315 0 0 *5E
1583969587.23,$M4.1 16407 879 705 -22155 -27315 0 0 *55
1583969588.3,$M4.1 16408 879 697 -22155 -27315 0 0 *50
1583969589.37,$M4.1 16409 879 701 -22155 -27315 0 0 *5F
1583969590.44,$M4.1 16410 879 705 -22155 -27315 0 0 *53
1583969591.51,$M4.1 16411 879 709 -22155 -27315 0 0 *5E
1583969592.58,$M4.1 16412 879 709 -22155 -27315 0 0 *5D
1583969593.68,$M4.1 16413 881 709 -22155 -27315 0 0 *5B
1583969594.75,$M4.1 16414 879 709 -22155 -27315 0 0 *5B
1583969595.82,$M4.1 16415 879 705 -22155 -27315 0 0 *56
1583969596.89,$M4.1 16416 879 705 -22155 -27315 0 0 *55
1583969597.96,$M4.1 16417 879 709 -22155 -27315 0 0 *58
1583969599.03,$M4.1 16418 879 705 -22155 -27315 0 0 *5B
1583969600.13,$M4.1 16419 881 697 -22155 -27315 0 0 *57
1583969601.22,$M4.1 16420 881 701 -22155 -27315 0 0 *53
1583969602.29,$M4.1 16421 879 705 -22155 -27315 0 0 *51
1583969603.37,$M4.1 16422 881 701 -22155 -27315 0 0 *51
1583969604.44,$M4.1 16423 879 701 -22155 -27315 0 0 *57
1583969605.53,$M4.1 16424 881 697 -22155 -27315 0 0 *59
1583969606.63,$M4.1 16425 881 701 -22155 -27315 0 0 *56
1583969607.71,$M4.1 16426 881 705 -22155 -27315 0 0 *51
1583969608.81,$M4.1 16427 881 705 -22155 -27315 0 0 *50
1583969609.88,$M4.1 16428 879 705 -22155 -27315 0 0 *58
1583969610.97,$M4.1 16429 881 701 -22155 -27315 0 0 *5A
1583969612.05,$M4.1 16430 881 705 -22155 -27315 0 0 *56
1583969613.15,$M4.1 16431 881 705 -22155 -27315 0 0 *57
1583969614.24,$M4.1 16432 881 705 -22155 -27315 0 0 *54
1583969615.34,$M4.1 16433 881 705 -22155 -27315 0 0 *55
1583969616.44,$M4.1 16434 881 705 -22155 -27315 0 0 *52
1583969617.53,$M4.1 16435 881 697 -22155 -27315 0 0 *59
1583969618.63,$M4.1 16436 881 701 -22155 -27315 0 0 *54
1583969619.72,$M4.1 16437 881 709 -22155 -27315 0 0 *5D
1583969620.82,$M4.1 16438 883 715 -22155 -27315 0 0 *5D
1583969621.9,$M4.1 16439 881 709 -22155 -27315 0 0 *53
1583969622.97,$M4.1 16440 883 709 -22155 -27315 0 0 *5F
1583969624.07,$M4.1 16441 881 705 -22155 -27315 0 0 *50
1583969625.14,$M4.1 16442 883 709 -22155 -27315 0 0 *5D
1583969626.21,$M4.1 16443 883 709 -22155 -27315 0 0 *5C
1583969627.3,$M4.1 16444 881 709 -22155 -27315 0 0 *59
1583969628.4,$M4.1 16445 883 711 -22155 -27315 0 0 *53
1583969629.48,$M4.1 16446 883 719 -22155 -27315 0 0 *58
1583969630.6,$M4.1 16447 881 711 -22155 -27315 0 0 *53
1583969631.72,$M4.1 16448 881 711 -22155 -27315 0 0 *5C
1583969632.83,$M4.1 16449 881 711 -22155 -27315 0 0 *5D
1583969633.94,$M4.1 16450 883 715 -22155 -27315 0 0 *53
1583969635.02,$M4.1 16451 883 719 -22155 -27315 0 0 *5E
1583969636.11,$M4.1 16452 883 715 -22155 -27315 0 0 *51
1583969637.21,$M4.1 16453 883 715 -22155 -27315 0 0 *50
1583969638.29,$M4.1 16454 883 715 -22155 -27315 0 0 *57
1583969639.38,$M4.1 16455 887 719 -22155 -27315 0 0 *5E
1583969640.48,$M4.1 16456 883 719 -22155 -27315 0 0 *59
1583969641.56,$M4.1 16457 883 719 -22155 -27315 0 0 *58
1583969642.67,$M4.1 16458 887 723 -22155 -27315 0 0 *5A
1583969643.75,$M4.1 16459 887 723 -22155 -27315 0 0 *5B
1583969644.87,$M4.1 16460 881 715 -22155 -27315 0 0 *52
1583969645.97,$M4.1 16461 883 723 -22155 -27315 0 0 *54
1583969647.06,$M4.1 16462 883 719 -22155 -27315 0 0 *5E
1583969648.17,$M4.1 16463 889 723 -22155 -27315 0 0 *5C
1583969649.26,$M4.1 16464 883 723 -22155 -27315 0 0 *51
1583969650.36,$M4.1 16465 887 723 -22155 -27315 0 0 *54
1583969651.45,$M4.1 16466 883 723 -22155 -27315 0 0 *53
1583969652.55,$M4.1 16467 887 723 -22155 -27315 0 0 *56
1583969653.63,$M4.1 16468 887 727 -22155 -27315 0 0 *5D
1583969654.72,$M4.1 16469 887 723 -22155 -27315 0 0 *58
1583969655.82,$M4.1 16470 883 719 -22155 -27315 0 0 *5D
1583969656.87,$M4.1 16471 887 729 -22155 -27315 0 0 *5B
1583969657.97,$M4.1 16472 887 727 -22155 -27315 0 0 *56
1583969659.06,$M4.1 16473 887 727 -22155 -27315 0 0 *57
1583969660.14,$M4.1 16474 887 727 -22155 -27315 0 0 *50
1583969661.21,$M4.1 16475 887 729 -22155 -27315 0 0 *5F
1583969662.31,$M4.1 16476 883 727 -22155 -27315 0 0 *56
1583969663.4,$M4.1 16477 889 729 -22155 -27315 0 0 *53
1583969664.47,$M4.1 16478 891 733 -22155 -27315 0 0 *5E
1583969665.56,$M4.1 16479 889 729 -22155 -27315 0 0 *5D
1583969666.66,$M4.1 16480 889 733 -22155 -27315 0 0 *50
1583969667.71,$M4.1 16481 891 733 -22155 -27315 0 0 *58
1583969668.83,$M4.1 16482 889 727 -22155 -27315 0 0 *57
1583969669.95,$M4.1 16483 889 723 -22155 -27315 0 0 *52
1583969671.03,$M4.1 16484 889 709 -22155 -27315 0 0 *5D
1583969672.13,$M4.1 16485 887 715 -22155 -27315 0 0 *5F
