1582723632.35,$M4.1 57222 767 643 -22155 -27315 0 0 *52
1582723633.45,$M4.1 57223 767 643 -22155 -27315 0 0 *53
1582723634.57,$M4.1 57224 765 643 -22155 -27315 0 0 *56
1582723635.7,$M4.1 57225 765 643 -22155 -27315 0 0 *57
1582723636.8,$M4.1 57226 767 651 -22155 -27315 0 0 *55
1582723637.89,$M4.1 57227 767 651 -22155 -27315 0 0 *54
1582723638.99,$M4.1 57228 767 647 -22155 -27315 0 0 *5C
1582723640.09,$M4.1 57229 767 647 -22155 -27315 0 0 *5D
1582723641.17,$M4.1 57230 767 647 -22155 -27315 0 0 *55
1582723642.28,$M4.1 57231 767 647 -22155 -27315 0 0 *54
1582723643.38,$M4.1 57232 771 647 -22155 -27315 0 0 *50
1582723644.46,$M4.1 57233 767 647 -22155 -27315 0 0 *56
1582723645.6,$M4.1 57234 765 643 -22155 -27315 0 0 *57
1582723646.71,$M4.1 57235 765 639 -22155 -27315 0 0 *5B
1582723647.83,$M4.1 57236 765 639 -22155 -27315 0 0 *58
1582723648.95,$M4.1 57237 765 639 -22155 -27315 0 0 *59
1582723650.05,$M4.1 57238 767 639 -22155 -27315 0 0 *54
1582723651.13,$M4.1 57239 767 635 -22155 -27315 0 0 *59
1582723652.23,$M4.1 57240 767 635 -22155 -27315 0 0 *57
1582723653.34,$M4.1 57241 765 633 -22155 -27315 0 0 *52
1582723654.44,$M4.1 57242 767 635 -22155 -27315 0 0 *55
1582723655.57,$M4.1 57243 765 639 -22155 -27315 0 0 *5A
1582723656.69,$M4.1 57244 765 635 -22155 -27315 0 0 *51
1582723657.77,$M4.1 57245 763 639 -22155 -27315 0 0 *5A
1582723658.91,$M4.1 57246 765 639 -22155 -27315 0 0 *5F
1582723660.02,$M4.1 57247 765 639 -22155 -27315 0 0 *5E
1582723661.14,$M4.1 57248 765 639 -22155 -27315 0 0 *51
1582723662.26,$M4.1 57249 765 639 -22155 -27315 0 0 *50
1582723663.37,$M4.1 57250 765 639 -22155 -27315 0 0 *58
1582723664.49,$M4.1 57251 765 657 -22155 -27315 0 0 *51
1582723665.61,$M4.1 57252 765 653 -22155 -27315 0 0 *56
1582723666.69,$M4.1 57253 767 653 -22155 -27315 0 0 *55
1582723667.81,$M4.1 57254 765 643 -22155 -27315 0 0 *51
1582723668.93,$M4.1 57255 765 647 -22155 -27315 0 0 *54
1582723670.06,$M4.1 57256 765 665 -22155 -27315 0 0 *57
1582723671.15,$M4.1 57257 767 687 -22155 -27315 0 0 *58
1582723672.25,$M4.1 57258 767 665 -22155 -27315 0 0 *5B
1582723673.34,$M4.1 57259 767 657 -22155 -27315 0 0 *5B
1582723674.45,$M4.1 57260 765 643 -22155 -27315 0 0 *56
1582723675.55,$M4.1 57261 771 653 -22155 -27315 0 0 *53
1582723676.64,$M4.1 57262 767 651 -22155 -27315 0 0 *55
1582723677.74,$M4.1 57263 767 651 -22155 -27315 0 0 *54
1582723678.84,$M4.1 57264 767 651 -22155 -27315 0 0 *53
1582723679.93,$M4.1 57265 767 653 -22155 -27315 0 0 *50
1582723681.04,$M4.1 57266 765 653 -22155 -27315 0 0 *51
1582723682.15,$M4.1 57267 767 651 -22155 -27315 0 0 *50
1582723683.23,$M4.1 57268 771 653 -22155 -27315 0 0 *5A
1582723684.33,$M4.1 57269 767 651 -22155 -27315 0 0 *5E
1582723685.45,$M4.1 57270 765 647 -22155 -27315 0 0 *53
1582723686.57,$M4.1 57271 765 653 -22155 -27315 0 0 *57
1582723687.65,$M4.1 57272 767 661 -22155 -27315 0 0 *57
1582723688.75,$M4.1 57273 767 647 -22155 -27315 0 0 *52
1582723689.85,$M4.1 57274 767 643 -22155 -27315 0 0 *51
1582723690.94,$M4.1 57275 767 643 -22155 -27315 0 0 *50
1582723692.02,$M4.1 57276 767 639 -22155 -27315 0 0 *5E
1582723693.13,$M4.1 57277 767 643 -22155 -27315 0 0 *52
1582723694.23,$M4.1 57278 767 647 -22155 -27315 0 0 *59
1582723695.34,$M4.1 57279 765 647 -22155 -27315 0 0 *5A
1582723696.44,$M4.1 57280 767 651 -22155 -27315 0 0 *59
1582723697.53,$M4.1 57281 767 647 -22155 -27315 0 0 *5F
1582723698.63,$M4.1 57282 767 651 -22155 -27315 0 0 *5B
1582723699.73,$M4.1 57283 767 647 -22155 -27315 0 0 *5D
1582723700.85,$M4.1 57284 765 647 -22155 -27315 0 0 *58
1582723701.95,$M4.1 57285 767 647 -22155 -27315 0 0 *5B
1582723703.05,$M4.1 57286 767 647 -22155 -27315 0 0 *58
1582723704.14,$M4.1 57287 767 647 -22155 -27315 0 0 *59
1582723705.22,$M4.1 57288 767 653 -22155 -27315 0 0 *53
1582723706.32,$M4.1 57289 767 651 -22155 -27315 0 0 *50
1582723707.43,$M4.1 57290 767 647 -22155 -27315 0 0 *5F
1582723708.53,$M4.1 57291 767 651 -22155 -27315 0 0 *59
1582723709.63,$M4.1 57292 767 651 -22155 -27315 0 0 *5A
1582723710.73,$M4.1 57293 767 651 -22155 -27315 0 0 *5B
1582723711.85,$M4.1 57294 765 651 -22155 -27315 0 0 *5E
1582723712.95,$M4.1 57295 767 651 -22155 -27315 0 0 *5D
1582723714.03,$M4.1 57296 767 639 -22155 -27315 0 0 *50
1582723715.13,$M4.1 57297 767 647 -22155 -27315 0 0 *58
1582723716.24,$M4.1 57298 767 647 -22155 -27315 0 0 *57
1582723717.32,$M4.1 57299 767 647 -22155 -27315 0 0 *56
1582723718.42,$M4.1 57300 767 651 -22155 -27315 0 0 *50
1582723719.56,$M4.1 57301 765 643 -22155 -27315 0 0 *50
1582723720.64,$M4.1 57302 767 647 -22155 -27315 0 0 *55
1582723721.74,$M4.1 57303 767 647 -22155 -27315 0 0 *54
1582723722.84,$M4.1 57304 767 651 -22155 -27315 0 0 *54
1582723723.95,$M4.1 57305 767 651 -22155 -27315 0 0 *55
1582723725.05,$M4.1 57306 765 653 -22155 -27315 0 0 *56
1582723726.15,$M4.1 57307 767 653 -22155 -27315 0 0 *55
1582723727.27,$M4.1 57308 765 647 -22155 -27315 0 0 *5D
1582723728.35,$M4.1 57309 767 657 -22155 -27315 0 0 *5F
1582723729.47,$M4.1 57310 765 653 -22155 -27315 0 0 *51
1582723730.55,$M4.1 57311 767 653 -22155 -27315 0 0 *52
1582723731.67,$M4.1 57312 765 653 -22155 -27315 0 0 *53
1582723732.79,$M4.1 57313 765 653 -22155 -27315 0 0 *52
1582723733.91,$M4.1 57314 765 653 -22155 -27315 0 0 *55
1582723735.01,$M4.1 57315 767 665 -22155 -27315 0 0 *53
1582723736.09,$M4.1 57316 767 673 -22155 -27315 0 0 *57
1582723737.19,$M4.1 57317 767 661 -22155 -27315 0 0 *55
1582723738.25,$M4.1 57318 771 675 -22155 -27315 0 0 *58
1582723739.35,$M4.1 57319 771 669 -22155 -27315 0 0 *54
1582723740.43,$M4.1 57320 767 643 -22155 -27315 0 0 *51
1582723741.53,$M4.1 57321 767 635 -22155 -27315 0 0 *51
1582723742.64,$M4.1 57322 771 643 -22155 -27315 0 0 *54
1582723743.72,$M4.1 57323 767 643 -22155 -27315 0 0 *52
1582723744.82,$M4.1 57324 767 643 -22155 -27315 0 0 *55
1582723745.92,$M4.1 57325 767 643 -22155 -27315 0 0 *54
1582723747.01,$M4.1 57326 767 651 -22155 -27315 0 0 *54
1582723748.11,$M4.1 57327 767 657 -22155 -27315 0 0 *53
1582723749.21,$M4.1 57328 767 665 -22155 -27315 0 0 *5D
1582723750.3,$M4.1 57329 765 683 -22155 -27315 0 0 *56
1582723751.38,$M4.1 57330 767 673 -22155 -27315 0 0 *53
1582723752.52,$M4.1 57331 765 687 -22155 -27315 0 0 *5B
1582723753.57,$M4.1 57332 767 705 -22155 -27315 0 0 *51
1582723754.64,$M4.1 57333 767 701 -22155 -27315 0 0 *54
1582723755.72,$M4.1 57334 773 679 -22155 -27315 0 0 *58
1582723756.79,$M4.1 57335 771 675 -22155 -27315 0 0 *57
1582723757.88,$M4.1 57336 771 691 -22155 -27315 0 0 *5E
1582723759.0,$M4.1 57337 773 673 -22155 -27315 0 0 *51
1582723760.11,$M4.1 57338 773 657 -22155 -27315 0 0 *58
1582723761.2,$M4.1 57339 771 661 -22155 -27315 0 0 *5E
1582723762.27,$M4.1 57340 771 679 -22155 -27315 0 0 *59
1582723763.34,$M4.1 57341 771 679 -22155 -27315 0 0 *58
1582723764.42,$M4.1 57342 771 673 -22155 -27315 0 0 *51
1582723765.51,$M4.1 57343 771 653 -22155 -27315 0 0 *52
1582723766.61,$M4.1 57344 771 651 -22155 -27315 0 0 *57
1582723767.71,$M4.1 57345 771 653 -22155 -27315 0 0 *54
1582723768.81,$M4.1 57346 771 651 -22155 -27315 0 0 *55
1582723769.9,$M4.1 57347 771 657 -22155 -27315 0 0 *52
1582723771.02,$M4.1 57348 773 661 -22155 -27315 0 0 *5A
1582723772.1,$M4.1 57349 771 669 -22155 -27315 0 0 *51
1582723773.22,$M4.1 57350 773 669 -22155 -27315 0 0 *5B
1582723774.3,$M4.1 57351 771 723 -22155 -27315 0 0 *57
1582723775.42,$M4.1 57352 773 719 -22155 -27315 0 0 *5F
1582723776.52,$M4.1 57353 777 697 -22155 -27315 0 0 *5D
1582723777.59,$M4.1 57354 775 693 -22155 -27315 0 0 *5C
1582723778.68,$M4.1 57355 775 669 -22155 -27315 0 0 *58
1582723779.76,$M4.1 57356 775 653 -22155 -27315 0 0 *52
1582723780.88,$M4.1 57357 777 653 -22155 -27315 0 0 *51
1582723781.98,$M4.1 57358 775 651 -22155 -27315 0 0 *5E
1582723783.1,$M4.1 57359 773 639 -22155 -27315 0 0 *57
1582723784.21,$M4.1 57360 773 639 -22155 -27315 0 0 *5D
1582723785.32,$M4.1 57361 775 635 -22155 -27315 0 0 *56
1582723786.4,$M4.1 57362 773 633 -22155 -27315 0 0 *55
1582723787.53,$M4.1 57363 773 635 -22155 -27315 0 0 *52
1582723788.62,$M4.1 57364 773 625 -22155 -27315 0 0 *54
1582723789.7,$M4.1 57365 771 629 -22155 -27315 0 0 *5B
1582723790.77,$M4.1 57366 771 629 -22155 -27315 0 0 *58
1582723791.84,$M4.1 57367 771 633 -22155 -27315 0 0 *52
1582723792.94,$M4.1 57368 771 635 -22155 -27315 0 0 *5B
1582723794.01,$M4.1 57369 771 633 -22155 -27315 0 0 *5C
1582723795.12,$M4.1 57370 771 643 -22155 -27315 0 0 *53
1582723796.2,$M4.1 57371 771 639 -22155 -27315 0 0 *5F
1582723797.3,$M4.1 57372 771 647 -22155 -27315 0 0 *55
1582723798.39,$M4.1 57373 771 639 -22155 -27315 0 0 *5D
1582723799.49,$M4.1 57374 771 643 -22155 -27315 0 0 *57
1582723800.59,$M4.1 57375 767 643 -22155 -27315 0 0 *51
1582723801.68,$M4.1 57376 771 643 -22155 -27315 0 0 *55
1582723802.78,$M4.1 57377 767 639 -22155 -27315 0 0 *5E
1582723803.86,$M4.1 57378 767 643 -22155 -27315 0 0 *5C
1582723804.96,$M4.1 57379 767 643 -22155 -27315 0 0 *5D
1582723806.05,$M4.1 57380 771 647 -22155 -27315 0 0 *58
1582723807.15,$M4.1 57381 767 647 -22155 -27315 0 0 *5E
1582723808.25,$M4.1 57382 771 647 -22155 -27315 0 0 *5A
1582723809.34,$M4.1 57383 771 647 -22155 -27315 0 0 *5B
1582723810.46,$M4.1 57384 773 651 -22155 -27315 0 0 *59
1582723811.56,$M4.1 57385 771 657 -22155 -27315 0 0 *5C
1582723812.64,$M4.1 57386 767 653 -22155 -27315 0 0 *5C
1582723813.73,$M4.1 57387 771 661 -22155 -27315 0 0 *5B
1582723814.83,$M4.1 57388 767 661 -22155 -27315 0 0 *53
1582723815.88,$M4.1 57389 767 679 -22155 -27315 0 0 *5B
1582723816.98,$M4.1 57390 767 673 -22155 -27315 0 0 *59
1582723818.04,$M4.1 57391 771 675 -22155 -27315 0 0 *59
1582723819.14,$M4.1 57392 771 653 -22155 -27315 0 0 *5E
1582723820.24,$M4.1 57393 773 653 -22155 -27315 0 0 *5D
1582723821.34,$M4.1 57394 771 651 -22155 -27315 0 0 *5A
1582723822.43,$M4.1 57395 771 657 -22155 -27315 0 0 *5D
1582723823.56,$M4.1 57396 773 651 -22155 -27315 0 0 *5A
1582723824.64,$M4.1 57397 771 651 -22155 -27315 0 0 *59
1582723825.76,$M4.1 57398 773 653 -22155 -27315 0 0 *56
1582723826.86,$M4.1 57399 771 651 -22155 -27315 0 0 *57
1582723827.96,$M4.1 57400 771 647 -22155 -27315 0 0 *57
1582723829.05,$M4.1 57401 767 643 -22155 -27315 0 0 *55
1582723830.15,$M4.1 57402 771 643 -22155 -27315 0 0 *51
1582723831.25,$M4.1 57403 771 635 -22155 -27315 0 0 *51
1582723832.34,$M4.1 57404 771 639 -22155 -27315 0 0 *5A
1582723833.44,$M4.1 57405 767 643 -22155 -27315 0 0 *51
1582723834.52,$M4.1 57406 767 639 -22155 -27315 0 0 *5F
1582723835.66,$M4.1 57407 765 643 -22155 -27315 0 0 *51
1582723836.74,$M4.1 57408 767 657 -22155 -27315 0 0 *59
1582723837.84,$M4.1 57409 771 651 -22155 -27315 0 0 *59
1582723838.96,$M4.1 57410 773 653 -22155 -27315 0 0 *51
1582723840.05,$M4.1 57411 771 651 -22155 -27315 0 0 *50
1582723841.15,$M4.1 57412 771 653 -22155 -27315 0 0 *51
1582723842.23,$M4.1 57413 767 653 -22155 -27315 0 0 *57
1582723843.32,$M4.1 57414 771 657 -22155 -27315 0 0 *53
1582723844.42,$M4.1 57415 771 661 -22155 -27315 0 0 *57
1582723845.5,$M4.1 57416 771 665 -22155 -27315 0 0 *50
1582723846.62,$M4.1 57417 773 665 -22155 -27315 0 0 *53
1582723847.72,$M4.1 57418 771 661 -22155 -27315 0 0 *5A
1582723848.82,$M4.1 57419 767 665 -22155 -27315 0 0 *58
1582723849.91,$M4.1 57420 771 661 -22155 -27315 0 0 *51
1582723851.03,$M4.1 57421 773 657 -22155 -27315 0 0 *57
1582723852.13,$M4.1 57422 767 651 -22155 -27315 0 0 *57
1582723853.23,$M4.1 57423 773 653 -22155 -27315 0 0 *51
1582723854.33,$M4.1 57424 771 647 -22155 -27315 0 0 *51
1582723855.43,$M4.1 57425 767 643 -22155 -27315 0 0 *53
1582723856.52,$M4.1 57426 771 647 -22155 -27315 0 0 *53
1582723857.62,$M4.1 57427 771 651 -22155 -27315 0 0 *55
1582723858.74,$M4.1 57428 773 653 -22155 -27315 0 0 *5A
1582723859.82,$M4.1 57429 771 653 -22155 -27315 0 0 *59
1582723860.91,$M4.1 57430 771 661 -22155 -27315 0 0 *50
1582723862.01,$M4.1 57431 767 657 -22155 -27315 0 0 *53
1582723863.09,$M4.1 57432 771 665 -22155 -27315 0 0 *56
1582723864.19,$M4.1 57433 771 665 -22155 -27315 0 0 *57
1582723865.25,$M4.1 57434 771 679 -22155 -27315 0 0 *5D
1582723866.32,$M4.1 57435 771 709 -22155 -27315 0 0 *5A
1582723867.42,$M4.1 57436 773 693 -22155 -27315 0 0 *59
1582723868.47,$M4.1 57437 771 679 -22155 -27315 0 0 *5E
1582723869.59,$M4.1 57438 773 691 -22155 -27315 0 0 *55
1582723870.67,$M4.1 57439 773 683 -22155 -27315 0 0 *57
1582723871.79,$M4.1 57440 773 653 -22155 -27315 0 0 *54
1582723872.89,$M4.1 57441 771 647 -22155 -27315 0 0 *52
1582723874.01,$M4.1 57442 773 643 -22155 -27315 0 0 *57
1582723875.09,$M4.1 57443 771 647 -22155 -27315 0 0 *50
1582723876.23,$M4.1 57444 773 651 -22155 -27315 0 0 *52
1582723877.35,$M4.1 57445 777 653 -22155 -27315 0 0 *55
1582723878.43,$M4.1 57446 771 639 -22155 -27315 0 0 *5C
1582723879.52,$M4.1 57447 771 633 -22155 -27315 0 0 *57
1582723880.6,$M4.1 57448 771 639 -22155 -27315 0 0 *52
1582723881.7,$M4.1 57449 771 651 -22155 -27315 0 0 *5D
1582723882.8,$M4.1 57450 771 647 -22155 -27315 0 0 *52
1582723883.89,$M4.1 57451 771 647 -22155 -27315 0 0 *53
1582723885.01,$M4.1 57452 773 643 -22155 -27315 0 0 *56
1582723886.11,$M4.1 57453 771 647 -22155 -27315 0 0 *51
1582723887.21,$M4.1 57454 771 647 -22155 -27315 0 0 *56
1582723888.33,$M4.1 57455 773 653 -22155 -27315 0 0 *50
1582723889.41,$M4.1 57456 771 653 -22155 -27315 0 0 *51
1582723890.53,$M4.1 57457 773 651 -22155 -27315 0 0 *50
1582723891.63,$M4.1 57458 771 647 -22155 -27315 0 0 *5A
1582723892.73,$M4.1 57459 771 647 -22155 -27315 0 0 *5B
1582723893.82,$M4.1 57460 771 643 -22155 -27315 0 0 *55
1582723894.92,$M4.1 57461 771 651 -22155 -27315 0 0 *57
1582723896.02,$M4.1 57462 771 657 -22155 -27315 0 0 *52
1582723897.1,$M4.1 57463 771 653 -22155 -27315 0 0 *57
1582723898.22,$M4.1 57464 773 647 -22155 -27315 0 0 *57
1582723899.31,$M4.1 57465 771 639 -22155 -27315 0 0 *5D
1582723900.41,$M4.1 57466 771 639 -22155 -27315 0 0 *5E
1582723901.49,$M4.1 57467 771 647 -22155 -27315 0 0 *56
1582723902.59,$M4.1 57468 771 643 -22155 -27315 0 0 *5D
1582723903.7,$M4.1 57469 771 643 -22155 -27315 0 0 *5C
1582723904.8,$M4.1 57470 771 635 -22155 -27315 0 0 *55
1582723905.88,$M4.1 57471 767 643 -22155 -27315 0 0 *52
1582723906.98,$M4.1 57472 771 657 -22155 -27315 0 0 *53
1582723908.07,$M4.1 57473 767 653 -22155 -27315 0 0 *51
1582723909.15,$M4.1 57474 767 647 -22155 -27315 0 0 *53
1582723910.26,$M4.1 57475 771 651 -22155 -27315 0 0 *52
1582723911.36,$M4.1 57476 771 647 -22155 -27315 0 0 *56
1582723912.46,$M4.1 57477 767 647 -22155 -27315 0 0 *50
1582723913.56,$M4.1 57478 771 651 -22155 -27315 0 0 *5F
1582723914.64,$M4.1 57479 767 647 -22155 -27315 0 0 *5E
1582723915.75,$M4.1 57480 767 647 -22155 -27315 0 0 *58
1582723916.85,$M4.1 57481 771 651 -22155 -27315 0 0 *59
1582723917.95,$M4.1 57482 771 643 -22155 -27315 0 0 *59
1582723919.03,$M4.1 57483 767 643 -22155 -27315 0 0 *5F
1582723920.14,$M4.1 57484 767 643 -22155 -27315 0 0 *58
1582723921.22,$M4.1 57485 767 643 -22155 -27315 0 0 *59
1582723922.32,$M4.1 57486 767 647 -22155 -27315 0 0 *5E
1582723923.42,$M4.1 57487 767 647 -22155 -27315 0 0 *5F
1582723924.51,$M4.1 57488 767 647 -22155 -27315 0 0 *50
1582723925.61,$M4.1 57489 771 661 -22155 -27315 0 0 *52
1582723926.71,$M4.1 57490 767 651 -22155 -27315 0 0 *5E
1582723927.8,$M4.1 57491 771 653 -22155 -27315 0 0 *5A
1582723928.88,$M4.1 57492 771 661 -22155 -27315 0 0 *58
1582723929.98,$M4.1 57493 771 657 -22155 -27315 0 0 *5C
1582723931.07,$M4.1 57494 767 665 -22155 -27315 0 0 *5D
1582723932.17,$M4.1 57495 771 673 -22155 -27315 0 0 *5C
1582723933.24,$M4.1 57496 771 683 -22155 -27315 0 0 *50
1582723934.32,$M4.1 57497 771 687 -22155 -27315 0 0 *55
1582723935.39,$M4.1 57498 771 679 -22155 -27315 0 0 *5B
1582723936.48,$M4.1 57499 773 675 -22155 -27315 0 0 *54
1582723937.55,$M4.1 57500 771 679 -22155 -27315 0 0 *5B
1582723938.6,$M4.1 57501 771 675 -22155 -27315 0 0 *56
1582723939.7,$M4.1 57502 771 673 -22155 -27315 0 0 *53
1582723940.79,$M4.1 57503 773 679 -22155 -27315 0 0 *5A
1582723941.86,$M4.1 57504 771 709 -22155 -27315 0 0 *59
1582723942.94,$M4.1 57505 771 711 -22155 -27315 0 0 *51
1582723944.01,$M4.1 57506 771 705 -22155 -27315 0 0 *57
1582723945.1,$M4.1 57507 773 693 -22155 -27315 0 0 *5A
1582723946.18,$M4.1 57508 773 675 -22155 -27315 0 0 *5D
1582723947.3,$M4.1 57509 773 669 -22155 -27315 0 0 *51
1582723948.42,$M4.1 57510 773 661 -22155 -27315 0 0 *51
1582723949.53,$M4.1 57511 773 653 -22155 -27315 0 0 *51
1582723950.65,$M4.1 57512 773 657 -22155 -27315 0 0 *56
1582723951.75,$M4.1 57513 773 653 -22155 -27315 0 0 *53
1582723952.85,$M4.1 57514 775 657 -22155 -27315 0 0 *56
1582723953.97,$M4.1 57515 773 651 -22155 -27315 0 0 *57
1582723955.06,$M4.1 57516 775 653 -22155 -27315 0 0 *50
1582723956.17,$M4.1 57517 777 653 -22155 -27315 0 0 *53
1582723957.29,$M4.1 57518 773 651 -22155 -27315 0 0 *5A
1582723958.42,$M4.1 57519 773 651 -22155 -27315 0 0 *5B
1582723959.53,$M4.1 57520 773 653 -22155 -27315 0 0 *53
1582723960.64,$M4.1 57521 773 653 -22155 -27315 0 0 *52
1582723961.76,$M4.1 57522 773 653 -22155 -27315 0 0 *51
1582723962.88,$M4.1 57523 773 651 -22155 -27315 0 0 *52
1582723963.98,$M4.1 57524 773 653 -22155 -27315 0 0 *57
1582723965.09,$M4.1 57525 773 653 -22155 -27315 0 0 *56
1582723966.18,$M4.1 57526 771 653 -22155 -27315 0 0 *57
1582723967.28,$M4.1 57527 771 657 -22155 -27315 0 0 *52
1582723968.4,$M4.1 57528 773 657 -22155 -27315 0 0 *5F
1582723969.48,$M4.1 57529 771 657 -22155 -27315 0 0 *5C
1582723970.57,$M4.1 57530 771 657 -22155 -27315 0 0 *54
1582723971.67,$M4.1 57531 771 661 -22155 -27315 0 0 *50
1582723972.77,$M4.1 57532 773 665 -22155 -27315 0 0 *55
1582723973.87,$M4.1 57533 771 669 -22155 -27315 0 0 *5A
1582723974.93,$M4.1 57534 771 675 -22155 -27315 0 0 *50
1582723976.0,$M4.1 57535 771 679 -22155 -27315 0 0 *5D
1582723977.07,$M4.1 57536 775 693 -22155 -27315 0 0 *5E
1582723978.15,$M4.1 57537 773 709 -22155 -27315 0 0 *5B
1582723979.22,$M4.1 57538 775 729 -22155 -27315 0 0 *50
1582723980.29,$M4.1 57539 775 697 -22155 -27315 0 0 *55
1582723981.38,$M4.1 57540 775 665 -22155 -27315 0 0 *56
1582723982.49,$M4.1 57541 777 653 -22155 -27315 0 0 *50
1582723983.59,$M4.1 57542 775 653 -22155 -27315 0 0 *51
1582723984.68,$M4.1 57543 775 651 -22155 -27315 0 0 *52
1582723985.78,$M4.1 57544 775 653 -22155 -27315 0 0 *57
1582723986.87,$M4.1 57545 775 653 -22155 -27315 0 0 *56
1582723987.98,$M4.1 57546 777 651 -22155 -27315 0 0 *55
1582723989.1,$M4.1 57547 773 647 -22155 -27315 0 0 *57
1582723990.2,$M4.1 57548 775 653 -22155 -27315 0 0 *5B
1582723991.29,$M4.1 57549 775 653 -22155 -27315 0 0 *5A
1582723992.4,$M4.1 57550 773 651 -22155 -27315 0 0 *56
1582723993.52,$M4.1 57551 773 657 -22155 -27315 0 0 *51
1582723994.64,$M4.1 57552 773 657 -22155 -27315 0 0 *52
1582723995.72,$M4.1 57553 775 653 -22155 -27315 0 0 *51
1582723996.81,$M4.1 57554 775 653 -22155 -27315 0 0 *56
1582723997.91,$M4.1 57555 771 651 -22155 -27315 0 0 *51
1582723999.0,$M4.1 57556 771 653 -22155 -27315 0 0 *50
1582724000.08,$M4.1 57557 775 661 -22155 -27315 0 0 *54
1582724001.18,$M4.1 57558 775 665 -22155 -27315 0 0 *5F
1582724002.3,$M4.1 57559 773 657 -22155 -27315 0 0 *59
1582724003.42,$M4.1 57560 773 653 -22155 -27315 0 0 *57
1582724004.5,$M4.1 57561 775 661 -22155 -27315 0 0 *51
1582724005.59,$M4.1 57562 775 653 -22155 -27315 0 0 *53
1582724006.67,$M4.1 57563 775 661 -22155 -27315 0 0 *53
1582724007.79,$M4.1 57564 773 653 -22155 -27315 0 0 *53
1582724008.91,$M4.1 57565 773 661 -22155 -27315 0 0 *53
1582724010.02,$M4.1 57566 773 661 -22155 -27315 0 0 *50
1582724011.14,$M4.1 57567 773 657 -22155 -27315 0 0 *54
1582724012.23,$M4.1 57568 775 661 -22155 -27315 0 0 *58
1582724013.33,$M4.1 57569 775 657 -22155 -27315 0 0 *5C
1582724014.41,$M4.1 57570 775 661 -22155 -27315 0 0 *51
1582724015.5,$M4.1 57571 775 653 -22155 -27315 0 0 *51
1582724016.58,$M4.1 57572 775 653 -22155 -27315 0 0 *52
1582724017.69,$M4.1 57573 775 653 -22155 -27315 0 0 *53
1582724018.77,$M4.1 57574 775 653 -22155 -27315 0 0 *54
1582724019.89,$M4.1 57575 773 653 -22155 -27315 0 0 *53
1582724020.97,$M4.1 57576 771 653 -22155 -27315 0 0 *52
1582724022.09,$M4.1 57577 773 665 -22155 -27315 0 0 *54
1582724023.21,$M4.1 57578 773 661 -22155 -27315 0 0 *5F
1582724024.33,$M4.1 57579 773 661 -22155 -27315 0 0 *5E
1582724025.43,$M4.1 57580 773 669 -22155 -27315 0 0 *50
1582724026.54,$M4.1 57581 773 673 -22155 -27315 0 0 *5A
1582724027.66,$M4.1 57582 773 673 -22155 -27315 0 0 *59
1582724028.78,$M4.1 57583 773 673 -22155 -27315 0 0 *58
1582724029.85,$M4.1 57584 775 675 -22155 -27315 0 0 *5F
1582724030.95,$M4.1 57585 775 687 -22155 -27315 0 0 *53
1582724032.02,$M4.1 57586 775 697 -22155 -27315 0 0 *51
1582724033.07,$M4.1 57587 775 709 -22155 -27315 0 0 *56
1582724034.2,$M4.1 57588 777 723 -22155 -27315 0 0 *53
1582724035.32,$M4.1 57589 777 719 -22155 -27315 0 0 *5B
1582724036.44,$M4.1 57590 777 711 -22155 -27315 0 0 *5B
1582724037.51,$M4.1 57591 775 693 -22155 -27315 0 0 *53
1582724038.62,$M4.1 57592 777 691 -22155 -27315 0 0 *50
1582724039.73,$M4.1 57593 777 679 -22155 -27315 0 0 *57
1582724040.81,$M4.1 57594 775 673 -22155 -27315 0 0 *58
1582724041.94,$M4.1 57595 777 665 -22155 -27315 0 0 *5C
1582724043.06,$M4.1 57596 777 669 -22155 -27315 0 0 *53
1582724044.15,$M4.1 57597 777 675 -22155 -27315 0 0 *5F
1582724045.22,$M4.1 57598 775 675 -22155 -27315 0 0 *52
1582724046.3,$M4.1 57599 777 683 -22155 -27315 0 0 *58
1582724047.37,$M4.1 57600 775 693 -22155 -27315 0 0 *58
1582724048.44,$M4.1 57601 779 693 -22155 -27315 0 0 *55
1582724049.51,$M4.1 57602 779 697 -22155 -27315 0 0 *52
1582724050.63,$M4.1 57603 777 687 -22155 -27315 0 0 *5C
1582724051.76,$M4.1 57604 777 691 -22155 -27315 0 0 *5C
1582724052.88,$M4.1 57605 777 691 -22155 -27315 0 0 *5D
1582724053.95,$M4.1 57606 781 697 -22155 -27315 0 0 *51
1582724055.02,$M4.1 57607 779 697 -22155 -27315 0 0 *57
1582724056.09,$M4.1 57608 779 697 -22155 -27315 0 0 *58
1582724057.15,$M4.1 57609 779 693 -22155 -27315 0 0 *5D
1582724058.24,$M4.1 57610 779 697 -22155 -27315 0 0 *51
1582724059.33,$M4.1 57611 781 711 -22155 -27315 0 0 *58
1582724060.39,$M4.1 57612 781 733 -22155 -27315 0 0 *5B
1582724061.46,$M4.1 57613 779 733 -22155 -27315 0 0 *5D
1582724062.53,$M4.1 57614 781 729 -22155 -27315 0 0 *56
1582724063.64,$M4.1 57615 783 733 -22155 -27315 0 0 *5E
1582724064.75,$M4.1 57616 783 719 -22155 -27315 0 0 *55
1582724065.84,$M4.1 57617 787 733 -22155 -27315 0 0 *58
