1581778264.33,$M4.1 53078 1253 1009 -22153 -27315 0 0 *57
1581778265.42,$M4.1 53079 1255 1017 -22153 -27315 0 0 *5F
1581778266.53,$M4.1 53080 1253 1017 -22153 -27315 0 0 *5F
1581778267.62,$M4.1 53081 1251 1009 -22153 -27315 0 0 *53
1581778268.74,$M4.1 53082 1253 1017 -22153 -27315 0 0 *5D
1581778269.87,$M4.1 53083 1253 1027 -22153 -27315 0 0 *5F
1581778271.0,$M4.1 53084 1253 1031 -22153 -27315 0 0 *5F
1581778272.12,$M4.1 53085 1251 1023 -22153 -27315 0 0 *5F
1581778273.24,$M4.1 53086 1251 1023 -22153 -27315 0 0 *5C
1581778274.34,$M4.1 53087 1251 1027 -22153 -27315 0 0 *59
1581778275.47,$M4.1 53088 1253 1023 -22153 -27315 0 0 *50
1581778276.6,$M4.1 53089 1253 1019 -22153 -27315 0 0 *58
1581778277.7,$M4.1 53090 1251 1009 -22153 -27315 0 0 *53
1581778278.79,$M4.1 53091 1251 1009 -22153 -27315 0 0 *52
1581778279.91,$M4.1 53092 1249 1009 -22153 -27315 0 0 *58
1581778280.99,$M4.1 53093 1251 1013 -22153 -27315 0 0 *5B
1581778282.11,$M4.1 53094 1249 1009 -22153 -27315 0 0 *5E
1581778283.23,$M4.1 53095 1251 1019 -22153 -27315 0 0 *57
1581778284.36,$M4.1 53096 1249 1019 -22153 -27315 0 0 *5D
1581778285.48,$M4.1 53097 1251 1023 -22153 -27315 0 0 *5C
1581778286.59,$M4.1 53098 1251 1023 -22153 -27315 0 0 *53
1581778287.71,$M4.1 53099 1251 1027 -22153 -27315 0 0 *56
1581778288.81,$M4.1 53100 1251 1027 -22153 -27315 0 0 *57
1581778289.93,$M4.1 53101 1251 1023 -22153 -27315 0 0 *52
1581778291.05,$M4.1 53102 1251 1023 -22153 -27315 0 0 *51
1581778292.16,$M4.1 53103 1251 1031 -22153 -27315 0 0 *53
1581778293.25,$M4.1 53104 1251 1043 -22153 -27315 0 0 *51
1581778294.35,$M4.1 53105 1251 1041 -22153 -27315 0 0 *52
1581778295.47,$M4.1 53106 1251 1027 -22153 -27315 0 0 *51
1581778296.57,$M4.1 53107 1251 1027 -22153 -27315 0 0 *50
1581778297.69,$M4.1 53108 1251 1037 -22153 -27315 0 0 *5E
1581778298.79,$M4.1 53109 1251 1037 -22153 -27315 0 0 *5F
1581778299.91,$M4.1 53110 1251 1031 -22153 -27315 0 0 *51
1581778301.02,$M4.1 53111 1251 1027 -22153 -27315 0 0 *57
1581778302.12,$M4.1 53112 1251 1027 -22153 -27315 0 0 *54
1581778303.27,$M4.1 53113 1253 1023 -22153 -27315 0 0 *53
1581778304.39,$M4.1 53114 1253 1027 -22153 -27315 0 0 *50
1581778305.51,$M4.1 53115 1251 1031 -22153 -27315 0 0 *54
1581778306.62,$M4.1 53116 1251 1031 -22153 -27315 0 0 *57
1581778307.77,$M4.1 53117 1249 1023 -22153 -27315 0 0 *5C
1581778308.89,$M4.1 53118 1251 1023 -22153 -27315 0 0 *5A
1581778310.02,$M4.1 53119 1249 1023 -22153 -27315 0 0 *52
1581778311.14,$M4.1 53120 1251 1027 -22153 -27315 0 0 *55
1581778312.24,$M4.1 53121 1251 1027 -22153 -27315 0 0 *54
1581778313.36,$M4.1 53122 1251 1023 -22153 -27315 0 0 *53
1581778314.48,$M4.1 53123 1251 1027 -22153 -27315 0 0 *56
1581778315.58,$M4.1 53124 1251 1027 -22153 -27315 0 0 *51
1581778316.7,$M4.1 53125 1251 1031 -22153 -27315 0 0 *57
1581778317.81,$M4.1 53126 1251 1023 -22153 -27315 0 0 *57
1581778318.96,$M4.1 53127 1249 1019 -22153 -27315 0 0 *56
1581778320.1,$M4.1 53128 1249 1019 -22153 -27315 0 0 *59
1581778321.21,$M4.1 53129 1251 1023 -22153 -27315 0 0 *58
1581778322.31,$M4.1 53130 1251 1019 -22153 -27315 0 0 *59
1581778323.43,$M4.1 53131 1251 1023 -22153 -27315 0 0 *51
1581778324.53,$M4.1 53132 1251 1041 -22153 -27315 0 0 *56
1581778325.62,$M4.1 53133 1251 1043 -22153 -27315 0 0 *55
1581778326.7,$M4.1 53134 1251 1043 -22153 -27315 0 0 *52
1581778327.8,$M4.1 53135 1253 1051 -22153 -27315 0 0 *52
1581778328.89,$M4.1 53136 1251 1047 -22153 -27315 0 0 *54
1581778329.98,$M4.1 53137 1251 1043 -22153 -27315 0 0 *51
1581778331.08,$M4.1 53138 1251 1041 -22153 -27315 0 0 *5C
1581778332.23,$M4.1 53139 1249 1027 -22153 -27315 0 0 *54
1581778333.33,$M4.1 53140 1251 1023 -22153 -27315 0 0 *57
1581778334.44,$M4.1 53141 1251 1019 -22153 -27315 0 0 *5F
1581778335.55,$M4.1 53142 1251 1019 -22153 -27315 0 0 *5C
1581778336.66,$M4.1 53143 1251 1023 -22153 -27315 0 0 *54
1581778337.78,$M4.1 53144 1251 1019 -22153 -27315 0 0 *5A
1581778338.88,$M4.1 53145 1251 1027 -22153 -27315 0 0 *56
1581778340.0,$M4.1 53146 1251 1031 -22153 -27315 0 0 *52
1581778341.12,$M4.1 53147 1251 1023 -22153 -27315 0 0 *50
1581778342.23,$M4.1 53148 1251 1031 -22153 -27315 0 0 *5C
1581778343.37,$M4.1 53149 1249 1023 -22153 -27315 0 0 *57
1581778344.48,$M4.1 53150 1251 1027 -22153 -27315 0 0 *52
1581778345.59,$M4.1 53151 1251 1023 -22153 -27315 0 0 *57
1581778346.73,$M4.1 53152 1249 1019 -22153 -27315 0 0 *54
1581778347.87,$M4.1 53153 1249 1023 -22153 -27315 0 0 *5C
1581778348.98,$M4.1 53154 1249 1043 -22153 -27315 0 0 *5D
1581778350.07,$M4.1 53155 1251 1055 -22153 -27315 0 0 *52
1581778351.17,$M4.1 53156 1251 1061 -22153 -27315 0 0 *56
1581778352.27,$M4.1 53157 1251 1057 -22153 -27315 0 0 *52
1581778353.39,$M4.1 53158 1251 1031 -22153 -27315 0 0 *5D
1581778354.51,$M4.1 53159 1251 1031 -22153 -27315 0 0 *5C
1581778355.64,$M4.1 53160 1253 1041 -22153 -27315 0 0 *53
1581778356.77,$M4.1 53161 1249 1041 -22153 -27315 0 0 *59
1581778357.87,$M4.1 53162 1251 1037 -22153 -27315 0 0 *52
1581778358.99,$M4.1 53163 1251 1027 -22153 -27315 0 0 *52
1581778360.11,$M4.1 53164 1251 1023 -22153 -27315 0 0 *51
1581778361.21,$M4.1 53165 1251 1019 -22153 -27315 0 0 *59
1581778362.33,$M4.1 53166 1251 1027 -22153 -27315 0 0 *57
1581778363.46,$M4.1 53167 1249 1023 -22153 -27315 0 0 *5B
1581778364.58,$M4.1 53168 1251 1027 -22153 -27315 0 0 *59
1581778365.71,$M4.1 53169 1249 1023 -22153 -27315 0 0 *55
1581778366.83,$M4.1 53170 1251 1023 -22153 -27315 0 0 *54
1581778367.95,$M4.1 53171 1251 1027 -22153 -27315 0 0 *51
1581778369.05,$M4.1 53172 1251 1037 -22153 -27315 0 0 *53
1581778370.16,$M4.1 53173 1251 1037 -22153 -27315 0 0 *52
1581778371.28,$M4.1 53174 1253 1037 -22153 -27315 0 0 *57
1581778372.4,$M4.1 53175 1251 1037 -22153 -27315 0 0 *54
1581778373.53,$M4.1 53176 1253 1041 -22153 -27315 0 0 *54
1581778374.6,$M4.1 53177 1251 1043 -22153 -27315 0 0 *55
1581778375.72,$M4.1 53178 1251 1037 -22153 -27315 0 0 *59
1581778376.84,$M4.1 53179 1251 1031 -22153 -27315 0 0 *5E
1581778377.97,$M4.1 53180 1253 1027 -22153 -27315 0 0 *5D
1581778379.1,$M4.1 53181 1253 1027 -22153 -27315 0 0 *5C
1581778380.2,$M4.1 53182 1251 1023 -22153 -27315 0 0 *59
1581778381.35,$M4.1 53183 1249 1023 -22153 -27315 0 0 *51
1581778382.48,$M4.1 53184 1253 1027 -22153 -27315 0 0 *59
1581778383.62,$M4.1 53185 1249 1023 -22153 -27315 0 0 *57
1581778384.77,$M4.1 53186 1249 1023 -22153 -27315 0 0 *54
1581778385.87,$M4.1 53187 1251 1027 -22153 -27315 0 0 *58
1581778386.99,$M4.1 53188 1251 1037 -22153 -27315 0 0 *56
1581778388.1,$M4.1 53189 1249 1033 -22153 -27315 0 0 *5A
1581778389.2,$M4.1 53190 1251 1041 -22153 -27315 0 0 *5E
1581778390.32,$M4.1 53191 1251 1037 -22153 -27315 0 0 *5E
1581778391.42,$M4.1 53192 1251 1037 -22153 -27315 0 0 *5D
1581778392.54,$M4.1 53193 1251 1041 -22153 -27315 0 0 *5D
1581778393.63,$M4.1 53194 1251 1047 -22153 -27315 0 0 *5C
1581778394.71,$M4.1 53195 1251 1051 -22153 -27315 0 0 *5A
1581778395.8,$M4.1 53196 1251 1051 -22153 -27315 0 0 *59
1581778396.9,$M4.1 53197 1251 1041 -22153 -27315 0 0 *59
1581778398.03,$M4.1 53198 1249 1027 -22153 -27315 0 0 *5F
1581778399.15,$M4.1 53199 1251 1031 -22153 -27315 0 0 *50
1581778400.28,$M4.1 53200 1253 1031 -22153 -27315 0 0 *51
1581778401.41,$M4.1 53201 1253 1037 -22153 -27315 0 0 *56
1581778402.55,$M4.1 53202 1253 1027 -22153 -27315 0 0 *54
1581778403.68,$M4.1 53203 1253 1037 -22153 -27315 0 0 *54
1581778404.81,$M4.1 53204 1253 1031 -22153 -27315 0 0 *55
1581778405.95,$M4.1 53205 1253 1027 -22153 -27315 0 0 *53
1581778407.08,$M4.1 53206 1253 1027 -22153 -27315 0 0 *50
1581778408.2,$M4.1 53207 1251 1031 -22153 -27315 0 0 *54
1581778409.33,$M4.1 53208 1253 1031 -22153 -27315 0 0 *59
1581778410.48,$M4.1 53209 1253 1031 -22153 -27315 0 0 *58
1581778411.58,$M4.1 53210 1251 1041 -22153 -27315 0 0 *55
1581778412.68,$M4.1 53211 1249 1051 -22153 -27315 0 0 *5C
1581778413.77,$M4.1 53212 1251 1055 -22153 -27315 0 0 *52
1581778414.88,$M4.1 53213 1249 1051 -22153 -27315 0 0 *5E
1581778415.99,$M4.1 53214 1251 1041 -22153 -27315 0 0 *51
1581778417.09,$M4.1 53215 1251 1041 -22153 -27315 0 0 *50
1581778418.22,$M4.1 53216 1253 1041 -22153 -27315 0 0 *51
1581778419.32,$M4.1 53217 1253 1047 -22153 -27315 0 0 *56
1581778420.46,$M4.1 53218 1253 1065 -22153 -27315 0 0 *59
1581778421.54,$M4.1 53219 1251 1051 -22153 -27315 0 0 *5D
1581778422.64,$M4.1 53220 1253 1051 -22153 -27315 0 0 *55
1581778423.73,$M4.1 53221 1255 1047 -22153 -27315 0 0 *55
1581778424.8,$M4.1 53222 1255 1055 -22153 -27315 0 0 *55
1581778425.93,$M4.1 53223 1253 1041 -22153 -27315 0 0 *57
1581778427.06,$M4.1 53224 1253 1031 -22153 -27315 0 0 *57
1581778428.2,$M4.1 53225 1253 1031 -22153 -27315 0 0 *56
1581778429.33,$M4.1 53226 1253 1031 -22153 -27315 0 0 *55
1581778430.46,$M4.1 53227 1253 1037 -22153 -27315 0 0 *52
1581778431.55,$M4.1 53228 1255 1033 -22153 -27315 0 0 *5F
1581778432.68,$M4.1 53229 1253 1031 -22153 -27315 0 0 *5A
1581778433.81,$M4.1 53230 1253 1041 -22153 -27315 0 0 *55
1581778434.92,$M4.1 53231 1253 1055 -22153 -27315 0 0 *51
1581778436.02,$M4.1 53232 1253 1047 -22153 -27315 0 0 *51
1581778437.13,$M4.1 53233 1253 1043 -22153 -27315 0 0 *54
1581778438.2,$M4.1 53234 1255 1051 -22153 -27315 0 0 *56
1581778439.31,$M4.1 53235 1253 1047 -22153 -27315 0 0 *56
1581778440.44,$M4.1 53236 1253 1041 -22153 -27315 0 0 *53
1581778441.57,$M4.1 53237 1253 1037 -22153 -27315 0 0 *53
1581778442.67,$M4.1 53238 1253 1043 -22153 -27315 0 0 *5F
1581778443.79,$M4.1 53239 1253 1041 -22153 -27315 0 0 *5C
1581778444.88,$M4.1 53240 1255 1043 -22153 -27315 0 0 *56
1581778445.98,$M4.1 53241 1253 1051 -22153 -27315 0 0 *52
1581778447.06,$M4.1 53242 1251 1055 -22153 -27315 0 0 *57
1581778448.16,$M4.1 53243 1255 1057 -22153 -27315 0 0 *50
1581778449.28,$M4.1 53244 1253 1057 -22153 -27315 0 0 *51
1581778450.41,$M4.1 53245 1253 1057 -22153 -27315 0 0 *50
1581778451.5,$M4.1 53246 1255 1043 -22153 -27315 0 0 *50
1581778452.58,$M4.1 53247 1255 1033 -22153 -27315 0 0 *56
1581778453.72,$M4.1 53248 1253 1031 -22153 -27315 0 0 *5D
1581778454.83,$M4.1 53249 1253 1041 -22153 -27315 0 0 *5B
1581778455.95,$M4.1 53250 1251 1037 -22153 -27315 0 0 *50
1581778457.05,$M4.1 53251 1255 1041 -22153 -27315 0 0 *54
1581778458.14,$M4.1 53252 1255 1033 -22153 -27315 0 0 *52
1581778459.29,$M4.1 53253 1253 1031 -22153 -27315 0 0 *57
1581778460.41,$M4.1 53254 1253 1041 -22153 -27315 0 0 *57
1581778461.51,$M4.1 53255 1253 1051 -22153 -27315 0 0 *57
1581778462.64,$M4.1 53256 1253 1057 -22153 -27315 0 0 *52
1581778463.74,$M4.1 53257 1253 1043 -22153 -27315 0 0 *56
1581778464.87,$M4.1 53258 1253 1037 -22153 -27315 0 0 *5A
1581778465.98,$M4.1 53259 1255 1041 -22153 -27315 0 0 *5C
1581778467.06,$M4.1 53260 1255 1033 -22153 -27315 0 0 *53
1581778468.19,$M4.1 53261 1253 1031 -22153 -27315 0 0 *56
1581778469.33,$M4.1 53262 1253 1037 -22153 -27315 0 0 *53
1581778470.41,$M4.1 53263 1255 1055 -22153 -27315 0 0 *50
1581778471.53,$M4.1 53264 1253 1041 -22153 -27315 0 0 *54
1581778472.62,$M4.1 53265 1255 1043 -22153 -27315 0 0 *51
1581778473.7,$M4.1 53266 1255 1047 -22153 -27315 0 0 *56
1581778474.8,$M4.1 53267 1255 1057 -22153 -27315 0 0 *56
1581778475.9,$M4.1 53268 1255 1057 -22153 -27315 0 0 *59
1581778476.99,$M4.1 53269 1255 1033 -22153 -27315 0 0 *5A
1581778478.14,$M4.1 53270 1253 1031 -22153 -27315 0 0 *56
1581778479.24,$M4.1 53271 1255 1027 -22153 -27315 0 0 *56
1581778480.37,$M4.1 53272 1253 1027 -22153 -27315 0 0 *53
1581778481.47,$M4.1 53273 1255 1031 -22153 -27315 0 0 *53
1581778482.61,$M4.1 53274 1253 1037 -22153 -27315 0 0 *54
1581778483.71,$M4.1 53275 1255 1041 -22153 -27315 0 0 *52
1581778484.79,$M4.1 53276 1255 1033 -22153 -27315 0 0 *54
1581778485.93,$M4.1 53277 1253 1037 -22153 -27315 0 0 *57
1581778487.01,$M4.1 53278 1255 1043 -22153 -27315 0 0 *5D
1581778488.08,$M4.1 53279 1255 1043 -22153 -27315 0 0 *5C
1581778489.18,$M4.1 53280 1255 1033 -22153 -27315 0 0 *5D
1581778490.3,$M4.1 53281 1253 1041 -22153 -27315 0 0 *5F
1581778491.43,$M4.1 53282 1253 1041 -22153 -27315 0 0 *5C
1581778492.57,$M4.1 53283 1253 1037 -22153 -27315 0 0 *5C
1581778493.64,$M4.1 53284 1255 1047 -22153 -27315 0 0 *5A
1581778494.74,$M4.1 53285 1255 1041 -22153 -27315 0 0 *5D
1581778495.84,$M4.1 53286 1255 1033 -22153 -27315 0 0 *5B
1581778496.91,$M4.1 53287 1255 1043 -22153 -27315 0 0 *5D
1581778497.99,$M4.1 53288 1255 1043 -22153 -27315 0 0 *52
1581778499.13,$M4.1 53289 1253 1041 -22153 -27315 0 0 *57
1581778500.21,$M4.1 53290 1255 1033 -22153 -27315 0 0 *5C
1581778501.3,$M4.1 53291 1255 1033 -22153 -27315 0 0 *5D
1581778502.41,$M4.1 53292 1255 1031 -22153 -27315 0 0 *5C
1581778503.5,$M4.1 53293 1255 1033 -22153 -27315 0 0 *5F
1581778504.59,$M4.1 53294 1255 1033 -22153 -27315 0 0 *58
1581778505.72,$M4.1 53295 1253 1031 -22153 -27315 0 0 *5D
1581778506.8,$M4.1 53296 1255 1051 -22153 -27315 0 0 *5E
1581778507.91,$M4.1 53297 1255 1061 -22153 -27315 0 0 *5C
1581778509.02,$M4.1 53298 1253 1047 -22153 -27315 0 0 *51
1581778510.12,$M4.1 53299 1253 1047 -22153 -27315 0 0 *50
1581778511.22,$M4.1 53300 1255 1041 -22153 -27315 0 0 *51
1581778512.33,$M4.1 53301 1255 1027 -22153 -27315 0 0 *50
1581778513.46,$M4.1 53302 1253 1027 -22153 -27315 0 0 *55
1581778514.58,$M4.1 53303 1255 1031 -22153 -27315 0 0 *55
1581778515.68,$M4.1 53304 1255 1041 -22153 -27315 0 0 *55
1581778516.76,$M4.1 53305 1255 1033 -22153 -27315 0 0 *51
1581778517.86,$M4.1 53306 1255 1041 -22153 -27315 0 0 *57
1581778518.98,$M4.1 53307 1255 1031 -22153 -27315 0 0 *51
1581778520.08,$M4.1 53308 1255 1027 -22153 -27315 0 0 *59
1581778521.17,$M4.1 53309 1255 1033 -22153 -27315 0 0 *5D
1581778522.3,$M4.1 53310 1253 1037 -22153 -27315 0 0 *57
1581778523.43,$M4.1 53311 1253 1037 -22153 -27315 0 0 *56
1581778524.52,$M4.1 53312 1255 1047 -22153 -27315 0 0 *54
1581778525.59,$M4.1 53313 1255 1043 -22153 -27315 0 0 *51
1581778526.67,$M4.1 53314 1255 1051 -22153 -27315 0 0 *55
1581778527.81,$M4.1 53315 1253 1031 -22153 -27315 0 0 *54
1581778528.89,$M4.1 53316 1255 1033 -22153 -27315 0 0 *53
1581778529.99,$M4.1 53317 1255 1033 -22153 -27315 0 0 *52
1581778531.11,$M4.1 53318 1253 1037 -22153 -27315 0 0 *5F
1581778532.24,$M4.1 53319 1253 1037 -22153 -27315 0 0 *5E
1581778533.38,$M4.1 53320 1253 1031 -22153 -27315 0 0 *52
1581778534.49,$M4.1 53321 1251 1037 -22153 -27315 0 0 *57
1581778535.63,$M4.1 53322 1253 1041 -22153 -27315 0 0 *57
1581778536.73,$M4.1 53323 1253 1043 -22153 -27315 0 0 *54
1581778537.8,$M4.1 53324 1255 1043 -22153 -27315 0 0 *55
1581778538.88,$M4.1 53325 1255 1051 -22153 -27315 0 0 *57
1581778539.95,$M4.1 53326 1255 1051 -22153 -27315 0 0 *54
1581778541.09,$M4.1 53327 1253 1037 -22153 -27315 0 0 *53
1581778542.22,$M4.1 53328 1253 1031 -22153 -27315 0 0 *5A
1581778543.32,$M4.1 53329 1255 1037 -22153 -27315 0 0 *5B
1581778544.42,$M4.1 53330 1255 1033 -22153 -27315 0 0 *57
1581778545.51,$M4.1 53331 1255 1033 -22153 -27315 0 0 *56
1581778546.61,$M4.1 53332 1255 1027 -22153 -27315 0 0 *50
1581778547.73,$M4.1 53333 1255 1031 -22153 -27315 0 0 *56
1581778548.84,$M4.1 53334 1255 1031 -22153 -27315 0 0 *51
1581778549.95,$M4.1 53335 1255 1027 -22153 -27315 0 0 *57
1581778551.08,$M4.1 53336 1253 1027 -22153 -27315 0 0 *52
1581778552.2,$M4.1 53337 1253 1027 -22153 -27315 0 0 *53
1581778553.28,$M4.1 53338 1255 1017 -22153 -27315 0 0 *59
1581778554.4,$M4.1 53339 1253 1013 -22153 -27315 0 0 *5A
1581778555.52,$M4.1 53340 1253 1017 -22153 -27315 0 0 *50
1581778556.62,$M4.1 53341 1253 1017 -22153 -27315 0 0 *51
1581778557.75,$M4.1 53342 1253 1023 -22153 -27315 0 0 *55
1581778558.88,$M4.1 53343 1253 1037 -22153 -27315 0 0 *51
1581778560.02,$M4.1 53344 1253 1031 -22153 -27315 0 0 *50
1581778561.15,$M4.1 53345 1253 1031 -22153 -27315 0 0 *51
1581778562.27,$M4.1 53346 1255 1031 -22153 -27315 0 0 *54
1581778563.4,$M4.1 53347 1253 1027 -22153 -27315 0 0 *54
1581778564.5,$M4.1 53348 1255 1027 -22153 -27315 0 0 *5D
1581778565.64,$M4.1 53349 1253 1023 -22153 -27315 0 0 *5E
1581778566.77,$M4.1 53350 1253 1023 -22153 -27315 0 0 *56
1581778567.9,$M4.1 53351 1253 1023 -22153 -27315 0 0 *57
1581778569.03,$M4.1 53352 1253 1031 -22153 -27315 0 0 *57
1581778570.15,$M4.1 53353 1255 1031 -22153 -27315 0 0 *50
1581778571.28,$M4.1 53354 1253 1027 -22153 -27315 0 0 *56
1581778572.37,$M4.1 53355 1255 1033 -22153 -27315 0 0 *54
1581778573.5,$M4.1 53356 1253 1031 -22153 -27315 0 0 *53
1581778574.65,$M4.1 53357 1253 1031 -22153 -27315 0 0 *52
1581778575.77,$M4.1 53358 1253 1027 -22153 -27315 0 0 *5A
1581778576.92,$M4.1 53359 1253 1031 -22153 -27315 0 0 *5C
1581778578.05,$M4.1 53360 1253 1031 -22153 -27315 0 0 *56
1581778579.19,$M4.1 53361 1253 1037 -22153 -27315 0 0 *51
1581778580.32,$M4.1 53362 1253 1037 -22153 -27315 0 0 *52
1581778581.42,$M4.1 53363 1251 1031 -22153 -27315 0 0 *57
1581778582.55,$M4.1 53364 1253 1037 -22153 -27315 0 0 *54
1581778583.69,$M4.1 53365 1253 1037 -22153 -27315 0 0 *55
1581778584.82,$M4.1 53366 1253 1023 -22153 -27315 0 0 *53
1581778585.94,$M4.1 53367 1251 1027 -22153 -27315 0 0 *54
1581778587.07,$M4.1 53368 1253 1027 -22153 -27315 0 0 *59
1581778588.2,$M4.1 53369 1253 1031 -22153 -27315 0 0 *5F
1581778589.34,$M4.1 53370 1253 1041 -22153 -27315 0 0 *50
1581778590.4,$M4.1 53371 1255 1043 -22153 -27315 0 0 *55
1581778591.49,$M4.1 53372 1255 1047 -22153 -27315 0 0 *52
1581778592.62,$M4.1 53373 1253 1031 -22153 -27315 0 0 *54
1581778593.74,$M4.1 53374 1251 1037 -22153 -27315 0 0 *57
1581778594.87,$M4.1 53375 1253 1031 -22153 -27315 0 0 *52
1581778595.99,$M4.1 53376 1251 1031 -22153 -27315 0 0 *53
1581778597.13,$M4.1 53377 1253 1031 -22153 -27315 0 0 *50
1581778598.23,$M4.1 53378 1253 1043 -22153 -27315 0 0 *5A
1581778599.36,$M4.1 53379 1253 1041 -22153 -27315 0 0 *59
1581778600.49,$M4.1 53380 1253 1031 -22153 -27315 0 0 *58
1581778601.63,$M4.1 53381 1253 1019 -22153 -27315 0 0 *53
1581778602.76,$M4.1 53382 1253 1023 -22153 -27315 0 0 *59
1581778603.89,$M4.1 53383 1253 1023 -22153 -27315 0 0 *58
1581778604.99,$M4.1 53384 1251 1037 -22153 -27315 0 0 *58
1581778606.11,$M4.1 53385 1251 1037 -22153 -27315 0 0 *59
1581778607.24,$M4.1 53386 1253 1031 -22153 -27315 0 0 *5E
1581778608.38,$M4.1 53387 1253 1031 -22153 -27315 0 0 *5F
1581778609.51,$M4.1 53388 1253 1027 -22153 -27315 0 0 *57
1581778610.64,$M4.1 53389 1253 1027 -22153 -27315 0 0 *56
1581778611.78,$M4.1 53390 1253 1031 -22153 -27315 0 0 *59
1581778612.91,$M4.1 53391 1253 1037 -22153 -27315 0 0 *5E
1581778614.03,$M4.1 53392 1253 1041 -22153 -27315 0 0 *5C
1581778615.15,$M4.1 53393 1251 1041 -22153 -27315 0 0 *5F
1581778616.25,$M4.1 53394 1251 1041 -22153 -27315 0 0 *58
1581778617.35,$M4.1 53395 1251 1037 -22153 -27315 0 0 *58
1581778618.5,$M4.1 53396 1253 1031 -22153 -27315 0 0 *5F
1581778619.63,$M4.1 53397 1253 1031 -22153 -27315 0 0 *5E
1581778620.73,$M4.1 53398 1251 1037 -22153 -27315 0 0 *55
1581778621.85,$M4.1 53399 1251 1037 -22153 -27315 0 0 *54
1581778622.93,$M4.1 53400 1251 1047 -22153 -27315 0 0 *54
1581778624.03,$M4.1 53401 1253 1043 -22153 -27315 0 0 *53
1581778625.14,$M4.1 53402 1253 1051 -22153 -27315 0 0 *53
1581778626.24,$M4.1 53403 1253 1051 -22153 -27315 0 0 *52
1581778627.37,$M4.1 53404 1253 1041 -22153 -27315 0 0 *54
1581778628.49,$M4.1 53405 1251 1031 -22153 -27315 0 0 *50
1581778629.6,$M4.1 53406 1253 1037 -22153 -27315 0 0 *57
1581778630.74,$M4.1 53407 1253 1041 -22153 -27315 0 0 *57
1581778631.87,$M4.1 53408 1253 1031 -22153 -27315 0 0 *5F
1581778633.0,$M4.1 53409 1253 1037 -22153 -27315 0 0 *58
1581778634.12,$M4.1 53410 1251 1031 -22153 -27315 0 0 *54
1581778635.21,$M4.1 53411 1255 1033 -22153 -27315 0 0 *53
1581778636.34,$M4.1 53412 1253 1027 -22153 -27315 0 0 *53
1581778637.46,$M4.1 53413 1251 1031 -22153 -27315 0 0 *57
1581778638.59,$M4.1 53414 1253 1031 -22153 -27315 0 0 *52
1581778639.71,$M4.1 53415 1251 1031 -22153 -27315 0 0 *51
1581778640.81,$M4.1 53416 1251 1027 -22153 -27315 0 0 *55
1581778641.93,$M4.1 53417 1251 1027 -22153 -27315 0 0 *54
1581778643.04,$M4.1 53418 1251 1019 -22153 -27315 0 0 *56
1581778644.14,$M4.1 53419 1251 1023 -22153 -27315 0 0 *5E
1581778645.26,$M4.1 53420 1251 1027 -22153 -27315 0 0 *50
1581778646.38,$M4.1 53421 1251 1031 -22153 -27315 0 0 *56
1581778647.51,$M4.1 53422 1249 1037 -22153 -27315 0 0 *5A
1581778648.65,$M4.1 53423 1253 1031 -22153 -27315 0 0 *56
1581778649.78,$M4.1 53424 1253 1031 -22153 -27315 0 0 *51
1581778650.9,$M4.1 53425 1251 1023 -22153 -27315 0 0 *51
1581778652.01,$M4.1 53426 1251 1027 -22153 -27315 0 0 *56
1581778653.11,$M4.1 53427 1251 1023 -22153 -27315 0 0 *53
1581778654.23,$M4.1 53428 1251 1027 -22153 -27315 0 0 *58
1581778655.35,$M4.1 53429 1251 1023 -22153 -27315 0 0 *5D
1581778656.45,$M4.1 53430 1251 1023 -22153 -27315 0 0 *55
1581778657.54,$M4.1 53431 1251 1047 -22153 -27315 0 0 *56
1581778658.65,$M4.1 53432 1251 1057 -22153 -27315 0 0 *54
1581778659.75,$M4.1 53433 1251 1061 -22153 -27315 0 0 *50
1581778660.87,$M4.1 53434 1251 1061 -22153 -27315 0 0 *57
1581778661.99,$M4.1 53435 1253 1041 -22153 -27315 0 0 *56
1581778663.12,$M4.1 53436 1253 1037 -22153 -27315 0 0 *54
1581778664.24,$M4.1 53437 1251 1027 -22153 -27315 0 0 *56
1581778665.36,$M4.1 53438 1251 1031 -22153 -27315 0 0 *5E
1581778666.42,$M4.1 53439 1251 1051 -22153 -27315 0 0 *59
1581778667.54,$M4.1 53440 1253 1055 -22153 -27315 0 0 *51
1581778668.66,$M4.1 53441 1253 1041 -22153 -27315 0 0 *55
1581778669.79,$M4.1 53442 1253 1031 -22153 -27315 0 0 *51
1581778670.91,$M4.1 53443 1251 1031 -22153 -27315 0 0 *52
1581778672.03,$M4.1 53444 1251 1031 -22153 -27315 0 0 *55
1581778673.13,$M4.1 53445 1251 1037 -22153 -27315 0 0 *52
1581778674.28,$M4.1 53446 1253 1031 -22153 -27315 0 0 *55
1581778675.38,$M4.1 53447 1251 1031 -22153 -27315 0 0 *56
1581778676.46,$M4.1 53448 1251 1043 -22153 -27315 0 0 *5C
1581778677.6,$M4.1 53449 1249 1037 -22153 -27315 0 0 *57
1581778678.71,$M4.1 53450 1251 1041 -22153 -27315 0 0 *57
1581778679.78,$M4.1 53451 1251 1051 -22153 -27315 0 0 *57
1581778680.9,$M4.1 53452 1253 1055 -22153 -27315 0 0 *52
