1581565866.9,$M4.1 58619 1433 1361 -22153 -27315 0 0 *50
1581565868.03,$M4.1 58620 1433 1361 -22153 -27315 0 0 *5A
1581565869.17,$M4.1 58621 1433 1369 -22153 -27315 0 0 *53
1581565870.3,$M4.1 58622 1433 1361 -22153 -27315 0 0 *58
1581565871.42,$M4.1 58623 1433 1361 -22153 -27315 0 0 *59
1581565872.54,$M4.1 58624 1435 1369 -22153 -27315 0 0 *50
1581565873.67,$M4.1 58625 1433 1369 -22153 -27315 0 0 *57
1581565874.8,$M4.1 58626 1433 1369 -22153 -27315 0 0 *54
1581565875.95,$M4.1 58627 1433 1369 -22153 -27315 0 0 *55
1581565877.05,$M4.1 58628 1433 1371 -22153 -27315 0 0 *53
1581565878.17,$M4.1 58629 1435 1369 -22153 -27315 0 0 *5D
1581565879.29,$M4.1 58630 1435 1369 -22153 -27315 0 0 *55
1581565880.39,$M4.1 58631 1433 1371 -22153 -27315 0 0 *5B
1581565881.51,$M4.1 58632 1437 1371 -22153 -27315 0 0 *5C
1581565882.64,$M4.1 58633 1433 1361 -22153 -27315 0 0 *58
1581565883.77,$M4.1 58634 1433 1361 -22153 -27315 0 0 *5F
1581565884.91,$M4.1 58635 1433 1361 -22153 -27315 0 0 *5E
1581565886.04,$M4.1 58636 1433 1355 -22153 -27315 0 0 *5A
1581565887.16,$M4.1 58637 1433 1359 -22153 -27315 0 0 *57
1581565888.27,$M4.1 58638 1433 1359 -22153 -27315 0 0 *58
1581565889.37,$M4.1 58639 1433 1359 -22153 -27315 0 0 *59
1581565890.49,$M4.1 58640 1433 1359 -22153 -27315 0 0 *57
1581565891.59,$M4.1 58641 1433 1359 -22153 -27315 0 0 *56
1581565892.73,$M4.1 58642 1433 1361 -22153 -27315 0 0 *5E
1581565893.86,$M4.1 58643 1433 1361 -22153 -27315 0 0 *5F
1581565894.98,$M4.1 58644 1433 1359 -22153 -27315 0 0 *53
1581565896.09,$M4.1 58645 1433 1359 -22153 -27315 0 0 *52
1581565897.2,$M4.1 58646 1433 1359 -22153 -27315 0 0 *51
1581565898.31,$M4.1 58647 1429 1359 -22153 -27315 0 0 *5B
1581565899.45,$M4.1 58648 1433 1369 -22153 -27315 0 0 *5C
1581565900.58,$M4.1 58649 1433 1361 -22153 -27315 0 0 *55
1581565901.71,$M4.1 58650 1433 1361 -22153 -27315 0 0 *5D
1581565902.83,$M4.1 58651 1433 1359 -22153 -27315 0 0 *57
1581565903.96,$M4.1 58652 1433 1361 -22153 -27315 0 0 *5F
1581565905.1,$M4.1 58653 1433 1369 -22153 -27315 0 0 *56
1581565906.21,$M4.1 58654 1433 1371 -22153 -27315 0 0 *58
1581565907.35,$M4.1 58655 1433 1369 -22153 -27315 0 0 *50
1581565908.48,$M4.1 58656 1433 1369 -22153 -27315 0 0 *53
1581565909.61,$M4.1 58657 1433 1361 -22153 -27315 0 0 *5A
1581565910.75,$M4.1 58658 1433 1361 -22153 -27315 0 0 *55
1581565911.88,$M4.1 58659 1433 1369 -22153 -27315 0 0 *5C
1581565913.01,$M4.1 58660 1433 1369 -22153 -27315 0 0 *56
1581565914.13,$M4.1 58661 1435 1361 -22153 -27315 0 0 *59
1581565915.2,$M4.1 58662 1435 1359 -22153 -27315 0 0 *51
1581565916.33,$M4.1 58663 1433 1361 -22153 -27315 0 0 *5D
1581565917.45,$M4.1 58664 1433 1359 -22153 -27315 0 0 *51
1581565918.58,$M4.1 58665 1433 1355 -22153 -27315 0 0 *5C
1581565919.73,$M4.1 58666 1429 1355 -22153 -27315 0 0 *54
1581565920.87,$M4.1 58667 1429 1355 -22153 -27315 0 0 *55
1581565922.0,$M4.1 58668 1433 1369 -22153 -27315 0 0 *5E
1581565923.13,$M4.1 58669 1433 1361 -22153 -27315 0 0 *57
1581565924.22,$M4.1 58670 1435 1359 -22153 -27315 0 0 *52
1581565925.37,$M4.1 58671 1429 1355 -22153 -27315 0 0 *52
1581565926.47,$M4.1 58672 1429 1359 -22153 -27315 0 0 *5D
1581565927.6,$M4.1 58673 1433 1361 -22153 -27315 0 0 *5C
1581565928.72,$M4.1 58674 1433 1379 -22153 -27315 0 0 *52
1581565929.82,$M4.1 58675 1433 1371 -22153 -27315 0 0 *5B
1581565930.95,$M4.1 58676 1433 1361 -22153 -27315 0 0 *59
1581565932.1,$M4.1 58677 1433 1369 -22153 -27315 0 0 *50
1581565933.24,$M4.1 58678 1433 1369 -22153 -27315 0 0 *5F
1581565934.32,$M4.1 58679 1435 1371 -22153 -27315 0 0 *51
1581565935.44,$M4.1 58680 1433 1371 -22153 -27315 0 0 *51
1581565936.51,$M4.1 58681 1435 1375 -22153 -27315 0 0 *52
1581565937.59,$M4.1 58682 1435 1379 -22153 -27315 0 0 *5D
1581565938.71,$M4.1 58683 1433 1375 -22153 -27315 0 0 *56
1581565939.81,$M4.1 58684 1435 1369 -22153 -27315 0 0 *5A
1581565940.94,$M4.1 58685 1433 1369 -22153 -27315 0 0 *5D
1581565942.06,$M4.1 58686 1433 1371 -22153 -27315 0 0 *57
1581565943.16,$M4.1 58687 1435 1361 -22153 -27315 0 0 *51
1581565944.25,$M4.1 58688 1435 1371 -22153 -27315 0 0 *5F
1581565945.37,$M4.1 58689 1435 1369 -22153 -27315 0 0 *57
1581565946.5,$M4.1 58690 1433 1369 -22153 -27315 0 0 *59
1581565947.62,$M4.1 58691 1435 1369 -22153 -27315 0 0 *5E
1581565948.72,$M4.1 58692 1435 1369 -22153 -27315 0 0 *5D
1581565949.83,$M4.1 58693 1435 1369 -22153 -27315 0 0 *5C
1581565950.95,$M4.1 58694 1433 1371 -22153 -27315 0 0 *54
1581565952.05,$M4.1 58695 1433 1375 -22153 -27315 0 0 *51
1581565953.14,$M4.1 58696 1435 1371 -22153 -27315 0 0 *50
1581565954.26,$M4.1 58697 1433 1375 -22153 -27315 0 0 *53
1581565955.36,$M4.1 58698 1433 1379 -22153 -27315 0 0 *50
1581565956.44,$M4.1 58699 1435 1371 -22153 -27315 0 0 *5F
1581565957.53,$M4.1 58700 1435 1379 -22153 -27315 0 0 *56
1581565958.61,$M4.1 58701 1435 1379 -22153 -27315 0 0 *57
1581565959.7,$M4.1 58702 1435 1375 -22153 -27315 0 0 *58
1581565960.77,$M4.1 58703 1435 1375 -22153 -27315 0 0 *59
1581565961.89,$M4.1 58704 1433 1371 -22153 -27315 0 0 *5C
1581565963.0,$M4.1 58705 1433 1371 -22153 -27315 0 0 *5D
1581565964.09,$M4.1 58706 1435 1375 -22153 -27315 0 0 *5C
1581565965.19,$M4.1 58707 1433 1371 -22153 -27315 0 0 *5F
1581565966.29,$M4.1 58708 1435 1371 -22153 -27315 0 0 *56
1581565967.36,$M4.1 58709 1435 1375 -22153 -27315 0 0 *53
1581565968.48,$M4.1 58710 1433 1375 -22153 -27315 0 0 *5D
1581565969.56,$M4.1 58711 1435 1371 -22153 -27315 0 0 *5E
1581565970.65,$M4.1 58712 1435 1371 -22153 -27315 0 0 *5D
1581565971.73,$M4.1 58713 1435 1375 -22153 -27315 0 0 *58
1581565972.82,$M4.1 58714 1435 1379 -22153 -27315 0 0 *53
1581565973.89,$M4.1 58715 1435 1375 -22153 -27315 0 0 *5E
1581565974.97,$M4.1 58716 1435 1379 -22153 -27315 0 0 *51
1581565976.06,$M4.1 58717 1435 1371 -22153 -27315 0 0 *58
1581565977.14,$M4.1 58718 1435 1375 -22153 -27315 0 0 *53
1581565978.26,$M4.1 58719 1437 1371 -22153 -27315 0 0 *54
1581565979.35,$M4.1 58720 1435 1371 -22153 -27315 0 0 *5C
1581565980.43,$M4.1 58721 1435 1371 -22153 -27315 0 0 *5D
1581565981.55,$M4.1 58722 1437 1371 -22153 -27315 0 0 *5C
1581565982.63,$M4.1 58723 1435 1375 -22153 -27315 0 0 *5B
1581565983.72,$M4.1 58724 1435 1371 -22153 -27315 0 0 *58
1581565984.8,$M4.1 58725 1435 1371 -22153 -27315 0 0 *59
1581565985.92,$M4.1 58726 1437 1371 -22153 -27315 0 0 *58
1581565987.04,$M4.1 58727 1437 1375 -22153 -27315 0 0 *5D
1581565988.16,$M4.1 58728 1437 1375 -22153 -27315 0 0 *52
1581565989.26,$M4.1 58729 1437 1375 -22153 -27315 0 0 *53
1581565990.37,$M4.1 58730 1437 1375 -22153 -27315 0 0 *5B
1581565991.48,$M4.1 58731 1439 1381 -22153 -27315 0 0 *5F
1581565992.56,$M4.1 58732 1439 1379 -22153 -27315 0 0 *5B
1581565993.68,$M4.1 58733 1437 1375 -22153 -27315 0 0 *58
1581565994.8,$M4.1 58734 1437 1371 -22153 -27315 0 0 *5B
1581565995.9,$M4.1 58735 1437 1375 -22153 -27315 0 0 *5E
1581565997.01,$M4.1 58736 1437 1375 -22153 -27315 0 0 *5D
1581565998.12,$M4.1 58737 1437 1379 -22153 -27315 0 0 *50
1581565999.23,$M4.1 58738 1437 1379 -22153 -27315 0 0 *5F
1581566000.35,$M4.1 58739 1437 1375 -22153 -27315 0 0 *52
1581566001.48,$M4.1 58740 1437 1365 -22153 -27315 0 0 *5D
1581566002.6,$M4.1 58741 1437 1371 -22153 -27315 0 0 *59
1581566003.72,$M4.1 58742 1437 1371 -22153 -27315 0 0 *5A
1581566004.85,$M4.1 58743 1437 1365 -22153 -27315 0 0 *5E
1581566006.0,$M4.1 58744 1437 1365 -22153 -27315 0 0 *59
1581566007.1,$M4.1 58745 1437 1359 -22153 -27315 0 0 *57
1581566008.22,$M4.1 58746 1439 1365 -22153 -27315 0 0 *55
1581566009.35,$M4.1 58747 1437 1361 -22153 -27315 0 0 *5E
1581566010.47,$M4.1 58748 1439 1365 -22153 -27315 0 0 *5B
1581566011.57,$M4.1 58749 1439 1365 -22153 -27315 0 0 *5A
1581566012.7,$M4.1 58750 1437 1361 -22153 -27315 0 0 *58
1581566013.82,$M4.1 58751 1437 1371 -22153 -27315 0 0 *58
1581566014.95,$M4.1 58752 1437 1361 -22153 -27315 0 0 *5A
1581566016.07,$M4.1 58753 1439 1365 -22153 -27315 0 0 *51
1581566017.19,$M4.1 58754 1435 1355 -22153 -27315 0 0 *59
1581566018.27,$M4.1 58755 1435 1359 -22153 -27315 0 0 *54
1581566019.41,$M4.1 58756 1437 1361 -22153 -27315 0 0 *5E
1581566020.51,$M4.1 58757 1439 1365 -22153 -27315 0 0 *55
1581566021.62,$M4.1 58758 1435 1369 -22153 -27315 0 0 *5A
1581566022.76,$M4.1 58759 1437 1365 -22153 -27315 0 0 *55
1581566023.88,$M4.1 58760 1437 1371 -22153 -27315 0 0 *5A
1581566024.98,$M4.1 58761 1435 1361 -22153 -27315 0 0 *58
1581566026.09,$M4.1 58762 1435 1369 -22153 -27315 0 0 *53
1581566027.21,$M4.1 58763 1437 1379 -22153 -27315 0 0 *51
1581566028.34,$M4.1 58764 1437 1365 -22153 -27315 0 0 *5B
1581566029.49,$M4.1 58765 1437 1365 -22153 -27315 0 0 *5A
1581566030.61,$M4.1 58766 1437 1371 -22153 -27315 0 0 *5C
1581566031.71,$M4.1 58767 1437 1375 -22153 -27315 0 0 *59
1581566032.86,$M4.1 58768 1437 1365 -22153 -27315 0 0 *57
1581566033.99,$M4.1 58769 1437 1365 -22153 -27315 0 0 *56
1581566035.11,$M4.1 58770 1435 1369 -22153 -27315 0 0 *50
1581566036.23,$M4.1 58771 1437 1371 -22153 -27315 0 0 *5A
1581566037.36,$M4.1 58772 1437 1365 -22153 -27315 0 0 *5C
1581566038.48,$M4.1 58773 1437 1371 -22153 -27315 0 0 *58
1581566039.6,$M4.1 58774 1437 1371 -22153 -27315 0 0 *5F
1581566040.73,$M4.1 58775 1437 1365 -22153 -27315 0 0 *5B
1581566041.83,$M4.1 58776 1435 1361 -22153 -27315 0 0 *5E
1581566042.98,$M4.1 58777 1437 1365 -22153 -27315 0 0 *59
1581566044.1,$M4.1 58778 1437 1371 -22153 -27315 0 0 *53
1581566045.22,$M4.1 58779 1437 1371 -22153 -27315 0 0 *52
1581566046.35,$M4.1 58780 1437 1365 -22153 -27315 0 0 *51
1581566047.47,$M4.1 58781 1437 1375 -22153 -27315 0 0 *51
1581566048.58,$M4.1 58782 1437 1379 -22153 -27315 0 0 *5E
1581566049.7,$M4.1 58783 1437 1371 -22153 -27315 0 0 *57
1581566050.77,$M4.1 58784 1439 1375 -22153 -27315 0 0 *5A
1581566051.89,$M4.1 58785 1437 1371 -22153 -27315 0 0 *51
1581566053.01,$M4.1 58786 1439 1369 -22153 -27315 0 0 *55
1581566054.09,$M4.1 58787 1439 1375 -22153 -27315 0 0 *59
1581566055.18,$M4.1 58788 1439 1379 -22153 -27315 0 0 *5A
1581566056.25,$M4.1 58789 1439 1375 -22153 -27315 0 0 *57
1581566057.33,$M4.1 58790 1439 1379 -22153 -27315 0 0 *53
1581566058.45,$M4.1 58791 1439 1381 -22153 -27315 0 0 *55
1581566059.58,$M4.1 58792 1437 1365 -22153 -27315 0 0 *52
1581566060.7,$M4.1 58793 1437 1371 -22153 -27315 0 0 *56
1581566061.85,$M4.1 58794 1437 1369 -22153 -27315 0 0 *58
1581566062.93,$M4.1 58795 1439 1371 -22153 -27315 0 0 *5E
1581566064.03,$M4.1 58796 1439 1369 -22153 -27315 0 0 *54
1581566065.15,$M4.1 58797 1437 1375 -22153 -27315 0 0 *56
1581566066.25,$M4.1 58798 1441 1379 -22153 -27315 0 0 *54
1581566067.35,$M4.1 58799 1439 1385 -22153 -27315 0 0 *59
1581566068.5,$M4.1 58800 1437 1385 -22153 -27315 0 0 *58
1581566069.59,$M4.1 58801 1439 1389 -22153 -27315 0 0 *5B
1581566070.69,$M4.1 58802 1439 1381 -22153 -27315 0 0 *50
1581566071.81,$M4.1 58803 1437 1375 -22153 -27315 0 0 *54
1581566072.91,$M4.1 58804 1439 1381 -22153 -27315 0 0 *56
1581566074.04,$M4.1 58805 1441 1381 -22153 -27315 0 0 *58
1581566075.16,$M4.1 58806 1439 1381 -22153 -27315 0 0 *54
1581566076.26,$M4.1 58807 1439 1369 -22153 -27315 0 0 *53
1581566077.35,$M4.1 58808 1439 1379 -22153 -27315 0 0 *5D
1581566078.43,$M4.1 58809 1439 1375 -22153 -27315 0 0 *50
1581566079.53,$M4.1 58810 1439 1381 -22153 -27315 0 0 *53
1581566080.67,$M4.1 58811 1441 1381 -22153 -27315 0 0 *5D
1581566081.77,$M4.1 58812 1441 1379 -22153 -27315 0 0 *59
1581566082.88,$M4.1 58813 1441 1379 -22153 -27315 0 0 *58
1581566083.97,$M4.1 58814 1439 1379 -22153 -27315 0 0 *50
1581566085.07,$M4.1 58815 1441 1379 -22153 -27315 0 0 *5E
1581566086.2,$M4.1 58816 1441 1381 -22153 -27315 0 0 *5A
1581566087.31,$M4.1 58817 1443 1381 -22153 -27315 0 0 *59
1581566088.42,$M4.1 58818 1441 1375 -22153 -27315 0 0 *5F
1581566089.52,$M4.1 58819 1439 1381 -22153 -27315 0 0 *5A
1581566090.62,$M4.1 58820 1441 1379 -22153 -27315 0 0 *58
1581566091.76,$M4.1 58821 1441 1381 -22153 -27315 0 0 *5E
1581566092.86,$M4.1 58822 1439 1385 -22153 -27315 0 0 *56
1581566093.99,$M4.1 58823 1441 1381 -22153 -27315 0 0 *5C
1581566095.11,$M4.1 58824 1441 1379 -22153 -27315 0 0 *5C
1581566096.2,$M4.1 58825 1439 1379 -22153 -27315 0 0 *52
1581566097.3,$M4.1 58826 1441 1375 -22153 -27315 0 0 *52
1581566098.4,$M4.1 58827 1441 1379 -22153 -27315 0 0 *5F
1581566099.53,$M4.1 58828 1441 1381 -22153 -27315 0 0 *57
1581566100.62,$M4.1 58829 1439 1379 -22153 -27315 0 0 *5E
1581566101.75,$M4.1 58830 1441 1381 -22153 -27315 0 0 *5E
1581566102.85,$M4.1 58831 1441 1379 -22153 -27315 0 0 *58
1581566103.97,$M4.1 58832 1443 1391 -22153 -27315 0 0 *5F
1581566105.07,$M4.1 58833 1443 1381 -22153 -27315 0 0 *5F
1581566106.19,$M4.1 58834 1443 1385 -22153 -27315 0 0 *5C
1581566107.29,$M4.1 58835 1439 1381 -22153 -27315 0 0 *54
1581566108.42,$M4.1 58836 1441 1381 -22153 -27315 0 0 *58
1581566109.52,$M4.1 58837 1441 1379 -22153 -27315 0 0 *5E
1581566110.62,$M4.1 58838 1443 1385 -22153 -27315 0 0 *50
1581566111.76,$M4.1 58839 1441 1381 -22153 -27315 0 0 *57
1581566112.87,$M4.1 58840 1441 1379 -22153 -27315 0 0 *5E
1581566113.97,$M4.1 58841 1441 1379 -22153 -27315 0 0 *5F
1581566115.08,$M4.1 58842 1443 1385 -22153 -27315 0 0 *5D
1581566116.21,$M4.1 58843 1441 1381 -22153 -27315 0 0 *5A
1581566117.31,$M4.1 58844 1441 1375 -22153 -27315 0 0 *56
1581566118.41,$M4.1 58845 1443 1385 -22153 -27315 0 0 *5A
1581566119.55,$M4.1 58846 1441 1381 -22153 -27315 0 0 *5F
1581566120.66,$M4.1 58847 1443 1369 -22153 -27315 0 0 *5A
1581566121.76,$M4.1 58848 1441 1375 -22153 -27315 0 0 *5A
1581566122.85,$M4.1 58849 1443 1371 -22153 -27315 0 0 *5D
1581566123.97,$M4.1 58850 1443 1369 -22153 -27315 0 0 *5C
1581566125.07,$M4.1 58851 1441 1375 -22153 -27315 0 0 *52
1581566126.17,$M4.1 58852 1441 1379 -22153 -27315 0 0 *5D
1581566127.29,$M4.1 58853 1441 1379 -22153 -27315 0 0 *5C
1581566128.42,$M4.1 58854 1441 1381 -22153 -27315 0 0 *5C
1581566129.52,$M4.1 58855 1441 1379 -22153 -27315 0 0 *5A
1581566130.65,$M4.1 58856 1441 1381 -22153 -27315 0 0 *5E
1581566131.76,$M4.1 58857 1441 1379 -22153 -27315 0 0 *58
1581566132.86,$M4.1 58858 1443 1385 -22153 -27315 0 0 *56
1581566133.96,$M4.1 58859 1443 1385 -22153 -27315 0 0 *57
1581566135.04,$M4.1 58860 1443 1389 -22153 -27315 0 0 *51
1581566136.15,$M4.1 58861 1443 1389 -22153 -27315 0 0 *50
1581566137.23,$M4.1 58862 1443 1389 -22153 -27315 0 0 *53
1581566138.33,$M4.1 58863 1443 1385 -22153 -27315 0 0 *5E
1581566139.45,$M4.1 58864 1445 1389 -22153 -27315 0 0 *53
1581566140.58,$M4.1 58865 1445 1391 -22153 -27315 0 0 *5B
1581566141.71,$M4.1 58866 1445 1391 -22153 -27315 0 0 *58
1581566142.8,$M4.1 58867 1443 1389 -22153 -27315 0 0 *56
1581566143.93,$M4.1 58868 1445 1391 -22153 -27315 0 0 *56
1581566145.05,$M4.1 58869 1451 1395 -22153 -27315 0 0 *56
1581566146.18,$M4.1 58870 1445 1395 -22153 -27315 0 0 *5B
1581566147.32,$M4.1 58871 1445 1391 -22153 -27315 0 0 *5E
1581566148.45,$M4.1 58872 1445 1395 -22153 -27315 0 0 *59
1581566149.57,$M4.1 58873 1443 1391 -22153 -27315 0 0 *5A
1581566150.7,$M4.1 58874 1445 1391 -22153 -27315 0 0 *5B
1581566151.83,$M4.1 58875 1445 1391 -22153 -27315 0 0 *5A
1581566152.92,$M4.1 58876 1443 1389 -22153 -27315 0 0 *56
1581566154.05,$M4.1 58877 1445 1395 -22153 -27315 0 0 *5C
1581566155.19,$M4.1 58878 1449 1395 -22153 -27315 0 0 *5F
1581566156.32,$M4.1 58879 1449 1395 -22153 -27315 0 0 *5E
1581566157.44,$M4.1 58880 1445 1389 -22153 -27315 0 0 *59
1581566158.55,$M4.1 58881 1445 1389 -22153 -27315 0 0 *58
1581566159.69,$M4.1 58882 1449 1391 -22153 -27315 0 0 *5E
1581566160.81,$M4.1 58883 1445 1381 -22153 -27315 0 0 *52
1581566161.92,$M4.1 58884 1445 1375 -22153 -27315 0 0 *5E
1581566163.02,$M4.1 58885 1445 1371 -22153 -27315 0 0 *5B
1581566164.16,$M4.1 58886 1445 1365 -22153 -27315 0 0 *5D
1581566165.29,$M4.1 58887 1445 1361 -22153 -27315 0 0 *58
1581566166.39,$M4.1 58888 1445 1371 -22153 -27315 0 0 *56
1581566167.51,$M4.1 58889 1449 1371 -22153 -27315 0 0 *5B
1581566168.61,$M4.1 58890 1443 1369 -22153 -27315 0 0 *50
1581566169.7,$M4.1 58891 1443 1371 -22153 -27315 0 0 *58
1581566170.83,$M4.1 58892 1445 1385 -22153 -27315 0 0 *56
1581566171.91,$M4.1 58893 1443 1379 -22153 -27315 0 0 *52
1581566172.98,$M4.1 58894 1443 1379 -22153 -27315 0 0 *55
1581566174.08,$M4.1 58895 1445 1375 -22153 -27315 0 0 *5E
1581566175.2,$M4.1 58896 1445 1375 -22153 -27315 0 0 *5D
1581566176.3,$M4.1 58897 1445 1375 -22153 -27315 0 0 *5C
1581566177.4,$M4.1 58898 1445 1371 -22153 -27315 0 0 *57
1581566178.49,$M4.1 58899 1443 1379 -22153 -27315 0 0 *58
1581566179.59,$M4.1 58900 1445 1375 -22153 -27315 0 0 *53
1581566180.72,$M4.1 58901 1445 1381 -22153 -27315 0 0 *59
1581566181.82,$M4.1 58902 1445 1375 -22153 -27315 0 0 *51
1581566182.91,$M4.1 58903 1443 1371 -22153 -27315 0 0 *52
1581566184.03,$M4.1 58904 1441 1375 -22153 -27315 0 0 *53
1581566185.11,$M4.1 58905 1443 1371 -22153 -27315 0 0 *54
1581566186.2,$M4.1 58906 1443 1371 -22153 -27315 0 0 *57
1581566187.28,$M4.1 58907 1443 1371 -22153 -27315 0 0 *56
1581566188.39,$M4.1 58908 1445 1375 -22153 -27315 0 0 *5B
1581566189.47,$M4.1 58909 1443 1371 -22153 -27315 0 0 *58
1581566190.59,$M4.1 58910 1443 1365 -22153 -27315 0 0 *55
1581566191.69,$M4.1 58911 1443 1369 -22153 -27315 0 0 *58
1581566192.82,$M4.1 58912 1445 1369 -22153 -27315 0 0 *5D
1581566193.94,$M4.1 58913 1445 1371 -22153 -27315 0 0 *55
1581566195.04,$M4.1 58914 1443 1369 -22153 -27315 0 0 *5D
1581566196.16,$M4.1 58915 1443 1369 -22153 -27315 0 0 *5C
1581566197.26,$M4.1 58916 1443 1369 -22153 -27315 0 0 *5F
1581566198.39,$M4.1 58917 1445 1381 -22153 -27315 0 0 *5E
1581566199.49,$M4.1 58918 1443 1381 -22153 -27315 0 0 *57
1581566200.58,$M4.1 58919 1443 1371 -22153 -27315 0 0 *59
1581566201.7,$M4.1 58920 1443 1365 -22153 -27315 0 0 *56
1581566202.8,$M4.1 58921 1443 1361 -22153 -27315 0 0 *53
1581566203.93,$M4.1 58922 1441 1351 -22153 -27315 0 0 *51
1581566205.05,$M4.1 58923 1443 1351 -22153 -27315 0 0 *52
1581566206.18,$M4.1 58924 1445 1351 -22153 -27315 0 0 *53
1581566207.31,$M4.1 58925 1441 1355 -22153 -27315 0 0 *52
1581566208.42,$M4.1 58926 1443 1355 -22153 -27315 0 0 *53
1581566209.5,$M4.1 58927 1443 1349 -22153 -27315 0 0 *5F
1581566210.62,$M4.1 58928 1441 1345 -22153 -27315 0 0 *5E
1581566211.72,$M4.1 58929 1441 1345 -22153 -27315 0 0 *5F
1581566212.8,$M4.1 58930 1443 1341 -22153 -27315 0 0 *51
1581566213.91,$M4.1 58931 1441 1345 -22153 -27315 0 0 *56
1581566215.05,$M4.1 58932 1441 1351 -22153 -27315 0 0 *50
1581566216.14,$M4.1 58933 1439 1359 -22153 -27315 0 0 *56
1581566217.27,$M4.1 58934 1441 1365 -22153 -27315 0 0 *51
1581566218.41,$M4.1 58935 1441 1369 -22153 -27315 0 0 *5C
1581566219.51,$M4.1 58936 1441 1375 -22153 -27315 0 0 *52
1581566220.64,$M4.1 58937 1441 1369 -22153 -27315 0 0 *5E
1581566221.74,$M4.1 58938 1443 1381 -22153 -27315 0 0 *55
1581566222.84,$M4.1 58939 1443 1385 -22153 -27315 0 0 *50
1581566223.98,$M4.1 58940 1441 1369 -22153 -27315 0 0 *5E
1581566225.13,$M4.1 58941 1441 1365 -22153 -27315 0 0 *53
1581566226.23,$M4.1 58942 1443 1365 -22153 -27315 0 0 *52
1581566227.34,$M4.1 58943 1443 1365 -22153 -27315 0 0 *53
1581566228.48,$M4.1 58944 1445 1365 -22153 -27315 0 0 *52
1581566229.61,$M4.1 58945 1441 1365 -22153 -27315 0 0 *57
1581566230.74,$M4.1 58946 1441 1355 -22153 -27315 0 0 *57
1581566231.88,$M4.1 58947 1441 1355 -22153 -27315 0 0 *56
1581566232.98,$M4.1 58948 1441 1359 -22153 -27315 0 0 *55
1581566234.11,$M4.1 58949 1441 1361 -22153 -27315 0 0 *5F
1581566235.21,$M4.1 58950 1441 1359 -22153 -27315 0 0 *5C
1581566236.33,$M4.1 58951 1441 1359 -22153 -27315 0 0 *5D
1581566237.46,$M4.1 58952 1441 1365 -22153 -27315 0 0 *51
1581566238.56,$M4.1 58953 1441 1359 -22153 -27315 0 0 *5F
1581566239.68,$M4.1 58954 1439 1369 -22153 -27315 0 0 *54
1581566240.78,$M4.1 58955 1443 1369 -22153 -27315 0 0 *58
1581566241.92,$M4.1 58956 1441 1365 -22153 -27315 0 0 *55
1581566243.03,$M4.1 58957 1439 1365 -22153 -27315 0 0 *5B
1581566244.14,$M4.1 58958 1441 1359 -22153 -27315 0 0 *54
1581566245.25,$M4.1 58959 1439 1365 -22153 -27315 0 0 *55
1581566246.35,$M4.1 58960 1443 1361 -22153 -27315 0 0 *56
1581566247.49,$M4.1 58961 1441 1361 -22153 -27315 0 0 *55
1581566248.62,$M4.1 58962 1441 1355 -22153 -27315 0 0 *51
1581566249.71,$M4.1 58963 1439 1359 -22153 -27315 0 0 *53
1581566250.81,$M4.1 58964 1439 1361 -22153 -27315 0 0 *5F
1581566251.94,$M4.1 58965 1441 1365 -22153 -27315 0 0 *55
1581566253.06,$M4.1 58966 1439 1365 -22153 -27315 0 0 *59
1581566254.13,$M4.1 58967 1439 1375 -22153 -27315 0 0 *59
1581566255.24,$M4.1 58968 1439 1369 -22153 -27315 0 0 *5B
1581566256.36,$M4.1 58969 1439 1369 -22153 -27315 0 0 *5A
1581566257.46,$M4.1 58970 1439 1365 -22153 -27315 0 0 *5E
1581566258.59,$M4.1 58971 1441 1361 -22153 -27315 0 0 *54
1581566259.73,$M4.1 58972 1441 1361 -22153 -27315 0 0 *57
1581566260.86,$M4.1 58973 1441 1355 -22153 -27315 0 0 *51
1581566261.96,$M4.1 58974 1439 1365 -22153 -27315 0 0 *5A
1581566263.08,$M4.1 58975 1439 1365 -22153 -27315 0 0 *5B
1581566264.21,$M4.1 58976 1441 1361 -22153 -27315 0 0 *53
1581566265.35,$M4.1 58977 1441 1355 -22153 -27315 0 0 *55
1581566266.45,$M4.1 58978 1441 1359 -22153 -27315 0 0 *56
1581566267.57,$M4.1 58979 1441 1359 -22153 -27315 0 0 *57
1581566268.67,$M4.1 58980 1439 1355 -22153 -27315 0 0 *52
1581566269.8,$M4.1 58981 1441 1355 -22153 -27315 0 0 *5C
1581566270.92,$M4.1 58982 1439 1355 -22153 -27315 0 0 *50
1581566272.05,$M4.1 58983 1441 1361 -22153 -27315 0 0 *59
1581566273.15,$M4.1 58984 1439 1365 -22153 -27315 0 0 *55
1581566274.27,$M4.1 58985 1439 1355 -22153 -27315 0 0 *57
1581566275.39,$M4.1 58986 1439 1355 -22153 -27315 0 0 *54
1581566276.47,$M4.1 58987 1439 1345 -22153 -27315 0 0 *54
1581566277.57,$M4.1 58988 1439 1351 -22153 -27315 0 0 *5E
1581566278.69,$M4.1 58989 1439 1351 -22153 -27315 0 0 *5F
1581566279.81,$M4.1 58990 1439 1355 -22153 -27315 0 0 *53
1581566280.91,$M4.1 58991 1439 1355 -22153 -27315 0 0 *52
1581566282.03,$M4.1 58992 1439 1355 -22153 -27315 0 0 *51
