1581803459.49,$M4.1 10205 1015 989 -22153 -27315 0 0 *68
1581803460.63,$M4.1 10206 1015 989 -22153 -27315 0 0 *6B
1581803461.74,$M4.1 10207 1015 975 -22153 -27315 0 0 *69
1581803462.88,$M4.1 10208 1019 977 -22153 -27315 0 0 *68
1581803464.01,$M4.1 10209 1019 977 -22153 -27315 0 0 *69
1581803465.13,$M4.1 10210 1019 967 -22153 -27315 0 0 *60
1581803466.25,$M4.1 10211 1015 947 -22153 -27315 0 0 *6F
1581803467.35,$M4.1 10212 1013 949 -22153 -27315 0 0 *64
1581803468.46,$M4.1 10213 1015 967 -22153 -27315 0 0 *6F
1581803469.58,$M4.1 10214 1015 975 -22153 -27315 0 0 *6B
1581803470.71,$M4.1 10215 1015 977 -22153 -27315 0 0 *68
1581803471.8,$M4.1 10216 1013 971 -22153 -27315 0 0 *6B
1581803472.92,$M4.1 10217 1015 971 -22153 -27315 0 0 *6C
1581803474.0,$M4.1 10218 1013 971 -22153 -27315 0 0 *65
1581803475.15,$M4.1 10219 1011 977 -22153 -27315 0 0 *60
1581803476.29,$M4.1 10220 1015 981 -22153 -27315 0 0 *67
1581803477.4,$M4.1 10221 1015 975 -22153 -27315 0 0 *6D
1581803478.49,$M4.1 10222 1013 967 -22153 -27315 0 0 *6B
1581803479.59,$M4.1 10223 1015 963 -22153 -27315 0 0 *68
1581803480.71,$M4.1 10224 1011 963 -22153 -27315 0 0 *6B
1581803481.79,$M4.1 10225 1013 971 -22153 -27315 0 0 *6B
1581803482.91,$M4.1 10226 1015 975 -22153 -27315 0 0 *6A
1581803484.04,$M4.1 10227 1015 977 -22153 -27315 0 0 *69
1581803485.18,$M4.1 10228 1015 977 -22153 -27315 0 0 *66
1581803486.29,$M4.1 10229 1015 975 -22153 -27315 0 0 *65
1581803487.43,$M4.1 10230 1015 977 -22153 -27315 0 0 *6F
1581803488.56,$M4.1 10231 1015 989 -22153 -27315 0 0 *6F
1581803489.66,$M4.1 10232 1015 995 -22153 -27315 0 0 *61
1581803490.78,$M4.1 10233 1015 995 -22153 -27315 0 0 *60
1581803491.91,$M4.1 10234 1015 985 -22153 -27315 0 0 *66
1581803493.04,$M4.1 10235 1015 977 -22153 -27315 0 0 *6A
1581803494.16,$M4.1 10236 1013 977 -22153 -27315 0 0 *6F
1581803495.29,$M4.1 10237 1019 977 -22153 -27315 0 0 *64
1581803496.43,$M4.1 10238 1015 977 -22153 -27315 0 0 *67
1581803497.54,$M4.1 10239 1015 971 -22153 -27315 0 0 *60
1581803498.68,$M4.1 10240 1019 977 -22153 -27315 0 0 *64
1581803499.81,$M4.1 10241 1019 977 -22153 -27315 0 0 *65
1581803500.94,$M4.1 10242 1015 977 -22153 -27315 0 0 *6A
1581803502.06,$M4.1 10243 1015 975 -22153 -27315 0 0 *69
1581803503.2,$M4.1 10244 1019 985 -22153 -27315 0 0 *6D
1581803504.33,$M4.1 10245 1019 989 -22153 -27315 0 0 *60
1581803505.48,$M4.1 10246 1019 989 -22153 -27315 0 0 *63
1581803506.61,$M4.1 10247 1015 985 -22153 -27315 0 0 *62
1581803507.74,$M4.1 10248 1015 989 -22153 -27315 0 0 *61
1581803508.86,$M4.1 10249 1019 995 -22153 -27315 0 0 *61
1581803509.98,$M4.1 10250 1019 1009 -22153 -27315 0 0 *54
1581803511.11,$M4.1 10251 1019 989 -22153 -27315 0 0 *65
1581803512.24,$M4.1 10252 1019 981 -22153 -27315 0 0 *6E
1581803513.39,$M4.1 10253 1019 981 -22153 -27315 0 0 *6F
1581803514.51,$M4.1 10254 1015 971 -22153 -27315 0 0 *6B
1581803515.61,$M4.1 10255 1019 971 -22153 -27315 0 0 *66
1581803516.73,$M4.1 10256 1019 963 -22153 -27315 0 0 *66
1581803517.83,$M4.1 10257 1019 963 -22153 -27315 0 0 *67
1581803518.95,$M4.1 10258 1019 967 -22153 -27315 0 0 *6C
1581803520.06,$M4.1 10259 1015 967 -22153 -27315 0 0 *61
1581803521.17,$M4.1 10260 1015 975 -22153 -27315 0 0 *68
1581803522.28,$M4.1 10261 1015 971 -22153 -27315 0 0 *6D
1581803523.4,$M4.1 10262 1015 967 -22153 -27315 0 0 *69
1581803524.52,$M4.1 10263 1015 967 -22153 -27315 0 0 *68
1581803525.62,$M4.1 10264 1019 975 -22153 -27315 0 0 *60
1581803526.74,$M4.1 10265 1019 975 -22153 -27315 0 0 *61
1581803527.85,$M4.1 10266 1015 971 -22153 -27315 0 0 *6A
1581803528.95,$M4.1 10267 1015 975 -22153 -27315 0 0 *6F
1581803530.07,$M4.1 10268 1015 971 -22153 -27315 0 0 *64
1581803531.19,$M4.1 10269 1015 975 -22153 -27315 0 0 *61
1581803532.29,$M4.1 10270 1015 975 -22153 -27315 0 0 *69
1581803533.41,$M4.1 10271 1015 975 -22153 -27315 0 0 *68
1581803534.53,$M4.1 10272 1015 975 -22153 -27315 0 0 *6B
1581803535.63,$M4.1 10273 1015 975 -22153 -27315 0 0 *6A
1581803536.74,$M4.1 10274 1015 971 -22153 -27315 0 0 *69
1581803537.86,$M4.1 10275 1019 967 -22153 -27315 0 0 *63
1581803538.98,$M4.1 10276 1015 967 -22153 -27315 0 0 *6C
1581803540.08,$M4.1 10277 1015 975 -22153 -27315 0 0 *6E
1581803541.23,$M4.1 10278 1015 977 -22153 -27315 0 0 *63
1581803542.36,$M4.1 10279 1015 981 -22153 -27315 0 0 *6B
1581803543.51,$M4.1 10280 1015 981 -22153 -27315 0 0 *6D
1581803544.64,$M4.1 10281 1015 985 -22153 -27315 0 0 *68
1581803545.79,$M4.1 10282 1015 981 -22153 -27315 0 0 *6F
1581803546.93,$M4.1 10283 1019 977 -22153 -27315 0 0 *6B
1581803548.04,$M4.1 10284 1015 975 -22153 -27315 0 0 *62
1581803549.18,$M4.1 10285 1019 981 -22153 -27315 0 0 *64
1581803550.29,$M4.1 10286 1019 971 -22153 -27315 0 0 *68
1581803551.41,$M4.1 10287 1015 975 -22153 -27315 0 0 *61
1581803552.54,$M4.1 10288 1019 989 -22153 -27315 0 0 *61
1581803553.68,$M4.1 10289 1019 989 -22153 -27315 0 0 *60
1581803554.79,$M4.1 10290 1013 977 -22153 -27315 0 0 *63
1581803555.93,$M4.1 10291 1015 981 -22153 -27315 0 0 *6D
1581803557.05,$M4.1 10292 1019 991 -22153 -27315 0 0 *63
1581803558.18,$M4.1 10293 1015 985 -22153 -27315 0 0 *6B
1581803559.3,$M4.1 10294 1015 995 -22153 -27315 0 0 *6D
1581803560.43,$M4.1 10295 1015 989 -22153 -27315 0 0 *61
1581803561.55,$M4.1 10296 1019 991 -22153 -27315 0 0 *67
1581803562.65,$M4.1 10297 1019 999 -22153 -27315 0 0 *6E
1581803563.76,$M4.1 10298 1015 1003 -22153 -27315 0 0 *56
1581803564.88,$M4.1 10299 1019 1003 -22153 -27315 0 0 *5B
1581803566.0,$M4.1 10300 1019 1005 -22153 -27315 0 0 *5C
1581803567.12,$M4.1 10301 1019 1003 -22153 -27315 0 0 *5B
1581803568.25,$M4.1 10302 1019 985 -22153 -27315 0 0 *6E
1581803569.4,$M4.1 10303 1019 981 -22153 -27315 0 0 *6B
1581803570.53,$M4.1 10304 1019 981 -22153 -27315 0 0 *6C
1581803571.67,$M4.1 10305 1015 977 -22153 -27315 0 0 *68
1581803572.78,$M4.1 10306 1021 981 -22153 -27315 0 0 *65
1581803573.92,$M4.1 10307 1019 977 -22153 -27315 0 0 *66
1581803575.07,$M4.1 10308 1019 981 -22153 -27315 0 0 *60
1581803576.2,$M4.1 10309 1019 985 -22153 -27315 0 0 *65
1581803577.35,$M4.1 10310 1019 985 -22153 -27315 0 0 *6D
1581803578.45,$M4.1 10311 1015 975 -22153 -27315 0 0 *6F
1581803579.57,$M4.1 10312 1015 975 -22153 -27315 0 0 *6C
1581803580.72,$M4.1 10313 1019 981 -22153 -27315 0 0 *6A
1581803581.85,$M4.1 10314 1019 977 -22153 -27315 0 0 *64
1581803582.95,$M4.1 10315 1015 975 -22153 -27315 0 0 *6B
1581803584.1,$M4.1 10316 1015 985 -22153 -27315 0 0 *67
1581803585.23,$M4.1 10317 1019 989 -22153 -27315 0 0 *66
1581803586.37,$M4.1 10318 1019 981 -22153 -27315 0 0 *61
1581803587.48,$M4.1 10319 1019 971 -22153 -27315 0 0 *6F
1581803588.58,$M4.1 10320 1019 967 -22153 -27315 0 0 *62
1581803589.7,$M4.1 10321 1015 971 -22153 -27315 0 0 *68
1581803590.82,$M4.1 10322 1015 975 -22153 -27315 0 0 *6F
1581803591.92,$M4.1 10323 1021 981 -22153 -27315 0 0 *62
1581803593.04,$M4.1 10324 1019 975 -22153 -27315 0 0 *65
1581803594.14,$M4.1 10325 1019 975 -22153 -27315 0 0 *64
1581803595.29,$M4.1 10326 1019 977 -22153 -27315 0 0 *65
1581803596.42,$M4.1 10327 1019 977 -22153 -27315 0 0 *64
1581803597.55,$M4.1 10328 1015 977 -22153 -27315 0 0 *67
1581803598.69,$M4.1 10329 1019 985 -22153 -27315 0 0 *67
1581803599.8,$M4.1 10330 1015 975 -22153 -27315 0 0 *6C
1581803600.91,$M4.1 10331 1019 967 -22153 -27315 0 0 *62
1581803602.02,$M4.1 10332 1019 967 -22153 -27315 0 0 *61
1581803603.16,$M4.1 10333 1019 977 -22153 -27315 0 0 *61
1581803604.29,$M4.1 10334 1015 977 -22153 -27315 0 0 *6A
1581803605.44,$M4.1 10335 1019 981 -22153 -27315 0 0 *6E
1581803606.57,$M4.1 10336 1015 977 -22153 -27315 0 0 *68
1581803607.67,$M4.1 10337 1019 975 -22153 -27315 0 0 *67
1581803608.76,$M4.1 10338 1021 971 -22153 -27315 0 0 *67
1581803609.88,$M4.1 10339 1019 971 -22153 -27315 0 0 *6D
1581803611.01,$M4.1 10340 1019 977 -22153 -27315 0 0 *65
1581803612.16,$M4.1 10341 1019 981 -22153 -27315 0 0 *6D
1581803613.29,$M4.1 10342 1019 977 -22153 -27315 0 0 *67
1581803614.39,$M4.1 10343 1019 975 -22153 -27315 0 0 *64
1581803615.51,$M4.1 10344 1019 975 -22153 -27315 0 0 *63
1581803616.61,$M4.1 10345 1015 975 -22153 -27315 0 0 *6E
1581803617.73,$M4.1 10346 1019 975 -22153 -27315 0 0 *61
1581803618.83,$M4.1 10347 1015 975 -22153 -27315 0 0 *6C
1581803619.95,$M4.1 10348 1019 975 -22153 -27315 0 0 *6F
1581803621.05,$M4.1 10349 1015 975 -22153 -27315 0 0 *62
1581803622.2,$M4.1 10350 1015 981 -22153 -27315 0 0 *61
1581803623.3,$M4.1 10351 1019 995 -22153 -27315 0 0 *69
1581803624.42,$M4.1 10352 1015 999 -22153 -27315 0 0 *6A
1581803625.55,$M4.1 10353 1019 989 -22153 -27315 0 0 *66
1581803626.68,$M4.1 10354 1015 977 -22153 -27315 0 0 *6C
1581803627.82,$M4.1 10355 1019 981 -22153 -27315 0 0 *68
1581803628.93,$M4.1 10356 1015 975 -22153 -27315 0 0 *6C
1581803630.07,$M4.1 10357 1019 977 -22153 -27315 0 0 *63
1581803631.22,$M4.1 10358 1019 985 -22153 -27315 0 0 *61
1581803632.35,$M4.1 10359 1019 989 -22153 -27315 0 0 *6C
1581803633.48,$M4.1 10360 1019 985 -22153 -27315 0 0 *6A
1581803634.63,$M4.1 10361 1019 985 -22153 -27315 0 0 *6B
1581803635.76,$M4.1 10362 1019 981 -22153 -27315 0 0 *6C
1581803636.91,$M4.1 10363 1015 981 -22153 -27315 0 0 *61
1581803638.05,$M4.1 10364 1019 981 -22153 -27315 0 0 *6A
1581803639.18,$M4.1 10365 1015 977 -22153 -27315 0 0 *6E
1581803640.33,$M4.1 10366 1019 985 -22153 -27315 0 0 *6C
1581803641.46,$M4.1 10367 1019 985 -22153 -27315 0 0 *6D
1581803642.61,$M4.1 10368 1019 989 -22153 -27315 0 0 *6E
1581803643.74,$M4.1 10369 1015 981 -22153 -27315 0 0 *6B
1581803644.89,$M4.1 10370 1019 985 -22153 -27315 0 0 *6B
1581803646.03,$M4.1 10371 1019 985 -22153 -27315 0 0 *6A
1581803647.13,$M4.1 10372 1019 995 -22153 -27315 0 0 *68
1581803648.25,$M4.1 10373 1019 1005 -22153 -27315 0 0 *58
1581803649.36,$M4.1 10374 1019 1013 -22153 -27315 0 0 *58
1581803650.48,$M4.1 10375 1019 1009 -22153 -27315 0 0 *52
1581803651.6,$M4.1 10376 1019 1009 -22153 -27315 0 0 *51
1581803652.72,$M4.1 10377 1019 1005 -22153 -27315 0 0 *5C
1581803653.83,$M4.1 10378 1023 1005 -22153 -27315 0 0 *5A
1581803654.92,$M4.1 10379 1021 999 -22153 -27315 0 0 *64
1581803656.0,$M4.1 10380 1021 1009 -22153 -27315 0 0 *53
1581803657.09,$M4.1 10381 1021 1003 -22153 -27315 0 0 *58
1581803658.17,$M4.1 10382 1021 1003 -22153 -27315 0 0 *5B
1581803659.26,$M4.1 10383 1021 1009 -22153 -27315 0 0 *50
1581803660.36,$M4.1 10384 1021 1005 -22153 -27315 0 0 *5B
1581803661.43,$M4.1 10385 1021 991 -22153 -27315 0 0 *6F
1581803662.55,$M4.1 10386 1023 991 -22153 -27315 0 0 *6E
1581803663.62,$M4.1 10387 1021 995 -22153 -27315 0 0 *69
1581803664.77,$M4.1 10388 1023 985 -22153 -27315 0 0 *65
1581803665.85,$M4.1 10389 1021 971 -22153 -27315 0 0 *6D
1581803666.94,$M4.1 10390 1021 947 -22153 -27315 0 0 *60
1581803668.05,$M4.1 10391 1021 939 -22153 -27315 0 0 *68
1581803669.14,$M4.1 10392 1021 943 -22153 -27315 0 0 *66
1581803670.22,$M4.1 10393 1021 967 -22153 -27315 0 0 *61
1581803671.33,$M4.1 10394 1021 977 -22153 -27315 0 0 *67
1581803672.44,$M4.1 10395 1021 981 -22153 -27315 0 0 *6F
1581803673.56,$M4.1 10396 1021 981 -22153 -27315 0 0 *6C
1581803674.66,$M4.1 10397 1021 985 -22153 -27315 0 0 *69
1581803675.78,$M4.1 10398 1021 985 -22153 -27315 0 0 *66
1581803676.9,$M4.1 10399 1021 985 -22153 -27315 0 0 *67
1581803678.0,$M4.1 10400 1019 975 -22153 -27315 0 0 *64
1581803679.11,$M4.1 10401 1021 977 -22153 -27315 0 0 *6C
1581803680.22,$M4.1 10402 1021 977 -22153 -27315 0 0 *6F
1581803681.33,$M4.1 10403 1021 981 -22153 -27315 0 0 *67
1581803682.43,$M4.1 10404 1021 989 -22153 -27315 0 0 *68
1581803683.52,$M4.1 10405 1021 995 -22153 -27315 0 0 *64
1581803684.6,$M4.1 10406 1021 991 -22153 -27315 0 0 *63
1581803685.69,$M4.1 10407 1021 999 -22153 -27315 0 0 *6A
1581803686.78,$M4.1 10408 1021 1003 -22153 -27315 0 0 *5E
1581803687.86,$M4.1 10409 1021 1005 -22153 -27315 0 0 *59
1581803688.95,$M4.1 10410 1021 999 -22153 -27315 0 0 *6C
1581803690.06,$M4.1 10411 1023 1005 -22153 -27315 0 0 *52
1581803691.16,$M4.1 10412 1023 1003 -22153 -27315 0 0 *57
1581803692.25,$M4.1 10413 1021 1003 -22153 -27315 0 0 *54
1581803693.37,$M4.1 10414 1021 989 -22153 -27315 0 0 *69
1581803694.47,$M4.1 10415 1023 971 -22153 -27315 0 0 *6D
1581803695.55,$M4.1 10416 1021 963 -22153 -27315 0 0 *6F
1581803696.67,$M4.1 10417 1023 971 -22153 -27315 0 0 *6F
1581803697.77,$M4.1 10418 1021 957 -22153 -27315 0 0 *66
1581803698.87,$M4.1 10419 1023 963 -22153 -27315 0 0 *62
1581803699.99,$M4.1 10420 1021 977 -22153 -27315 0 0 *6F
1581803701.09,$M4.1 10421 1021 977 -22153 -27315 0 0 *6E
1581803702.24,$M4.1 10422 1019 977 -22153 -27315 0 0 *66
1581803703.37,$M4.1 10423 1019 977 -22153 -27315 0 0 *67
1581803704.51,$M4.1 10424 1019 981 -22153 -27315 0 0 *69
1581803705.62,$M4.1 10425 1021 989 -22153 -27315 0 0 *6B
1581803706.74,$M4.1 10426 1021 989 -22153 -27315 0 0 *68
1581803707.81,$M4.1 10427 1021 991 -22153 -27315 0 0 *60
1581803708.9,$M4.1 10428 1021 999 -22153 -27315 0 0 *67
1581803710.01,$M4.1 10429 1023 999 -22153 -27315 0 0 *64
1581803711.11,$M4.1 10430 1023 1003 -22153 -27315 0 0 *57
1581803712.23,$M4.1 10431 1023 999 -22153 -27315 0 0 *6D
1581803713.36,$M4.1 10432 1023 989 -22153 -27315 0 0 *6F
1581803714.45,$M4.1 10433 1021 1003 -22153 -27315 0 0 *56
1581803715.54,$M4.1 10434 1021 999 -22153 -27315 0 0 *6A
1581803716.64,$M4.1 10435 1023 995 -22153 -27315 0 0 *65
1581803717.77,$M4.1 10436 1023 985 -22153 -27315 0 0 *67
1581803718.89,$M4.1 10437 1021 985 -22153 -27315 0 0 *64
1581803720.0,$M4.1 10438 1021 985 -22153 -27315 0 0 *6B
1581803721.12,$M4.1 10439 1021 985 -22153 -27315 0 0 *6A
1581803722.22,$M4.1 10440 1021 985 -22153 -27315 0 0 *64
1581803723.31,$M4.1 10441 1021 991 -22153 -27315 0 0 *60
1581803724.39,$M4.1 10442 1021 991 -22153 -27315 0 0 *63
1581803725.48,$M4.1 10443 1021 999 -22153 -27315 0 0 *6A
1581803726.56,$M4.1 10444 1021 991 -22153 -27315 0 0 *65
1581803727.65,$M4.1 10445 1021 991 -22153 -27315 0 0 *64
1581803728.78,$M4.1 10446 1023 989 -22153 -27315 0 0 *6C
1581803729.92,$M4.1 10447 1023 985 -22153 -27315 0 0 *61
1581803731.05,$M4.1 10448 1023 989 -22153 -27315 0 0 *62
1581803732.17,$M4.1 10449 1021 989 -22153 -27315 0 0 *61
1581803733.27,$M4.1 10450 1023 991 -22153 -27315 0 0 *62
1581803734.37,$M4.1 10451 1023 995 -22153 -27315 0 0 *67
1581803735.5,$M4.1 10452 1023 989 -22153 -27315 0 0 *69
1581803736.65,$M4.1 10453 1023 985 -22153 -27315 0 0 *64
1581803737.78,$M4.1 10454 1023 977 -22153 -27315 0 0 *6E
1581803738.87,$M4.1 10455 1021 971 -22153 -27315 0 0 *6B
1581803739.97,$M4.1 10456 1023 971 -22153 -27315 0 0 *6A
1581803741.09,$M4.1 10457 1023 967 -22153 -27315 0 0 *6C
1581803742.22,$M4.1 10458 1023 981 -22153 -27315 0 0 *6B
1581803743.31,$M4.1 10459 1021 991 -22153 -27315 0 0 *69
1581803744.44,$M4.1 10460 1023 989 -22153 -27315 0 0 *68
1581803745.52,$M4.1 10461 1021 991 -22153 -27315 0 0 *62
1581803746.63,$M4.1 10462 1021 989 -22153 -27315 0 0 *68
1581803747.71,$M4.1 10463 1021 991 -22153 -27315 0 0 *60
1581803748.84,$M4.1 10464 1023 985 -22153 -27315 0 0 *60
1581803749.96,$M4.1 10465 1021 985 -22153 -27315 0 0 *63
1581803751.05,$M4.1 10466 1021 995 -22153 -27315 0 0 *61
1581803752.12,$M4.1 10467 1021 995 -22153 -27315 0 0 *60
1581803753.23,$M4.1 10468 1023 1003 -22153 -27315 0 0 *5A
1581803754.33,$M4.1 10469 1023 999 -22153 -27315 0 0 *60
1581803755.44,$M4.1 10470 1023 995 -22153 -27315 0 0 *64
1581803756.55,$M4.1 10471 1021 989 -22153 -27315 0 0 *6A
1581803757.69,$M4.1 10472 1023 985 -22153 -27315 0 0 *67
1581803758.79,$M4.1 10473 1021 989 -22153 -27315 0 0 *68
1581803759.94,$M4.1 10474 1023 985 -22153 -27315 0 0 *61
1581803761.07,$M4.1 10475 1023 989 -22153 -27315 0 0 *6C
1581803762.2,$M4.1 10476 1023 989 -22153 -27315 0 0 *6F
1581803763.3,$M4.1 10477 1023 991 -22153 -27315 0 0 *67
1581803764.44,$M4.1 10478 1023 989 -22153 -27315 0 0 *61
1581803765.57,$M4.1 10479 1023 989 -22153 -27315 0 0 *60
1581803766.69,$M4.1 10480 1021 985 -22153 -27315 0 0 *68
1581803767.8,$M4.1 10481 1021 985 -22153 -27315 0 0 *69
1581803768.91,$M4.1 10482 1023 991 -22153 -27315 0 0 *6D
1581803770.01,$M4.1 10483 1023 995 -22153 -27315 0 0 *68
1581803771.14,$M4.1 10484 1023 989 -22153 -27315 0 0 *62
1581803772.24,$M4.1 10485 1023 995 -22153 -27315 0 0 *6E
1581803773.33,$M4.1 10486 1021 991 -22153 -27315 0 0 *6B
1581803774.47,$M4.1 10487 1023 985 -22153 -27315 0 0 *6D
1581803775.61,$M4.1 10488 1023 989 -22153 -27315 0 0 *6E
1581803776.69,$M4.1 10489 1021 991 -22153 -27315 0 0 *64
1581803777.79,$M4.1 10490 1023 995 -22153 -27315 0 0 *6A
1581803778.9,$M4.1 10491 1023 991 -22153 -27315 0 0 *6F
1581803780.01,$M4.1 10492 1021 985 -22153 -27315 0 0 *6B
1581803781.11,$M4.1 10493 1023 991 -22153 -27315 0 0 *6D
1581803782.22,$M4.1 10494 1023 995 -22153 -27315 0 0 *6E
1581803783.33,$M4.1 10495 1023 991 -22153 -27315 0 0 *6B
1581803784.42,$M4.1 10496 1025 991 -22153 -27315 0 0 *6E
1581803785.55,$M4.1 10497 1023 989 -22153 -27315 0 0 *60
1581803786.69,$M4.1 10498 1023 989 -22153 -27315 0 0 *6F
1581803787.79,$M4.1 10499 1023 995 -22153 -27315 0 0 *63
1581803788.89,$M4.1 10500 1023 999 -22153 -27315 0 0 *6E
1581803789.97,$M4.1 10501 1025 1003 -22153 -27315 0 0 *52
1581803791.07,$M4.1 10502 1023 995 -22153 -27315 0 0 *60
1581803792.19,$M4.1 10503 1023 999 -22153 -27315 0 0 *6D
1581803793.26,$M4.1 10504 1025 1003 -22153 -27315 0 0 *57
1581803794.36,$M4.1 10505 1025 1005 -22153 -27315 0 0 *50
1581803795.48,$M4.1 10506 1027 1009 -22153 -27315 0 0 *5D
1581803796.55,$M4.1 10507 1025 999 -22153 -27315 0 0 *6F
1581803797.67,$M4.1 10508 1025 989 -22153 -27315 0 0 *61
1581803798.74,$M4.1 10509 1025 995 -22153 -27315 0 0 *6D
1581803799.82,$M4.1 10510 1025 999 -22153 -27315 0 0 *69
1581803800.91,$M4.1 10511 1025 1005 -22153 -27315 0 0 *55
1581803802.01,$M4.1 10512 1027 999 -22153 -27315 0 0 *69
1581803803.12,$M4.1 10513 1027 995 -22153 -27315 0 0 *64
1581803804.23,$M4.1 10514 1025 989 -22153 -27315 0 0 *6C
1581803805.34,$M4.1 10515 1025 985 -22153 -27315 0 0 *61
1581803806.44,$M4.1 10516 1025 989 -22153 -27315 0 0 *6E
1581803807.53,$M4.1 10517 1025 995 -22153 -27315 0 0 *62
1581803808.66,$M4.1 10518 1023 989 -22153 -27315 0 0 *66
1581803809.73,$M4.1 10519 1025 999 -22153 -27315 0 0 *60
1581803810.82,$M4.1 10520 1025 1003 -22153 -27315 0 0 *51
1581803811.9,$M4.1 10521 1025 995 -22153 -27315 0 0 *67
1581803813.0,$M4.1 10522 1025 989 -22153 -27315 0 0 *69
1581803814.11,$M4.1 10523 1025 989 -22153 -27315 0 0 *68
1581803815.22,$M4.1 10524 1025 985 -22153 -27315 0 0 *63
1581803816.36,$M4.1 10525 1023 981 -22153 -27315 0 0 *60
1581803817.47,$M4.1 10526 1025 989 -22153 -27315 0 0 *6D
1581803818.54,$M4.1 10527 1025 999 -22153 -27315 0 0 *6D
1581803819.63,$M4.1 10528 1025 999 -22153 -27315 0 0 *62
1581803820.75,$M4.1 10529 1027 999 -22153 -27315 0 0 *61
1581803821.83,$M4.1 10530 1025 999 -22153 -27315 0 0 *6B
1581803822.93,$M4.1 10531 1025 989 -22153 -27315 0 0 *6B
1581803824.0,$M4.1 10532 1025 995 -22153 -27315 0 0 *65
1581803825.09,$M4.1 10533 1025 1003 -22153 -27315 0 0 *53
1581803826.17,$M4.1 10534 1025 999 -22153 -27315 0 0 *6F
1581803827.26,$M4.1 10535 1025 995 -22153 -27315 0 0 *62
1581803828.36,$M4.1 10536 1027 1003 -22153 -27315 0 0 *54
1581803829.45,$M4.1 10537 1025 1003 -22153 -27315 0 0 *57
1581803830.53,$M4.1 10538 1025 995 -22153 -27315 0 0 *6F
1581803831.6,$M4.1 10539 1025 995 -22153 -27315 0 0 *6E
1581803832.68,$M4.1 10540 1025 995 -22153 -27315 0 0 *60
1581803833.79,$M4.1 10541 1027 999 -22153 -27315 0 0 *6F
1581803834.87,$M4.1 10542 1025 991 -22153 -27315 0 0 *66
1581803835.97,$M4.1 10543 1027 995 -22153 -27315 0 0 *61
1581803837.11,$M4.1 10544 1023 989 -22153 -27315 0 0 *6F
1581803838.19,$M4.1 10545 1025 999 -22153 -27315 0 0 *69
1581803839.26,$M4.1 10546 1025 999 -22153 -27315 0 0 *6A
1581803840.35,$M4.1 10547 1025 999 -22153 -27315 0 0 *6B
1581803841.43,$M4.1 10548 1025 1003 -22153 -27315 0 0 *5F
1581803842.55,$M4.1 10549 1027 1005 -22153 -27315 0 0 *5A
1581803843.62,$M4.1 10550 1025 999 -22153 -27315 0 0 *6D
1581803844.7,$M4.1 10551 1025 1003 -22153 -27315 0 0 *57
1581803845.79,$M4.1 10552 1025 1003 -22153 -27315 0 0 *54
1581803846.91,$M4.1 10553 1027 1005 -22153 -27315 0 0 *51
1581803847.99,$M4.1 10554 1025 995 -22153 -27315 0 0 *65
1581803849.06,$M4.1 10555 1025 1003 -22153 -27315 0 0 *53
1581803850.18,$M4.1 10556 1027 1005 -22153 -27315 0 0 *54
1581803851.28,$M4.1 10557 1025 1009 -22153 -27315 0 0 *5B
1581803852.36,$M4.1 10558 1025 1005 -22153 -27315 0 0 *58
1581803853.47,$M4.1 10559 1027 1003 -22153 -27315 0 0 *5D
1581803854.58,$M4.1 10560 1027 999 -22153 -27315 0 0 *6C
1581803855.65,$M4.1 10561 1025 999 -22153 -27315 0 0 *6F
1581803856.77,$M4.1 10562 1027 1003 -22153 -27315 0 0 *55
1581803857.85,$M4.1 10563 1025 999 -22153 -27315 0 0 *6D
1581803858.92,$M4.1 10564 1025 995 -22153 -27315 0 0 *66
1581803860.01,$M4.1 10565 1025 995 -22153 -27315 0 0 *67
1581803861.08,$M4.1 10566 1025 999 -22153 -27315 0 0 *68
1581803862.2,$M4.1 10567 1027 995 -22153 -27315 0 0 *67
1581803863.31,$M4.1 10568 1027 1005 -22153 -27315 0 0 *59
1581803864.38,$M4.1 10569 1025 1003 -22153 -27315 0 0 *5C
1581803865.5,$M4.1 10570 1027 999 -22153 -27315 0 0 *6D
1581803866.62,$M4.1 10571 1025 985 -22153 -27315 0 0 *63
1581803867.75,$M4.1 10572 1027 981 -22153 -27315 0 0 *66
1581803868.87,$M4.1 10573 1025 977 -22153 -27315 0 0 *6C
1581803869.94,$M4.1 10574 1025 975 -22153 -27315 0 0 *69
1581803871.08,$M4.1 10575 1027 985 -22153 -27315 0 0 *65
1581803872.2,$M4.1 10576 1027 1003 -22153 -27315 0 0 *50
1581803873.27,$M4.1 10577 1025 991 -22153 -27315 0 0 *60
1581803874.42,$M4.1 10578 1027 989 -22153 -27315 0 0 *64
1581803875.55,$M4.1 10579 1027 989 -22153 -27315 0 0 *65
1581803876.69,$M4.1 10580 1027 985 -22153 -27315 0 0 *6F
1581803877.77,$M4.1 10581 1025 971 -22153 -27315 0 0 *67
1581803878.87,$M4.1 10582 1025 961 -22153 -27315 0 0 *65
1581803879.99,$M4.1 10583 1027 975 -22153 -27315 0 0 *63
1581803881.09,$M4.1 10584 1025 977 -22153 -27315 0 0 *64
1581803882.24,$M4.1 10585 1027 977 -22153 -27315 0 0 *67
1581803883.34,$M4.1 10586 1025 985 -22153 -27315 0 0 *6B
1581803884.46,$M4.1 10587 1025 985 -22153 -27315 0 0 *6A
