1583641620.12,$M4.1 43930 985 1065 -22155 -27315 0 0 *6E
1583641621.22,$M4.1 43931 987 1071 -22155 -27315 0 0 *68
1583641622.32,$M4.1 43932 985 1071 -22155 -27315 0 0 *69
1583641623.42,$M4.1 43933 987 1071 -22155 -27315 0 0 *6A
1583641624.54,$M4.1 43934 989 1075 -22155 -27315 0 0 *67
1583641625.64,$M4.1 43935 987 1075 -22155 -27315 0 0 *68
1583641626.76,$M4.1 43936 985 1075 -22155 -27315 0 0 *69
1583641627.86,$M4.1 43937 985 1075 -22155 -27315 0 0 *68
1583641628.96,$M4.1 43938 985 1069 -22155 -27315 0 0 *6A
1583641630.04,$M4.1 43939 987 1071 -22155 -27315 0 0 *60
1583641631.14,$M4.1 43940 985 1069 -22155 -27315 0 0 *65
1583641632.25,$M4.1 43941 987 1079 -22155 -27315 0 0 *67
1583641633.36,$M4.1 43942 989 1083 -22155 -27315 0 0 *6F
1583641634.45,$M4.1 43943 987 1075 -22155 -27315 0 0 *69
1583641635.57,$M4.1 43944 985 1071 -22155 -27315 0 0 *68
1583641636.67,$M4.1 43945 987 1079 -22155 -27315 0 0 *63
1583641637.75,$M4.1 43946 987 1079 -22155 -27315 0 0 *60
1583641638.87,$M4.1 43947 989 1083 -22155 -27315 0 0 *6A
1583641639.97,$M4.1 43948 987 1079 -22155 -27315 0 0 *6E
1583641641.06,$M4.1 43949 987 1079 -22155 -27315 0 0 *6F
1583641642.16,$M4.1 43950 987 1075 -22155 -27315 0 0 *6B
1583641643.24,$M4.1 43951 987 1083 -22155 -27315 0 0 *63
1583641644.34,$M4.1 43952 987 1083 -22155 -27315 0 0 *60
1583641645.41,$M4.1 43953 987 1085 -22155 -27315 0 0 *67
1583641646.5,$M4.1 43954 989 1085 -22155 -27315 0 0 *6E
1583641647.6,$M4.1 43955 989 1085 -22155 -27315 0 0 *6F
1583641648.69,$M4.1 43956 987 1083 -22155 -27315 0 0 *64
1583641649.75,$M4.1 43957 987 1085 -22155 -27315 0 0 *63
1583641650.84,$M4.1 43958 987 1083 -22155 -27315 0 0 *6A
1583641651.94,$M4.1 43959 987 1083 -22155 -27315 0 0 *6B
1583641653.03,$M4.1 43960 989 1089 -22155 -27315 0 0 *65
1583641654.14,$M4.1 43961 989 1083 -22155 -27315 0 0 *6E
1583641655.26,$M4.1 43962 989 1083 -22155 -27315 0 0 *6D
1583641656.38,$M4.1 43963 989 1083 -22155 -27315 0 0 *6C
1583641657.49,$M4.1 43964 989 1079 -22155 -27315 0 0 *6E
1583641658.58,$M4.1 43965 991 1083 -22155 -27315 0 0 *63
1583641659.71,$M4.1 43966 989 1083 -22155 -27315 0 0 *69
1583641660.83,$M4.1 43967 989 1079 -22155 -27315 0 0 *6D
1583641661.95,$M4.1 43968 989 1075 -22155 -27315 0 0 *6E
1583641663.07,$M4.1 43969 989 1083 -22155 -27315 0 0 *66
1583641664.18,$M4.1 43970 989 1083 -22155 -27315 0 0 *6E
1583641665.3,$M4.1 43971 989 1083 -22155 -27315 0 0 *6F
1583641666.42,$M4.1 43972 989 1075 -22155 -27315 0 0 *65
1583641667.53,$M4.1 43973 989 1079 -22155 -27315 0 0 *68
1583641668.62,$M4.1 43974 987 1071 -22155 -27315 0 0 *69
1583641669.74,$M4.1 43975 989 1075 -22155 -27315 0 0 *62
1583641670.84,$M4.1 43976 991 1071 -22155 -27315 0 0 *6C
1583641671.92,$M4.1 43977 991 1071 -22155 -27315 0 0 *6D
1583641673.02,$M4.1 43978 989 1069 -22155 -27315 0 0 *62
1583641674.11,$M4.1 43979 991 1071 -22155 -27315 0 0 *63
1583641675.23,$M4.1 43980 989 1071 -22155 -27315 0 0 *6C
1583641676.34,$M4.1 43981 989 1071 -22155 -27315 0 0 *6D
1583641677.46,$M4.1 43982 989 1071 -22155 -27315 0 0 *6E
1583641678.58,$M4.1 43983 989 1071 -22155 -27315 0 0 *6F
1583641679.7,$M4.1 43984 989 1075 -22155 -27315 0 0 *6C
1583641680.81,$M4.1 43985 989 1079 -22155 -27315 0 0 *61
1583641681.93,$M4.1 43986 989 1075 -22155 -27315 0 0 *6E
1583641683.05,$M4.1 43987 989 1075 -22155 -27315 0 0 *6F
1583641684.18,$M4.1 43988 989 1075 -22155 -27315 0 0 *60
1583641685.25,$M4.1 43989 987 1069 -22155 -27315 0 0 *62
1583641686.37,$M4.1 43990 989 1071 -22155 -27315 0 0 *6D
1583641687.45,$M4.1 43991 987 1065 -22155 -27315 0 0 *67
1583641688.54,$M4.1 43992 991 1075 -22155 -27315 0 0 *62
1583641689.66,$M4.1 43993 989 1079 -22155 -27315 0 0 *66
1583641690.79,$M4.1 43994 989 1079 -22155 -27315 0 0 *61
1583641691.91,$M4.1 43995 989 1071 -22155 -27315 0 0 *68
1583641692.99,$M4.1 43996 991 1075 -22155 -27315 0 0 *66
1583641694.09,$M4.1 43997 991 1075 -22155 -27315 0 0 *67
1583641695.21,$M4.1 43998 989 1075 -22155 -27315 0 0 *61
1583641696.33,$M4.1 43999 989 1075 -22155 -27315 0 0 *60
1583641697.41,$M4.1 44000 991 1071 -22155 -27315 0 0 *63
1583641698.53,$M4.1 44001 989 1071 -22155 -27315 0 0 *6B
1583641699.6,$M4.1 44002 991 1069 -22155 -27315 0 0 *68
1583641700.7,$M4.1 44003 989 1069 -22155 -27315 0 0 *60
1583641701.82,$M4.1 44004 989 1071 -22155 -27315 0 0 *6E
1583641702.94,$M4.1 44005 989 1071 -22155 -27315 0 0 *6F
1583641704.05,$M4.1 44006 989 1075 -22155 -27315 0 0 *68
1583641705.17,$M4.1 44007 989 1075 -22155 -27315 0 0 *69
1583641706.29,$M4.1 44008 989 1075 -22155 -27315 0 0 *66
1583641707.39,$M4.1 44009 991 1075 -22155 -27315 0 0 *6E
1583641708.5,$M4.1 44010 989 1071 -22155 -27315 0 0 *6B
1583641709.62,$M4.1 44011 989 1075 -22155 -27315 0 0 *6E
1583641710.74,$M4.1 44012 989 1075 -22155 -27315 0 0 *6D
1583641711.84,$M4.1 44013 991 1075 -22155 -27315 0 0 *65
1583641712.96,$M4.1 44014 989 1075 -22155 -27315 0 0 *6B
1583641714.08,$M4.1 44015 989 1079 -22155 -27315 0 0 *66
1583641715.19,$M4.1 44016 989 1075 -22155 -27315 0 0 *69
1583641716.28,$M4.1 44017 991 1083 -22155 -27315 0 0 *68
1583641717.4,$M4.1 44018 989 1079 -22155 -27315 0 0 *6B
1583641718.5,$M4.1 44019 991 1083 -22155 -27315 0 0 *66
1583641719.58,$M4.1 44020 991 1083 -22155 -27315 0 0 *6C
1583641720.68,$M4.1 44021 991 1079 -22155 -27315 0 0 *68
1583641721.8,$M4.1 44022 989 1079 -22155 -27315 0 0 *62
1583641722.89,$M4.1 44023 991 1079 -22155 -27315 0 0 *6A
1583641724.0,$M4.1 44024 993 1079 -22155 -27315 0 0 *6F
1583641725.1,$M4.1 44025 991 1083 -22155 -27315 0 0 *69
1583641726.19,$M4.1 44026 991 1079 -22155 -27315 0 0 *6F
1583641727.29,$M4.1 44027 991 1079 -22155 -27315 0 0 *6E
1583641728.36,$M4.1 44028 991 1085 -22155 -27315 0 0 *62
1583641729.45,$M4.1 44029 989 1093 -22155 -27315 0 0 *6D
1583641730.51,$M4.1 44030 991 1089 -22155 -27315 0 0 *67
1583641731.57,$M4.1 44031 991 1085 -22155 -27315 0 0 *6A
1583641732.67,$M4.1 44032 991 1079 -22155 -27315 0 0 *6A
1583641733.79,$M4.1 44033 989 1079 -22155 -27315 0 0 *62
1583641734.9,$M4.1 44034 989 1075 -22155 -27315 0 0 *69
1583641736.0,$M4.1 44035 991 1071 -22155 -27315 0 0 *65
1583641737.07,$M4.1 44036 991 1069 -22155 -27315 0 0 *6F
1583641738.19,$M4.1 44037 993 1075 -22155 -27315 0 0 *61
1583641739.28,$M4.1 44038 991 1071 -22155 -27315 0 0 *68
1583641740.36,$M4.1 44039 991 1071 -22155 -27315 0 0 *69
1583641741.48,$M4.1 44040 993 1075 -22155 -27315 0 0 *61
1583641742.58,$M4.1 44041 991 1071 -22155 -27315 0 0 *66
1583641743.66,$M4.1 44042 991 1071 -22155 -27315 0 0 *65
1583641744.78,$M4.1 44043 989 1075 -22155 -27315 0 0 *69
1583641745.88,$M4.1 44044 991 1071 -22155 -27315 0 0 *63
1583641746.97,$M4.1 44045 991 1075 -22155 -27315 0 0 *66
1583641748.09,$M4.1 44046 993 1079 -22155 -27315 0 0 *6B
1583641749.2,$M4.1 44047 989 1079 -22155 -27315 0 0 *61
1583641750.32,$M4.1 44048 989 1075 -22155 -27315 0 0 *62
1583641751.44,$M4.1 44049 989 1075 -22155 -27315 0 0 *63
1583641752.54,$M4.1 44050 991 1075 -22155 -27315 0 0 *62
1583641753.66,$M4.1 44051 993 1075 -22155 -27315 0 0 *61
1583641754.74,$M4.1 44052 991 1071 -22155 -27315 0 0 *64
1583641755.84,$M4.1 44053 991 1075 -22155 -27315 0 0 *61
1583641756.93,$M4.1 44054 993 1085 -22155 -27315 0 0 *6B
1583641758.04,$M4.1 44055 993 1083 -22155 -27315 0 0 *6C
1583641759.16,$M4.1 44056 993 1079 -22155 -27315 0 0 *6A
1583641760.26,$M4.1 44057 993 1083 -22155 -27315 0 0 *6E
1583641761.33,$M4.1 44058 991 1089 -22155 -27315 0 0 *69
1583641762.39,$M4.1 44059 991 1089 -22155 -27315 0 0 *68
1583641763.46,$M4.1 44060 991 1085 -22155 -27315 0 0 *6E
1583641764.54,$M4.1 44061 993 1093 -22155 -27315 0 0 *6A
1583641765.64,$M4.1 44062 995 1095 -22155 -27315 0 0 *69
1583641766.73,$M4.1 44063 993 1093 -22155 -27315 0 0 *68
1583641767.85,$M4.1 44064 993 1099 -22155 -27315 0 0 *65
1583641768.95,$M4.1 44065 995 1103 -22155 -27315 0 0 *60
1583641770.03,$M4.1 44066 993 1093 -22155 -27315 0 0 *6D
1583641771.12,$M4.1 44067 993 1089 -22155 -27315 0 0 *67
1583641772.2,$M4.1 44068 993 1085 -22155 -27315 0 0 *64
1583641773.29,$M4.1 44069 993 1085 -22155 -27315 0 0 *65
1583641774.36,$M4.1 44070 995 1085 -22155 -27315 0 0 *6B
1583641775.47,$M4.1 44071 993 1083 -22155 -27315 0 0 *6A
1583641776.54,$M4.1 44072 995 1085 -22155 -27315 0 0 *69
1583641777.61,$M4.1 44073 995 1089 -22155 -27315 0 0 *64
1583641778.7,$M4.1 44074 993 1085 -22155 -27315 0 0 *69
1583641779.77,$M4.1 44075 995 1085 -22155 -27315 0 0 *6E
1583641780.84,$M4.1 44076 995 1085 -22155 -27315 0 0 *6D
1583641781.94,$M4.1 44077 995 1079 -22155 -27315 0 0 *6F
1583641783.05,$M4.1 44078 993 1079 -22155 -27315 0 0 *66
1583641784.16,$M4.1 44079 997 1083 -22155 -27315 0 0 *66
1583641785.26,$M4.1 44080 995 1079 -22155 -27315 0 0 *67
1583641786.34,$M4.1 44081 995 1083 -22155 -27315 0 0 *63
1583641787.46,$M4.1 44082 993 1075 -22155 -27315 0 0 *6F
1583641788.58,$M4.1 44083 997 1079 -22155 -27315 0 0 *66
1583641789.68,$M4.1 44084 995 1079 -22155 -27315 0 0 *63
1583641790.8,$M4.1 44085 993 1079 -22155 -27315 0 0 *64
1583641791.91,$M4.1 44086 993 1083 -22155 -27315 0 0 *62
1583641793.0,$M4.1 44087 995 1083 -22155 -27315 0 0 *65
1583641794.12,$M4.1 44088 993 1075 -22155 -27315 0 0 *65
1583641795.22,$M4.1 44089 995 1079 -22155 -27315 0 0 *6E
1583641796.32,$M4.1 44090 995 1079 -22155 -27315 0 0 *66
1583641797.42,$M4.1 44091 995 1079 -22155 -27315 0 0 *67
1583641798.52,$M4.1 44092 997 1065 -22155 -27315 0 0 *6B
1583641799.62,$M4.1 44093 995 1061 -22155 -27315 0 0 *6C
1583641800.68,$M4.1 44094 995 1055 -22155 -27315 0 0 *6C
1583641801.76,$M4.1 44095 993 1051 -22155 -27315 0 0 *6F
1583641802.88,$M4.1 44096 993 1057 -22155 -27315 0 0 *6A
1583641803.97,$M4.1 44097 995 1061 -22155 -27315 0 0 *68
1583641805.05,$M4.1 44098 993 1055 -22155 -27315 0 0 *66
1583641806.14,$M4.1 44099 995 1061 -22155 -27315 0 0 *66
1583641807.24,$M4.1 44100 995 1061 -22155 -27315 0 0 *67
1583641808.34,$M4.1 44101 993 1057 -22155 -27315 0 0 *65
1583641809.44,$M4.1 44102 993 1057 -22155 -27315 0 0 *66
1583641810.56,$M4.1 44103 993 1057 -22155 -27315 0 0 *67
1583641811.64,$M4.1 44104 993 1055 -22155 -27315 0 0 *62
1583641812.74,$M4.1 44105 993 1061 -22155 -27315 0 0 *64
1583641813.86,$M4.1 44106 993 1057 -22155 -27315 0 0 *62
1583641814.95,$M4.1 44107 993 1055 -22155 -27315 0 0 *61
1583641816.05,$M4.1 44108 993 1061 -22155 -27315 0 0 *69
1583641817.16,$M4.1 44109 993 1057 -22155 -27315 0 0 *6D
1583641818.25,$M4.1 44110 995 1061 -22155 -27315 0 0 *66
1583641819.33,$M4.1 44111 993 1055 -22155 -27315 0 0 *66
1583641820.42,$M4.1 44112 993 1055 -22155 -27315 0 0 *65
1583641821.49,$M4.1 44113 995 1069 -22155 -27315 0 0 *6D
1583641822.61,$M4.1 44114 993 1057 -22155 -27315 0 0 *61
1583641823.71,$M4.1 44115 993 1057 -22155 -27315 0 0 *60
1583641824.79,$M4.1 44116 991 1057 -22155 -27315 0 0 *61
1583641825.91,$M4.1 44117 993 1065 -22155 -27315 0 0 *63
1583641827.01,$M4.1 44118 993 1065 -22155 -27315 0 0 *6C
1583641828.1,$M4.1 44119 995 1069 -22155 -27315 0 0 *67
1583641829.18,$M4.1 44120 991 1061 -22155 -27315 0 0 *61
1583641830.28,$M4.1 44121 995 1075 -22155 -27315 0 0 *61
1583641831.37,$M4.1 44122 991 1061 -22155 -27315 0 0 *63
1583641832.45,$M4.1 44123 991 1057 -22155 -27315 0 0 *67
1583641833.56,$M4.1 44124 993 1061 -22155 -27315 0 0 *67
1583641834.64,$M4.1 44125 991 1057 -22155 -27315 0 0 *61
1583641835.74,$M4.1 44126 991 1061 -22155 -27315 0 0 *67
1583641836.81,$M4.1 44127 991 1069 -22155 -27315 0 0 *6E
1583641837.9,$M4.1 44128 989 1069 -22155 -27315 0 0 *68
1583641839.0,$M4.1 44129 989 1069 -22155 -27315 0 0 *69
1583641840.08,$M4.1 44130 991 1057 -22155 -27315 0 0 *65
1583641841.17,$M4.1 44131 991 1061 -22155 -27315 0 0 *61
1583641842.25,$M4.1 44132 991 1061 -22155 -27315 0 0 *62
1583641843.32,$M4.1 44133 991 1069 -22155 -27315 0 0 *6B
1583641844.41,$M4.1 44134 991 1057 -22155 -27315 0 0 *61
1583641845.51,$M4.1 44135 991 1061 -22155 -27315 0 0 *65
1583641846.59,$M4.1 44136 991 1061 -22155 -27315 0 0 *66
1583641847.68,$M4.1 44137 991 1057 -22155 -27315 0 0 *62
1583641848.75,$M4.1 44138 991 1069 -22155 -27315 0 0 *60
1583641849.82,$M4.1 44139 991 1069 -22155 -27315 0 0 *61
1583641850.9,$M4.1 44140 989 1069 -22155 -27315 0 0 *66
1583641852.01,$M4.1 44141 989 1069 -22155 -27315 0 0 *67
1583641853.11,$M4.1 44142 989 1069 -22155 -27315 0 0 *64
1583641854.19,$M4.1 44143 989 1069 -22155 -27315 0 0 *65
1583641855.29,$M4.1 44144 989 1069 -22155 -27315 0 0 *62
1583641856.36,$M4.1 44145 991 1069 -22155 -27315 0 0 *6A
1583641857.46,$M4.1 44146 989 1069 -22155 -27315 0 0 *60
1583641858.55,$M4.1 44147 989 1069 -22155 -27315 0 0 *61
1583641859.65,$M4.1 44148 989 1069 -22155 -27315 0 0 *6E
1583641860.74,$M4.1 44149 989 1069 -22155 -27315 0 0 *6F
1583641861.84,$M4.1 44150 989 1069 -22155 -27315 0 0 *67
1583641862.94,$M4.1 44151 989 1069 -22155 -27315 0 0 *66
1583641864.01,$M4.1 44152 991 1069 -22155 -27315 0 0 *6C
1583641865.12,$M4.1 44153 989 1075 -22155 -27315 0 0 *69
1583641866.24,$M4.1 44154 989 1071 -22155 -27315 0 0 *6A
1583641867.33,$M4.1 44155 991 1071 -22155 -27315 0 0 *62
1583641868.41,$M4.1 44156 991 1071 -22155 -27315 0 0 *61
1583641869.51,$M4.1 44157 991 1071 -22155 -27315 0 0 *60
1583641870.63,$M4.1 44158 989 1071 -22155 -27315 0 0 *66
1583641871.72,$M4.1 44159 991 1071 -22155 -27315 0 0 *6E
1583641872.83,$M4.1 44160 989 1071 -22155 -27315 0 0 *6D
1583641873.92,$M4.1 44161 991 1075 -22155 -27315 0 0 *61
1583641875.02,$M4.1 44162 991 1071 -22155 -27315 0 0 *66
1583641876.14,$M4.1 44163 989 1071 -22155 -27315 0 0 *6E
1583641877.25,$M4.1 44164 989 1075 -22155 -27315 0 0 *6D
1583641878.34,$M4.1 44165 991 1071 -22155 -27315 0 0 *61
1583641879.46,$M4.1 44166 989 1075 -22155 -27315 0 0 *6F
1583641880.57,$M4.1 44167 989 1083 -22155 -27315 0 0 *67
1583641881.69,$M4.1 44168 989 1083 -22155 -27315 0 0 *68
1583641882.81,$M4.1 44169 989 1083 -22155 -27315 0 0 *69
1583641883.89,$M4.1 44170 989 1085 -22155 -27315 0 0 *67
1583641884.98,$M4.1 44171 989 1089 -22155 -27315 0 0 *6A
1583641886.08,$M4.1 44172 989 1085 -22155 -27315 0 0 *65
1583641887.15,$M4.1 44173 991 1085 -22155 -27315 0 0 *6D
1583641888.23,$M4.1 44174 989 1089 -22155 -27315 0 0 *6F
1583641889.29,$M4.1 44175 991 1093 -22155 -27315 0 0 *6C
1583641890.39,$M4.1 44176 989 1085 -22155 -27315 0 0 *61
1583641891.51,$M4.1 44177 989 1099 -22155 -27315 0 0 *6D
1583641892.62,$M4.1 44178 989 1103 -22155 -27315 0 0 *60
1583641893.72,$M4.1 44179 989 1109 -22155 -27315 0 0 *6B
1583641894.83,$M4.1 44180 991 1107 -22155 -27315 0 0 *6A
1583641895.91,$M4.1 44181 991 1107 -22155 -27315 0 0 *6B
1583641897.01,$M4.1 44182 991 1107 -22155 -27315 0 0 *68
1583641898.11,$M4.1 44183 993 1095 -22155 -27315 0 0 *61
1583641899.18,$M4.1 44184 991 1093 -22155 -27315 0 0 *62
1583641900.27,$M4.1 44185 993 1089 -22155 -27315 0 0 *6A
1583641901.37,$M4.1 44186 993 1085 -22155 -27315 0 0 *65
1583641902.46,$M4.1 44187 995 1095 -22155 -27315 0 0 *63
1583641903.54,$M4.1 44188 993 1093 -22155 -27315 0 0 *6C
1583641904.64,$M4.1 44189 993 1093 -22155 -27315 0 0 *6D
1583641905.73,$M4.1 44190 993 1093 -22155 -27315 0 0 *65
1583641906.84,$M4.1 44191 993 1095 -22155 -27315 0 0 *62
1583641907.95,$M4.1 44192 995 1103 -22155 -27315 0 0 *69
1583641909.05,$M4.1 44193 993 1099 -22155 -27315 0 0 *6C
1583641910.15,$M4.1 44194 995 1107 -22155 -27315 0 0 *6B
1583641911.27,$M4.1 44195 993 1099 -22155 -27315 0 0 *6A
1583641912.38,$M4.1 44196 993 1095 -22155 -27315 0 0 *65
1583641913.48,$M4.1 44197 993 1095 -22155 -27315 0 0 *64
1583641914.6,$M4.1 44198 993 1095 -22155 -27315 0 0 *6B
1583641915.69,$M4.1 44199 993 1089 -22155 -27315 0 0 *67
1583641916.77,$M4.1 44200 995 1109 -22155 -27315 0 0 *6B
1583641917.86,$M4.1 44201 995 1107 -22155 -27315 0 0 *64
1583641918.96,$M4.1 44202 995 1103 -22155 -27315 0 0 *63
1583641920.06,$M4.1 44203 995 1107 -22155 -27315 0 0 *66
1583641921.16,$M4.1 44204 995 1103 -22155 -27315 0 0 *65
1583641922.28,$M4.1 44205 997 1103 -22155 -27315 0 0 *66
1583641923.38,$M4.1 44206 997 1095 -22155 -27315 0 0 *6B
1583641924.48,$M4.1 44207 995 1099 -22155 -27315 0 0 *64
1583641925.6,$M4.1 44208 997 1099 -22155 -27315 0 0 *69
1583641926.68,$M4.1 44209 995 1095 -22155 -27315 0 0 *66
1583641927.78,$M4.1 44210 995 1095 -22155 -27315 0 0 *6E
1583641928.87,$M4.1 44211 995 1095 -22155 -27315 0 0 *6F
1583641929.94,$M4.1 44212 995 1093 -22155 -27315 0 0 *6A
1583641931.06,$M4.1 44213 997 1095 -22155 -27315 0 0 *6F
1583641932.17,$M4.1 44214 1001 1095 -22155 -27315 0 0 *5F
1583641933.26,$M4.1 44215 995 1095 -22155 -27315 0 0 *6B
1583641934.34,$M4.1 44216 997 1089 -22155 -27315 0 0 *67
1583641935.46,$M4.1 44217 1001 1099 -22155 -27315 0 0 *50
1583641936.55,$M4.1 44218 997 1093 -22155 -27315 0 0 *62
1583641937.63,$M4.1 44219 997 1093 -22155 -27315 0 0 *63
1583641938.75,$M4.1 44220 997 1083 -22155 -27315 0 0 *68
1583641939.87,$M4.1 44221 997 1083 -22155 -27315 0 0 *69
1583641940.95,$M4.1 44222 1001 1089 -22155 -27315 0 0 *57
1583641942.04,$M4.1 44223 997 1089 -22155 -27315 0 0 *61
1583641943.11,$M4.1 44224 997 1089 -22155 -27315 0 0 *66
1583641944.21,$M4.1 44225 997 1085 -22155 -27315 0 0 *6B
1583641945.33,$M4.1 44226 997 1079 -22155 -27315 0 0 *6B
1583641946.44,$M4.1 44227 997 1079 -22155 -27315 0 0 *6A
1583641947.56,$M4.1 44228 997 1079 -22155 -27315 0 0 *65
1583641948.68,$M4.1 44229 997 1079 -22155 -27315 0 0 *64
1583641949.78,$M4.1 44230 997 1079 -22155 -27315 0 0 *6C
1583641950.9,$M4.1 44231 1001 1071 -22155 -27315 0 0 *52
1583641952.01,$M4.1 44232 1001 1079 -22155 -27315 0 0 *59
1583641953.13,$M4.1 44233 997 1075 -22155 -27315 0 0 *63
1583641954.25,$M4.1 44234 1001 1079 -22155 -27315 0 0 *5F
1583641955.37,$M4.1 44235 1001 1083 -22155 -27315 0 0 *5B
1583641956.48,$M4.1 44236 1001 1071 -22155 -27315 0 0 *55
1583641957.6,$M4.1 44237 1001 1079 -22155 -27315 0 0 *5C
1583641958.72,$M4.1 44238 1001 1071 -22155 -27315 0 0 *5B
1583641959.83,$M4.1 44239 1001 1071 -22155 -27315 0 0 *5A
1583641960.95,$M4.1 44240 997 1083 -22155 -27315 0 0 *6E
1583641962.07,$M4.1 44241 997 1079 -22155 -27315 0 0 *6A
1583641963.19,$M4.1 44242 1001 1083 -22155 -27315 0 0 *5B
1583641964.3,$M4.1 44243 997 1079 -22155 -27315 0 0 *68
1583641965.42,$M4.1 44244 997 1079 -22155 -27315 0 0 *6F
1583641966.54,$M4.1 44245 997 1079 -22155 -27315 0 0 *6E
1583641967.64,$M4.1 44246 997 1083 -22155 -27315 0 0 *68
1583641968.76,$M4.1 44247 997 1079 -22155 -27315 0 0 *6C
1583641969.86,$M4.1 44248 995 1083 -22155 -27315 0 0 *64
1583641970.97,$M4.1 44249 997 1079 -22155 -27315 0 0 *62
1583641972.06,$M4.1 44250 1001 1085 -22155 -27315 0 0 *5E
1583641973.18,$M4.1 44251 997 1083 -22155 -27315 0 0 *6E
1583641974.26,$M4.1 44252 997 1085 -22155 -27315 0 0 *6B
1583641975.38,$M4.1 44253 1001 1083 -22155 -27315 0 0 *5B
1583641976.47,$M4.1 44254 1001 1089 -22155 -27315 0 0 *56
1583641977.58,$M4.1 44255 1001 1083 -22155 -27315 0 0 *5D
1583641978.67,$M4.1 44256 1001 1085 -22155 -27315 0 0 *58
1583641979.79,$M4.1 44257 997 1079 -22155 -27315 0 0 *6D
1583641980.9,$M4.1 44258 997 1079 -22155 -27315 0 0 *62
1583641982.02,$M4.1 44259 1001 1083 -22155 -27315 0 0 *51
1583641983.14,$M4.1 44260 997 1079 -22155 -27315 0 0 *69
1583641984.25,$M4.1 44261 997 1079 -22155 -27315 0 0 *68
1583641985.37,$M4.1 44262 997 1079 -22155 -27315 0 0 *6B
1583641986.46,$M4.1 44263 1001 1085 -22155 -27315 0 0 *5E
1583641987.57,$M4.1 44264 997 1083 -22155 -27315 0 0 *68
1583641988.69,$M4.1 44265 1001 1083 -22155 -27315 0 0 *5E
1583641989.81,$M4.1 44266 1001 1083 -22155 -27315 0 0 *5D
1583641990.92,$M4.1 44267 997 1079 -22155 -27315 0 0 *6E
1583641992.01,$M4.1 44268 1003 1075 -22155 -27315 0 0 *58
1583641993.11,$M4.1 44269 997 1069 -22155 -27315 0 0 *61
1583641994.23,$M4.1 44270 1001 1079 -22155 -27315 0 0 *5F
1583641995.31,$M4.1 44271 997 1069 -22155 -27315 0 0 *68
1583641996.43,$M4.1 44272 1001 1083 -22155 -27315 0 0 *58
1583641997.55,$M4.1 44273 997 1083 -22155 -27315 0 0 *6E
1583641998.67,$M4.1 44274 997 1079 -22155 -27315 0 0 *6C
1583641999.78,$M4.1 44275 1001 1083 -22155 -27315 0 0 *5F
1583642000.9,$M4.1 44276 1001 1083 -22155 -27315 0 0 *5C
1583642002.02,$M4.1 44277 997 1079 -22155 -27315 0 0 *6F
1583642003.13,$M4.1 44278 997 1079 -22155 -27315 0 0 *60
1583642004.25,$M4.1 44279 1001 1079 -22155 -27315 0 0 *56
1583642005.37,$M4.1 44280 997 1075 -22155 -27315 0 0 *6B
1583642006.45,$M4.1 44281 997 1069 -22155 -27315 0 0 *67
1583642007.57,$M4.1 44282 997 1075 -22155 -27315 0 0 *69
1583642008.69,$M4.1 44283 997 1079 -22155 -27315 0 0 *64
1583642009.81,$M4.1 44284 997 1079 -22155 -27315 0 0 *63
1583642010.92,$M4.1 44285 1001 1083 -22155 -27315 0 0 *50
1583642012.04,$M4.1 44286 1001 1083 -22155 -27315 0 0 *53
1583642013.14,$M4.1 44287 997 1075 -22155 -27315 0 0 *6C
1583642014.26,$M4.1 44288 1001 1083 -22155 -27315 0 0 *5D
1583642015.38,$M4.1 44289 1001 1079 -22155 -27315 0 0 *59
1583642016.49,$M4.1 44290 1001 1083 -22155 -27315 0 0 *54
1583642017.61,$M4.1 44291 1001 1083 -22155 -27315 0 0 *55
1583642018.73,$M4.1 44292 997 1079 -22155 -27315 0 0 *64
1583642019.85,$M4.1 44293 1001 1083 -22155 -27315 0 0 *57
1583642020.95,$M4.1 44294 997 1079 -22155 -27315 0 0 *62
1583642022.05,$M4.1 44295 1003 1083 -22155 -27315 0 0 *53
1583642023.17,$M4.1 44296 997 1079 -22155 -27315 0 0 *60
1583642024.27,$M4.1 44297 997 1079 -22155 -27315 0 0 *61
1583642025.38,$M4.1 44298 997 1075 -22155 -27315 0 0 *62
1583642026.5,$M4.1 44299 1001 1079 -22155 -27315 0 0 *58
1583642027.62,$M4.1 44300 997 1075 -22155 -27315 0 0 *62
1583642028.74,$M4.1 44301 997 1075 -22155 -27315 0 0 *63
1583642029.85,$M4.1 44302 1001 1079 -22155 -27315 0 0 *5B
1583642030.97,$M4.1 44303 1001 1083 -22155 -27315 0 0 *5F
1583642032.07,$M4.1 44304 997 1079 -22155 -27315 0 0 *6A
1583642033.19,$M4.1 44305 997 1075 -22155 -27315 0 0 *67
1583642034.31,$M4.1 44306 1001 1083 -22155 -27315 0 0 *5A
1583642035.42,$M4.1 44307 997 1079 -22155 -27315 0 0 *69
1583642036.54,$M4.1 44308 997 1083 -22155 -27315 0 0 *63
1583642037.64,$M4.1 44309 997 1083 -22155 -27315 0 0 *62
1583642038.76,$M4.1 44310 1001 1083 -22155 -27315 0 0 *5D
1583642039.88,$M4.1 44311 1001 1079 -22155 -27315 0 0 *59
1583642040.99,$M4.1 44312 997 1079 -22155 -27315 0 0 *6D
