1583008006.24,$M4.1 54608 839 613 -22155 -27315 0 0 *5C
1583008007.3,$M4.1 54609 839 607 -22155 -27315 0 0 *58
1583008008.38,$M4.1 54610 839 617 -22155 -27315 0 0 *51
1583008009.47,$M4.1 54611 839 617 -22155 -27315 0 0 *50
1583008010.55,$M4.1 54612 833 607 -22155 -27315 0 0 *58
1583008011.65,$M4.1 54613 837 611 -22155 -27315 0 0 *5A
1583008012.71,$M4.1 54614 839 607 -22155 -27315 0 0 *54
1583008013.79,$M4.1 54615 841 607 -22155 -27315 0 0 *5A
1583008014.88,$M4.1 54616 833 599 -22155 -27315 0 0 *58
1583008015.95,$M4.1 54617 839 607 -22155 -27315 0 0 *57
1583008017.03,$M4.1 54618 837 603 -22155 -27315 0 0 *52
1583008018.1,$M4.1 54619 839 603 -22155 -27315 0 0 *5D
1583008019.2,$M4.1 54620 837 603 -22155 -27315 0 0 *59
1583008020.29,$M4.1 54621 837 611 -22155 -27315 0 0 *5B
1583008021.39,$M4.1 54622 837 603 -22155 -27315 0 0 *5B
1583008022.48,$M4.1 54623 837 599 -22155 -27315 0 0 *5A
1583008023.58,$M4.1 54624 837 603 -22155 -27315 0 0 *5D
1583008024.66,$M4.1 54625 837 599 -22155 -27315 0 0 *5C
1583008025.76,$M4.1 54626 837 603 -22155 -27315 0 0 *5F
1583008026.85,$M4.1 54627 837 611 -22155 -27315 0 0 *5D
1583008027.95,$M4.1 54628 837 595 -22155 -27315 0 0 *5D
1583008029.03,$M4.1 54629 837 599 -22155 -27315 0 0 *50
1583008030.15,$M4.1 54630 833 593 -22155 -27315 0 0 *56
1583008031.24,$M4.1 54631 837 595 -22155 -27315 0 0 *55
1583008032.32,$M4.1 54632 837 599 -22155 -27315 0 0 *5A
1583008033.42,$M4.1 54633 837 603 -22155 -27315 0 0 *5B
1583008034.53,$M4.1 54634 837 603 -22155 -27315 0 0 *5C
1583008035.58,$M4.1 54635 839 607 -22155 -27315 0 0 *57
1583008036.68,$M4.1 54636 837 603 -22155 -27315 0 0 *5E
1583008037.78,$M4.1 54637 837 603 -22155 -27315 0 0 *5F
1583008038.87,$M4.1 54638 837 603 -22155 -27315 0 0 *50
1583008039.97,$M4.1 54639 833 599 -22155 -27315 0 0 *55
1583008041.07,$M4.1 54640 837 613 -22155 -27315 0 0 *5E
1583008042.19,$M4.1 54641 833 613 -22155 -27315 0 0 *5B
1583008043.3,$M4.1 54642 837 613 -22155 -27315 0 0 *5C
1583008044.42,$M4.1 54643 837 613 -22155 -27315 0 0 *5D
1583008045.54,$M4.1 54644 837 617 -22155 -27315 0 0 *5E
1583008046.64,$M4.1 54645 837 621 -22155 -27315 0 0 *5A
1583008047.76,$M4.1 54646 837 613 -22155 -27315 0 0 *58
1583008048.84,$M4.1 54647 839 617 -22155 -27315 0 0 *53
1583008049.91,$M4.1 54648 839 625 -22155 -27315 0 0 *5D
1583008051.0,$M4.1 54649 839 617 -22155 -27315 0 0 *5D
1583008052.08,$M4.1 54650 839 635 -22155 -27315 0 0 *55
1583008053.18,$M4.1 54651 837 633 -22155 -27315 0 0 *5C
1583008054.25,$M4.1 54652 839 633 -22155 -27315 0 0 *51
1583008055.32,$M4.1 54653 839 629 -22155 -27315 0 0 *5B
1583008056.41,$M4.1 54654 837 621 -22155 -27315 0 0 *5A
1583008057.53,$M4.1 54655 833 617 -22155 -27315 0 0 *5A
1583008058.63,$M4.1 54656 837 625 -22155 -27315 0 0 *5C
1583008059.7,$M4.1 54657 839 629 -22155 -27315 0 0 *5F
1583008060.8,$M4.1 54658 841 629 -22155 -27315 0 0 *5F
1583008061.85,$M4.1 54659 839 625 -22155 -27315 0 0 *5D
1583008062.92,$M4.1 54660 839 625 -22155 -27315 0 0 *57
1583008063.99,$M4.1 54661 839 629 -22155 -27315 0 0 *5A
1583008065.09,$M4.1 54662 839 643 -22155 -27315 0 0 *55
1583008066.18,$M4.1 54663 839 643 -22155 -27315 0 0 *54
1583008067.28,$M4.1 54664 839 635 -22155 -27315 0 0 *52
1583008068.39,$M4.1 54665 841 617 -22155 -27315 0 0 *5C
1583008069.48,$M4.1 54666 839 617 -22155 -27315 0 0 *50
1583008070.57,$M4.1 54667 839 617 -22155 -27315 0 0 *51
1583008071.62,$M4.1 54668 839 607 -22155 -27315 0 0 *5F
1583008072.69,$M4.1 54669 839 603 -22155 -27315 0 0 *5A
1583008073.76,$M4.1 54670 839 603 -22155 -27315 0 0 *52
1583008074.86,$M4.1 54671 841 599 -22155 -27315 0 0 *5C
1583008075.91,$M4.1 54672 839 599 -22155 -27315 0 0 *50
1583008076.98,$M4.1 54673 839 599 -22155 -27315 0 0 *51
1583008078.04,$M4.1 54674 839 599 -22155 -27315 0 0 *56
1583008079.11,$M4.1 54675 839 603 -22155 -27315 0 0 *57
1583008080.17,$M4.1 54676 839 599 -22155 -27315 0 0 *54
1583008081.24,$M4.1 54677 839 599 -22155 -27315 0 0 *55
1583008082.3,$M4.1 54678 839 607 -22155 -27315 0 0 *5E
1583008083.37,$M4.1 54679 839 599 -22155 -27315 0 0 *5B
1583008084.42,$M4.1 54680 839 599 -22155 -27315 0 0 *5D
1583008085.52,$M4.1 54681 837 595 -22155 -27315 0 0 *5E
1583008086.61,$M4.1 54682 837 595 -22155 -27315 0 0 *5D
1583008087.68,$M4.1 54683 839 599 -22155 -27315 0 0 *5E
1583008088.73,$M4.1 54684 839 599 -22155 -27315 0 0 *59
1583008089.83,$M4.1 54685 837 595 -22155 -27315 0 0 *5A
1583008090.88,$M4.1 54686 839 599 -22155 -27315 0 0 *5B
1583008091.97,$M4.1 54687 837 595 -22155 -27315 0 0 *58
1583008093.07,$M4.1 54688 837 595 -22155 -27315 0 0 *57
1583008094.16,$M4.1 54689 837 595 -22155 -27315 0 0 *56
1583008095.27,$M4.1 54690 833 593 -22155 -27315 0 0 *5C
1583008096.36,$M4.1 54691 837 595 -22155 -27315 0 0 *5F
1583008097.45,$M4.1 54692 837 599 -22155 -27315 0 0 *50
1583008098.55,$M4.1 54693 837 595 -22155 -27315 0 0 *5D
1583008099.63,$M4.1 54694 837 595 -22155 -27315 0 0 *5A
1583008100.72,$M4.1 54695 837 599 -22155 -27315 0 0 *57
1583008101.82,$M4.1 54696 833 595 -22155 -27315 0 0 *5C
1583008102.9,$M4.1 54697 833 599 -22155 -27315 0 0 *51
1583008103.99,$M4.1 54698 837 599 -22155 -27315 0 0 *5A
1583008105.09,$M4.1 54699 837 595 -22155 -27315 0 0 *57
1583008106.18,$M4.1 54700 837 603 -22155 -27315 0 0 *5A
1583008107.28,$M4.1 54701 833 599 -22155 -27315 0 0 *5F
1583008108.36,$M4.1 54702 837 603 -22155 -27315 0 0 *58
1583008109.46,$M4.1 54703 833 599 -22155 -27315 0 0 *5D
1583008110.55,$M4.1 54704 837 599 -22155 -27315 0 0 *5E
1583008111.63,$M4.1 54705 837 599 -22155 -27315 0 0 *5F
1583008112.75,$M4.1 54706 833 593 -22155 -27315 0 0 *52
1583008113.87,$M4.1 54707 837 613 -22155 -27315 0 0 *5C
1583008114.97,$M4.1 54708 837 611 -22155 -27315 0 0 *51
1583008116.05,$M4.1 54709 833 607 -22155 -27315 0 0 *53
1583008117.16,$M4.1 54710 837 613 -22155 -27315 0 0 *5A
1583008118.26,$M4.1 54711 833 611 -22155 -27315 0 0 *5D
1583008119.38,$M4.1 54712 833 613 -22155 -27315 0 0 *5C
1583008120.49,$M4.1 54713 833 639 -22155 -27315 0 0 *55
1583008121.58,$M4.1 54714 833 629 -22155 -27315 0 0 *53
1583008122.7,$M4.1 54715 837 639 -22155 -27315 0 0 *57
1583008123.8,$M4.1 54716 839 635 -22155 -27315 0 0 *56
1583008124.9,$M4.1 54717 841 625 -22155 -27315 0 0 *59
1583008125.98,$M4.1 54718 837 621 -22155 -27315 0 0 *53
1583008127.05,$M4.1 54719 839 633 -22155 -27315 0 0 *5F
1583008128.12,$M4.1 54720 839 633 -22155 -27315 0 0 *55
1583008129.21,$M4.1 54721 839 639 -22155 -27315 0 0 *5E
1583008130.31,$M4.1 54722 839 635 -22155 -27315 0 0 *51
1583008131.43,$M4.1 54723 841 635 -22155 -27315 0 0 *5F
1583008132.53,$M4.1 54724 841 633 -22155 -27315 0 0 *5E
1583008133.6,$M4.1 54725 839 633 -22155 -27315 0 0 *50
1583008134.67,$M4.1 54726 839 633 -22155 -27315 0 0 *53
1583008135.74,$M4.1 54727 839 633 -22155 -27315 0 0 *52
1583008136.81,$M4.1 54728 839 629 -22155 -27315 0 0 *56
1583008137.91,$M4.1 54729 841 629 -22155 -27315 0 0 *58
1583008138.98,$M4.1 54730 839 629 -22155 -27315 0 0 *5F
1583008140.04,$M4.1 54731 839 625 -22155 -27315 0 0 *52
1583008141.13,$M4.1 54732 841 621 -22155 -27315 0 0 *5A
1583008142.2,$M4.1 54733 839 625 -22155 -27315 0 0 *50
1583008143.27,$M4.1 54734 839 621 -22155 -27315 0 0 *53
1583008144.36,$M4.1 54735 839 617 -22155 -27315 0 0 *57
1583008145.46,$M4.1 54736 841 621 -22155 -27315 0 0 *5E
1583008146.53,$M4.1 54737 843 621 -22155 -27315 0 0 *5D
1583008147.64,$M4.1 54738 841 617 -22155 -27315 0 0 *55
1583008148.71,$M4.1 54739 839 621 -22155 -27315 0 0 *5E
1583008149.78,$M4.1 54740 839 621 -22155 -27315 0 0 *50
1583008150.85,$M4.1 54741 839 621 -22155 -27315 0 0 *51
1583008151.92,$M4.1 54742 843 629 -22155 -27315 0 0 *57
1583008153.02,$M4.1 54743 841 621 -22155 -27315 0 0 *5C
1583008154.14,$M4.1 54744 841 617 -22155 -27315 0 0 *5E
1583008155.22,$M4.1 54745 839 613 -22155 -27315 0 0 *54
1583008156.34,$M4.1 54746 841 617 -22155 -27315 0 0 *5C
1583008157.43,$M4.1 54747 839 617 -22155 -27315 0 0 *52
1583008158.5,$M4.1 54748 839 625 -22155 -27315 0 0 *5C
1583008159.57,$M4.1 54749 839 621 -22155 -27315 0 0 *59
1583008160.64,$M4.1 54750 839 621 -22155 -27315 0 0 *51
1583008161.75,$M4.1 54751 841 613 -22155 -27315 0 0 *5E
1583008162.87,$M4.1 54752 841 617 -22155 -27315 0 0 *59
1583008163.99,$M4.1 54753 841 617 -22155 -27315 0 0 *58
1583008165.07,$M4.1 54754 839 617 -22155 -27315 0 0 *50
1583008166.17,$M4.1 54755 841 625 -22155 -27315 0 0 *5F
1583008167.24,$M4.1 54756 839 621 -22155 -27315 0 0 *57
1583008168.36,$M4.1 54757 841 617 -22155 -27315 0 0 *5C
1583008169.41,$M4.1 54758 839 607 -22155 -27315 0 0 *5D
1583008170.52,$M4.1 54759 841 607 -22155 -27315 0 0 *53
1583008171.6,$M4.1 54760 841 607 -22155 -27315 0 0 *59
1583008172.69,$M4.1 54761 841 607 -22155 -27315 0 0 *58
1583008173.76,$M4.1 54762 839 599 -22155 -27315 0 0 *50
1583008174.86,$M4.1 54763 841 603 -22155 -27315 0 0 *5E
1583008175.94,$M4.1 54764 841 599 -22155 -27315 0 0 *59
1583008177.01,$M4.1 54765 839 599 -22155 -27315 0 0 *57
1583008178.07,$M4.1 54766 839 599 -22155 -27315 0 0 *54
1583008179.14,$M4.1 54767 839 603 -22155 -27315 0 0 *55
1583008180.21,$M4.1 54768 839 599 -22155 -27315 0 0 *5A
1583008181.27,$M4.1 54769 839 599 -22155 -27315 0 0 *5B
1583008182.36,$M4.1 54770 841 599 -22155 -27315 0 0 *5C
1583008183.43,$M4.1 54771 839 603 -22155 -27315 0 0 *52
1583008184.5,$M4.1 54772 839 599 -22155 -27315 0 0 *51
1583008185.57,$M4.1 54773 839 603 -22155 -27315 0 0 *50
1583008186.64,$M4.1 54774 839 603 -22155 -27315 0 0 *57
1583008187.71,$M4.1 54775 839 603 -22155 -27315 0 0 *56
1583008188.76,$M4.1 54776 839 599 -22155 -27315 0 0 *55
1583008189.83,$M4.1 54777 839 599 -22155 -27315 0 0 *54
1583008190.9,$M4.1 54778 839 595 -22155 -27315 0 0 *57
1583008191.95,$M4.1 54779 839 599 -22155 -27315 0 0 *5A
1583008193.02,$M4.1 54780 839 599 -22155 -27315 0 0 *5C
1583008194.11,$M4.1 54781 837 595 -22155 -27315 0 0 *5F
1583008195.18,$M4.1 54782 839 599 -22155 -27315 0 0 *5E
1583008196.26,$M4.1 54783 837 599 -22155 -27315 0 0 *51
1583008197.35,$M4.1 54784 837 599 -22155 -27315 0 0 *56
1583008198.42,$M4.1 54785 839 599 -22155 -27315 0 0 *59
1583008199.5,$M4.1 54786 837 599 -22155 -27315 0 0 *54
1583008200.57,$M4.1 54787 839 599 -22155 -27315 0 0 *5B
1583008201.63,$M4.1 54788 839 599 -22155 -27315 0 0 *54
1583008202.74,$M4.1 54789 837 613 -22155 -27315 0 0 *5A
1583008203.83,$M4.1 54790 833 611 -22155 -27315 0 0 *54
1583008204.93,$M4.1 54791 837 633 -22155 -27315 0 0 *51
1583008206.02,$M4.1 54792 839 643 -22155 -27315 0 0 *5B
1583008207.12,$M4.1 54793 841 633 -22155 -27315 0 0 *52
1583008208.19,$M4.1 54794 839 629 -22155 -27315 0 0 *51
1583008209.29,$M4.1 54795 837 629 -22155 -27315 0 0 *5E
1583008210.39,$M4.1 54796 837 633 -22155 -27315 0 0 *56
1583008211.47,$M4.1 54797 839 639 -22155 -27315 0 0 *53
1583008212.56,$M4.1 54798 839 639 -22155 -27315 0 0 *5C
1583008213.65,$M4.1 54799 839 643 -22155 -27315 0 0 *50
1583008214.75,$M4.1 54800 843 635 -22155 -27315 0 0 *53
1583008215.82,$M4.1 54801 839 633 -22155 -27315 0 0 *59
1583008216.88,$M4.1 54802 839 633 -22155 -27315 0 0 *5A
1583008217.95,$M4.1 54803 839 633 -22155 -27315 0 0 *5B
1583008219.02,$M4.1 54804 839 633 -22155 -27315 0 0 *5C
1583008220.09,$M4.1 54805 839 633 -22155 -27315 0 0 *5D
1583008221.19,$M4.1 54806 841 633 -22155 -27315 0 0 *51
1583008222.3,$M4.1 54807 841 633 -22155 -27315 0 0 *50
1583008223.4,$M4.1 54808 841 633 -22155 -27315 0 0 *5F
1583008224.5,$M4.1 54809 841 633 -22155 -27315 0 0 *5E
1583008225.62,$M4.1 54810 841 639 -22155 -27315 0 0 *5C
1583008226.69,$M4.1 54811 839 633 -22155 -27315 0 0 *58
1583008227.79,$M4.1 54812 841 621 -22155 -27315 0 0 *57
1583008228.89,$M4.1 54813 841 625 -22155 -27315 0 0 *52
1583008229.97,$M4.1 54814 841 625 -22155 -27315 0 0 *55
1583008231.04,$M4.1 54815 843 625 -22155 -27315 0 0 *56
1583008232.14,$M4.1 54816 841 621 -22155 -27315 0 0 *53
1583008233.21,$M4.1 54817 843 625 -22155 -27315 0 0 *54
1583008234.28,$M4.1 54818 843 621 -22155 -27315 0 0 *5F
1583008235.35,$M4.1 54819 843 629 -22155 -27315 0 0 *56
1583008236.45,$M4.1 54820 841 629 -22155 -27315 0 0 *5E
1583008237.56,$M4.1 54821 841 625 -22155 -27315 0 0 *53
1583008238.62,$M4.1 54822 843 625 -22155 -27315 0 0 *52
1583008239.74,$M4.1 54823 841 617 -22155 -27315 0 0 *50
1583008240.86,$M4.1 54824 841 617 -22155 -27315 0 0 *57
1583008241.98,$M4.1 54825 841 617 -22155 -27315 0 0 *56
1583008243.08,$M4.1 54826 841 621 -22155 -27315 0 0 *50
1583008244.16,$M4.1 54827 841 625 -22155 -27315 0 0 *55
1583008245.25,$M4.1 54828 843 633 -22155 -27315 0 0 *5F
1583008246.32,$M4.1 54829 843 633 -22155 -27315 0 0 *5E
1583008247.39,$M4.1 54830 843 621 -22155 -27315 0 0 *55
1583008248.5,$M4.1 54831 841 617 -22155 -27315 0 0 *53
1583008249.61,$M4.1 54832 841 621 -22155 -27315 0 0 *55
1583008250.69,$M4.1 54833 843 617 -22155 -27315 0 0 *53
1583008251.78,$M4.1 54834 841 607 -22155 -27315 0 0 *57
1583008252.84,$M4.1 54835 843 611 -22155 -27315 0 0 *53
1583008253.96,$M4.1 54836 841 613 -22155 -27315 0 0 *50
1583008255.08,$M4.1 54837 841 613 -22155 -27315 0 0 *51
1583008256.18,$M4.1 54838 841 621 -22155 -27315 0 0 *5F
1583008257.25,$M4.1 54839 845 625 -22155 -27315 0 0 *5E
1583008258.32,$M4.1 54840 843 629 -22155 -27315 0 0 *5A
1583008259.42,$M4.1 54841 841 629 -22155 -27315 0 0 *59
1583008260.49,$M4.1 54842 843 629 -22155 -27315 0 0 *58
1583008261.58,$M4.1 54843 843 629 -22155 -27315 0 0 *59
1583008262.66,$M4.1 54844 841 629 -22155 -27315 0 0 *5C
1583008263.75,$M4.1 54845 843 633 -22155 -27315 0 0 *54
1583008264.82,$M4.1 54846 843 633 -22155 -27315 0 0 *57
1583008265.89,$M4.1 54847 843 633 -22155 -27315 0 0 *56
1583008266.99,$M4.1 54848 843 635 -22155 -27315 0 0 *5F
1583008268.09,$M4.1 54849 843 635 -22155 -27315 0 0 *5E
1583008269.17,$M4.1 54850 843 639 -22155 -27315 0 0 *5A
1583008270.28,$M4.1 54851 843 635 -22155 -27315 0 0 *57
1583008271.38,$M4.1 54852 843 635 -22155 -27315 0 0 *54
1583008272.45,$M4.1 54853 843 633 -22155 -27315 0 0 *53
1583008273.55,$M4.1 54854 845 639 -22155 -27315 0 0 *58
1583008274.62,$M4.1 54855 845 633 -22155 -27315 0 0 *53
1583008275.72,$M4.1 54856 843 635 -22155 -27315 0 0 *50
1583008276.82,$M4.1 54857 845 643 -22155 -27315 0 0 *56
1583008277.92,$M4.1 54858 845 647 -22155 -27315 0 0 *5D
1583008279.02,$M4.1 54859 843 639 -22155 -27315 0 0 *53
1583008280.12,$M4.1 54860 845 647 -22155 -27315 0 0 *56
1583008281.23,$M4.1 54861 845 643 -22155 -27315 0 0 *53
1583008282.33,$M4.1 54862 845 639 -22155 -27315 0 0 *5D
1583008283.43,$M4.1 54863 843 635 -22155 -27315 0 0 *56
1583008284.5,$M4.1 54864 843 629 -22155 -27315 0 0 *5C
1583008285.57,$M4.1 54865 843 629 -22155 -27315 0 0 *5D
1583008286.64,$M4.1 54866 843 629 -22155 -27315 0 0 *5E
1583008287.7,$M4.1 54867 843 625 -22155 -27315 0 0 *53
1583008288.79,$M4.1 54868 845 629 -22155 -27315 0 0 *56
1583008289.88,$M4.1 54869 845 629 -22155 -27315 0 0 *57
1583008290.94,$M4.1 54870 845 633 -22155 -27315 0 0 *54
1583008292.01,$M4.1 54871 843 621 -22155 -27315 0 0 *50
1583008293.1,$M4.1 54872 845 625 -22155 -27315 0 0 *51
1583008294.19,$M4.1 54873 845 629 -22155 -27315 0 0 *5C
1583008295.25,$M4.1 54874 845 621 -22155 -27315 0 0 *53
1583008296.33,$M4.1 54875 843 621 -22155 -27315 0 0 *54
1583008297.43,$M4.1 54876 843 617 -22155 -27315 0 0 *52
1583008298.5,$M4.1 54877 845 625 -22155 -27315 0 0 *54
1583008299.58,$M4.1 54878 845 625 -22155 -27315 0 0 *5B
1583008300.67,$M4.1 54879 845 625 -22155 -27315 0 0 *5A
1583008301.74,$M4.1 54880 843 621 -22155 -27315 0 0 *5E
1583008302.84,$M4.1 54881 845 617 -22155 -27315 0 0 *5C
1583008303.89,$M4.1 54882 843 611 -22155 -27315 0 0 *5F
1583008304.98,$M4.1 54883 845 621 -22155 -27315 0 0 *5B
1583008306.04,$M4.1 54884 843 621 -22155 -27315 0 0 *5A
1583008307.11,$M4.1 54885 843 625 -22155 -27315 0 0 *5F
1583008308.18,$M4.1 54886 843 625 -22155 -27315 0 0 *5C
1583008309.27,$M4.1 54887 845 629 -22155 -27315 0 0 *57
1583008310.34,$M4.1 54888 843 625 -22155 -27315 0 0 *52
1583008311.41,$M4.1 54889 843 625 -22155 -27315 0 0 *53
1583008312.48,$M4.1 54890 845 629 -22155 -27315 0 0 *51
1583008313.56,$M4.1 54891 845 633 -22155 -27315 0 0 *5B
1583008314.65,$M4.1 54892 845 625 -22155 -27315 0 0 *5F
1583008315.72,$M4.1 54893 845 625 -22155 -27315 0 0 *5E
1583008316.8,$M4.1 54894 843 617 -22155 -27315 0 0 *5E
1583008317.87,$M4.1 54895 843 611 -22155 -27315 0 0 *59
1583008318.94,$M4.1 54896 845 611 -22155 -27315 0 0 *5C
1583008320.04,$M4.1 54897 845 613 -22155 -27315 0 0 *5F
1583008321.11,$M4.1 54898 845 611 -22155 -27315 0 0 *52
1583008322.2,$M4.1 54899 845 603 -22155 -27315 0 0 *50
1583008323.27,$M4.1 54900 845 611 -22155 -27315 0 0 *52
1583008324.34,$M4.1 54901 845 607 -22155 -27315 0 0 *54
1583008325.39,$M4.1 54902 843 607 -22155 -27315 0 0 *51
1583008326.48,$M4.1 54903 843 603 -22155 -27315 0 0 *54
1583008327.53,$M4.1 54904 843 607 -22155 -27315 0 0 *57
1583008328.6,$M4.1 54905 843 611 -22155 -27315 0 0 *51
1583008329.67,$M4.1 54906 845 611 -22155 -27315 0 0 *54
1583008330.74,$M4.1 54907 843 607 -22155 -27315 0 0 *54
1583008331.79,$M4.1 54908 843 607 -22155 -27315 0 0 *5B
1583008332.86,$M4.1 54909 843 607 -22155 -27315 0 0 *5A
1583008333.93,$M4.1 54910 843 603 -22155 -27315 0 0 *56
1583008335.0,$M4.1 54911 843 603 -22155 -27315 0 0 *57
1583008336.07,$M4.1 54912 843 603 -22155 -27315 0 0 *54
1583008337.12,$M4.1 54913 843 607 -22155 -27315 0 0 *51
1583008338.21,$M4.1 54914 843 603 -22155 -27315 0 0 *52
1583008339.28,$M4.1 54915 843 603 -22155 -27315 0 0 *53
1583008340.33,$M4.1 54916 843 607 -22155 -27315 0 0 *54
1583008341.4,$M4.1 54917 843 603 -22155 -27315 0 0 *51
1583008342.47,$M4.1 54918 845 607 -22155 -27315 0 0 *5C
1583008343.57,$M4.1 54919 841 599 -22155 -27315 0 0 *5D
1583008344.64,$M4.1 54920 845 607 -22155 -27315 0 0 *57
1583008345.71,$M4.1 54921 843 599 -22155 -27315 0 0 *54
1583008346.78,$M4.1 54922 843 603 -22155 -27315 0 0 *57
1583008347.85,$M4.1 54923 843 603 -22155 -27315 0 0 *56
1583008348.92,$M4.1 54924 843 595 -22155 -27315 0 0 *5D
1583008349.97,$M4.1 54925 843 599 -22155 -27315 0 0 *50
1583008351.04,$M4.1 54926 843 599 -22155 -27315 0 0 *53
1583008352.14,$M4.1 54927 841 599 -22155 -27315 0 0 *50
1583008353.23,$M4.1 54928 841 599 -22155 -27315 0 0 *5F
1583008354.33,$M4.1 54929 841 603 -22155 -27315 0 0 *5E
1583008355.41,$M4.1 54930 841 599 -22155 -27315 0 0 *56
1583008356.51,$M4.1 54931 841 599 -22155 -27315 0 0 *57
1583008357.6,$M4.1 54932 841 595 -22155 -27315 0 0 *58
1583008358.7,$M4.1 54933 841 595 -22155 -27315 0 0 *59
1583008359.75,$M4.1 54934 839 599 -22155 -27315 0 0 *5D
1583008360.86,$M4.1 54935 841 599 -22155 -27315 0 0 *53
1583008361.94,$M4.1 54936 841 595 -22155 -27315 0 0 *5C
1583008363.04,$M4.1 54937 841 599 -22155 -27315 0 0 *51
1583008364.1,$M4.1 54938 839 599 -22155 -27315 0 0 *51
1583008365.2,$M4.1 54939 841 599 -22155 -27315 0 0 *5F
1583008366.28,$M4.1 54940 841 607 -22155 -27315 0 0 *55
1583008367.35,$M4.1 54941 839 607 -22155 -27315 0 0 *5B
1583008368.47,$M4.1 54942 841 613 -22155 -27315 0 0 *52
1583008369.59,$M4.1 54943 841 617 -22155 -27315 0 0 *57
1583008370.71,$M4.1 54944 841 617 -22155 -27315 0 0 *50
1583008371.79,$M4.1 54945 841 621 -22155 -27315 0 0 *54
1583008372.89,$M4.1 54946 841 625 -22155 -27315 0 0 *53
1583008374.01,$M4.1 54947 841 613 -22155 -27315 0 0 *57
1583008375.11,$M4.1 54948 841 603 -22155 -27315 0 0 *59
1583008376.21,$M4.1 54949 841 603 -22155 -27315 0 0 *58
1583008377.31,$M4.1 54950 841 603 -22155 -27315 0 0 *50
1583008378.38,$M4.1 54951 839 603 -22155 -27315 0 0 *5E
1583008379.48,$M4.1 54952 841 603 -22155 -27315 0 0 *52
1583008380.55,$M4.1 54953 839 599 -22155 -27315 0 0 *5C
1583008381.61,$M4.1 54954 839 599 -22155 -27315 0 0 *5B
1583008382.71,$M4.1 54955 841 599 -22155 -27315 0 0 *55
1583008383.81,$M4.1 54956 841 599 -22155 -27315 0 0 *56
1583008384.9,$M4.1 54957 841 603 -22155 -27315 0 0 *57
1583008386.0,$M4.1 54958 841 599 -22155 -27315 0 0 *58
1583008387.1,$M4.1 54959 841 603 -22155 -27315 0 0 *59
1583008388.18,$M4.1 54960 841 607 -22155 -27315 0 0 *57
1583008389.3,$M4.1 54961 841 617 -22155 -27315 0 0 *57
1583008390.4,$M4.1 54962 841 621 -22155 -27315 0 0 *51
1583008391.5,$M4.1 54963 841 621 -22155 -27315 0 0 *50
1583008392.59,$M4.1 54964 839 613 -22155 -27315 0 0 *59
1583008393.67,$M4.1 54965 839 613 -22155 -27315 0 0 *58
1583008394.81,$M4.1 54966 841 613 -22155 -27315 0 0 *54
1583008395.89,$M4.1 54967 839 613 -22155 -27315 0 0 *5A
1583008396.99,$M4.1 54968 841 621 -22155 -27315 0 0 *5B
1583008398.08,$M4.1 54969 839 613 -22155 -27315 0 0 *54
1583008399.2,$M4.1 54970 841 617 -22155 -27315 0 0 *57
1583008400.27,$M4.1 54971 843 611 -22155 -27315 0 0 *52
1583008401.37,$M4.1 54972 845 613 -22155 -27315 0 0 *55
1583008402.47,$M4.1 54973 841 603 -22155 -27315 0 0 *51
1583008403.55,$M4.1 54974 841 603 -22155 -27315 0 0 *56
1583008404.66,$M4.1 54975 841 607 -22155 -27315 0 0 *53
1583008405.71,$M4.1 54976 839 599 -22155 -27315 0 0 *5B
1583008406.81,$M4.1 54977 841 599 -22155 -27315 0 0 *55
1583008407.86,$M4.1 54978 839 599 -22155 -27315 0 0 *55
1583008408.96,$M4.1 54979 841 599 -22155 -27315 0 0 *5B
1583008410.07,$M4.1 54980 841 599 -22155 -27315 0 0 *5D
1583008411.12,$M4.1 54981 839 595 -22155 -27315 0 0 *5F
1583008412.22,$M4.1 54982 841 595 -22155 -27315 0 0 *53
1583008413.34,$M4.1 54983 841 593 -22155 -27315 0 0 *54
1583008414.46,$M4.1 54984 841 593 -22155 -27315 0 0 *53
1583008415.56,$M4.1 54985 841 595 -22155 -27315 0 0 *54
1583008416.64,$M4.1 54986 841 595 -22155 -27315 0 0 *57
1583008417.74,$M4.1 54987 841 595 -22155 -27315 0 0 *56
1583008418.8,$M4.1 54988 839 595 -22155 -27315 0 0 *56
1583008419.87,$M4.1 54989 839 595 -22155 -27315 0 0 *57
1583008420.97,$M4.1 54990 841 599 -22155 -27315 0 0 *5C
1583008422.05,$M4.1 54991 841 599 -22155 -27315 0 0 *5D
1583008423.15,$M4.1 54992 841 595 -22155 -27315 0 0 *52
1583008424.21,$M4.1 54993 839 599 -22155 -27315 0 0 *50
1583008425.29,$M4.1 54994 839 603 -22155 -27315 0 0 *57
1583008426.38,$M4.1 54995 841 599 -22155 -27315 0 0 *59
1583008427.45,$M4.1 54996 839 599 -22155 -27315 0 0 *55
1583008428.53,$M4.1 54997 837 595 -22155 -27315 0 0 *56
1583008429.6,$M4.1 54998 839 603 -22155 -27315 0 0 *5B
1583008430.67,$M4.1 54999 839 599 -22155 -27315 0 0 *5A
1583008431.76,$M4.1 55000 837 599 -22155 -27315 0 0 *5C
1583008432.83,$M4.1 55001 839 599 -22155 -27315 0 0 *53
1583008433.9,$M4.1 55002 839 599 -22155 -27315 0 0 *50
