1582943235.16,$M4.1 60813 1203 1079 -22155 -27315 0 0 *56
1582943236.28,$M4.1 60814 1205 1071 -22155 -27315 0 0 *5F
1582943237.39,$M4.1 60815 1201 1065 -22155 -27315 0 0 *5F
1582943238.46,$M4.1 60816 1203 1089 -22155 -27315 0 0 *5C
1582943239.6,$M4.1 60817 1201 1103 -22155 -27315 0 0 *5C
1582943240.68,$M4.1 60818 1201 1093 -22155 -27315 0 0 *5B
1582943241.78,$M4.1 60819 1199 1079 -22155 -27315 0 0 *5C
1582943242.88,$M4.1 60820 1203 1083 -22155 -27315 0 0 *53
1582943243.99,$M4.1 60821 1203 1083 -22155 -27315 0 0 *52
1582943245.1,$M4.1 60822 1201 1079 -22155 -27315 0 0 *56
1582943246.2,$M4.1 60823 1203 1083 -22155 -27315 0 0 *50
1582943247.29,$M4.1 60824 1199 1061 -22155 -27315 0 0 *5B
1582943248.38,$M4.1 60825 1199 1069 -22155 -27315 0 0 *52
1582943249.48,$M4.1 60826 1201 1069 -22155 -27315 0 0 *53
1582943250.59,$M4.1 60827 1201 1071 -22155 -27315 0 0 *5B
1582943251.69,$M4.1 60828 1199 1075 -22155 -27315 0 0 *52
1582943252.81,$M4.1 60829 1201 1075 -22155 -27315 0 0 *51
1582943253.91,$M4.1 60830 1201 1069 -22155 -27315 0 0 *54
1582943255.01,$M4.1 60831 1199 1061 -22155 -27315 0 0 *5F
1582943256.1,$M4.1 60832 1199 1065 -22155 -27315 0 0 *58
1582943257.22,$M4.1 60833 1201 1079 -22155 -27315 0 0 *56
1582943258.32,$M4.1 60834 1199 1071 -22155 -27315 0 0 *5B
1582943259.45,$M4.1 60835 1201 1075 -22155 -27315 0 0 *5C
1582943260.54,$M4.1 60836 1199 1075 -22155 -27315 0 0 *5D
1582943261.67,$M4.1 60837 1201 1083 -22155 -27315 0 0 *57
1582943262.79,$M4.1 60838 1201 1083 -22155 -27315 0 0 *58
1582943263.86,$M4.1 60839 1199 1085 -22155 -27315 0 0 *5D
1582943264.96,$M4.1 60840 1199 1079 -22155 -27315 0 0 *50
1582943266.04,$M4.1 60841 1199 1075 -22155 -27315 0 0 *5D
1582943267.11,$M4.1 60842 1199 1089 -22155 -27315 0 0 *5D
1582943268.18,$M4.1 60843 1199 1085 -22155 -27315 0 0 *50
1582943269.27,$M4.1 60844 1201 1089 -22155 -27315 0 0 *59
1582943270.35,$M4.1 60845 1199 1085 -22155 -27315 0 0 *56
1582943271.44,$M4.1 60846 1199 1075 -22155 -27315 0 0 *5A
1582943272.54,$M4.1 60847 1199 1079 -22155 -27315 0 0 *57
1582943273.64,$M4.1 60848 1199 1083 -22155 -27315 0 0 *5D
1582943274.71,$M4.1 60849 1199 1085 -22155 -27315 0 0 *5A
1582943275.8,$M4.1 60850 1199 1083 -22155 -27315 0 0 *54
1582943276.91,$M4.1 60851 1201 1083 -22155 -27315 0 0 *57
1582943277.98,$M4.1 60852 1199 1085 -22155 -27315 0 0 *50
1582943279.08,$M4.1 60853 1201 1085 -22155 -27315 0 0 *53
1582943280.15,$M4.1 60854 1199 1085 -22155 -27315 0 0 *56
1582943281.22,$M4.1 60855 1199 1093 -22155 -27315 0 0 *50
1582943282.29,$M4.1 60856 1199 1089 -22155 -27315 0 0 *58
1582943283.39,$M4.1 60857 1201 1085 -22155 -27315 0 0 *57
1582943284.46,$M4.1 60858 1199 1085 -22155 -27315 0 0 *5A
1582943285.55,$M4.1 60859 1201 1085 -22155 -27315 0 0 *59
1582943286.62,$M4.1 60860 1199 1089 -22155 -27315 0 0 *5D
1582943287.69,$M4.1 60861 1199 1093 -22155 -27315 0 0 *57
1582943288.76,$M4.1 60862 1199 1093 -22155 -27315 0 0 *54
1582943289.89,$M4.1 60863 1201 1107 -22155 -27315 0 0 *5B
1582943290.97,$M4.1 60864 1201 1089 -22155 -27315 0 0 *5B
1582943292.08,$M4.1 60865 1199 1079 -22155 -27315 0 0 *57
1582943293.18,$M4.1 60866 1199 1079 -22155 -27315 0 0 *54
1582943294.28,$M4.1 60867 1199 1079 -22155 -27315 0 0 *55
1582943295.36,$M4.1 60868 1199 1075 -22155 -27315 0 0 *56
1582943296.47,$M4.1 60869 1199 1071 -22155 -27315 0 0 *53
1582943297.57,$M4.1 60870 1199 1079 -22155 -27315 0 0 *53
1582943298.67,$M4.1 60871 1199 1071 -22155 -27315 0 0 *5A
1582943299.75,$M4.1 60872 1199 1065 -22155 -27315 0 0 *5C
1582943300.85,$M4.1 60873 1199 1071 -22155 -27315 0 0 *58
1582943301.94,$M4.1 60874 1199 1071 -22155 -27315 0 0 *5F
1582943303.07,$M4.1 60875 1195 1071 -22155 -27315 0 0 *52
1582943304.16,$M4.1 60876 1199 1079 -22155 -27315 0 0 *55
1582943305.26,$M4.1 60877 1195 1085 -22155 -27315 0 0 *5B
1582943306.38,$M4.1 60878 1195 1103 -22155 -27315 0 0 *5B
1582943307.49,$M4.1 60879 1195 1095 -22155 -27315 0 0 *54
1582943308.59,$M4.1 60880 1199 1083 -22155 -27315 0 0 *59
1582943309.7,$M4.1 60881 1199 1075 -22155 -27315 0 0 *51
1582943310.78,$M4.1 60882 1199 1071 -22155 -27315 0 0 *56
1582943311.88,$M4.1 60883 1199 1065 -22155 -27315 0 0 *52
1582943313.0,$M4.1 60884 1201 1061 -22155 -27315 0 0 *53
1582943314.08,$M4.1 60885 1195 1055 -22155 -27315 0 0 *5B
1582943315.2,$M4.1 60886 1195 1057 -22155 -27315 0 0 *5A
1582943316.32,$M4.1 60887 1195 1061 -22155 -27315 0 0 *5E
1582943317.4,$M4.1 60888 1193 1065 -22155 -27315 0 0 *53
1582943318.49,$M4.1 60889 1193 1071 -22155 -27315 0 0 *57
1582943319.59,$M4.1 60890 1195 1069 -22155 -27315 0 0 *50
1582943320.71,$M4.1 60891 1195 1071 -22155 -27315 0 0 *58
1582943321.81,$M4.1 60892 1195 1069 -22155 -27315 0 0 *52
1582943322.89,$M4.1 60893 1193 1071 -22155 -27315 0 0 *5C
1582943323.96,$M4.1 60894 1193 1069 -22155 -27315 0 0 *52
1582943325.03,$M4.1 60895 1193 1069 -22155 -27315 0 0 *53
1582943326.15,$M4.1 60896 1195 1061 -22155 -27315 0 0 *5E
1582943327.22,$M4.1 60897 1193 1069 -22155 -27315 0 0 *51
1582943328.35,$M4.1 60898 1195 1079 -22155 -27315 0 0 *59
1582943329.44,$M4.1 60899 1193 1099 -22155 -27315 0 0 *50
1582943330.52,$M4.1 60900 1193 1099 -22155 -27315 0 0 *51
1582943331.63,$M4.1 60901 1193 1107 -22155 -27315 0 0 *56
1582943332.71,$M4.1 60902 1193 1107 -22155 -27315 0 0 *55
1582943333.81,$M4.1 60903 1195 1089 -22155 -27315 0 0 *55
1582943334.93,$M4.1 60904 1195 1061 -22155 -27315 0 0 *54
1582943336.01,$M4.1 60905 1195 1047 -22155 -27315 0 0 *51
1582943337.12,$M4.1 60906 1195 1043 -22155 -27315 0 0 *56
1582943338.22,$M4.1 60907 1195 1057 -22155 -27315 0 0 *52
1582943339.29,$M4.1 60908 1193 1051 -22155 -27315 0 0 *5D
1582943340.34,$M4.1 60909 1193 1055 -22155 -27315 0 0 *58
1582943341.42,$M4.1 60910 1191 1051 -22155 -27315 0 0 *56
1582943342.49,$M4.1 60911 1193 1055 -22155 -27315 0 0 *51
1582943343.55,$M4.1 60912 1193 1047 -22155 -27315 0 0 *51
1582943344.62,$M4.1 60913 1193 1051 -22155 -27315 0 0 *57
1582943345.67,$M4.1 60914 1189 1043 -22155 -27315 0 0 *58
1582943346.76,$M4.1 60915 1191 1055 -22155 -27315 0 0 *57
1582943347.86,$M4.1 60916 1191 1061 -22155 -27315 0 0 *53
1582943348.96,$M4.1 60917 1189 1061 -22155 -27315 0 0 *5B
1582943350.06,$M4.1 60918 1191 1061 -22155 -27315 0 0 *5D
1582943351.16,$M4.1 60919 1191 1069 -22155 -27315 0 0 *54
1582943352.25,$M4.1 60920 1189 1061 -22155 -27315 0 0 *5F
1582943353.35,$M4.1 60921 1191 1065 -22155 -27315 0 0 *53
1582943354.45,$M4.1 60922 1189 1075 -22155 -27315 0 0 *58
1582943355.55,$M4.1 60923 1191 1083 -22155 -27315 0 0 *59
1582943356.64,$M4.1 60924 1191 1085 -22155 -27315 0 0 *58
1582943357.75,$M4.1 60925 1191 1075 -22155 -27315 0 0 *56
1582943358.87,$M4.1 60926 1191 1075 -22155 -27315 0 0 *55
1582943359.99,$M4.1 60927 1191 1075 -22155 -27315 0 0 *54
1582943361.07,$M4.1 60928 1189 1071 -22155 -27315 0 0 *56
1582943362.19,$M4.1 60929 1191 1079 -22155 -27315 0 0 *56
1582943363.26,$M4.1 60930 1189 1069 -22155 -27315 0 0 *56
1582943364.35,$M4.1 60931 1189 1061 -22155 -27315 0 0 *5F
1582943365.46,$M4.1 60932 1191 1071 -22155 -27315 0 0 *54
1582943366.58,$M4.1 60933 1191 1083 -22155 -27315 0 0 *58
1582943367.68,$M4.1 60934 1191 1071 -22155 -27315 0 0 *52
1582943368.75,$M4.1 60935 1189 1093 -22155 -27315 0 0 *56
1582943369.84,$M4.1 60936 1189 1099 -22155 -27315 0 0 *5F
1582943370.94,$M4.1 60937 1191 1109 -22155 -27315 0 0 *5F
1582943372.05,$M4.1 60938 1191 1103 -22155 -27315 0 0 *5A
1582943373.17,$M4.1 60939 1191 1107 -22155 -27315 0 0 *5F
1582943374.24,$M4.1 60940 1193 1113 -22155 -27315 0 0 *56
1582943375.34,$M4.1 60941 1193 1107 -22155 -27315 0 0 *52
1582943376.43,$M4.1 60942 1193 1107 -22155 -27315 0 0 *51
1582943377.51,$M4.1 60943 1193 1095 -22155 -27315 0 0 *5A
1582943378.63,$M4.1 60944 1191 1075 -22155 -27315 0 0 *51
1582943379.73,$M4.1 60945 1193 1079 -22155 -27315 0 0 *5E
1582943380.82,$M4.1 60946 1193 1075 -22155 -27315 0 0 *51
1582943381.92,$M4.1 60947 1193 1075 -22155 -27315 0 0 *50
1582943383.0,$M4.1 60948 1193 1083 -22155 -27315 0 0 *56
1582943384.09,$M4.1 60949 1193 1071 -22155 -27315 0 0 *5A
1582943385.17,$M4.1 60950 1191 1069 -22155 -27315 0 0 *59
1582943386.29,$M4.1 60951 1191 1079 -22155 -27315 0 0 *59
1582943387.41,$M4.1 60952 1191 1075 -22155 -27315 0 0 *56
1582943388.53,$M4.1 60953 1191 1083 -22155 -27315 0 0 *5E
1582943389.61,$M4.1 60954 1191 1093 -22155 -27315 0 0 *58
1582943390.71,$M4.1 60955 1191 1085 -22155 -27315 0 0 *5E
1582943391.77,$M4.1 60956 1193 1093 -22155 -27315 0 0 *58
1582943392.84,$M4.1 60957 1193 1089 -22155 -27315 0 0 *52
1582943393.9,$M4.1 60958 1193 1093 -22155 -27315 0 0 *56
1582943394.97,$M4.1 60959 1193 1093 -22155 -27315 0 0 *57
1582943396.04,$M4.1 60960 1193 1093 -22155 -27315 0 0 *5D
1582943397.13,$M4.1 60961 1193 1107 -22155 -27315 0 0 *50
1582943398.23,$M4.1 60962 1195 1117 -22155 -27315 0 0 *54
1582943399.32,$M4.1 60963 1193 1107 -22155 -27315 0 0 *52
1582943400.39,$M4.1 60964 1193 1093 -22155 -27315 0 0 *59
1582943401.45,$M4.1 60965 1193 1093 -22155 -27315 0 0 *58
1582943402.56,$M4.1 60966 1195 1093 -22155 -27315 0 0 *5D
1582943403.64,$M4.1 60967 1195 1089 -22155 -27315 0 0 *57
1582943404.73,$M4.1 60968 1193 1099 -22155 -27315 0 0 *5F
1582943405.83,$M4.1 60969 1195 1093 -22155 -27315 0 0 *52
1582943406.93,$M4.1 60970 1193 1079 -22155 -27315 0 0 *58
1582943408.05,$M4.1 60971 1195 1075 -22155 -27315 0 0 *53
1582943409.13,$M4.1 60972 1193 1071 -22155 -27315 0 0 *52
1582943410.27,$M4.1 60973 1195 1071 -22155 -27315 0 0 *55
1582943411.35,$M4.1 60974 1193 1061 -22155 -27315 0 0 *55
1582943412.47,$M4.1 60975 1195 1065 -22155 -27315 0 0 *56
1582943413.55,$M4.1 60976 1193 1071 -22155 -27315 0 0 *56
1582943414.66,$M4.1 60977 1193 1075 -22155 -27315 0 0 *53
1582943415.77,$M4.1 60978 1191 1075 -22155 -27315 0 0 *5E
1582943416.86,$M4.1 60979 1189 1075 -22155 -27315 0 0 *56
1582943417.96,$M4.1 60980 1191 1069 -22155 -27315 0 0 *54
1582943419.06,$M4.1 60981 1191 1071 -22155 -27315 0 0 *5C
1582943420.18,$M4.1 60982 1191 1071 -22155 -27315 0 0 *5F
1582943421.29,$M4.1 60983 1191 1071 -22155 -27315 0 0 *5E
1582943422.41,$M4.1 60984 1191 1071 -22155 -27315 0 0 *59
1582943423.48,$M4.1 60985 1189 1069 -22155 -27315 0 0 *58
1582943424.58,$M4.1 60986 1191 1071 -22155 -27315 0 0 *5B
1582943425.68,$M4.1 60987 1191 1085 -22155 -27315 0 0 *51
1582943426.8,$M4.1 60988 1191 1123 -22155 -27315 0 0 *53
1582943427.92,$M4.1 60989 1191 1095 -22155 -27315 0 0 *5E
1582943429.0,$M4.1 60990 1191 1085 -22155 -27315 0 0 *57
1582943430.09,$M4.1 60991 1193 1083 -22155 -27315 0 0 *52
1582943431.21,$M4.1 60992 1191 1079 -22155 -27315 0 0 *56
1582943432.32,$M4.1 60993 1191 1071 -22155 -27315 0 0 *5F
1582943433.41,$M4.1 60994 1191 1069 -22155 -27315 0 0 *51
1582943434.53,$M4.1 60995 1191 1075 -22155 -27315 0 0 *5D
1582943435.6,$M4.1 60996 1189 1069 -22155 -27315 0 0 *5A
1582943436.71,$M4.1 60997 1191 1071 -22155 -27315 0 0 *5B
1582943437.8,$M4.1 60998 1189 1065 -22155 -27315 0 0 *58
1582943438.87,$M4.1 60999 1189 1069 -22155 -27315 0 0 *55
1582943439.95,$M4.1 61000 1189 1065 -22155 -27315 0 0 *51
1582943441.07,$M4.1 61001 1191 1065 -22155 -27315 0 0 *59
1582943442.15,$M4.1 61002 1189 1065 -22155 -27315 0 0 *53
1582943443.27,$M4.1 61003 1191 1065 -22155 -27315 0 0 *5B
1582943444.37,$M4.1 61004 1191 1071 -22155 -27315 0 0 *59
1582943445.47,$M4.1 61005 1189 1071 -22155 -27315 0 0 *51
1582943446.56,$M4.1 61006 1189 1071 -22155 -27315 0 0 *52
1582943447.64,$M4.1 61007 1189 1071 -22155 -27315 0 0 *53
1582943448.75,$M4.1 61008 1189 1071 -22155 -27315 0 0 *5C
1582943449.83,$M4.1 61009 1189 1083 -22155 -27315 0 0 *50
1582943450.95,$M4.1 61010 1191 1079 -22155 -27315 0 0 *54
1582943452.03,$M4.1 61011 1189 1083 -22155 -27315 0 0 *59
1582943453.13,$M4.1 61012 1191 1093 -22155 -27315 0 0 *52
1582943454.22,$M4.1 61013 1189 1103 -22155 -27315 0 0 *52
1582943455.29,$M4.1 61014 1189 1089 -22155 -27315 0 0 *56
1582943456.34,$M4.1 61015 1189 1089 -22155 -27315 0 0 *57
1582943457.41,$M4.1 61016 1189 1085 -22155 -27315 0 0 *58
1582943458.5,$M4.1 61017 1189 1075 -22155 -27315 0 0 *56
1582943459.61,$M4.1 61018 1191 1075 -22155 -27315 0 0 *50
1582943460.68,$M4.1 61019 1189 1069 -22155 -27315 0 0 *55
1582943461.8,$M4.1 61020 1191 1071 -22155 -27315 0 0 *5F
1582943462.92,$M4.1 61021 1191 1071 -22155 -27315 0 0 *5E
1582943463.99,$M4.1 61022 1189 1069 -22155 -27315 0 0 *5D
1582943465.06,$M4.1 61023 1189 1069 -22155 -27315 0 0 *5C
1582943466.14,$M4.1 61024 1189 1071 -22155 -27315 0 0 *52
1582943467.23,$M4.1 61025 1189 1071 -22155 -27315 0 0 *53
1582943468.34,$M4.1 61026 1191 1075 -22155 -27315 0 0 *5D
1582943469.43,$M4.1 61027 1189 1071 -22155 -27315 0 0 *51
1582943470.52,$M4.1 61028 1189 1083 -22155 -27315 0 0 *53
1582943471.62,$M4.1 61029 1189 1083 -22155 -27315 0 0 *52
1582943472.67,$M4.1 61030 1189 1085 -22155 -27315 0 0 *5C
1582943473.77,$M4.1 61031 1191 1093 -22155 -27315 0 0 *53
1582943474.84,$M4.1 61032 1191 1089 -22155 -27315 0 0 *5B
1582943475.91,$M4.1 61033 1189 1085 -22155 -27315 0 0 *5F
1582943477.0,$M4.1 61034 1189 1083 -22155 -27315 0 0 *5E
1582943478.07,$M4.1 61035 1189 1085 -22155 -27315 0 0 *59
1582943479.15,$M4.1 61036 1189 1083 -22155 -27315 0 0 *5C
1582943480.24,$M4.1 61037 1189 1071 -22155 -27315 0 0 *50
1582943481.35,$M4.1 61038 1191 1075 -22155 -27315 0 0 *52
1582943482.44,$M4.1 61039 1189 1083 -22155 -27315 0 0 *53
1582943483.54,$M4.1 61040 1191 1085 -22155 -27315 0 0 *52
1582943484.59,$M4.1 61041 1189 1085 -22155 -27315 0 0 *5A
1582943485.66,$M4.1 61042 1189 1089 -22155 -27315 0 0 *55
1582943486.75,$M4.1 61043 1189 1095 -22155 -27315 0 0 *59
1582943487.8,$M4.1 61044 1189 1089 -22155 -27315 0 0 *53
1582943488.87,$M4.1 61045 1189 1085 -22155 -27315 0 0 *5E
1582943489.96,$M4.1 61046 1191 1093 -22155 -27315 0 0 *53
1582943491.01,$M4.1 61047 1189 1089 -22155 -27315 0 0 *50
1582943492.08,$M4.1 61048 1189 1089 -22155 -27315 0 0 *5F
1582943493.13,$M4.1 61049 1189 1089 -22155 -27315 0 0 *5E
1582943494.22,$M4.1 61050 1191 1089 -22155 -27315 0 0 *5F
1582943495.3,$M4.1 61051 1191 1089 -22155 -27315 0 0 *5E
1582943496.39,$M4.1 61052 1191 1093 -22155 -27315 0 0 *56
1582943497.47,$M4.1 61053 1191 1093 -22155 -27315 0 0 *57
1582943498.56,$M4.1 61054 1191 1089 -22155 -27315 0 0 *5B
1582943499.68,$M4.1 61055 1191 1095 -22155 -27315 0 0 *57
1582943500.79,$M4.1 61056 1191 1099 -22155 -27315 0 0 *58
1582943501.9,$M4.1 61057 1191 1099 -22155 -27315 0 0 *59
1582943502.98,$M4.1 61058 1189 1109 -22155 -27315 0 0 *57
1582943504.05,$M4.1 61059 1189 1121 -22155 -27315 0 0 *5C
1582943505.14,$M4.1 61060 1189 1127 -22155 -27315 0 0 *50
1582943506.22,$M4.1 61061 1189 1103 -22155 -27315 0 0 *57
1582943507.32,$M4.1 61062 1193 1103 -22155 -27315 0 0 *5F
1582943508.38,$M4.1 61063 1189 1089 -22155 -27315 0 0 *56
1582943509.46,$M4.1 61064 1191 1085 -22155 -27315 0 0 *54
1582943510.55,$M4.1 61065 1191 1089 -22155 -27315 0 0 *59
1582943511.63,$M4.1 61066 1189 1083 -22155 -27315 0 0 *59
1582943512.75,$M4.1 61067 1191 1071 -22155 -27315 0 0 *5C
1582943513.87,$M4.1 61068 1191 1079 -22155 -27315 0 0 *5B
1582943514.95,$M4.1 61069 1191 1085 -22155 -27315 0 0 *59
1582943516.05,$M4.1 61070 1189 1075 -22155 -27315 0 0 *57
1582943517.14,$M4.1 61071 1191 1093 -22155 -27315 0 0 *57
1582943518.19,$M4.1 61072 1189 1089 -22155 -27315 0 0 *56
1582943519.31,$M4.1 61073 1191 1099 -22155 -27315 0 0 *5F
1582943520.43,$M4.1 61074 1191 1095 -22155 -27315 0 0 *54
1582943521.48,$M4.1 61075 1189 1093 -22155 -27315 0 0 *5A
1582943522.6,$M4.1 61076 1191 1095 -22155 -27315 0 0 *56
1582943523.72,$M4.1 61077 1191 1095 -22155 -27315 0 0 *57
1582943524.83,$M4.1 61078 1191 1095 -22155 -27315 0 0 *58
1582943525.93,$M4.1 61079 1191 1099 -22155 -27315 0 0 *55
1582943527.04,$M4.1 61080 1191 1109 -22155 -27315 0 0 *5B
1582943528.15,$M4.1 61081 1191 1107 -22155 -27315 0 0 *54
1582943529.25,$M4.1 61082 1191 1109 -22155 -27315 0 0 *59
1582943530.32,$M4.1 61083 1193 1117 -22155 -27315 0 0 *55
1582943531.41,$M4.1 61084 1193 1131 -22155 -27315 0 0 *56
1582943532.49,$M4.1 61085 1193 1113 -22155 -27315 0 0 *57
1582943533.55,$M4.1 61086 1193 1089 -22155 -27315 0 0 *56
1582943534.63,$M4.1 61087 1193 1079 -22155 -27315 0 0 *58
1582943535.73,$M4.1 61088 1193 1075 -22155 -27315 0 0 *5B
1582943536.85,$M4.1 61089 1191 1075 -22155 -27315 0 0 *58
1582943537.94,$M4.1 61090 1189 1075 -22155 -27315 0 0 *59
1582943539.05,$M4.1 61091 1191 1075 -22155 -27315 0 0 *51
1582943540.17,$M4.1 61092 1191 1071 -22155 -27315 0 0 *56
1582943541.27,$M4.1 61093 1191 1075 -22155 -27315 0 0 *53
1582943542.37,$M4.1 61094 1189 1083 -22155 -27315 0 0 *54
1582943543.46,$M4.1 61095 1191 1085 -22155 -27315 0 0 *5A
1582943544.54,$M4.1 61096 1191 1089 -22155 -27315 0 0 *55
1582943545.66,$M4.1 61097 1191 1095 -22155 -27315 0 0 *59
1582943546.75,$M4.1 61098 1191 1093 -22155 -27315 0 0 *50
1582943547.83,$M4.1 61099 1189 1075 -22155 -27315 0 0 *50
1582943548.92,$M4.1 61100 1189 1057 -22155 -27315 0 0 *51
1582943550.03,$M4.1 61101 1191 1071 -22155 -27315 0 0 *5D
1582943551.12,$M4.1 61102 1189 1075 -22155 -27315 0 0 *53
1582943552.24,$M4.1 61103 1191 1083 -22155 -27315 0 0 *52
1582943553.32,$M4.1 61104 1191 1085 -22155 -27315 0 0 *53
1582943554.41,$M4.1 61105 1191 1093 -22155 -27315 0 0 *55
1582943555.51,$M4.1 61106 1189 1107 -22155 -27315 0 0 *53
1582943556.63,$M4.1 61107 1191 1123 -22155 -27315 0 0 *5D
1582943557.74,$M4.1 61108 1191 1107 -22155 -27315 0 0 *54
1582943558.85,$M4.1 61109 1191 1099 -22155 -27315 0 0 *53
1582943559.96,$M4.1 61110 1191 1095 -22155 -27315 0 0 *57
1582943561.05,$M4.1 61111 1191 1093 -22155 -27315 0 0 *50
1582943562.16,$M4.1 61112 1191 1095 -22155 -27315 0 0 *55
1582943563.25,$M4.1 61113 1191 1093 -22155 -27315 0 0 *52
1582943564.35,$M4.1 61114 1191 1093 -22155 -27315 0 0 *55
1582943565.44,$M4.1 61115 1191 1093 -22155 -27315 0 0 *54
1582943566.55,$M4.1 61116 1191 1099 -22155 -27315 0 0 *5D
1582943567.67,$M4.1 61117 1191 1103 -22155 -27315 0 0 *5E
1582943568.76,$M4.1 61118 1191 1089 -22155 -27315 0 0 *52
1582943569.84,$M4.1 61119 1191 1093 -22155 -27315 0 0 *58
1582943570.96,$M4.1 61120 1191 1095 -22155 -27315 0 0 *54
1582943572.08,$M4.1 61121 1191 1103 -22155 -27315 0 0 *5B
1582943573.19,$M4.1 61122 1191 1099 -22155 -27315 0 0 *5A
1582943574.28,$M4.1 61123 1193 1103 -22155 -27315 0 0 *5B
1582943575.4,$M4.1 61124 1191 1099 -22155 -27315 0 0 *5C
1582943576.48,$M4.1 61125 1193 1099 -22155 -27315 0 0 *5F
1582943577.6,$M4.1 61126 1195 1099 -22155 -27315 0 0 *5A
1582943578.67,$M4.1 61127 1193 1093 -22155 -27315 0 0 *57
1582943579.77,$M4.1 61128 1193 1107 -22155 -27315 0 0 *54
1582943580.82,$M4.1 61129 1193 1117 -22155 -27315 0 0 *54
1582943581.91,$M4.1 61130 1193 1121 -22155 -27315 0 0 *59
1582943583.03,$M4.1 61131 1191 1123 -22155 -27315 0 0 *58
1582943584.09,$M4.1 61132 1193 1121 -22155 -27315 0 0 *5B
1582943585.16,$M4.1 61133 1193 1117 -22155 -27315 0 0 *5F
1582943586.23,$M4.1 61134 1193 1113 -22155 -27315 0 0 *5C
1582943587.33,$M4.1 61135 1195 1117 -22155 -27315 0 0 *5F
1582943588.44,$M4.1 61136 1195 1117 -22155 -27315 0 0 *5C
1582943589.51,$M4.1 61137 1193 1117 -22155 -27315 0 0 *5B
1582943590.61,$M4.1 61138 1195 1117 -22155 -27315 0 0 *52
1582943591.71,$M4.1 61139 1195 1121 -22155 -27315 0 0 *56
1582943592.81,$M4.1 61140 1195 1121 -22155 -27315 0 0 *58
1582943593.91,$M4.1 61141 1195 1113 -22155 -27315 0 0 *58
1582943595.01,$M4.1 61142 1195 1113 -22155 -27315 0 0 *5B
1582943596.14,$M4.1 61143 1195 1131 -22155 -27315 0 0 *5A
1582943597.21,$M4.1 61144 1193 1121 -22155 -27315 0 0 *5A
1582943598.3,$M4.1 61145 1193 1107 -22155 -27315 0 0 *5F
1582943599.42,$M4.1 61146 1195 1113 -22155 -27315 0 0 *5F
1582943600.53,$M4.1 61147 1195 1099 -22155 -27315 0 0 *5D
1582943601.65,$M4.1 61148 1195 1099 -22155 -27315 0 0 *52
1582943602.75,$M4.1 61149 1195 1093 -22155 -27315 0 0 *59
1582943603.84,$M4.1 61150 1195 1089 -22155 -27315 0 0 *5A
1582943604.92,$M4.1 61151 1195 1089 -22155 -27315 0 0 *5B
1582943606.04,$M4.1 61152 1195 1095 -22155 -27315 0 0 *55
1582943607.14,$M4.1 61153 1195 1089 -22155 -27315 0 0 *59
1582943608.26,$M4.1 61154 1195 1083 -22155 -27315 0 0 *54
1582943609.35,$M4.1 61155 1193 1079 -22155 -27315 0 0 *56
1582943610.45,$M4.1 61156 1193 1079 -22155 -27315 0 0 *55
1582943611.56,$M4.1 61157 1195 1079 -22155 -27315 0 0 *52
1582943612.7,$M4.1 61158 1195 1079 -22155 -27315 0 0 *5D
1582943613.81,$M4.1 61159 1195 1075 -22155 -27315 0 0 *50
1582943614.88,$M4.1 61160 1193 1093 -22155 -27315 0 0 *54
1582943615.98,$M4.1 61161 1195 1085 -22155 -27315 0 0 *54
1582943617.1,$M4.1 61162 1195 1083 -22155 -27315 0 0 *51
1582943618.19,$M4.1 61163 1193 1083 -22155 -27315 0 0 *56
1582943619.26,$M4.1 61164 1193 1085 -22155 -27315 0 0 *57
1582943620.32,$M4.1 61165 1193 1085 -22155 -27315 0 0 *56
1582943621.39,$M4.1 61166 1193 1085 -22155 -27315 0 0 *55
1582943622.46,$M4.1 61167 1193 1085 -22155 -27315 0 0 *54
1582943623.55,$M4.1 61168 1193 1075 -22155 -27315 0 0 *54
1582943624.67,$M4.1 61169 1195 1079 -22155 -27315 0 0 *5F
1582943625.77,$M4.1 61170 1193 1079 -22155 -27315 0 0 *51
1582943626.85,$M4.1 61171 1193 1075 -22155 -27315 0 0 *5C
1582943627.97,$M4.1 61172 1195 1083 -22155 -27315 0 0 *50
1582943629.07,$M4.1 61173 1193 1079 -22155 -27315 0 0 *52
1582943630.16,$M4.1 61174 1193 1075 -22155 -27315 0 0 *59
1582943631.26,$M4.1 61175 1193 1075 -22155 -27315 0 0 *58
1582943632.35,$M4.1 61176 1193 1071 -22155 -27315 0 0 *5F
1582943633.46,$M4.1 61177 1191 1071 -22155 -27315 0 0 *5C
1582943634.56,$M4.1 61178 1189 1075 -22155 -27315 0 0 *5E
1582943635.66,$M4.1 61179 1191 1075 -22155 -27315 0 0 *56
1582943636.78,$M4.1 61180 1191 1075 -22155 -27315 0 0 *50
1582943637.88,$M4.1 61181 1191 1069 -22155 -27315 0 0 *5C
1582943638.94,$M4.1 61182 1189 1055 -22155 -27315 0 0 *59
1582943640.05,$M4.1 61183 1191 1057 -22155 -27315 0 0 *53
1582943641.14,$M4.1 61184 1191 1055 -22155 -27315 0 0 *56
1582943642.19,$M4.1 61185 1189 1051 -22155 -27315 0 0 *5A
1582943643.28,$M4.1 61186 1189 1057 -22155 -27315 0 0 *5F
1582943644.35,$M4.1 61187 1189 1055 -22155 -27315 0 0 *5C
