1580363456.39,$M4.1 36715 747 723 -22153 -27315 0 0 *57
1580363457.51,$M4.1 36716 749 729 -22153 -27315 0 0 *50
1580363458.66,$M4.1 36717 747 723 -22153 -27315 0 0 *55
1580363459.79,$M4.1 36718 747 723 -22153 -27315 0 0 *5A
1580363460.94,$M4.1 36719 747 723 -22153 -27315 0 0 *5B
1580363462.07,$M4.1 36720 747 723 -22153 -27315 0 0 *51
1580363463.21,$M4.1 36721 747 727 -22153 -27315 0 0 *54
1580363464.32,$M4.1 36722 747 729 -22153 -27315 0 0 *59
1580363465.44,$M4.1 36723 747 737 -22153 -27315 0 0 *57
1580363466.54,$M4.1 36724 747 741 -22153 -27315 0 0 *51
1580363467.66,$M4.1 36725 749 737 -22153 -27315 0 0 *5F
1580363468.78,$M4.1 36726 747 737 -22153 -27315 0 0 *52
1580363469.88,$M4.1 36727 749 741 -22153 -27315 0 0 *5C
1580363470.99,$M4.1 36728 747 733 -22153 -27315 0 0 *58
1580363472.1,$M4.1 36729 747 733 -22153 -27315 0 0 *59
1580363473.21,$M4.1 36730 749 737 -22153 -27315 0 0 *5B
1580363474.31,$M4.1 36731 747 733 -22153 -27315 0 0 *50
1580363475.43,$M4.1 36732 749 737 -22153 -27315 0 0 *59
1580363476.55,$M4.1 36733 749 733 -22153 -27315 0 0 *5C
1580363477.67,$M4.1 36734 749 741 -22153 -27315 0 0 *5E
1580363478.78,$M4.1 36735 749 745 -22153 -27315 0 0 *5B
1580363479.88,$M4.1 36736 749 741 -22153 -27315 0 0 *5C
1580363481.0,$M4.1 36737 749 745 -22153 -27315 0 0 *59
1580363482.12,$M4.1 36738 749 745 -22153 -27315 0 0 *56
1580363483.24,$M4.1 36739 747 733 -22153 -27315 0 0 *58
1580363484.34,$M4.1 36740 749 737 -22153 -27315 0 0 *5C
1580363485.42,$M4.1 36741 751 733 -22153 -27315 0 0 *50
1580363486.53,$M4.1 36742 755 741 -22153 -27315 0 0 *52
1580363487.61,$M4.1 36743 751 733 -22153 -27315 0 0 *52
1580363488.7,$M4.1 36744 751 737 -22153 -27315 0 0 *51
1580363489.78,$M4.1 36745 751 733 -22153 -27315 0 0 *54
1580363490.87,$M4.1 36746 751 729 -22153 -27315 0 0 *5C
1580363491.97,$M4.1 36747 751 733 -22153 -27315 0 0 *56
1580363493.09,$M4.1 36748 751 727 -22153 -27315 0 0 *5C
1580363494.17,$M4.1 36749 751 733 -22153 -27315 0 0 *58
1580363495.26,$M4.1 36750 755 733 -22153 -27315 0 0 *54
1580363496.36,$M4.1 36751 751 729 -22153 -27315 0 0 *5A
1580363497.49,$M4.1 36752 749 727 -22153 -27315 0 0 *5E
1580363498.61,$M4.1 36753 751 727 -22153 -27315 0 0 *56
1580363499.72,$M4.1 36754 751 723 -22153 -27315 0 0 *55
1580363500.84,$M4.1 36755 751 727 -22153 -27315 0 0 *50
1580363501.99,$M4.1 36756 749 727 -22153 -27315 0 0 *5A
1580363503.08,$M4.1 36757 751 729 -22153 -27315 0 0 *5C
1580363504.18,$M4.1 36758 751 729 -22153 -27315 0 0 *53
1580363505.3,$M4.1 36759 751 727 -22153 -27315 0 0 *5C
1580363506.38,$M4.1 36760 751 729 -22153 -27315 0 0 *58
1580363507.5,$M4.1 36761 751 727 -22153 -27315 0 0 *57
1580363508.62,$M4.1 36762 751 727 -22153 -27315 0 0 *54
1580363509.72,$M4.1 36763 755 729 -22153 -27315 0 0 *5F
1580363510.82,$M4.1 36764 751 729 -22153 -27315 0 0 *5C
1580363511.9,$M4.1 36765 751 733 -22153 -27315 0 0 *56
1580363512.99,$M4.1 36766 751 741 -22153 -27315 0 0 *50
1580363514.07,$M4.1 36767 751 737 -22153 -27315 0 0 *50
1580363515.16,$M4.1 36768 755 737 -22153 -27315 0 0 *5B
1580363516.26,$M4.1 36769 751 729 -22153 -27315 0 0 *51
1580363517.35,$M4.1 36770 755 737 -22153 -27315 0 0 *52
1580363518.46,$M4.1 36771 755 727 -22153 -27315 0 0 *52
1580363519.56,$M4.1 36772 751 729 -22153 -27315 0 0 *5B
1580363520.68,$M4.1 36773 755 727 -22153 -27315 0 0 *50
1580363521.81,$M4.1 36774 751 727 -22153 -27315 0 0 *53
1580363522.9,$M4.1 36775 755 729 -22153 -27315 0 0 *58
1580363524.0,$M4.1 36776 755 729 -22153 -27315 0 0 *5B
1580363525.1,$M4.1 36777 751 729 -22153 -27315 0 0 *5E
1580363526.19,$M4.1 36778 751 729 -22153 -27315 0 0 *51
1580363527.31,$M4.1 36779 751 727 -22153 -27315 0 0 *5E
1580363528.39,$M4.1 36780 755 733 -22153 -27315 0 0 *59
1580363529.49,$M4.1 36781 755 729 -22153 -27315 0 0 *53
1580363530.59,$M4.1 36782 751 729 -22153 -27315 0 0 *54
1580363531.68,$M4.1 36783 751 729 -22153 -27315 0 0 *55
1580363532.78,$M4.1 36784 755 737 -22153 -27315 0 0 *59
1580363533.9,$M4.1 36785 751 727 -22153 -27315 0 0 *5D
1580363535.01,$M4.1 36786 751 723 -22153 -27315 0 0 *5A
1580363536.12,$M4.1 36787 755 729 -22153 -27315 0 0 *55
1580363537.2,$M4.1 36788 755 733 -22153 -27315 0 0 *51
1580363538.29,$M4.1 36789 755 733 -22153 -27315 0 0 *50
1580363539.39,$M4.1 36790 751 733 -22153 -27315 0 0 *5C
1580363540.49,$M4.1 36791 749 745 -22153 -27315 0 0 *55
1580363541.59,$M4.1 36792 751 737 -22153 -27315 0 0 *5A
1580363542.67,$M4.1 36793 755 737 -22153 -27315 0 0 *5F
1580363543.76,$M4.1 36794 755 737 -22153 -27315 0 0 *58
1580363544.86,$M4.1 36795 755 737 -22153 -27315 0 0 *59
1580363545.95,$M4.1 36796 755 741 -22153 -27315 0 0 *5B
1580363547.03,$M4.1 36797 755 737 -22153 -27315 0 0 *5B
1580363548.13,$M4.1 36798 755 741 -22153 -27315 0 0 *55
1580363549.22,$M4.1 36799 755 737 -22153 -27315 0 0 *55
1580363550.3,$M4.1 36800 755 733 -22153 -27315 0 0 *5E
1580363551.41,$M4.1 36801 755 733 -22153 -27315 0 0 *5F
1580363552.49,$M4.1 36802 755 733 -22153 -27315 0 0 *5C
1580363553.59,$M4.1 36803 755 729 -22153 -27315 0 0 *56
1580363554.68,$M4.1 36804 755 729 -22153 -27315 0 0 *51
1580363555.8,$M4.1 36805 757 733 -22153 -27315 0 0 *59
1580363556.93,$M4.1 36806 757 727 -22153 -27315 0 0 *5F
1580363558.06,$M4.1 36807 751 723 -22153 -27315 0 0 *5C
1580363559.18,$M4.1 36808 755 727 -22153 -27315 0 0 *53
1580363560.3,$M4.1 36809 755 727 -22153 -27315 0 0 *52
1580363561.4,$M4.1 36810 755 729 -22153 -27315 0 0 *54
1580363562.48,$M4.1 36811 755 733 -22153 -27315 0 0 *5E
1580363563.58,$M4.1 36812 755 733 -22153 -27315 0 0 *5D
1580363564.67,$M4.1 36813 755 729 -22153 -27315 0 0 *57
1580363565.77,$M4.1 36814 755 729 -22153 -27315 0 0 *50
1580363566.87,$M4.1 36815 751 729 -22153 -27315 0 0 *55
1580363567.96,$M4.1 36816 755 737 -22153 -27315 0 0 *5D
1580363569.07,$M4.1 36817 757 745 -22153 -27315 0 0 *5B
1580363570.16,$M4.1 36818 755 741 -22153 -27315 0 0 *52
1580363571.26,$M4.1 36819 755 745 -22153 -27315 0 0 *57
1580363572.35,$M4.1 36820 755 737 -22153 -27315 0 0 *58
1580363573.45,$M4.1 36821 755 729 -22153 -27315 0 0 *56
1580363574.55,$M4.1 36822 757 733 -22153 -27315 0 0 *5C
1580363575.68,$M4.1 36823 755 727 -22153 -27315 0 0 *5A
1580363576.77,$M4.1 36824 755 729 -22153 -27315 0 0 *53
1580363577.9,$M4.1 36825 755 727 -22153 -27315 0 0 *5C
1580363579.02,$M4.1 36826 755 727 -22153 -27315 0 0 *5F
1580363580.14,$M4.1 36827 757 733 -22153 -27315 0 0 *59
1580363581.22,$M4.1 36828 755 733 -22153 -27315 0 0 *54
1580363582.31,$M4.1 36829 755 733 -22153 -27315 0 0 *55
1580363583.41,$M4.1 36830 755 729 -22153 -27315 0 0 *56
1580363584.51,$M4.1 36831 755 729 -22153 -27315 0 0 *57
1580363585.59,$M4.1 36832 755 733 -22153 -27315 0 0 *5F
1580363586.71,$M4.1 36833 757 733 -22153 -27315 0 0 *5C
1580363587.81,$M4.1 36834 757 741 -22153 -27315 0 0 *5E
1580363588.93,$M4.1 36835 757 745 -22153 -27315 0 0 *5B
1580363590.05,$M4.1 36836 757 745 -22153 -27315 0 0 *58
1580363591.15,$M4.1 36837 757 745 -22153 -27315 0 0 *59
1580363592.3,$M4.1 36838 757 747 -22153 -27315 0 0 *54
1580363593.43,$M4.1 36839 757 747 -22153 -27315 0 0 *55
1580363594.52,$M4.1 36840 759 737 -22153 -27315 0 0 *52
1580363595.6,$M4.1 36841 759 741 -22153 -27315 0 0 *52
1580363596.72,$M4.1 36842 757 745 -22153 -27315 0 0 *5B
1580363597.84,$M4.1 36843 759 747 -22153 -27315 0 0 *56
1580363598.95,$M4.1 36844 759 747 -22153 -27315 0 0 *51
1580363600.04,$M4.1 36845 759 745 -22153 -27315 0 0 *52
1580363601.14,$M4.1 36846 757 745 -22153 -27315 0 0 *5F
1580363602.23,$M4.1 36847 759 741 -22153 -27315 0 0 *54
1580363603.34,$M4.1 36848 757 741 -22153 -27315 0 0 *55
1580363604.43,$M4.1 36849 759 741 -22153 -27315 0 0 *5A
1580363605.55,$M4.1 36850 757 741 -22153 -27315 0 0 *5C
1580363606.63,$M4.1 36851 759 741 -22153 -27315 0 0 *53
1580363607.72,$M4.1 36852 759 737 -22153 -27315 0 0 *51
1580363608.8,$M4.1 36853 759 737 -22153 -27315 0 0 *50
1580363609.9,$M4.1 36854 759 729 -22153 -27315 0 0 *58
1580363610.99,$M4.1 36855 759 729 -22153 -27315 0 0 *59
1580363612.1,$M4.1 36856 759 727 -22153 -27315 0 0 *54
1580363613.22,$M4.1 36857 759 727 -22153 -27315 0 0 *55
1580363614.34,$M4.1 36858 759 727 -22153 -27315 0 0 *5A
1580363615.49,$M4.1 36859 761 727 -22153 -27315 0 0 *50
1580363616.6,$M4.1 36860 759 723 -22153 -27315 0 0 *55
1580363617.72,$M4.1 36861 759 727 -22153 -27315 0 0 *50
1580363618.84,$M4.1 36862 759 711 -22153 -27315 0 0 *56
1580363619.96,$M4.1 36863 759 719 -22153 -27315 0 0 *5F
1580363621.08,$M4.1 36864 759 723 -22153 -27315 0 0 *51
1580363622.21,$M4.1 36865 757 719 -22153 -27315 0 0 *57
1580363623.36,$M4.1 36866 757 723 -22153 -27315 0 0 *5D
1580363624.49,$M4.1 36867 757 719 -22153 -27315 0 0 *55
1580363625.61,$M4.1 36868 759 719 -22153 -27315 0 0 *54
1580363626.76,$M4.1 36869 757 723 -22153 -27315 0 0 *52
1580363627.87,$M4.1 36870 759 723 -22153 -27315 0 0 *54
1580363628.98,$M4.1 36871 759 719 -22153 -27315 0 0 *5C
1580363630.09,$M4.1 36872 759 719 -22153 -27315 0 0 *5F
1580363631.24,$M4.1 36873 757 719 -22153 -27315 0 0 *50
1580363632.37,$M4.1 36874 757 723 -22153 -27315 0 0 *5E
1580363633.52,$M4.1 36875 757 723 -22153 -27315 0 0 *5F
1580363634.64,$M4.1 36876 759 719 -22153 -27315 0 0 *5B
1580363635.74,$M4.1 36877 759 719 -22153 -27315 0 0 *5A
1580363636.89,$M4.1 36878 757 719 -22153 -27315 0 0 *5B
1580363638.02,$M4.1 36879 757 719 -22153 -27315 0 0 *5A
1580363639.14,$M4.1 36880 759 719 -22153 -27315 0 0 *52
1580363640.26,$M4.1 36881 759 719 -22153 -27315 0 0 *53
1580363641.38,$M4.1 36882 759 719 -22153 -27315 0 0 *50
1580363642.51,$M4.1 36883 757 723 -22153 -27315 0 0 *56
1580363643.63,$M4.1 36884 759 719 -22153 -27315 0 0 *56
1580363644.74,$M4.1 36885 759 719 -22153 -27315 0 0 *57
1580363645.86,$M4.1 36886 759 723 -22153 -27315 0 0 *5D
1580363646.98,$M4.1 36887 759 719 -22153 -27315 0 0 *55
1580363648.1,$M4.1 36888 759 719 -22153 -27315 0 0 *5A
1580363649.2,$M4.1 36889 759 719 -22153 -27315 0 0 *5B
1580363650.34,$M4.1 36890 757 723 -22153 -27315 0 0 *54
1580363651.46,$M4.1 36891 759 719 -22153 -27315 0 0 *52
1580363652.58,$M4.1 36892 759 723 -22153 -27315 0 0 *58
1580363653.71,$M4.1 36893 757 719 -22153 -27315 0 0 *5E
1580363654.86,$M4.1 36894 761 727 -22153 -27315 0 0 *51
1580363655.98,$M4.1 36895 759 723 -22153 -27315 0 0 *5F
1580363657.1,$M4.1 36896 759 727 -22153 -27315 0 0 *58
1580363658.21,$M4.1 36897 757 729 -22153 -27315 0 0 *59
1580363659.3,$M4.1 36898 759 733 -22153 -27315 0 0 *53
1580363660.42,$M4.1 36899 757 733 -22153 -27315 0 0 *5C
1580363661.5,$M4.1 36900 759 741 -22153 -27315 0 0 *56
1580363662.59,$M4.1 36901 759 745 -22153 -27315 0 0 *53
1580363663.67,$M4.1 36902 759 737 -22153 -27315 0 0 *55
1580363664.77,$M4.1 36903 759 733 -22153 -27315 0 0 *50
1580363665.86,$M4.1 36904 759 737 -22153 -27315 0 0 *53
1580363666.94,$M4.1 36905 759 733 -22153 -27315 0 0 *56
1580363668.03,$M4.1 36906 759 737 -22153 -27315 0 0 *51
1580363669.15,$M4.1 36907 761 729 -22153 -27315 0 0 *54
1580363670.26,$M4.1 36908 761 741 -22153 -27315 0 0 *55
1580363671.38,$M4.1 36909 761 729 -22153 -27315 0 0 *5A
1580363672.47,$M4.1 36910 759 737 -22153 -27315 0 0 *56
1580363673.55,$M4.1 36911 759 733 -22153 -27315 0 0 *53
1580363674.65,$M4.1 36912 759 737 -22153 -27315 0 0 *54
1580363675.74,$M4.1 36913 759 737 -22153 -27315 0 0 *55
1580363676.85,$M4.1 36914 761 729 -22153 -27315 0 0 *56
1580363677.97,$M4.1 36915 759 727 -22153 -27315 0 0 *52
1580363679.09,$M4.1 36916 761 729 -22153 -27315 0 0 *54
1580363680.18,$M4.1 36917 759 733 -22153 -27315 0 0 *55
1580363681.26,$M4.1 36918 759 733 -22153 -27315 0 0 *5A
1580363682.34,$M4.1 36919 759 733 -22153 -27315 0 0 *5B
1580363683.46,$M4.1 36920 761 733 -22153 -27315 0 0 *5A
1580363684.55,$M4.1 36921 763 745 -22153 -27315 0 0 *58
1580363685.66,$M4.1 36922 761 741 -22153 -27315 0 0 *5D
1580363686.75,$M4.1 36923 763 745 -22153 -27315 0 0 *5A
1580363687.88,$M4.1 36924 761 747 -22153 -27315 0 0 *5D
1580363689.0,$M4.1 36925 761 751 -22153 -27315 0 0 *5B
1580363690.09,$M4.1 36926 763 745 -22153 -27315 0 0 *5F
1580363691.2,$M4.1 36927 761 745 -22153 -27315 0 0 *5C
1580363692.32,$M4.1 36928 761 745 -22153 -27315 0 0 *53
1580363693.39,$M4.1 36929 763 745 -22153 -27315 0 0 *50
1580363694.49,$M4.1 36930 763 751 -22153 -27315 0 0 *5D
1580363695.59,$M4.1 36931 761 751 -22153 -27315 0 0 *5E
1580363696.74,$M4.1 36932 761 747 -22153 -27315 0 0 *5A
1580363697.86,$M4.1 36933 761 745 -22153 -27315 0 0 *59
1580363698.94,$M4.1 36934 763 745 -22153 -27315 0 0 *5C
1580363700.03,$M4.1 36935 763 745 -22153 -27315 0 0 *5D
1580363701.13,$M4.1 36936 761 741 -22153 -27315 0 0 *58
1580363702.22,$M4.1 36937 763 745 -22153 -27315 0 0 *5F
1580363703.33,$M4.1 36938 761 737 -22153 -27315 0 0 *57
1580363704.42,$M4.1 36939 763 737 -22153 -27315 0 0 *54
1580363705.53,$M4.1 36940 761 741 -22153 -27315 0 0 *59
1580363706.65,$M4.1 36941 761 737 -22153 -27315 0 0 *59
1580363707.74,$M4.1 36942 763 741 -22153 -27315 0 0 *59
1580363708.82,$M4.1 36943 763 741 -22153 -27315 0 0 *58
1580363709.91,$M4.1 36944 763 745 -22153 -27315 0 0 *5B
1580363711.01,$M4.1 36945 761 741 -22153 -27315 0 0 *5C
1580363712.13,$M4.1 36946 761 737 -22153 -27315 0 0 *5E
1580363713.21,$M4.1 36947 763 741 -22153 -27315 0 0 *5C
1580363714.3,$M4.1 36948 763 745 -22153 -27315 0 0 *57
1580363715.42,$M4.1 36949 761 733 -22153 -27315 0 0 *55
1580363716.52,$M4.1 36950 763 747 -22153 -27315 0 0 *5C
1580363717.6,$M4.1 36951 763 737 -22153 -27315 0 0 *5A
1580363718.69,$M4.1 36952 763 745 -22153 -27315 0 0 *5C
1580363719.77,$M4.1 36953 763 745 -22153 -27315 0 0 *5D
1580363720.86,$M4.1 36954 763 741 -22153 -27315 0 0 *5E
1580363721.98,$M4.1 36955 761 737 -22153 -27315 0 0 *5C
1580363723.06,$M4.1 36956 763 737 -22153 -27315 0 0 *5D
1580363724.15,$M4.1 36957 763 737 -22153 -27315 0 0 *5C
1580363725.23,$M4.1 36958 763 741 -22153 -27315 0 0 *52
1580363726.32,$M4.1 36959 763 741 -22153 -27315 0 0 *53
1580363727.4,$M4.1 36960 763 737 -22153 -27315 0 0 *58
1580363728.49,$M4.1 36961 763 737 -22153 -27315 0 0 *59
1580363729.61,$M4.1 36962 761 733 -22153 -27315 0 0 *5C
1580363730.67,$M4.1 36963 763 733 -22153 -27315 0 0 *5F
1580363731.76,$M4.1 36964 763 733 -22153 -27315 0 0 *58
1580363732.88,$M4.1 36965 761 737 -22153 -27315 0 0 *5F
1580363733.96,$M4.1 36966 763 733 -22153 -27315 0 0 *5A
1580363735.08,$M4.1 36967 765 737 -22153 -27315 0 0 *59
1580363736.16,$M4.1 36968 763 729 -22153 -27315 0 0 *5F
1580363737.25,$M4.1 36969 763 733 -22153 -27315 0 0 *55
1580363738.33,$M4.1 36970 763 733 -22153 -27315 0 0 *5D
1580363739.42,$M4.1 36971 763 733 -22153 -27315 0 0 *5C
1580363740.5,$M4.1 36972 763 733 -22153 -27315 0 0 *5F
1580363741.61,$M4.1 36973 763 723 -22153 -27315 0 0 *5F
1580363742.76,$M4.1 36974 765 723 -22153 -27315 0 0 *5E
1580363743.89,$M4.1 36975 765 719 -22153 -27315 0 0 *56
1580363745.01,$M4.1 36976 767 719 -22153 -27315 0 0 *57
1580363746.14,$M4.1 36977 761 715 -22153 -27315 0 0 *5C
1580363747.26,$M4.1 36978 763 719 -22153 -27315 0 0 *5D
1580363748.36,$M4.1 36979 763 719 -22153 -27315 0 0 *5C
1580363749.51,$M4.1 36980 765 719 -22153 -27315 0 0 *5C
1580363750.61,$M4.1 36981 763 719 -22153 -27315 0 0 *5B
1580363751.72,$M4.1 36982 763 719 -22153 -27315 0 0 *58
1580363752.84,$M4.1 36983 763 723 -22153 -27315 0 0 *50
1580363753.98,$M4.1 36984 761 715 -22153 -27315 0 0 *50
1580363755.12,$M4.1 36985 761 715 -22153 -27315 0 0 *51
1580363756.23,$M4.1 36986 763 715 -22153 -27315 0 0 *50
1580363757.31,$M4.1 36987 763 709 -22153 -27315 0 0 *5C
1580363758.4,$M4.1 36988 763 701 -22153 -27315 0 0 *5B
1580363759.48,$M4.1 36989 759 701 -22153 -27315 0 0 *53
1580363760.6,$M4.1 36990 761 709 -22153 -27315 0 0 *58
1580363761.72,$M4.1 36991 761 709 -22153 -27315 0 0 *59
1580363762.83,$M4.1 36992 763 711 -22153 -27315 0 0 *51
1580363763.95,$M4.1 36993 761 693 -22153 -27315 0 0 *59
1580363765.07,$M4.1 36994 761 675 -22153 -27315 0 0 *56
1580363766.18,$M4.1 36995 759 687 -22153 -27315 0 0 *51
1580363767.27,$M4.1 36996 759 697 -22153 -27315 0 0 *53
1580363768.37,$M4.1 36997 757 701 -22153 -27315 0 0 *52
1580363769.47,$M4.1 36998 759 693 -22153 -27315 0 0 *59
1580363770.57,$M4.1 36999 757 701 -22153 -27315 0 0 *5C
1580363771.66,$M4.1 37000 759 701 -22153 -27315 0 0 *5A
1580363772.74,$M4.1 37001 759 709 -22153 -27315 0 0 *53
1580363773.86,$M4.1 37002 759 715 -22153 -27315 0 0 *5D
1580363774.98,$M4.1 37003 759 715 -22153 -27315 0 0 *5C
1580363776.1,$M4.1 37004 759 715 -22153 -27315 0 0 *5B
1580363777.2,$M4.1 37005 759 719 -22153 -27315 0 0 *56
1580363778.35,$M4.1 37006 757 719 -22153 -27315 0 0 *5B
1580363779.46,$M4.1 37007 759 727 -22153 -27315 0 0 *59
1580363780.55,$M4.1 37008 759 729 -22153 -27315 0 0 *58
1580363781.67,$M4.1 37009 759 727 -22153 -27315 0 0 *57
1580363782.75,$M4.1 37010 759 729 -22153 -27315 0 0 *51
1580363783.87,$M4.1 37011 757 733 -22153 -27315 0 0 *55
1580363784.95,$M4.1 37012 759 737 -22153 -27315 0 0 *5C
1580363786.07,$M4.1 37013 757 733 -22153 -27315 0 0 *57
1580363787.16,$M4.1 37014 759 729 -22153 -27315 0 0 *55
1580363788.27,$M4.1 37015 761 737 -22153 -27315 0 0 *50
1580363789.39,$M4.1 37016 761 733 -22153 -27315 0 0 *57
1580363790.52,$M4.1 37017 761 727 -22153 -27315 0 0 *53
1580363791.64,$M4.1 37018 761 733 -22153 -27315 0 0 *59
1580363792.76,$M4.1 37019 761 729 -22153 -27315 0 0 *53
1580363793.91,$M4.1 37020 757 727 -22153 -27315 0 0 *52
1580363795.03,$M4.1 37021 759 727 -22153 -27315 0 0 *5D
1580363796.11,$M4.1 37022 759 729 -22153 -27315 0 0 *50
1580363797.23,$M4.1 37023 761 733 -22153 -27315 0 0 *51
1580363798.38,$M4.1 37024 761 727 -22153 -27315 0 0 *53
1580363799.51,$M4.1 37025 761 723 -22153 -27315 0 0 *56
1580363800.64,$M4.1 37026 761 729 -22153 -27315 0 0 *5F
1580363801.73,$M4.1 37027 759 737 -22153 -27315 0 0 *5A
1580363802.83,$M4.1 37028 761 745 -22153 -27315 0 0 *5B
1580363803.95,$M4.1 37029 761 737 -22153 -27315 0 0 *5F
1580363805.06,$M4.1 37030 761 729 -22153 -27315 0 0 *58
1580363806.18,$M4.1 37031 761 733 -22153 -27315 0 0 *52
1580363807.27,$M4.1 37032 763 733 -22153 -27315 0 0 *53
1580363808.42,$M4.1 37033 761 723 -22153 -27315 0 0 *51
1580363809.52,$M4.1 37034 763 727 -22153 -27315 0 0 *50
1580363810.63,$M4.1 37035 763 727 -22153 -27315 0 0 *51
1580363811.75,$M4.1 37036 763 727 -22153 -27315 0 0 *52
1580363812.87,$M4.1 37037 763 727 -22153 -27315 0 0 *53
1580363814.02,$M4.1 37038 761 727 -22153 -27315 0 0 *5E
1580363815.1,$M4.1 37039 763 729 -22153 -27315 0 0 *53
1580363816.19,$M4.1 37040 763 733 -22153 -27315 0 0 *56
1580363817.31,$M4.1 37041 763 727 -22153 -27315 0 0 *52
1580363818.41,$M4.1 37042 763 727 -22153 -27315 0 0 *51
1580363819.56,$M4.1 37043 761 723 -22153 -27315 0 0 *56
1580363820.71,$M4.1 37044 761 727 -22153 -27315 0 0 *55
1580363821.79,$M4.1 37045 763 729 -22153 -27315 0 0 *58
1580363822.94,$M4.1 37046 761 723 -22153 -27315 0 0 *53
1580363824.07,$M4.1 37047 761 723 -22153 -27315 0 0 *52
1580363825.16,$M4.1 37048 763 729 -22153 -27315 0 0 *55
1580363826.31,$M4.1 37049 761 727 -22153 -27315 0 0 *58
1580363827.43,$M4.1 37050 763 727 -22153 -27315 0 0 *52
1580363828.58,$M4.1 37051 761 727 -22153 -27315 0 0 *51
1580363829.71,$M4.1 37052 761 723 -22153 -27315 0 0 *56
1580363830.83,$M4.1 37053 763 727 -22153 -27315 0 0 *51
1580363831.94,$M4.1 37054 763 727 -22153 -27315 0 0 *56
1580363833.06,$M4.1 37055 763 727 -22153 -27315 0 0 *57
1580363834.16,$M4.1 37056 763 723 -22153 -27315 0 0 *50
1580363835.28,$M4.1 37057 765 729 -22153 -27315 0 0 *5D
1580363836.4,$M4.1 37058 763 727 -22153 -27315 0 0 *5A
1580363837.5,$M4.1 37059 763 729 -22153 -27315 0 0 *55
1580363838.63,$M4.1 37060 761 727 -22153 -27315 0 0 *53
1580363839.72,$M4.1 37061 763 733 -22153 -27315 0 0 *55
1580363840.8,$M4.1 37062 763 733 -22153 -27315 0 0 *56
1580363841.92,$M4.1 37063 761 729 -22153 -27315 0 0 *5E
1580363843.0,$M4.1 37064 763 733 -22153 -27315 0 0 *50
1580363844.09,$M4.1 37065 763 741 -22153 -27315 0 0 *54
1580363845.21,$M4.1 37066 765 737 -22153 -27315 0 0 *50
1580363846.29,$M4.1 37067 763 737 -22153 -27315 0 0 *57
1580363847.38,$M4.1 37068 763 737 -22153 -27315 0 0 *58
1580363848.51,$M4.1 37069 765 711 -22153 -27315 0 0 *5B
1580363849.64,$M4.1 37070 761 711 -22153 -27315 0 0 *57
1580363850.76,$M4.1 37071 763 723 -22153 -27315 0 0 *55
1580363851.88,$M4.1 37072 763 727 -22153 -27315 0 0 *52
1580363853.03,$M4.1 37073 761 727 -22153 -27315 0 0 *51
1580363854.11,$M4.1 37074 763 733 -22153 -27315 0 0 *51
1580363855.21,$M4.1 37075 765 745 -22153 -27315 0 0 *57
1580363856.3,$M4.1 37076 763 741 -22153 -27315 0 0 *56
1580363857.38,$M4.1 37077 763 737 -22153 -27315 0 0 *56
1580363858.47,$M4.1 37078 763 741 -22153 -27315 0 0 *58
1580363859.56,$M4.1 37079 763 733 -22153 -27315 0 0 *5C
1580363860.67,$M4.1 37080 765 733 -22153 -27315 0 0 *5C
1580363861.77,$M4.1 37081 765 737 -22153 -27315 0 0 *59
1580363862.86,$M4.1 37082 763 737 -22153 -27315 0 0 *5C
1580363863.94,$M4.1 37083 763 733 -22153 -27315 0 0 *59
1580363865.03,$M4.1 37084 763 737 -22153 -27315 0 0 *5A
1580363866.12,$M4.1 37085 763 741 -22153 -27315 0 0 *5A
1580363867.2,$M4.1 37086 763 737 -22153 -27315 0 0 *58
1580363868.32,$M4.1 37087 765 737 -22153 -27315 0 0 *5F
1580363869.42,$M4.1 37088 765 733 -22153 -27315 0 0 *54
1580363870.54,$M4.1 37089 765 733 -22153 -27315 0 0 *55
1580363871.64,$M4.1 37090 765 733 -22153 -27315 0 0 *5D
1580363872.72,$M4.1 37091 763 733 -22153 -27315 0 0 *5A
1580363873.87,$M4.1 37092 765 723 -22153 -27315 0 0 *5E
1580363875.0,$M4.1 37093 765 727 -22153 -27315 0 0 *5B
1580363876.12,$M4.1 37094 765 737 -22153 -27315 0 0 *5D
1580363877.22,$M4.1 37095 765 745 -22153 -27315 0 0 *59
1580363878.31,$M4.1 37096 767 751 -22153 -27315 0 0 *5D
1580363879.46,$M4.1 37097 765 747 -22153 -27315 0 0 *59
1580363880.57,$M4.1 37098 765 755 -22153 -27315 0 0 *55
1580363881.66,$M4.1 37099 767 759 -22153 -27315 0 0 *5A
1580363882.76,$M4.1 37100 765 759 -22153 -27315 0 0 *59
1580363883.88,$M4.1 37101 765 751 -22153 -27315 0 0 *50
1580363884.99,$M4.1 37102 765 755 -22153 -27315 0 0 *57
1580363886.13,$M4.1 37103 765 747 -22153 -27315 0 0 *55
1580363887.21,$M4.1 37104 767 755 -22153 -27315 0 0 *53
1580363888.31,$M4.1 37105 767 755 -22153 -27315 0 0 *52
1580363889.45,$M4.1 37106 765 727 -22153 -27315 0 0 *56
1580363890.53,$M4.1 37107 767 737 -22153 -27315 0 0 *54
1580363891.65,$M4.1 37108 765 733 -22153 -27315 0 0 *5D
1580363892.75,$M4.1 37109 765 737 -22153 -27315 0 0 *58
