1582396017.1,$M4.1 19726 571 567 -22155 -27315 0 0 *59
1582396018.16,$M4.1 19727 571 571 -22155 -27315 0 0 *5F
1582396019.26,$M4.1 19728 573 567 -22155 -27315 0 0 *55
1582396020.31,$M4.1 19729 571 567 -22155 -27315 0 0 *56
1582396021.41,$M4.1 19730 573 571 -22155 -27315 0 0 *5B
1582396022.47,$M4.1 19731 575 571 -22155 -27315 0 0 *5C
1582396023.57,$M4.1 19732 573 549 -22155 -27315 0 0 *52
1582396024.65,$M4.1 19733 573 533 -22155 -27315 0 0 *5E
1582396025.75,$M4.1 19734 573 527 -22155 -27315 0 0 *5C
1582396026.84,$M4.1 19735 573 515 -22155 -27315 0 0 *5C
1582396027.92,$M4.1 19736 573 515 -22155 -27315 0 0 *5F
1582396029.03,$M4.1 19737 573 523 -22155 -27315 0 0 *5B
1582396030.11,$M4.1 19738 573 519 -22155 -27315 0 0 *5D
1582396031.21,$M4.1 19739 573 519 -22155 -27315 0 0 *5C
1582396032.3,$M4.1 19740 573 515 -22155 -27315 0 0 *5E
1582396033.38,$M4.1 19741 573 515 -22155 -27315 0 0 *5F
1582396034.45,$M4.1 19742 575 515 -22155 -27315 0 0 *5A
1582396035.54,$M4.1 19743 573 511 -22155 -27315 0 0 *59
1582396036.64,$M4.1 19744 573 507 -22155 -27315 0 0 *59
1582396037.72,$M4.1 19745 567 501 -22155 -27315 0 0 *5B
1582396038.82,$M4.1 19746 571 497 -22155 -27315 0 0 *51
1582396039.91,$M4.1 19747 571 501 -22155 -27315 0 0 *5E
1582396041.01,$M4.1 19748 567 505 -22155 -27315 0 0 *52
1582396042.1,$M4.1 19749 571 505 -22155 -27315 0 0 *54
1582396043.2,$M4.1 19750 567 505 -22155 -27315 0 0 *5B
1582396044.27,$M4.1 19751 567 507 -22155 -27315 0 0 *58
1582396045.32,$M4.1 19752 571 511 -22155 -27315 0 0 *5B
1582396046.42,$M4.1 19753 567 501 -22155 -27315 0 0 *5C
1582396047.51,$M4.1 19754 571 501 -22155 -27315 0 0 *5C
1582396048.58,$M4.1 19755 571 489 -22155 -27315 0 0 *5C
1582396049.65,$M4.1 19756 567 489 -22155 -27315 0 0 *58
1582396050.75,$M4.1 19757 567 497 -22155 -27315 0 0 *56
1582396051.83,$M4.1 19758 567 501 -22155 -27315 0 0 *57
1582396052.93,$M4.1 19759 567 497 -22155 -27315 0 0 *58
1582396054.0,$M4.1 19760 571 485 -22155 -27315 0 0 *56
1582396055.07,$M4.1 19761 567 481 -22155 -27315 0 0 *54
1582396056.14,$M4.1 19762 567 481 -22155 -27315 0 0 *57
1582396057.19,$M4.1 19763 567 485 -22155 -27315 0 0 *52
1582396058.31,$M4.1 19764 565 497 -22155 -27315 0 0 *54
1582396059.41,$M4.1 19765 567 501 -22155 -27315 0 0 *59
1582396060.51,$M4.1 19766 567 505 -22155 -27315 0 0 *5E
1582396061.58,$M4.1 19767 567 511 -22155 -27315 0 0 *5A
1582396062.67,$M4.1 19768 563 505 -22155 -27315 0 0 *54
1582396063.75,$M4.1 19769 565 515 -22155 -27315 0 0 *52
1582396064.86,$M4.1 19770 565 523 -22155 -27315 0 0 *5F
1582396065.96,$M4.1 19771 565 527 -22155 -27315 0 0 *5A
1582396067.04,$M4.1 19772 565 533 -22155 -27315 0 0 *5C
1582396068.13,$M4.1 19773 565 537 -22155 -27315 0 0 *59
1582396069.2,$M4.1 19774 563 537 -22155 -27315 0 0 *58
1582396070.28,$M4.1 19775 565 523 -22155 -27315 0 0 *5A
1582396071.37,$M4.1 19776 565 529 -22155 -27315 0 0 *53
1582396072.42,$M4.1 19777 567 545 -22155 -27315 0 0 *5A
1582396073.49,$M4.1 19778 571 549 -22155 -27315 0 0 *5E
1582396074.56,$M4.1 19779 567 541 -22155 -27315 0 0 *50
1582396075.61,$M4.1 19780 567 545 -22155 -27315 0 0 *52
1582396076.68,$M4.1 19781 567 549 -22155 -27315 0 0 *5F
1582396077.77,$M4.1 19782 567 551 -22155 -27315 0 0 *55
1582396078.84,$M4.1 19783 567 559 -22155 -27315 0 0 *5C
1582396079.91,$M4.1 19784 571 563 -22155 -27315 0 0 *55
1582396080.98,$M4.1 19785 571 563 -22155 -27315 0 0 *54
1582396082.03,$M4.1 19786 571 559 -22155 -27315 0 0 *5E
1582396083.1,$M4.1 19787 567 563 -22155 -27315 0 0 *51
1582396084.2,$M4.1 19788 573 563 -22155 -27315 0 0 *5B
1582396085.27,$M4.1 19789 567 549 -22155 -27315 0 0 *57
1582396086.32,$M4.1 19790 571 549 -22155 -27315 0 0 *58
1582396087.44,$M4.1 19791 573 555 -22155 -27315 0 0 *56
1582396088.49,$M4.1 19792 567 537 -22155 -27315 0 0 *54
1582396089.56,$M4.1 19793 567 529 -22155 -27315 0 0 *5A
1582396090.62,$M4.1 19794 567 529 -22155 -27315 0 0 *5D
1582396091.69,$M4.1 19795 571 523 -22155 -27315 0 0 *51
1582396092.75,$M4.1 19796 567 507 -22155 -27315 0 0 *53
1582396093.84,$M4.1 19797 571 505 -22155 -27315 0 0 *57
1582396094.91,$M4.1 19798 567 489 -22155 -27315 0 0 *5A
1582396095.98,$M4.1 19799 567 489 -22155 -27315 0 0 *5B
1582396097.05,$M4.1 19800 571 489 -22155 -27315 0 0 *53
1582396098.12,$M4.1 19801 567 481 -22155 -27315 0 0 *5D
1582396099.19,$M4.1 19802 571 489 -22155 -27315 0 0 *51
1582396100.26,$M4.1 19803 567 489 -22155 -27315 0 0 *57
1582396101.36,$M4.1 19804 565 479 -22155 -27315 0 0 *5D
1582396102.48,$M4.1 19805 565 475 -22155 -27315 0 0 *50
1582396103.59,$M4.1 19806 565 479 -22155 -27315 0 0 *5F
1582396104.66,$M4.1 19807 567 485 -22155 -27315 0 0 *5F
1582396105.78,$M4.1 19808 565 493 -22155 -27315 0 0 *55
1582396106.9,$M4.1 19809 565 497 -22155 -27315 0 0 *50
1582396108.0,$M4.1 19810 563 501 -22155 -27315 0 0 *50
1582396109.05,$M4.1 19811 567 507 -22155 -27315 0 0 *53
1582396110.12,$M4.1 19812 567 507 -22155 -27315 0 0 *50
1582396111.22,$M4.1 19813 567 505 -22155 -27315 0 0 *53
1582396112.31,$M4.1 19814 565 485 -22155 -27315 0 0 *5F
1582396113.38,$M4.1 19815 563 481 -22155 -27315 0 0 *5C
1582396114.46,$M4.1 19816 565 485 -22155 -27315 0 0 *5D
1582396115.53,$M4.1 19817 563 481 -22155 -27315 0 0 *5E
1582396116.62,$M4.1 19818 563 475 -22155 -27315 0 0 *5A
1582396117.72,$M4.1 19819 563 471 -22155 -27315 0 0 *5F
1582396118.79,$M4.1 19820 563 481 -22155 -27315 0 0 *5A
1582396119.86,$M4.1 19821 563 481 -22155 -27315 0 0 *5B
1582396120.93,$M4.1 19822 563 481 -22155 -27315 0 0 *58
1582396122.01,$M4.1 19823 563 479 -22155 -27315 0 0 *5E
1582396123.1,$M4.1 19824 563 479 -22155 -27315 0 0 *59
1582396124.2,$M4.1 19825 563 479 -22155 -27315 0 0 *58
1582396125.27,$M4.1 19826 563 481 -22155 -27315 0 0 *5C
1582396126.35,$M4.1 19827 561 489 -22155 -27315 0 0 *57
1582396127.44,$M4.1 19828 565 481 -22155 -27315 0 0 *54
1582396128.55,$M4.1 19829 565 493 -22155 -27315 0 0 *56
1582396129.67,$M4.1 19830 561 501 -22155 -27315 0 0 *50
1582396130.79,$M4.1 19831 561 501 -22155 -27315 0 0 *51
1582396131.91,$M4.1 19832 561 501 -22155 -27315 0 0 *52
1582396133.02,$M4.1 19833 561 505 -22155 -27315 0 0 *57
1582396134.14,$M4.1 19834 561 505 -22155 -27315 0 0 *50
1582396135.24,$M4.1 19835 561 507 -22155 -27315 0 0 *53
1582396136.3,$M4.1 19836 563 515 -22155 -27315 0 0 *51
1582396137.4,$M4.1 19837 561 507 -22155 -27315 0 0 *51
1582396138.52,$M4.1 19838 561 497 -22155 -27315 0 0 *56
1582396139.63,$M4.1 19839 565 493 -22155 -27315 0 0 *57
1582396140.7,$M4.1 19840 563 489 -22155 -27315 0 0 *54
1582396141.79,$M4.1 19841 561 481 -22155 -27315 0 0 *5F
1582396142.9,$M4.1 19842 561 479 -22155 -27315 0 0 *5B
1582396143.99,$M4.1 19843 563 479 -22155 -27315 0 0 *58
1582396145.06,$M4.1 19844 563 481 -22155 -27315 0 0 *58
1582396146.14,$M4.1 19845 561 481 -22155 -27315 0 0 *5B
1582396147.21,$M4.1 19846 563 481 -22155 -27315 0 0 *5A
1582396148.28,$M4.1 19847 563 481 -22155 -27315 0 0 *5B
1582396149.37,$M4.1 19848 561 481 -22155 -27315 0 0 *56
1582396150.49,$M4.1 19849 561 479 -22155 -27315 0 0 *50
1582396151.55,$M4.1 19850 563 489 -22155 -27315 0 0 *55
1582396152.62,$M4.1 19851 559 485 -22155 -27315 0 0 *51
1582396153.69,$M4.1 19852 559 489 -22155 -27315 0 0 *5E
1582396154.79,$M4.1 19853 563 493 -22155 -27315 0 0 *5D
1582396155.91,$M4.1 19854 561 501 -22155 -27315 0 0 *52
1582396157.03,$M4.1 19855 561 505 -22155 -27315 0 0 *57
1582396158.1,$M4.1 19856 559 507 -22155 -27315 0 0 *5D
1582396159.21,$M4.1 19857 561 501 -22155 -27315 0 0 *51
1582396160.3,$M4.1 19858 561 489 -22155 -27315 0 0 *5F
1582396161.38,$M4.1 19859 559 485 -22155 -27315 0 0 *59
1582396162.47,$M4.1 19860 559 497 -22155 -27315 0 0 *50
1582396163.6,$M4.1 19861 561 493 -22155 -27315 0 0 *5E
1582396164.67,$M4.1 19862 559 485 -22155 -27315 0 0 *51
1582396165.79,$M4.1 19863 561 493 -22155 -27315 0 0 *5C
1582396166.89,$M4.1 19864 559 497 -22155 -27315 0 0 *54
1582396168.01,$M4.1 19865 561 505 -22155 -27315 0 0 *54
1582396169.11,$M4.1 19866 559 501 -22155 -27315 0 0 *58
1582396170.2,$M4.1 19867 559 505 -22155 -27315 0 0 *5D
1582396171.33,$M4.1 19868 561 505 -22155 -27315 0 0 *59
1582396172.45,$M4.1 19869 561 505 -22155 -27315 0 0 *58
1582396173.5,$M4.1 19870 563 507 -22155 -27315 0 0 *50
1582396174.57,$M4.1 19871 559 507 -22155 -27315 0 0 *58
1582396175.64,$M4.1 19872 559 515 -22155 -27315 0 0 *58
1582396176.72,$M4.1 19873 561 515 -22155 -27315 0 0 *52
1582396177.83,$M4.1 19874 561 519 -22155 -27315 0 0 *59
1582396178.91,$M4.1 19875 561 515 -22155 -27315 0 0 *54
1582396180.03,$M4.1 19876 561 505 -22155 -27315 0 0 *56
1582396181.14,$M4.1 19877 561 493 -22155 -27315 0 0 *59
1582396182.21,$M4.1 19878 559 489 -22155 -27315 0 0 *56
1582396183.32,$M4.1 19879 559 493 -22155 -27315 0 0 *5C
1582396184.43,$M4.1 19880 561 497 -22155 -27315 0 0 *55
1582396185.55,$M4.1 19881 561 493 -22155 -27315 0 0 *50
1582396186.67,$M4.1 19882 561 493 -22155 -27315 0 0 *53
1582396187.74,$M4.1 19883 559 489 -22155 -27315 0 0 *52
1582396188.85,$M4.1 19884 561 497 -22155 -27315 0 0 *51
1582396189.97,$M4.1 19885 561 497 -22155 -27315 0 0 *50
1582396191.1,$M4.1 19886 561 501 -22155 -27315 0 0 *5D
1582396192.19,$M4.1 19887 559 501 -22155 -27315 0 0 *57
1582396193.29,$M4.1 19888 559 505 -22155 -27315 0 0 *5C
1582396194.36,$M4.1 19889 559 511 -22155 -27315 0 0 *58
1582396195.46,$M4.1 19890 561 511 -22155 -27315 0 0 *5B
1582396196.58,$M4.1 19891 561 505 -22155 -27315 0 0 *5F
1582396197.7,$M4.1 19892 561 497 -22155 -27315 0 0 *56
1582396198.78,$M4.1 19893 559 501 -22155 -27315 0 0 *52
1582396199.88,$M4.1 19894 563 497 -22155 -27315 0 0 *52
1582396200.98,$M4.1 19895 559 501 -22155 -27315 0 0 *54
1582396202.1,$M4.1 19896 561 501 -22155 -27315 0 0 *5C
1582396203.22,$M4.1 19897 561 501 -22155 -27315 0 0 *5D
1582396204.29,$M4.1 19898 559 507 -22155 -27315 0 0 *5F
1582396205.37,$M4.1 19899 561 511 -22155 -27315 0 0 *52
1582396206.44,$M4.1 19900 559 515 -22155 -27315 0 0 *5C
1582396207.53,$M4.1 19901 561 519 -22155 -27315 0 0 *5A
1582396208.6,$M4.1 19902 559 515 -22155 -27315 0 0 *5E
1582396209.68,$M4.1 19903 561 515 -22155 -27315 0 0 *54
1582396210.78,$M4.1 19904 561 519 -22155 -27315 0 0 *5F
1582396211.88,$M4.1 19905 561 527 -22155 -27315 0 0 *53
1582396212.97,$M4.1 19906 561 533 -22155 -27315 0 0 *55
1582396214.05,$M4.1 19907 561 541 -22155 -27315 0 0 *51
1582396215.16,$M4.1 19908 561 549 -22155 -27315 0 0 *56
1582396216.21,$M4.1 19909 563 541 -22155 -27315 0 0 *5D
1582396217.29,$M4.1 19910 561 541 -22155 -27315 0 0 *57
1582396218.4,$M4.1 19911 561 533 -22155 -27315 0 0 *53
1582396219.45,$M4.1 19912 563 529 -22155 -27315 0 0 *59
1582396220.53,$M4.1 19913 563 527 -22155 -27315 0 0 *56
1582396221.62,$M4.1 19914 561 523 -22155 -27315 0 0 *57
1582396222.69,$M4.1 19915 563 523 -22155 -27315 0 0 *54
1582396223.77,$M4.1 19916 561 523 -22155 -27315 0 0 *55
1582396224.86,$M4.1 19917 563 527 -22155 -27315 0 0 *52
1582396225.93,$M4.1 19918 563 523 -22155 -27315 0 0 *59
1582396227.0,$M4.1 19919 563 523 -22155 -27315 0 0 *58
1582396228.08,$M4.1 19920 563 527 -22155 -27315 0 0 *56
1582396229.17,$M4.1 19921 563 527 -22155 -27315 0 0 *57
1582396230.25,$M4.1 19922 563 527 -22155 -27315 0 0 *54
1582396231.36,$M4.1 19923 565 527 -22155 -27315 0 0 *53
1582396232.43,$M4.1 19924 563 523 -22155 -27315 0 0 *56
1582396233.49,$M4.1 19925 563 511 -22155 -27315 0 0 *56
1582396234.55,$M4.1 19926 563 515 -22155 -27315 0 0 *51
1582396235.65,$M4.1 19927 561 519 -22155 -27315 0 0 *5E
1582396236.72,$M4.1 19928 563 523 -22155 -27315 0 0 *5A
1582396237.8,$M4.1 19929 565 533 -22155 -27315 0 0 *5C
1582396238.86,$M4.1 19930 563 529 -22155 -27315 0 0 *59
1582396239.93,$M4.1 19931 563 533 -22155 -27315 0 0 *53
1582396241.01,$M4.1 19932 563 527 -22155 -27315 0 0 *55
1582396242.1,$M4.1 19933 565 523 -22155 -27315 0 0 *56
1582396243.17,$M4.1 19934 563 523 -22155 -27315 0 0 *57
1582396244.24,$M4.1 19935 563 523 -22155 -27315 0 0 *56
1582396245.34,$M4.1 19936 561 519 -22155 -27315 0 0 *5E
1582396246.41,$M4.1 19937 563 519 -22155 -27315 0 0 *5D
1582396247.49,$M4.1 19938 565 511 -22155 -27315 0 0 *5C
1582396248.59,$M4.1 19939 563 505 -22155 -27315 0 0 *5E
1582396249.68,$M4.1 19940 563 505 -22155 -27315 0 0 *50
1582396250.78,$M4.1 19941 563 505 -22155 -27315 0 0 *51
1582396251.86,$M4.1 19942 565 507 -22155 -27315 0 0 *56
1582396252.93,$M4.1 19943 563 511 -22155 -27315 0 0 *56
1582396253.99,$M4.1 19944 563 515 -22155 -27315 0 0 *55
1582396255.09,$M4.1 19945 561 523 -22155 -27315 0 0 *53
1582396256.17,$M4.1 19946 561 523 -22155 -27315 0 0 *50
1582396257.26,$M4.1 19947 561 529 -22155 -27315 0 0 *5B
1582396258.34,$M4.1 19948 561 523 -22155 -27315 0 0 *5E
1582396259.41,$M4.1 19949 563 533 -22155 -27315 0 0 *5C
1582396260.5,$M4.1 19950 565 545 -22155 -27315 0 0 *53
1582396261.55,$M4.1 19951 563 541 -22155 -27315 0 0 *50
1582396262.64,$M4.1 19952 565 541 -22155 -27315 0 0 *55
1582396263.72,$M4.1 19953 565 537 -22155 -27315 0 0 *55
1582396264.79,$M4.1 19954 563 529 -22155 -27315 0 0 *5B
1582396265.86,$M4.1 19955 565 529 -22155 -27315 0 0 *5C
1582396266.98,$M4.1 19956 565 527 -22155 -27315 0 0 *51
1582396268.07,$M4.1 19957 565 523 -22155 -27315 0 0 *54
1582396269.13,$M4.1 19958 563 523 -22155 -27315 0 0 *5D
1582396270.2,$M4.1 19959 563 533 -22155 -27315 0 0 *5D
1582396271.26,$M4.1 19960 563 545 -22155 -27315 0 0 *56
1582396272.34,$M4.1 19961 563 555 -22155 -27315 0 0 *56
1582396273.43,$M4.1 19962 565 559 -22155 -27315 0 0 *5F
1582396274.53,$M4.1 19963 565 555 -22155 -27315 0 0 *52
1582396275.63,$M4.1 19964 563 551 -22155 -27315 0 0 *57
1582396276.72,$M4.1 19965 565 541 -22155 -27315 0 0 *51
1582396277.79,$M4.1 19966 565 537 -22155 -27315 0 0 *53
1582396278.87,$M4.1 19967 565 545 -22155 -27315 0 0 *57
1582396279.96,$M4.1 19968 565 541 -22155 -27315 0 0 *5C
1582396281.04,$M4.1 19969 565 533 -22155 -27315 0 0 *58
1582396282.11,$M4.1 19970 563 519 -22155 -27315 0 0 *5E
1582396283.21,$M4.1 19971 565 519 -22155 -27315 0 0 *59
1582396284.3,$M4.1 19972 565 519 -22155 -27315 0 0 *5A
1582396285.38,$M4.1 19973 565 523 -22155 -27315 0 0 *52
1582396286.45,$M4.1 19974 563 515 -22155 -27315 0 0 *56
1582396287.54,$M4.1 19975 565 523 -22155 -27315 0 0 *54
1582396288.62,$M4.1 19976 565 519 -22155 -27315 0 0 *5E
1582396289.72,$M4.1 19977 565 527 -22155 -27315 0 0 *52
1582396290.81,$M4.1 19978 565 537 -22155 -27315 0 0 *5C
1582396291.88,$M4.1 19979 563 529 -22155 -27315 0 0 *54
1582396292.96,$M4.1 19980 565 533 -22155 -27315 0 0 *5F
1582396294.05,$M4.1 19981 567 527 -22155 -27315 0 0 *59
1582396295.13,$M4.1 19982 565 515 -22155 -27315 0 0 *59
1582396296.22,$M4.1 19983 565 519 -22155 -27315 0 0 *54
1582396297.3,$M4.1 19984 565 515 -22155 -27315 0 0 *5F
1582396298.39,$M4.1 19985 565 511 -22155 -27315 0 0 *5A
1582396299.48,$M4.1 19986 565 515 -22155 -27315 0 0 *5D
1582396300.56,$M4.1 19987 565 515 -22155 -27315 0 0 *5C
1582396301.65,$M4.1 19988 565 511 -22155 -27315 0 0 *57
1582396302.73,$M4.1 19989 565 519 -22155 -27315 0 0 *5E
1582396303.8,$M4.1 19990 563 511 -22155 -27315 0 0 *58
1582396304.87,$M4.1 19991 563 507 -22155 -27315 0 0 *5E
1582396305.94,$M4.1 19992 563 519 -22155 -27315 0 0 *52
1582396307.01,$M4.1 19993 563 515 -22155 -27315 0 0 *5F
1582396308.08,$M4.1 19994 563 511 -22155 -27315 0 0 *5C
1582396309.16,$M4.1 19995 565 523 -22155 -27315 0 0 *5A
1582396310.23,$M4.1 19996 563 523 -22155 -27315 0 0 *5F
1582396311.33,$M4.1 19997 565 527 -22155 -27315 0 0 *5C
1582396312.39,$M4.1 19998 563 515 -22155 -27315 0 0 *54
1582396313.46,$M4.1 19999 563 511 -22155 -27315 0 0 *51
1582396314.56,$M4.1 20000 565 519 -22155 -27315 0 0 *5C
1582396315.64,$M4.1 20001 565 515 -22155 -27315 0 0 *51
1582396316.7,$M4.1 20002 563 507 -22155 -27315 0 0 *57
1582396317.78,$M4.1 20003 565 523 -22155 -27315 0 0 *56
1582396318.87,$M4.1 20004 565 523 -22155 -27315 0 0 *51
1582396319.98,$M4.1 20005 565 527 -22155 -27315 0 0 *54
1582396321.05,$M4.1 20006 565 529 -22155 -27315 0 0 *59
1582396322.17,$M4.1 20007 565 527 -22155 -27315 0 0 *56
1582396323.24,$M4.1 20008 563 527 -22155 -27315 0 0 *5F
1582396324.34,$M4.1 20009 565 533 -22155 -27315 0 0 *5D
1582396325.39,$M4.1 20010 563 523 -22155 -27315 0 0 *52
1582396326.49,$M4.1 20011 565 519 -22155 -27315 0 0 *5C
1582396327.58,$M4.1 20012 565 519 -22155 -27315 0 0 *5F
1582396328.65,$M4.1 20013 563 511 -22155 -27315 0 0 *50
1582396329.74,$M4.1 20014 565 511 -22155 -27315 0 0 *51
1582396330.84,$M4.1 20015 563 501 -22155 -27315 0 0 *57
1582396331.92,$M4.1 20016 565 507 -22155 -27315 0 0 *54
1582396333.01,$M4.1 20017 565 507 -22155 -27315 0 0 *55
1582396334.09,$M4.1 20018 565 511 -22155 -27315 0 0 *5D
1582396335.18,$M4.1 20019 565 507 -22155 -27315 0 0 *5B
1582396336.26,$M4.1 20020 565 511 -22155 -27315 0 0 *56
1582396337.32,$M4.1 20021 563 507 -22155 -27315 0 0 *56
1582396338.42,$M4.1 20022 563 505 -22155 -27315 0 0 *57
1582396339.49,$M4.1 20023 563 511 -22155 -27315 0 0 *53
1582396340.57,$M4.1 20024 565 519 -22155 -27315 0 0 *5A
1582396341.66,$M4.1 20025 565 523 -22155 -27315 0 0 *52
1582396342.74,$M4.1 20026 565 523 -22155 -27315 0 0 *51
1582396343.81,$M4.1 20027 563 515 -22155 -27315 0 0 *53
1582396344.87,$M4.1 20028 563 515 -22155 -27315 0 0 *5C
1582396345.93,$M4.1 20029 563 515 -22155 -27315 0 0 *5D
1582396347.0,$M4.1 20030 563 511 -22155 -27315 0 0 *51
1582396348.09,$M4.1 20031 565 511 -22155 -27315 0 0 *56
1582396349.17,$M4.1 20032 565 511 -22155 -27315 0 0 *55
1582396350.24,$M4.1 20033 563 511 -22155 -27315 0 0 *52
1582396351.33,$M4.1 20034 565 519 -22155 -27315 0 0 *5B
1582396352.41,$M4.1 20035 565 519 -22155 -27315 0 0 *5A
1582396353.5,$M4.1 20036 565 523 -22155 -27315 0 0 *50
1582396354.57,$M4.1 20037 563 523 -22155 -27315 0 0 *57
1582396355.64,$M4.1 20038 563 523 -22155 -27315 0 0 *58
1582396356.71,$M4.1 20039 563 523 -22155 -27315 0 0 *59
1582396357.78,$M4.1 20040 565 529 -22155 -27315 0 0 *5B
1582396358.85,$M4.1 20041 563 529 -22155 -27315 0 0 *5C
1582396359.93,$M4.1 20042 565 523 -22155 -27315 0 0 *53
1582396361.0,$M4.1 20043 563 519 -22155 -27315 0 0 *5D
1582396362.07,$M4.1 20044 563 511 -22155 -27315 0 0 *52
1582396363.16,$M4.1 20045 565 511 -22155 -27315 0 0 *55
1582396364.24,$M4.1 20046 563 505 -22155 -27315 0 0 *55
1582396365.33,$M4.1 20047 565 507 -22155 -27315 0 0 *50
1582396366.41,$M4.1 20048 565 507 -22155 -27315 0 0 *5F
1582396367.48,$M4.1 20049 563 511 -22155 -27315 0 0 *5F
1582396368.55,$M4.1 20050 563 519 -22155 -27315 0 0 *5F
1582396369.6,$M4.1 20051 563 529 -22155 -27315 0 0 *5D
1582396370.66,$M4.1 20052 563 529 -22155 -27315 0 0 *5E
1582396371.76,$M4.1 20053 565 527 -22155 -27315 0 0 *57
1582396372.86,$M4.1 20054 561 519 -22155 -27315 0 0 *59
1582396373.91,$M4.1 20055 563 507 -22155 -27315 0 0 *55
1582396375.01,$M4.1 20056 563 501 -22155 -27315 0 0 *50
1582396376.08,$M4.1 20057 563 489 -22155 -27315 0 0 *50
1582396377.17,$M4.1 20058 563 493 -22155 -27315 0 0 *54
1582396378.27,$M4.1 20059 563 501 -22155 -27315 0 0 *5F
1582396379.36,$M4.1 20060 563 501 -22155 -27315 0 0 *55
1582396380.42,$M4.1 20061 563 507 -22155 -27315 0 0 *52
1582396381.51,$M4.1 20062 561 515 -22155 -27315 0 0 *50
1582396382.6,$M4.1 20063 565 523 -22155 -27315 0 0 *50
1582396383.7,$M4.1 20064 565 527 -22155 -27315 0 0 *53
1582396384.77,$M4.1 20065 563 519 -22155 -27315 0 0 *59
1582396385.84,$M4.1 20066 563 519 -22155 -27315 0 0 *5A
1582396386.92,$M4.1 20067 563 519 -22155 -27315 0 0 *5B
1582396388.01,$M4.1 20068 565 523 -22155 -27315 0 0 *5B
1582396389.09,$M4.1 20069 565 519 -22155 -27315 0 0 *53
1582396390.16,$M4.1 20070 563 515 -22155 -27315 0 0 *51
1582396391.23,$M4.1 20071 563 519 -22155 -27315 0 0 *5C
1582396392.3,$M4.1 20072 563 527 -22155 -27315 0 0 *52
1582396393.38,$M4.1 20073 565 529 -22155 -27315 0 0 *5B
1582396394.47,$M4.1 20074 565 529 -22155 -27315 0 0 *5C
1582396395.54,$M4.1 20075 565 537 -22155 -27315 0 0 *52
1582396396.62,$M4.1 20076 565 533 -22155 -27315 0 0 *55
1582396397.71,$M4.1 20077 565 545 -22155 -27315 0 0 *55
1582396398.78,$M4.1 20078 563 541 -22155 -27315 0 0 *58
1582396399.83,$M4.1 20079 563 545 -22155 -27315 0 0 *5D
1582396400.93,$M4.1 20080 565 555 -22155 -27315 0 0 *5C
1582396402.02,$M4.1 20081 565 549 -22155 -27315 0 0 *50
1582396403.09,$M4.1 20082 563 549 -22155 -27315 0 0 *55
1582396404.19,$M4.1 20083 565 555 -22155 -27315 0 0 *5F
1582396405.31,$M4.1 20084 565 555 -22155 -27315 0 0 *58
1582396406.39,$M4.1 20085 565 549 -22155 -27315 0 0 *54
1582396407.49,$M4.1 20086 565 527 -22155 -27315 0 0 *5F
1582396408.58,$M4.1 20087 565 515 -22155 -27315 0 0 *5F
1582396409.66,$M4.1 20088 565 511 -22155 -27315 0 0 *54
1582396410.77,$M4.1 20089 565 511 -22155 -27315 0 0 *55
1582396411.82,$M4.1 20090 563 507 -22155 -27315 0 0 *5C
1582396412.89,$M4.1 20091 563 511 -22155 -27315 0 0 *5A
1582396413.99,$M4.1 20092 565 523 -22155 -27315 0 0 *5E
1582396415.09,$M4.1 20093 565 527 -22155 -27315 0 0 *5B
1582396416.18,$M4.1 20094 565 537 -22155 -27315 0 0 *5D
1582396417.26,$M4.1 20095 565 529 -22155 -27315 0 0 *53
1582396418.33,$M4.1 20096 563 523 -22155 -27315 0 0 *5C
1582396419.4,$M4.1 20097 565 529 -22155 -27315 0 0 *51
1582396420.49,$M4.1 20098 565 529 -22155 -27315 0 0 *5E
1582396421.57,$M4.1 20099 565 533 -22155 -27315 0 0 *54
1582396422.67,$M4.1 20100 565 527 -22155 -27315 0 0 *50
1582396423.76,$M4.1 20101 565 515 -22155 -27315 0 0 *50
1582396424.83,$M4.1 20102 563 515 -22155 -27315 0 0 *55
1582396425.91,$M4.1 20103 565 515 -22155 -27315 0 0 *52
1582396426.98,$M4.1 20104 563 511 -22155 -27315 0 0 *57
1582396428.07,$M4.1 20105 565 519 -22155 -27315 0 0 *58
1582396429.14,$M4.1 20106 563 511 -22155 -27315 0 0 *55
1582396430.19,$M4.1 20107 563 515 -22155 -27315 0 0 *50
1582396431.26,$M4.1 20108 563 523 -22155 -27315 0 0 *5A
1582396432.34,$M4.1 20109 565 523 -22155 -27315 0 0 *5D
1582396433.41,$M4.1 20110 563 519 -22155 -27315 0 0 *5A
1582396434.48,$M4.1 20111 563 519 -22155 -27315 0 0 *5B
1582396435.55,$M4.1 20112 563 519 -22155 -27315 0 0 *58
1582396436.64,$M4.1 20113 565 515 -22155 -27315 0 0 *53
1582396437.72,$M4.1 20114 565 507 -22155 -27315 0 0 *57
1582396438.82,$M4.1 20115 563 501 -22155 -27315 0 0 *56
1582396439.91,$M4.1 20116 567 505 -22155 -27315 0 0 *55
1582396441.01,$M4.1 20117 563 505 -22155 -27315 0 0 *50
1582396442.1,$M4.1 20118 565 511 -22155 -27315 0 0 *5C
1582396443.18,$M4.1 20119 565 515 -22155 -27315 0 0 *59
1582396444.3,$M4.1 20120 565 505 -22155 -27315 0 0 *52
