1580827854.84,$M4.1 58621 611 359 -22153 -27315 0 0 *52
1580827855.99,$M4.1 58622 609 341 -22153 -27315 0 0 *51
1580827857.14,$M4.1 58623 609 345 -22153 -27315 0 0 *54
1580827858.26,$M4.1 58624 609 355 -22153 -27315 0 0 *52
1580827859.41,$M4.1 58625 609 371 -22153 -27315 0 0 *55
1580827860.53,$M4.1 58626 609 363 -22153 -27315 0 0 *55
1580827861.66,$M4.1 58627 609 359 -22153 -27315 0 0 *5D
1580827862.78,$M4.1 58628 609 355 -22153 -27315 0 0 *5E
1580827863.89,$M4.1 58629 611 337 -22153 -27315 0 0 *52
1580827865.03,$M4.1 58630 609 325 -22153 -27315 0 0 *50
1580827866.14,$M4.1 58631 609 325 -22153 -27315 0 0 *51
1580827867.29,$M4.1 58632 609 333 -22153 -27315 0 0 *55
1580827868.44,$M4.1 58633 609 333 -22153 -27315 0 0 *54
1580827869.56,$M4.1 58634 607 333 -22153 -27315 0 0 *5D
1580827870.71,$M4.1 58635 605 341 -22153 -27315 0 0 *5B
1580827871.81,$M4.1 58636 607 355 -22153 -27315 0 0 *5F
1580827872.91,$M4.1 58637 607 355 -22153 -27315 0 0 *5E
1580827874.06,$M4.1 58638 605 337 -22153 -27315 0 0 *57
1580827875.19,$M4.1 58639 609 353 -22153 -27315 0 0 *58
1580827876.29,$M4.1 58640 607 355 -22153 -27315 0 0 *5E
1580827877.44,$M4.1 58641 605 345 -22153 -27315 0 0 *5C
1580827878.56,$M4.1 58642 607 337 -22153 -27315 0 0 *58
1580827879.69,$M4.1 58643 607 333 -22153 -27315 0 0 *5D
1580827880.81,$M4.1 58644 607 333 -22153 -27315 0 0 *5A
1580827881.95,$M4.1 58645 607 345 -22153 -27315 0 0 *5A
1580827883.08,$M4.1 58646 607 341 -22153 -27315 0 0 *5D
1580827884.19,$M4.1 58647 607 341 -22153 -27315 0 0 *5C
1580827885.33,$M4.1 58648 607 345 -22153 -27315 0 0 *57
1580827886.48,$M4.1 58649 605 337 -22153 -27315 0 0 *51
1580827887.59,$M4.1 58650 607 337 -22153 -27315 0 0 *5B
1580827888.73,$M4.1 58651 607 337 -22153 -27315 0 0 *5A
1580827889.88,$M4.1 58652 605 341 -22153 -27315 0 0 *5A
1580827890.96,$M4.1 58653 607 355 -22153 -27315 0 0 *5C
1580827892.1,$M4.1 58654 605 363 -22153 -27315 0 0 *5C
1580827893.21,$M4.1 58655 607 353 -22153 -27315 0 0 *5C
1580827894.35,$M4.1 58656 607 341 -22153 -27315 0 0 *5C
1580827895.49,$M4.1 58657 605 323 -22153 -27315 0 0 *5B
1580827896.6,$M4.1 58658 607 329 -22153 -27315 0 0 *5C
1580827897.7,$M4.1 58659 607 329 -22153 -27315 0 0 *5D
1580827898.83,$M4.1 58660 605 325 -22153 -27315 0 0 *59
1580827899.93,$M4.1 58661 607 329 -22153 -27315 0 0 *56
1580827901.05,$M4.1 58662 605 329 -22153 -27315 0 0 *57
1580827902.18,$M4.1 58663 601 325 -22153 -27315 0 0 *5E
1580827903.32,$M4.1 58664 605 345 -22153 -27315 0 0 *5B
1580827904.46,$M4.1 58665 601 349 -22153 -27315 0 0 *52
1580827905.62,$M4.1 58666 601 333 -22153 -27315 0 0 *5C
1580827906.76,$M4.1 58667 605 341 -22153 -27315 0 0 *5C
1580827907.91,$M4.1 58668 601 341 -22153 -27315 0 0 *57
1580827909.06,$M4.1 58669 605 337 -22153 -27315 0 0 *53
1580827910.16,$M4.1 58670 607 325 -22153 -27315 0 0 *5A
1580827911.31,$M4.1 58671 601 315 -22153 -27315 0 0 *5E
1580827912.46,$M4.1 58672 605 311 -22153 -27315 0 0 *5D
1580827913.6,$M4.1 58673 601 325 -22153 -27315 0 0 *5F
1580827914.74,$M4.1 58674 605 341 -22153 -27315 0 0 *5E
1580827915.86,$M4.1 58675 599 337 -22153 -27315 0 0 *58
1580827917.01,$M4.1 58676 601 353 -22153 -27315 0 0 *5B
1580827918.13,$M4.1 58677 601 359 -22153 -27315 0 0 *50
1580827919.25,$M4.1 58678 599 353 -22153 -27315 0 0 *57
1580827920.36,$M4.1 58679 601 355 -22153 -27315 0 0 *52
1580827921.51,$M4.1 58680 601 341 -22153 -27315 0 0 *51
1580827922.66,$M4.1 58681 601 341 -22153 -27315 0 0 *50
1580827923.81,$M4.1 58682 601 337 -22153 -27315 0 0 *52
1580827924.96,$M4.1 58683 601 345 -22153 -27315 0 0 *56
1580827926.09,$M4.1 58684 601 353 -22153 -27315 0 0 *56
1580827927.24,$M4.1 58685 601 353 -22153 -27315 0 0 *57
1580827928.38,$M4.1 58686 601 353 -22153 -27315 0 0 *54
1580827929.52,$M4.1 58687 605 353 -22153 -27315 0 0 *51
1580827930.67,$M4.1 58688 601 349 -22153 -27315 0 0 *51
1580827931.81,$M4.1 58689 601 349 -22153 -27315 0 0 *50
1580827932.96,$M4.1 58690 601 349 -22153 -27315 0 0 *58
1580827934.07,$M4.1 58691 599 349 -22153 -27315 0 0 *5B
1580827935.21,$M4.1 58692 601 353 -22153 -27315 0 0 *51
1580827936.32,$M4.1 58693 605 355 -22153 -27315 0 0 *52
1580827937.47,$M4.1 58694 601 371 -22153 -27315 0 0 *57
1580827938.59,$M4.1 58695 601 363 -22153 -27315 0 0 *55
1580827939.72,$M4.1 58696 605 363 -22153 -27315 0 0 *52
1580827940.83,$M4.1 58697 605 355 -22153 -27315 0 0 *56
1580827941.97,$M4.1 58698 605 345 -22153 -27315 0 0 *58
1580827943.12,$M4.1 58699 601 333 -22153 -27315 0 0 *5C
1580827944.24,$M4.1 58700 601 329 -22153 -27315 0 0 *56
1580827945.39,$M4.1 58701 601 333 -22153 -27315 0 0 *5C
1580827946.51,$M4.1 58702 601 329 -22153 -27315 0 0 *54
1580827947.64,$M4.1 58703 601 325 -22153 -27315 0 0 *59
1580827948.76,$M4.1 58704 601 329 -22153 -27315 0 0 *52
1580827949.86,$M4.1 58705 599 325 -22153 -27315 0 0 *5D
1580827950.98,$M4.1 58706 599 333 -22153 -27315 0 0 *59
1580827952.13,$M4.1 58707 601 337 -22153 -27315 0 0 *5E
1580827953.26,$M4.1 58708 601 345 -22153 -27315 0 0 *54
1580827954.41,$M4.1 58709 601 353 -22153 -27315 0 0 *52
1580827955.53,$M4.1 58710 599 349 -22153 -27315 0 0 *53
1580827956.64,$M4.1 58711 599 349 -22153 -27315 0 0 *52
1580827957.76,$M4.1 58712 599 353 -22153 -27315 0 0 *5A
1580827958.88,$M4.1 58713 601 355 -22153 -27315 0 0 *5F
1580827960.03,$M4.1 58714 601 353 -22153 -27315 0 0 *5E
1580827961.14,$M4.1 58715 601 355 -22153 -27315 0 0 *59
1580827962.26,$M4.1 58716 601 359 -22153 -27315 0 0 *56
1580827963.41,$M4.1 58717 601 353 -22153 -27315 0 0 *5D
1580827964.54,$M4.1 58718 601 349 -22153 -27315 0 0 *59
1580827965.69,$M4.1 58719 601 341 -22153 -27315 0 0 *50
1580827966.84,$M4.1 58720 601 337 -22153 -27315 0 0 *5B
1580827967.99,$M4.1 58721 601 323 -22153 -27315 0 0 *5F
1580827969.09,$M4.1 58722 599 325 -22153 -27315 0 0 *58
1580827970.24,$M4.1 58723 601 337 -22153 -27315 0 0 *58
1580827971.36,$M4.1 58724 599 333 -22153 -27315 0 0 *59
1580827972.47,$M4.1 58725 599 333 -22153 -27315 0 0 *58
1580827973.62,$M4.1 58726 601 345 -22153 -27315 0 0 *58
1580827974.76,$M4.1 58727 601 345 -22153 -27315 0 0 *59
1580827975.91,$M4.1 58728 597 345 -22153 -27315 0 0 *5A
1580827977.02,$M4.1 58729 601 363 -22153 -27315 0 0 *53
1580827978.14,$M4.1 58730 599 353 -22153 -27315 0 0 *5A
1580827979.29,$M4.1 58731 601 371 -22153 -27315 0 0 *59
1580827980.41,$M4.1 58732 601 363 -22153 -27315 0 0 *59
1580827981.51,$M4.1 58733 599 359 -22153 -27315 0 0 *53
1580827982.63,$M4.1 58734 601 363 -22153 -27315 0 0 *5F
1580827983.74,$M4.1 58735 601 355 -22153 -27315 0 0 *5B
1580827984.89,$M4.1 58736 601 341 -22153 -27315 0 0 *5D
1580827986.01,$M4.1 58737 599 341 -22153 -27315 0 0 *5E
1580827987.16,$M4.1 58738 601 353 -22153 -27315 0 0 *50
1580827988.31,$M4.1 58739 601 353 -22153 -27315 0 0 *51
1580827989.43,$M4.1 58740 601 359 -22153 -27315 0 0 *55
1580827990.58,$M4.1 58741 601 371 -22153 -27315 0 0 *5E
1580827991.72,$M4.1 58742 601 349 -22153 -27315 0 0 *56
1580827992.84,$M4.1 58743 601 329 -22153 -27315 0 0 *51
1580827993.99,$M4.1 58744 601 323 -22153 -27315 0 0 *5C
1580827995.12,$M4.1 58745 599 323 -22153 -27315 0 0 *5F
1580827996.22,$M4.1 58746 599 325 -22153 -27315 0 0 *5A
1580827997.36,$M4.1 58747 601 333 -22153 -27315 0 0 *5E
1580827998.49,$M4.1 58748 599 333 -22153 -27315 0 0 *53
1580827999.62,$M4.1 58749 601 337 -22153 -27315 0 0 *54
1580828000.77,$M4.1 58750 601 333 -22153 -27315 0 0 *58
1580828001.92,$M4.1 58751 601 345 -22153 -27315 0 0 *58
1580828003.07,$M4.1 58752 601 337 -22153 -27315 0 0 *5E
1580828004.2,$M4.1 58753 601 325 -22153 -27315 0 0 *5C
1580828005.31,$M4.1 58754 599 325 -22153 -27315 0 0 *59
1580828006.46,$M4.1 58755 601 341 -22153 -27315 0 0 *58
1580828007.6,$M4.1 58756 601 341 -22153 -27315 0 0 *5B
1580828008.72,$M4.1 58757 599 337 -22153 -27315 0 0 *59
1580828009.87,$M4.1 58758 601 337 -22153 -27315 0 0 *54
1580828010.99,$M4.1 58759 599 333 -22153 -27315 0 0 *53
1580828012.12,$M4.1 58760 599 337 -22153 -27315 0 0 *5D
1580828013.22,$M4.1 58761 599 329 -22153 -27315 0 0 *53
1580828014.32,$M4.1 58762 599 329 -22153 -27315 0 0 *50
1580828015.44,$M4.1 58763 599 323 -22153 -27315 0 0 *5B
1580828016.54,$M4.1 58764 599 329 -22153 -27315 0 0 *56
1580828017.68,$M4.1 58765 599 323 -22153 -27315 0 0 *5D
1580828018.79,$M4.1 58766 599 323 -22153 -27315 0 0 *5E
1580828019.89,$M4.1 58767 599 325 -22153 -27315 0 0 *59
1580828021.0,$M4.1 58768 599 325 -22153 -27315 0 0 *56
1580828022.13,$M4.1 58769 599 315 -22153 -27315 0 0 *54
1580828023.25,$M4.1 58770 599 311 -22153 -27315 0 0 *58
1580828024.41,$M4.1 58771 597 315 -22153 -27315 0 0 *53
1580828025.56,$M4.1 58772 597 315 -22153 -27315 0 0 *50
1580828026.71,$M4.1 58773 597 319 -22153 -27315 0 0 *5D
1580828027.86,$M4.1 58774 597 337 -22153 -27315 0 0 *56
1580828028.98,$M4.1 58775 599 341 -22153 -27315 0 0 *58
1580828030.09,$M4.1 58776 601 355 -22153 -27315 0 0 *5C
1580828031.21,$M4.1 58777 597 359 -22153 -27315 0 0 *5D
1580828032.31,$M4.1 58778 599 355 -22153 -27315 0 0 *50
1580828033.43,$M4.1 58779 599 353 -22153 -27315 0 0 *57
1580828034.53,$M4.1 58780 599 355 -22153 -27315 0 0 *57
1580828035.65,$M4.1 58781 599 353 -22153 -27315 0 0 *50
1580828036.77,$M4.1 58782 599 333 -22153 -27315 0 0 *55
1580828037.87,$M4.1 58783 599 325 -22153 -27315 0 0 *53
1580828039.0,$M4.1 58784 599 307 -22153 -27315 0 0 *54
1580828040.13,$M4.1 58785 599 307 -22153 -27315 0 0 *55
1580828041.28,$M4.1 58786 597 311 -22153 -27315 0 0 *5F
1580828042.43,$M4.1 58787 597 311 -22153 -27315 0 0 *5E
1580828043.56,$M4.1 58788 595 315 -22153 -27315 0 0 *57
1580828044.68,$M4.1 58789 597 325 -22153 -27315 0 0 *57
1580828045.85,$M4.1 58790 597 315 -22153 -27315 0 0 *5C
1580828046.95,$M4.1 58791 595 325 -22153 -27315 0 0 *5C
1580828048.07,$M4.1 58792 595 349 -22153 -27315 0 0 *55
1580828049.2,$M4.1 58793 595 345 -22153 -27315 0 0 *58
1580828050.32,$M4.1 58794 597 325 -22153 -27315 0 0 *5B
1580828051.46,$M4.1 58795 597 315 -22153 -27315 0 0 *59
1580828052.6,$M4.1 58796 595 311 -22153 -27315 0 0 *5C
1580828053.75,$M4.1 58797 597 319 -22153 -27315 0 0 *57
1580828054.85,$M4.1 58798 595 325 -22153 -27315 0 0 *55
1580828055.98,$M4.1 58799 595 323 -22153 -27315 0 0 *52
1580828057.08,$M4.1 58800 595 329 -22153 -27315 0 0 *57
1580828058.22,$M4.1 58801 597 333 -22153 -27315 0 0 *5F
1580828059.35,$M4.1 58802 597 329 -22153 -27315 0 0 *57
1580828060.45,$M4.1 58803 595 329 -22153 -27315 0 0 *54
1580828061.58,$M4.1 58804 595 341 -22153 -27315 0 0 *5D
1580828062.7,$M4.1 58805 595 353 -22153 -27315 0 0 *5F
1580828063.82,$M4.1 58806 595 349 -22153 -27315 0 0 *57
1580828064.97,$M4.1 58807 597 341 -22153 -27315 0 0 *5C
1580828066.1,$M4.1 58808 595 341 -22153 -27315 0 0 *51
1580828067.25,$M4.1 58809 597 323 -22153 -27315 0 0 *56
1580828068.37,$M4.1 58810 595 323 -22153 -27315 0 0 *5C
1580828069.52,$M4.1 58811 597 333 -22153 -27315 0 0 *5E
1580828070.65,$M4.1 58812 595 341 -22153 -27315 0 0 *5A
1580828071.77,$M4.1 58813 595 345 -22153 -27315 0 0 *5F
1580828072.92,$M4.1 58814 597 345 -22153 -27315 0 0 *5A
1580828074.06,$M4.1 58815 597 337 -22153 -27315 0 0 *5E
1580828075.18,$M4.1 58816 595 319 -22153 -27315 0 0 *53
1580828076.3,$M4.1 58817 595 333 -22153 -27315 0 0 *5A
1580828077.43,$M4.1 58818 595 337 -22153 -27315 0 0 *51
1580828078.58,$M4.1 58819 597 345 -22153 -27315 0 0 *57
1580828079.72,$M4.1 58820 597 345 -22153 -27315 0 0 *5D
1580828080.82,$M4.1 58821 595 329 -22153 -27315 0 0 *54
1580828081.95,$M4.1 58822 595 319 -22153 -27315 0 0 *54
1580828083.07,$M4.1 58823 595 307 -22153 -27315 0 0 *5A
1580828084.2,$M4.1 58824 595 311 -22153 -27315 0 0 *5A
1580828085.33,$M4.1 58825 595 311 -22153 -27315 0 0 *5B
1580828086.45,$M4.1 58826 593 299 -22153 -27315 0 0 *5F
1580828087.6,$M4.1 58827 593 281 -22153 -27315 0 0 *57
1580828088.75,$M4.1 58828 593 273 -22153 -27315 0 0 *55
1580828089.9,$M4.1 58829 593 273 -22153 -27315 0 0 *54
1580828091.05,$M4.1 58830 593 277 -22153 -27315 0 0 *58
1580828092.18,$M4.1 58831 593 273 -22153 -27315 0 0 *5D
1580828093.31,$M4.1 58832 591 281 -22153 -27315 0 0 *51
1580828094.45,$M4.1 58833 591 315 -22153 -27315 0 0 *5C
1580828095.55,$M4.1 58834 591 325 -22153 -27315 0 0 *58
1580828096.63,$M4.1 58835 591 329 -22153 -27315 0 0 *55
1580828097.78,$M4.1 58836 593 337 -22153 -27315 0 0 *5B
1580828098.95,$M4.1 58837 593 341 -22153 -27315 0 0 *5B
1580828100.1,$M4.1 58838 593 341 -22153 -27315 0 0 *54
1580828101.23,$M4.1 58839 591 341 -22153 -27315 0 0 *57
1580828102.35,$M4.1 58840 591 345 -22153 -27315 0 0 *5D
1580828103.5,$M4.1 58841 593 349 -22153 -27315 0 0 *52
1580828104.64,$M4.1 58842 593 337 -22153 -27315 0 0 *58
1580828105.79,$M4.1 58843 593 337 -22153 -27315 0 0 *59
1580828106.94,$M4.1 58844 597 345 -22153 -27315 0 0 *5F
1580828108.08,$M4.1 58845 593 329 -22153 -27315 0 0 *50
1580828109.19,$M4.1 58846 593 329 -22153 -27315 0 0 *53
1580828110.33,$M4.1 58847 593 329 -22153 -27315 0 0 *52
1580828111.45,$M4.1 58848 593 325 -22153 -27315 0 0 *51
1580828112.58,$M4.1 58849 593 329 -22153 -27315 0 0 *5C
1580828113.73,$M4.1 58850 593 333 -22153 -27315 0 0 *5F
1580828114.88,$M4.1 58851 593 341 -22153 -27315 0 0 *5B
1580828116.03,$M4.1 58852 593 345 -22153 -27315 0 0 *5C
1580828117.17,$M4.1 58853 593 345 -22153 -27315 0 0 *5D
1580828118.31,$M4.1 58854 595 341 -22153 -27315 0 0 *58
1580828119.41,$M4.1 58855 595 329 -22153 -27315 0 0 *57
1580828120.54,$M4.1 58856 593 329 -22153 -27315 0 0 *52
1580828121.66,$M4.1 58857 593 329 -22153 -27315 0 0 *53
1580828122.79,$M4.1 58858 595 345 -22153 -27315 0 0 *50
1580828123.91,$M4.1 58859 595 341 -22153 -27315 0 0 *55
1580828125.04,$M4.1 58860 595 333 -22153 -27315 0 0 *5A
1580828126.16,$M4.1 58861 593 325 -22153 -27315 0 0 *5A
1580828127.29,$M4.1 58862 593 329 -22153 -27315 0 0 *55
1580828128.43,$M4.1 58863 593 329 -22153 -27315 0 0 *54
1580828129.55,$M4.1 58864 595 341 -22153 -27315 0 0 *5B
1580828130.68,$M4.1 58865 595 345 -22153 -27315 0 0 *5E
1580828131.8,$M4.1 58866 595 349 -22153 -27315 0 0 *51
1580828132.93,$M4.1 58867 595 349 -22153 -27315 0 0 *50
1580828134.05,$M4.1 58868 595 341 -22153 -27315 0 0 *57
1580828135.18,$M4.1 58869 595 341 -22153 -27315 0 0 *56
1580828136.33,$M4.1 58870 593 323 -22153 -27315 0 0 *5C
1580828137.46,$M4.1 58871 595 315 -22153 -27315 0 0 *5E
1580828138.59,$M4.1 58872 595 315 -22153 -27315 0 0 *5D
1580828139.74,$M4.1 58873 593 319 -22153 -27315 0 0 *56
1580828140.88,$M4.1 58874 595 323 -22153 -27315 0 0 *5E
1580828141.99,$M4.1 58875 595 303 -22153 -27315 0 0 *5D
1580828143.13,$M4.1 58876 593 295 -22153 -27315 0 0 *56
1580828144.28,$M4.1 58877 593 311 -22153 -27315 0 0 *5A
1580828145.41,$M4.1 58878 593 325 -22153 -27315 0 0 *52
1580828146.56,$M4.1 58879 593 341 -22153 -27315 0 0 *51
1580828147.71,$M4.1 58880 593 349 -22153 -27315 0 0 *5F
1580828148.86,$M4.1 58881 593 349 -22153 -27315 0 0 *5E
1580828149.97,$M4.1 58882 595 337 -22153 -27315 0 0 *52
1580828151.09,$M4.1 58883 595 333 -22153 -27315 0 0 *57
1580828152.22,$M4.1 58884 595 323 -22153 -27315 0 0 *51
1580828153.34,$M4.1 58885 595 319 -22153 -27315 0 0 *59
1580828154.51,$M4.1 58886 593 311 -22153 -27315 0 0 *54
1580828155.66,$M4.1 58887 593 307 -22153 -27315 0 0 *52
1580828156.82,$M4.1 58888 593 307 -22153 -27315 0 0 *5D
1580828157.94,$M4.1 58889 591 315 -22153 -27315 0 0 *5D
1580828159.1,$M4.1 58890 593 307 -22153 -27315 0 0 *54
1580828160.25,$M4.1 58891 589 303 -22153 -27315 0 0 *5A
1580828161.39,$M4.1 58892 591 307 -22153 -27315 0 0 *54
1580828162.5,$M4.1 58893 591 333 -22153 -27315 0 0 *52
1580828163.65,$M4.1 58894 593 337 -22153 -27315 0 0 *53
1580828164.77,$M4.1 58895 591 323 -22153 -27315 0 0 *55
1580828165.9,$M4.1 58896 591 315 -22153 -27315 0 0 *53
1580828167.04,$M4.1 58897 591 315 -22153 -27315 0 0 *52
1580828168.17,$M4.1 58898 591 315 -22153 -27315 0 0 *5D
1580828169.29,$M4.1 58899 591 319 -22153 -27315 0 0 *50
1580828170.4,$M4.1 58900 591 319 -22153 -27315 0 0 *51
1580828171.52,$M4.1 58901 591 319 -22153 -27315 0 0 *50
1580828172.67,$M4.1 58902 593 333 -22153 -27315 0 0 *59
1580828173.8,$M4.1 58903 591 323 -22153 -27315 0 0 *5B
1580828174.94,$M4.1 58904 591 323 -22153 -27315 0 0 *5C
1580828176.05,$M4.1 58905 591 323 -22153 -27315 0 0 *5D
1580828177.17,$M4.1 58906 591 319 -22153 -27315 0 0 *57
1580828178.27,$M4.1 58907 591 329 -22153 -27315 0 0 *55
1580828179.42,$M4.1 58908 593 333 -22153 -27315 0 0 *53
1580828180.57,$M4.1 58909 593 333 -22153 -27315 0 0 *52
1580828181.7,$M4.1 58910 591 341 -22153 -27315 0 0 *5D
1580828182.82,$M4.1 58911 591 337 -22153 -27315 0 0 *5D
1580828183.97,$M4.1 58912 589 307 -22153 -27315 0 0 *54
1580828185.12,$M4.1 58913 589 303 -22153 -27315 0 0 *51
1580828186.27,$M4.1 58914 589 303 -22153 -27315 0 0 *56
1580828187.4,$M4.1 58915 591 311 -22153 -27315 0 0 *5D
1580828188.5,$M4.1 58916 591 329 -22153 -27315 0 0 *55
1580828189.65,$M4.1 58917 589 323 -22153 -27315 0 0 *57
1580828190.8,$M4.1 58918 589 323 -22153 -27315 0 0 *58
1580828191.9,$M4.1 58919 591 325 -22153 -27315 0 0 *56
1580828193.05,$M4.1 58920 593 323 -22153 -27315 0 0 *58
1580828194.18,$M4.1 58921 591 315 -22153 -27315 0 0 *5E
1580828195.3,$M4.1 58922 591 319 -22153 -27315 0 0 *51
1580828196.4,$M4.1 58923 591 325 -22153 -27315 0 0 *5F
1580828197.52,$M4.1 58924 591 333 -22153 -27315 0 0 *5F
1580828198.62,$M4.1 58925 591 329 -22153 -27315 0 0 *55
1580828199.77,$M4.1 58926 589 323 -22153 -27315 0 0 *55
1580828200.92,$M4.1 58927 589 323 -22153 -27315 0 0 *54
1580828202.02,$M4.1 58928 591 329 -22153 -27315 0 0 *58
1580828203.14,$M4.1 58929 591 323 -22153 -27315 0 0 *53
1580828204.29,$M4.1 58930 589 307 -22153 -27315 0 0 *54
1580828205.42,$M4.1 58931 591 311 -22153 -27315 0 0 *5B
1580828206.55,$M4.1 58932 591 311 -22153 -27315 0 0 *58
1580828207.69,$M4.1 58933 589 285 -22153 -27315 0 0 *5C
1580828208.84,$M4.1 58934 589 273 -22153 -27315 0 0 *52
1580828209.95,$M4.1 58935 589 265 -22153 -27315 0 0 *54
1580828211.09,$M4.1 58936 589 265 -22153 -27315 0 0 *57
1580828212.19,$M4.1 58937 585 261 -22153 -27315 0 0 *5E
1580828213.32,$M4.1 58938 585 269 -22153 -27315 0 0 *59
1580828214.45,$M4.1 58939 585 277 -22153 -27315 0 0 *57
1580828215.55,$M4.1 58940 583 285 -22153 -27315 0 0 *52
1580828216.67,$M4.1 58941 583 285 -22153 -27315 0 0 *53
1580828217.79,$M4.1 58942 583 285 -22153 -27315 0 0 *50
1580828218.92,$M4.1 58943 581 281 -22153 -27315 0 0 *57
1580828220.04,$M4.1 58944 583 285 -22153 -27315 0 0 *56
1580828221.12,$M4.1 58945 583 295 -22153 -27315 0 0 *56
1580828222.24,$M4.1 58946 583 303 -22153 -27315 0 0 *5B
1580828223.36,$M4.1 58947 583 285 -22153 -27315 0 0 *55
1580828224.46,$M4.1 58948 583 277 -22153 -27315 0 0 *57
1580828225.59,$M4.1 58949 581 277 -22153 -27315 0 0 *54
1580828226.74,$M4.1 58950 581 281 -22153 -27315 0 0 *55
1580828227.86,$M4.1 58951 581 285 -22153 -27315 0 0 *50
1580828228.96,$M4.1 58952 579 291 -22153 -27315 0 0 *51
1580828230.09,$M4.1 58953 581 303 -22153 -27315 0 0 *5D
1580828231.23,$M4.1 58954 581 307 -22153 -27315 0 0 *5E
1580828232.38,$M4.1 58955 581 311 -22153 -27315 0 0 *58
1580828233.51,$M4.1 58956 581 315 -22153 -27315 0 0 *5F
1580828234.63,$M4.1 58957 581 329 -22153 -27315 0 0 *51
1580828235.76,$M4.1 58958 585 341 -22153 -27315 0 0 *54
1580828236.91,$M4.1 58959 581 323 -22153 -27315 0 0 *55
1580828238.01,$M4.1 58960 583 333 -22153 -27315 0 0 *5C
1580828239.13,$M4.1 58961 581 329 -22153 -27315 0 0 *54
1580828240.25,$M4.1 58962 583 333 -22153 -27315 0 0 *5E
1580828241.36,$M4.1 58963 581 329 -22153 -27315 0 0 *56
1580828242.48,$M4.1 58964 583 323 -22153 -27315 0 0 *59
1580828243.63,$M4.1 58965 581 315 -22153 -27315 0 0 *5F
1580828244.75,$M4.1 58966 583 303 -22153 -27315 0 0 *59
1580828245.88,$M4.1 58967 581 307 -22153 -27315 0 0 *5E
1580828247.03,$M4.1 58968 581 323 -22153 -27315 0 0 *57
1580828248.11,$M4.1 58969 583 325 -22153 -27315 0 0 *52
1580828249.26,$M4.1 58970 581 311 -22153 -27315 0 0 *5F
1580828250.38,$M4.1 58971 583 315 -22153 -27315 0 0 *58
1580828251.46,$M4.1 58972 583 325 -22153 -27315 0 0 *58
1580828252.57,$M4.1 58973 583 329 -22153 -27315 0 0 *55
1580828253.68,$M4.1 58974 581 325 -22153 -27315 0 0 *5C
1580828254.82,$M4.1 58975 581 323 -22153 -27315 0 0 *5B
1580828255.97,$M4.1 58976 581 315 -22153 -27315 0 0 *5D
1580828257.07,$M4.1 58977 583 319 -22153 -27315 0 0 *52
1580828258.2,$M4.1 58978 583 315 -22153 -27315 0 0 *51
1580828259.33,$M4.1 58979 581 315 -22153 -27315 0 0 *52
1580828260.47,$M4.1 58980 581 319 -22153 -27315 0 0 *58
1580828261.58,$M4.1 58981 581 325 -22153 -27315 0 0 *56
1580828262.72,$M4.1 58982 581 319 -22153 -27315 0 0 *5A
1580828263.83,$M4.1 58983 581 325 -22153 -27315 0 0 *54
1580828264.93,$M4.1 58984 581 325 -22153 -27315 0 0 *53
1580828266.08,$M4.1 58985 581 323 -22153 -27315 0 0 *54
1580828267.2,$M4.1 58986 581 329 -22153 -27315 0 0 *5D
1580828268.3,$M4.1 58987 581 325 -22153 -27315 0 0 *50
1580828269.4,$M4.1 58988 583 325 -22153 -27315 0 0 *5D
1580828270.51,$M4.1 58989 581 325 -22153 -27315 0 0 *5E
1580828271.65,$M4.1 58990 581 323 -22153 -27315 0 0 *50
1580828272.77,$M4.1 58991 583 323 -22153 -27315 0 0 *53
1580828273.89,$M4.1 58992 581 325 -22153 -27315 0 0 *54
1580828274.99,$M4.1 58993 581 325 -22153 -27315 0 0 *55
1580828276.09,$M4.1 58994 583 329 -22153 -27315 0 0 *5C
1580828277.19,$M4.1 58995 583 319 -22153 -27315 0 0 *5E
1580828278.34,$M4.1 58996 581 303 -22153 -27315 0 0 *54
1580828279.46,$M4.1 58997 583 307 -22153 -27315 0 0 *53
1580828280.61,$M4.1 58998 581 307 -22153 -27315 0 0 *5E
1580828281.74,$M4.1 58999 581 311 -22153 -27315 0 0 *58
1580828282.86,$M4.1 59000 583 315 -22153 -27315 0 0 *56
1580828283.99,$M4.1 59001 583 311 -22153 -27315 0 0 *53
1580828285.12,$M4.1 59002 581 303 -22153 -27315 0 0 *51
1580828286.26,$M4.1 59003 583 315 -22153 -27315 0 0 *55
1580828287.39,$M4.1 59004 581 311 -22153 -27315 0 0 *54
1580828288.54,$M4.1 59005 581 315 -22153 -27315 0 0 *51
1580828289.66,$M4.1 59006 583 315 -22153 -27315 0 0 *50
1580828290.78,$M4.1 59007 579 315 -22153 -27315 0 0 *54
1580828291.89,$M4.1 59008 579 315 -22153 -27315 0 0 *5B
1580828293.04,$M4.1 59009 581 315 -22153 -27315 0 0 *5D
1580828294.19,$M4.1 59010 581 315 -22153 -27315 0 0 *55
1580828295.28,$M4.1 59011 579 329 -22153 -27315 0 0 *5C
1580828296.38,$M4.1 59012 579 333 -22153 -27315 0 0 *54
1580828297.51,$M4.1 59013 581 353 -22153 -27315 0 0 *54
1580828298.64,$M4.1 59014 581 353 -22153 -27315 0 0 *53
1580828299.76,$M4.1 59015 583 353 -22153 -27315 0 0 *50
