1581051056.05,$M4.1 59018 617 501 -22153 -27315 0 0 *52
1581051057.2,$M4.1 59019 617 505 -22153 -27315 0 0 *57
1581051058.31,$M4.1 59020 621 501 -22153 -27315 0 0 *5C
1581051059.43,$M4.1 59021 621 497 -22153 -27315 0 0 *53
1581051060.55,$M4.1 59022 621 501 -22153 -27315 0 0 *5E
1581051061.67,$M4.1 59023 621 505 -22153 -27315 0 0 *5B
1581051062.78,$M4.1 59024 621 497 -22153 -27315 0 0 *56
1581051063.93,$M4.1 59025 617 497 -22153 -27315 0 0 *52
1581051065.08,$M4.1 59026 617 497 -22153 -27315 0 0 *51
1581051066.23,$M4.1 59027 617 501 -22153 -27315 0 0 *5E
1581051067.35,$M4.1 59028 621 505 -22153 -27315 0 0 *50
1581051068.47,$M4.1 59029 621 497 -22153 -27315 0 0 *5B
1581051069.61,$M4.1 59030 617 497 -22153 -27315 0 0 *56
1581051070.75,$M4.1 59031 617 501 -22153 -27315 0 0 *59
1581051071.86,$M4.1 59032 621 505 -22153 -27315 0 0 *5B
1581051073.01,$M4.1 59033 617 493 -22153 -27315 0 0 *51
1581051074.16,$M4.1 59034 617 497 -22153 -27315 0 0 *52
1581051075.31,$M4.1 59035 617 493 -22153 -27315 0 0 *57
1581051076.43,$M4.1 59036 617 507 -22153 -27315 0 0 *58
1581051077.55,$M4.1 59037 617 515 -22153 -27315 0 0 *5A
1581051078.63,$M4.1 59038 615 515 -22153 -27315 0 0 *57
1581051079.72,$M4.1 59039 615 515 -22153 -27315 0 0 *56
1581051080.82,$M4.1 59040 615 523 -22153 -27315 0 0 *5D
1581051081.94,$M4.1 59041 617 519 -22153 -27315 0 0 *57
1581051083.05,$M4.1 59042 617 507 -22153 -27315 0 0 *5B
1581051084.17,$M4.1 59043 617 515 -22153 -27315 0 0 *59
1581051085.29,$M4.1 59044 617 519 -22153 -27315 0 0 *52
1581051086.4,$M4.1 59045 617 523 -22153 -27315 0 0 *5A
1581051087.54,$M4.1 59046 617 519 -22153 -27315 0 0 *50
1581051088.67,$M4.1 59047 617 527 -22153 -27315 0 0 *5C
1581051089.8,$M4.1 59048 617 527 -22153 -27315 0 0 *53
1581051090.92,$M4.1 59049 617 523 -22153 -27315 0 0 *56
1581051092.02,$M4.1 59050 615 523 -22153 -27315 0 0 *5C
1581051093.14,$M4.1 59051 617 533 -22153 -27315 0 0 *5E
1581051094.26,$M4.1 59052 617 523 -22153 -27315 0 0 *5C
1581051095.38,$M4.1 59053 617 519 -22153 -27315 0 0 *54
1581051096.49,$M4.1 59054 617 519 -22153 -27315 0 0 *53
1581051097.59,$M4.1 59055 621 511 -22153 -27315 0 0 *5F
1581051098.73,$M4.1 59056 617 493 -22153 -27315 0 0 *52
1581051099.83,$M4.1 59057 615 485 -22153 -27315 0 0 *56
1581051100.96,$M4.1 59058 617 479 -22153 -27315 0 0 *58
1581051102.08,$M4.1 59059 617 481 -22153 -27315 0 0 *5E
1581051103.16,$M4.1 59060 615 481 -22153 -27315 0 0 *56
1581051104.26,$M4.1 59061 615 481 -22153 -27315 0 0 *57
1581051105.35,$M4.1 59062 615 481 -22153 -27315 0 0 *54
1581051106.47,$M4.1 59063 613 481 -22153 -27315 0 0 *53
1581051107.55,$M4.1 59064 615 489 -22153 -27315 0 0 *5A
1581051108.7,$M4.1 59065 613 493 -22153 -27315 0 0 *56
1581051109.82,$M4.1 59066 615 497 -22153 -27315 0 0 *57
1581051110.95,$M4.1 59067 613 493 -22153 -27315 0 0 *54
1581051112.07,$M4.1 59068 615 493 -22153 -27315 0 0 *5D
1581051113.22,$M4.1 59069 613 501 -22153 -27315 0 0 *50
1581051114.37,$M4.1 59070 613 505 -22153 -27315 0 0 *5C
1581051115.49,$M4.1 59071 613 507 -22153 -27315 0 0 *5F
1581051116.59,$M4.1 59072 613 507 -22153 -27315 0 0 *5C
1581051117.69,$M4.1 59073 615 515 -22153 -27315 0 0 *58
1581051118.81,$M4.1 59074 613 519 -22153 -27315 0 0 *55
1581051119.92,$M4.1 59075 613 523 -22153 -27315 0 0 *5D
1581051121.04,$M4.1 59076 613 519 -22153 -27315 0 0 *57
1581051122.13,$M4.1 59077 615 529 -22153 -27315 0 0 *53
1581051123.21,$M4.1 59078 615 533 -22153 -27315 0 0 *57
1581051124.31,$M4.1 59079 615 533 -22153 -27315 0 0 *56
1581051125.45,$M4.1 59080 613 527 -22153 -27315 0 0 *53
1581051126.53,$M4.1 59081 615 529 -22153 -27315 0 0 *5A
1581051127.62,$M4.1 59082 615 529 -22153 -27315 0 0 *59
1581051128.7,$M4.1 59083 615 533 -22153 -27315 0 0 *53
1581051129.79,$M4.1 59084 615 529 -22153 -27315 0 0 *5F
1581051130.89,$M4.1 59085 615 533 -22153 -27315 0 0 *55
1581051131.97,$M4.1 59086 615 529 -22153 -27315 0 0 *5D
1581051133.09,$M4.1 59087 617 529 -22153 -27315 0 0 *5E
1581051134.21,$M4.1 59088 617 533 -22153 -27315 0 0 *5A
1581051135.29,$M4.1 59089 615 533 -22153 -27315 0 0 *59
1581051136.41,$M4.1 59090 617 533 -22153 -27315 0 0 *53
1581051137.53,$M4.1 59091 617 533 -22153 -27315 0 0 *52
1581051138.66,$M4.1 59092 617 533 -22153 -27315 0 0 *51
1581051139.78,$M4.1 59093 617 537 -22153 -27315 0 0 *54
1581051140.88,$M4.1 59094 617 537 -22153 -27315 0 0 *53
1581051141.98,$M4.1 59095 621 541 -22153 -27315 0 0 *56
1581051143.06,$M4.1 59096 621 537 -22153 -27315 0 0 *54
1581051144.17,$M4.1 59097 617 545 -22153 -27315 0 0 *55
1581051145.27,$M4.1 59098 621 549 -22153 -27315 0 0 *53
1581051146.39,$M4.1 59099 617 549 -22153 -27315 0 0 *57
1581051147.49,$M4.1 59100 621 555 -22153 -27315 0 0 *5E
1581051148.6,$M4.1 59101 621 555 -22153 -27315 0 0 *5F
1581051149.72,$M4.1 59102 623 567 -22153 -27315 0 0 *5F
1581051150.82,$M4.1 59103 621 559 -22153 -27315 0 0 *51
1581051151.92,$M4.1 59104 621 555 -22153 -27315 0 0 *5A
1581051153.06,$M4.1 59105 623 563 -22153 -27315 0 0 *5C
1581051154.19,$M4.1 59106 623 555 -22153 -27315 0 0 *5A
1581051155.29,$M4.1 59107 621 541 -22153 -27315 0 0 *5C
1581051156.38,$M4.1 59108 621 541 -22153 -27315 0 0 *53
1581051157.53,$M4.1 59109 623 551 -22153 -27315 0 0 *51
1581051158.64,$M4.1 59110 623 541 -22153 -27315 0 0 *58
1581051159.76,$M4.1 59111 623 541 -22153 -27315 0 0 *59
1581051160.86,$M4.1 59112 625 541 -22153 -27315 0 0 *5C
1581051161.98,$M4.1 59113 623 545 -22153 -27315 0 0 *5F
1581051163.1,$M4.1 59114 623 541 -22153 -27315 0 0 *5C
1581051164.21,$M4.1 59115 623 537 -22153 -27315 0 0 *5C
1581051165.33,$M4.1 59116 623 545 -22153 -27315 0 0 *5A
1581051166.45,$M4.1 59117 623 541 -22153 -27315 0 0 *5F
1581051167.55,$M4.1 59118 625 541 -22153 -27315 0 0 *56
1581051168.67,$M4.1 59119 623 537 -22153 -27315 0 0 *50
1581051169.78,$M4.1 59120 623 545 -22153 -27315 0 0 *5F
1581051170.9,$M4.1 59121 623 545 -22153 -27315 0 0 *5E
1581051171.99,$M4.1 59122 625 545 -22153 -27315 0 0 *5B
1581051173.09,$M4.1 59123 625 541 -22153 -27315 0 0 *5E
1581051174.19,$M4.1 59124 625 541 -22153 -27315 0 0 *59
1581051175.27,$M4.1 59125 625 541 -22153 -27315 0 0 *58
1581051176.38,$M4.1 59126 625 541 -22153 -27315 0 0 *5B
1581051177.48,$M4.1 59127 625 541 -22153 -27315 0 0 *5A
1581051178.58,$M4.1 59128 627 545 -22153 -27315 0 0 *53
1581051179.68,$M4.1 59129 625 537 -22153 -27315 0 0 *55
1581051180.8,$M4.1 59130 623 541 -22153 -27315 0 0 *5A
1581051181.9,$M4.1 59131 625 537 -22153 -27315 0 0 *5C
1581051182.98,$M4.1 59132 625 541 -22153 -27315 0 0 *5E
1581051184.08,$M4.1 59133 625 541 -22153 -27315 0 0 *5F
1581051185.19,$M4.1 59134 625 545 -22153 -27315 0 0 *5C
1581051186.32,$M4.1 59135 623 551 -22153 -27315 0 0 *5E
1581051187.44,$M4.1 59136 625 551 -22153 -27315 0 0 *5B
1581051188.55,$M4.1 59137 627 559 -22153 -27315 0 0 *50
1581051189.66,$M4.1 59138 625 559 -22153 -27315 0 0 *5D
1581051190.79,$M4.1 59139 627 563 -22153 -27315 0 0 *57
1581051191.87,$M4.1 59140 625 559 -22153 -27315 0 0 *52
1581051192.97,$M4.1 59141 625 571 -22153 -27315 0 0 *59
1581051194.12,$M4.1 59142 627 577 -22153 -27315 0 0 *5E
1581051195.26,$M4.1 59143 627 577 -22153 -27315 0 0 *5F
1581051196.39,$M4.1 59144 627 571 -22153 -27315 0 0 *5E
1581051197.47,$M4.1 59145 629 571 -22153 -27315 0 0 *51
1581051198.59,$M4.1 59146 627 567 -22153 -27315 0 0 *5B
1581051199.69,$M4.1 59147 629 559 -22153 -27315 0 0 *59
1581051200.78,$M4.1 59148 629 563 -22153 -27315 0 0 *5F
1581051201.9,$M4.1 59149 629 555 -22153 -27315 0 0 *5B
1581051202.98,$M4.1 59150 629 567 -22153 -27315 0 0 *52
1581051204.08,$M4.1 59151 629 571 -22153 -27315 0 0 *54
1581051205.17,$M4.1 59152 629 563 -22153 -27315 0 0 *54
1581051206.28,$M4.1 59153 631 571 -22153 -27315 0 0 *5F
1581051207.4,$M4.1 59154 631 571 -22153 -27315 0 0 *58
1581051208.49,$M4.1 59155 629 571 -22153 -27315 0 0 *50
1581051209.61,$M4.1 59156 631 571 -22153 -27315 0 0 *5A
1581051210.71,$M4.1 59157 629 567 -22153 -27315 0 0 *55
1581051211.85,$M4.1 59158 631 573 -22153 -27315 0 0 *56
1581051212.97,$M4.1 59159 631 571 -22153 -27315 0 0 *55
1581051214.06,$M4.1 59160 633 567 -22153 -27315 0 0 *5A
1581051215.17,$M4.1 59161 631 559 -22153 -27315 0 0 *54
1581051216.29,$M4.1 59162 631 559 -22153 -27315 0 0 *57
1581051217.38,$M4.1 59163 633 563 -22153 -27315 0 0 *5D
1581051218.53,$M4.1 59164 631 551 -22153 -27315 0 0 *59
1581051219.66,$M4.1 59165 631 551 -22153 -27315 0 0 *58
1581051220.78,$M4.1 59166 633 551 -22153 -27315 0 0 *59
1581051221.9,$M4.1 59167 631 549 -22153 -27315 0 0 *53
1581051223.0,$M4.1 59168 633 551 -22153 -27315 0 0 *57
1581051224.15,$M4.1 59169 631 551 -22153 -27315 0 0 *54
1581051225.28,$M4.1 59170 631 551 -22153 -27315 0 0 *5C
1581051226.41,$M4.1 59171 631 551 -22153 -27315 0 0 *5D
1581051227.51,$M4.1 59172 633 563 -22153 -27315 0 0 *5D
1581051228.6,$M4.1 59173 633 563 -22153 -27315 0 0 *5C
1581051229.72,$M4.1 59174 631 563 -22153 -27315 0 0 *59
1581051230.83,$M4.1 59175 631 563 -22153 -27315 0 0 *58
1581051231.94,$M4.1 59176 633 563 -22153 -27315 0 0 *59
1581051233.04,$M4.1 59177 633 555 -22153 -27315 0 0 *5D
1581051234.19,$M4.1 59178 631 551 -22153 -27315 0 0 *54
1581051235.29,$M4.1 59179 633 555 -22153 -27315 0 0 *53
1581051236.4,$M4.1 59180 633 555 -22153 -27315 0 0 *55
1581051237.54,$M4.1 59181 631 551 -22153 -27315 0 0 *52
1581051238.65,$M4.1 59182 631 559 -22153 -27315 0 0 *59
1581051239.77,$M4.1 59183 633 555 -22153 -27315 0 0 *56
1581051240.87,$M4.1 59184 633 555 -22153 -27315 0 0 *51
1581051241.97,$M4.1 59185 633 567 -22153 -27315 0 0 *51
1581051243.06,$M4.1 59186 633 563 -22153 -27315 0 0 *56
1581051244.21,$M4.1 59187 631 551 -22153 -27315 0 0 *54
1581051245.31,$M4.1 59188 633 555 -22153 -27315 0 0 *5D
1581051246.43,$M4.1 59189 637 555 -22153 -27315 0 0 *58
1581051247.53,$M4.1 59190 637 551 -22153 -27315 0 0 *54
1581051248.65,$M4.1 59191 637 551 -22153 -27315 0 0 *55
1581051249.75,$M4.1 59192 633 551 -22153 -27315 0 0 *52
1581051250.83,$M4.1 59193 637 545 -22153 -27315 0 0 *52
1581051251.92,$M4.1 59194 633 545 -22153 -27315 0 0 *51
1581051253.02,$M4.1 59195 631 537 -22153 -27315 0 0 *57
1581051254.12,$M4.1 59196 637 533 -22153 -27315 0 0 *56
1581051255.19,$M4.1 59197 637 537 -22153 -27315 0 0 *53
1581051256.29,$M4.1 59198 637 541 -22153 -27315 0 0 *5D
1581051257.37,$M4.1 59199 637 541 -22153 -27315 0 0 *5C
1581051258.46,$M4.1 59200 637 541 -22153 -27315 0 0 *5F
1581051259.58,$M4.1 59201 631 533 -22153 -27315 0 0 *5D
1581051260.66,$M4.1 59202 637 533 -22153 -27315 0 0 *58
1581051261.75,$M4.1 59203 633 529 -22153 -27315 0 0 *56
1581051262.83,$M4.1 59204 633 529 -22153 -27315 0 0 *51
1581051263.92,$M4.1 59205 637 537 -22153 -27315 0 0 *5B
1581051265.0,$M4.1 59206 633 549 -22153 -27315 0 0 *55
1581051266.12,$M4.1 59207 631 549 -22153 -27315 0 0 *56
1581051267.21,$M4.1 59208 633 537 -22153 -27315 0 0 *52
1581051268.29,$M4.1 59209 633 533 -22153 -27315 0 0 *57
1581051269.38,$M4.1 59210 637 545 -22153 -27315 0 0 *5A
1581051270.48,$M4.1 59211 637 551 -22153 -27315 0 0 *5E
1581051271.6,$M4.1 59212 633 551 -22153 -27315 0 0 *59
1581051272.71,$M4.1 59213 633 551 -22153 -27315 0 0 *58
1581051273.81,$M4.1 59214 637 555 -22153 -27315 0 0 *5F
1581051274.9,$M4.1 59215 637 549 -22153 -27315 0 0 *53
1581051275.99,$M4.1 59216 637 541 -22153 -27315 0 0 *58
1581051277.07,$M4.1 59217 637 541 -22153 -27315 0 0 *59
1581051278.16,$M4.1 59218 637 545 -22153 -27315 0 0 *52
1581051279.24,$M4.1 59219 637 549 -22153 -27315 0 0 *5F
1581051280.34,$M4.1 59220 637 551 -22153 -27315 0 0 *5C
1581051281.48,$M4.1 59221 639 551 -22153 -27315 0 0 *53
1581051282.59,$M4.1 59222 637 551 -22153 -27315 0 0 *5E
1581051283.73,$M4.1 59223 639 555 -22153 -27315 0 0 *55
1581051284.81,$M4.1 59224 637 571 -22153 -27315 0 0 *5A
1581051285.9,$M4.1 59225 637 571 -22153 -27315 0 0 *5B
1581051287.02,$M4.1 59226 639 571 -22153 -27315 0 0 *56
1581051288.13,$M4.1 59227 639 571 -22153 -27315 0 0 *57
1581051289.27,$M4.1 59228 639 555 -22153 -27315 0 0 *5E
1581051290.38,$M4.1 59229 639 545 -22153 -27315 0 0 *5E
1581051291.49,$M4.1 59230 639 541 -22153 -27315 0 0 *52
1581051292.6,$M4.1 59231 639 541 -22153 -27315 0 0 *53
1581051293.72,$M4.1 59232 639 549 -22153 -27315 0 0 *58
1581051294.84,$M4.1 59233 639 545 -22153 -27315 0 0 *55
1581051295.95,$M4.1 59234 639 549 -22153 -27315 0 0 *5E
1581051297.06,$M4.1 59235 639 549 -22153 -27315 0 0 *5F
1581051298.17,$M4.1 59236 639 549 -22153 -27315 0 0 *5C
1581051299.29,$M4.1 59237 639 545 -22153 -27315 0 0 *51
1581051300.39,$M4.1 59238 639 545 -22153 -27315 0 0 *5E
1581051301.48,$M4.1 59239 641 559 -22153 -27315 0 0 *5D
1581051302.58,$M4.1 59240 641 559 -22153 -27315 0 0 *53
1581051303.7,$M4.1 59241 639 559 -22153 -27315 0 0 *5D
1581051304.78,$M4.1 59242 637 567 -22153 -27315 0 0 *5D
1581051305.9,$M4.1 59243 641 585 -22153 -27315 0 0 *51
1581051307.02,$M4.1 59244 641 581 -22153 -27315 0 0 *52
1581051308.15,$M4.1 59245 643 577 -22153 -27315 0 0 *58
1581051309.28,$M4.1 59246 643 573 -22153 -27315 0 0 *5F
1581051310.4,$M4.1 59247 643 571 -22153 -27315 0 0 *5C
1581051311.53,$M4.1 59248 643 555 -22153 -27315 0 0 *55
1581051312.62,$M4.1 59249 641 533 -22153 -27315 0 0 *56
1581051313.7,$M4.1 59250 641 545 -22153 -27315 0 0 *5F
1581051314.8,$M4.1 59251 643 545 -22153 -27315 0 0 *5C
1581051315.92,$M4.1 59252 643 541 -22153 -27315 0 0 *5B
1581051317.02,$M4.1 59253 643 545 -22153 -27315 0 0 *5E
1581051318.14,$M4.1 59254 643 541 -22153 -27315 0 0 *5D
1581051319.22,$M4.1 59255 641 537 -22153 -27315 0 0 *5F
1581051320.34,$M4.1 59256 643 545 -22153 -27315 0 0 *5B
1581051321.43,$M4.1 59257 641 549 -22153 -27315 0 0 *54
1581051322.56,$M4.1 59258 643 551 -22153 -27315 0 0 *50
1581051323.66,$M4.1 59259 641 555 -22153 -27315 0 0 *57
1581051324.79,$M4.1 59260 643 555 -22153 -27315 0 0 *5F
1581051325.91,$M4.1 59261 643 549 -22153 -27315 0 0 *53
1581051327.0,$M4.1 59262 641 537 -22153 -27315 0 0 *5B
1581051328.1,$M4.1 59263 643 537 -22153 -27315 0 0 *58
1581051329.22,$M4.1 59264 643 533 -22153 -27315 0 0 *5B
1581051330.3,$M4.1 59265 641 529 -22153 -27315 0 0 *53
1581051331.4,$M4.1 59266 643 529 -22153 -27315 0 0 *52
1581051332.52,$M4.1 59267 641 527 -22153 -27315 0 0 *5F
1581051333.64,$M4.1 59268 643 533 -22153 -27315 0 0 *57
1581051334.72,$M4.1 59269 645 541 -22153 -27315 0 0 *55
1581051335.82,$M4.1 59270 643 537 -22153 -27315 0 0 *5A
1581051336.94,$M4.1 59271 643 533 -22153 -27315 0 0 *5F
1581051338.06,$M4.1 59272 643 537 -22153 -27315 0 0 *58
1581051339.13,$M4.1 59273 645 537 -22153 -27315 0 0 *5F
1581051340.25,$M4.1 59274 647 541 -22153 -27315 0 0 *5B
1581051341.33,$M4.1 59275 645 533 -22153 -27315 0 0 *5D
1581051342.42,$M4.1 59276 645 537 -22153 -27315 0 0 *5A
1581051343.53,$M4.1 59277 643 537 -22153 -27315 0 0 *5D
1581051344.6,$M4.1 59278 645 549 -22153 -27315 0 0 *5D
1581051345.74,$M4.1 59279 643 551 -22153 -27315 0 0 *53
1581051346.85,$M4.1 59280 643 549 -22153 -27315 0 0 *5C
1581051347.97,$M4.1 59281 643 549 -22153 -27315 0 0 *5D
1581051349.1,$M4.1 59282 643 551 -22153 -27315 0 0 *57
1581051350.21,$M4.1 59283 645 555 -22153 -27315 0 0 *54
1581051351.31,$M4.1 59284 645 555 -22153 -27315 0 0 *53
1581051352.41,$M4.1 59285 645 551 -22153 -27315 0 0 *56
1581051353.49,$M4.1 59286 645 549 -22153 -27315 0 0 *5C
1581051354.58,$M4.1 59287 645 545 -22153 -27315 0 0 *51
1581051355.66,$M4.1 59288 645 541 -22153 -27315 0 0 *5A
1581051356.75,$M4.1 59289 645 529 -22153 -27315 0 0 *55
1581051357.83,$M4.1 59290 645 533 -22153 -27315 0 0 *56
1581051358.92,$M4.1 59291 645 541 -22153 -27315 0 0 *52
1581051360.04,$M4.1 59292 647 541 -22153 -27315 0 0 *53
1581051361.11,$M4.1 59293 645 537 -22153 -27315 0 0 *51
1581051362.19,$M4.1 59294 645 541 -22153 -27315 0 0 *57
1581051363.28,$M4.1 59295 645 537 -22153 -27315 0 0 *57
1581051364.36,$M4.1 59296 645 529 -22153 -27315 0 0 *5B
1581051365.45,$M4.1 59297 645 545 -22153 -27315 0 0 *50
1581051366.53,$M4.1 59298 645 559 -22153 -27315 0 0 *52
1581051367.63,$M4.1 59299 647 559 -22153 -27315 0 0 *51
1581051368.75,$M4.1 59300 645 551 -22153 -27315 0 0 *5A
1581051369.89,$M4.1 59301 647 555 -22153 -27315 0 0 *5D
1581051370.99,$M4.1 59302 647 537 -22153 -27315 0 0 *5A
1581051372.1,$M4.1 59303 647 523 -22153 -27315 0 0 *5E
1581051373.19,$M4.1 59304 645 519 -22153 -27315 0 0 *52
1581051374.29,$M4.1 59305 645 519 -22153 -27315 0 0 *53
1581051375.41,$M4.1 59306 647 527 -22153 -27315 0 0 *5F
1581051376.49,$M4.1 59307 645 533 -22153 -27315 0 0 *59
1581051377.58,$M4.1 59308 645 529 -22153 -27315 0 0 *5D
1581051378.68,$M4.1 59309 647 545 -22153 -27315 0 0 *54
1581051379.76,$M4.1 59310 645 545 -22153 -27315 0 0 *5E
1581051380.85,$M4.1 59311 645 545 -22153 -27315 0 0 *5F
1581051381.95,$M4.1 59312 647 545 -22153 -27315 0 0 *5E
1581051383.05,$M4.1 59313 647 545 -22153 -27315 0 0 *5F
1581051384.19,$M4.1 59314 647 551 -22153 -27315 0 0 *5D
1581051385.32,$M4.1 59315 647 551 -22153 -27315 0 0 *5C
1581051386.44,$M4.1 59316 647 549 -22153 -27315 0 0 *56
1581051387.54,$M4.1 59317 647 545 -22153 -27315 0 0 *5B
1581051388.67,$M4.1 59318 647 551 -22153 -27315 0 0 *51
1581051389.76,$M4.1 59319 645 541 -22153 -27315 0 0 *53
1581051390.84,$M4.1 59320 649 537 -22153 -27315 0 0 *54
1581051391.96,$M4.1 59321 647 537 -22153 -27315 0 0 *5B
1581051393.08,$M4.1 59322 647 537 -22153 -27315 0 0 *58
1581051394.18,$M4.1 59323 647 541 -22153 -27315 0 0 *58
1581051395.29,$M4.1 59324 647 537 -22153 -27315 0 0 *5E
1581051396.41,$M4.1 59325 647 541 -22153 -27315 0 0 *5E
1581051397.51,$M4.1 59326 649 551 -22153 -27315 0 0 *52
1581051398.63,$M4.1 59327 649 551 -22153 -27315 0 0 *53
1581051399.72,$M4.1 59328 649 559 -22153 -27315 0 0 *54
1581051400.8,$M4.1 59329 649 559 -22153 -27315 0 0 *55
1581051401.89,$M4.1 59330 649 563 -22153 -27315 0 0 *54
1581051403.0,$M4.1 59331 647 563 -22153 -27315 0 0 *5B
1581051404.12,$M4.1 59332 647 567 -22153 -27315 0 0 *5C
1581051405.27,$M4.1 59333 651 573 -22153 -27315 0 0 *5F
1581051406.4,$M4.1 59334 651 573 -22153 -27315 0 0 *58
1581051407.52,$M4.1 59335 651 567 -22153 -27315 0 0 *5C
1581051408.61,$M4.1 59336 649 549 -22153 -27315 0 0 *5A
1581051409.74,$M4.1 59337 651 555 -22153 -27315 0 0 *5F
1581051410.82,$M4.1 59338 649 537 -22153 -27315 0 0 *5D
1581051411.93,$M4.1 59339 649 541 -22153 -27315 0 0 *5D
1581051413.03,$M4.1 59340 651 537 -22153 -27315 0 0 *5B
1581051414.14,$M4.1 59341 649 527 -22153 -27315 0 0 *52
1581051415.26,$M4.1 59342 651 533 -22153 -27315 0 0 *5D
1581051416.33,$M4.1 59343 649 529 -22153 -27315 0 0 *5E
1581051417.43,$M4.1 59344 649 533 -22153 -27315 0 0 *52
1581051418.53,$M4.1 59345 651 549 -22153 -27315 0 0 *57
1581051419.63,$M4.1 59346 649 541 -22153 -27315 0 0 *55
1581051420.74,$M4.1 59347 649 555 -22153 -27315 0 0 *51
1581051421.87,$M4.1 59348 651 551 -22153 -27315 0 0 *53
1581051422.95,$M4.1 59349 649 545 -22153 -27315 0 0 *5E
1581051424.04,$M4.1 59350 649 541 -22153 -27315 0 0 *52
1581051425.16,$M4.1 59351 651 549 -22153 -27315 0 0 *52
1581051426.24,$M4.1 59352 649 545 -22153 -27315 0 0 *54
1581051427.34,$M4.1 59353 651 545 -22153 -27315 0 0 *5C
1581051428.46,$M4.1 59354 651 549 -22153 -27315 0 0 *57
1581051429.58,$M4.1 59355 651 549 -22153 -27315 0 0 *56
1581051430.71,$M4.1 59356 651 551 -22153 -27315 0 0 *5C
1581051431.8,$M4.1 59357 655 549 -22153 -27315 0 0 *50
1581051432.93,$M4.1 59358 651 551 -22153 -27315 0 0 *52
1581051434.01,$M4.1 59359 655 549 -22153 -27315 0 0 *5E
1581051435.13,$M4.1 59360 651 537 -22153 -27315 0 0 *59
1581051436.22,$M4.1 59361 649 541 -22153 -27315 0 0 *50
1581051437.34,$M4.1 59362 651 537 -22153 -27315 0 0 *5B
1581051438.42,$M4.1 59363 655 537 -22153 -27315 0 0 *5E
1581051439.52,$M4.1 59364 651 545 -22153 -27315 0 0 *58
1581051440.64,$M4.1 59365 651 549 -22153 -27315 0 0 *55
1581051441.76,$M4.1 59366 651 537 -22153 -27315 0 0 *5F
1581051442.89,$M4.1 59367 651 551 -22153 -27315 0 0 *5E
1581051444.01,$M4.1 59368 651 563 -22153 -27315 0 0 *50
1581051445.12,$M4.1 59369 651 563 -22153 -27315 0 0 *51
1581051446.26,$M4.1 59370 651 551 -22153 -27315 0 0 *58
1581051447.38,$M4.1 59371 655 555 -22153 -27315 0 0 *59
1581051448.46,$M4.1 59372 655 549 -22153 -27315 0 0 *57
1581051449.55,$M4.1 59373 655 549 -22153 -27315 0 0 *56
1581051450.65,$M4.1 59374 655 551 -22153 -27315 0 0 *58
1581051451.76,$M4.1 59375 657 563 -22153 -27315 0 0 *5A
1581051452.87,$M4.1 59376 655 571 -22153 -27315 0 0 *58
1581051453.97,$M4.1 59377 657 571 -22153 -27315 0 0 *5B
1581051455.09,$M4.1 59378 657 559 -22153 -27315 0 0 *5E
1581051456.17,$M4.1 59379 655 545 -22153 -27315 0 0 *50
1581051457.29,$M4.1 59380 655 551 -22153 -27315 0 0 *53
1581051458.39,$M4.1 59381 655 555 -22153 -27315 0 0 *56
1581051459.51,$M4.1 59382 657 549 -22153 -27315 0 0 *5A
1581051460.59,$M4.1 59383 655 545 -22153 -27315 0 0 *55
1581051461.71,$M4.1 59384 655 555 -22153 -27315 0 0 *53
1581051462.82,$M4.1 59385 657 563 -22153 -27315 0 0 *55
1581051463.91,$M4.1 59386 659 563 -22153 -27315 0 0 *58
1581051465.04,$M4.1 59387 657 555 -22153 -27315 0 0 *52
1581051466.16,$M4.1 59388 657 541 -22153 -27315 0 0 *58
1581051467.28,$M4.1 59389 657 537 -22153 -27315 0 0 *58
1581051468.41,$M4.1 59390 657 527 -22153 -27315 0 0 *51
1581051469.54,$M4.1 59391 657 527 -22153 -27315 0 0 *50
1581051470.69,$M4.1 59392 657 527 -22153 -27315 0 0 *53
1581051471.83,$M4.1 59393 657 527 -22153 -27315 0 0 *52
1581051472.96,$M4.1 59394 657 527 -22153 -27315 0 0 *55
1581051474.04,$M4.1 59395 655 523 -22153 -27315 0 0 *52
1581051475.18,$M4.1 59396 657 527 -22153 -27315 0 0 *57
1581051476.28,$M4.1 59397 655 523 -22153 -27315 0 0 *50
1581051477.41,$M4.1 59398 657 527 -22153 -27315 0 0 *59
1581051478.51,$M4.1 59399 657 529 -22153 -27315 0 0 *56
1581051479.63,$M4.1 59400 655 527 -22153 -27315 0 0 *5D
1581051480.72,$M4.1 59401 655 523 -22153 -27315 0 0 *58
1581051481.8,$M4.1 59402 655 515 -22153 -27315 0 0 *5E
1581051482.89,$M4.1 59403 655 519 -22153 -27315 0 0 *53
1581051483.99,$M4.1 59404 655 511 -22153 -27315 0 0 *5C
1581051485.07,$M4.1 59405 655 511 -22153 -27315 0 0 *5D
1581051486.19,$M4.1 59406 651 511 -22153 -27315 0 0 *5A
1581051487.28,$M4.1 59407 655 519 -22153 -27315 0 0 *57
1581051488.38,$M4.1 59408 655 519 -22153 -27315 0 0 *58
1581051489.46,$M4.1 59409 655 515 -22153 -27315 0 0 *55
1581051490.58,$M4.1 59410 651 515 -22153 -27315 0 0 *59
1581051491.68,$M4.1 59411 651 515 -22153 -27315 0 0 *58
1581051492.8,$M4.1 59412 651 523 -22153 -27315 0 0 *5E
