1583468824.85,$M4.1 17488 969 795 -22155 -27315 0 0 *5A
1583468825.95,$M4.1 17489 965 801 -22155 -27315 0 0 *55
1583468827.02,$M4.1 17490 969 805 -22155 -27315 0 0 *55
1583468828.12,$M4.1 17491 969 809 -22155 -27315 0 0 *58
1583468829.24,$M4.1 17492 965 795 -22155 -27315 0 0 *5D
1583468830.32,$M4.1 17493 969 801 -22155 -27315 0 0 *52
1583468831.38,$M4.1 17494 971 805 -22155 -27315 0 0 *58
1583468832.45,$M4.1 17495 971 801 -22155 -27315 0 0 *5D
1583468833.5,$M4.1 17496 971 801 -22155 -27315 0 0 *5E
1583468834.58,$M4.1 17497 969 801 -22155 -27315 0 0 *56
1583468835.67,$M4.1 17498 969 797 -22155 -27315 0 0 *59
1583468836.76,$M4.1 17499 971 795 -22155 -27315 0 0 *53
1583468837.84,$M4.1 17500 971 795 -22155 -27315 0 0 *52
1583468838.93,$M4.1 17501 971 783 -22155 -27315 0 0 *54
1583468840.0,$M4.1 17502 971 779 -22155 -27315 0 0 *52
1583468841.1,$M4.1 17503 973 779 -22155 -27315 0 0 *51
1583468842.18,$M4.1 17504 971 777 -22155 -27315 0 0 *5A
1583468843.25,$M4.1 17505 971 779 -22155 -27315 0 0 *55
1583468844.32,$M4.1 17506 971 779 -22155 -27315 0 0 *56
1583468845.44,$M4.1 17507 969 777 -22155 -27315 0 0 *50
1583468846.54,$M4.1 17508 969 777 -22155 -27315 0 0 *5F
1583468847.64,$M4.1 17509 969 779 -22155 -27315 0 0 *50
1583468848.71,$M4.1 17510 971 779 -22155 -27315 0 0 *51
1583468849.8,$M4.1 17511 971 773 -22155 -27315 0 0 *5A
1583468850.88,$M4.1 17512 971 747 -22155 -27315 0 0 *5E
1583468851.97,$M4.1 17513 971 769 -22155 -27315 0 0 *53
1583468853.08,$M4.1 17514 969 783 -22155 -27315 0 0 *59
1583468854.14,$M4.1 17515 971 797 -22155 -27315 0 0 *54
1583468855.22,$M4.1 17516 971 833 -22155 -27315 0 0 *56
1583468856.29,$M4.1 17517 971 809 -22155 -27315 0 0 *5E
1583468857.41,$M4.1 17518 973 795 -22155 -27315 0 0 *59
1583468858.53,$M4.1 17519 973 783 -22155 -27315 0 0 *5F
1583468859.6,$M4.1 17520 971 783 -22155 -27315 0 0 *57
1583468860.67,$M4.1 17521 971 779 -22155 -27315 0 0 *53
1583468861.78,$M4.1 17522 973 777 -22155 -27315 0 0 *5C
1583468862.87,$M4.1 17523 971 747 -22155 -27315 0 0 *5C
1583468863.94,$M4.1 17524 971 737 -22155 -27315 0 0 *5C
1583468864.99,$M4.1 17525 971 737 -22155 -27315 0 0 *5D
1583468866.08,$M4.1 17526 969 737 -22155 -27315 0 0 *57
1583468867.19,$M4.1 17527 969 747 -22155 -27315 0 0 *51
1583468868.33,$M4.1 17528 965 723 -22155 -27315 0 0 *50
1583468869.43,$M4.1 17529 969 719 -22155 -27315 0 0 *54
1583468870.55,$M4.1 17530 969 723 -22155 -27315 0 0 *55
1583468871.65,$M4.1 17531 969 729 -22155 -27315 0 0 *5E
1583468872.76,$M4.1 17532 965 773 -22155 -27315 0 0 *5E
1583468873.88,$M4.1 17533 965 773 -22155 -27315 0 0 *5F
1583468874.97,$M4.1 17534 969 751 -22155 -27315 0 0 *54
1583468876.07,$M4.1 17535 965 737 -22155 -27315 0 0 *59
1583468877.15,$M4.1 17536 969 741 -22155 -27315 0 0 *57
1583468878.24,$M4.1 17537 969 741 -22155 -27315 0 0 *56
1583468879.32,$M4.1 17538 965 733 -22155 -27315 0 0 *50
1583468880.42,$M4.1 17539 965 733 -22155 -27315 0 0 *51
1583468881.51,$M4.1 17540 969 741 -22155 -27315 0 0 *56
1583468882.6,$M4.1 17541 963 747 -22155 -27315 0 0 *5B
1583468883.65,$M4.1 17542 963 741 -22155 -27315 0 0 *5E
1583468884.72,$M4.1 17543 963 741 -22155 -27315 0 0 *5F
1583468885.8,$M4.1 17544 963 719 -22155 -27315 0 0 *55
1583468886.89,$M4.1 17545 963 727 -22155 -27315 0 0 *59
1583468887.96,$M4.1 17546 963 733 -22155 -27315 0 0 *5F
1583468889.04,$M4.1 17547 961 733 -22155 -27315 0 0 *5C
1583468890.1,$M4.1 17548 963 745 -22155 -27315 0 0 *50
1583468891.2,$M4.1 17549 963 773 -22155 -27315 0 0 *54
1583468892.28,$M4.1 17550 963 791 -22155 -27315 0 0 *50
1583468893.4,$M4.1 17551 969 761 -22155 -27315 0 0 *54
1583468894.47,$M4.1 17552 963 733 -22155 -27315 0 0 *5A
1583468895.56,$M4.1 17553 963 719 -22155 -27315 0 0 *53
1583468896.64,$M4.1 17554 963 715 -22155 -27315 0 0 *58
1583468897.71,$M4.1 17555 963 705 -22155 -27315 0 0 *58
1583468898.76,$M4.1 17556 963 709 -22155 -27315 0 0 *57
1583468899.88,$M4.1 17557 961 691 -22155 -27315 0 0 *54
1583468900.95,$M4.1 17558 963 683 -22155 -27315 0 0 *5A
1583468902.04,$M4.1 17559 963 687 -22155 -27315 0 0 *5F
1583468903.14,$M4.1 17560 959 691 -22155 -27315 0 0 *5B
1583468904.25,$M4.1 17561 957 687 -22155 -27315 0 0 *53
1583468905.31,$M4.1 17562 959 705 -22155 -27315 0 0 *55
1583468906.41,$M4.1 17563 959 715 -22155 -27315 0 0 *55
1583468907.5,$M4.1 17564 959 715 -22155 -27315 0 0 *52
1583468908.6,$M4.1 17565 957 709 -22155 -27315 0 0 *50
1583468909.68,$M4.1 17566 959 723 -22155 -27315 0 0 *55
1583468910.8,$M4.1 17567 957 715 -22155 -27315 0 0 *5F
1583468911.9,$M4.1 17568 957 709 -22155 -27315 0 0 *5D
1583468913.02,$M4.1 17569 957 719 -22155 -27315 0 0 *5D
1583468914.09,$M4.1 17570 959 729 -22155 -27315 0 0 *58
1583468915.2,$M4.1 17571 957 727 -22155 -27315 0 0 *59
1583468916.29,$M4.1 17572 957 741 -22155 -27315 0 0 *5A
1583468917.38,$M4.1 17573 957 741 -22155 -27315 0 0 *5B
1583468918.46,$M4.1 17574 957 733 -22155 -27315 0 0 *59
1583468919.55,$M4.1 17575 957 733 -22155 -27315 0 0 *58
1583468920.66,$M4.1 17576 957 727 -22155 -27315 0 0 *5E
1583468921.75,$M4.1 17577 957 733 -22155 -27315 0 0 *5A
1583468922.83,$M4.1 17578 957 733 -22155 -27315 0 0 *55
1583468923.93,$M4.1 17579 957 745 -22155 -27315 0 0 *55
1583468925.0,$M4.1 17580 959 755 -22155 -27315 0 0 *5C
1583468926.09,$M4.1 17581 957 755 -22155 -27315 0 0 *53
1583468927.19,$M4.1 17582 957 755 -22155 -27315 0 0 *50
1583468928.24,$M4.1 17583 955 759 -22155 -27315 0 0 *5F
1583468929.33,$M4.1 17584 959 765 -22155 -27315 0 0 *5B
1583468930.43,$M4.1 17585 959 765 -22155 -27315 0 0 *5A
1583468931.52,$M4.1 17586 959 765 -22155 -27315 0 0 *59
1583468932.6,$M4.1 17587 959 765 -22155 -27315 0 0 *58
1583468933.69,$M4.1 17588 959 765 -22155 -27315 0 0 *57
1583468934.8,$M4.1 17589 961 765 -22155 -27315 0 0 *5D
1583468935.92,$M4.1 17590 961 777 -22155 -27315 0 0 *56
1583468937.04,$M4.1 17591 961 773 -22155 -27315 0 0 *53
1583468938.16,$M4.1 17592 961 773 -22155 -27315 0 0 *50
1583468939.27,$M4.1 17593 961 765 -22155 -27315 0 0 *56
1583468940.34,$M4.1 17594 963 759 -22155 -27315 0 0 *5C
1583468941.43,$M4.1 17595 963 765 -22155 -27315 0 0 *52
1583468942.51,$M4.1 17596 961 751 -22155 -27315 0 0 *54
1583468943.58,$M4.1 17597 963 751 -22155 -27315 0 0 *57
1583468944.64,$M4.1 17598 963 751 -22155 -27315 0 0 *58
1583468945.74,$M4.1 17599 961 755 -22155 -27315 0 0 *5F
1583468946.82,$M4.1 17600 961 741 -22155 -27315 0 0 *59
1583468947.91,$M4.1 17601 961 733 -22155 -27315 0 0 *5D
1583468948.99,$M4.1 17602 959 729 -22155 -27315 0 0 *5E
1583468950.08,$M4.1 17603 961 729 -22155 -27315 0 0 *54
1583468951.18,$M4.1 17604 961 729 -22155 -27315 0 0 *53
1583468952.27,$M4.1 17605 961 733 -22155 -27315 0 0 *59
1583468953.33,$M4.1 17606 959 737 -22155 -27315 0 0 *55
1583468954.45,$M4.1 17607 957 727 -22155 -27315 0 0 *5B
1583468955.54,$M4.1 17608 957 737 -22155 -27315 0 0 *55
1583468956.64,$M4.1 17609 959 747 -22155 -27315 0 0 *5D
1583468957.69,$M4.1 17610 959 745 -22155 -27315 0 0 *57
1583468958.76,$M4.1 17611 959 755 -22155 -27315 0 0 *57
1583468959.83,$M4.1 17612 959 759 -22155 -27315 0 0 *58
1583468960.93,$M4.1 17613 959 761 -22155 -27315 0 0 *52
1583468962.02,$M4.1 17614 959 765 -22155 -27315 0 0 *51
1583468963.1,$M4.1 17615 959 761 -22155 -27315 0 0 *54
1583468964.19,$M4.1 17616 963 769 -22155 -27315 0 0 *56
1583468965.27,$M4.1 17617 959 765 -22155 -27315 0 0 *52
1583468966.37,$M4.1 17618 959 765 -22155 -27315 0 0 *5D
1583468967.46,$M4.1 17619 959 765 -22155 -27315 0 0 *5C
1583468968.54,$M4.1 17620 963 773 -22155 -27315 0 0 *58
1583468969.63,$M4.1 17621 963 773 -22155 -27315 0 0 *59
1583468970.73,$M4.1 17622 963 777 -22155 -27315 0 0 *5E
1583468971.85,$M4.1 17623 961 777 -22155 -27315 0 0 *5D
1583468972.97,$M4.1 17624 961 783 -22155 -27315 0 0 *51
1583468974.05,$M4.1 17625 961 779 -22155 -27315 0 0 *55
1583468975.14,$M4.1 17626 963 787 -22155 -27315 0 0 *55
1583468976.22,$M4.1 17627 963 783 -22155 -27315 0 0 *50
1583468977.29,$M4.1 17628 963 779 -22155 -27315 0 0 *5A
1583468978.41,$M4.1 17629 961 773 -22155 -27315 0 0 *53
1583468979.5,$M4.1 17630 963 765 -22155 -27315 0 0 *5E
1583468980.58,$M4.1 17631 963 761 -22155 -27315 0 0 *5B
1583468981.7,$M4.1 17632 961 765 -22155 -27315 0 0 *5E
1583468982.81,$M4.1 17633 965 773 -22155 -27315 0 0 *5C
1583468983.9,$M4.1 17634 963 769 -22155 -27315 0 0 *56
1583468984.99,$M4.1 17635 963 777 -22155 -27315 0 0 *58
1583468986.07,$M4.1 17636 963 773 -22155 -27315 0 0 *5F
1583468987.19,$M4.1 17637 961 777 -22155 -27315 0 0 *58
1583468988.27,$M4.1 17638 963 777 -22155 -27315 0 0 *55
1583468989.37,$M4.1 17639 963 773 -22155 -27315 0 0 *50
1583468990.46,$M4.1 17640 963 773 -22155 -27315 0 0 *5E
1583468991.55,$M4.1 17641 963 773 -22155 -27315 0 0 *5F
1583468992.63,$M4.1 17642 963 769 -22155 -27315 0 0 *57
1583468993.72,$M4.1 17643 963 769 -22155 -27315 0 0 *56
1583468994.8,$M4.1 17644 963 765 -22155 -27315 0 0 *5D
1583468995.92,$M4.1 17645 961 769 -22155 -27315 0 0 *52
1583468997.0,$M4.1 17646 963 769 -22155 -27315 0 0 *53
1583468998.09,$M4.1 17647 963 769 -22155 -27315 0 0 *52
1583468999.21,$M4.1 17648 961 777 -22155 -27315 0 0 *50
1583469000.31,$M4.1 17649 965 769 -22155 -27315 0 0 *5A
1583469001.41,$M4.1 17650 963 769 -22155 -27315 0 0 *54
1583469002.46,$M4.1 17651 963 759 -22155 -27315 0 0 *56
1583469003.53,$M4.1 17652 963 741 -22155 -27315 0 0 *5C
1583469004.59,$M4.1 17653 963 733 -22155 -27315 0 0 *58
1583469005.67,$M4.1 17654 961 733 -22155 -27315 0 0 *5D
1583469006.74,$M4.1 17655 963 729 -22155 -27315 0 0 *55
1583469007.79,$M4.1 17656 963 741 -22155 -27315 0 0 *58
1583469008.91,$M4.1 17657 961 747 -22155 -27315 0 0 *5D
1583469010.03,$M4.1 17658 961 761 -22155 -27315 0 0 *56
1583469011.13,$M4.1 17659 961 759 -22155 -27315 0 0 *5C
1583469012.21,$M4.1 17660 961 759 -22155 -27315 0 0 *56
1583469013.35,$M4.1 17661 961 761 -22155 -27315 0 0 *5C
1583469014.43,$M4.1 17662 961 759 -22155 -27315 0 0 *54
1583469015.55,$M4.1 17663 961 761 -22155 -27315 0 0 *5E
1583469016.65,$M4.1 17664 961 755 -22155 -27315 0 0 *5E
1583469017.75,$M4.1 17665 961 755 -22155 -27315 0 0 *5F
1583469018.84,$M4.1 17666 961 759 -22155 -27315 0 0 *50
1583469019.95,$M4.1 17667 961 747 -22155 -27315 0 0 *5E
1583469021.04,$M4.1 17668 959 747 -22155 -27315 0 0 *5A
1583469022.11,$M4.1 17669 959 755 -22155 -27315 0 0 *58
1583469023.21,$M4.1 17670 959 747 -22155 -27315 0 0 *53
1583469024.3,$M4.1 17671 959 747 -22155 -27315 0 0 *52
1583469025.36,$M4.1 17672 959 741 -22155 -27315 0 0 *57
1583469026.42,$M4.1 17673 959 745 -22155 -27315 0 0 *52
1583469027.49,$M4.1 17674 959 741 -22155 -27315 0 0 *51
1583469028.56,$M4.1 17675 959 745 -22155 -27315 0 0 *54
1583469029.64,$M4.1 17676 957 741 -22155 -27315 0 0 *5D
1583469030.71,$M4.1 17677 959 751 -22155 -27315 0 0 *53
1583469031.78,$M4.1 17678 959 751 -22155 -27315 0 0 *5C
1583469032.9,$M4.1 17679 957 747 -22155 -27315 0 0 *54
1583469033.95,$M4.1 17680 959 751 -22155 -27315 0 0 *5B
1583469035.05,$M4.1 17681 957 759 -22155 -27315 0 0 *5C
1583469036.14,$M4.1 17682 957 759 -22155 -27315 0 0 *5F
1583469037.21,$M4.1 17683 959 759 -22155 -27315 0 0 *50
1583469038.29,$M4.1 17684 959 765 -22155 -27315 0 0 *58
1583469039.38,$M4.1 17685 959 765 -22155 -27315 0 0 *59
1583469040.48,$M4.1 17686 961 779 -22155 -27315 0 0 *5C
1583469041.57,$M4.1 17687 961 779 -22155 -27315 0 0 *5D
1583469042.65,$M4.1 17688 963 783 -22155 -27315 0 0 *55
1583469043.77,$M4.1 17689 961 787 -22155 -27315 0 0 *52
1583469044.85,$M4.1 17690 963 773 -22155 -27315 0 0 *53
1583469045.92,$M4.1 17691 963 751 -22155 -27315 0 0 *52
1583469047.01,$M4.1 17692 963 747 -22155 -27315 0 0 *56
1583469048.09,$M4.1 17693 961 759 -22155 -27315 0 0 *5A
1583469049.2,$M4.1 17694 961 751 -22155 -27315 0 0 *55
1583469050.28,$M4.1 17695 961 751 -22155 -27315 0 0 *54
1583469051.38,$M4.1 17696 961 751 -22155 -27315 0 0 *57
1583469052.47,$M4.1 17697 961 751 -22155 -27315 0 0 *56
1583469053.55,$M4.1 17698 961 751 -22155 -27315 0 0 *59
1583469054.62,$M4.1 17699 959 729 -22155 -27315 0 0 *5C
1583469055.72,$M4.1 17700 961 693 -22155 -27315 0 0 *56
1583469056.79,$M4.1 17701 959 697 -22155 -27315 0 0 *58
1583469057.86,$M4.1 17702 959 683 -22155 -27315 0 0 *5E
1583469058.98,$M4.1 17703 957 691 -22155 -27315 0 0 *52
1583469060.06,$M4.1 17704 957 709 -22155 -27315 0 0 *55
1583469061.18,$M4.1 17705 957 715 -22155 -27315 0 0 *59
1583469062.3,$M4.1 17706 957 723 -22155 -27315 0 0 *5F
1583469063.42,$M4.1 17707 957 727 -22155 -27315 0 0 *5A
1583469064.49,$M4.1 17708 959 745 -22155 -27315 0 0 *5F
1583469065.6,$M4.1 17709 957 723 -22155 -27315 0 0 *50
1583469066.72,$M4.1 17710 957 727 -22155 -27315 0 0 *5C
1583469067.79,$M4.1 17711 959 697 -22155 -27315 0 0 *59
1583469068.88,$M4.1 17712 957 679 -22155 -27315 0 0 *54
1583469069.99,$M4.1 17713 957 687 -22155 -27315 0 0 *54
1583469071.08,$M4.1 17714 957 693 -22155 -27315 0 0 *56
1583469072.18,$M4.1 17715 957 697 -22155 -27315 0 0 *53
1583469073.23,$M4.1 17716 955 709 -22155 -27315 0 0 *54
1583469074.33,$M4.1 17717 955 719 -22155 -27315 0 0 *54
1583469075.42,$M4.1 17718 955 711 -22155 -27315 0 0 *53
1583469076.47,$M4.1 17719 955 705 -22155 -27315 0 0 *57
1583469077.56,$M4.1 17720 955 719 -22155 -27315 0 0 *50
1583469078.64,$M4.1 17721 955 719 -22155 -27315 0 0 *51
1583469079.74,$M4.1 17722 955 723 -22155 -27315 0 0 *5B
1583469080.8,$M4.1 17723 955 737 -22155 -27315 0 0 *5F
1583469081.88,$M4.1 17724 953 741 -22155 -27315 0 0 *5F
1583469082.94,$M4.1 17725 955 745 -22155 -27315 0 0 *5C
1583469084.01,$M4.1 17726 955 741 -22155 -27315 0 0 *5B
1583469085.06,$M4.1 17727 955 733 -22155 -27315 0 0 *5F
1583469086.14,$M4.1 17728 955 747 -22155 -27315 0 0 *53
1583469087.21,$M4.1 17729 955 737 -22155 -27315 0 0 *55
1583469088.3,$M4.1 17730 957 737 -22155 -27315 0 0 *5F
1583469089.35,$M4.1 17731 955 741 -22155 -27315 0 0 *5D
1583469090.42,$M4.1 17732 955 737 -22155 -27315 0 0 *5F
1583469091.48,$M4.1 17733 955 729 -22155 -27315 0 0 *51
1583469092.59,$M4.1 17734 953 719 -22155 -27315 0 0 *53
1583469093.68,$M4.1 17735 955 715 -22155 -27315 0 0 *58
1583469094.76,$M4.1 17736 955 723 -22155 -27315 0 0 *5E
1583469095.83,$M4.1 17737 955 733 -22155 -27315 0 0 *5E
1583469096.92,$M4.1 17738 953 741 -22155 -27315 0 0 *52
1583469097.97,$M4.1 17739 955 741 -22155 -27315 0 0 *55
1583469099.06,$M4.1 17740 953 737 -22155 -27315 0 0 *5C
1583469100.13,$M4.1 17741 955 741 -22155 -27315 0 0 *5A
1583469101.18,$M4.1 17742 955 737 -22155 -27315 0 0 *58
1583469102.23,$M4.1 17743 955 745 -22155 -27315 0 0 *5C
1583469103.3,$M4.1 17744 955 745 -22155 -27315 0 0 *5B
1583469104.39,$M4.1 17745 953 741 -22155 -27315 0 0 *58
1583469105.44,$M4.1 17746 955 737 -22155 -27315 0 0 *5C
1583469106.5,$M4.1 17747 955 741 -22155 -27315 0 0 *5C
1583469107.6,$M4.1 17748 955 747 -22155 -27315 0 0 *55
1583469108.68,$M4.1 17749 953 741 -22155 -27315 0 0 *54
1583469109.74,$M4.1 17750 955 741 -22155 -27315 0 0 *5A
1583469110.82,$M4.1 17751 953 745 -22155 -27315 0 0 *59
1583469111.94,$M4.1 17752 957 715 -22155 -27315 0 0 *5B
1583469113.01,$M4.1 17753 955 693 -22155 -27315 0 0 *57
1583469114.09,$M4.1 17754 953 709 -22155 -27315 0 0 *54
1583469115.18,$M4.1 17755 955 719 -22155 -27315 0 0 *52
1583469116.3,$M4.1 17756 953 711 -22155 -27315 0 0 *5F
1583469117.38,$M4.1 17757 955 719 -22155 -27315 0 0 *50
1583469118.47,$M4.1 17758 955 715 -22155 -27315 0 0 *53
1583469119.58,$M4.1 17759 953 719 -22155 -27315 0 0 *58
1583469120.67,$M4.1 17760 953 729 -22155 -27315 0 0 *51
1583469121.77,$M4.1 17761 955 727 -22155 -27315 0 0 *58
1583469122.87,$M4.1 17762 953 711 -22155 -27315 0 0 *58
1583469123.99,$M4.1 17763 953 711 -22155 -27315 0 0 *59
1583469125.11,$M4.1 17764 953 719 -22155 -27315 0 0 *56
1583469126.19,$M4.1 17765 953 729 -22155 -27315 0 0 *54
1583469127.28,$M4.1 17766 953 733 -22155 -27315 0 0 *5C
1583469128.36,$M4.1 17767 953 733 -22155 -27315 0 0 *5D
1583469129.46,$M4.1 17768 953 737 -22155 -27315 0 0 *56
1583469130.55,$M4.1 17769 953 741 -22155 -27315 0 0 *56
1583469131.67,$M4.1 17770 953 723 -22155 -27315 0 0 *5A
1583469132.77,$M4.1 17771 953 715 -22155 -27315 0 0 *5E
1583469133.89,$M4.1 17772 953 715 -22155 -27315 0 0 *5D
1583469135.0,$M4.1 17773 953 723 -22155 -27315 0 0 *59
1583469136.09,$M4.1 17774 949 737 -22155 -27315 0 0 *50
1583469137.21,$M4.1 17775 953 747 -22155 -27315 0 0 *5D
1583469138.29,$M4.1 17776 949 745 -22155 -27315 0 0 *57
1583469139.38,$M4.1 17777 953 751 -22155 -27315 0 0 *58
1583469140.45,$M4.1 17778 955 755 -22155 -27315 0 0 *55
1583469141.53,$M4.1 17779 953 759 -22155 -27315 0 0 *5E
1583469142.62,$M4.1 17780 953 759 -22155 -27315 0 0 *58
1583469143.7,$M4.1 17781 955 765 -22155 -27315 0 0 *50
1583469144.8,$M4.1 17782 955 761 -22155 -27315 0 0 *57
1583469145.89,$M4.1 17783 955 761 -22155 -27315 0 0 *56
1583469146.96,$M4.1 17784 955 759 -22155 -27315 0 0 *5A
1583469148.07,$M4.1 17785 953 723 -22155 -27315 0 0 *50
1583469149.16,$M4.1 17786 953 729 -22155 -27315 0 0 *59
1583469150.25,$M4.1 17787 955 723 -22155 -27315 0 0 *54
1583469151.36,$M4.1 17788 953 723 -22155 -27315 0 0 *5D
1583469152.48,$M4.1 17789 953 711 -22155 -27315 0 0 *5D
1583469153.6,$M4.1 17790 953 715 -22155 -27315 0 0 *51
1583469154.71,$M4.1 17791 953 719 -22155 -27315 0 0 *5C
1583469155.8,$M4.1 17792 953 729 -22155 -27315 0 0 *5C
1583469156.88,$M4.1 17793 955 719 -22155 -27315 0 0 *58
1583469158.0,$M4.1 17794 953 715 -22155 -27315 0 0 *55
1583469159.12,$M4.1 17795 953 723 -22155 -27315 0 0 *51
1583469160.22,$M4.1 17796 953 709 -22155 -27315 0 0 *5A
1583469161.34,$M4.1 17797 953 715 -22155 -27315 0 0 *56
1583469162.44,$M4.1 17798 949 719 -22155 -27315 0 0 *5E
1583469163.54,$M4.1 17799 953 737 -22155 -27315 0 0 *58
1583469164.62,$M4.1 17800 949 729 -22155 -27315 0 0 *53
1583469165.71,$M4.1 17801 949 737 -22155 -27315 0 0 *5D
1583469166.8,$M4.1 17802 949 745 -22155 -27315 0 0 *5B
1583469167.9,$M4.1 17803 949 755 -22155 -27315 0 0 *5B
1583469168.98,$M4.1 17804 953 755 -22155 -27315 0 0 *57
1583469170.07,$M4.1 17805 949 745 -22155 -27315 0 0 *5C
1583469171.15,$M4.1 17806 949 741 -22155 -27315 0 0 *5B
1583469172.24,$M4.1 17807 953 737 -22155 -27315 0 0 *50
1583469173.31,$M4.1 17808 955 729 -22155 -27315 0 0 *56
1583469174.41,$M4.1 17809 953 729 -22155 -27315 0 0 *51
1583469175.49,$M4.1 17810 953 729 -22155 -27315 0 0 *59
1583469176.61,$M4.1 17811 953 723 -22155 -27315 0 0 *52
1583469177.73,$M4.1 17812 953 723 -22155 -27315 0 0 *51
1583469178.85,$M4.1 17813 953 723 -22155 -27315 0 0 *50
1583469179.95,$M4.1 17814 949 711 -22155 -27315 0 0 *5D
1583469181.05,$M4.1 17815 949 709 -22155 -27315 0 0 *55
1583469182.17,$M4.1 17816 953 723 -22155 -27315 0 0 *55
1583469183.25,$M4.1 17817 949 729 -22155 -27315 0 0 *55
1583469184.34,$M4.1 17818 949 741 -22155 -27315 0 0 *54
1583469185.42,$M4.1 17819 949 741 -22155 -27315 0 0 *55
1583469186.49,$M4.1 17820 947 751 -22155 -27315 0 0 *50
1583469187.56,$M4.1 17821 947 755 -22155 -27315 0 0 *55
1583469188.65,$M4.1 17822 949 751 -22155 -27315 0 0 *5C
1583469189.73,$M4.1 17823 949 745 -22155 -27315 0 0 *58
1583469190.85,$M4.1 17824 953 723 -22155 -27315 0 0 *54
1583469191.97,$M4.1 17825 949 715 -22155 -27315 0 0 *5B
1583469193.08,$M4.1 17826 949 715 -22155 -27315 0 0 *58
1583469194.14,$M4.1 17827 947 733 -22155 -27315 0 0 *53
1583469195.24,$M4.1 17828 949 729 -22155 -27315 0 0 *59
1583469196.36,$M4.1 17829 953 719 -22155 -27315 0 0 *50
1583469197.47,$M4.1 17830 953 723 -22155 -27315 0 0 *51
1583469198.56,$M4.1 17831 953 737 -22155 -27315 0 0 *55
1583469199.67,$M4.1 17832 953 747 -22155 -27315 0 0 *51
1583469200.76,$M4.1 17833 949 745 -22155 -27315 0 0 *59
1583469201.85,$M4.1 17834 949 755 -22155 -27315 0 0 *5F
1583469202.93,$M4.1 17835 953 751 -22155 -27315 0 0 *51
1583469204.03,$M4.1 17836 949 755 -22155 -27315 0 0 *5D
1583469205.12,$M4.1 17837 949 755 -22155 -27315 0 0 *5C
1583469206.22,$M4.1 17838 949 759 -22155 -27315 0 0 *5F
1583469207.34,$M4.1 17839 953 761 -22155 -27315 0 0 *5E
1583469208.45,$M4.1 17840 953 761 -22155 -27315 0 0 *50
1583469209.54,$M4.1 17841 955 765 -22155 -27315 0 0 *53
1583469210.64,$M4.1 17842 953 747 -22155 -27315 0 0 *56
1583469211.71,$M4.1 17843 955 741 -22155 -27315 0 0 *57
1583469212.79,$M4.1 17844 953 737 -22155 -27315 0 0 *57
1583469213.91,$M4.1 17845 953 747 -22155 -27315 0 0 *51
1583469215.01,$M4.1 17846 953 747 -22155 -27315 0 0 *52
1583469216.13,$M4.1 17847 953 747 -22155 -27315 0 0 *53
1583469217.22,$M4.1 17848 953 751 -22155 -27315 0 0 *5B
1583469218.3,$M4.1 17849 953 737 -22155 -27315 0 0 *5A
1583469219.39,$M4.1 17850 953 737 -22155 -27315 0 0 *52
1583469220.49,$M4.1 17851 953 741 -22155 -27315 0 0 *52
1583469221.57,$M4.1 17852 949 733 -22155 -27315 0 0 *5F
1583469222.66,$M4.1 17853 953 745 -22155 -27315 0 0 *54
1583469223.71,$M4.1 17854 955 741 -22155 -27315 0 0 *51
1583469224.8,$M4.1 17855 949 741 -22155 -27315 0 0 *5D
1583469225.88,$M4.1 17856 949 741 -22155 -27315 0 0 *5E
1583469226.97,$M4.1 17857 949 741 -22155 -27315 0 0 *5F
1583469228.07,$M4.1 17858 949 733 -22155 -27315 0 0 *55
1583469229.19,$M4.1 17859 953 723 -22155 -27315 0 0 *5E
1583469230.3,$M4.1 17860 949 727 -22155 -27315 0 0 *5B
1583469231.39,$M4.1 17861 953 737 -22155 -27315 0 0 *50
1583469232.51,$M4.1 17862 953 719 -22155 -27315 0 0 *5F
1583469233.61,$M4.1 17863 949 711 -22155 -27315 0 0 *5D
1583469234.72,$M4.1 17864 953 719 -22155 -27315 0 0 *59
1583469235.84,$M4.1 17865 949 715 -22155 -27315 0 0 *5F
1583469236.96,$M4.1 17866 949 711 -22155 -27315 0 0 *58
1583469238.08,$M4.1 17867 949 715 -22155 -27315 0 0 *5D
1583469239.19,$M4.1 17868 949 715 -22155 -27315 0 0 *52
1583469240.29,$M4.1 17869 949 711 -22155 -27315 0 0 *57
1583469241.4,$M4.1 17870 949 705 -22155 -27315 0 0 *5A
1583469242.48,$M4.1 17871 947 687 -22155 -27315 0 0 *5E
1583469243.57,$M4.1 17872 947 691 -22155 -27315 0 0 *5A
1583469244.65,$M4.1 17873 949 675 -22155 -27315 0 0 *5F
1583469245.75,$M4.1 17874 945 697 -22155 -27315 0 0 *58
1583469246.85,$M4.1 17875 945 693 -22155 -27315 0 0 *5D
1583469247.94,$M4.1 17876 945 679 -22155 -27315 0 0 *5A
1583469249.04,$M4.1 17877 943 669 -22155 -27315 0 0 *5C
1583469250.16,$M4.1 17878 945 673 -22155 -27315 0 0 *5E
1583469251.23,$M4.1 17879 943 675 -22155 -27315 0 0 *5F
1583469252.33,$M4.1 17880 943 687 -22155 -27315 0 0 *54
1583469253.41,$M4.1 17881 945 697 -22155 -27315 0 0 *52
1583469254.48,$M4.1 17882 943 709 -22155 -27315 0 0 *51
