1582752420.93,$M4.1 17923 449 419 -22155 -27315 0 0 *5E
1582752422.03,$M4.1 17924 447 411 -22155 -27315 0 0 *5F
1582752423.17,$M4.1 17925 447 405 -22155 -27315 0 0 *5B
1582752424.28,$M4.1 17926 447 407 -22155 -27315 0 0 *5A
1582752425.38,$M4.1 17927 447 407 -22155 -27315 0 0 *5B
1582752426.49,$M4.1 17928 447 411 -22155 -27315 0 0 *53
1582752427.57,$M4.1 17929 449 411 -22155 -27315 0 0 *5C
1582752428.66,$M4.1 17930 449 407 -22155 -27315 0 0 *53
1582752429.74,$M4.1 17931 449 411 -22155 -27315 0 0 *55
1582752430.83,$M4.1 17932 449 415 -22155 -27315 0 0 *52
1582752431.9,$M4.1 17933 449 419 -22155 -27315 0 0 *5F
1582752432.98,$M4.1 17934 449 415 -22155 -27315 0 0 *54
1582752434.07,$M4.1 17935 449 419 -22155 -27315 0 0 *59
1582752435.17,$M4.1 17936 451 419 -22155 -27315 0 0 *53
1582752436.24,$M4.1 17937 449 419 -22155 -27315 0 0 *5B
1582752437.32,$M4.1 17938 449 415 -22155 -27315 0 0 *58
1582752438.41,$M4.1 17939 449 407 -22155 -27315 0 0 *5A
1582752439.51,$M4.1 17940 451 411 -22155 -27315 0 0 *5A
1582752440.61,$M4.1 17941 449 401 -22155 -27315 0 0 *53
1582752441.73,$M4.1 17942 449 401 -22155 -27315 0 0 *50
1582752442.83,$M4.1 17943 449 405 -22155 -27315 0 0 *55
1582752443.93,$M4.1 17944 449 401 -22155 -27315 0 0 *56
1582752445.05,$M4.1 17945 451 407 -22155 -27315 0 0 *58
1582752446.15,$M4.1 17946 447 407 -22155 -27315 0 0 *5C
1582752447.25,$M4.1 17947 449 401 -22155 -27315 0 0 *55
1582752448.37,$M4.1 17948 449 405 -22155 -27315 0 0 *5E
1582752449.47,$M4.1 17949 447 407 -22155 -27315 0 0 *53
1582752450.59,$M4.1 17950 447 407 -22155 -27315 0 0 *5B
1582752451.67,$M4.1 17951 449 407 -22155 -27315 0 0 *54
1582752452.77,$M4.1 17952 451 411 -22155 -27315 0 0 *59
1582752453.86,$M4.1 17953 449 407 -22155 -27315 0 0 *56
1582752454.94,$M4.1 17954 449 407 -22155 -27315 0 0 *51
1582752456.03,$M4.1 17955 449 407 -22155 -27315 0 0 *50
1582752457.1,$M4.1 17956 449 407 -22155 -27315 0 0 *53
1582752458.23,$M4.1 17957 447 405 -22155 -27315 0 0 *5E
1582752459.35,$M4.1 17958 451 407 -22155 -27315 0 0 *54
1582752460.45,$M4.1 17959 447 411 -22155 -27315 0 0 *55
1582752461.54,$M4.1 17960 449 407 -22155 -27315 0 0 *56
1582752462.65,$M4.1 17961 449 405 -22155 -27315 0 0 *55
1582752463.76,$M4.1 17962 451 407 -22155 -27315 0 0 *5D
1582752464.84,$M4.1 17963 449 411 -22155 -27315 0 0 *52
1582752465.94,$M4.1 17964 447 411 -22155 -27315 0 0 *5B
1582752467.03,$M4.1 17965 449 407 -22155 -27315 0 0 *53
1582752468.14,$M4.1 17966 447 411 -22155 -27315 0 0 *59
1582752469.24,$M4.1 17967 447 411 -22155 -27315 0 0 *58
1582752470.35,$M4.1 17968 451 419 -22155 -27315 0 0 *58
1582752471.43,$M4.1 17969 449 415 -22155 -27315 0 0 *5C
1582752472.55,$M4.1 17970 447 407 -22155 -27315 0 0 *59
1582752473.65,$M4.1 17971 447 411 -22155 -27315 0 0 *5F
1582752474.73,$M4.1 17972 449 415 -22155 -27315 0 0 *56
1582752475.84,$M4.1 17973 451 415 -22155 -27315 0 0 *5E
1582752476.94,$M4.1 17974 451 415 -22155 -27315 0 0 *59
1582752478.05,$M4.1 17975 451 427 -22155 -27315 0 0 *59
1582752479.16,$M4.1 17976 447 441 -22155 -27315 0 0 *5D
1582752480.24,$M4.1 17977 449 437 -22155 -27315 0 0 *53
1582752481.33,$M4.1 17978 449 419 -22155 -27315 0 0 *50
1582752482.43,$M4.1 17979 451 419 -22155 -27315 0 0 *58
1582752483.51,$M4.1 17980 449 427 -22155 -27315 0 0 *5A
1582752484.61,$M4.1 17981 451 427 -22155 -27315 0 0 *52
1582752485.7,$M4.1 17982 449 407 -22155 -27315 0 0 *5A
1582752486.8,$M4.1 17983 449 405 -22155 -27315 0 0 *59
1582752487.92,$M4.1 17984 449 405 -22155 -27315 0 0 *5E
1582752489.04,$M4.1 17985 449 405 -22155 -27315 0 0 *5F
1582752490.14,$M4.1 17986 451 415 -22155 -27315 0 0 *54
1582752491.22,$M4.1 17987 449 445 -22155 -27315 0 0 *59
1582752492.32,$M4.1 17988 451 437 -22155 -27315 0 0 *5A
1582752493.46,$M4.1 17989 451 431 -22155 -27315 0 0 *5D
1582752494.56,$M4.1 17990 451 411 -22155 -27315 0 0 *57
1582752495.65,$M4.1 17991 449 407 -22155 -27315 0 0 *58
1582752496.73,$M4.1 17992 449 411 -22155 -27315 0 0 *5C
1582752497.81,$M4.1 17993 449 407 -22155 -27315 0 0 *5A
1582752498.92,$M4.1 17994 451 407 -22155 -27315 0 0 *54
1582752500.03,$M4.1 17995 449 405 -22155 -27315 0 0 *5E
1582752501.13,$M4.1 17996 449 405 -22155 -27315 0 0 *5D
1582752502.25,$M4.1 17997 449 405 -22155 -27315 0 0 *5C
1582752503.37,$M4.1 17998 449 405 -22155 -27315 0 0 *53
1582752504.47,$M4.1 17999 449 405 -22155 -27315 0 0 *52
1582752505.59,$M4.1 18000 449 405 -22155 -27315 0 0 *54
1582752506.69,$M4.1 18001 449 405 -22155 -27315 0 0 *55
1582752507.77,$M4.1 18002 449 411 -22155 -27315 0 0 *53
1582752508.89,$M4.1 18003 451 407 -22155 -27315 0 0 *5C
1582752509.98,$M4.1 18004 449 407 -22155 -27315 0 0 *52
1582752511.06,$M4.1 18005 449 407 -22155 -27315 0 0 *53
1582752512.19,$M4.1 18006 451 405 -22155 -27315 0 0 *5B
1582752513.3,$M4.1 18007 449 405 -22155 -27315 0 0 *53
1582752514.4,$M4.1 18008 451 415 -22155 -27315 0 0 *54
1582752515.48,$M4.1 18009 449 411 -22155 -27315 0 0 *58
1582752516.58,$M4.1 18010 451 419 -22155 -27315 0 0 *51
1582752517.68,$M4.1 18011 451 415 -22155 -27315 0 0 *5C
1582752518.77,$M4.1 18012 449 407 -22155 -27315 0 0 *55
1582752519.87,$M4.1 18013 451 423 -22155 -27315 0 0 *5B
1582752520.96,$M4.1 18014 449 423 -22155 -27315 0 0 *55
1582752522.06,$M4.1 18015 451 427 -22155 -27315 0 0 *59
1582752523.14,$M4.1 18016 449 415 -22155 -27315 0 0 *52
1582752524.24,$M4.1 18017 451 407 -22155 -27315 0 0 *59
1582752525.36,$M4.1 18018 449 405 -22155 -27315 0 0 *5D
1582752526.46,$M4.1 18019 451 407 -22155 -27315 0 0 *57
1582752527.57,$M4.1 18020 451 411 -22155 -27315 0 0 *5A
1582752528.67,$M4.1 18021 451 407 -22155 -27315 0 0 *5C
1582752529.78,$M4.1 18022 451 407 -22155 -27315 0 0 *5F
1582752530.87,$M4.1 18023 449 407 -22155 -27315 0 0 *57
1582752531.95,$M4.1 18024 449 407 -22155 -27315 0 0 *50
1582752533.05,$M4.1 18025 451 407 -22155 -27315 0 0 *58
1582752534.14,$M4.1 18026 449 411 -22155 -27315 0 0 *55
1582752535.24,$M4.1 18027 451 415 -22155 -27315 0 0 *59
1582752536.34,$M4.1 18028 451 415 -22155 -27315 0 0 *56
1582752537.44,$M4.1 18029 451 411 -22155 -27315 0 0 *53
1582752538.53,$M4.1 18030 449 407 -22155 -27315 0 0 *55
1582752539.62,$M4.1 18031 453 407 -22155 -27315 0 0 *5F
1582752540.73,$M4.1 18032 449 405 -22155 -27315 0 0 *55
1582752541.83,$M4.1 18033 449 401 -22155 -27315 0 0 *50
1582752542.95,$M4.1 18034 449 405 -22155 -27315 0 0 *53
1582752544.05,$M4.1 18035 449 405 -22155 -27315 0 0 *52
1582752545.17,$M4.1 18036 449 405 -22155 -27315 0 0 *51
1582752546.29,$M4.1 18037 449 405 -22155 -27315 0 0 *50
1582752547.36,$M4.1 18038 449 407 -22155 -27315 0 0 *5D
1582752548.47,$M4.1 18039 449 405 -22155 -27315 0 0 *5E
1582752549.57,$M4.1 18040 451 407 -22155 -27315 0 0 *5B
1582752550.69,$M4.1 18041 449 405 -22155 -27315 0 0 *51
1582752551.79,$M4.1 18042 451 407 -22155 -27315 0 0 *59
1582752552.91,$M4.1 18043 449 405 -22155 -27315 0 0 *53
1582752554.01,$M4.1 18044 451 407 -22155 -27315 0 0 *5F
1582752555.1,$M4.1 18045 449 411 -22155 -27315 0 0 *50
1582752556.18,$M4.1 18046 449 411 -22155 -27315 0 0 *53
1582752557.28,$M4.1 18047 451 407 -22155 -27315 0 0 *5C
1582752558.39,$M4.1 18048 449 401 -22155 -27315 0 0 *5C
1582752559.49,$M4.1 18049 449 401 -22155 -27315 0 0 *5D
1582752560.59,$M4.1 18050 449 401 -22155 -27315 0 0 *55
1582752561.7,$M4.1 18051 449 401 -22155 -27315 0 0 *54
1582752562.82,$M4.1 18052 451 401 -22155 -27315 0 0 *5E
1582752563.95,$M4.1 18053 451 401 -22155 -27315 0 0 *5F
1582752565.06,$M4.1 18054 449 397 -22155 -27315 0 0 *59
1582752566.16,$M4.1 18055 449 397 -22155 -27315 0 0 *58
1582752567.26,$M4.1 18056 449 401 -22155 -27315 0 0 *53
1582752568.36,$M4.1 18057 449 397 -22155 -27315 0 0 *5A
1582752569.45,$M4.1 18058 449 393 -22155 -27315 0 0 *51
1582752570.53,$M4.1 18059 449 393 -22155 -27315 0 0 *50
1582752571.66,$M4.1 18060 447 397 -22155 -27315 0 0 *50
1582752572.76,$M4.1 18061 449 405 -22155 -27315 0 0 *53
1582752573.88,$M4.1 18062 451 407 -22155 -27315 0 0 *5B
1582752574.98,$M4.1 18063 451 407 -22155 -27315 0 0 *5A
1582752576.08,$M4.1 18064 449 405 -22155 -27315 0 0 *56
1582752577.2,$M4.1 18065 449 405 -22155 -27315 0 0 *57
1582752578.3,$M4.1 18066 449 405 -22155 -27315 0 0 *54
1582752579.41,$M4.1 18067 449 401 -22155 -27315 0 0 *51
1582752580.54,$M4.1 18068 451 401 -22155 -27315 0 0 *57
1582752581.64,$M4.1 18069 449 401 -22155 -27315 0 0 *5F
1582752582.73,$M4.1 18070 449 393 -22155 -27315 0 0 *5B
1582752583.81,$M4.1 18071 449 393 -22155 -27315 0 0 *5A
1582752584.91,$M4.1 18072 449 401 -22155 -27315 0 0 *55
1582752586.03,$M4.1 18073 449 405 -22155 -27315 0 0 *50
1582752587.13,$M4.1 18074 449 401 -22155 -27315 0 0 *53
1582752588.21,$M4.1 18075 449 393 -22155 -27315 0 0 *5E
1582752589.33,$M4.1 18076 451 401 -22155 -27315 0 0 *58
1582752590.43,$M4.1 18077 449 397 -22155 -27315 0 0 *58
1582752591.57,$M4.1 18078 451 405 -22155 -27315 0 0 *52
1582752592.7,$M4.1 18079 451 405 -22155 -27315 0 0 *53
1582752593.82,$M4.1 18080 449 405 -22155 -27315 0 0 *5C
1582752594.92,$M4.1 18081 449 405 -22155 -27315 0 0 *5D
1582752596.04,$M4.1 18082 451 407 -22155 -27315 0 0 *55
1582752597.14,$M4.1 18083 451 407 -22155 -27315 0 0 *54
1582752598.22,$M4.1 18084 449 393 -22155 -27315 0 0 *50
1582752599.29,$M4.1 18085 449 385 -22155 -27315 0 0 *56
1582752600.38,$M4.1 18086 449 389 -22155 -27315 0 0 *59
1582752601.49,$M4.1 18087 451 393 -22155 -27315 0 0 *5A
1582752602.58,$M4.1 18088 449 393 -22155 -27315 0 0 *5C
1582752603.7,$M4.1 18089 451 401 -22155 -27315 0 0 *58
1582752604.81,$M4.1 18090 451 401 -22155 -27315 0 0 *50
1582752605.93,$M4.1 18091 449 401 -22155 -27315 0 0 *58
1582752607.03,$M4.1 18092 449 401 -22155 -27315 0 0 *5B
1582752608.13,$M4.1 18093 449 405 -22155 -27315 0 0 *5E
1582752609.27,$M4.1 18094 451 397 -22155 -27315 0 0 *5C
1582752610.37,$M4.1 18095 449 397 -22155 -27315 0 0 *54
1582752611.45,$M4.1 18096 449 393 -22155 -27315 0 0 *53
1582752612.59,$M4.1 18097 451 405 -22155 -27315 0 0 *53
1582752613.69,$M4.1 18098 449 401 -22155 -27315 0 0 *51
1582752614.79,$M4.1 18099 449 401 -22155 -27315 0 0 *50
1582752615.92,$M4.1 18100 451 397 -22155 -27315 0 0 *50
1582752617.04,$M4.1 18101 451 397 -22155 -27315 0 0 *51
1582752618.12,$M4.1 18102 449 389 -22155 -27315 0 0 *54
1582752619.21,$M4.1 18103 449 385 -22155 -27315 0 0 *59
1582752620.33,$M4.1 18104 451 397 -22155 -27315 0 0 *54
1582752621.44,$M4.1 18105 451 393 -22155 -27315 0 0 *51
1582752622.53,$M4.1 18106 449 393 -22155 -27315 0 0 *5B
1582752623.65,$M4.1 18107 451 397 -22155 -27315 0 0 *57
1582752624.75,$M4.1 18108 449 397 -22155 -27315 0 0 *51
1582752625.85,$M4.1 18109 449 401 -22155 -27315 0 0 *58
1582752626.98,$M4.1 18110 451 405 -22155 -27315 0 0 *5D
1582752628.1,$M4.1 18111 449 401 -22155 -27315 0 0 *51
1582752629.2,$M4.1 18112 449 397 -22155 -27315 0 0 *5A
1582752630.32,$M4.1 18113 451 397 -22155 -27315 0 0 *52
1582752631.4,$M4.1 18114 449 389 -22155 -27315 0 0 *53
1582752632.49,$M4.1 18115 449 393 -22155 -27315 0 0 *59
1582752633.57,$M4.1 18116 449 389 -22155 -27315 0 0 *51
1582752634.66,$M4.1 18117 449 393 -22155 -27315 0 0 *5B
1582752635.75,$M4.1 18118 449 389 -22155 -27315 0 0 *5F
1582752636.85,$M4.1 18119 451 393 -22155 -27315 0 0 *5C
1582752637.98,$M4.1 18120 451 401 -22155 -27315 0 0 *5A
1582752639.06,$M4.1 18121 449 393 -22155 -27315 0 0 *5E
1582752640.17,$M4.1 18122 449 397 -22155 -27315 0 0 *59
1582752641.25,$M4.1 18123 449 393 -22155 -27315 0 0 *5C
1582752642.34,$M4.1 18124 449 393 -22155 -27315 0 0 *5B
1582752643.47,$M4.1 18125 447 379 -22155 -27315 0 0 *50
1582752644.57,$M4.1 18126 447 381 -22155 -27315 0 0 *54
1582752645.69,$M4.1 18127 447 381 -22155 -27315 0 0 *55
1582752646.79,$M4.1 18128 447 385 -22155 -27315 0 0 *5E
1582752647.89,$M4.1 18129 447 389 -22155 -27315 0 0 *53
1582752649.01,$M4.1 18130 447 381 -22155 -27315 0 0 *53
1582752650.11,$M4.1 18131 447 393 -22155 -27315 0 0 *51
1582752651.2,$M4.1 18132 445 385 -22155 -27315 0 0 *57
1582752652.26,$M4.1 18133 445 393 -22155 -27315 0 0 *51
1582752653.37,$M4.1 18134 445 397 -22155 -27315 0 0 *52
1582752654.5,$M4.1 18135 447 401 -22155 -27315 0 0 *59
1582752655.63,$M4.1 18136 447 401 -22155 -27315 0 0 *5A
1582752656.73,$M4.1 18137 447 389 -22155 -27315 0 0 *5C
1582752657.87,$M4.1 18138 447 397 -22155 -27315 0 0 *5C
1582752658.98,$M4.1 18139 447 397 -22155 -27315 0 0 *5D
1582752660.1,$M4.1 18140 447 393 -22155 -27315 0 0 *57
1582752661.2,$M4.1 18141 447 393 -22155 -27315 0 0 *56
1582752662.29,$M4.1 18142 445 389 -22155 -27315 0 0 *5C
1582752663.39,$M4.1 18143 447 385 -22155 -27315 0 0 *53
1582752664.46,$M4.1 18144 445 381 -22155 -27315 0 0 *52
1582752665.54,$M4.1 18145 445 389 -22155 -27315 0 0 *5B
1582752666.63,$M4.1 18146 449 393 -22155 -27315 0 0 *5F
1582752667.72,$M4.1 18147 445 381 -22155 -27315 0 0 *51
1582752668.78,$M4.1 18148 445 393 -22155 -27315 0 0 *5D
1582752669.9,$M4.1 18149 447 393 -22155 -27315 0 0 *5E
1582752670.97,$M4.1 18150 445 389 -22155 -27315 0 0 *5F
1582752672.1,$M4.1 18151 447 397 -22155 -27315 0 0 *53
1582752673.21,$M4.1 18152 445 401 -22155 -27315 0 0 *5A
1582752674.34,$M4.1 18153 447 401 -22155 -27315 0 0 *59
1582752675.46,$M4.1 18154 447 397 -22155 -27315 0 0 *56
1582752676.56,$M4.1 18155 445 397 -22155 -27315 0 0 *55
1582752677.69,$M4.1 18156 447 401 -22155 -27315 0 0 *5C
1582752678.79,$M4.1 18157 445 401 -22155 -27315 0 0 *5F
1582752679.88,$M4.1 18158 449 411 -22155 -27315 0 0 *5D
1582752680.98,$M4.1 18159 447 411 -22155 -27315 0 0 *52
1582752682.08,$M4.1 18160 447 419 -22155 -27315 0 0 *50
1582752683.18,$M4.1 18161 447 415 -22155 -27315 0 0 *5D
1582752684.3,$M4.1 18162 447 415 -22155 -27315 0 0 *5E
1582752685.4,$M4.1 18163 449 397 -22155 -27315 0 0 *5C
1582752686.5,$M4.1 18164 449 397 -22155 -27315 0 0 *5B
1582752687.59,$M4.1 18165 449 393 -22155 -27315 0 0 *5E
1582752688.7,$M4.1 18166 447 401 -22155 -27315 0 0 *5F
1582752689.81,$M4.1 18167 449 401 -22155 -27315 0 0 *50
1582752690.92,$M4.1 18168 451 407 -22155 -27315 0 0 *50
1582752692.06,$M4.1 18169 447 405 -22155 -27315 0 0 *54
1582752693.19,$M4.1 18170 447 405 -22155 -27315 0 0 *5C
1582752694.26,$M4.1 18171 449 407 -22155 -27315 0 0 *51
1582752695.38,$M4.1 18172 451 427 -22155 -27315 0 0 *59
1582752696.45,$M4.1 18173 449 423 -22155 -27315 0 0 *55
1582752697.53,$M4.1 18174 449 419 -22155 -27315 0 0 *5B
1582752698.63,$M4.1 18175 449 401 -22155 -27315 0 0 *53
1582752699.72,$M4.1 18176 449 389 -22155 -27315 0 0 *57
1582752700.8,$M4.1 18177 449 389 -22155 -27315 0 0 *56
1582752701.87,$M4.1 18178 449 389 -22155 -27315 0 0 *59
1582752702.97,$M4.1 18179 449 389 -22155 -27315 0 0 *58
1582752704.07,$M4.1 18180 447 385 -22155 -27315 0 0 *5C
1582752705.18,$M4.1 18181 451 389 -22155 -27315 0 0 *56
1582752706.25,$M4.1 18182 449 381 -22155 -27315 0 0 *54
1582752707.33,$M4.1 18183 449 385 -22155 -27315 0 0 *51
1582752708.42,$M4.1 18184 449 385 -22155 -27315 0 0 *56
1582752709.52,$M4.1 18185 447 389 -22155 -27315 0 0 *55
1582752710.6,$M4.1 18186 449 385 -22155 -27315 0 0 *54
1582752711.67,$M4.1 18187 445 389 -22155 -27315 0 0 *55
1582752712.76,$M4.1 18188 445 385 -22155 -27315 0 0 *56
1582752713.83,$M4.1 18189 449 385 -22155 -27315 0 0 *5B
1582752714.91,$M4.1 18190 449 389 -22155 -27315 0 0 *5F
1582752716.0,$M4.1 18191 449 389 -22155 -27315 0 0 *5E
1582752717.1,$M4.1 18192 447 381 -22155 -27315 0 0 *5B
1582752718.2,$M4.1 18193 447 381 -22155 -27315 0 0 *5A
1582752719.3,$M4.1 18194 447 381 -22155 -27315 0 0 *5D
1582752720.42,$M4.1 18195 447 389 -22155 -27315 0 0 *54
1582752721.5,$M4.1 18196 449 385 -22155 -27315 0 0 *55
1582752722.62,$M4.1 18197 447 397 -22155 -27315 0 0 *59
1582752723.75,$M4.1 18198 447 397 -22155 -27315 0 0 *56
1582752724.84,$M4.1 18199 449 389 -22155 -27315 0 0 *56
1582752725.94,$M4.1 18200 447 389 -22155 -27315 0 0 *5B
1582752727.03,$M4.1 18201 445 385 -22155 -27315 0 0 *54
1582752728.13,$M4.1 18202 449 397 -22155 -27315 0 0 *58
1582752729.26,$M4.1 18203 447 401 -22155 -27315 0 0 *5F
1582752730.35,$M4.1 18204 445 393 -22155 -27315 0 0 *56
1582752731.48,$M4.1 18205 447 405 -22155 -27315 0 0 *5D
1582752732.6,$M4.1 18206 447 401 -22155 -27315 0 0 *5A
1582752733.73,$M4.1 18207 447 397 -22155 -27315 0 0 *53
1582752734.86,$M4.1 18208 447 401 -22155 -27315 0 0 *54
1582752735.96,$M4.1 18209 447 393 -22155 -27315 0 0 *59
1582752737.05,$M4.1 18210 449 393 -22155 -27315 0 0 *5F
1582752738.13,$M4.1 18211 449 385 -22155 -27315 0 0 *59
1582752739.27,$M4.1 18212 447 397 -22155 -27315 0 0 *57
1582752740.35,$M4.1 18213 445 389 -22155 -27315 0 0 *5B
1582752741.42,$M4.1 18214 449 393 -22155 -27315 0 0 *5B
1582752742.54,$M4.1 18215 447 393 -22155 -27315 0 0 *54
1582752743.64,$M4.1 18216 447 385 -22155 -27315 0 0 *50
1582752744.73,$M4.1 18217 445 385 -22155 -27315 0 0 *53
1582752745.81,$M4.1 18218 449 389 -22155 -27315 0 0 *5C
1582752746.88,$M4.1 18219 445 393 -22155 -27315 0 0 *5A
1582752747.96,$M4.1 18220 445 385 -22155 -27315 0 0 *57
1582752749.05,$M4.1 18221 449 389 -22155 -27315 0 0 *56
1582752750.15,$M4.1 18222 447 385 -22155 -27315 0 0 *57
1582752751.24,$M4.1 18223 449 385 -22155 -27315 0 0 *58
1582752752.34,$M4.1 18224 447 385 -22155 -27315 0 0 *51
1582752753.44,$M4.1 18225 445 379 -22155 -27315 0 0 *51
1582752754.57,$M4.1 18226 447 375 -22155 -27315 0 0 *5C
1582752755.72,$M4.1 18227 447 367 -22155 -27315 0 0 *5E
1582752756.86,$M4.1 18228 447 375 -22155 -27315 0 0 *52
1582752757.96,$M4.1 18229 445 375 -22155 -27315 0 0 *51
1582752759.07,$M4.1 18230 445 379 -22155 -27315 0 0 *55
1582752760.19,$M4.1 18231 447 379 -22155 -27315 0 0 *56
1582752761.28,$M4.1 18232 445 381 -22155 -27315 0 0 *50
1582752762.38,$M4.1 18233 447 385 -22155 -27315 0 0 *57
1582752763.49,$M4.1 18234 445 375 -22155 -27315 0 0 *5D
1582752764.6,$M4.1 18235 445 375 -22155 -27315 0 0 *5C
1582752765.68,$M4.1 18236 445 381 -22155 -27315 0 0 *54
1582752766.77,$M4.1 18237 445 389 -22155 -27315 0 0 *5D
1582752767.85,$M4.1 18238 445 385 -22155 -27315 0 0 *5E
1582752768.92,$M4.1 18239 445 385 -22155 -27315 0 0 *5F
1582752770.01,$M4.1 18240 445 381 -22155 -27315 0 0 *55
1582752771.11,$M4.1 18241 445 379 -22155 -27315 0 0 *53
1582752772.23,$M4.1 18242 445 379 -22155 -27315 0 0 *50
1582752773.33,$M4.1 18243 445 375 -22155 -27315 0 0 *5D
1582752774.43,$M4.1 18244 443 381 -22155 -27315 0 0 *57
1582752775.53,$M4.1 18245 445 379 -22155 -27315 0 0 *57
1582752776.66,$M4.1 18246 443 375 -22155 -27315 0 0 *5E
1582752777.8,$M4.1 18247 443 375 -22155 -27315 0 0 *5F
1582752778.9,$M4.1 18248 443 363 -22155 -27315 0 0 *57
1582752780.03,$M4.1 18249 443 375 -22155 -27315 0 0 *51
1582752781.13,$M4.1 18250 443 381 -22155 -27315 0 0 *52
1582752782.23,$M4.1 18251 443 381 -22155 -27315 0 0 *53
1582752783.34,$M4.1 18252 443 385 -22155 -27315 0 0 *54
1582752784.45,$M4.1 18253 447 393 -22155 -27315 0 0 *56
1582752785.55,$M4.1 18254 443 389 -22155 -27315 0 0 *5E
1582752786.64,$M4.1 18255 445 393 -22155 -27315 0 0 *52
1582752787.71,$M4.1 18256 441 389 -22155 -27315 0 0 *5E
1582752788.79,$M4.1 18257 445 393 -22155 -27315 0 0 *50
1582752789.89,$M4.1 18258 445 401 -22155 -27315 0 0 *53
1582752791.0,$M4.1 18259 447 415 -22155 -27315 0 0 *55
1582752792.11,$M4.1 18260 447 411 -22155 -27315 0 0 *5B
1582752793.21,$M4.1 18261 445 405 -22155 -27315 0 0 *5D
1582752794.32,$M4.1 18262 447 411 -22155 -27315 0 0 *59
1582752795.4,$M4.1 18263 445 411 -22155 -27315 0 0 *5A
1582752796.49,$M4.1 18264 445 407 -22155 -27315 0 0 *5A
1582752797.59,$M4.1 18265 447 407 -22155 -27315 0 0 *59
1582752798.71,$M4.1 18266 445 405 -22155 -27315 0 0 *5A
1582752799.84,$M4.1 18267 447 405 -22155 -27315 0 0 *59
1582752800.94,$M4.1 18268 447 411 -22155 -27315 0 0 *53
1582752802.02,$M4.1 18269 449 407 -22155 -27315 0 0 *5B
1582752803.14,$M4.1 18270 447 407 -22155 -27315 0 0 *5D
1582752804.24,$M4.1 18271 447 411 -22155 -27315 0 0 *5B
1582752805.36,$M4.1 18272 447 407 -22155 -27315 0 0 *5F
1582752806.5,$M4.1 18273 447 401 -22155 -27315 0 0 *58
1582752807.63,$M4.1 18274 447 401 -22155 -27315 0 0 *5F
1582752808.76,$M4.1 18275 447 405 -22155 -27315 0 0 *5A
1582752809.89,$M4.1 18276 447 405 -22155 -27315 0 0 *59
1582752811.0,$M4.1 18277 451 427 -22155 -27315 0 0 *5F
1582752812.11,$M4.1 18278 449 431 -22155 -27315 0 0 *5E
1582752813.2,$M4.1 18279 449 415 -22155 -27315 0 0 *59
1582752814.3,$M4.1 18280 449 401 -22155 -27315 0 0 *5A
1582752815.4,$M4.1 18281 449 401 -22155 -27315 0 0 *5B
1582752816.49,$M4.1 18282 449 389 -22155 -27315 0 0 *5F
1582752817.62,$M4.1 18283 447 397 -22155 -27315 0 0 *5F
1582752818.72,$M4.1 18284 447 393 -22155 -27315 0 0 *5C
1582752819.82,$M4.1 18285 449 401 -22155 -27315 0 0 *5F
1582752820.97,$M4.1 18286 447 405 -22155 -27315 0 0 *56
1582752822.06,$M4.1 18287 449 393 -22155 -27315 0 0 *51
1582752823.14,$M4.1 18288 449 393 -22155 -27315 0 0 *5E
1582752824.23,$M4.1 18289 449 389 -22155 -27315 0 0 *54
1582752825.31,$M4.1 18290 449 393 -22155 -27315 0 0 *57
1582752826.41,$M4.1 18291 445 401 -22155 -27315 0 0 *56
1582752827.52,$M4.1 18292 449 405 -22155 -27315 0 0 *5D
1582752828.63,$M4.1 18293 449 401 -22155 -27315 0 0 *58
1582752829.72,$M4.1 18294 449 393 -22155 -27315 0 0 *53
1582752830.8,$M4.1 18295 449 389 -22155 -27315 0 0 *59
1582752831.9,$M4.1 18296 449 397 -22155 -27315 0 0 *55
1582752833.01,$M4.1 18297 449 401 -22155 -27315 0 0 *5C
1582752834.14,$M4.1 18298 447 401 -22155 -27315 0 0 *5D
1582752835.24,$M4.1 18299 449 405 -22155 -27315 0 0 *56
1582752836.33,$M4.1 18300 449 407 -22155 -27315 0 0 *55
1582752837.46,$M4.1 18301 447 401 -22155 -27315 0 0 *5C
1582752838.58,$M4.1 18302 449 405 -22155 -27315 0 0 *55
1582752839.68,$M4.1 18303 447 433 -22155 -27315 0 0 *5F
1582752840.79,$M4.1 18304 449 405 -22155 -27315 0 0 *53
1582752841.88,$M4.1 18305 449 393 -22155 -27315 0 0 *5A
1582752843.0,$M4.1 18306 451 397 -22155 -27315 0 0 *54
1582752844.1,$M4.1 18307 451 393 -22155 -27315 0 0 *51
1582752845.18,$M4.1 18308 449 393 -22155 -27315 0 0 *57
1582752846.27,$M4.1 18309 449 385 -22155 -27315 0 0 *51
1582752847.39,$M4.1 18310 447 389 -22155 -27315 0 0 *5B
1582752848.47,$M4.1 18311 449 389 -22155 -27315 0 0 *54
1582752849.57,$M4.1 18312 447 381 -22155 -27315 0 0 *51
1582752850.71,$M4.1 18313 447 379 -22155 -27315 0 0 *57
1582752851.82,$M4.1 18314 445 379 -22155 -27315 0 0 *52
1582752852.96,$M4.1 18315 447 379 -22155 -27315 0 0 *51
1582752854.06,$M4.1 18316 447 389 -22155 -27315 0 0 *5D
1582752855.17,$M4.1 18317 447 393 -22155 -27315 0 0 *57
