1517253471.52,$M4.1 22681 939 715 -22153 -27315 0 0 *5C
1517253472.65,$M4.1 22682 941 711 -22153 -27315 0 0 *54
1517253473.79,$M4.1 22683 939 715 -22153 -27315 0 0 *5E
1517253474.92,$M4.1 22684 941 719 -22153 -27315 0 0 *5A
1517253476.05,$M4.1 22685 939 715 -22153 -27315 0 0 *58
1517253477.2,$M4.1 22686 941 727 -22153 -27315 0 0 *55
1517253478.34,$M4.1 22687 941 723 -22153 -27315 0 0 *50
1517253479.49,$M4.1 22688 941 723 -22153 -27315 0 0 *5F
1517253480.6,$M4.1 22689 939 719 -22153 -27315 0 0 *58
1517253481.74,$M4.1 22690 939 723 -22153 -27315 0 0 *59
1517253482.89,$M4.1 22691 941 727 -22153 -27315 0 0 *53
1517253483.99,$M4.1 22692 939 737 -22153 -27315 0 0 *5E
1517253485.09,$M4.1 22693 939 709 -22153 -27315 0 0 *52
1517253486.21,$M4.1 22694 941 709 -22153 -27315 0 0 *5A
1517253487.31,$M4.1 22695 939 697 -22153 -27315 0 0 *52
1517253488.41,$M4.1 22696 939 697 -22153 -27315 0 0 *51
1517253489.53,$M4.1 22697 939 705 -22153 -27315 0 0 *5A
1517253490.63,$M4.1 22698 939 729 -22153 -27315 0 0 *5B
1517253491.73,$M4.1 22699 939 729 -22153 -27315 0 0 *5A
1517253492.85,$M4.1 22700 941 751 -22153 -27315 0 0 *5B
1517253493.98,$M4.1 22701 939 727 -22153 -27315 0 0 *54
1517253495.11,$M4.1 22702 941 711 -22153 -27315 0 0 *5D
1517253496.23,$M4.1 22703 943 711 -22153 -27315 0 0 *5E
1517253497.36,$M4.1 22704 941 711 -22153 -27315 0 0 *5B
1517253498.48,$M4.1 22705 941 705 -22153 -27315 0 0 *5F
1517253499.6,$M4.1 22706 941 697 -22153 -27315 0 0 *56
1517253500.7,$M4.1 22707 939 693 -22153 -27315 0 0 *5C
1517253501.83,$M4.1 22708 939 691 -22153 -27315 0 0 *51
1517253502.97,$M4.1 22709 941 687 -22153 -27315 0 0 *58
1517253504.1,$M4.1 22710 939 691 -22153 -27315 0 0 *58
1517253505.2,$M4.1 22711 939 693 -22153 -27315 0 0 *5B
1517253506.32,$M4.1 22712 939 697 -22153 -27315 0 0 *5C
1517253507.42,$M4.1 22713 941 701 -22153 -27315 0 0 *5C
1517253508.54,$M4.1 22714 939 697 -22153 -27315 0 0 *5A
1517253509.62,$M4.1 22715 937 697 -22153 -27315 0 0 *55
1517253510.72,$M4.1 22716 939 693 -22153 -27315 0 0 *5C
1517253511.82,$M4.1 22717 939 693 -22153 -27315 0 0 *5D
1517253512.96,$M4.1 22718 939 687 -22153 -27315 0 0 *57
1517253514.09,$M4.1 22719 939 691 -22153 -27315 0 0 *51
1517253515.17,$M4.1 22720 933 693 -22153 -27315 0 0 *53
1517253516.26,$M4.1 22721 937 729 -22153 -27315 0 0 *56
1517253517.39,$M4.1 22722 941 723 -22153 -27315 0 0 *5E
1517253518.53,$M4.1 22723 939 747 -22153 -27315 0 0 *52
1517253519.63,$M4.1 22724 939 709 -22153 -27315 0 0 *5F
1517253520.75,$M4.1 22725 941 697 -22153 -27315 0 0 *57
1517253521.88,$M4.1 22726 939 687 -22153 -27315 0 0 *5A
1517253523.01,$M4.1 22727 939 687 -22153 -27315 0 0 *5B
1517253524.14,$M4.1 22728 939 687 -22153 -27315 0 0 *54
1517253525.25,$M4.1 22729 937 687 -22153 -27315 0 0 *5B
1517253526.33,$M4.1 22730 937 683 -22153 -27315 0 0 *57
1517253527.43,$M4.1 22731 937 691 -22153 -27315 0 0 *55
1517253528.53,$M4.1 22732 937 691 -22153 -27315 0 0 *56
1517253529.64,$M4.1 22733 937 691 -22153 -27315 0 0 *57
1517253530.75,$M4.1 22734 933 687 -22153 -27315 0 0 *53
1517253531.85,$M4.1 22735 937 687 -22153 -27315 0 0 *56
1517253532.94,$M4.1 22736 933 683 -22153 -27315 0 0 *55
1517253534.04,$M4.1 22737 937 691 -22153 -27315 0 0 *53
1517253535.16,$M4.1 22738 937 687 -22153 -27315 0 0 *5B
1517253536.23,$M4.1 22739 937 683 -22153 -27315 0 0 *5E
1517253537.31,$M4.1 22740 933 683 -22153 -27315 0 0 *54
1517253538.41,$M4.1 22741 937 691 -22153 -27315 0 0 *52
1517253539.51,$M4.1 22742 937 691 -22153 -27315 0 0 *51
1517253540.63,$M4.1 22743 933 687 -22153 -27315 0 0 *53
1517253541.72,$M4.1 22744 933 693 -22153 -27315 0 0 *51
1517253542.8,$M4.1 22745 933 705 -22153 -27315 0 0 *5E
1517253543.89,$M4.1 22746 937 697 -22153 -27315 0 0 *53
1517253544.97,$M4.1 22747 933 697 -22153 -27315 0 0 *56
1517253546.07,$M4.1 22748 937 691 -22153 -27315 0 0 *5B
1517253547.19,$M4.1 22749 933 687 -22153 -27315 0 0 *59
1517253548.29,$M4.1 22750 933 687 -22153 -27315 0 0 *51
1517253549.38,$M4.1 22751 933 683 -22153 -27315 0 0 *54
1517253550.46,$M4.1 22752 937 679 -22153 -27315 0 0 *56
1517253551.55,$M4.1 22753 933 683 -22153 -27315 0 0 *56
1517253552.65,$M4.1 22754 933 687 -22153 -27315 0 0 *55
1517253553.74,$M4.1 22755 937 693 -22153 -27315 0 0 *55
1517253554.84,$M4.1 22756 931 679 -22153 -27315 0 0 *54
1517253555.95,$M4.1 22757 931 679 -22153 -27315 0 0 *55
1517253557.06,$M4.1 22758 933 691 -22153 -27315 0 0 *5E
1517253558.14,$M4.1 22759 933 701 -22153 -27315 0 0 *57
1517253559.26,$M4.1 22760 931 691 -22153 -27315 0 0 *57
1517253560.39,$M4.1 22761 931 687 -22153 -27315 0 0 *51
1517253561.54,$M4.1 22762 931 687 -22153 -27315 0 0 *52
1517253562.61,$M4.1 22763 933 693 -22153 -27315 0 0 *54
1517253563.73,$M4.1 22764 933 687 -22153 -27315 0 0 *56
1517253564.81,$M4.1 22765 933 683 -22153 -27315 0 0 *53
1517253565.91,$M4.1 22766 931 683 -22153 -27315 0 0 *52
1517253567.02,$M4.1 22767 937 687 -22153 -27315 0 0 *51
1517253568.1,$M4.1 22768 933 683 -22153 -27315 0 0 *5E
1517253569.22,$M4.1 22769 931 679 -22153 -27315 0 0 *58
1517253570.32,$M4.1 22770 931 683 -22153 -27315 0 0 *55
1517253571.45,$M4.1 22771 931 687 -22153 -27315 0 0 *50
1517253572.58,$M4.1 22772 931 691 -22153 -27315 0 0 *54
1517253573.67,$M4.1 22773 933 697 -22153 -27315 0 0 *51
1517253574.76,$M4.1 22774 933 693 -22153 -27315 0 0 *52
1517253575.86,$M4.1 22775 931 683 -22153 -27315 0 0 *50
1517253576.97,$M4.1 22776 931 683 -22153 -27315 0 0 *53
1517253578.07,$M4.1 22777 931 679 -22153 -27315 0 0 *57
1517253579.18,$M4.1 22778 931 683 -22153 -27315 0 0 *5D
1517253580.28,$M4.1 22779 931 675 -22153 -27315 0 0 *55
1517253581.39,$M4.1 22780 931 679 -22153 -27315 0 0 *5F
1517253582.5,$M4.1 22781 931 683 -22153 -27315 0 0 *5B
1517253583.6,$M4.1 22782 931 683 -22153 -27315 0 0 *58
1517253584.68,$M4.1 22783 929 679 -22153 -27315 0 0 *55
1517253585.8,$M4.1 22784 929 687 -22153 -27315 0 0 *53
1517253586.92,$M4.1 22785 931 683 -22153 -27315 0 0 *5F
1517253588.02,$M4.1 22786 931 683 -22153 -27315 0 0 *5C
1517253589.1,$M4.1 22787 929 679 -22153 -27315 0 0 *51
1517253590.2,$M4.1 22788 931 679 -22153 -27315 0 0 *57
1517253591.29,$M4.1 22789 929 679 -22153 -27315 0 0 *5F
1517253592.39,$M4.1 22790 931 683 -22153 -27315 0 0 *5B
1517253593.51,$M4.1 22791 931 675 -22153 -27315 0 0 *53
1517253594.61,$M4.1 22792 931 679 -22153 -27315 0 0 *5C
1517253595.7,$M4.1 22793 929 701 -22153 -27315 0 0 *5A
1517253596.83,$M4.1 22794 931 687 -22153 -27315 0 0 *5B
1517253597.93,$M4.1 22795 929 687 -22153 -27315 0 0 *53
1517253599.05,$M4.1 22796 929 691 -22153 -27315 0 0 *57
1517253600.18,$M4.1 22797 931 691 -22153 -27315 0 0 *5F
1517253601.26,$M4.1 22798 929 693 -22153 -27315 0 0 *5B
1517253602.35,$M4.1 22799 929 683 -22153 -27315 0 0 *5B
1517253603.45,$M4.1 22800 931 683 -22153 -27315 0 0 *5D
1517253604.57,$M4.1 22801 929 687 -22153 -27315 0 0 *51
1517253605.7,$M4.1 22802 931 687 -22153 -27315 0 0 *5B
1517253606.82,$M4.1 22803 929 687 -22153 -27315 0 0 *53
1517253607.94,$M4.1 22804 929 687 -22153 -27315 0 0 *54
1517253609.05,$M4.1 22805 929 687 -22153 -27315 0 0 *55
1517253610.19,$M4.1 22806 931 691 -22153 -27315 0 0 *58
1517253611.32,$M4.1 22807 931 687 -22153 -27315 0 0 *5E
1517253612.45,$M4.1 22808 931 687 -22153 -27315 0 0 *51
1517253613.59,$M4.1 22809 931 687 -22153 -27315 0 0 *50
1517253614.72,$M4.1 22810 931 691 -22153 -27315 0 0 *5F
1517253615.82,$M4.1 22811 931 693 -22153 -27315 0 0 *5C
1517253616.91,$M4.1 22812 929 693 -22153 -27315 0 0 *56
1517253618.04,$M4.1 22813 931 687 -22153 -27315 0 0 *5B
1517253619.12,$M4.1 22814 929 683 -22153 -27315 0 0 *51
1517253620.24,$M4.1 22815 931 679 -22153 -27315 0 0 *5C
1517253621.34,$M4.1 22816 931 679 -22153 -27315 0 0 *5F
1517253622.43,$M4.1 22817 929 683 -22153 -27315 0 0 *52
1517253623.55,$M4.1 22818 929 687 -22153 -27315 0 0 *59
1517253624.65,$M4.1 22819 931 683 -22153 -27315 0 0 *55
1517253625.73,$M4.1 22820 929 683 -22153 -27315 0 0 *56
1517253626.82,$M4.1 22821 929 693 -22153 -27315 0 0 *56
1517253627.93,$M4.1 22822 929 691 -22153 -27315 0 0 *57
1517253629.02,$M4.1 22823 929 693 -22153 -27315 0 0 *54
1517253630.11,$M4.1 22824 929 693 -22153 -27315 0 0 *53
1517253631.22,$M4.1 22825 931 693 -22153 -27315 0 0 *5B
1517253632.36,$M4.1 22826 931 691 -22153 -27315 0 0 *5A
1517253633.46,$M4.1 22827 929 691 -22153 -27315 0 0 *52
1517253634.59,$M4.1 22828 931 687 -22153 -27315 0 0 *53
1517253635.72,$M4.1 22829 931 687 -22153 -27315 0 0 *52
1517253636.86,$M4.1 22830 931 691 -22153 -27315 0 0 *5D
1517253637.97,$M4.1 22831 931 693 -22153 -27315 0 0 *5E
1517253639.06,$M4.1 22832 929 683 -22153 -27315 0 0 *55
1517253640.16,$M4.1 22833 929 691 -22153 -27315 0 0 *57
1517253641.31,$M4.1 22834 931 687 -22153 -27315 0 0 *5E
1517253642.4,$M4.1 22835 929 697 -22153 -27315 0 0 *57
1517253643.5,$M4.1 22836 931 693 -22153 -27315 0 0 *59
1517253644.61,$M4.1 22837 931 693 -22153 -27315 0 0 *58
1517253645.72,$M4.1 22838 931 697 -22153 -27315 0 0 *53
1517253646.83,$M4.1 22839 931 693 -22153 -27315 0 0 *56
1517253647.95,$M4.1 22840 929 691 -22153 -27315 0 0 *53
1517253649.08,$M4.1 22841 931 687 -22153 -27315 0 0 *5C
1517253650.2,$M4.1 22842 931 691 -22153 -27315 0 0 *58
1517253651.32,$M4.1 22843 929 691 -22153 -27315 0 0 *50
1517253652.45,$M4.1 22844 931 691 -22153 -27315 0 0 *5E
1517253653.55,$M4.1 22845 929 691 -22153 -27315 0 0 *56
1517253654.67,$M4.1 22846 931 693 -22153 -27315 0 0 *5E
1517253655.75,$M4.1 22847 929 693 -22153 -27315 0 0 *56
1517253656.84,$M4.1 22848 929 697 -22153 -27315 0 0 *5D
1517253657.97,$M4.1 22849 931 687 -22153 -27315 0 0 *54
1517253659.07,$M4.1 22850 929 697 -22153 -27315 0 0 *54
1517253660.14,$M4.1 22851 929 701 -22153 -27315 0 0 *5B
1517253661.28,$M4.1 22852 931 715 -22153 -27315 0 0 *54
1517253662.38,$M4.1 22853 931 701 -22153 -27315 0 0 *50
1517253663.48,$M4.1 22854 931 709 -22153 -27315 0 0 *5F
1517253664.6,$M4.1 22855 931 701 -22153 -27315 0 0 *56
1517253665.7,$M4.1 22856 931 697 -22153 -27315 0 0 *5B
1517253666.8,$M4.1 22857 931 693 -22153 -27315 0 0 *5E
1517253667.92,$M4.1 22858 931 697 -22153 -27315 0 0 *55
1517253669.04,$M4.1 22859 931 697 -22153 -27315 0 0 *54
1517253670.12,$M4.1 22860 933 697 -22153 -27315 0 0 *5C
1517253671.24,$M4.1 22861 931 697 -22153 -27315 0 0 *5F
1517253672.34,$M4.1 22862 931 701 -22153 -27315 0 0 *52
1517253673.44,$M4.1 22863 931 697 -22153 -27315 0 0 *5D
1517253674.54,$M4.1 22864 931 701 -22153 -27315 0 0 *54
1517253675.66,$M4.1 22865 931 701 -22153 -27315 0 0 *55
1517253676.76,$M4.1 22866 931 709 -22153 -27315 0 0 *5E
1517253677.85,$M4.1 22867 929 701 -22153 -27315 0 0 *5E
1517253678.95,$M4.1 22868 931 701 -22153 -27315 0 0 *58
1517253680.05,$M4.1 22869 931 709 -22153 -27315 0 0 *51
1517253681.18,$M4.1 22870 931 711 -22153 -27315 0 0 *50
1517253682.3,$M4.1 22871 931 709 -22153 -27315 0 0 *58
1517253683.4,$M4.1 22872 931 709 -22153 -27315 0 0 *5B
1517253684.52,$M4.1 22873 933 723 -22153 -27315 0 0 *50
1517253685.62,$M4.1 22874 933 715 -22153 -27315 0 0 *52
1517253686.73,$M4.1 22875 937 715 -22153 -27315 0 0 *57
1517253687.82,$M4.1 22876 933 705 -22153 -27315 0 0 *51
1517253688.89,$M4.1 22877 933 701 -22153 -27315 0 0 *54
1517253689.97,$M4.1 22878 933 701 -22153 -27315 0 0 *5B
1517253691.09,$M4.1 22879 933 711 -22153 -27315 0 0 *5B
1517253692.19,$M4.1 22880 933 715 -22153 -27315 0 0 *59
1517253693.31,$M4.1 22881 933 719 -22153 -27315 0 0 *54
1517253694.4,$M4.1 22882 933 705 -22153 -27315 0 0 *5A
1517253695.48,$M4.1 22883 933 693 -22153 -27315 0 0 *55
1517253696.57,$M4.1 22884 933 697 -22153 -27315 0 0 *56
1517253697.64,$M4.1 22885 937 701 -22153 -27315 0 0 *5D
1517253698.72,$M4.1 22886 937 697 -22153 -27315 0 0 *50
1517253699.82,$M4.1 22887 933 697 -22153 -27315 0 0 *55
1517253700.91,$M4.1 22888 933 697 -22153 -27315 0 0 *5A
1517253701.99,$M4.1 22889 933 693 -22153 -27315 0 0 *5F
1517253703.08,$M4.1 22890 933 693 -22153 -27315 0 0 *57
1517253704.16,$M4.1 22891 933 693 -22153 -27315 0 0 *56
1517253705.25,$M4.1 22892 933 693 -22153 -27315 0 0 *55
1517253706.34,$M4.1 22893 933 693 -22153 -27315 0 0 *54
1517253707.42,$M4.1 22894 933 693 -22153 -27315 0 0 *53
1517253708.51,$M4.1 22895 933 697 -22153 -27315 0 0 *56
1517253709.62,$M4.1 22896 931 697 -22153 -27315 0 0 *57
1517253710.69,$M4.1 22897 937 701 -22153 -27315 0 0 *5E
1517253711.81,$M4.1 22898 931 697 -22153 -27315 0 0 *59
1517253712.9,$M4.1 22899 933 697 -22153 -27315 0 0 *5A
1517253714.01,$M4.1 22900 931 693 -22153 -27315 0 0 *5D
1517253715.11,$M4.1 22901 933 715 -22153 -27315 0 0 *51
1517253716.25,$M4.1 22902 931 719 -22153 -27315 0 0 *5C
1517253717.35,$M4.1 22903 937 719 -22153 -27315 0 0 *5B
1517253718.47,$M4.1 22904 933 719 -22153 -27315 0 0 *58
1517253719.55,$M4.1 22905 933 705 -22153 -27315 0 0 *54
1517253720.64,$M4.1 22906 933 693 -22153 -27315 0 0 *59
1517253721.71,$M4.1 22907 937 701 -22153 -27315 0 0 *56
1517253722.82,$M4.1 22908 933 691 -22153 -27315 0 0 *55
1517253723.92,$M4.1 22909 933 691 -22153 -27315 0 0 *54
1517253725.04,$M4.1 22910 937 691 -22153 -27315 0 0 *58
1517253726.13,$M4.1 22911 933 697 -22153 -27315 0 0 *5B
1517253727.2,$M4.1 22912 937 701 -22153 -27315 0 0 *52
1517253728.28,$M4.1 22913 933 693 -22153 -27315 0 0 *5D
1517253729.4,$M4.1 22914 933 691 -22153 -27315 0 0 *58
1517253730.53,$M4.1 22915 931 691 -22153 -27315 0 0 *5B
1517253731.63,$M4.1 22916 931 693 -22153 -27315 0 0 *5A
1517253732.73,$M4.1 22917 929 693 -22153 -27315 0 0 *52
1517253733.84,$M4.1 22918 931 683 -22153 -27315 0 0 *55
1517253734.94,$M4.1 22919 931 683 -22153 -27315 0 0 *54
1517253736.07,$M4.1 22920 931 691 -22153 -27315 0 0 *5D
1517253737.19,$M4.1 22921 931 697 -22153 -27315 0 0 *5A
1517253738.32,$M4.1 22922 931 715 -22153 -27315 0 0 *52
1517253739.44,$M4.1 22923 933 727 -22153 -27315 0 0 *50
1517253740.52,$M4.1 22924 933 697 -22153 -27315 0 0 *5D
1517253741.61,$M4.1 22925 933 701 -22153 -27315 0 0 *52
1517253742.71,$M4.1 22926 933 691 -22153 -27315 0 0 *59
1517253743.83,$M4.1 22927 937 691 -22153 -27315 0 0 *5C
1517253744.91,$M4.1 22928 933 705 -22153 -27315 0 0 *5B
1517253746.01,$M4.1 22929 933 719 -22153 -27315 0 0 *57
1517253747.13,$M4.1 22930 933 719 -22153 -27315 0 0 *5F
1517253748.23,$M4.1 22931 937 719 -22153 -27315 0 0 *5A
1517253749.33,$M4.1 22932 933 715 -22153 -27315 0 0 *51
1517253750.45,$M4.1 22933 933 719 -22153 -27315 0 0 *5C
1517253751.55,$M4.1 22934 933 719 -22153 -27315 0 0 *5B
1517253752.67,$M4.1 22935 933 719 -22153 -27315 0 0 *5A
1517253753.77,$M4.1 22936 933 719 -22153 -27315 0 0 *59
1517253754.89,$M4.1 22937 933 727 -22153 -27315 0 0 *55
1517253755.97,$M4.1 22938 933 737 -22153 -27315 0 0 *5B
1517253757.06,$M4.1 22939 933 729 -22153 -27315 0 0 *55
1517253758.14,$M4.1 22940 933 737 -22153 -27315 0 0 *54
1517253759.23,$M4.1 22941 933 729 -22153 -27315 0 0 *5A
1517253760.31,$M4.1 22942 937 701 -22153 -27315 0 0 *57
1517253761.42,$M4.1 22943 937 691 -22153 -27315 0 0 *5E
1517253762.52,$M4.1 22944 937 687 -22153 -27315 0 0 *5E
1517253763.6,$M4.1 22945 933 683 -22153 -27315 0 0 *5F
1517253764.7,$M4.1 22946 937 719 -22153 -27315 0 0 *5A
1517253765.79,$M4.1 22947 933 693 -22153 -27315 0 0 *5C
1517253766.91,$M4.1 22948 937 687 -22153 -27315 0 0 *52
1517253767.99,$M4.1 22949 933 683 -22153 -27315 0 0 *53
1517253769.08,$M4.1 22950 933 679 -22153 -27315 0 0 *5E
1517253770.18,$M4.1 22951 937 687 -22153 -27315 0 0 *5A
1517253771.26,$M4.1 22952 933 679 -22153 -27315 0 0 *5C
1517253772.36,$M4.1 22953 933 669 -22153 -27315 0 0 *5C
1517253773.45,$M4.1 22954 933 675 -22153 -27315 0 0 *56
1517253774.54,$M4.1 22955 933 675 -22153 -27315 0 0 *57
1517253775.65,$M4.1 22956 933 673 -22153 -27315 0 0 *52
1517253776.79,$M4.1 22957 931 673 -22153 -27315 0 0 *51
1517253777.9,$M4.1 22958 931 669 -22153 -27315 0 0 *55
1517253779.04,$M4.1 22959 931 669 -22153 -27315 0 0 *54
1517253780.17,$M4.1 22960 931 669 -22153 -27315 0 0 *5E
1517253781.26,$M4.1 22961 929 675 -22153 -27315 0 0 *5B
1517253782.34,$M4.1 22962 929 679 -22153 -27315 0 0 *54
1517253783.43,$M4.1 22963 929 693 -22153 -27315 0 0 *51
1517253784.54,$M4.1 22964 931 679 -22153 -27315 0 0 *5B
1517253785.66,$M4.1 22965 929 687 -22153 -27315 0 0 *52
1517253786.76,$M4.1 22966 929 687 -22153 -27315 0 0 *51
1517253787.88,$M4.1 22967 931 679 -22153 -27315 0 0 *58
1517253788.98,$M4.1 22968 929 669 -22153 -27315 0 0 *5F
1517253790.1,$M4.1 22969 929 673 -22153 -27315 0 0 *55
1517253791.18,$M4.1 22970 929 679 -22153 -27315 0 0 *57
1517253792.3,$M4.1 22971 929 673 -22153 -27315 0 0 *5C
1517253793.39,$M4.1 22972 929 675 -22153 -27315 0 0 *59
1517253794.5,$M4.1 22973 931 675 -22153 -27315 0 0 *51
1517253795.59,$M4.1 22974 929 675 -22153 -27315 0 0 *5F
1517253796.69,$M4.1 22975 927 683 -22153 -27315 0 0 *59
1517253797.81,$M4.1 22976 927 679 -22153 -27315 0 0 *5F
1517253798.92,$M4.1 22977 929 687 -22153 -27315 0 0 *51
1517253800.01,$M4.1 22978 929 683 -22153 -27315 0 0 *5A
1517253801.13,$M4.1 22979 929 687 -22153 -27315 0 0 *5F
1517253802.21,$M4.1 22980 929 693 -22153 -27315 0 0 *5C
1517253803.33,$M4.1 22981 929 691 -22153 -27315 0 0 *5F
1517253804.46,$M4.1 22982 931 687 -22153 -27315 0 0 *52
1517253805.6,$M4.1 22983 927 691 -22153 -27315 0 0 *53
1517253806.71,$M4.1 22984 927 697 -22153 -27315 0 0 *52
1517253807.81,$M4.1 22985 931 693 -22153 -27315 0 0 *50
1517253808.9,$M4.1 22986 929 683 -22153 -27315 0 0 *5B
1517253810.0,$M4.1 22987 931 675 -22153 -27315 0 0 *5A
1517253811.09,$M4.1 22988 929 683 -22153 -27315 0 0 *55
1517253812.19,$M4.1 22989 929 683 -22153 -27315 0 0 *54
1517253813.27,$M4.1 22990 929 675 -22153 -27315 0 0 *55
1517253814.36,$M4.1 22991 929 675 -22153 -27315 0 0 *54
1517253815.44,$M4.1 22992 929 679 -22153 -27315 0 0 *5B
1517253816.55,$M4.1 22993 925 673 -22153 -27315 0 0 *5C
1517253817.68,$M4.1 22994 927 669 -22153 -27315 0 0 *52
1517253818.83,$M4.1 22995 927 673 -22153 -27315 0 0 *58
1517253819.93,$M4.1 22996 927 679 -22153 -27315 0 0 *51
1517253821.01,$M4.1 22997 929 675 -22153 -27315 0 0 *52
1517253822.1,$M4.1 22998 929 679 -22153 -27315 0 0 *51
1517253823.18,$M4.1 22999 929 679 -22153 -27315 0 0 *50
1517253824.33,$M4.1 23000 927 691 -22153 -27315 0 0 *50
1517253825.42,$M4.1 23001 929 709 -22153 -27315 0 0 *5F
1517253826.54,$M4.1 23002 929 691 -22153 -27315 0 0 *5C
1517253827.67,$M4.1 23003 927 687 -22153 -27315 0 0 *54
1517253828.8,$M4.1 23004 927 691 -22153 -27315 0 0 *54
1517253829.92,$M4.1 23005 929 691 -22153 -27315 0 0 *5B
1517253831.02,$M4.1 23006 929 691 -22153 -27315 0 0 *58
1517253832.14,$M4.1 23007 929 691 -22153 -27315 0 0 *59
1517253833.25,$M4.1 23008 929 687 -22153 -27315 0 0 *51
1517253834.34,$M4.1 23009 929 679 -22153 -27315 0 0 *51
1517253835.46,$M4.1 23010 927 679 -22153 -27315 0 0 *57
1517253836.56,$M4.1 23011 927 679 -22153 -27315 0 0 *56
1517253837.68,$M4.1 23012 929 687 -22153 -27315 0 0 *5A
1517253838.76,$M4.1 23013 929 693 -22153 -27315 0 0 *5E
1517253839.85,$M4.1 23014 929 697 -22153 -27315 0 0 *5D
1517253841.0,$M4.1 23015 927 691 -22153 -27315 0 0 *54
1517253842.08,$M4.1 23016 929 693 -22153 -27315 0 0 *5B
1517253843.17,$M4.1 23017 929 697 -22153 -27315 0 0 *5E
1517253844.28,$M4.1 23018 927 693 -22153 -27315 0 0 *5B
1517253845.37,$M4.1 23019 929 697 -22153 -27315 0 0 *50
1517253846.45,$M4.1 23020 929 701 -22153 -27315 0 0 *54
1517253847.56,$M4.1 23021 931 701 -22153 -27315 0 0 *5C
1517253848.64,$M4.1 23022 929 697 -22153 -27315 0 0 *58
1517253849.79,$M4.1 23023 927 691 -22153 -27315 0 0 *51
1517253850.89,$M4.1 23024 927 693 -22153 -27315 0 0 *54
1517253852.02,$M4.1 23025 927 711 -22153 -27315 0 0 *5E
1517253853.14,$M4.1 23026 929 719 -22153 -27315 0 0 *5B
1517253854.27,$M4.1 23027 931 719 -22153 -27315 0 0 *53
1517253855.38,$M4.1 23028 929 715 -22153 -27315 0 0 *59
1517253856.48,$M4.1 23029 931 701 -22153 -27315 0 0 *54
1517253857.58,$M4.1 23030 929 697 -22153 -27315 0 0 *5B
1517253858.68,$M4.1 23031 931 697 -22153 -27315 0 0 *53
1517253859.8,$M4.1 23032 929 691 -22153 -27315 0 0 *5F
1517253860.91,$M4.1 23033 929 687 -22153 -27315 0 0 *59
1517253862.05,$M4.1 23034 931 687 -22153 -27315 0 0 *57
1517253863.13,$M4.1 23035 929 679 -22153 -27315 0 0 *5E
1517253864.22,$M4.1 23036 929 683 -22153 -27315 0 0 *58
1517253865.35,$M4.1 23037 931 687 -22153 -27315 0 0 *54
1517253866.48,$M4.1 23038 931 691 -22153 -27315 0 0 *5C
1517253867.6,$M4.1 23039 929 687 -22153 -27315 0 0 *53
1517253868.72,$M4.1 23040 929 687 -22153 -27315 0 0 *5D
1517253869.8,$M4.1 23041 929 679 -22153 -27315 0 0 *5D
1517253870.94,$M4.1 23042 927 691 -22153 -27315 0 0 *56
1517253872.04,$M4.1 23043 927 683 -22153 -27315 0 0 *54
1517253873.12,$M4.1 23044 929 683 -22153 -27315 0 0 *5D
1517253874.24,$M4.1 23045 929 687 -22153 -27315 0 0 *58
1517253875.36,$M4.1 23046 929 687 -22153 -27315 0 0 *5B
1517253876.49,$M4.1 23047 931 687 -22153 -27315 0 0 *53
1517253877.63,$M4.1 23048 931 691 -22153 -27315 0 0 *5B
1517253878.74,$M4.1 23049 929 691 -22153 -27315 0 0 *53
1517253879.84,$M4.1 23050 927 683 -22153 -27315 0 0 *56
1517253880.96,$M4.1 23051 927 679 -22153 -27315 0 0 *52
1517253882.06,$M4.1 23052 927 679 -22153 -27315 0 0 *51
1517253883.18,$M4.1 23053 927 683 -22153 -27315 0 0 *55
1517253884.26,$M4.1 23054 925 683 -22153 -27315 0 0 *50
1517253885.35,$M4.1 23055 929 709 -22153 -27315 0 0 *5E
1517253886.48,$M4.1 23056 931 715 -22153 -27315 0 0 *59
1517253887.62,$M4.1 23057 927 719 -22153 -27315 0 0 *53
1517253888.73,$M4.1 23058 927 737 -22153 -27315 0 0 *50
1517253889.8,$M4.1 23059 933 737 -22153 -27315 0 0 *54
1517253890.92,$M4.1 23060 929 723 -22153 -27315 0 0 *50
1517253892.05,$M4.1 23061 931 719 -22153 -27315 0 0 *51
1517253893.16,$M4.1 23062 931 709 -22153 -27315 0 0 *53
1517253894.27,$M4.1 23063 931 701 -22153 -27315 0 0 *5A
1517253895.36,$M4.1 23064 929 709 -22153 -27315 0 0 *5C
1517253896.46,$M4.1 23065 931 701 -22153 -27315 0 0 *5C
1517253897.56,$M4.1 23066 929 691 -22153 -27315 0 0 *5E
1517253898.68,$M4.1 23067 929 687 -22153 -27315 0 0 *58
1517253899.78,$M4.1 23068 931 679 -22153 -27315 0 0 *5F
1517253900.86,$M4.1 23069 929 679 -22153 -27315 0 0 *57
1517253901.96,$M4.1 23070 929 679 -22153 -27315 0 0 *5F
1517253903.05,$M4.1 23071 929 693 -22153 -27315 0 0 *5A
1517253904.14,$M4.1 23072 929 693 -22153 -27315 0 0 *59
1517253905.25,$M4.1 23073 929 687 -22153 -27315 0 0 *5D
1517253906.35,$M4.1 23074 931 683 -22153 -27315 0 0 *57
1517253907.47,$M4.1 23075 929 687 -22153 -27315 0 0 *5B
