1580464258.48,$M4.1 60943 275 167 -22153 -27315 0 0 *5B
1580464259.61,$M4.1 60944 275 167 -22153 -27315 0 0 *5C
1580464260.74,$M4.1 60945 275 163 -22153 -27315 0 0 *59
1580464261.91,$M4.1 60946 277 167 -22153 -27315 0 0 *5C
1580464263.04,$M4.1 60947 275 163 -22153 -27315 0 0 *5B
1580464264.18,$M4.1 60948 275 167 -22153 -27315 0 0 *50
1580464265.31,$M4.1 60949 275 167 -22153 -27315 0 0 *51
1580464266.47,$M4.1 60950 277 155 -22153 -27315 0 0 *5A
1580464267.64,$M4.1 60951 277 159 -22153 -27315 0 0 *57
1580464268.77,$M4.1 60952 275 163 -22153 -27315 0 0 *5F
1580464269.91,$M4.1 60953 275 159 -22153 -27315 0 0 *57
1580464271.04,$M4.1 60954 275 159 -22153 -27315 0 0 *50
1580464272.2,$M4.1 60955 269 163 -22153 -27315 0 0 *55
1580464273.35,$M4.1 60956 269 151 -22153 -27315 0 0 *57
1580464274.49,$M4.1 60957 275 159 -22153 -27315 0 0 *53
1580464275.62,$M4.1 60958 275 167 -22153 -27315 0 0 *51
1580464276.78,$M4.1 60959 269 147 -22153 -27315 0 0 *5F
1580464277.95,$M4.1 60960 269 151 -22153 -27315 0 0 *52
1580464279.08,$M4.1 60961 275 163 -22153 -27315 0 0 *5F
1580464280.22,$M4.1 60962 275 167 -22153 -27315 0 0 *58
1580464281.35,$M4.1 60963 275 163 -22153 -27315 0 0 *5D
1580464282.48,$M4.1 60964 275 163 -22153 -27315 0 0 *5A
1580464283.62,$M4.1 60965 275 167 -22153 -27315 0 0 *5F
1580464284.76,$M4.1 60966 275 163 -22153 -27315 0 0 *58
1580464285.9,$M4.1 60967 275 163 -22153 -27315 0 0 *59
1580464287.03,$M4.1 60968 279 171 -22153 -27315 0 0 *59
1580464288.16,$M4.1 60969 279 171 -22153 -27315 0 0 *58
1580464289.31,$M4.1 60970 275 163 -22153 -27315 0 0 *5F
1580464290.48,$M4.1 60971 269 155 -22153 -27315 0 0 *56
1580464291.63,$M4.1 60972 277 171 -22153 -27315 0 0 *5C
1580464292.76,$M4.1 60973 275 171 -22153 -27315 0 0 *5F
1580464293.91,$M4.1 60974 275 171 -22153 -27315 0 0 *58
1580464295.06,$M4.1 60975 269 163 -22153 -27315 0 0 *57
1580464296.18,$M4.1 60976 275 175 -22153 -27315 0 0 *5E
1580464297.34,$M4.1 60977 277 167 -22153 -27315 0 0 *5E
1580464298.49,$M4.1 60978 269 167 -22153 -27315 0 0 *5E
1580464299.64,$M4.1 60979 275 171 -22153 -27315 0 0 *55
1580464300.74,$M4.1 60980 275 175 -22153 -27315 0 0 *57
1580464301.89,$M4.1 60981 275 171 -22153 -27315 0 0 *52
1580464303.02,$M4.1 60982 275 167 -22153 -27315 0 0 *56
1580464304.19,$M4.1 60983 277 171 -22153 -27315 0 0 *52
1580464305.34,$M4.1 60984 269 163 -22153 -27315 0 0 *59
1580464306.49,$M4.1 60985 275 171 -22153 -27315 0 0 *56
1580464307.64,$M4.1 60986 277 171 -22153 -27315 0 0 *57
1580464308.75,$M4.1 60987 275 179 -22153 -27315 0 0 *5C
1580464309.87,$M4.1 60988 275 175 -22153 -27315 0 0 *5F
1580464310.97,$M4.1 60989 275 175 -22153 -27315 0 0 *5E
1580464312.11,$M4.1 60990 269 175 -22153 -27315 0 0 *5B
1580464313.22,$M4.1 60991 275 183 -22153 -27315 0 0 *5E
1580464314.36,$M4.1 60992 275 189 -22153 -27315 0 0 *57
1580464315.49,$M4.1 60993 275 185 -22153 -27315 0 0 *5A
1580464316.64,$M4.1 60994 275 185 -22153 -27315 0 0 *5D
1580464317.76,$M4.1 60995 275 179 -22153 -27315 0 0 *5F
1580464318.86,$M4.1 60996 275 183 -22153 -27315 0 0 *59
1580464319.97,$M4.1 60997 275 183 -22153 -27315 0 0 *58
1580464321.09,$M4.1 60998 275 179 -22153 -27315 0 0 *52
1580464322.19,$M4.1 60999 275 179 -22153 -27315 0 0 *53
1580464323.34,$M4.1 61000 277 175 -22153 -27315 0 0 *55
1580464324.47,$M4.1 61001 275 171 -22153 -27315 0 0 *52
1580464325.61,$M4.1 61002 275 171 -22153 -27315 0 0 *51
1580464326.72,$M4.1 61003 275 175 -22153 -27315 0 0 *54
1580464327.84,$M4.1 61004 275 179 -22153 -27315 0 0 *5F
1580464328.96,$M4.1 61005 275 183 -22153 -27315 0 0 *5B
1580464330.06,$M4.1 61006 275 179 -22153 -27315 0 0 *5D
1580464331.18,$M4.1 61007 275 179 -22153 -27315 0 0 *5C
1580464332.3,$M4.1 61008 275 175 -22153 -27315 0 0 *5F
1580464333.41,$M4.1 61009 275 175 -22153 -27315 0 0 *5E
1580464334.56,$M4.1 61010 277 171 -22153 -27315 0 0 *50
1580464335.7,$M4.1 61011 277 175 -22153 -27315 0 0 *55
1580464336.81,$M4.1 61012 275 183 -22153 -27315 0 0 *5D
1580464337.98,$M4.1 61013 277 189 -22153 -27315 0 0 *54
1580464339.13,$M4.1 61014 277 189 -22153 -27315 0 0 *53
1580464340.26,$M4.1 61015 279 189 -22153 -27315 0 0 *5C
1580464341.39,$M4.1 61016 277 183 -22153 -27315 0 0 *5B
1580464342.52,$M4.1 61017 277 183 -22153 -27315 0 0 *5A
1580464343.69,$M4.1 61018 277 185 -22153 -27315 0 0 *53
1580464344.84,$M4.1 61019 275 193 -22153 -27315 0 0 *57
1580464345.99,$M4.1 61020 277 193 -22153 -27315 0 0 *5F
1580464347.15,$M4.1 61021 277 189 -22153 -27315 0 0 *55
1580464348.3,$M4.1 61022 277 193 -22153 -27315 0 0 *5D
1580464349.45,$M4.1 61023 279 197 -22153 -27315 0 0 *56
1580464350.58,$M4.1 61024 279 197 -22153 -27315 0 0 *51
1580464351.75,$M4.1 61025 277 201 -22153 -27315 0 0 *52
1580464352.92,$M4.1 61026 277 201 -22153 -27315 0 0 *51
1580464354.06,$M4.1 61027 277 201 -22153 -27315 0 0 *50
1580464355.23,$M4.1 61028 277 209 -22153 -27315 0 0 *57
1580464356.36,$M4.1 61029 279 209 -22153 -27315 0 0 *58
1580464357.53,$M4.1 61030 277 213 -22153 -27315 0 0 *55
1580464358.69,$M4.1 61031 277 209 -22153 -27315 0 0 *5F
1580464359.84,$M4.1 61032 277 213 -22153 -27315 0 0 *57
1580464361.02,$M4.1 61033 277 217 -22153 -27315 0 0 *52
1580464362.16,$M4.1 61034 279 217 -22153 -27315 0 0 *5B
1580464363.32,$M4.1 61035 277 217 -22153 -27315 0 0 *54
1580464364.49,$M4.1 61036 277 225 -22153 -27315 0 0 *56
1580464365.59,$M4.1 61037 279 227 -22153 -27315 0 0 *5B
1580464366.7,$M4.1 61038 279 231 -22153 -27315 0 0 *53
1580464367.84,$M4.1 61039 277 231 -22153 -27315 0 0 *5C
1580464368.97,$M4.1 61040 277 235 -22153 -27315 0 0 *56
1580464370.1,$M4.1 61041 277 235 -22153 -27315 0 0 *57
1580464371.24,$M4.1 61042 279 243 -22153 -27315 0 0 *5B
1580464372.39,$M4.1 61043 279 247 -22153 -27315 0 0 *5E
1580464373.55,$M4.1 61044 281 239 -22153 -27315 0 0 *57
1580464374.69,$M4.1 61045 279 243 -22153 -27315 0 0 *5C
1580464375.82,$M4.1 61046 283 243 -22153 -27315 0 0 *5A
1580464376.92,$M4.1 61047 279 235 -22153 -27315 0 0 *5F
1580464378.07,$M4.1 61048 281 227 -22153 -27315 0 0 *54
1580464379.22,$M4.1 61049 281 221 -22153 -27315 0 0 *53
1580464380.38,$M4.1 61050 281 225 -22153 -27315 0 0 *5F
1580464381.55,$M4.1 61051 281 225 -22153 -27315 0 0 *5E
1580464382.68,$M4.1 61052 279 225 -22153 -27315 0 0 *5A
1580464383.82,$M4.1 61053 279 225 -22153 -27315 0 0 *5B
1580464384.95,$M4.1 61054 279 225 -22153 -27315 0 0 *5C
1580464386.11,$M4.1 61055 281 221 -22153 -27315 0 0 *5E
1580464387.25,$M4.1 61056 279 225 -22153 -27315 0 0 *5E
1580464388.4,$M4.1 61057 281 221 -22153 -27315 0 0 *5C
1580464389.53,$M4.1 61058 281 227 -22153 -27315 0 0 *55
1580464390.68,$M4.1 61059 281 227 -22153 -27315 0 0 *54
1580464391.81,$M4.1 61060 281 231 -22153 -27315 0 0 *59
1580464392.98,$M4.1 61061 281 221 -22153 -27315 0 0 *59
1580464394.13,$M4.1 61062 281 221 -22153 -27315 0 0 *5A
1580464395.29,$M4.1 61063 281 221 -22153 -27315 0 0 *5B
1580464396.46,$M4.1 61064 281 221 -22153 -27315 0 0 *5C
1580464397.61,$M4.1 61065 281 225 -22153 -27315 0 0 *59
1580464398.72,$M4.1 61066 283 231 -22153 -27315 0 0 *5D
1580464399.83,$M4.1 61067 283 231 -22153 -27315 0 0 *5C
1580464400.97,$M4.1 61068 281 227 -22153 -27315 0 0 *56
1580464402.14,$M4.1 61069 281 225 -22153 -27315 0 0 *55
1580464403.27,$M4.1 61070 281 227 -22153 -27315 0 0 *5F
1580464404.41,$M4.1 61071 283 239 -22153 -27315 0 0 *53
1580464405.54,$M4.1 61072 281 231 -22153 -27315 0 0 *5A
1580464406.69,$M4.1 61073 281 227 -22153 -27315 0 0 *5C
1580464407.84,$M4.1 61074 281 225 -22153 -27315 0 0 *59
1580464409.0,$M4.1 61075 281 225 -22153 -27315 0 0 *58
1580464410.14,$M4.1 61076 281 227 -22153 -27315 0 0 *59
1580464411.29,$M4.1 61077 281 227 -22153 -27315 0 0 *58
1580464412.42,$M4.1 61078 281 227 -22153 -27315 0 0 *57
1580464413.55,$M4.1 61079 281 227 -22153 -27315 0 0 *56
1580464414.69,$M4.1 61080 281 231 -22153 -27315 0 0 *57
1580464415.82,$M4.1 61081 283 239 -22153 -27315 0 0 *5C
1580464416.97,$M4.1 61082 283 239 -22153 -27315 0 0 *5F
1580464418.12,$M4.1 61083 285 239 -22153 -27315 0 0 *58
1580464419.25,$M4.1 61084 281 231 -22153 -27315 0 0 *53
1580464420.38,$M4.1 61085 281 235 -22153 -27315 0 0 *56
1580464421.53,$M4.1 61086 281 235 -22153 -27315 0 0 *55
1580464422.67,$M4.1 61087 281 235 -22153 -27315 0 0 *54
1580464423.8,$M4.1 61088 281 231 -22153 -27315 0 0 *5F
1580464424.93,$M4.1 61089 281 235 -22153 -27315 0 0 *5A
1580464426.07,$M4.1 61090 281 235 -22153 -27315 0 0 *52
1580464427.22,$M4.1 61091 281 235 -22153 -27315 0 0 *53
1580464428.35,$M4.1 61092 283 239 -22153 -27315 0 0 *5E
1580464429.45,$M4.1 61093 283 235 -22153 -27315 0 0 *53
1580464430.58,$M4.1 61094 281 235 -22153 -27315 0 0 *56
1580464431.68,$M4.1 61095 283 235 -22153 -27315 0 0 *55
1580464432.82,$M4.1 61096 281 235 -22153 -27315 0 0 *54
1580464433.98,$M4.1 61097 281 239 -22153 -27315 0 0 *59
1580464435.12,$M4.1 61098 283 243 -22153 -27315 0 0 *59
1580464436.28,$M4.1 61099 281 243 -22153 -27315 0 0 *5A
1580464437.45,$M4.1 61100 281 251 -22153 -27315 0 0 *58
1580464438.58,$M4.1 61101 283 251 -22153 -27315 0 0 *5B
1580464439.71,$M4.1 61102 283 255 -22153 -27315 0 0 *5C
1580464440.88,$M4.1 61103 281 239 -22153 -27315 0 0 *55
1580464442.01,$M4.1 61104 283 247 -22153 -27315 0 0 *59
1580464443.14,$M4.1 61105 283 251 -22153 -27315 0 0 *5F
1580464444.28,$M4.1 61106 283 255 -22153 -27315 0 0 *58
1580464445.43,$M4.1 61107 281 255 -22153 -27315 0 0 *5B
1580464446.56,$M4.1 61108 283 255 -22153 -27315 0 0 *56
1580464447.69,$M4.1 61109 283 251 -22153 -27315 0 0 *53
1580464448.83,$M4.1 61110 283 255 -22153 -27315 0 0 *5F
1580464449.96,$M4.1 61111 283 255 -22153 -27315 0 0 *5E
1580464451.08,$M4.1 61112 283 255 -22153 -27315 0 0 *5D
1580464452.21,$M4.1 61113 283 247 -22153 -27315 0 0 *5F
1580464453.36,$M4.1 61114 283 259 -22153 -27315 0 0 *57
1580464454.46,$M4.1 61115 283 261 -22153 -27315 0 0 *5D
1580464455.59,$M4.1 61116 283 259 -22153 -27315 0 0 *55
1580464456.69,$M4.1 61117 283 261 -22153 -27315 0 0 *5F
1580464457.81,$M4.1 61118 283 261 -22153 -27315 0 0 *50
1580464458.94,$M4.1 61119 283 255 -22153 -27315 0 0 *56
1580464460.08,$M4.1 61120 285 265 -22153 -27315 0 0 *59
1580464461.19,$M4.1 61121 283 265 -22153 -27315 0 0 *5E
1580464462.33,$M4.1 61122 283 259 -22153 -27315 0 0 *52
1580464463.49,$M4.1 61123 285 251 -22153 -27315 0 0 *5D
1580464464.63,$M4.1 61124 287 247 -22153 -27315 0 0 *5F
1580464465.78,$M4.1 61125 285 239 -22153 -27315 0 0 *55
1580464466.91,$M4.1 61126 285 235 -22153 -27315 0 0 *5A
1580464468.06,$M4.1 61127 285 231 -22153 -27315 0 0 *5F
1580464469.18,$M4.1 61128 285 235 -22153 -27315 0 0 *54
1580464470.33,$M4.1 61129 285 231 -22153 -27315 0 0 *51
1580464471.43,$M4.1 61130 287 235 -22153 -27315 0 0 *5F
1580464472.53,$M4.1 61131 287 235 -22153 -27315 0 0 *5E
1580464473.66,$M4.1 61132 285 231 -22153 -27315 0 0 *5B
1580464474.79,$M4.1 61133 285 235 -22153 -27315 0 0 *5E
1580464475.91,$M4.1 61134 291 235 -22153 -27315 0 0 *5C
1580464477.01,$M4.1 61135 287 235 -22153 -27315 0 0 *5A
1580464478.15,$M4.1 61136 285 227 -22153 -27315 0 0 *58
1580464479.25,$M4.1 61137 291 231 -22153 -27315 0 0 *5B
1580464480.38,$M4.1 61138 287 225 -22153 -27315 0 0 *56
1580464481.48,$M4.1 61139 287 227 -22153 -27315 0 0 *55
1580464482.65,$M4.1 61140 285 221 -22153 -27315 0 0 *5F
1580464483.75,$M4.1 61141 287 227 -22153 -27315 0 0 *5A
1580464484.85,$M4.1 61142 287 231 -22153 -27315 0 0 *5E
1580464485.97,$M4.1 61143 287 231 -22153 -27315 0 0 *5F
1580464487.1,$M4.1 61144 287 251 -22153 -27315 0 0 *5E
1580464488.23,$M4.1 61145 287 259 -22153 -27315 0 0 *57
1580464489.37,$M4.1 61146 287 259 -22153 -27315 0 0 *54
1580464490.5,$M4.1 61147 287 247 -22153 -27315 0 0 *5A
1580464491.63,$M4.1 61148 291 243 -22153 -27315 0 0 *56
1580464492.77,$M4.1 61149 291 243 -22153 -27315 0 0 *57
1580464493.9,$M4.1 61150 291 247 -22153 -27315 0 0 *5B
1580464495.03,$M4.1 61151 287 243 -22153 -27315 0 0 *59
1580464496.17,$M4.1 61152 291 243 -22153 -27315 0 0 *5D
1580464497.3,$M4.1 61153 291 239 -22153 -27315 0 0 *51
1580464498.42,$M4.1 61154 287 235 -22153 -27315 0 0 *5D
1580464499.52,$M4.1 61155 287 235 -22153 -27315 0 0 *5C
1580464500.62,$M4.1 61156 287 235 -22153 -27315 0 0 *5F
1580464501.75,$M4.1 61157 287 239 -22153 -27315 0 0 *52
1580464502.88,$M4.1 61158 287 239 -22153 -27315 0 0 *5D
1580464504.03,$M4.1 61159 291 239 -22153 -27315 0 0 *5B
1580464505.17,$M4.1 61160 291 247 -22153 -27315 0 0 *58
1580464506.3,$M4.1 61161 291 247 -22153 -27315 0 0 *59
1580464507.4,$M4.1 61162 287 235 -22153 -27315 0 0 *58
1580464508.52,$M4.1 61163 291 235 -22153 -27315 0 0 *5E
1580464509.65,$M4.1 61164 291 239 -22153 -27315 0 0 *55
1580464510.75,$M4.1 61165 291 227 -22153 -27315 0 0 *5B
1580464511.87,$M4.1 61166 291 231 -22153 -27315 0 0 *5F
1580464512.99,$M4.1 61167 291 225 -22153 -27315 0 0 *5B
1580464514.1,$M4.1 61168 291 231 -22153 -27315 0 0 *51
1580464515.24,$M4.1 61169 293 227 -22153 -27315 0 0 *55
1580464516.34,$M4.1 61170 291 227 -22153 -27315 0 0 *5F
1580464517.46,$M4.1 61171 291 231 -22153 -27315 0 0 *59
1580464518.56,$M4.1 61172 291 227 -22153 -27315 0 0 *5D
1580464519.69,$M4.1 61173 293 227 -22153 -27315 0 0 *5E
1580464520.84,$M4.1 61174 293 225 -22153 -27315 0 0 *5B
1580464521.99,$M4.1 61175 293 221 -22153 -27315 0 0 *5E
1580464523.14,$M4.1 61176 291 217 -22153 -27315 0 0 *5A
1580464524.27,$M4.1 61177 291 217 -22153 -27315 0 0 *5B
1580464525.4,$M4.1 61178 291 209 -22153 -27315 0 0 *5B
1580464526.55,$M4.1 61179 293 209 -22153 -27315 0 0 *58
1580464527.69,$M4.1 61180 291 209 -22153 -27315 0 0 *5C
1580464528.82,$M4.1 61181 291 201 -22153 -27315 0 0 *55
1580464529.95,$M4.1 61182 291 201 -22153 -27315 0 0 *56
1580464531.09,$M4.1 61183 291 201 -22153 -27315 0 0 *57
1580464532.22,$M4.1 61184 291 201 -22153 -27315 0 0 *50
1580464533.35,$M4.1 61185 291 197 -22153 -27315 0 0 *5D
1580464534.49,$M4.1 61186 291 193 -22153 -27315 0 0 *5A
1580464535.64,$M4.1 61187 293 197 -22153 -27315 0 0 *5D
1580464536.77,$M4.1 61188 291 193 -22153 -27315 0 0 *54
1580464537.9,$M4.1 61189 291 197 -22153 -27315 0 0 *51
1580464539.04,$M4.1 61190 291 197 -22153 -27315 0 0 *59
1580464540.17,$M4.1 61191 291 201 -22153 -27315 0 0 *54
1580464541.3,$M4.1 61192 291 197 -22153 -27315 0 0 *5B
1580464542.44,$M4.1 61193 287 189 -22153 -27315 0 0 *52
1580464543.57,$M4.1 61194 291 193 -22153 -27315 0 0 *59
1580464544.69,$M4.1 61195 291 193 -22153 -27315 0 0 *58
1580464545.82,$M4.1 61196 291 193 -22153 -27315 0 0 *5B
1580464546.95,$M4.1 61197 291 193 -22153 -27315 0 0 *5A
1580464548.08,$M4.1 61198 291 185 -22153 -27315 0 0 *52
1580464549.2,$M4.1 61199 287 183 -22153 -27315 0 0 *52
1580464550.3,$M4.1 61200 287 179 -22153 -27315 0 0 *54
1580464551.41,$M4.1 61201 291 179 -22153 -27315 0 0 *52
1580464552.52,$M4.1 61202 291 179 -22153 -27315 0 0 *51
1580464553.62,$M4.1 61203 291 179 -22153 -27315 0 0 *50
1580464554.74,$M4.1 61204 291 179 -22153 -27315 0 0 *57
1580464555.86,$M4.1 61205 287 167 -22153 -27315 0 0 *5E
1580464556.99,$M4.1 61206 287 163 -22153 -27315 0 0 *59
1580464558.13,$M4.1 61207 287 163 -22153 -27315 0 0 *58
1580464559.26,$M4.1 61208 287 167 -22153 -27315 0 0 *53
1580464560.39,$M4.1 61209 291 167 -22153 -27315 0 0 *55
1580464561.51,$M4.1 61210 291 163 -22153 -27315 0 0 *59
1580464562.64,$M4.1 61211 287 159 -22153 -27315 0 0 *56
1580464563.78,$M4.1 61212 291 167 -22153 -27315 0 0 *5F
1580464564.91,$M4.1 61213 287 163 -22153 -27315 0 0 *5D
1580464566.03,$M4.1 61214 287 163 -22153 -27315 0 0 *5A
1580464567.16,$M4.1 61215 291 167 -22153 -27315 0 0 *58
1580464568.29,$M4.1 61216 291 171 -22153 -27315 0 0 *5C
1580464569.43,$M4.1 61217 291 167 -22153 -27315 0 0 *5A
1580464570.56,$M4.1 61218 287 163 -22153 -27315 0 0 *56
1580464571.68,$M4.1 61219 287 159 -22153 -27315 0 0 *5E
1580464572.81,$M4.1 61220 287 167 -22153 -27315 0 0 *59
1580464573.94,$M4.1 61221 287 163 -22153 -27315 0 0 *5C
1580464575.11,$M4.1 61222 285 159 -22153 -27315 0 0 *54
1580464576.24,$M4.1 61223 291 171 -22153 -27315 0 0 *5A
1580464577.37,$M4.1 61224 287 171 -22153 -27315 0 0 *5A
1580464578.51,$M4.1 61225 287 171 -22153 -27315 0 0 *5B
1580464579.62,$M4.1 61226 287 167 -22153 -27315 0 0 *5F
1580464580.74,$M4.1 61227 287 175 -22153 -27315 0 0 *5D
1580464581.89,$M4.1 61228 285 171 -22153 -27315 0 0 *54
1580464582.99,$M4.1 61229 287 175 -22153 -27315 0 0 *53
1580464584.11,$M4.1 61230 291 175 -22153 -27315 0 0 *5C
1580464585.24,$M4.1 61231 287 171 -22153 -27315 0 0 *5E
1580464586.36,$M4.1 61232 287 167 -22153 -27315 0 0 *5A
1580464587.46,$M4.1 61233 287 175 -22153 -27315 0 0 *58
1580464588.62,$M4.1 61234 285 167 -22153 -27315 0 0 *5E
1580464589.73,$M4.1 61235 287 179 -22153 -27315 0 0 *52
1580464590.89,$M4.1 61236 285 163 -22153 -27315 0 0 *58
1580464592.06,$M4.1 61237 285 163 -22153 -27315 0 0 *59
1580464593.17,$M4.1 61238 287 159 -22153 -27315 0 0 *5D
1580464594.31,$M4.1 61239 291 163 -22153 -27315 0 0 *52
1580464595.44,$M4.1 61240 287 163 -22153 -27315 0 0 *5B
1580464596.57,$M4.1 61241 287 163 -22153 -27315 0 0 *5A
1580464597.69,$M4.1 61242 287 159 -22153 -27315 0 0 *50
1580464598.81,$M4.1 61243 291 175 -22153 -27315 0 0 *58
1580464599.94,$M4.1 61244 287 167 -22153 -27315 0 0 *5B
1580464601.06,$M4.1 61245 287 167 -22153 -27315 0 0 *5A
1580464602.19,$M4.1 61246 287 167 -22153 -27315 0 0 *59
1580464603.33,$M4.1 61247 287 167 -22153 -27315 0 0 *58
1580464604.44,$M4.1 61248 287 167 -22153 -27315 0 0 *57
1580464605.61,$M4.1 61249 285 167 -22153 -27315 0 0 *54
1580464606.71,$M4.1 61250 287 175 -22153 -27315 0 0 *5D
1580464607.84,$M4.1 61251 287 167 -22153 -27315 0 0 *5F
1580464608.96,$M4.1 61252 287 167 -22153 -27315 0 0 *5C
1580464610.09,$M4.1 61253 287 171 -22153 -27315 0 0 *5A
1580464611.23,$M4.1 61254 287 167 -22153 -27315 0 0 *5A
1580464612.33,$M4.1 61255 287 175 -22153 -27315 0 0 *58
1580464613.46,$M4.1 61256 287 171 -22153 -27315 0 0 *5F
1580464614.63,$M4.1 61257 285 171 -22153 -27315 0 0 *5C
1580464615.76,$M4.1 61258 287 171 -22153 -27315 0 0 *51
1580464616.86,$M4.1 61259 287 175 -22153 -27315 0 0 *54
1580464618.02,$M4.1 61260 285 167 -22153 -27315 0 0 *5F
1580464619.13,$M4.1 61261 287 175 -22153 -27315 0 0 *5F
1580464620.26,$M4.1 61262 285 175 -22153 -27315 0 0 *5E
1580464621.41,$M4.1 61263 285 175 -22153 -27315 0 0 *5F
1580464622.51,$M4.1 61264 287 175 -22153 -27315 0 0 *5A
1580464623.61,$M4.1 61265 287 175 -22153 -27315 0 0 *5B
1580464624.78,$M4.1 61266 285 171 -22153 -27315 0 0 *5E
1580464625.91,$M4.1 61267 285 175 -22153 -27315 0 0 *5B
1580464627.04,$M4.1 61268 285 179 -22153 -27315 0 0 *58
1580464628.21,$M4.1 61269 285 171 -22153 -27315 0 0 *51
1580464629.34,$M4.1 61270 285 175 -22153 -27315 0 0 *5D
1580464630.46,$M4.1 61271 287 175 -22153 -27315 0 0 *5E
1580464631.59,$M4.1 61272 285 179 -22153 -27315 0 0 *53
1580464632.69,$M4.1 61273 287 183 -22153 -27315 0 0 *55
1580464633.86,$M4.1 61274 285 185 -22153 -27315 0 0 *56
1580464634.99,$M4.1 61275 287 185 -22153 -27315 0 0 *55
1580464636.12,$M4.1 61276 285 183 -22153 -27315 0 0 *52
1580464637.27,$M4.1 61277 285 189 -22153 -27315 0 0 *59
1580464638.44,$M4.1 61278 285 193 -22153 -27315 0 0 *5D
1580464639.57,$M4.1 61279 287 197 -22153 -27315 0 0 *5A
1580464640.72,$M4.1 61280 285 193 -22153 -27315 0 0 *5A
1580464641.89,$M4.1 61281 285 193 -22153 -27315 0 0 *5B
1580464643.03,$M4.1 61282 285 193 -22153 -27315 0 0 *58
1580464644.17,$M4.1 61283 287 197 -22153 -27315 0 0 *5F
1580464645.3,$M4.1 61284 287 197 -22153 -27315 0 0 *58
1580464646.43,$M4.1 61285 287 197 -22153 -27315 0 0 *59
1580464647.6,$M4.1 61286 285 193 -22153 -27315 0 0 *5C
1580464648.72,$M4.1 61287 287 193 -22153 -27315 0 0 *5F
1580464649.88,$M4.1 61288 285 189 -22153 -27315 0 0 *59
1580464651.03,$M4.1 61289 285 197 -22153 -27315 0 0 *57
1580464652.2,$M4.1 61290 285 193 -22153 -27315 0 0 *5B
1580464653.31,$M4.1 61291 287 193 -22153 -27315 0 0 *58
1580464654.48,$M4.1 61292 285 193 -22153 -27315 0 0 *59
1580464655.61,$M4.1 61293 287 197 -22153 -27315 0 0 *5E
1580464656.76,$M4.1 61294 285 193 -22153 -27315 0 0 *5F
1580464657.93,$M4.1 61295 285 189 -22153 -27315 0 0 *55
1580464659.08,$M4.1 61296 285 193 -22153 -27315 0 0 *5D
1580464660.21,$M4.1 61297 287 197 -22153 -27315 0 0 *5A
1580464661.34,$M4.1 61298 287 201 -22153 -27315 0 0 *59
1580464662.51,$M4.1 61299 285 197 -22153 -27315 0 0 *56
1580464663.66,$M4.1 61300 285 193 -22153 -27315 0 0 *53
1580464664.82,$M4.1 61301 285 197 -22153 -27315 0 0 *56
1580464665.95,$M4.1 61302 287 205 -22153 -27315 0 0 *5F
1580464667.07,$M4.1 61303 287 213 -22153 -27315 0 0 *59
1580464668.24,$M4.1 61304 285 201 -22153 -27315 0 0 *5F
1580464669.37,$M4.1 61305 287 213 -22153 -27315 0 0 *5F
1580464670.52,$M4.1 61306 285 209 -22153 -27315 0 0 *55
1580464671.68,$M4.1 61307 285 201 -22153 -27315 0 0 *5C
1580464672.82,$M4.1 61308 287 197 -22153 -27315 0 0 *5D
1580464673.97,$M4.1 61309 285 197 -22153 -27315 0 0 *5E
1580464675.13,$M4.1 61310 285 197 -22153 -27315 0 0 *56
1580464676.3,$M4.1 61311 285 193 -22153 -27315 0 0 *53
1580464677.45,$M4.1 61312 285 193 -22153 -27315 0 0 *50
1580464678.58,$M4.1 61313 287 197 -22153 -27315 0 0 *57
1580464679.73,$M4.1 61314 285 189 -22153 -27315 0 0 *5D
1580464680.89,$M4.1 61315 285 193 -22153 -27315 0 0 *57
1580464682.04,$M4.1 61316 285 189 -22153 -27315 0 0 *5F
1580464683.18,$M4.1 61317 287 185 -22153 -27315 0 0 *50
1580464684.32,$M4.1 61318 285 189 -22153 -27315 0 0 *51
1580464685.47,$M4.1 61319 285 189 -22153 -27315 0 0 *50
1580464686.64,$M4.1 61320 285 189 -22153 -27315 0 0 *5A
1580464687.79,$M4.1 61321 285 193 -22153 -27315 0 0 *50
1580464688.95,$M4.1 61322 285 193 -22153 -27315 0 0 *53
1580464690.1,$M4.1 61323 285 189 -22153 -27315 0 0 *59
1580464691.27,$M4.1 61324 285 185 -22153 -27315 0 0 *52
1580464692.4,$M4.1 61325 285 183 -22153 -27315 0 0 *55
1580464693.5,$M4.1 61326 287 183 -22153 -27315 0 0 *54
1580464694.64,$M4.1 61327 285 179 -22153 -27315 0 0 *52
1580464695.77,$M4.1 61328 285 183 -22153 -27315 0 0 *58
1580464696.87,$M4.1 61329 287 183 -22153 -27315 0 0 *5B
1580464697.97,$M4.1 61330 287 179 -22153 -27315 0 0 *56
1580464699.07,$M4.1 61331 287 183 -22153 -27315 0 0 *52
1580464700.24,$M4.1 61332 285 185 -22153 -27315 0 0 *55
1580464701.4,$M4.1 61333 285 185 -22153 -27315 0 0 *54
1580464702.55,$M4.1 61334 285 189 -22153 -27315 0 0 *5F
1580464703.72,$M4.1 61335 285 185 -22153 -27315 0 0 *52
1580464704.88,$M4.1 61336 285 185 -22153 -27315 0 0 *51
