1584455261.34,$M4.1 735 801 765 -22155 -27315 0 0 *59
1584455262.43,$M4.1 736 801 765 -22155 -27315 0 0 *5A
1584455263.52,$M4.1 737 801 761 -22155 -27315 0 0 *5F
1584455264.62,$M4.1 738 799 765 -22155 -27315 0 0 *5A
1584455265.72,$M4.1 739 799 761 -22155 -27315 0 0 *5F
1584455266.82,$M4.1 740 799 761 -22155 -27315 0 0 *51
1584455267.9,$M4.1 741 801 761 -22155 -27315 0 0 *5E
1584455268.99,$M4.1 742 799 759 -22155 -27315 0 0 *58
1584455270.07,$M4.1 743 801 761 -22155 -27315 0 0 *5C
1584455271.18,$M4.1 744 799 765 -22155 -27315 0 0 *51
1584455272.28,$M4.1 745 799 769 -22155 -27315 0 0 *5C
1584455273.36,$M4.1 746 799 755 -22155 -27315 0 0 *50
1584455274.45,$M4.1 747 799 759 -22155 -27315 0 0 *5D
1584455275.52,$M4.1 748 799 755 -22155 -27315 0 0 *5E
1584455276.6,$M4.1 749 799 755 -22155 -27315 0 0 *5F
1584455277.69,$M4.1 750 799 751 -22155 -27315 0 0 *53
1584455278.77,$M4.1 751 799 751 -22155 -27315 0 0 *52
1584455279.83,$M4.1 752 797 751 -22155 -27315 0 0 *5F
1584455280.91,$M4.1 753 799 755 -22155 -27315 0 0 *54
1584455281.97,$M4.1 754 801 759 -22155 -27315 0 0 *51
1584455283.04,$M4.1 755 801 755 -22155 -27315 0 0 *5C
1584455284.12,$M4.1 756 799 751 -22155 -27315 0 0 *55
1584455285.22,$M4.1 757 799 747 -22155 -27315 0 0 *53
1584455286.27,$M4.1 758 797 745 -22155 -27315 0 0 *50
1584455287.38,$M4.1 759 799 747 -22155 -27315 0 0 *5D
1584455288.46,$M4.1 760 797 747 -22155 -27315 0 0 *59
1584455289.53,$M4.1 761 797 755 -22155 -27315 0 0 *5B
1584455290.63,$M4.1 762 799 747 -22155 -27315 0 0 *55
1584455291.69,$M4.1 763 797 745 -22155 -27315 0 0 *58
1584455292.77,$M4.1 764 797 747 -22155 -27315 0 0 *5D
1584455293.84,$M4.1 765 797 745 -22155 -27315 0 0 *5E
1584455294.93,$M4.1 766 797 747 -22155 -27315 0 0 *5F
1584455296.0,$M4.1 767 799 759 -22155 -27315 0 0 *5F
1584455297.08,$M4.1 768 799 755 -22155 -27315 0 0 *5C
1584455298.15,$M4.1 769 797 755 -22155 -27315 0 0 *53
1584455299.2,$M4.1 770 797 751 -22155 -27315 0 0 *5F
1584455300.29,$M4.1 771 797 761 -22155 -27315 0 0 *5D
1584455301.39,$M4.1 772 799 765 -22155 -27315 0 0 *54
1584455302.47,$M4.1 773 797 761 -22155 -27315 0 0 *5F
1584455303.54,$M4.1 774 797 759 -22155 -27315 0 0 *53
1584455304.63,$M4.1 775 799 755 -22155 -27315 0 0 *50
1584455305.71,$M4.1 776 797 761 -22155 -27315 0 0 *5A
1584455306.8,$M4.1 777 797 765 -22155 -27315 0 0 *5F
1584455307.88,$M4.1 778 797 761 -22155 -27315 0 0 *54
1584455308.97,$M4.1 779 797 769 -22155 -27315 0 0 *5D
1584455310.02,$M4.1 780 797 779 -22155 -27315 0 0 *5A
1584455311.11,$M4.1 781 799 779 -22155 -27315 0 0 *55
1584455312.23,$M4.1 782 799 773 -22155 -27315 0 0 *5C
1584455313.29,$M4.1 783 797 765 -22155 -27315 0 0 *54
1584455314.4,$M4.1 784 799 769 -22155 -27315 0 0 *51
1584455315.51,$M4.1 785 799 765 -22155 -27315 0 0 *5C
1584455316.6,$M4.1 786 797 773 -22155 -27315 0 0 *56
1584455317.7,$M4.1 787 799 777 -22155 -27315 0 0 *5D
1584455318.79,$M4.1 788 797 777 -22155 -27315 0 0 *5C
1584455319.87,$M4.1 789 797 773 -22155 -27315 0 0 *59
1584455320.96,$M4.1 790 797 777 -22155 -27315 0 0 *55
1584455322.04,$M4.1 791 797 783 -22155 -27315 0 0 *5F
1584455323.14,$M4.1 792 799 795 -22155 -27315 0 0 *55
1584455324.23,$M4.1 793 797 791 -22155 -27315 0 0 *5E
1584455325.3,$M4.1 794 799 797 -22155 -27315 0 0 *51
1584455326.37,$M4.1 795 797 797 -22155 -27315 0 0 *5E
1584455327.44,$M4.1 796 799 801 -22155 -27315 0 0 *53
1584455328.54,$M4.1 797 799 791 -22155 -27315 0 0 *54
1584455329.64,$M4.1 798 799 787 -22155 -27315 0 0 *5C
1584455330.72,$M4.1 799 797 791 -22155 -27315 0 0 *54
1584455331.78,$M4.1 800 801 797 -22155 -27315 0 0 *5D
1584455332.83,$M4.1 801 801 797 -22155 -27315 0 0 *5C
1584455333.9,$M4.1 802 799 797 -22155 -27315 0 0 *51
1584455334.99,$M4.1 803 801 795 -22155 -27315 0 0 *5C
1584455336.07,$M4.1 804 801 791 -22155 -27315 0 0 *5F
1584455337.19,$M4.1 805 799 791 -22155 -27315 0 0 *50
1584455338.24,$M4.1 806 801 779 -22155 -27315 0 0 *5B
1584455339.33,$M4.1 807 805 777 -22155 -27315 0 0 *50
1584455340.41,$M4.1 808 801 761 -22155 -27315 0 0 *5C
1584455341.48,$M4.1 809 801 761 -22155 -27315 0 0 *5D
1584455342.57,$M4.1 810 801 765 -22155 -27315 0 0 *51
1584455343.65,$M4.1 811 801 773 -22155 -27315 0 0 *57
1584455344.74,$M4.1 812 801 761 -22155 -27315 0 0 *57
1584455345.84,$M4.1 813 799 769 -22155 -27315 0 0 *50
1584455346.92,$M4.1 814 801 777 -22155 -27315 0 0 *56
1584455348.02,$M4.1 815 799 773 -22155 -27315 0 0 *5D
1584455349.14,$M4.1 816 799 773 -22155 -27315 0 0 *5E
1584455350.24,$M4.1 817 799 773 -22155 -27315 0 0 *5F
1584455351.35,$M4.1 818 799 777 -22155 -27315 0 0 *54
1584455352.46,$M4.1 819 799 777 -22155 -27315 0 0 *55
1584455353.55,$M4.1 820 797 777 -22155 -27315 0 0 *51
1584455354.62,$M4.1 821 799 779 -22155 -27315 0 0 *50
1584455355.73,$M4.1 822 799 769 -22155 -27315 0 0 *52
1584455356.84,$M4.1 823 799 769 -22155 -27315 0 0 *53
1584455357.94,$M4.1 824 799 761 -22155 -27315 0 0 *5C
1584455359.01,$M4.1 825 797 759 -22155 -27315 0 0 *58
1584455360.11,$M4.1 826 799 765 -22155 -27315 0 0 *5A
1584455361.21,$M4.1 827 799 761 -22155 -27315 0 0 *5F
1584455362.29,$M4.1 828 801 761 -22155 -27315 0 0 *5E
1584455363.38,$M4.1 829 799 759 -22155 -27315 0 0 *5A
1584455364.45,$M4.1 830 799 759 -22155 -27315 0 0 *52
1584455365.52,$M4.1 831 797 759 -22155 -27315 0 0 *5D
1584455366.57,$M4.1 832 797 755 -22155 -27315 0 0 *52
1584455367.67,$M4.1 833 799 765 -22155 -27315 0 0 *5E
1584455368.79,$M4.1 834 799 773 -22155 -27315 0 0 *5E
1584455369.89,$M4.1 835 799 783 -22155 -27315 0 0 *50
1584455370.99,$M4.1 836 799 787 -22155 -27315 0 0 *57
1584455372.09,$M4.1 837 799 791 -22155 -27315 0 0 *51
1584455373.18,$M4.1 838 801 783 -22155 -27315 0 0 *53
1584455374.28,$M4.1 839 799 783 -22155 -27315 0 0 *5C
1584455375.38,$M4.1 840 799 791 -22155 -27315 0 0 *51
1584455376.47,$M4.1 841 801 795 -22155 -27315 0 0 *5A
1584455377.59,$M4.1 842 799 795 -22155 -27315 0 0 *57
1584455378.65,$M4.1 843 801 795 -22155 -27315 0 0 *58
1584455379.77,$M4.1 844 799 795 -22155 -27315 0 0 *51
1584455380.86,$M4.1 845 801 795 -22155 -27315 0 0 *5E
1584455381.94,$M4.1 846 801 795 -22155 -27315 0 0 *5D
1584455383.01,$M4.1 847 801 795 -22155 -27315 0 0 *5C
1584455384.1,$M4.1 848 801 791 -22155 -27315 0 0 *57
1584455385.2,$M4.1 849 799 787 -22155 -27315 0 0 *5F
1584455386.25,$M4.1 850 805 797 -22155 -27315 0 0 *5C
1584455387.31,$M4.1 851 805 797 -22155 -27315 0 0 *5D
1584455388.34,$M4.1 852 805 797 -22155 -27315 0 0 *5E
1584455389.4,$M4.1 853 805 797 -22155 -27315 0 0 *5F
1584455390.48,$M4.1 854 805 795 -22155 -27315 0 0 *5A
1584455391.57,$M4.1 855 801 795 -22155 -27315 0 0 *5F
1584455392.64,$M4.1 856 805 795 -22155 -27315 0 0 *58
1584455393.72,$M4.1 857 805 795 -22155 -27315 0 0 *59
1584455394.77,$M4.1 858 801 797 -22155 -27315 0 0 *50
1584455395.81,$M4.1 859 805 797 -22155 -27315 0 0 *55
1584455396.9,$M4.1 860 805 795 -22155 -27315 0 0 *5D
1584455397.94,$M4.1 861 805 797 -22155 -27315 0 0 *5E
1584455398.99,$M4.1 862 805 797 -22155 -27315 0 0 *5D
1584455400.06,$M4.1 863 805 795 -22155 -27315 0 0 *5E
1584455401.11,$M4.1 864 805 797 -22155 -27315 0 0 *5B
1584455402.16,$M4.1 865 805 797 -22155 -27315 0 0 *5A
1584455403.22,$M4.1 866 805 797 -22155 -27315 0 0 *59
1584455404.26,$M4.1 867 805 797 -22155 -27315 0 0 *58
1584455405.31,$M4.1 868 805 797 -22155 -27315 0 0 *57
1584455406.36,$M4.1 869 805 797 -22155 -27315 0 0 *56
1584455407.47,$M4.1 870 807 795 -22155 -27315 0 0 *5E
1584455408.52,$M4.1 871 809 797 -22155 -27315 0 0 *53
1584455409.59,$M4.1 872 807 801 -22155 -27315 0 0 *5E
1584455410.66,$M4.1 873 807 797 -22155 -27315 0 0 *5F
1584455411.73,$M4.1 874 807 801 -22155 -27315 0 0 *58
1584455412.83,$M4.1 875 807 777 -22155 -27315 0 0 *57
1584455413.91,$M4.1 876 805 777 -22155 -27315 0 0 *56
1584455415.0,$M4.1 877 809 791 -22155 -27315 0 0 *53
1584455416.07,$M4.1 878 807 797 -22155 -27315 0 0 *54
1584455417.15,$M4.1 879 805 795 -22155 -27315 0 0 *55
1584455418.19,$M4.1 880 805 797 -22155 -27315 0 0 *51
1584455419.28,$M4.1 881 805 791 -22155 -27315 0 0 *56
1584455420.35,$M4.1 882 807 797 -22155 -27315 0 0 *51
1584455421.41,$M4.1 883 807 797 -22155 -27315 0 0 *50
1584455422.48,$M4.1 884 807 801 -22155 -27315 0 0 *57
1584455423.57,$M4.1 885 807 801 -22155 -27315 0 0 *56
1584455424.61,$M4.1 886 805 797 -22155 -27315 0 0 *57
1584455425.69,$M4.1 887 807 801 -22155 -27315 0 0 *54
1584455426.76,$M4.1 888 807 801 -22155 -27315 0 0 *5B
1584455427.83,$M4.1 889 807 801 -22155 -27315 0 0 *5A
1584455428.9,$M4.1 890 807 801 -22155 -27315 0 0 *52
1584455429.95,$M4.1 891 809 801 -22155 -27315 0 0 *5D
1584455431.02,$M4.1 892 809 801 -22155 -27315 0 0 *5E
1584455432.08,$M4.1 893 809 801 -22155 -27315 0 0 *5F
1584455433.13,$M4.1 894 809 805 -22155 -27315 0 0 *5C
1584455434.18,$M4.1 895 809 797 -22155 -27315 0 0 *59
1584455435.24,$M4.1 896 809 801 -22155 -27315 0 0 *5A
1584455436.31,$M4.1 897 807 797 -22155 -27315 0 0 *55
1584455437.36,$M4.1 898 809 801 -22155 -27315 0 0 *54
1584455438.41,$M4.1 899 809 801 -22155 -27315 0 0 *55
1584455439.47,$M4.1 900 809 797 -22155 -27315 0 0 *54
1584455440.52,$M4.1 901 809 801 -22155 -27315 0 0 *55
1584455441.57,$M4.1 902 809 809 -22155 -27315 0 0 *5E
1584455442.64,$M4.1 903 807 805 -22155 -27315 0 0 *5D
1584455443.7,$M4.1 904 809 809 -22155 -27315 0 0 *58
1584455444.75,$M4.1 905 809 801 -22155 -27315 0 0 *51
1584455445.82,$M4.1 906 807 801 -22155 -27315 0 0 *5C
1584455446.87,$M4.1 907 809 805 -22155 -27315 0 0 *57
1584455447.96,$M4.1 908 807 779 -22155 -27315 0 0 *52
1584455449.03,$M4.1 909 809 787 -22155 -27315 0 0 *5C
1584455450.11,$M4.1 910 809 795 -22155 -27315 0 0 *57
1584455451.2,$M4.1 911 809 795 -22155 -27315 0 0 *56
1584455452.28,$M4.1 912 809 795 -22155 -27315 0 0 *55
1584455453.34,$M4.1 913 809 797 -22155 -27315 0 0 *56
1584455454.39,$M4.1 914 809 801 -22155 -27315 0 0 *51
1584455455.44,$M4.1 915 809 801 -22155 -27315 0 0 *50
1584455456.5,$M4.1 916 809 797 -22155 -27315 0 0 *53
1584455457.55,$M4.1 917 809 779 -22155 -27315 0 0 *52
1584455458.65,$M4.1 918 811 787 -22155 -27315 0 0 *55
1584455459.74,$M4.1 919 811 797 -22155 -27315 0 0 *55
1584455460.79,$M4.1 920 809 797 -22155 -27315 0 0 *56
1584455461.83,$M4.1 921 809 797 -22155 -27315 0 0 *57
1584455462.88,$M4.1 922 809 801 -22155 -27315 0 0 *54
1584455463.95,$M4.1 923 809 801 -22155 -27315 0 0 *55
1584455465.02,$M4.1 924 811 805 -22155 -27315 0 0 *5F
1584455466.1,$M4.1 925 811 801 -22155 -27315 0 0 *5A
1584455467.17,$M4.1 926 813 809 -22155 -27315 0 0 *53
1584455468.26,$M4.1 927 811 805 -22155 -27315 0 0 *5C
1584455469.33,$M4.1 928 811 805 -22155 -27315 0 0 *53
1584455470.4,$M4.1 929 811 805 -22155 -27315 0 0 *52
1584455471.48,$M4.1 930 811 805 -22155 -27315 0 0 *5A
1584455472.55,$M4.1 931 811 805 -22155 -27315 0 0 *5B
1584455473.64,$M4.1 932 811 805 -22155 -27315 0 0 *58
1584455474.71,$M4.1 933 811 805 -22155 -27315 0 0 *59
1584455475.78,$M4.1 934 813 805 -22155 -27315 0 0 *5C
1584455476.86,$M4.1 935 811 809 -22155 -27315 0 0 *53
1584455477.95,$M4.1 936 811 809 -22155 -27315 0 0 *50
1584455479.02,$M4.1 937 811 809 -22155 -27315 0 0 *51
1584455480.13,$M4.1 938 813 813 -22155 -27315 0 0 *57
1584455481.23,$M4.1 939 813 813 -22155 -27315 0 0 *56
1584455482.32,$M4.1 940 811 805 -22155 -27315 0 0 *5D
1584455483.39,$M4.1 941 811 809 -22155 -27315 0 0 *50
1584455484.46,$M4.1 942 811 805 -22155 -27315 0 0 *5F
1584455485.54,$M4.1 943 811 809 -22155 -27315 0 0 *52
1584455486.65,$M4.1 944 813 813 -22155 -27315 0 0 *5C
1584455487.73,$M4.1 945 813 809 -22155 -27315 0 0 *56
1584455488.82,$M4.1 946 813 809 -22155 -27315 0 0 *55
1584455489.89,$M4.1 947 813 809 -22155 -27315 0 0 *54
1584455490.97,$M4.1 948 813 809 -22155 -27315 0 0 *5B
1584455492.06,$M4.1 949 811 801 -22155 -27315 0 0 *50
1584455493.13,$M4.1 950 813 805 -22155 -27315 0 0 *5E
1584455494.2,$M4.1 951 811 797 -22155 -27315 0 0 *59
1584455495.28,$M4.1 952 811 801 -22155 -27315 0 0 *5A
1584455496.37,$M4.1 953 811 805 -22155 -27315 0 0 *5F
1584455497.44,$M4.1 954 813 805 -22155 -27315 0 0 *5A
1584455498.52,$M4.1 955 813 801 -22155 -27315 0 0 *5F
1584455499.59,$M4.1 956 811 801 -22155 -27315 0 0 *5E
1584455500.67,$M4.1 957 813 809 -22155 -27315 0 0 *55
1584455501.74,$M4.1 958 813 805 -22155 -27315 0 0 *56
1584455502.83,$M4.1 959 813 809 -22155 -27315 0 0 *5B
1584455503.91,$M4.1 960 811 809 -22155 -27315 0 0 *53
1584455505.02,$M4.1 961 813 813 -22155 -27315 0 0 *5B
1584455506.13,$M4.1 962 813 813 -22155 -27315 0 0 *58
1584455507.23,$M4.1 963 813 813 -22155 -27315 0 0 *59
1584455508.34,$M4.1 964 813 813 -22155 -27315 0 0 *5E
1584455509.45,$M4.1 965 811 813 -22155 -27315 0 0 *5D
1584455510.54,$M4.1 966 813 815 -22155 -27315 0 0 *5A
1584455511.64,$M4.1 967 813 813 -22155 -27315 0 0 *5D
1584455512.72,$M4.1 968 813 815 -22155 -27315 0 0 *54
1584455513.81,$M4.1 969 811 815 -22155 -27315 0 0 *57
1584455514.9,$M4.1 970 813 819 -22155 -27315 0 0 *51
1584455515.98,$M4.1 971 815 813 -22155 -27315 0 0 *5C
1584455517.04,$M4.1 972 815 819 -22155 -27315 0 0 *55
1584455518.12,$M4.1 973 813 819 -22155 -27315 0 0 *52
1584455519.24,$M4.1 974 813 813 -22155 -27315 0 0 *5F
1584455520.29,$M4.1 975 815 819 -22155 -27315 0 0 *52
1584455521.38,$M4.1 976 817 827 -22155 -27315 0 0 *5E
1584455522.45,$M4.1 977 815 823 -22155 -27315 0 0 *59
1584455523.53,$M4.1 978 817 815 -22155 -27315 0 0 *51
1584455524.6,$M4.1 979 815 813 -22155 -27315 0 0 *54
1584455525.69,$M4.1 980 815 813 -22155 -27315 0 0 *52
1584455526.77,$M4.1 981 817 819 -22155 -27315 0 0 *5B
1584455527.82,$M4.1 982 815 823 -22155 -27315 0 0 *53
1584455528.93,$M4.1 983 817 829 -22155 -27315 0 0 *5A
1584455530.01,$M4.1 984 815 829 -22155 -27315 0 0 *5F
1584455531.11,$M4.1 985 817 829 -22155 -27315 0 0 *5C
1584455532.21,$M4.1 986 817 833 -22155 -27315 0 0 *54
1584455533.32,$M4.1 987 817 833 -22155 -27315 0 0 *55
1584455534.42,$M4.1 988 821 829 -22155 -27315 0 0 *54
1584455535.5,$M4.1 989 817 823 -22155 -27315 0 0 *5A
1584455536.59,$M4.1 990 817 823 -22155 -27315 0 0 *52
1584455537.67,$M4.1 991 821 823 -22155 -27315 0 0 *56
1584455538.76,$M4.1 992 817 819 -22155 -27315 0 0 *59
1584455539.84,$M4.1 993 821 823 -22155 -27315 0 0 *54
1584455540.9,$M4.1 994 823 819 -22155 -27315 0 0 *58
1584455541.95,$M4.1 995 823 823 -22155 -27315 0 0 *50
1584455543.03,$M4.1 996 817 815 -22155 -27315 0 0 *51
1584455544.12,$M4.1 997 817 815 -22155 -27315 0 0 *50
1584455545.21,$M4.1 998 821 819 -22155 -27315 0 0 *56
1584455546.26,$M4.1 999 823 819 -22155 -27315 0 0 *55
1584455547.36,$M4.1 1000 817 819 -22155 -27315 0 0 *6A
1584455548.45,$M4.1 1001 821 819 -22155 -27315 0 0 *6E
1584455549.5,$M4.1 1002 823 823 -22155 -27315 0 0 *66
1584455550.6,$M4.1 1003 821 819 -22155 -27315 0 0 *6C
1584455551.68,$M4.1 1004 821 819 -22155 -27315 0 0 *6B
1584455552.79,$M4.1 1005 821 829 -22155 -27315 0 0 *69
1584455553.87,$M4.1 1006 821 827 -22155 -27315 0 0 *64
1584455554.96,$M4.1 1007 821 827 -22155 -27315 0 0 *65
1584455556.06,$M4.1 1008 821 827 -22155 -27315 0 0 *6A
1584455557.14,$M4.1 1009 821 819 -22155 -27315 0 0 *66
1584455558.23,$M4.1 1010 821 827 -22155 -27315 0 0 *63
1584455559.31,$M4.1 1011 821 815 -22155 -27315 0 0 *63
1584455560.4,$M4.1 1012 823 813 -22155 -27315 0 0 *64
1584455561.47,$M4.1 1013 823 815 -22155 -27315 0 0 *63
1584455562.55,$M4.1 1014 823 813 -22155 -27315 0 0 *62
1584455563.66,$M4.1 1015 821 813 -22155 -27315 0 0 *61
1584455564.74,$M4.1 1016 821 815 -22155 -27315 0 0 *64
1584455565.79,$M4.1 1017 823 809 -22155 -27315 0 0 *6A
1584455566.86,$M4.1 1018 823 809 -22155 -27315 0 0 *65
1584455567.93,$M4.1 1019 821 809 -22155 -27315 0 0 *66
1584455569.05,$M4.1 1020 821 813 -22155 -27315 0 0 *67
1584455570.1,$M4.1 1021 823 815 -22155 -27315 0 0 *62
1584455571.19,$M4.1 1022 821 805 -22155 -27315 0 0 *62
1584455572.24,$M4.1 1023 823 815 -22155 -27315 0 0 *60
1584455573.34,$M4.1 1024 821 815 -22155 -27315 0 0 *65
1584455574.43,$M4.1 1025 821 815 -22155 -27315 0 0 *64
1584455575.5,$M4.1 1026 821 809 -22155 -27315 0 0 *6A
1584455576.58,$M4.1 1027 823 813 -22155 -27315 0 0 *62
1584455577.67,$M4.1 1028 823 813 -22155 -27315 0 0 *6D
1584455578.77,$M4.1 1029 821 813 -22155 -27315 0 0 *6E
1584455579.84,$M4.1 1030 823 815 -22155 -27315 0 0 *62
1584455580.94,$M4.1 1031 821 813 -22155 -27315 0 0 *67
1584455582.03,$M4.1 1032 821 815 -22155 -27315 0 0 *62
1584455583.14,$M4.1 1033 821 813 -22155 -27315 0 0 *65
1584455584.2,$M4.1 1034 823 815 -22155 -27315 0 0 *66
1584455585.28,$M4.1 1035 821 815 -22155 -27315 0 0 *65
1584455586.35,$M4.1 1036 823 815 -22155 -27315 0 0 *64
1584455587.44,$M4.1 1037 821 815 -22155 -27315 0 0 *67
1584455588.49,$M4.1 1038 823 815 -22155 -27315 0 0 *6A
1584455589.54,$M4.1 1039 823 815 -22155 -27315 0 0 *6B
1584455590.63,$M4.1 1040 823 813 -22155 -27315 0 0 *63
1584455591.72,$M4.1 1041 823 813 -22155 -27315 0 0 *62
1584455592.8,$M4.1 1042 823 813 -22155 -27315 0 0 *61
1584455593.85,$M4.1 1043 823 809 -22155 -27315 0 0 *6B
1584455594.94,$M4.1 1044 823 813 -22155 -27315 0 0 *67
1584455596.01,$M4.1 1045 823 813 -22155 -27315 0 0 *66
1584455597.13,$M4.1 1046 825 813 -22155 -27315 0 0 *63
1584455598.21,$M4.1 1047 823 813 -22155 -27315 0 0 *64
1584455599.27,$M4.1 1048 823 815 -22155 -27315 0 0 *6D
1584455600.33,$M4.1 1049 823 815 -22155 -27315 0 0 *6C
1584455601.44,$M4.1 1050 821 813 -22155 -27315 0 0 *60
1584455602.49,$M4.1 1051 823 801 -22155 -27315 0 0 *60
1584455603.57,$M4.1 1052 823 791 -22155 -27315 0 0 *65
1584455604.64,$M4.1 1053 825 797 -22155 -27315 0 0 *64
1584455605.7,$M4.1 1054 823 801 -22155 -27315 0 0 *65
1584455606.81,$M4.1 1055 825 813 -22155 -27315 0 0 *61
1584455607.87,$M4.1 1056 823 809 -22155 -27315 0 0 *6F
1584455608.92,$M4.1 1057 823 809 -22155 -27315 0 0 *6E
1584455610.01,$M4.1 1058 823 813 -22155 -27315 0 0 *6A
1584455611.12,$M4.1 1059 825 813 -22155 -27315 0 0 *6D
1584455612.18,$M4.1 1060 823 809 -22155 -27315 0 0 *6A
1584455613.28,$M4.1 1061 821 813 -22155 -27315 0 0 *62
1584455614.33,$M4.1 1062 823 809 -22155 -27315 0 0 *68
1584455615.39,$M4.1 1063 823 809 -22155 -27315 0 0 *69
1584455616.47,$M4.1 1064 823 813 -22155 -27315 0 0 *65
1584455617.59,$M4.1 1065 821 813 -22155 -27315 0 0 *66
1584455618.69,$M4.1 1066 821 813 -22155 -27315 0 0 *65
1584455619.77,$M4.1 1067 823 813 -22155 -27315 0 0 *66
1584455620.86,$M4.1 1068 821 809 -22155 -27315 0 0 *60
1584455621.91,$M4.1 1069 823 809 -22155 -27315 0 0 *63
1584455623.01,$M4.1 1070 825 813 -22155 -27315 0 0 *66
1584455624.13,$M4.1 1071 825 791 -22155 -27315 0 0 *62
1584455625.22,$M4.1 1072 823 795 -22155 -27315 0 0 *63
1584455626.27,$M4.1 1073 823 801 -22155 -27315 0 0 *60
1584455627.32,$M4.1 1074 823 809 -22155 -27315 0 0 *6F
1584455628.41,$M4.1 1075 823 813 -22155 -27315 0 0 *65
1584455629.46,$M4.1 1076 823 809 -22155 -27315 0 0 *6D
1584455630.52,$M4.1 1077 823 809 -22155 -27315 0 0 *6C
1584455631.57,$M4.1 1078 823 815 -22155 -27315 0 0 *6E
1584455632.64,$M4.1 1079 823 815 -22155 -27315 0 0 *6F
1584455633.69,$M4.1 1080 823 815 -22155 -27315 0 0 *69
1584455634.75,$M4.1 1081 823 815 -22155 -27315 0 0 *68
1584455635.81,$M4.1 1082 823 815 -22155 -27315 0 0 *6B
1584455636.87,$M4.1 1083 823 815 -22155 -27315 0 0 *6A
1584455637.94,$M4.1 1084 823 815 -22155 -27315 0 0 *6D
1584455639.02,$M4.1 1085 825 819 -22155 -27315 0 0 *66
1584455640.11,$M4.1 1086 825 823 -22155 -27315 0 0 *6C
1584455641.16,$M4.1 1087 827 823 -22155 -27315 0 0 *6F
1584455642.26,$M4.1 1088 825 823 -22155 -27315 0 0 *62
1584455643.35,$M4.1 1089 825 823 -22155 -27315 0 0 *63
1584455644.43,$M4.1 1090 825 815 -22155 -27315 0 0 *6E
1584455645.52,$M4.1 1091 825 819 -22155 -27315 0 0 *63
1584455646.6,$M4.1 1092 825 819 -22155 -27315 0 0 *60
1584455647.69,$M4.1 1093 825 823 -22155 -27315 0 0 *68
1584455648.76,$M4.1 1094 827 823 -22155 -27315 0 0 *6D
1584455649.81,$M4.1 1095 827 823 -22155 -27315 0 0 *6C
1584455650.9,$M4.1 1096 825 823 -22155 -27315 0 0 *6D
1584455651.98,$M4.1 1097 825 823 -22155 -27315 0 0 *6C
1584455653.07,$M4.1 1098 825 819 -22155 -27315 0 0 *6A
1584455654.14,$M4.1 1099 827 819 -22155 -27315 0 0 *69
1584455655.19,$M4.1 1100 827 827 -22155 -27315 0 0 *65
1584455656.28,$M4.1 1101 825 827 -22155 -27315 0 0 *66
1584455657.36,$M4.1 1102 825 827 -22155 -27315 0 0 *65
1584455658.45,$M4.1 1103 827 829 -22155 -27315 0 0 *68
1584455659.55,$M4.1 1104 825 833 -22155 -27315 0 0 *66
1584455660.63,$M4.1 1105 825 823 -22155 -27315 0 0 *66
1584455661.7,$M4.1 1106 827 823 -22155 -27315 0 0 *67
1584455662.76,$M4.1 1107 827 823 -22155 -27315 0 0 *66
1584455663.83,$M4.1 1108 827 827 -22155 -27315 0 0 *6D
1584455664.88,$M4.1 1109 827 827 -22155 -27315 0 0 *6C
1584455665.95,$M4.1 1110 827 829 -22155 -27315 0 0 *6A
1584455667.03,$M4.1 1111 827 829 -22155 -27315 0 0 *6B
1584455668.1,$M4.1 1112 827 829 -22155 -27315 0 0 *68
1584455669.17,$M4.1 1113 827 827 -22155 -27315 0 0 *67
1584455670.24,$M4.1 1114 827 827 -22155 -27315 0 0 *60
1584455671.3,$M4.1 1115 827 827 -22155 -27315 0 0 *61
1584455672.38,$M4.1 1116 829 827 -22155 -27315 0 0 *6C
1584455673.48,$M4.1 1117 829 827 -22155 -27315 0 0 *6D
1584455674.57,$M4.1 1118 829 827 -22155 -27315 0 0 *62
1584455675.67,$M4.1 1119 829 827 -22155 -27315 0 0 *63
1584455676.75,$M4.1 1120 829 819 -22155 -27315 0 0 *64
1584455677.84,$M4.1 1121 829 823 -22155 -27315 0 0 *6C
1584455678.93,$M4.1 1122 829 823 -22155 -27315 0 0 *6F
1584455680.01,$M4.1 1123 831 837 -22155 -27315 0 0 *62
1584455681.13,$M4.1 1124 829 829 -22155 -27315 0 0 *63
1584455682.23,$M4.1 1125 829 813 -22155 -27315 0 0 *6B
1584455683.33,$M4.1 1126 829 823 -22155 -27315 0 0 *6B
1584455684.42,$M4.1 1127 829 823 -22155 -27315 0 0 *6A
1584455685.5,$M4.1 1128 831 841 -22155 -27315 0 0 *68
1584455686.6,$M4.1 1129 829 837 -22155 -27315 0 0 *61
1584455687.72,$M4.1 1130 829 833 -22155 -27315 0 0 *6D
1584455688.82,$M4.1 1131 829 829 -22155 -27315 0 0 *67
1584455689.91,$M4.1 1132 831 837 -22155 -27315 0 0 *62
1584455690.98,$M4.1 1133 831 833 -22155 -27315 0 0 *67
1584455692.06,$M4.1 1134 831 837 -22155 -27315 0 0 *64
1584455693.18,$M4.1 1135 829 833 -22155 -27315 0 0 *68
1584455694.25,$M4.1 1136 831 833 -22155 -27315 0 0 *62
