1583267230.56,$M4.1 30088 975 761 -22155 -27315 0 0 *5D
1583267231.68,$M4.1 30089 973 769 -22155 -27315 0 0 *52
1583267232.75,$M4.1 30090 975 779 -22155 -27315 0 0 *5D
1583267233.87,$M4.1 30091 973 773 -22155 -27315 0 0 *50
1583267234.92,$M4.1 30092 975 779 -22155 -27315 0 0 *5F
1583267236.04,$M4.1 30093 977 773 -22155 -27315 0 0 *56
1583267237.12,$M4.1 30094 975 769 -22155 -27315 0 0 *58
1583267238.23,$M4.1 30095 977 769 -22155 -27315 0 0 *5B
1583267239.29,$M4.1 30096 975 779 -22155 -27315 0 0 *5B
1583267240.41,$M4.1 30097 977 777 -22155 -27315 0 0 *56
1583267241.5,$M4.1 30098 975 773 -22155 -27315 0 0 *5F
1583267242.58,$M4.1 30099 975 777 -22155 -27315 0 0 *5A
1583267243.7,$M4.1 30100 973 777 -22155 -27315 0 0 *5D
1583267244.77,$M4.1 30101 975 779 -22155 -27315 0 0 *54
1583267245.85,$M4.1 30102 977 779 -22155 -27315 0 0 *55
1583267246.96,$M4.1 30103 975 777 -22155 -27315 0 0 *58
1583267248.04,$M4.1 30104 975 773 -22155 -27315 0 0 *5B
1583267249.13,$M4.1 30105 975 761 -22155 -27315 0 0 *59
1583267250.23,$M4.1 30106 975 761 -22155 -27315 0 0 *5A
1583267251.31,$M4.1 30107 973 755 -22155 -27315 0 0 *5A
1583267252.4,$M4.1 30108 973 759 -22155 -27315 0 0 *59
1583267253.52,$M4.1 30109 973 761 -22155 -27315 0 0 *53
1583267254.63,$M4.1 30110 973 761 -22155 -27315 0 0 *5B
1583267255.72,$M4.1 30111 973 759 -22155 -27315 0 0 *51
1583267256.82,$M4.1 30112 973 759 -22155 -27315 0 0 *52
1583267257.9,$M4.1 30113 973 755 -22155 -27315 0 0 *5F
1583267258.97,$M4.1 30114 971 755 -22155 -27315 0 0 *5A
1583267260.09,$M4.1 30115 973 761 -22155 -27315 0 0 *5E
1583267261.18,$M4.1 30116 973 755 -22155 -27315 0 0 *5A
1583267262.29,$M4.1 30117 973 769 -22155 -27315 0 0 *54
1583267263.38,$M4.1 30118 975 783 -22155 -27315 0 0 *59
1583267264.46,$M4.1 30119 973 779 -22155 -27315 0 0 *5B
1583267265.58,$M4.1 30120 973 783 -22155 -27315 0 0 *54
1583267266.68,$M4.1 30121 973 787 -22155 -27315 0 0 *51
1583267267.8,$M4.1 30122 973 783 -22155 -27315 0 0 *56
1583267268.92,$M4.1 30123 973 777 -22155 -27315 0 0 *5C
1583267270.0,$M4.1 30124 975 765 -22155 -27315 0 0 *5E
1583267271.12,$M4.1 30125 973 761 -22155 -27315 0 0 *5D
1583267272.24,$M4.1 30126 973 765 -22155 -27315 0 0 *5A
1583267273.32,$M4.1 30127 975 773 -22155 -27315 0 0 *5A
1583267274.41,$M4.1 30128 975 765 -22155 -27315 0 0 *52
1583267275.49,$M4.1 30129 975 765 -22155 -27315 0 0 *53
1583267276.58,$M4.1 30130 975 765 -22155 -27315 0 0 *5B
1583267277.66,$M4.1 30131 971 761 -22155 -27315 0 0 *5A
1583267278.77,$M4.1 30132 973 755 -22155 -27315 0 0 *5C
1583267279.85,$M4.1 30133 975 761 -22155 -27315 0 0 *5C
1583267280.97,$M4.1 30134 973 761 -22155 -27315 0 0 *5D
1583267282.02,$M4.1 30135 971 751 -22155 -27315 0 0 *5D
1583267283.14,$M4.1 30136 973 761 -22155 -27315 0 0 *5F
1583267284.21,$M4.1 30137 971 759 -22155 -27315 0 0 *57
1583267285.26,$M4.1 30138 971 755 -22155 -27315 0 0 *54
1583267286.35,$M4.1 30139 971 761 -22155 -27315 0 0 *52
1583267287.45,$M4.1 30140 973 755 -22155 -27315 0 0 *59
1583267288.53,$M4.1 30141 973 755 -22155 -27315 0 0 *58
1583267289.59,$M4.1 30142 971 759 -22155 -27315 0 0 *55
1583267290.66,$M4.1 30143 971 759 -22155 -27315 0 0 *54
1583267291.76,$M4.1 30144 973 765 -22155 -27315 0 0 *5E
1583267292.83,$M4.1 30145 971 759 -22155 -27315 0 0 *52
1583267293.91,$M4.1 30146 971 761 -22155 -27315 0 0 *5A
1583267295.03,$M4.1 30147 973 773 -22155 -27315 0 0 *5A
1583267296.11,$M4.1 30148 971 765 -22155 -27315 0 0 *50
1583267297.22,$M4.1 30149 973 765 -22155 -27315 0 0 *53
1583267298.29,$M4.1 30150 971 755 -22155 -27315 0 0 *5A
1583267299.37,$M4.1 30151 973 759 -22155 -27315 0 0 *55
1583267300.42,$M4.1 30152 971 759 -22155 -27315 0 0 *54
1583267301.53,$M4.1 30153 973 755 -22155 -27315 0 0 *5B
1583267302.58,$M4.1 30154 975 751 -22155 -27315 0 0 *5E
1583267303.65,$M4.1 30155 971 751 -22155 -27315 0 0 *5B
1583267304.73,$M4.1 30156 973 759 -22155 -27315 0 0 *52
1583267305.82,$M4.1 30157 971 765 -22155 -27315 0 0 *5E
1583267306.9,$M4.1 30158 971 765 -22155 -27315 0 0 *51
1583267307.96,$M4.1 30159 971 759 -22155 -27315 0 0 *5F
1583267309.03,$M4.1 30160 971 755 -22155 -27315 0 0 *59
1583267310.11,$M4.1 30161 971 761 -22155 -27315 0 0 *5F
1583267311.2,$M4.1 30162 971 761 -22155 -27315 0 0 *5C
1583267312.25,$M4.1 30163 971 759 -22155 -27315 0 0 *56
1583267313.31,$M4.1 30164 971 751 -22155 -27315 0 0 *59
1583267314.37,$M4.1 30165 971 755 -22155 -27315 0 0 *5C
1583267315.43,$M4.1 30166 971 755 -22155 -27315 0 0 *5F
1583267316.5,$M4.1 30167 971 755 -22155 -27315 0 0 *5E
1583267317.55,$M4.1 30168 971 759 -22155 -27315 0 0 *5D
1583267318.64,$M4.1 30169 971 769 -22155 -27315 0 0 *5F
1583267319.72,$M4.1 30170 971 769 -22155 -27315 0 0 *57
1583267320.81,$M4.1 30171 971 769 -22155 -27315 0 0 *56
1583267321.86,$M4.1 30172 971 779 -22155 -27315 0 0 *54
1583267322.98,$M4.1 30173 973 787 -22155 -27315 0 0 *56
1583267324.05,$M4.1 30174 971 779 -22155 -27315 0 0 *52
1583267325.1,$M4.1 30175 971 779 -22155 -27315 0 0 *53
1583267326.19,$M4.1 30176 971 773 -22155 -27315 0 0 *5A
1583267327.3,$M4.1 30177 969 777 -22155 -27315 0 0 *56
1583267328.42,$M4.1 30178 969 769 -22155 -27315 0 0 *56
1583267329.52,$M4.1 30179 969 769 -22155 -27315 0 0 *57
1583267330.64,$M4.1 30180 969 777 -22155 -27315 0 0 *5E
1583267331.76,$M4.1 30181 973 777 -22155 -27315 0 0 *54
1583267332.87,$M4.1 30182 973 773 -22155 -27315 0 0 *53
1583267333.96,$M4.1 30183 971 765 -22155 -27315 0 0 *57
1583267335.04,$M4.1 30184 971 761 -22155 -27315 0 0 *54
1583267336.16,$M4.1 30185 973 761 -22155 -27315 0 0 *57
1583267337.22,$M4.1 30186 971 755 -22155 -27315 0 0 *51
1583267338.3,$M4.1 30187 971 761 -22155 -27315 0 0 *57
1583267339.39,$M4.1 30188 971 761 -22155 -27315 0 0 *58
1583267340.5,$M4.1 30189 973 769 -22155 -27315 0 0 *53
1583267341.59,$M4.1 30190 971 761 -22155 -27315 0 0 *51
1583267342.67,$M4.1 30191 969 759 -22155 -27315 0 0 *52
1583267343.76,$M4.1 30192 971 765 -22155 -27315 0 0 *57
1583267344.88,$M4.1 30193 973 769 -22155 -27315 0 0 *58
1583267345.96,$M4.1 30194 971 769 -22155 -27315 0 0 *5D
1583267347.03,$M4.1 30195 971 769 -22155 -27315 0 0 *5C
1583267348.12,$M4.1 30196 971 769 -22155 -27315 0 0 *5F
1583267349.2,$M4.1 30197 971 773 -22155 -27315 0 0 *55
1583267350.29,$M4.1 30198 971 795 -22155 -27315 0 0 *52
1583267351.37,$M4.1 30199 971 791 -22155 -27315 0 0 *57
1583267352.49,$M4.1 30200 969 773 -22155 -27315 0 0 *51
1583267353.58,$M4.1 30201 973 779 -22155 -27315 0 0 *51
1583267354.68,$M4.1 30202 973 779 -22155 -27315 0 0 *52
1583267355.78,$M4.1 30203 973 791 -22155 -27315 0 0 *55
1583267356.86,$M4.1 30204 971 795 -22155 -27315 0 0 *54
1583267357.95,$M4.1 30205 971 791 -22155 -27315 0 0 *51
1583267359.07,$M4.1 30206 973 795 -22155 -27315 0 0 *54
1583267360.15,$M4.1 30207 971 795 -22155 -27315 0 0 *57
1583267361.24,$M4.1 30208 971 787 -22155 -27315 0 0 *5B
1583267362.32,$M4.1 30209 971 791 -22155 -27315 0 0 *5D
1583267363.44,$M4.1 30210 973 783 -22155 -27315 0 0 *54
1583267364.49,$M4.1 30211 971 779 -22155 -27315 0 0 *52
1583267365.58,$M4.1 30212 971 777 -22155 -27315 0 0 *5F
1583267366.7,$M4.1 30213 973 777 -22155 -27315 0 0 *5C
1583267367.81,$M4.1 30214 973 769 -22155 -27315 0 0 *54
1583267368.93,$M4.1 30215 973 773 -22155 -27315 0 0 *5E
1583267370.01,$M4.1 30216 971 773 -22155 -27315 0 0 *5F
1583267371.1,$M4.1 30217 971 769 -22155 -27315 0 0 *55
1583267372.19,$M4.1 30218 971 761 -22155 -27315 0 0 *52
1583267373.3,$M4.1 30219 973 761 -22155 -27315 0 0 *51
1583267374.39,$M4.1 30220 971 761 -22155 -27315 0 0 *59
1583267375.44,$M4.1 30221 971 759 -22155 -27315 0 0 *53
1583267376.53,$M4.1 30222 971 761 -22155 -27315 0 0 *5B
1583267377.64,$M4.1 30223 973 773 -22155 -27315 0 0 *5B
1583267378.73,$M4.1 30224 971 761 -22155 -27315 0 0 *5D
1583267379.8,$M4.1 30225 975 751 -22155 -27315 0 0 *5B
1583267380.87,$M4.1 30226 971 751 -22155 -27315 0 0 *5C
1583267381.95,$M4.1 30227 973 759 -22155 -27315 0 0 *57
1583267383.01,$M4.1 30228 971 759 -22155 -27315 0 0 *5A
1583267384.11,$M4.1 30229 973 755 -22155 -27315 0 0 *55
1583267385.16,$M4.1 30230 971 755 -22155 -27315 0 0 *5F
1583267386.23,$M4.1 30231 971 759 -22155 -27315 0 0 *52
1583267387.29,$M4.1 30232 971 759 -22155 -27315 0 0 *51
1583267388.35,$M4.1 30233 971 751 -22155 -27315 0 0 *58
1583267389.41,$M4.1 30234 971 759 -22155 -27315 0 0 *57
1583267390.46,$M4.1 30235 971 759 -22155 -27315 0 0 *56
1583267391.55,$M4.1 30236 969 759 -22155 -27315 0 0 *5C
1583267392.63,$M4.1 30237 969 759 -22155 -27315 0 0 *5D
1583267393.7,$M4.1 30238 971 759 -22155 -27315 0 0 *5B
1583267394.79,$M4.1 30239 969 759 -22155 -27315 0 0 *53
1583267395.87,$M4.1 30240 969 759 -22155 -27315 0 0 *5D
1583267396.93,$M4.1 30241 971 759 -22155 -27315 0 0 *55
1583267398.03,$M4.1 30242 965 751 -22155 -27315 0 0 *5B
1583267399.08,$M4.1 30243 971 755 -22155 -27315 0 0 *5B
1583267400.17,$M4.1 30244 969 755 -22155 -27315 0 0 *55
1583267401.27,$M4.1 30245 965 751 -22155 -27315 0 0 *5C
1583267402.35,$M4.1 30246 965 751 -22155 -27315 0 0 *5F
1583267403.44,$M4.1 30247 969 755 -22155 -27315 0 0 *56
1583267404.55,$M4.1 30248 969 773 -22155 -27315 0 0 *5D
1583267405.67,$M4.1 30249 969 791 -22155 -27315 0 0 *50
1583267406.76,$M4.1 30250 969 809 -22155 -27315 0 0 *56
1583267407.86,$M4.1 30251 965 791 -22155 -27315 0 0 *55
1583267408.93,$M4.1 30252 971 779 -22155 -27315 0 0 *55
1583267410.01,$M4.1 30253 971 777 -22155 -27315 0 0 *5A
1583267411.1,$M4.1 30254 971 765 -22155 -27315 0 0 *5E
1583267412.18,$M4.1 30255 969 751 -22155 -27315 0 0 *51
1583267413.24,$M4.1 30256 971 755 -22155 -27315 0 0 *5F
1583267414.36,$M4.1 30257 965 747 -22155 -27315 0 0 *58
1583267415.42,$M4.1 30258 971 751 -22155 -27315 0 0 *55
1583267416.48,$M4.1 30259 971 755 -22155 -27315 0 0 *50
1583267417.59,$M4.1 30260 965 747 -22155 -27315 0 0 *5C
1583267418.68,$M4.1 30261 969 751 -22155 -27315 0 0 *56
1583267419.75,$M4.1 30262 971 755 -22155 -27315 0 0 *58
1583267420.83,$M4.1 30263 969 755 -22155 -27315 0 0 *50
1583267421.9,$M4.1 30264 971 755 -22155 -27315 0 0 *5E
1583267422.99,$M4.1 30265 969 759 -22155 -27315 0 0 *5A
1583267424.07,$M4.1 30266 969 759 -22155 -27315 0 0 *59
1583267425.16,$M4.1 30267 965 755 -22155 -27315 0 0 *58
1583267426.25,$M4.1 30268 969 755 -22155 -27315 0 0 *5B
1583267427.35,$M4.1 30269 965 755 -22155 -27315 0 0 *56
1583267428.45,$M4.1 30270 969 765 -22155 -27315 0 0 *51
1583267429.55,$M4.1 30271 965 759 -22155 -27315 0 0 *53
1583267430.63,$M4.1 30272 965 759 -22155 -27315 0 0 *50
1583267431.73,$M4.1 30273 969 765 -22155 -27315 0 0 *52
1583267432.85,$M4.1 30274 969 769 -22155 -27315 0 0 *59
1583267433.95,$M4.1 30275 969 765 -22155 -27315 0 0 *54
1583267435.07,$M4.1 30276 969 765 -22155 -27315 0 0 *57
1583267436.19,$M4.1 30277 969 773 -22155 -27315 0 0 *51
1583267437.29,$M4.1 30278 965 769 -22155 -27315 0 0 *59
1583267438.41,$M4.1 30279 965 777 -22155 -27315 0 0 *57
1583267439.52,$M4.1 30280 969 783 -22155 -27315 0 0 *56
1583267440.62,$M4.1 30281 969 777 -22155 -27315 0 0 *5C
1583267441.74,$M4.1 30282 969 765 -22155 -27315 0 0 *5C
1583267442.84,$M4.1 30283 969 765 -22155 -27315 0 0 *5D
1583267443.96,$M4.1 30284 969 769 -22155 -27315 0 0 *56
1583267445.06,$M4.1 30285 969 769 -22155 -27315 0 0 *57
1583267446.16,$M4.1 30286 971 773 -22155 -27315 0 0 *56
1583267447.25,$M4.1 30287 969 779 -22155 -27315 0 0 *54
1583267448.35,$M4.1 30288 965 769 -22155 -27315 0 0 *56
1583267449.47,$M4.1 30289 969 773 -22155 -27315 0 0 *50
1583267450.55,$M4.1 30290 971 769 -22155 -27315 0 0 *5A
1583267451.65,$M4.1 30291 969 769 -22155 -27315 0 0 *52
1583267452.74,$M4.1 30292 969 759 -22155 -27315 0 0 *52
1583267453.81,$M4.1 30293 971 751 -22155 -27315 0 0 *52
1583267454.89,$M4.1 30294 969 751 -22155 -27315 0 0 *5C
1583267455.98,$M4.1 30295 965 751 -22155 -27315 0 0 *51
1583267457.07,$M4.1 30296 969 755 -22155 -27315 0 0 *5A
1583267458.18,$M4.1 30297 965 765 -22155 -27315 0 0 *54
1583267459.3,$M4.1 30298 969 787 -22155 -27315 0 0 *5B
1583267460.4,$M4.1 30299 965 791 -22155 -27315 0 0 *51
1583267461.52,$M4.1 30300 969 795 -22155 -27315 0 0 *58
1583267462.64,$M4.1 30301 965 783 -22155 -27315 0 0 *52
1583267463.72,$M4.1 30302 969 779 -22155 -27315 0 0 *58
1583267464.81,$M4.1 30303 969 779 -22155 -27315 0 0 *59
1583267465.92,$M4.1 30304 969 769 -22155 -27315 0 0 *5F
1583267467.01,$M4.1 30305 971 761 -22155 -27315 0 0 *5F
1583267468.11,$M4.1 30306 969 761 -22155 -27315 0 0 *55
1583267469.23,$M4.1 30307 969 769 -22155 -27315 0 0 *5C
1583267470.34,$M4.1 30308 965 773 -22155 -27315 0 0 *54
1583267471.43,$M4.1 30309 971 777 -22155 -27315 0 0 *54
1583267472.55,$M4.1 30310 969 777 -22155 -27315 0 0 *55
1583267473.66,$M4.1 30311 973 777 -22155 -27315 0 0 *5F
1583267474.76,$M4.1 30312 965 773 -22155 -27315 0 0 *5F
1583267475.87,$M4.1 30313 971 773 -22155 -27315 0 0 *5B
1583267476.94,$M4.1 30314 971 765 -22155 -27315 0 0 *5B
1583267478.05,$M4.1 30315 969 765 -22155 -27315 0 0 *53
1583267479.15,$M4.1 30316 969 769 -22155 -27315 0 0 *5C
1583267480.27,$M4.1 30317 969 769 -22155 -27315 0 0 *5D
1583267481.36,$M4.1 30318 971 765 -22155 -27315 0 0 *57
1583267482.46,$M4.1 30319 969 769 -22155 -27315 0 0 *53
1583267483.57,$M4.1 30320 969 777 -22155 -27315 0 0 *56
1583267484.68,$M4.1 30321 965 783 -22155 -27315 0 0 *50
1583267485.79,$M4.1 30322 969 795 -22155 -27315 0 0 *58
1583267486.86,$M4.1 30323 971 779 -22155 -27315 0 0 *52
1583267487.96,$M4.1 30324 973 769 -22155 -27315 0 0 *56
1583267489.05,$M4.1 30325 971 765 -22155 -27315 0 0 *59
1583267490.13,$M4.1 30326 971 761 -22155 -27315 0 0 *5E
1583267491.25,$M4.1 30327 973 769 -22155 -27315 0 0 *55
1583267492.37,$M4.1 30328 969 769 -22155 -27315 0 0 *51
1583267493.47,$M4.1 30329 969 777 -22155 -27315 0 0 *5F
1583267494.59,$M4.1 30330 965 777 -22155 -27315 0 0 *5B
1583267495.7,$M4.1 30331 973 777 -22155 -27315 0 0 *5D
1583267496.82,$M4.1 30332 969 761 -22155 -27315 0 0 *52
1583267497.91,$M4.1 30333 969 759 -22155 -27315 0 0 *58
1583267498.99,$M4.1 30334 969 755 -22155 -27315 0 0 *53
1583267500.06,$M4.1 30335 971 755 -22155 -27315 0 0 *5B
1583267501.18,$M4.1 30336 969 761 -22155 -27315 0 0 *56
1583267502.26,$M4.1 30337 971 761 -22155 -27315 0 0 *5E
1583267503.36,$M4.1 30338 969 761 -22155 -27315 0 0 *58
1583267504.48,$M4.1 30339 969 761 -22155 -27315 0 0 *59
1583267505.57,$M4.1 30340 969 759 -22155 -27315 0 0 *5C
1583267506.67,$M4.1 30341 969 755 -22155 -27315 0 0 *51
1583267507.72,$M4.1 30342 971 751 -22155 -27315 0 0 *5F
1583267508.81,$M4.1 30343 969 759 -22155 -27315 0 0 *5F
1583267509.91,$M4.1 30344 969 755 -22155 -27315 0 0 *54
1583267511.01,$M4.1 30345 969 773 -22155 -27315 0 0 *51
1583267512.13,$M4.1 30346 965 761 -22155 -27315 0 0 *5D
1583267513.24,$M4.1 30347 965 769 -22155 -27315 0 0 *54
1583267514.33,$M4.1 30348 969 779 -22155 -27315 0 0 *56
1583267515.41,$M4.1 30349 969 779 -22155 -27315 0 0 *57
1583267516.53,$M4.1 30350 965 773 -22155 -27315 0 0 *59
1583267517.65,$M4.1 30351 969 777 -22155 -27315 0 0 *50
1583267518.73,$M4.1 30352 969 779 -22155 -27315 0 0 *5D
1583267519.85,$M4.1 30353 969 777 -22155 -27315 0 0 *52
1583267520.92,$M4.1 30354 971 779 -22155 -27315 0 0 *52
1583267522.01,$M4.1 30355 971 777 -22155 -27315 0 0 *5D
1583267523.12,$M4.1 30356 973 777 -22155 -27315 0 0 *5C
1583267524.23,$M4.1 30357 969 769 -22155 -27315 0 0 *59
1583267525.31,$M4.1 30358 971 765 -22155 -27315 0 0 *53
1583267526.43,$M4.1 30359 969 761 -22155 -27315 0 0 *5F
1583267527.51,$M4.1 30360 969 759 -22155 -27315 0 0 *5E
1583267528.6,$M4.1 30361 969 759 -22155 -27315 0 0 *5F
1583267529.68,$M4.1 30362 971 765 -22155 -27315 0 0 *5A
1583267530.77,$M4.1 30363 971 765 -22155 -27315 0 0 *5B
1583267531.85,$M4.1 30364 965 751 -22155 -27315 0 0 *5E
1583267532.94,$M4.1 30365 969 759 -22155 -27315 0 0 *5B
1583267534.06,$M4.1 30366 969 761 -22155 -27315 0 0 *53
1583267535.14,$M4.1 30367 971 765 -22155 -27315 0 0 *5F
1583267536.24,$M4.1 30368 969 761 -22155 -27315 0 0 *5D
1583267537.34,$M4.1 30369 965 755 -22155 -27315 0 0 *57
1583267538.46,$M4.1 30370 969 761 -22155 -27315 0 0 *54
1583267539.56,$M4.1 30371 969 769 -22155 -27315 0 0 *5D
1583267540.68,$M4.1 30372 969 765 -22155 -27315 0 0 *52
1583267541.78,$M4.1 30373 969 761 -22155 -27315 0 0 *57
1583267542.9,$M4.1 30374 969 761 -22155 -27315 0 0 *50
1583267544.02,$M4.1 30375 969 761 -22155 -27315 0 0 *51
1583267545.12,$M4.1 30376 969 761 -22155 -27315 0 0 *52
1583267546.23,$M4.1 30377 969 765 -22155 -27315 0 0 *57
1583267547.34,$M4.1 30378 969 765 -22155 -27315 0 0 *58
1583267548.45,$M4.1 30379 969 769 -22155 -27315 0 0 *55
1583267549.54,$M4.1 30380 969 779 -22155 -27315 0 0 *52
1583267550.66,$M4.1 30381 965 769 -22155 -27315 0 0 *5E
1583267551.77,$M4.1 30382 965 761 -22155 -27315 0 0 *55
1583267552.87,$M4.1 30383 969 765 -22155 -27315 0 0 *5C
1583267553.99,$M4.1 30384 965 761 -22155 -27315 0 0 *53
1583267555.11,$M4.1 30385 969 761 -22155 -27315 0 0 *5E
1583267556.19,$M4.1 30386 971 765 -22155 -27315 0 0 *50
1583267557.28,$M4.1 30387 969 759 -22155 -27315 0 0 *57
1583267558.36,$M4.1 30388 971 761 -22155 -27315 0 0 *5A
1583267559.48,$M4.1 30389 969 777 -22155 -27315 0 0 *55
1583267560.57,$M4.1 30390 969 779 -22155 -27315 0 0 *53
1583267561.67,$M4.1 30391 969 787 -22155 -27315 0 0 *53
1583267562.75,$M4.1 30392 971 795 -22155 -27315 0 0 *5A
1583267563.86,$M4.1 30393 969 779 -22155 -27315 0 0 *50
1583267564.94,$M4.1 30394 971 773 -22155 -27315 0 0 *54
1583267565.99,$M4.1 30395 971 751 -22155 -27315 0 0 *55
1583267567.11,$M4.1 30396 969 769 -22155 -27315 0 0 *54
1583267568.2,$M4.1 30397 971 761 -22155 -27315 0 0 *54
1583267569.28,$M4.1 30398 965 751 -22155 -27315 0 0 *5D
1583267570.34,$M4.1 30399 971 751 -22155 -27315 0 0 *59
1583267571.44,$M4.1 30400 969 755 -22155 -27315 0 0 *53
1583267572.52,$M4.1 30401 973 755 -22155 -27315 0 0 *59
1583267573.61,$M4.1 30402 969 741 -22155 -27315 0 0 *54
1583267574.69,$M4.1 30403 969 741 -22155 -27315 0 0 *55
1583267575.78,$M4.1 30404 971 769 -22155 -27315 0 0 *51
1583267576.86,$M4.1 30405 969 779 -22155 -27315 0 0 *58
1583267577.95,$M4.1 30406 969 779 -22155 -27315 0 0 *5B
1583267579.06,$M4.1 30407 965 773 -22155 -27315 0 0 *5C
1583267580.17,$M4.1 30408 969 787 -22155 -27315 0 0 *54
1583267581.28,$M4.1 30409 965 777 -22155 -27315 0 0 *56
1583267582.4,$M4.1 30410 969 761 -22155 -27315 0 0 *55
1583267583.49,$M4.1 30411 969 759 -22155 -27315 0 0 *5F
1583267584.57,$M4.1 30412 969 759 -22155 -27315 0 0 *5C
1583267585.66,$M4.1 30413 965 751 -22155 -27315 0 0 *59
1583267586.73,$M4.1 30414 971 755 -22155 -27315 0 0 *5F
1583267587.81,$M4.1 30415 969 755 -22155 -27315 0 0 *57
1583267588.9,$M4.1 30416 965 755 -22155 -27315 0 0 *58
1583267590.01,$M4.1 30417 969 765 -22155 -27315 0 0 *56
1583267591.12,$M4.1 30418 969 777 -22155 -27315 0 0 *5A
1583267592.23,$M4.1 30419 969 765 -22155 -27315 0 0 *58
1583267593.32,$M4.1 30420 969 759 -22155 -27315 0 0 *5D
1583267594.42,$M4.1 30421 969 761 -22155 -27315 0 0 *57
1583267595.54,$M4.1 30422 969 761 -22155 -27315 0 0 *54
1583267596.62,$M4.1 30423 965 759 -22155 -27315 0 0 *52
1583267597.74,$M4.1 30424 969 769 -22155 -27315 0 0 *5A
1583267598.86,$M4.1 30425 969 769 -22155 -27315 0 0 *5B
1583267599.96,$M4.1 30426 969 773 -22155 -27315 0 0 *53
1583267601.08,$M4.1 30427 969 773 -22155 -27315 0 0 *52
1583267602.19,$M4.1 30428 969 777 -22155 -27315 0 0 *59
1583267603.29,$M4.1 30429 969 777 -22155 -27315 0 0 *58
1583267604.41,$M4.1 30430 969 773 -22155 -27315 0 0 *54
1583267605.53,$M4.1 30431 969 773 -22155 -27315 0 0 *55
1583267606.62,$M4.1 30432 969 755 -22155 -27315 0 0 *52
1583267607.73,$M4.1 30433 969 761 -22155 -27315 0 0 *54
1583267608.83,$M4.1 30434 969 761 -22155 -27315 0 0 *53
1583267609.95,$M4.1 30435 969 769 -22155 -27315 0 0 *5A
1583267611.07,$M4.1 30436 969 769 -22155 -27315 0 0 *59
1583267612.14,$M4.1 30437 971 769 -22155 -27315 0 0 *51
1583267613.25,$M4.1 30438 969 777 -22155 -27315 0 0 *58
1583267614.34,$M4.1 30439 971 777 -22155 -27315 0 0 *50
1583267615.46,$M4.1 30440 969 783 -22155 -27315 0 0 *5C
1583267616.56,$M4.1 30441 969 791 -22155 -27315 0 0 *5E
1583267617.63,$M4.1 30442 971 779 -22155 -27315 0 0 *52
1583267618.74,$M4.1 30443 969 773 -22155 -27315 0 0 *50
1583267619.83,$M4.1 30444 971 777 -22155 -27315 0 0 *5A
1583267620.91,$M4.1 30445 971 777 -22155 -27315 0 0 *5B
1583267622.0,$M4.1 30446 971 773 -22155 -27315 0 0 *5C
1583267623.09,$M4.1 30447 971 769 -22155 -27315 0 0 *56
1583267624.17,$M4.1 30448 971 769 -22155 -27315 0 0 *59
1583267625.24,$M4.1 30449 971 769 -22155 -27315 0 0 *58
1583267626.34,$M4.1 30450 971 777 -22155 -27315 0 0 *5F
1583267627.44,$M4.1 30451 973 791 -22155 -27315 0 0 *54
1583267628.54,$M4.1 30452 971 791 -22155 -27315 0 0 *55
1583267629.63,$M4.1 30453 971 791 -22155 -27315 0 0 *54
1583267630.71,$M4.1 30454 971 787 -22155 -27315 0 0 *54
1583267631.83,$M4.1 30455 973 773 -22155 -27315 0 0 *5C
1583267632.9,$M4.1 30456 971 765 -22155 -27315 0 0 *5A
1583267633.97,$M4.1 30457 971 759 -22155 -27315 0 0 *54
1583267635.06,$M4.1 30458 973 759 -22155 -27315 0 0 *59
1583267636.16,$M4.1 30459 971 761 -22155 -27315 0 0 *51
1583267637.21,$M4.1 30460 971 759 -22155 -27315 0 0 *50
1583267638.28,$M4.1 30461 971 755 -22155 -27315 0 0 *5D
1583267639.33,$M4.1 30462 971 759 -22155 -27315 0 0 *52
1583267640.4,$M4.1 30463 971 759 -22155 -27315 0 0 *53
1583267641.46,$M4.1 30464 971 759 -22155 -27315 0 0 *54
1583267642.53,$M4.1 30465 971 759 -22155 -27315 0 0 *55
1583267643.58,$M4.1 30466 971 759 -22155 -27315 0 0 *56
1583267644.63,$M4.1 30467 971 759 -22155 -27315 0 0 *57
1583267645.7,$M4.1 30468 971 759 -22155 -27315 0 0 *58
1583267646.75,$M4.1 30469 971 759 -22155 -27315 0 0 *59
1583267647.84,$M4.1 30470 971 761 -22155 -27315 0 0 *5A
1583267648.96,$M4.1 30471 973 777 -22155 -27315 0 0 *5E
1583267650.07,$M4.1 30472 969 761 -22155 -27315 0 0 *51
1583267651.16,$M4.1 30473 971 765 -22155 -27315 0 0 *5D
1583267652.24,$M4.1 30474 971 773 -22155 -27315 0 0 *5D
1583267653.33,$M4.1 30475 971 773 -22155 -27315 0 0 *5C
1583267654.45,$M4.1 30476 973 773 -22155 -27315 0 0 *5D
1583267655.57,$M4.1 30477 973 769 -22155 -27315 0 0 *57
1583267656.63,$M4.1 30478 971 751 -22155 -27315 0 0 *51
1583267657.69,$M4.1 30479 971 741 -22155 -27315 0 0 *51
1583267658.74,$M4.1 30480 971 733 -22155 -27315 0 0 *52
1583267659.81,$M4.1 30481 971 737 -22155 -27315 0 0 *57
1583267660.86,$M4.1 30482 971 733 -22155 -27315 0 0 *50
