1582446404.19,$M4.1 96 837 715 -22155 -27315 0 0 *65
1582446405.3,$M4.1 97 837 719 -22155 -27315 0 0 *68
1582446406.37,$M4.1 98 839 711 -22155 -27315 0 0 *61
1582446407.47,$M4.1 99 837 711 -22155 -27315 0 0 *6E
1582446408.57,$M4.1 100 837 715 -22155 -27315 0 0 *5B
1582446409.67,$M4.1 101 837 715 -22155 -27315 0 0 *5A
1582446410.77,$M4.1 102 837 715 -22155 -27315 0 0 *59
1582446411.87,$M4.1 103 833 719 -22155 -27315 0 0 *50
1582446412.99,$M4.1 104 837 727 -22155 -27315 0 0 *5E
1582446414.09,$M4.1 105 837 727 -22155 -27315 0 0 *5F
1582446415.19,$M4.1 106 837 723 -22155 -27315 0 0 *58
1582446416.31,$M4.1 107 833 723 -22155 -27315 0 0 *5D
1582446417.41,$M4.1 108 833 723 -22155 -27315 0 0 *52
1582446418.51,$M4.1 109 837 727 -22155 -27315 0 0 *53
1582446419.63,$M4.1 110 837 723 -22155 -27315 0 0 *5F
1582446420.73,$M4.1 111 837 719 -22155 -27315 0 0 *57
1582446421.83,$M4.1 112 837 719 -22155 -27315 0 0 *54
1582446422.93,$M4.1 113 837 727 -22155 -27315 0 0 *58
1582446424.03,$M4.1 114 833 719 -22155 -27315 0 0 *56
1582446425.15,$M4.1 115 833 719 -22155 -27315 0 0 *57
1582446426.25,$M4.1 116 837 723 -22155 -27315 0 0 *59
1582446427.35,$M4.1 117 833 719 -22155 -27315 0 0 *55
1582446428.45,$M4.1 118 833 719 -22155 -27315 0 0 *5A
1582446429.57,$M4.1 119 833 723 -22155 -27315 0 0 *52
1582446430.64,$M4.1 120 837 729 -22155 -27315 0 0 *56
1582446431.76,$M4.1 121 837 727 -22155 -27315 0 0 *59
1582446432.86,$M4.1 122 837 723 -22155 -27315 0 0 *5E
1582446433.96,$M4.1 123 837 715 -22155 -27315 0 0 *5A
1582446435.06,$M4.1 124 837 719 -22155 -27315 0 0 *51
1582446436.16,$M4.1 125 833 723 -22155 -27315 0 0 *5D
1582446437.28,$M4.1 126 833 723 -22155 -27315 0 0 *5E
1582446438.38,$M4.1 127 833 723 -22155 -27315 0 0 *5F
1582446439.44,$M4.1 128 831 729 -22155 -27315 0 0 *58
1582446440.52,$M4.1 129 833 729 -22155 -27315 0 0 *5B
1582446441.59,$M4.1 130 837 733 -22155 -27315 0 0 *5C
1582446442.68,$M4.1 131 833 733 -22155 -27315 0 0 *59
1582446443.78,$M4.1 132 837 727 -22155 -27315 0 0 *5B
1582446444.88,$M4.1 133 833 723 -22155 -27315 0 0 *5A
1582446445.98,$M4.1 134 837 727 -22155 -27315 0 0 *5D
1582446447.1,$M4.1 135 833 723 -22155 -27315 0 0 *5C
1582446448.2,$M4.1 136 833 727 -22155 -27315 0 0 *5B
1582446449.3,$M4.1 137 833 727 -22155 -27315 0 0 *5A
1582446450.4,$M4.1 138 833 719 -22155 -27315 0 0 *58
1582446451.49,$M4.1 139 833 729 -22155 -27315 0 0 *5A
1582446452.57,$M4.1 140 833 729 -22155 -27315 0 0 *54
1582446453.67,$M4.1 141 833 727 -22155 -27315 0 0 *5B
1582446454.79,$M4.1 142 833 727 -22155 -27315 0 0 *58
1582446455.86,$M4.1 143 833 729 -22155 -27315 0 0 *57
1582446456.94,$M4.1 144 833 737 -22155 -27315 0 0 *5F
1582446458.01,$M4.1 145 837 741 -22155 -27315 0 0 *5B
1582446459.1,$M4.1 146 837 745 -22155 -27315 0 0 *5C
1582446460.17,$M4.1 147 833 745 -22155 -27315 0 0 *59
1582446461.27,$M4.1 148 837 747 -22155 -27315 0 0 *50
1582446462.37,$M4.1 149 837 747 -22155 -27315 0 0 *51
1582446463.44,$M4.1 150 833 745 -22155 -27315 0 0 *5F
1582446464.53,$M4.1 151 833 745 -22155 -27315 0 0 *5E
1582446465.59,$M4.1 152 837 751 -22155 -27315 0 0 *5C
1582446466.68,$M4.1 153 837 751 -22155 -27315 0 0 *5D
1582446467.75,$M4.1 154 837 755 -22155 -27315 0 0 *5E
1582446468.83,$M4.1 155 837 751 -22155 -27315 0 0 *5B
1582446469.92,$M4.1 156 837 755 -22155 -27315 0 0 *5C
1582446471.0,$M4.1 157 837 747 -22155 -27315 0 0 *5E
1582446472.12,$M4.1 158 833 747 -22155 -27315 0 0 *55
1582446473.19,$M4.1 159 837 745 -22155 -27315 0 0 *52
1582446474.26,$M4.1 160 839 747 -22155 -27315 0 0 *54
1582446475.33,$M4.1 161 837 737 -22155 -27315 0 0 *5C
1582446476.42,$M4.1 162 837 737 -22155 -27315 0 0 *5F
1582446477.48,$M4.1 163 837 733 -22155 -27315 0 0 *5A
1582446478.55,$M4.1 164 837 733 -22155 -27315 0 0 *5D
1582446479.61,$M4.1 165 839 733 -22155 -27315 0 0 *52
1582446480.71,$M4.1 166 837 727 -22155 -27315 0 0 *5A
1582446481.78,$M4.1 167 837 733 -22155 -27315 0 0 *5E
1582446482.89,$M4.1 168 837 727 -22155 -27315 0 0 *54
1582446483.96,$M4.1 169 837 733 -22155 -27315 0 0 *50
1582446485.05,$M4.1 170 837 729 -22155 -27315 0 0 *53
1582446486.12,$M4.1 171 837 741 -22155 -27315 0 0 *5C
1582446487.19,$M4.1 172 837 733 -22155 -27315 0 0 *5A
1582446488.27,$M4.1 173 837 733 -22155 -27315 0 0 *5B
1582446489.34,$M4.1 174 837 737 -22155 -27315 0 0 *58
1582446490.41,$M4.1 175 837 733 -22155 -27315 0 0 *5D
1582446491.5,$M4.1 176 837 729 -22155 -27315 0 0 *55
1582446492.58,$M4.1 177 837 729 -22155 -27315 0 0 *54
1582446493.67,$M4.1 178 837 729 -22155 -27315 0 0 *5B
1582446494.75,$M4.1 179 837 729 -22155 -27315 0 0 *5A
1582446495.82,$M4.1 180 833 737 -22155 -27315 0 0 *57
1582446496.92,$M4.1 181 837 747 -22155 -27315 0 0 *55
1582446498.01,$M4.1 182 833 741 -22155 -27315 0 0 *54
1582446499.08,$M4.1 183 837 745 -22155 -27315 0 0 *55
1582446500.16,$M4.1 184 837 745 -22155 -27315 0 0 *52
1582446501.23,$M4.1 185 837 755 -22155 -27315 0 0 *52
1582446502.29,$M4.1 186 839 741 -22155 -27315 0 0 *5A
1582446503.36,$M4.1 187 837 737 -22155 -27315 0 0 *54
1582446504.44,$M4.1 188 837 737 -22155 -27315 0 0 *5B
1582446505.51,$M4.1 189 837 733 -22155 -27315 0 0 *5E
1582446506.6,$M4.1 190 837 737 -22155 -27315 0 0 *52
1582446507.67,$M4.1 191 837 737 -22155 -27315 0 0 *53
1582446508.74,$M4.1 192 837 737 -22155 -27315 0 0 *50
1582446509.82,$M4.1 193 837 737 -22155 -27315 0 0 *51
1582446510.89,$M4.1 194 837 733 -22155 -27315 0 0 *52
1582446512.01,$M4.1 195 837 727 -22155 -27315 0 0 *56
1582446513.08,$M4.1 196 837 733 -22155 -27315 0 0 *50
1582446514.16,$M4.1 197 837 729 -22155 -27315 0 0 *5A
1582446515.26,$M4.1 198 837 727 -22155 -27315 0 0 *5B
1582446516.35,$M4.1 199 837 729 -22155 -27315 0 0 *54
1582446517.42,$M4.1 200 837 733 -22155 -27315 0 0 *5C
1582446518.5,$M4.1 201 833 733 -22155 -27315 0 0 *59
1582446519.57,$M4.1 202 837 729 -22155 -27315 0 0 *55
1582446520.67,$M4.1 203 833 723 -22155 -27315 0 0 *5A
1582446521.79,$M4.1 204 833 723 -22155 -27315 0 0 *5D
1582446522.89,$M4.1 205 837 723 -22155 -27315 0 0 *58
1582446523.99,$M4.1 206 837 727 -22155 -27315 0 0 *5F
1582446525.1,$M4.1 207 837 727 -22155 -27315 0 0 *5E
1582446526.18,$M4.1 208 837 729 -22155 -27315 0 0 *5F
1582446527.28,$M4.1 209 837 727 -22155 -27315 0 0 *50
1582446528.37,$M4.1 210 837 729 -22155 -27315 0 0 *56
1582446529.44,$M4.1 211 837 733 -22155 -27315 0 0 *5C
1582446530.55,$M4.1 212 833 727 -22155 -27315 0 0 *5E
1582446531.64,$M4.1 213 833 729 -22155 -27315 0 0 *51
1582446532.71,$M4.1 214 837 737 -22155 -27315 0 0 *5D
1582446533.78,$M4.1 215 833 733 -22155 -27315 0 0 *5C
1582446534.86,$M4.1 216 837 733 -22155 -27315 0 0 *5B
1582446535.95,$M4.1 217 833 729 -22155 -27315 0 0 *55
1582446537.02,$M4.1 218 833 733 -22155 -27315 0 0 *51
1582446538.09,$M4.1 219 837 745 -22155 -27315 0 0 *55
1582446539.17,$M4.1 220 837 741 -22155 -27315 0 0 *5B
1582446540.24,$M4.1 221 837 745 -22155 -27315 0 0 *5E
1582446541.31,$M4.1 222 837 741 -22155 -27315 0 0 *59
1582446542.4,$M4.1 223 839 747 -22155 -27315 0 0 *50
1582446543.47,$M4.1 224 837 741 -22155 -27315 0 0 *5F
1582446544.55,$M4.1 225 833 745 -22155 -27315 0 0 *5E
1582446545.65,$M4.1 226 837 747 -22155 -27315 0 0 *5B
1582446546.75,$M4.1 227 837 747 -22155 -27315 0 0 *5A
1582446547.82,$M4.1 228 839 747 -22155 -27315 0 0 *5B
1582446548.89,$M4.1 229 837 745 -22155 -27315 0 0 *56
1582446549.95,$M4.1 230 839 755 -22155 -27315 0 0 *51
1582446551.0,$M4.1 231 839 759 -22155 -27315 0 0 *5C
1582446552.08,$M4.1 232 833 751 -22155 -27315 0 0 *5D
1582446553.15,$M4.1 233 837 755 -22155 -27315 0 0 *5C
1582446554.24,$M4.1 234 837 755 -22155 -27315 0 0 *5B
1582446555.32,$M4.1 235 837 755 -22155 -27315 0 0 *5A
1582446556.36,$M4.1 236 839 759 -22155 -27315 0 0 *5B
1582446557.45,$M4.1 237 841 759 -22155 -27315 0 0 *55
1582446558.53,$M4.1 238 837 759 -22155 -27315 0 0 *5B
1582446559.6,$M4.1 239 837 759 -22155 -27315 0 0 *5A
1582446560.7,$M4.1 240 833 761 -22155 -27315 0 0 *5B
1582446561.79,$M4.1 241 837 759 -22155 -27315 0 0 *55
1582446562.86,$M4.1 242 837 759 -22155 -27315 0 0 *56
1582446563.91,$M4.1 243 839 759 -22155 -27315 0 0 *59
1582446564.96,$M4.1 244 839 755 -22155 -27315 0 0 *52
1582446566.05,$M4.1 245 841 759 -22155 -27315 0 0 *50
1582446567.1,$M4.1 246 839 759 -22155 -27315 0 0 *5C
1582446568.16,$M4.1 247 839 759 -22155 -27315 0 0 *5D
1582446569.21,$M4.1 248 839 755 -22155 -27315 0 0 *5E
1582446570.25,$M4.1 249 839 751 -22155 -27315 0 0 *5B
1582446571.36,$M4.1 250 841 747 -22155 -27315 0 0 *5B
1582446572.43,$M4.1 251 841 755 -22155 -27315 0 0 *59
1582446573.49,$M4.1 252 839 751 -22155 -27315 0 0 *51
1582446574.57,$M4.1 253 837 745 -22155 -27315 0 0 *5B
1582446575.61,$M4.1 254 839 745 -22155 -27315 0 0 *52
1582446576.66,$M4.1 255 839 751 -22155 -27315 0 0 *56
1582446577.72,$M4.1 256 839 759 -22155 -27315 0 0 *5D
1582446578.79,$M4.1 257 839 773 -22155 -27315 0 0 *54
1582446579.9,$M4.1 258 841 769 -22155 -27315 0 0 *5F
1582446580.97,$M4.1 259 839 773 -22155 -27315 0 0 *5A
1582446582.03,$M4.1 260 839 755 -22155 -27315 0 0 *54
1582446583.08,$M4.1 261 839 751 -22155 -27315 0 0 *51
1582446584.18,$M4.1 262 841 747 -22155 -27315 0 0 *5A
1582446585.27,$M4.1 263 841 745 -22155 -27315 0 0 *59
1582446586.34,$M4.1 264 843 747 -22155 -27315 0 0 *5E
1582446587.39,$M4.1 265 839 745 -22155 -27315 0 0 *50
1582446588.43,$M4.1 266 839 745 -22155 -27315 0 0 *53
1582446589.51,$M4.1 267 841 745 -22155 -27315 0 0 *5D
1582446590.58,$M4.1 268 841 741 -22155 -27315 0 0 *56
1582446591.63,$M4.1 269 839 741 -22155 -27315 0 0 *58
1582446592.69,$M4.1 270 839 737 -22155 -27315 0 0 *51
1582446593.76,$M4.1 271 841 741 -22155 -27315 0 0 *5E
1582446594.81,$M4.1 272 839 745 -22155 -27315 0 0 *56
1582446595.86,$M4.1 273 839 737 -22155 -27315 0 0 *52
1582446596.9,$M4.1 274 839 741 -22155 -27315 0 0 *54
1582446597.95,$M4.1 275 839 737 -22155 -27315 0 0 *54
1582446599.01,$M4.1 276 839 741 -22155 -27315 0 0 *56
1582446600.05,$M4.1 277 839 741 -22155 -27315 0 0 *57
1582446601.1,$M4.1 278 839 741 -22155 -27315 0 0 *58
1582446602.14,$M4.1 279 839 745 -22155 -27315 0 0 *5D
1582446603.19,$M4.1 280 839 741 -22155 -27315 0 0 *5F
1582446604.24,$M4.1 281 839 737 -22155 -27315 0 0 *5F
1582446605.3,$M4.1 282 839 745 -22155 -27315 0 0 *59
1582446606.37,$M4.1 283 841 737 -22155 -27315 0 0 *52
1582446607.45,$M4.1 284 841 733 -22155 -27315 0 0 *51
1582446608.49,$M4.1 285 839 733 -22155 -27315 0 0 *5F
1582446609.54,$M4.1 286 839 737 -22155 -27315 0 0 *58
1582446610.58,$M4.1 287 839 737 -22155 -27315 0 0 *59
1582446611.63,$M4.1 288 839 737 -22155 -27315 0 0 *56
1582446612.72,$M4.1 289 837 737 -22155 -27315 0 0 *59
1582446613.76,$M4.1 290 839 745 -22155 -27315 0 0 *5A
1582446614.81,$M4.1 291 839 737 -22155 -27315 0 0 *5E
1582446615.85,$M4.1 292 839 741 -22155 -27315 0 0 *5C
1582446616.93,$M4.1 293 841 745 -22155 -27315 0 0 *56
1582446617.99,$M4.1 294 839 745 -22155 -27315 0 0 *5E
1582446619.02,$M4.1 295 839 751 -22155 -27315 0 0 *5A
1582446620.11,$M4.1 296 841 733 -22155 -27315 0 0 *52
1582446621.14,$M4.1 297 839 733 -22155 -27315 0 0 *5C
1582446622.2,$M4.1 298 839 729 -22155 -27315 0 0 *58
1582446623.25,$M4.1 299 839 733 -22155 -27315 0 0 *52
1582446624.3,$M4.1 300 839 733 -22155 -27315 0 0 *53
1582446625.37,$M4.1 301 837 733 -22155 -27315 0 0 *5C
1582446626.43,$M4.1 302 839 741 -22155 -27315 0 0 *54
1582446627.5,$M4.1 303 837 737 -22155 -27315 0 0 *5A
1582446628.57,$M4.1 304 837 741 -22155 -27315 0 0 *5C
1582446629.62,$M4.1 305 839 737 -22155 -27315 0 0 *52
1582446630.67,$M4.1 306 839 741 -22155 -27315 0 0 *50
1582446631.71,$M4.1 307 839 733 -22155 -27315 0 0 *54
1582446632.76,$M4.1 308 839 737 -22155 -27315 0 0 *5F
1582446633.82,$M4.1 309 839 741 -22155 -27315 0 0 *5F
1582446634.86,$M4.1 310 839 741 -22155 -27315 0 0 *57
1582446635.91,$M4.1 311 839 745 -22155 -27315 0 0 *52
1582446636.99,$M4.1 312 841 741 -22155 -27315 0 0 *5A
1582446638.03,$M4.1 313 839 741 -22155 -27315 0 0 *54
1582446639.08,$M4.1 314 839 737 -22155 -27315 0 0 *52
1582446640.15,$M4.1 315 837 741 -22155 -27315 0 0 *5C
1582446641.24,$M4.1 316 837 737 -22155 -27315 0 0 *5E
1582446642.29,$M4.1 317 839 737 -22155 -27315 0 0 *51
1582446643.33,$M4.1 318 839 733 -22155 -27315 0 0 *5A
1582446644.4,$M4.1 319 837 733 -22155 -27315 0 0 *55
1582446645.48,$M4.1 320 837 737 -22155 -27315 0 0 *5B
1582446646.54,$M4.1 321 839 751 -22155 -27315 0 0 *54
1582446647.58,$M4.1 322 839 745 -22155 -27315 0 0 *52
1582446648.66,$M4.1 323 837 741 -22155 -27315 0 0 *59
1582446649.76,$M4.1 324 837 747 -22155 -27315 0 0 *58
1582446650.8,$M4.1 325 839 751 -22155 -27315 0 0 *50
1582446651.89,$M4.1 326 837 745 -22155 -27315 0 0 *58
1582446652.95,$M4.1 327 839 747 -22155 -27315 0 0 *55
1582446654.05,$M4.1 328 837 723 -22155 -27315 0 0 *56
1582446655.14,$M4.1 329 839 723 -22155 -27315 0 0 *59
1582446656.21,$M4.1 330 839 719 -22155 -27315 0 0 *58
1582446657.28,$M4.1 331 839 729 -22155 -27315 0 0 *5A
1582446658.35,$M4.1 332 839 723 -22155 -27315 0 0 *53
1582446659.45,$M4.1 333 837 719 -22155 -27315 0 0 *55
1582446660.55,$M4.1 334 837 715 -22155 -27315 0 0 *5E
1582446661.65,$M4.1 335 833 715 -22155 -27315 0 0 *5B
1582446662.77,$M4.1 336 837 719 -22155 -27315 0 0 *50
1582446663.87,$M4.1 337 833 711 -22155 -27315 0 0 *5D
1582446664.97,$M4.1 338 837 723 -22155 -27315 0 0 *57
1582446666.07,$M4.1 339 837 719 -22155 -27315 0 0 *5F
1582446667.17,$M4.1 340 833 715 -22155 -27315 0 0 *59
1582446668.28,$M4.1 341 837 727 -22155 -27315 0 0 *5D
1582446669.39,$M4.1 342 837 727 -22155 -27315 0 0 *5E
1582446670.46,$M4.1 343 837 729 -22155 -27315 0 0 *51
1582446671.58,$M4.1 344 833 727 -22155 -27315 0 0 *5C
1582446672.66,$M4.1 345 833 729 -22155 -27315 0 0 *53
1582446673.73,$M4.1 346 837 729 -22155 -27315 0 0 *54
1582446674.82,$M4.1 347 833 729 -22155 -27315 0 0 *51
1582446675.91,$M4.1 348 837 729 -22155 -27315 0 0 *5A
1582446676.99,$M4.1 349 837 729 -22155 -27315 0 0 *5B
1582446678.06,$M4.1 350 837 733 -22155 -27315 0 0 *58
1582446679.15,$M4.1 351 837 733 -22155 -27315 0 0 *59
1582446680.25,$M4.1 352 833 727 -22155 -27315 0 0 *5B
1582446681.33,$M4.1 353 837 729 -22155 -27315 0 0 *50
1582446682.4,$M4.1 354 837 733 -22155 -27315 0 0 *5C
1582446683.49,$M4.1 355 837 729 -22155 -27315 0 0 *56
1582446684.57,$M4.1 356 837 729 -22155 -27315 0 0 *55
1582446685.67,$M4.1 357 833 723 -22155 -27315 0 0 *5A
1582446686.77,$M4.1 358 837 727 -22155 -27315 0 0 *55
1582446687.89,$M4.1 359 833 723 -22155 -27315 0 0 *54
1582446688.98,$M4.1 360 837 729 -22155 -27315 0 0 *50
1582446690.05,$M4.1 361 833 733 -22155 -27315 0 0 *5E
1582446691.12,$M4.1 362 837 737 -22155 -27315 0 0 *5D
1582446692.2,$M4.1 363 833 737 -22155 -27315 0 0 *58
1582446693.3,$M4.1 364 837 747 -22155 -27315 0 0 *5C
1582446694.37,$M4.1 365 833 737 -22155 -27315 0 0 *5E
1582446695.46,$M4.1 366 833 741 -22155 -27315 0 0 *5C
1582446696.56,$M4.1 367 837 747 -22155 -27315 0 0 *5F
1582446697.63,$M4.1 368 833 745 -22155 -27315 0 0 *56
1582446698.73,$M4.1 369 837 747 -22155 -27315 0 0 *51
1582446699.81,$M4.1 370 833 745 -22155 -27315 0 0 *5F
1582446700.88,$M4.1 371 837 737 -22155 -27315 0 0 *5F
1582446701.97,$M4.1 372 833 737 -22155 -27315 0 0 *58
1582446703.04,$M4.1 373 833 733 -22155 -27315 0 0 *5D
1582446704.11,$M4.1 374 837 741 -22155 -27315 0 0 *5B
1582446705.21,$M4.1 375 837 747 -22155 -27315 0 0 *5C
1582446706.31,$M4.1 376 833 747 -22155 -27315 0 0 *5B
1582446707.39,$M4.1 377 833 751 -22155 -27315 0 0 *5D
1582446708.48,$M4.1 378 837 751 -22155 -27315 0 0 *56
1582446709.55,$M4.1 379 837 751 -22155 -27315 0 0 *57
1582446710.65,$M4.1 380 837 747 -22155 -27315 0 0 *56
1582446711.7,$M4.1 381 839 745 -22155 -27315 0 0 *5B
1582446712.74,$M4.1 382 839 737 -22155 -27315 0 0 *5D
1582446713.79,$M4.1 383 839 737 -22155 -27315 0 0 *5C
1582446714.85,$M4.1 384 839 741 -22155 -27315 0 0 *5A
1582446715.88,$M4.1 385 839 741 -22155 -27315 0 0 *5B
1582446716.97,$M4.1 386 837 737 -22155 -27315 0 0 *57
1582446718.04,$M4.1 387 837 733 -22155 -27315 0 0 *52
1582446719.13,$M4.1 388 833 729 -22155 -27315 0 0 *52
1582446720.19,$M4.1 389 837 737 -22155 -27315 0 0 *58
1582446721.26,$M4.1 390 837 737 -22155 -27315 0 0 *50
1582446722.35,$M4.1 391 837 737 -22155 -27315 0 0 *51
1582446723.39,$M4.1 392 839 745 -22155 -27315 0 0 *59
1582446724.44,$M4.1 393 839 751 -22155 -27315 0 0 *5D
1582446725.49,$M4.1 394 839 759 -22155 -27315 0 0 *52
1582446726.58,$M4.1 395 837 751 -22155 -27315 0 0 *55
1582446727.65,$M4.1 396 837 745 -22155 -27315 0 0 *53
1582446728.72,$M4.1 397 839 747 -22155 -27315 0 0 *5E
1582446729.77,$M4.1 398 839 745 -22155 -27315 0 0 *53
1582446730.84,$M4.1 399 837 741 -22155 -27315 0 0 *58
1582446731.89,$M4.1 400 839 741 -22155 -27315 0 0 *51
1582446732.95,$M4.1 401 839 741 -22155 -27315 0 0 *50
1582446733.98,$M4.1 402 839 745 -22155 -27315 0 0 *57
1582446735.04,$M4.1 403 839 755 -22155 -27315 0 0 *57
1582446736.14,$M4.1 404 837 747 -22155 -27315 0 0 *5D
1582446737.22,$M4.1 405 837 741 -22155 -27315 0 0 *5A
1582446738.29,$M4.1 406 839 747 -22155 -27315 0 0 *51
1582446739.35,$M4.1 407 839 751 -22155 -27315 0 0 *57
1582446740.4,$M4.1 408 839 755 -22155 -27315 0 0 *5C
1582446741.47,$M4.1 409 839 747 -22155 -27315 0 0 *5E
1582446742.57,$M4.1 410 837 747 -22155 -27315 0 0 *58
1582446743.62,$M4.1 411 839 759 -22155 -27315 0 0 *58
1582446744.73,$M4.1 412 841 747 -22155 -27315 0 0 *5B
1582446745.78,$M4.1 413 839 751 -22155 -27315 0 0 *52
1582446746.83,$M4.1 414 839 759 -22155 -27315 0 0 *5D
1582446747.89,$M4.1 415 839 759 -22155 -27315 0 0 *5C
1582446748.94,$M4.1 416 839 755 -22155 -27315 0 0 *53
1582446749.98,$M4.1 417 839 751 -22155 -27315 0 0 *56
1582446751.06,$M4.1 418 841 751 -22155 -27315 0 0 *56
1582446752.12,$M4.1 419 839 755 -22155 -27315 0 0 *5C
1582446753.17,$M4.1 420 839 759 -22155 -27315 0 0 *5A
1582446754.22,$M4.1 421 839 759 -22155 -27315 0 0 *5B
1582446755.31,$M4.1 422 841 759 -22155 -27315 0 0 *57
1582446756.36,$M4.1 423 839 759 -22155 -27315 0 0 *59
1582446757.43,$M4.1 424 841 759 -22155 -27315 0 0 *51
1582446758.48,$M4.1 425 839 755 -22155 -27315 0 0 *53
1582446759.57,$M4.1 426 841 755 -22155 -27315 0 0 *5F
1582446760.62,$M4.1 427 839 759 -22155 -27315 0 0 *5D
1582446761.71,$M4.1 428 839 761 -22155 -27315 0 0 *59
1582446762.81,$M4.1 429 841 773 -22155 -27315 0 0 *54
1582446763.93,$M4.1 430 841 761 -22155 -27315 0 0 *5F
1582446764.98,$M4.1 431 839 759 -22155 -27315 0 0 *5A
1582446766.05,$M4.1 432 839 747 -22155 -27315 0 0 *56
1582446767.13,$M4.1 433 841 751 -22155 -27315 0 0 *5F
1582446768.19,$M4.1 434 839 745 -22155 -27315 0 0 *52
1582446769.27,$M4.1 435 841 751 -22155 -27315 0 0 *59
1582446770.34,$M4.1 436 839 747 -22155 -27315 0 0 *52
1582446771.43,$M4.1 437 841 745 -22155 -27315 0 0 *5E
1582446772.5,$M4.1 438 841 741 -22155 -27315 0 0 *55
1582446773.55,$M4.1 439 839 745 -22155 -27315 0 0 *5F
1582446774.64,$M4.1 440 841 745 -22155 -27315 0 0 *5E
1582446775.71,$M4.1 441 839 747 -22155 -27315 0 0 *52
1582446776.79,$M4.1 442 839 747 -22155 -27315 0 0 *51
1582446777.86,$M4.1 443 839 747 -22155 -27315 0 0 *50
1582446778.91,$M4.1 444 839 751 -22155 -27315 0 0 *50
1582446780.03,$M4.1 445 841 747 -22155 -27315 0 0 *59
1582446781.07,$M4.1 446 839 751 -22155 -27315 0 0 *52
1582446782.15,$M4.1 447 839 747 -22155 -27315 0 0 *54
1582446783.25,$M4.1 448 841 747 -22155 -27315 0 0 *54
1582446784.31,$M4.1 449 839 751 -22155 -27315 0 0 *5D
1582446785.39,$M4.1 450 841 751 -22155 -27315 0 0 *5A
1582446786.48,$M4.1 451 841 759 -22155 -27315 0 0 *53
1582446787.56,$M4.1 452 841 759 -22155 -27315 0 0 *50
1582446788.63,$M4.1 453 839 747 -22155 -27315 0 0 *51
1582446789.69,$M4.1 454 839 751 -22155 -27315 0 0 *51
1582446790.74,$M4.1 455 839 751 -22155 -27315 0 0 *50
1582446791.81,$M4.1 456 839 747 -22155 -27315 0 0 *54
1582446792.93,$M4.1 457 841 747 -22155 -27315 0 0 *5A
1582446793.98,$M4.1 458 839 751 -22155 -27315 0 0 *5D
1582446795.05,$M4.1 459 839 747 -22155 -27315 0 0 *5B
1582446796.14,$M4.1 460 841 751 -22155 -27315 0 0 *59
1582446797.19,$M4.1 461 839 751 -22155 -27315 0 0 *57
1582446798.26,$M4.1 462 839 747 -22155 -27315 0 0 *53
1582446799.34,$M4.1 463 839 747 -22155 -27315 0 0 *52
1582446800.38,$M4.1 464 839 751 -22155 -27315 0 0 *52
1582446801.43,$M4.1 465 839 745 -22155 -27315 0 0 *56
1582446802.52,$M4.1 466 839 747 -22155 -27315 0 0 *57
1582446803.62,$M4.1 467 841 747 -22155 -27315 0 0 *59
1582446804.67,$M4.1 468 839 745 -22155 -27315 0 0 *5B
1582446805.73,$M4.1 469 839 737 -22155 -27315 0 0 *5F
1582446806.76,$M4.1 470 839 741 -22155 -27315 0 0 *56
1582446807.85,$M4.1 471 839 795 -22155 -27315 0 0 *5E
1582446808.9,$M4.1 472 839 751 -22155 -27315 0 0 *55
1582446809.97,$M4.1 473 841 737 -22155 -27315 0 0 *5B
1582446811.03,$M4.1 474 839 745 -22155 -27315 0 0 *56
1582446812.11,$M4.1 475 841 729 -22155 -27315 0 0 *52
1582446813.21,$M4.1 476 837 719 -22155 -27315 0 0 *53
1582446814.3,$M4.1 477 839 723 -22155 -27315 0 0 *55
1582446815.4,$M4.1 478 837 719 -22155 -27315 0 0 *5D
1582446816.5,$M4.1 479 837 727 -22155 -27315 0 0 *51
1582446817.62,$M4.1 480 837 723 -22155 -27315 0 0 *53
1582446818.72,$M4.1 481 837 723 -22155 -27315 0 0 *52
1582446819.8,$M4.1 482 837 729 -22155 -27315 0 0 *5B
1582446820.91,$M4.1 483 833 727 -22155 -27315 0 0 *50
1582446821.99,$M4.1 484 833 729 -22155 -27315 0 0 *59
1582446823.11,$M4.1 485 833 727 -22155 -27315 0 0 *56
1582446824.18,$M4.1 486 837 729 -22155 -27315 0 0 *5F
1582446825.29,$M4.1 487 833 727 -22155 -27315 0 0 *54
1582446826.36,$M4.1 488 833 733 -22155 -27315 0 0 *5E
1582446827.48,$M4.1 489 833 715 -22155 -27315 0 0 *5B
1582446828.58,$M4.1 490 833 711 -22155 -27315 0 0 *57
1582446829.68,$M4.1 491 833 723 -22155 -27315 0 0 *57
1582446830.79,$M4.1 492 833 719 -22155 -27315 0 0 *5D
1582446831.87,$M4.1 493 831 727 -22155 -27315 0 0 *53
1582446832.97,$M4.1 494 833 719 -22155 -27315 0 0 *5B
1582446834.07,$M4.1 495 833 719 -22155 -27315 0 0 *5A
1582446835.19,$M4.1 496 829 715 -22155 -27315 0 0 *5E
1582446836.26,$M4.1 497 831 711 -22155 -27315 0 0 *52
1582446837.34,$M4.1 498 831 711 -22155 -27315 0 0 *5D
1582446838.43,$M4.1 499 831 723 -22155 -27315 0 0 *5D
1582446839.5,$M4.1 500 831 711 -22155 -27315 0 0 *5D
1582446840.59,$M4.1 501 831 715 -22155 -27315 0 0 *58
