1583864822.11,$M4.1 51642 915 943 -22155 -27315 0 0 *52
1583864823.2,$M4.1 51643 913 939 -22155 -27315 0 0 *58
1583864824.3,$M4.1 51644 913 939 -22155 -27315 0 0 *5F
1583864825.42,$M4.1 51645 915 939 -22155 -27315 0 0 *58
1583864826.5,$M4.1 51646 913 935 -22155 -27315 0 0 *51
1583864827.59,$M4.1 51647 913 939 -22155 -27315 0 0 *5C
1583864828.69,$M4.1 51648 913 935 -22155 -27315 0 0 *5F
1583864829.81,$M4.1 51649 915 939 -22155 -27315 0 0 *54
1583864830.93,$M4.1 51650 911 935 -22155 -27315 0 0 *54
1583864832.01,$M4.1 51651 913 939 -22155 -27315 0 0 *5B
1583864833.08,$M4.1 51652 913 943 -22155 -27315 0 0 *55
1583864834.18,$M4.1 51653 911 943 -22155 -27315 0 0 *56
1583864835.25,$M4.1 51654 913 943 -22155 -27315 0 0 *53
1583864836.35,$M4.1 51655 913 939 -22155 -27315 0 0 *5F
1583864837.44,$M4.1 51656 913 935 -22155 -27315 0 0 *50
1583864838.51,$M4.1 51657 913 947 -22155 -27315 0 0 *54
1583864839.58,$M4.1 51658 913 947 -22155 -27315 0 0 *5B
1583864840.68,$M4.1 51659 911 947 -22155 -27315 0 0 *58
1583864841.78,$M4.1 51660 911 947 -22155 -27315 0 0 *52
1583864842.86,$M4.1 51661 913 949 -22155 -27315 0 0 *5F
1583864843.96,$M4.1 51662 913 949 -22155 -27315 0 0 *5C
1583864845.07,$M4.1 51663 913 949 -22155 -27315 0 0 *5D
1583864846.18,$M4.1 51664 911 949 -22155 -27315 0 0 *58
1583864847.27,$M4.1 51665 913 953 -22155 -27315 0 0 *50
1583864848.39,$M4.1 51666 911 957 -22155 -27315 0 0 *55
1583864849.49,$M4.1 51667 913 949 -22155 -27315 0 0 *59
1583864850.59,$M4.1 51668 913 949 -22155 -27315 0 0 *56
1583864851.67,$M4.1 51669 913 949 -22155 -27315 0 0 *57
1583864852.77,$M4.1 51670 913 949 -22155 -27315 0 0 *5F
1583864853.89,$M4.1 51671 915 949 -22155 -27315 0 0 *58
1583864854.99,$M4.1 51672 913 949 -22155 -27315 0 0 *5D
1583864856.09,$M4.1 51673 915 957 -22155 -27315 0 0 *55
1583864857.2,$M4.1 51674 913 949 -22155 -27315 0 0 *5B
1583864858.3,$M4.1 51675 913 949 -22155 -27315 0 0 *5A
1583864859.4,$M4.1 51676 915 953 -22155 -27315 0 0 *54
1583864860.5,$M4.1 51677 913 953 -22155 -27315 0 0 *53
1583864861.57,$M4.1 51678 913 947 -22155 -27315 0 0 *59
1583864862.64,$M4.1 51679 913 943 -22155 -27315 0 0 *5C
1583864863.76,$M4.1 51680 915 949 -22155 -27315 0 0 *56
1583864864.87,$M4.1 51681 915 949 -22155 -27315 0 0 *57
1583864865.99,$M4.1 51682 915 949 -22155 -27315 0 0 *54
1583864867.06,$M4.1 51683 913 947 -22155 -27315 0 0 *5D
1583864868.13,$M4.1 51684 913 947 -22155 -27315 0 0 *5A
1583864869.18,$M4.1 51685 913 947 -22155 -27315 0 0 *5B
1583864870.3,$M4.1 51686 915 957 -22155 -27315 0 0 *5F
1583864871.4,$M4.1 51687 915 957 -22155 -27315 0 0 *5E
1583864872.52,$M4.1 51688 915 953 -22155 -27315 0 0 *55
1583864873.6,$M4.1 51689 913 953 -22155 -27315 0 0 *52
1583864874.67,$M4.1 51690 913 947 -22155 -27315 0 0 *5F
1583864875.79,$M4.1 51691 915 953 -22155 -27315 0 0 *5D
1583864876.89,$M4.1 51692 915 953 -22155 -27315 0 0 *5E
1583864878.01,$M4.1 51693 915 949 -22155 -27315 0 0 *54
1583864879.08,$M4.1 51694 913 947 -22155 -27315 0 0 *5B
1583864880.15,$M4.1 51695 913 943 -22155 -27315 0 0 *5E
1583864881.27,$M4.1 51696 915 949 -22155 -27315 0 0 *51
1583864882.38,$M4.1 51697 915 957 -22155 -27315 0 0 *5F
1583864883.48,$M4.1 51698 915 953 -22155 -27315 0 0 *54
1583864884.6,$M4.1 51699 915 953 -22155 -27315 0 0 *55
1583864885.72,$M4.1 51700 915 949 -22155 -27315 0 0 *5F
1583864886.8,$M4.1 51701 915 947 -22155 -27315 0 0 *50
1583864887.87,$M4.1 51702 913 943 -22155 -27315 0 0 *51
1583864888.94,$M4.1 51703 913 947 -22155 -27315 0 0 *54
1583864890.06,$M4.1 51704 915 939 -22155 -27315 0 0 *5C
1583864891.13,$M4.1 51705 913 943 -22155 -27315 0 0 *56
1583864892.23,$M4.1 51706 913 935 -22155 -27315 0 0 *54
1583864893.35,$M4.1 51707 911 939 -22155 -27315 0 0 *5B
1583864894.42,$M4.1 51708 913 947 -22155 -27315 0 0 *5F
1583864895.48,$M4.1 51709 913 943 -22155 -27315 0 0 *5A
1583864896.55,$M4.1 51710 913 943 -22155 -27315 0 0 *52
1583864897.67,$M4.1 51711 915 949 -22155 -27315 0 0 *5F
1583864898.74,$M4.1 51712 913 943 -22155 -27315 0 0 *50
1583864899.83,$M4.1 51713 913 953 -22155 -27315 0 0 *50
1583864900.94,$M4.1 51714 911 949 -22155 -27315 0 0 *5E
1583864902.04,$M4.1 51715 913 949 -22155 -27315 0 0 *5D
1583864903.16,$M4.1 51716 911 949 -22155 -27315 0 0 *5C
1583864904.26,$M4.1 51717 913 949 -22155 -27315 0 0 *5F
1583864905.36,$M4.1 51718 915 953 -22155 -27315 0 0 *5D
1583864906.48,$M4.1 51719 915 953 -22155 -27315 0 0 *5C
1583864907.58,$M4.1 51720 915 957 -22155 -27315 0 0 *52
1583864908.7,$M4.1 51721 915 953 -22155 -27315 0 0 *57
1583864909.82,$M4.1 51722 915 953 -22155 -27315 0 0 *54
1583864910.9,$M4.1 51723 913 949 -22155 -27315 0 0 *58
1583864912.0,$M4.1 51724 913 949 -22155 -27315 0 0 *5F
1583864913.09,$M4.1 51725 913 953 -22155 -27315 0 0 *55
1583864914.19,$M4.1 51726 913 953 -22155 -27315 0 0 *56
1583864915.28,$M4.1 51727 913 949 -22155 -27315 0 0 *5C
1583864916.35,$M4.1 51728 913 947 -22155 -27315 0 0 *5D
1583864917.46,$M4.1 51729 915 949 -22155 -27315 0 0 *54
1583864918.58,$M4.1 51730 915 949 -22155 -27315 0 0 *5C
1583864919.68,$M4.1 51731 911 947 -22155 -27315 0 0 *57
1583864920.78,$M4.1 51732 915 949 -22155 -27315 0 0 *5E
1583864921.9,$M4.1 51733 915 949 -22155 -27315 0 0 *5F
1583864922.97,$M4.1 51734 913 947 -22155 -27315 0 0 *50
1583864924.04,$M4.1 51735 913 943 -22155 -27315 0 0 *55
1583864925.14,$M4.1 51736 913 939 -22155 -27315 0 0 *5B
1583864926.22,$M4.1 51737 913 939 -22155 -27315 0 0 *5A
1583864927.29,$M4.1 51738 913 947 -22155 -27315 0 0 *5C
1583864928.36,$M4.1 51739 913 947 -22155 -27315 0 0 *5D
1583864929.43,$M4.1 51740 913 947 -22155 -27315 0 0 *53
1583864930.5,$M4.1 51741 913 947 -22155 -27315 0 0 *52
1583864931.57,$M4.1 51742 913 943 -22155 -27315 0 0 *55
1583864932.66,$M4.1 51743 915 947 -22155 -27315 0 0 *56
1583864933.76,$M4.1 51744 911 947 -22155 -27315 0 0 *55
1583864934.83,$M4.1 51745 913 947 -22155 -27315 0 0 *56
1583864935.91,$M4.1 51746 911 947 -22155 -27315 0 0 *57
1583864936.98,$M4.1 51747 913 943 -22155 -27315 0 0 *50
1583864938.05,$M4.1 51748 913 947 -22155 -27315 0 0 *5B
1583864939.12,$M4.1 51749 913 943 -22155 -27315 0 0 *5E
1583864940.19,$M4.1 51750 913 943 -22155 -27315 0 0 *56
1583864941.29,$M4.1 51751 913 939 -22155 -27315 0 0 *5A
1583864942.38,$M4.1 51752 913 939 -22155 -27315 0 0 *59
1583864943.48,$M4.1 51753 913 935 -22155 -27315 0 0 *54
1583864944.55,$M4.1 51754 913 943 -22155 -27315 0 0 *52
1583864945.62,$M4.1 51755 913 947 -22155 -27315 0 0 *57
1583864946.7,$M4.1 51756 911 943 -22155 -27315 0 0 *52
1583864947.8,$M4.1 51757 913 939 -22155 -27315 0 0 *5C
1583864948.89,$M4.1 51758 911 943 -22155 -27315 0 0 *5C
1583864949.99,$M4.1 51759 911 947 -22155 -27315 0 0 *59
1583864951.11,$M4.1 51760 911 953 -22155 -27315 0 0 *56
1583864952.19,$M4.1 51761 913 949 -22155 -27315 0 0 *5E
1583864953.33,$M4.1 51762 911 949 -22155 -27315 0 0 *5F
1583864954.44,$M4.1 51763 911 949 -22155 -27315 0 0 *5E
1583864955.56,$M4.1 51764 911 949 -22155 -27315 0 0 *59
1583864956.66,$M4.1 51765 913 953 -22155 -27315 0 0 *51
1583864957.75,$M4.1 51766 913 953 -22155 -27315 0 0 *52
1583864958.83,$M4.1 51767 913 953 -22155 -27315 0 0 *53
1583864959.92,$M4.1 51768 913 953 -22155 -27315 0 0 *5C
1583864961.03,$M4.1 51769 911 953 -22155 -27315 0 0 *5F
1583864962.14,$M4.1 51770 913 949 -22155 -27315 0 0 *5E
1583864963.22,$M4.1 51771 913 949 -22155 -27315 0 0 *5F
1583864964.32,$M4.1 51772 911 947 -22155 -27315 0 0 *50
1583864965.41,$M4.1 51773 913 953 -22155 -27315 0 0 *56
1583864966.54,$M4.1 51774 911 949 -22155 -27315 0 0 *58
1583864967.61,$M4.1 51775 913 947 -22155 -27315 0 0 *55
1583864968.66,$M4.1 51776 913 947 -22155 -27315 0 0 *56
1583864969.78,$M4.1 51777 915 949 -22155 -27315 0 0 *5F
1583864970.88,$M4.1 51778 913 949 -22155 -27315 0 0 *56
1583864971.95,$M4.1 51779 913 947 -22155 -27315 0 0 *59
1583864973.02,$M4.1 51780 913 943 -22155 -27315 0 0 *5B
1583864974.09,$M4.1 51781 913 947 -22155 -27315 0 0 *5E
1583864975.18,$M4.1 51782 913 935 -22155 -27315 0 0 *58
1583864976.24,$M4.1 51783 913 947 -22155 -27315 0 0 *5C
1583864977.31,$M4.1 51784 913 947 -22155 -27315 0 0 *5B
1583864978.42,$M4.1 51785 913 949 -22155 -27315 0 0 *54
1583864979.52,$M4.1 51786 913 949 -22155 -27315 0 0 *57
1583864980.63,$M4.1 51787 911 949 -22155 -27315 0 0 *54
1583864981.75,$M4.1 51788 911 949 -22155 -27315 0 0 *5B
1583864982.84,$M4.1 51789 913 953 -22155 -27315 0 0 *53
1583864983.97,$M4.1 51790 911 949 -22155 -27315 0 0 *52
1583864985.06,$M4.1 51791 913 949 -22155 -27315 0 0 *51
1583864986.14,$M4.1 51792 913 953 -22155 -27315 0 0 *59
1583864987.24,$M4.1 51793 913 949 -22155 -27315 0 0 *53
1583864988.33,$M4.1 51794 913 953 -22155 -27315 0 0 *5F
1583864989.44,$M4.1 51795 911 953 -22155 -27315 0 0 *5C
1583864990.55,$M4.1 51796 913 949 -22155 -27315 0 0 *56
1583864991.66,$M4.1 51797 911 949 -22155 -27315 0 0 *55
1583864992.78,$M4.1 51798 911 953 -22155 -27315 0 0 *51
1583864993.87,$M4.1 51799 913 953 -22155 -27315 0 0 *52
1583864994.98,$M4.1 51800 911 957 -22155 -27315 0 0 *5B
1583864996.07,$M4.1 51801 913 957 -22155 -27315 0 0 *58
1583864997.19,$M4.1 51802 915 961 -22155 -27315 0 0 *58
1583864998.29,$M4.1 51803 915 961 -22155 -27315 0 0 *59
1583864999.39,$M4.1 51804 915 961 -22155 -27315 0 0 *5E
1583865000.47,$M4.1 51805 913 961 -22155 -27315 0 0 *59
1583865001.56,$M4.1 51806 913 957 -22155 -27315 0 0 *5F
1583865002.68,$M4.1 51807 915 961 -22155 -27315 0 0 *5D
1583865003.78,$M4.1 51808 915 961 -22155 -27315 0 0 *52
1583865004.88,$M4.1 51809 915 961 -22155 -27315 0 0 *53
1583865006.0,$M4.1 51810 915 957 -22155 -27315 0 0 *5E
1583865007.1,$M4.1 51811 915 957 -22155 -27315 0 0 *5F
1583865008.2,$M4.1 51812 915 961 -22155 -27315 0 0 *59
1583865009.32,$M4.1 51813 915 957 -22155 -27315 0 0 *5D
1583865010.42,$M4.1 51814 915 957 -22155 -27315 0 0 *5A
1583865011.53,$M4.1 51815 919 961 -22155 -27315 0 0 *52
1583865012.64,$M4.1 51816 915 953 -22155 -27315 0 0 *5C
1583865013.74,$M4.1 51817 913 953 -22155 -27315 0 0 *5B
1583865014.84,$M4.1 51818 915 953 -22155 -27315 0 0 *52
1583865015.96,$M4.1 51819 919 957 -22155 -27315 0 0 *5B
1583865017.06,$M4.1 51820 919 957 -22155 -27315 0 0 *51
1583865018.17,$M4.1 51821 915 961 -22155 -27315 0 0 *59
1583865019.26,$M4.1 51822 919 967 -22155 -27315 0 0 *50
1583865020.34,$M4.1 51823 919 971 -22155 -27315 0 0 *56
1583865021.45,$M4.1 51824 919 967 -22155 -27315 0 0 *56
1583865022.55,$M4.1 51825 915 961 -22155 -27315 0 0 *5D
1583865023.65,$M4.1 51826 915 957 -22155 -27315 0 0 *5B
1583865024.73,$M4.1 51827 919 963 -22155 -27315 0 0 *51
1583865025.82,$M4.1 51828 919 963 -22155 -27315 0 0 *5E
1583865026.94,$M4.1 51829 915 961 -22155 -27315 0 0 *51
1583865028.04,$M4.1 51830 919 957 -22155 -27315 0 0 *50
1583865029.15,$M4.1 51831 915 957 -22155 -27315 0 0 *5D
1583865030.26,$M4.1 51832 919 961 -22155 -27315 0 0 *57
1583865031.37,$M4.1 51833 915 953 -22155 -27315 0 0 *5B
1583865032.47,$M4.1 51834 915 957 -22155 -27315 0 0 *58
1583865033.59,$M4.1 51835 919 957 -22155 -27315 0 0 *55
1583865034.69,$M4.1 51836 915 953 -22155 -27315 0 0 *5E
1583865035.81,$M4.1 51837 915 957 -22155 -27315 0 0 *5B
1583865036.9,$M4.1 51838 919 963 -22155 -27315 0 0 *5F
1583865037.98,$M4.1 51839 915 963 -22155 -27315 0 0 *52
1583865039.07,$M4.1 51840 919 963 -22155 -27315 0 0 *50
1583865040.17,$M4.1 51841 919 961 -22155 -27315 0 0 *53
1583865041.29,$M4.1 51842 915 957 -22155 -27315 0 0 *59
1583865042.4,$M4.1 51843 919 957 -22155 -27315 0 0 *54
1583865043.5,$M4.1 51844 919 961 -22155 -27315 0 0 *56
1583865044.62,$M4.1 51845 919 961 -22155 -27315 0 0 *57
1583865045.72,$M4.1 51846 915 957 -22155 -27315 0 0 *5D
1583865046.84,$M4.1 51847 919 957 -22155 -27315 0 0 *50
1583865047.96,$M4.1 51848 915 953 -22155 -27315 0 0 *57
1583865049.06,$M4.1 51849 915 953 -22155 -27315 0 0 *56
1583865050.18,$M4.1 51850 919 961 -22155 -27315 0 0 *53
1583865051.28,$M4.1 51851 919 961 -22155 -27315 0 0 *52
1583865052.39,$M4.1 51852 919 961 -22155 -27315 0 0 *51
1583865053.5,$M4.1 51853 919 961 -22155 -27315 0 0 *50
1583865054.61,$M4.1 51854 919 961 -22155 -27315 0 0 *57
1583865055.71,$M4.1 51855 919 961 -22155 -27315 0 0 *56
1583865056.83,$M4.1 51856 915 957 -22155 -27315 0 0 *5C
1583865057.95,$M4.1 51857 919 957 -22155 -27315 0 0 *51
1583865059.05,$M4.1 51858 915 953 -22155 -27315 0 0 *56
1583865060.17,$M4.1 51859 919 957 -22155 -27315 0 0 *5F
1583865061.28,$M4.1 51860 919 953 -22155 -27315 0 0 *51
1583865062.37,$M4.1 51861 915 947 -22155 -27315 0 0 *59
1583865063.49,$M4.1 51862 919 953 -22155 -27315 0 0 *53
1583865064.57,$M4.1 51863 915 947 -22155 -27315 0 0 *5B
1583865065.67,$M4.1 51864 915 943 -22155 -27315 0 0 *58
1583865066.79,$M4.1 51865 915 949 -22155 -27315 0 0 *53
1583865067.88,$M4.1 51866 913 953 -22155 -27315 0 0 *5D
1583865068.96,$M4.1 51867 915 963 -22155 -27315 0 0 *59
1583865070.05,$M4.1 51868 919 963 -22155 -27315 0 0 *5A
1583865071.15,$M4.1 51869 915 961 -22155 -27315 0 0 *55
1583865072.25,$M4.1 51870 919 963 -22155 -27315 0 0 *53
1583865073.35,$M4.1 51871 915 961 -22155 -27315 0 0 *5C
1583865074.45,$M4.1 51872 919 961 -22155 -27315 0 0 *53
1583865075.57,$M4.1 51873 919 961 -22155 -27315 0 0 *52
1583865076.67,$M4.1 51874 919 961 -22155 -27315 0 0 *55
1583865077.76,$M4.1 51875 921 961 -22155 -27315 0 0 *5F
1583865078.87,$M4.1 51876 915 961 -22155 -27315 0 0 *5B
1583865079.96,$M4.1 51877 919 963 -22155 -27315 0 0 *54
1583865081.04,$M4.1 51878 919 963 -22155 -27315 0 0 *5B
1583865082.13,$M4.1 51879 919 967 -22155 -27315 0 0 *5E
1583865083.21,$M4.1 51880 919 967 -22155 -27315 0 0 *58
1583865084.3,$M4.1 51881 915 967 -22155 -27315 0 0 *55
1583865085.39,$M4.1 51882 919 975 -22155 -27315 0 0 *59
1583865086.47,$M4.1 51883 915 963 -22155 -27315 0 0 *53
1583865087.56,$M4.1 51884 919 963 -22155 -27315 0 0 *58
1583865088.63,$M4.1 51885 921 963 -22155 -27315 0 0 *52
1583865089.74,$M4.1 51886 919 961 -22155 -27315 0 0 *58
1583865090.83,$M4.1 51887 915 963 -22155 -27315 0 0 *57
1583865091.91,$M4.1 51888 919 963 -22155 -27315 0 0 *54
1583865093.01,$M4.1 51889 919 961 -22155 -27315 0 0 *57
1583865094.1,$M4.1 51890 921 961 -22155 -27315 0 0 *54
1583865095.22,$M4.1 51891 919 961 -22155 -27315 0 0 *5E
1583865096.32,$M4.1 51892 919 957 -22155 -27315 0 0 *58
1583865097.4,$M4.1 51893 919 963 -22155 -27315 0 0 *5E
1583865098.5,$M4.1 51894 919 967 -22155 -27315 0 0 *5D
1583865099.59,$M4.1 51895 919 963 -22155 -27315 0 0 *58
1583865100.68,$M4.1 51896 919 963 -22155 -27315 0 0 *5B
1583865101.76,$M4.1 51897 919 963 -22155 -27315 0 0 *5A
1583865102.85,$M4.1 51898 919 967 -22155 -27315 0 0 *51
1583865103.93,$M4.1 51899 919 967 -22155 -27315 0 0 *50
1583865105.0,$M4.1 51900 921 963 -22155 -27315 0 0 *5E
1583865106.09,$M4.1 51901 919 963 -22155 -27315 0 0 *54
1583865107.19,$M4.1 51902 919 961 -22155 -27315 0 0 *55
1583865108.31,$M4.1 51903 919 957 -22155 -27315 0 0 *51
1583865109.42,$M4.1 51904 915 949 -22155 -27315 0 0 *55
1583865110.54,$M4.1 51905 915 949 -22155 -27315 0 0 *54
1583865111.66,$M4.1 51906 919 957 -22155 -27315 0 0 *54
1583865112.76,$M4.1 51907 919 961 -22155 -27315 0 0 *50
1583865113.84,$M4.1 51908 921 961 -22155 -27315 0 0 *54
1583865114.96,$M4.1 51909 919 961 -22155 -27315 0 0 *5E
1583865116.06,$M4.1 51910 919 961 -22155 -27315 0 0 *56
1583865117.18,$M4.1 51911 915 957 -22155 -27315 0 0 *5E
1583865118.28,$M4.1 51912 919 961 -22155 -27315 0 0 *54
1583865119.4,$M4.1 51913 915 957 -22155 -27315 0 0 *5C
1583865120.48,$M4.1 51914 921 961 -22155 -27315 0 0 *59
1583865121.57,$M4.1 51915 921 957 -22155 -27315 0 0 *5D
1583865122.67,$M4.1 51916 919 961 -22155 -27315 0 0 *50
1583865123.79,$M4.1 51917 919 957 -22155 -27315 0 0 *54
1583865124.87,$M4.1 51918 921 957 -22155 -27315 0 0 *50
1583865125.99,$M4.1 51919 919 961 -22155 -27315 0 0 *5F
1583865127.09,$M4.1 51920 915 957 -22155 -27315 0 0 *5C
1583865128.19,$M4.1 51921 919 967 -22155 -27315 0 0 *52
1583865129.28,$M4.1 51922 919 971 -22155 -27315 0 0 *56
1583865130.36,$M4.1 51923 919 963 -22155 -27315 0 0 *54
1583865131.45,$M4.1 51924 919 967 -22155 -27315 0 0 *57
1583865132.53,$M4.1 51925 919 963 -22155 -27315 0 0 *52
1583865133.62,$M4.1 51926 919 963 -22155 -27315 0 0 *51
1583865134.71,$M4.1 51927 923 963 -22155 -27315 0 0 *59
1583865135.82,$M4.1 51928 919 961 -22155 -27315 0 0 *5D
1583865136.92,$M4.1 51929 919 961 -22155 -27315 0 0 *5C
1583865138.04,$M4.1 51930 919 961 -22155 -27315 0 0 *54
1583865139.13,$M4.1 51931 921 961 -22155 -27315 0 0 *5E
1583865140.21,$M4.1 51932 921 961 -22155 -27315 0 0 *5D
1583865141.31,$M4.1 51933 919 961 -22155 -27315 0 0 *57
1583865142.43,$M4.1 51934 915 957 -22155 -27315 0 0 *59
1583865143.51,$M4.1 51935 919 963 -22155 -27315 0 0 *53
1583865144.6,$M4.1 51936 919 963 -22155 -27315 0 0 *50
1583865145.7,$M4.1 51937 919 961 -22155 -27315 0 0 *53
1583865146.82,$M4.1 51938 919 961 -22155 -27315 0 0 *5C
1583865147.9,$M4.1 51939 919 963 -22155 -27315 0 0 *5F
1583865149.0,$M4.1 51940 919 961 -22155 -27315 0 0 *53
1583865150.12,$M4.1 51941 919 957 -22155 -27315 0 0 *57
1583865151.24,$M4.1 51942 919 957 -22155 -27315 0 0 *54
1583865152.34,$M4.1 51943 915 957 -22155 -27315 0 0 *59
1583865153.44,$M4.1 51944 919 967 -22155 -27315 0 0 *51
1583865154.53,$M4.1 51945 919 967 -22155 -27315 0 0 *50
1583865155.61,$M4.1 51946 919 963 -22155 -27315 0 0 *57
1583865156.7,$M4.1 51947 919 967 -22155 -27315 0 0 *52
1583865157.78,$M4.1 51948 919 963 -22155 -27315 0 0 *59
1583865158.88,$M4.1 51949 919 963 -22155 -27315 0 0 *58
1583865159.99,$M4.1 51950 919 961 -22155 -27315 0 0 *52
1583865161.1,$M4.1 51951 919 961 -22155 -27315 0 0 *53
1583865162.19,$M4.1 51952 919 963 -22155 -27315 0 0 *52
1583865163.27,$M4.1 51953 919 963 -22155 -27315 0 0 *53
1583865164.36,$M4.1 51954 921 957 -22155 -27315 0 0 *58
1583865165.44,$M4.1 51955 921 961 -22155 -27315 0 0 *5C
1583865166.55,$M4.1 51956 919 961 -22155 -27315 0 0 *54
1583865167.66,$M4.1 51957 919 961 -22155 -27315 0 0 *55
1583865168.76,$M4.1 51958 919 961 -22155 -27315 0 0 *5A
1583865169.87,$M4.1 51959 921 957 -22155 -27315 0 0 *55
1583865170.95,$M4.1 51960 921 957 -22155 -27315 0 0 *5F
1583865172.07,$M4.1 51961 919 957 -22155 -27315 0 0 *55
1583865173.17,$M4.1 51962 919 953 -22155 -27315 0 0 *52
1583865174.29,$M4.1 51963 919 957 -22155 -27315 0 0 *57
1583865175.4,$M4.1 51964 919 957 -22155 -27315 0 0 *50
1583865176.51,$M4.1 51965 915 953 -22155 -27315 0 0 *59
1583865177.62,$M4.1 51966 919 957 -22155 -27315 0 0 *52
1583865178.74,$M4.1 51967 915 953 -22155 -27315 0 0 *5B
1583865179.84,$M4.1 51968 919 961 -22155 -27315 0 0 *59
1583865180.96,$M4.1 51969 919 961 -22155 -27315 0 0 *58
1583865182.06,$M4.1 51970 919 957 -22155 -27315 0 0 *55
1583865183.18,$M4.1 51971 919 957 -22155 -27315 0 0 *54
1583865184.29,$M4.1 51972 919 961 -22155 -27315 0 0 *52
1583865185.4,$M4.1 51973 919 961 -22155 -27315 0 0 *53
1583865186.51,$M4.1 51974 915 957 -22155 -27315 0 0 *5D
1583865187.61,$M4.1 51975 915 957 -22155 -27315 0 0 *5C
1583865188.73,$M4.1 51976 919 961 -22155 -27315 0 0 *56
1583865189.83,$M4.1 51977 919 957 -22155 -27315 0 0 *52
1583865190.95,$M4.1 51978 915 957 -22155 -27315 0 0 *51
1583865192.04,$M4.1 51979 919 963 -22155 -27315 0 0 *5B
1583865193.12,$M4.1 51980 919 963 -22155 -27315 0 0 *5D
1583865194.21,$M4.1 51981 919 963 -22155 -27315 0 0 *5C
1583865195.29,$M4.1 51982 919 963 -22155 -27315 0 0 *5F
1583865196.38,$M4.1 51983 919 963 -22155 -27315 0 0 *5E
1583865197.46,$M4.1 51984 919 963 -22155 -27315 0 0 *59
1583865198.55,$M4.1 51985 919 963 -22155 -27315 0 0 *58
1583865199.63,$M4.1 51986 921 961 -22155 -27315 0 0 *52
1583865200.72,$M4.1 51987 919 963 -22155 -27315 0 0 *5A
1583865201.8,$M4.1 51988 919 963 -22155 -27315 0 0 *55
1583865202.92,$M4.1 51989 915 961 -22155 -27315 0 0 *5A
1583865204.01,$M4.1 51990 919 963 -22155 -27315 0 0 *5C
1583865205.11,$M4.1 51991 919 961 -22155 -27315 0 0 *5F
1583865206.19,$M4.1 51992 921 961 -22155 -27315 0 0 *57
1583865207.31,$M4.1 51993 919 961 -22155 -27315 0 0 *5D
1583865208.39,$M4.1 51994 923 963 -22155 -27315 0 0 *51
1583865209.51,$M4.1 51995 923 961 -22155 -27315 0 0 *52
1583865210.6,$M4.1 51996 921 961 -22155 -27315 0 0 *53
1583865211.68,$M4.1 51997 921 961 -22155 -27315 0 0 *52
1583865212.77,$M4.1 51998 921 957 -22155 -27315 0 0 *58
1583865213.87,$M4.1 51999 919 961 -22155 -27315 0 0 *57
1583865214.99,$M4.1 52000 919 961 -22155 -27315 0 0 *5D
1583865216.09,$M4.1 52001 919 957 -22155 -27315 0 0 *59
1583865217.17,$M4.1 52002 921 961 -22155 -27315 0 0 *54
1583865218.26,$M4.1 52003 919 963 -22155 -27315 0 0 *5C
1583865219.38,$M4.1 52004 915 961 -22155 -27315 0 0 *55
1583865220.46,$M4.1 52005 919 963 -22155 -27315 0 0 *5A
1583865221.55,$M4.1 52006 919 963 -22155 -27315 0 0 *59
1583865222.66,$M4.1 52007 919 957 -22155 -27315 0 0 *5F
1583865223.77,$M4.1 52008 919 957 -22155 -27315 0 0 *50
1583865224.88,$M4.1 52009 919 961 -22155 -27315 0 0 *54
1583865225.98,$M4.1 52010 919 961 -22155 -27315 0 0 *5C
1583865227.1,$M4.1 52011 919 957 -22155 -27315 0 0 *58
1583865228.22,$M4.1 52012 919 953 -22155 -27315 0 0 *5F
1583865229.34,$M4.1 52013 915 949 -22155 -27315 0 0 *59
1583865230.44,$M4.1 52014 919 957 -22155 -27315 0 0 *5D
1583865231.55,$M4.1 52015 919 961 -22155 -27315 0 0 *59
1583865232.66,$M4.1 52016 919 957 -22155 -27315 0 0 *5F
1583865233.77,$M4.1 52017 919 961 -22155 -27315 0 0 *5B
1583865234.89,$M4.1 52018 919 957 -22155 -27315 0 0 *51
1583865235.99,$M4.1 52019 919 961 -22155 -27315 0 0 *55
1583865237.08,$M4.1 52020 921 957 -22155 -27315 0 0 *51
1583865238.19,$M4.1 52021 919 957 -22155 -27315 0 0 *5B
1583865239.31,$M4.1 52022 919 957 -22155 -27315 0 0 *58
1583865240.41,$M4.1 52023 919 961 -22155 -27315 0 0 *5C
1583865241.53,$M4.1 52024 919 961 -22155 -27315 0 0 *5B
1583865242.62,$M4.1 52025 921 957 -22155 -27315 0 0 *54
1583865243.73,$M4.1 52026 915 957 -22155 -27315 0 0 *50
1583865244.83,$M4.1 52027 919 961 -22155 -27315 0 0 *58
1583865245.95,$M4.1 52028 919 957 -22155 -27315 0 0 *52
1583865247.05,$M4.1 52029 915 957 -22155 -27315 0 0 *5F
1583865248.14,$M4.1 52030 919 963 -22155 -27315 0 0 *5C
1583865249.24,$M4.1 52031 919 963 -22155 -27315 0 0 *5D
1583865250.32,$M4.1 52032 919 963 -22155 -27315 0 0 *5E
1583865251.41,$M4.1 52033 919 967 -22155 -27315 0 0 *5B
1583865252.5,$M4.1 52034 919 963 -22155 -27315 0 0 *58
1583865253.6,$M4.1 52035 919 961 -22155 -27315 0 0 *5B
1583865254.71,$M4.1 52036 919 961 -22155 -27315 0 0 *58
