1580251822.39,$M4.1 1977 1013 991 -22153 -27315 0 0 *59
1580251823.46,$M4.1 1978 1013 991 -22153 -27315 0 0 *56
1580251824.54,$M4.1 1979 1013 991 -22153 -27315 0 0 *57
1580251825.64,$M4.1 1980 1011 991 -22153 -27315 0 0 *53
1580251826.73,$M4.1 1981 1013 991 -22153 -27315 0 0 *50
1580251827.8,$M4.1 1982 1013 995 -22153 -27315 0 0 *57
1580251828.87,$M4.1 1983 1013 995 -22153 -27315 0 0 *56
1580251829.95,$M4.1 1984 1013 999 -22153 -27315 0 0 *5D
1580251831.02,$M4.1 1985 1013 999 -22153 -27315 0 0 *5C
1580251832.11,$M4.1 1986 1013 999 -22153 -27315 0 0 *5F
1580251833.19,$M4.1 1987 1013 999 -22153 -27315 0 0 *5E
1580251834.3,$M4.1 1988 1015 999 -22153 -27315 0 0 *57
1580251835.4,$M4.1 1989 1013 989 -22153 -27315 0 0 *51
1580251836.5,$M4.1 1990 1013 977 -22153 -27315 0 0 *58
1580251837.62,$M4.1 1991 1013 989 -22153 -27315 0 0 *58
1580251838.68,$M4.1 1992 1013 991 -22153 -27315 0 0 *52
1580251839.75,$M4.1 1993 1013 995 -22153 -27315 0 0 *57
1580251840.87,$M4.1 1994 1015 991 -22153 -27315 0 0 *52
1580251841.94,$M4.1 1995 1013 995 -22153 -27315 0 0 *51
1580251843.04,$M4.1 1996 1015 999 -22153 -27315 0 0 *58
1580251844.14,$M4.1 1997 1015 995 -22153 -27315 0 0 *55
1580251845.24,$M4.1 1998 1015 999 -22153 -27315 0 0 *56
1580251846.36,$M4.1 1999 1015 1003 -22153 -27315 0 0 *6C
1580251847.46,$M4.1 2000 1015 999 -22153 -27315 0 0 *5D
1580251848.58,$M4.1 2001 1015 1003 -22153 -27315 0 0 *67
1580251849.68,$M4.1 2002 1015 1003 -22153 -27315 0 0 *64
1580251850.8,$M4.1 2003 1015 1009 -22153 -27315 0 0 *6F
1580251851.9,$M4.1 2004 1019 1003 -22153 -27315 0 0 *6E
1580251853.02,$M4.1 2005 1019 1009 -22153 -27315 0 0 *65
1580251854.13,$M4.1 2006 1015 1009 -22153 -27315 0 0 *6A
1580251855.24,$M4.1 2007 1015 1009 -22153 -27315 0 0 *6B
1580251856.35,$M4.1 2008 1019 1013 -22153 -27315 0 0 *63
1580251857.47,$M4.1 2009 1015 1009 -22153 -27315 0 0 *65
1580251858.57,$M4.1 2010 1019 999 -22153 -27315 0 0 *50
1580251859.67,$M4.1 2011 1019 999 -22153 -27315 0 0 *51
1580251860.79,$M4.1 2012 1019 1003 -22153 -27315 0 0 *69
1580251861.89,$M4.1 2013 1019 1005 -22153 -27315 0 0 *6E
1580251863.01,$M4.1 2014 1019 1009 -22153 -27315 0 0 *65
1580251864.09,$M4.1 2015 1021 1009 -22153 -27315 0 0 *6F
1580251865.21,$M4.1 2016 1019 1009 -22153 -27315 0 0 *67
1580251866.3,$M4.1 2017 1021 1009 -22153 -27315 0 0 *6D
1580251867.38,$M4.1 2018 1021 1013 -22153 -27315 0 0 *69
1580251868.47,$M4.1 2019 1021 1009 -22153 -27315 0 0 *63
1580251869.57,$M4.1 2020 1021 1005 -22153 -27315 0 0 *65
1580251870.67,$M4.1 2021 1023 1017 -22153 -27315 0 0 *65
1580251871.76,$M4.1 2022 1021 1013 -22153 -27315 0 0 *60
1580251872.87,$M4.1 2023 1023 1017 -22153 -27315 0 0 *67
1580251873.97,$M4.1 2024 1021 1019 -22153 -27315 0 0 *6C
1580251875.11,$M4.1 2025 1023 1019 -22153 -27315 0 0 *6F
1580251876.19,$M4.1 2026 1021 1017 -22153 -27315 0 0 *60
1580251877.31,$M4.1 2027 1021 1019 -22153 -27315 0 0 *6F
1580251878.44,$M4.1 2028 1023 1023 -22153 -27315 0 0 *6B
1580251879.55,$M4.1 2029 1025 1027 -22153 -27315 0 0 *68
1580251880.65,$M4.1 2030 1025 1027 -22153 -27315 0 0 *60
1580251881.78,$M4.1 2031 1023 1019 -22153 -27315 0 0 *6A
1580251882.88,$M4.1 2032 1025 1023 -22153 -27315 0 0 *66
1580251884.0,$M4.1 2033 1023 1013 -22153 -27315 0 0 *62
1580251885.1,$M4.1 2034 1023 1005 -22153 -27315 0 0 *62
1580251886.2,$M4.1 2035 1023 991 -22153 -27315 0 0 *56
1580251887.29,$M4.1 2036 1025 991 -22153 -27315 0 0 *53
1580251888.39,$M4.1 2037 1025 977 -22153 -27315 0 0 *5A
1580251889.49,$M4.1 2038 1025 977 -22153 -27315 0 0 *55
1580251890.59,$M4.1 2039 1025 981 -22153 -27315 0 0 *5D
1580251891.66,$M4.1 2040 1021 963 -22153 -27315 0 0 *5B
1580251892.76,$M4.1 2041 1023 975 -22153 -27315 0 0 *5F
1580251893.89,$M4.1 2042 1023 977 -22153 -27315 0 0 *5E
1580251895.03,$M4.1 2043 1023 977 -22153 -27315 0 0 *5F
1580251896.16,$M4.1 2044 1023 981 -22153 -27315 0 0 *51
1580251897.26,$M4.1 2045 1021 977 -22153 -27315 0 0 *5B
1580251898.36,$M4.1 2046 1021 981 -22153 -27315 0 0 *51
1580251899.48,$M4.1 2047 1021 981 -22153 -27315 0 0 *50
1580251900.61,$M4.1 2048 1023 981 -22153 -27315 0 0 *5D
1580251901.71,$M4.1 2049 1021 985 -22153 -27315 0 0 *5A
1580251902.85,$M4.1 2050 1023 989 -22153 -27315 0 0 *5C
1580251903.98,$M4.1 2051 1023 985 -22153 -27315 0 0 *51
1580251905.1,$M4.1 2052 1021 985 -22153 -27315 0 0 *50
1580251906.21,$M4.1 2053 1023 985 -22153 -27315 0 0 *53
1580251907.33,$M4.1 2054 1021 985 -22153 -27315 0 0 *56
1580251908.46,$M4.1 2055 1023 985 -22153 -27315 0 0 *55
1580251909.6,$M4.1 2056 1023 985 -22153 -27315 0 0 *56
1580251910.73,$M4.1 2057 1023 989 -22153 -27315 0 0 *5B
1580251911.85,$M4.1 2058 1023 989 -22153 -27315 0 0 *54
1580251912.96,$M4.1 2059 1021 989 -22153 -27315 0 0 *57
1580251914.08,$M4.1 2060 1023 989 -22153 -27315 0 0 *5F
1580251915.22,$M4.1 2061 1023 989 -22153 -27315 0 0 *5E
1580251916.3,$M4.1 2062 1021 991 -22153 -27315 0 0 *56
1580251917.4,$M4.1 2063 1023 991 -22153 -27315 0 0 *55
1580251918.5,$M4.1 2064 1023 991 -22153 -27315 0 0 *52
1580251919.6,$M4.1 2065 1021 989 -22153 -27315 0 0 *58
1580251920.71,$M4.1 2066 1021 989 -22153 -27315 0 0 *5B
1580251921.82,$M4.1 2067 1021 985 -22153 -27315 0 0 *56
1580251922.96,$M4.1 2068 1023 989 -22153 -27315 0 0 *57
1580251924.07,$M4.1 2069 1023 989 -22153 -27315 0 0 *56
1580251925.16,$M4.1 2070 1021 991 -22153 -27315 0 0 *55
1580251926.23,$M4.1 2071 1021 995 -22153 -27315 0 0 *50
1580251927.31,$M4.1 2072 1021 999 -22153 -27315 0 0 *5F
1580251928.38,$M4.1 2073 1021 999 -22153 -27315 0 0 *5E
1580251929.48,$M4.1 2074 1023 1003 -22153 -27315 0 0 *60
1580251930.57,$M4.1 2075 1021 999 -22153 -27315 0 0 *58
1580251931.67,$M4.1 2076 1023 999 -22153 -27315 0 0 *59
1580251932.77,$M4.1 2077 1023 995 -22153 -27315 0 0 *54
1580251933.86,$M4.1 2078 1021 1003 -22153 -27315 0 0 *6E
1580251934.93,$M4.1 2079 1021 1003 -22153 -27315 0 0 *6F
1580251936.04,$M4.1 2080 1023 1003 -22153 -27315 0 0 *6B
1580251937.14,$M4.1 2081 1023 1003 -22153 -27315 0 0 *6A
1580251938.25,$M4.1 2082 1023 1003 -22153 -27315 0 0 *69
1580251939.36,$M4.1 2083 1023 1005 -22153 -27315 0 0 *6E
1580251940.45,$M4.1 2084 1021 1005 -22153 -27315 0 0 *6B
1580251941.53,$M4.1 2085 1021 1005 -22153 -27315 0 0 *6A
1580251942.65,$M4.1 2086 1023 1009 -22153 -27315 0 0 *67
1580251943.75,$M4.1 2087 1023 1005 -22153 -27315 0 0 *6A
1580251944.85,$M4.1 2088 1023 1003 -22153 -27315 0 0 *63
1580251945.94,$M4.1 2089 1021 1003 -22153 -27315 0 0 *60
1580251947.04,$M4.1 2090 1023 999 -22153 -27315 0 0 *51
1580251948.14,$M4.1 2091 1023 1003 -22153 -27315 0 0 *6B
1580251949.24,$M4.1 2092 1023 999 -22153 -27315 0 0 *53
1580251950.33,$M4.1 2093 1021 1003 -22153 -27315 0 0 *6B
1580251951.41,$M4.1 2094 1021 1003 -22153 -27315 0 0 *6C
1580251952.51,$M4.1 2095 1023 1003 -22153 -27315 0 0 *6F
1580251953.62,$M4.1 2096 1023 1003 -22153 -27315 0 0 *6C
1580251954.73,$M4.1 2097 1023 1003 -22153 -27315 0 0 *6D
1580251955.83,$M4.1 2098 1023 999 -22153 -27315 0 0 *59
1580251956.93,$M4.1 2099 1023 1005 -22153 -27315 0 0 *65
1580251958.02,$M4.1 2100 1021 999 -22153 -27315 0 0 *5B
1580251959.09,$M4.1 2101 1025 999 -22153 -27315 0 0 *5E
1580251960.16,$M4.1 2102 1021 995 -22153 -27315 0 0 *55
1580251961.26,$M4.1 2103 1023 995 -22153 -27315 0 0 *56
1580251962.36,$M4.1 2104 1023 991 -22153 -27315 0 0 *55
1580251963.49,$M4.1 2105 1023 989 -22153 -27315 0 0 *5D
1580251964.59,$M4.1 2106 1021 985 -22153 -27315 0 0 *50
1580251965.73,$M4.1 2107 1023 985 -22153 -27315 0 0 *53
1580251966.85,$M4.1 2108 1021 989 -22153 -27315 0 0 *52
1580251967.98,$M4.1 2109 1023 985 -22153 -27315 0 0 *5D
1580251969.1,$M4.1 2110 1023 989 -22153 -27315 0 0 *59
1580251970.2,$M4.1 2111 1023 991 -22153 -27315 0 0 *51
1580251971.3,$M4.1 2112 1023 991 -22153 -27315 0 0 *52
1580251972.43,$M4.1 2113 1023 985 -22153 -27315 0 0 *56
1580251973.57,$M4.1 2114 1023 989 -22153 -27315 0 0 *5D
1580251974.68,$M4.1 2115 1021 985 -22153 -27315 0 0 *52
1580251975.78,$M4.1 2116 1021 989 -22153 -27315 0 0 *5D
1580251976.92,$M4.1 2117 1023 985 -22153 -27315 0 0 *52
1580251978.05,$M4.1 2118 1023 985 -22153 -27315 0 0 *5D
1580251979.15,$M4.1 2119 1023 991 -22153 -27315 0 0 *59
1580251980.25,$M4.1 2120 1023 991 -22153 -27315 0 0 *53
1580251981.32,$M4.1 2121 1021 991 -22153 -27315 0 0 *50
1580251982.42,$M4.1 2122 1021 989 -22153 -27315 0 0 *5A
1580251983.51,$M4.1 2123 1021 991 -22153 -27315 0 0 *52
1580251984.58,$M4.1 2124 1021 991 -22153 -27315 0 0 *55
1580251985.68,$M4.1 2125 1023 991 -22153 -27315 0 0 *56
1580251986.78,$M4.1 2126 1023 995 -22153 -27315 0 0 *51
1580251987.88,$M4.1 2127 1023 995 -22153 -27315 0 0 *50
1580251988.98,$M4.1 2128 1023 995 -22153 -27315 0 0 *5F
1580251990.05,$M4.1 2129 1021 995 -22153 -27315 0 0 *5C
1580251991.14,$M4.1 2130 1021 995 -22153 -27315 0 0 *54
1580251992.24,$M4.1 2131 1023 999 -22153 -27315 0 0 *5B
1580251993.34,$M4.1 2132 1023 995 -22153 -27315 0 0 *54
1580251994.41,$M4.1 2133 1021 999 -22153 -27315 0 0 *5B
1580251995.51,$M4.1 2134 1023 1003 -22153 -27315 0 0 *65
1580251996.63,$M4.1 2135 1023 1005 -22153 -27315 0 0 *62
1580251997.73,$M4.1 2136 1023 1003 -22153 -27315 0 0 *67
1580251998.85,$M4.1 2137 1023 1005 -22153 -27315 0 0 *60
1580251999.95,$M4.1 2138 1023 1005 -22153 -27315 0 0 *6F
1580252001.07,$M4.1 2139 1023 1009 -22153 -27315 0 0 *62
1580252002.18,$M4.1 2140 1023 1009 -22153 -27315 0 0 *6C
1580252003.28,$M4.1 2141 1023 1017 -22153 -27315 0 0 *62
1580252004.37,$M4.1 2142 1025 1017 -22153 -27315 0 0 *67
1580252005.49,$M4.1 2143 1023 1009 -22153 -27315 0 0 *6F
1580252006.59,$M4.1 2144 1023 1017 -22153 -27315 0 0 *67
1580252007.71,$M4.1 2145 1023 1017 -22153 -27315 0 0 *66
1580252008.81,$M4.1 2146 1023 1017 -22153 -27315 0 0 *65
1580252009.92,$M4.1 2147 1023 1017 -22153 -27315 0 0 *64
1580252011.04,$M4.1 2148 1023 1017 -22153 -27315 0 0 *6B
1580252012.14,$M4.1 2149 1023 1017 -22153 -27315 0 0 *6A
1580252013.24,$M4.1 2150 1025 1019 -22153 -27315 0 0 *6A
1580252014.36,$M4.1 2151 1025 1019 -22153 -27315 0 0 *6B
1580252015.45,$M4.1 2152 1025 1017 -22153 -27315 0 0 *66
1580252016.52,$M4.1 2153 1025 1017 -22153 -27315 0 0 *67
1580252017.63,$M4.1 2154 1027 1009 -22153 -27315 0 0 *6D
1580252018.72,$M4.1 2155 1025 1003 -22153 -27315 0 0 *64
1580252019.79,$M4.1 2156 1025 1003 -22153 -27315 0 0 *67
1580252020.87,$M4.1 2157 1025 999 -22153 -27315 0 0 *5D
1580252021.94,$M4.1 2158 1025 999 -22153 -27315 0 0 *52
1580252023.03,$M4.1 2159 1025 995 -22153 -27315 0 0 *5F
1580252024.1,$M4.1 2160 1025 995 -22153 -27315 0 0 *55
1580252025.17,$M4.1 2161 1025 995 -22153 -27315 0 0 *54
1580252026.24,$M4.1 2162 1025 999 -22153 -27315 0 0 *5B
1580252027.35,$M4.1 2163 1023 999 -22153 -27315 0 0 *5C
1580252028.42,$M4.1 2164 1025 999 -22153 -27315 0 0 *5D
1580252029.49,$M4.1 2165 1025 999 -22153 -27315 0 0 *5C
1580252030.59,$M4.1 2166 1023 991 -22153 -27315 0 0 *51
1580252031.71,$M4.1 2167 1023 999 -22153 -27315 0 0 *58
1580252032.81,$M4.1 2168 1023 1003 -22153 -27315 0 0 *6C
1580252033.9,$M4.1 2169 1025 1005 -22153 -27315 0 0 *6D
1580252035.0,$M4.1 2170 1027 1009 -22153 -27315 0 0 *6B
1580252036.08,$M4.1 2171 1025 1009 -22153 -27315 0 0 *68
1580252037.17,$M4.1 2172 1025 1009 -22153 -27315 0 0 *6B
1580252038.29,$M4.1 2173 1027 1017 -22153 -27315 0 0 *67
1580252039.37,$M4.1 2174 1025 1013 -22153 -27315 0 0 *66
1580252040.46,$M4.1 2175 1025 1017 -22153 -27315 0 0 *63
1580252041.57,$M4.1 2176 1027 1013 -22153 -27315 0 0 *66
1580252042.71,$M4.1 2177 1027 1019 -22153 -27315 0 0 *6D
1580252043.79,$M4.1 2178 1025 1017 -22153 -27315 0 0 *6E
1580252044.89,$M4.1 2179 1025 1019 -22153 -27315 0 0 *61
1580252045.99,$M4.1 2180 1025 1019 -22153 -27315 0 0 *67
1580252047.1,$M4.1 2181 1025 1019 -22153 -27315 0 0 *66
1580252048.23,$M4.1 2182 1027 1023 -22153 -27315 0 0 *6E
1580252049.38,$M4.1 2183 1027 1019 -22153 -27315 0 0 *66
1580252050.45,$M4.1 2184 1025 1017 -22153 -27315 0 0 *6D
1580252051.58,$M4.1 2185 1027 1027 -22153 -27315 0 0 *6D
1580252052.71,$M4.1 2186 1027 1027 -22153 -27315 0 0 *6E
1580252053.85,$M4.1 2187 1027 1027 -22153 -27315 0 0 *6F
1580252054.96,$M4.1 2188 1025 1023 -22153 -27315 0 0 *66
1580252056.1,$M4.1 2189 1027 1027 -22153 -27315 0 0 *61
1580252057.23,$M4.1 2190 1027 1019 -22153 -27315 0 0 *64
1580252058.36,$M4.1 2191 1027 1019 -22153 -27315 0 0 *65
1580252059.5,$M4.1 2192 1027 1023 -22153 -27315 0 0 *6F
1580252060.6,$M4.1 2193 1029 1023 -22153 -27315 0 0 *60
1580252061.75,$M4.1 2194 1027 1031 -22153 -27315 0 0 *6A
1580252062.85,$M4.1 2195 1029 1027 -22153 -27315 0 0 *62
1580252063.97,$M4.1 2196 1027 1033 -22153 -27315 0 0 *6A
1580252065.07,$M4.1 2197 1029 1027 -22153 -27315 0 0 *60
1580252066.17,$M4.1 2198 1029 1027 -22153 -27315 0 0 *6F
1580252067.27,$M4.1 2199 1029 1027 -22153 -27315 0 0 *6E
1580252068.39,$M4.1 2200 1029 1027 -22153 -27315 0 0 *6D
1580252069.49,$M4.1 2201 1029 1027 -22153 -27315 0 0 *6C
1580252070.62,$M4.1 2202 1031 1031 -22153 -27315 0 0 *61
1580252071.77,$M4.1 2203 1031 1031 -22153 -27315 0 0 *60
1580252072.87,$M4.1 2204 1029 1023 -22153 -27315 0 0 *6D
1580252074.02,$M4.1 2205 1031 1023 -22153 -27315 0 0 *65
1580252075.15,$M4.1 2206 1031 1027 -22153 -27315 0 0 *62
1580252076.29,$M4.1 2207 1031 1031 -22153 -27315 0 0 *64
1580252077.39,$M4.1 2208 1029 1027 -22153 -27315 0 0 *65
1580252078.54,$M4.1 2209 1031 1031 -22153 -27315 0 0 *6A
1580252079.67,$M4.1 2210 1031 1031 -22153 -27315 0 0 *62
1580252080.82,$M4.1 2211 1031 1031 -22153 -27315 0 0 *63
1580252081.95,$M4.1 2212 1031 1031 -22153 -27315 0 0 *60
1580252083.09,$M4.1 2213 1031 1027 -22153 -27315 0 0 *66
1580252084.19,$M4.1 2214 1029 1023 -22153 -27315 0 0 *6C
1580252085.34,$M4.1 2215 1031 1023 -22153 -27315 0 0 *64
1580252086.47,$M4.1 2216 1031 1023 -22153 -27315 0 0 *67
1580252087.61,$M4.1 2217 1031 1027 -22153 -27315 0 0 *62
1580252088.71,$M4.1 2218 1029 1023 -22153 -27315 0 0 *60
1580252089.84,$M4.1 2219 1031 1027 -22153 -27315 0 0 *6C
1580252090.97,$M4.1 2220 1031 1037 -22153 -27315 0 0 *67
1580252092.11,$M4.1 2221 1031 1031 -22153 -27315 0 0 *60
1580252093.24,$M4.1 2222 1031 1027 -22153 -27315 0 0 *64
1580252094.36,$M4.1 2223 1029 1023 -22153 -27315 0 0 *68
1580252095.49,$M4.1 2224 1031 1019 -22153 -27315 0 0 *6F
1580252096.61,$M4.1 2225 1031 1013 -22153 -27315 0 0 *64
1580252097.69,$M4.1 2226 1029 1009 -22153 -27315 0 0 *65
1580252098.79,$M4.1 2227 1031 1009 -22153 -27315 0 0 *6D
1580252099.91,$M4.1 2228 1031 1013 -22153 -27315 0 0 *69
1580252101.03,$M4.1 2229 1031 1017 -22153 -27315 0 0 *6C
1580252102.14,$M4.1 2230 1031 1013 -22153 -27315 0 0 *60
1580252103.25,$M4.1 2231 1031 1009 -22153 -27315 0 0 *6A
1580252104.36,$M4.1 2232 1035 1009 -22153 -27315 0 0 *6D
1580252105.46,$M4.1 2233 1035 1009 -22153 -27315 0 0 *6C
1580252106.57,$M4.1 2234 1035 1003 -22153 -27315 0 0 *61
1580252107.68,$M4.1 2235 1031 999 -22153 -27315 0 0 *5F
1580252108.79,$M4.1 2236 1031 999 -22153 -27315 0 0 *5C
1580252109.89,$M4.1 2237 1031 999 -22153 -27315 0 0 *5D
1580252110.99,$M4.1 2238 1031 995 -22153 -27315 0 0 *5E
1580252112.09,$M4.1 2239 1031 995 -22153 -27315 0 0 *5F
1580252113.17,$M4.1 2240 1029 991 -22153 -27315 0 0 *5C
1580252114.28,$M4.1 2241 1029 989 -22153 -27315 0 0 *54
1580252115.35,$M4.1 2242 1029 991 -22153 -27315 0 0 *5E
1580252116.45,$M4.1 2243 1031 991 -22153 -27315 0 0 *56
1580252117.55,$M4.1 2244 1031 995 -22153 -27315 0 0 *55
1580252118.63,$M4.1 2245 1029 991 -22153 -27315 0 0 *59
1580252119.7,$M4.1 2246 1029 991 -22153 -27315 0 0 *5A
1580252120.8,$M4.1 2247 1029 989 -22153 -27315 0 0 *52
1580252121.92,$M4.1 2248 1029 989 -22153 -27315 0 0 *5D
1580252123.02,$M4.1 2249 1029 989 -22153 -27315 0 0 *5C
1580252124.12,$M4.1 2250 1029 985 -22153 -27315 0 0 *58
1580252125.26,$M4.1 2251 1027 989 -22153 -27315 0 0 *5B
1580252126.39,$M4.1 2252 1027 989 -22153 -27315 0 0 *58
1580252127.51,$M4.1 2253 1025 981 -22153 -27315 0 0 *53
1580252128.64,$M4.1 2254 1027 985 -22153 -27315 0 0 *52
1580252129.77,$M4.1 2255 1027 985 -22153 -27315 0 0 *53
1580252130.91,$M4.1 2256 1027 985 -22153 -27315 0 0 *50
1580252132.04,$M4.1 2257 1027 989 -22153 -27315 0 0 *5D
1580252133.17,$M4.1 2258 1027 989 -22153 -27315 0 0 *52
1580252134.31,$M4.1 2259 1027 989 -22153 -27315 0 0 *53
1580252135.44,$M4.1 2260 1027 989 -22153 -27315 0 0 *59
1580252136.57,$M4.1 2261 1027 985 -22153 -27315 0 0 *54
1580252137.71,$M4.1 2262 1027 989 -22153 -27315 0 0 *5B
1580252138.81,$M4.1 2263 1025 985 -22153 -27315 0 0 *54
1580252139.91,$M4.1 2264 1025 985 -22153 -27315 0 0 *53
1580252141.01,$M4.1 2265 1027 995 -22153 -27315 0 0 *51
1580252142.11,$M4.1 2266 1027 995 -22153 -27315 0 0 *52
1580252143.2,$M4.1 2267 1025 999 -22153 -27315 0 0 *5D
1580252144.3,$M4.1 2268 1027 1005 -22153 -27315 0 0 *6D
1580252145.41,$M4.1 2269 1027 1009 -22153 -27315 0 0 *60
1580252146.53,$M4.1 2270 1027 1017 -22153 -27315 0 0 *67
1580252147.66,$M4.1 2271 1027 1023 -22153 -27315 0 0 *61
1580252148.8,$M4.1 2272 1027 1019 -22153 -27315 0 0 *6B
1580252149.9,$M4.1 2273 1025 1019 -22153 -27315 0 0 *68
1580252151.03,$M4.1 2274 1027 1023 -22153 -27315 0 0 *64
1580252152.18,$M4.1 2275 1027 1023 -22153 -27315 0 0 *65
1580252153.32,$M4.1 2276 1027 1027 -22153 -27315 0 0 *62
1580252154.42,$M4.1 2277 1025 1023 -22153 -27315 0 0 *65
1580252155.52,$M4.1 2278 1029 1023 -22153 -27315 0 0 *66
1580252156.64,$M4.1 2279 1029 1019 -22153 -27315 0 0 *6E
1580252157.72,$M4.1 2280 1029 1013 -22153 -27315 0 0 *62
1580252158.84,$M4.1 2281 1031 1017 -22153 -27315 0 0 *6E
1580252159.92,$M4.1 2282 1029 1005 -22153 -27315 0 0 *67
1580252161.04,$M4.1 2283 1031 1005 -22153 -27315 0 0 *6F
1580252162.11,$M4.1 2284 1029 991 -22153 -27315 0 0 *54
1580252163.19,$M4.1 2285 1029 995 -22153 -27315 0 0 *51
1580252164.3,$M4.1 2286 1027 995 -22153 -27315 0 0 *5C
1580252165.37,$M4.1 2287 1029 995 -22153 -27315 0 0 *53
1580252166.47,$M4.1 2288 1027 995 -22153 -27315 0 0 *52
1580252167.57,$M4.1 2289 1027 999 -22153 -27315 0 0 *5F
1580252168.69,$M4.1 2290 1027 999 -22153 -27315 0 0 *57
1580252169.79,$M4.1 2291 1027 991 -22153 -27315 0 0 *5E
1580252170.92,$M4.1 2292 1027 985 -22153 -27315 0 0 *58
1580252172.02,$M4.1 2293 1029 989 -22153 -27315 0 0 *5B
1580252173.14,$M4.1 2294 1027 999 -22153 -27315 0 0 *53
1580252174.21,$M4.1 2295 1029 991 -22153 -27315 0 0 *54
1580252175.34,$M4.1 2296 1027 985 -22153 -27315 0 0 *5C
1580252176.46,$M4.1 2297 1025 977 -22153 -27315 0 0 *52
1580252177.59,$M4.1 2298 1027 989 -22153 -27315 0 0 *5E
1580252178.72,$M4.1 2299 1027 985 -22153 -27315 0 0 *53
1580252179.82,$M4.1 2300 1027 971 -22153 -27315 0 0 *59
1580252180.94,$M4.1 2301 1027 947 -22153 -27315 0 0 *5D
1580252182.07,$M4.1 2302 1027 949 -22153 -27315 0 0 *50
1580252183.14,$M4.1 2303 1025 963 -22153 -27315 0 0 *5B
1580252184.25,$M4.1 2304 1027 963 -22153 -27315 0 0 *5E
1580252185.35,$M4.1 2305 1025 961 -22153 -27315 0 0 *5F
1580252186.43,$M4.1 2306 1025 967 -22153 -27315 0 0 *5A
1580252187.5,$M4.1 2307 1025 967 -22153 -27315 0 0 *5B
1580252188.59,$M4.1 2308 1025 971 -22153 -27315 0 0 *53
1580252189.66,$M4.1 2309 1025 975 -22153 -27315 0 0 *56
1580252190.76,$M4.1 2310 1023 967 -22153 -27315 0 0 *5B
1580252191.87,$M4.1 2311 1023 967 -22153 -27315 0 0 *5A
1580252192.94,$M4.1 2312 1025 971 -22153 -27315 0 0 *58
1580252194.04,$M4.1 2313 1025 977 -22153 -27315 0 0 *5F
1580252195.16,$M4.1 2314 1025 977 -22153 -27315 0 0 *58
1580252196.26,$M4.1 2315 1023 971 -22153 -27315 0 0 *59
1580252197.4,$M4.1 2316 1023 977 -22153 -27315 0 0 *5C
1580252198.53,$M4.1 2317 1023 981 -22153 -27315 0 0 *54
1580252199.63,$M4.1 2318 1023 975 -22153 -27315 0 0 *50
1580252200.73,$M4.1 2319 1025 981 -22153 -27315 0 0 *5C
1580252201.87,$M4.1 2320 1023 989 -22153 -27315 0 0 *58
1580252203.0,$M4.1 2321 1023 985 -22153 -27315 0 0 *55
1580252204.13,$M4.1 2322 1023 989 -22153 -27315 0 0 *5A
1580252205.23,$M4.1 2323 1023 995 -22153 -27315 0 0 *56
1580252206.33,$M4.1 2324 1023 991 -22153 -27315 0 0 *55
1580252207.4,$M4.1 2325 1025 995 -22153 -27315 0 0 *56
1580252208.49,$M4.1 2326 1025 999 -22153 -27315 0 0 *59
1580252209.56,$M4.1 2327 1025 999 -22153 -27315 0 0 *58
1580252210.66,$M4.1 2328 1027 995 -22153 -27315 0 0 *59
1580252211.74,$M4.1 2329 1025 995 -22153 -27315 0 0 *5A
1580252212.85,$M4.1 2330 1023 991 -22153 -27315 0 0 *50
1580252213.92,$M4.1 2331 1025 999 -22153 -27315 0 0 *5F
1580252214.98,$M4.1 2332 1025 995 -22153 -27315 0 0 *50
1580252216.07,$M4.1 2333 1025 1003 -22153 -27315 0 0 *66
1580252217.16,$M4.1 2334 1025 1003 -22153 -27315 0 0 *61
1580252218.26,$M4.1 2335 1027 1005 -22153 -27315 0 0 *64
1580252219.34,$M4.1 2336 1025 1005 -22153 -27315 0 0 *65
1580252220.43,$M4.1 2337 1025 1003 -22153 -27315 0 0 *62
1580252221.51,$M4.1 2338 1025 1005 -22153 -27315 0 0 *6B
1580252222.58,$M4.1 2339 1025 1003 -22153 -27315 0 0 *6C
1580252223.7,$M4.1 2340 1027 1013 -22153 -27315 0 0 *61
1580252224.78,$M4.1 2341 1025 1005 -22153 -27315 0 0 *65
1580252225.87,$M4.1 2342 1025 1003 -22153 -27315 0 0 *60
1580252226.95,$M4.1 2343 1025 1005 -22153 -27315 0 0 *67
1580252228.02,$M4.1 2344 1025 1003 -22153 -27315 0 0 *66
1580252229.11,$M4.1 2345 1025 999 -22153 -27315 0 0 *5C
1580252230.18,$M4.1 2346 1025 995 -22153 -27315 0 0 *53
1580252231.28,$M4.1 2347 1025 985 -22153 -27315 0 0 *53
1580252232.4,$M4.1 2348 1025 985 -22153 -27315 0 0 *5C
1580252233.5,$M4.1 2349 1025 977 -22153 -27315 0 0 *50
1580252234.63,$M4.1 2350 1027 981 -22153 -27315 0 0 *53
1580252235.76,$M4.1 2351 1027 977 -22153 -27315 0 0 *5B
1580252236.87,$M4.1 2352 1025 977 -22153 -27315 0 0 *5A
1580252237.93,$M4.1 2353 1025 975 -22153 -27315 0 0 *59
1580252239.04,$M4.1 2354 1023 967 -22153 -27315 0 0 *5B
1580252240.15,$M4.1 2355 1023 967 -22153 -27315 0 0 *5A
