1517174279.92,$M4.1 17211 1147 1107 -22153 -27315 0 0 *53
1517174281.07,$M4.1 17212 1145 1107 -22153 -27315 0 0 *52
1517174282.19,$M4.1 17213 1147 1103 -22153 -27315 0 0 *55
1517174283.3,$M4.1 17214 1147 1103 -22153 -27315 0 0 *52
1517174284.45,$M4.1 17215 1145 1099 -22153 -27315 0 0 *53
1517174285.58,$M4.1 17216 1145 1099 -22153 -27315 0 0 *50
1517174286.72,$M4.1 17217 1145 1095 -22153 -27315 0 0 *5D
1517174287.83,$M4.1 17218 1147 1095 -22153 -27315 0 0 *50
1517174288.95,$M4.1 17219 1145 1093 -22153 -27315 0 0 *55
1517174290.07,$M4.1 17220 1147 1095 -22153 -27315 0 0 *5B
1517174291.19,$M4.1 17221 1145 1093 -22153 -27315 0 0 *5E
1517174292.3,$M4.1 17222 1147 1099 -22153 -27315 0 0 *55
1517174293.45,$M4.1 17223 1145 1099 -22153 -27315 0 0 *56
1517174294.59,$M4.1 17224 1145 1095 -22153 -27315 0 0 *5D
1517174295.7,$M4.1 17225 1145 1093 -22153 -27315 0 0 *5A
1517174296.82,$M4.1 17226 1145 1093 -22153 -27315 0 0 *59
1517174297.94,$M4.1 17227 1147 1095 -22153 -27315 0 0 *5C
1517174299.06,$M4.1 17228 1147 1095 -22153 -27315 0 0 *53
1517174300.2,$M4.1 17229 1145 1095 -22153 -27315 0 0 *50
1517174301.29,$M4.1 17230 1147 1089 -22153 -27315 0 0 *57
1517174302.41,$M4.1 17231 1145 1093 -22153 -27315 0 0 *5F
1517174303.52,$M4.1 17232 1145 1093 -22153 -27315 0 0 *5C
1517174304.61,$M4.1 17233 1147 1093 -22153 -27315 0 0 *5F
1517174305.71,$M4.1 17234 1147 1093 -22153 -27315 0 0 *58
1517174306.81,$M4.1 17235 1145 1089 -22153 -27315 0 0 *50
1517174307.93,$M4.1 17236 1145 1093 -22153 -27315 0 0 *58
1517174309.05,$M4.1 17237 1145 1089 -22153 -27315 0 0 *52
1517174310.16,$M4.1 17238 1145 1089 -22153 -27315 0 0 *5D
1517174311.26,$M4.1 17239 1145 1089 -22153 -27315 0 0 *5C
1517174312.35,$M4.1 17240 1143 1089 -22153 -27315 0 0 *54
1517174313.47,$M4.1 17241 1145 1093 -22153 -27315 0 0 *58
1517174314.58,$M4.1 17242 1145 1093 -22153 -27315 0 0 *5B
1517174315.73,$M4.1 17243 1145 1095 -22153 -27315 0 0 *5C
1517174316.85,$M4.1 17244 1145 1093 -22153 -27315 0 0 *5D
1517174317.95,$M4.1 17245 1145 1085 -22153 -27315 0 0 *5B
1517174319.07,$M4.1 17246 1145 1093 -22153 -27315 0 0 *5F
1517174320.19,$M4.1 17247 1145 1089 -22153 -27315 0 0 *55
1517174321.3,$M4.1 17248 1145 1089 -22153 -27315 0 0 *5A
1517174322.42,$M4.1 17249 1145 1093 -22153 -27315 0 0 *50
1517174323.54,$M4.1 17250 1145 1093 -22153 -27315 0 0 *58
1517174324.62,$M4.1 17251 1147 1093 -22153 -27315 0 0 *5B
1517174325.74,$M4.1 17252 1145 1093 -22153 -27315 0 0 *5A
1517174326.89,$M4.1 17253 1145 1095 -22153 -27315 0 0 *5D
1517174327.99,$M4.1 17254 1145 1093 -22153 -27315 0 0 *5C
1517174329.11,$M4.1 17255 1145 1089 -22153 -27315 0 0 *56
1517174330.24,$M4.1 17256 1145 1095 -22153 -27315 0 0 *58
1517174331.39,$M4.1 17257 1145 1095 -22153 -27315 0 0 *59
1517174332.53,$M4.1 17258 1145 1095 -22153 -27315 0 0 *56
1517174333.64,$M4.1 17259 1145 1093 -22153 -27315 0 0 *51
1517174334.76,$M4.1 17260 1145 1093 -22153 -27315 0 0 *5B
1517174335.88,$M4.1 17261 1145 1093 -22153 -27315 0 0 *5A
1517174336.99,$M4.1 17262 1145 1093 -22153 -27315 0 0 *59
1517174338.09,$M4.1 17263 1145 1089 -22153 -27315 0 0 *53
1517174339.21,$M4.1 17264 1143 1095 -22153 -27315 0 0 *5F
1517174340.31,$M4.1 17265 1147 1093 -22153 -27315 0 0 *5C
1517174341.4,$M4.1 17266 1147 1093 -22153 -27315 0 0 *5F
1517174342.55,$M4.1 17267 1145 1095 -22153 -27315 0 0 *5A
1517174343.65,$M4.1 17268 1145 1089 -22153 -27315 0 0 *58
1517174344.75,$M4.1 17269 1147 1093 -22153 -27315 0 0 *50
1517174345.85,$M4.1 17270 1145 1089 -22153 -27315 0 0 *51
1517174346.97,$M4.1 17271 1145 1089 -22153 -27315 0 0 *50
1517174348.07,$M4.1 17272 1145 1089 -22153 -27315 0 0 *53
1517174349.2,$M4.1 17273 1145 1093 -22153 -27315 0 0 *59
1517174350.3,$M4.1 17274 1145 1089 -22153 -27315 0 0 *55
1517174351.39,$M4.1 17275 1143 1089 -22153 -27315 0 0 *52
1517174352.51,$M4.1 17276 1145 1089 -22153 -27315 0 0 *57
1517174353.62,$M4.1 17277 1145 1089 -22153 -27315 0 0 *56
1517174354.72,$M4.1 17278 1145 1089 -22153 -27315 0 0 *59
1517174355.84,$M4.1 17279 1145 1093 -22153 -27315 0 0 *53
1517174356.96,$M4.1 17280 1145 1089 -22153 -27315 0 0 *5E
1517174358.08,$M4.1 17281 1145 1085 -22153 -27315 0 0 *53
1517174359.18,$M4.1 17282 1145 1089 -22153 -27315 0 0 *5C
1517174360.3,$M4.1 17283 1145 1089 -22153 -27315 0 0 *5D
1517174361.4,$M4.1 17284 1145 1089 -22153 -27315 0 0 *5A
1517174362.51,$M4.1 17285 1145 1085 -22153 -27315 0 0 *57
1517174363.62,$M4.1 17286 1143 1085 -22153 -27315 0 0 *52
1517174364.7,$M4.1 17287 1147 1089 -22153 -27315 0 0 *5B
1517174365.79,$M4.1 17288 1147 1089 -22153 -27315 0 0 *54
1517174366.89,$M4.1 17289 1147 1085 -22153 -27315 0 0 *59
1517174367.97,$M4.1 17290 1147 1093 -22153 -27315 0 0 *56
1517174369.09,$M4.1 17291 1145 1089 -22153 -27315 0 0 *5E
1517174370.21,$M4.1 17292 1145 1085 -22153 -27315 0 0 *51
1517174371.32,$M4.1 17293 1145 1085 -22153 -27315 0 0 *50
1517174372.44,$M4.1 17294 1145 1085 -22153 -27315 0 0 *57
1517174373.56,$M4.1 17295 1145 1085 -22153 -27315 0 0 *56
1517174374.67,$M4.1 17296 1145 1089 -22153 -27315 0 0 *59
1517174375.76,$M4.1 17297 1143 1085 -22153 -27315 0 0 *52
1517174376.88,$M4.1 17298 1145 1089 -22153 -27315 0 0 *57
1517174377.99,$M4.1 17299 1145 1085 -22153 -27315 0 0 *5A
1517174379.13,$M4.1 17300 1145 1083 -22153 -27315 0 0 *5D
1517174380.21,$M4.1 17301 1143 1089 -22153 -27315 0 0 *50
1517174381.33,$M4.1 17302 1145 1089 -22153 -27315 0 0 *55
1517174382.45,$M4.1 17303 1143 1079 -22153 -27315 0 0 *5D
1517174383.57,$M4.1 17304 1145 1085 -22153 -27315 0 0 *5F
1517174384.68,$M4.1 17305 1145 1085 -22153 -27315 0 0 *5E
1517174385.8,$M4.1 17306 1145 1085 -22153 -27315 0 0 *5D
1517174386.92,$M4.1 17307 1145 1089 -22153 -27315 0 0 *50
1517174388.03,$M4.1 17308 1145 1093 -22153 -27315 0 0 *54
1517174389.15,$M4.1 17309 1145 1093 -22153 -27315 0 0 *55
1517174390.24,$M4.1 17310 1147 1085 -22153 -27315 0 0 *58
1517174391.35,$M4.1 17311 1145 1085 -22153 -27315 0 0 *5B
1517174392.47,$M4.1 17312 1145 1089 -22153 -27315 0 0 *54
1517174393.59,$M4.1 17313 1145 1089 -22153 -27315 0 0 *55
1517174394.67,$M4.1 17314 1143 1089 -22153 -27315 0 0 *54
1517174395.79,$M4.1 17315 1143 1083 -22153 -27315 0 0 *5F
1517174396.88,$M4.1 17316 1143 1085 -22153 -27315 0 0 *5A
1517174397.99,$M4.1 17317 1143 1083 -22153 -27315 0 0 *5D
1517174399.13,$M4.1 17318 1143 1079 -22153 -27315 0 0 *57
1517174400.21,$M4.1 17319 1143 1085 -22153 -27315 0 0 *55
1517174401.3,$M4.1 17320 1143 1089 -22153 -27315 0 0 *53
1517174402.41,$M4.1 17321 1145 1089 -22153 -27315 0 0 *54
1517174403.53,$M4.1 17322 1145 1089 -22153 -27315 0 0 *57
1517174404.63,$M4.1 17323 1145 1089 -22153 -27315 0 0 *56
1517174405.77,$M4.1 17324 1143 1079 -22153 -27315 0 0 *58
1517174406.87,$M4.1 17325 1145 1089 -22153 -27315 0 0 *50
1517174407.98,$M4.1 17326 1145 1093 -22153 -27315 0 0 *58
1517174409.1,$M4.1 17327 1145 1089 -22153 -27315 0 0 *52
1517174410.2,$M4.1 17328 1145 1089 -22153 -27315 0 0 *5D
1517174411.34,$M4.1 17329 1145 1093 -22153 -27315 0 0 *57
1517174412.42,$M4.1 17330 1143 1089 -22153 -27315 0 0 *52
1517174413.54,$M4.1 17331 1145 1093 -22153 -27315 0 0 *5E
1517174414.66,$M4.1 17332 1145 1093 -22153 -27315 0 0 *5D
1517174415.77,$M4.1 17333 1145 1089 -22153 -27315 0 0 *57
1517174416.87,$M4.1 17334 1145 1089 -22153 -27315 0 0 *50
1517174417.99,$M4.1 17335 1145 1093 -22153 -27315 0 0 *5A
1517174419.09,$M4.1 17336 1143 1085 -22153 -27315 0 0 *58
1517174420.21,$M4.1 17337 1145 1085 -22153 -27315 0 0 *5F
1517174421.31,$M4.1 17338 1145 1089 -22153 -27315 0 0 *5C
1517174422.43,$M4.1 17339 1145 1089 -22153 -27315 0 0 *5D
1517174423.55,$M4.1 17340 1145 1085 -22153 -27315 0 0 *5F
1517174424.65,$M4.1 17341 1145 1089 -22153 -27315 0 0 *52
1517174425.75,$M4.1 17342 1143 1089 -22153 -27315 0 0 *57
1517174426.87,$M4.1 17343 1145 1093 -22153 -27315 0 0 *5B
1517174427.97,$M4.1 17344 1145 1093 -22153 -27315 0 0 *5C
1517174429.12,$M4.1 17345 1145 1095 -22153 -27315 0 0 *5B
1517174430.23,$M4.1 17346 1145 1093 -22153 -27315 0 0 *5E
1517174431.34,$M4.1 17347 1143 1093 -22153 -27315 0 0 *59
1517174432.45,$M4.1 17348 1145 1093 -22153 -27315 0 0 *50
1517174433.54,$M4.1 17349 1143 1085 -22153 -27315 0 0 *50
1517174434.64,$M4.1 17350 1143 1085 -22153 -27315 0 0 *58
1517174435.72,$M4.1 17351 1143 1089 -22153 -27315 0 0 *55
1517174436.84,$M4.1 17352 1145 1093 -22153 -27315 0 0 *5B
1517174437.96,$M4.1 17353 1145 1093 -22153 -27315 0 0 *5A
1517174439.08,$M4.1 17354 1145 1093 -22153 -27315 0 0 *5D
1517174440.19,$M4.1 17355 1145 1093 -22153 -27315 0 0 *5C
1517174441.33,$M4.1 17356 1145 1095 -22153 -27315 0 0 *59
1517174442.43,$M4.1 17357 1151 1093 -22153 -27315 0 0 *5B
1517174443.53,$M4.1 17358 1145 1089 -22153 -27315 0 0 *5A
1517174444.65,$M4.1 17359 1145 1093 -22153 -27315 0 0 *50
1517174445.76,$M4.1 17360 1145 1093 -22153 -27315 0 0 *5A
1517174446.91,$M4.1 17361 1145 1095 -22153 -27315 0 0 *5D
1517174448.0,$M4.1 17362 1143 1093 -22153 -27315 0 0 *5E
1517174449.11,$M4.1 17363 1145 1093 -22153 -27315 0 0 *59
1517174450.26,$M4.1 17364 1145 1095 -22153 -27315 0 0 *58
1517174451.38,$M4.1 17365 1145 1093 -22153 -27315 0 0 *5F
1517174452.47,$M4.1 17366 1143 1085 -22153 -27315 0 0 *5D
1517174453.58,$M4.1 17367 1145 1089 -22153 -27315 0 0 *56
1517174454.67,$M4.1 17368 1143 1089 -22153 -27315 0 0 *5F
1517174455.79,$M4.1 17369 1145 1093 -22153 -27315 0 0 *53
1517174456.89,$M4.1 17370 1143 1085 -22153 -27315 0 0 *5A
1517174457.97,$M4.1 17371 1147 1093 -22153 -27315 0 0 *58
1517174459.06,$M4.1 17372 1143 1089 -22153 -27315 0 0 *54
1517174460.17,$M4.1 17373 1145 1093 -22153 -27315 0 0 *58
1517174461.29,$M4.1 17374 1145 1089 -22153 -27315 0 0 *54
1517174462.41,$M4.1 17375 1145 1089 -22153 -27315 0 0 *55
1517174463.53,$M4.1 17376 1145 1093 -22153 -27315 0 0 *5D
1517174464.63,$M4.1 17377 1145 1089 -22153 -27315 0 0 *57
1517174465.75,$M4.1 17378 1145 1093 -22153 -27315 0 0 *53
1517174466.85,$M4.1 17379 1143 1085 -22153 -27315 0 0 *53
1517174467.93,$M4.1 17380 1143 1089 -22153 -27315 0 0 *59
1517174469.07,$M4.1 17381 1145 1095 -22153 -27315 0 0 *53
1517174470.17,$M4.1 17382 1143 1085 -22153 -27315 0 0 *57
1517174471.25,$M4.1 17383 1143 1085 -22153 -27315 0 0 *56
1517174472.37,$M4.1 17384 1145 1089 -22153 -27315 0 0 *5B
1517174473.45,$M4.1 17385 1143 1085 -22153 -27315 0 0 *50
1517174474.57,$M4.1 17386 1145 1085 -22153 -27315 0 0 *55
1517174475.66,$M4.1 17387 1143 1089 -22153 -27315 0 0 *5E
1517174476.76,$M4.1 17388 1143 1085 -22153 -27315 0 0 *5D
1517174477.86,$M4.1 17389 1145 1089 -22153 -27315 0 0 *56
1517174478.98,$M4.1 17390 1145 1089 -22153 -27315 0 0 *5E
1517174480.09,$M4.1 17391 1145 1089 -22153 -27315 0 0 *5F
1517174481.2,$M4.1 17392 1145 1093 -22153 -27315 0 0 *57
1517174482.3,$M4.1 17393 1143 1089 -22153 -27315 0 0 *5B
1517174483.41,$M4.1 17394 1145 1093 -22153 -27315 0 0 *51
1517174484.5,$M4.1 17395 1143 1089 -22153 -27315 0 0 *5D
1517174485.62,$M4.1 17396 1145 1093 -22153 -27315 0 0 *53
1517174486.72,$M4.1 17397 1145 1089 -22153 -27315 0 0 *59
1517174487.8,$M4.1 17398 1147 1089 -22153 -27315 0 0 *54
1517174488.9,$M4.1 17399 1143 1085 -22153 -27315 0 0 *5D
1517174490.02,$M4.1 17400 1143 1079 -22153 -27315 0 0 *59
1517174491.17,$M4.1 17401 1145 1083 -22153 -27315 0 0 *5B
1517174492.29,$M4.1 17402 1145 1085 -22153 -27315 0 0 *5E
1517174493.42,$M4.1 17403 1145 1083 -22153 -27315 0 0 *59
1517174494.57,$M4.1 17404 1145 1083 -22153 -27315 0 0 *5E
1517174495.69,$M4.1 17405 1143 1079 -22153 -27315 0 0 *5C
1517174496.82,$M4.1 17406 1145 1083 -22153 -27315 0 0 *5C
1517174497.95,$M4.1 17407 1145 1083 -22153 -27315 0 0 *5D
1517174499.07,$M4.1 17408 1143 1083 -22153 -27315 0 0 *54
1517174500.19,$M4.1 17409 1145 1085 -22153 -27315 0 0 *55
1517174501.31,$M4.1 17410 1143 1079 -22153 -27315 0 0 *58
1517174502.42,$M4.1 17411 1143 1083 -22153 -27315 0 0 *5C
1517174503.54,$M4.1 17412 1145 1089 -22153 -27315 0 0 *53
1517174504.63,$M4.1 17413 1143 1089 -22153 -27315 0 0 *54
1517174505.71,$M4.1 17414 1143 1089 -22153 -27315 0 0 *53
1517174506.81,$M4.1 17415 1143 1093 -22153 -27315 0 0 *59
1517174507.95,$M4.1 17416 1145 1095 -22153 -27315 0 0 *5A
1517174509.06,$M4.1 17417 1145 1093 -22153 -27315 0 0 *5D
1517174510.18,$M4.1 17418 1145 1089 -22153 -27315 0 0 *59
1517174511.26,$M4.1 17419 1143 1089 -22153 -27315 0 0 *5E
1517174512.35,$M4.1 17420 1143 1089 -22153 -27315 0 0 *54
1517174513.48,$M4.1 17421 1145 1083 -22153 -27315 0 0 *59
1517174514.62,$M4.1 17422 1143 1079 -22153 -27315 0 0 *59
1517174515.72,$M4.1 17423 1145 1085 -22153 -27315 0 0 *5D
1517174516.87,$M4.1 17424 1145 1079 -22153 -27315 0 0 *59
1517174517.98,$M4.1 17425 1143 1083 -22153 -27315 0 0 *5B
1517174519.1,$M4.1 17426 1143 1079 -22153 -27315 0 0 *5D
1517174520.25,$M4.1 17427 1145 1083 -22153 -27315 0 0 *5F
1517174521.37,$M4.1 17428 1143 1079 -22153 -27315 0 0 *53
1517174522.48,$M4.1 17429 1143 1079 -22153 -27315 0 0 *52
1517174523.6,$M4.1 17430 1143 1079 -22153 -27315 0 0 *5A
1517174524.75,$M4.1 17431 1145 1071 -22153 -27315 0 0 *55
1517174525.87,$M4.1 17432 1145 1069 -22153 -27315 0 0 *5F
1517174526.99,$M4.1 17433 1143 1079 -22153 -27315 0 0 *59
1517174528.09,$M4.1 17434 1143 1069 -22153 -27315 0 0 *5F
1517174529.2,$M4.1 17435 1143 1065 -22153 -27315 0 0 *52
1517174530.29,$M4.1 17436 1143 1069 -22153 -27315 0 0 *5D
1517174531.39,$M4.1 17437 1143 1069 -22153 -27315 0 0 *5C
1517174532.51,$M4.1 17438 1143 1079 -22153 -27315 0 0 *52
1517174533.66,$M4.1 17439 1145 1079 -22153 -27315 0 0 *55
1517174534.77,$M4.1 17440 1143 1083 -22153 -27315 0 0 *58
1517174535.89,$M4.1 17441 1143 1079 -22153 -27315 0 0 *5C
1517174536.98,$M4.1 17442 1143 1085 -22153 -27315 0 0 *5C
1517174538.11,$M4.1 17443 1143 1083 -22153 -27315 0 0 *5B
1517174539.19,$M4.1 17444 1143 1085 -22153 -27315 0 0 *5A
1517174540.31,$M4.1 17445 1143 1083 -22153 -27315 0 0 *5D
1517174541.43,$M4.1 17446 1143 1079 -22153 -27315 0 0 *5B
1517174542.53,$M4.1 17447 1143 1085 -22153 -27315 0 0 *59
1517174543.62,$M4.1 17448 1143 1085 -22153 -27315 0 0 *56
1517174544.72,$M4.1 17449 1143 1085 -22153 -27315 0 0 *57
1517174545.83,$M4.1 17450 1145 1093 -22153 -27315 0 0 *5E
1517174546.95,$M4.1 17451 1145 1089 -22153 -27315 0 0 *54
1517174548.07,$M4.1 17452 1143 1083 -22153 -27315 0 0 *5B
1517174549.17,$M4.1 17453 1145 1089 -22153 -27315 0 0 *56
1517174550.27,$M4.1 17454 1143 1093 -22153 -27315 0 0 *5C
1517174551.36,$M4.1 17455 1143 1089 -22153 -27315 0 0 *56
1517174552.44,$M4.1 17456 1143 1089 -22153 -27315 0 0 *55
1517174553.53,$M4.1 17457 1143 1089 -22153 -27315 0 0 *54
1517174554.63,$M4.1 17458 1143 1085 -22153 -27315 0 0 *57
1517174555.73,$M4.1 17459 1143 1093 -22153 -27315 0 0 *51
1517174556.85,$M4.1 17460 1143 1083 -22153 -27315 0 0 *5A
1517174557.96,$M4.1 17461 1145 1085 -22153 -27315 0 0 *5B
1517174559.08,$M4.1 17462 1143 1083 -22153 -27315 0 0 *58
1517174560.2,$M4.1 17463 1145 1093 -22153 -27315 0 0 *5E
1517174561.28,$M4.1 17464 1143 1085 -22153 -27315 0 0 *58
1517174562.39,$M4.1 17465 1143 1085 -22153 -27315 0 0 *59
1517174563.5,$M4.1 17466 1145 1089 -22153 -27315 0 0 *50
1517174564.6,$M4.1 17467 1145 1093 -22153 -27315 0 0 *5A
1517174565.71,$M4.1 17468 1143 1085 -22153 -27315 0 0 *54
1517174566.79,$M4.1 17469 1143 1085 -22153 -27315 0 0 *55
1517174567.91,$M4.1 17470 1143 1083 -22153 -27315 0 0 *5B
1517174569.02,$M4.1 17471 1145 1089 -22153 -27315 0 0 *56
1517174570.14,$M4.1 17472 1145 1093 -22153 -27315 0 0 *5E
1517174571.26,$M4.1 17473 1145 1089 -22153 -27315 0 0 *54
1517174572.38,$M4.1 17474 1145 1085 -22153 -27315 0 0 *5F
1517174573.46,$M4.1 17475 1143 1085 -22153 -27315 0 0 *58
1517174574.58,$M4.1 17476 1145 1089 -22153 -27315 0 0 *51
1517174575.7,$M4.1 17477 1145 1093 -22153 -27315 0 0 *5B
1517174576.81,$M4.1 17478 1145 1093 -22153 -27315 0 0 *54
1517174577.9,$M4.1 17479 1143 1093 -22153 -27315 0 0 *53
1517174579.0,$M4.1 17480 1143 1089 -22153 -27315 0 0 *5E
1517174580.09,$M4.1 17481 1143 1093 -22153 -27315 0 0 *54
1517174581.23,$M4.1 17482 1145 1095 -22153 -27315 0 0 *57
1517174582.37,$M4.1 17483 1145 1095 -22153 -27315 0 0 *56
1517174583.5,$M4.1 17484 1145 1095 -22153 -27315 0 0 *51
1517174584.65,$M4.1 17485 1145 1099 -22153 -27315 0 0 *5C
1517174585.74,$M4.1 17486 1143 1085 -22153 -27315 0 0 *54
1517174586.84,$M4.1 17487 1143 1089 -22153 -27315 0 0 *59
1517174587.92,$M4.1 17488 1143 1093 -22153 -27315 0 0 *5D
1517174589.04,$M4.1 17489 1145 1089 -22153 -27315 0 0 *51
1517174590.16,$M4.1 17490 1145 1093 -22153 -27315 0 0 *52
1517174591.27,$M4.1 17491 1145 1085 -22153 -27315 0 0 *54
1517174592.37,$M4.1 17492 1143 1085 -22153 -27315 0 0 *51
1517174593.46,$M4.1 17493 1143 1085 -22153 -27315 0 0 *50
1517174594.56,$M4.1 17494 1143 1085 -22153 -27315 0 0 *57
1517174595.65,$M4.1 17495 1143 1085 -22153 -27315 0 0 *56
1517174596.76,$M4.1 17496 1145 1085 -22153 -27315 0 0 *53
1517174597.87,$M4.1 17497 1143 1085 -22153 -27315 0 0 *54
1517174598.95,$M4.1 17498 1143 1089 -22153 -27315 0 0 *57
1517174600.07,$M4.1 17499 1145 1093 -22153 -27315 0 0 *5B
1517174601.17,$M4.1 17500 1143 1085 -22153 -27315 0 0 *5B
1517174602.25,$M4.1 17501 1143 1089 -22153 -27315 0 0 *56
1517174603.37,$M4.1 17502 1143 1095 -22153 -27315 0 0 *58
1517174604.5,$M4.1 17503 1145 1099 -22153 -27315 0 0 *53
1517174605.65,$M4.1 17504 1145 1095 -22153 -27315 0 0 *58
1517174606.79,$M4.1 17505 1145 1099 -22153 -27315 0 0 *55
1517174607.94,$M4.1 17506 1145 1095 -22153 -27315 0 0 *5A
1517174609.02,$M4.1 17507 1143 1089 -22153 -27315 0 0 *50
1517174610.12,$M4.1 17508 1143 1093 -22153 -27315 0 0 *54
1517174611.21,$M4.1 17509 1143 1089 -22153 -27315 0 0 *5E
1517174612.34,$M4.1 17510 1145 1095 -22153 -27315 0 0 *5D
1517174613.44,$M4.1 17511 1143 1093 -22153 -27315 0 0 *5C
1517174614.59,$M4.1 17512 1145 1095 -22153 -27315 0 0 *5F
1517174615.72,$M4.1 17513 1145 1095 -22153 -27315 0 0 *5E
1517174616.81,$M4.1 17514 1143 1089 -22153 -27315 0 0 *52
1517174617.93,$M4.1 17515 1145 1089 -22153 -27315 0 0 *55
1517174619.04,$M4.1 17516 1145 1089 -22153 -27315 0 0 *56
1517174620.16,$M4.1 17517 1145 1085 -22153 -27315 0 0 *5B
1517174621.25,$M4.1 17518 1143 1085 -22153 -27315 0 0 *52
1517174622.35,$M4.1 17519 1143 1093 -22153 -27315 0 0 *54
1517174623.48,$M4.1 17520 1145 1095 -22153 -27315 0 0 *5E
1517174624.6,$M4.1 17521 1143 1099 -22153 -27315 0 0 *55
1517174625.75,$M4.1 17522 1145 1099 -22153 -27315 0 0 *50
1517174626.88,$M4.1 17523 1145 1103 -22153 -27315 0 0 *53
1517174627.98,$M4.1 17524 1143 1093 -22153 -27315 0 0 *5A
1517174629.07,$M4.1 17525 1143 1093 -22153 -27315 0 0 *5B
1517174630.17,$M4.1 17526 1143 1093 -22153 -27315 0 0 *58
1517174631.29,$M4.1 17527 1145 1089 -22153 -27315 0 0 *54
1517174632.39,$M4.1 17528 1145 1089 -22153 -27315 0 0 *5B
1517174633.49,$M4.1 17529 1143 1085 -22153 -27315 0 0 *50
1517174634.57,$M4.1 17530 1143 1089 -22153 -27315 0 0 *54
1517174635.69,$M4.1 17531 1145 1093 -22153 -27315 0 0 *58
1517174636.81,$M4.1 17532 1145 1093 -22153 -27315 0 0 *5B
1517174637.93,$M4.1 17533 1145 1089 -22153 -27315 0 0 *51
1517174639.07,$M4.1 17534 1145 1095 -22153 -27315 0 0 *5B
1517174640.19,$M4.1 17535 1145 1093 -22153 -27315 0 0 *5C
1517174641.29,$M4.1 17536 1145 1089 -22153 -27315 0 0 *54
1517174642.39,$M4.1 17537 1143 1085 -22153 -27315 0 0 *5F
1517174643.49,$M4.1 17538 1143 1085 -22153 -27315 0 0 *50
1517174644.58,$M4.1 17539 1143 1089 -22153 -27315 0 0 *5D
1517174645.7,$M4.1 17540 1145 1093 -22153 -27315 0 0 *5E
1517174646.81,$M4.1 17541 1145 1093 -22153 -27315 0 0 *5F
1517174647.93,$M4.1 17542 1145 1093 -22153 -27315 0 0 *5C
1517174649.07,$M4.1 17543 1145 1095 -22153 -27315 0 0 *5B
1517174650.2,$M4.1 17544 1145 1093 -22153 -27315 0 0 *5A
1517174651.32,$M4.1 17545 1145 1093 -22153 -27315 0 0 *5B
1517174652.45,$M4.1 17546 1145 1103 -22153 -27315 0 0 *50
1517174653.57,$M4.1 17547 1145 1093 -22153 -27315 0 0 *59
1517174654.67,$M4.1 17548 1143 1093 -22153 -27315 0 0 *50
1517174655.8,$M4.1 17549 1145 1099 -22153 -27315 0 0 *5D
1517174656.95,$M4.1 17550 1145 1099 -22153 -27315 0 0 *55
1517174658.07,$M4.1 17551 1145 1093 -22153 -27315 0 0 *5E
1517174659.15,$M4.1 17552 1143 1085 -22153 -27315 0 0 *5C
1517174660.27,$M4.1 17553 1145 1093 -22153 -27315 0 0 *5C
1517174661.37,$M4.1 17554 1143 1089 -22153 -27315 0 0 *56
1517174662.46,$M4.1 17555 1143 1085 -22153 -27315 0 0 *5B
1517174663.54,$M4.1 17556 1143 1089 -22153 -27315 0 0 *54
1517174664.66,$M4.1 17557 1145 1093 -22153 -27315 0 0 *58
1517174665.81,$M4.1 17558 1145 1095 -22153 -27315 0 0 *51
1517174666.94,$M4.1 17559 1145 1095 -22153 -27315 0 0 *50
1517174668.09,$M4.1 17560 1145 1103 -22153 -27315 0 0 *54
1517174669.22,$M4.1 17561 1145 1095 -22153 -27315 0 0 *5B
1517174670.34,$M4.1 17562 1145 1089 -22153 -27315 0 0 *55
1517174671.46,$M4.1 17563 1145 1089 -22153 -27315 0 0 *54
1517174672.54,$M4.1 17564 1143 1085 -22153 -27315 0 0 *59
1517174673.63,$M4.1 17565 1143 1089 -22153 -27315 0 0 *54
1517174674.73,$M4.1 17566 1143 1093 -22153 -27315 0 0 *5C
1517174675.82,$M4.1 17567 1143 1085 -22153 -27315 0 0 *5A
1517174676.9,$M4.1 17568 1143 1089 -22153 -27315 0 0 *59
1517174678.02,$M4.1 17569 1145 1089 -22153 -27315 0 0 *5E
1517174679.13,$M4.1 17570 1145 1093 -22153 -27315 0 0 *5D
1517174680.22,$M4.1 17571 1143 1093 -22153 -27315 0 0 *5A
1517174681.34,$M4.1 17572 1145 1093 -22153 -27315 0 0 *5F
1517174682.44,$M4.1 17573 1143 1085 -22153 -27315 0 0 *5F
1517174683.53,$M4.1 17574 1143 1085 -22153 -27315 0 0 *58
1517174684.63,$M4.1 17575 1143 1093 -22153 -27315 0 0 *5E
1517174685.71,$M4.1 17576 1143 1089 -22153 -27315 0 0 *56
1517174686.8,$M4.1 17577 1143 1093 -22153 -27315 0 0 *5C
1517174687.9,$M4.1 17578 1143 1085 -22153 -27315 0 0 *54
1517174689.02,$M4.1 17579 1145 1093 -22153 -27315 0 0 *54
1517174690.13,$M4.1 17580 1145 1093 -22153 -27315 0 0 *52
1517174691.25,$M4.1 17581 1145 1093 -22153 -27315 0 0 *53
1517174692.34,$M4.1 17582 1143 1085 -22153 -27315 0 0 *51
1517174693.42,$M4.1 17583 1143 1089 -22153 -27315 0 0 *5C
1517174694.52,$M4.1 17584 1143 1093 -22153 -27315 0 0 *50
