1583994452.43,$M4.1 39194 1243 1017 -22155 -27315 0 0 *50
1583994453.54,$M4.1 39195 1241 995 -22155 -27315 0 0 *61
1583994454.62,$M4.1 39196 1241 999 -22155 -27315 0 0 *6E
1583994455.67,$M4.1 39197 1243 1003 -22155 -27315 0 0 *56
1583994456.78,$M4.1 39198 1241 1005 -22155 -27315 0 0 *5D
1583994457.88,$M4.1 39199 1241 1017 -22155 -27315 0 0 *5F
1583994458.98,$M4.1 39200 1241 1013 -22155 -27315 0 0 *58
1583994460.08,$M4.1 39201 1241 1005 -22155 -27315 0 0 *5E
1583994461.13,$M4.1 39202 1239 1003 -22155 -27315 0 0 *54
1583994462.23,$M4.1 39203 1241 1009 -22155 -27315 0 0 *50
1583994463.34,$M4.1 39204 1241 1013 -22155 -27315 0 0 *5C
1583994464.44,$M4.1 39205 1241 1009 -22155 -27315 0 0 *56
1583994465.52,$M4.1 39206 1241 1009 -22155 -27315 0 0 *55
1583994466.62,$M4.1 39207 1241 1005 -22155 -27315 0 0 *58
1583994467.72,$M4.1 39208 1241 1009 -22155 -27315 0 0 *5B
1583994468.78,$M4.1 39209 1239 995 -22155 -27315 0 0 *68
1583994469.86,$M4.1 39210 1241 991 -22155 -27315 0 0 *6B
1583994470.93,$M4.1 39211 1239 995 -22155 -27315 0 0 *61
1583994472.02,$M4.1 39212 1241 999 -22155 -27315 0 0 *61
1583994473.07,$M4.1 39213 1239 995 -22155 -27315 0 0 *63
1583994474.12,$M4.1 39214 1239 995 -22155 -27315 0 0 *64
1583994475.19,$M4.1 39215 1239 1005 -22155 -27315 0 0 *54
1583994476.26,$M4.1 39216 1239 1003 -22155 -27315 0 0 *51
1583994477.32,$M4.1 39217 1239 995 -22155 -27315 0 0 *67
1583994478.39,$M4.1 39218 1239 995 -22155 -27315 0 0 *68
1583994479.44,$M4.1 39219 1239 999 -22155 -27315 0 0 *65
1583994480.51,$M4.1 39220 1239 1005 -22155 -27315 0 0 *52
1583994481.61,$M4.1 39221 1241 1017 -22155 -27315 0 0 *5F
1583994482.68,$M4.1 39222 1239 1013 -22155 -27315 0 0 *57
1583994483.75,$M4.1 39223 1239 1013 -22155 -27315 0 0 *56
1583994484.85,$M4.1 39224 1241 1013 -22155 -27315 0 0 *5E
1583994485.92,$M4.1 39225 1239 1005 -22155 -27315 0 0 *57
1583994486.99,$M4.1 39226 1239 1003 -22155 -27315 0 0 *52
1583994488.04,$M4.1 39227 1239 1003 -22155 -27315 0 0 *53
1583994489.11,$M4.1 39228 1239 1009 -22155 -27315 0 0 *56
1583994490.21,$M4.1 39229 1237 1005 -22155 -27315 0 0 *55
1583994491.28,$M4.1 39230 1235 1005 -22155 -27315 0 0 *5F
1583994492.35,$M4.1 39231 1239 1013 -22155 -27315 0 0 *55
1583994493.44,$M4.1 39232 1237 1017 -22155 -27315 0 0 *5C
1583994494.54,$M4.1 39233 1237 1017 -22155 -27315 0 0 *5D
1583994495.61,$M4.1 39234 1239 1017 -22155 -27315 0 0 *54
1583994496.68,$M4.1 39235 1239 1013 -22155 -27315 0 0 *51
1583994497.76,$M4.1 39236 1237 1003 -22155 -27315 0 0 *5D
1583994498.83,$M4.1 39237 1239 999 -22155 -27315 0 0 *69
1583994499.89,$M4.1 39238 1239 999 -22155 -27315 0 0 *66
1583994500.96,$M4.1 39239 1239 999 -22155 -27315 0 0 *67
1583994502.04,$M4.1 39240 1237 1005 -22155 -27315 0 0 *5A
1583994503.13,$M4.1 39241 1237 1003 -22155 -27315 0 0 *5D
1583994504.2,$M4.1 39242 1235 999 -22155 -27315 0 0 *67
1583994505.28,$M4.1 39243 1237 1003 -22155 -27315 0 0 *5F
1583994506.38,$M4.1 39244 1237 1003 -22155 -27315 0 0 *58
1583994507.47,$M4.1 39245 1237 999 -22155 -27315 0 0 *62
1583994508.55,$M4.1 39246 1237 1003 -22155 -27315 0 0 *5A
1583994509.64,$M4.1 39247 1237 1009 -22155 -27315 0 0 *51
1583994510.74,$M4.1 39248 1237 1013 -22155 -27315 0 0 *55
1583994511.84,$M4.1 39249 1237 1013 -22155 -27315 0 0 *54
1583994512.93,$M4.1 39250 1237 1009 -22155 -27315 0 0 *57
1583994514.03,$M4.1 39251 1237 1009 -22155 -27315 0 0 *56
1583994515.1,$M4.1 39252 1235 1013 -22155 -27315 0 0 *5C
1583994516.17,$M4.1 39253 1235 1013 -22155 -27315 0 0 *5D
1583994517.28,$M4.1 39254 1237 1031 -22155 -27315 0 0 *58
1583994518.4,$M4.1 39255 1237 1023 -22155 -27315 0 0 *5A
1583994519.5,$M4.1 39256 1239 1023 -22155 -27315 0 0 *57
1583994520.62,$M4.1 39257 1237 1031 -22155 -27315 0 0 *5B
1583994521.74,$M4.1 39258 1237 1027 -22155 -27315 0 0 *53
1583994522.82,$M4.1 39259 1239 1031 -22155 -27315 0 0 *5B
1583994523.94,$M4.1 39260 1237 1031 -22155 -27315 0 0 *5F
1583994525.04,$M4.1 39261 1237 1017 -22155 -27315 0 0 *5A
1583994526.14,$M4.1 39262 1237 1017 -22155 -27315 0 0 *59
1583994527.26,$M4.1 39263 1237 1023 -22155 -27315 0 0 *5F
1583994528.33,$M4.1 39264 1239 1017 -22155 -27315 0 0 *51
1583994529.4,$M4.1 39265 1239 1013 -22155 -27315 0 0 *54
1583994530.48,$M4.1 39266 1241 1017 -22155 -27315 0 0 *5C
1583994531.58,$M4.1 39267 1239 1023 -22155 -27315 0 0 *55
1583994532.67,$M4.1 39268 1239 1023 -22155 -27315 0 0 *5A
1583994533.77,$M4.1 39269 1239 1031 -22155 -27315 0 0 *58
1583994534.89,$M4.1 39270 1241 1027 -22155 -27315 0 0 *58
1583994535.97,$M4.1 39271 1239 1027 -22155 -27315 0 0 *56
1583994537.04,$M4.1 39272 1239 1033 -22155 -27315 0 0 *50
1583994538.14,$M4.1 39273 1241 1033 -22155 -27315 0 0 *5E
1583994539.24,$M4.1 39274 1239 1031 -22155 -27315 0 0 *54
1583994540.33,$M4.1 39275 1239 1031 -22155 -27315 0 0 *55
1583994541.43,$M4.1 39276 1239 1027 -22155 -27315 0 0 *51
1583994542.52,$M4.1 39277 1239 1031 -22155 -27315 0 0 *57
1583994543.62,$M4.1 39278 1239 1037 -22155 -27315 0 0 *5E
1583994544.7,$M4.1 39279 1239 1037 -22155 -27315 0 0 *5F
1583994545.77,$M4.1 39280 1239 1033 -22155 -27315 0 0 *5D
1583994546.87,$M4.1 39281 1239 1031 -22155 -27315 0 0 *5E
1583994547.99,$M4.1 39282 1241 1019 -22155 -27315 0 0 *58
1583994549.06,$M4.1 39283 1239 1009 -22155 -27315 0 0 *57
1583994550.16,$M4.1 39284 1241 999 -22155 -27315 0 0 *6E
1583994551.21,$M4.1 39285 1239 999 -22155 -27315 0 0 *60
1583994552.28,$M4.1 39286 1239 999 -22155 -27315 0 0 *63
1583994553.35,$M4.1 39287 1239 1009 -22155 -27315 0 0 *53
1583994554.42,$M4.1 39288 1239 1013 -22155 -27315 0 0 *57
1583994555.49,$M4.1 39289 1239 1013 -22155 -27315 0 0 *56
1583994556.59,$M4.1 39290 1239 1023 -22155 -27315 0 0 *5D
1583994557.68,$M4.1 39291 1239 1023 -22155 -27315 0 0 *5C
1583994558.8,$M4.1 39292 1241 1031 -22155 -27315 0 0 *53
1583994559.87,$M4.1 39293 1239 1017 -22155 -27315 0 0 *59
1583994560.97,$M4.1 39294 1239 1023 -22155 -27315 0 0 *59
1583994562.07,$M4.1 39295 1239 1031 -22155 -27315 0 0 *5B
1583994563.15,$M4.1 39296 1239 1027 -22155 -27315 0 0 *5F
1583994564.25,$M4.1 39297 1239 1031 -22155 -27315 0 0 *59
1583994565.34,$M4.1 39298 1239 1031 -22155 -27315 0 0 *56
1583994566.44,$M4.1 39299 1241 1033 -22155 -27315 0 0 *5A
1583994567.57,$M4.1 39300 1241 1031 -22155 -27315 0 0 *59
1583994568.68,$M4.1 39301 1241 1033 -22155 -27315 0 0 *5A
1583994569.76,$M4.1 39302 1239 1027 -22155 -27315 0 0 *53
1583994570.83,$M4.1 39303 1239 1017 -22155 -27315 0 0 *51
1583994571.93,$M4.1 39304 1241 1017 -22155 -27315 0 0 *59
1583994573.05,$M4.1 39305 1241 1019 -22155 -27315 0 0 *56
1583994574.12,$M4.1 39306 1239 1017 -22155 -27315 0 0 *54
1583994575.22,$M4.1 39307 1241 1033 -22155 -27315 0 0 *5C
1583994576.32,$M4.1 39308 1239 1037 -22155 -27315 0 0 *58
1583994577.44,$M4.1 39309 1241 1037 -22155 -27315 0 0 *56
1583994578.52,$M4.1 39310 1241 1043 -22155 -27315 0 0 *5D
1583994579.61,$M4.1 39311 1241 1047 -22155 -27315 0 0 *58
1583994580.68,$M4.1 39312 1239 1043 -22155 -27315 0 0 *50
1583994581.76,$M4.1 39313 1241 1047 -22155 -27315 0 0 *5A
1583994582.86,$M4.1 39314 1241 1047 -22155 -27315 0 0 *5D
1583994583.95,$M4.1 39315 1241 1043 -22155 -27315 0 0 *58
1583994585.07,$M4.1 39316 1241 1041 -22155 -27315 0 0 *59
1583994586.17,$M4.1 39317 1241 1047 -22155 -27315 0 0 *5E
1583994587.22,$M4.1 39318 1243 1047 -22155 -27315 0 0 *53
1583994588.29,$M4.1 39319 1243 1043 -22155 -27315 0 0 *56
1583994589.34,$M4.1 39320 1243 1055 -22155 -27315 0 0 *5B
1583994590.45,$M4.1 39321 1241 1051 -22155 -27315 0 0 *5C
1583994591.5,$M4.1 39322 1243 1043 -22155 -27315 0 0 *5E
1583994592.59,$M4.1 39323 1245 1047 -22155 -27315 0 0 *5D
1583994593.67,$M4.1 39324 1243 1041 -22155 -27315 0 0 *5A
1583994594.74,$M4.1 39325 1243 1033 -22155 -27315 0 0 *5E
1583994595.84,$M4.1 39326 1243 1023 -22155 -27315 0 0 *5C
1583994596.93,$M4.1 39327 1243 1019 -22155 -27315 0 0 *54
1583994598.01,$M4.1 39328 1243 1031 -22155 -27315 0 0 *51
1583994599.15,$M4.1 39329 1245 1031 -22155 -27315 0 0 *56
1583994600.23,$M4.1 39330 1243 1031 -22155 -27315 0 0 *58
1583994601.3,$M4.1 39331 1243 1017 -22155 -27315 0 0 *5D
1583994602.4,$M4.1 39332 1243 1023 -22155 -27315 0 0 *59
1583994603.49,$M4.1 39333 1243 1031 -22155 -27315 0 0 *5B
1583994604.59,$M4.1 39334 1243 1031 -22155 -27315 0 0 *5C
1583994605.66,$M4.1 39335 1243 1033 -22155 -27315 0 0 *5F
1583994606.76,$M4.1 39336 1241 1033 -22155 -27315 0 0 *5E
1583994607.84,$M4.1 39337 1243 1041 -22155 -27315 0 0 *58
1583994608.93,$M4.1 39338 1243 1041 -22155 -27315 0 0 *57
1583994609.98,$M4.1 39339 1243 1051 -22155 -27315 0 0 *57
1583994611.08,$M4.1 39340 1245 1047 -22155 -27315 0 0 *58
1583994612.15,$M4.1 39341 1243 1033 -22155 -27315 0 0 *5C
1583994613.22,$M4.1 39342 1243 1033 -22155 -27315 0 0 *5F
1583994614.34,$M4.1 39343 1245 1037 -22155 -27315 0 0 *5C
1583994615.41,$M4.1 39344 1243 1033 -22155 -27315 0 0 *59
1583994616.49,$M4.1 39345 1243 1037 -22155 -27315 0 0 *5C
1583994617.61,$M4.1 39346 1245 1037 -22155 -27315 0 0 *59
1583994618.7,$M4.1 39347 1243 1037 -22155 -27315 0 0 *5E
1583994619.81,$M4.1 39348 1245 1041 -22155 -27315 0 0 *56
1583994620.9,$M4.1 39349 1243 1037 -22155 -27315 0 0 *50
1583994621.97,$M4.1 39350 1243 1033 -22155 -27315 0 0 *5C
1583994623.07,$M4.1 39351 1245 1043 -22155 -27315 0 0 *5C
1583994624.19,$M4.1 39352 1245 1037 -22155 -27315 0 0 *5C
1583994625.27,$M4.1 39353 1249 1043 -22155 -27315 0 0 *52
1583994626.33,$M4.1 39354 1243 1043 -22155 -27315 0 0 *5F
1583994627.43,$M4.1 39355 1245 1047 -22155 -27315 0 0 *5C
1583994628.53,$M4.1 39356 1245 1041 -22155 -27315 0 0 *59
1583994629.63,$M4.1 39357 1245 1043 -22155 -27315 0 0 *5A
1583994630.75,$M4.1 39358 1245 1041 -22155 -27315 0 0 *57
1583994631.86,$M4.1 39359 1245 1037 -22155 -27315 0 0 *57
1583994632.98,$M4.1 39360 1245 1037 -22155 -27315 0 0 *5D
1583994634.07,$M4.1 39361 1245 1043 -22155 -27315 0 0 *5F
1583994635.12,$M4.1 39362 1243 1043 -22155 -27315 0 0 *5A
1583994636.22,$M4.1 39363 1245 1043 -22155 -27315 0 0 *5D
1583994637.31,$M4.1 39364 1245 1043 -22155 -27315 0 0 *5A
1583994638.39,$M4.1 39365 1245 1043 -22155 -27315 0 0 *5B
1583994639.51,$M4.1 39366 1245 1041 -22155 -27315 0 0 *5A
1583994640.6,$M4.1 39367 1245 1043 -22155 -27315 0 0 *59
1583994641.7,$M4.1 39368 1249 1047 -22155 -27315 0 0 *5E
1583994642.78,$M4.1 39369 1249 1043 -22155 -27315 0 0 *5B
1583994643.9,$M4.1 39370 1245 1041 -22155 -27315 0 0 *5D
1583994644.95,$M4.1 39371 1243 1047 -22155 -27315 0 0 *5C
1583994646.06,$M4.1 39372 1245 1047 -22155 -27315 0 0 *59
1583994647.14,$M4.1 39373 1245 1051 -22155 -27315 0 0 *5F
1583994648.23,$M4.1 39374 1245 1051 -22155 -27315 0 0 *58
1583994649.33,$M4.1 39375 1245 1055 -22155 -27315 0 0 *5D
1583994650.41,$M4.1 39376 1245 1051 -22155 -27315 0 0 *5A
1583994651.5,$M4.1 39377 1249 1055 -22155 -27315 0 0 *53
1583994652.58,$M4.1 39378 1249 1055 -22155 -27315 0 0 *5C
1583994653.68,$M4.1 39379 1249 1051 -22155 -27315 0 0 *59
1583994654.77,$M4.1 39380 1249 1051 -22155 -27315 0 0 *5F
1583994655.87,$M4.1 39381 1249 1047 -22155 -27315 0 0 *59
1583994656.97,$M4.1 39382 1245 1041 -22155 -27315 0 0 *50
1583994658.09,$M4.1 39383 1249 1027 -22155 -27315 0 0 *5D
1583994659.21,$M4.1 39384 1249 1027 -22155 -27315 0 0 *5A
1583994660.32,$M4.1 39385 1249 1027 -22155 -27315 0 0 *5B
1583994661.46,$M4.1 39386 1249 1023 -22155 -27315 0 0 *5C
1583994662.57,$M4.1 39387 1249 1027 -22155 -27315 0 0 *59
1583994663.63,$M4.1 39388 1251 1043 -22155 -27315 0 0 *5D
1583994664.74,$M4.1 39389 1249 1037 -22155 -27315 0 0 *56
1583994665.83,$M4.1 39390 1251 1037 -22155 -27315 0 0 *57
1583994666.95,$M4.1 39391 1249 1041 -22155 -27315 0 0 *5E
1583994668.06,$M4.1 39392 1249 1027 -22155 -27315 0 0 *5D
1583994669.18,$M4.1 39393 1249 1027 -22155 -27315 0 0 *5C
1583994670.27,$M4.1 39394 1251 1027 -22155 -27315 0 0 *52
1583994671.39,$M4.1 39395 1249 1023 -22155 -27315 0 0 *5E
1583994672.5,$M4.1 39396 1249 1037 -22155 -27315 0 0 *58
1583994673.6,$M4.1 39397 1251 1031 -22155 -27315 0 0 *56
1583994674.72,$M4.1 39398 1249 1027 -22155 -27315 0 0 *57
1583994675.82,$M4.1 39399 1249 1033 -22155 -27315 0 0 *53
1583994676.94,$M4.1 39400 1249 1041 -22155 -27315 0 0 *51
1583994678.06,$M4.1 39401 1249 1041 -22155 -27315 0 0 *50
1583994679.17,$M4.1 39402 1249 1041 -22155 -27315 0 0 *53
1583994680.27,$M4.1 39403 1249 1041 -22155 -27315 0 0 *52
1583994681.39,$M4.1 39404 1249 1037 -22155 -27315 0 0 *54
1583994682.49,$M4.1 39405 1245 1033 -22155 -27315 0 0 *5D
1583994683.61,$M4.1 39406 1249 1041 -22155 -27315 0 0 *57
1583994684.71,$M4.1 39407 1249 1043 -22155 -27315 0 0 *54
1583994685.77,$M4.1 39408 1251 1047 -22155 -27315 0 0 *56
1583994686.84,$M4.1 39409 1251 1043 -22155 -27315 0 0 *53
1583994687.95,$M4.1 39410 1249 1027 -22155 -27315 0 0 *50
1583994689.07,$M4.1 39411 1249 1027 -22155 -27315 0 0 *51
1583994690.19,$M4.1 39412 1249 1027 -22155 -27315 0 0 *52
1583994691.29,$M4.1 39413 1249 1043 -22155 -27315 0 0 *51
1583994692.39,$M4.1 39414 1249 1041 -22155 -27315 0 0 *54
1583994693.51,$M4.1 39415 1249 1041 -22155 -27315 0 0 *55
1583994694.59,$M4.1 39416 1249 1043 -22155 -27315 0 0 *54
1583994695.71,$M4.1 39417 1249 1037 -22155 -27315 0 0 *56
1583994696.81,$M4.1 39418 1251 1041 -22155 -27315 0 0 *51
1583994697.91,$M4.1 39419 1249 1041 -22155 -27315 0 0 *59
1583994699.03,$M4.1 39420 1249 1041 -22155 -27315 0 0 *53
1583994700.13,$M4.1 39421 1249 1047 -22155 -27315 0 0 *54
1583994701.22,$M4.1 39422 1249 1051 -22155 -27315 0 0 *50
1583994702.32,$M4.1 39423 1249 1055 -22155 -27315 0 0 *55
1583994703.4,$M4.1 39424 1251 1057 -22155 -27315 0 0 *59
1583994704.49,$M4.1 39425 1249 1047 -22155 -27315 0 0 *50
1583994705.57,$M4.1 39426 1251 1057 -22155 -27315 0 0 *5B
1583994706.64,$M4.1 39427 1251 1055 -22155 -27315 0 0 *58
1583994707.73,$M4.1 39428 1249 1051 -22155 -27315 0 0 *5A
1583994708.83,$M4.1 39429 1251 1041 -22155 -27315 0 0 *53
1583994709.95,$M4.1 39430 1249 1037 -22155 -27315 0 0 *53
1583994711.03,$M4.1 39431 1251 1031 -22155 -27315 0 0 *5D
1583994712.17,$M4.1 39432 1249 1023 -22155 -27315 0 0 *54
1583994713.28,$M4.1 39433 1249 1019 -22155 -27315 0 0 *5C
1583994714.37,$M4.1 39434 1251 1019 -22155 -27315 0 0 *52
1583994715.47,$M4.1 39435 1251 1031 -22155 -27315 0 0 *59
1583994716.55,$M4.1 39436 1251 1019 -22155 -27315 0 0 *50
1583994717.69,$M4.1 39437 1249 1023 -22155 -27315 0 0 *51
1583994718.8,$M4.1 39438 1249 1023 -22155 -27315 0 0 *5E
1583994719.92,$M4.1 39439 1249 1023 -22155 -27315 0 0 *5F
1583994721.04,$M4.1 39440 1249 1027 -22155 -27315 0 0 *55
1583994722.16,$M4.1 39441 1249 1023 -22155 -27315 0 0 *50
1583994723.27,$M4.1 39442 1249 1019 -22155 -27315 0 0 *5A
1583994724.41,$M4.1 39443 1249 1023 -22155 -27315 0 0 *52
1583994725.52,$M4.1 39444 1249 1027 -22155 -27315 0 0 *51
1583994726.64,$M4.1 39445 1249 1023 -22155 -27315 0 0 *54
1583994727.76,$M4.1 39446 1249 1023 -22155 -27315 0 0 *57
1583994728.88,$M4.1 39447 1249 1027 -22155 -27315 0 0 *52
1583994729.98,$M4.1 39448 1249 1033 -22155 -27315 0 0 *58
1583994731.05,$M4.1 39449 1251 1043 -22155 -27315 0 0 *57
1583994732.16,$M4.1 39450 1249 1041 -22155 -27315 0 0 *54
1583994733.28,$M4.1 39451 1249 1037 -22155 -27315 0 0 *54
1583994734.37,$M4.1 39452 1249 1033 -22155 -27315 0 0 *53
1583994735.48,$M4.1 39453 1249 1027 -22155 -27315 0 0 *57
1583994736.6,$M4.1 39454 1249 1027 -22155 -27315 0 0 *50
1583994737.73,$M4.1 39455 1249 1023 -22155 -27315 0 0 *55
1583994738.85,$M4.1 39456 1249 1023 -22155 -27315 0 0 *56
1583994739.97,$M4.1 39457 1249 1023 -22155 -27315 0 0 *57
1583994741.05,$M4.1 39458 1251 1037 -22155 -27315 0 0 *54
1583994742.16,$M4.1 39459 1245 1033 -22155 -27315 0 0 *54
1583994743.27,$M4.1 39460 1249 1027 -22155 -27315 0 0 *57
1583994744.39,$M4.1 39461 1249 1027 -22155 -27315 0 0 *56
1583994745.49,$M4.1 39462 1245 1017 -22155 -27315 0 0 *5A
1583994746.61,$M4.1 39463 1249 1023 -22155 -27315 0 0 *50
1583994747.74,$M4.1 39464 1249 1023 -22155 -27315 0 0 *57
1583994748.86,$M4.1 39465 1249 1019 -22155 -27315 0 0 *5F
1583994749.98,$M4.1 39466 1249 1019 -22155 -27315 0 0 *5C
1583994751.09,$M4.1 39467 1249 1023 -22155 -27315 0 0 *54
1583994752.21,$M4.1 39468 1245 1023 -22155 -27315 0 0 *57
1583994753.33,$M4.1 39469 1245 1031 -22155 -27315 0 0 *55
1583994754.46,$M4.1 39470 1245 1023 -22155 -27315 0 0 *5E
1583994755.58,$M4.1 39471 1245 1023 -22155 -27315 0 0 *5F
1583994756.66,$M4.1 39472 1245 1003 -22155 -27315 0 0 *5E
1583994757.78,$M4.1 39473 1249 989 -22155 -27315 0 0 *69
1583994758.87,$M4.1 39474 1243 981 -22155 -27315 0 0 *6C
1583994759.97,$M4.1 39475 1243 981 -22155 -27315 0 0 *6D
1583994761.09,$M4.1 39476 1245 981 -22155 -27315 0 0 *68
1583994762.17,$M4.1 39477 1243 985 -22155 -27315 0 0 *6B
1583994763.26,$M4.1 39478 1243 989 -22155 -27315 0 0 *68
1583994764.39,$M4.1 39479 1245 985 -22155 -27315 0 0 *63
1583994765.51,$M4.1 39480 1245 985 -22155 -27315 0 0 *65
1583994766.59,$M4.1 39481 1243 981 -22155 -27315 0 0 *66
1583994767.68,$M4.1 39482 1243 981 -22155 -27315 0 0 *65
1583994768.78,$M4.1 39483 1243 981 -22155 -27315 0 0 *64
1583994769.86,$M4.1 39484 1241 975 -22155 -27315 0 0 *6A
1583994770.95,$M4.1 39485 1243 977 -22155 -27315 0 0 *6B
1583994772.02,$M4.1 39486 1239 975 -22155 -27315 0 0 *67
1583994773.14,$M4.1 39487 1241 981 -22155 -27315 0 0 *62
1583994774.22,$M4.1 39488 1239 977 -22155 -27315 0 0 *6B
1583994775.31,$M4.1 39489 1241 995 -22155 -27315 0 0 *69
1583994776.38,$M4.1 39490 1239 1003 -22155 -27315 0 0 *59
1583994777.48,$M4.1 39491 1241 1013 -22155 -27315 0 0 *56
1583994778.55,$M4.1 39492 1239 1005 -22155 -27315 0 0 *5D
1583994779.65,$M4.1 39493 1241 1009 -22155 -27315 0 0 *5F
1583994780.73,$M4.1 39494 1241 1009 -22155 -27315 0 0 *58
1583994781.83,$M4.1 39495 1241 1009 -22155 -27315 0 0 *59
1583994782.91,$M4.1 39496 1239 1005 -22155 -27315 0 0 *59
1583994783.97,$M4.1 39497 1239 1003 -22155 -27315 0 0 *5E
1583994785.06,$M4.1 39498 1239 989 -22155 -27315 0 0 *6B
1583994786.15,$M4.1 39499 1241 991 -22155 -27315 0 0 *6C
1583994787.25,$M4.1 39500 1241 1003 -22155 -27315 0 0 *5E
1583994788.35,$M4.1 39501 1241 1005 -22155 -27315 0 0 *59
1583994789.42,$M4.1 39502 1239 1005 -22155 -27315 0 0 *55
1583994790.49,$M4.1 39503 1239 1005 -22155 -27315 0 0 *54
1583994791.56,$M4.1 39504 1239 1009 -22155 -27315 0 0 *5F
1583994792.62,$M4.1 39505 1239 1013 -22155 -27315 0 0 *55
1583994793.74,$M4.1 39506 1241 1019 -22155 -27315 0 0 *53
1583994794.81,$M4.1 39507 1239 1013 -22155 -27315 0 0 *57
1583994795.93,$M4.1 39508 1241 1027 -22155 -27315 0 0 *50
1583994797.05,$M4.1 39509 1241 1019 -22155 -27315 0 0 *5C
1583994798.12,$M4.1 39510 1239 1005 -22155 -27315 0 0 *56
1583994799.19,$M4.1 39511 1239 1017 -22155 -27315 0 0 *54
1583994800.29,$M4.1 39512 1241 1013 -22155 -27315 0 0 *5C
1583994801.36,$M4.1 39513 1239 1013 -22155 -27315 0 0 *52
1583994802.43,$M4.1 39514 1239 1017 -22155 -27315 0 0 *51
1583994803.54,$M4.1 39515 1241 1019 -22155 -27315 0 0 *51
1583994804.66,$M4.1 39516 1241 1027 -22155 -27315 0 0 *5F
1583994805.78,$M4.1 39517 1241 1027 -22155 -27315 0 0 *5E
1583994806.88,$M4.1 39518 1241 1033 -22155 -27315 0 0 *54
1583994808.01,$M4.1 39519 1241 1031 -22155 -27315 0 0 *57
1583994809.13,$M4.1 39520 1241 1019 -22155 -27315 0 0 *57
1583994810.21,$M4.1 39521 1239 1027 -22155 -27315 0 0 *54
1583994811.33,$M4.1 39522 1241 1027 -22155 -27315 0 0 *58
1583994812.45,$M4.1 39523 1241 1031 -22155 -27315 0 0 *5E
1583994813.58,$M4.1 39524 1241 1031 -22155 -27315 0 0 *59
1583994814.7,$M4.1 39525 1241 1031 -22155 -27315 0 0 *58
1583994815.78,$M4.1 39526 1243 1031 -22155 -27315 0 0 *59
1583994816.87,$M4.1 39527 1243 1033 -22155 -27315 0 0 *5A
1583994817.94,$M4.1 39528 1243 1033 -22155 -27315 0 0 *55
1583994819.02,$M4.1 39529 1243 1037 -22155 -27315 0 0 *50
1583994820.09,$M4.1 39530 1243 1033 -22155 -27315 0 0 *5C
1583994821.2,$M4.1 39531 1241 1033 -22155 -27315 0 0 *5F
1583994822.28,$M4.1 39532 1243 1037 -22155 -27315 0 0 *5A
1583994823.35,$M4.1 39533 1243 1033 -22155 -27315 0 0 *5F
1583994824.44,$M4.1 39534 1243 1031 -22155 -27315 0 0 *5A
1583994825.54,$M4.1 39535 1243 1019 -22155 -27315 0 0 *51
1583994826.62,$M4.1 39536 1243 1019 -22155 -27315 0 0 *52
1583994827.69,$M4.1 39537 1243 1009 -22155 -27315 0 0 *52
1583994828.79,$M4.1 39538 1245 1009 -22155 -27315 0 0 *5B
1583994829.86,$M4.1 39539 1243 1005 -22155 -27315 0 0 *50
1583994830.91,$M4.1 39540 1243 1003 -22155 -27315 0 0 *58
1583994831.98,$M4.1 39541 1243 991 -22155 -27315 0 0 *6A
1583994833.04,$M4.1 39542 1243 999 -22155 -27315 0 0 *61
1583994834.12,$M4.1 39543 1241 995 -22155 -27315 0 0 *6E
1583994835.22,$M4.1 39544 1241 1003 -22155 -27315 0 0 *5E
1583994836.31,$M4.1 39545 1241 999 -22155 -27315 0 0 *64
1583994837.41,$M4.1 39546 1241 1009 -22155 -27315 0 0 *56
1583994838.51,$M4.1 39547 1241 1017 -22155 -27315 0 0 *58
1583994839.61,$M4.1 39548 1241 1017 -22155 -27315 0 0 *57
1583994840.72,$M4.1 39549 1241 1013 -22155 -27315 0 0 *52
1583994841.78,$M4.1 39550 1239 1013 -22155 -27315 0 0 *55
1583994842.89,$M4.1 39551 1241 1017 -22155 -27315 0 0 *5F
1583994843.97,$M4.1 39552 1241 1017 -22155 -27315 0 0 *5C
1583994845.07,$M4.1 39553 1241 1017 -22155 -27315 0 0 *5D
1583994846.17,$M4.1 39554 1243 1023 -22155 -27315 0 0 *5F
1583994847.27,$M4.1 39555 1241 1013 -22155 -27315 0 0 *5F
1583994848.36,$M4.1 39556 1241 1013 -22155 -27315 0 0 *5C
1583994849.46,$M4.1 39557 1241 1017 -22155 -27315 0 0 *59
1583994850.56,$M4.1 39558 1241 1009 -22155 -27315 0 0 *59
1583994851.63,$M4.1 39559 1243 1003 -22155 -27315 0 0 *50
1583994852.69,$M4.1 39560 1243 995 -22155 -27315 0 0 *6D
1583994853.77,$M4.1 39561 1241 999 -22155 -27315 0 0 *62
1583994854.87,$M4.1 39562 1241 999 -22155 -27315 0 0 *61
1583994855.96,$M4.1 39563 1241 1005 -22155 -27315 0 0 *5D
1583994857.03,$M4.1 39564 1239 999 -22155 -27315 0 0 *68
1583994858.13,$M4.1 39565 1241 999 -22155 -27315 0 0 *66
1583994859.21,$M4.1 39566 1241 999 -22155 -27315 0 0 *65
1583994860.28,$M4.1 39567 1239 1005 -22155 -27315 0 0 *56
1583994861.38,$M4.1 39568 1241 1017 -22155 -27315 0 0 *55
