1584494814.88,$M4.1 36903 1173 1315 -22155 -27315 0 0 *58
1584494815.98,$M4.1 36904 1171 1315 -22155 -27315 0 0 *5D
1584494817.06,$M4.1 36905 1173 1317 -22155 -27315 0 0 *5C
1584494818.16,$M4.1 36906 1173 1321 -22155 -27315 0 0 *5A
1584494819.28,$M4.1 36907 1171 1317 -22155 -27315 0 0 *5C
1584494820.37,$M4.1 36908 1173 1321 -22155 -27315 0 0 *54
1584494821.47,$M4.1 36909 1173 1327 -22155 -27315 0 0 *53
1584494822.57,$M4.1 36910 1173 1327 -22155 -27315 0 0 *5B
1584494823.67,$M4.1 36911 1173 1327 -22155 -27315 0 0 *5A
1584494824.77,$M4.1 36912 1173 1327 -22155 -27315 0 0 *59
1584494825.84,$M4.1 36913 1173 1325 -22155 -27315 0 0 *5A
1584494826.94,$M4.1 36914 1173 1321 -22155 -27315 0 0 *59
1584494828.06,$M4.1 36915 1175 1331 -22155 -27315 0 0 *5F
1584494829.15,$M4.1 36916 1175 1341 -22155 -27315 0 0 *5B
1584494830.25,$M4.1 36917 1173 1339 -22155 -27315 0 0 *53
1584494831.32,$M4.1 36918 1173 1341 -22155 -27315 0 0 *53
1584494832.39,$M4.1 36919 1173 1341 -22155 -27315 0 0 *52
1584494833.49,$M4.1 36920 1173 1335 -22155 -27315 0 0 *5B
1584494834.59,$M4.1 36921 1173 1335 -22155 -27315 0 0 *5A
1584494835.71,$M4.1 36922 1175 1339 -22155 -27315 0 0 *53
1584494836.79,$M4.1 36923 1175 1341 -22155 -27315 0 0 *5D
1584494837.89,$M4.1 36924 1175 1345 -22155 -27315 0 0 *5E
1584494838.98,$M4.1 36925 1175 1349 -22155 -27315 0 0 *53
1584494840.1,$M4.1 36926 1175 1351 -22155 -27315 0 0 *59
1584494841.23,$M4.1 36927 1175 1355 -22155 -27315 0 0 *5C
1584494842.31,$M4.1 36928 1177 1355 -22155 -27315 0 0 *51
1584494843.38,$M4.1 36929 1177 1359 -22155 -27315 0 0 *5C
1584494844.45,$M4.1 36930 1177 1359 -22155 -27315 0 0 *54
1584494845.55,$M4.1 36931 1177 1355 -22155 -27315 0 0 *59
1584494846.61,$M4.1 36932 1177 1349 -22155 -27315 0 0 *57
1584494847.68,$M4.1 36933 1177 1359 -22155 -27315 0 0 *57
1584494848.75,$M4.1 36934 1177 1359 -22155 -27315 0 0 *50
1584494849.86,$M4.1 36935 1179 1361 -22155 -27315 0 0 *54
1584494850.98,$M4.1 36936 1179 1365 -22155 -27315 0 0 *53
1584494852.08,$M4.1 36937 1179 1359 -22155 -27315 0 0 *5D
1584494853.2,$M4.1 36938 1183 1361 -22155 -27315 0 0 *5C
1584494854.32,$M4.1 36939 1179 1361 -22155 -27315 0 0 *58
1584494855.43,$M4.1 36940 1179 1361 -22155 -27315 0 0 *56
1584494856.52,$M4.1 36941 1179 1359 -22155 -27315 0 0 *5C
1584494857.62,$M4.1 36942 1183 1359 -22155 -27315 0 0 *5A
1584494858.74,$M4.1 36943 1183 1355 -22155 -27315 0 0 *57
1584494859.85,$M4.1 36944 1179 1361 -22155 -27315 0 0 *52
1584494860.96,$M4.1 36945 1179 1359 -22155 -27315 0 0 *58
1584494862.07,$M4.1 36946 1179 1355 -22155 -27315 0 0 *57
1584494863.21,$M4.1 36947 1179 1351 -22155 -27315 0 0 *52
1584494864.32,$M4.1 36948 1179 1355 -22155 -27315 0 0 *59
1584494865.46,$M4.1 36949 1179 1351 -22155 -27315 0 0 *5C
1584494866.54,$M4.1 36950 1183 1359 -22155 -27315 0 0 *59
1584494867.64,$M4.1 36951 1183 1359 -22155 -27315 0 0 *58
1584494868.76,$M4.1 36952 1183 1351 -22155 -27315 0 0 *53
1584494869.86,$M4.1 36953 1179 1349 -22155 -27315 0 0 *5E
1584494870.98,$M4.1 36954 1183 1355 -22155 -27315 0 0 *51
1584494872.1,$M4.1 36955 1179 1355 -22155 -27315 0 0 *55
1584494873.21,$M4.1 36956 1183 1351 -22155 -27315 0 0 *57
1584494874.31,$M4.1 36957 1183 1359 -22155 -27315 0 0 *5E
1584494875.43,$M4.1 36958 1183 1361 -22155 -27315 0 0 *5A
1584494876.52,$M4.1 36959 1179 1349 -22155 -27315 0 0 *54
1584494877.63,$M4.1 36960 1183 1361 -22155 -27315 0 0 *51
1584494878.72,$M4.1 36961 1183 1359 -22155 -27315 0 0 *5B
1584494879.82,$M4.1 36962 1179 1359 -22155 -27315 0 0 *5D
1584494880.94,$M4.1 36963 1183 1351 -22155 -27315 0 0 *51
1584494882.07,$M4.1 36964 1183 1365 -22155 -27315 0 0 *51
1584494883.17,$M4.1 36965 1183 1361 -22155 -27315 0 0 *54
1584494884.27,$M4.1 36966 1183 1345 -22155 -27315 0 0 *51
1584494885.34,$M4.1 36967 1185 1345 -22155 -27315 0 0 *56
1584494886.43,$M4.1 36968 1183 1341 -22155 -27315 0 0 *5B
1584494887.55,$M4.1 36969 1183 1339 -22155 -27315 0 0 *55
1584494888.65,$M4.1 36970 1185 1339 -22155 -27315 0 0 *5B
1584494889.76,$M4.1 36971 1183 1335 -22155 -27315 0 0 *50
1584494890.9,$M4.1 36972 1183 1335 -22155 -27315 0 0 *53
1584494891.98,$M4.1 36973 1183 1341 -22155 -27315 0 0 *51
1584494893.1,$M4.1 36974 1183 1351 -22155 -27315 0 0 *57
1584494894.2,$M4.1 36975 1179 1349 -22155 -27315 0 0 *5A
1584494895.32,$M4.1 36976 1183 1355 -22155 -27315 0 0 *51
1584494896.4,$M4.1 36977 1183 1359 -22155 -27315 0 0 *5C
1584494897.5,$M4.1 36978 1183 1359 -22155 -27315 0 0 *53
1584494898.62,$M4.1 36979 1183 1365 -22155 -27315 0 0 *5D
1584494899.71,$M4.1 36980 1185 1361 -22155 -27315 0 0 *59
1584494900.79,$M4.1 36981 1185 1361 -22155 -27315 0 0 *58
1584494901.89,$M4.1 36982 1185 1369 -22155 -27315 0 0 *53
1584494903.01,$M4.1 36983 1187 1365 -22155 -27315 0 0 *5C
1584494904.1,$M4.1 36984 1185 1369 -22155 -27315 0 0 *55
1584494905.21,$M4.1 36985 1187 1365 -22155 -27315 0 0 *5A
1584494906.3,$M4.1 36986 1185 1361 -22155 -27315 0 0 *5F
1584494907.42,$M4.1 36987 1187 1361 -22155 -27315 0 0 *5C
1584494908.53,$M4.1 36988 1187 1369 -22155 -27315 0 0 *5B
1584494909.62,$M4.1 36989 1185 1361 -22155 -27315 0 0 *50
1584494910.74,$M4.1 36990 1187 1365 -22155 -27315 0 0 *5E
1584494911.85,$M4.1 36991 1187 1361 -22155 -27315 0 0 *5B
1584494912.95,$M4.1 36992 1187 1359 -22155 -27315 0 0 *53
1584494914.04,$M4.1 36993 1185 1355 -22155 -27315 0 0 *5C
1584494915.16,$M4.1 36994 1187 1355 -22155 -27315 0 0 *59
1584494916.28,$M4.1 36995 1187 1355 -22155 -27315 0 0 *58
1584494917.41,$M4.1 36996 1187 1351 -22155 -27315 0 0 *5F
1584494918.53,$M4.1 36997 1187 1351 -22155 -27315 0 0 *5E
1584494919.63,$M4.1 36998 1187 1349 -22155 -27315 0 0 *58
1584494920.71,$M4.1 36999 1187 1359 -22155 -27315 0 0 *58
1584494921.8,$M4.1 37000 1187 1349 -22155 -27315 0 0 *51
1584494922.87,$M4.1 37001 1185 1345 -22155 -27315 0 0 *5E
1584494923.97,$M4.1 37002 1187 1345 -22155 -27315 0 0 *5F
1584494925.05,$M4.1 37003 1187 1345 -22155 -27315 0 0 *5E
1584494926.16,$M4.1 37004 1187 1345 -22155 -27315 0 0 *59
1584494927.24,$M4.1 37005 1187 1345 -22155 -27315 0 0 *58
1584494928.31,$M4.1 37006 1185 1345 -22155 -27315 0 0 *59
1584494929.43,$M4.1 37007 1187 1351 -22155 -27315 0 0 *5F
1584494930.55,$M4.1 37008 1187 1355 -22155 -27315 0 0 *54
1584494931.66,$M4.1 37009 1187 1355 -22155 -27315 0 0 *55
1584494932.76,$M4.1 37010 1185 1351 -22155 -27315 0 0 *5B
1584494933.88,$M4.1 37011 1187 1351 -22155 -27315 0 0 *58
1584494934.98,$M4.1 37012 1187 1359 -22155 -27315 0 0 *53
1584494936.07,$M4.1 37013 1187 1359 -22155 -27315 0 0 *52
1584494937.18,$M4.1 37014 1187 1361 -22155 -27315 0 0 *5E
1584494938.3,$M4.1 37015 1187 1361 -22155 -27315 0 0 *5F
1584494939.39,$M4.1 37016 1187 1359 -22155 -27315 0 0 *57
1584494940.5,$M4.1 37017 1187 1355 -22155 -27315 0 0 *5A
1584494941.61,$M4.1 37018 1187 1359 -22155 -27315 0 0 *59
1584494942.69,$M4.1 37019 1187 1359 -22155 -27315 0 0 *58
1584494943.81,$M4.1 37020 1187 1351 -22155 -27315 0 0 *5A
1584494944.91,$M4.1 37021 1185 1351 -22155 -27315 0 0 *59
1584494946.03,$M4.1 37022 1187 1355 -22155 -27315 0 0 *5C
1584494947.14,$M4.1 37023 1187 1361 -22155 -27315 0 0 *5A
1584494948.25,$M4.1 37024 1187 1359 -22155 -27315 0 0 *56
1584494949.33,$M4.1 37025 1187 1359 -22155 -27315 0 0 *57
1584494950.43,$M4.1 37026 1185 1355 -22155 -27315 0 0 *5A
1584494951.55,$M4.1 37027 1187 1355 -22155 -27315 0 0 *59
1584494952.67,$M4.1 37028 1187 1351 -22155 -27315 0 0 *52
1584494953.78,$M4.1 37029 1187 1351 -22155 -27315 0 0 *53
1584494954.9,$M4.1 37030 1187 1351 -22155 -27315 0 0 *5B
1584494956.03,$M4.1 37031 1187 1351 -22155 -27315 0 0 *5A
1584494957.12,$M4.1 37032 1187 1345 -22155 -27315 0 0 *5C
1584494958.21,$M4.1 37033 1187 1349 -22155 -27315 0 0 *51
1584494959.27,$M4.1 37034 1185 1345 -22155 -27315 0 0 *58
1584494960.39,$M4.1 37035 1187 1351 -22155 -27315 0 0 *5E
1584494961.49,$M4.1 37036 1187 1345 -22155 -27315 0 0 *58
1584494962.58,$M4.1 37037 1187 1349 -22155 -27315 0 0 *55
1584494963.68,$M4.1 37038 1187 1345 -22155 -27315 0 0 *56
1584494964.73,$M4.1 37039 1185 1345 -22155 -27315 0 0 *55
1584494965.8,$M4.1 37040 1185 1341 -22155 -27315 0 0 *5F
1584494966.89,$M4.1 37041 1187 1345 -22155 -27315 0 0 *58
1584494967.99,$M4.1 37042 1187 1345 -22155 -27315 0 0 *5B
1584494969.08,$M4.1 37043 1185 1339 -22155 -27315 0 0 *53
1584494970.21,$M4.1 37044 1187 1339 -22155 -27315 0 0 *56
1584494971.29,$M4.1 37045 1185 1335 -22155 -27315 0 0 *59
1584494972.4,$M4.1 37046 1185 1339 -22155 -27315 0 0 *56
1584494973.48,$M4.1 37047 1187 1341 -22155 -27315 0 0 *5A
1584494974.55,$M4.1 37048 1185 1341 -22155 -27315 0 0 *57
1584494975.64,$M4.1 37049 1185 1339 -22155 -27315 0 0 *59
1584494976.71,$M4.1 37050 1185 1341 -22155 -27315 0 0 *5E
1584494977.76,$M4.1 37051 1185 1341 -22155 -27315 0 0 *5F
1584494978.86,$M4.1 37052 1185 1339 -22155 -27315 0 0 *53
1584494979.96,$M4.1 37053 1185 1339 -22155 -27315 0 0 *52
1584494981.05,$M4.1 37054 1185 1335 -22155 -27315 0 0 *59
1584494982.18,$M4.1 37055 1183 1335 -22155 -27315 0 0 *5E
1584494983.3,$M4.1 37056 1187 1339 -22155 -27315 0 0 *55
1584494984.4,$M4.1 37057 1185 1331 -22155 -27315 0 0 *5E
1584494985.48,$M4.1 37058 1185 1335 -22155 -27315 0 0 *55
1584494986.58,$M4.1 37059 1183 1345 -22155 -27315 0 0 *55
1584494987.7,$M4.1 37060 1183 1339 -22155 -27315 0 0 *54
1584494988.82,$M4.1 37061 1179 1331 -22155 -27315 0 0 *58
1584494989.95,$M4.1 37062 1183 1339 -22155 -27315 0 0 *56
1584494991.07,$M4.1 37063 1183 1339 -22155 -27315 0 0 *57
1584494992.19,$M4.1 37064 1183 1335 -22155 -27315 0 0 *5C
1584494993.32,$M4.1 37065 1183 1339 -22155 -27315 0 0 *51
1584494994.37,$M4.1 37066 1185 1341 -22155 -27315 0 0 *5B
1584494995.46,$M4.1 37067 1183 1341 -22155 -27315 0 0 *5C
1584494996.59,$M4.1 37068 1183 1339 -22155 -27315 0 0 *5C
1584494997.68,$M4.1 37069 1183 1341 -22155 -27315 0 0 *52
1584494998.73,$M4.1 37070 1185 1341 -22155 -27315 0 0 *5C
1584494999.83,$M4.1 37071 1183 1345 -22155 -27315 0 0 *5F
1584495000.95,$M4.1 37072 1183 1339 -22155 -27315 0 0 *57
1584495002.07,$M4.1 37073 1183 1339 -22155 -27315 0 0 *56
1584495003.17,$M4.1 37074 1183 1341 -22155 -27315 0 0 *5E
1584495004.25,$M4.1 37075 1183 1341 -22155 -27315 0 0 *5F
1584495005.31,$M4.1 37076 1185 1341 -22155 -27315 0 0 *5A
1584495006.38,$M4.1 37077 1185 1349 -22155 -27315 0 0 *53
1584495007.45,$M4.1 37078 1185 1341 -22155 -27315 0 0 *54
1584495008.5,$M4.1 37079 1185 1341 -22155 -27315 0 0 *55
1584495009.58,$M4.1 37080 1187 1341 -22155 -27315 0 0 *51
1584495010.69,$M4.1 37081 1185 1335 -22155 -27315 0 0 *51
1584495011.79,$M4.1 37082 1187 1345 -22155 -27315 0 0 *57
1584495012.84,$M4.1 37083 1185 1341 -22155 -27315 0 0 *50
1584495013.96,$M4.1 37084 1183 1339 -22155 -27315 0 0 *5E
1584495015.03,$M4.1 37085 1185 1345 -22155 -27315 0 0 *52
1584495016.13,$M4.1 37086 1185 1331 -22155 -27315 0 0 *52
1584495017.23,$M4.1 37087 1185 1339 -22155 -27315 0 0 *5B
1584495018.32,$M4.1 37088 1185 1339 -22155 -27315 0 0 *54
1584495019.39,$M4.1 37089 1185 1345 -22155 -27315 0 0 *5E
1584495020.49,$M4.1 37090 1185 1339 -22155 -27315 0 0 *5D
1584495021.57,$M4.1 37091 1185 1335 -22155 -27315 0 0 *50
1584495022.64,$M4.1 37092 1185 1341 -22155 -27315 0 0 *50
1584495023.74,$M4.1 37093 1185 1339 -22155 -27315 0 0 *5E
1584495024.8,$M4.1 37094 1185 1341 -22155 -27315 0 0 *56
1584495025.9,$M4.1 37095 1185 1339 -22155 -27315 0 0 *58
1584495026.98,$M4.1 37096 1187 1341 -22155 -27315 0 0 *56
1584495028.08,$M4.1 37097 1185 1339 -22155 -27315 0 0 *5A
1584495029.14,$M4.1 37098 1185 1341 -22155 -27315 0 0 *5A
1584495030.24,$M4.1 37099 1185 1339 -22155 -27315 0 0 *54
1584495031.33,$M4.1 37100 1187 1341 -22155 -27315 0 0 *58
1584495032.46,$M4.1 37101 1187 1335 -22155 -27315 0 0 *5A
1584495033.54,$M4.1 37102 1185 1331 -22155 -27315 0 0 *5F
1584495034.61,$M4.1 37103 1185 1341 -22155 -27315 0 0 *59
1584495035.7,$M4.1 37104 1187 1345 -22155 -27315 0 0 *58
1584495036.77,$M4.1 37105 1185 1345 -22155 -27315 0 0 *5B
1584495037.87,$M4.1 37106 1187 1345 -22155 -27315 0 0 *5A
1584495038.95,$M4.1 37107 1187 1349 -22155 -27315 0 0 *57
1584495040.04,$M4.1 37108 1187 1341 -22155 -27315 0 0 *50
1584495041.14,$M4.1 37109 1187 1345 -22155 -27315 0 0 *55
1584495042.23,$M4.1 37110 1187 1345 -22155 -27315 0 0 *5D
1584495043.31,$M4.1 37111 1187 1359 -22155 -27315 0 0 *51
1584495044.41,$M4.1 37112 1187 1359 -22155 -27315 0 0 *52
1584495045.53,$M4.1 37113 1187 1361 -22155 -27315 0 0 *58
1584495046.62,$M4.1 37114 1187 1371 -22155 -27315 0 0 *5E
1584495047.68,$M4.1 37115 1189 1371 -22155 -27315 0 0 *51
1584495048.8,$M4.1 37116 1191 1361 -22155 -27315 0 0 *5A
1584495049.89,$M4.1 37117 1189 1369 -22155 -27315 0 0 *5A
1584495050.97,$M4.1 37118 1189 1369 -22155 -27315 0 0 *55
1584495052.09,$M4.1 37119 1187 1369 -22155 -27315 0 0 *5A
1584495053.17,$M4.1 37120 1191 1371 -22155 -27315 0 0 *5E
1584495054.26,$M4.1 37121 1191 1375 -22155 -27315 0 0 *5B
1584495055.35,$M4.1 37122 1191 1359 -22155 -27315 0 0 *56
1584495056.43,$M4.1 37123 1189 1351 -22155 -27315 0 0 *56
1584495057.5,$M4.1 37124 1189 1349 -22155 -27315 0 0 *58
1584495058.59,$M4.1 37125 1189 1351 -22155 -27315 0 0 *50
1584495059.67,$M4.1 37126 1191 1359 -22155 -27315 0 0 *52
1584495060.76,$M4.1 37127 1191 1359 -22155 -27315 0 0 *53
1584495061.84,$M4.1 37128 1191 1359 -22155 -27315 0 0 *5C
1584495062.96,$M4.1 37129 1191 1351 -22155 -27315 0 0 *55
1584495064.05,$M4.1 37130 1193 1355 -22155 -27315 0 0 *5B
1584495065.16,$M4.1 37131 1191 1355 -22155 -27315 0 0 *58
1584495066.26,$M4.1 37132 1189 1351 -22155 -27315 0 0 *56
1584495067.37,$M4.1 37133 1191 1355 -22155 -27315 0 0 *5A
1584495068.45,$M4.1 37134 1193 1361 -22155 -27315 0 0 *58
1584495069.54,$M4.1 37135 1191 1349 -22155 -27315 0 0 *51
1584495070.65,$M4.1 37136 1191 1355 -22155 -27315 0 0 *5F
1584495071.74,$M4.1 37137 1193 1355 -22155 -27315 0 0 *5C
1584495072.86,$M4.1 37138 1191 1355 -22155 -27315 0 0 *51
1584495073.94,$M4.1 37139 1193 1351 -22155 -27315 0 0 *56
1584495075.03,$M4.1 37140 1193 1355 -22155 -27315 0 0 *5C
1584495076.13,$M4.1 37141 1193 1355 -22155 -27315 0 0 *5D
1584495077.18,$M4.1 37142 1193 1349 -22155 -27315 0 0 *53
1584495078.25,$M4.1 37143 1193 1349 -22155 -27315 0 0 *52
1584495079.32,$M4.1 37144 1193 1345 -22155 -27315 0 0 *59
1584495080.37,$M4.1 37145 1193 1349 -22155 -27315 0 0 *54
1584495081.44,$M4.1 37146 1193 1349 -22155 -27315 0 0 *57
1584495082.5,$M4.1 37147 1193 1359 -22155 -27315 0 0 *57
1584495083.6,$M4.1 37148 1193 1351 -22155 -27315 0 0 *50
1584495084.68,$M4.1 37149 1191 1341 -22155 -27315 0 0 *52
1584495085.74,$M4.1 37150 1193 1341 -22155 -27315 0 0 *58
1584495086.82,$M4.1 37151 1193 1355 -22155 -27315 0 0 *5C
1584495087.89,$M4.1 37152 1193 1359 -22155 -27315 0 0 *53
1584495088.98,$M4.1 37153 1193 1355 -22155 -27315 0 0 *5E
1584495090.05,$M4.1 37154 1193 1359 -22155 -27315 0 0 *55
1584495091.13,$M4.1 37155 1195 1359 -22155 -27315 0 0 *52
1584495092.25,$M4.1 37156 1195 1355 -22155 -27315 0 0 *5D
1584495093.35,$M4.1 37157 1195 1359 -22155 -27315 0 0 *50
1584495094.47,$M4.1 37158 1195 1355 -22155 -27315 0 0 *53
1584495095.58,$M4.1 37159 1195 1351 -22155 -27315 0 0 *56
1584495096.7,$M4.1 37160 1195 1351 -22155 -27315 0 0 *5C
1584495097.8,$M4.1 37161 1195 1359 -22155 -27315 0 0 *55
1584495098.92,$M4.1 37162 1195 1355 -22155 -27315 0 0 *5A
1584495100.0,$M4.1 37163 1195 1359 -22155 -27315 0 0 *57
1584495101.12,$M4.1 37164 1195 1355 -22155 -27315 0 0 *5C
1584495102.21,$M4.1 37165 1193 1355 -22155 -27315 0 0 *5B
1584495103.31,$M4.1 37166 1193 1355 -22155 -27315 0 0 *58
1584495104.43,$M4.1 37167 1195 1355 -22155 -27315 0 0 *5F
1584495105.54,$M4.1 37168 1195 1355 -22155 -27315 0 0 *50
1584495106.66,$M4.1 37169 1195 1355 -22155 -27315 0 0 *51
1584495107.75,$M4.1 37170 1195 1359 -22155 -27315 0 0 *55
1584495108.88,$M4.1 37171 1195 1351 -22155 -27315 0 0 *5C
1584495109.97,$M4.1 37172 1195 1359 -22155 -27315 0 0 *57
1584495111.08,$M4.1 37173 1195 1355 -22155 -27315 0 0 *5A
1584495112.17,$M4.1 37174 1193 1355 -22155 -27315 0 0 *5B
1584495113.29,$M4.1 37175 1195 1361 -22155 -27315 0 0 *5B
1584495114.34,$M4.1 37176 1193 1359 -22155 -27315 0 0 *55
1584495115.41,$M4.1 37177 1193 1359 -22155 -27315 0 0 *54
1584495116.53,$M4.1 37178 1195 1355 -22155 -27315 0 0 *51
1584495117.64,$M4.1 37179 1195 1351 -22155 -27315 0 0 *54
1584495118.76,$M4.1 37180 1195 1355 -22155 -27315 0 0 *56
1584495119.88,$M4.1 37181 1195 1365 -22155 -27315 0 0 *54
1584495120.99,$M4.1 37182 1195 1361 -22155 -27315 0 0 *53
1584495122.06,$M4.1 37183 1199 1375 -22155 -27315 0 0 *5B
1584495123.15,$M4.1 37184 1195 1371 -22155 -27315 0 0 *54
1584495124.27,$M4.1 37185 1195 1369 -22155 -27315 0 0 *5C
1584495125.34,$M4.1 37186 1199 1375 -22155 -27315 0 0 *5E
1584495126.42,$M4.1 37187 1195 1379 -22155 -27315 0 0 *5F
1584495127.49,$M4.1 37188 1199 1379 -22155 -27315 0 0 *5C
1584495128.56,$M4.1 37189 1199 1371 -22155 -27315 0 0 *55
1584495129.68,$M4.1 37190 1195 1355 -22155 -27315 0 0 *57
1584495130.78,$M4.1 37191 1199 1369 -22155 -27315 0 0 *55
1584495131.86,$M4.1 37192 1199 1369 -22155 -27315 0 0 *56
1584495132.97,$M4.1 37193 1199 1369 -22155 -27315 0 0 *57
1584495134.03,$M4.1 37194 1199 1375 -22155 -27315 0 0 *5D
1584495135.1,$M4.1 37195 1199 1371 -22155 -27315 0 0 *58
1584495136.19,$M4.1 37196 1201 1371 -22155 -27315 0 0 *59
1584495137.29,$M4.1 37197 1201 1371 -22155 -27315 0 0 *58
1584495138.36,$M4.1 37198 1199 1375 -22155 -27315 0 0 *51
1584495139.48,$M4.1 37199 1201 1369 -22155 -27315 0 0 *5F
1584495140.58,$M4.1 37200 1201 1371 -22155 -27315 0 0 *55
1584495141.66,$M4.1 37201 1199 1369 -22155 -27315 0 0 *5F
1584495142.78,$M4.1 37202 1201 1369 -22155 -27315 0 0 *5E
1584495143.91,$M4.1 37203 1201 1365 -22155 -27315 0 0 *53
1584495145.03,$M4.1 37204 1201 1369 -22155 -27315 0 0 *58
1584495146.12,$M4.1 37205 1199 1361 -22155 -27315 0 0 *53
1584495147.22,$M4.1 37206 1201 1371 -22155 -27315 0 0 *53
1584495148.34,$M4.1 37207 1201 1365 -22155 -27315 0 0 *57
1584495149.45,$M4.1 37208 1201 1365 -22155 -27315 0 0 *58
1584495150.57,$M4.1 37209 1201 1369 -22155 -27315 0 0 *55
1584495151.66,$M4.1 37210 1203 1361 -22155 -27315 0 0 *57
1584495152.76,$M4.1 37211 1203 1361 -22155 -27315 0 0 *56
1584495153.87,$M4.1 37212 1201 1361 -22155 -27315 0 0 *57
1584495154.98,$M4.1 37213 1201 1361 -22155 -27315 0 0 *56
1584495156.08,$M4.1 37214 1203 1365 -22155 -27315 0 0 *57
1584495157.2,$M4.1 37215 1201 1361 -22155 -27315 0 0 *50
1584495158.3,$M4.1 37216 1203 1369 -22155 -27315 0 0 *59
1584495159.38,$M4.1 37217 1203 1381 -22155 -27315 0 0 *5E
1584495160.45,$M4.1 37218 1203 1379 -22155 -27315 0 0 *56
1584495161.52,$M4.1 37219 1203 1375 -22155 -27315 0 0 *5B
1584495162.59,$M4.1 37220 1203 1371 -22155 -27315 0 0 *55
1584495163.68,$M4.1 37221 1203 1371 -22155 -27315 0 0 *54
1584495164.79,$M4.1 37222 1201 1365 -22155 -27315 0 0 *50
1584495165.88,$M4.1 37223 1203 1361 -22155 -27315 0 0 *57
1584495166.98,$M4.1 37224 1201 1359 -22155 -27315 0 0 *59
1584495168.1,$M4.1 37225 1201 1355 -22155 -27315 0 0 *54
1584495169.17,$M4.1 37226 1203 1359 -22155 -27315 0 0 *59
1584495170.27,$M4.1 37227 1203 1361 -22155 -27315 0 0 *53
1584495171.34,$M4.1 37228 1203 1359 -22155 -27315 0 0 *57
1584495172.42,$M4.1 37229 1203 1361 -22155 -27315 0 0 *5D
1584495173.52,$M4.1 37230 1203 1361 -22155 -27315 0 0 *55
1584495174.59,$M4.1 37231 1203 1359 -22155 -27315 0 0 *5F
1584495175.68,$M4.1 37232 1203 1361 -22155 -27315 0 0 *57
1584495176.75,$M4.1 37233 1203 1359 -22155 -27315 0 0 *5D
1584495177.85,$M4.1 37234 1203 1365 -22155 -27315 0 0 *55
1584495178.95,$M4.1 37235 1203 1355 -22155 -27315 0 0 *57
1584495180.07,$M4.1 37236 1205 1365 -22155 -27315 0 0 *51
1584495181.14,$M4.1 37237 1203 1359 -22155 -27315 0 0 *59
1584495182.24,$M4.1 37238 1203 1365 -22155 -27315 0 0 *59
1584495183.32,$M4.1 37239 1203 1365 -22155 -27315 0 0 *58
1584495184.42,$M4.1 37240 1203 1365 -22155 -27315 0 0 *56
1584495185.53,$M4.1 37241 1203 1365 -22155 -27315 0 0 *57
1584495186.63,$M4.1 37242 1203 1365 -22155 -27315 0 0 *54
1584495187.71,$M4.1 37243 1203 1365 -22155 -27315 0 0 *55
1584495188.83,$M4.1 37244 1205 1361 -22155 -27315 0 0 *50
1584495189.95,$M4.1 37245 1201 1361 -22155 -27315 0 0 *55
1584495191.07,$M4.1 37246 1201 1361 -22155 -27315 0 0 *56
1584495192.15,$M4.1 37247 1203 1369 -22155 -27315 0 0 *5D
1584495193.25,$M4.1 37248 1203 1369 -22155 -27315 0 0 *52
1584495194.32,$M4.1 37249 1203 1375 -22155 -27315 0 0 *5E
1584495195.41,$M4.1 37250 1205 1371 -22155 -27315 0 0 *54
1584495196.48,$M4.1 37251 1203 1375 -22155 -27315 0 0 *57
1584495197.55,$M4.1 37252 1203 1375 -22155 -27315 0 0 *54
1584495198.63,$M4.1 37253 1205 1379 -22155 -27315 0 0 *5F
1584495199.75,$M4.1 37254 1205 1381 -22155 -27315 0 0 *5F
1584495200.85,$M4.1 37255 1203 1385 -22155 -27315 0 0 *5C
1584495201.92,$M4.1 37256 1203 1371 -22155 -27315 0 0 *54
1584495203.02,$M4.1 37257 1203 1391 -22155 -27315 0 0 *5B
1584495204.11,$M4.1 37258 1205 1389 -22155 -27315 0 0 *5B
1584495205.21,$M4.1 37259 1203 1385 -22155 -27315 0 0 *50
1584495206.32,$M4.1 37260 1205 1399 -22155 -27315 0 0 *51
1584495207.44,$M4.1 37261 1205 1399 -22155 -27315 0 0 *50
1584495208.53,$M4.1 37262 1207 1395 -22155 -27315 0 0 *5D
1584495209.6,$M4.1 37263 1207 1389 -22155 -27315 0 0 *51
1584495210.71,$M4.1 37264 1205 1385 -22155 -27315 0 0 *58
1584495211.8,$M4.1 37265 1207 1385 -22155 -27315 0 0 *5B
1584495212.9,$M4.1 37266 1209 1381 -22155 -27315 0 0 *52
1584495213.98,$M4.1 37267 1205 1375 -22155 -27315 0 0 *54
1584495215.09,$M4.1 37268 1207 1391 -22155 -27315 0 0 *53
1584495216.16,$M4.1 37269 1207 1389 -22155 -27315 0 0 *5B
1584495217.24,$M4.1 37270 1207 1381 -22155 -27315 0 0 *5B
1584495218.33,$M4.1 37271 1207 1381 -22155 -27315 0 0 *5A
1584495219.4,$M4.1 37272 1207 1371 -22155 -27315 0 0 *56
1584495220.48,$M4.1 37273 1207 1381 -22155 -27315 0 0 *58
1584495221.55,$M4.1 37274 1207 1389 -22155 -27315 0 0 *57
1584495222.64,$M4.1 37275 1207 1381 -22155 -27315 0 0 *5E
1584495223.71,$M4.1 37276 1207 1379 -22155 -27315 0 0 *5A
