1583998048.23,$M4.1 42487 1237 975 -22155 -27315 0 0 *64
1583998049.32,$M4.1 42488 1239 989 -22155 -27315 0 0 *66
1583998050.37,$M4.1 42489 1239 995 -22155 -27315 0 0 *6A
1583998051.44,$M4.1 42490 1239 999 -22155 -27315 0 0 *6E
1583998052.51,$M4.1 42491 1239 1003 -22155 -27315 0 0 *54
1583998053.58,$M4.1 42492 1239 999 -22155 -27315 0 0 *6C
1583998054.63,$M4.1 42493 1239 999 -22155 -27315 0 0 *6D
1583998055.7,$M4.1 42494 1239 999 -22155 -27315 0 0 *6A
1583998056.77,$M4.1 42495 1239 999 -22155 -27315 0 0 *6B
1583998057.84,$M4.1 42496 1239 1005 -22155 -27315 0 0 *55
1583998058.89,$M4.1 42497 1239 995 -22155 -27315 0 0 *65
1583998059.96,$M4.1 42498 1239 975 -22155 -27315 0 0 *64
1583998061.02,$M4.1 42499 1239 963 -22155 -27315 0 0 *62
1583998062.08,$M4.1 42500 1239 975 -22155 -27315 0 0 *64
1583998063.15,$M4.1 42501 1239 963 -22155 -27315 0 0 *62
1583998064.21,$M4.1 42502 1239 963 -22155 -27315 0 0 *61
1583998065.29,$M4.1 42503 1237 967 -22155 -27315 0 0 *6A
1583998066.38,$M4.1 42504 1237 975 -22155 -27315 0 0 *6E
1583998067.48,$M4.1 42505 1239 985 -22155 -27315 0 0 *6E
1583998068.56,$M4.1 42506 1239 981 -22155 -27315 0 0 *69
1583998069.68,$M4.1 42507 1237 985 -22155 -27315 0 0 *62
1583998070.8,$M4.1 42508 1237 985 -22155 -27315 0 0 *6D
1583998071.92,$M4.1 42509 1237 989 -22155 -27315 0 0 *60
1583998073.0,$M4.1 42510 1237 995 -22155 -27315 0 0 *65
1583998074.06,$M4.1 42511 1239 995 -22155 -27315 0 0 *6A
1583998075.12,$M4.1 42512 1239 995 -22155 -27315 0 0 *69
1583998076.21,$M4.1 42513 1239 989 -22155 -27315 0 0 *65
1583998077.3,$M4.1 42514 1239 989 -22155 -27315 0 0 *62
1583998078.41,$M4.1 42515 1237 989 -22155 -27315 0 0 *6D
1583998079.51,$M4.1 42516 1239 981 -22155 -27315 0 0 *68
1583998080.63,$M4.1 42517 1237 981 -22155 -27315 0 0 *67
1583998081.72,$M4.1 42518 1239 981 -22155 -27315 0 0 *66
1583998082.82,$M4.1 42519 1239 981 -22155 -27315 0 0 *67
1583998083.9,$M4.1 42520 1239 977 -22155 -27315 0 0 *64
1583998084.99,$M4.1 42521 1239 977 -22155 -27315 0 0 *65
1583998086.06,$M4.1 42522 1239 971 -22155 -27315 0 0 *60
1583998087.13,$M4.1 42523 1239 971 -22155 -27315 0 0 *61
1583998088.23,$M4.1 42524 1235 981 -22155 -27315 0 0 *65
1583998089.31,$M4.1 42525 1235 977 -22155 -27315 0 0 *6D
1583998090.38,$M4.1 42526 1239 975 -22155 -27315 0 0 *60
1583998091.47,$M4.1 42527 1237 975 -22155 -27315 0 0 *6F
1583998092.59,$M4.1 42528 1237 981 -22155 -27315 0 0 *6B
1583998093.69,$M4.1 42529 1239 981 -22155 -27315 0 0 *64
1583998094.8,$M4.1 42530 1237 985 -22155 -27315 0 0 *66
1583998095.92,$M4.1 42531 1237 981 -22155 -27315 0 0 *63
1583998097.04,$M4.1 42532 1237 981 -22155 -27315 0 0 *60
1583998098.16,$M4.1 42533 1237 985 -22155 -27315 0 0 *65
1583998099.27,$M4.1 42534 1237 981 -22155 -27315 0 0 *66
1583998100.39,$M4.1 42535 1237 985 -22155 -27315 0 0 *63
1583998101.51,$M4.1 42536 1237 985 -22155 -27315 0 0 *60
1583998102.61,$M4.1 42537 1235 981 -22155 -27315 0 0 *67
1583998103.69,$M4.1 42538 1235 977 -22155 -27315 0 0 *61
1583998104.81,$M4.1 42539 1237 981 -22155 -27315 0 0 *6B
1583998105.93,$M4.1 42540 1237 981 -22155 -27315 0 0 *65
1583998107.05,$M4.1 42541 1237 985 -22155 -27315 0 0 *60
1583998108.15,$M4.1 42542 1239 989 -22155 -27315 0 0 *61
1583998109.23,$M4.1 42543 1235 981 -22155 -27315 0 0 *64
1583998110.33,$M4.1 42544 1235 989 -22155 -27315 0 0 *6B
1583998111.45,$M4.1 42545 1237 985 -22155 -27315 0 0 *64
1583998112.57,$M4.1 42546 1237 989 -22155 -27315 0 0 *6B
1583998113.65,$M4.1 42547 1235 977 -22155 -27315 0 0 *69
1583998114.74,$M4.1 42548 1235 961 -22155 -27315 0 0 *61
1583998115.84,$M4.1 42549 1235 949 -22155 -27315 0 0 *6A
1583998116.93,$M4.1 42550 1235 953 -22155 -27315 0 0 *69
1583998118.01,$M4.1 42551 1235 957 -22155 -27315 0 0 *6C
1583998119.1,$M4.1 42552 1235 957 -22155 -27315 0 0 *6F
1583998120.18,$M4.1 42553 1235 961 -22155 -27315 0 0 *6B
1583998121.25,$M4.1 42554 1235 963 -22155 -27315 0 0 *6E
1583998122.32,$M4.1 42555 1235 967 -22155 -27315 0 0 *6B
1583998123.38,$M4.1 42556 1235 967 -22155 -27315 0 0 *68
1583998124.44,$M4.1 42557 1235 971 -22155 -27315 0 0 *6E
1583998125.51,$M4.1 42558 1235 971 -22155 -27315 0 0 *61
1583998126.62,$M4.1 42559 1233 967 -22155 -27315 0 0 *61
1583998127.7,$M4.1 42560 1233 975 -22155 -27315 0 0 *68
1583998128.83,$M4.1 42561 1233 981 -22155 -27315 0 0 *62
1583998129.95,$M4.1 42562 1233 977 -22155 -27315 0 0 *68
1583998131.04,$M4.1 42563 1235 981 -22155 -27315 0 0 *66
1583998132.15,$M4.1 42564 1237 989 -22155 -27315 0 0 *6B
1583998133.22,$M4.1 42565 1235 995 -22155 -27315 0 0 *65
1583998134.34,$M4.1 42566 1233 989 -22155 -27315 0 0 *6D
1583998135.39,$M4.1 42567 1235 991 -22155 -27315 0 0 *63
1583998136.46,$M4.1 42568 1235 1003 -22155 -27315 0 0 *5F
1583998137.53,$M4.1 42569 1235 991 -22155 -27315 0 0 *6D
1583998138.62,$M4.1 42570 1235 989 -22155 -27315 0 0 *6C
1583998139.7,$M4.1 42571 1235 989 -22155 -27315 0 0 *6D
1583998140.8,$M4.1 42572 1235 989 -22155 -27315 0 0 *6E
1583998141.89,$M4.1 42573 1235 985 -22155 -27315 0 0 *63
1583998142.99,$M4.1 42574 1235 981 -22155 -27315 0 0 *60
1583998144.06,$M4.1 42575 1235 971 -22155 -27315 0 0 *6E
1583998145.13,$M4.1 42576 1235 971 -22155 -27315 0 0 *6D
1583998146.2,$M4.1 42577 1235 967 -22155 -27315 0 0 *6B
1583998147.25,$M4.1 42578 1235 967 -22155 -27315 0 0 *64
1583998148.32,$M4.1 42579 1235 971 -22155 -27315 0 0 *62
1583998149.39,$M4.1 42580 1235 971 -22155 -27315 0 0 *64
1583998150.46,$M4.1 42581 1235 971 -22155 -27315 0 0 *65
1583998151.55,$M4.1 42582 1237 975 -22155 -27315 0 0 *60
1583998152.63,$M4.1 42583 1237 975 -22155 -27315 0 0 *61
1583998153.7,$M4.1 42584 1235 963 -22155 -27315 0 0 *63
1583998154.77,$M4.1 42585 1235 967 -22155 -27315 0 0 *66
1583998155.85,$M4.1 42586 1233 967 -22155 -27315 0 0 *63
1583998156.94,$M4.1 42587 1229 963 -22155 -27315 0 0 *6D
1583998158.04,$M4.1 42588 1233 967 -22155 -27315 0 0 *6D
1583998159.16,$M4.1 42589 1233 989 -22155 -27315 0 0 *6C
1583998160.25,$M4.1 42590 1233 1003 -22155 -27315 0 0 *5E
1583998161.31,$M4.1 42591 1235 1013 -22155 -27315 0 0 *58
1583998162.42,$M4.1 42592 1235 1023 -22155 -27315 0 0 *58
1583998163.5,$M4.1 42593 1235 1019 -22155 -27315 0 0 *50
1583998164.6,$M4.1 42594 1237 1033 -22155 -27315 0 0 *5D
1583998165.72,$M4.1 42595 1237 1023 -22155 -27315 0 0 *5D
1583998166.8,$M4.1 42596 1235 1005 -22155 -27315 0 0 *58
1583998167.87,$M4.1 42597 1237 995 -22155 -27315 0 0 *6A
1583998168.99,$M4.1 42598 1237 989 -22155 -27315 0 0 *68
1583998170.11,$M4.1 42599 1237 985 -22155 -27315 0 0 *65
1583998171.19,$M4.1 42600 1237 991 -22155 -27315 0 0 *63
1583998172.31,$M4.1 42601 1237 981 -22155 -27315 0 0 *63
1583998173.43,$M4.1 42602 1237 985 -22155 -27315 0 0 *64
1583998174.54,$M4.1 42603 1237 989 -22155 -27315 0 0 *69
1583998175.63,$M4.1 42604 1239 989 -22155 -27315 0 0 *60
1583998176.73,$M4.1 42605 1239 989 -22155 -27315 0 0 *61
1583998177.78,$M4.1 42606 1239 991 -22155 -27315 0 0 *6B
1583998178.87,$M4.1 42607 1239 989 -22155 -27315 0 0 *63
1583998179.94,$M4.1 42608 1239 971 -22155 -27315 0 0 *6B
1583998181.01,$M4.1 42609 1239 967 -22155 -27315 0 0 *6D
1583998182.06,$M4.1 42610 1239 963 -22155 -27315 0 0 *61
1583998183.16,$M4.1 42611 1237 971 -22155 -27315 0 0 *6D
1583998184.25,$M4.1 42612 1237 971 -22155 -27315 0 0 *6E
1583998185.37,$M4.1 42613 1237 977 -22155 -27315 0 0 *69
1583998186.42,$M4.1 42614 1239 995 -22155 -27315 0 0 *6C
1583998187.51,$M4.1 42615 1237 995 -22155 -27315 0 0 *63
1583998188.57,$M4.1 42616 1239 991 -22155 -27315 0 0 *6A
1583998189.66,$M4.1 42617 1239 989 -22155 -27315 0 0 *62
1583998190.74,$M4.1 42618 1241 995 -22155 -27315 0 0 *6F
1583998191.83,$M4.1 42619 1241 1003 -22155 -27315 0 0 *59
1583998192.93,$M4.1 42620 1239 989 -22155 -27315 0 0 *66
1583998194.05,$M4.1 42621 1241 981 -22155 -27315 0 0 *60
1583998195.13,$M4.1 42622 1241 995 -22155 -27315 0 0 *66
1583998196.22,$M4.1 42623 1241 991 -22155 -27315 0 0 *63
1583998197.32,$M4.1 42624 1239 985 -22155 -27315 0 0 *6E
1583998198.41,$M4.1 42625 1241 995 -22155 -27315 0 0 *61
1583998199.49,$M4.1 42626 1241 1003 -22155 -27315 0 0 *55
1583998200.59,$M4.1 42627 1241 1003 -22155 -27315 0 0 *54
1583998201.65,$M4.1 42628 1239 1003 -22155 -27315 0 0 *54
1583998202.72,$M4.1 42629 1243 1017 -22155 -27315 0 0 *5D
1583998203.82,$M4.1 42630 1241 1013 -22155 -27315 0 0 *53
1583998204.92,$M4.1 42631 1241 1017 -22155 -27315 0 0 *56
1583998205.99,$M4.1 42632 1243 1017 -22155 -27315 0 0 *57
1583998207.07,$M4.1 42633 1243 1019 -22155 -27315 0 0 *58
1583998208.18,$M4.1 42634 1243 1023 -22155 -27315 0 0 *56
1583998209.29,$M4.1 42635 1245 1031 -22155 -27315 0 0 *52
1583998210.41,$M4.1 42636 1245 1037 -22155 -27315 0 0 *57
1583998211.51,$M4.1 42637 1245 1033 -22155 -27315 0 0 *52
1583998212.6,$M4.1 42638 1245 1043 -22155 -27315 0 0 *5A
1583998213.7,$M4.1 42639 1249 1043 -22155 -27315 0 0 *57
1583998214.78,$M4.1 42640 1249 1047 -22155 -27315 0 0 *5D
1583998215.85,$M4.1 42641 1251 1047 -22155 -27315 0 0 *55
1583998216.94,$M4.1 42642 1251 1057 -22155 -27315 0 0 *57
1583998218.05,$M4.1 42643 1253 1061 -22155 -27315 0 0 *51
1583998219.14,$M4.1 42644 1251 1061 -22155 -27315 0 0 *54
1583998220.21,$M4.1 42645 1251 1055 -22155 -27315 0 0 *52
1583998221.28,$M4.1 42646 1251 1055 -22155 -27315 0 0 *51
1583998222.38,$M4.1 42647 1253 1057 -22155 -27315 0 0 *50
1583998223.46,$M4.1 42648 1253 1055 -22155 -27315 0 0 *5D
1583998224.55,$M4.1 42649 1255 1057 -22155 -27315 0 0 *58
1583998225.6,$M4.1 42650 1255 1055 -22155 -27315 0 0 *52
1583998226.67,$M4.1 42651 1255 1055 -22155 -27315 0 0 *53
1583998227.74,$M4.1 42652 1255 1057 -22155 -27315 0 0 *52
1583998228.84,$M4.1 42653 1255 1031 -22155 -27315 0 0 *53
1583998229.93,$M4.1 42654 1257 1043 -22155 -27315 0 0 *53
1583998231.05,$M4.1 42655 1257 1037 -22155 -27315 0 0 *51
1583998232.13,$M4.1 42656 1259 1037 -22155 -27315 0 0 *5C
1583998233.2,$M4.1 42657 1259 1043 -22155 -27315 0 0 *5E
1583998234.3,$M4.1 42658 1257 1033 -22155 -27315 0 0 *58
1583998235.35,$M4.1 42659 1259 1043 -22155 -27315 0 0 *50
1583998236.41,$M4.1 42660 1259 1043 -22155 -27315 0 0 *5A
1583998237.48,$M4.1 42661 1259 1055 -22155 -27315 0 0 *5C
1583998238.56,$M4.1 42662 1259 1037 -22155 -27315 0 0 *5B
1583998239.68,$M4.1 42663 1257 1031 -22155 -27315 0 0 *52
1583998240.75,$M4.1 42664 1259 1017 -22155 -27315 0 0 *5F
1583998241.84,$M4.1 42665 1261 1019 -22155 -27315 0 0 *5B
1583998242.94,$M4.1 42666 1259 1019 -22155 -27315 0 0 *53
1583998244.02,$M4.1 42667 1259 1023 -22155 -27315 0 0 *5B
1583998245.11,$M4.1 42668 1259 1027 -22155 -27315 0 0 *50
1583998246.21,$M4.1 42669 1261 1023 -22155 -27315 0 0 *5E
1583998247.29,$M4.1 42670 1261 1023 -22155 -27315 0 0 *56
1583998248.39,$M4.1 42671 1259 1031 -22155 -27315 0 0 *5F
1583998249.5,$M4.1 42672 1261 1019 -22155 -27315 0 0 *5D
1583998250.6,$M4.1 42673 1265 1031 -22155 -27315 0 0 *52
1583998251.68,$M4.1 42674 1261 1031 -22155 -27315 0 0 *51
1583998252.78,$M4.1 42675 1261 1027 -22155 -27315 0 0 *57
1583998253.87,$M4.1 42676 1261 1027 -22155 -27315 0 0 *54
1583998254.97,$M4.1 42677 1259 1023 -22155 -27315 0 0 *5A
1583998256.04,$M4.1 42678 1265 1033 -22155 -27315 0 0 *5B
1583998257.12,$M4.1 42679 1261 1033 -22155 -27315 0 0 *5E
1583998258.19,$M4.1 42680 1265 1033 -22155 -27315 0 0 *5C
1583998259.28,$M4.1 42681 1265 1033 -22155 -27315 0 0 *5D
1583998260.36,$M4.1 42682 1261 1037 -22155 -27315 0 0 *5E
1583998261.45,$M4.1 42683 1265 1033 -22155 -27315 0 0 *5F
1583998262.52,$M4.1 42684 1261 1033 -22155 -27315 0 0 *5C
1583998263.62,$M4.1 42685 1265 1041 -22155 -27315 0 0 *5C
1583998264.69,$M4.1 42686 1261 1047 -22155 -27315 0 0 *5D
1583998265.74,$M4.1 42687 1265 1043 -22155 -27315 0 0 *5C
1583998266.83,$M4.1 42688 1261 1033 -22155 -27315 0 0 *50
1583998267.95,$M4.1 42689 1267 1019 -22155 -27315 0 0 *5F
1583998269.06,$M4.1 42690 1267 1019 -22155 -27315 0 0 *57
1583998270.15,$M4.1 42691 1265 1005 -22155 -27315 0 0 *59
1583998271.22,$M4.1 42692 1265 1003 -22155 -27315 0 0 *5C
1583998272.29,$M4.1 42693 1265 1005 -22155 -27315 0 0 *5B
1583998273.37,$M4.1 42694 1261 1013 -22155 -27315 0 0 *5F
1583998274.44,$M4.1 42695 1261 1005 -22155 -27315 0 0 *59
1583998275.51,$M4.1 42696 1265 1013 -22155 -27315 0 0 *59
1583998276.61,$M4.1 42697 1265 1019 -22155 -27315 0 0 *52
1583998277.68,$M4.1 42698 1261 1013 -22155 -27315 0 0 *53
1583998278.77,$M4.1 42699 1265 1033 -22155 -27315 0 0 *54
1583998279.85,$M4.1 42700 1261 1027 -22155 -27315 0 0 *54
1583998280.94,$M4.1 42701 1261 1017 -22155 -27315 0 0 *56
1583998282.01,$M4.1 42702 1265 1009 -22155 -27315 0 0 *5E
1583998283.09,$M4.1 42703 1265 1009 -22155 -27315 0 0 *5F
1583998284.16,$M4.1 42704 1265 1017 -22155 -27315 0 0 *57
1583998285.23,$M4.1 42705 1261 1017 -22155 -27315 0 0 *52
1583998286.32,$M4.1 42706 1261 1013 -22155 -27315 0 0 *55
1583998287.4,$M4.1 42707 1265 1019 -22155 -27315 0 0 *5A
1583998288.49,$M4.1 42708 1265 1017 -22155 -27315 0 0 *5B
1583998289.56,$M4.1 42709 1265 1013 -22155 -27315 0 0 *5E
1583998290.64,$M4.1 42710 1265 1017 -22155 -27315 0 0 *52
1583998291.71,$M4.1 42711 1265 1009 -22155 -27315 0 0 *5C
1583998292.78,$M4.1 42712 1261 1003 -22155 -27315 0 0 *51
1583998293.85,$M4.1 42713 1261 995 -22155 -27315 0 0 *67
1583998294.9,$M4.1 42714 1261 995 -22155 -27315 0 0 *60
1583998295.97,$M4.1 42715 1261 995 -22155 -27315 0 0 *61
1583998297.04,$M4.1 42716 1265 999 -22155 -27315 0 0 *6A
1583998298.11,$M4.1 42717 1265 999 -22155 -27315 0 0 *6B
1583998299.17,$M4.1 42718 1261 999 -22155 -27315 0 0 *60
1583998300.23,$M4.1 42719 1265 1003 -22155 -27315 0 0 *5E
1583998301.3,$M4.1 42720 1261 995 -22155 -27315 0 0 *67
1583998302.36,$M4.1 42721 1261 995 -22155 -27315 0 0 *66
1583998303.43,$M4.1 42722 1261 999 -22155 -27315 0 0 *69
1583998304.5,$M4.1 42723 1261 999 -22155 -27315 0 0 *68
1583998305.55,$M4.1 42724 1259 999 -22155 -27315 0 0 *64
1583998306.62,$M4.1 42725 1261 1003 -22155 -27315 0 0 *55
1583998307.69,$M4.1 42726 1261 1005 -22155 -27315 0 0 *50
1583998308.76,$M4.1 42727 1261 999 -22155 -27315 0 0 *6C
1583998309.83,$M4.1 42728 1261 999 -22155 -27315 0 0 *63
1583998310.9,$M4.1 42729 1261 999 -22155 -27315 0 0 *62
1583998311.97,$M4.1 42730 1259 1005 -22155 -27315 0 0 *5C
1583998313.05,$M4.1 42731 1257 1003 -22155 -27315 0 0 *55
1583998314.11,$M4.1 42732 1259 995 -22155 -27315 0 0 *6F
1583998315.16,$M4.1 42733 1259 995 -22155 -27315 0 0 *6E
1583998316.23,$M4.1 42734 1259 991 -22155 -27315 0 0 *6D
1583998317.31,$M4.1 42735 1261 989 -22155 -27315 0 0 *6E
1583998318.41,$M4.1 42736 1261 985 -22155 -27315 0 0 *61
1583998319.47,$M4.1 42737 1261 991 -22155 -27315 0 0 *65
1583998320.57,$M4.1 42738 1259 981 -22155 -27315 0 0 *60
1583998321.66,$M4.1 42739 1259 989 -22155 -27315 0 0 *69
1583998322.74,$M4.1 42740 1259 989 -22155 -27315 0 0 *67
1583998323.79,$M4.1 42741 1259 991 -22155 -27315 0 0 *6F
1583998324.85,$M4.1 42742 1259 995 -22155 -27315 0 0 *68
1583998325.95,$M4.1 42743 1257 995 -22155 -27315 0 0 *67
1583998327.02,$M4.1 42744 1259 1005 -22155 -27315 0 0 *5F
1583998328.07,$M4.1 42745 1259 1009 -22155 -27315 0 0 *52
1583998329.14,$M4.1 42746 1259 995 -22155 -27315 0 0 *6C
1583998330.23,$M4.1 42747 1257 995 -22155 -27315 0 0 *63
1583998331.28,$M4.1 42748 1259 1003 -22155 -27315 0 0 *55
1583998332.35,$M4.1 42749 1259 1005 -22155 -27315 0 0 *52
1583998333.42,$M4.1 42750 1261 1017 -22155 -27315 0 0 *52
1583998334.49,$M4.1 42751 1259 1017 -22155 -27315 0 0 *58
1583998335.56,$M4.1 42752 1259 1017 -22155 -27315 0 0 *5B
1583998336.64,$M4.1 42753 1259 1019 -22155 -27315 0 0 *54
1583998337.73,$M4.1 42754 1261 1033 -22155 -27315 0 0 *50
1583998338.8,$M4.1 42755 1261 1033 -22155 -27315 0 0 *51
1583998339.88,$M4.1 42756 1261 1033 -22155 -27315 0 0 *52
1583998340.97,$M4.1 42757 1261 1037 -22155 -27315 0 0 *57
1583998342.05,$M4.1 42758 1261 1037 -22155 -27315 0 0 *58
1583998343.15,$M4.1 42759 1265 1041 -22155 -27315 0 0 *5C
1583998344.24,$M4.1 42760 1265 1037 -22155 -27315 0 0 *57
1583998345.31,$M4.1 42761 1265 1043 -22155 -27315 0 0 *55
1583998346.38,$M4.1 42762 1265 1043 -22155 -27315 0 0 *56
1583998347.45,$M4.1 42763 1265 1043 -22155 -27315 0 0 *57
1583998348.52,$M4.1 42764 1265 1055 -22155 -27315 0 0 *57
1583998349.64,$M4.1 42765 1267 1057 -22155 -27315 0 0 *56
1583998350.75,$M4.1 42766 1267 1057 -22155 -27315 0 0 *55
1583998351.84,$M4.1 42767 1267 1051 -22155 -27315 0 0 *52
1583998352.91,$M4.1 42768 1269 1055 -22155 -27315 0 0 *57
1583998353.99,$M4.1 42769 1269 1057 -22155 -27315 0 0 *54
1583998355.08,$M4.1 42770 1269 1057 -22155 -27315 0 0 *5C
1583998356.16,$M4.1 42771 1269 1061 -22155 -27315 0 0 *58
1583998357.25,$M4.1 42772 1269 1057 -22155 -27315 0 0 *5E
1583998358.33,$M4.1 42773 1269 1057 -22155 -27315 0 0 *5F
1583998359.45,$M4.1 42774 1271 1057 -22155 -27315 0 0 *51
1583998360.54,$M4.1 42775 1271 1051 -22155 -27315 0 0 *56
1583998361.62,$M4.1 42776 1271 1043 -22155 -27315 0 0 *56
1583998362.71,$M4.1 42777 1271 1043 -22155 -27315 0 0 *57
1583998363.78,$M4.1 42778 1273 1043 -22155 -27315 0 0 *5A
1583998364.86,$M4.1 42779 1271 1043 -22155 -27315 0 0 *59
1583998365.95,$M4.1 42780 1271 1043 -22155 -27315 0 0 *5F
1583998367.02,$M4.1 42781 1273 1047 -22155 -27315 0 0 *58
1583998368.09,$M4.1 42782 1273 1047 -22155 -27315 0 0 *5B
1583998369.16,$M4.1 42783 1273 1043 -22155 -27315 0 0 *5E
1583998370.27,$M4.1 42784 1271 1041 -22155 -27315 0 0 *59
1583998371.36,$M4.1 42785 1275 1043 -22155 -27315 0 0 *5E
1583998372.44,$M4.1 42786 1275 1043 -22155 -27315 0 0 *5D
1583998373.53,$M4.1 42787 1273 1037 -22155 -27315 0 0 *59
1583998374.63,$M4.1 42788 1273 1041 -22155 -27315 0 0 *57
1583998375.73,$M4.1 42789 1275 1041 -22155 -27315 0 0 *50
1583998376.82,$M4.1 42790 1277 1041 -22155 -27315 0 0 *5A
1583998377.9,$M4.1 42791 1277 1033 -22155 -27315 0 0 *5E
1583998379.0,$M4.1 42792 1275 1037 -22155 -27315 0 0 *5B
1583998380.12,$M4.1 42793 1275 1031 -22155 -27315 0 0 *5C
1583998381.22,$M4.1 42794 1277 1037 -22155 -27315 0 0 *5F
1583998382.31,$M4.1 42795 1277 1041 -22155 -27315 0 0 *5F
1583998383.36,$M4.1 42796 1281 1047 -22155 -27315 0 0 *53
1583998384.43,$M4.1 42797 1277 1043 -22155 -27315 0 0 *5F
1583998385.5,$M4.1 42798 1281 1047 -22155 -27315 0 0 *5D
1583998386.57,$M4.1 42799 1277 1047 -22155 -27315 0 0 *55
1583998387.66,$M4.1 42800 1281 1041 -22155 -27315 0 0 *55
1583998388.74,$M4.1 42801 1277 1041 -22155 -27315 0 0 *5D
1583998389.83,$M4.1 42802 1277 1041 -22155 -27315 0 0 *5E
1583998390.9,$M4.1 42803 1281 1047 -22155 -27315 0 0 *50
1583998391.95,$M4.1 42804 1281 1043 -22155 -27315 0 0 *53
1583998393.03,$M4.1 42805 1281 1037 -22155 -27315 0 0 *51
1583998394.12,$M4.1 42806 1281 1041 -22155 -27315 0 0 *53
1583998395.22,$M4.1 42807 1281 1031 -22155 -27315 0 0 *55
1583998396.34,$M4.1 42808 1283 1027 -22155 -27315 0 0 *5F
1583998397.45,$M4.1 42809 1283 1031 -22155 -27315 0 0 *59
1583998398.56,$M4.1 42810 1283 1033 -22155 -27315 0 0 *53
1583998399.64,$M4.1 42811 1281 1031 -22155 -27315 0 0 *52
1583998400.73,$M4.1 42812 1281 1033 -22155 -27315 0 0 *53
1583998401.81,$M4.1 42813 1281 1023 -22155 -27315 0 0 *53
1583998402.93,$M4.1 42814 1283 1023 -22155 -27315 0 0 *56
1583998404.02,$M4.1 42815 1281 1019 -22155 -27315 0 0 *5C
1583998405.13,$M4.1 42816 1283 1019 -22155 -27315 0 0 *5D
1583998406.25,$M4.1 42817 1283 1031 -22155 -27315 0 0 *56
1583998407.34,$M4.1 42818 1285 1027 -22155 -27315 0 0 *58
1583998408.42,$M4.1 42819 1285 1027 -22155 -27315 0 0 *59
1583998409.54,$M4.1 42820 1283 1019 -22155 -27315 0 0 *58
1583998410.64,$M4.1 42821 1283 1009 -22155 -27315 0 0 *58
1583998411.69,$M4.1 42822 1285 1003 -22155 -27315 0 0 *57
1583998412.78,$M4.1 42823 1285 989 -22155 -27315 0 0 *6C
1583998413.86,$M4.1 42824 1283 971 -22155 -27315 0 0 *6A
1583998414.95,$M4.1 42825 1283 967 -22155 -27315 0 0 *6C
1583998416.07,$M4.1 42826 1283 957 -22155 -27315 0 0 *6C
1583998417.15,$M4.1 42827 1281 953 -22155 -27315 0 0 *6B
1583998418.24,$M4.1 42828 1277 953 -22155 -27315 0 0 *6D
1583998419.29,$M4.1 42829 1281 963 -22155 -27315 0 0 *66
1583998420.37,$M4.1 42830 1277 961 -22155 -27315 0 0 *65
1583998421.46,$M4.1 42831 1277 957 -22155 -27315 0 0 *61
1583998422.56,$M4.1 42832 1275 957 -22155 -27315 0 0 *60
1583998423.63,$M4.1 42833 1277 963 -22155 -27315 0 0 *64
1583998424.68,$M4.1 42834 1277 963 -22155 -27315 0 0 *63
1583998425.79,$M4.1 42835 1275 961 -22155 -27315 0 0 *62
1583998426.84,$M4.1 42836 1277 963 -22155 -27315 0 0 *61
1583998427.94,$M4.1 42837 1277 977 -22155 -27315 0 0 *65
1583998428.99,$M4.1 42838 1277 999 -22155 -27315 0 0 *6A
1583998430.11,$M4.1 42839 1275 989 -22155 -27315 0 0 *68
1583998431.2,$M4.1 42840 1275 971 -22155 -27315 0 0 *61
1583998432.31,$M4.1 42841 1275 957 -22155 -27315 0 0 *64
1583998433.42,$M4.1 42842 1275 957 -22155 -27315 0 0 *67
1583998434.5,$M4.1 42843 1275 971 -22155 -27315 0 0 *62
1583998435.59,$M4.1 42844 1275 963 -22155 -27315 0 0 *66
1583998436.69,$M4.1 42845 1275 961 -22155 -27315 0 0 *65
1583998437.77,$M4.1 42846 1273 953 -22155 -27315 0 0 *61
1583998438.87,$M4.1 42847 1273 953 -22155 -27315 0 0 *60
1583998439.96,$M4.1 42848 1273 957 -22155 -27315 0 0 *6B
1583998441.05,$M4.1 42849 1273 957 -22155 -27315 0 0 *6A
1583998442.15,$M4.1 42850 1271 961 -22155 -27315 0 0 *65
1583998443.22,$M4.1 42851 1273 967 -22155 -27315 0 0 *60
1583998444.3,$M4.1 42852 1271 971 -22155 -27315 0 0 *66
1583998445.42,$M4.1 42853 1271 977 -22155 -27315 0 0 *61
1583998446.49,$M4.1 42854 1273 975 -22155 -27315 0 0 *66
1583998447.6,$M4.1 42855 1271 977 -22155 -27315 0 0 *67
1583998448.71,$M4.1 42856 1271 977 -22155 -27315 0 0 *64
1583998449.78,$M4.1 42857 1273 975 -22155 -27315 0 0 *65
1583998450.86,$M4.1 42858 1271 975 -22155 -27315 0 0 *68
1583998451.96,$M4.1 42859 1273 977 -22155 -27315 0 0 *69
1583998453.05,$M4.1 42860 1271 975 -22155 -27315 0 0 *63
1583998454.13,$M4.1 42861 1271 971 -22155 -27315 0 0 *66
1583998455.2,$M4.1 42862 1273 967 -22155 -27315 0 0 *60
1583998456.29,$M4.1 42863 1273 957 -22155 -27315 0 0 *62
1583998457.37,$M4.1 42864 1273 957 -22155 -27315 0 0 *65
1583998458.46,$M4.1 42865 1271 947 -22155 -27315 0 0 *67
1583998459.56,$M4.1 42866 1271 947 -22155 -27315 0 0 *64
