1581472278.93,$M4.1 39928 1171 1013 -22153 -27315 0 0 *5F
1581472280.03,$M4.1 39929 1173 1009 -22153 -27315 0 0 *57
1581472281.12,$M4.1 39930 1173 1003 -22153 -27315 0 0 *55
1581472282.2,$M4.1 39931 1173 991 -22153 -27315 0 0 *67
1581472283.29,$M4.1 39932 1173 999 -22153 -27315 0 0 *6C
1581472284.37,$M4.1 39933 1173 1013 -22153 -27315 0 0 *57
1581472285.49,$M4.1 39934 1173 1019 -22153 -27315 0 0 *5A
1581472286.61,$M4.1 39935 1175 1009 -22153 -27315 0 0 *5C
1581472287.71,$M4.1 39936 1173 1005 -22153 -27315 0 0 *55
1581472288.83,$M4.1 39937 1175 1013 -22153 -27315 0 0 *55
1581472289.94,$M4.1 39938 1175 1017 -22153 -27315 0 0 *5E
1581472291.03,$M4.1 39939 1173 1009 -22153 -27315 0 0 *56
1581472292.15,$M4.1 39940 1175 1005 -22153 -27315 0 0 *52
1581472293.26,$M4.1 39941 1175 1013 -22153 -27315 0 0 *54
1581472294.38,$M4.1 39942 1175 1009 -22153 -27315 0 0 *5C
1581472295.5,$M4.1 39943 1175 1005 -22153 -27315 0 0 *51
1581472296.58,$M4.1 39944 1177 999 -22153 -27315 0 0 *69
1581472297.7,$M4.1 39945 1175 1005 -22153 -27315 0 0 *57
1581472298.8,$M4.1 39946 1177 1005 -22153 -27315 0 0 *56
1581472299.92,$M4.1 39947 1175 1009 -22153 -27315 0 0 *59
1581472301.04,$M4.1 39948 1175 1017 -22153 -27315 0 0 *59
1581472302.15,$M4.1 39949 1175 1013 -22153 -27315 0 0 *5C
1581472303.25,$M4.1 39950 1175 999 -22153 -27315 0 0 *6E
1581472304.37,$M4.1 39951 1175 995 -22153 -27315 0 0 *63
1581472305.47,$M4.1 39952 1175 991 -22153 -27315 0 0 *64
1581472306.59,$M4.1 39953 1175 991 -22153 -27315 0 0 *65
1581472307.69,$M4.1 39954 1175 991 -22153 -27315 0 0 *62
1581472308.81,$M4.1 39955 1175 991 -22153 -27315 0 0 *63
1581472309.92,$M4.1 39956 1175 1013 -22153 -27315 0 0 *52
1581472311.06,$M4.1 39957 1175 1019 -22153 -27315 0 0 *59
1581472312.18,$M4.1 39958 1175 1009 -22153 -27315 0 0 *57
1581472313.31,$M4.1 39959 1175 1009 -22153 -27315 0 0 *56
1581472314.39,$M4.1 39960 1177 1009 -22153 -27315 0 0 *5E
1581472315.48,$M4.1 39961 1177 1005 -22153 -27315 0 0 *53
1581472316.6,$M4.1 39962 1175 1003 -22153 -27315 0 0 *54
1581472317.68,$M4.1 39963 1177 1009 -22153 -27315 0 0 *5D
1581472318.77,$M4.1 39964 1173 999 -22153 -27315 0 0 *6F
1581472319.88,$M4.1 39965 1175 995 -22153 -27315 0 0 *64
1581472320.97,$M4.1 39966 1173 999 -22153 -27315 0 0 *6D
1581472322.05,$M4.1 39967 1177 1003 -22153 -27315 0 0 *53
1581472323.14,$M4.1 39968 1173 995 -22153 -27315 0 0 *6F
1581472324.24,$M4.1 39969 1175 999 -22153 -27315 0 0 *64
1581472325.36,$M4.1 39970 1175 1003 -22153 -27315 0 0 *57
1581472326.48,$M4.1 39971 1175 1009 -22153 -27315 0 0 *5C
1581472327.56,$M4.1 39972 1177 1009 -22153 -27315 0 0 *5D
1581472328.65,$M4.1 39973 1173 995 -22153 -27315 0 0 *65
1581472329.75,$M4.1 39974 1175 1003 -22153 -27315 0 0 *53
1581472330.83,$M4.1 39975 1173 995 -22153 -27315 0 0 *63
1581472331.92,$M4.1 39976 1173 995 -22153 -27315 0 0 *60
1581472333.04,$M4.1 39977 1173 989 -22153 -27315 0 0 *6C
1581472334.14,$M4.1 39978 1175 991 -22153 -27315 0 0 *6C
1581472335.22,$M4.1 39979 1173 995 -22153 -27315 0 0 *6F
1581472336.34,$M4.1 39980 1175 991 -22153 -27315 0 0 *6B
1581472337.44,$M4.1 39981 1175 991 -22153 -27315 0 0 *6A
1581472338.54,$M4.1 39982 1175 995 -22153 -27315 0 0 *6D
1581472339.66,$M4.1 39983 1175 991 -22153 -27315 0 0 *68
1581472340.76,$M4.1 39984 1175 995 -22153 -27315 0 0 *6B
1581472341.85,$M4.1 39985 1173 995 -22153 -27315 0 0 *6C
1581472342.93,$M4.1 39986 1173 1003 -22153 -27315 0 0 *58
1581472344.03,$M4.1 39987 1173 1005 -22153 -27315 0 0 *5F
1581472345.13,$M4.1 39988 1175 999 -22153 -27315 0 0 *6B
1581472346.22,$M4.1 39989 1173 995 -22153 -27315 0 0 *60
1581472347.31,$M4.1 39990 1173 999 -22153 -27315 0 0 *64
1581472348.42,$M4.1 39991 1175 1009 -22153 -27315 0 0 *52
1581472349.54,$M4.1 39992 1175 1003 -22153 -27315 0 0 *5B
1581472350.62,$M4.1 39993 1173 995 -22153 -27315 0 0 *6B
1581472351.73,$M4.1 39994 1175 1003 -22153 -27315 0 0 *5D
1581472352.81,$M4.1 39995 1173 1003 -22153 -27315 0 0 *5A
1581472353.91,$M4.1 39996 1173 1005 -22153 -27315 0 0 *5F
1581472355.03,$M4.1 39997 1175 1005 -22153 -27315 0 0 *58
1581472356.15,$M4.1 39998 1175 1003 -22153 -27315 0 0 *51
1581472357.26,$M4.1 39999 1175 1005 -22153 -27315 0 0 *56
1581472358.38,$M4.1 40000 1175 1005 -22153 -27315 0 0 *51
1581472359.47,$M4.1 40001 1177 1009 -22153 -27315 0 0 *5E
1581472360.58,$M4.1 40002 1175 1003 -22153 -27315 0 0 *55
1581472361.7,$M4.1 40003 1175 1009 -22153 -27315 0 0 *5E
1581472362.82,$M4.1 40004 1175 1013 -22153 -27315 0 0 *52
1581472363.94,$M4.1 40005 1175 1003 -22153 -27315 0 0 *52
1581472365.05,$M4.1 40006 1175 1013 -22153 -27315 0 0 *50
1581472366.17,$M4.1 40007 1175 1005 -22153 -27315 0 0 *56
1581472367.26,$M4.1 40008 1177 991 -22153 -27315 0 0 *6E
1581472368.36,$M4.1 40009 1175 991 -22153 -27315 0 0 *6D
1581472369.47,$M4.1 40010 1175 991 -22153 -27315 0 0 *65
1581472370.59,$M4.1 40011 1175 991 -22153 -27315 0 0 *64
1581472371.69,$M4.1 40012 1175 991 -22153 -27315 0 0 *67
1581472372.79,$M4.1 40013 1175 991 -22153 -27315 0 0 *66
1581472373.91,$M4.1 40014 1175 991 -22153 -27315 0 0 *61
1581472375.03,$M4.1 40015 1175 1017 -22153 -27315 0 0 *56
1581472376.15,$M4.1 40016 1175 1005 -22153 -27315 0 0 *56
1581472377.25,$M4.1 40017 1175 999 -22153 -27315 0 0 *6A
1581472378.36,$M4.1 40018 1175 999 -22153 -27315 0 0 *65
1581472379.47,$M4.1 40019 1175 991 -22153 -27315 0 0 *6C
1581472380.58,$M4.1 40020 1175 991 -22153 -27315 0 0 *66
1581472381.67,$M4.1 40021 1173 975 -22153 -27315 0 0 *6B
1581472382.75,$M4.1 40022 1173 975 -22153 -27315 0 0 *68
1581472383.87,$M4.1 40023 1173 985 -22153 -27315 0 0 *66
1581472384.99,$M4.1 40024 1173 989 -22153 -27315 0 0 *6D
1581472386.12,$M4.1 40025 1171 985 -22153 -27315 0 0 *62
1581472387.24,$M4.1 40026 1173 989 -22153 -27315 0 0 *6F
1581472388.32,$M4.1 40027 1173 991 -22153 -27315 0 0 *67
1581472389.41,$M4.1 40028 1173 995 -22153 -27315 0 0 *6C
1581472390.49,$M4.1 40029 1173 995 -22153 -27315 0 0 *6D
1581472391.58,$M4.1 40030 1173 991 -22153 -27315 0 0 *61
1581472392.67,$M4.1 40031 1173 1005 -22153 -27315 0 0 *55
1581472393.77,$M4.1 40032 1173 1017 -22153 -27315 0 0 *55
1581472394.9,$M4.1 40033 1175 1019 -22153 -27315 0 0 *5C
1581472396.02,$M4.1 40034 1175 1017 -22153 -27315 0 0 *55
1581472397.12,$M4.1 40035 1173 1009 -22153 -27315 0 0 *5D
1581472398.2,$M4.1 40036 1173 1005 -22153 -27315 0 0 *52
1581472399.32,$M4.1 40037 1173 989 -22153 -27315 0 0 *6F
1581472400.45,$M4.1 40038 1175 989 -22153 -27315 0 0 *66
1581472401.56,$M4.1 40039 1175 999 -22153 -27315 0 0 *66
1581472402.67,$M4.1 40040 1175 991 -22153 -27315 0 0 *60
1581472403.81,$M4.1 40041 1175 989 -22153 -27315 0 0 *68
1581472404.92,$M4.1 40042 1173 977 -22153 -27315 0 0 *6C
1581472406.01,$M4.1 40043 1173 963 -22153 -27315 0 0 *68
1581472407.11,$M4.1 40044 1173 961 -22153 -27315 0 0 *6D
1581472408.19,$M4.1 40045 1173 967 -22153 -27315 0 0 *6A
1581472409.31,$M4.1 40046 1171 967 -22153 -27315 0 0 *6B
1581472410.43,$M4.1 40047 1171 975 -22153 -27315 0 0 *69
1581472411.55,$M4.1 40048 1171 975 -22153 -27315 0 0 *66
1581472412.63,$M4.1 40049 1173 975 -22153 -27315 0 0 *65
1581472413.77,$M4.1 40050 1171 985 -22153 -27315 0 0 *60
1581472414.88,$M4.1 40051 1171 991 -22153 -27315 0 0 *64
1581472416.03,$M4.1 40052 1171 985 -22153 -27315 0 0 *62
1581472417.16,$M4.1 40053 1171 985 -22153 -27315 0 0 *63
1581472418.31,$M4.1 40054 1171 985 -22153 -27315 0 0 *64
1581472419.4,$M4.1 40055 1173 991 -22153 -27315 0 0 *62
1581472420.49,$M4.1 40056 1173 991 -22153 -27315 0 0 *61
1581472421.59,$M4.1 40057 1173 1005 -22153 -27315 0 0 *55
1581472422.7,$M4.1 40058 1171 1003 -22153 -27315 0 0 *5E
1581472423.81,$M4.1 40059 1171 999 -22153 -27315 0 0 *64
1581472424.89,$M4.1 40060 1173 999 -22153 -27315 0 0 *6C
1581472426.04,$M4.1 40061 1171 985 -22153 -27315 0 0 *62
1581472427.16,$M4.1 40062 1173 985 -22153 -27315 0 0 *63
1581472428.27,$M4.1 40063 1171 991 -22153 -27315 0 0 *65
1581472429.42,$M4.1 40064 1171 985 -22153 -27315 0 0 *67
1581472430.51,$M4.1 40065 1173 975 -22153 -27315 0 0 *6B
1581472431.61,$M4.1 40066 1171 975 -22153 -27315 0 0 *6A
1581472432.73,$M4.1 40067 1171 971 -22153 -27315 0 0 *6F
1581472433.83,$M4.1 40068 1169 971 -22153 -27315 0 0 *69
1581472434.95,$M4.1 40069 1171 975 -22153 -27315 0 0 *65
1581472436.03,$M4.1 40070 1169 971 -22153 -27315 0 0 *60
1581472437.17,$M4.1 40071 1171 981 -22153 -27315 0 0 *67
1581472438.31,$M4.1 40072 1171 977 -22153 -27315 0 0 *6D
1581472439.45,$M4.1 40073 1171 977 -22153 -27315 0 0 *6C
1581472440.6,$M4.1 40074 1171 977 -22153 -27315 0 0 *6B
1581472441.71,$M4.1 40075 1169 981 -22153 -27315 0 0 *6A
1581472442.83,$M4.1 40076 1169 989 -22153 -27315 0 0 *61
1581472443.92,$M4.1 40077 1169 991 -22153 -27315 0 0 *69
1581472445.02,$M4.1 40078 1171 995 -22153 -27315 0 0 *6B
1581472446.14,$M4.1 40079 1171 1017 -22153 -27315 0 0 *58
1581472447.27,$M4.1 40080 1171 1005 -22153 -27315 0 0 *5D
1581472448.35,$M4.1 40081 1169 999 -22153 -27315 0 0 *68
1581472449.47,$M4.1 40082 1171 995 -22153 -27315 0 0 *6E
1581472450.57,$M4.1 40083 1171 991 -22153 -27315 0 0 *6B
1581472451.69,$M4.1 40084 1171 991 -22153 -27315 0 0 *6C
1581472452.84,$M4.1 40085 1171 989 -22153 -27315 0 0 *64
1581472453.94,$M4.1 40086 1171 995 -22153 -27315 0 0 *6A
1581472455.03,$M4.1 40087 1173 999 -22153 -27315 0 0 *65
1581472456.11,$M4.1 40088 1169 995 -22153 -27315 0 0 *6D
1581472457.23,$M4.1 40089 1171 991 -22153 -27315 0 0 *61
1581472458.33,$M4.1 40090 1171 995 -22153 -27315 0 0 *6D
1581472459.45,$M4.1 40091 1171 1003 -22153 -27315 0 0 *5B
1581472460.58,$M4.1 40092 1171 1009 -22153 -27315 0 0 *52
1581472461.7,$M4.1 40093 1173 1019 -22153 -27315 0 0 *50
1581472462.81,$M4.1 40094 1173 1023 -22153 -27315 0 0 *5E
1581472463.95,$M4.1 40095 1171 1023 -22153 -27315 0 0 *5D
1581472465.08,$M4.1 40096 1171 1005 -22153 -27315 0 0 *5A
1581472466.21,$M4.1 40097 1171 989 -22153 -27315 0 0 *67
1581472467.33,$M4.1 40098 1171 991 -22153 -27315 0 0 *61
1581472468.45,$M4.1 40099 1171 1003 -22153 -27315 0 0 *53
1581472469.53,$M4.1 40100 1173 1005 -22153 -27315 0 0 *56
1581472470.67,$M4.1 40101 1171 1009 -22153 -27315 0 0 *59
1581472471.74,$M4.1 40102 1173 995 -22153 -27315 0 0 *65
1581472472.88,$M4.1 40103 1171 985 -22153 -27315 0 0 *67
1581472474.0,$M4.1 40104 1173 989 -22153 -27315 0 0 *6E
1581472475.1,$M4.1 40105 1173 989 -22153 -27315 0 0 *6F
1581472476.22,$M4.1 40106 1173 989 -22153 -27315 0 0 *6C
1581472477.35,$M4.1 40107 1171 989 -22153 -27315 0 0 *6F
1581472478.44,$M4.1 40108 1173 995 -22153 -27315 0 0 *6F
1581472479.56,$M4.1 40109 1171 991 -22153 -27315 0 0 *68
1581472480.66,$M4.1 40110 1171 995 -22153 -27315 0 0 *64
1581472481.77,$M4.1 40111 1171 999 -22153 -27315 0 0 *69
1581472482.91,$M4.1 40112 1171 1005 -22153 -27315 0 0 *57
1581472483.99,$M4.1 40113 1173 1009 -22153 -27315 0 0 *58
1581472485.09,$M4.1 40114 1173 1005 -22153 -27315 0 0 *53
1581472486.21,$M4.1 40115 1171 1005 -22153 -27315 0 0 *50
1581472487.33,$M4.1 40116 1171 1005 -22153 -27315 0 0 *53
1581472488.46,$M4.1 40117 1171 1009 -22153 -27315 0 0 *5E
1581472489.58,$M4.1 40118 1171 1009 -22153 -27315 0 0 *51
1581472490.7,$M4.1 40119 1171 1005 -22153 -27315 0 0 *5C
1581472491.8,$M4.1 40120 1173 1005 -22153 -27315 0 0 *54
1581472492.91,$M4.1 40121 1171 1013 -22153 -27315 0 0 *50
1581472494.03,$M4.1 40122 1171 1009 -22153 -27315 0 0 *58
1581472495.13,$M4.1 40123 1173 1005 -22153 -27315 0 0 *57
1581472496.25,$M4.1 40124 1171 1013 -22153 -27315 0 0 *55
1581472497.34,$M4.1 40125 1173 1005 -22153 -27315 0 0 *51
1581472498.44,$M4.1 40126 1173 1003 -22153 -27315 0 0 *54
1581472499.57,$M4.1 40127 1171 989 -22153 -27315 0 0 *6D
1581472500.66,$M4.1 40128 1173 999 -22153 -27315 0 0 *61
1581472501.77,$M4.1 40129 1171 991 -22153 -27315 0 0 *6A
1581472502.88,$M4.1 40130 1171 991 -22153 -27315 0 0 *62
1581472503.99,$M4.1 40131 1171 995 -22153 -27315 0 0 *67
1581472505.11,$M4.1 40132 1171 999 -22153 -27315 0 0 *68
1581472506.18,$M4.1 40133 1173 995 -22153 -27315 0 0 *67
1581472507.28,$M4.1 40134 1173 1005 -22153 -27315 0 0 *51
1581472508.37,$M4.1 40135 1173 1005 -22153 -27315 0 0 *50
1581472509.5,$M4.1 40136 1171 1009 -22153 -27315 0 0 *5D
1581472510.62,$M4.1 40137 1171 1009 -22153 -27315 0 0 *5C
1581472511.7,$M4.1 40138 1173 1009 -22153 -27315 0 0 *51
1581472512.8,$M4.1 40139 1173 1009 -22153 -27315 0 0 *50
1581472513.89,$M4.1 40140 1173 1003 -22153 -27315 0 0 *54
1581472514.97,$M4.1 40141 1173 1003 -22153 -27315 0 0 *55
1581472516.07,$M4.1 40142 1173 1013 -22153 -27315 0 0 *57
1581472517.19,$M4.1 40143 1171 1005 -22153 -27315 0 0 *53
1581472518.29,$M4.1 40144 1173 1009 -22153 -27315 0 0 *5A
1581472519.38,$M4.1 40145 1173 1013 -22153 -27315 0 0 *50
1581472520.48,$M4.1 40146 1173 1013 -22153 -27315 0 0 *53
1581472521.6,$M4.1 40147 1173 1019 -22153 -27315 0 0 *58
1581472522.73,$M4.1 40148 1171 1019 -22153 -27315 0 0 *55
1581472523.85,$M4.1 40149 1173 1027 -22153 -27315 0 0 *5B
1581472524.96,$M4.1 40150 1173 1023 -22153 -27315 0 0 *57
1581472526.07,$M4.1 40151 1173 1019 -22153 -27315 0 0 *5F
1581472527.17,$M4.1 40152 1173 1017 -22153 -27315 0 0 *52
1581472528.25,$M4.1 40153 1173 1013 -22153 -27315 0 0 *57
1581472529.35,$M4.1 40154 1173 1017 -22153 -27315 0 0 *54
1581472530.47,$M4.1 40155 1173 1019 -22153 -27315 0 0 *5B
1581472531.56,$M4.1 40156 1173 1017 -22153 -27315 0 0 *56
1581472532.67,$M4.1 40157 1173 1019 -22153 -27315 0 0 *59
1581472533.81,$M4.1 40158 1175 1023 -22153 -27315 0 0 *59
1581472534.92,$M4.1 40159 1173 1023 -22153 -27315 0 0 *5E
1581472536.03,$M4.1 40160 1173 1017 -22153 -27315 0 0 *53
1581472537.16,$M4.1 40161 1175 1019 -22153 -27315 0 0 *5A
1581472538.29,$M4.1 40162 1175 1019 -22153 -27315 0 0 *59
1581472539.44,$M4.1 40163 1175 1019 -22153 -27315 0 0 *58
1581472540.57,$M4.1 40164 1175 1023 -22153 -27315 0 0 *56
1581472541.69,$M4.1 40165 1173 1019 -22153 -27315 0 0 *58
1581472542.82,$M4.1 40166 1175 1031 -22153 -27315 0 0 *57
1581472543.97,$M4.1 40167 1175 1023 -22153 -27315 0 0 *55
1581472545.09,$M4.1 40168 1175 1009 -22153 -27315 0 0 *52
1581472546.19,$M4.1 40169 1175 995 -22153 -27315 0 0 *6E
1581472547.29,$M4.1 40170 1175 999 -22153 -27315 0 0 *6A
1581472548.38,$M4.1 40171 1173 999 -22153 -27315 0 0 *6D
1581472549.5,$M4.1 40172 1175 1003 -22153 -27315 0 0 *53
1581472550.61,$M4.1 40173 1171 999 -22153 -27315 0 0 *6D
1581472551.7,$M4.1 40174 1173 1005 -22153 -27315 0 0 *55
1581472552.82,$M4.1 40175 1175 1017 -22153 -27315 0 0 *51
1581472553.96,$M4.1 40176 1175 1027 -22153 -27315 0 0 *51
1581472555.07,$M4.1 40177 1173 1019 -22153 -27315 0 0 *5B
1581472556.18,$M4.1 40178 1175 1017 -22153 -27315 0 0 *5C
1581472557.28,$M4.1 40179 1173 1009 -22153 -27315 0 0 *54
1581472558.4,$M4.1 40180 1171 1005 -22153 -27315 0 0 *5C
1581472559.52,$M4.1 40181 1175 1017 -22153 -27315 0 0 *5A
1581472560.65,$M4.1 40182 1175 1019 -22153 -27315 0 0 *57
1581472561.77,$M4.1 40183 1175 1017 -22153 -27315 0 0 *58
1581472562.89,$M4.1 40184 1175 1013 -22153 -27315 0 0 *5B
1581472564.02,$M4.1 40185 1175 1013 -22153 -27315 0 0 *5A
1581472565.14,$M4.1 40186 1175 1009 -22153 -27315 0 0 *52
1581472566.25,$M4.1 40187 1175 1009 -22153 -27315 0 0 *53
1581472567.37,$M4.1 40188 1175 1009 -22153 -27315 0 0 *5C
1581472568.46,$M4.1 40189 1173 1005 -22153 -27315 0 0 *57
1581472569.56,$M4.1 40190 1173 1013 -22153 -27315 0 0 *58
1581472570.64,$M4.1 40191 1173 1017 -22153 -27315 0 0 *5D
1581472571.75,$M4.1 40192 1173 1017 -22153 -27315 0 0 *5E
1581472572.88,$M4.1 40193 1175 1019 -22153 -27315 0 0 *57
1581472573.96,$M4.1 40194 1177 1013 -22153 -27315 0 0 *58
1581472575.07,$M4.1 40195 1173 1009 -22153 -27315 0 0 *56
1581472576.17,$M4.1 40196 1173 1013 -22153 -27315 0 0 *5E
1581472577.28,$M4.1 40197 1175 1013 -22153 -27315 0 0 *59
1581472578.4,$M4.1 40198 1175 1017 -22153 -27315 0 0 *52
1581472579.53,$M4.1 40199 1175 1019 -22153 -27315 0 0 *5D
1581472580.67,$M4.1 40200 1175 1019 -22153 -27315 0 0 *5E
1581472581.82,$M4.1 40201 1175 1019 -22153 -27315 0 0 *5F
1581472582.93,$M4.1 40202 1175 1017 -22153 -27315 0 0 *52
1581472584.05,$M4.1 40203 1175 1017 -22153 -27315 0 0 *53
1581472585.18,$M4.1 40204 1175 1019 -22153 -27315 0 0 *5A
1581472586.3,$M4.1 40205 1175 1017 -22153 -27315 0 0 *55
1581472587.39,$M4.1 40206 1177 1013 -22153 -27315 0 0 *50
1581472588.5,$M4.1 40207 1175 1017 -22153 -27315 0 0 *57
1581472589.62,$M4.1 40208 1175 1009 -22153 -27315 0 0 *57
1581472590.74,$M4.1 40209 1175 999 -22153 -27315 0 0 *67
1581472591.82,$M4.1 40210 1177 991 -22153 -27315 0 0 *65
1581472592.94,$M4.1 40211 1175 1005 -22153 -27315 0 0 *53
1581472594.07,$M4.1 40212 1175 1019 -22153 -27315 0 0 *5D
1581472595.18,$M4.1 40213 1173 1013 -22153 -27315 0 0 *50
1581472596.29,$M4.1 40214 1175 1017 -22153 -27315 0 0 *55
1581472597.41,$M4.1 40215 1175 1005 -22153 -27315 0 0 *57
1581472598.53,$M4.1 40216 1175 1005 -22153 -27315 0 0 *54
1581472599.63,$M4.1 40217 1175 1003 -22153 -27315 0 0 *53
1581472600.73,$M4.1 40218 1173 1009 -22153 -27315 0 0 *50
1581472601.85,$M4.1 40219 1171 1017 -22153 -27315 0 0 *5C
1581472602.95,$M4.1 40220 1173 1005 -22153 -27315 0 0 *57
1581472604.05,$M4.1 40221 1175 1003 -22153 -27315 0 0 *56
1581472605.14,$M4.1 40222 1173 995 -22153 -27315 0 0 *64
1581472606.25,$M4.1 40223 1173 989 -22153 -27315 0 0 *68
1581472607.36,$M4.1 40224 1173 1005 -22153 -27315 0 0 *53
1581472608.42,$M4.1 40225 1173 995 -22153 -27315 0 0 *63
1581472609.54,$M4.1 40226 1173 989 -22153 -27315 0 0 *6D
1581472610.66,$M4.1 40227 1173 985 -22153 -27315 0 0 *60
1581472611.78,$M4.1 40228 1173 989 -22153 -27315 0 0 *63
1581472612.86,$M4.1 40229 1173 991 -22153 -27315 0 0 *6B
1581472613.95,$M4.1 40230 1173 991 -22153 -27315 0 0 *63
1581472615.05,$M4.1 40231 1173 989 -22153 -27315 0 0 *6B
1581472616.17,$M4.1 40232 1173 989 -22153 -27315 0 0 *68
1581472617.28,$M4.1 40233 1173 981 -22153 -27315 0 0 *61
1581472618.4,$M4.1 40234 1173 985 -22153 -27315 0 0 *62
1581472619.52,$M4.1 40235 1173 985 -22153 -27315 0 0 *63
1581472620.62,$M4.1 40236 1173 985 -22153 -27315 0 0 *60
1581472621.7,$M4.1 40237 1173 991 -22153 -27315 0 0 *64
1581472622.79,$M4.1 40238 1173 999 -22153 -27315 0 0 *63
1581472623.88,$M4.1 40239 1173 999 -22153 -27315 0 0 *62
1581472624.99,$M4.1 40240 1171 995 -22153 -27315 0 0 *62
1581472626.08,$M4.1 40241 1173 991 -22153 -27315 0 0 *65
1581472627.16,$M4.1 40242 1173 999 -22153 -27315 0 0 *6E
1581472628.25,$M4.1 40243 1173 995 -22153 -27315 0 0 *63
1581472629.37,$M4.1 40244 1171 991 -22153 -27315 0 0 *62
1581472630.47,$M4.1 40245 1171 1003 -22153 -27315 0 0 *50
1581472631.57,$M4.1 40246 1173 1005 -22153 -27315 0 0 *57
1581472632.67,$M4.1 40247 1173 1005 -22153 -27315 0 0 *56
1581472633.75,$M4.1 40248 1173 1005 -22153 -27315 0 0 *59
1581472634.86,$M4.1 40249 1173 1005 -22153 -27315 0 0 *58
1581472635.97,$M4.1 40250 1175 1009 -22153 -27315 0 0 *5A
1581472637.06,$M4.1 40251 1173 1013 -22153 -27315 0 0 *56
1581472638.16,$M4.1 40252 1173 1013 -22153 -27315 0 0 *55
1581472639.28,$M4.1 40253 1175 1003 -22153 -27315 0 0 *53
1581472640.35,$M4.1 40254 1173 995 -22153 -27315 0 0 *65
1581472641.43,$M4.1 40255 1173 999 -22153 -27315 0 0 *68
1581472642.55,$M4.1 40256 1171 991 -22153 -27315 0 0 *61
1581472643.64,$M4.1 40257 1173 995 -22153 -27315 0 0 *66
1581472644.75,$M4.1 40258 1175 1005 -22153 -27315 0 0 *5E
1581472645.84,$M4.1 40259 1173 1003 -22153 -27315 0 0 *5F
1581472646.96,$M4.1 40260 1171 1003 -22153 -27315 0 0 *57
1581472648.07,$M4.1 40261 1171 1009 -22153 -27315 0 0 *5C
1581472649.19,$M4.1 40262 1171 1005 -22153 -27315 0 0 *53
1581472650.27,$M4.1 40263 1173 999 -22153 -27315 0 0 *6D
1581472651.36,$M4.1 40264 1173 999 -22153 -27315 0 0 *6A
1581472652.45,$M4.1 40265 1173 995 -22153 -27315 0 0 *67
1581472653.53,$M4.1 40266 1173 999 -22153 -27315 0 0 *68
1581472654.62,$M4.1 40267 1173 991 -22153 -27315 0 0 *61
1581472655.73,$M4.1 40268 1173 989 -22153 -27315 0 0 *67
1581472656.85,$M4.1 40269 1173 989 -22153 -27315 0 0 *66
1581472657.94,$M4.1 40270 1173 991 -22153 -27315 0 0 *67
1581472659.04,$M4.1 40271 1173 989 -22153 -27315 0 0 *6F
1581472660.12,$M4.1 40272 1173 991 -22153 -27315 0 0 *65
1581472661.24,$M4.1 40273 1173 989 -22153 -27315 0 0 *6D
1581472662.36,$M4.1 40274 1173 985 -22153 -27315 0 0 *66
1581472663.49,$M4.1 40275 1171 981 -22153 -27315 0 0 *61
1581472664.58,$M4.1 40276 1173 991 -22153 -27315 0 0 *61
1581472665.66,$M4.1 40277 1173 999 -22153 -27315 0 0 *68
1581472666.78,$M4.1 40278 1173 1019 -22153 -27315 0 0 *57
1581472667.9,$M4.1 40279 1173 1027 -22153 -27315 0 0 *5B
1581472669.01,$M4.1 40280 1173 1031 -22153 -27315 0 0 *5A
1581472670.15,$M4.1 40281 1171 1023 -22153 -27315 0 0 *5A
1581472671.3,$M4.1 40282 1175 1027 -22153 -27315 0 0 *59
1581472672.38,$M4.1 40283 1173 1017 -22153 -27315 0 0 *5D
1581472673.5,$M4.1 40284 1173 1019 -22153 -27315 0 0 *54
1581472674.63,$M4.1 40285 1175 1023 -22153 -27315 0 0 *5A
1581472675.75,$M4.1 40286 1175 1013 -22153 -27315 0 0 *5A
1581472676.83,$M4.1 40287 1177 999 -22153 -27315 0 0 *63
1581472677.95,$M4.1 40288 1175 1005 -22153 -27315 0 0 *53
1581472679.05,$M4.1 40289 1175 999 -22153 -27315 0 0 *6F
1581472680.17,$M4.1 40290 1175 995 -22153 -27315 0 0 *6B
1581472681.27,$M4.1 40291 1175 995 -22153 -27315 0 0 *6A
1581472682.39,$M4.1 40292 1175 999 -22153 -27315 0 0 *65
1581472683.46,$M4.1 40293 1177 999 -22153 -27315 0 0 *66
1581472684.57,$M4.1 40294 1175 999 -22153 -27315 0 0 *63
1581472685.66,$M4.1 40295 1177 995 -22153 -27315 0 0 *6C
1581472686.73,$M4.1 40296 1177 999 -22153 -27315 0 0 *63
1581472687.85,$M4.1 40297 1175 995 -22153 -27315 0 0 *6C
1581472688.95,$M4.1 40298 1175 995 -22153 -27315 0 0 *63
1581472690.05,$M4.1 40299 1175 991 -22153 -27315 0 0 *66
1581472691.17,$M4.1 40300 1177 985 -22153 -27315 0 0 *60
1581472692.28,$M4.1 40301 1175 999 -22153 -27315 0 0 *6E
1581472693.4,$M4.1 40302 1175 1005 -22153 -27315 0 0 *50
1581472694.49,$M4.1 40303 1177 1003 -22153 -27315 0 0 *55
1581472695.6,$M4.1 40304 1175 1005 -22153 -27315 0 0 *56
1581472696.7,$M4.1 40305 1175 999 -22153 -27315 0 0 *6A
1581472697.82,$M4.1 40306 1175 991 -22153 -27315 0 0 *61
