1583515645.63,$M4.1 59953 247 -19 -22155 -27315 0 0 *42
1583515646.75,$M4.1 59954 247 -15 -22155 -27315 0 0 *49
1583515647.86,$M4.1 59955 247 -15 -22155 -27315 0 0 *48
1583515649.0,$M4.1 59956 243 -19 -22155 -27315 0 0 *43
1583515650.1,$M4.1 59957 247 -15 -22155 -27315 0 0 *4A
1583515651.2,$M4.1 59958 249 -7 -22155 -27315 0 0 *78
1583515652.32,$M4.1 59959 247 -19 -22155 -27315 0 0 *48
1583515653.43,$M4.1 59960 247 -15 -22155 -27315 0 0 *4E
1583515654.57,$M4.1 59961 243 -19 -22155 -27315 0 0 *47
1583515655.65,$M4.1 59962 249 -7 -22155 -27315 0 0 *71
1583515656.74,$M4.1 59963 249 -7 -22155 -27315 0 0 *70
1583515657.86,$M4.1 59964 247 -11 -22155 -27315 0 0 *4E
1583515658.97,$M4.1 59965 247 -11 -22155 -27315 0 0 *4F
1583515660.07,$M4.1 59966 249 -15 -22155 -27315 0 0 *46
1583515661.19,$M4.1 59967 247 -11 -22155 -27315 0 0 *4D
1583515662.31,$M4.1 59968 247 -11 -22155 -27315 0 0 *42
1583515663.44,$M4.1 59969 247 -19 -22155 -27315 0 0 *4B
1583515664.56,$M4.1 59970 243 -15 -22155 -27315 0 0 *4B
1583515665.68,$M4.1 59971 247 -11 -22155 -27315 0 0 *4A
1583515666.79,$M4.1 59972 247 -11 -22155 -27315 0 0 *49
1583515667.93,$M4.1 59973 247 -11 -22155 -27315 0 0 *48
1583515669.04,$M4.1 59974 243 -15 -22155 -27315 0 0 *4F
1583515670.15,$M4.1 59975 241 -15 -22155 -27315 0 0 *4C
1583515671.26,$M4.1 59976 243 -19 -22155 -27315 0 0 *41
1583515672.4,$M4.1 59977 243 -15 -22155 -27315 0 0 *4C
1583515673.51,$M4.1 59978 243 -15 -22155 -27315 0 0 *43
1583515674.65,$M4.1 59979 243 -15 -22155 -27315 0 0 *42
1583515675.76,$M4.1 59980 243 -19 -22155 -27315 0 0 *48
1583515676.9,$M4.1 59981 243 -19 -22155 -27315 0 0 *49
1583515678.0,$M4.1 59982 241 -19 -22155 -27315 0 0 *48
1583515679.13,$M4.1 59983 243 -19 -22155 -27315 0 0 *4B
1583515680.25,$M4.1 59984 243 -19 -22155 -27315 0 0 *4C
1583515681.38,$M4.1 59985 243 -19 -22155 -27315 0 0 *4D
1583515682.52,$M4.1 59986 243 -19 -22155 -27315 0 0 *4E
1583515683.63,$M4.1 59987 243 -19 -22155 -27315 0 0 *4F
1583515684.73,$M4.1 59988 241 -19 -22155 -27315 0 0 *42
1583515685.87,$M4.1 59989 243 -15 -22155 -27315 0 0 *4D
1583515686.95,$M4.1 59990 241 -15 -22155 -27315 0 0 *47
1583515688.05,$M4.1 59991 241 -19 -22155 -27315 0 0 *4A
1583515689.15,$M4.1 59992 241 -15 -22155 -27315 0 0 *45
1583515690.29,$M4.1 59993 241 -23 -22155 -27315 0 0 *41
1583515691.41,$M4.1 59994 241 -23 -22155 -27315 0 0 *46
1583515692.52,$M4.1 59995 241 -23 -22155 -27315 0 0 *47
1583515693.67,$M4.1 59996 243 -23 -22155 -27315 0 0 *46
1583515694.81,$M4.1 59997 241 -23 -22155 -27315 0 0 *45
1583515695.91,$M4.1 59998 241 -19 -22155 -27315 0 0 *43
1583515697.02,$M4.1 59999 243 -15 -22155 -27315 0 0 *4C
1583515698.14,$M4.1 60000 243 -15 -22155 -27315 0 0 *4F
1583515699.27,$M4.1 60001 243 -15 -22155 -27315 0 0 *4E
1583515700.39,$M4.1 60002 241 -23 -22155 -27315 0 0 *4A
1583515701.53,$M4.1 60003 243 -19 -22155 -27315 0 0 *40
1583515702.64,$M4.1 60004 243 -15 -22155 -27315 0 0 *4B
1583515703.74,$M4.1 60005 241 -15 -22155 -27315 0 0 *48
1583515704.85,$M4.1 60006 241 -11 -22155 -27315 0 0 *4F
1583515705.95,$M4.1 60007 241 -15 -22155 -27315 0 0 *4A
1583515707.05,$M4.1 60008 241 -19 -22155 -27315 0 0 *49
1583515708.13,$M4.1 60009 241 -15 -22155 -27315 0 0 *44
1583515709.27,$M4.1 60010 239 -19 -22155 -27315 0 0 *4F
1583515710.37,$M4.1 60011 241 -11 -22155 -27315 0 0 *49
1583515711.48,$M4.1 60012 243 -19 -22155 -27315 0 0 *40
1583515712.59,$M4.1 60013 241 -11 -22155 -27315 0 0 *4B
1583515713.69,$M4.1 60014 241 -15 -22155 -27315 0 0 *48
1583515714.79,$M4.1 60015 241 -15 -22155 -27315 0 0 *49
1583515715.92,$M4.1 60016 239 -27 -22155 -27315 0 0 *44
1583515717.06,$M4.1 60017 243 -19 -22155 -27315 0 0 *45
1583515718.17,$M4.1 60018 241 -23 -22155 -27315 0 0 *41
1583515719.27,$M4.1 60019 241 -19 -22155 -27315 0 0 *49
1583515720.39,$M4.1 60020 239 -19 -22155 -27315 0 0 *4C
1583515721.49,$M4.1 60021 241 -15 -22155 -27315 0 0 *4E
1583515722.59,$M4.1 60022 241 -15 -22155 -27315 0 0 *4D
1583515723.71,$M4.1 60023 239 -15 -22155 -27315 0 0 *43
1583515724.81,$M4.1 60024 241 -15 -22155 -27315 0 0 *4B
1583515725.91,$M4.1 60025 241 -15 -22155 -27315 0 0 *4A
1583515727.01,$M4.1 60026 241 -11 -22155 -27315 0 0 *4D
1583515728.11,$M4.1 60027 241 -11 -22155 -27315 0 0 *4C
1583515729.2,$M4.1 60028 241 -15 -22155 -27315 0 0 *47
1583515730.33,$M4.1 60029 239 -19 -22155 -27315 0 0 *45
1583515731.42,$M4.1 60030 241 -15 -22155 -27315 0 0 *4E
1583515732.54,$M4.1 60031 239 -15 -22155 -27315 0 0 *40
1583515733.64,$M4.1 60032 241 -15 -22155 -27315 0 0 *4C
1583515734.74,$M4.1 60033 241 -15 -22155 -27315 0 0 *4D
1583515735.86,$M4.1 60034 241 -23 -22155 -27315 0 0 *4F
1583515737.01,$M4.1 60035 239 -23 -22155 -27315 0 0 *41
1583515738.14,$M4.1 60036 243 -19 -22155 -27315 0 0 *46
1583515739.27,$M4.1 60037 239 -23 -22155 -27315 0 0 *43
1583515740.42,$M4.1 60038 239 -23 -22155 -27315 0 0 *4C
1583515741.52,$M4.1 60039 241 -19 -22155 -27315 0 0 *4B
1583515742.66,$M4.1 60040 239 -23 -22155 -27315 0 0 *43
1583515743.76,$M4.1 60041 241 -19 -22155 -27315 0 0 *44
1583515744.86,$M4.1 60042 241 -19 -22155 -27315 0 0 *47
1583515746.01,$M4.1 60043 239 -23 -22155 -27315 0 0 *40
1583515747.11,$M4.1 60044 241 -19 -22155 -27315 0 0 *41
1583515748.21,$M4.1 60045 241 -19 -22155 -27315 0 0 *40
1583515749.34,$M4.1 60046 239 -23 -22155 -27315 0 0 *45
1583515750.48,$M4.1 60047 239 -19 -22155 -27315 0 0 *4D
1583515751.56,$M4.1 60048 241 -15 -22155 -27315 0 0 *41
1583515752.71,$M4.1 60049 239 -23 -22155 -27315 0 0 *4A
1583515753.86,$M4.1 60050 239 -23 -22155 -27315 0 0 *42
1583515754.98,$M4.1 60051 237 -27 -22155 -27315 0 0 *49
1583515756.11,$M4.1 60052 239 -23 -22155 -27315 0 0 *40
1583515757.23,$M4.1 60053 241 -19 -22155 -27315 0 0 *47
1583515758.31,$M4.1 60054 241 -15 -22155 -27315 0 0 *4C
1583515759.46,$M4.1 60055 239 -23 -22155 -27315 0 0 *47
1583515760.58,$M4.1 60056 239 -19 -22155 -27315 0 0 *4D
1583515761.73,$M4.1 60057 239 -23 -22155 -27315 0 0 *45
1583515762.86,$M4.1 60058 239 -23 -22155 -27315 0 0 *4A
1583515764.01,$M4.1 60059 239 -23 -22155 -27315 0 0 *4B
1583515765.13,$M4.1 60060 237 -27 -22155 -27315 0 0 *4B
1583515766.26,$M4.1 60061 237 -23 -22155 -27315 0 0 *4E
1583515767.38,$M4.1 60062 239 -19 -22155 -27315 0 0 *4A
1583515768.5,$M4.1 60063 239 -15 -22155 -27315 0 0 *47
1583515769.61,$M4.1 60064 239 -19 -22155 -27315 0 0 *4C
1583515770.72,$M4.1 60065 241 -15 -22155 -27315 0 0 *4E
1583515771.83,$M4.1 60066 239 -15 -22155 -27315 0 0 *42
1583515772.95,$M4.1 60067 237 -23 -22155 -27315 0 0 *48
1583515774.07,$M4.1 60068 239 -19 -22155 -27315 0 0 *40
1583515775.2,$M4.1 60069 239 -19 -22155 -27315 0 0 *41
1583515776.32,$M4.1 60070 237 -23 -22155 -27315 0 0 *4E
1583515777.44,$M4.1 60071 237 -23 -22155 -27315 0 0 *4F
1583515778.55,$M4.1 60072 237 -23 -22155 -27315 0 0 *4C
1583515779.67,$M4.1 60073 239 -19 -22155 -27315 0 0 *4A
1583515780.82,$M4.1 60074 239 -23 -22155 -27315 0 0 *44
1583515781.95,$M4.1 60075 239 -23 -22155 -27315 0 0 *45
1583515783.09,$M4.1 60076 239 -19 -22155 -27315 0 0 *4F
1583515784.2,$M4.1 60077 237 -23 -22155 -27315 0 0 *49
1583515785.32,$M4.1 60078 239 -15 -22155 -27315 0 0 *4D
1583515786.44,$M4.1 60079 239 -19 -22155 -27315 0 0 *40
1583515787.55,$M4.1 60080 239 -19 -22155 -27315 0 0 *46
1583515788.69,$M4.1 60081 239 -19 -22155 -27315 0 0 *47
1583515789.8,$M4.1 60082 237 -23 -22155 -27315 0 0 *43
1583515790.92,$M4.1 60083 239 -19 -22155 -27315 0 0 *45
1583515792.04,$M4.1 60084 239 -15 -22155 -27315 0 0 *4E
1583515793.16,$M4.1 60085 239 -11 -22155 -27315 0 0 *4B
1583515794.29,$M4.1 60086 239 -19 -22155 -27315 0 0 *40
1583515795.41,$M4.1 60087 239 -11 -22155 -27315 0 0 *49
1583515796.52,$M4.1 60088 239 -11 -22155 -27315 0 0 *46
1583515797.66,$M4.1 60089 239 -11 -22155 -27315 0 0 *47
1583515798.74,$M4.1 60090 237 -19 -22155 -27315 0 0 *49
1583515799.88,$M4.1 60091 239 -11 -22155 -27315 0 0 *4E
1583515800.99,$M4.1 60092 239 -3 -22155 -27315 0 0 *7E
1583515802.11,$M4.1 60093 239 -11 -22155 -27315 0 0 *4C
1583515803.21,$M4.1 60094 239 1 -22155 -27315 0 0 *57
1583515804.31,$M4.1 60095 241 13 -22155 -27315 0 0 *6A
1583515805.4,$M4.1 60096 237 1 -22155 -27315 0 0 *5B
1583515806.52,$M4.1 60097 239 9 -22155 -27315 0 0 *5C
1583515807.62,$M4.1 60098 239 9 -22155 -27315 0 0 *53
1583515808.75,$M4.1 60099 239 13 -22155 -27315 0 0 *69
1583515809.87,$M4.1 60100 241 13 -22155 -27315 0 0 *67
1583515810.95,$M4.1 60101 241 9 -22155 -27315 0 0 *5D
1583515812.05,$M4.1 60102 241 17 -22155 -27315 0 0 *61
1583515813.17,$M4.1 60103 239 9 -22155 -27315 0 0 *50
1583515814.26,$M4.1 60104 241 9 -22155 -27315 0 0 *58
1583515815.34,$M4.1 60105 241 9 -22155 -27315 0 0 *59
1583515816.43,$M4.1 60106 241 5 -22155 -27315 0 0 *56
1583515817.53,$M4.1 60107 241 9 -22155 -27315 0 0 *5B
1583515818.6,$M4.1 60108 241 1 -22155 -27315 0 0 *5C
1583515819.68,$M4.1 60109 241 1 -22155 -27315 0 0 *5D
1583515820.8,$M4.1 60110 239 -11 -22155 -27315 0 0 *46
1583515821.89,$M4.1 60111 241 1 -22155 -27315 0 0 *54
1583515822.96,$M4.1 60112 241 1 -22155 -27315 0 0 *57
1583515824.09,$M4.1 60113 239 -11 -22155 -27315 0 0 *45
1583515825.16,$M4.1 60114 241 1 -22155 -27315 0 0 *51
1583515826.27,$M4.1 60115 243 9 -22155 -27315 0 0 *5A
1583515827.39,$M4.1 60116 243 5 -22155 -27315 0 0 *55
1583515828.51,$M4.1 60117 243 5 -22155 -27315 0 0 *54
1583515829.61,$M4.1 60118 241 13 -22155 -27315 0 0 *6E
1583515830.71,$M4.1 60119 241 5 -22155 -27315 0 0 *58
1583515831.81,$M4.1 60120 243 9 -22155 -27315 0 0 *5C
1583515832.93,$M4.1 60121 241 17 -22155 -27315 0 0 *60
1583515834.06,$M4.1 60122 243 21 -22155 -27315 0 0 *64
1583515835.18,$M4.1 60123 241 25 -22155 -27315 0 0 *63
1583515836.3,$M4.1 60124 241 17 -22155 -27315 0 0 *65
1583515837.43,$M4.1 60125 243 13 -22155 -27315 0 0 *62
1583515838.55,$M4.1 60126 243 5 -22155 -27315 0 0 *56
1583515839.66,$M4.1 60127 243 9 -22155 -27315 0 0 *5B
1583515840.77,$M4.1 60128 241 17 -22155 -27315 0 0 *69
1583515841.88,$M4.1 60129 241 13 -22155 -27315 0 0 *6C
1583515843.0,$M4.1 60130 241 17 -22155 -27315 0 0 *60
1583515844.12,$M4.1 60131 243 9 -22155 -27315 0 0 *5C
1583515845.22,$M4.1 60132 243 9 -22155 -27315 0 0 *5F
1583515846.34,$M4.1 60133 243 5 -22155 -27315 0 0 *52
1583515847.45,$M4.1 60134 243 9 -22155 -27315 0 0 *59
1583515848.59,$M4.1 60135 243 13 -22155 -27315 0 0 *63
1583515849.72,$M4.1 60136 243 13 -22155 -27315 0 0 *60
1583515850.87,$M4.1 60137 243 13 -22155 -27315 0 0 *61
1583515852.0,$M4.1 60138 243 25 -22155 -27315 0 0 *6B
1583515853.14,$M4.1 60139 243 25 -22155 -27315 0 0 *6A
1583515854.28,$M4.1 60140 243 21 -22155 -27315 0 0 *60
1583515855.42,$M4.1 60141 243 17 -22155 -27315 0 0 *64
1583515856.55,$M4.1 60142 243 17 -22155 -27315 0 0 *67
1583515857.68,$M4.1 60143 243 13 -22155 -27315 0 0 *62
1583515858.83,$M4.1 60144 243 21 -22155 -27315 0 0 *64
1583515859.92,$M4.1 60145 249 9 -22155 -27315 0 0 *55
1583515861.05,$M4.1 60146 247 21 -22155 -27315 0 0 *62
1583515862.18,$M4.1 60147 247 17 -22155 -27315 0 0 *66
1583515863.29,$M4.1 60148 249 13 -22155 -27315 0 0 *63
1583515864.39,$M4.1 60149 249 17 -22155 -27315 0 0 *66
1583515865.52,$M4.1 60150 247 21 -22155 -27315 0 0 *65
1583515866.65,$M4.1 60151 247 21 -22155 -27315 0 0 *64
1583515867.77,$M4.1 60152 247 9 -22155 -27315 0 0 *5D
1583515868.86,$M4.1 60153 249 9 -22155 -27315 0 0 *52
1583515869.96,$M4.1 60154 247 5 -22155 -27315 0 0 *57
1583515871.07,$M4.1 60155 247 5 -22155 -27315 0 0 *56
1583515872.19,$M4.1 60156 247 17 -22155 -27315 0 0 *66
1583515873.31,$M4.1 60157 249 29 -22155 -27315 0 0 *64
1583515874.44,$M4.1 60158 247 17 -22155 -27315 0 0 *68
1583515875.54,$M4.1 60159 247 9 -22155 -27315 0 0 *56
1583515876.66,$M4.1 60160 243 5 -22155 -27315 0 0 *54
1583515877.78,$M4.1 60161 247 -3 -22155 -27315 0 0 *7A
1583515878.88,$M4.1 60162 247 5 -22155 -27315 0 0 *52
1583515880.0,$M4.1 60163 247 9 -22155 -27315 0 0 *5F
1583515881.11,$M4.1 60164 247 13 -22155 -27315 0 0 *63
1583515882.23,$M4.1 60165 247 9 -22155 -27315 0 0 *59
1583515883.33,$M4.1 60166 247 9 -22155 -27315 0 0 *5A
1583515884.45,$M4.1 60167 249 13 -22155 -27315 0 0 *6E
1583515885.55,$M4.1 60168 247 9 -22155 -27315 0 0 *54
1583515886.65,$M4.1 60169 247 9 -22155 -27315 0 0 *55
1583515887.74,$M4.1 60170 249 9 -22155 -27315 0 0 *53
1583515888.84,$M4.1 60171 249 17 -22155 -27315 0 0 *6D
1583515889.97,$M4.1 60172 247 13 -22155 -27315 0 0 *64
1583515891.11,$M4.1 60173 247 13 -22155 -27315 0 0 *65
1583515892.22,$M4.1 60174 249 29 -22155 -27315 0 0 *65
1583515893.36,$M4.1 60175 247 21 -22155 -27315 0 0 *62
1583515894.46,$M4.1 60176 249 25 -22155 -27315 0 0 *6B
1583515895.56,$M4.1 60177 249 33 -22155 -27315 0 0 *6D
1583515896.68,$M4.1 60178 249 25 -22155 -27315 0 0 *65
1583515897.79,$M4.1 60179 249 21 -22155 -27315 0 0 *60
1583515898.89,$M4.1 60180 249 13 -22155 -27315 0 0 *67
1583515900.03,$M4.1 60181 247 17 -22155 -27315 0 0 *6C
1583515901.15,$M4.1 60182 249 25 -22155 -27315 0 0 *60
1583515902.28,$M4.1 60183 247 21 -22155 -27315 0 0 *6B
1583515903.38,$M4.1 60184 249 21 -22155 -27315 0 0 *62
1583515904.47,$M4.1 60185 249 9 -22155 -27315 0 0 *59
1583515905.58,$M4.1 60186 249 13 -22155 -27315 0 0 *61
1583515906.7,$M4.1 60187 247 13 -22155 -27315 0 0 *6E
1583515907.78,$M4.1 60188 249 1 -22155 -27315 0 0 *5C
1583515908.89,$M4.1 60189 247 5 -22155 -27315 0 0 *57
1583515909.97,$M4.1 60190 249 1 -22155 -27315 0 0 *55
1583515911.04,$M4.1 60191 249 1 -22155 -27315 0 0 *54
1583515912.16,$M4.1 60192 249 13 -22155 -27315 0 0 *64
1583515913.26,$M4.1 60193 249 17 -22155 -27315 0 0 *61
1583515914.38,$M4.1 60194 249 17 -22155 -27315 0 0 *66
1583515915.49,$M4.1 60195 247 17 -22155 -27315 0 0 *69
1583515916.63,$M4.1 60196 247 13 -22155 -27315 0 0 *6E
1583515917.74,$M4.1 60197 249 13 -22155 -27315 0 0 *61
1583515918.85,$M4.1 60198 247 5 -22155 -27315 0 0 *57
1583515919.96,$M4.1 60199 247 5 -22155 -27315 0 0 *56
1583515921.06,$M4.1 60200 251 9 -22155 -27315 0 0 *5E
1583515922.15,$M4.1 60201 249 9 -22155 -27315 0 0 *56
1583515923.23,$M4.1 60202 249 9 -22155 -27315 0 0 *55
1583515924.32,$M4.1 60203 249 1 -22155 -27315 0 0 *5C
1583515925.39,$M4.1 60204 249 1 -22155 -27315 0 0 *5B
1583515926.51,$M4.1 60205 249 17 -22155 -27315 0 0 *6D
1583515927.59,$M4.1 60206 249 9 -22155 -27315 0 0 *51
1583515928.66,$M4.1 60207 249 1 -22155 -27315 0 0 *58
1583515929.75,$M4.1 60208 249 9 -22155 -27315 0 0 *5F
1583515930.86,$M4.1 60209 249 13 -22155 -27315 0 0 *65
1583515931.97,$M4.1 60210 249 17 -22155 -27315 0 0 *69
1583515933.08,$M4.1 60211 249 21 -22155 -27315 0 0 *6D
1583515934.18,$M4.1 60212 249 21 -22155 -27315 0 0 *6E
1583515935.3,$M4.1 60213 249 21 -22155 -27315 0 0 *6F
1583515936.4,$M4.1 60214 249 25 -22155 -27315 0 0 *6C
1583515937.54,$M4.1 60215 247 17 -22155 -27315 0 0 *62
1583515938.65,$M4.1 60216 249 25 -22155 -27315 0 0 *6E
1583515939.79,$M4.1 60217 251 21 -22155 -27315 0 0 *62
1583515940.89,$M4.1 60218 249 13 -22155 -27315 0 0 *65
1583515941.97,$M4.1 60219 249 9 -22155 -27315 0 0 *5F
1583515943.07,$M4.1 60220 249 13 -22155 -27315 0 0 *6E
1583515944.19,$M4.1 60221 251 9 -22155 -27315 0 0 *5D
1583515945.29,$M4.1 60222 251 1 -22155 -27315 0 0 *56
1583515946.39,$M4.1 60223 251 9 -22155 -27315 0 0 *5F
1583515947.53,$M4.1 60224 251 13 -22155 -27315 0 0 *63
1583515948.63,$M4.1 60225 251 9 -22155 -27315 0 0 *59
1583515949.76,$M4.1 60226 251 13 -22155 -27315 0 0 *61
1583515950.86,$M4.1 60227 251 9 -22155 -27315 0 0 *5B
1583515952.0,$M4.1 60228 251 13 -22155 -27315 0 0 *6F
1583515953.13,$M4.1 60229 251 13 -22155 -27315 0 0 *6E
1583515954.23,$M4.1 60230 249 17 -22155 -27315 0 0 *6B
1583515955.35,$M4.1 60231 249 21 -22155 -27315 0 0 *6F
1583515956.45,$M4.1 60232 251 9 -22155 -27315 0 0 *5F
1583515957.56,$M4.1 60233 249 21 -22155 -27315 0 0 *6D
1583515958.68,$M4.1 60234 251 29 -22155 -27315 0 0 *6B
1583515959.8,$M4.1 60235 249 21 -22155 -27315 0 0 *6B
1583515960.93,$M4.1 60236 251 13 -22155 -27315 0 0 *60
1583515962.04,$M4.1 60237 253 17 -22155 -27315 0 0 *67
1583515963.17,$M4.1 60238 251 13 -22155 -27315 0 0 *6E
1583515964.27,$M4.1 60239 251 9 -22155 -27315 0 0 *54
1583515965.4,$M4.1 60240 251 17 -22155 -27315 0 0 *65
1583515966.52,$M4.1 60241 251 17 -22155 -27315 0 0 *64
1583515967.65,$M4.1 60242 251 13 -22155 -27315 0 0 *63
1583515968.79,$M4.1 60243 251 13 -22155 -27315 0 0 *62
1583515969.92,$M4.1 60244 251 13 -22155 -27315 0 0 *65
1583515971.02,$M4.1 60245 251 9 -22155 -27315 0 0 *5F
1583515972.12,$M4.1 60246 251 1 -22155 -27315 0 0 *54
1583515973.22,$M4.1 60247 251 1 -22155 -27315 0 0 *55
1583515974.32,$M4.1 60248 251 9 -22155 -27315 0 0 *52
1583515975.43,$M4.1 60249 251 9 -22155 -27315 0 0 *53
1583515976.56,$M4.1 60250 251 13 -22155 -27315 0 0 *60
1583515977.69,$M4.1 60251 251 13 -22155 -27315 0 0 *61
1583515978.81,$M4.1 60252 251 9 -22155 -27315 0 0 *59
1583515979.91,$M4.1 60253 251 9 -22155 -27315 0 0 *58
1583515980.99,$M4.1 60254 253 5 -22155 -27315 0 0 *51
1583515982.1,$M4.1 60255 255 5 -22155 -27315 0 0 *56
1583515983.18,$M4.1 60256 253 1 -22155 -27315 0 0 *57
1583515984.25,$M4.1 60257 253 5 -22155 -27315 0 0 *52
1583515985.34,$M4.1 60258 253 5 -22155 -27315 0 0 *5D
1583515986.44,$M4.1 60259 251 1 -22155 -27315 0 0 *5A
1583515987.52,$M4.1 60260 253 1 -22155 -27315 0 0 *52
1583515988.59,$M4.1 60261 253 1 -22155 -27315 0 0 *53
1583515989.69,$M4.1 60262 255 5 -22155 -27315 0 0 *52
1583515990.81,$M4.1 60263 251 -3 -22155 -27315 0 0 *7C
1583515991.93,$M4.1 60264 251 -7 -22155 -27315 0 0 *7F
1583515993.05,$M4.1 60265 251 -7 -22155 -27315 0 0 *7E
1583515994.15,$M4.1 60266 251 -3 -22155 -27315 0 0 *79
1583515995.28,$M4.1 60267 251 13 -22155 -27315 0 0 *64
1583515996.38,$M4.1 60268 251 9 -22155 -27315 0 0 *50
1583515997.5,$M4.1 60269 251 9 -22155 -27315 0 0 *51
1583515998.63,$M4.1 60270 251 21 -22155 -27315 0 0 *63
1583515999.72,$M4.1 60271 253 1 -22155 -27315 0 0 *52
1583516000.82,$M4.1 60272 251 -3 -22155 -27315 0 0 *7C
1583516001.93,$M4.1 60273 251 -3 -22155 -27315 0 0 *7D
1583516003.05,$M4.1 60274 251 -7 -22155 -27315 0 0 *7E
1583516004.15,$M4.1 60275 251 -7 -22155 -27315 0 0 *7F
1583516005.27,$M4.1 60276 251 -3 -22155 -27315 0 0 *78
1583516006.37,$M4.1 60277 251 -7 -22155 -27315 0 0 *7D
1583516007.46,$M4.1 60278 249 -7 -22155 -27315 0 0 *7B
1583516008.54,$M4.1 60279 253 1 -22155 -27315 0 0 *5A
1583516009.64,$M4.1 60280 251 -3 -22155 -27315 0 0 *71
1583516010.76,$M4.1 60281 251 -7 -22155 -27315 0 0 *74
1583516011.85,$M4.1 60282 249 -7 -22155 -27315 0 0 *7E
1583516012.93,$M4.1 60283 249 1 -22155 -27315 0 0 *54
1583516014.03,$M4.1 60284 251 1 -22155 -27315 0 0 *5A
1583516015.13,$M4.1 60285 251 9 -22155 -27315 0 0 *53
1583516016.24,$M4.1 60286 251 9 -22155 -27315 0 0 *50
1583516017.35,$M4.1 60287 249 13 -22155 -27315 0 0 *63
1583516018.45,$M4.1 60288 249 13 -22155 -27315 0 0 *6C
1583516019.59,$M4.1 60289 251 17 -22155 -27315 0 0 *60
1583516020.69,$M4.1 60290 251 9 -22155 -27315 0 0 *57
1583516021.79,$M4.1 60291 251 1 -22155 -27315 0 0 *5E
1583516022.91,$M4.1 60292 251 -3 -22155 -27315 0 0 *72
1583516024.02,$M4.1 60293 251 -7 -22155 -27315 0 0 *77
1583516025.13,$M4.1 60294 251 -7 -22155 -27315 0 0 *70
1583516026.24,$M4.1 60295 251 -3 -22155 -27315 0 0 *75
1583516027.33,$M4.1 60296 249 -7 -22155 -27315 0 0 *7B
1583516028.43,$M4.1 60297 251 1 -22155 -27315 0 0 *58
1583516029.53,$M4.1 60298 251 1 -22155 -27315 0 0 *57
1583516030.63,$M4.1 60299 251 9 -22155 -27315 0 0 *5E
1583516031.75,$M4.1 60300 251 9 -22155 -27315 0 0 *5F
1583516032.85,$M4.1 60301 251 1 -22155 -27315 0 0 *56
1583516033.95,$M4.1 60302 251 9 -22155 -27315 0 0 *5D
1583516035.05,$M4.1 60303 251 9 -22155 -27315 0 0 *5C
1583516036.19,$M4.1 60304 251 17 -22155 -27315 0 0 *64
1583516037.32,$M4.1 60305 251 25 -22155 -27315 0 0 *64
1583516038.45,$M4.1 60306 251 17 -22155 -27315 0 0 *66
1583516039.59,$M4.1 60307 251 17 -22155 -27315 0 0 *67
1583516040.7,$M4.1 60308 251 13 -22155 -27315 0 0 *6C
1583516041.84,$M4.1 60309 251 13 -22155 -27315 0 0 *6D
1583516042.95,$M4.1 60310 251 9 -22155 -27315 0 0 *5E
1583516044.05,$M4.1 60311 253 17 -22155 -27315 0 0 *62
1583516045.12,$M4.1 60312 253 1 -22155 -27315 0 0 *56
1583516046.26,$M4.1 60313 251 13 -22155 -27315 0 0 *66
1583516047.36,$M4.1 60314 253 17 -22155 -27315 0 0 *67
1583516048.49,$M4.1 60315 251 13 -22155 -27315 0 0 *60
1583516049.59,$M4.1 60316 253 13 -22155 -27315 0 0 *61
1583516050.69,$M4.1 60317 253 17 -22155 -27315 0 0 *64
1583516051.8,$M4.1 60318 253 17 -22155 -27315 0 0 *6B
1583516052.88,$M4.1 60319 253 5 -22155 -27315 0 0 *59
1583516053.98,$M4.1 60320 253 17 -22155 -27315 0 0 *60
1583516055.1,$M4.1 60321 253 13 -22155 -27315 0 0 *65
1583516056.23,$M4.1 60322 251 25 -22155 -27315 0 0 *61
1583516057.35,$M4.1 60323 251 21 -22155 -27315 0 0 *64
1583516058.47,$M4.1 60324 253 21 -22155 -27315 0 0 *61
1583516059.6,$M4.1 60325 251 13 -22155 -27315 0 0 *63
1583516060.7,$M4.1 60326 251 9 -22155 -27315 0 0 *5B
1583516061.79,$M4.1 60327 253 5 -22155 -27315 0 0 *54
1583516062.89,$M4.1 60328 251 -3 -22155 -27315 0 0 *72
1583516064.01,$M4.1 60329 251 -3 -22155 -27315 0 0 *73
1583516065.09,$M4.1 60330 253 1 -22155 -27315 0 0 *56
1583516066.19,$M4.1 60331 251 -7 -22155 -27315 0 0 *7E
1583516067.31,$M4.1 60332 251 -3 -22155 -27315 0 0 *79
1583516068.41,$M4.1 60333 253 13 -22155 -27315 0 0 *66
1583516069.51,$M4.1 60334 251 1 -22155 -27315 0 0 *50
1583516070.63,$M4.1 60335 251 9 -22155 -27315 0 0 *59
1583516071.73,$M4.1 60336 253 21 -22155 -27315 0 0 *62
1583516072.85,$M4.1 60337 253 25 -22155 -27315 0 0 *67
1583516073.95,$M4.1 60338 253 17 -22155 -27315 0 0 *69
1583516075.03,$M4.1 60339 253 -3 -22155 -27315 0 0 *70
1583516076.14,$M4.1 60340 255 1 -22155 -27315 0 0 *57
1583516077.24,$M4.1 60341 253 25 -22155 -27315 0 0 *66
1583516078.35,$M4.1 60342 253 25 -22155 -27315 0 0 *65
1583516079.46,$M4.1 60343 253 21 -22155 -27315 0 0 *60
