1580352637.99,$M4.1 27031 703 711 -22153 -27315 0 0 *57
1580352639.11,$M4.1 27032 705 711 -22153 -27315 0 0 *52
1580352640.23,$M4.1 27033 705 723 -22153 -27315 0 0 *52
1580352641.35,$M4.1 27034 705 723 -22153 -27315 0 0 *55
1580352642.45,$M4.1 27035 705 719 -22153 -27315 0 0 *5D
1580352643.6,$M4.1 27036 707 723 -22153 -27315 0 0 *55
1580352644.71,$M4.1 27037 705 715 -22153 -27315 0 0 *53
1580352645.8,$M4.1 27038 705 701 -22153 -27315 0 0 *59
1580352646.88,$M4.1 27039 705 705 -22153 -27315 0 0 *5C
1580352647.97,$M4.1 27040 705 701 -22153 -27315 0 0 *56
1580352649.09,$M4.1 27041 707 705 -22153 -27315 0 0 *51
1580352650.2,$M4.1 27042 707 705 -22153 -27315 0 0 *52
1580352651.29,$M4.1 27043 705 701 -22153 -27315 0 0 *55
1580352652.39,$M4.1 27044 707 701 -22153 -27315 0 0 *50
1580352653.49,$M4.1 27045 705 693 -22153 -27315 0 0 *59
1580352654.61,$M4.1 27046 707 697 -22153 -27315 0 0 *5C
1580352655.73,$M4.1 27047 703 697 -22153 -27315 0 0 *59
1580352656.81,$M4.1 27048 705 705 -22153 -27315 0 0 *5A
1580352657.91,$M4.1 27049 705 705 -22153 -27315 0 0 *5B
1580352659.0,$M4.1 27050 705 701 -22153 -27315 0 0 *57
1580352660.08,$M4.1 27051 705 701 -22153 -27315 0 0 *56
1580352661.18,$M4.1 27052 703 701 -22153 -27315 0 0 *53
1580352662.3,$M4.1 27053 703 701 -22153 -27315 0 0 *52
1580352663.42,$M4.1 27054 703 705 -22153 -27315 0 0 *51
1580352664.5,$M4.1 27055 705 701 -22153 -27315 0 0 *52
1580352665.59,$M4.1 27056 705 709 -22153 -27315 0 0 *59
1580352666.69,$M4.1 27057 705 705 -22153 -27315 0 0 *54
1580352667.78,$M4.1 27058 705 709 -22153 -27315 0 0 *57
1580352668.89,$M4.1 27059 707 709 -22153 -27315 0 0 *54
1580352669.98,$M4.1 27060 705 705 -22153 -27315 0 0 *50
1580352671.1,$M4.1 27061 703 701 -22153 -27315 0 0 *53
1580352672.21,$M4.1 27062 703 701 -22153 -27315 0 0 *50
1580352673.33,$M4.1 27063 707 705 -22153 -27315 0 0 *51
1580352674.45,$M4.1 27064 703 701 -22153 -27315 0 0 *56
1580352675.55,$M4.1 27065 707 701 -22153 -27315 0 0 *53
1580352676.65,$M4.1 27066 705 709 -22153 -27315 0 0 *5A
1580352677.73,$M4.1 27067 705 701 -22153 -27315 0 0 *53
1580352678.82,$M4.1 27068 705 705 -22153 -27315 0 0 *58
1580352679.91,$M4.1 27069 705 709 -22153 -27315 0 0 *55
1580352681.05,$M4.1 27070 707 711 -22153 -27315 0 0 *56
1580352682.17,$M4.1 27071 707 709 -22153 -27315 0 0 *5E
1580352683.26,$M4.1 27072 705 709 -22153 -27315 0 0 *5F
1580352684.34,$M4.1 27073 705 701 -22153 -27315 0 0 *56
1580352685.43,$M4.1 27074 705 701 -22153 -27315 0 0 *51
1580352686.53,$M4.1 27075 705 697 -22153 -27315 0 0 *5E
1580352687.65,$M4.1 27076 703 697 -22153 -27315 0 0 *5B
1580352688.75,$M4.1 27077 705 697 -22153 -27315 0 0 *5C
1580352689.83,$M4.1 27078 705 697 -22153 -27315 0 0 *53
1580352690.95,$M4.1 27079 707 701 -22153 -27315 0 0 *5E
1580352692.07,$M4.1 27080 707 705 -22153 -27315 0 0 *5C
1580352693.15,$M4.1 27081 705 701 -22153 -27315 0 0 *5B
1580352694.24,$M4.1 27082 705 701 -22153 -27315 0 0 *58
1580352695.32,$M4.1 27083 705 709 -22153 -27315 0 0 *51
1580352696.44,$M4.1 27084 703 709 -22153 -27315 0 0 *50
1580352697.54,$M4.1 27085 705 705 -22153 -27315 0 0 *5B
1580352698.64,$M4.1 27086 705 711 -22153 -27315 0 0 *5D
1580352699.74,$M4.1 27087 705 709 -22153 -27315 0 0 *55
1580352700.83,$M4.1 27088 705 701 -22153 -27315 0 0 *52
1580352701.91,$M4.1 27089 705 705 -22153 -27315 0 0 *57
1580352703.02,$M4.1 27090 705 705 -22153 -27315 0 0 *5F
1580352704.12,$M4.1 27091 703 701 -22153 -27315 0 0 *5C
1580352705.2,$M4.1 27092 705 701 -22153 -27315 0 0 *59
1580352706.3,$M4.1 27093 705 697 -22153 -27315 0 0 *56
1580352707.39,$M4.1 27094 705 693 -22153 -27315 0 0 *55
1580352708.49,$M4.1 27095 705 697 -22153 -27315 0 0 *50
1580352709.59,$M4.1 27096 707 701 -22153 -27315 0 0 *5F
1580352710.69,$M4.1 27097 705 709 -22153 -27315 0 0 *54
1580352711.78,$M4.1 27098 705 705 -22153 -27315 0 0 *57
1580352712.88,$M4.1 27099 705 705 -22153 -27315 0 0 *56
1580352713.96,$M4.1 27100 705 701 -22153 -27315 0 0 *53
1580352715.08,$M4.1 27101 703 705 -22153 -27315 0 0 *50
1580352716.17,$M4.1 27102 705 705 -22153 -27315 0 0 *55
1580352717.28,$M4.1 27103 703 701 -22153 -27315 0 0 *56
1580352718.37,$M4.1 27104 705 701 -22153 -27315 0 0 *57
1580352719.49,$M4.1 27105 707 701 -22153 -27315 0 0 *54
1580352720.57,$M4.1 27106 705 693 -22153 -27315 0 0 *5F
1580352721.72,$M4.1 27107 703 691 -22153 -27315 0 0 *5A
1580352722.84,$M4.1 27108 705 691 -22153 -27315 0 0 *53
1580352723.96,$M4.1 27109 705 691 -22153 -27315 0 0 *52
1580352725.07,$M4.1 27110 703 697 -22153 -27315 0 0 *5A
1580352726.16,$M4.1 27111 705 701 -22153 -27315 0 0 *53
1580352727.28,$M4.1 27112 703 701 -22153 -27315 0 0 *56
1580352728.41,$M4.1 27113 703 711 -22153 -27315 0 0 *56
1580352729.54,$M4.1 27114 703 715 -22153 -27315 0 0 *55
1580352730.69,$M4.1 27115 703 715 -22153 -27315 0 0 *54
1580352731.81,$M4.1 27116 705 711 -22153 -27315 0 0 *55
1580352732.9,$M4.1 27117 705 709 -22153 -27315 0 0 *5D
1580352734.0,$M4.1 27118 705 709 -22153 -27315 0 0 *52
1580352735.11,$M4.1 27119 703 693 -22153 -27315 0 0 *57
1580352736.23,$M4.1 27120 705 691 -22153 -27315 0 0 *59
1580352737.36,$M4.1 27121 707 691 -22153 -27315 0 0 *5A
1580352738.51,$M4.1 27122 703 691 -22153 -27315 0 0 *5D
1580352739.63,$M4.1 27123 705 687 -22153 -27315 0 0 *5D
1580352740.75,$M4.1 27124 705 691 -22153 -27315 0 0 *5D
1580352741.86,$M4.1 27125 703 683 -22153 -27315 0 0 *59
1580352743.0,$M4.1 27126 703 691 -22153 -27315 0 0 *59
1580352744.13,$M4.1 27127 699 683 -22153 -27315 0 0 *59
1580352745.26,$M4.1 27128 703 691 -22153 -27315 0 0 *57
1580352746.41,$M4.1 27129 699 687 -22153 -27315 0 0 *53
1580352747.55,$M4.1 27130 703 691 -22153 -27315 0 0 *5E
1580352748.66,$M4.1 27131 703 693 -22153 -27315 0 0 *5D
1580352749.8,$M4.1 27132 703 697 -22153 -27315 0 0 *5A
1580352750.93,$M4.1 27133 703 691 -22153 -27315 0 0 *5D
1580352752.05,$M4.1 27134 703 683 -22153 -27315 0 0 *59
1580352753.17,$M4.1 27135 699 683 -22153 -27315 0 0 *5A
1580352754.31,$M4.1 27136 703 687 -22153 -27315 0 0 *5F
1580352755.46,$M4.1 27137 699 687 -22153 -27315 0 0 *5C
1580352756.6,$M4.1 27138 703 687 -22153 -27315 0 0 *51
1580352757.72,$M4.1 27139 699 683 -22153 -27315 0 0 *56
1580352758.83,$M4.1 27140 699 683 -22153 -27315 0 0 *58
1580352759.95,$M4.1 27141 699 679 -22153 -27315 0 0 *5C
1580352761.07,$M4.1 27142 699 683 -22153 -27315 0 0 *5A
1580352762.2,$M4.1 27143 703 691 -22153 -27315 0 0 *5A
1580352763.35,$M4.1 27144 699 691 -22153 -27315 0 0 *5F
1580352764.48,$M4.1 27145 699 691 -22153 -27315 0 0 *5E
1580352765.63,$M4.1 27146 699 691 -22153 -27315 0 0 *5D
1580352766.75,$M4.1 27147 699 697 -22153 -27315 0 0 *5A
1580352767.87,$M4.1 27148 699 693 -22153 -27315 0 0 *51
1580352768.98,$M4.1 27149 699 693 -22153 -27315 0 0 *50
1580352770.12,$M4.1 27150 703 697 -22153 -27315 0 0 *5E
1580352771.23,$M4.1 27151 699 693 -22153 -27315 0 0 *59
1580352772.35,$M4.1 27152 699 693 -22153 -27315 0 0 *5A
1580352773.47,$M4.1 27153 699 697 -22153 -27315 0 0 *5F
1580352774.59,$M4.1 27154 699 697 -22153 -27315 0 0 *58
1580352775.67,$M4.1 27155 697 693 -22153 -27315 0 0 *53
1580352776.8,$M4.1 27156 699 693 -22153 -27315 0 0 *5E
1580352777.94,$M4.1 27157 699 691 -22153 -27315 0 0 *5D
1580352779.05,$M4.1 27158 703 693 -22153 -27315 0 0 *52
1580352780.17,$M4.1 27159 697 687 -22153 -27315 0 0 *5A
1580352781.29,$M4.1 27160 703 693 -22153 -27315 0 0 *59
1580352782.42,$M4.1 27161 699 691 -22153 -27315 0 0 *58
1580352783.54,$M4.1 27162 699 693 -22153 -27315 0 0 *59
1580352784.69,$M4.1 27163 699 691 -22153 -27315 0 0 *5A
1580352785.79,$M4.1 27164 697 691 -22153 -27315 0 0 *53
1580352786.94,$M4.1 27165 699 691 -22153 -27315 0 0 *5C
1580352788.04,$M4.1 27166 697 691 -22153 -27315 0 0 *51
1580352789.14,$M4.1 27167 705 693 -22153 -27315 0 0 *58
1580352790.24,$M4.1 27168 697 691 -22153 -27315 0 0 *5F
1580352791.36,$M4.1 27169 697 691 -22153 -27315 0 0 *5E
1580352792.49,$M4.1 27170 695 691 -22153 -27315 0 0 *54
1580352793.61,$M4.1 27171 697 687 -22153 -27315 0 0 *50
1580352794.74,$M4.1 27172 699 691 -22153 -27315 0 0 *5A
1580352795.86,$M4.1 27173 697 691 -22153 -27315 0 0 *55
1580352796.98,$M4.1 27174 697 687 -22153 -27315 0 0 *55
1580352798.08,$M4.1 27175 697 691 -22153 -27315 0 0 *53
1580352799.18,$M4.1 27176 697 693 -22153 -27315 0 0 *52
1580352800.27,$M4.1 27177 697 693 -22153 -27315 0 0 *53
1580352801.35,$M4.1 27178 697 693 -22153 -27315 0 0 *5C
1580352802.44,$M4.1 27179 697 697 -22153 -27315 0 0 *59
1580352803.52,$M4.1 27180 697 693 -22153 -27315 0 0 *5B
1580352804.64,$M4.1 27181 697 691 -22153 -27315 0 0 *58
1580352805.76,$M4.1 27182 697 691 -22153 -27315 0 0 *5B
1580352806.84,$M4.1 27183 697 693 -22153 -27315 0 0 *58
1580352807.93,$M4.1 27184 697 697 -22153 -27315 0 0 *5B
1580352809.03,$M4.1 27185 697 697 -22153 -27315 0 0 *5A
1580352810.14,$M4.1 27186 697 687 -22153 -27315 0 0 *58
1580352811.23,$M4.1 27187 697 679 -22153 -27315 0 0 *58
1580352812.33,$M4.1 27188 695 683 -22153 -27315 0 0 *50
1580352813.45,$M4.1 27189 699 683 -22153 -27315 0 0 *5D
1580352814.57,$M4.1 27190 697 687 -22153 -27315 0 0 *5F
1580352815.71,$M4.1 27191 695 687 -22153 -27315 0 0 *5C
1580352816.82,$M4.1 27192 697 687 -22153 -27315 0 0 *5D
1580352817.93,$M4.1 27193 697 691 -22153 -27315 0 0 *5B
1580352819.05,$M4.1 27194 697 691 -22153 -27315 0 0 *5C
1580352820.15,$M4.1 27195 697 687 -22153 -27315 0 0 *5A
1580352821.27,$M4.1 27196 697 691 -22153 -27315 0 0 *5E
1580352822.4,$M4.1 27197 695 691 -22153 -27315 0 0 *5D
1580352823.52,$M4.1 27198 697 691 -22153 -27315 0 0 *50
1580352824.64,$M4.1 27199 697 691 -22153 -27315 0 0 *51
1580352825.72,$M4.1 27200 697 693 -22153 -27315 0 0 *50
1580352826.84,$M4.1 27201 695 693 -22153 -27315 0 0 *53
1580352827.94,$M4.1 27202 695 693 -22153 -27315 0 0 *50
1580352829.04,$M4.1 27203 697 693 -22153 -27315 0 0 *53
1580352830.13,$M4.1 27204 697 693 -22153 -27315 0 0 *54
1580352831.23,$M4.1 27205 697 691 -22153 -27315 0 0 *57
1580352832.33,$M4.1 27206 697 693 -22153 -27315 0 0 *56
1580352833.43,$M4.1 27207 695 693 -22153 -27315 0 0 *55
1580352834.53,$M4.1 27208 697 693 -22153 -27315 0 0 *58
1580352835.62,$M4.1 27209 697 697 -22153 -27315 0 0 *5D
1580352836.7,$M4.1 27210 697 697 -22153 -27315 0 0 *55
1580352837.8,$M4.1 27211 697 697 -22153 -27315 0 0 *54
1580352838.89,$M4.1 27212 697 693 -22153 -27315 0 0 *53
1580352840.01,$M4.1 27213 695 697 -22153 -27315 0 0 *54
1580352841.09,$M4.1 27214 697 693 -22153 -27315 0 0 *55
1580352842.19,$M4.1 27215 697 697 -22153 -27315 0 0 *50
1580352843.28,$M4.1 27216 697 701 -22153 -27315 0 0 *5D
1580352844.35,$M4.1 27217 697 701 -22153 -27315 0 0 *5C
1580352845.47,$M4.1 27218 695 693 -22153 -27315 0 0 *5B
1580352846.57,$M4.1 27219 697 693 -22153 -27315 0 0 *58
1580352847.65,$M4.1 27220 697 697 -22153 -27315 0 0 *56
1580352848.74,$M4.1 27221 697 701 -22153 -27315 0 0 *59
1580352849.82,$M4.1 27222 697 693 -22153 -27315 0 0 *50
1580352850.94,$M4.1 27223 699 701 -22153 -27315 0 0 *55
1580352852.04,$M4.1 27224 699 701 -22153 -27315 0 0 *52
1580352853.16,$M4.1 27225 695 693 -22153 -27315 0 0 *55
1580352854.24,$M4.1 27226 697 693 -22153 -27315 0 0 *54
1580352855.36,$M4.1 27227 695 693 -22153 -27315 0 0 *57
1580352856.45,$M4.1 27228 697 697 -22153 -27315 0 0 *5E
1580352857.56,$M4.1 27229 695 701 -22153 -27315 0 0 *53
1580352858.65,$M4.1 27230 697 693 -22153 -27315 0 0 *53
1580352859.73,$M4.1 27231 697 693 -22153 -27315 0 0 *52
1580352860.85,$M4.1 27232 699 697 -22153 -27315 0 0 *5B
1580352861.94,$M4.1 27233 697 693 -22153 -27315 0 0 *50
1580352863.04,$M4.1 27234 697 693 -22153 -27315 0 0 *57
1580352864.16,$M4.1 27235 699 697 -22153 -27315 0 0 *5C
1580352865.24,$M4.1 27236 697 693 -22153 -27315 0 0 *55
1580352866.33,$M4.1 27237 697 693 -22153 -27315 0 0 *54
1580352867.44,$M4.1 27238 699 697 -22153 -27315 0 0 *51
1580352868.55,$M4.1 27239 697 693 -22153 -27315 0 0 *5A
1580352869.61,$M4.1 27240 697 701 -22153 -27315 0 0 *5E
1580352870.73,$M4.1 27241 695 693 -22153 -27315 0 0 *57
1580352871.82,$M4.1 27242 697 701 -22153 -27315 0 0 *5C
1580352872.9,$M4.1 27243 697 709 -22153 -27315 0 0 *55
1580352873.99,$M4.1 27244 697 705 -22153 -27315 0 0 *5E
1580352875.1,$M4.1 27245 695 705 -22153 -27315 0 0 *5D
1580352876.19,$M4.1 27246 697 709 -22153 -27315 0 0 *50
1580352877.28,$M4.1 27247 697 705 -22153 -27315 0 0 *5D
1580352878.36,$M4.1 27248 697 701 -22153 -27315 0 0 *56
1580352879.45,$M4.1 27249 697 697 -22153 -27315 0 0 *59
1580352880.53,$M4.1 27250 697 701 -22153 -27315 0 0 *5F
1580352881.65,$M4.1 27251 699 705 -22153 -27315 0 0 *54
1580352882.75,$M4.1 27252 699 701 -22153 -27315 0 0 *53
1580352883.87,$M4.1 27253 699 697 -22153 -27315 0 0 *5C
1580352884.97,$M4.1 27254 697 693 -22153 -27315 0 0 *51
1580352886.05,$M4.1 27255 697 693 -22153 -27315 0 0 *50
1580352887.14,$M4.1 27256 697 693 -22153 -27315 0 0 *53
1580352888.26,$M4.1 27257 699 697 -22153 -27315 0 0 *58
1580352889.37,$M4.1 27258 699 697 -22153 -27315 0 0 *57
1580352890.49,$M4.1 27259 699 697 -22153 -27315 0 0 *56
1580352891.59,$M4.1 27260 697 697 -22153 -27315 0 0 *52
1580352892.68,$M4.1 27261 697 693 -22153 -27315 0 0 *57
1580352893.76,$M4.1 27262 697 693 -22153 -27315 0 0 *54
1580352894.88,$M4.1 27263 695 693 -22153 -27315 0 0 *57
1580352896.0,$M4.1 27264 699 697 -22153 -27315 0 0 *58
1580352897.11,$M4.1 27265 699 697 -22153 -27315 0 0 *59
1580352898.25,$M4.1 27266 699 697 -22153 -27315 0 0 *5A
1580352899.33,$M4.1 27267 697 693 -22153 -27315 0 0 *51
1580352900.42,$M4.1 27268 697 693 -22153 -27315 0 0 *5E
1580352901.54,$M4.1 27269 699 701 -22153 -27315 0 0 *5B
1580352902.64,$M4.1 27270 699 701 -22153 -27315 0 0 *53
1580352903.75,$M4.1 27271 695 693 -22153 -27315 0 0 *54
1580352904.84,$M4.1 27272 697 701 -22153 -27315 0 0 *5F
1580352905.96,$M4.1 27273 697 691 -22153 -27315 0 0 *56
1580352907.06,$M4.1 27274 697 691 -22153 -27315 0 0 *51
1580352908.19,$M4.1 27275 695 691 -22153 -27315 0 0 *52
1580352909.31,$M4.1 27276 697 691 -22153 -27315 0 0 *53
1580352910.43,$M4.1 27277 699 693 -22153 -27315 0 0 *5E
1580352911.54,$M4.1 27278 697 691 -22153 -27315 0 0 *5D
1580352912.66,$M4.1 27279 697 687 -22153 -27315 0 0 *5B
1580352913.78,$M4.1 27280 699 693 -22153 -27315 0 0 *56
1580352914.86,$M4.1 27281 697 693 -22153 -27315 0 0 *59
1580352915.95,$M4.1 27282 697 693 -22153 -27315 0 0 *5A
1580352917.03,$M4.1 27283 697 693 -22153 -27315 0 0 *5B
1580352918.15,$M4.1 27284 699 701 -22153 -27315 0 0 *58
1580352919.27,$M4.1 27285 699 705 -22153 -27315 0 0 *5D
1580352920.34,$M4.1 27286 697 701 -22153 -27315 0 0 *54
1580352921.42,$M4.1 27287 697 709 -22153 -27315 0 0 *5D
1580352922.54,$M4.1 27288 699 709 -22153 -27315 0 0 *5C
1580352923.63,$M4.1 27289 697 705 -22153 -27315 0 0 *5F
1580352924.71,$M4.1 27290 697 701 -22153 -27315 0 0 *53
1580352925.8,$M4.1 27291 697 701 -22153 -27315 0 0 *52
1580352926.9,$M4.1 27292 695 693 -22153 -27315 0 0 *59
1580352928.03,$M4.1 27293 699 697 -22153 -27315 0 0 *50
1580352929.15,$M4.1 27294 699 697 -22153 -27315 0 0 *57
1580352930.27,$M4.1 27295 699 697 -22153 -27315 0 0 *56
1580352931.38,$M4.1 27296 699 697 -22153 -27315 0 0 *55
1580352932.5,$M4.1 27297 697 691 -22153 -27315 0 0 *5C
1580352933.6,$M4.1 27298 697 691 -22153 -27315 0 0 *53
1580352934.72,$M4.1 27299 697 687 -22153 -27315 0 0 *55
1580352935.85,$M4.1 27300 699 691 -22153 -27315 0 0 *5D
1580352936.97,$M4.1 27301 699 693 -22153 -27315 0 0 *5E
1580352938.09,$M4.1 27302 699 693 -22153 -27315 0 0 *5D
1580352939.2,$M4.1 27303 699 697 -22153 -27315 0 0 *58
1580352940.3,$M4.1 27304 697 693 -22153 -27315 0 0 *55
1580352941.42,$M4.1 27305 699 693 -22153 -27315 0 0 *5A
1580352942.52,$M4.1 27306 695 683 -22153 -27315 0 0 *54
1580352943.61,$M4.1 27307 697 683 -22153 -27315 0 0 *57
1580352944.69,$M4.1 27308 697 683 -22153 -27315 0 0 *58
1580352945.81,$M4.1 27309 697 691 -22153 -27315 0 0 *5A
1580352946.91,$M4.1 27310 697 691 -22153 -27315 0 0 *52
1580352948.03,$M4.1 27311 697 687 -22153 -27315 0 0 *54
1580352949.12,$M4.1 27312 697 679 -22153 -27315 0 0 *56
1580352950.23,$M4.1 27313 695 683 -22153 -27315 0 0 *50
1580352951.33,$M4.1 27314 695 675 -22153 -27315 0 0 *5E
1580352952.42,$M4.1 27315 697 675 -22153 -27315 0 0 *5D
1580352953.54,$M4.1 27316 695 679 -22153 -27315 0 0 *50
1580352954.64,$M4.1 27317 695 675 -22153 -27315 0 0 *5D
1580352955.72,$M4.1 27318 697 679 -22153 -27315 0 0 *5C
1580352956.81,$M4.1 27319 697 679 -22153 -27315 0 0 *5D
1580352957.89,$M4.1 27320 697 683 -22153 -27315 0 0 *52
1580352959.01,$M4.1 27321 695 683 -22153 -27315 0 0 *51
1580352960.14,$M4.1 27322 695 687 -22153 -27315 0 0 *56
1580352961.26,$M4.1 27323 695 683 -22153 -27315 0 0 *53
1580352962.36,$M4.1 27324 695 683 -22153 -27315 0 0 *54
1580352963.45,$M4.1 27325 697 683 -22153 -27315 0 0 *57
1580352964.56,$M4.1 27326 697 691 -22153 -27315 0 0 *57
1580352965.65,$M4.1 27327 693 679 -22153 -27315 0 0 *54
1580352966.77,$M4.1 27328 695 679 -22153 -27315 0 0 *5D
1580352967.85,$M4.1 27329 693 683 -22153 -27315 0 0 *5F
1580352968.97,$M4.1 27330 693 687 -22153 -27315 0 0 *53
1580352970.09,$M4.1 27331 693 687 -22153 -27315 0 0 *52
1580352971.2,$M4.1 27332 693 687 -22153 -27315 0 0 *51
1580352972.3,$M4.1 27333 695 693 -22153 -27315 0 0 *53
1580352973.41,$M4.1 27334 693 693 -22153 -27315 0 0 *52
1580352974.49,$M4.1 27335 693 697 -22153 -27315 0 0 *57
1580352975.61,$M4.1 27336 695 701 -22153 -27315 0 0 *5C
1580352976.71,$M4.1 27337 695 701 -22153 -27315 0 0 *5D
1580352977.83,$M4.1 27338 695 697 -22153 -27315 0 0 *5C
1580352978.93,$M4.1 27339 695 701 -22153 -27315 0 0 *53
1580352980.01,$M4.1 27340 693 701 -22153 -27315 0 0 *5B
1580352981.13,$M4.1 27341 695 709 -22153 -27315 0 0 *54
1580352982.25,$M4.1 27342 695 705 -22153 -27315 0 0 *5B
1580352983.33,$M4.1 27343 697 701 -22153 -27315 0 0 *5C
1580352984.45,$M4.1 27344 695 697 -22153 -27315 0 0 *57
1580352985.55,$M4.1 27345 695 701 -22153 -27315 0 0 *58
1580352986.64,$M4.1 27346 697 701 -22153 -27315 0 0 *59
1580352987.75,$M4.1 27347 695 709 -22153 -27315 0 0 *52
1580352988.87,$M4.1 27348 695 705 -22153 -27315 0 0 *51
1580352990.01,$M4.1 27349 695 719 -22153 -27315 0 0 *5D
1580352991.12,$M4.1 27350 697 719 -22153 -27315 0 0 *57
1580352992.24,$M4.1 27351 697 719 -22153 -27315 0 0 *56
1580352993.34,$M4.1 27352 697 715 -22153 -27315 0 0 *59
1580352994.46,$M4.1 27353 697 715 -22153 -27315 0 0 *58
1580352995.59,$M4.1 27354 695 711 -22153 -27315 0 0 *59
1580352996.71,$M4.1 27355 697 715 -22153 -27315 0 0 *5E
1580352997.84,$M4.1 27356 695 719 -22153 -27315 0 0 *53
1580352998.96,$M4.1 27357 697 719 -22153 -27315 0 0 *50
1580353000.07,$M4.1 27358 697 727 -22153 -27315 0 0 *52
1580353001.16,$M4.1 27359 697 729 -22153 -27315 0 0 *5D
1580353002.29,$M4.1 27360 699 729 -22153 -27315 0 0 *59
1580353003.43,$M4.1 27361 699 727 -22153 -27315 0 0 *56
1580353004.58,$M4.1 27362 699 727 -22153 -27315 0 0 *55
1580353005.73,$M4.1 27363 699 723 -22153 -27315 0 0 *50
1580353006.87,$M4.1 27364 703 727 -22153 -27315 0 0 *51
1580353008.01,$M4.1 27365 699 715 -22153 -27315 0 0 *53
1580353009.13,$M4.1 27366 703 709 -22153 -27315 0 0 *5F
1580353010.23,$M4.1 27367 697 697 -22153 -27315 0 0 *54
1580353011.34,$M4.1 27368 699 693 -22153 -27315 0 0 *51
1580353012.46,$M4.1 27369 697 691 -22153 -27315 0 0 *5C
1580353013.59,$M4.1 27370 699 691 -22153 -27315 0 0 *5A
1580353014.74,$M4.1 27371 699 691 -22153 -27315 0 0 *5B
1580353015.86,$M4.1 27372 699 693 -22153 -27315 0 0 *5A
1580353016.98,$M4.1 27373 697 691 -22153 -27315 0 0 *57
1580353018.09,$M4.1 27374 699 693 -22153 -27315 0 0 *5C
1580353019.21,$M4.1 27375 699 693 -22153 -27315 0 0 *5D
1580353020.33,$M4.1 27376 699 693 -22153 -27315 0 0 *5E
1580353021.45,$M4.1 27377 699 693 -22153 -27315 0 0 *5F
1580353022.56,$M4.1 27378 703 697 -22153 -27315 0 0 *56
1580353023.68,$M4.1 27379 697 691 -22153 -27315 0 0 *5D
1580353024.77,$M4.1 27380 697 701 -22153 -27315 0 0 *53
1580353025.85,$M4.1 27381 697 693 -22153 -27315 0 0 *58
1580353026.94,$M4.1 27382 697 693 -22153 -27315 0 0 *5B
1580353028.02,$M4.1 27383 697 701 -22153 -27315 0 0 *50
1580353029.17,$M4.1 27384 699 715 -22153 -27315 0 0 *5C
1580353030.3,$M4.1 27385 699 715 -22153 -27315 0 0 *5D
1580353031.41,$M4.1 27386 697 705 -22153 -27315 0 0 *51
1580353032.52,$M4.1 27387 699 709 -22153 -27315 0 0 *52
1580353033.61,$M4.1 27388 697 705 -22153 -27315 0 0 *5F
1580353034.69,$M4.1 27389 697 701 -22153 -27315 0 0 *5A
1580353035.8,$M4.1 27390 699 701 -22153 -27315 0 0 *5C
1580353036.91,$M4.1 27391 699 709 -22153 -27315 0 0 *55
1580353038.01,$M4.1 27392 697 705 -22153 -27315 0 0 *54
1580353039.1,$M4.1 27393 697 705 -22153 -27315 0 0 *55
1580353040.22,$M4.1 27394 699 705 -22153 -27315 0 0 *5C
1580353041.32,$M4.1 27395 703 701 -22153 -27315 0 0 *5B
1580353042.45,$M4.1 27396 699 697 -22153 -27315 0 0 *54
1580353043.52,$M4.1 27397 697 701 -22153 -27315 0 0 *55
1580353044.64,$M4.1 27398 699 705 -22153 -27315 0 0 *50
1580353045.75,$M4.1 27399 699 701 -22153 -27315 0 0 *55
1580353046.87,$M4.1 27400 699 701 -22153 -27315 0 0 *52
1580353047.99,$M4.1 27401 699 705 -22153 -27315 0 0 *57
1580353049.11,$M4.1 27402 699 709 -22153 -27315 0 0 *58
1580353050.26,$M4.1 27403 699 711 -22153 -27315 0 0 *50
1580353051.39,$M4.1 27404 699 711 -22153 -27315 0 0 *57
1580353052.51,$M4.1 27405 699 709 -22153 -27315 0 0 *5F
1580353053.62,$M4.1 27406 699 701 -22153 -27315 0 0 *54
1580353054.74,$M4.1 27407 699 705 -22153 -27315 0 0 *51
1580353055.86,$M4.1 27408 699 693 -22153 -27315 0 0 *50
1580353056.97,$M4.1 27409 699 693 -22153 -27315 0 0 *51
1580353058.09,$M4.1 27410 699 697 -22153 -27315 0 0 *5D
1580353059.24,$M4.1 27411 699 691 -22153 -27315 0 0 *5A
1580353060.33,$M4.1 27412 697 693 -22153 -27315 0 0 *55
1580353061.44,$M4.1 27413 697 691 -22153 -27315 0 0 *56
1580353062.56,$M4.1 27414 697 691 -22153 -27315 0 0 *51
1580353063.66,$M4.1 27415 697 691 -22153 -27315 0 0 *50
1580353064.81,$M4.1 27416 695 691 -22153 -27315 0 0 *51
1580353065.9,$M4.1 27417 697 683 -22153 -27315 0 0 *51
1580353066.98,$M4.1 27418 697 683 -22153 -27315 0 0 *5E
1580353068.1,$M4.1 27419 697 687 -22153 -27315 0 0 *5B
1580353069.22,$M4.1 27420 697 691 -22153 -27315 0 0 *56
1580353070.32,$M4.1 27421 697 691 -22153 -27315 0 0 *57
1580353071.44,$M4.1 27422 697 687 -22153 -27315 0 0 *53
1580353072.55,$M4.1 27423 697 691 -22153 -27315 0 0 *55
1580353073.67,$M4.1 27424 695 693 -22153 -27315 0 0 *52
1580353074.76,$M4.1 27425 697 693 -22153 -27315 0 0 *51
1580353075.87,$M4.1 27426 695 693 -22153 -27315 0 0 *50
