1582229964.52,$M4.1 64452 281 75 -22155 -27315 0 0 *6D
1582229965.66,$M4.1 64453 281 71 -22155 -27315 0 0 *68
1582229966.76,$M4.1 64454 283 75 -22155 -27315 0 0 *69
1582229967.86,$M4.1 64455 283 75 -22155 -27315 0 0 *68
1582229969.01,$M4.1 64456 281 71 -22155 -27315 0 0 *6D
1582229970.14,$M4.1 64457 281 71 -22155 -27315 0 0 *6C
1582229971.27,$M4.1 64458 281 75 -22155 -27315 0 0 *67
1582229972.41,$M4.1 64459 281 67 -22155 -27315 0 0 *65
1582229973.51,$M4.1 64460 283 75 -22155 -27315 0 0 *6E
1582229974.64,$M4.1 64461 281 71 -22155 -27315 0 0 *69
1582229975.78,$M4.1 64462 281 67 -22155 -27315 0 0 *6D
1582229976.91,$M4.1 64463 281 71 -22155 -27315 0 0 *6B
1582229978.04,$M4.1 64464 281 71 -22155 -27315 0 0 *6C
1582229979.18,$M4.1 64465 281 71 -22155 -27315 0 0 *6D
1582229980.31,$M4.1 64466 281 67 -22155 -27315 0 0 *69
1582229981.44,$M4.1 64467 281 71 -22155 -27315 0 0 *6F
1582229982.58,$M4.1 64468 281 67 -22155 -27315 0 0 *67
1582229983.68,$M4.1 64469 283 67 -22155 -27315 0 0 *64
1582229984.81,$M4.1 64470 281 67 -22155 -27315 0 0 *6E
1582229985.94,$M4.1 64471 281 71 -22155 -27315 0 0 *68
1582229987.04,$M4.1 64472 283 67 -22155 -27315 0 0 *6E
1582229988.18,$M4.1 64473 281 71 -22155 -27315 0 0 *6A
1582229989.31,$M4.1 64474 281 71 -22155 -27315 0 0 *6D
1582229990.44,$M4.1 64475 281 67 -22155 -27315 0 0 *6B
1582229991.58,$M4.1 64476 281 67 -22155 -27315 0 0 *68
1582229992.68,$M4.1 64477 283 75 -22155 -27315 0 0 *68
1582229993.81,$M4.1 64478 281 71 -22155 -27315 0 0 *61
1582229994.93,$M4.1 64479 283 71 -22155 -27315 0 0 *62
1582229996.06,$M4.1 64480 281 71 -22155 -27315 0 0 *66
1582229997.19,$M4.1 64481 281 71 -22155 -27315 0 0 *67
1582229998.35,$M4.1 64482 281 71 -22155 -27315 0 0 *64
1582229999.45,$M4.1 64483 279 71 -22155 -27315 0 0 *62
1582230000.55,$M4.1 64484 279 71 -22155 -27315 0 0 *65
1582230001.65,$M4.1 64485 279 67 -22155 -27315 0 0 *63
1582230002.8,$M4.1 64486 281 71 -22155 -27315 0 0 *60
1582230003.93,$M4.1 64487 281 67 -22155 -27315 0 0 *66
1582230005.03,$M4.1 64488 279 71 -22155 -27315 0 0 *69
1582230006.17,$M4.1 64489 281 71 -22155 -27315 0 0 *6F
1582230007.3,$M4.1 64490 281 67 -22155 -27315 0 0 *60
1582230008.43,$M4.1 64491 281 71 -22155 -27315 0 0 *66
1582230009.53,$M4.1 64492 283 75 -22155 -27315 0 0 *63
1582230010.63,$M4.1 64493 283 75 -22155 -27315 0 0 *62
1582230011.77,$M4.1 64494 281 67 -22155 -27315 0 0 *64
1582230012.9,$M4.1 64495 281 71 -22155 -27315 0 0 *62
1582230014.03,$M4.1 64496 281 63 -22155 -27315 0 0 *62
1582230015.18,$M4.1 64497 281 71 -22155 -27315 0 0 *60
1582230016.27,$M4.1 64498 283 67 -22155 -27315 0 0 *6A
1582230017.4,$M4.1 64499 281 67 -22155 -27315 0 0 *69
1582230018.53,$M4.1 64500 281 71 -22155 -27315 0 0 *6F
1582230019.68,$M4.1 64501 281 71 -22155 -27315 0 0 *6E
1582230020.82,$M4.1 64502 281 67 -22155 -27315 0 0 *6A
1582230021.93,$M4.1 64503 281 67 -22155 -27315 0 0 *6B
1582230023.04,$M4.1 64504 279 67 -22155 -27315 0 0 *6B
1582230024.18,$M4.1 64505 281 71 -22155 -27315 0 0 *6A
1582230025.32,$M4.1 64506 281 71 -22155 -27315 0 0 *69
1582230026.45,$M4.1 64507 281 71 -22155 -27315 0 0 *68
1582230027.57,$M4.1 64508 279 71 -22155 -27315 0 0 *60
1582230028.67,$M4.1 64509 279 71 -22155 -27315 0 0 *61
1582230029.8,$M4.1 64510 281 67 -22155 -27315 0 0 *69
1582230030.94,$M4.1 64511 281 71 -22155 -27315 0 0 *6F
1582230032.07,$M4.1 64512 281 67 -22155 -27315 0 0 *6B
1582230033.2,$M4.1 64513 281 71 -22155 -27315 0 0 *6D
1582230034.35,$M4.1 64514 281 71 -22155 -27315 0 0 *6A
1582230035.45,$M4.1 64515 283 75 -22155 -27315 0 0 *6D
1582230036.59,$M4.1 64516 281 75 -22155 -27315 0 0 *6C
1582230037.72,$M4.1 64517 281 75 -22155 -27315 0 0 *6D
1582230038.85,$M4.1 64518 281 71 -22155 -27315 0 0 *66
1582230039.99,$M4.1 64519 281 71 -22155 -27315 0 0 *67
1582230041.14,$M4.1 64520 281 71 -22155 -27315 0 0 *6D
1582230042.27,$M4.1 64521 281 67 -22155 -27315 0 0 *6B
1582230043.4,$M4.1 64522 281 75 -22155 -27315 0 0 *6B
1582230044.52,$M4.1 64523 281 75 -22155 -27315 0 0 *6A
1582230045.65,$M4.1 64524 281 75 -22155 -27315 0 0 *6D
1582230046.79,$M4.1 64525 281 67 -22155 -27315 0 0 *6F
1582230047.92,$M4.1 64526 281 71 -22155 -27315 0 0 *6B
1582230049.07,$M4.1 64527 281 79 -22155 -27315 0 0 *62
1582230050.2,$M4.1 64528 281 75 -22155 -27315 0 0 *61
1582230051.33,$M4.1 64529 281 75 -22155 -27315 0 0 *60
1582230052.44,$M4.1 64530 279 75 -22155 -27315 0 0 *6F
1582230053.55,$M4.1 64531 279 71 -22155 -27315 0 0 *6A
1582230054.65,$M4.1 64532 279 71 -22155 -27315 0 0 *69
1582230055.79,$M4.1 64533 281 71 -22155 -27315 0 0 *6F
1582230056.92,$M4.1 64534 281 71 -22155 -27315 0 0 *68
1582230058.04,$M4.1 64535 279 71 -22155 -27315 0 0 *6E
1582230059.16,$M4.1 64536 281 67 -22155 -27315 0 0 *6D
1582230060.27,$M4.1 64537 283 71 -22155 -27315 0 0 *69
1582230061.37,$M4.1 64538 279 71 -22155 -27315 0 0 *63
1582230062.51,$M4.1 64539 281 71 -22155 -27315 0 0 *65
1582230063.62,$M4.1 64540 279 67 -22155 -27315 0 0 *6B
1582230064.74,$M4.1 64541 281 63 -22155 -27315 0 0 *69
1582230065.86,$M4.1 64542 283 75 -22155 -27315 0 0 *6F
1582230066.99,$M4.1 64543 281 75 -22155 -27315 0 0 *6C
1582230068.13,$M4.1 64544 281 71 -22155 -27315 0 0 *6F
1582230069.23,$M4.1 64545 279 71 -22155 -27315 0 0 *69
1582230070.36,$M4.1 64546 281 75 -22155 -27315 0 0 *69
1582230071.48,$M4.1 64547 279 71 -22155 -27315 0 0 *6B
1582230072.59,$M4.1 64548 283 79 -22155 -27315 0 0 *69
1582230073.7,$M4.1 64549 283 75 -22155 -27315 0 0 *64
1582230074.8,$M4.1 64550 283 75 -22155 -27315 0 0 *6C
1582230075.93,$M4.1 64551 281 71 -22155 -27315 0 0 *6B
1582230077.03,$M4.1 64552 283 75 -22155 -27315 0 0 *6E
1582230078.18,$M4.1 64553 281 71 -22155 -27315 0 0 *69
1582230079.28,$M4.1 64554 283 75 -22155 -27315 0 0 *68
1582230080.42,$M4.1 64555 281 71 -22155 -27315 0 0 *6F
1582230081.55,$M4.1 64556 281 67 -22155 -27315 0 0 *6B
1582230082.65,$M4.1 64557 279 63 -22155 -27315 0 0 *69
1582230083.75,$M4.1 64558 279 67 -22155 -27315 0 0 *62
1582230084.88,$M4.1 64559 277 67 -22155 -27315 0 0 *6D
1582230085.98,$M4.1 64560 279 71 -22155 -27315 0 0 *6E
1582230087.12,$M4.1 64561 281 59 -22155 -27315 0 0 *62
1582230088.22,$M4.1 64562 279 67 -22155 -27315 0 0 *6B
1582230089.37,$M4.1 64563 281 71 -22155 -27315 0 0 *6A
1582230090.47,$M4.1 64564 279 71 -22155 -27315 0 0 *6A
1582230091.57,$M4.1 64565 279 75 -22155 -27315 0 0 *6F
1582230092.69,$M4.1 64566 279 71 -22155 -27315 0 0 *68
1582230093.79,$M4.1 64567 279 71 -22155 -27315 0 0 *69
1582230094.92,$M4.1 64568 281 71 -22155 -27315 0 0 *61
1582230096.04,$M4.1 64569 279 63 -22155 -27315 0 0 *64
1582230097.14,$M4.1 64570 279 71 -22155 -27315 0 0 *6F
1582230098.24,$M4.1 64571 279 67 -22155 -27315 0 0 *69
1582230099.38,$M4.1 64572 281 71 -22155 -27315 0 0 *6A
1582230100.51,$M4.1 64573 281 71 -22155 -27315 0 0 *6B
1582230101.61,$M4.1 64574 279 71 -22155 -27315 0 0 *6B
1582230102.73,$M4.1 64575 279 67 -22155 -27315 0 0 *6D
1582230103.83,$M4.1 64576 279 67 -22155 -27315 0 0 *6E
1582230104.95,$M4.1 64577 277 67 -22155 -27315 0 0 *61
1582230106.08,$M4.1 64578 281 71 -22155 -27315 0 0 *60
1582230107.2,$M4.1 64579 279 71 -22155 -27315 0 0 *66
1582230108.3,$M4.1 64580 279 67 -22155 -27315 0 0 *67
1582230109.43,$M4.1 64581 277 63 -22155 -27315 0 0 *6C
1582230110.56,$M4.1 64582 281 71 -22155 -27315 0 0 *65
1582230111.7,$M4.1 64583 281 71 -22155 -27315 0 0 *64
1582230112.83,$M4.1 64584 281 67 -22155 -27315 0 0 *64
1582230113.93,$M4.1 64585 279 67 -22155 -27315 0 0 *62
1582230115.07,$M4.1 64586 277 71 -22155 -27315 0 0 *68
1582230116.17,$M4.1 64587 279 71 -22155 -27315 0 0 *67
1582230117.3,$M4.1 64588 281 71 -22155 -27315 0 0 *6F
1582230118.43,$M4.1 64589 281 67 -22155 -27315 0 0 *69
1582230119.57,$M4.1 64590 281 71 -22155 -27315 0 0 *66
1582230120.68,$M4.1 64591 279 71 -22155 -27315 0 0 *60
1582230121.78,$M4.1 64592 279 75 -22155 -27315 0 0 *67
1582230122.89,$M4.1 64593 279 75 -22155 -27315 0 0 *66
1582230123.99,$M4.1 64594 279 67 -22155 -27315 0 0 *62
1582230125.12,$M4.1 64595 281 67 -22155 -27315 0 0 *64
1582230126.24,$M4.1 64596 279 71 -22155 -27315 0 0 *67
1582230127.34,$M4.1 64597 279 67 -22155 -27315 0 0 *61
1582230128.44,$M4.1 64598 279 71 -22155 -27315 0 0 *69
1582230129.54,$M4.1 64599 279 71 -22155 -27315 0 0 *68
1582230130.67,$M4.1 64600 277 67 -22155 -27315 0 0 *62
1582230131.81,$M4.1 64601 277 67 -22155 -27315 0 0 *63
1582230132.92,$M4.1 64602 277 63 -22155 -27315 0 0 *64
1582230134.03,$M4.1 64603 279 67 -22155 -27315 0 0 *6F
1582230135.14,$M4.1 64604 279 59 -22155 -27315 0 0 *65
1582230136.26,$M4.1 64605 277 67 -22155 -27315 0 0 *67
1582230137.38,$M4.1 64606 279 67 -22155 -27315 0 0 *6A
1582230138.48,$M4.1 64607 279 67 -22155 -27315 0 0 *6B
1582230139.58,$M4.1 64608 279 71 -22155 -27315 0 0 *63
1582230140.7,$M4.1 64609 279 75 -22155 -27315 0 0 *66
1582230141.8,$M4.1 64610 279 67 -22155 -27315 0 0 *6D
1582230142.9,$M4.1 64611 279 71 -22155 -27315 0 0 *6B
1582230144.0,$M4.1 64612 279 67 -22155 -27315 0 0 *6F
1582230145.1,$M4.1 64613 279 67 -22155 -27315 0 0 *6E
1582230146.22,$M4.1 64614 279 71 -22155 -27315 0 0 *6E
1582230147.32,$M4.1 64615 279 71 -22155 -27315 0 0 *6F
1582230148.42,$M4.1 64616 279 67 -22155 -27315 0 0 *6B
1582230149.54,$M4.1 64617 279 71 -22155 -27315 0 0 *6D
1582230150.66,$M4.1 64618 279 71 -22155 -27315 0 0 *62
1582230151.76,$M4.1 64619 279 75 -22155 -27315 0 0 *67
1582230152.89,$M4.1 64620 281 75 -22155 -27315 0 0 *6A
1582230153.99,$M4.1 64621 279 75 -22155 -27315 0 0 *6C
1582230155.11,$M4.1 64622 279 71 -22155 -27315 0 0 *6B
1582230156.21,$M4.1 64623 279 67 -22155 -27315 0 0 *6D
1582230157.31,$M4.1 64624 279 67 -22155 -27315 0 0 *6A
1582230158.46,$M4.1 64625 281 71 -22155 -27315 0 0 *6B
1582230159.56,$M4.1 64626 279 71 -22155 -27315 0 0 *6F
1582230160.68,$M4.1 64627 279 71 -22155 -27315 0 0 *6E
1582230161.81,$M4.1 64628 281 67 -22155 -27315 0 0 *61
1582230162.95,$M4.1 64629 277 67 -22155 -27315 0 0 *69
1582230164.05,$M4.1 64630 279 71 -22155 -27315 0 0 *68
1582230165.18,$M4.1 64631 277 67 -22155 -27315 0 0 *60
1582230166.28,$M4.1 64632 279 67 -22155 -27315 0 0 *6D
1582230167.38,$M4.1 64633 279 67 -22155 -27315 0 0 *6C
1582230168.5,$M4.1 64634 279 71 -22155 -27315 0 0 *6C
1582230169.62,$M4.1 64635 277 67 -22155 -27315 0 0 *64
1582230170.74,$M4.1 64636 279 71 -22155 -27315 0 0 *6E
1582230171.84,$M4.1 64637 279 75 -22155 -27315 0 0 *6B
1582230172.97,$M4.1 64638 277 67 -22155 -27315 0 0 *69
1582230174.1,$M4.1 64639 277 71 -22155 -27315 0 0 *6F
1582230175.22,$M4.1 64640 279 71 -22155 -27315 0 0 *6F
1582230176.35,$M4.1 64641 281 67 -22155 -27315 0 0 *6E
1582230177.45,$M4.1 64642 279 71 -22155 -27315 0 0 *6D
1582230178.56,$M4.1 64643 279 67 -22155 -27315 0 0 *6B
1582230179.67,$M4.1 64644 279 71 -22155 -27315 0 0 *6B
1582230180.79,$M4.1 64645 277 67 -22155 -27315 0 0 *63
1582230181.91,$M4.1 64646 279 67 -22155 -27315 0 0 *6E
1582230183.04,$M4.1 64647 277 71 -22155 -27315 0 0 *66
1582230184.16,$M4.1 64648 277 67 -22155 -27315 0 0 *6E
1582230185.28,$M4.1 64649 279 67 -22155 -27315 0 0 *61
1582230186.38,$M4.1 64650 279 75 -22155 -27315 0 0 *6A
1582230187.48,$M4.1 64651 279 71 -22155 -27315 0 0 *6F
1582230188.59,$M4.1 64652 279 71 -22155 -27315 0 0 *6C
1582230189.71,$M4.1 64653 279 71 -22155 -27315 0 0 *6D
1582230190.81,$M4.1 64654 279 71 -22155 -27315 0 0 *6A
1582230191.93,$M4.1 64655 279 71 -22155 -27315 0 0 *6B
1582230193.06,$M4.1 64656 277 71 -22155 -27315 0 0 *66
1582230194.16,$M4.1 64657 279 67 -22155 -27315 0 0 *6E
1582230195.3,$M4.1 64658 277 63 -22155 -27315 0 0 *6B
1582230196.4,$M4.1 64659 279 63 -22155 -27315 0 0 *64
1582230197.5,$M4.1 64660 279 67 -22155 -27315 0 0 *6A
1582230198.62,$M4.1 64661 279 71 -22155 -27315 0 0 *6C
1582230199.75,$M4.1 64662 277 63 -22155 -27315 0 0 *62
1582230200.88,$M4.1 64663 281 71 -22155 -27315 0 0 *69
1582230201.99,$M4.1 64664 279 75 -22155 -27315 0 0 *6D
1582230203.1,$M4.1 64665 279 71 -22155 -27315 0 0 *68
1582230204.22,$M4.1 64666 279 71 -22155 -27315 0 0 *6B
1582230205.34,$M4.1 64667 277 67 -22155 -27315 0 0 *63
1582230206.45,$M4.1 64668 279 71 -22155 -27315 0 0 *65
1582230207.56,$M4.1 64669 279 71 -22155 -27315 0 0 *64
1582230208.66,$M4.1 64670 279 67 -22155 -27315 0 0 *6B
1582230209.77,$M4.1 64671 279 71 -22155 -27315 0 0 *6D
1582230210.91,$M4.1 64672 277 63 -22155 -27315 0 0 *63
1582230212.02,$M4.1 64673 279 71 -22155 -27315 0 0 *6F
1582230213.13,$M4.1 64674 279 71 -22155 -27315 0 0 *68
1582230214.24,$M4.1 64675 279 71 -22155 -27315 0 0 *69
1582230215.34,$M4.1 64676 279 71 -22155 -27315 0 0 *6A
1582230216.46,$M4.1 64677 279 71 -22155 -27315 0 0 *6B
1582230217.58,$M4.1 64678 277 67 -22155 -27315 0 0 *6D
1582230218.7,$M4.1 64679 279 67 -22155 -27315 0 0 *62
1582230219.8,$M4.1 64680 279 71 -22155 -27315 0 0 *63
1582230220.92,$M4.1 64681 279 71 -22155 -27315 0 0 *62
1582230222.02,$M4.1 64682 279 67 -22155 -27315 0 0 *66
1582230223.13,$M4.1 64683 279 71 -22155 -27315 0 0 *60
1582230224.24,$M4.1 64684 279 79 -22155 -27315 0 0 *6F
1582230225.35,$M4.1 64685 279 71 -22155 -27315 0 0 *66
1582230226.45,$M4.1 64686 279 75 -22155 -27315 0 0 *61
1582230227.57,$M4.1 64687 279 75 -22155 -27315 0 0 *60
1582230228.67,$M4.1 64688 279 71 -22155 -27315 0 0 *6B
1582230229.79,$M4.1 64689 279 71 -22155 -27315 0 0 *6A
1582230230.89,$M4.1 64690 279 71 -22155 -27315 0 0 *62
1582230232.01,$M4.1 64691 279 79 -22155 -27315 0 0 *6B
1582230233.13,$M4.1 64692 279 75 -22155 -27315 0 0 *64
1582230234.24,$M4.1 64693 277 75 -22155 -27315 0 0 *6B
1582230235.36,$M4.1 64694 279 71 -22155 -27315 0 0 *66
1582230236.46,$M4.1 64695 279 75 -22155 -27315 0 0 *63
1582230237.58,$M4.1 64696 279 71 -22155 -27315 0 0 *64
1582230238.68,$M4.1 64697 279 71 -22155 -27315 0 0 *65
1582230239.8,$M4.1 64698 279 71 -22155 -27315 0 0 *6A
1582230240.9,$M4.1 64699 279 71 -22155 -27315 0 0 *6B
1582230242.0,$M4.1 64700 279 75 -22155 -27315 0 0 *6E
1582230243.15,$M4.1 64701 281 79 -22155 -27315 0 0 *64
1582230244.27,$M4.1 64702 279 79 -22155 -27315 0 0 *60
1582230245.38,$M4.1 64703 279 87 -22155 -27315 0 0 *60
1582230246.5,$M4.1 64704 279 91 -22155 -27315 0 0 *60
1582230247.62,$M4.1 64705 279 87 -22155 -27315 0 0 *66
1582230248.74,$M4.1 64706 279 91 -22155 -27315 0 0 *62
1582230249.85,$M4.1 64707 279 91 -22155 -27315 0 0 *63
1582230250.97,$M4.1 64708 279 87 -22155 -27315 0 0 *6B
1582230252.1,$M4.1 64709 281 91 -22155 -27315 0 0 *6A
1582230253.25,$M4.1 64710 281 91 -22155 -27315 0 0 *62
1582230254.37,$M4.1 64711 279 91 -22155 -27315 0 0 *64
1582230255.49,$M4.1 64712 283 95 -22155 -27315 0 0 *66
1582230256.6,$M4.1 64713 279 87 -22155 -27315 0 0 *61
1582230257.71,$M4.1 64714 283 95 -22155 -27315 0 0 *60
1582230258.86,$M4.1 64715 281 91 -22155 -27315 0 0 *67
1582230259.96,$M4.1 64716 283 95 -22155 -27315 0 0 *62
1582230261.11,$M4.1 64717 281 91 -22155 -27315 0 0 *65
1582230262.22,$M4.1 64718 283 87 -22155 -27315 0 0 *6F
1582230263.36,$M4.1 64719 281 83 -22155 -27315 0 0 *68
1582230264.51,$M4.1 64720 281 91 -22155 -27315 0 0 *61
1582230265.64,$M4.1 64721 281 87 -22155 -27315 0 0 *67
1582230266.79,$M4.1 64722 281 87 -22155 -27315 0 0 *64
1582230267.9,$M4.1 64723 283 91 -22155 -27315 0 0 *60
1582230269.01,$M4.1 64724 283 87 -22155 -27315 0 0 *60
1582230270.12,$M4.1 64725 283 87 -22155 -27315 0 0 *61
1582230271.23,$M4.1 64726 283 95 -22155 -27315 0 0 *61
1582230272.37,$M4.1 64727 281 91 -22155 -27315 0 0 *66
1582230273.51,$M4.1 64728 285 87 -22155 -27315 0 0 *6A
1582230274.66,$M4.1 64729 281 83 -22155 -27315 0 0 *6B
1582230275.76,$M4.1 64730 283 87 -22155 -27315 0 0 *65
1582230276.88,$M4.1 64731 283 83 -22155 -27315 0 0 *60
1582230278.01,$M4.1 64732 281 79 -22155 -27315 0 0 *64
1582230279.16,$M4.1 64733 281 91 -22155 -27315 0 0 *63
1582230280.26,$M4.1 64734 283 95 -22155 -27315 0 0 *62
1582230281.38,$M4.1 64735 283 91 -22155 -27315 0 0 *67
1582230282.51,$M4.1 64736 281 83 -22155 -27315 0 0 *65
1582230283.63,$M4.1 64737 283 83 -22155 -27315 0 0 *66
1582230284.76,$M4.1 64738 285 87 -22155 -27315 0 0 *6B
1582230285.91,$M4.1 64739 281 87 -22155 -27315 0 0 *6E
1582230287.01,$M4.1 64740 283 87 -22155 -27315 0 0 *62
1582230288.13,$M4.1 64741 283 91 -22155 -27315 0 0 *64
1582230289.28,$M4.1 64742 285 91 -22155 -27315 0 0 *61
1582230290.36,$M4.1 64743 287 97 -22155 -27315 0 0 *64
1582230291.46,$M4.1 64744 283 95 -22155 -27315 0 0 *65
1582230292.56,$M4.1 64745 283 95 -22155 -27315 0 0 *64
1582230293.68,$M4.1 64746 283 87 -22155 -27315 0 0 *64
1582230294.83,$M4.1 64747 281 79 -22155 -27315 0 0 *66
1582230295.93,$M4.1 64748 283 95 -22155 -27315 0 0 *69
1582230297.02,$M4.1 64749 283 97 -22155 -27315 0 0 *6A
1582230298.1,$M4.1 64750 283 97 -22155 -27315 0 0 *62
1582230299.22,$M4.1 64751 285 97 -22155 -27315 0 0 *65
1582230300.34,$M4.1 64752 287 109 -22155 -27315 0 0 *52
1582230301.42,$M4.1 64753 283 101 -22155 -27315 0 0 *5F
1582230302.54,$M4.1 64754 285 101 -22155 -27315 0 0 *5E
1582230303.66,$M4.1 64755 285 97 -22155 -27315 0 0 *61
1582230304.79,$M4.1 64756 285 95 -22155 -27315 0 0 *60
1582230305.91,$M4.1 64757 285 97 -22155 -27315 0 0 *63
1582230307.04,$M4.1 64758 285 87 -22155 -27315 0 0 *6D
1582230308.17,$M4.1 64759 285 83 -22155 -27315 0 0 *68
1582230309.32,$M4.1 64760 285 87 -22155 -27315 0 0 *66
1582230310.46,$M4.1 64761 285 83 -22155 -27315 0 0 *63
1582230311.57,$M4.1 64762 287 79 -22155 -27315 0 0 *67
1582230312.71,$M4.1 64763 285 79 -22155 -27315 0 0 *64
1582230313.84,$M4.1 64764 285 79 -22155 -27315 0 0 *63
1582230314.99,$M4.1 64765 285 87 -22155 -27315 0 0 *63
1582230316.12,$M4.1 64766 285 87 -22155 -27315 0 0 *60
1582230317.27,$M4.1 64767 285 91 -22155 -27315 0 0 *66
1582230318.37,$M4.1 64768 287 91 -22155 -27315 0 0 *6B
1582230319.52,$M4.1 64769 285 79 -22155 -27315 0 0 *6E
1582230320.62,$M4.1 64770 287 87 -22155 -27315 0 0 *65
1582230321.74,$M4.1 64771 287 83 -22155 -27315 0 0 *60
1582230322.87,$M4.1 64772 285 75 -22155 -27315 0 0 *68
1582230324.01,$M4.1 64773 285 79 -22155 -27315 0 0 *65
1582230325.14,$M4.1 64774 285 79 -22155 -27315 0 0 *62
1582230326.27,$M4.1 64775 285 75 -22155 -27315 0 0 *6F
1582230327.41,$M4.1 64776 285 75 -22155 -27315 0 0 *6C
1582230328.54,$M4.1 64777 285 83 -22155 -27315 0 0 *64
1582230329.67,$M4.1 64778 285 87 -22155 -27315 0 0 *6F
1582230330.82,$M4.1 64779 285 87 -22155 -27315 0 0 *6E
1582230331.95,$M4.1 64780 285 79 -22155 -27315 0 0 *69
1582230333.09,$M4.1 64781 285 75 -22155 -27315 0 0 *64
1582230334.21,$M4.1 64782 285 75 -22155 -27315 0 0 *67
1582230335.34,$M4.1 64783 285 67 -22155 -27315 0 0 *65
1582230336.47,$M4.1 64784 285 75 -22155 -27315 0 0 *61
1582230337.61,$M4.1 64785 285 75 -22155 -27315 0 0 *60
1582230338.72,$M4.1 64786 285 75 -22155 -27315 0 0 *63
1582230339.84,$M4.1 64787 283 71 -22155 -27315 0 0 *60
1582230340.97,$M4.1 64788 281 67 -22155 -27315 0 0 *6A
1582230342.07,$M4.1 64789 283 71 -22155 -27315 0 0 *6E
1582230343.18,$M4.1 64790 283 79 -22155 -27315 0 0 *6E
1582230344.31,$M4.1 64791 285 75 -22155 -27315 0 0 *65
1582230345.44,$M4.1 64792 285 75 -22155 -27315 0 0 *66
1582230346.58,$M4.1 64793 285 71 -22155 -27315 0 0 *63
1582230347.71,$M4.1 64794 285 75 -22155 -27315 0 0 *60
1582230348.81,$M4.1 64795 283 75 -22155 -27315 0 0 *67
1582230349.91,$M4.1 64796 283 75 -22155 -27315 0 0 *64
1582230351.03,$M4.1 64797 283 71 -22155 -27315 0 0 *61
1582230352.13,$M4.1 64798 287 83 -22155 -27315 0 0 *67
1582230353.26,$M4.1 64799 285 83 -22155 -27315 0 0 *64
1582230354.38,$M4.1 64800 283 79 -22155 -27315 0 0 *68
1582230355.51,$M4.1 64801 285 79 -22155 -27315 0 0 *6F
1582230356.66,$M4.1 64802 285 79 -22155 -27315 0 0 *6C
1582230357.78,$M4.1 64803 285 75 -22155 -27315 0 0 *61
1582230358.9,$M4.1 64804 283 71 -22155 -27315 0 0 *64
1582230360.0,$M4.1 64805 283 75 -22155 -27315 0 0 *61
1582230361.1,$M4.1 64806 283 71 -22155 -27315 0 0 *66
1582230362.23,$M4.1 64807 285 71 -22155 -27315 0 0 *61
1582230363.37,$M4.1 64808 281 67 -22155 -27315 0 0 *6D
1582230364.47,$M4.1 64809 283 75 -22155 -27315 0 0 *6D
1582230365.57,$M4.1 64810 283 75 -22155 -27315 0 0 *65
1582230366.7,$M4.1 64811 285 75 -22155 -27315 0 0 *62
1582230367.83,$M4.1 64812 285 75 -22155 -27315 0 0 *61
1582230368.95,$M4.1 64813 283 75 -22155 -27315 0 0 *66
1582230370.05,$M4.1 64814 283 75 -22155 -27315 0 0 *61
1582230371.19,$M4.1 64815 285 75 -22155 -27315 0 0 *66
1582230372.3,$M4.1 64816 285 75 -22155 -27315 0 0 *65
1582230373.45,$M4.1 64817 285 83 -22155 -27315 0 0 *6D
1582230374.55,$M4.1 64818 283 83 -22155 -27315 0 0 *64
1582230375.67,$M4.1 64819 283 83 -22155 -27315 0 0 *65
1582230376.82,$M4.1 64820 281 79 -22155 -27315 0 0 *68
1582230377.92,$M4.1 64821 283 83 -22155 -27315 0 0 *6E
1582230379.05,$M4.1 64822 285 75 -22155 -27315 0 0 *62
1582230380.17,$M4.1 64823 283 79 -22155 -27315 0 0 *69
1582230381.32,$M4.1 64824 281 79 -22155 -27315 0 0 *6C
1582230382.42,$M4.1 64825 283 79 -22155 -27315 0 0 *6F
1582230383.54,$M4.1 64826 283 83 -22155 -27315 0 0 *69
1582230384.67,$M4.1 64827 285 79 -22155 -27315 0 0 *6B
1582230385.81,$M4.1 64828 285 75 -22155 -27315 0 0 *68
1582230386.94,$M4.1 64829 285 75 -22155 -27315 0 0 *69
1582230388.09,$M4.1 64830 285 79 -22155 -27315 0 0 *6D
1582230389.22,$M4.1 64831 285 83 -22155 -27315 0 0 *69
1582230390.35,$M4.1 64832 285 79 -22155 -27315 0 0 *6F
1582230391.49,$M4.1 64833 285 79 -22155 -27315 0 0 *6E
1582230392.64,$M4.1 64834 285 83 -22155 -27315 0 0 *6C
1582230393.77,$M4.1 64835 285 79 -22155 -27315 0 0 *68
1582230394.9,$M4.1 64836 285 71 -22155 -27315 0 0 *63
1582230396.04,$M4.1 64837 285 79 -22155 -27315 0 0 *6A
1582230397.17,$M4.1 64838 285 75 -22155 -27315 0 0 *69
1582230398.3,$M4.1 64839 285 75 -22155 -27315 0 0 *68
1582230399.44,$M4.1 64840 285 75 -22155 -27315 0 0 *66
1582230400.57,$M4.1 64841 285 75 -22155 -27315 0 0 *67
1582230401.67,$M4.1 64842 287 75 -22155 -27315 0 0 *66
1582230402.8,$M4.1 64843 285 71 -22155 -27315 0 0 *61
1582230403.94,$M4.1 64844 285 71 -22155 -27315 0 0 *66
1582230405.07,$M4.1 64845 285 75 -22155 -27315 0 0 *63
1582230406.2,$M4.1 64846 285 67 -22155 -27315 0 0 *63
