1580406659.51,$M4.1 9771 397 375 -22153 -27315 0 0 *67
1580406660.63,$M4.1 9772 397 381 -22153 -27315 0 0 *6F
1580406661.76,$M4.1 9773 395 379 -22153 -27315 0 0 *6B
1580406662.88,$M4.1 9774 393 375 -22153 -27315 0 0 *66
1580406663.99,$M4.1 9775 395 381 -22153 -27315 0 0 *6A
1580406665.11,$M4.1 9776 395 381 -22153 -27315 0 0 *69
1580406666.23,$M4.1 9777 395 381 -22153 -27315 0 0 *68
1580406667.35,$M4.1 9778 395 381 -22153 -27315 0 0 *67
1580406668.45,$M4.1 9779 395 381 -22153 -27315 0 0 *66
1580406669.56,$M4.1 9780 395 381 -22153 -27315 0 0 *60
1580406670.68,$M4.1 9781 395 381 -22153 -27315 0 0 *61
1580406671.8,$M4.1 9782 395 381 -22153 -27315 0 0 *62
1580406672.95,$M4.1 9783 397 379 -22153 -27315 0 0 *66
1580406674.06,$M4.1 9784 397 381 -22153 -27315 0 0 *66
1580406675.21,$M4.1 9785 397 379 -22153 -27315 0 0 *60
1580406676.33,$M4.1 9786 395 381 -22153 -27315 0 0 *66
1580406677.45,$M4.1 9787 397 381 -22153 -27315 0 0 *65
1580406678.58,$M4.1 9788 397 381 -22153 -27315 0 0 *6A
1580406679.7,$M4.1 9789 395 381 -22153 -27315 0 0 *69
1580406680.82,$M4.1 9790 397 381 -22153 -27315 0 0 *63
1580406681.9,$M4.1 9791 399 381 -22153 -27315 0 0 *6C
1580406683.02,$M4.1 9792 395 381 -22153 -27315 0 0 *63
1580406684.17,$M4.1 9793 397 379 -22153 -27315 0 0 *67
1580406685.28,$M4.1 9794 397 381 -22153 -27315 0 0 *67
1580406686.39,$M4.1 9795 399 385 -22153 -27315 0 0 *6C
1580406687.54,$M4.1 9796 397 379 -22153 -27315 0 0 *62
1580406688.68,$M4.1 9797 395 371 -22153 -27315 0 0 *69
1580406689.83,$M4.1 9798 397 375 -22153 -27315 0 0 *60
1580406690.98,$M4.1 9799 397 375 -22153 -27315 0 0 *61
1580406692.13,$M4.1 9800 397 371 -22153 -27315 0 0 *6A
1580406693.28,$M4.1 9801 397 371 -22153 -27315 0 0 *6B
1580406694.43,$M4.1 9802 395 367 -22153 -27315 0 0 *6D
1580406695.58,$M4.1 9803 395 367 -22153 -27315 0 0 *6C
1580406696.7,$M4.1 9804 399 375 -22153 -27315 0 0 *64
1580406697.85,$M4.1 9805 395 371 -22153 -27315 0 0 *6D
1580406699.0,$M4.1 9806 397 371 -22153 -27315 0 0 *6C
1580406700.14,$M4.1 9807 397 367 -22153 -27315 0 0 *6A
1580406701.29,$M4.1 9808 397 375 -22153 -27315 0 0 *66
1580406702.44,$M4.1 9809 397 371 -22153 -27315 0 0 *63
1580406703.59,$M4.1 9810 397 371 -22153 -27315 0 0 *6B
1580406704.74,$M4.1 9811 397 371 -22153 -27315 0 0 *6A
1580406705.89,$M4.1 9812 397 371 -22153 -27315 0 0 *69
1580406707.02,$M4.1 9813 399 375 -22153 -27315 0 0 *62
1580406708.16,$M4.1 9814 399 375 -22153 -27315 0 0 *65
1580406709.31,$M4.1 9815 397 371 -22153 -27315 0 0 *6E
1580406710.46,$M4.1 9816 397 375 -22153 -27315 0 0 *69
1580406711.6,$M4.1 9817 395 371 -22153 -27315 0 0 *6E
1580406712.75,$M4.1 9818 397 375 -22153 -27315 0 0 *67
1580406713.9,$M4.1 9819 397 375 -22153 -27315 0 0 *66
1580406715.05,$M4.1 9820 395 375 -22153 -27315 0 0 *6E
1580406716.2,$M4.1 9821 397 375 -22153 -27315 0 0 *6D
1580406717.33,$M4.1 9822 399 379 -22153 -27315 0 0 *6C
1580406718.47,$M4.1 9823 395 371 -22153 -27315 0 0 *69
1580406719.62,$M4.1 9824 397 371 -22153 -27315 0 0 *6C
1580406720.76,$M4.1 9825 397 375 -22153 -27315 0 0 *69
1580406721.93,$M4.1 9826 397 375 -22153 -27315 0 0 *6A
1580406723.08,$M4.1 9827 397 379 -22153 -27315 0 0 *67
1580406724.23,$M4.1 9828 397 379 -22153 -27315 0 0 *68
1580406725.38,$M4.1 9829 397 379 -22153 -27315 0 0 *69
1580406726.51,$M4.1 9830 395 379 -22153 -27315 0 0 *63
1580406727.63,$M4.1 9831 397 381 -22153 -27315 0 0 *67
1580406728.75,$M4.1 9832 395 381 -22153 -27315 0 0 *66
1580406729.85,$M4.1 9833 399 385 -22153 -27315 0 0 *6F
1580406730.95,$M4.1 9834 399 389 -22153 -27315 0 0 *64
1580406732.07,$M4.1 9835 395 385 -22153 -27315 0 0 *65
1580406733.2,$M4.1 9836 395 379 -22153 -27315 0 0 *65
1580406734.33,$M4.1 9837 397 385 -22153 -27315 0 0 *65
1580406735.45,$M4.1 9838 401 389 -22153 -27315 0 0 *6E
1580406736.55,$M4.1 9839 399 389 -22153 -27315 0 0 *69
1580406737.68,$M4.1 9840 397 385 -22153 -27315 0 0 *65
1580406738.79,$M4.1 9841 399 389 -22153 -27315 0 0 *66
1580406739.9,$M4.1 9842 401 393 -22153 -27315 0 0 *68
1580406741.0,$M4.1 9843 399 389 -22153 -27315 0 0 *64
1580406742.12,$M4.1 9844 397 389 -22153 -27315 0 0 *6D
1580406743.25,$M4.1 9845 401 393 -22153 -27315 0 0 *6F
1580406744.35,$M4.1 9846 399 389 -22153 -27315 0 0 *61
1580406745.46,$M4.1 9847 399 393 -22153 -27315 0 0 *6B
1580406746.56,$M4.1 9848 399 393 -22153 -27315 0 0 *64
1580406747.67,$M4.1 9849 401 393 -22153 -27315 0 0 *63
1580406748.82,$M4.1 9850 401 401 -22153 -27315 0 0 *67
1580406749.97,$M4.1 9851 401 401 -22153 -27315 0 0 *66
1580406751.09,$M4.1 9852 399 401 -22153 -27315 0 0 *63
1580406752.24,$M4.1 9853 401 405 -22153 -27315 0 0 *60
1580406753.36,$M4.1 9854 401 407 -22153 -27315 0 0 *65
1580406754.46,$M4.1 9855 399 407 -22153 -27315 0 0 *62
1580406755.59,$M4.1 9856 401 407 -22153 -27315 0 0 *67
1580406756.69,$M4.1 9857 399 411 -22153 -27315 0 0 *67
1580406757.79,$M4.1 9858 399 407 -22153 -27315 0 0 *6F
1580406758.91,$M4.1 9859 401 411 -22153 -27315 0 0 *6F
1580406760.04,$M4.1 9860 401 411 -22153 -27315 0 0 *65
1580406761.16,$M4.1 9861 403 405 -22153 -27315 0 0 *63
1580406762.31,$M4.1 9862 401 397 -22153 -27315 0 0 *6E
1580406763.43,$M4.1 9863 403 401 -22153 -27315 0 0 *65
1580406764.53,$M4.1 9864 403 401 -22153 -27315 0 0 *62
1580406765.63,$M4.1 9865 407 407 -22153 -27315 0 0 *61
1580406766.75,$M4.1 9866 403 405 -22153 -27315 0 0 *64
1580406767.85,$M4.1 9867 407 411 -22153 -27315 0 0 *64
1580406768.97,$M4.1 9868 407 401 -22153 -27315 0 0 *6A
1580406770.07,$M4.1 9869 403 389 -22153 -27315 0 0 *68
1580406771.19,$M4.1 9870 407 397 -22153 -27315 0 0 *6B
1580406772.27,$M4.1 9871 403 393 -22153 -27315 0 0 *6A
1580406773.39,$M4.1 9872 403 397 -22153 -27315 0 0 *6D
1580406774.49,$M4.1 9873 407 389 -22153 -27315 0 0 *67
1580406775.61,$M4.1 9874 407 401 -22153 -27315 0 0 *67
1580406776.69,$M4.1 9875 403 393 -22153 -27315 0 0 *6E
1580406777.79,$M4.1 9876 403 393 -22153 -27315 0 0 *6D
1580406778.91,$M4.1 9877 403 397 -22153 -27315 0 0 *68
1580406780.03,$M4.1 9878 407 401 -22153 -27315 0 0 *6B
1580406781.11,$M4.1 9879 403 393 -22153 -27315 0 0 *62
1580406782.21,$M4.1 9880 407 385 -22153 -27315 0 0 *67
1580406783.3,$M4.1 9881 407 381 -22153 -27315 0 0 *62
1580406784.45,$M4.1 9882 401 371 -22153 -27315 0 0 *68
1580406785.58,$M4.1 9883 403 371 -22153 -27315 0 0 *6B
1580406786.7,$M4.1 9884 403 371 -22153 -27315 0 0 *6C
1580406787.82,$M4.1 9885 403 371 -22153 -27315 0 0 *6D
1580406788.93,$M4.1 9886 403 375 -22153 -27315 0 0 *6A
1580406790.05,$M4.1 9887 403 375 -22153 -27315 0 0 *6B
1580406791.2,$M4.1 9888 401 371 -22153 -27315 0 0 *62
1580406792.32,$M4.1 9889 403 379 -22153 -27315 0 0 *69
1580406793.45,$M4.1 9890 401 381 -22153 -27315 0 0 *64
1580406794.57,$M4.1 9891 401 385 -22153 -27315 0 0 *61
1580406795.65,$M4.1 9892 403 393 -22153 -27315 0 0 *67
1580406796.75,$M4.1 9893 403 393 -22153 -27315 0 0 *66
1580406797.87,$M4.1 9894 403 397 -22153 -27315 0 0 *65
1580406798.96,$M4.1 9895 403 393 -22153 -27315 0 0 *60
1580406800.09,$M4.1 9896 409 393 -22153 -27315 0 0 *69
1580406801.18,$M4.1 9897 403 385 -22153 -27315 0 0 *65
1580406802.29,$M4.1 9898 403 379 -22153 -27315 0 0 *69
1580406803.42,$M4.1 9899 403 375 -22153 -27315 0 0 *64
1580406804.54,$M4.1 9900 407 379 -22153 -27315 0 0 *6D
1580406805.66,$M4.1 9901 403 379 -22153 -27315 0 0 *68
1580406806.79,$M4.1 9902 403 375 -22153 -27315 0 0 *67
1580406807.91,$M4.1 9903 403 375 -22153 -27315 0 0 *66
1580406809.04,$M4.1 9904 407 375 -22153 -27315 0 0 *65
1580406810.13,$M4.1 9905 403 363 -22153 -27315 0 0 *67
1580406811.25,$M4.1 9906 407 367 -22153 -27315 0 0 *64
1580406812.36,$M4.1 9907 403 371 -22153 -27315 0 0 *66
1580406813.5,$M4.1 9908 403 367 -22153 -27315 0 0 *6E
1580406814.61,$M4.1 9909 403 371 -22153 -27315 0 0 *68
1580406815.73,$M4.1 9910 403 375 -22153 -27315 0 0 *64
1580406816.88,$M4.1 9911 401 371 -22153 -27315 0 0 *63
1580406818.0,$M4.1 9912 403 371 -22153 -27315 0 0 *62
1580406819.11,$M4.1 9913 403 371 -22153 -27315 0 0 *63
1580406820.23,$M4.1 9914 403 375 -22153 -27315 0 0 *60
1580406821.37,$M4.1 9915 403 367 -22153 -27315 0 0 *62
1580406822.5,$M4.1 9916 401 371 -22153 -27315 0 0 *64
1580406823.66,$M4.1 9917 401 367 -22153 -27315 0 0 *62
1580406824.78,$M4.1 9918 403 367 -22153 -27315 0 0 *6F
1580406825.9,$M4.1 9919 403 367 -22153 -27315 0 0 *6E
1580406827.02,$M4.1 9920 401 363 -22153 -27315 0 0 *62
1580406828.15,$M4.1 9921 401 359 -22153 -27315 0 0 *6A
1580406829.26,$M4.1 9922 401 359 -22153 -27315 0 0 *69
1580406830.38,$M4.1 9923 401 359 -22153 -27315 0 0 *68
1580406831.5,$M4.1 9924 401 355 -22153 -27315 0 0 *63
1580406832.65,$M4.1 9925 401 353 -22153 -27315 0 0 *64
1580406833.78,$M4.1 9926 401 353 -22153 -27315 0 0 *67
1580406834.9,$M4.1 9927 401 355 -22153 -27315 0 0 *60
1580406836.05,$M4.1 9928 401 353 -22153 -27315 0 0 *69
1580406837.17,$M4.1 9929 399 353 -22153 -27315 0 0 *6E
1580406838.28,$M4.1 9930 399 353 -22153 -27315 0 0 *66
1580406839.4,$M4.1 9931 401 355 -22153 -27315 0 0 *67
1580406840.49,$M4.1 9932 399 363 -22153 -27315 0 0 *67
1580406841.59,$M4.1 9933 399 363 -22153 -27315 0 0 *66
1580406842.69,$M4.1 9934 399 363 -22153 -27315 0 0 *61
1580406843.81,$M4.1 9935 399 367 -22153 -27315 0 0 *64
1580406844.94,$M4.1 9936 399 367 -22153 -27315 0 0 *67
1580406846.09,$M4.1 9937 401 367 -22153 -27315 0 0 *60
1580406847.22,$M4.1 9938 399 371 -22153 -27315 0 0 *6E
1580406848.31,$M4.1 9939 399 363 -22153 -27315 0 0 *6C
1580406849.46,$M4.1 9940 401 367 -22153 -27315 0 0 *60
1580406850.56,$M4.1 9941 399 363 -22153 -27315 0 0 *63
1580406851.69,$M4.1 9942 399 367 -22153 -27315 0 0 *64
1580406852.81,$M4.1 9943 399 367 -22153 -27315 0 0 *65
1580406853.94,$M4.1 9944 399 367 -22153 -27315 0 0 *62
1580406855.09,$M4.1 9945 401 367 -22153 -27315 0 0 *65
1580406856.25,$M4.1 9946 401 367 -22153 -27315 0 0 *66
1580406857.4,$M4.1 9947 401 367 -22153 -27315 0 0 *67
1580406858.55,$M4.1 9948 401 371 -22153 -27315 0 0 *6F
1580406859.7,$M4.1 9949 401 371 -22153 -27315 0 0 *6E
1580406860.82,$M4.1 9950 399 367 -22153 -27315 0 0 *67
1580406861.97,$M4.1 9951 401 379 -22153 -27315 0 0 *6F
1580406863.1,$M4.1 9952 399 379 -22153 -27315 0 0 *6A
1580406864.23,$M4.1 9953 399 375 -22153 -27315 0 0 *67
1580406865.35,$M4.1 9954 399 375 -22153 -27315 0 0 *60
1580406866.49,$M4.1 9955 399 375 -22153 -27315 0 0 *61
1580406867.62,$M4.1 9956 399 375 -22153 -27315 0 0 *62
1580406868.77,$M4.1 9957 401 375 -22153 -27315 0 0 *65
1580406869.87,$M4.1 9958 399 381 -22153 -27315 0 0 *67
1580406871.02,$M4.1 9959 401 379 -22153 -27315 0 0 *67
1580406872.1,$M4.1 9960 399 381 -22153 -27315 0 0 *6C
1580406873.24,$M4.1 9961 399 375 -22153 -27315 0 0 *66
1580406874.36,$M4.1 9962 401 381 -22153 -27315 0 0 *68
1580406875.49,$M4.1 9963 399 379 -22153 -27315 0 0 *68
1580406876.64,$M4.1 9964 401 379 -22153 -27315 0 0 *69
1580406877.79,$M4.1 9965 401 375 -22153 -27315 0 0 *64
1580406878.92,$M4.1 9966 399 379 -22153 -27315 0 0 *6D
1580406880.07,$M4.1 9967 401 375 -22153 -27315 0 0 *66
1580406881.22,$M4.1 9968 401 379 -22153 -27315 0 0 *65
1580406882.35,$M4.1 9969 401 381 -22153 -27315 0 0 *63
1580406883.5,$M4.1 9970 401 379 -22153 -27315 0 0 *6C
1580406884.65,$M4.1 9971 401 379 -22153 -27315 0 0 *6D
1580406885.8,$M4.1 9972 401 379 -22153 -27315 0 0 *6E
1580406886.92,$M4.1 9973 399 379 -22153 -27315 0 0 *69
1580406888.03,$M4.1 9974 401 381 -22153 -27315 0 0 *6F
1580406889.17,$M4.1 9975 401 381 -22153 -27315 0 0 *6E
1580406890.3,$M4.1 9976 401 379 -22153 -27315 0 0 *6A
1580406891.4,$M4.1 9977 403 381 -22153 -27315 0 0 *6E
1580406892.52,$M4.1 9978 403 379 -22153 -27315 0 0 *66
1580406893.67,$M4.1 9979 401 379 -22153 -27315 0 0 *65
1580406894.78,$M4.1 9980 401 385 -22153 -27315 0 0 *60
1580406895.92,$M4.1 9981 401 385 -22153 -27315 0 0 *61
1580406897.03,$M4.1 9982 401 389 -22153 -27315 0 0 *6E
1580406898.14,$M4.1 9983 399 381 -22153 -27315 0 0 *61
1580406899.25,$M4.1 9984 401 381 -22153 -27315 0 0 *60
1580406900.35,$M4.1 9985 403 389 -22153 -27315 0 0 *6B
1580406901.46,$M4.1 9986 403 393 -22153 -27315 0 0 *63
1580406902.57,$M4.1 9987 401 385 -22153 -27315 0 0 *67
1580406903.69,$M4.1 9988 401 389 -22153 -27315 0 0 *64
1580406904.82,$M4.1 9989 401 393 -22153 -27315 0 0 *6E
1580406905.91,$M4.1 9990 403 393 -22153 -27315 0 0 *64
1580406907.03,$M4.1 9991 403 397 -22153 -27315 0 0 *61
1580406908.13,$M4.1 9992 403 393 -22153 -27315 0 0 *66
1580406909.23,$M4.1 9993 403 389 -22153 -27315 0 0 *6C
1580406910.31,$M4.1 9994 403 393 -22153 -27315 0 0 *60
1580406911.41,$M4.1 9995 403 393 -22153 -27315 0 0 *61
1580406912.52,$M4.1 9996 403 389 -22153 -27315 0 0 *69
1580406913.6,$M4.1 9997 403 381 -22153 -27315 0 0 *60
1580406914.7,$M4.1 9998 407 385 -22153 -27315 0 0 *6F
1580406915.82,$M4.1 9999 403 379 -22153 -27315 0 0 *69
1580406916.92,$M4.1 10000 403 389 -22153 -27315 0 0 *57
1580406918.04,$M4.1 10001 407 389 -22153 -27315 0 0 *52
1580406919.14,$M4.1 10002 407 385 -22153 -27315 0 0 *5D
1580406920.24,$M4.1 10003 403 389 -22153 -27315 0 0 *54
1580406921.34,$M4.1 10004 403 385 -22153 -27315 0 0 *5F
1580406922.44,$M4.1 10005 403 389 -22153 -27315 0 0 *52
1580406923.54,$M4.1 10006 403 393 -22153 -27315 0 0 *5A
1580406924.65,$M4.1 10007 403 393 -22153 -27315 0 0 *5B
1580406925.76,$M4.1 10008 403 389 -22153 -27315 0 0 *5F
1580406926.86,$M4.1 10009 407 393 -22153 -27315 0 0 *51
1580406927.97,$M4.1 10010 403 389 -22153 -27315 0 0 *56
1580406929.07,$M4.1 10011 403 393 -22153 -27315 0 0 *5C
1580406930.18,$M4.1 10012 403 393 -22153 -27315 0 0 *5F
1580406931.29,$M4.1 10013 403 393 -22153 -27315 0 0 *5E
1580406932.39,$M4.1 10014 403 393 -22153 -27315 0 0 *59
1580406933.5,$M4.1 10015 403 397 -22153 -27315 0 0 *5C
1580406934.64,$M4.1 10016 403 397 -22153 -27315 0 0 *5F
1580406935.75,$M4.1 10017 403 397 -22153 -27315 0 0 *5E
1580406936.89,$M4.1 10018 403 397 -22153 -27315 0 0 *51
1580406938.01,$M4.1 10019 403 397 -22153 -27315 0 0 *50
1580406939.14,$M4.1 10020 407 405 -22153 -27315 0 0 *52
1580406940.27,$M4.1 10021 403 405 -22153 -27315 0 0 *57
1580406941.41,$M4.1 10022 407 405 -22153 -27315 0 0 *50
1580406942.52,$M4.1 10023 407 397 -22153 -27315 0 0 *5D
1580406943.69,$M4.1 10024 409 397 -22153 -27315 0 0 *54
1580406944.8,$M4.1 10025 407 401 -22153 -27315 0 0 *53
1580406945.94,$M4.1 10026 403 397 -22153 -27315 0 0 *5C
1580406947.05,$M4.1 10027 407 401 -22153 -27315 0 0 *51
1580406948.19,$M4.1 10028 407 397 -22153 -27315 0 0 *56
1580406949.31,$M4.1 10029 407 401 -22153 -27315 0 0 *5F
1580406950.42,$M4.1 10030 403 393 -22153 -27315 0 0 *5F
1580406951.52,$M4.1 10031 407 393 -22153 -27315 0 0 *5A
1580406952.64,$M4.1 10032 407 397 -22153 -27315 0 0 *5D
1580406953.77,$M4.1 10033 407 401 -22153 -27315 0 0 *54
1580406954.91,$M4.1 10034 407 397 -22153 -27315 0 0 *5B
1580406956.02,$M4.1 10035 407 401 -22153 -27315 0 0 *52
1580406957.19,$M4.1 10036 409 401 -22153 -27315 0 0 *5F
1580406958.31,$M4.1 10037 403 397 -22153 -27315 0 0 *5C
1580406959.41,$M4.1 10038 407 407 -22153 -27315 0 0 *59
1580406960.52,$M4.1 10039 407 411 -22153 -27315 0 0 *5F
1580406961.63,$M4.1 10040 407 415 -22153 -27315 0 0 *55
1580406962.73,$M4.1 10041 411 427 -22153 -27315 0 0 *52
1580406963.86,$M4.1 10042 409 423 -22153 -27315 0 0 *5C
1580406964.96,$M4.1 10043 411 415 -22153 -27315 0 0 *51
1580406966.06,$M4.1 10044 411 411 -22153 -27315 0 0 *52
1580406967.2,$M4.1 10045 411 405 -22153 -27315 0 0 *56
1580406968.36,$M4.1 10046 409 405 -22153 -27315 0 0 *5C
1580406969.49,$M4.1 10047 411 405 -22153 -27315 0 0 *54
1580406970.64,$M4.1 10048 409 401 -22153 -27315 0 0 *56
1580406971.78,$M4.1 10049 411 405 -22153 -27315 0 0 *5A
1580406972.91,$M4.1 10050 411 405 -22153 -27315 0 0 *52
1580406974.04,$M4.1 10051 411 401 -22153 -27315 0 0 *57
1580406975.18,$M4.1 10052 411 405 -22153 -27315 0 0 *50
1580406976.29,$M4.1 10053 411 397 -22153 -27315 0 0 *5D
1580406977.43,$M4.1 10054 411 401 -22153 -27315 0 0 *52
1580406978.56,$M4.1 10055 411 397 -22153 -27315 0 0 *5B
1580406979.68,$M4.1 10056 411 397 -22153 -27315 0 0 *58
1580406980.83,$M4.1 10057 413 401 -22153 -27315 0 0 *53
1580406981.94,$M4.1 10058 411 393 -22153 -27315 0 0 *52
1580406983.04,$M4.1 10059 411 385 -22153 -27315 0 0 *54
1580406984.15,$M4.1 10060 411 393 -22153 -27315 0 0 *59
1580406985.28,$M4.1 10061 411 397 -22153 -27315 0 0 *5C
1580406986.4,$M4.1 10062 411 401 -22153 -27315 0 0 *57
1580406987.53,$M4.1 10063 411 405 -22153 -27315 0 0 *52
1580406988.66,$M4.1 10064 411 405 -22153 -27315 0 0 *55
1580406989.79,$M4.1 10065 411 405 -22153 -27315 0 0 *54
1580406990.93,$M4.1 10066 411 401 -22153 -27315 0 0 *53
1580406992.05,$M4.1 10067 411 401 -22153 -27315 0 0 *52
1580406993.18,$M4.1 10068 411 397 -22153 -27315 0 0 *55
1580406994.33,$M4.1 10069 409 397 -22153 -27315 0 0 *5D
1580406995.49,$M4.1 10070 409 405 -22153 -27315 0 0 *59
1580406996.59,$M4.1 10071 411 427 -22153 -27315 0 0 *51
1580406997.7,$M4.1 10072 411 437 -22153 -27315 0 0 *53
1580406998.83,$M4.1 10073 413 445 -22153 -27315 0 0 *55
1580406999.96,$M4.1 10074 413 437 -22153 -27315 0 0 *57
1580407001.06,$M4.1 10075 415 433 -22153 -27315 0 0 *54
1580407002.18,$M4.1 10076 413 419 -22153 -27315 0 0 *59
1580407003.31,$M4.1 10077 413 407 -22153 -27315 0 0 *57
1580407004.48,$M4.1 10078 413 401 -22153 -27315 0 0 *5E
1580407005.6,$M4.1 10079 413 381 -22153 -27315 0 0 *50
1580407006.73,$M4.1 10080 413 381 -22153 -27315 0 0 *56
1580407007.85,$M4.1 10081 413 381 -22153 -27315 0 0 *57
1580407009.01,$M4.1 10082 413 375 -22153 -27315 0 0 *5F
1580407010.16,$M4.1 10083 413 375 -22153 -27315 0 0 *5E
1580407011.33,$M4.1 10084 413 379 -22153 -27315 0 0 *55
1580407012.49,$M4.1 10085 409 375 -22153 -27315 0 0 *53
1580407013.61,$M4.1 10086 411 379 -22153 -27315 0 0 *55
1580407014.74,$M4.1 10087 411 371 -22153 -27315 0 0 *5C
1580407015.91,$M4.1 10088 409 367 -22153 -27315 0 0 *5D
1580407017.04,$M4.1 10089 411 375 -22153 -27315 0 0 *56
1580407018.19,$M4.1 10090 409 371 -22153 -27315 0 0 *53
1580407019.35,$M4.1 10091 409 375 -22153 -27315 0 0 *56
1580407020.5,$M4.1 10092 409 371 -22153 -27315 0 0 *51
1580407021.67,$M4.1 10093 409 367 -22153 -27315 0 0 *57
1580407022.83,$M4.1 10094 409 371 -22153 -27315 0 0 *57
1580407023.97,$M4.1 10095 411 375 -22153 -27315 0 0 *5B
1580407025.12,$M4.1 10096 409 367 -22153 -27315 0 0 *52
1580407026.25,$M4.1 10097 409 363 -22153 -27315 0 0 *57
1580407027.38,$M4.1 10098 409 363 -22153 -27315 0 0 *58
1580407028.51,$M4.1 10099 409 363 -22153 -27315 0 0 *59
1580407029.65,$M4.1 10100 407 367 -22153 -27315 0 0 *52
1580407030.8,$M4.1 10101 409 371 -22153 -27315 0 0 *5A
1580407031.96,$M4.1 10102 409 367 -22153 -27315 0 0 *5E
1580407033.1,$M4.1 10103 407 367 -22153 -27315 0 0 *51
1580407034.23,$M4.1 10104 407 367 -22153 -27315 0 0 *56
1580407035.36,$M4.1 10105 407 367 -22153 -27315 0 0 *57
1580407036.49,$M4.1 10106 407 367 -22153 -27315 0 0 *54
1580407037.63,$M4.1 10107 407 371 -22153 -27315 0 0 *52
1580407038.76,$M4.1 10108 407 367 -22153 -27315 0 0 *5A
1580407039.89,$M4.1 10109 407 367 -22153 -27315 0 0 *5B
1580407041.0,$M4.1 10110 407 363 -22153 -27315 0 0 *57
1580407042.1,$M4.1 10111 403 359 -22153 -27315 0 0 *5B
1580407043.21,$M4.1 10112 403 371 -22153 -27315 0 0 *52
1580407044.35,$M4.1 10113 403 371 -22153 -27315 0 0 *53
1580407045.48,$M4.1 10114 407 379 -22153 -27315 0 0 *58
1580407046.61,$M4.1 10115 403 375 -22153 -27315 0 0 *51
1580407047.75,$M4.1 10116 407 375 -22153 -27315 0 0 *56
1580407048.87,$M4.1 10117 407 371 -22153 -27315 0 0 *53
1580407050.0,$M4.1 10118 407 379 -22153 -27315 0 0 *54
1580407051.1,$M4.1 10119 407 381 -22153 -27315 0 0 *52
1580407052.23,$M4.1 10120 407 375 -22153 -27315 0 0 *53
1580407053.37,$M4.1 10121 407 367 -22153 -27315 0 0 *51
1580407054.5,$M4.1 10122 407 367 -22153 -27315 0 0 *52
1580407055.65,$M4.1 10123 407 367 -22153 -27315 0 0 *53
1580407056.78,$M4.1 10124 407 367 -22153 -27315 0 0 *54
1580407057.91,$M4.1 10125 407 367 -22153 -27315 0 0 *55
1580407059.03,$M4.1 10126 403 367 -22153 -27315 0 0 *52
1580407060.16,$M4.1 10127 407 367 -22153 -27315 0 0 *57
1580407061.3,$M4.1 10128 407 371 -22153 -27315 0 0 *5F
1580407062.43,$M4.1 10129 407 367 -22153 -27315 0 0 *59
1580407063.56,$M4.1 10130 403 367 -22153 -27315 0 0 *55
1580407064.7,$M4.1 10131 403 371 -22153 -27315 0 0 *53
1580407065.81,$M4.1 10132 403 367 -22153 -27315 0 0 *57
1580407066.95,$M4.1 10133 403 371 -22153 -27315 0 0 *51
1580407068.08,$M4.1 10134 403 375 -22153 -27315 0 0 *52
1580407069.21,$M4.1 10135 403 379 -22153 -27315 0 0 *5F
1580407070.33,$M4.1 10136 403 367 -22153 -27315 0 0 *53
1580407071.5,$M4.1 10137 401 371 -22153 -27315 0 0 *57
1580407072.65,$M4.1 10138 401 371 -22153 -27315 0 0 *58
1580407073.78,$M4.1 10139 407 375 -22153 -27315 0 0 *5B
1580407074.91,$M4.1 10140 403 367 -22153 -27315 0 0 *52
1580407076.05,$M4.1 10141 403 375 -22153 -27315 0 0 *50
1580407077.18,$M4.1 10142 407 375 -22153 -27315 0 0 *57
1580407078.31,$M4.1 10143 403 367 -22153 -27315 0 0 *51
1580407079.43,$M4.1 10144 403 367 -22153 -27315 0 0 *56
1580407080.59,$M4.1 10145 401 367 -22153 -27315 0 0 *55
1580407081.69,$M4.1 10146 403 381 -22153 -27315 0 0 *5C
1580407082.8,$M4.1 10147 403 385 -22153 -27315 0 0 *59
1580407083.9,$M4.1 10148 407 389 -22153 -27315 0 0 *5E
1580407085.03,$M4.1 10149 403 379 -22153 -27315 0 0 *54
1580407086.16,$M4.1 10150 403 379 -22153 -27315 0 0 *5C
1580407087.28,$M4.1 10151 403 379 -22153 -27315 0 0 *5D
1580407088.41,$M4.1 10152 403 367 -22153 -27315 0 0 *51
1580407089.52,$M4.1 10153 403 363 -22153 -27315 0 0 *54
1580407090.65,$M4.1 10154 407 367 -22153 -27315 0 0 *53
1580407091.75,$M4.1 10155 403 355 -22153 -27315 0 0 *57
1580407092.87,$M4.1 10156 403 353 -22153 -27315 0 0 *52
1580407093.95,$M4.1 10157 403 355 -22153 -27315 0 0 *55
1580407095.05,$M4.1 10158 403 355 -22153 -27315 0 0 *5A
1580407096.2,$M4.1 10159 401 353 -22153 -27315 0 0 *5F
1580407097.34,$M4.1 10160 401 355 -22153 -27315 0 0 *53
1580407098.45,$M4.1 10161 401 355 -22153 -27315 0 0 *52
1580407099.56,$M4.1 10162 399 355 -22153 -27315 0 0 *57
1580407100.67,$M4.1 10163 401 355 -22153 -27315 0 0 *50
1580407101.82,$M4.1 10164 401 353 -22153 -27315 0 0 *51
1580407102.95,$M4.1 10165 401 355 -22153 -27315 0 0 *56
1580407104.07,$M4.1 10166 401 359 -22153 -27315 0 0 *59
