1582640793.53,$M4.1 46761 889 865 -22155 -27315 0 0 *55
1582640794.65,$M4.1 46762 889 859 -22155 -27315 0 0 *59
1582640795.76,$M4.1 46763 889 855 -22155 -27315 0 0 *54
1582640796.85,$M4.1 46764 889 861 -22155 -27315 0 0 *54
1582640797.93,$M4.1 46765 889 865 -22155 -27315 0 0 *51
1582640799.02,$M4.1 46766 891 871 -22155 -27315 0 0 *5E
1582640800.11,$M4.1 46767 891 871 -22155 -27315 0 0 *5F
1582640801.19,$M4.1 46768 889 865 -22155 -27315 0 0 *5C
1582640802.29,$M4.1 46769 889 871 -22155 -27315 0 0 *58
1582640803.36,$M4.1 46770 891 879 -22155 -27315 0 0 *51
1582640804.45,$M4.1 46771 889 869 -22155 -27315 0 0 *58
1582640805.53,$M4.1 46772 889 861 -22155 -27315 0 0 *53
1582640806.6,$M4.1 46773 891 869 -22155 -27315 0 0 *53
1582640807.67,$M4.1 46774 889 865 -22155 -27315 0 0 *51
1582640808.76,$M4.1 46775 889 861 -22155 -27315 0 0 *54
1582640809.83,$M4.1 46776 891 861 -22155 -27315 0 0 *5E
1582640810.91,$M4.1 46777 889 845 -22155 -27315 0 0 *50
1582640812.01,$M4.1 46778 889 851 -22155 -27315 0 0 *5A
1582640813.11,$M4.1 46779 891 855 -22155 -27315 0 0 *56
1582640814.21,$M4.1 46780 889 859 -22155 -27315 0 0 *55
1582640815.33,$M4.1 46781 889 859 -22155 -27315 0 0 *54
1582640816.45,$M4.1 46782 889 859 -22155 -27315 0 0 *57
1582640817.53,$M4.1 46783 889 861 -22155 -27315 0 0 *5D
1582640818.62,$M4.1 46784 889 861 -22155 -27315 0 0 *5A
1582640819.71,$M4.1 46785 889 869 -22155 -27315 0 0 *53
1582640820.76,$M4.1 46786 887 869 -22155 -27315 0 0 *5E
1582640821.84,$M4.1 46787 889 869 -22155 -27315 0 0 *51
1582640822.93,$M4.1 46788 889 869 -22155 -27315 0 0 *5E
1582640824.02,$M4.1 46789 889 869 -22155 -27315 0 0 *5F
1582640825.12,$M4.1 46790 889 859 -22155 -27315 0 0 *54
1582640826.2,$M4.1 46791 889 865 -22155 -27315 0 0 *5A
1582640827.29,$M4.1 46792 889 869 -22155 -27315 0 0 *55
1582640828.37,$M4.1 46793 889 869 -22155 -27315 0 0 *54
1582640829.49,$M4.1 46794 889 875 -22155 -27315 0 0 *5E
1582640830.59,$M4.1 46795 889 871 -22155 -27315 0 0 *5B
1582640831.71,$M4.1 46796 889 871 -22155 -27315 0 0 *58
1582640832.79,$M4.1 46797 891 871 -22155 -27315 0 0 *50
1582640833.86,$M4.1 46798 891 879 -22155 -27315 0 0 *57
1582640834.98,$M4.1 46799 889 875 -22155 -27315 0 0 *53
1582640836.08,$M4.1 46800 889 875 -22155 -27315 0 0 *5C
1582640837.2,$M4.1 46801 889 871 -22155 -27315 0 0 *59
1582640838.28,$M4.1 46802 889 869 -22155 -27315 0 0 *53
1582640839.34,$M4.1 46803 891 869 -22155 -27315 0 0 *5B
1582640840.42,$M4.1 46804 891 871 -22155 -27315 0 0 *55
1582640841.51,$M4.1 46805 889 869 -22155 -27315 0 0 *54
1582640842.56,$M4.1 46806 891 869 -22155 -27315 0 0 *5E
1582640843.65,$M4.1 46807 889 869 -22155 -27315 0 0 *56
1582640844.72,$M4.1 46808 891 869 -22155 -27315 0 0 *50
1582640845.8,$M4.1 46809 891 871 -22155 -27315 0 0 *58
1582640846.89,$M4.1 46810 891 871 -22155 -27315 0 0 *50
1582640847.97,$M4.1 46811 889 869 -22155 -27315 0 0 *51
1582640849.06,$M4.1 46812 891 871 -22155 -27315 0 0 *52
1582640850.14,$M4.1 46813 891 871 -22155 -27315 0 0 *53
1582640851.26,$M4.1 46814 889 871 -22155 -27315 0 0 *5D
1582640852.35,$M4.1 46815 891 875 -22155 -27315 0 0 *51
1582640853.4,$M4.1 46816 891 869 -22155 -27315 0 0 *5F
1582640854.45,$M4.1 46817 891 869 -22155 -27315 0 0 *5E
1582640855.55,$M4.1 46818 891 875 -22155 -27315 0 0 *5C
1582640856.65,$M4.1 46819 889 871 -22155 -27315 0 0 *50
1582640857.74,$M4.1 46820 891 871 -22155 -27315 0 0 *53
1582640858.86,$M4.1 46821 889 871 -22155 -27315 0 0 *5B
1582640859.94,$M4.1 46822 891 875 -22155 -27315 0 0 *55
1582640861.06,$M4.1 46823 889 871 -22155 -27315 0 0 *59
1582640862.13,$M4.1 46824 891 879 -22155 -27315 0 0 *5F
1582640863.21,$M4.1 46825 891 875 -22155 -27315 0 0 *52
1582640864.3,$M4.1 46826 891 875 -22155 -27315 0 0 *51
1582640865.35,$M4.1 46827 891 869 -22155 -27315 0 0 *5D
1582640866.44,$M4.1 46828 891 871 -22155 -27315 0 0 *5B
1582640867.56,$M4.1 46829 889 871 -22155 -27315 0 0 *53
1582640868.64,$M4.1 46830 889 869 -22155 -27315 0 0 *52
1582640869.71,$M4.1 46831 891 879 -22155 -27315 0 0 *5B
1582640870.78,$M4.1 46832 891 879 -22155 -27315 0 0 *58
1582640871.88,$M4.1 46833 889 875 -22155 -27315 0 0 *5C
1582640873.0,$M4.1 46834 889 871 -22155 -27315 0 0 *5F
1582640874.1,$M4.1 46835 893 879 -22155 -27315 0 0 *5D
1582640875.19,$M4.1 46836 891 875 -22155 -27315 0 0 *50
1582640876.29,$M4.1 46837 889 871 -22155 -27315 0 0 *5C
1582640877.36,$M4.1 46838 891 879 -22155 -27315 0 0 *52
1582640878.44,$M4.1 46839 891 871 -22155 -27315 0 0 *5B
1582640879.53,$M4.1 46840 891 879 -22155 -27315 0 0 *5D
1582640880.6,$M4.1 46841 891 879 -22155 -27315 0 0 *5C
1582640881.68,$M4.1 46842 891 875 -22155 -27315 0 0 *53
1582640882.77,$M4.1 46843 891 875 -22155 -27315 0 0 *52
1582640883.85,$M4.1 46844 891 875 -22155 -27315 0 0 *55
1582640884.92,$M4.1 46845 891 879 -22155 -27315 0 0 *58
1582640886.01,$M4.1 46846 891 875 -22155 -27315 0 0 *57
1582640887.08,$M4.1 46847 889 869 -22155 -27315 0 0 *52
1582640888.16,$M4.1 46848 895 871 -22155 -27315 0 0 *59
1582640889.25,$M4.1 46849 893 869 -22155 -27315 0 0 *57
1582640890.32,$M4.1 46850 891 865 -22155 -27315 0 0 *51
1582640891.4,$M4.1 46851 893 879 -22155 -27315 0 0 *5F
1582640892.52,$M4.1 46852 893 875 -22155 -27315 0 0 *50
1582640893.6,$M4.1 46853 891 875 -22155 -27315 0 0 *53
1582640894.69,$M4.1 46854 891 871 -22155 -27315 0 0 *50
1582640895.77,$M4.1 46855 891 871 -22155 -27315 0 0 *51
1582640896.86,$M4.1 46856 891 871 -22155 -27315 0 0 *52
1582640897.95,$M4.1 46857 891 871 -22155 -27315 0 0 *53
1582640899.0,$M4.1 46858 891 869 -22155 -27315 0 0 *55
1582640900.05,$M4.1 46859 891 869 -22155 -27315 0 0 *54
1582640901.12,$M4.1 46860 891 869 -22155 -27315 0 0 *5E
1582640902.21,$M4.1 46861 893 865 -22155 -27315 0 0 *51
1582640903.28,$M4.1 46862 889 865 -22155 -27315 0 0 *59
1582640904.38,$M4.1 46863 891 871 -22155 -27315 0 0 *54
1582640905.46,$M4.1 46864 891 875 -22155 -27315 0 0 *57
1582640906.56,$M4.1 46865 893 875 -22155 -27315 0 0 *54
1582640907.65,$M4.1 46866 891 871 -22155 -27315 0 0 *51
1582640908.72,$M4.1 46867 895 869 -22155 -27315 0 0 *5D
1582640909.79,$M4.1 46868 893 865 -22155 -27315 0 0 *58
1582640910.86,$M4.1 46869 895 869 -22155 -27315 0 0 *53
1582640911.94,$M4.1 46870 893 865 -22155 -27315 0 0 *51
1582640913.01,$M4.1 46871 893 869 -22155 -27315 0 0 *5C
1582640914.1,$M4.1 46872 893 865 -22155 -27315 0 0 *53
1582640915.17,$M4.1 46873 895 861 -22155 -27315 0 0 *50
1582640916.24,$M4.1 46874 893 869 -22155 -27315 0 0 *59
1582640917.32,$M4.1 46875 893 869 -22155 -27315 0 0 *58
1582640918.41,$M4.1 46876 893 869 -22155 -27315 0 0 *5B
1582640919.49,$M4.1 46877 893 861 -22155 -27315 0 0 *52
1582640920.61,$M4.1 46878 893 859 -22155 -27315 0 0 *56
1582640921.68,$M4.1 46879 891 865 -22155 -27315 0 0 *5A
1582640922.73,$M4.1 46880 891 861 -22155 -27315 0 0 *58
1582640923.79,$M4.1 46881 891 865 -22155 -27315 0 0 *5D
1582640924.86,$M4.1 46882 891 861 -22155 -27315 0 0 *5A
1582640925.91,$M4.1 46883 891 865 -22155 -27315 0 0 *5F
1582640926.96,$M4.1 46884 891 869 -22155 -27315 0 0 *54
1582640928.03,$M4.1 46885 891 865 -22155 -27315 0 0 *59
1582640929.08,$M4.1 46886 891 865 -22155 -27315 0 0 *5A
1582640930.2,$M4.1 46887 889 859 -22155 -27315 0 0 *5D
1582640931.29,$M4.1 46888 891 859 -22155 -27315 0 0 *5B
1582640932.37,$M4.1 46889 891 859 -22155 -27315 0 0 *5A
1582640933.44,$M4.1 46890 891 861 -22155 -27315 0 0 *59
1582640934.5,$M4.1 46891 891 861 -22155 -27315 0 0 *58
1582640935.55,$M4.1 46892 891 861 -22155 -27315 0 0 *5B
1582640936.65,$M4.1 46893 891 859 -22155 -27315 0 0 *51
1582640937.75,$M4.1 46894 889 859 -22155 -27315 0 0 *5F
1582640938.82,$M4.1 46895 891 865 -22155 -27315 0 0 *58
1582640939.91,$M4.1 46896 891 871 -22155 -27315 0 0 *5E
1582640941.01,$M4.1 46897 893 875 -22155 -27315 0 0 *59
1582640942.11,$M4.1 46898 891 871 -22155 -27315 0 0 *50
1582640943.19,$M4.1 46899 891 871 -22155 -27315 0 0 *51
1582640944.25,$M4.1 46900 891 869 -22155 -27315 0 0 *59
1582640945.33,$M4.1 46901 891 871 -22155 -27315 0 0 *51
1582640946.42,$M4.1 46902 891 871 -22155 -27315 0 0 *52
1582640947.5,$M4.1 46903 893 879 -22155 -27315 0 0 *59
1582640948.6,$M4.1 46904 893 879 -22155 -27315 0 0 *5E
1582640949.69,$M4.1 46905 891 871 -22155 -27315 0 0 *55
1582640950.77,$M4.1 46906 891 875 -22155 -27315 0 0 *52
1582640951.88,$M4.1 46907 893 871 -22155 -27315 0 0 *55
1582640952.99,$M4.1 46908 893 875 -22155 -27315 0 0 *5E
1582640954.05,$M4.1 46909 891 869 -22155 -27315 0 0 *50
1582640955.13,$M4.1 46910 891 871 -22155 -27315 0 0 *51
1582640956.22,$M4.1 46911 889 865 -22155 -27315 0 0 *5C
1582640957.27,$M4.1 46912 891 865 -22155 -27315 0 0 *56
1582640958.39,$M4.1 46913 893 871 -22155 -27315 0 0 *50
1582640959.49,$M4.1 46914 893 871 -22155 -27315 0 0 *57
1582640960.56,$M4.1 46915 891 869 -22155 -27315 0 0 *5D
1582640961.64,$M4.1 46916 893 865 -22155 -27315 0 0 *50
1582640962.73,$M4.1 46917 893 861 -22155 -27315 0 0 *55
1582640963.8,$M4.1 46918 893 861 -22155 -27315 0 0 *5A
1582640964.87,$M4.1 46919 891 861 -22155 -27315 0 0 *59
1582640965.92,$M4.1 46920 891 865 -22155 -27315 0 0 *57
1582640967.01,$M4.1 46921 891 855 -22155 -27315 0 0 *55
1582640968.12,$M4.1 46922 889 859 -22155 -27315 0 0 *53
1582640969.21,$M4.1 46923 889 861 -22155 -27315 0 0 *59
1582640970.26,$M4.1 46924 891 861 -22155 -27315 0 0 *57
1582640971.33,$M4.1 46925 891 861 -22155 -27315 0 0 *56
1582640972.39,$M4.1 46926 891 861 -22155 -27315 0 0 *55
1582640973.47,$M4.1 46927 889 861 -22155 -27315 0 0 *5D
1582640974.56,$M4.1 46928 891 871 -22155 -27315 0 0 *5A
1582640975.64,$M4.1 46929 889 865 -22155 -27315 0 0 *57
1582640976.71,$M4.1 46930 891 869 -22155 -27315 0 0 *5A
1582640977.78,$M4.1 46931 893 861 -22155 -27315 0 0 *51
1582640978.88,$M4.1 46932 891 859 -22155 -27315 0 0 *5B
1582640979.94,$M4.1 46933 891 861 -22155 -27315 0 0 *51
1582640980.99,$M4.1 46934 891 865 -22155 -27315 0 0 *52
1582640982.06,$M4.1 46935 891 865 -22155 -27315 0 0 *53
1582640983.14,$M4.1 46936 891 871 -22155 -27315 0 0 *55
1582640984.2,$M4.1 46937 891 865 -22155 -27315 0 0 *51
1582640985.25,$M4.1 46938 891 869 -22155 -27315 0 0 *52
1582640986.37,$M4.1 46939 889 859 -22155 -27315 0 0 *59
1582640987.44,$M4.1 46940 891 865 -22155 -27315 0 0 *51
1582640988.49,$M4.1 46941 891 865 -22155 -27315 0 0 *50
1582640989.57,$M4.1 46942 891 871 -22155 -27315 0 0 *56
1582640990.63,$M4.1 46943 891 869 -22155 -27315 0 0 *5E
1582640991.71,$M4.1 46944 891 871 -22155 -27315 0 0 *50
1582640992.78,$M4.1 46945 891 869 -22155 -27315 0 0 *58
1582640993.84,$M4.1 46946 891 861 -22155 -27315 0 0 *53
1582640994.91,$M4.1 46947 891 861 -22155 -27315 0 0 *52
1582640995.96,$M4.1 46948 891 861 -22155 -27315 0 0 *5D
1582640997.01,$M4.1 46949 891 865 -22155 -27315 0 0 *58
1582640998.08,$M4.1 46950 891 865 -22155 -27315 0 0 *50
1582640999.14,$M4.1 46951 891 869 -22155 -27315 0 0 *5D
1582641000.19,$M4.1 46952 891 865 -22155 -27315 0 0 *52
1582641001.27,$M4.1 46953 891 871 -22155 -27315 0 0 *56
1582641002.34,$M4.1 46954 891 865 -22155 -27315 0 0 *54
1582641003.4,$M4.1 46955 891 861 -22155 -27315 0 0 *51
1582641004.47,$M4.1 46956 891 861 -22155 -27315 0 0 *52
1582641005.52,$M4.1 46957 891 869 -22155 -27315 0 0 *5B
1582641006.57,$M4.1 46958 891 869 -22155 -27315 0 0 *54
1582641007.64,$M4.1 46959 891 865 -22155 -27315 0 0 *59
1582641008.73,$M4.1 46960 889 869 -22155 -27315 0 0 *56
1582641009.78,$M4.1 46961 891 869 -22155 -27315 0 0 *5E
1582641010.87,$M4.1 46962 891 875 -22155 -27315 0 0 *50
1582641011.98,$M4.1 46963 889 871 -22155 -27315 0 0 *5C
1582641013.07,$M4.1 46964 891 871 -22155 -27315 0 0 *52
1582641014.15,$M4.1 46965 891 871 -22155 -27315 0 0 *53
1582641015.24,$M4.1 46966 891 871 -22155 -27315 0 0 *50
1582641016.32,$M4.1 46967 891 871 -22155 -27315 0 0 *51
1582641017.41,$M4.1 46968 891 871 -22155 -27315 0 0 *5E
1582641018.48,$M4.1 46969 891 869 -22155 -27315 0 0 *56
1582641019.56,$M4.1 46970 889 865 -22155 -27315 0 0 *5B
1582641020.65,$M4.1 46971 893 879 -22155 -27315 0 0 *5C
1582641021.77,$M4.1 46972 893 871 -22155 -27315 0 0 *57
1582641022.82,$M4.1 46973 891 865 -22155 -27315 0 0 *51
1582641023.91,$M4.1 46974 891 859 -22155 -27315 0 0 *59
1582641024.97,$M4.1 46975 891 865 -22155 -27315 0 0 *57
1582641026.03,$M4.1 46976 891 869 -22155 -27315 0 0 *58
1582641027.11,$M4.1 46977 891 871 -22155 -27315 0 0 *50
1582641028.18,$M4.1 46978 891 865 -22155 -27315 0 0 *5A
1582641029.24,$M4.1 46979 891 865 -22155 -27315 0 0 *5B
1582641030.29,$M4.1 46980 891 869 -22155 -27315 0 0 *51
1582641031.36,$M4.1 46981 891 869 -22155 -27315 0 0 *50
1582641032.41,$M4.1 46982 891 869 -22155 -27315 0 0 *53
1582641033.47,$M4.1 46983 891 869 -22155 -27315 0 0 *52
1582641034.55,$M4.1 46984 891 871 -22155 -27315 0 0 *5C
1582641035.64,$M4.1 46985 891 871 -22155 -27315 0 0 *5D
1582641036.72,$M4.1 46986 889 861 -22155 -27315 0 0 *56
1582641037.79,$M4.1 46987 891 865 -22155 -27315 0 0 *5A
1582641038.85,$M4.1 46988 891 865 -22155 -27315 0 0 *55
1582641039.93,$M4.1 46989 889 861 -22155 -27315 0 0 *59
1582641040.98,$M4.1 46990 891 869 -22155 -27315 0 0 *50
1582641042.07,$M4.1 46991 889 869 -22155 -27315 0 0 *58
1582641043.15,$M4.1 46992 891 871 -22155 -27315 0 0 *5B
1582641044.24,$M4.1 46993 891 875 -22155 -27315 0 0 *5E
1582641045.36,$M4.1 46994 889 875 -22155 -27315 0 0 *50
1582641046.44,$M4.1 46995 891 871 -22155 -27315 0 0 *5C
1582641047.5,$M4.1 46996 891 869 -22155 -27315 0 0 *56
1582641048.6,$M4.1 46997 891 871 -22155 -27315 0 0 *5E
1582641049.7,$M4.1 46998 893 875 -22155 -27315 0 0 *57
1582641050.77,$M4.1 46999 891 869 -22155 -27315 0 0 *59
1582641051.87,$M4.1 47000 889 871 -22155 -27315 0 0 *51
1582641052.95,$M4.1 47001 891 875 -22155 -27315 0 0 *5D
1582641054.04,$M4.1 47002 891 875 -22155 -27315 0 0 *5E
1582641055.13,$M4.1 47003 891 871 -22155 -27315 0 0 *5B
1582641056.19,$M4.1 47004 891 869 -22155 -27315 0 0 *55
1582641057.3,$M4.1 47005 893 871 -22155 -27315 0 0 *5F
1582641058.35,$M4.1 47006 891 869 -22155 -27315 0 0 *57
1582641059.42,$M4.1 47007 891 869 -22155 -27315 0 0 *56
1582641060.47,$M4.1 47008 891 865 -22155 -27315 0 0 *55
1582641061.56,$M4.1 47009 889 865 -22155 -27315 0 0 *5D
1582641062.61,$M4.1 47010 891 869 -22155 -27315 0 0 *50
1582641063.71,$M4.1 47011 891 871 -22155 -27315 0 0 *58
1582641064.77,$M4.1 47012 891 865 -22155 -27315 0 0 *5E
1582641065.82,$M4.1 47013 891 869 -22155 -27315 0 0 *53
1582641066.9,$M4.1 47014 889 869 -22155 -27315 0 0 *5D
1582641067.99,$M4.1 47015 889 865 -22155 -27315 0 0 *50
1582641069.11,$M4.1 47016 893 855 -22155 -27315 0 0 *5B
1582641070.22,$M4.1 47017 889 847 -22155 -27315 0 0 *52
1582641071.31,$M4.1 47018 891 859 -22155 -27315 0 0 *5B
1582641072.36,$M4.1 47019 891 861 -22155 -27315 0 0 *51
1582641073.45,$M4.1 47020 889 865 -22155 -27315 0 0 *56
1582641074.52,$M4.1 47021 891 869 -22155 -27315 0 0 *52
1582641075.6,$M4.1 47022 891 871 -22155 -27315 0 0 *58
1582641076.66,$M4.1 47023 891 861 -22155 -27315 0 0 *58
1582641077.74,$M4.1 47024 891 855 -22155 -27315 0 0 *58
1582641078.83,$M4.1 47025 889 845 -22155 -27315 0 0 *51
1582641079.94,$M4.1 47026 889 855 -22155 -27315 0 0 *53
1582641081.06,$M4.1 47027 889 859 -22155 -27315 0 0 *5E
1582641082.12,$M4.1 47028 891 869 -22155 -27315 0 0 *5B
1582641083.22,$M4.1 47029 891 871 -22155 -27315 0 0 *53
1582641084.3,$M4.1 47030 891 871 -22155 -27315 0 0 *5B
1582641085.4,$M4.1 47031 889 859 -22155 -27315 0 0 *59
1582641086.52,$M4.1 47032 889 855 -22155 -27315 0 0 *56
1582641087.62,$M4.1 47033 891 855 -22155 -27315 0 0 *5E
1582641088.71,$M4.1 47034 891 851 -22155 -27315 0 0 *5D
1582641089.79,$M4.1 47035 891 855 -22155 -27315 0 0 *58
1582641090.88,$M4.1 47036 889 861 -22155 -27315 0 0 *55
1582641091.96,$M4.1 47037 887 851 -22155 -27315 0 0 *59
1582641093.05,$M4.1 47038 891 851 -22155 -27315 0 0 *51
1582641094.17,$M4.1 47039 889 855 -22155 -27315 0 0 *5D
1582641095.28,$M4.1 47040 889 841 -22155 -27315 0 0 *56
1582641096.37,$M4.1 47041 891 847 -22155 -27315 0 0 *58
1582641097.49,$M4.1 47042 889 855 -22155 -27315 0 0 *51
1582641098.57,$M4.1 47043 889 865 -22155 -27315 0 0 *53
1582641099.66,$M4.1 47044 891 875 -22155 -27315 0 0 *5C
1582641100.74,$M4.1 47045 889 869 -22155 -27315 0 0 *59
1582641101.83,$M4.1 47046 891 875 -22155 -27315 0 0 *5E
1582641102.91,$M4.1 47047 891 875 -22155 -27315 0 0 *5F
1582641104.0,$M4.1 47048 891 871 -22155 -27315 0 0 *54
1582641105.12,$M4.1 47049 889 875 -22155 -27315 0 0 *58
1582641106.2,$M4.1 47050 889 869 -22155 -27315 0 0 *5D
1582641107.29,$M4.1 47051 889 869 -22155 -27315 0 0 *5C
1582641108.37,$M4.1 47052 891 859 -22155 -27315 0 0 *55
1582641109.46,$M4.1 47053 891 855 -22155 -27315 0 0 *58
1582641110.57,$M4.1 47054 889 841 -22155 -27315 0 0 *53
1582641111.68,$M4.1 47055 889 819 -22155 -27315 0 0 *5F
1582641112.76,$M4.1 47056 887 833 -22155 -27315 0 0 *5A
1582641113.85,$M4.1 47057 887 847 -22155 -27315 0 0 *58
1582641114.95,$M4.1 47058 889 851 -22155 -27315 0 0 *5E
1582641116.05,$M4.1 47059 889 827 -22155 -27315 0 0 *5E
1582641117.13,$M4.1 47060 889 823 -22155 -27315 0 0 *50
1582641118.23,$M4.1 47061 889 827 -22155 -27315 0 0 *55
1582641119.29,$M4.1 47062 887 827 -22155 -27315 0 0 *58
1582641120.36,$M4.1 47063 883 779 -22155 -27315 0 0 *59
1582641121.44,$M4.1 47064 883 777 -22155 -27315 0 0 *50
1582641122.51,$M4.1 47065 887 797 -22155 -27315 0 0 *5B
1582641123.57,$M4.1 47066 883 815 -22155 -27315 0 0 *59
1582641124.65,$M4.1 47067 887 833 -22155 -27315 0 0 *58
1582641125.74,$M4.1 47068 887 837 -22155 -27315 0 0 *53
1582641126.84,$M4.1 47069 887 841 -22155 -27315 0 0 *53
1582641127.92,$M4.1 47070 883 841 -22155 -27315 0 0 *5F
1582641128.99,$M4.1 47071 883 845 -22155 -27315 0 0 *5A
1582641130.08,$M4.1 47072 883 851 -22155 -27315 0 0 *5C
1582641131.16,$M4.1 47073 883 855 -22155 -27315 0 0 *59
1582641132.26,$M4.1 47074 883 847 -22155 -27315 0 0 *5D
1582641133.35,$M4.1 47075 883 841 -22155 -27315 0 0 *5A
1582641134.43,$M4.1 47076 887 847 -22155 -27315 0 0 *5B
1582641135.5,$M4.1 47077 883 845 -22155 -27315 0 0 *5C
1582641136.62,$M4.1 47078 881 847 -22155 -27315 0 0 *53
1582641137.67,$M4.1 47079 883 865 -22155 -27315 0 0 *50
1582641138.73,$M4.1 47080 883 865 -22155 -27315 0 0 *56
1582641139.8,$M4.1 47081 883 869 -22155 -27315 0 0 *5B
1582641140.88,$M4.1 47082 883 871 -22155 -27315 0 0 *51
1582641141.97,$M4.1 47083 887 871 -22155 -27315 0 0 *54
1582641143.05,$M4.1 47084 883 871 -22155 -27315 0 0 *57
1582641144.11,$M4.1 47085 887 869 -22155 -27315 0 0 *5B
1582641145.16,$M4.1 47086 887 865 -22155 -27315 0 0 *54
1582641146.26,$M4.1 47087 883 855 -22155 -27315 0 0 *52
1582641147.35,$M4.1 47088 887 855 -22155 -27315 0 0 *59
1582641148.43,$M4.1 47089 883 833 -22155 -27315 0 0 *5C
1582641149.53,$M4.1 47090 883 841 -22155 -27315 0 0 *51
1582641150.62,$M4.1 47091 887 847 -22155 -27315 0 0 *52
1582641151.7,$M4.1 47092 883 851 -22155 -27315 0 0 *52
1582641152.79,$M4.1 47093 883 859 -22155 -27315 0 0 *5B
1582641153.84,$M4.1 47094 887 869 -22155 -27315 0 0 *5B
1582641154.91,$M4.1 47095 883 865 -22155 -27315 0 0 *52
1582641155.97,$M4.1 47096 883 865 -22155 -27315 0 0 *51
1582641157.05,$M4.1 47097 887 871 -22155 -27315 0 0 *51
1582641158.14,$M4.1 47098 887 871 -22155 -27315 0 0 *5E
1582641159.19,$M4.1 47099 883 865 -22155 -27315 0 0 *5E
1582641160.26,$M4.1 47100 883 865 -22155 -27315 0 0 *5F
1582641161.34,$M4.1 47101 887 871 -22155 -27315 0 0 *5F
1582641162.43,$M4.1 47102 887 871 -22155 -27315 0 0 *5C
1582641163.48,$M4.1 47103 887 869 -22155 -27315 0 0 *54
1582641164.54,$M4.1 47104 883 865 -22155 -27315 0 0 *5B
1582641165.61,$M4.1 47105 883 865 -22155 -27315 0 0 *5A
1582641166.66,$M4.1 47106 887 861 -22155 -27315 0 0 *59
1582641167.74,$M4.1 47107 887 859 -22155 -27315 0 0 *53
1582641168.83,$M4.1 47108 887 847 -22155 -27315 0 0 *53
1582641169.93,$M4.1 47109 883 847 -22155 -27315 0 0 *56
1582641171.02,$M4.1 47110 887 847 -22155 -27315 0 0 *5A
1582641172.1,$M4.1 47111 887 855 -22155 -27315 0 0 *58
1582641173.19,$M4.1 47112 887 851 -22155 -27315 0 0 *5F
1582641174.27,$M4.1 47113 883 847 -22155 -27315 0 0 *5D
1582641175.37,$M4.1 47114 887 855 -22155 -27315 0 0 *5D
1582641176.46,$M4.1 47115 887 847 -22155 -27315 0 0 *5F
1582641177.51,$M4.1 47116 887 861 -22155 -27315 0 0 *58
1582641178.57,$M4.1 47117 883 861 -22155 -27315 0 0 *5D
1582641179.63,$M4.1 47118 883 869 -22155 -27315 0 0 *5A
1582641180.69,$M4.1 47119 887 869 -22155 -27315 0 0 *5F
1582641181.77,$M4.1 47120 883 855 -22155 -27315 0 0 *5E
1582641182.83,$M4.1 47121 887 861 -22155 -27315 0 0 *5C
1582641183.93,$M4.1 47122 883 855 -22155 -27315 0 0 *5C
1582641185.01,$M4.1 47123 887 855 -22155 -27315 0 0 *59
1582641186.07,$M4.1 47124 887 865 -22155 -27315 0 0 *5D
1582641187.15,$M4.1 47125 887 859 -22155 -27315 0 0 *53
1582641188.25,$M4.1 47126 883 859 -22155 -27315 0 0 *54
1582641189.31,$M4.1 47127 883 865 -22155 -27315 0 0 *5A
1582641190.36,$M4.1 47128 887 869 -22155 -27315 0 0 *5D
1582641191.43,$M4.1 47129 883 869 -22155 -27315 0 0 *58
1582641192.48,$M4.1 47130 883 865 -22155 -27315 0 0 *5C
1582641193.54,$M4.1 47131 883 865 -22155 -27315 0 0 *5D
1582641194.61,$M4.1 47132 883 865 -22155 -27315 0 0 *5E
1582641195.66,$M4.1 47133 887 809 -22155 -27315 0 0 *51
1582641196.73,$M4.1 47134 883 827 -22155 -27315 0 0 *5E
1582641197.81,$M4.1 47135 883 851 -22155 -27315 0 0 *5E
1582641198.91,$M4.1 47136 883 855 -22155 -27315 0 0 *59
1582641200.0,$M4.1 47137 883 855 -22155 -27315 0 0 *58
1582641201.05,$M4.1 47138 883 861 -22155 -27315 0 0 *50
1582641202.12,$M4.1 47139 887 869 -22155 -27315 0 0 *5D
1582641203.18,$M4.1 47140 887 861 -22155 -27315 0 0 *5B
1582641204.26,$M4.1 47141 881 845 -22155 -27315 0 0 *5A
1582641205.36,$M4.1 47142 883 841 -22155 -27315 0 0 *5F
1582641206.45,$M4.1 47143 883 829 -22155 -27315 0 0 *50
1582641207.53,$M4.1 47144 887 837 -22155 -27315 0 0 *5C
1582641208.65,$M4.1 47145 881 829 -22155 -27315 0 0 *54
1582641209.75,$M4.1 47146 881 837 -22155 -27315 0 0 *58
1582641210.87,$M4.1 47147 881 783 -22155 -27315 0 0 *59
1582641211.96,$M4.1 47148 881 797 -22155 -27315 0 0 *53
1582641213.07,$M4.1 47149 881 813 -22155 -27315 0 0 *51
1582641214.16,$M4.1 47150 879 819 -22155 -27315 0 0 *54
1582641215.24,$M4.1 47151 879 783 -22155 -27315 0 0 *59
1582641216.34,$M4.1 47152 879 791 -22155 -27315 0 0 *59
1582641217.4,$M4.1 47153 879 801 -22155 -27315 0 0 *5E
1582641218.53,$M4.1 47154 881 813 -22155 -27315 0 0 *5D
1582641219.6,$M4.1 47155 879 823 -22155 -27315 0 0 *58
