1583026046.17,$M4.1 5608 1003 783 -22155 -27315 0 0 *50
1583026047.27,$M4.1 5609 1001 783 -22155 -27315 0 0 *53
1583026048.39,$M4.1 5610 1001 773 -22155 -27315 0 0 *54
1583026049.49,$M4.1 5611 1001 773 -22155 -27315 0 0 *55
1583026050.57,$M4.1 5612 1003 783 -22155 -27315 0 0 *5B
1583026051.69,$M4.1 5613 1007 787 -22155 -27315 0 0 *5A
1583026052.78,$M4.1 5614 1003 791 -22155 -27315 0 0 *5E
1583026053.86,$M4.1 5615 1003 777 -22155 -27315 0 0 *57
1583026054.95,$M4.1 5616 1003 773 -22155 -27315 0 0 *50
1583026056.07,$M4.1 5617 1001 773 -22155 -27315 0 0 *53
1583026057.15,$M4.1 5618 1003 773 -22155 -27315 0 0 *5E
1583026058.24,$M4.1 5619 1003 773 -22155 -27315 0 0 *5F
1583026059.32,$M4.1 5620 1001 779 -22155 -27315 0 0 *5D
1583026060.42,$M4.1 5621 1001 787 -22155 -27315 0 0 *5D
1583026061.53,$M4.1 5622 1005 787 -22155 -27315 0 0 *5A
1583026062.61,$M4.1 5623 1003 795 -22155 -27315 0 0 *5E
1583026063.71,$M4.1 5624 1001 787 -22155 -27315 0 0 *58
1583026064.8,$M4.1 5625 1003 791 -22155 -27315 0 0 *5C
1583026065.88,$M4.1 5626 1003 791 -22155 -27315 0 0 *5F
1583026066.97,$M4.1 5627 1003 795 -22155 -27315 0 0 *5A
1583026068.05,$M4.1 5628 1003 787 -22155 -27315 0 0 *56
1583026069.14,$M4.1 5629 1005 787 -22155 -27315 0 0 *51
1583026070.22,$M4.1 5630 1003 777 -22155 -27315 0 0 *50
1583026071.31,$M4.1 5631 1003 783 -22155 -27315 0 0 *5A
1583026072.4,$M4.1 5632 1003 787 -22155 -27315 0 0 *5D
1583026073.5,$M4.1 5633 1005 795 -22155 -27315 0 0 *59
1583026074.57,$M4.1 5634 1003 783 -22155 -27315 0 0 *5F
1583026075.67,$M4.1 5635 1003 777 -22155 -27315 0 0 *55
1583026076.74,$M4.1 5636 1003 769 -22155 -27315 0 0 *59
1583026077.82,$M4.1 5637 1003 773 -22155 -27315 0 0 *53
1583026078.94,$M4.1 5638 1001 773 -22155 -27315 0 0 *5E
1583026080.03,$M4.1 5639 1003 791 -22155 -27315 0 0 *51
1583026081.11,$M4.1 5640 1003 783 -22155 -27315 0 0 *5C
1583026082.21,$M4.1 5641 1005 777 -22155 -27315 0 0 *50
1583026083.3,$M4.1 5642 1003 773 -22155 -27315 0 0 *51
1583026084.4,$M4.1 5643 1001 769 -22155 -27315 0 0 *59
1583026085.48,$M4.1 5644 1003 777 -22155 -27315 0 0 *53
1583026086.57,$M4.1 5645 1003 787 -22155 -27315 0 0 *5D
1583026087.66,$M4.1 5646 1003 783 -22155 -27315 0 0 *5A
1583026088.77,$M4.1 5647 1001 783 -22155 -27315 0 0 *59
1583026089.86,$M4.1 5648 1003 777 -22155 -27315 0 0 *5F
1583026090.94,$M4.1 5649 1003 783 -22155 -27315 0 0 *55
1583026092.03,$M4.1 5650 1003 787 -22155 -27315 0 0 *59
1583026093.11,$M4.1 5651 1003 791 -22155 -27315 0 0 *5F
1583026094.2,$M4.1 5652 1003 777 -22155 -27315 0 0 *54
1583026095.28,$M4.1 5653 1003 777 -22155 -27315 0 0 *55
1583026096.37,$M4.1 5654 1003 777 -22155 -27315 0 0 *52
1583026097.46,$M4.1 5655 1003 773 -22155 -27315 0 0 *57
1583026098.56,$M4.1 5656 1003 773 -22155 -27315 0 0 *54
1583026099.63,$M4.1 5657 1003 783 -22155 -27315 0 0 *5A
1583026100.71,$M4.1 5658 1003 777 -22155 -27315 0 0 *5E
1583026101.81,$M4.1 5659 1003 777 -22155 -27315 0 0 *5F
1583026102.88,$M4.1 5660 1003 783 -22155 -27315 0 0 *5E
1583026103.98,$M4.1 5661 1003 777 -22155 -27315 0 0 *54
1583026105.05,$M4.1 5662 1003 783 -22155 -27315 0 0 *5C
1583026106.15,$M4.1 5663 1003 777 -22155 -27315 0 0 *56
1583026107.24,$M4.1 5664 1003 777 -22155 -27315 0 0 *51
1583026108.32,$M4.1 5665 1003 773 -22155 -27315 0 0 *54
1583026109.41,$M4.1 5666 1003 769 -22155 -27315 0 0 *5C
1583026110.48,$M4.1 5667 1003 769 -22155 -27315 0 0 *5D
1583026111.6,$M4.1 5668 1001 765 -22155 -27315 0 0 *5C
1583026112.7,$M4.1 5669 1001 765 -22155 -27315 0 0 *5D
1583026113.8,$M4.1 5670 1001 765 -22155 -27315 0 0 *55
1583026114.92,$M4.1 5671 1001 769 -22155 -27315 0 0 *58
1583026116.0,$M4.1 5672 1003 773 -22155 -27315 0 0 *52
1583026117.1,$M4.1 5673 1001 769 -22155 -27315 0 0 *5A
1583026118.19,$M4.1 5674 1003 773 -22155 -27315 0 0 *54
1583026119.29,$M4.1 5675 1001 769 -22155 -27315 0 0 *5C
1583026120.41,$M4.1 5676 1001 773 -22155 -27315 0 0 *54
1583026121.51,$M4.1 5677 1001 783 -22155 -27315 0 0 *5A
1583026122.56,$M4.1 5678 1003 801 -22155 -27315 0 0 *52
1583026123.65,$M4.1 5679 1003 783 -22155 -27315 0 0 *56
1583026124.76,$M4.1 5680 1001 773 -22155 -27315 0 0 *5D
1583026125.87,$M4.1 5681 1001 773 -22155 -27315 0 0 *5C
1583026126.95,$M4.1 5682 1001 779 -22155 -27315 0 0 *55
1583026128.07,$M4.1 5683 1001 787 -22155 -27315 0 0 *55
1583026129.17,$M4.1 5684 1001 787 -22155 -27315 0 0 *52
1583026130.27,$M4.1 5685 1001 787 -22155 -27315 0 0 *53
1583026131.36,$M4.1 5686 1003 787 -22155 -27315 0 0 *52
1583026132.44,$M4.1 5687 1003 787 -22155 -27315 0 0 *53
1583026133.53,$M4.1 5688 1003 787 -22155 -27315 0 0 *5C
1583026134.63,$M4.1 5689 1001 783 -22155 -27315 0 0 *5B
1583026135.73,$M4.1 5690 1001 791 -22155 -27315 0 0 *50
1583026136.85,$M4.1 5691 1001 787 -22155 -27315 0 0 *56
1583026137.95,$M4.1 5692 1001 787 -22155 -27315 0 0 *55
1583026139.03,$M4.1 5693 1003 787 -22155 -27315 0 0 *56
1583026140.12,$M4.1 5694 1003 791 -22155 -27315 0 0 *56
1583026141.2,$M4.1 5695 1005 795 -22155 -27315 0 0 *55
1583026142.27,$M4.1 5696 1005 801 -22155 -27315 0 0 *54
1583026143.33,$M4.1 5697 1003 801 -22155 -27315 0 0 *53
1583026144.4,$M4.1 5698 1003 801 -22155 -27315 0 0 *5C
1583026145.47,$M4.1 5699 1005 801 -22155 -27315 0 0 *5B
1583026146.55,$M4.1 5700 1007 809 -22155 -27315 0 0 *50
1583026147.6,$M4.1 5701 1003 801 -22155 -27315 0 0 *5D
1583026148.66,$M4.1 5702 1003 801 -22155 -27315 0 0 *5E
1583026149.73,$M4.1 5703 1005 805 -22155 -27315 0 0 *5D
1583026150.8,$M4.1 5704 1005 805 -22155 -27315 0 0 *5A
1583026151.85,$M4.1 5705 1003 801 -22155 -27315 0 0 *59
1583026152.92,$M4.1 5706 1005 809 -22155 -27315 0 0 *54
1583026154.0,$M4.1 5707 1007 809 -22155 -27315 0 0 *57
1583026155.07,$M4.1 5708 1005 805 -22155 -27315 0 0 *56
1583026156.16,$M4.1 5709 1007 801 -22155 -27315 0 0 *51
1583026157.23,$M4.1 5710 1005 797 -22155 -27315 0 0 *5B
1583026158.31,$M4.1 5711 1005 787 -22155 -27315 0 0 *5B
1583026159.42,$M4.1 5712 1005 791 -22155 -27315 0 0 *5F
1583026160.5,$M4.1 5713 1005 783 -22155 -27315 0 0 *5D
1583026161.6,$M4.1 5714 1005 791 -22155 -27315 0 0 *59
1583026162.72,$M4.1 5715 1007 791 -22155 -27315 0 0 *5A
1583026163.8,$M4.1 5716 1005 795 -22155 -27315 0 0 *5F
1583026164.91,$M4.1 5717 1005 791 -22155 -27315 0 0 *5A
1583026166.02,$M4.1 5718 1007 791 -22155 -27315 0 0 *57
1583026167.12,$M4.1 5719 1005 791 -22155 -27315 0 0 *54
1583026168.21,$M4.1 5720 1005 795 -22155 -27315 0 0 *5A
1583026169.3,$M4.1 5721 1007 797 -22155 -27315 0 0 *5B
1583026170.36,$M4.1 5722 1009 809 -22155 -27315 0 0 *5E
1583026171.45,$M4.1 5723 1007 801 -22155 -27315 0 0 *59
1583026172.55,$M4.1 5724 1007 805 -22155 -27315 0 0 *5A
1583026173.64,$M4.1 5725 1005 795 -22155 -27315 0 0 *5F
1583026174.74,$M4.1 5726 1007 801 -22155 -27315 0 0 *5C
1583026175.82,$M4.1 5727 1007 801 -22155 -27315 0 0 *5D
1583026176.88,$M4.1 5728 1003 801 -22155 -27315 0 0 *56
1583026177.98,$M4.1 5729 1007 809 -22155 -27315 0 0 *5B
1583026179.03,$M4.1 5730 1009 805 -22155 -27315 0 0 *51
1583026180.13,$M4.1 5731 1007 809 -22155 -27315 0 0 *52
1583026181.19,$M4.1 5732 1009 805 -22155 -27315 0 0 *53
1583026182.29,$M4.1 5733 1007 815 -22155 -27315 0 0 *5D
1583026183.36,$M4.1 5734 1009 823 -22155 -27315 0 0 *51
1583026184.48,$M4.1 5735 1007 813 -22155 -27315 0 0 *5D
1583026185.53,$M4.1 5736 1009 809 -22155 -27315 0 0 *5B
1583026186.61,$M4.1 5737 1007 797 -22155 -27315 0 0 *5C
1583026187.73,$M4.1 5738 1007 795 -22155 -27315 0 0 *51
1583026188.86,$M4.1 5739 1007 791 -22155 -27315 0 0 *54
1583026189.95,$M4.1 5740 1009 795 -22155 -27315 0 0 *50
1583026191.07,$M4.1 5741 1007 795 -22155 -27315 0 0 *5F
1583026192.12,$M4.1 5742 1009 805 -22155 -27315 0 0 *54
1583026193.19,$M4.1 5743 1009 797 -22155 -27315 0 0 *51
1583026194.24,$M4.1 5744 1009 797 -22155 -27315 0 0 *56
1583026195.36,$M4.1 5745 1007 791 -22155 -27315 0 0 *5F
1583026196.48,$M4.1 5746 1007 795 -22155 -27315 0 0 *58
1583026197.53,$M4.1 5747 1009 805 -22155 -27315 0 0 *51
1583026198.62,$M4.1 5748 1007 797 -22155 -27315 0 0 *54
1583026199.73,$M4.1 5749 1007 795 -22155 -27315 0 0 *57
1583026200.84,$M4.1 5750 1007 797 -22155 -27315 0 0 *5D
1583026201.92,$M4.1 5751 1007 801 -22155 -27315 0 0 *5C
1583026203.01,$M4.1 5752 1007 797 -22155 -27315 0 0 *5F
1583026204.09,$M4.1 5753 1007 797 -22155 -27315 0 0 *5E
1583026205.19,$M4.1 5754 1007 779 -22155 -27315 0 0 *59
1583026206.28,$M4.1 5755 1009 783 -22155 -27315 0 0 *53
1583026207.36,$M4.1 5756 1009 791 -22155 -27315 0 0 *53
1583026208.45,$M4.1 5757 1009 783 -22155 -27315 0 0 *51
1583026209.57,$M4.1 5758 1007 787 -22155 -27315 0 0 *54
1583026210.65,$M4.1 5759 1009 791 -22155 -27315 0 0 *5C
1583026211.74,$M4.1 5760 1009 783 -22155 -27315 0 0 *55
1583026212.85,$M4.1 5761 1007 791 -22155 -27315 0 0 *59
1583026213.96,$M4.1 5762 1007 779 -22155 -27315 0 0 *5C
1583026215.04,$M4.1 5763 1009 769 -22155 -27315 0 0 *52
1583026216.13,$M4.1 5764 1007 755 -22155 -27315 0 0 *54
1583026217.24,$M4.1 5765 1007 747 -22155 -27315 0 0 *56
1583026218.35,$M4.1 5766 1007 755 -22155 -27315 0 0 *56
1583026219.46,$M4.1 5767 1007 761 -22155 -27315 0 0 *50
1583026220.58,$M4.1 5768 1007 769 -22155 -27315 0 0 *57
1583026221.7,$M4.1 5769 1007 773 -22155 -27315 0 0 *5D
1583026222.78,$M4.1 5770 1005 765 -22155 -27315 0 0 *50
1583026223.9,$M4.1 5771 1007 773 -22155 -27315 0 0 *54
1583026225.0,$M4.1 5772 1005 769 -22155 -27315 0 0 *5E
1583026226.09,$M4.1 5773 1005 773 -22155 -27315 0 0 *54
1583026227.2,$M4.1 5774 1007 777 -22155 -27315 0 0 *55
1583026228.32,$M4.1 5775 1007 777 -22155 -27315 0 0 *54
1583026229.41,$M4.1 5776 1005 769 -22155 -27315 0 0 *5A
1583026230.49,$M4.1 5777 1003 769 -22155 -27315 0 0 *5D
1583026231.59,$M4.1 5778 1005 773 -22155 -27315 0 0 *5F
1583026232.68,$M4.1 5779 1007 779 -22155 -27315 0 0 *56
1583026233.8,$M4.1 5780 1007 787 -22155 -27315 0 0 *51
1583026234.9,$M4.1 5781 1005 777 -22155 -27315 0 0 *5D
1583026235.98,$M4.1 5782 1007 779 -22155 -27315 0 0 *52
1583026237.08,$M4.1 5783 1005 783 -22155 -27315 0 0 *54
1583026238.17,$M4.1 5784 1007 779 -22155 -27315 0 0 *54
1583026239.29,$M4.1 5785 1007 777 -22155 -27315 0 0 *5B
1583026240.37,$M4.1 5786 1005 765 -22155 -27315 0 0 *59
1583026241.47,$M4.1 5787 1005 769 -22155 -27315 0 0 *54
1583026242.56,$M4.1 5788 1005 773 -22155 -27315 0 0 *50
1583026243.66,$M4.1 5789 1005 773 -22155 -27315 0 0 *51
1583026244.78,$M4.1 5790 1007 787 -22155 -27315 0 0 *50
1583026245.86,$M4.1 5791 1005 791 -22155 -27315 0 0 *54
1583026246.96,$M4.1 5792 1005 777 -22155 -27315 0 0 *5F
1583026248.05,$M4.1 5793 1003 783 -22155 -27315 0 0 *53
1583026249.13,$M4.1 5794 1003 791 -22155 -27315 0 0 *57
1583026250.22,$M4.1 5795 1005 791 -22155 -27315 0 0 *50
1583026251.32,$M4.1 5796 1005 787 -22155 -27315 0 0 *54
1583026252.44,$M4.1 5797 1007 777 -22155 -27315 0 0 *58
1583026253.56,$M4.1 5798 1007 777 -22155 -27315 0 0 *57
1583026254.64,$M4.1 5799 1003 777 -22155 -27315 0 0 *52
1583026255.74,$M4.1 5800 1005 791 -22155 -27315 0 0 *53
1583026256.86,$M4.1 5801 1007 787 -22155 -27315 0 0 *57
1583026257.98,$M4.1 5802 1007 787 -22155 -27315 0 0 *54
1583026259.09,$M4.1 5803 1007 787 -22155 -27315 0 0 *55
1583026260.16,$M4.1 5804 1005 779 -22155 -27315 0 0 *51
1583026261.28,$M4.1 5805 1007 791 -22155 -27315 0 0 *54
1583026262.37,$M4.1 5806 1005 795 -22155 -27315 0 0 *51
1583026263.45,$M4.1 5807 1003 783 -22155 -27315 0 0 *51
1583026264.55,$M4.1 5808 1007 779 -22155 -27315 0 0 *5F
1583026265.67,$M4.1 5809 1007 777 -22155 -27315 0 0 *50
1583026266.79,$M4.1 5810 1007 777 -22155 -27315 0 0 *58
1583026267.89,$M4.1 5811 1005 777 -22155 -27315 0 0 *5B
1583026268.99,$M4.1 5812 1005 777 -22155 -27315 0 0 *58
1583026270.08,$M4.1 5813 1005 783 -22155 -27315 0 0 *52
1583026271.18,$M4.1 5814 1007 779 -22155 -27315 0 0 *52
1583026272.26,$M4.1 5815 1005 783 -22155 -27315 0 0 *54
1583026273.35,$M4.1 5816 1005 787 -22155 -27315 0 0 *53
1583026274.47,$M4.1 5817 1007 791 -22155 -27315 0 0 *57
1583026275.6,$M4.1 5818 1007 795 -22155 -27315 0 0 *5C
1583026276.7,$M4.1 5819 1007 787 -22155 -27315 0 0 *5E
1583026277.8,$M4.1 5820 1007 779 -22155 -27315 0 0 *55
1583026278.92,$M4.1 5821 1007 791 -22155 -27315 0 0 *52
1583026280.04,$M4.1 5822 1007 791 -22155 -27315 0 0 *51
1583026281.14,$M4.1 5823 1007 779 -22155 -27315 0 0 *56
1583026282.25,$M4.1 5824 1007 787 -22155 -27315 0 0 *50
1583026283.34,$M4.1 5825 1005 791 -22155 -27315 0 0 *54
1583026284.46,$M4.1 5826 1007 795 -22155 -27315 0 0 *51
1583026285.56,$M4.1 5827 1007 797 -22155 -27315 0 0 *52
1583026286.64,$M4.1 5828 1005 795 -22155 -27315 0 0 *5D
1583026287.74,$M4.1 5829 1007 797 -22155 -27315 0 0 *5C
1583026288.83,$M4.1 5830 1007 797 -22155 -27315 0 0 *54
1583026289.92,$M4.1 5831 1007 797 -22155 -27315 0 0 *55
1583026290.99,$M4.1 5832 1009 801 -22155 -27315 0 0 *58
1583026292.07,$M4.1 5833 1007 797 -22155 -27315 0 0 *57
1583026293.16,$M4.1 5834 1007 805 -22155 -27315 0 0 *54
1583026294.26,$M4.1 5835 1007 801 -22155 -27315 0 0 *51
1583026295.34,$M4.1 5836 1007 805 -22155 -27315 0 0 *56
1583026296.4,$M4.1 5837 1009 809 -22155 -27315 0 0 *55
1583026297.48,$M4.1 5838 1007 805 -22155 -27315 0 0 *58
1583026298.61,$M4.1 5839 1007 813 -22155 -27315 0 0 *5E
1583026299.67,$M4.1 5840 1009 815 -22155 -27315 0 0 *58
1583026300.77,$M4.1 5841 1011 815 -22155 -27315 0 0 *50
1583026301.87,$M4.1 5842 1009 813 -22155 -27315 0 0 *5C
1583026302.96,$M4.1 5843 1007 815 -22155 -27315 0 0 *55
1583026304.03,$M4.1 5844 1009 819 -22155 -27315 0 0 *50
1583026305.1,$M4.1 5845 1009 823 -22155 -27315 0 0 *58
1583026306.16,$M4.1 5846 1009 823 -22155 -27315 0 0 *5B
1583026307.28,$M4.1 5847 1011 813 -22155 -27315 0 0 *50
1583026308.35,$M4.1 5848 1009 805 -22155 -27315 0 0 *51
1583026309.44,$M4.1 5849 1011 805 -22155 -27315 0 0 *59
1583026310.55,$M4.1 5850 1011 813 -22155 -27315 0 0 *56
1583026311.62,$M4.1 5851 1013 815 -22155 -27315 0 0 *53
1583026312.68,$M4.1 5852 1013 809 -22155 -27315 0 0 *5D
1583026313.79,$M4.1 5853 1011 813 -22155 -27315 0 0 *55
1583026314.9,$M4.1 5854 1011 809 -22155 -27315 0 0 *59
1583026315.98,$M4.1 5855 1015 805 -22155 -27315 0 0 *50
1583026317.04,$M4.1 5856 1009 805 -22155 -27315 0 0 *5E
1583026318.12,$M4.1 5857 1011 805 -22155 -27315 0 0 *56
1583026319.22,$M4.1 5858 1011 801 -22155 -27315 0 0 *5D
1583026320.31,$M4.1 5859 1011 797 -22155 -27315 0 0 *5C
1583026321.36,$M4.1 5860 1013 797 -22155 -27315 0 0 *54
1583026322.41,$M4.1 5861 1013 797 -22155 -27315 0 0 *55
1583026323.53,$M4.1 5862 1011 791 -22155 -27315 0 0 *52
1583026324.65,$M4.1 5863 1011 783 -22155 -27315 0 0 *50
1583026325.73,$M4.1 5864 1013 787 -22155 -27315 0 0 *51
1583026326.82,$M4.1 5865 1013 791 -22155 -27315 0 0 *57
1583026327.95,$M4.1 5866 1011 795 -22155 -27315 0 0 *52
1583026329.01,$M4.1 5867 1013 801 -22155 -27315 0 0 *53
1583026330.08,$M4.1 5868 1013 801 -22155 -27315 0 0 *5C
1583026331.16,$M4.1 5869 1011 805 -22155 -27315 0 0 *5B
1583026332.25,$M4.1 5870 1011 797 -22155 -27315 0 0 *57
1583026333.33,$M4.1 5871 1011 797 -22155 -27315 0 0 *56
1583026334.39,$M4.1 5872 1013 797 -22155 -27315 0 0 *57
1583026335.5,$M4.1 5873 1011 795 -22155 -27315 0 0 *56
1583026336.57,$M4.1 5874 1013 801 -22155 -27315 0 0 *51
1583026337.66,$M4.1 5875 1013 795 -22155 -27315 0 0 *52
1583026338.71,$M4.1 5876 1013 801 -22155 -27315 0 0 *53
1583026339.78,$M4.1 5877 1013 801 -22155 -27315 0 0 *52
1583026340.9,$M4.1 5878 1011 795 -22155 -27315 0 0 *5D
1583026341.95,$M4.1 5879 1013 797 -22155 -27315 0 0 *5C
1583026343.02,$M4.1 5880 1013 801 -22155 -27315 0 0 *5A
1583026344.08,$M4.1 5881 1013 797 -22155 -27315 0 0 *5B
1583026345.16,$M4.1 5882 1011 797 -22155 -27315 0 0 *5A
1583026346.25,$M4.1 5883 1011 801 -22155 -27315 0 0 *5B
1583026347.35,$M4.1 5884 1011 801 -22155 -27315 0 0 *5C
1583026348.43,$M4.1 5885 1011 805 -22155 -27315 0 0 *59
1583026349.49,$M4.1 5886 1013 809 -22155 -27315 0 0 *54
1583026350.56,$M4.1 5887 1013 809 -22155 -27315 0 0 *55
1583026351.64,$M4.1 5888 1015 805 -22155 -27315 0 0 *50
1583026352.7,$M4.1 5889 1013 805 -22155 -27315 0 0 *57
1583026353.76,$M4.1 5890 1013 801 -22155 -27315 0 0 *5B
1583026354.85,$M4.1 5891 1011 797 -22155 -27315 0 0 *58
1583026355.9,$M4.1 5892 1013 809 -22155 -27315 0 0 *51
1583026356.97,$M4.1 5893 1013 801 -22155 -27315 0 0 *58
1583026358.06,$M4.1 5894 1015 809 -22155 -27315 0 0 *51
1583026359.11,$M4.1 5895 1013 809 -22155 -27315 0 0 *56
1583026360.23,$M4.1 5896 1011 813 -22155 -27315 0 0 *5C
1583026361.3,$M4.1 5897 1013 815 -22155 -27315 0 0 *59
1583026362.38,$M4.1 5898 1015 823 -22155 -27315 0 0 *55
1583026363.48,$M4.1 5899 1015 815 -22155 -27315 0 0 *51
1583026364.6,$M4.1 5900 1015 813 -22155 -27315 0 0 *56
1583026365.69,$M4.1 5901 1015 801 -22155 -27315 0 0 *54
1583026366.77,$M4.1 5902 1015 797 -22155 -27315 0 0 *57
1583026367.84,$M4.1 5903 1015 797 -22155 -27315 0 0 *56
1583026368.96,$M4.1 5904 1015 787 -22155 -27315 0 0 *50
1583026370.08,$M4.1 5905 1015 795 -22155 -27315 0 0 *52
1583026371.18,$M4.1 5906 1015 795 -22155 -27315 0 0 *51
1583026372.3,$M4.1 5907 1019 791 -22155 -27315 0 0 *58
1583026373.41,$M4.1 5908 1015 795 -22155 -27315 0 0 *5F
1583026374.53,$M4.1 5909 1015 795 -22155 -27315 0 0 *5E
1583026375.62,$M4.1 5910 1019 801 -22155 -27315 0 0 *58
1583026376.7,$M4.1 5911 1015 797 -22155 -27315 0 0 *55
1583026377.79,$M4.1 5912 1015 801 -22155 -27315 0 0 *56
1583026378.87,$M4.1 5913 1015 801 -22155 -27315 0 0 *57
1583026379.96,$M4.1 5914 1015 797 -22155 -27315 0 0 *50
1583026381.04,$M4.1 5915 1015 809 -22155 -27315 0 0 *59
1583026382.13,$M4.1 5916 1015 805 -22155 -27315 0 0 *56
1583026383.21,$M4.1 5917 1015 801 -22155 -27315 0 0 *53
1583026384.3,$M4.1 5918 1019 805 -22155 -27315 0 0 *54
1583026385.38,$M4.1 5919 1015 801 -22155 -27315 0 0 *5D
1583026386.47,$M4.1 5920 1015 805 -22155 -27315 0 0 *53
1583026387.56,$M4.1 5921 1015 797 -22155 -27315 0 0 *56
1583026388.64,$M4.1 5922 1015 797 -22155 -27315 0 0 *55
1583026389.73,$M4.1 5923 1019 801 -22155 -27315 0 0 *58
1583026390.81,$M4.1 5924 1019 801 -22155 -27315 0 0 *5F
1583026391.93,$M4.1 5925 1015 795 -22155 -27315 0 0 *50
1583026393.01,$M4.1 5926 1021 791 -22155 -27315 0 0 *50
1583026394.12,$M4.1 5927 1015 795 -22155 -27315 0 0 *52
1583026395.2,$M4.1 5928 1015 797 -22155 -27315 0 0 *5F
1583026396.29,$M4.1 5929 1019 805 -22155 -27315 0 0 *56
1583026397.4,$M4.1 5930 1015 795 -22155 -27315 0 0 *54
1583026398.49,$M4.1 5931 1019 797 -22155 -27315 0 0 *5B
1583026399.61,$M4.1 5932 1019 791 -22155 -27315 0 0 *5E
1583026400.71,$M4.1 5933 1015 783 -22155 -27315 0 0 *50
1583026401.82,$M4.1 5934 1019 787 -22155 -27315 0 0 *5F
1583026402.91,$M4.1 5935 1015 779 -22155 -27315 0 0 *53
1583026404.03,$M4.1 5936 1015 773 -22155 -27315 0 0 *5A
1583026405.14,$M4.1 5937 1015 773 -22155 -27315 0 0 *5B
1583026406.26,$M4.1 5938 1015 777 -22155 -27315 0 0 *50
1583026407.36,$M4.1 5939 1015 783 -22155 -27315 0 0 *5A
1583026408.48,$M4.1 5940 1015 783 -22155 -27315 0 0 *54
1583026409.6,$M4.1 5941 1015 787 -22155 -27315 0 0 *51
1583026410.7,$M4.1 5942 1019 787 -22155 -27315 0 0 *5E
1583026411.82,$M4.1 5943 1015 787 -22155 -27315 0 0 *53
1583026412.92,$M4.1 5944 1015 787 -22155 -27315 0 0 *54
1583026414.04,$M4.1 5945 1015 787 -22155 -27315 0 0 *55
1583026415.15,$M4.1 5946 1015 783 -22155 -27315 0 0 *52
1583026416.24,$M4.1 5947 1015 779 -22155 -27315 0 0 *56
1583026417.36,$M4.1 5948 1015 777 -22155 -27315 0 0 *57
1583026418.47,$M4.1 5949 1019 783 -22155 -27315 0 0 *51
1583026419.57,$M4.1 5950 1015 773 -22155 -27315 0 0 *5A
1583026420.69,$M4.1 5951 1015 783 -22155 -27315 0 0 *54
1583026421.81,$M4.1 5952 1015 783 -22155 -27315 0 0 *57
1583026422.91,$M4.1 5953 1015 783 -22155 -27315 0 0 *56
1583026424.03,$M4.1 5954 1015 795 -22155 -27315 0 0 *56
1583026425.14,$M4.1 5955 1015 787 -22155 -27315 0 0 *54
1583026426.25,$M4.1 5956 1015 795 -22155 -27315 0 0 *54
1583026427.36,$M4.1 5957 1015 787 -22155 -27315 0 0 *56
1583026428.48,$M4.1 5958 1015 787 -22155 -27315 0 0 *59
1583026429.6,$M4.1 5959 1011 791 -22155 -27315 0 0 *5B
1583026430.68,$M4.1 5960 1013 795 -22155 -27315 0 0 *57
1583026431.77,$M4.1 5961 1013 787 -22155 -27315 0 0 *55
1583026432.89,$M4.1 5962 1015 795 -22155 -27315 0 0 *53
1583026433.99,$M4.1 5963 1015 795 -22155 -27315 0 0 *52
1583026435.11,$M4.1 5964 1015 787 -22155 -27315 0 0 *56
1583026436.19,$M4.1 5965 1015 797 -22155 -27315 0 0 *56
1583026437.31,$M4.1 5966 1015 787 -22155 -27315 0 0 *54
1583026438.41,$M4.1 5967 1015 783 -22155 -27315 0 0 *51
1583026439.51,$M4.1 5968 1015 779 -22155 -27315 0 0 *5B
1583026440.6,$M4.1 5969 1013 783 -22155 -27315 0 0 *59
1583026441.68,$M4.1 5970 1015 779 -22155 -27315 0 0 *52
1583026442.8,$M4.1 5971 1015 783 -22155 -27315 0 0 *56
1583026443.9,$M4.1 5972 1015 783 -22155 -27315 0 0 *55
1583026444.98,$M4.1 5973 1013 787 -22155 -27315 0 0 *56
1583026446.1,$M4.1 5974 1015 795 -22155 -27315 0 0 *54
1583026447.19,$M4.1 5975 1015 797 -22155 -27315 0 0 *57
1583026448.3,$M4.1 5976 1015 787 -22155 -27315 0 0 *55
1583026449.39,$M4.1 5977 1015 801 -22155 -27315 0 0 *55
1583026450.48,$M4.1 5978 1015 801 -22155 -27315 0 0 *5A
1583026451.59,$M4.1 5979 1019 813 -22155 -27315 0 0 *54
1583026452.68,$M4.1 5980 1015 805 -22155 -27315 0 0 *59
1583026453.76,$M4.1 5981 1015 805 -22155 -27315 0 0 *58
1583026454.85,$M4.1 5982 1015 809 -22155 -27315 0 0 *57
1583026455.97,$M4.1 5983 1019 813 -22155 -27315 0 0 *51
1583026457.05,$M4.1 5984 1015 815 -22155 -27315 0 0 *5C
1583026458.14,$M4.1 5985 1015 809 -22155 -27315 0 0 *50
1583026459.25,$M4.1 5986 1019 813 -22155 -27315 0 0 *54
1583026460.34,$M4.1 5987 1019 809 -22155 -27315 0 0 *5E
1583026461.44,$M4.1 5988 1019 809 -22155 -27315 0 0 *51
1583026462.49,$M4.1 5989 1021 815 -22155 -27315 0 0 *56
1583026463.6,$M4.1 5990 1019 809 -22155 -27315 0 0 *58
1583026464.68,$M4.1 5991 1015 801 -22155 -27315 0 0 *5D
1583026465.77,$M4.1 5992 1019 805 -22155 -27315 0 0 *56
