1582770420.96,$M4.1 34326 771 507 -22155 -27315 0 0 *56
1582770422.03,$M4.1 34327 767 511 -22155 -27315 0 0 *57
1582770423.09,$M4.1 34328 767 515 -22155 -27315 0 0 *5C
1582770424.16,$M4.1 34329 767 515 -22155 -27315 0 0 *5D
1582770425.24,$M4.1 34330 771 501 -22155 -27315 0 0 *57
1582770426.33,$M4.1 34331 771 497 -22155 -27315 0 0 *58
1582770427.4,$M4.1 34332 771 507 -22155 -27315 0 0 *53
1582770428.48,$M4.1 34333 767 501 -22155 -27315 0 0 *53
1582770429.55,$M4.1 34334 771 519 -22155 -27315 0 0 *5A
1582770430.62,$M4.1 34335 767 511 -22155 -27315 0 0 *54
1582770431.69,$M4.1 34336 767 527 -22155 -27315 0 0 *52
1582770432.76,$M4.1 34337 767 545 -22155 -27315 0 0 *57
1582770433.81,$M4.1 34338 771 549 -22155 -27315 0 0 *53
1582770434.88,$M4.1 34339 771 519 -22155 -27315 0 0 *57
1582770435.97,$M4.1 34340 771 527 -22155 -27315 0 0 *54
1582770437.04,$M4.1 34341 771 523 -22155 -27315 0 0 *51
1582770438.12,$M4.1 34342 767 505 -22155 -27315 0 0 *51
1582770439.22,$M4.1 34343 767 505 -22155 -27315 0 0 *50
1582770440.31,$M4.1 34344 767 505 -22155 -27315 0 0 *57
1582770441.38,$M4.1 34345 767 489 -22155 -27315 0 0 *53
1582770442.46,$M4.1 34346 767 501 -22155 -27315 0 0 *51
1582770443.55,$M4.1 34347 767 505 -22155 -27315 0 0 *54
1582770444.62,$M4.1 34348 767 507 -22155 -27315 0 0 *59
1582770445.67,$M4.1 34349 767 515 -22155 -27315 0 0 *5B
1582770446.74,$M4.1 34350 767 519 -22155 -27315 0 0 *5F
1582770447.84,$M4.1 34351 765 511 -22155 -27315 0 0 *54
1582770448.9,$M4.1 34352 767 511 -22155 -27315 0 0 *55
1582770450.0,$M4.1 34353 765 511 -22155 -27315 0 0 *56
1582770451.08,$M4.1 34354 765 515 -22155 -27315 0 0 *55
1582770452.15,$M4.1 34355 767 519 -22155 -27315 0 0 *5A
1582770453.22,$M4.1 34356 767 511 -22155 -27315 0 0 *51
1582770454.29,$M4.1 34357 767 519 -22155 -27315 0 0 *58
1582770455.34,$M4.1 34358 767 529 -22155 -27315 0 0 *54
1582770456.4,$M4.1 34359 771 545 -22155 -27315 0 0 *58
1582770457.47,$M4.1 34360 767 533 -22155 -27315 0 0 *54
1582770458.55,$M4.1 34361 765 523 -22155 -27315 0 0 *56
1582770459.65,$M4.1 34362 765 523 -22155 -27315 0 0 *55
1582770460.7,$M4.1 34363 771 529 -22155 -27315 0 0 *5B
1582770461.79,$M4.1 34364 767 527 -22155 -27315 0 0 *55
1582770462.86,$M4.1 34365 767 527 -22155 -27315 0 0 *54
1582770463.93,$M4.1 34366 767 523 -22155 -27315 0 0 *53
1582770465.01,$M4.1 34367 771 527 -22155 -27315 0 0 *51
1582770466.1,$M4.1 34368 771 551 -22155 -27315 0 0 *5F
1582770467.19,$M4.1 34369 773 563 -22155 -27315 0 0 *5D
1582770468.25,$M4.1 34370 771 567 -22155 -27315 0 0 *53
1582770469.31,$M4.1 34371 771 563 -22155 -27315 0 0 *56
1582770470.41,$M4.1 34372 773 567 -22155 -27315 0 0 *53
1582770471.51,$M4.1 34373 773 555 -22155 -27315 0 0 *53
1582770472.63,$M4.1 34374 773 581 -22155 -27315 0 0 *5D
1582770473.68,$M4.1 34375 775 559 -22155 -27315 0 0 *5F
1582770474.77,$M4.1 34376 773 529 -22155 -27315 0 0 *5D
1582770475.84,$M4.1 34377 775 533 -22155 -27315 0 0 *51
1582770476.89,$M4.1 34378 775 529 -22155 -27315 0 0 *55
1582770477.98,$M4.1 34379 773 533 -22155 -27315 0 0 *59
1582770479.06,$M4.1 34380 775 555 -22155 -27315 0 0 *59
1582770480.15,$M4.1 34381 773 533 -22155 -27315 0 0 *5E
1582770481.2,$M4.1 34382 775 533 -22155 -27315 0 0 *5B
1582770482.28,$M4.1 34383 773 529 -22155 -27315 0 0 *57
1582770483.37,$M4.1 34384 773 533 -22155 -27315 0 0 *5B
1582770484.44,$M4.1 34385 775 537 -22155 -27315 0 0 *58
1582770485.49,$M4.1 34386 775 537 -22155 -27315 0 0 *5B
1582770486.58,$M4.1 34387 773 537 -22155 -27315 0 0 *5C
1582770487.63,$M4.1 34388 775 549 -22155 -27315 0 0 *5C
1582770488.72,$M4.1 34389 773 545 -22155 -27315 0 0 *57
1582770489.8,$M4.1 34390 773 549 -22155 -27315 0 0 *53
1582770490.85,$M4.1 34391 775 537 -22155 -27315 0 0 *5D
1582770491.92,$M4.1 34392 775 541 -22155 -27315 0 0 *5F
1582770492.98,$M4.1 34393 775 549 -22155 -27315 0 0 *56
1582770494.05,$M4.1 34394 775 549 -22155 -27315 0 0 *51
1582770495.13,$M4.1 34395 773 549 -22155 -27315 0 0 *56
1582770496.19,$M4.1 34396 775 559 -22155 -27315 0 0 *52
1582770497.27,$M4.1 34397 775 551 -22155 -27315 0 0 *5B
1582770498.36,$M4.1 34398 775 551 -22155 -27315 0 0 *54
1582770499.47,$M4.1 34399 777 551 -22155 -27315 0 0 *57
1582770500.53,$M4.1 34400 775 549 -22155 -27315 0 0 *5B
1582770501.61,$M4.1 34401 777 549 -22155 -27315 0 0 *58
1582770502.71,$M4.1 34402 777 541 -22155 -27315 0 0 *53
1582770503.77,$M4.1 34403 775 541 -22155 -27315 0 0 *50
1582770504.84,$M4.1 34404 775 533 -22155 -27315 0 0 *52
1582770505.91,$M4.1 34405 775 533 -22155 -27315 0 0 *53
1582770506.97,$M4.1 34406 775 533 -22155 -27315 0 0 *50
1582770508.03,$M4.1 34407 775 537 -22155 -27315 0 0 *55
1582770509.08,$M4.1 34408 775 529 -22155 -27315 0 0 *55
1582770510.15,$M4.1 34409 775 533 -22155 -27315 0 0 *5F
1582770511.24,$M4.1 34410 777 533 -22155 -27315 0 0 *55
1582770512.31,$M4.1 34411 775 537 -22155 -27315 0 0 *52
1582770513.39,$M4.1 34412 777 537 -22155 -27315 0 0 *53
1582770514.46,$M4.1 34413 775 533 -22155 -27315 0 0 *54
1582770515.51,$M4.1 34414 775 515 -22155 -27315 0 0 *57
1582770516.62,$M4.1 34415 775 505 -22155 -27315 0 0 *57
1582770517.7,$M4.1 34416 777 507 -22155 -27315 0 0 *54
1582770518.77,$M4.1 34417 775 507 -22155 -27315 0 0 *57
1582770519.82,$M4.1 34418 775 511 -22155 -27315 0 0 *5F
1582770520.89,$M4.1 34419 775 515 -22155 -27315 0 0 *5A
1582770521.95,$M4.1 34420 775 529 -22155 -27315 0 0 *5F
1582770523.03,$M4.1 34421 773 523 -22155 -27315 0 0 *52
1582770524.12,$M4.1 34422 773 529 -22155 -27315 0 0 *5B
1582770525.2,$M4.1 34423 775 527 -22155 -27315 0 0 *52
1582770526.26,$M4.1 34424 775 529 -22155 -27315 0 0 *5B
1582770527.34,$M4.1 34425 771 527 -22155 -27315 0 0 *50
1582770528.44,$M4.1 34426 773 527 -22155 -27315 0 0 *51
1582770529.51,$M4.1 34427 775 537 -22155 -27315 0 0 *57
1582770530.6,$M4.1 34428 773 533 -22155 -27315 0 0 *5A
1582770531.68,$M4.1 34429 773 529 -22155 -27315 0 0 *50
1582770532.78,$M4.1 34430 773 551 -22155 -27315 0 0 *57
1582770533.88,$M4.1 34431 777 563 -22155 -27315 0 0 *53
1582770534.97,$M4.1 34432 773 571 -22155 -27315 0 0 *57
1582770536.09,$M4.1 34433 777 573 -22155 -27315 0 0 *50
1582770537.17,$M4.1 34434 775 573 -22155 -27315 0 0 *55
1582770538.26,$M4.1 34435 775 573 -22155 -27315 0 0 *54
1582770539.36,$M4.1 34436 777 571 -22155 -27315 0 0 *57
1582770540.44,$M4.1 34437 777 559 -22155 -27315 0 0 *5C
1582770541.54,$M4.1 34438 777 549 -22155 -27315 0 0 *52
1582770542.65,$M4.1 34439 777 551 -22155 -27315 0 0 *5A
1582770543.76,$M4.1 34440 777 551 -22155 -27315 0 0 *54
1582770544.88,$M4.1 34441 777 555 -22155 -27315 0 0 *51
1582770545.95,$M4.1 34442 775 563 -22155 -27315 0 0 *55
1582770547.07,$M4.1 34443 777 555 -22155 -27315 0 0 *53
1582770548.12,$M4.1 34444 779 559 -22155 -27315 0 0 *56
1582770549.19,$M4.1 34445 779 567 -22155 -27315 0 0 *5A
1582770550.29,$M4.1 34446 777 563 -22155 -27315 0 0 *53
1582770551.38,$M4.1 34447 779 555 -22155 -27315 0 0 *59
1582770552.46,$M4.1 34448 779 551 -22155 -27315 0 0 *52
1582770553.55,$M4.1 34449 777 541 -22155 -27315 0 0 *5C
1582770554.63,$M4.1 34450 777 549 -22155 -27315 0 0 *5C
1582770555.73,$M4.1 34451 777 541 -22155 -27315 0 0 *55
1582770556.79,$M4.1 34452 779 541 -22155 -27315 0 0 *58
1582770557.87,$M4.1 34453 779 555 -22155 -27315 0 0 *5C
1582770558.96,$M4.1 34454 779 555 -22155 -27315 0 0 *5B
1582770560.03,$M4.1 34455 779 563 -22155 -27315 0 0 *5F
1582770561.08,$M4.1 34456 779 559 -22155 -27315 0 0 *55
1582770562.15,$M4.1 34457 779 559 -22155 -27315 0 0 *54
1582770563.24,$M4.1 34458 781 555 -22155 -27315 0 0 *50
1582770564.3,$M4.1 34459 779 541 -22155 -27315 0 0 *53
1582770565.36,$M4.1 34460 779 541 -22155 -27315 0 0 *59
1582770566.43,$M4.1 34461 779 541 -22155 -27315 0 0 *58
1582770567.48,$M4.1 34462 779 529 -22155 -27315 0 0 *55
1582770568.55,$M4.1 34463 779 529 -22155 -27315 0 0 *54
1582770569.64,$M4.1 34464 777 519 -22155 -27315 0 0 *5E
1582770570.74,$M4.1 34465 777 515 -22155 -27315 0 0 *53
1582770571.84,$M4.1 34466 777 519 -22155 -27315 0 0 *5C
1582770572.92,$M4.1 34467 777 533 -22155 -27315 0 0 *55
1582770573.99,$M4.1 34468 775 533 -22155 -27315 0 0 *58
1582770575.08,$M4.1 34469 777 529 -22155 -27315 0 0 *50
1582770576.18,$M4.1 34470 777 533 -22155 -27315 0 0 *53
1582770577.27,$M4.1 34471 777 537 -22155 -27315 0 0 *56
1582770578.35,$M4.1 34472 777 537 -22155 -27315 0 0 *55
1582770579.45,$M4.1 34473 777 541 -22155 -27315 0 0 *55
1582770580.54,$M4.1 34474 777 537 -22155 -27315 0 0 *53
1582770581.61,$M4.1 34475 779 541 -22155 -27315 0 0 *5D
1582770582.68,$M4.1 34476 779 541 -22155 -27315 0 0 *5E
1582770583.78,$M4.1 34477 777 555 -22155 -27315 0 0 *54
1582770584.89,$M4.1 34478 777 555 -22155 -27315 0 0 *5B
1582770585.96,$M4.1 34479 779 541 -22155 -27315 0 0 *51
1582770587.02,$M4.1 34480 779 545 -22155 -27315 0 0 *53
1582770588.07,$M4.1 34481 779 545 -22155 -27315 0 0 *52
1582770589.12,$M4.1 34482 779 537 -22155 -27315 0 0 *54
1582770590.19,$M4.1 34483 779 533 -22155 -27315 0 0 *51
1582770591.26,$M4.1 34484 779 533 -22155 -27315 0 0 *56
1582770592.33,$M4.1 34485 781 537 -22155 -27315 0 0 *54
1582770593.38,$M4.1 34486 779 537 -22155 -27315 0 0 *50
1582770594.45,$M4.1 34487 779 533 -22155 -27315 0 0 *55
1582770595.51,$M4.1 34488 779 537 -22155 -27315 0 0 *5E
1582770596.59,$M4.1 34489 779 551 -22155 -27315 0 0 *5F
1582770597.68,$M4.1 34490 779 551 -22155 -27315 0 0 *57
1582770598.76,$M4.1 34491 779 551 -22155 -27315 0 0 *56
1582770599.82,$M4.1 34492 779 545 -22155 -27315 0 0 *50
1582770600.89,$M4.1 34493 779 533 -22155 -27315 0 0 *50
1582770601.94,$M4.1 34494 779 515 -22155 -27315 0 0 *53
1582770603.04,$M4.1 34495 777 529 -22155 -27315 0 0 *53
1582770604.09,$M4.1 34496 779 537 -22155 -27315 0 0 *51
1582770605.15,$M4.1 34497 779 545 -22155 -27315 0 0 *55
1582770606.23,$M4.1 34498 779 551 -22155 -27315 0 0 *5F
1582770607.3,$M4.1 34499 779 559 -22155 -27315 0 0 *56
1582770608.37,$M4.1 34500 781 571 -22155 -27315 0 0 *5A
1582770609.44,$M4.1 34501 781 559 -22155 -27315 0 0 *51
1582770610.51,$M4.1 34502 781 563 -22155 -27315 0 0 *5B
1582770611.6,$M4.1 34503 779 555 -22155 -27315 0 0 *58
1582770612.68,$M4.1 34504 779 555 -22155 -27315 0 0 *5F
1582770613.73,$M4.1 34505 779 559 -22155 -27315 0 0 *52
1582770614.82,$M4.1 34506 781 559 -22155 -27315 0 0 *56
1582770615.89,$M4.1 34507 781 567 -22155 -27315 0 0 *5A
1582770616.97,$M4.1 34508 783 567 -22155 -27315 0 0 *57
1582770618.04,$M4.1 34509 781 571 -22155 -27315 0 0 *53
1582770619.11,$M4.1 34510 781 571 -22155 -27315 0 0 *5B
1582770620.18,$M4.1 34511 779 567 -22155 -27315 0 0 *5A
1582770621.28,$M4.1 34512 781 573 -22155 -27315 0 0 *5B
1582770622.38,$M4.1 34513 781 573 -22155 -27315 0 0 *5A
1582770623.47,$M4.1 34514 781 573 -22155 -27315 0 0 *5D
1582770624.57,$M4.1 34515 783 571 -22155 -27315 0 0 *5C
1582770625.64,$M4.1 34516 781 571 -22155 -27315 0 0 *5D
1582770626.69,$M4.1 34517 779 567 -22155 -27315 0 0 *5C
1582770627.8,$M4.1 34518 783 567 -22155 -27315 0 0 *56
1582770628.88,$M4.1 34519 783 563 -22155 -27315 0 0 *53
1582770629.95,$M4.1 34520 781 559 -22155 -27315 0 0 *52
1582770631.04,$M4.1 34521 781 567 -22155 -27315 0 0 *5E
1582770632.12,$M4.1 34522 781 577 -22155 -27315 0 0 *5C
1582770633.19,$M4.1 34523 781 571 -22155 -27315 0 0 *5B
1582770634.31,$M4.1 34524 783 573 -22155 -27315 0 0 *5C
1582770635.42,$M4.1 34525 787 581 -22155 -27315 0 0 *54
1582770636.54,$M4.1 34526 783 573 -22155 -27315 0 0 *5E
1582770637.66,$M4.1 34527 783 577 -22155 -27315 0 0 *5B
1582770638.78,$M4.1 34528 783 585 -22155 -27315 0 0 *59
1582770639.89,$M4.1 34529 787 593 -22155 -27315 0 0 *5B
1582770641.01,$M4.1 34530 783 581 -22155 -27315 0 0 *54
1582770642.14,$M4.1 34531 787 589 -22155 -27315 0 0 *59
1582770643.28,$M4.1 34532 787 589 -22155 -27315 0 0 *5A
1582770644.39,$M4.1 34533 783 581 -22155 -27315 0 0 *57
1582770645.51,$M4.1 34534 787 577 -22155 -27315 0 0 *5D
1582770646.6,$M4.1 34535 787 571 -22155 -27315 0 0 *5A
1582770647.7,$M4.1 34536 783 567 -22155 -27315 0 0 *5A
1582770648.8,$M4.1 34537 787 571 -22155 -27315 0 0 *58
1582770649.88,$M4.1 34538 783 545 -22155 -27315 0 0 *54
1582770650.99,$M4.1 34539 787 527 -22155 -27315 0 0 *55
1582770652.09,$M4.1 34540 783 511 -22155 -27315 0 0 *5A
1582770653.17,$M4.1 34541 783 507 -22155 -27315 0 0 *5C
1582770654.29,$M4.1 34542 787 527 -22155 -27315 0 0 *59
1582770655.37,$M4.1 34543 783 537 -22155 -27315 0 0 *5D
1582770656.46,$M4.1 34544 783 559 -22155 -27315 0 0 *52
1582770657.55,$M4.1 34545 783 563 -22155 -27315 0 0 *5A
1582770658.65,$M4.1 34546 783 571 -22155 -27315 0 0 *5A
1582770659.76,$M4.1 34547 783 581 -22155 -27315 0 0 *54
1582770660.88,$M4.1 34548 783 581 -22155 -27315 0 0 *5B
1582770661.97,$M4.1 34549 787 611 -22155 -27315 0 0 *54
1582770663.07,$M4.1 34550 787 607 -22155 -27315 0 0 *5B
1582770664.2,$M4.1 34551 787 581 -22155 -27315 0 0 *57
1582770665.3,$M4.1 34552 787 577 -22155 -27315 0 0 *5D
1582770666.4,$M4.1 34553 787 567 -22155 -27315 0 0 *5D
1582770667.5,$M4.1 34554 787 563 -22155 -27315 0 0 *5E
1582770668.57,$M4.1 34555 789 549 -22155 -27315 0 0 *59
1582770669.68,$M4.1 34556 787 537 -22155 -27315 0 0 *5D
1582770670.76,$M4.1 34557 783 537 -22155 -27315 0 0 *58
1582770671.86,$M4.1 34558 787 541 -22155 -27315 0 0 *52
1582770672.95,$M4.1 34559 783 545 -22155 -27315 0 0 *53
1582770674.03,$M4.1 34560 783 549 -22155 -27315 0 0 *55
1582770675.12,$M4.1 34561 787 545 -22155 -27315 0 0 *5C
1582770676.22,$M4.1 34562 787 537 -22155 -27315 0 0 *5A
1582770677.32,$M4.1 34563 787 541 -22155 -27315 0 0 *5A
1582770678.41,$M4.1 34564 787 549 -22155 -27315 0 0 *55
1582770679.49,$M4.1 34565 783 559 -22155 -27315 0 0 *51
1582770680.61,$M4.1 34566 783 555 -22155 -27315 0 0 *5E
1582770681.69,$M4.1 34567 783 563 -22155 -27315 0 0 *5A
1582770682.8,$M4.1 34568 783 559 -22155 -27315 0 0 *5C
1582770683.9,$M4.1 34569 787 567 -22155 -27315 0 0 *54
1582770684.98,$M4.1 34570 783 563 -22155 -27315 0 0 *5C
1582770686.08,$M4.1 34571 787 567 -22155 -27315 0 0 *5D
1582770687.19,$M4.1 34572 787 571 -22155 -27315 0 0 *59
1582770688.3,$M4.1 34573 787 577 -22155 -27315 0 0 *5E
1582770689.42,$M4.1 34574 787 573 -22155 -27315 0 0 *5D
1582770690.52,$M4.1 34575 783 571 -22155 -27315 0 0 *5A
1582770691.64,$M4.1 34576 787 577 -22155 -27315 0 0 *5B
1582770692.76,$M4.1 34577 787 577 -22155 -27315 0 0 *5A
1582770693.87,$M4.1 34578 787 573 -22155 -27315 0 0 *51
1582770695.01,$M4.1 34579 787 573 -22155 -27315 0 0 *50
1582770696.12,$M4.1 34580 791 573 -22155 -27315 0 0 *51
1582770697.21,$M4.1 34581 789 573 -22155 -27315 0 0 *59
1582770698.31,$M4.1 34582 787 563 -22155 -27315 0 0 *55
1582770699.44,$M4.1 34583 787 573 -22155 -27315 0 0 *55
1582770700.51,$M4.1 34584 789 567 -22155 -27315 0 0 *59
1582770701.61,$M4.1 34585 787 563 -22155 -27315 0 0 *52
1582770702.71,$M4.1 34586 787 563 -22155 -27315 0 0 *51
1582770703.83,$M4.1 34587 791 581 -22155 -27315 0 0 *5B
1582770704.92,$M4.1 34588 789 573 -22155 -27315 0 0 *50
1582770706.05,$M4.1 34589 791 581 -22155 -27315 0 0 *55
1582770707.15,$M4.1 34590 789 589 -22155 -27315 0 0 *5C
1582770708.24,$M4.1 34591 789 589 -22155 -27315 0 0 *5D
1582770709.34,$M4.1 34592 789 593 -22155 -27315 0 0 *55
1582770710.44,$M4.1 34593 791 595 -22155 -27315 0 0 *5B
1582770711.51,$M4.1 34594 789 595 -22155 -27315 0 0 *55
1582770712.64,$M4.1 34595 791 589 -22155 -27315 0 0 *50
1582770713.74,$M4.1 34596 789 593 -22155 -27315 0 0 *51
1582770714.86,$M4.1 34597 791 585 -22155 -27315 0 0 *5E
1582770715.98,$M4.1 34598 791 593 -22155 -27315 0 0 *56
1582770717.11,$M4.1 34599 791 613 -22155 -27315 0 0 *5C
1582770718.21,$M4.1 34600 791 621 -22155 -27315 0 0 *5E
1582770719.31,$M4.1 34601 793 593 -22155 -27315 0 0 *57
1582770720.38,$M4.1 34602 793 571 -22155 -27315 0 0 *58
1582770721.47,$M4.1 34603 793 551 -22155 -27315 0 0 *5B
1582770722.54,$M4.1 34604 793 533 -22155 -27315 0 0 *58
1582770723.66,$M4.1 34605 791 527 -22155 -27315 0 0 *5E
1582770724.74,$M4.1 34606 791 519 -22155 -27315 0 0 *50
1582770725.84,$M4.1 34607 791 533 -22155 -27315 0 0 *59
1582770726.96,$M4.1 34608 791 573 -22155 -27315 0 0 *52
1582770728.06,$M4.1 34609 791 567 -22155 -27315 0 0 *56
1582770729.15,$M4.1 34610 789 551 -22155 -27315 0 0 *52
1582770730.22,$M4.1 34611 789 549 -22155 -27315 0 0 *5A
1582770731.27,$M4.1 34612 789 549 -22155 -27315 0 0 *59
1582770732.39,$M4.1 34613 791 551 -22155 -27315 0 0 *58
1582770733.5,$M4.1 34614 791 551 -22155 -27315 0 0 *5F
1582770734.57,$M4.1 34615 789 563 -22155 -27315 0 0 *56
1582770735.66,$M4.1 34616 789 555 -22155 -27315 0 0 *50
1582770736.74,$M4.1 34617 789 551 -22155 -27315 0 0 *55
1582770737.81,$M4.1 34618 789 549 -22155 -27315 0 0 *53
1582770738.91,$M4.1 34619 791 549 -22155 -27315 0 0 *5B
1582770740.0,$M4.1 34620 791 541 -22155 -27315 0 0 *59
1582770741.1,$M4.1 34621 791 563 -22155 -27315 0 0 *58
1582770742.17,$M4.1 34622 789 563 -22155 -27315 0 0 *52
1582770743.26,$M4.1 34623 791 529 -22155 -27315 0 0 *54
1582770744.34,$M4.1 34624 789 527 -22155 -27315 0 0 *54
1582770745.44,$M4.1 34625 791 519 -22155 -27315 0 0 *51
1582770746.51,$M4.1 34626 789 533 -22155 -27315 0 0 *53
1582770747.58,$M4.1 34627 789 549 -22155 -27315 0 0 *5F
1582770748.65,$M4.1 34628 789 571 -22155 -27315 0 0 *5B
1582770749.74,$M4.1 34629 789 573 -22155 -27315 0 0 *58
1582770750.81,$M4.1 34630 789 563 -22155 -27315 0 0 *51
1582770751.91,$M4.1 34631 791 549 -22155 -27315 0 0 *51
1582770752.98,$M4.1 34632 789 549 -22155 -27315 0 0 *5B
1582770754.03,$M4.1 34633 789 549 -22155 -27315 0 0 *5A
1582770755.13,$M4.1 34634 789 551 -22155 -27315 0 0 *54
1582770756.2,$M4.1 34635 789 563 -22155 -27315 0 0 *54
1582770757.3,$M4.1 34636 791 567 -22155 -27315 0 0 *5A
1582770758.4,$M4.1 34637 789 593 -22155 -27315 0 0 *59
1582770759.52,$M4.1 34638 791 585 -22155 -27315 0 0 *58
1582770760.64,$M4.1 34639 791 581 -22155 -27315 0 0 *5D
1582770761.75,$M4.1 34640 791 573 -22155 -27315 0 0 *5E
1582770762.84,$M4.1 34641 789 581 -22155 -27315 0 0 *5B
1582770763.97,$M4.1 34642 791 617 -22155 -27315 0 0 *5D
1582770765.06,$M4.1 34643 791 567 -22155 -27315 0 0 *58
1582770766.13,$M4.1 34644 789 537 -22155 -27315 0 0 *53
1582770767.23,$M4.1 34645 791 519 -22155 -27315 0 0 *57
1582770768.3,$M4.1 34646 789 519 -22155 -27315 0 0 *5D
1582770769.4,$M4.1 34647 791 519 -22155 -27315 0 0 *55
1582770770.48,$M4.1 34648 791 529 -22155 -27315 0 0 *59
1582770771.55,$M4.1 34649 789 529 -22155 -27315 0 0 *51
1582770772.64,$M4.1 34650 789 527 -22155 -27315 0 0 *57
1582770773.71,$M4.1 34651 789 533 -22155 -27315 0 0 *53
1582770774.79,$M4.1 34652 791 537 -22155 -27315 0 0 *5D
1582770775.9,$M4.1 34653 791 541 -22155 -27315 0 0 *5D
1582770776.96,$M4.1 34654 789 541 -22155 -27315 0 0 *53
1582770778.05,$M4.1 34655 787 541 -22155 -27315 0 0 *5C
1582770779.12,$M4.1 34656 789 549 -22155 -27315 0 0 *59
1582770780.22,$M4.1 34657 789 555 -22155 -27315 0 0 *55
1582770781.29,$M4.1 34658 789 567 -22155 -27315 0 0 *5B
1582770782.38,$M4.1 34659 789 555 -22155 -27315 0 0 *5B
1582770783.46,$M4.1 34660 789 551 -22155 -27315 0 0 *55
1582770784.56,$M4.1 34661 789 551 -22155 -27315 0 0 *54
1582770785.63,$M4.1 34662 789 541 -22155 -27315 0 0 *56
1582770786.72,$M4.1 34663 791 545 -22155 -27315 0 0 *5A
1582770787.79,$M4.1 34664 789 541 -22155 -27315 0 0 *50
1582770788.85,$M4.1 34665 789 541 -22155 -27315 0 0 *51
1582770789.92,$M4.1 34666 789 549 -22155 -27315 0 0 *5A
1582770790.98,$M4.1 34667 789 549 -22155 -27315 0 0 *5B
1582770792.06,$M4.1 34668 789 563 -22155 -27315 0 0 *5C
1582770793.15,$M4.1 34669 789 555 -22155 -27315 0 0 *58
1582770794.22,$M4.1 34670 789 549 -22155 -27315 0 0 *5D
1582770795.27,$M4.1 34671 789 549 -22155 -27315 0 0 *5C
1582770796.34,$M4.1 34672 789 563 -22155 -27315 0 0 *57
1582770797.41,$M4.1 34673 789 549 -22155 -27315 0 0 *5E
1582770798.48,$M4.1 34674 789 545 -22155 -27315 0 0 *55
1582770799.56,$M4.1 34675 791 545 -22155 -27315 0 0 *5D
1582770800.68,$M4.1 34676 791 551 -22155 -27315 0 0 *5B
1582770801.75,$M4.1 34677 789 563 -22155 -27315 0 0 *52
1582770802.8,$M4.1 34678 789 571 -22155 -27315 0 0 *5E
1582770803.91,$M4.1 34679 791 563 -22155 -27315 0 0 *55
1582770805.02,$M4.1 34680 791 555 -22155 -27315 0 0 *56
1582770806.08,$M4.1 34681 789 549 -22155 -27315 0 0 *53
1582770807.15,$M4.1 34682 789 541 -22155 -27315 0 0 *58
1582770808.25,$M4.1 34683 787 533 -22155 -27315 0 0 *52
1582770809.32,$M4.1 34684 789 523 -22155 -27315 0 0 *5A
1582770810.42,$M4.1 34685 787 511 -22155 -27315 0 0 *54
1582770811.49,$M4.1 34686 789 541 -22155 -27315 0 0 *5C
1582770812.56,$M4.1 34687 789 549 -22155 -27315 0 0 *55
1582770813.64,$M4.1 34688 787 549 -22155 -27315 0 0 *54
1582770814.74,$M4.1 34689 787 559 -22155 -27315 0 0 *54
1582770815.83,$M4.1 34690 787 545 -22155 -27315 0 0 *51
1582770816.93,$M4.1 34691 789 551 -22155 -27315 0 0 *5B
1582770818.02,$M4.1 34692 787 545 -22155 -27315 0 0 *53
1582770819.1,$M4.1 34693 789 551 -22155 -27315 0 0 *59
1582770820.2,$M4.1 34694 789 551 -22155 -27315 0 0 *5E
1582770821.26,$M4.1 34695 789 549 -22155 -27315 0 0 *56
1582770822.36,$M4.1 34696 787 515 -22155 -27315 0 0 *52
1582770823.46,$M4.1 34697 787 537 -22155 -27315 0 0 *53
1582770824.54,$M4.1 34698 787 541 -22155 -27315 0 0 *5D
1582770825.61,$M4.1 34699 789 541 -22155 -27315 0 0 *52
1582770826.68,$M4.1 34700 789 545 -22155 -27315 0 0 *57
1582770827.74,$M4.1 34701 789 545 -22155 -27315 0 0 *56
1582770828.84,$M4.1 34702 787 541 -22155 -27315 0 0 *5F
1582770829.92,$M4.1 34703 787 545 -22155 -27315 0 0 *5A
1582770831.02,$M4.1 34704 787 545 -22155 -27315 0 0 *5D
1582770832.11,$M4.1 34705 787 545 -22155 -27315 0 0 *5C
1582770833.19,$M4.1 34706 787 545 -22155 -27315 0 0 *5F
1582770834.26,$M4.1 34707 789 549 -22155 -27315 0 0 *5C
1582770835.33,$M4.1 34708 789 549 -22155 -27315 0 0 *53
1582770836.42,$M4.1 34709 789 555 -22155 -27315 0 0 *5F
1582770837.54,$M4.1 34710 787 551 -22155 -27315 0 0 *5D
1582770838.62,$M4.1 34711 787 545 -22155 -27315 0 0 *59
1582770839.72,$M4.1 34712 787 545 -22155 -27315 0 0 *5A
1582770840.81,$M4.1 34713 783 537 -22155 -27315 0 0 *5A
1582770841.89,$M4.1 34714 787 545 -22155 -27315 0 0 *5C
1582770842.96,$M4.1 34715 789 549 -22155 -27315 0 0 *5F
1582770844.05,$M4.1 34716 787 545 -22155 -27315 0 0 *5E
1582770845.15,$M4.1 34717 789 551 -22155 -27315 0 0 *54
1582770846.22,$M4.1 34718 789 563 -22155 -27315 0 0 *5A
1582770847.29,$M4.1 34719 789 563 -22155 -27315 0 0 *5B
1582770848.39,$M4.1 34720 791 563 -22155 -27315 0 0 *58
