1580737856.05,$M4.1 43398 777 633 -22153 -27315 0 0 *57
1580737857.16,$M4.1 43399 775 635 -22153 -27315 0 0 *52
1580737858.28,$M4.1 43400 775 635 -22153 -27315 0 0 *55
1580737859.43,$M4.1 43401 777 635 -22153 -27315 0 0 *56
1580737860.58,$M4.1 43402 777 639 -22153 -27315 0 0 *59
1580737861.66,$M4.1 43403 775 633 -22153 -27315 0 0 *50
1580737862.78,$M4.1 43404 777 629 -22153 -27315 0 0 *5E
1580737863.88,$M4.1 43405 775 629 -22153 -27315 0 0 *5D
1580737865.0,$M4.1 43406 777 633 -22153 -27315 0 0 *57
1580737866.12,$M4.1 43407 777 633 -22153 -27315 0 0 *56
1580737867.25,$M4.1 43408 777 629 -22153 -27315 0 0 *52
1580737868.37,$M4.1 43409 777 633 -22153 -27315 0 0 *58
1580737869.49,$M4.1 43410 777 629 -22153 -27315 0 0 *5B
1580737870.63,$M4.1 43411 777 635 -22153 -27315 0 0 *57
1580737871.78,$M4.1 43412 777 635 -22153 -27315 0 0 *54
1580737872.9,$M4.1 43413 777 633 -22153 -27315 0 0 *53
1580737874.05,$M4.1 43414 777 635 -22153 -27315 0 0 *52
1580737875.17,$M4.1 43415 779 635 -22153 -27315 0 0 *5D
1580737876.32,$M4.1 43416 777 639 -22153 -27315 0 0 *5C
1580737877.45,$M4.1 43417 777 639 -22153 -27315 0 0 *5D
1580737878.6,$M4.1 43418 777 635 -22153 -27315 0 0 *5E
1580737879.7,$M4.1 43419 775 633 -22153 -27315 0 0 *5B
1580737880.82,$M4.1 43420 777 633 -22153 -27315 0 0 *53
1580737881.97,$M4.1 43421 777 643 -22153 -27315 0 0 *55
1580737883.1,$M4.1 43422 777 639 -22153 -27315 0 0 *5B
1580737884.25,$M4.1 43423 777 639 -22153 -27315 0 0 *5A
1580737885.38,$M4.1 43424 777 639 -22153 -27315 0 0 *5D
1580737886.53,$M4.1 43425 777 643 -22153 -27315 0 0 *51
1580737887.68,$M4.1 43426 777 635 -22153 -27315 0 0 *53
1580737888.8,$M4.1 43427 775 635 -22153 -27315 0 0 *50
1580737889.92,$M4.1 43428 775 635 -22153 -27315 0 0 *5F
1580737891.06,$M4.1 43429 777 635 -22153 -27315 0 0 *5C
1580737892.18,$M4.1 43430 775 639 -22153 -27315 0 0 *5A
1580737893.28,$M4.1 43431 779 639 -22153 -27315 0 0 *57
1580737894.4,$M4.1 43432 779 635 -22153 -27315 0 0 *58
1580737895.52,$M4.1 43433 775 635 -22153 -27315 0 0 *55
1580737896.65,$M4.1 43434 777 633 -22153 -27315 0 0 *56
1580737897.78,$M4.1 43435 777 639 -22153 -27315 0 0 *5D
1580737898.93,$M4.1 43436 777 635 -22153 -27315 0 0 *52
1580737900.05,$M4.1 43437 781 647 -22153 -27315 0 0 *5F
1580737901.17,$M4.1 43438 779 635 -22153 -27315 0 0 *52
1580737902.32,$M4.1 43439 777 639 -22153 -27315 0 0 *51
1580737903.42,$M4.1 43440 775 639 -22153 -27315 0 0 *5D
1580737904.57,$M4.1 43441 777 639 -22153 -27315 0 0 *5E
1580737905.7,$M4.1 43442 777 639 -22153 -27315 0 0 *5D
1580737906.82,$M4.1 43443 775 635 -22153 -27315 0 0 *52
1580737907.95,$M4.1 43444 777 633 -22153 -27315 0 0 *51
1580737909.07,$M4.1 43445 775 635 -22153 -27315 0 0 *54
1580737910.2,$M4.1 43446 777 635 -22153 -27315 0 0 *55
1580737911.33,$M4.1 43447 777 633 -22153 -27315 0 0 *52
1580737912.47,$M4.1 43448 777 635 -22153 -27315 0 0 *5B
1580737913.62,$M4.1 43449 777 635 -22153 -27315 0 0 *5A
1580737914.72,$M4.1 43450 775 633 -22153 -27315 0 0 *56
1580737915.8,$M4.1 43451 775 633 -22153 -27315 0 0 *57
1580737916.95,$M4.1 43452 777 635 -22153 -27315 0 0 *50
1580737918.07,$M4.1 43453 775 635 -22153 -27315 0 0 *53
1580737919.16,$M4.1 43454 775 633 -22153 -27315 0 0 *52
1580737920.3,$M4.1 43455 777 635 -22153 -27315 0 0 *57
1580737921.42,$M4.1 43456 779 639 -22153 -27315 0 0 *56
1580737922.52,$M4.1 43457 775 639 -22153 -27315 0 0 *5B
1580737923.64,$M4.1 43458 775 639 -22153 -27315 0 0 *54
1580737924.79,$M4.1 43459 777 639 -22153 -27315 0 0 *57
1580737925.89,$M4.1 43460 775 643 -22153 -27315 0 0 *52
1580737927.04,$M4.1 43461 777 639 -22153 -27315 0 0 *5C
1580737928.19,$M4.1 43462 777 643 -22153 -27315 0 0 *52
1580737929.32,$M4.1 43463 777 643 -22153 -27315 0 0 *53
1580737930.44,$M4.1 43464 775 639 -22153 -27315 0 0 *5B
1580737931.56,$M4.1 43465 777 633 -22153 -27315 0 0 *52
1580737932.67,$M4.1 43466 777 633 -22153 -27315 0 0 *51
1580737933.77,$M4.1 43467 775 625 -22153 -27315 0 0 *55
1580737934.86,$M4.1 43468 779 633 -22153 -27315 0 0 *51
1580737935.96,$M4.1 43469 775 633 -22153 -27315 0 0 *5C
1580737937.08,$M4.1 43470 777 633 -22153 -27315 0 0 *56
1580737938.2,$M4.1 43471 777 625 -22153 -27315 0 0 *50
1580737939.3,$M4.1 43472 775 633 -22153 -27315 0 0 *56
1580737940.42,$M4.1 43473 777 625 -22153 -27315 0 0 *52
1580737941.5,$M4.1 43474 775 629 -22153 -27315 0 0 *5B
1580737942.63,$M4.1 43475 777 633 -22153 -27315 0 0 *53
1580737943.75,$M4.1 43476 777 629 -22153 -27315 0 0 *5B
1580737944.87,$M4.1 43477 773 625 -22153 -27315 0 0 *52
1580737945.95,$M4.1 43478 775 633 -22153 -27315 0 0 *5C
1580737947.07,$M4.1 43479 777 633 -22153 -27315 0 0 *5F
1580737948.17,$M4.1 43480 775 629 -22153 -27315 0 0 *50
1580737949.26,$M4.1 43481 775 629 -22153 -27315 0 0 *51
1580737950.38,$M4.1 43482 775 635 -22153 -27315 0 0 *5F
1580737951.48,$M4.1 43483 775 629 -22153 -27315 0 0 *53
1580737952.56,$M4.1 43484 775 633 -22153 -27315 0 0 *5F
1580737953.66,$M4.1 43485 775 639 -22153 -27315 0 0 *54
1580737954.76,$M4.1 43486 775 633 -22153 -27315 0 0 *5D
1580737955.85,$M4.1 43487 775 629 -22153 -27315 0 0 *57
1580737956.95,$M4.1 43488 775 633 -22153 -27315 0 0 *53
1580737958.04,$M4.1 43489 775 633 -22153 -27315 0 0 *52
1580737959.19,$M4.1 43490 777 635 -22153 -27315 0 0 *5E
1580737960.33,$M4.1 43491 777 635 -22153 -27315 0 0 *5F
1580737961.45,$M4.1 43492 777 633 -22153 -27315 0 0 *5A
1580737962.57,$M4.1 43493 775 635 -22153 -27315 0 0 *5F
1580737963.72,$M4.1 43494 777 635 -22153 -27315 0 0 *5A
1580737964.82,$M4.1 43495 775 633 -22153 -27315 0 0 *5F
1580737965.95,$M4.1 43496 777 639 -22153 -27315 0 0 *54
1580737967.07,$M4.1 43497 775 635 -22153 -27315 0 0 *5B
1580737968.22,$M4.1 43498 777 635 -22153 -27315 0 0 *56
1580737969.37,$M4.1 43499 777 635 -22153 -27315 0 0 *57
1580737970.52,$M4.1 43500 777 639 -22153 -27315 0 0 *5A
1580737971.65,$M4.1 43501 777 643 -22153 -27315 0 0 *56
1580737972.8,$M4.1 43502 777 643 -22153 -27315 0 0 *55
1580737973.92,$M4.1 43503 775 639 -22153 -27315 0 0 *5B
1580737975.05,$M4.1 43504 777 639 -22153 -27315 0 0 *5E
1580737976.2,$M4.1 43505 777 639 -22153 -27315 0 0 *5F
1580737977.3,$M4.1 43506 775 643 -22153 -27315 0 0 *53
1580737978.42,$M4.1 43507 775 643 -22153 -27315 0 0 *52
1580737979.57,$M4.1 43508 777 639 -22153 -27315 0 0 *52
1580737980.67,$M4.1 43509 775 639 -22153 -27315 0 0 *51
1580737981.8,$M4.1 43510 777 633 -22153 -27315 0 0 *51
1580737982.89,$M4.1 43511 775 629 -22153 -27315 0 0 *59
1580737984.0,$M4.1 43512 777 629 -22153 -27315 0 0 *58
1580737985.1,$M4.1 43513 775 629 -22153 -27315 0 0 *5B
1580737986.19,$M4.1 43514 775 625 -22153 -27315 0 0 *50
1580737987.31,$M4.1 43515 777 629 -22153 -27315 0 0 *5F
1580737988.41,$M4.1 43516 775 629 -22153 -27315 0 0 *5E
1580737989.49,$M4.1 43517 775 629 -22153 -27315 0 0 *5F
1580737990.61,$M4.1 43518 777 633 -22153 -27315 0 0 *59
1580737991.74,$M4.1 43519 777 633 -22153 -27315 0 0 *58
1580737992.83,$M4.1 43520 775 633 -22153 -27315 0 0 *50
1580737993.95,$M4.1 43521 777 633 -22153 -27315 0 0 *53
1580737995.06,$M4.1 43522 775 639 -22153 -27315 0 0 *58
1580737996.15,$M4.1 43523 775 633 -22153 -27315 0 0 *53
1580737997.3,$M4.1 43524 777 635 -22153 -27315 0 0 *50
1580737998.45,$M4.1 43525 777 643 -22153 -27315 0 0 *50
1580737999.55,$M4.1 43526 779 643 -22153 -27315 0 0 *5D
1580738000.67,$M4.1 43527 779 635 -22153 -27315 0 0 *5D
1580738001.77,$M4.1 43528 775 633 -22153 -27315 0 0 *58
1580738002.92,$M4.1 43529 777 635 -22153 -27315 0 0 *5D
1580738004.03,$M4.1 43530 777 629 -22153 -27315 0 0 *58
1580738005.15,$M4.1 43531 777 633 -22153 -27315 0 0 *52
1580738006.24,$M4.1 43532 775 625 -22153 -27315 0 0 *54
1580738007.37,$M4.1 43533 777 633 -22153 -27315 0 0 *50
1580738008.46,$M4.1 43534 775 629 -22153 -27315 0 0 *5E
1580738009.57,$M4.1 43535 775 635 -22153 -27315 0 0 *52
1580738010.72,$M4.1 43536 777 635 -22153 -27315 0 0 *53
1580738011.84,$M4.1 43537 775 635 -22153 -27315 0 0 *50
1580738012.94,$M4.1 43538 775 639 -22153 -27315 0 0 *53
1580738014.07,$M4.1 43539 777 633 -22153 -27315 0 0 *5A
1580738015.19,$M4.1 43540 777 629 -22153 -27315 0 0 *5F
1580738016.31,$M4.1 43541 777 633 -22153 -27315 0 0 *55
1580738017.44,$M4.1 43542 777 629 -22153 -27315 0 0 *5D
1580738018.56,$M4.1 43543 777 629 -22153 -27315 0 0 *5C
1580738019.65,$M4.1 43544 775 629 -22153 -27315 0 0 *59
1580738020.78,$M4.1 43545 777 621 -22153 -27315 0 0 *52
1580738021.89,$M4.1 43546 777 621 -22153 -27315 0 0 *51
1580738022.98,$M4.1 43547 775 621 -22153 -27315 0 0 *52
1580738024.08,$M4.1 43548 779 621 -22153 -27315 0 0 *51
1580738025.2,$M4.1 43549 777 621 -22153 -27315 0 0 *5E
1580738026.32,$M4.1 43550 777 625 -22153 -27315 0 0 *52
1580738027.42,$M4.1 43551 775 621 -22153 -27315 0 0 *55
1580738028.5,$M4.1 43552 775 625 -22153 -27315 0 0 *52
1580738029.65,$M4.1 43553 777 617 -22153 -27315 0 0 *50
1580738030.77,$M4.1 43554 777 625 -22153 -27315 0 0 *56
1580738031.89,$M4.1 43555 777 621 -22153 -27315 0 0 *53
1580738032.99,$M4.1 43556 775 621 -22153 -27315 0 0 *52
1580738034.07,$M4.1 43557 775 621 -22153 -27315 0 0 *53
1580738035.19,$M4.1 43558 777 621 -22153 -27315 0 0 *5E
1580738036.34,$M4.1 43559 777 617 -22153 -27315 0 0 *5A
1580738037.47,$M4.1 43560 777 617 -22153 -27315 0 0 *50
1580738038.59,$M4.1 43561 777 625 -22153 -27315 0 0 *50
1580738039.69,$M4.1 43562 775 621 -22153 -27315 0 0 *55
1580738040.78,$M4.1 43563 775 629 -22153 -27315 0 0 *5C
1580738041.86,$M4.1 43564 775 625 -22153 -27315 0 0 *57
1580738042.99,$M4.1 43565 777 625 -22153 -27315 0 0 *54
1580738044.08,$M4.1 43566 775 629 -22153 -27315 0 0 *59
1580738045.18,$M4.1 43567 775 629 -22153 -27315 0 0 *58
1580738046.27,$M4.1 43568 775 633 -22153 -27315 0 0 *5C
1580738047.4,$M4.1 43569 777 629 -22153 -27315 0 0 *54
1580738048.48,$M4.1 43570 775 629 -22153 -27315 0 0 *5E
1580738049.6,$M4.1 43571 777 625 -22153 -27315 0 0 *51
1580738050.74,$M4.1 43572 777 625 -22153 -27315 0 0 *52
1580738051.85,$M4.1 43573 777 621 -22153 -27315 0 0 *57
1580738052.94,$M4.1 43574 779 625 -22153 -27315 0 0 *5A
1580738054.04,$M4.1 43575 779 621 -22153 -27315 0 0 *5F
1580738055.16,$M4.1 43576 777 625 -22153 -27315 0 0 *56
1580738056.29,$M4.1 43577 777 625 -22153 -27315 0 0 *57
1580738057.37,$M4.1 43578 779 621 -22153 -27315 0 0 *52
1580738058.52,$M4.1 43579 777 617 -22153 -27315 0 0 *58
1580738059.62,$M4.1 43580 779 613 -22153 -27315 0 0 *54
1580738060.74,$M4.1 43581 777 611 -22153 -27315 0 0 *59
1580738061.89,$M4.1 43582 777 613 -22153 -27315 0 0 *58
1580738063.01,$M4.1 43583 775 613 -22153 -27315 0 0 *5B
1580738064.11,$M4.1 43584 775 617 -22153 -27315 0 0 *58
1580738065.23,$M4.1 43585 777 607 -22153 -27315 0 0 *5A
1580738066.31,$M4.1 43586 775 607 -22153 -27315 0 0 *5B
1580738067.45,$M4.1 43587 777 613 -22153 -27315 0 0 *5D
1580738068.59,$M4.1 43588 777 613 -22153 -27315 0 0 *52
1580738069.71,$M4.1 43589 777 611 -22153 -27315 0 0 *51
1580738070.83,$M4.1 43590 775 613 -22153 -27315 0 0 *59
1580738071.93,$M4.1 43591 775 613 -22153 -27315 0 0 *58
1580738073.05,$M4.1 43592 777 611 -22153 -27315 0 0 *5B
1580738074.13,$M4.1 43593 775 611 -22153 -27315 0 0 *58
1580738075.25,$M4.1 43594 777 607 -22153 -27315 0 0 *5A
1580738076.37,$M4.1 43595 777 611 -22153 -27315 0 0 *5C
1580738077.45,$M4.1 43596 775 603 -22153 -27315 0 0 *5E
1580738078.57,$M4.1 43597 777 607 -22153 -27315 0 0 *59
1580738079.69,$M4.1 43598 775 613 -22153 -27315 0 0 *51
1580738080.8,$M4.1 43599 775 613 -22153 -27315 0 0 *50
1580738081.9,$M4.1 43600 775 613 -22153 -27315 0 0 *53
1580738083.02,$M4.1 43601 775 613 -22153 -27315 0 0 *52
1580738084.14,$M4.1 43602 775 613 -22153 -27315 0 0 *51
1580738085.24,$M4.1 43603 775 613 -22153 -27315 0 0 *50
1580738086.36,$M4.1 43604 775 613 -22153 -27315 0 0 *57
1580738087.47,$M4.1 43605 775 613 -22153 -27315 0 0 *56
1580738088.61,$M4.1 43606 777 613 -22153 -27315 0 0 *57
1580738089.76,$M4.1 43607 777 613 -22153 -27315 0 0 *56
1580738090.87,$M4.1 43608 777 611 -22153 -27315 0 0 *5B
1580738091.98,$M4.1 43609 775 613 -22153 -27315 0 0 *5A
1580738093.06,$M4.1 43610 775 611 -22153 -27315 0 0 *50
1580738094.21,$M4.1 43611 777 613 -22153 -27315 0 0 *51
1580738095.36,$M4.1 43612 777 613 -22153 -27315 0 0 *52
1580738096.46,$M4.1 43613 773 607 -22153 -27315 0 0 *52
1580738097.55,$M4.1 43614 775 607 -22153 -27315 0 0 *53
1580738098.65,$M4.1 43615 775 613 -22153 -27315 0 0 *57
1580738099.77,$M4.1 43616 775 613 -22153 -27315 0 0 *54
1580738100.88,$M4.1 43617 777 611 -22153 -27315 0 0 *55
1580738101.97,$M4.1 43618 775 611 -22153 -27315 0 0 *58
1580738103.05,$M4.1 43619 775 611 -22153 -27315 0 0 *59
1580738104.17,$M4.1 43620 775 613 -22153 -27315 0 0 *51
1580738105.26,$M4.1 43621 775 611 -22153 -27315 0 0 *52
1580738106.32,$M4.1 43622 775 607 -22153 -27315 0 0 *56
1580738107.41,$M4.1 43623 775 607 -22153 -27315 0 0 *57
1580738108.53,$M4.1 43624 775 613 -22153 -27315 0 0 *55
1580738109.64,$M4.1 43625 775 613 -22153 -27315 0 0 *54
1580738110.78,$M4.1 43626 777 617 -22153 -27315 0 0 *51
1580738111.88,$M4.1 43627 775 621 -22153 -27315 0 0 *57
1580738112.98,$M4.1 43628 775 617 -22153 -27315 0 0 *5D
1580738114.13,$M4.1 43629 773 613 -22153 -27315 0 0 *5E
1580738115.23,$M4.1 43630 775 617 -22153 -27315 0 0 *54
1580738116.35,$M4.1 43631 775 617 -22153 -27315 0 0 *55
1580738117.5,$M4.1 43632 777 617 -22153 -27315 0 0 *54
1580738118.63,$M4.1 43633 777 617 -22153 -27315 0 0 *55
1580738119.75,$M4.1 43634 775 617 -22153 -27315 0 0 *50
1580738120.85,$M4.1 43635 775 613 -22153 -27315 0 0 *55
1580738121.96,$M4.1 43636 775 617 -22153 -27315 0 0 *52
1580738123.08,$M4.1 43637 775 617 -22153 -27315 0 0 *53
1580738124.18,$M4.1 43638 775 617 -22153 -27315 0 0 *5C
1580738125.3,$M4.1 43639 775 613 -22153 -27315 0 0 *59
1580738126.42,$M4.1 43640 777 611 -22153 -27315 0 0 *57
1580738127.5,$M4.1 43641 775 611 -22153 -27315 0 0 *54
1580738128.62,$M4.1 43642 775 613 -22153 -27315 0 0 *55
1580738129.71,$M4.1 43643 775 611 -22153 -27315 0 0 *56
1580738130.79,$M4.1 43644 775 611 -22153 -27315 0 0 *51
1580738131.89,$M4.1 43645 773 611 -22153 -27315 0 0 *56
1580738132.98,$M4.1 43646 775 611 -22153 -27315 0 0 *53
1580738134.1,$M4.1 43647 775 613 -22153 -27315 0 0 *50
1580738135.21,$M4.1 43648 775 613 -22153 -27315 0 0 *5F
1580738136.31,$M4.1 43649 775 617 -22153 -27315 0 0 *5A
1580738137.46,$M4.1 43650 777 617 -22153 -27315 0 0 *50
1580738138.58,$M4.1 43651 775 613 -22153 -27315 0 0 *57
1580738139.7,$M4.1 43652 775 613 -22153 -27315 0 0 *54
1580738140.77,$M4.1 43653 775 607 -22153 -27315 0 0 *50
1580738141.88,$M4.1 43654 775 613 -22153 -27315 0 0 *52
1580738142.97,$M4.1 43655 775 611 -22153 -27315 0 0 *51
1580738144.09,$M4.1 43656 773 603 -22153 -27315 0 0 *57
1580738145.17,$M4.1 43657 775 607 -22153 -27315 0 0 *54
1580738146.26,$M4.1 43658 775 607 -22153 -27315 0 0 *5B
1580738147.38,$M4.1 43659 777 607 -22153 -27315 0 0 *58
1580738148.46,$M4.1 43660 775 611 -22153 -27315 0 0 *57
1580738149.55,$M4.1 43661 775 607 -22153 -27315 0 0 *51
1580738150.63,$M4.1 43662 775 611 -22153 -27315 0 0 *55
1580738151.72,$M4.1 43663 775 603 -22153 -27315 0 0 *57
1580738152.82,$M4.1 43664 775 611 -22153 -27315 0 0 *53
1580738153.9,$M4.1 43665 775 611 -22153 -27315 0 0 *52
1580738155.02,$M4.1 43666 777 611 -22153 -27315 0 0 *53
1580738156.11,$M4.1 43667 775 607 -22153 -27315 0 0 *57
1580738157.19,$M4.1 43668 775 611 -22153 -27315 0 0 *5F
1580738158.28,$M4.1 43669 775 607 -22153 -27315 0 0 *59
1580738159.36,$M4.1 43670 775 595 -22153 -27315 0 0 *59
1580738160.45,$M4.1 43671 775 595 -22153 -27315 0 0 *58
1580738161.53,$M4.1 43672 775 595 -22153 -27315 0 0 *5B
1580738162.62,$M4.1 43673 775 595 -22153 -27315 0 0 *5A
1580738163.7,$M4.1 43674 775 599 -22153 -27315 0 0 *51
1580738164.84,$M4.1 43675 777 595 -22153 -27315 0 0 *5E
1580738165.94,$M4.1 43676 775 593 -22153 -27315 0 0 *59
1580738167.05,$M4.1 43677 775 593 -22153 -27315 0 0 *58
1580738168.17,$M4.1 43678 775 593 -22153 -27315 0 0 *57
1580738169.29,$M4.1 43679 775 585 -22153 -27315 0 0 *51
1580738170.42,$M4.1 43680 773 581 -22153 -27315 0 0 *55
1580738171.52,$M4.1 43681 775 589 -22153 -27315 0 0 *5A
1580738172.64,$M4.1 43682 775 585 -22153 -27315 0 0 *55
1580738173.76,$M4.1 43683 775 589 -22153 -27315 0 0 *58
1580738174.86,$M4.1 43684 775 585 -22153 -27315 0 0 *53
1580738175.98,$M4.1 43685 775 585 -22153 -27315 0 0 *52
1580738177.08,$M4.1 43686 775 581 -22153 -27315 0 0 *55
1580738178.2,$M4.1 43687 775 581 -22153 -27315 0 0 *54
1580738179.3,$M4.1 43688 775 577 -22153 -27315 0 0 *52
1580738180.4,$M4.1 43689 775 577 -22153 -27315 0 0 *53
1580738181.5,$M4.1 43690 775 577 -22153 -27315 0 0 *5B
1580738182.6,$M4.1 43691 775 585 -22153 -27315 0 0 *57
1580738183.75,$M4.1 43692 777 581 -22153 -27315 0 0 *52
1580738184.85,$M4.1 43693 775 581 -22153 -27315 0 0 *51
1580738185.98,$M4.1 43694 777 577 -22153 -27315 0 0 *5D
1580738187.1,$M4.1 43695 775 577 -22153 -27315 0 0 *5E
1580738188.2,$M4.1 43696 775 577 -22153 -27315 0 0 *5D
1580738189.34,$M4.1 43697 773 573 -22153 -27315 0 0 *5E
1580738190.44,$M4.1 43698 775 577 -22153 -27315 0 0 *53
1580738191.54,$M4.1 43699 775 573 -22153 -27315 0 0 *56
1580738192.64,$M4.1 43700 775 577 -22153 -27315 0 0 *53
1580738193.77,$M4.1 43701 777 577 -22153 -27315 0 0 *50
1580738194.89,$M4.1 43702 777 571 -22153 -27315 0 0 *55
1580738195.99,$M4.1 43703 775 573 -22153 -27315 0 0 *54
1580738197.11,$M4.1 43704 775 573 -22153 -27315 0 0 *53
1580738198.21,$M4.1 43705 775 577 -22153 -27315 0 0 *56
1580738199.31,$M4.1 43706 775 573 -22153 -27315 0 0 *51
1580738200.41,$M4.1 43707 775 577 -22153 -27315 0 0 *54
1580738201.52,$M4.1 43708 775 577 -22153 -27315 0 0 *5B
1580738202.65,$M4.1 43709 777 577 -22153 -27315 0 0 *58
1580738203.77,$M4.1 43710 775 573 -22153 -27315 0 0 *56
1580738204.87,$M4.1 43711 775 573 -22153 -27315 0 0 *57
1580738205.95,$M4.1 43712 775 571 -22153 -27315 0 0 *56
1580738207.05,$M4.1 43713 775 577 -22153 -27315 0 0 *51
1580738208.15,$M4.1 43714 775 577 -22153 -27315 0 0 *56
1580738209.27,$M4.1 43715 775 573 -22153 -27315 0 0 *53
1580738210.37,$M4.1 43716 775 577 -22153 -27315 0 0 *54
1580738211.47,$M4.1 43717 775 577 -22153 -27315 0 0 *55
1580738212.58,$M4.1 43718 775 573 -22153 -27315 0 0 *5E
1580738213.71,$M4.1 43719 773 573 -22153 -27315 0 0 *59
1580738214.83,$M4.1 43720 775 573 -22153 -27315 0 0 *55
1580738215.93,$M4.1 43721 775 573 -22153 -27315 0 0 *54
1580738217.05,$M4.1 43722 775 573 -22153 -27315 0 0 *57
1580738218.15,$M4.1 43723 775 573 -22153 -27315 0 0 *56
1580738219.25,$M4.1 43724 775 577 -22153 -27315 0 0 *55
1580738220.38,$M4.1 43725 777 577 -22153 -27315 0 0 *56
1580738221.48,$M4.1 43726 775 581 -22153 -27315 0 0 *5E
1580738222.62,$M4.1 43727 773 577 -22153 -27315 0 0 *50
1580738223.72,$M4.1 43728 775 581 -22153 -27315 0 0 *50
1580738224.83,$M4.1 43729 775 585 -22153 -27315 0 0 *55
1580738225.94,$M4.1 43730 775 585 -22153 -27315 0 0 *5D
1580738227.05,$M4.1 43731 775 585 -22153 -27315 0 0 *5C
1580738228.15,$M4.1 43732 775 581 -22153 -27315 0 0 *5B
1580738229.27,$M4.1 43733 775 581 -22153 -27315 0 0 *5A
1580738230.4,$M4.1 43734 777 585 -22153 -27315 0 0 *5B
1580738231.5,$M4.1 43735 775 585 -22153 -27315 0 0 *58
1580738232.65,$M4.1 43736 777 585 -22153 -27315 0 0 *59
1580738233.76,$M4.1 43737 775 585 -22153 -27315 0 0 *5A
1580738234.87,$M4.1 43738 775 589 -22153 -27315 0 0 *59
1580738236.01,$M4.1 43739 773 585 -22153 -27315 0 0 *52
1580738237.12,$M4.1 43740 775 593 -22153 -27315 0 0 *5D
1580738238.26,$M4.1 43741 773 585 -22153 -27315 0 0 *5D
1580738239.36,$M4.1 43742 775 593 -22153 -27315 0 0 *5F
1580738240.48,$M4.1 43743 775 589 -22153 -27315 0 0 *55
1580738241.59,$M4.1 43744 775 593 -22153 -27315 0 0 *59
1580738242.71,$M4.1 43745 775 593 -22153 -27315 0 0 *58
1580738243.79,$M4.1 43746 775 599 -22153 -27315 0 0 *51
1580738244.88,$M4.1 43747 775 595 -22153 -27315 0 0 *5C
1580738246.0,$M4.1 43748 773 595 -22153 -27315 0 0 *55
1580738247.08,$M4.1 43749 775 599 -22153 -27315 0 0 *5E
1580738248.17,$M4.1 43750 775 603 -22153 -27315 0 0 *56
1580738249.27,$M4.1 43751 775 603 -22153 -27315 0 0 *57
1580738250.35,$M4.1 43752 775 595 -22153 -27315 0 0 *58
1580738251.44,$M4.1 43753 775 595 -22153 -27315 0 0 *59
1580738252.53,$M4.1 43754 775 599 -22153 -27315 0 0 *52
1580738253.64,$M4.1 43755 777 599 -22153 -27315 0 0 *51
1580738254.73,$M4.1 43756 775 599 -22153 -27315 0 0 *50
1580738255.81,$M4.1 43757 775 599 -22153 -27315 0 0 *51
1580738256.93,$M4.1 43758 773 603 -22153 -27315 0 0 *58
1580738258.01,$M4.1 43759 775 607 -22153 -27315 0 0 *5B
1580738259.13,$M4.1 43760 777 603 -22153 -27315 0 0 *57
1580738260.23,$M4.1 43761 775 603 -22153 -27315 0 0 *54
1580738261.35,$M4.1 43762 777 607 -22153 -27315 0 0 *51
1580738262.44,$M4.1 43763 775 603 -22153 -27315 0 0 *56
1580738263.52,$M4.1 43764 775 607 -22153 -27315 0 0 *55
1580738264.61,$M4.1 43765 775 611 -22153 -27315 0 0 *53
1580738265.68,$M4.1 43766 775 607 -22153 -27315 0 0 *57
1580738266.76,$M4.1 43767 775 607 -22153 -27315 0 0 *56
1580738267.85,$M4.1 43768 775 611 -22153 -27315 0 0 *5E
1580738268.93,$M4.1 43769 775 611 -22153 -27315 0 0 *5F
1580738270.02,$M4.1 43770 775 611 -22153 -27315 0 0 *57
1580738271.1,$M4.1 43771 775 611 -22153 -27315 0 0 *56
1580738272.22,$M4.1 43772 777 611 -22153 -27315 0 0 *57
1580738273.34,$M4.1 43773 777 611 -22153 -27315 0 0 *56
1580738274.44,$M4.1 43774 775 613 -22153 -27315 0 0 *51
1580738275.56,$M4.1 43775 777 611 -22153 -27315 0 0 *50
1580738276.66,$M4.1 43776 775 603 -22153 -27315 0 0 *52
1580738277.77,$M4.1 43777 777 603 -22153 -27315 0 0 *51
1580738278.86,$M4.1 43778 775 603 -22153 -27315 0 0 *5C
1580738279.99,$M4.1 43779 777 603 -22153 -27315 0 0 *5F
1580738281.08,$M4.1 43780 775 611 -22153 -27315 0 0 *58
1580738282.2,$M4.1 43781 777 611 -22153 -27315 0 0 *5B
1580738283.31,$M4.1 43782 777 611 -22153 -27315 0 0 *58
1580738284.4,$M4.1 43783 775 611 -22153 -27315 0 0 *5B
1580738285.47,$M4.1 43784 775 611 -22153 -27315 0 0 *5C
1580738286.55,$M4.1 43785 775 611 -22153 -27315 0 0 *5D
1580738287.67,$M4.1 43786 777 611 -22153 -27315 0 0 *5C
1580738288.76,$M4.1 43787 775 607 -22153 -27315 0 0 *58
1580738289.87,$M4.1 43788 777 607 -22153 -27315 0 0 *55
1580738290.96,$M4.1 43789 775 611 -22153 -27315 0 0 *51
1580738292.06,$M4.1 43790 775 613 -22153 -27315 0 0 *5B
1580738293.18,$M4.1 43791 775 613 -22153 -27315 0 0 *5A
1580738294.28,$M4.1 43792 775 613 -22153 -27315 0 0 *59
1580738295.38,$M4.1 43793 775 621 -22153 -27315 0 0 *59
