1583702846.22,$M4.1 34390 697 453 -22155 -27315 0 0 *52
1583702847.35,$M4.1 34391 699 463 -22155 -27315 0 0 *5E
1583702848.47,$M4.1 34392 699 459 -22155 -27315 0 0 *54
1583702849.59,$M4.1 34393 703 463 -22155 -27315 0 0 *5E
1583702850.72,$M4.1 34394 703 467 -22155 -27315 0 0 *5D
1583702851.84,$M4.1 34395 699 459 -22155 -27315 0 0 *53
1583702852.91,$M4.1 34396 697 453 -22155 -27315 0 0 *54
1583702854.01,$M4.1 34397 699 457 -22155 -27315 0 0 *5F
1583702855.14,$M4.1 34398 699 459 -22155 -27315 0 0 *5E
1583702856.23,$M4.1 34399 699 457 -22155 -27315 0 0 *51
1583702857.33,$M4.1 34400 699 457 -22155 -27315 0 0 *56
1583702858.46,$M4.1 34401 703 459 -22155 -27315 0 0 *5B
1583702859.58,$M4.1 34402 699 459 -22155 -27315 0 0 *5A
1583702860.71,$M4.1 34403 703 463 -22155 -27315 0 0 *50
1583702861.83,$M4.1 34404 699 459 -22155 -27315 0 0 *5C
1583702862.96,$M4.1 34405 699 459 -22155 -27315 0 0 *5D
1583702864.03,$M4.1 34406 697 457 -22155 -27315 0 0 *5E
1583702865.1,$M4.1 34407 697 457 -22155 -27315 0 0 *5F
1583702866.17,$M4.1 34408 697 457 -22155 -27315 0 0 *50
1583702867.22,$M4.1 34409 697 457 -22155 -27315 0 0 *51
1583702868.36,$M4.1 34410 699 459 -22155 -27315 0 0 *59
1583702869.49,$M4.1 34411 699 459 -22155 -27315 0 0 *58
1583702870.61,$M4.1 34412 699 459 -22155 -27315 0 0 *5B
1583702871.71,$M4.1 34413 697 467 -22155 -27315 0 0 *59
1583702872.84,$M4.1 34414 699 463 -22155 -27315 0 0 *54
1583702873.96,$M4.1 34415 703 467 -22155 -27315 0 0 *53
1583702875.09,$M4.1 34416 699 459 -22155 -27315 0 0 *5F
1583702876.21,$M4.1 34417 699 463 -22155 -27315 0 0 *57
1583702877.33,$M4.1 34418 699 463 -22155 -27315 0 0 *58
1583702878.46,$M4.1 34419 699 459 -22155 -27315 0 0 *50
1583702879.56,$M4.1 34420 699 457 -22155 -27315 0 0 *54
1583702880.68,$M4.1 34421 699 463 -22155 -27315 0 0 *52
1583702881.81,$M4.1 34422 699 459 -22155 -27315 0 0 *58
1583702882.93,$M4.1 34423 699 459 -22155 -27315 0 0 *59
1583702884.06,$M4.1 34424 699 459 -22155 -27315 0 0 *5E
1583702885.19,$M4.1 34425 699 459 -22155 -27315 0 0 *5F
1583702886.3,$M4.1 34426 699 457 -22155 -27315 0 0 *52
1583702887.37,$M4.1 34427 697 457 -22155 -27315 0 0 *5D
1583702888.47,$M4.1 34428 699 457 -22155 -27315 0 0 *5C
1583702889.55,$M4.1 34429 697 459 -22155 -27315 0 0 *5D
1583702890.64,$M4.1 34430 697 453 -22155 -27315 0 0 *5F
1583702891.72,$M4.1 34431 699 457 -22155 -27315 0 0 *54
1583702892.82,$M4.1 34432 699 457 -22155 -27315 0 0 *57
1583702893.96,$M4.1 34433 699 459 -22155 -27315 0 0 *58
1583702895.06,$M4.1 34434 697 459 -22155 -27315 0 0 *51
1583702896.13,$M4.1 34435 697 457 -22155 -27315 0 0 *5E
1583702897.21,$M4.1 34436 699 457 -22155 -27315 0 0 *53
1583702898.35,$M4.1 34437 703 467 -22155 -27315 0 0 *53
1583702899.42,$M4.1 34438 697 457 -22155 -27315 0 0 *53
1583702900.53,$M4.1 34439 699 459 -22155 -27315 0 0 *52
1583702901.6,$M4.1 34440 697 453 -22155 -27315 0 0 *58
1583702902.69,$M4.1 34441 697 453 -22155 -27315 0 0 *59
1583702903.8,$M4.1 34442 703 463 -22155 -27315 0 0 *55
1583702904.92,$M4.1 34443 699 463 -22155 -27315 0 0 *56
1583702906.02,$M4.1 34444 697 467 -22155 -27315 0 0 *5B
1583702907.14,$M4.1 34445 703 467 -22155 -27315 0 0 *56
1583702908.24,$M4.1 34446 697 459 -22155 -27315 0 0 *54
1583702909.34,$M4.1 34447 697 459 -22155 -27315 0 0 *55
1583702910.48,$M4.1 34448 699 471 -22155 -27315 0 0 *5E
1583702911.59,$M4.1 34449 699 463 -22155 -27315 0 0 *5C
1583702912.73,$M4.1 34450 699 463 -22155 -27315 0 0 *54
1583702913.81,$M4.1 34451 697 459 -22155 -27315 0 0 *52
1583702914.88,$M4.1 34452 697 457 -22155 -27315 0 0 *5F
1583702915.98,$M4.1 34453 699 457 -22155 -27315 0 0 *50
1583702917.05,$M4.1 34454 697 457 -22155 -27315 0 0 *59
1583702918.19,$M4.1 34455 699 459 -22155 -27315 0 0 *58
1583702919.29,$M4.1 34456 705 463 -22155 -27315 0 0 *56
1583702920.4,$M4.1 34457 699 459 -22155 -27315 0 0 *5A
1583702921.47,$M4.1 34458 697 457 -22155 -27315 0 0 *55
1583702922.54,$M4.1 34459 697 453 -22155 -27315 0 0 *50
1583702923.61,$M4.1 34460 697 453 -22155 -27315 0 0 *5A
1583702924.75,$M4.1 34461 703 467 -22155 -27315 0 0 *50
1583702925.86,$M4.1 34462 699 463 -22155 -27315 0 0 *55
1583702927.0,$M4.1 34463 699 463 -22155 -27315 0 0 *54
1583702928.1,$M4.1 34464 697 459 -22155 -27315 0 0 *54
1583702929.18,$M4.1 34465 697 467 -22155 -27315 0 0 *58
1583702930.32,$M4.1 34466 699 471 -22155 -27315 0 0 *52
1583702931.45,$M4.1 34467 699 475 -22155 -27315 0 0 *57
1583702932.57,$M4.1 34468 703 467 -22155 -27315 0 0 *59
1583702933.7,$M4.1 34469 699 479 -22155 -27315 0 0 *55
1583702934.82,$M4.1 34470 699 463 -22155 -27315 0 0 *56
1583702935.95,$M4.1 34471 699 463 -22155 -27315 0 0 *57
1583702937.07,$M4.1 34472 699 463 -22155 -27315 0 0 *54
1583702938.2,$M4.1 34473 699 459 -22155 -27315 0 0 *5C
1583702939.32,$M4.1 34474 699 463 -22155 -27315 0 0 *52
1583702940.45,$M4.1 34475 703 463 -22155 -27315 0 0 *51
1583702941.52,$M4.1 34476 697 453 -22155 -27315 0 0 *5D
1583702942.59,$M4.1 34477 697 457 -22155 -27315 0 0 *58
1583702943.69,$M4.1 34478 697 467 -22155 -27315 0 0 *54
1583702944.81,$M4.1 34479 699 475 -22155 -27315 0 0 *58
1583702945.91,$M4.1 34480 697 471 -22155 -27315 0 0 *54
1583702947.01,$M4.1 34481 697 471 -22155 -27315 0 0 *55
1583702948.11,$M4.1 34482 697 471 -22155 -27315 0 0 *56
1583702949.21,$M4.1 34483 697 467 -22155 -27315 0 0 *50
1583702950.35,$M4.1 34484 699 471 -22155 -27315 0 0 *5E
1583702951.47,$M4.1 34485 699 475 -22155 -27315 0 0 *5B
1583702952.6,$M4.1 34486 699 471 -22155 -27315 0 0 *5C
1583702953.72,$M4.1 34487 699 479 -22155 -27315 0 0 *55
1583702954.82,$M4.1 34488 699 481 -22155 -27315 0 0 *5D
1583702955.93,$M4.1 34489 699 479 -22155 -27315 0 0 *5B
1583702957.04,$M4.1 34490 697 479 -22155 -27315 0 0 *5D
1583702958.15,$M4.1 34491 703 479 -22155 -27315 0 0 *50
1583702959.29,$M4.1 34492 699 475 -22155 -27315 0 0 *5D
1583702960.4,$M4.1 34493 699 479 -22155 -27315 0 0 *50
1583702961.54,$M4.1 34494 699 475 -22155 -27315 0 0 *5B
1583702962.65,$M4.1 34495 703 479 -22155 -27315 0 0 *54
1583702963.77,$M4.1 34496 699 475 -22155 -27315 0 0 *59
1583702964.9,$M4.1 34497 703 479 -22155 -27315 0 0 *56
1583702966.04,$M4.1 34498 699 471 -22155 -27315 0 0 *53
1583702967.16,$M4.1 34499 699 471 -22155 -27315 0 0 *52
1583702968.29,$M4.1 34500 699 471 -22155 -27315 0 0 *53
1583702969.42,$M4.1 34501 703 463 -22155 -27315 0 0 *53
1583702970.54,$M4.1 34502 703 467 -22155 -27315 0 0 *54
1583702971.66,$M4.1 34503 699 463 -22155 -27315 0 0 *53
1583702972.79,$M4.1 34504 699 463 -22155 -27315 0 0 *54
1583702973.91,$M4.1 34505 699 463 -22155 -27315 0 0 *55
1583702975.04,$M4.1 34506 699 471 -22155 -27315 0 0 *55
1583702976.17,$M4.1 34507 699 471 -22155 -27315 0 0 *54
1583702977.29,$M4.1 34508 703 479 -22155 -27315 0 0 *51
1583702978.41,$M4.1 34509 699 475 -22155 -27315 0 0 *5E
1583702979.54,$M4.1 34510 703 475 -22155 -27315 0 0 *54
1583702980.66,$M4.1 34511 699 463 -22155 -27315 0 0 *50
1583702981.79,$M4.1 34512 703 467 -22155 -27315 0 0 *55
1583702982.91,$M4.1 34513 699 471 -22155 -27315 0 0 *51
1583702984.04,$M4.1 34514 699 471 -22155 -27315 0 0 *56
1583702985.18,$M4.1 34515 703 467 -22155 -27315 0 0 *52
1583702986.29,$M4.1 34516 699 471 -22155 -27315 0 0 *54
1583702987.43,$M4.1 34517 699 471 -22155 -27315 0 0 *55
1583702988.56,$M4.1 34518 699 463 -22155 -27315 0 0 *59
1583702989.68,$M4.1 34519 699 463 -22155 -27315 0 0 *58
1583702990.81,$M4.1 34520 699 463 -22155 -27315 0 0 *52
1583702991.9,$M4.1 34521 703 481 -22155 -27315 0 0 *5D
1583702993.03,$M4.1 34522 699 479 -22155 -27315 0 0 *5B
1583702994.13,$M4.1 34523 703 481 -22155 -27315 0 0 *5F
1583702995.25,$M4.1 34524 699 475 -22155 -27315 0 0 *51
1583702996.37,$M4.1 34525 699 463 -22155 -27315 0 0 *57
1583702997.5,$M4.1 34526 699 463 -22155 -27315 0 0 *54
1583702998.62,$M4.1 34527 699 475 -22155 -27315 0 0 *52
1583702999.75,$M4.1 34528 703 463 -22155 -27315 0 0 *58
1583703000.88,$M4.1 34529 699 459 -22155 -27315 0 0 *52
1583703001.97,$M4.1 34530 699 457 -22155 -27315 0 0 *54
1583703003.07,$M4.1 34531 699 457 -22155 -27315 0 0 *55
1583703004.2,$M4.1 34532 699 459 -22155 -27315 0 0 *58
1583703005.33,$M4.1 34533 699 459 -22155 -27315 0 0 *59
1583703006.45,$M4.1 34534 703 463 -22155 -27315 0 0 *55
1583703007.58,$M4.1 34535 703 459 -22155 -27315 0 0 *5D
1583703008.7,$M4.1 34536 703 467 -22155 -27315 0 0 *53
1583703009.84,$M4.1 34537 703 459 -22155 -27315 0 0 *5F
1583703010.95,$M4.1 34538 703 463 -22155 -27315 0 0 *59
1583703012.05,$M4.1 34539 705 467 -22155 -27315 0 0 *5A
1583703013.19,$M4.1 34540 703 467 -22155 -27315 0 0 *52
1583703014.3,$M4.1 34541 703 463 -22155 -27315 0 0 *57
1583703015.44,$M4.1 34542 699 459 -22155 -27315 0 0 *5F
1583703016.56,$M4.1 34543 703 459 -22155 -27315 0 0 *5C
1583703017.69,$M4.1 34544 703 475 -22155 -27315 0 0 *55
1583703018.81,$M4.1 34545 703 467 -22155 -27315 0 0 *57
1583703019.94,$M4.1 34546 699 463 -22155 -27315 0 0 *52
1583703021.07,$M4.1 34547 699 471 -22155 -27315 0 0 *50
1583703022.19,$M4.1 34548 699 471 -22155 -27315 0 0 *5F
1583703023.32,$M4.1 34549 699 463 -22155 -27315 0 0 *5D
1583703024.42,$M4.1 34550 697 459 -22155 -27315 0 0 *52
1583703025.54,$M4.1 34551 699 463 -22155 -27315 0 0 *54
1583703026.67,$M4.1 34552 699 471 -22155 -27315 0 0 *54
1583703027.79,$M4.1 34553 699 463 -22155 -27315 0 0 *56
1583703028.92,$M4.1 34554 699 463 -22155 -27315 0 0 *51
1583703030.04,$M4.1 34555 699 463 -22155 -27315 0 0 *50
1583703031.17,$M4.1 34556 699 459 -22155 -27315 0 0 *5A
1583703032.26,$M4.1 34557 697 459 -22155 -27315 0 0 *55
1583703033.36,$M4.1 34558 697 459 -22155 -27315 0 0 *5A
1583703034.49,$M4.1 34559 699 463 -22155 -27315 0 0 *5C
1583703035.61,$M4.1 34560 699 471 -22155 -27315 0 0 *55
1583703036.75,$M4.1 34561 703 467 -22155 -27315 0 0 *51
1583703037.88,$M4.1 34562 699 471 -22155 -27315 0 0 *57
1583703039.01,$M4.1 34563 699 471 -22155 -27315 0 0 *56
1583703040.13,$M4.1 34564 703 467 -22155 -27315 0 0 *54
1583703041.26,$M4.1 34565 699 459 -22155 -27315 0 0 *5A
1583703042.38,$M4.1 34566 703 467 -22155 -27315 0 0 *56
1583703043.51,$M4.1 34567 699 463 -22155 -27315 0 0 *51
1583703044.63,$M4.1 34568 703 475 -22155 -27315 0 0 *5B
1583703045.76,$M4.1 34569 703 467 -22155 -27315 0 0 *59
1583703046.88,$M4.1 34570 699 471 -22155 -27315 0 0 *54
1583703048.01,$M4.1 34571 703 475 -22155 -27315 0 0 *53
1583703049.13,$M4.1 34572 699 459 -22155 -27315 0 0 *5C
1583703050.26,$M4.1 34573 703 467 -22155 -27315 0 0 *52
1583703051.35,$M4.1 34574 703 481 -22155 -27315 0 0 *5D
1583703052.48,$M4.1 34575 703 475 -22155 -27315 0 0 *57
1583703053.6,$M4.1 34576 703 475 -22155 -27315 0 0 *54
1583703054.73,$M4.1 34577 699 471 -22155 -27315 0 0 *53
1583703055.87,$M4.1 34578 699 471 -22155 -27315 0 0 *5C
1583703056.98,$M4.1 34579 699 471 -22155 -27315 0 0 *5D
1583703058.12,$M4.1 34580 699 463 -22155 -27315 0 0 *58
1583703059.25,$M4.1 34581 699 471 -22155 -27315 0 0 *5A
1583703060.37,$M4.1 34582 703 475 -22155 -27315 0 0 *5F
1583703061.49,$M4.1 34583 703 467 -22155 -27315 0 0 *5D
1583703062.62,$M4.1 34584 699 471 -22155 -27315 0 0 *5F
1583703063.75,$M4.1 34585 703 467 -22155 -27315 0 0 *5B
1583703064.87,$M4.1 34586 699 471 -22155 -27315 0 0 *5D
1583703066.0,$M4.1 34587 699 471 -22155 -27315 0 0 *5C
1583703067.14,$M4.1 34588 699 471 -22155 -27315 0 0 *53
1583703068.27,$M4.1 34589 703 479 -22155 -27315 0 0 *58
1583703069.39,$M4.1 34590 699 463 -22155 -27315 0 0 *59
1583703070.52,$M4.1 34591 699 471 -22155 -27315 0 0 *5B
1583703071.64,$M4.1 34592 699 463 -22155 -27315 0 0 *5B
1583703072.77,$M4.1 34593 699 463 -22155 -27315 0 0 *5A
1583703073.89,$M4.1 34594 699 463 -22155 -27315 0 0 *5D
1583703075.02,$M4.1 34595 699 459 -22155 -27315 0 0 *55
1583703076.14,$M4.1 34596 699 463 -22155 -27315 0 0 *5F
1583703077.27,$M4.1 34597 703 467 -22155 -27315 0 0 *58
1583703078.39,$M4.1 34598 703 467 -22155 -27315 0 0 *57
1583703079.49,$M4.1 34599 699 457 -22155 -27315 0 0 *57
1583703080.62,$M4.1 34600 699 459 -22155 -27315 0 0 *5A
1583703081.74,$M4.1 34601 699 459 -22155 -27315 0 0 *5B
1583703082.87,$M4.1 34602 699 471 -22155 -27315 0 0 *52
1583703084.01,$M4.1 34603 703 459 -22155 -27315 0 0 *5B
1583703085.14,$M4.1 34604 703 459 -22155 -27315 0 0 *5C
1583703086.26,$M4.1 34605 699 459 -22155 -27315 0 0 *5F
1583703087.36,$M4.1 34606 699 457 -22155 -27315 0 0 *52
1583703088.49,$M4.1 34607 699 459 -22155 -27315 0 0 *5D
1583703089.61,$M4.1 34608 699 463 -22155 -27315 0 0 *5B
1583703090.73,$M4.1 34609 703 467 -22155 -27315 0 0 *5C
1583703091.86,$M4.1 34610 699 459 -22155 -27315 0 0 *5B
1583703092.99,$M4.1 34611 699 459 -22155 -27315 0 0 *5A
1583703094.11,$M4.1 34612 699 459 -22155 -27315 0 0 *59
1583703095.24,$M4.1 34613 699 463 -22155 -27315 0 0 *51
1583703096.36,$M4.1 34614 699 459 -22155 -27315 0 0 *5F
1583703097.49,$M4.1 34615 699 463 -22155 -27315 0 0 *57
1583703098.61,$M4.1 34616 699 459 -22155 -27315 0 0 *5D
1583703099.74,$M4.1 34617 703 475 -22155 -27315 0 0 *50
1583703100.86,$M4.1 34618 703 463 -22155 -27315 0 0 *58
1583703101.98,$M4.1 34619 699 463 -22155 -27315 0 0 *5B
1583703103.11,$M4.1 34620 703 463 -22155 -27315 0 0 *53
1583703104.23,$M4.1 34621 699 463 -22155 -27315 0 0 *50
1583703105.33,$M4.1 34622 705 459 -22155 -27315 0 0 *5E
1583703106.45,$M4.1 34623 703 463 -22155 -27315 0 0 *50
1583703107.58,$M4.1 34624 703 459 -22155 -27315 0 0 *5E
1583703108.7,$M4.1 34625 703 463 -22155 -27315 0 0 *56
1583703109.83,$M4.1 34626 703 459 -22155 -27315 0 0 *5C
1583703110.96,$M4.1 34627 699 459 -22155 -27315 0 0 *5F
1583703112.07,$M4.1 34628 699 457 -22155 -27315 0 0 *5E
1583703113.18,$M4.1 34629 703 459 -22155 -27315 0 0 *53
1583703114.32,$M4.1 34630 703 463 -22155 -27315 0 0 *52
1583703115.43,$M4.1 34631 703 463 -22155 -27315 0 0 *53
1583703116.53,$M4.1 34632 699 457 -22155 -27315 0 0 *55
1583703117.65,$M4.1 34633 699 459 -22155 -27315 0 0 *5A
1583703118.79,$M4.1 34634 699 471 -22155 -27315 0 0 *57
1583703119.92,$M4.1 34635 703 459 -22155 -27315 0 0 *5E
1583703121.03,$M4.1 34636 703 467 -22155 -27315 0 0 *50
1583703122.14,$M4.1 34637 699 457 -22155 -27315 0 0 *50
1583703123.22,$M4.1 34638 699 457 -22155 -27315 0 0 *5F
1583703124.35,$M4.1 34639 703 459 -22155 -27315 0 0 *52
1583703125.47,$M4.1 34640 703 463 -22155 -27315 0 0 *55
1583703126.57,$M4.1 34641 699 457 -22155 -27315 0 0 *51
1583703127.67,$M4.1 34642 699 457 -22155 -27315 0 0 *52
1583703128.79,$M4.1 34643 703 459 -22155 -27315 0 0 *5F
1583703129.92,$M4.1 34644 703 459 -22155 -27315 0 0 *58
1583703131.04,$M4.1 34645 703 463 -22155 -27315 0 0 *50
1583703132.18,$M4.1 34646 699 459 -22155 -27315 0 0 *58
1583703133.26,$M4.1 34647 699 457 -22155 -27315 0 0 *57
1583703134.36,$M4.1 34648 699 457 -22155 -27315 0 0 *58
1583703135.48,$M4.1 34649 703 459 -22155 -27315 0 0 *55
1583703136.58,$M4.1 34650 705 463 -22155 -27315 0 0 *52
1583703137.68,$M4.1 34651 699 457 -22155 -27315 0 0 *50
1583703138.77,$M4.1 34652 699 457 -22155 -27315 0 0 *53
1583703139.87,$M4.1 34653 699 457 -22155 -27315 0 0 *52
1583703140.97,$M4.1 34654 699 457 -22155 -27315 0 0 *55
1583703142.07,$M4.1 34655 699 457 -22155 -27315 0 0 *54
1583703143.16,$M4.1 34656 699 457 -22155 -27315 0 0 *57
1583703144.26,$M4.1 34657 699 453 -22155 -27315 0 0 *52
1583703145.39,$M4.1 34658 699 459 -22155 -27315 0 0 *57
1583703146.49,$M4.1 34659 699 457 -22155 -27315 0 0 *58
1583703147.61,$M4.1 34660 699 459 -22155 -27315 0 0 *5C
1583703148.74,$M4.1 34661 699 459 -22155 -27315 0 0 *5D
1583703149.85,$M4.1 34662 699 457 -22155 -27315 0 0 *50
1583703150.93,$M4.1 34663 699 457 -22155 -27315 0 0 *51
1583703152.03,$M4.1 34664 699 453 -22155 -27315 0 0 *52
1583703153.13,$M4.1 34665 699 457 -22155 -27315 0 0 *57
1583703154.23,$M4.1 34666 699 457 -22155 -27315 0 0 *54
1583703155.35,$M4.1 34667 699 459 -22155 -27315 0 0 *5B
1583703156.45,$M4.1 34668 699 457 -22155 -27315 0 0 *5A
1583703157.52,$M4.1 34669 697 457 -22155 -27315 0 0 *55
1583703158.64,$M4.1 34670 703 459 -22155 -27315 0 0 *5F
1583703159.74,$M4.1 34671 699 457 -22155 -27315 0 0 *52
1583703160.87,$M4.1 34672 699 463 -22155 -27315 0 0 *56
1583703161.99,$M4.1 34673 699 463 -22155 -27315 0 0 *57
1583703163.09,$M4.1 34674 699 457 -22155 -27315 0 0 *57
1583703164.21,$M4.1 34675 703 463 -22155 -27315 0 0 *53
1583703165.33,$M4.1 34676 699 459 -22155 -27315 0 0 *5B
1583703166.46,$M4.1 34677 703 467 -22155 -27315 0 0 *55
1583703167.58,$M4.1 34678 703 463 -22155 -27315 0 0 *5E
1583703168.68,$M4.1 34679 699 457 -22155 -27315 0 0 *5A
1583703169.8,$M4.1 34680 703 463 -22155 -27315 0 0 *59
1583703170.93,$M4.1 34681 703 463 -22155 -27315 0 0 *58
1583703172.05,$M4.1 34682 699 459 -22155 -27315 0 0 *50
1583703173.18,$M4.1 34683 699 463 -22155 -27315 0 0 *58
1583703174.3,$M4.1 34684 699 459 -22155 -27315 0 0 *56
1583703175.4,$M4.1 34685 699 457 -22155 -27315 0 0 *59
1583703176.5,$M4.1 34686 699 457 -22155 -27315 0 0 *5A
1583703177.6,$M4.1 34687 699 457 -22155 -27315 0 0 *5B
1583703178.7,$M4.1 34688 699 453 -22155 -27315 0 0 *50
1583703179.79,$M4.1 34689 699 457 -22155 -27315 0 0 *55
1583703180.86,$M4.1 34690 697 457 -22155 -27315 0 0 *53
1583703181.96,$M4.1 34691 699 457 -22155 -27315 0 0 *5C
1583703183.09,$M4.1 34692 703 459 -22155 -27315 0 0 *53
1583703184.21,$M4.1 34693 703 459 -22155 -27315 0 0 *52
1583703185.34,$M4.1 34694 699 463 -22155 -27315 0 0 *5E
1583703186.46,$M4.1 34695 703 463 -22155 -27315 0 0 *5D
1583703187.56,$M4.1 34696 699 457 -22155 -27315 0 0 *5B
1583703188.68,$M4.1 34697 699 459 -22155 -27315 0 0 *54
1583703189.78,$M4.1 34698 699 457 -22155 -27315 0 0 *55
1583703190.85,$M4.1 34699 697 453 -22155 -27315 0 0 *5E
1583703191.95,$M4.1 34700 699 453 -22155 -27315 0 0 *51
1583703193.08,$M4.1 34701 699 459 -22155 -27315 0 0 *5A
1583703194.2,$M4.1 34702 699 459 -22155 -27315 0 0 *59
1583703195.27,$M4.1 34703 697 457 -22155 -27315 0 0 *58
1583703196.37,$M4.1 34704 699 457 -22155 -27315 0 0 *51
1583703197.45,$M4.1 34705 699 457 -22155 -27315 0 0 *50
1583703198.59,$M4.1 34706 699 459 -22155 -27315 0 0 *5D
1583703199.67,$M4.1 34707 699 457 -22155 -27315 0 0 *52
1583703200.81,$M4.1 34708 703 463 -22155 -27315 0 0 *58
1583703201.92,$M4.1 34709 699 459 -22155 -27315 0 0 *52
1583703203.06,$M4.1 34710 703 463 -22155 -27315 0 0 *51
1583703204.17,$M4.1 34711 703 463 -22155 -27315 0 0 *50
1583703205.31,$M4.1 34712 699 459 -22155 -27315 0 0 *58
1583703206.38,$M4.1 34713 697 453 -22155 -27315 0 0 *5D
1583703207.49,$M4.1 34714 699 463 -22155 -27315 0 0 *57
1583703208.6,$M4.1 34715 699 457 -22155 -27315 0 0 *51
1583703209.73,$M4.1 34716 703 463 -22155 -27315 0 0 *57
1583703210.78,$M4.1 34717 697 457 -22155 -27315 0 0 *5D
1583703211.88,$M4.1 34718 699 457 -22155 -27315 0 0 *5C
1583703213.02,$M4.1 34719 699 459 -22155 -27315 0 0 *53
1583703214.08,$M4.1 34720 697 453 -22155 -27315 0 0 *5D
1583703215.16,$M4.1 34721 697 457 -22155 -27315 0 0 *58
1583703216.27,$M4.1 34722 703 459 -22155 -27315 0 0 *59
1583703217.37,$M4.1 34723 699 457 -22155 -27315 0 0 *54
1583703218.51,$M4.1 34724 699 459 -22155 -27315 0 0 *5D
1583703219.61,$M4.1 34725 699 457 -22155 -27315 0 0 *52
1583703220.73,$M4.1 34726 699 459 -22155 -27315 0 0 *5F
1583703221.86,$M4.1 34727 699 459 -22155 -27315 0 0 *5E
1583703222.94,$M4.1 34728 699 457 -22155 -27315 0 0 *5F
1583703224.08,$M4.1 34729 699 459 -22155 -27315 0 0 *50
1583703225.21,$M4.1 34730 699 459 -22155 -27315 0 0 *58
1583703226.33,$M4.1 34731 699 459 -22155 -27315 0 0 *59
1583703227.46,$M4.1 34732 703 459 -22155 -27315 0 0 *58
1583703228.53,$M4.1 34733 697 457 -22155 -27315 0 0 *5B
1583703229.65,$M4.1 34734 703 463 -22155 -27315 0 0 *57
1583703230.75,$M4.1 34735 699 457 -22155 -27315 0 0 *53
1583703231.87,$M4.1 34736 699 459 -22155 -27315 0 0 *5E
1583703232.97,$M4.1 34737 703 457 -22155 -27315 0 0 *53
1583703234.07,$M4.1 34738 699 453 -22155 -27315 0 0 *5A
1583703235.17,$M4.1 34739 699 457 -22155 -27315 0 0 *5F
1583703236.24,$M4.1 34740 697 453 -22155 -27315 0 0 *5B
1583703237.31,$M4.1 34741 697 453 -22155 -27315 0 0 *5A
1583703238.44,$M4.1 34742 699 459 -22155 -27315 0 0 *5D
1583703239.57,$M4.1 34743 699 459 -22155 -27315 0 0 *5C
1583703240.66,$M4.1 34744 699 457 -22155 -27315 0 0 *55
1583703241.76,$M4.1 34745 699 457 -22155 -27315 0 0 *54
1583703242.83,$M4.1 34746 697 457 -22155 -27315 0 0 *59
1583703243.95,$M4.1 34747 703 463 -22155 -27315 0 0 *53
1583703245.08,$M4.1 34748 699 459 -22155 -27315 0 0 *57
1583703246.15,$M4.1 34749 697 453 -22155 -27315 0 0 *52
1583703247.22,$M4.1 34750 697 453 -22155 -27315 0 0 *5A
1583703248.32,$M4.1 34751 699 457 -22155 -27315 0 0 *51
1583703249.42,$M4.1 34752 699 457 -22155 -27315 0 0 *52
1583703250.52,$M4.1 34753 699 457 -22155 -27315 0 0 *53
1583703251.59,$M4.1 34754 697 453 -22155 -27315 0 0 *5E
1583703252.7,$M4.1 34755 699 453 -22155 -27315 0 0 *51
1583703253.8,$M4.1 34756 699 453 -22155 -27315 0 0 *52
1583703254.88,$M4.1 34757 699 457 -22155 -27315 0 0 *57
1583703255.95,$M4.1 34758 697 453 -22155 -27315 0 0 *52
1583703257.02,$M4.1 34759 697 453 -22155 -27315 0 0 *53
1583703258.09,$M4.1 34760 697 453 -22155 -27315 0 0 *59
1583703259.19,$M4.1 34761 699 457 -22155 -27315 0 0 *52
1583703260.26,$M4.1 34762 697 453 -22155 -27315 0 0 *5B
1583703261.33,$M4.1 34763 697 449 -22155 -27315 0 0 *51
1583703262.38,$M4.1 34764 697 449 -22155 -27315 0 0 *56
1583703263.45,$M4.1 34765 697 449 -22155 -27315 0 0 *57
1583703264.52,$M4.1 34766 697 449 -22155 -27315 0 0 *54
1583703265.61,$M4.1 34767 695 449 -22155 -27315 0 0 *57
1583703266.69,$M4.1 34768 695 453 -22155 -27315 0 0 *53
1583703267.76,$M4.1 34769 697 453 -22155 -27315 0 0 *50
1583703268.86,$M4.1 34770 695 453 -22155 -27315 0 0 *5A
1583703269.95,$M4.1 34771 695 449 -22155 -27315 0 0 *50
1583703271.05,$M4.1 34772 695 453 -22155 -27315 0 0 *58
1583703272.12,$M4.1 34773 697 453 -22155 -27315 0 0 *5B
1583703273.22,$M4.1 34774 695 453 -22155 -27315 0 0 *5E
1583703274.31,$M4.1 34775 695 457 -22155 -27315 0 0 *5B
1583703275.38,$M4.1 34776 697 453 -22155 -27315 0 0 *5E
1583703276.44,$M4.1 34777 697 453 -22155 -27315 0 0 *5F
1583703277.51,$M4.1 34778 697 453 -22155 -27315 0 0 *50
1583703278.58,$M4.1 34779 697 445 -22155 -27315 0 0 *56
1583703279.65,$M4.1 34780 697 457 -22155 -27315 0 0 *53
1583703280.72,$M4.1 34781 697 453 -22155 -27315 0 0 *56
1583703281.81,$M4.1 34782 695 453 -22155 -27315 0 0 *57
1583703282.91,$M4.1 34783 695 453 -22155 -27315 0 0 *56
1583703283.98,$M4.1 34784 697 453 -22155 -27315 0 0 *53
1583703285.05,$M4.1 34785 697 453 -22155 -27315 0 0 *52
