1581375057.93,$M4.1 18724 575 427 -22153 -27315 0 0 *5D
1581375059.05,$M4.1 18725 575 431 -22153 -27315 0 0 *5B
1581375060.13,$M4.1 18726 575 433 -22153 -27315 0 0 *5A
1581375061.23,$M4.1 18727 575 433 -22153 -27315 0 0 *5B
1581375062.33,$M4.1 18728 577 441 -22153 -27315 0 0 *53
1581375063.42,$M4.1 18729 575 445 -22153 -27315 0 0 *54
1581375064.5,$M4.1 18730 575 449 -22153 -27315 0 0 *50
1581375065.59,$M4.1 18731 575 419 -22153 -27315 0 0 *54
1581375066.69,$M4.1 18732 575 415 -22153 -27315 0 0 *5B
1581375067.79,$M4.1 18733 577 415 -22153 -27315 0 0 *58
1581375068.91,$M4.1 18734 577 415 -22153 -27315 0 0 *5F
1581375070.01,$M4.1 18735 575 407 -22153 -27315 0 0 *5F
1581375071.14,$M4.1 18736 573 401 -22153 -27315 0 0 *5C
1581375072.26,$M4.1 18737 575 401 -22153 -27315 0 0 *5B
1581375073.35,$M4.1 18738 575 393 -22153 -27315 0 0 *58
1581375074.46,$M4.1 18739 575 397 -22153 -27315 0 0 *5D
1581375075.55,$M4.1 18740 575 389 -22153 -27315 0 0 *5C
1581375076.65,$M4.1 18741 575 393 -22153 -27315 0 0 *56
1581375077.77,$M4.1 18742 573 389 -22153 -27315 0 0 *58
1581375078.87,$M4.1 18743 575 397 -22153 -27315 0 0 *50
1581375079.97,$M4.1 18744 575 389 -22153 -27315 0 0 *58
1581375081.07,$M4.1 18745 573 381 -22153 -27315 0 0 *57
1581375082.22,$M4.1 18746 573 379 -22153 -27315 0 0 *53
1581375083.31,$M4.1 18747 575 385 -22153 -27315 0 0 *57
1581375084.41,$M4.1 18748 575 389 -22153 -27315 0 0 *54
1581375085.51,$M4.1 18749 573 385 -22153 -27315 0 0 *5F
1581375086.59,$M4.1 18750 575 385 -22153 -27315 0 0 *51
1581375087.71,$M4.1 18751 573 381 -22153 -27315 0 0 *52
1581375088.8,$M4.1 18752 575 385 -22153 -27315 0 0 *53
1581375089.88,$M4.1 18753 575 381 -22153 -27315 0 0 *56
1581375091.0,$M4.1 18754 573 381 -22153 -27315 0 0 *57
1581375092.13,$M4.1 18755 573 379 -22153 -27315 0 0 *51
1581375093.23,$M4.1 18756 575 381 -22153 -27315 0 0 *53
1581375094.35,$M4.1 18757 575 375 -22153 -27315 0 0 *59
1581375095.47,$M4.1 18758 575 375 -22153 -27315 0 0 *56
1581375096.59,$M4.1 18759 575 371 -22153 -27315 0 0 *53
1581375097.7,$M4.1 18760 575 367 -22153 -27315 0 0 *5E
1581375098.82,$M4.1 18761 575 371 -22153 -27315 0 0 *58
1581375099.95,$M4.1 18762 573 375 -22153 -27315 0 0 *59
1581375101.07,$M4.1 18763 573 381 -22153 -27315 0 0 *53
1581375102.2,$M4.1 18764 573 401 -22153 -27315 0 0 *5B
1581375103.32,$M4.1 18765 573 415 -22153 -27315 0 0 *5F
1581375104.44,$M4.1 18766 575 405 -22153 -27315 0 0 *5B
1581375105.54,$M4.1 18767 575 385 -22153 -27315 0 0 *55
1581375106.62,$M4.1 18768 575 381 -22153 -27315 0 0 *5E
1581375107.71,$M4.1 18769 575 407 -22153 -27315 0 0 *56
1581375108.83,$M4.1 18770 575 431 -22153 -27315 0 0 *5B
1581375109.94,$M4.1 18771 575 401 -22153 -27315 0 0 *59
1581375111.08,$M4.1 18772 577 379 -22153 -27315 0 0 *50
1581375112.23,$M4.1 18773 577 375 -22153 -27315 0 0 *5D
1581375113.34,$M4.1 18774 575 371 -22153 -27315 0 0 *5C
1581375114.46,$M4.1 18775 575 375 -22153 -27315 0 0 *59
1581375115.58,$M4.1 18776 575 375 -22153 -27315 0 0 *5A
1581375116.71,$M4.1 18777 575 375 -22153 -27315 0 0 *5B
1581375117.83,$M4.1 18778 575 375 -22153 -27315 0 0 *54
1581375118.91,$M4.1 18779 575 381 -22153 -27315 0 0 *5E
1581375120.03,$M4.1 18780 577 381 -22153 -27315 0 0 *5A
1581375121.12,$M4.1 18781 579 385 -22153 -27315 0 0 *51
1581375122.25,$M4.1 18782 577 397 -22153 -27315 0 0 *5F
1581375123.37,$M4.1 18783 575 401 -22153 -27315 0 0 *54
1581375124.45,$M4.1 18784 579 411 -22153 -27315 0 0 *5E
1581375125.54,$M4.1 18785 579 407 -22153 -27315 0 0 *58
1581375126.64,$M4.1 18786 579 411 -22153 -27315 0 0 *5C
1581375127.73,$M4.1 18787 579 415 -22153 -27315 0 0 *59
1581375128.81,$M4.1 18788 579 411 -22153 -27315 0 0 *52
1581375129.94,$M4.1 18789 579 405 -22153 -27315 0 0 *56
1581375131.04,$M4.1 18790 579 401 -22153 -27315 0 0 *5A
1581375132.16,$M4.1 18791 579 397 -22153 -27315 0 0 *53
1581375133.26,$M4.1 18792 579 397 -22153 -27315 0 0 *50
1581375134.38,$M4.1 18793 579 401 -22153 -27315 0 0 *59
1581375135.5,$M4.1 18794 579 397 -22153 -27315 0 0 *56
1581375136.63,$M4.1 18795 577 379 -22153 -27315 0 0 *59
1581375137.72,$M4.1 18796 579 381 -22153 -27315 0 0 *53
1581375138.83,$M4.1 18797 577 381 -22153 -27315 0 0 *5C
1581375139.93,$M4.1 18798 579 389 -22153 -27315 0 0 *55
1581375141.04,$M4.1 18799 579 379 -22153 -27315 0 0 *5B
1581375142.15,$M4.1 18800 579 379 -22153 -27315 0 0 *54
1581375143.3,$M4.1 18801 577 371 -22153 -27315 0 0 *53
1581375144.42,$M4.1 18802 579 371 -22153 -27315 0 0 *5E
1581375145.54,$M4.1 18803 579 375 -22153 -27315 0 0 *5B
1581375146.65,$M4.1 18804 579 375 -22153 -27315 0 0 *5C
1581375147.79,$M4.1 18805 577 379 -22153 -27315 0 0 *5F
1581375148.87,$M4.1 18806 579 385 -22153 -27315 0 0 *51
1581375149.97,$M4.1 18807 579 389 -22153 -27315 0 0 *5C
1581375151.11,$M4.1 18808 577 379 -22153 -27315 0 0 *52
1581375152.19,$M4.1 18809 579 381 -22153 -27315 0 0 *5A
1581375153.29,$M4.1 18810 579 381 -22153 -27315 0 0 *52
1581375154.38,$M4.1 18811 579 381 -22153 -27315 0 0 *53
1581375155.5,$M4.1 18812 579 379 -22153 -27315 0 0 *57
1581375156.65,$M4.1 18813 577 379 -22153 -27315 0 0 *58
1581375157.76,$M4.1 18814 579 375 -22153 -27315 0 0 *5D
1581375158.86,$M4.1 18815 577 363 -22153 -27315 0 0 *55
1581375159.98,$M4.1 18816 577 359 -22153 -27315 0 0 *5F
1581375161.07,$M4.1 18817 579 363 -22153 -27315 0 0 *59
1581375162.22,$M4.1 18818 577 367 -22153 -27315 0 0 *5C
1581375163.33,$M4.1 18819 579 371 -22153 -27315 0 0 *54
1581375164.48,$M4.1 18820 577 375 -22153 -27315 0 0 *54
1581375165.6,$M4.1 18821 579 375 -22153 -27315 0 0 *5B
1581375166.73,$M4.1 18822 577 375 -22153 -27315 0 0 *56
1581375167.85,$M4.1 18823 579 379 -22153 -27315 0 0 *55
1581375169.0,$M4.1 18824 577 375 -22153 -27315 0 0 *50
1581375170.08,$M4.1 18825 579 381 -22153 -27315 0 0 *54
1581375171.24,$M4.1 18826 577 371 -22153 -27315 0 0 *56
1581375172.37,$M4.1 18827 577 379 -22153 -27315 0 0 *5F
1581375173.48,$M4.1 18828 577 385 -22153 -27315 0 0 *53
1581375174.6,$M4.1 18829 577 389 -22153 -27315 0 0 *5E
1581375175.75,$M4.1 18830 577 405 -22153 -27315 0 0 *55
1581375176.85,$M4.1 18831 579 397 -22153 -27315 0 0 *56
1581375177.97,$M4.1 18832 579 401 -22153 -27315 0 0 *5D
1581375179.07,$M4.1 18833 579 389 -22153 -27315 0 0 *5B
1581375180.16,$M4.1 18834 579 381 -22153 -27315 0 0 *54
1581375181.31,$M4.1 18835 577 375 -22153 -27315 0 0 *50
1581375182.42,$M4.1 18836 579 375 -22153 -27315 0 0 *5D
1581375183.56,$M4.1 18837 577 371 -22153 -27315 0 0 *56
1581375184.71,$M4.1 18838 577 367 -22153 -27315 0 0 *5E
1581375185.81,$M4.1 18839 577 363 -22153 -27315 0 0 *5B
1581375186.92,$M4.1 18840 577 363 -22153 -27315 0 0 *55
1581375188.04,$M4.1 18841 579 353 -22153 -27315 0 0 *59
1581375189.17,$M4.1 18842 577 349 -22153 -27315 0 0 *5F
1581375190.31,$M4.1 18843 577 353 -22153 -27315 0 0 *55
1581375191.44,$M4.1 18844 577 353 -22153 -27315 0 0 *52
1581375192.54,$M4.1 18845 577 355 -22153 -27315 0 0 *55
1581375193.66,$M4.1 18846 575 353 -22153 -27315 0 0 *52
1581375194.75,$M4.1 18847 575 355 -22153 -27315 0 0 *55
1581375195.86,$M4.1 18848 577 359 -22153 -27315 0 0 *54
1581375196.96,$M4.1 18849 577 359 -22153 -27315 0 0 *55
1581375198.08,$M4.1 18850 577 363 -22153 -27315 0 0 *54
1581375199.17,$M4.1 18851 575 355 -22153 -27315 0 0 *52
1581375200.25,$M4.1 18852 575 363 -22153 -27315 0 0 *54
1581375201.34,$M4.1 18853 575 363 -22153 -27315 0 0 *55
1581375202.45,$M4.1 18854 573 359 -22153 -27315 0 0 *5D
1581375203.54,$M4.1 18855 575 363 -22153 -27315 0 0 *53
1581375204.66,$M4.1 18856 575 371 -22153 -27315 0 0 *53
1581375205.77,$M4.1 18857 575 371 -22153 -27315 0 0 *52
1581375206.89,$M4.1 18858 575 371 -22153 -27315 0 0 *5D
1581375207.99,$M4.1 18859 575 363 -22153 -27315 0 0 *5F
1581375209.08,$M4.1 18860 575 355 -22153 -27315 0 0 *50
1581375210.16,$M4.1 18861 575 359 -22153 -27315 0 0 *5D
1581375211.28,$M4.1 18862 573 359 -22153 -27315 0 0 *58
1581375212.37,$M4.1 18863 575 355 -22153 -27315 0 0 *53
1581375213.47,$M4.1 18864 573 355 -22153 -27315 0 0 *52
1581375214.55,$M4.1 18865 575 359 -22153 -27315 0 0 *59
1581375215.65,$M4.1 18866 575 363 -22153 -27315 0 0 *53
1581375216.74,$M4.1 18867 575 363 -22153 -27315 0 0 *52
1581375217.86,$M4.1 18868 575 375 -22153 -27315 0 0 *5A
1581375218.97,$M4.1 18869 575 371 -22153 -27315 0 0 *5F
1581375220.09,$M4.1 18870 575 371 -22153 -27315 0 0 *57
1581375221.21,$M4.1 18871 575 371 -22153 -27315 0 0 *56
1581375222.33,$M4.1 18872 575 371 -22153 -27315 0 0 *55
1581375223.44,$M4.1 18873 575 371 -22153 -27315 0 0 *54
1581375224.59,$M4.1 18874 573 367 -22153 -27315 0 0 *52
1581375225.71,$M4.1 18875 575 367 -22153 -27315 0 0 *55
1581375226.84,$M4.1 18876 575 367 -22153 -27315 0 0 *56
1581375227.93,$M4.1 18877 575 363 -22153 -27315 0 0 *53
1581375229.05,$M4.1 18878 575 367 -22153 -27315 0 0 *58
1581375230.19,$M4.1 18879 573 367 -22153 -27315 0 0 *5F
1581375231.28,$M4.1 18880 575 363 -22153 -27315 0 0 *5B
1581375232.4,$M4.1 18881 575 367 -22153 -27315 0 0 *5E
1581375233.51,$M4.1 18882 575 371 -22153 -27315 0 0 *5A
1581375234.62,$M4.1 18883 575 363 -22153 -27315 0 0 *58
1581375235.73,$M4.1 18884 575 367 -22153 -27315 0 0 *5B
1581375236.85,$M4.1 18885 575 371 -22153 -27315 0 0 *5D
1581375237.97,$M4.1 18886 575 367 -22153 -27315 0 0 *59
1581375239.08,$M4.1 18887 575 371 -22153 -27315 0 0 *5F
1581375240.23,$M4.1 18888 573 371 -22153 -27315 0 0 *56
1581375241.38,$M4.1 18889 577 375 -22153 -27315 0 0 *57
1581375242.53,$M4.1 18890 577 375 -22153 -27315 0 0 *5F
1581375243.65,$M4.1 18891 579 379 -22153 -27315 0 0 *5C
1581375244.74,$M4.1 18892 575 363 -22153 -27315 0 0 *58
1581375245.85,$M4.1 18893 575 367 -22153 -27315 0 0 *5D
1581375247.0,$M4.1 18894 577 375 -22153 -27315 0 0 *5B
1581375248.12,$M4.1 18895 575 371 -22153 -27315 0 0 *5C
1581375249.24,$M4.1 18896 575 375 -22153 -27315 0 0 *5B
1581375250.35,$M4.1 18897 575 371 -22153 -27315 0 0 *5E
1581375251.47,$M4.1 18898 575 371 -22153 -27315 0 0 *51
1581375252.59,$M4.1 18899 575 367 -22153 -27315 0 0 *57
1581375253.74,$M4.1 18900 577 375 -22153 -27315 0 0 *57
1581375254.82,$M4.1 18901 575 363 -22153 -27315 0 0 *53
1581375255.94,$M4.1 18902 575 367 -22153 -27315 0 0 *54
1581375257.06,$M4.1 18903 573 363 -22153 -27315 0 0 *57
1581375258.17,$M4.1 18904 575 371 -22153 -27315 0 0 *55
1581375259.29,$M4.1 18905 575 371 -22153 -27315 0 0 *54
1581375260.44,$M4.1 18906 573 375 -22153 -27315 0 0 *55
1581375261.54,$M4.1 18907 577 381 -22153 -27315 0 0 *5B
1581375262.66,$M4.1 18908 575 379 -22153 -27315 0 0 *51
1581375263.78,$M4.1 18909 573 381 -22153 -27315 0 0 *51
1581375264.88,$M4.1 18910 575 381 -22153 -27315 0 0 *5F
1581375265.98,$M4.1 18911 575 379 -22153 -27315 0 0 *59
1581375267.08,$M4.1 18912 575 389 -22153 -27315 0 0 *55
1581375268.2,$M4.1 18913 577 411 -22153 -27315 0 0 *50
1581375269.33,$M4.1 18914 573 405 -22153 -27315 0 0 *56
1581375270.43,$M4.1 18915 575 411 -22153 -27315 0 0 *54
1581375271.52,$M4.1 18916 575 411 -22153 -27315 0 0 *57
1581375272.67,$M4.1 18917 577 405 -22153 -27315 0 0 *51
1581375273.82,$M4.1 18918 577 405 -22153 -27315 0 0 *5E
1581375274.95,$M4.1 18919 577 401 -22153 -27315 0 0 *5B
1581375276.03,$M4.1 18920 579 393 -22153 -27315 0 0 *53
1581375277.12,$M4.1 18921 575 381 -22153 -27315 0 0 *5D
1581375278.25,$M4.1 18922 575 375 -22153 -27315 0 0 *55
1581375279.39,$M4.1 18923 577 379 -22153 -27315 0 0 *5A
1581375280.5,$M4.1 18924 577 381 -22153 -27315 0 0 *5A
1581375281.62,$M4.1 18925 577 381 -22153 -27315 0 0 *5B
1581375282.74,$M4.1 18926 575 379 -22153 -27315 0 0 *5D
1581375283.85,$M4.1 18927 577 389 -22153 -27315 0 0 *51
1581375284.94,$M4.1 18928 575 389 -22153 -27315 0 0 *5C
1581375286.07,$M4.1 18929 577 401 -22153 -27315 0 0 *58
1581375287.21,$M4.1 18930 577 401 -22153 -27315 0 0 *50
1581375288.32,$M4.1 18931 575 397 -22153 -27315 0 0 *5B
1581375289.47,$M4.1 18932 577 397 -22153 -27315 0 0 *5A
1581375290.57,$M4.1 18933 577 393 -22153 -27315 0 0 *5F
1581375291.69,$M4.1 18934 577 393 -22153 -27315 0 0 *58
1581375292.81,$M4.1 18935 577 393 -22153 -27315 0 0 *59
1581375293.93,$M4.1 18936 577 389 -22153 -27315 0 0 *51
1581375295.04,$M4.1 18937 577 389 -22153 -27315 0 0 *50
1581375296.16,$M4.1 18938 577 389 -22153 -27315 0 0 *5F
1581375297.28,$M4.1 18939 577 385 -22153 -27315 0 0 *52
1581375298.36,$M4.1 18940 579 407 -22153 -27315 0 0 *5F
1581375299.46,$M4.1 18941 579 407 -22153 -27315 0 0 *5E
1581375300.55,$M4.1 18942 579 411 -22153 -27315 0 0 *5A
1581375301.68,$M4.1 18943 577 401 -22153 -27315 0 0 *54
1581375302.8,$M4.1 18944 577 407 -22153 -27315 0 0 *55
1581375303.95,$M4.1 18945 577 431 -22153 -27315 0 0 *51
1581375305.05,$M4.1 18946 577 433 -22153 -27315 0 0 *50
1581375306.17,$M4.1 18947 579 405 -22153 -27315 0 0 *5A
1581375307.27,$M4.1 18948 579 389 -22153 -27315 0 0 *56
1581375308.39,$M4.1 18949 577 381 -22153 -27315 0 0 *51
1581375309.47,$M4.1 18950 579 393 -22153 -27315 0 0 *54
1581375310.57,$M4.1 18951 579 393 -22153 -27315 0 0 *55
1581375311.69,$M4.1 18952 577 393 -22153 -27315 0 0 *58
1581375312.79,$M4.1 18953 577 385 -22153 -27315 0 0 *5E
1581375313.91,$M4.1 18954 577 381 -22153 -27315 0 0 *5D
1581375315.02,$M4.1 18955 577 389 -22153 -27315 0 0 *54
1581375316.14,$M4.1 18956 577 389 -22153 -27315 0 0 *57
1581375317.26,$M4.1 18957 577 393 -22153 -27315 0 0 *5D
1581375318.39,$M4.1 18958 577 397 -22153 -27315 0 0 *56
1581375319.53,$M4.1 18959 577 397 -22153 -27315 0 0 *57
1581375320.64,$M4.1 18960 575 397 -22153 -27315 0 0 *5F
1581375321.76,$M4.1 18961 575 401 -22153 -27315 0 0 *56
1581375322.88,$M4.1 18962 577 407 -22153 -27315 0 0 *51
1581375323.99,$M4.1 18963 577 407 -22153 -27315 0 0 *50
1581375325.11,$M4.1 18964 577 415 -22153 -27315 0 0 *54
1581375326.23,$M4.1 18965 577 407 -22153 -27315 0 0 *56
1581375327.36,$M4.1 18966 577 405 -22153 -27315 0 0 *57
1581375328.51,$M4.1 18967 577 405 -22153 -27315 0 0 *56
1581375329.63,$M4.1 18968 575 397 -22153 -27315 0 0 *57
1581375330.74,$M4.1 18969 577 389 -22153 -27315 0 0 *5B
1581375331.86,$M4.1 18970 577 389 -22153 -27315 0 0 *53
1581375332.98,$M4.1 18971 577 385 -22153 -27315 0 0 *5E
1581375334.06,$M4.1 18972 575 381 -22153 -27315 0 0 *5B
1581375335.22,$M4.1 18973 577 379 -22153 -27315 0 0 *5F
1581375336.3,$M4.1 18974 575 385 -22153 -27315 0 0 *59
1581375337.4,$M4.1 18975 575 389 -22153 -27315 0 0 *54
1581375338.54,$M4.1 18976 577 397 -22153 -27315 0 0 *5A
1581375339.62,$M4.1 18977 575 393 -22153 -27315 0 0 *5D
1581375340.74,$M4.1 18978 573 385 -22153 -27315 0 0 *53
1581375341.84,$M4.1 18979 575 385 -22153 -27315 0 0 *54
1581375342.92,$M4.1 18980 575 381 -22153 -27315 0 0 *56
1581375344.07,$M4.1 18981 573 375 -22153 -27315 0 0 *5A
1581375345.19,$M4.1 18982 573 381 -22153 -27315 0 0 *52
1581375346.31,$M4.1 18983 573 389 -22153 -27315 0 0 *5B
1581375347.43,$M4.1 18984 575 401 -22153 -27315 0 0 *5D
1581375348.51,$M4.1 18985 575 407 -22153 -27315 0 0 *5A
1581375349.61,$M4.1 18986 575 437 -22153 -27315 0 0 *5A
1581375350.7,$M4.1 18987 575 433 -22153 -27315 0 0 *5F
1581375351.8,$M4.1 18988 575 433 -22153 -27315 0 0 *50
1581375352.88,$M4.1 18989 575 445 -22153 -27315 0 0 *50
1581375353.97,$M4.1 18990 575 453 -22153 -27315 0 0 *5F
1581375355.09,$M4.1 18991 577 453 -22153 -27315 0 0 *5C
1581375356.24,$M4.1 18992 577 431 -22153 -27315 0 0 *5B
1581375357.32,$M4.1 18993 579 445 -22153 -27315 0 0 *57
1581375358.41,$M4.1 18994 579 441 -22153 -27315 0 0 *54
1581375359.51,$M4.1 18995 579 441 -22153 -27315 0 0 *55
1581375360.59,$M4.1 18996 579 437 -22153 -27315 0 0 *57
1581375361.71,$M4.1 18997 579 431 -22153 -27315 0 0 *50
1581375362.81,$M4.1 18998 579 415 -22153 -27315 0 0 *59
1581375363.9,$M4.1 18999 579 415 -22153 -27315 0 0 *58
1581375365.01,$M4.1 19000 577 411 -22153 -27315 0 0 *5A
1581375366.12,$M4.1 19001 579 411 -22153 -27315 0 0 *55
1581375367.2,$M4.1 19002 579 415 -22153 -27315 0 0 *52
1581375368.32,$M4.1 19003 577 411 -22153 -27315 0 0 *59
1581375369.44,$M4.1 19004 577 407 -22153 -27315 0 0 *59
1581375370.54,$M4.1 19005 579 415 -22153 -27315 0 0 *55
1581375371.64,$M4.1 19006 577 411 -22153 -27315 0 0 *5C
1581375372.74,$M4.1 19007 579 411 -22153 -27315 0 0 *53
1581375373.83,$M4.1 19008 579 411 -22153 -27315 0 0 *5C
1581375374.94,$M4.1 19009 577 411 -22153 -27315 0 0 *53
1581375376.06,$M4.1 19010 577 411 -22153 -27315 0 0 *5B
1581375377.18,$M4.1 19011 577 411 -22153 -27315 0 0 *5A
1581375378.29,$M4.1 19012 577 411 -22153 -27315 0 0 *59
1581375379.41,$M4.1 19013 577 415 -22153 -27315 0 0 *5C
1581375380.5,$M4.1 19014 579 419 -22153 -27315 0 0 *59
1581375381.62,$M4.1 19015 577 415 -22153 -27315 0 0 *5A
1581375382.73,$M4.1 19016 577 415 -22153 -27315 0 0 *59
1581375383.85,$M4.1 19017 577 415 -22153 -27315 0 0 *58
1581375384.93,$M4.1 19018 579 419 -22153 -27315 0 0 *55
1581375386.05,$M4.1 19019 577 415 -22153 -27315 0 0 *56
1581375387.14,$M4.1 19020 579 423 -22153 -27315 0 0 *57
1581375388.25,$M4.1 19021 577 419 -22153 -27315 0 0 *51
1581375389.34,$M4.1 19022 579 423 -22153 -27315 0 0 *55
1581375390.44,$M4.1 19023 579 427 -22153 -27315 0 0 *50
1581375391.56,$M4.1 19024 577 415 -22153 -27315 0 0 *58
1581375392.68,$M4.1 19025 577 415 -22153 -27315 0 0 *59
1581375393.78,$M4.1 19026 577 419 -22153 -27315 0 0 *56
1581375394.88,$M4.1 19027 579 423 -22153 -27315 0 0 *50
1581375395.98,$M4.1 19028 577 419 -22153 -27315 0 0 *58
1581375397.1,$M4.1 19029 577 427 -22153 -27315 0 0 *54
1581375398.18,$M4.1 19030 579 449 -22153 -27315 0 0 *5A
1581375399.3,$M4.1 19031 577 449 -22153 -27315 0 0 *55
1581375400.4,$M4.1 19032 577 449 -22153 -27315 0 0 *56
1581375401.52,$M4.1 19033 579 463 -22153 -27315 0 0 *51
1581375402.64,$M4.1 19034 579 459 -22153 -27315 0 0 *5F
1581375403.72,$M4.1 19035 579 457 -22153 -27315 0 0 *50
1581375404.82,$M4.1 19036 577 449 -22153 -27315 0 0 *52
1581375405.92,$M4.1 19037 579 433 -22153 -27315 0 0 *50
1581375407.04,$M4.1 19038 579 431 -22153 -27315 0 0 *5D
1581375408.17,$M4.1 19039 581 431 -22153 -27315 0 0 *5B
1581375409.29,$M4.1 19040 581 427 -22153 -27315 0 0 *52
1581375410.38,$M4.1 19041 579 427 -22153 -27315 0 0 *54
1581375411.49,$M4.1 19042 581 427 -22153 -27315 0 0 *50
1581375412.61,$M4.1 19043 579 431 -22153 -27315 0 0 *51
1581375413.71,$M4.1 19044 579 433 -22153 -27315 0 0 *54
1581375414.81,$M4.1 19045 581 441 -22153 -27315 0 0 *57
1581375415.93,$M4.1 19046 581 437 -22153 -27315 0 0 *55
1581375417.08,$M4.1 19047 581 431 -22153 -27315 0 0 *52
1581375418.17,$M4.1 19048 579 419 -22153 -27315 0 0 *50
1581375419.27,$M4.1 19049 581 419 -22153 -27315 0 0 *56
1581375420.37,$M4.1 19050 579 423 -22153 -27315 0 0 *50
1581375421.45,$M4.1 19051 579 419 -22153 -27315 0 0 *58
1581375422.55,$M4.1 19052 581 419 -22153 -27315 0 0 *5C
1581375423.67,$M4.1 19053 577 415 -22153 -27315 0 0 *58
1581375424.76,$M4.1 19054 579 419 -22153 -27315 0 0 *5D
1581375425.86,$M4.1 19055 579 419 -22153 -27315 0 0 *5C
1581375426.94,$M4.1 19056 579 419 -22153 -27315 0 0 *5F
1581375428.03,$M4.1 19057 579 423 -22153 -27315 0 0 *57
1581375429.12,$M4.1 19058 579 423 -22153 -27315 0 0 *58
1581375430.2,$M4.1 19059 579 423 -22153 -27315 0 0 *59
1581375431.3,$M4.1 19060 579 427 -22153 -27315 0 0 *57
1581375432.42,$M4.1 19061 579 431 -22153 -27315 0 0 *51
1581375433.5,$M4.1 19062 579 433 -22153 -27315 0 0 *50
1581375434.65,$M4.1 19063 581 431 -22153 -27315 0 0 *54
1581375435.76,$M4.1 19064 581 433 -22153 -27315 0 0 *51
1581375436.86,$M4.1 19065 583 441 -22153 -27315 0 0 *57
1581375437.96,$M4.1 19066 581 445 -22153 -27315 0 0 *52
1581375439.04,$M4.1 19067 583 457 -22153 -27315 0 0 *52
1581375440.16,$M4.1 19068 581 457 -22153 -27315 0 0 *5F
1581375441.28,$M4.1 19069 583 463 -22153 -27315 0 0 *5B
1581375442.39,$M4.1 19070 583 463 -22153 -27315 0 0 *53
1581375443.51,$M4.1 19071 583 459 -22153 -27315 0 0 *5B
1581375444.61,$M4.1 19072 583 445 -22153 -27315 0 0 *55
1581375445.7,$M4.1 19073 583 441 -22153 -27315 0 0 *50
1581375446.82,$M4.1 19074 585 441 -22153 -27315 0 0 *51
1581375447.92,$M4.1 19075 585 433 -22153 -27315 0 0 *55
1581375449.03,$M4.1 19076 585 437 -22153 -27315 0 0 *52
1581375450.15,$M4.1 19077 585 437 -22153 -27315 0 0 *53
1581375451.28,$M4.1 19078 589 441 -22153 -27315 0 0 *51
1581375452.4,$M4.1 19079 585 437 -22153 -27315 0 0 *5D
1581375453.5,$M4.1 19080 585 441 -22153 -27315 0 0 *5A
1581375454.62,$M4.1 19081 585 449 -22153 -27315 0 0 *53
1581375455.77,$M4.1 19082 589 459 -22153 -27315 0 0 *5D
1581375456.92,$M4.1 19083 589 463 -22153 -27315 0 0 *55
1581375458.07,$M4.1 19084 589 463 -22153 -27315 0 0 *52
1581375459.22,$M4.1 19085 589 471 -22153 -27315 0 0 *50
1581375460.34,$M4.1 19086 589 445 -22153 -27315 0 0 *54
1581375461.45,$M4.1 19087 585 437 -22153 -27315 0 0 *5C
1581375462.59,$M4.1 19088 589 427 -22153 -27315 0 0 *5E
1581375463.72,$M4.1 19089 589 427 -22153 -27315 0 0 *5F
1581375464.87,$M4.1 19090 589 431 -22153 -27315 0 0 *50
1581375465.98,$M4.1 19091 589 441 -22153 -27315 0 0 *56
1581375467.1,$M4.1 19092 589 441 -22153 -27315 0 0 *55
1581375468.25,$M4.1 19093 589 431 -22153 -27315 0 0 *53
1581375469.38,$M4.1 19094 589 427 -22153 -27315 0 0 *53
1581375470.49,$M4.1 19095 591 423 -22153 -27315 0 0 *5F
1581375471.6,$M4.1 19096 589 423 -22153 -27315 0 0 *55
1581375472.72,$M4.1 19097 591 427 -22153 -27315 0 0 *59
1581375473.84,$M4.1 19098 589 423 -22153 -27315 0 0 *5B
1581375474.95,$M4.1 19099 589 427 -22153 -27315 0 0 *5E
1581375476.09,$M4.1 19100 589 427 -22153 -27315 0 0 *5F
1581375477.22,$M4.1 19101 589 427 -22153 -27315 0 0 *5E
1581375478.37,$M4.1 19102 589 431 -22153 -27315 0 0 *5A
1581375479.49,$M4.1 19103 589 427 -22153 -27315 0 0 *5C
1581375480.6,$M4.1 19104 585 419 -22153 -27315 0 0 *5A
1581375481.72,$M4.1 19105 589 419 -22153 -27315 0 0 *57
1581375482.85,$M4.1 19106 589 415 -22153 -27315 0 0 *58
1581375483.96,$M4.1 19107 585 407 -22153 -27315 0 0 *56
1581375485.09,$M4.1 19108 589 411 -22153 -27315 0 0 *52
1581375486.22,$M4.1 19109 589 407 -22153 -27315 0 0 *54
1581375487.36,$M4.1 19110 585 405 -22153 -27315 0 0 *52
1581375488.5,$M4.1 19111 585 405 -22153 -27315 0 0 *53
1581375489.62,$M4.1 19112 589 415 -22153 -27315 0 0 *5D
1581375490.75,$M4.1 19113 589 415 -22153 -27315 0 0 *5C
1581375491.87,$M4.1 19114 589 415 -22153 -27315 0 0 *5B
1581375493.02,$M4.1 19115 589 401 -22153 -27315 0 0 *5F
1581375494.15,$M4.1 19116 585 397 -22153 -27315 0 0 *58
1581375495.32,$M4.1 19117 589 405 -22153 -27315 0 0 *59
1581375496.42,$M4.1 19118 585 415 -22153 -27315 0 0 *5B
