1584275253.29,$M4.1 34060 493 441 -22155 -27315 0 0 *5B
1584275254.39,$M4.1 34061 493 441 -22155 -27315 0 0 *5A
1584275255.5,$M4.1 34062 493 441 -22155 -27315 0 0 *59
1584275256.6,$M4.1 34063 493 437 -22155 -27315 0 0 *59
1584275257.7,$M4.1 34064 491 445 -22155 -27315 0 0 *59
1584275258.8,$M4.1 34065 493 441 -22155 -27315 0 0 *5E
1584275259.9,$M4.1 34066 491 441 -22155 -27315 0 0 *5F
1584275261.0,$M4.1 34067 493 441 -22155 -27315 0 0 *5C
1584275262.09,$M4.1 34068 491 445 -22155 -27315 0 0 *55
1584275263.19,$M4.1 34069 493 445 -22155 -27315 0 0 *56
1584275264.29,$M4.1 34070 493 445 -22155 -27315 0 0 *5E
1584275265.39,$M4.1 34071 493 441 -22155 -27315 0 0 *5B
1584275266.49,$M4.1 34072 493 449 -22155 -27315 0 0 *50
1584275267.59,$M4.1 34073 493 441 -22155 -27315 0 0 *59
1584275268.7,$M4.1 34074 491 449 -22155 -27315 0 0 *54
1584275269.78,$M4.1 34075 491 445 -22155 -27315 0 0 *59
1584275270.88,$M4.1 34076 491 449 -22155 -27315 0 0 *56
1584275271.95,$M4.1 34077 495 449 -22155 -27315 0 0 *53
1584275273.05,$M4.1 34078 493 449 -22155 -27315 0 0 *5A
1584275274.14,$M4.1 34079 491 449 -22155 -27315 0 0 *59
1584275275.24,$M4.1 34080 491 437 -22155 -27315 0 0 *56
1584275276.33,$M4.1 34081 491 441 -22155 -27315 0 0 *56
1584275277.44,$M4.1 34082 493 441 -22155 -27315 0 0 *57
1584275278.53,$M4.1 34083 491 445 -22155 -27315 0 0 *50
1584275279.63,$M4.1 34084 491 441 -22155 -27315 0 0 *53
1584275280.73,$M4.1 34085 491 437 -22155 -27315 0 0 *53
1584275281.83,$M4.1 34086 493 441 -22155 -27315 0 0 *53
1584275282.93,$M4.1 34087 491 437 -22155 -27315 0 0 *51
1584275284.02,$M4.1 34088 491 445 -22155 -27315 0 0 *5B
1584275285.12,$M4.1 34089 491 437 -22155 -27315 0 0 *5F
1584275286.22,$M4.1 34090 491 437 -22155 -27315 0 0 *57
1584275287.29,$M4.1 34091 489 437 -22155 -27315 0 0 *5F
1584275288.39,$M4.1 34092 491 445 -22155 -27315 0 0 *50
1584275289.49,$M4.1 34093 493 449 -22155 -27315 0 0 *5F
1584275290.58,$M4.1 34094 491 445 -22155 -27315 0 0 *56
1584275291.68,$M4.1 34095 493 449 -22155 -27315 0 0 *59
1584275292.78,$M4.1 34096 491 441 -22155 -27315 0 0 *50
1584275293.88,$M4.1 34097 493 449 -22155 -27315 0 0 *5B
1584275294.98,$M4.1 34098 493 449 -22155 -27315 0 0 *54
1584275296.07,$M4.1 34099 491 449 -22155 -27315 0 0 *57
1584275297.19,$M4.1 34100 493 453 -22155 -27315 0 0 *5F
1584275298.27,$M4.1 34101 491 449 -22155 -27315 0 0 *57
1584275299.36,$M4.1 34102 495 453 -22155 -27315 0 0 *5B
1584275300.46,$M4.1 34103 493 449 -22155 -27315 0 0 *57
1584275301.54,$M4.1 34104 491 441 -22155 -27315 0 0 *5A
1584275302.64,$M4.1 34105 493 449 -22155 -27315 0 0 *51
1584275303.73,$M4.1 34106 491 449 -22155 -27315 0 0 *50
1584275304.85,$M4.1 34107 493 445 -22155 -27315 0 0 *5F
1584275305.92,$M4.1 34108 495 449 -22155 -27315 0 0 *5A
1584275307.0,$M4.1 34109 491 449 -22155 -27315 0 0 *5F
1584275308.1,$M4.1 34110 491 453 -22155 -27315 0 0 *5C
1584275309.2,$M4.1 34111 493 457 -22155 -27315 0 0 *5B
1584275310.29,$M4.1 34112 491 449 -22155 -27315 0 0 *55
1584275311.39,$M4.1 34113 493 449 -22155 -27315 0 0 *56
1584275312.52,$M4.1 34114 493 459 -22155 -27315 0 0 *50
1584275313.63,$M4.1 34115 491 453 -22155 -27315 0 0 *59
1584275314.73,$M4.1 34116 493 453 -22155 -27315 0 0 *58
1584275315.83,$M4.1 34117 493 453 -22155 -27315 0 0 *59
1584275316.95,$M4.1 34118 493 453 -22155 -27315 0 0 *56
1584275318.02,$M4.1 34119 495 453 -22155 -27315 0 0 *51
1584275319.1,$M4.1 34120 495 453 -22155 -27315 0 0 *5B
1584275320.19,$M4.1 34121 491 449 -22155 -27315 0 0 *55
1584275321.29,$M4.1 34122 493 453 -22155 -27315 0 0 *5F
1584275322.39,$M4.1 34123 491 449 -22155 -27315 0 0 *57
1584275323.49,$M4.1 34124 493 445 -22155 -27315 0 0 *5E
1584275324.59,$M4.1 34125 493 445 -22155 -27315 0 0 *5F
1584275325.69,$M4.1 34126 493 449 -22155 -27315 0 0 *50
1584275326.79,$M4.1 34127 493 437 -22155 -27315 0 0 *58
1584275327.9,$M4.1 34128 493 445 -22155 -27315 0 0 *52
1584275329.0,$M4.1 34129 491 449 -22155 -27315 0 0 *5D
1584275330.07,$M4.1 34130 495 453 -22155 -27315 0 0 *5A
1584275331.15,$M4.1 34131 495 453 -22155 -27315 0 0 *5B
1584275332.25,$M4.1 34132 493 449 -22155 -27315 0 0 *55
1584275333.35,$M4.1 34133 493 453 -22155 -27315 0 0 *5F
1584275334.47,$M4.1 34134 493 457 -22155 -27315 0 0 *5C
1584275335.54,$M4.1 34135 495 457 -22155 -27315 0 0 *5B
1584275336.64,$M4.1 34136 493 453 -22155 -27315 0 0 *5A
1584275337.76,$M4.1 34137 493 457 -22155 -27315 0 0 *5F
1584275338.86,$M4.1 34138 493 457 -22155 -27315 0 0 *50
1584275339.96,$M4.1 34139 493 453 -22155 -27315 0 0 *55
1584275341.06,$M4.1 34140 493 445 -22155 -27315 0 0 *5C
1584275342.16,$M4.1 34141 493 445 -22155 -27315 0 0 *5D
1584275343.27,$M4.1 34142 491 449 -22155 -27315 0 0 *50
1584275344.37,$M4.1 34143 493 449 -22155 -27315 0 0 *53
1584275345.44,$M4.1 34144 495 453 -22155 -27315 0 0 *59
1584275346.54,$M4.1 34145 493 441 -22155 -27315 0 0 *5D
1584275347.65,$M4.1 34146 493 437 -22155 -27315 0 0 *5F
1584275348.76,$M4.1 34147 493 437 -22155 -27315 0 0 *5E
1584275349.86,$M4.1 34148 493 445 -22155 -27315 0 0 *54
1584275350.96,$M4.1 34149 493 445 -22155 -27315 0 0 *55
1584275352.04,$M4.1 34150 495 453 -22155 -27315 0 0 *5C
1584275353.15,$M4.1 34151 493 457 -22155 -27315 0 0 *5F
1584275354.25,$M4.1 34152 495 459 -22155 -27315 0 0 *54
1584275355.33,$M4.1 34153 495 457 -22155 -27315 0 0 *5B
1584275356.42,$M4.1 34154 491 449 -22155 -27315 0 0 *57
1584275357.52,$M4.1 34155 493 437 -22155 -27315 0 0 *5D
1584275358.62,$M4.1 34156 493 445 -22155 -27315 0 0 *5B
1584275359.74,$M4.1 34157 493 445 -22155 -27315 0 0 *5A
1584275360.82,$M4.1 34158 493 449 -22155 -27315 0 0 *59
1584275361.92,$M4.1 34159 493 449 -22155 -27315 0 0 *58
1584275363.03,$M4.1 34160 493 449 -22155 -27315 0 0 *52
1584275364.13,$M4.1 34161 493 449 -22155 -27315 0 0 *53
1584275365.23,$M4.1 34162 493 449 -22155 -27315 0 0 *50
1584275366.33,$M4.1 34163 493 449 -22155 -27315 0 0 *51
1584275367.4,$M4.1 34164 495 449 -22155 -27315 0 0 *50
1584275368.5,$M4.1 34165 491 453 -22155 -27315 0 0 *5E
1584275369.59,$M4.1 34166 491 453 -22155 -27315 0 0 *5D
1584275370.7,$M4.1 34167 493 453 -22155 -27315 0 0 *5E
1584275371.8,$M4.1 34168 493 453 -22155 -27315 0 0 *51
1584275372.91,$M4.1 34169 493 453 -22155 -27315 0 0 *50
1584275374.01,$M4.1 34170 493 453 -22155 -27315 0 0 *58
1584275375.12,$M4.1 34171 493 453 -22155 -27315 0 0 *59
1584275376.22,$M4.1 34172 493 457 -22155 -27315 0 0 *5E
1584275377.33,$M4.1 34173 493 445 -22155 -27315 0 0 *5C
1584275378.43,$M4.1 34174 493 449 -22155 -27315 0 0 *57
1584275379.51,$M4.1 34175 495 453 -22155 -27315 0 0 *5B
1584275380.61,$M4.1 34176 493 449 -22155 -27315 0 0 *55
1584275381.72,$M4.1 34177 493 453 -22155 -27315 0 0 *5F
1584275382.82,$M4.1 34178 491 453 -22155 -27315 0 0 *52
1584275383.92,$M4.1 34179 493 445 -22155 -27315 0 0 *56
1584275385.02,$M4.1 34180 493 441 -22155 -27315 0 0 *54
1584275386.09,$M4.1 34181 495 449 -22155 -27315 0 0 *5B
1584275387.17,$M4.1 34182 495 449 -22155 -27315 0 0 *58
1584275388.24,$M4.1 34183 495 449 -22155 -27315 0 0 *59
1584275389.31,$M4.1 34184 495 449 -22155 -27315 0 0 *5E
1584275390.41,$M4.1 34185 493 449 -22155 -27315 0 0 *59
1584275391.52,$M4.1 34186 493 449 -22155 -27315 0 0 *5A
1584275392.62,$M4.1 34187 493 449 -22155 -27315 0 0 *5B
1584275393.72,$M4.1 34188 493 441 -22155 -27315 0 0 *5C
1584275394.82,$M4.1 34189 493 437 -22155 -27315 0 0 *5C
1584275395.9,$M4.1 34190 495 449 -22155 -27315 0 0 *5B
1584275397.01,$M4.1 34191 493 437 -22155 -27315 0 0 *55
1584275398.11,$M4.1 34192 493 441 -22155 -27315 0 0 *57
1584275399.21,$M4.1 34193 493 449 -22155 -27315 0 0 *5E
1584275400.29,$M4.1 34194 495 453 -22155 -27315 0 0 *54
1584275401.38,$M4.1 34195 495 453 -22155 -27315 0 0 *55
1584275402.45,$M4.1 34196 495 453 -22155 -27315 0 0 *56
1584275403.52,$M4.1 34197 495 449 -22155 -27315 0 0 *5C
1584275404.64,$M4.1 34198 493 457 -22155 -27315 0 0 *5A
1584275405.74,$M4.1 34199 493 453 -22155 -27315 0 0 *5F
1584275406.81,$M4.1 34200 495 453 -22155 -27315 0 0 *5A
1584275407.92,$M4.1 34201 493 457 -22155 -27315 0 0 *59
1584275408.99,$M4.1 34202 495 453 -22155 -27315 0 0 *58
1584275410.06,$M4.1 34203 495 457 -22155 -27315 0 0 *5D
1584275411.16,$M4.1 34204 493 449 -22155 -27315 0 0 *53
1584275412.25,$M4.1 34205 495 457 -22155 -27315 0 0 *5B
1584275413.32,$M4.1 34206 495 449 -22155 -27315 0 0 *57
1584275414.39,$M4.1 34207 495 445 -22155 -27315 0 0 *5A
1584275415.5,$M4.1 34208 493 441 -22155 -27315 0 0 *57
1584275416.59,$M4.1 34209 493 449 -22155 -27315 0 0 *5E
1584275417.67,$M4.1 34210 495 453 -22155 -27315 0 0 *5B
1584275418.74,$M4.1 34211 495 445 -22155 -27315 0 0 *5D
1584275419.86,$M4.1 34212 493 453 -22155 -27315 0 0 *5F
1584275420.96,$M4.1 34213 493 449 -22155 -27315 0 0 *55
1584275422.05,$M4.1 34214 493 449 -22155 -27315 0 0 *52
1584275423.15,$M4.1 34215 493 449 -22155 -27315 0 0 *53
1584275424.25,$M4.1 34216 493 453 -22155 -27315 0 0 *5B
1584275425.37,$M4.1 34217 493 453 -22155 -27315 0 0 *5A
1584275426.47,$M4.1 34218 493 449 -22155 -27315 0 0 *5E
1584275427.54,$M4.1 34219 495 453 -22155 -27315 0 0 *52
1584275428.62,$M4.1 34220 495 453 -22155 -27315 0 0 *58
1584275429.72,$M4.1 34221 493 445 -22155 -27315 0 0 *58
1584275430.83,$M4.1 34222 493 449 -22155 -27315 0 0 *57
1584275431.93,$M4.1 34223 493 445 -22155 -27315 0 0 *5A
1584275433.0,$M4.1 34224 495 445 -22155 -27315 0 0 *5B
1584275434.1,$M4.1 34225 493 445 -22155 -27315 0 0 *5C
1584275435.18,$M4.1 34226 495 445 -22155 -27315 0 0 *59
1584275436.27,$M4.1 34227 497 445 -22155 -27315 0 0 *5A
1584275437.35,$M4.1 34228 495 453 -22155 -27315 0 0 *50
1584275438.45,$M4.1 34229 493 449 -22155 -27315 0 0 *5C
1584275439.52,$M4.1 34230 495 449 -22155 -27315 0 0 *52
1584275440.63,$M4.1 34231 491 449 -22155 -27315 0 0 *57
1584275441.69,$M4.1 34232 495 453 -22155 -27315 0 0 *5B
1584275442.8,$M4.1 34233 493 449 -22155 -27315 0 0 *57
1584275443.9,$M4.1 34234 493 449 -22155 -27315 0 0 *50
1584275445.0,$M4.1 34235 493 457 -22155 -27315 0 0 *5E
1584275446.1,$M4.1 34236 495 459 -22155 -27315 0 0 *55
1584275447.22,$M4.1 34237 495 459 -22155 -27315 0 0 *54
1584275448.29,$M4.1 34238 495 457 -22155 -27315 0 0 *55
1584275449.4,$M4.1 34239 495 459 -22155 -27315 0 0 *5A
1584275450.47,$M4.1 34240 495 457 -22155 -27315 0 0 *5A
1584275451.57,$M4.1 34241 495 459 -22155 -27315 0 0 *55
1584275452.66,$M4.1 34242 495 457 -22155 -27315 0 0 *58
1584275453.73,$M4.1 34243 495 457 -22155 -27315 0 0 *59
1584275454.81,$M4.1 34244 495 457 -22155 -27315 0 0 *5E
1584275455.92,$M4.1 34245 495 463 -22155 -27315 0 0 *58
1584275457.02,$M4.1 34246 495 459 -22155 -27315 0 0 *52
1584275458.1,$M4.1 34247 495 453 -22155 -27315 0 0 *59
1584275459.17,$M4.1 34248 495 453 -22155 -27315 0 0 *56
1584275460.26,$M4.1 34249 495 453 -22155 -27315 0 0 *57
1584275461.34,$M4.1 34250 495 457 -22155 -27315 0 0 *5B
1584275462.44,$M4.1 34251 495 459 -22155 -27315 0 0 *54
1584275463.51,$M4.1 34252 495 457 -22155 -27315 0 0 *59
1584275464.6,$M4.1 34253 495 457 -22155 -27315 0 0 *58
1584275465.67,$M4.1 34254 495 453 -22155 -27315 0 0 *5B
1584275466.77,$M4.1 34255 497 449 -22155 -27315 0 0 *53
1584275467.84,$M4.1 34256 495 453 -22155 -27315 0 0 *59
1584275468.92,$M4.1 34257 495 453 -22155 -27315 0 0 *58
1584275470.01,$M4.1 34258 495 453 -22155 -27315 0 0 *57
1584275471.11,$M4.1 34259 497 453 -22155 -27315 0 0 *54
1584275472.2,$M4.1 34260 493 449 -22155 -27315 0 0 *51
1584275473.28,$M4.1 34261 495 457 -22155 -27315 0 0 *59
1584275474.38,$M4.1 34262 493 453 -22155 -27315 0 0 *58
1584275475.45,$M4.1 34263 495 457 -22155 -27315 0 0 *5B
1584275476.54,$M4.1 34264 495 457 -22155 -27315 0 0 *5C
1584275477.61,$M4.1 34265 495 457 -22155 -27315 0 0 *5D
1584275478.71,$M4.1 34266 495 467 -22155 -27315 0 0 *5D
1584275479.81,$M4.1 34267 495 467 -22155 -27315 0 0 *5C
1584275480.91,$M4.1 34268 495 467 -22155 -27315 0 0 *53
1584275482.04,$M4.1 34269 497 459 -22155 -27315 0 0 *5D
1584275483.14,$M4.1 34270 495 459 -22155 -27315 0 0 *57
1584275484.25,$M4.1 34271 495 463 -22155 -27315 0 0 *5F
1584275485.35,$M4.1 34272 495 463 -22155 -27315 0 0 *5C
1584275486.46,$M4.1 34273 495 463 -22155 -27315 0 0 *5D
1584275487.57,$M4.1 34274 495 459 -22155 -27315 0 0 *53
1584275488.67,$M4.1 34275 495 463 -22155 -27315 0 0 *5B
1584275489.78,$M4.1 34276 497 463 -22155 -27315 0 0 *5A
1584275490.9,$M4.1 34277 497 463 -22155 -27315 0 0 *5B
1584275492.03,$M4.1 34278 497 459 -22155 -27315 0 0 *5D
1584275493.15,$M4.1 34279 497 459 -22155 -27315 0 0 *5C
1584275494.28,$M4.1 34280 497 459 -22155 -27315 0 0 *5A
1584275495.4,$M4.1 34281 497 459 -22155 -27315 0 0 *5B
1584275496.54,$M4.1 34282 497 463 -22155 -27315 0 0 *51
1584275497.64,$M4.1 34283 495 459 -22155 -27315 0 0 *5B
1584275498.75,$M4.1 34284 497 463 -22155 -27315 0 0 *57
1584275499.86,$M4.1 34285 497 457 -22155 -27315 0 0 *51
1584275500.97,$M4.1 34286 497 463 -22155 -27315 0 0 *55
1584275502.09,$M4.1 34287 499 471 -22155 -27315 0 0 *59
1584275503.19,$M4.1 34288 499 471 -22155 -27315 0 0 *56
1584275504.29,$M4.1 34289 499 467 -22155 -27315 0 0 *50
1584275505.39,$M4.1 34290 499 479 -22155 -27315 0 0 *57
1584275506.5,$M4.1 34291 499 467 -22155 -27315 0 0 *59
1584275507.6,$M4.1 34292 499 467 -22155 -27315 0 0 *5A
1584275508.7,$M4.1 34293 499 467 -22155 -27315 0 0 *5B
1584275509.83,$M4.1 34294 497 463 -22155 -27315 0 0 *56
1584275510.95,$M4.1 34295 497 463 -22155 -27315 0 0 *57
1584275512.08,$M4.1 34296 501 471 -22155 -27315 0 0 *59
1584275513.18,$M4.1 34297 497 457 -22155 -27315 0 0 *52
1584275514.3,$M4.1 34298 501 467 -22155 -27315 0 0 *50
1584275515.4,$M4.1 34299 499 459 -22155 -27315 0 0 *5C
1584275516.53,$M4.1 34300 501 467 -22155 -27315 0 0 *50
1584275517.63,$M4.1 34301 499 459 -22155 -27315 0 0 *5C
1584275518.73,$M4.1 34302 499 459 -22155 -27315 0 0 *5F
1584275519.84,$M4.1 34303 499 459 -22155 -27315 0 0 *5E
1584275520.97,$M4.1 34304 501 463 -22155 -27315 0 0 *50
1584275522.04,$M4.1 34305 499 453 -22155 -27315 0 0 *52
1584275523.13,$M4.1 34306 499 457 -22155 -27315 0 0 *55
1584275524.19,$M4.1 34307 499 457 -22155 -27315 0 0 *54
1584275525.28,$M4.1 34308 499 457 -22155 -27315 0 0 *5B
1584275526.38,$M4.1 34309 499 467 -22155 -27315 0 0 *59
1584275527.5,$M4.1 34310 497 467 -22155 -27315 0 0 *5F
1584275528.6,$M4.1 34311 499 467 -22155 -27315 0 0 *50
1584275529.7,$M4.1 34312 499 467 -22155 -27315 0 0 *53
1584275530.8,$M4.1 34313 499 459 -22155 -27315 0 0 *5F
1584275531.9,$M4.1 34314 497 457 -22155 -27315 0 0 *58
1584275532.97,$M4.1 34315 499 457 -22155 -27315 0 0 *57
1584275534.06,$M4.1 34316 499 457 -22155 -27315 0 0 *54
1584275535.13,$M4.1 34317 499 457 -22155 -27315 0 0 *55
1584275536.23,$M4.1 34318 499 463 -22155 -27315 0 0 *5D
1584275537.33,$M4.1 34319 499 463 -22155 -27315 0 0 *5C
1584275538.43,$M4.1 34320 497 457 -22155 -27315 0 0 *5F
1584275539.5,$M4.1 34321 499 457 -22155 -27315 0 0 *50
1584275540.63,$M4.1 34322 501 467 -22155 -27315 0 0 *50
1584275541.75,$M4.1 34323 501 475 -22155 -27315 0 0 *52
1584275542.85,$M4.1 34324 499 467 -22155 -27315 0 0 *56
1584275543.95,$M4.1 34325 499 467 -22155 -27315 0 0 *57
1584275545.07,$M4.1 34326 499 471 -22155 -27315 0 0 *53
1584275546.17,$M4.1 34327 499 467 -22155 -27315 0 0 *55
1584275547.29,$M4.1 34328 501 467 -22155 -27315 0 0 *5A
1584275548.39,$M4.1 34329 499 463 -22155 -27315 0 0 *5F
1584275549.52,$M4.1 34330 501 467 -22155 -27315 0 0 *53
1584275550.64,$M4.1 34331 501 463 -22155 -27315 0 0 *56
1584275551.76,$M4.1 34332 501 463 -22155 -27315 0 0 *55
1584275552.87,$M4.1 34333 499 471 -22155 -27315 0 0 *57
1584275553.99,$M4.1 34334 501 463 -22155 -27315 0 0 *53
1584275555.08,$M4.1 34335 499 457 -22155 -27315 0 0 *55
1584275556.15,$M4.1 34336 499 457 -22155 -27315 0 0 *56
1584275557.25,$M4.1 34337 501 457 -22155 -27315 0 0 *57
1584275558.32,$M4.1 34338 499 453 -22155 -27315 0 0 *5C
1584275559.39,$M4.1 34339 499 457 -22155 -27315 0 0 *59
1584275560.49,$M4.1 34340 497 449 -22155 -27315 0 0 *56
1584275561.56,$M4.1 34341 499 457 -22155 -27315 0 0 *56
1584275562.64,$M4.1 34342 499 457 -22155 -27315 0 0 *55
1584275563.76,$M4.1 34343 501 467 -22155 -27315 0 0 *57
1584275564.86,$M4.1 34344 499 463 -22155 -27315 0 0 *54
1584275565.93,$M4.1 34345 499 457 -22155 -27315 0 0 *52
1584275567.02,$M4.1 34346 499 457 -22155 -27315 0 0 *51
1584275568.08,$M4.1 34347 499 453 -22155 -27315 0 0 *54
1584275569.17,$M4.1 34348 499 457 -22155 -27315 0 0 *5F
1584275570.24,$M4.1 34349 499 457 -22155 -27315 0 0 *5E
1584275571.31,$M4.1 34350 499 457 -22155 -27315 0 0 *56
1584275572.44,$M4.1 34351 501 463 -22155 -27315 0 0 *50
1584275573.51,$M4.1 34352 499 457 -22155 -27315 0 0 *54
1584275574.64,$M4.1 34353 501 459 -22155 -27315 0 0 *5B
1584275575.71,$M4.1 34354 499 457 -22155 -27315 0 0 *52
1584275576.78,$M4.1 34355 499 457 -22155 -27315 0 0 *53
1584275577.88,$M4.1 34356 497 457 -22155 -27315 0 0 *5E
1584275579.0,$M4.1 34357 501 463 -22155 -27315 0 0 *56
1584275580.1,$M4.1 34358 501 457 -22155 -27315 0 0 *5E
1584275581.22,$M4.1 34359 501 463 -22155 -27315 0 0 *58
1584275582.31,$M4.1 34360 499 457 -22155 -27315 0 0 *55
1584275583.42,$M4.1 34361 501 459 -22155 -27315 0 0 *5A
1584275584.51,$M4.1 34362 499 457 -22155 -27315 0 0 *57
1584275585.58,$M4.1 34363 499 457 -22155 -27315 0 0 *56
1584275586.65,$M4.1 34364 499 457 -22155 -27315 0 0 *51
1584275587.73,$M4.1 34365 499 457 -22155 -27315 0 0 *50
1584275588.8,$M4.1 34366 499 457 -22155 -27315 0 0 *53
1584275589.9,$M4.1 34367 501 457 -22155 -27315 0 0 *52
1584275590.97,$M4.1 34368 499 457 -22155 -27315 0 0 *5D
1584275592.06,$M4.1 34369 499 457 -22155 -27315 0 0 *5C
1584275593.13,$M4.1 34370 499 457 -22155 -27315 0 0 *54
1584275594.21,$M4.1 34371 499 453 -22155 -27315 0 0 *51
1584275595.31,$M4.1 34372 499 459 -22155 -27315 0 0 *58
1584275596.41,$M4.1 34373 497 453 -22155 -27315 0 0 *5D
1584275597.5,$M4.1 34374 499 453 -22155 -27315 0 0 *54
1584275598.6,$M4.1 34375 497 453 -22155 -27315 0 0 *5B
1584275599.72,$M4.1 34376 501 459 -22155 -27315 0 0 *5C
1584275600.8,$M4.1 34377 499 457 -22155 -27315 0 0 *53
1584275601.9,$M4.1 34378 499 459 -22155 -27315 0 0 *52
1584275603.02,$M4.1 34379 499 459 -22155 -27315 0 0 *53
1584275604.09,$M4.1 34380 499 457 -22155 -27315 0 0 *5B
1584275605.22,$M4.1 34381 501 459 -22155 -27315 0 0 *54
1584275606.33,$M4.1 34382 499 459 -22155 -27315 0 0 *57
1584275607.43,$M4.1 34383 499 463 -22155 -27315 0 0 *5F
1584275608.5,$M4.1 34384 499 457 -22155 -27315 0 0 *5F
1584275609.6,$M4.1 34385 499 463 -22155 -27315 0 0 *59
1584275610.71,$M4.1 34386 499 459 -22155 -27315 0 0 *53
1584275611.8,$M4.1 34387 501 457 -22155 -27315 0 0 *5C
1584275612.87,$M4.1 34388 499 457 -22155 -27315 0 0 *53
1584275613.96,$M4.1 34389 499 457 -22155 -27315 0 0 *52
1584275615.06,$M4.1 34390 499 471 -22155 -27315 0 0 *5E
1584275616.16,$M4.1 34391 499 467 -22155 -27315 0 0 *58
1584275617.26,$M4.1 34392 499 467 -22155 -27315 0 0 *5B
1584275618.38,$M4.1 34393 499 459 -22155 -27315 0 0 *57
1584275619.49,$M4.1 34394 501 459 -22155 -27315 0 0 *50
1584275620.61,$M4.1 34395 501 463 -22155 -27315 0 0 *58
1584275621.74,$M4.1 34396 501 463 -22155 -27315 0 0 *5B
1584275622.81,$M4.1 34397 499 457 -22155 -27315 0 0 *5D
1584275623.95,$M4.1 34398 501 459 -22155 -27315 0 0 *5C
1584275625.05,$M4.1 34399 499 459 -22155 -27315 0 0 *5D
1584275626.18,$M4.1 34400 501 463 -22155 -27315 0 0 *53
1584275627.28,$M4.1 34401 499 467 -22155 -27315 0 0 *56
1584275628.37,$M4.1 34402 499 453 -22155 -27315 0 0 *52
1584275629.44,$M4.1 34403 499 457 -22155 -27315 0 0 *57
1584275630.52,$M4.1 34404 499 453 -22155 -27315 0 0 *54
1584275631.62,$M4.1 34405 501 457 -22155 -27315 0 0 *51
1584275632.69,$M4.1 34406 499 457 -22155 -27315 0 0 *52
1584275633.79,$M4.1 34407 499 463 -22155 -27315 0 0 *54
1584275634.93,$M4.1 34408 501 463 -22155 -27315 0 0 *5B
1584275636.03,$M4.1 34409 499 467 -22155 -27315 0 0 *5E
1584275637.15,$M4.1 34410 499 459 -22155 -27315 0 0 *5B
1584275638.25,$M4.1 34411 499 467 -22155 -27315 0 0 *57
1584275639.36,$M4.1 34412 501 467 -22155 -27315 0 0 *54
1584275640.47,$M4.1 34413 499 467 -22155 -27315 0 0 *55
1584275641.58,$M4.1 34414 499 459 -22155 -27315 0 0 *5F
1584275642.7,$M4.1 34415 501 463 -22155 -27315 0 0 *57
1584275643.82,$M4.1 34416 499 459 -22155 -27315 0 0 *5D
1584275644.92,$M4.1 34417 499 467 -22155 -27315 0 0 *51
1584275646.04,$M4.1 34418 501 463 -22155 -27315 0 0 *5A
1584275647.15,$M4.1 34419 499 467 -22155 -27315 0 0 *5F
1584275648.26,$M4.1 34420 499 475 -22155 -27315 0 0 *56
1584275649.36,$M4.1 34421 499 467 -22155 -27315 0 0 *54
1584275650.49,$M4.1 34422 501 463 -22155 -27315 0 0 *53
1584275651.61,$M4.1 34423 501 467 -22155 -27315 0 0 *56
1584275652.74,$M4.1 34424 501 467 -22155 -27315 0 0 *51
1584275653.81,$M4.1 34425 499 481 -22155 -27315 0 0 *58
1584275654.91,$M4.1 34426 501 485 -22155 -27315 0 0 *5F
1584275656.01,$M4.1 34427 501 485 -22155 -27315 0 0 *5E
1584275657.11,$M4.1 34428 501 489 -22155 -27315 0 0 *5D
1584275658.23,$M4.1 34429 505 493 -22155 -27315 0 0 *53
1584275659.36,$M4.1 34430 505 497 -22155 -27315 0 0 *5F
1584275660.47,$M4.1 34431 507 505 -22155 -27315 0 0 *56
1584275661.57,$M4.1 34432 507 501 -22155 -27315 0 0 *51
1584275662.65,$M4.1 34433 507 489 -22155 -27315 0 0 *51
1584275663.75,$M4.1 34434 505 489 -22155 -27315 0 0 *54
1584275664.85,$M4.1 34435 507 493 -22155 -27315 0 0 *5C
1584275665.92,$M4.1 34436 507 489 -22155 -27315 0 0 *54
1584275667.03,$M4.1 34437 507 497 -22155 -27315 0 0 *5A
1584275668.11,$M4.1 34438 507 489 -22155 -27315 0 0 *5A
1584275669.18,$M4.1 34439 507 489 -22155 -27315 0 0 *5B
1584275670.26,$M4.1 34440 507 485 -22155 -27315 0 0 *59
1584275671.37,$M4.1 34441 505 489 -22155 -27315 0 0 *56
1584275672.47,$M4.1 34442 507 501 -22155 -27315 0 0 *56
1584275673.57,$M4.1 34443 507 497 -22155 -27315 0 0 *59
1584275674.67,$M4.1 34444 507 497 -22155 -27315 0 0 *5E
1584275675.76,$M4.1 34445 507 485 -22155 -27315 0 0 *5C
1584275676.84,$M4.1 34446 505 481 -22155 -27315 0 0 *59
1584275677.94,$M4.1 34447 509 485 -22155 -27315 0 0 *50
1584275679.03,$M4.1 34448 507 489 -22155 -27315 0 0 *5D
1584275680.13,$M4.1 34449 507 493 -22155 -27315 0 0 *57
1584275681.2,$M4.1 34450 511 489 -22155 -27315 0 0 *53
1584275682.3,$M4.1 34451 509 481 -22155 -27315 0 0 *53
1584275683.37,$M4.1 34452 507 485 -22155 -27315 0 0 *5A
1584275684.47,$M4.1 34453 509 481 -22155 -27315 0 0 *51
1584275685.57,$M4.1 34454 509 485 -22155 -27315 0 0 *52
